id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465659482,287598261,164,3,f,1155600,0,25762000,0,0,0,0,0.00141561,0,0,0,0,0,0
465657558,287598261,466,2,f,242354000,883.83,7677790000,229386,3.64686e-06,259.537,0.000946494,0.296883,1.08269e-06,3.43101e-05,0.0673939,7610,3400,8550
465656981,287598261,26,2,f,548428000,429443,66826800000,131684000,0.000783044,306.639,0.240112,0.671824,0.000526068,0.0166709,0.342536,8530,2480,5930
465657043,287598261,117,2,f,128152000,0,5265890,0,0,0,0,0.156986,0,0,0,0,0,0
465657097,287598261,148,2,f,91593900,0,13699200000,0,0,0,0,0.112203,0,0,0,0,0,0
465659395,287598261,131,3,f,577840000,2249.32,62310500000,485459,3.89264e-06,215.825,0.000840128,0.707854,2.75542e-06,8.73182e-05,0.0393269,7760,4900,1840
465660689,287598261,667,3,f,109260000,0.0156295,9259720000,2.31837,1.43048e-10,148.333,2.12188e-08,0.133844,1.91461e-11,6.06733e-10,1.73661e-05,1970,2580,5180
465656560,287598261,571,1,f,474962000,14424.1,53511100000,3615250,3.03689e-05,250.639,0.00761165,0.581829,1.76695e-05,0.000559941,0.0948423,6560,5080,5610
465657733,287598261,582,2,f,164044000,0,20241900000,0,0,0,0,0.200954,0,0,0,0,0,0
465658944,287598261,1128,2,f,237541000,0,42584000000,0,0,0,0,0.290987,0,0,0,0,0,0
465659987,287598261,333,3,f,33420600,3176.64,3661930000,782254,9.50505e-05,246.252,0.0234063,0.0409402,3.89139e-06,0.000123317,0.113809,4410,4070,5810
465660562,287598261,616,3,f,264227000,3197.51,12143900000,697425,1.21014e-05,218.115,0.00263949,0.323679,3.91695e-06,0.000124127,0.0629168,9770,3670,6750
465656435,287598261,338,1,f,10008000,14633.2,363635000,4420410,0.00146215,302.081,0.441688,0.0122598,1.79257e-05,0.000568057,0.155465,5760,3630,5680
465657032,287598261,111,2,f,755810000,8340.46,83735800000,1397870,1.10351e-05,167.601,0.0018495,0.925867,1.02171e-05,0.000323775,0.10569,6420,5170,10480
465659486,287598261,165,3,f,550902000,890040,44185100000,215040000,0.00161561,241.607,0.390341,0.674855,0.0010903,0.0345512,0.575785,9360,3590,5810
465659416,287598261,138,3,f,2165960000,15966,184523000000,3860020,7.37131e-06,241.765,0.00178213,2.65331,1.95583e-05,0.000619796,0.180072,7440,3220,6380
465656578,287598261,598,1,f,36933300,0,2702890000,0,0,0,0,0.0452433,0,0,0,0,0,0
465659800,287598261,266,3,f,103160000,55.9601,9837490000,12227.8,5.42461e-07,218.509,0.000118533,0.126371,6.85512e-08,2.17236e-06,0.00626771,5460,4260,5130
465661777,287598261,1084,3,f,946130000,35369.6,98822900000,7405790,3.73834e-05,209.383,0.00782746,1.15901,4.33277e-05,0.00137304,0.189167,9140,3020,3410
465656700,287598261,794,1,f,714489000,0,91529300,0,0,0,0,0.875249,0,0,0,0,0,0
465657330,287598261,342,2,f,1252500000,105944,86799800000,26399100,8.45859e-05,249.181,0.0210772,1.53431,0.000129781,0.00411272,0.382498,6550,5960,7490
465660852,287598261,735,3,f,219901000,52115.7,18512800000,9220820,0.000236997,176.93,0.0419318,0.269378,6.38418e-05,0.00202312,0.199779,7770,3000,10770
465660609,287598261,633,3,f,18325800,0,1224520000,0,0,0,0,0.0224491,0,0,0,0,0,0
465658223,287598261,794,2,f,714489000,0,37690800,0,0,0,0,0.875249,0,0,0,0,0,0
465661217,287598261,898,3,f,551684000,129243,46830500000,61035800,0.00023427,472.256,0.110635,0.675813,0.000158323,0.00501719,0.214824,10610,3980,6270
465656430,287598261,331,1,f,377554000,20095.4,15858900000,4679480,5.32254e-05,232.863,0.0123942,0.462503,2.46169e-05,0.000780101,0.178783,7950,5630,5210
465661482,287598261,951,3,f,825813000,0,153351000000,0,0,0,0,1.01162,0,0,0,0,0,0
465656878,287598261,1047,1,f,363993000,0,69988100000,0,0,0,0,0.445892,0,0,0,0,0,0
465656977,287598261,19,2,f,11583900,48.9431,1318110000,8730.4,4.2251e-06,178.379,0.000753667,0.0141903,5.99553e-08,1.89996e-06,0.00813757,5190,2660,5800
465660555,287598261,613,3,f,304970000,0,46921100000,0,0,0,0,0.373589,0,0,0,0,0,0
465656855,287598261,1015,1,f,307039000,0,47116400000,0,0,0,0,0.376122,0,0,0,0,0,0
465657093,287598261,146,2,f,1153080000,138689,13633000000,33459700,0.000120277,241.258,0.0290177,1.41253,0.000169894,0.00538387,0.275919,9180,5270,6550
465657218,287598261,239,2,f,945303000,16500.7,129291000000,3980460,1.74554e-05,241.23,0.00421078,1.158,2.02133e-05,0.000640553,0.125851,6460,3630,6700
465660157,287598261,397,3,f,58861800,50500.6,428921000,9560070,0.000857953,189.306,0.162415,0.0721057,6.18633e-05,0.00196042,0.181306,8810,4900,5260
465661005,287598261,809,3,f,1349000000,2642.32,140640000000,514605,1.95872e-06,194.755,0.000381471,1.65253,3.23684e-06,0.000102574,0.0967854,5400,5100,5250
465656409,287598261,302,1,f,972832000,117060,104331000000,28212600,0.000120329,241.009,0.0290004,1.19172,0.000143399,0.00454425,0.213168,8500,2020,5470
465656418,287598261,315,1,f,54958200000,1857200,7165520000000,7540900000,3.37929e-05,4060.36,0.137211,67.3238,0.00227507,0.072096,0.944564,2520,3980,5130
465656465,287598261,381,1,f,753517000,12151,56654500000,3303550,1.61258e-05,271.874,0.00438417,0.923058,1.4885e-05,0.000471701,0.103141,8760,5030,4150
465657828,287598261,621,2,f,170722000,4740.56,4759180000,1324180,2.77677e-05,279.331,0.00775638,0.209134,5.80718e-06,0.000184028,0.0966479,10340,5620,7360
465658399,287598261,884,2,f,34492500,0,1682310000,0,0,0,0,0.0422533,0,0,0,0,0,0
465661408,287598261,927,3,f,41488200,0,2363160000,0,0,0,0,0.050823,0,0,0,0,0,0
465660395,287598261,512,3,f,47640300000,84949.7,6517820000000,49962900,1.78315e-06,588.148,0.00104875,58.3593,0.000104063,0.00329773,0.816527,12450,1860,7700
465656871,287598261,1037,1,f,375044000,44221.5,40398600000,8998610,0.00011791,203.49,0.0239935,0.459429,5.41713e-05,0.00171667,0.213641,8690,2160,4100
465657850,287598261,631,2,f,1135980000,11129.9,85387000000,1980710,9.79755e-06,177.963,0.0017436,1.39158,1.36341e-05,0.000432059,0.12417,6730,7310,8120
465658235,287598261,800,2,f,182028000,0,22541100000,0,0,0,0,0.222984,0,0,0,0,0,0
465656264,287598261,59,1,f,65549700,1430.52,6211520000,351157,2.18235e-05,245.475,0.00535711,0.0802984,1.75239e-06,5.55326e-05,0.0504323,7230,3990,5640
465661432,287598261,933,3,f,1642190000,196403,16622700000,40213100,0.000119598,204.748,0.0244875,2.01169,0.000240594,0.00762434,0.274676,9530,4530,4210
465661756,287598261,1073,3,f,28010200000,82838.8,3378740000000,49215000,2.95746e-06,594.106,0.00175704,34.3124,0.000101478,0.00321579,0.816527,12450,1860,7700
465660508,287598261,591,3,f,75990600,291461,2364090000,64497500,0.00383548,221.291,0.848757,0.0930885,0.000357039,0.0113145,0.409002,8840,4750,5640
465656904,287598261,1093,1,f,1393020000,85812,13838500000,23229600,6.16016e-05,270.703,0.0166757,1.70645,0.00010512,0.0033312,0.319121,9960,4620,4360
465661168,287598261,874,3,f,76159800,376.796,3123280000,120213,4.94744e-06,319.04,0.00157843,0.0932958,4.61575e-07,1.46271e-05,0.0471031,9170,4180,7480
465656971,287598261,9,2,f,75424500,0,8797380000,0,0,0,0,0.092395,0,0,0,0,0,0
465656654,287598261,705,1,f,5803200,536.314,260975000,291202,9.24169e-05,542.969,0.0501795,0.00710892,6.56984e-07,2.08196e-05,0.028742,10450,4250,4670
465657941,287598261,673,2,f,9695700,3812.31,149914000,779048,0.000393196,204.351,0.0803498,0.0118772,4.67008e-06,0.000147993,0.175789,8340,5810,6290
465656240,287598261,14,1,f,774000,0,85578600,0,0,0,0,0.00094815,0,0,0,0,0,0
465661091,287598261,844,3,f,3427570000,0,372682000000,0,0,0,0,4.19877,0,0,0,0,0,0
465660084,287598261,369,3,f,3244970000,29780.5,488677000000,5582090,9.17745e-06,187.441,0.00172023,3.97509,3.64812e-05,0.00115607,0.141195,5100,1170,8150
465656745,287598261,864,1,f,2470490000,11924.9,191732000000,2459490,4.82694e-06,206.248,0.000995548,3.02635,1.4608e-05,0.000462923,0.137999,6820,2910,3630
465656839,287598261,991,1,f,2784780000,26016.2,71003800000,5879240,9.34228e-06,225.984,0.0021112,3.41136,3.18699e-05,0.00100994,0.17841,8170,5310,5480
465660225,287598261,429,3,f,1191180000,0,41649100000,0,0,0,0,1.45919,0,0,0,0,0,0
465656558,287598261,566,1,f,465023000,4985.24,35076900000,853507,1.07204e-05,171.207,0.00183541,0.569653,6.10692e-06,0.000193526,0.10638,8760,6450,1910
465660161,287598261,398,3,f,423142000,2371.42,3474440000,535148,5.6043e-06,225.666,0.0012647,0.518349,2.90498e-06,9.20579e-05,0.0929667,10350,6770,4130
465656512,287598261,466,1,f,242354000,4551.51,9211620000,1195650,1.87804e-05,262.693,0.00493348,0.296883,5.5756e-06,0.000176689,0.0741204,6540,2210,3490
465656934,287598261,182305701,1,f,90999000,0,15481600000,0,0,0,0,0.111474,0,0,0,0,0,0
465657030,287598261,106,2,f,3254400,0,162634000,0,0,0,0,0.00398664,0,0,0,0,0,0
465658928,287598261,1123,2,f,336921000,0,26377600,0,0,0,0,0.412729,0,0,0,0,0,0
465659890,287598261,303,3,f,651881000,0,87559900000,0,0,0,0,0.798554,0,0,0,0,0,0
465657112,287598261,157,2,f,301972000,245.097,11292700000,68093,8.11654e-07,277.821,0.000225494,0.369916,3.00244e-07,9.51462e-06,0.0254131,5570,5280,5950
465658031,287598261,741,2,f,60775200,110.839,6655410000,24487.6,1.82376e-06,220.929,0.000402921,0.0744496,1.35778e-07,4.30275e-06,0.0174386,7230,4780,6000
465658520,287598261,935,2,f,246943000,12575.9,30015400000,2468920,5.09264e-05,196.322,0.00999796,0.302505,1.54055e-05,0.000488195,0.124201,5340,1340,5710
465656559,287598261,567,1,f,122197000000,4941970,14141500000000,28576900000,4.04427e-05,5782.48,0.233859,149.691,0.00605391,0.191846,0.996421,2800,4870,5340
465656637,287598261,685,1,f,332106000,0,18663900000,0,0,0,0,0.40683,0,0,0,0,0,0
465660984,287598261,802,3,f,244341000,3829.88,9323970000,900167,1.56743e-05,235.038,0.00368406,0.299318,4.69161e-06,0.000148675,0.0421828,5930,3620,6360
465657290,287598261,307,2,f,289374000,359.083,874394000,78314.4,1.2409e-06,218.095,0.000270634,0.354484,4.39877e-07,1.39395e-05,0.022662,10960,6630,6090
465658346,287598261,854,2,f,427295000,3.33668,64261400000,725.953,7.80885e-09,217.567,1.69895e-06,0.523436,4.08744e-09,1.29529e-07,0.00103311,4850,1380,8260
465656524,287598261,491,1,f,251901000,2480.73,10232500000,684722,9.84804e-06,276.016,0.00271822,0.308579,3.03889e-06,9.63015e-05,0.0587568,8420,5920,5570
465659347,287598261,115,3,f,6525800,11722.2,610349000,3029080,0.00179629,258.404,0.46417,0.0079941,1.43597e-05,0.000455055,0.308474,9560,3760,6050
465659791,287598261,262,3,f,1233410000,8429.51,79649000000,1987140,6.83429e-06,235.736,0.00161109,1.51093,1.03261e-05,0.000327232,0.118914,6750,3980,8150
465658352,287598261,857,2,f,216560000,0,22137700000,0,0,0,0,0.265286,0,0,0,0,0,0
465662028,287598261,312782648,3,f,116597000,0,13515700000,0,0,0,0,0.142831,0,0,0,0,0,0
465661427,287598261,932,3,f,514742000,1375.88,1340040000,256320,2.67295e-06,186.295,0.000497957,0.630559,1.68545e-06,5.34114e-05,0.0607413,8510,4970,6720
465656363,287598261,226,1,f,461876000,11769.2,30657100000,1757020,2.54814e-05,149.29,0.00380411,0.565797,1.44173e-05,0.000456879,0.16585,5810,6990,4420
465660910,287598261,768,3,f,4860760000,16725.1,100772000000,3678460,3.44084e-06,219.937,0.000756766,5.95443,2.04882e-05,0.000649265,0.109189,7540,5710,7810
465660949,287598261,784,3,f,3529520000,144657,13640500000,26716500,4.09849e-05,184.689,0.00756945,4.32366,0.000177205,0.00561556,0.315852,8840,4500,3340
465657004,287598261,68,2,f,282910000,20160.7,47657800000,77048200,7.12621e-05,3821.7,0.272342,0.346564,2.46969e-05,0.000782636,0.241665,2200,3820,7400
465656372,287598261,239,1,f,945303000,3030.33,141030000000,611176,3.20567e-06,201.686,0.000646539,1.158,3.71216e-06,0.000117637,0.0719034,6810,2830,3810
465661083,287598261,842,3,f,1365950000,206972,152077000000,49011200,0.000151522,236.801,0.0358807,1.67329,0.000253541,0.00803461,0.370893,9140,1910,7350
465657163,287598261,201,2,f,792888000,6274.84,111449000000,1624090,7.9139e-06,258.826,0.00204832,0.971288,7.68667e-06,0.000243588,0.115526,6380,1550,8940
465660873,287598261,752,3,f,1918360000,59105.5,2311280000,11283700,3.08104e-05,190.908,0.00588196,2.35,7.24043e-05,0.00229447,0.21851,9380,4330,6380
465656290,287598261,113,1,f,235825000,0.0893809,31320000000,14.9522,3.79013e-10,167.286,6.34035e-08,0.288886,1.09492e-10,3.46975e-09,8.67702e-05,6730,410,4040
465656583,287598261,604,1,f,61013700,434.093,4088050000,178074,7.11467e-06,410.222,0.0029186,0.0747418,5.31763e-07,1.68514e-05,0.0211819,10440,4810,5520
465657167,287598261,203,2,f,11556900,0,439978000,0,0,0,0,0.0141572,0,0,0,0,0,0
465660565,287598261,618,3,f,956504000,762.759,13048000000,216806,7.97445e-07,284.239,0.000226665,1.17172,9.3438e-07,2.96101e-05,0.0466593,5640,3650,5550
465658534,287598261,942,2,f,1023150000,4787.09,81909100000,910383,4.67878e-06,190.175,0.000889785,1.25336,5.86418e-06,0.000185834,0.0856159,4800,5560,8560
465656337,287598261,181,1,f,172864000,9353.96,21522900000,2305330,5.41117e-05,246.455,0.0133361,0.211758,1.14586e-05,0.000363119,0.0948423,6560,5080,5610
465656983,287598261,30,2,f,5502600,0,52865000,0,0,0,0,0.00674068,0,0,0,0,0,0
465660686,287598261,665,3,f,1138040000,69821.9,14324000000,72643000,6.13528e-05,1040.4,0.0638317,1.3941,8.55318e-05,0.00271047,0.244255,4540,6230,2480
465661622,287598261,1017,3,f,10298400000,82719.8,1388710000000,49178400,8.0323e-06,594.518,0.00477535,12.6155,0.000101332,0.00321117,0.816527,12450,1860,7700
465660165,287598261,401,3,f,71051400,0,10201300000,0,0,0,0,0.087038,0,0,0,0,0,0
465656910,287598261,1101,1,f,295286000,0,36525200000,0,0,0,0,0.361725,0,0,0,0,0,0
465657089,287598261,143,2,f,9846000,0,191266000,0,0,0,0,0.0120614,0,0,0,0,0,0
465656919,287598261,1117,1,f,1646180000,284784,29545200000,58317100,0.000172996,204.777,0.0354257,2.01657,0.00034886,0.0110552,0.302554,9220,4890,4750
465662108,287598261,313,2,t,257298000,23262100,29724800000,9759740000,0.0904092,419.555,37.9316,0.315191,0.0284961,0.903032,0.870299,9090,3620,5970
465656461,287598261,377,1,f,65389500,0,7233320000,0,0,0,0,0.0801021,0,0,0,0,0,0
465656692,287598261,780,1,f,141285000,1461.94,11118900000,263994,1.03475e-05,180.578,0.00186852,0.173074,1.79088e-06,5.67522e-05,0.111724,7580,5770,3700
465656795,287598261,934,1,f,116343000,0,8219950000,0,0,0,0,0.14252,0,0,0,0,0,0
465656772,287598261,905,1,f,82254600,0,9734030000,0,0,0,0,0.100762,0,0,0,0,0,0
465660092,287598261,372,3,f,8803800,0,394426000,0,0,0,0,0.0107847,0,0,0,0,0,0
465660700,287598261,671,3,f,273487000,98903,24261600000,21580300,0.000361638,218.197,0.0789082,0.335021,0.000121156,0.0038394,0.22709,7290,230,6790
465661108,287598261,849,3,f,38484000,0,2711860000,0,0,0,0,0.0471429,0,0,0,0,0,0
465658407,287598261,889,2,f,371926000,0,44372200000,0,0,0,0,0.455609,0,0,0,0,0,0
465657673,287598261,540,2,f,205690000,31175.2,13567600000,7866620,0.000151565,252.335,0.0382451,0.25197,3.81897e-05,0.00121022,0.17825,8370,4360,10670
465656247,287598261,26,1,f,548428000,269711,70139300000,79356100,0.000491789,294.227,0.144697,0.671824,0.000330396,0.0104701,0.28182,8570,2500,5190
465658903,287598261,1109,2,f,12127500,0,1617160000,0,0,0,0,0.0148562,0,0,0,0,0,0
465659500,287598261,177,3,f,19591200,442.666,726103000,96365.4,2.25951e-05,217.693,0.00491881,0.0239992,5.42266e-07,1.71842e-05,0.04089,11830,5410,6160
465656473,287598261,395,1,f,496350000,5139.09,10875400000,1264400,1.03538e-05,246.035,0.00254739,0.608029,6.29539e-06,0.000199499,0.116102,12500,6680,4430
465656613,287598261,647,1,f,877930000,13995.6,65143400000,2745960,1.59415e-05,196.202,0.00312776,1.07546,1.71446e-05,0.000543305,0.142969,8020,7120,2320
465657216,287598261,238,2,f,19225800,282.851,50647400,20931,1.4712e-05,74,0.00108869,0.0235516,3.46492e-07,1.09802e-05,0.0168427,10390,5420,5760
465662168,287598261,42,3,t,0.423943,0,63.7151,0,0,0,0,5.1933e-10,0,0,0,0,0,0
465656380,287598261,252,1,f,534268000,0,88258400000,0,0,0,0,0.654478,0,0,0,0,0,0
465661857,287598261,1114,3,f,68968800,0,10711900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465661696,287598261,1046,3,f,133004000,0,14868000000,0,0,0,0,0.16293,0,0,0,0,0,0
465656811,287598261,954,1,f,153720000,0,20731600000,0,0,0,0,0.188307,0,0,0,0,0,0
465661404,287598261,926,3,f,2696780000,6890.88,200017000000,1162070,2.55522e-06,168.639,0.00043091,3.30356,8.44133e-06,0.000267503,0.125589,9480,5570,8620
465661752,287598261,1070,3,f,1454750000,0,268873000000,0,0,0,0,1.78207,0,0,0,0,0,0
465657016,287598261,96,2,f,264705000,0,19051800000,0,0,0,0,0.324264,0,0,0,0,0,0
465657742,287598261,588,2,f,246776000,10979.9,33684000000,2346630,4.44934e-05,213.72,0.00950912,0.302301,1.34504e-05,0.000426238,0.0962481,5310,1510,5710
465660367,287598261,493,3,f,7446240000,67264,819746000000,11091200,9.03329e-06,164.891,0.0014895,9.12164,8.23984e-05,0.00261118,0.216515,4120,7280,4250
465658537,287598261,943,2,f,2326660000,0,361332000000,0,0,0,0,2.85016,0,0,0,0,0,0
465656648,287598261,698,1,f,19814700000,2399500,2023000000000,20905800000,0.000121097,8712.57,1.05507,24.273,0.00293939,0.0931482,0.996421,2800,4870,5340
465656907,287598261,1098,1,f,158028000,0,4111570000,0,0,0,0,0.193585,0,0,0,0,0,0
465656285,287598261,101,1,f,339016000,0,8770070000,0,0,0,0,0.415295,0,0,0,0,0,0
465660601,287598261,631,3,f,2271970000,27262.3,171172000000,5127750,1.19994e-05,188.089,0.00225696,2.78316,3.33964e-05,0.00105832,0.142969,8020,7120,2320
465660953,287598261,786,3,f,125141000,0,9114490000,0,0,0,0,0.153298,0,0,0,0,0,0
465656673,287598261,746,1,f,604155000,893565,127687000000,7340310000,0.00147903,8214.64,12.1497,0.74009,0.00109462,0.034688,0.944564,2520,3980,5130
465656695,287598261,784,1,f,1764760000,108300,6559390000,21051100,6.13682e-05,194.378,0.0119286,2.16183,0.000132667,0.00420418,0.315852,8840,4500,3340
465658254,287598261,810,2,f,129384000,0,15309400000,0,0,0,0,0.158495,0,0,0,0,0,0
465659927,287598261,318,3,f,15845400,0,1410100000,0,0,0,0,0.0194106,0,0,0,0,0,0
465656280,287598261,93,1,f,27935100,0,24520700,0,0,0,0,0.0342205,0,0,0,0,0,0
465656998,287598261,59,2,f,65549700,2178.77,6572530000,542222,3.32384e-05,248.866,0.00827192,0.0802984,2.66899e-06,8.45793e-05,0.0903375,7460,3880,5720
465661239,287598261,906,3,f,198403000,0,18548500000,0,0,0,0,0.243044,0,0,0,0,0,0
465660505,287598261,590,3,f,827215000,0,101058000000,0,0,0,0,1.01334,0,0,0,0,0,0
465661018,287598261,816,3,f,233820000,0,41137900000,0,0,0,0,0.28643,0,0,0,0,0,0
465656571,287598261,588,1,f,246776000,15785.1,34933300000,4064170,6.39652e-05,257.469,0.016469,0.302301,1.93368e-05,0.000612775,0.107545,5030,2060,5660
465659544,287598261,202,3,f,1221830000,2405.4,90671000000,955436,1.96868e-06,397.205,0.000781971,1.49674,2.94661e-06,9.3377e-05,0.0648799,11270,5160,4920
465661134,287598261,859,3,f,11979000,0,187428000,0,0,0,0,0.0146743,0,0,0,0,0,0
465659725,287598261,230,3,f,32841000,4143.84,114138000,739397,0.000126179,178.433,0.0225144,0.0402302,5.0762e-06,0.000160863,0.134203,12130,7240,5720
465661872,287598261,1125,3,f,213626000,0,27692600000,0,0,0,0,0.261692,0,0,0,0,0,0
465656448,287598261,356,1,f,6447600,0,177737000,0,0,0,0,0.00789831,0,0,0,0,0,0
465656913,287598261,1106,1,f,190055000,2.85147,20315200000,398.237,1.50034e-08,139.66,2.09538e-06,0.232817,3.49305e-09,1.10693e-07,0.00165085,4590,4370,1520
465656549,287598261,541,1,f,1281640000,10613.2,135333000000,2164050,8.28097e-06,203.901,0.0016885,1.57001,1.30012e-05,0.000412004,0.163527,6520,4520,680
465658814,287598261,1077,2,f,8085600,0,966058000,0,0,0,0,0.00990486,0,0,0,0,0,0
465660360,287598261,488,3,f,286200,0,6119730,0,0,0,0,0.000350595,0,0,0,0,0,0
465661560,287598261,988,3,f,566278000,0,62535800000,0,0,0,0,0.693691,0,0,0,0,0,0
465659461,287598261,156,3,f,734540000,0,93504200000,0,0,0,0,0.899812,0,0,0,0,0,0
465657396,287598261,380,2,f,11023200,0,110331000,0,0,0,0,0.0135034,0,0,0,0,0,0
465656638,287598261,687,1,f,826108000,56.7244,128148000000,9053.22,6.86646e-08,159.6,1.09589e-05,1.01198,6.94874e-08,2.20203e-06,0.0140423,6920,1040,5670
465658027,287598261,735,2,f,109950000,21822.1,7412640000,3971780,0.000198473,182.007,0.0361234,0.134689,2.67321e-05,0.000847131,0.199779,7770,3000,10770
465658243,287598261,804,2,f,25382700,1162.24,1657980000,206383,4.57887e-05,177.574,0.00813086,0.0310938,1.42374e-06,4.51179e-05,0.0523315,7650,5050,6620
465656845,287598261,1002,1,f,1028330000,30296.2,151013000000,5249410,2.94616e-05,173.269,0.00510479,1.2597,3.71129e-05,0.00117609,0.197585,7580,2630,770
465661790,287598261,1089,3,f,39241600000,531863,4382070000000,112369000,1.35536e-05,211.274,0.00286352,48.0709,0.000651532,0.0206468,0.337484,9160,1840,7330
465657658,287598261,530,2,f,33043500,0,1243740000,0,0,0,0,0.0404783,0,0,0,0,0,0
465659491,287598261,170,3,f,650601000,6438.75,62913900000,1263060,9.89662e-06,196.166,0.00194138,0.796986,7.88747e-06,0.000249951,0.137999,6820,2910,3630
465661400,287598261,924,3,f,785259000,144149,3137860000,26638900,0.000183569,184.801,0.0339238,0.961942,0.000176583,0.00559584,0.315852,8840,4500,3340
465656557,287598261,565,1,f,118490000,0,17136900000,0,0,0,0,0.14515,0,0,0,0,0,0
465662084,287598261,115,2,t,6402.12,384.794,728486,122114,0.0601042,317.348,19.074,7.8426e-06,4.71373e-07,1.49376e-05,0.0393231,9520,3750,6020
465656299,287598261,125,1,f,304674000,0.912268,385304000,125.214,2.99424e-09,137.256,4.10978e-07,0.373226,1.11753e-09,3.5414e-08,0.000529934,6520,6730,4230
465657220,287598261,242,2,f,1267290000,75042.2,114600000000,21227100,5.92145e-05,282.87,0.01675,1.55243,9.19267e-05,0.00291312,0.230273,4480,5860,6100
465658471,287598261,914,2,f,1363500,0,148054000,0,0,0,0,0.00167029,0,0,0,0,0,0
465656722,287598261,831,1,f,2900700,0,232113000,0,0,0,0,0.00355336,0,0,0,0,0,0
465662141,287598261,967,2,t,20747800,2488700,2527580000,1177780000,0.11995,473.251,56.7665,0.0254161,0.00304866,0.096611,0.844921,9120,3880,6040
465656761,287598261,894,1,f,606594000,43185.2,65291200000,9559450,7.11929e-05,221.36,0.0157592,0.743077,5.29018e-05,0.00167644,0.210352,9450,530,4690
465657837,287598261,625,2,f,431601000,0,80044200000,0,0,0,0,0.528712,0,0,0,0,0,0
465656709,287598261,806,1,f,741623000,11.3563,93696600000,1996.84,1.53128e-08,175.835,2.69252e-06,0.908489,1.39115e-08,4.40851e-07,0.00511354,6770,2210,1270
465659311,287598261,96,3,f,529411000,0,37565700000,0,0,0,0,0.648528,0,0,0,0,0,0
465657857,287598261,633,2,f,9162900,0,608582000,0,0,0,0,0.0112246,0,0,0,0,0,0
465660521,287598261,599,3,f,150390000,1929.74,15301200000,395454,1.28316e-05,204.926,0.00262952,0.184228,2.36393e-06,7.49122e-05,0.0740535,7120,4530,5560
465656809,287598261,951,1,f,412906000,0,74958200000,0,0,0,0,0.50581,0,0,0,0,0,0
465656537,287598261,519,1,f,768330000,1488.93,56430200000,411861,1.93788e-06,276.616,0.000536047,0.941204,1.82394e-06,5.77999e-05,0.0818336,11160,4000,3430
465656791,287598261,930,1,f,184288000,1997.79,13525500000,393555,1.08406e-05,196.995,0.00213554,0.225753,2.44729e-06,7.75539e-05,0.042643,7420,3990,5390
465656566,287598261,580,1,f,62553600,0,2104350000,0,0,0,0,0.0766282,0,0,0,0,0,0
465661412,287598261,928,3,f,6305080000,492.835,1074420000000,274848,7.81647e-08,557.687,4.35915e-05,7.72373,6.03723e-07,1.91318e-05,0.0415544,10090,4300,7860
465658006,287598261,720,2,f,164333000,0,6112630000,0,0,0,0,0.201308,0,0,0,0,0,0
465656730,287598261,842,1,f,682975000,87736.8,78361100000,21548000,0.000128463,245.598,0.0315502,0.836644,0.000107478,0.00340593,0.188525,9410,1320,4780
465656978,287598261,21,2,f,569020000,39159.6,5924450000,67549700,6.88194e-05,1724.98,0.118712,0.697049,4.79705e-05,0.00152017,0.189049,2090,3910,7330
465656928,287598261,1139,1,f,102729000,0,10379700000,0,0,0,0,0.125843,0,0,0,0,0,0
465662074,287598261,35,2,t,2517960,278128,372759000,109815000,0.110458,394.837,43.6127,0.0030845,0.000340707,0.0107969,0.743382,8880,3810,5950
465660839,287598261,729,3,f,427540000,0,44720600000,0,0,0,0,0.523736,0,0,0,0,0,0
465657125,287598261,165,2,f,275434000,444719,22792900000,111548000,0.00161461,250.829,0.404992,0.337406,0.00054478,0.0172639,0.575785,9360,3590,5810
465657409,287598261,386,2,f,2454700000,0,88933700000,0,0,0,0,3.00701,0,0,0,0,0,0
465661609,287598261,1011,3,f,3572080000,74100.1,467409000000,13485400,2.07442e-05,181.989,0.00377523,4.3758,9.07726e-05,0.00287655,0.160585,8130,1760,1340
465657294,287598261,314,2,f,98857800,0,10267100000,0,0,0,0,0.121101,0,0,0,0,0,0
465658982,287598261,182305705,2,f,193162000,0,35009700000,0,0,0,0,0.236624,0,0,0,0,0,0
465659556,287598261,207,3,f,41034600,0,959919000,0,0,0,0,0.0502674,0,0,0,0,0,0
465656646,287598261,696,1,f,11501100,157.105,1262270000,27975.5,1.366e-05,178.069,0.00243242,0.0140888,1.92454e-07,6.0988e-06,0.0116104,8810,3180,650
465656704,287598261,800,1,f,182028000,0,22817600000,0,0,0,0,0.222984,0,0,0,0,0,0
465656883,287598261,1057,1,f,1333360000,34389.5,146018000000,5874020,2.57916e-05,170.808,0.00440542,1.63337,4.21272e-05,0.00133499,0.197744,4480,4620,1630
465657825,287598261,620,2,f,108053000,0,12815700000,0,0,0,0,0.132365,0,0,0,0,0,0
465658581,287598261,962,2,f,1468570000,4309.23,193329000000,874249,2.9343e-06,202.878,0.000595306,1.799,5.2788e-06,0.000167283,0.101845,3420,1600,6290
