id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466652544,182515576,869,3,f,41522400,0,9620100000,0,0,0,0,0.0508649,0,0,0,0,0,0
466650097,182515576,786,2,f,62570700,8618.33,11634200000,4888700,0.000137737,567.245,0.0781308,0.0766491,1.05575e-05,0.000261154,0.160675,7230,4040,9830
466650944,182515576,312782632,2,f,65985300,5190.55,10558000000,1980560,7.86623e-05,381.571,0.0300152,0.080832,6.35843e-06,0.000157285,0.126476,9630,2220,9940
466650019,182515576,741,2,f,60775200,0,14283400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466650327,182515576,901,2,f,748228000,0,6193010000,0,0,0,0,0.916579,0,0,0,0,0,0
466650363,182515576,912,2,f,54815400,0,10260000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466648693,182515576,690,1,f,73858500,0,10340300000,0,0,0,0,0.0904767,0,0,0,0,0,0
466649050,182515576,62,2,f,480963000,0,32507900000,0,0,0,0,0.589179,0,0,0,0,0,0
466653259,182515576,856,3,t,82586100,23334000,112745000000,75192700000,0.282541,3222.46,910.476,0.101168,0.0285841,0.707069,0.999706,6910,3780,7350
466649551,182515576,423,2,f,625668000,138.307,207483000000,68491.9,2.21054e-07,495.218,0.00010947,0.766444,1.69426e-07,4.19099e-06,0.0173398,7880,3160,9390
466652283,182515576,711,3,f,268049000,0,45472300000,0,0,0,0,0.32836,0,0,0,0,0,0
466652521,182515576,854,3,f,854590000,1156410,227810000000,747508000,0.00135318,646.403,0.874698,1.04687,0.0014166,0.0350417,0.332285,5260,1330,8410
466652875,182515576,1018,3,f,2134470000,464668,592439000000,324477000,0.000217697,698.298,0.152018,2.61473,0.000569219,0.0140804,0.347861,6530,3650,10110
466648720,182515576,731,1,f,458226000,2166.94,132201000000,989533,4.72898e-06,456.65,0.00215949,0.561327,2.6545e-06,6.56628e-05,0.106233,2330,2610,5640
466649169,182515576,156,2,f,367270000,233463,99886700000,166369000,0.000635671,712.614,0.452988,0.449906,0.000285992,0.00707442,0.361759,6770,2890,9290
466648617,182515576,577,1,f,212135000,0,68898500000,0,0,0,0,0.259866,0,0,0,0,0,0
466651186,182515576,128,3,f,4391830000,2892.99,617039000000,1174030,6.58721e-07,405.819,0.000267322,5.37999,3.54391e-06,8.76637e-05,0.0826337,8330,4140,7210
466652336,182515576,752,3,f,1918360000,136172,46407000000,55750400,7.09836e-05,409.41,0.0290614,2.35,0.000166811,0.00412631,0.418306,9010,6630,4170
466649087,182515576,101,2,f,339016000,0,62747200000,0,0,0,0,0.415295,0,0,0,0,0,0
466651070,182515576,63,3,f,42055200,0,11545400000,0,0,0,0,0.0515176,0,0,0,0,0,0
466649360,182515576,301,2,f,319407000,84034,30077100000,34530600,0.000263094,410.912,0.108108,0.391274,0.000102942,0.00254641,0.448172,6590,3510,8260
466649019,182515576,6,2,f,1094790000,13499400,91297000000,12335400000,0.0123306,913.771,11.2673,1.34112,0.0165368,0.409061,0.722666,6570,3650,8180
466649044,182515576,46,2,f,121939000,541.966,18385700000,164823,4.44456e-06,304.119,0.00135168,0.149376,6.63909e-07,1.64227e-05,0.0649067,8230,5860,6590
466651145,182515576,111,3,f,1511620000,60096,369347000000,21272800,3.9756e-05,353.979,0.0140728,1.85173,7.36176e-05,0.00182104,0.298467,4720,5470,1710
466649036,182515576,33,2,f,577694000,107974,128029000000,84732500,0.000186905,784.749,0.146674,0.707675,0.000132268,0.00327184,0.45045,8390,1350,7810
466649530,182515576,402,2,f,319438000,107750,91555400000,68718600,0.00033731,637.761,0.215123,0.391311,0.000131993,0.00326504,0.239961,8420,1930,9280
466648587,182515576,514,1,f,12478500,0,309381000,0,0,0,0,0.0152862,0,0,0,0,0,0
466649234,182515576,206,2,f,59433300,0,10411500000,0,0,0,0,0.0728058,0,0,0,0,0,0
466648485,182515576,335,1,f,120500000,0,26653100000,0,0,0,0,0.147613,0,0,0,0,0,0
466650636,182515576,1062,2,f,104202000,1200610,16151100000,728566000,0.011522,606.829,6.99186,0.127647,0.00147075,0.0363811,0.507128,6320,2140,8230
466648888,182515576,989,1,f,229818000,0,32730000000,0,0,0,0,0.281527,0,0,0,0,0,0
466649035,182515576,31,2,f,2083250000,65922.9,524509000000,42533800,3.16442e-05,645.205,0.020417,2.55199,8.07556e-05,0.0019976,0.274347,3480,2520,6390
466651039,182515576,41,3,f,279661000,129902,56646800000,71465200,0.0004645,550.146,0.255543,0.342584,0.00015913,0.00393631,0.402629,8100,500,7840
466653080,182515576,1129,3,f,33752700000,63029600,7054950000000,70374300000,0.0018674,1116.53,2.085,41.347,0.0772113,1.90993,0.999706,6910,3780,7350
466652722,182515576,950,3,f,801248000,1829210,316921000000,1730340000,0.00228295,945.948,2.15956,0.981529,0.00224079,0.055429,0.566694,5060,2500,9080
466651289,182515576,180,3,f,613033000,3902.54,186432000000,1861640,6.36596e-06,477.033,0.00303677,0.750966,4.78062e-06,0.000118255,0.0912239,4020,4150,1860
466649599,182515576,453,2,f,13800300000,144388000,4278240000000,133550000000,0.0104627,924.936,9.67729,16.9054,0.176875,4.37526,0.938311,5090,2150,9520
466648727,182515576,750,1,f,31295700,0,4897980000,0,0,0,0,0.0383372,0,0,0,0,0,0
466651149,182515576,113,3,f,471650000,46685.5,105002000000,24256700,9.89833e-05,519.577,0.0514295,0.577772,5.71898e-05,0.00141467,0.244283,5840,1070,7850
466652381,182515576,778,3,f,1856260000,36388.4,509370000000,23402400,1.96031e-05,643.127,0.0126073,2.27392,4.45758e-05,0.00110264,0.210725,7860,1270,8310
466649841,182515576,648,2,f,2417570000,27414000,793305000000,22735800000,0.0113395,829.349,9.40439,2.96153,0.0335822,0.830703,0.980736,3380,2130,7330
466649669,182515576,523,2,f,374384000,42.7168,88459200000,17187.6,1.14099e-07,402.362,4.59091e-05,0.45862,5.23281e-08,1.29441e-06,0.0233242,5640,6970,6740
466651381,182515576,233,3,f,197275000,36860,61788800000,24385100,0.000186846,661.561,0.12361,0.241661,4.51535e-05,0.00111694,0.239961,8420,1930,9280
466652463,182515576,826,3,f,1702420000,727846,367124000000,252436000,0.000427535,346.827,0.148281,2.08547,0.000891611,0.0220553,0.555997,5430,7020,4540
466650860,182515576,182305697,2,f,204459000,3192910,62279400000,2165630000,0.0156163,678.263,10.592,0.250463,0.00391131,0.0967518,0.452562,5780,1430,8450
466651162,182515576,118,3,f,93166200,0,12344700000,0,0,0,0,0.114129,0,0,0,0,0,0
466648493,182515576,345,1,f,2984430000,144484,941958000000,59582200,4.84127e-05,412.378,0.0199644,3.65592,0.000176993,0.00437818,0.287061,4720,2550,1720
466649792,182515576,618,2,f,478252000,500.111,20197000000,175470,1.04571e-06,350.862,0.000366899,0.585859,6.12636e-07,1.51544e-05,0.0260755,8930,1780,7690
466648767,182515576,819,1,f,29996100,0,3379000000,0,0,0,0,0.0367452,0,0,0,0,0,0
466653179,182515576,312782628,3,f,965205000,6559.38,220142000000,2476100,6.79585e-06,377.49,0.00256536,1.18238,8.03525e-06,0.000198763,0.126476,9630,2220,9940
466649049,182515576,59,2,f,65549700,0,13517000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466648554,182515576,448,1,f,125989000,619.72,42009800000,222157,4.91884e-06,358.48,0.0017633,0.154337,7.59157e-07,1.87788e-05,0.0296192,2300,3550,4590
466651740,182515576,414,3,f,69566400,7989.27,14852100000,3388560,0.000114844,424.139,0.0487097,0.0852188,9.78685e-06,0.000242092,0.164732,7370,4930,5990
466648827,182515576,909,1,f,5163330000,12766.2,1040730000000,4390180,2.47247e-06,343.892,0.000850263,6.32507,1.56385e-05,0.000386841,0.107688,7890,6000,1110
466649371,182515576,307,2,f,289374000,365.277,33047000000,254512,1.2623e-06,696.764,0.000879525,0.354484,4.47464e-07,1.10687e-05,0.0256707,10990,6780,6200
466650923,182515576,312782604,2,f,52810200,279463,13305000000,159117000,0.00529184,569.367,3.013,0.0646925,0.000342343,0.00846833,0.302711,7580,780,8690
466648796,182515576,863,1,f,189850000,2878.04,20070700000,1114880,1.51595e-05,387.374,0.00587239,0.232567,3.5256e-06,8.72107e-05,0.0886209,8500,4940,5570
466648996,182515576,312782574,1,f,218830000,0,56770100000,0,0,0,0,0.268067,0,0,0,0,0,0
466649964,182515576,706,2,f,35976600,24.871,5638750000,9654.85,6.9131e-07,388.197,0.000268365,0.0440713,3.0467e-08,7.53643e-07,0.00346542,7870,2580,5960
466651068,182515576,62,3,f,961925000,0,67224800000,0,0,0,0,1.17836,0,0,0,0,0,0
466650240,182515576,854,2,f,427295000,1156410,118477000000,747508000,0.00270636,646.403,1.7494,0.523436,0.0014166,0.0350417,0.332285,5260,1330,8410
466648567,182515576,470,1,f,84277800,0,27909700000,0,0,0,0,0.10324,0,0,0,0,0,0
466648551,182515576,443,1,f,425837000,0,38101200000,0,0,0,0,0.52165,0,0,0,0,0,0
466648672,182515576,657,1,f,894586000,4966.14,305667000000,2339120,5.55132e-06,471.015,0.00261475,1.09587,6.08352e-06,0.000150484,0.196496,4340,3160,1720
466649498,182515576,393,2,f,906300,0,155272000,0,0,0,0,0.00111022,0,0,0,0,0,0
466652645,182515576,919,3,f,316843000,26917.3,71058400000,19752100,8.49546e-05,733.807,0.0623403,0.388133,3.29737e-05,0.000815651,0.220414,4020,2350,6380
466650265,182515576,869,2,f,20761200,0,4602670000,0,0,0,0,0.0254325,0,0,0,0,0,0
466649620,182515576,477,2,f,19541900000,33706700,4837440000000,35805000000,0.00172484,1062.25,1.83222,23.9388,0.0412907,1.02138,0.738391,6300,3070,8490
466648614,182515576,574,1,f,320700000,28415.3,62616400000,14366900,8.86039e-05,505.606,0.0447987,0.392857,3.48087e-05,0.000861042,0.120911,9170,5940,4740
466651385,182515576,234,3,f,206626000,1.22952,56623300000,506.77,5.95045e-09,412.171,2.4526e-06,0.253116,1.50616e-09,3.72569e-08,0.00127004,7310,4350,10490
466648698,182515576,696,1,f,11501100,1.84226,2634340000,489.492,1.60181e-07,265.702,4.25604e-05,0.0140888,2.25677e-09,5.58244e-08,0.000837153,8830,2440,990
466649174,182515576,158,2,f,23634000,0,1433780000,0,0,0,0,0.0289516,0,0,0,0,0,0
466650066,182515576,772,2,f,260301000,91.1331,67360600000,34505.3,3.50107e-07,378.625,0.000132559,0.318868,1.11638e-07,2.76153e-06,0.0103147,4660,2940,6080
466649539,182515576,413,2,f,108280000,0,2519110000,0,0,0,0,0.132643,0,0,0,0,0,0
466651345,182515576,214,3,f,578885000,12757.7,100331000000,7514590,2.20384e-05,589.024,0.0129811,0.709135,1.56282e-05,0.000386585,0.114849,9040,4240,5230
466648371,182515576,153,1,f,374736000,194.61,10263000000,89473.6,5.19327e-07,459.758,0.000238764,0.459051,2.38397e-07,5.8971e-06,0.0162085,11660,5530,3240
466649537,182515576,412,2,f,312751000,0,108430000000,0,0,0,0,0.38312,0,0,0,0,0,0
466652782,182515576,977,3,f,270259000,918.617,65221800000,636380,3.39902e-06,692.759,0.0023547,0.331068,1.12531e-06,2.7836e-05,0.0908993,7320,4100,9940
466649240,182515576,210,2,f,14751000,355.486,3813620000,146636,2.40991e-05,412.495,0.00994076,0.01807,4.3547e-07,1.0772e-05,0.0713591,8030,6250,6660
466649794,182515576,619,2,f,176552000,18456.3,51872300000,7399450,0.000104537,400.918,0.0419108,0.216276,2.26089e-05,0.000559263,0.250827,5780,7280,7780
466651354,182515576,218,3,f,975060000,156746,160728000000,129250000,0.000160755,824.584,0.132556,1.19445,0.000192013,0.00474972,0.528693,7050,2840,7170
466648689,182515576,685,1,f,332106000,0,68905300000,0,0,0,0,0.40683,0,0,0,0,0,0
466652235,182515576,692,3,f,594223000,0,151804000000,0,0,0,0,0.727923,0,0,0,0,0,0
466652256,182515576,701,3,f,2223820000,0,506889000000,0,0,0,0,2.72418,0,0,0,0,0,0
466648869,182515576,965,1,f,172104000,0,34383600000,0,0,0,0,0.210828,0,0,0,0,0,0
466650349,182515576,908,2,f,92196000,0.496609,9588310000,204.102,5.38645e-09,410.992,2.21379e-06,0.11294,6.08346e-10,1.50483e-08,0.000282918,6010,5980,8530
466651965,182515576,587,3,f,27295200,38.9804,4642730000,11997.9,1.4281e-06,307.794,0.000439562,0.0334366,4.77509e-08,1.18119e-06,0.00703818,7980,4350,5440
466652630,182515576,911,3,f,6193800,0,537312000,0,0,0,0,0.00758741,0,0,0,0,0,0
466649632,182515576,488,2,f,143100,0,20657900,0,0,0,0,0.000175297,0,0,0,0,0,0
466648572,182515576,483,1,f,134189000,658.924,10555500000,222148,4.91042e-06,337.137,0.00165549,0.164382,8.07182e-07,1.99668e-05,0.0256216,7250,3090,5600
466650337,182515576,904,2,f,753540000,287811,165974000000,101029000,0.000381945,351.025,0.134072,0.923087,0.000352569,0.00872129,0.466355,5140,7030,6670
466649149,182515576,145,2,f,730563000,2189.62,25790100000,1132900,2.99716e-06,517.396,0.00155072,0.89494,2.68228e-06,6.635e-05,0.0431702,11750,5310,8130
466649685,182515576,534,2,f,73809900,0,15055800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466650649,182515576,1080,2,f,9941140000,54912.6,2460070000000,24088600,5.52377e-06,438.672,0.00242312,12.1779,6.72679e-05,0.00166397,0.276714,7620,1620,7870
466648852,182515576,942,1,f,1023150000,3318.82,235454000000,1362050,3.24373e-06,410.402,0.00133123,1.25336,4.06556e-06,0.000100567,0.0515328,4710,5440,2840
466648999,182515576,312782586,1,f,20585700,0,6227850000,0,0,0,0,0.0252175,0,0,0,0,0,0
466649478,182515576,378,2,f,2634840000,13960700,841711000000,13018800000,0.0052985,932.531,4.94102,3.22768,0.0171019,0.423039,0.847107,5990,3060,9640
466648645,182515576,618,1,f,478252000,0,43024900000,0,0,0,0,0.585859,0,0,0,0,0,0
466649249,182515576,217,2,f,160678000,0,36186000000,0,0,0,0,0.19683,0,0,0,0,0,0
466648593,182515576,527,1,f,203940000,23522.2,46968700000,8499990,0.000115339,361.361,0.0416789,0.249827,2.88146e-05,0.000712771,0.143536,6810,2720,900
466648982,182515576,182305689,1,f,733643000,2723.26,196186000000,944686,3.71197e-06,346.895,0.00128766,0.898713,3.336e-06,8.25207e-05,0.0882697,5640,1410,2310
466648389,182515576,181,1,f,172864000,0,43588800000,0,0,0,0,0.211758,0,0,0,0,0,0
466648337,182515576,101,1,f,339016000,38.8132,66917800000,15434.1,1.14488e-07,397.652,4.55262e-05,0.415295,4.75462e-08,1.17612e-06,0.00744315,10270,5980,2690
466649788,182515576,614,2,f,212268000,141813,30709400000,53587800,0.000668086,377.876,0.252454,0.260028,0.000173721,0.00429724,0.557448,6760,6730,7030
466649012,182515576,312782640,1,f,16341300,0,4615940000,0,0,0,0,0.0200181,0,0,0,0,0,0
466650438,182515576,944,2,f,416334000,0,121453000000,0,0,0,0,0.510009,0,0,0,0,0,0
466648803,182515576,877,1,f,90230400,72.3912,11079100000,24642.9,8.02293e-07,340.413,0.000273111,0.110532,8.86792e-08,2.19361e-06,0.0224462,9220,5680,5450
466651362,182515576,223,3,f,220826000,27606,26762500000,9647220,0.000125013,349.461,0.043687,0.270512,3.38174e-05,0.000836521,0.108524,7190,7130,6050
466651973,182515576,598,3,f,73866600,21269.2,13396500000,11048400,0.00028794,519.458,0.149573,0.0904866,2.60547e-05,0.0006445,0.170693,6540,3450,9400
466652711,182515576,946,3,f,663755000,44283,151797000000,17642700,6.67158e-05,398.407,0.0265801,0.8131,5.42467e-05,0.00134187,0.159051,7890,5140,5550
466648843,182515576,931,1,f,428795000,73459.7,82395300000,31900600,0.000171317,434.26,0.0743959,0.525274,8.99881e-05,0.00222598,0.1487,8810,6630,4730
466648303,182515576,33,1,f,577694000,0,127973000000,0,0,0,0,0.707675,0,0,0,0,0,0
466648828,182515576,910,1,f,46476000,0,11145300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466652369,182515576,772,3,f,520601000,91.1331,137441000000,34505.3,1.75054e-07,378.625,6.62797e-05,0.637737,1.11638e-07,2.76153e-06,0.0103147,4660,2940,6080
466649418,182515576,339,2,f,3646500000,20315.4,827799000000,7831330,5.5712e-06,385.488,0.00214763,4.46696,2.48863e-05,0.000615599,0.169041,9590,1540,7090
466650959,182515576,312782652,2,f,7186500,0,1469610000,0,0,0,0,0.00880346,0,0,0,0,0,0
466648750,182515576,791,1,f,26105400,0,7015690000,0,0,0,0,0.0319791,0,0,0,0,0,0
466649853,182515576,656,2,f,844659000,475393,199858000000,250095000,0.000562822,526.081,0.29609,1.03471,0.000582356,0.0144054,0.379262,4780,950,6470
466648462,182515576,303,1,f,325940000,0,99945300000,0,0,0,0,0.399277,0,0,0,0,0,0
466648289,182515576,9,1,f,75424500,0,17027500000,0,0,0,0,0.092395,0,0,0,0,0,0
466652877,182515576,1020,3,f,984056000,21336700,252338000000,28036800000,0.0216824,1314.02,28.4911,1.20547,0.0261374,0.646547,0.999706,6910,3780,7350
466648971,182515576,1120,1,f,21590100,0,5301550000,0,0,0,0,0.0264479,0,0,0,0,0,0
466650401,182515576,930,2,f,184288000,8535.24,39277700000,4351400,4.63145e-05,509.816,0.0236119,0.225753,1.04557e-05,0.000258636,0.233599,7390,3970,6730
466649774,182515576,608,2,f,71441100,0,14949900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466648556,182515576,450,1,f,143347000,4201.85,27285700000,1555530,2.93125e-05,370.202,0.0108516,0.1756,5.14727e-06,0.000127325,0.119481,5420,1200,2790
466651985,182515576,612,3,f,588442000,2263.66,111958000000,733025,3.84688e-06,323.823,0.00124571,0.720841,2.77299e-06,6.85937e-05,0.101579,9180,5200,7550
466648809,182515576,886,1,f,2162850000,27714.7,536984000000,11582800,1.2814e-05,417.93,0.00535536,2.64949,3.39505e-05,0.000839815,0.262836,8320,1950,4640
466650495,182515576,967,2,f,5569830000,1329900,394158000000,505343000,0.000238768,379.987,0.0907286,6.82304,0.00162912,0.0402987,0.468915,5860,6900,6950
466651534,182515576,304,3,f,479372000,0,133983000000,0,0,0,0,0.587231,0,0,0,0,0,0
466653209,182515576,549,2,t,111116000,33001000,163204000000,112307000000,0.296997,3403.15,1010.72,0.136117,0.0404262,1,0.999706,6910,3780,7350
466648772,182515576,827,1,f,210684000,0,52388800000,0,0,0,0,0.258088,0,0,0,0,0,0
466652480,182515576,836,3,f,349706000,6679.27,62825100000,2439290,1.90997e-05,365.203,0.00697526,0.42839,8.18211e-06,0.000202396,0.0831481,7080,5010,790
466648768,182515576,821,1,f,928392000,428.004,211830000000,157585,4.61016e-07,368.187,0.00016974,1.13728,5.24305e-07,1.29694e-05,0.0396316,10030,1070,3200
466648403,182515576,206,1,f,59433300,5.71439,9861750000,1053.42,9.61479e-08,184.344,1.77243e-05,0.0728058,7.00013e-09,1.73158e-07,0.00132535,10880,7160,5690
466648559,182515576,453,1,f,13800300000,341675,4116170000000,129441000,2.47585e-05,378.844,0.00937958,16.9054,0.000418552,0.0103535,0.356614,5220,4400,1030
466649364,182515576,303,2,f,325940000,16992.4,97048000000,9168350,5.21336e-05,539.555,0.0281289,0.399277,2.08157e-05,0.000514907,0.24723,6350,5600,8960
466648682,182515576,673,1,f,9695700,1828.94,865176000,633574,0.000188634,346.417,0.0653459,0.0118772,2.24045e-06,5.54206e-05,0.146341,8360,5790,5190
466648878,182515576,975,1,f,15002100,0,2148840000,0,0,0,0,0.0183776,0,0,0,0,0,0
466649626,182515576,483,2,f,134189000,9398.74,19363500000,4158320,7.0041e-05,442.433,0.0309885,0.164382,1.15135e-05,0.000284802,0.0862307,6750,3240,5790
466651891,182515576,511,3,f,70515000,355.776,12879500000,237483,5.04539e-06,667.506,0.00336783,0.0863809,4.35826e-07,1.07808e-05,0.0538404,8130,3390,5180
466648871,182515576,967,1,f,5569830000,1341190,440542000000,479362000,0.000240796,357.415,0.0860641,6.82304,0.00164296,0.0406409,0.463368,6120,6770,4300
466650101,182515576,788,2,f,322566000,7800.32,67977700000,2975700,2.41821e-05,381.484,0.00922507,0.395144,9.5554e-06,0.000236366,0.166051,7830,7190,9240
466649212,182515576,188,2,f,65914200,43.3247,8072770000,15451.6,6.5729e-07,356.645,0.000234419,0.0807449,5.30728e-08,1.31283e-06,0.00900607,2310,3830,7050
466650275,182515576,874,2,f,38079900,0,4224250000,0,0,0,0,0.0466479,0,0,0,0,0,0
466651689,182515576,381,3,f,1507030000,3228.58,340503000000,1311870,2.14234e-06,406.329,0.000870495,1.84612,3.95501e-06,9.78328e-05,0.0365312,8160,5660,7350
466650057,182515576,767,2,f,1350710000,2803780,392377000000,1793290000,0.00207579,639.597,1.32767,1.65462,0.00343463,0.0849605,0.43037,5130,1220,6500
466648619,182515576,581,1,f,97671600,50.5093,14150600000,21088,5.17134e-07,417.507,0.000215907,0.119648,6.18739e-08,1.53054e-06,0.012704,5450,4190,5400
466648812,182515576,893,1,f,60102900,20.029,10644300000,9991.3,3.33245e-07,498.842,0.000166237,0.0736261,2.45355e-08,6.06921e-07,0.00635797,4650,4210,2600
466652759,182515576,967,3,f,11139700000,2671090,834700000000,984705000,0.000239782,368.653,0.0883964,13.6461,0.00327208,0.0809396,0.468915,5860,6900,6950
466648716,182515576,725,1,f,15439500,0,1859400000,0,0,0,0,0.0189134,0,0,0,0,0,0
466649043,182515576,44,2,f,770998000,259.05,165928000000,82237.6,3.35993e-07,317.459,0.000106664,0.944472,3.17336e-07,7.84975e-06,0.0208134,3840,3610,5730
466649051,182515576,63,2,f,21027600,0,5793790000,0,0,0,0,0.0257588,0,0,0,0,0,0
466652779,182515576,975,3,f,30004200,0,4305290000,0,0,0,0,0.0367551,0,0,0,0,0,0
466648347,182515576,119,1,f,719536000,19912.3,210111000000,7016520,2.76738e-05,352.371,0.00975145,0.881431,2.43925e-05,0.000603384,0.115584,3750,5260,2360
466648789,182515576,851,1,f,289858000,6254.58,57271400000,2576430,2.15781e-05,411.927,0.0088886,0.355076,7.66186e-06,0.000189527,0.116398,8660,1870,5130
466648947,182515576,1081,1,f,42624900,0,7069280000,0,0,0,0,0.0522155,0,0,0,0,0,0
466649699,182515576,556,2,f,232503000,0,53834700000,0,0,0,0,0.284817,0,0,0,0,0,0
466649695,182515576,545,2,f,6943500,0,1323560000,0,0,0,0,0.00850579,0,0,0,0,0,0
466649903,182515576,687,2,f,826108000,0,236289000000,0,0,0,0,1.01198,0,0,0,0,0,0
466651472,182515576,278,3,f,3496900000,271076,888740000000,92687700,7.75189e-05,341.925,0.0265057,4.2837,0.000332068,0.00821417,0.473067,5810,7110,3960
466649037,182515576,35,2,f,15952500,0,3240600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466650355,182515576,910,2,f,46476000,0,11127700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466651692,182515576,382,3,f,7803800000,13788.9,2104390000000,7884780,1.76694e-06,571.822,0.00101038,9.55965,1.68914e-05,0.000417832,0.276714,7620,1620,7870
466651933,182515576,542,3,f,529171000,22471.7,95269500000,9614310,4.24658e-05,427.841,0.0181686,0.648235,2.75278e-05,0.00068094,0.196992,8800,1630,4450
466648500,182515576,356,1,f,6447600,0,1205660000,0,0,0,0,0.00789831,0,0,0,0,0,0
466652274,182515576,706,3,f,71953200,143.14,10703500000,49368.1,1.98935e-06,344.894,0.000686114,0.0881427,1.75346e-07,4.33744e-06,0.0270714,7570,2650,4850
466651979,182515576,607,3,f,1207440000,211.026,246728000000,105941,1.74771e-07,502.028,8.77399e-05,1.47912,2.58507e-07,6.39454e-06,0.0138404,11650,5270,8100
466651244,182515576,156,3,f,734540000,233463,198296000000,166369000,0.000317836,712.614,0.226494,0.899812,0.000285992,0.00707442,0.361759,6770,2890,9290
466649430,182515576,345,2,f,2984430000,13053800,907898000000,11888100000,0.00437397,910.7,3.98338,3.65592,0.0159909,0.395558,0.705935,5160,2780,8440
466649646,182515576,501,2,f,49773600,79951,12495000000,44759800,0.00160629,559.841,0.899268,0.0609727,9.794e-05,0.00242268,0.23325,7840,800,7870
466648295,182515576,19,1,f,11583900,0,1761070000,0,0,0,0,0.0141903,0,0,0,0,0,0
466652191,182515576,670,3,f,320218000,26279.2,69566900000,16611300,8.20665e-05,632.108,0.0518749,0.392267,3.2192e-05,0.000796315,0.159425,6910,870,8270
466651228,182515576,149,3,f,362228000,38.2718,60678500000,11826,1.05656e-07,309,3.26478e-05,0.44373,4.68829e-08,1.15972e-06,0.00654982,5560,4850,5580
466648913,182515576,1023,1,f,335030000,0,106278000000,0,0,0,0,0.410411,0,0,0,0,0,0
466651679,182515576,378,3,f,5269680000,14126200,1680950000000,13077100000,0.00268066,925.731,2.48157,6.45536,0.0173046,0.428054,0.847107,5990,3060,9640
466648515,182515576,379,1,f,83221200,141.105,11366900000,34152.7,1.69554e-06,242.038,0.000410385,0.101946,1.72854e-07,4.27578e-06,0.0140436,11490,7350,5610
466649005,182515576,312782612,1,f,51101100,0,16404200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466648806,182515576,880,1,f,39231000,0,8576380000,0,0,0,0,0.048058,0,0,0,0,0,0
466649733,182515576,581,2,f,97671600,25.0737,11481600000,8098.8,2.56714e-07,323,8.29187e-05,0.119648,3.07153e-08,7.59785e-07,0.00315684,5510,3980,5980
466652751,182515576,965,3,f,344209000,3.94837,67385000000,1545.43,1.14709e-08,391.41,4.48981e-06,0.421656,4.83675e-09,1.19644e-07,0.0034016,9630,810,6800
466652769,182515576,970,3,f,137684000,0,21476200000,0,0,0,0,0.168663,0,0,0,0,0,0
466649085,182515576,100,2,f,158861000,15788.5,47366300000,6591030,9.93858e-05,417.458,0.0414894,0.194604,1.93409e-05,0.000478425,0.273835,8320,5490,5930
466650941,182515576,312782628,2,f,482602000,5190.55,108549000000,1980560,1.07553e-05,381.571,0.00410393,0.591188,6.35843e-06,0.000157285,0.126476,9630,2220,9940
466649060,182515576,74,2,f,89847900,12514,22081700000,9760170,0.00013928,779.941,0.10863,0.110064,1.53296e-05,0.000379201,0.277512,8540,1890,9130
466650864,182515576,182305701,2,f,90999000,2131170,33492800000,1664810000,0.0234197,781.174,18.2948,0.111474,0.00261068,0.0645788,0.497714,5940,1570,8470
466652483,182515576,838,3,f,892604000,6065140,308635000000,5767730000,0.00679488,950.965,6.46169,1.09344,0.00742979,0.183786,0.938311,5090,2150,9520
466648749,182515576,788,1,f,322566000,17520.5,79367400000,5919570,5.4316e-05,337.865,0.0183515,0.395144,2.14626e-05,0.000530909,0.13157,7350,7200,3060
466649353,182515576,295,2,f,728604000,16992.4,190509000000,9168350,2.33219e-05,539.555,0.0125835,0.89254,2.08157e-05,0.000514907,0.24723,6350,5600,8960
466648781,182515576,841,1,f,128419000,58031.6,6839280000,20639800,0.000451892,355.665,0.160722,0.157314,7.10887e-05,0.00175848,0.27946,9680,7060,5570
466650578,182515576,1006,2,f,56410200,21254.1,9724830000,16234300,0.000376777,763.82,0.28779,0.0691025,2.60362e-05,0.000644043,0.259951,7000,770,8440
466651184,182515576,127,3,f,300985000,0,81725000000,0,0,0,0,0.368707,0,0,0,0,0,0
466648529,182515576,402,1,f,319438000,0,86758300000,0,0,0,0,0.391311,0,0,0,0,0,0
466651204,182515576,136,3,f,2160790000,0,468869000000,0,0,0,0,2.64697,0,0,0,0,0,0
466650522,182515576,977,2,f,135130000,918.617,32837100000,636380,6.79804e-06,692.759,0.00470941,0.165534,1.12531e-06,2.7836e-05,0.0908993,7320,4100,9940
466652015,182515576,632,3,f,1427610000,663.723,165836000000,237837,4.6492e-07,358.338,0.000166599,1.74882,8.1306e-07,2.01122e-05,0.0409792,8260,3770,8460
