id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467629272,156314054,1098,3,f,316057000,0,85677800000,0,0,0,0,0.387169,0,0,0,0,0,0
467629420,156314054,312782620,3,f,152593000,2283.34,40386200000,1329160,1.49636e-05,582.114,0.0087105,0.186927,2.79709e-06,2.90354e-05,0.242717,7810,1230,8420
467627005,156314054,182305697,2,f,204459000,4124.21,52727700000,1657200,2.01713e-05,401.823,0.00810529,0.250463,5.05216e-06,5.24444e-05,0.132188,6270,1130,8430
467628071,156314054,531,3,f,102109000,24193.6,17765400000,13269100,0.00023694,548.457,0.129951,0.125083,2.96371e-05,0.000307651,0.178101,7740,2850,6080
467625749,156314054,571,2,f,474962000,341987,88611600000,215013000,0.000720029,628.717,0.452695,0.581829,0.000418934,0.00434878,0.398963,5780,4970,6190
467629426,156314054,312782632,3,f,131971000,0,18440600000,0,0,0,0,0.161664,0,0,0,0,0,0
467627110,156314054,23,3,f,522511000,8532.23,106936000000,2524470,1.63293e-05,295.874,0.00483141,0.640076,1.0452e-05,0.000108498,0.163,5580,7210,7770
467626454,156314054,897,2,f,125303000,6116.89,18585600000,1735680,4.88166e-05,283.752,0.0138518,0.153497,7.49319e-06,7.77838e-05,0.201648,4490,4530,9780
467624064,156314054,129,1,f,590199000,48867.2,18356200000,50152700,8.27978e-05,1026.31,0.0849759,0.722994,5.98623e-05,0.000621407,0.289476,7690,2000,5630
467624414,156314054,628,1,f,38655000,0,9585950000,0,0,0,0,0.0473524,0,0,0,0,0,0
467628344,156314054,692,3,f,594223000,2170.58,99609100000,934881,3.65281e-06,430.705,0.00157328,0.727923,2.65896e-06,2.76016e-05,0.20444,9540,3320,9930
467629121,156314054,1018,3,f,2134470000,3009.48,431787000000,1027660,1.40994e-06,341.474,0.000481459,2.61473,3.68661e-06,3.82693e-05,0.039992,8730,3250,940
467624744,156314054,1008,1,f,537049000,8334.61,109832000000,3697330,1.55193e-05,443.612,0.00688453,0.657885,1.02099e-05,0.000105985,0.126831,6870,3120,3460
467625771,156314054,587,2,f,13647600,0,2528130000,0,0,0,0,0.0167183,0,0,0,0,0,0
467624436,156314054,661,1,f,364604000,0,106337000000,0,0,0,0,0.446639,0,0,0,0,0,0
467628918,156314054,910,3,f,92952000,0,14784500000,0,0,0,0,0.113866,0,0,0,0,0,0
467629153,156314054,1035,3,f,708674000,0,241632000000,0,0,0,0,0.868126,0,0,0,0,0,0
467624534,156314054,827,1,f,210684000,0,46258600000,0,0,0,0,0.258088,0,0,0,0,0,0
467625132,156314054,106,2,f,3254400,0,1100780000,0,0,0,0,0.00398664,0,0,0,0,0,0
467626236,156314054,794,2,f,714489000,0,4710220000,0,0,0,0,0.875249,0,0,0,0,0,0
467628957,156314054,928,3,f,6305080000,3657.38,2245050000000,3721420,5.80069e-07,1017.51,0.000590225,7.72373,4.4803e-06,4.65082e-05,0.0558344,11510,1500,5700
467628871,156314054,894,3,f,1213190000,53043,261147000000,21365400,4.37221e-05,402.794,0.017611,1.48615,6.49777e-05,0.000674508,0.157498,7930,630,6770
467627037,156314054,312782590,2,f,67869900,38127.8,16741400000,17664500,0.000561778,463.297,0.26027,0.0831406,4.67065e-05,0.000484842,0.363238,8690,2000,9480
467628003,156314054,485,3,f,22883400000,2480220,5219420000000,1152410000,0.000108385,464.639,0.05036,28.0321,0.00303827,0.0315391,0.464679,6280,3180,8160
467628989,156314054,939,3,f,17128800,0,3172010000,0,0,0,0,0.0209828,0,0,0,0,0,0
467626804,156314054,1033,2,f,1091300000,7654.26,370769000000,10304300,7.01388e-06,1346.21,0.00944217,1.33684,9.37647e-06,9.73333e-05,0.138584,12210,3840,7280
467629084,156314054,993,3,f,8534310000,25405.4,1672120000000,9599470,2.97685e-06,377.852,0.00112481,10.4545,3.11216e-05,0.000323061,0.221965,2340,2390,4310
467624017,156314054,67,1,f,24652800,0,3618000000,0,0,0,0,0.0301997,0,0,0,0,0,0
467626801,156314054,1031,2,f,191085000,0.209614,15587400000,80.2602,1.09697e-09,382.895,4.20023e-07,0.234079,2.56777e-10,2.6655e-09,0.000232905,6260,5150,7830
467628151,156314054,587,3,f,27295200,0,4646390000,0,0,0,0,0.0334366,0,0,0,0,0,0
467624536,156314054,831,1,f,2900700,0,183053000,0,0,0,0,0.00355336,0,0,0,0,0,0
467626516,156314054,919,2,f,158422000,667.434,28136600000,248902,4.21302e-06,372.924,0.00157114,0.194066,8.17606e-07,8.48724e-06,0.0433364,5530,1900,6430
467625302,156314054,225,2,f,276808000,0,74328400000,0,0,0,0,0.339089,0,0,0,0,0,0
467624115,156314054,189,1,f,28740600,5540.88,5731670000,2942490,0.000192789,531.052,0.102381,0.0352072,6.78757e-06,7.04591e-05,0.138424,6300,4700,5520
467625059,156314054,41,2,f,139830000,101.064,27892600000,31072.6,7.22762e-07,307.455,0.000222217,0.171292,1.23804e-07,1.28515e-06,0.00915619,9370,480,7050
467624552,156314054,852,1,f,827953000,0,170018000000,0,0,0,0,1.01424,0,0,0,0,0,0
467625433,156314054,323,2,f,9696620000,276142,2182620000000,157279000,2.84782e-05,569.558,0.01622,11.8784,0.000338274,0.00351149,0.305628,8660,2180,6350
467629337,156314054,1139,3,f,205457000,37.5534,47335500000,11607.7,1.82779e-07,309.1,5.64971e-05,0.251685,4.60029e-08,4.77538e-07,0.00648343,5870,6560,3450
467623978,156314054,14,1,f,774000,0,162653000,0,0,0,0,0.00094815,0,0,0,0,0,0
467624408,156314054,619,1,f,176552000,2505.25,36307600000,696049,1.41899e-05,277.836,0.00394245,0.216276,3.06893e-06,3.18573e-05,0.103353,6040,7320,3690
467627933,156314054,443,3,f,851674000,246460000,1253690000000,1103070000000,0.289383,4475.65,1295.18,1.0433,0.301913,3.13404,1,9440,2230,2930
467629442,156314054,254,2,t,365737,45869,160639000,81785200,0.125416,1783.01,223.618,0.000448027,5.61896e-05,0.000583282,0.532722,9510,1640,7870
467624051,156314054,119,1,f,719536000,13729.7,93608700000,4085600,1.90813e-05,297.574,0.0056781,0.881431,1.68189e-05,0.00017459,0.186873,4480,5010,1710
467629488,156314054,33,3,t,3321840,430724,1696620000,756065000,0.129664,1755.34,227.604,0.00406926,0.000527637,0.00547719,0.66545,9520,1390,7930
467628476,156314054,759,3,f,19179000,454.044,4462420000,146511,2.3674e-05,322.681,0.00763916,0.0234943,5.56204e-07,5.77373e-06,0.0317757,8740,3250,970
467625605,156314054,453,2,f,13800300000,414231,3759990000000,149832000,3.0016e-05,361.712,0.0108572,16.9054,0.000507433,0.00526746,0.280459,6750,1220,7670
467625106,156314054,83,2,f,233144000,0,52395900000,0,0,0,0,0.285602,0,0,0,0,0,0
467626629,156314054,965,2,f,172104000,746.334,32869700000,293998,4.33652e-06,393.923,0.00170826,0.210828,9.14259e-07,9.49056e-06,0.0554923,9170,650,6580
467629035,156314054,961,3,f,11544300000,232813,2148960000000,88267700,2.0167e-05,379.135,0.00764601,14.1417,0.000285196,0.00296051,0.279122,4390,5590,2050
467625736,156314054,557,2,f,19995300,49831.1,2578760000,28985700,0.00249214,581.678,1.44962,0.0244942,6.10431e-05,0.000633664,0.375714,7970,6310,6660
467624573,156314054,889,1,f,371926000,1044.39,85326000000,444754,2.80805e-06,425.852,0.00119581,0.455609,1.27937e-06,1.32807e-05,0.0360898,5680,2970,2350
467624086,156314054,151,1,f,286215000,694.328,21239500000,270170,2.42589e-06,389.11,0.00094394,0.350614,8.50552e-07,8.82924e-06,0.0700623,2400,3820,4580
467624265,156314054,374,1,f,95621400,0,16556400000,0,0,0,0,0.117136,0,0,0,0,0,0
467627832,156314054,382,3,f,7803800000,1364710,1809540000000,1569840000,0.000174877,1150.31,0.201164,9.55965,0.00167177,0.0173539,0.652907,7580,1850,4870
467625509,156314054,377,2,f,65389500,1785210,20259900000,3362620000,0.0273012,1883.6,51.4245,0.0801021,0.00218688,0.0227012,0.931638,10100,2370,8700
467625854,156314054,630,2,f,214813000,0,53771300000,0,0,0,0,0.263146,0,0,0,0,0,0
467623981,156314054,19,1,f,11583900,688.953,1346720000,280870,5.94751e-05,407.676,0.0242466,0.0141903,8.43968e-07,8.76089e-06,0.0389244,5260,2610,5580
467627286,156314054,129,3,f,1180400000,128221,31461900000,106472000,0.000108626,830.38,0.0902004,1.44599,0.000157071,0.00163049,0.318879,5590,4270,6580
467625274,156314054,204,2,f,124814000,0,16470500000,0,0,0,0,0.152897,0,0,0,0,0,0
467626331,156314054,840,2,f,2667180000,45116.5,125045000000,16345200,1.69155e-05,362.288,0.00612827,3.26729,5.52678e-05,0.000573712,0.20967,4900,6720,8610
467627029,156314054,312782574,2,f,218830000,38154.2,46029800000,17674500,0.000174355,463.238,0.0807679,0.268067,4.67389e-05,0.000485178,0.363238,8690,2000,9480
467625160,156314054,126,2,f,61705800,177.099,4918800000,59305.2,2.87006e-06,334.87,0.000961095,0.0755896,2.16947e-07,2.25204e-06,0.0222903,7830,6640,5900
467624381,156314054,581,1,f,97671600,383425,10203600000,255770000,0.00392566,667.065,2.61867,0.119648,0.000469696,0.00487573,0.696897,5620,2970,5620
467627163,156314054,56,3,f,3703830000,72953.8,1017320000000,35863600,1.96969e-05,491.593,0.00968283,4.53719,8.93684e-05,0.000927697,0.423746,3680,5670,4670
467624165,156314054,255,1,f,183545000,142838,55905700000,79075900,0.000778219,553.604,0.430825,0.224843,0.000174977,0.00181636,0.335434,5720,4200,4660
467627928,156314054,441,3,f,16779600,4477.18,2558320000,1515400,0.000266823,338.472,0.0903122,0.020555,5.48455e-06,5.69329e-05,0.12293,7330,1180,7000
467625345,156314054,255,2,f,183545000,3828190,65917600000,6124860000,0.0208569,1599.94,33.3698,0.224843,0.00468953,0.0486801,0.976658,6130,3540,6910
467626965,156314054,1114,2,f,34484400,0,8848100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467624509,156314054,784,1,f,1764760000,44992,41563600000,16168000,2.54947e-05,359.352,0.00916159,2.16183,5.51152e-05,0.000572129,0.295503,8370,5790,4060
467627529,156314054,230,3,f,32841000,18.1052,2057800000,4978.92,5.51298e-07,275,0.000151607,0.0402302,2.21788e-08,2.3023e-07,0.00401594,11960,7210,5670
467628825,156314054,872,3,f,116622000,0,20019500000,0,0,0,0,0.142862,0,0,0,0,0,0
467626553,156314054,934,2,f,116343000,728.01,16929900000,234543,6.25745e-06,322.169,0.00201596,0.14252,8.91812e-07,9.25755e-06,0.028336,8930,6530,8750
467626534,156314054,928,2,f,3152540000,2798.81,1158160000000,2927230,8.87796e-07,1045.88,0.000928531,3.86186,3.42855e-06,3.55904e-05,0.0558344,11510,1500,5700
467625801,156314054,604,2,f,61013700,0,13041400000,0,0,0,0,0.0747418,0,0,0,0,0,0
467626784,156314054,1025,2,f,2218930000,231.421,681763000000,261665,1.04294e-07,1130.69,0.000117924,2.71818,2.8349e-07,2.9428e-06,0.0162318,12810,3040,7180
467628438,156314054,733,3,f,1444000000,0,335516000000,0,0,0,0,1.7689,0,0,0,0,0,0
467624350,156314054,515,1,f,92960100,0,13868600000,0,0,0,0,0.113876,0,0,0,0,0,0
467629008,156314054,946,3,f,663755000,10525.2,119485000000,5879730,1.58571e-05,558.633,0.00885828,0.8131,1.28934e-05,0.000133841,0.188231,7310,5490,5910
467624705,156314054,983,1,f,6421230000,12442600,445883000000,31389300000,0.00193773,2522.72,4.88836,7.866,0.0152422,0.158223,1,9530,2220,2930
467625457,156314054,338,2,f,10008000,28791.3,501295000,12980500,0.00287683,450.847,1.29701,0.0122598,3.52694e-05,0.000366117,0.377356,5800,3520,5830
467628487,156314054,768,3,f,4860760000,263723000,1522310000000,1134160000000,0.0542556,4300.56,233.33,5.95443,0.323061,3.35357,1,9440,2230,2930
467624453,156314054,688,1,f,97944400000,256744000,21654000000000,822437000000,0.00262132,3203.34,8.39698,119.982,0.314511,3.26481,1,9980,2880,2200
467627125,156314054,33,3,f,1152070000,1982810,282185000000,2121740000,0.00172109,1070.07,1.84168,1.41128,0.00242894,0.0252139,0.922965,9610,2180,2970
467625719,156314054,540,2,f,205690000,81.4209,26770700000,25156.5,3.95844e-07,308.969,0.000122303,0.25197,9.97406e-08,1.03537e-06,0.0172307,8690,4130,10720
467624901,156314054,1123,1,f,336921000,0,6078010000,0,0,0,0,0.412729,0,0,0,0,0,0
467625840,156314054,623,2,f,24168000000,9004300,5053350000000,8688420000,0.000372571,964.918,0.3595,29.6059,0.0110303,0.114501,0.721266,5220,3620,5760
467625455,156314054,337,2,f,887950000,127546,239331000000,44686200,0.000143641,350.353,0.0503251,1.08774,0.000156244,0.00162191,0.230515,6700,1480,7150
467629322,156314054,1126,3,f,13437000,0,1640560000,0,0,0,0,0.0164603,0,0,0,0,0,0
467624719,156314054,991,1,f,2784780000,143813000,920303000000,680288000000,0.0516425,4730.36,244.288,3.41136,0.176171,1.82876,1,9440,2230,2930
467624438,156314054,665,1,f,569020000,243846,32098300000,101076000,0.000428536,414.509,0.177632,0.697049,0.000298711,0.0031008,0.316793,4500,6410,2880
467629525,156314054,1009,3,t,98665.2,7660.46,24619300,5623750,0.0776409,734.127,56.9983,0.000120865,9.38406e-06,9.74122e-05,0.285858,9390,1640,7920
467626591,156314054,948,2,f,712816000,47616.4,53845500000,25311500,6.68003e-05,531.571,0.0355091,0.8732,5.833e-05,0.000605501,0.319696,9330,2820,7960
467624078,156314054,143,1,f,9846000,0,2316130000,0,0,0,0,0.0120614,0,0,0,0,0,0
467625328,156314054,243,2,f,75636000,0,10085900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467624591,156314054,911,1,f,3096900,0,379087000,0,0,0,0,0.0037937,0,0,0,0,0,0
467624856,156314054,1089,1,f,19620800000,254737000,4985450000000,820372000000,0.012983,3220.46,41.8114,24.0355,0.312053,3.2393,1,9980,2880,2200
467625227,156314054,169,2,f,69519600,0,19448100000,0,0,0,0,0.0851615,0,0,0,0,0,0
467624276,156314054,386,1,f,2454700000,697.151,679969000000,357852,2.84007e-07,513.306,0.000145782,3.00701,8.5401e-07,8.86514e-06,0.0157933,12060,6300,3360
467625033,156314054,22,2,f,724447000,32872.9,204118000000,15438300,4.53766e-05,469.634,0.0213104,0.887447,4.02694e-05,0.00041802,0.253969,7820,1230,8420
467627752,156314054,344,3,f,410760000,0,71505300000,0,0,0,0,0.503181,0,0,0,0,0,0
467628551,156314054,798,3,f,93079800,0,1787580000,0,0,0,0,0.114023,0,0,0,0,0,0
467627309,156314054,140,3,f,402887000,0,10200000000,0,0,0,0,0.493536,0,0,0,0,0,0
467628562,156314054,803,3,f,9252310000,6019790,1575670000000,6788350000,0.000650626,1127.67,0.733693,11.3341,0.00737425,0.0765491,0.696897,5620,2970,5620
467629106,156314054,1009,3,f,41622800000,312444000,4055550000000,1226950000000,0.00750656,3926.94,29.4778,50.9879,0.382744,3.97311,1,9530,2220,2930
467628025,156314054,502,3,f,4068660000,7696970,1039650000000,12915400000,0.00189177,1677.98,3.17435,4.98411,0.00942878,0.0978764,0.99989,8100,1690,4280
467626978,156314054,1125,2,f,106813000,0,26194400000,0,0,0,0,0.130846,0,0,0,0,0,0
467626335,156314054,841,2,f,128419000,80.413,5002670000,3313.01,6.26176e-07,41.2,2.57984e-05,0.157314,9.85059e-08,1.02255e-06,0.0081909,9760,6970,5750
467628315,156314054,680,3,f,1013400,0,75042800,0,0,0,0,0.00124142,0,0,0,0,0,0
467625495,156314054,366,2,f,78822900,0.98904,20949100000,399.572,1.25476e-08,404,5.06924e-06,0.0965581,1.21157e-09,1.25769e-08,0.00079458,6490,4740,5940
467624025,156314054,81,1,f,1123620000,114855,29543200000,40553300,0.000102219,353.083,0.0360917,1.37643,0.000140698,0.00146052,0.449218,5770,2590,4890
467624524,156314054,809,1,f,674500000,75585.5,105775000000,40806200,0.000112061,539.868,0.0604984,0.826263,9.25922e-05,0.000961162,0.273559,5680,4190,4660
467625890,156314054,645,2,f,9046730000,6089.15,3110120000000,5911560,6.73077e-07,970.835,0.000653447,11.0822,7.4592e-06,7.7431e-05,0.0558344,11510,1500,5700
467627699,156314054,322,3,f,22331000000,596430,6318870000000,233541000,2.67086e-05,391.565,0.0104582,27.3554,0.000730627,0.00758434,0.344484,3800,3480,1880
467627786,156314054,362,3,f,1210620000,11.6654,246457000000,5816.11,9.63589e-09,498.576,4.80423e-06,1.48301,1.42902e-08,1.4834e-07,0.00284364,6300,3500,6390
467625696,156314054,527,2,f,203940000,39.5386,28404600000,15373.5,1.93874e-07,388.824,7.53826e-05,0.249827,4.84348e-08,5.02782e-07,0.00580839,7640,1900,10190
467624164,156314054,254,1,f,4317840000,235014,1175110000000,363345000,5.44287e-05,1546.05,0.0841497,5.28935,0.000287892,0.0029885,0.63189,8030,1850,4840
467626098,156314054,697,2,f,244893000,0,15358300000,0,0,0,0,0.299994,0,0,0,0,0,0
467628931,156314054,917,3,f,8958600,0,1301910000,0,0,0,0,0.0109743,0,0,0,0,0,0
467629400,156314054,312782590,3,f,135740000,38127.8,37065400000,17664500,0.000280889,463.297,0.130135,0.166281,4.67065e-05,0.000484842,0.363238,8690,2000,9480
467628319,156314054,681,3,f,75922200,417.606,7110690000,189530,5.50044e-06,453.85,0.00249638,0.0930047,5.11567e-07,5.31037e-06,0.0701954,8220,5270,5890
467626777,156314054,1022,2,f,725090000,71047.7,125947000000,45368900,9.79846e-05,638.569,0.06257,0.888236,8.70334e-05,0.000903459,0.386171,7010,4910,8480
467624587,156314054,907,1,f,118958000,0,24422700000,0,0,0,0,0.145724,0,0,0,0,0,0
467624069,156314054,135,1,f,18410400,0,3952540000,0,0,0,0,0.0225527,0,0,0,0,0,0
467625738,156314054,558,2,f,149467000,6810.21,21852500000,2289970,4.55634e-05,336.255,0.0153209,0.183097,8.34251e-06,8.66002e-05,0.135722,5370,1580,9160
467626787,156314054,1026,2,f,77474700,129522,8395390000,45335400,0.00167179,350.022,0.585164,0.0949065,0.000158664,0.00164703,0.253643,5810,2300,7820
467624549,156314054,848,1,f,460051000,66.3831,4098270000,24724.5,1.44295e-07,372.452,5.37429e-05,0.563563,8.13192e-08,8.44142e-07,0.0204178,7360,5780,3690
467625173,156314054,133,2,f,38626200,0,3264130000,0,0,0,0,0.0473171,0,0,0,0,0,0
467627169,156314054,62,3,f,961925000,0,62998700000,0,0,0,0,1.17836,0,0,0,0,0,0
467628176,156314054,599,3,f,150390000,16950.2,29123600000,8499130,0.000112708,501.418,0.056514,0.184228,2.0764e-05,0.000215543,0.450947,6090,4270,5770
467625659,156314054,503,2,f,183317000,16416.7,41846400000,8881750,8.95535e-05,541.019,0.0484501,0.224564,2.01105e-05,0.000208759,0.224745,8110,2740,5890
467626594,156314054,949,2,f,134100,0,16417900,0,0,0,0,0.000164273,0,0,0,0,0,0
467626537,156314054,929,2,f,38210400,0,3032540000,0,0,0,0,0.0468077,0,0,0,0,0,0
467626577,156314054,943,2,f,2326660000,1554.31,588273000000,651234,6.68045e-07,418.985,0.000279901,2.85016,1.90403e-06,1.9765e-05,0.0435857,5540,1150,7190
467628277,156314054,665,3,f,1138040000,267048,52439600000,108962000,0.000234656,408.025,0.0957456,1.3941,0.000327133,0.00339584,0.316793,4500,6410,2880
467626794,156314054,1029,2,f,48101400,0,5689590000,0,0,0,0,0.0589242,0,0,0,0,0,0
467628544,156314054,795,3,f,4134840000,1059.3,821191000000,434322,2.56188e-07,410.01,0.000105039,5.06518,1.29764e-06,1.34703e-05,0.0604898,8040,4460,5830
467626240,156314054,795,2,f,2067420000,1059.3,410943000000,434322,5.12376e-07,410.01,0.000210079,2.53259,1.29764e-06,1.34703e-05,0.0604898,8040,4460,5830
467627465,156314054,177,3,f,19591200,0,5647940000,0,0,0,0,0.0239992,0,0,0,0,0,0
467627277,156314054,126,3,f,123412000,177.099,8986940000,59305.2,1.43503e-06,334.87,0.000480548,0.151179,2.16947e-07,2.25204e-06,0.0222903,7830,6640,5900
467624937,156314054,312782546,1,f,267763000,2129.98,80770300000,784334,7.95473e-06,368.235,0.00292921,0.328009,2.60923e-06,2.70853e-05,0.0551419,7500,640,2910
467624513,156314054,792,1,f,257371000,0,11622500000,0,0,0,0,0.31528,0,0,0,0,0,0
467626984,156314054,1127,2,f,295491000,0,40648700000,0,0,0,0,0.361976,0,0,0,0,0,0
467625887,156314054,643,2,f,21839400,0,3742220000,0,0,0,0,0.0267533,0,0,0,0,0,0
467627296,156314054,133,3,f,77252400,0,6684300000,0,0,0,0,0.0946342,0,0,0,0,0,0
467625643,156314054,493,2,f,3723120000,260032,944839000000,111913000,6.98426e-05,430.379,0.0300588,4.56082,0.00031854,0.00330663,0.358864,4260,7200,6830
467628201,156314054,614,3,f,424535000,18372.8,49450400000,16308900,4.32775e-05,887.666,0.0384159,0.520056,2.25067e-05,0.000233633,0.368878,6920,6480,6720
467624542,156314054,840,1,f,2665620000,340096,104253000000,141328000,0.000127586,415.552,0.0530186,3.26538,0.000416617,0.00432474,0.316793,4500,6410,2880
467625584,156314054,442,2,f,220356000,12713.7,49043800000,5519300,5.7696e-05,434.124,0.0250472,0.269936,1.55742e-05,0.00016167,0.0739953,9230,600,6460
467624595,156314054,918,1,f,3698590000,64568600,790102000000,189504000000,0.0174576,2934.92,51.2367,4.53077,0.0790965,0.821069,1,9980,2880,2200
467629112,156314054,1014,3,f,451541000,1734060,78876100000,2007490000,0.00384032,1157.68,4.44586,0.553137,0.00212422,0.0220507,0.646097,6790,3240,7920
467624328,156314054,469,1,f,17057700,0,3165910000,0,0,0,0,0.0208957,0,0,0,0,0,0
467626556,156314054,935,2,f,246943000,465.08,41221900000,136549,1.88335e-06,293.603,0.000552959,0.302505,5.69724e-07,5.91407e-06,0.0268093,5570,1130,5720
467624217,156314054,321,1,f,11973600,0,3343020000,0,0,0,0,0.0146677,0,0,0,0,0,0
467628516,156314054,781,3,f,23418000,0,7841080000,0,0,0,0,0.028687,0,0,0,0,0,0
467623968,156314054,1,1,f,13276800,1942.11,1424540000,956055,0.000146279,492.276,0.0720094,0.0162641,2.37909e-06,2.46963e-05,0.135291,7900,6210,4540
467624050,156314054,118,1,f,46583100,0,3144990000,0,0,0,0,0.0570643,0,0,0,0,0,0
467624135,156314054,214,1,f,289443000,638.917,42464500000,306133,2.2074e-06,479.144,0.00105766,0.354567,7.82674e-07,8.12462e-06,0.0299695,8920,4460,5120
467629486,156314054,8,3,t,85924600,78632000,798919000000,794572000000,0.915128,10104.9,9247.31,0.105258,0.0963242,0.999903,1,9440,2040,7730
467623969,156314054,2,1,f,55739700,425.28,7329920000,159947,7.62976e-06,376.097,0.00286953,0.0682811,5.20969e-07,5.40797e-06,0.0627404,4370,3450,3000
467625490,156314054,363,2,f,203117000,0,46350300000,0,0,0,0,0.248819,0,0,0,0,0,0
467629402,156314054,312782594,3,f,75834000,0,17181400000,0,0,0,0,0.0928966,0,0,0,0,0,0
467624470,156314054,707,1,f,123493000,187.872,13002000000,71619.9,1.52132e-06,381.217,0.000579953,0.151278,2.30143e-07,2.38902e-06,0.0166286,4070,2980,5670
467628182,156314054,603,3,f,1269950000,35598,37844900000,24936700,2.80311e-05,700.509,0.019636,1.55569,4.36076e-05,0.000452673,0.309385,6040,2510,4660
467624257,156314054,364,1,f,27891900,0,4246500000,0,0,0,0,0.0341676,0,0,0,0,0,0
467629226,156314054,1073,3,f,28055100000,21149.5,8014200000000,23821100,7.53856e-07,1126.32,0.000849083,34.3675,2.59081e-05,0.000268942,0.138584,12210,3840,7280
467624144,156314054,226,1,f,461876000,2844.02,63991500000,984953,6.15754e-06,346.325,0.00213251,0.565797,3.48392e-06,3.61652e-05,0.0697505,5680,6540,4440
467625371,156314054,279,2,f,1162800,1732.6,132885000,508937,0.00149003,293.741,0.437683,0.00142443,2.12244e-06,2.20322e-05,0.0769944,7230,1180,6810
467627792,156314054,364,3,f,55783800,0,8762930000,0,0,0,0,0.0683352,0,0,0,0,0,0
467624161,156314054,250,1,f,241276000,97505.7,25503800000,40009300,0.000404124,410.327,0.165823,0.295564,0.000119444,0.00123991,0.711882,5770,2600,5100
467624368,156314054,557,1,f,19995300,1942.11,2205770000,956055,9.71284e-05,492.276,0.047814,0.0244942,2.37909e-06,2.46963e-05,0.135291,7900,6210,4540
467624522,156314054,805,1,f,78416100,0,15429100000,0,0,0,0,0.0960597,0,0,0,0,0,0
467625386,156314054,290,2,f,3088060000,1229000,537139000000,945542000,0.000397984,769.36,0.306193,3.78287,0.00150552,0.0156282,0.575233,7280,6500,6720
467624304,156314054,429,1,f,595589000,428.133,170781000000,313003,7.18839e-07,731.088,0.000525534,0.729597,5.24463e-07,5.44424e-06,0.0143359,12840,5540,3950
467626812,156314054,1038,2,f,550482000,14.6027,139607000000,4671.69,2.65271e-08,319.919,8.48654e-06,0.674341,1.78883e-08,1.85692e-07,0.00326953,7460,1660,8400
467624218,156314054,322,1,f,11165500000,184347,3189200000000,84305300,1.65104e-05,457.319,0.00755053,13.6777,0.000225825,0.00234419,0.344484,3800,3480,1880
467624468,156314054,705,1,f,5803200,0,844386000,0,0,0,0,0.00710892,0,0,0,0,0,0
467627443,156314054,158,3,f,47268000,0,3763580000,0,0,0,0,0.0579033,0,0,0,0,0,0
467628510,156314054,778,3,f,1856260000,749329,573436000000,464276000,0.000403677,619.589,0.250114,2.27392,0.000917928,0.00952865,0.589583,9510,1290,7980
467625706,156314054,531,2,f,51054300,24191.8,9523150000,13268600,0.000473844,548.476,0.259892,0.0625415,2.96349e-05,0.000307628,0.178101,7740,2850,6080
467629434,156314054,312782648,3,f,116597000,509.51,24642200000,231403,4.36985e-06,454.167,0.00198464,0.142831,6.2415e-07,6.47905e-06,0.0359777,9530,3040,9590
467625952,156314054,675,2,f,43911000,0,7033880000,0,0,0,0,0.053791,0,0,0,0,0,0
467629464,156314054,778,2,t,961.793,295.072,428620,209432,0.306793,709.765,217.751,1.1782e-06,3.61463e-07,3.7522e-06,0.0449655,9490,1370,7930
467627584,156314054,262,3,f,1233410000,5613270,221856000000,4538620000,0.00455101,808.552,3.67972,1.51093,0.00687626,0.0713797,0.696278,5810,4750,6720
467624417,156314054,631,1,f,1135980000,1046.11,185326000000,363434,9.20886e-07,347.414,0.000319929,1.39158,1.28149e-06,1.33026e-05,0.0236037,7040,6660,3310
467628362,156314054,698,3,f,39442600000,868018,7011310000000,373267000,2.20071e-05,430.022,0.00946354,48.3172,0.00106332,0.0110379,0.314518,2030,5540,5870
467628108,156314054,564,3,f,554479000,186836,96851500000,117781000,0.000336957,630.401,0.212418,0.679237,0.000228874,0.00237585,0.423564,5130,4320,5720
467629340,156314054,10703,3,f,3610060000,97730.5,775837000000,43657800,2.70717e-05,446.716,0.0120934,4.42233,0.00011972,0.00124276,0.425403,7280,2000,7110
467625256,156314054,189,2,f,28740600,39819,6022100000,22647400,0.00138546,568.758,0.787993,0.0352072,4.87783e-05,0.000506348,0.192728,6270,4770,5780
467627720,156314054,331,3,f,755107000,1990020,144582000000,1290550000,0.00263541,648.514,1.7091,0.925006,0.00243777,0.0253055,0.561218,8090,6080,6580
467623991,156314054,36,1,f,194044000,24092.5,16193900000,8228390,0.00012416,341.534,0.0424049,0.237703,2.95133e-05,0.000306365,0.166931,4570,4850,1550
467624206,156314054,307,1,f,289374000,0,34395600000,0,0,0,0,0.354484,0,0,0,0,0,0
467624178,156314054,272,1,f,30553200,0,2914670000,0,0,0,0,0.0374277,0,0,0,0,0,0
467628214,156314054,622,3,f,75229200,69738.9,14111000000,28085700,0.000927019,402.726,0.373335,0.0921558,8.54301e-05,0.000886816,0.322203,7930,1260,6470
