id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466953100,176900059,184,2,f,337540000,22719.1,125660000000,4540090,6.7308e-05,199.836,0.0134505,0.413486,2.78309e-05,0.000704455,0.160674,2150,3560,5910
466955155,176900059,630,3,f,429626000,0,184306000000,0,0,0,0,0.526292,0,0,0,0,0,0
466953547,176900059,531,2,f,51054300,1264.37,17978400000,487356,2.47653e-05,385.453,0.00954584,0.0625415,1.54886e-06,3.92046e-05,0.0498268,7670,2680,6030
466952085,176900059,638,1,f,335997000,0,123505000000,0,0,0,0,0.411596,0,0,0,0,0,0
466951478,176900059,260,1,f,73823400,20262.6,20053900000,6041630,0.000274473,298.167,0.0818389,0.0904337,2.48216e-05,0.000628284,0.249973,5760,7170,3850
466955145,176900059,622,3,f,75229200,0,18725300000,0,0,0,0,0.0921558,0,0,0,0,0,0
466953075,176900059,158,2,f,23634000,1.70819,1800330000,62.3489,7.22768e-08,36.5,2.6381e-06,0.0289516,2.09253e-09,5.29661e-08,0.00103716,7790,2890,5710
466953614,176900059,595,2,f,77428800,0,7853050000,0,0,0,0,0.0948503,0,0,0,0,0,0
466952171,176900059,720,1,f,164333000,1534.52,24142000000,224730,9.33786e-06,146.45,0.00136753,0.201308,1.87978e-06,4.7581e-05,0.0190421,12440,4870,4650
466954841,176900059,328,3,f,992317000,0,424233000000,0,0,0,0,1.21559,0,0,0,0,0,0
466951967,176900059,565,1,f,118490000,0,48722500000,0,0,0,0,0.14515,0,0,0,0,0,0
466953241,176900059,331,2,f,377554000,25740.1,114252000000,9881300,6.8176e-05,383.888,0.0261719,0.462503,3.15316e-05,0.000798126,0.227305,7830,6280,6930
466953098,176900059,180,2,f,306517000,0.259882,122386000000,114.019,8.47857e-10,438.733,3.71983e-07,0.375483,3.18356e-10,8.05821e-09,0.000288758,4540,4750,9670
466953634,176900059,608,2,f,71441100,144.565,22069100000,18576.7,2.02356e-06,128.5,0.000260028,0.0875153,1.77092e-07,4.48255e-06,0.00857985,3600,3900,6740
466955379,176900059,851,3,f,574717000,5078400,147828000000,5502570000,0.00883635,1083.52,9.5744,0.704029,0.00622104,0.157467,1,8800,1650,6230
466955583,176900059,182305705,3,f,386325000,0,181057000000,0,0,0,0,0.473248,0,0,0,0,0,0
466952140,176900059,675,1,f,43911000,0.0353118,13688700000,15.1723,8.04168e-10,429.667,3.45524e-07,0.053791,4.3257e-11,1.09492e-09,3.92354e-05,4050,4720,3380
466953851,176900059,776,2,f,4597310000,32556.9,492198000000,9118350,7.08173e-06,280.074,0.00198341,5.6317,3.98822e-05,0.0010095,0.109903,7790,1480,8040
466952168,176900059,711,1,f,134024000,1534.52,20554400000,224730,1.14495e-05,146.45,0.00167678,0.16418,1.87978e-06,4.7581e-05,0.0190421,12440,4870,4650
466952301,176900059,832,1,f,504597000,16435.5,36191100000,1454250,3.25716e-05,88.4822,0.002882,0.618131,2.01335e-05,0.000509618,0.0729486,12250,6540,5360
466953042,176900059,136,2,f,1080390000,1151.95,184907000000,155936,1.06623e-06,135.367,0.000144332,1.32348,1.41114e-06,3.57187e-05,0.0412363,10900,5480,6640
466953858,176900059,781,2,f,11709000,0,3873470000,0,0,0,0,0.0143435,0,0,0,0,0,0
466955143,176900059,621,3,f,341444000,0,67237500000,0,0,0,0,0.418269,0,0,0,0,0,0
466952273,176900059,816,1,f,116910000,0,59463200000,0,0,0,0,0.143215,0,0,0,0,0,0
466952376,176900059,877,1,f,90230400,263.294,7999410000,25954.8,2.91802e-06,98.5772,0.00028765,0.110532,3.22535e-07,8.16398e-06,0.0140344,9280,5380,5270
466952252,176900059,803,1,f,4626150000,2021240,1474560000000,843327000,0.000436916,417.233,0.182296,5.66704,0.00247602,0.0626728,0.634043,4780,6880,5100
466954190,176900059,1046,2,f,66501900,0,20827800000,0,0,0,0,0.0814648,0,0,0,0,0,0
466955386,176900059,863,3,f,379701000,8203.62,27509300000,923031,2.16055e-05,112.515,0.00243094,0.465134,1.00494e-05,0.000254371,0.0598947,10660,6580,3870
466954519,176900059,74,3,f,179696000,0,64195700000,0,0,0,0,0.220127,0,0,0,0,0,0
466951372,176900059,180,1,f,306517000,1.04399,130476000000,472.074,3.40598e-09,452.183,1.54013e-06,0.375483,1.27889e-09,3.23711e-08,0.00058662,4640,4700,1570
466954462,176900059,26,3,f,1096860000,39.2918,328806000000,22730.9,3.58222e-08,578.515,2.07237e-05,1.34365,4.81325e-08,1.21833e-06,0.0101148,9150,2380,6600
466953141,176900059,249,2,f,9216000,0,3006720000,0,0,0,0,0.0112896,0,0,0,0,0,0
466953667,176900059,628,2,f,38655000,835199,14539400000,1005400000,0.0216065,1203.79,26.0096,0.0473524,0.00102312,0.0258971,0.593581,8030,2490,6950
466955629,176900059,842,2,t,45536000,29673500,224217000000,207251000000,0.65165,6984.36,4551.36,0.0557816,0.0363501,0.920091,1,8790,1570,6200
466954035,176900059,930,2,f,184288000,0,44275000000,0,0,0,0,0.225753,0,0,0,0,0,0
466952198,176900059,767,1,f,1350710000,0,580496000000,0,0,0,0,1.65462,0,0,0,0,0,0
466953515,176900059,502,2,f,2034330000,114081,746523000000,47639200,5.6078e-05,417.59,0.0234176,2.49205,0.00013975,0.00353733,0.271148,8080,2220,6700
466955288,176900059,701,3,f,2223820000,563.629,487845000000,112399,2.53451e-07,199.42,5.05433e-05,2.72418,6.90446e-07,1.74765e-05,0.0224747,10960,4090,6590
466955508,176900059,1025,3,f,4437850000,124024,1809120000000,40132500,2.79468e-05,323.587,0.00904322,5.43637,0.000151929,0.00384563,0.303419,12790,4730,8000
466954928,176900059,393,3,f,1812600,0,470471000,0,0,0,0,0.00222044,0,0,0,0,0,0
466951283,176900059,117,1,f,128152000,51157.3,4913880000,7783500,0.000399193,152.148,0.0607365,0.156986,6.26677e-05,0.00158624,0.195672,5820,7110,5240
466955133,176900059,614,3,f,424535000,123537,90674900000,48360200,0.000290994,391.462,0.113913,0.520056,0.000151333,0.00383054,0.295869,6730,6760,7040
466953782,176900059,709,2,f,1080640000,0,322730000000,0,0,0,0,1.32379,0,0,0,0,0,0
466952938,176900059,42,2,f,153248000,0,36352600000,0,0,0,0,0.187729,0,0,0,0,0,0
466952492,176900059,948,1,f,712816000,505868,72790500000,138250000,0.000709676,273.292,0.193949,0.8732,0.000619689,0.0156855,0.35902,9670,7000,5680
466954961,176900059,448,3,f,251978000,3244.94,104885000000,1394520,1.28779e-05,429.752,0.00553429,0.308674,3.97505e-06,0.000100616,0.0858183,2240,3460,6660
466954482,176900059,41,3,f,279661000,0,87525400000,0,0,0,0,0.342584,0,0,0,0,0,0
466954770,176900059,275,3,f,2803860000,8574.4,845306000000,3608580,3.05807e-06,420.855,0.001287,3.43473,1.05036e-05,0.000265867,0.114972,3990,5140,5740
466952201,176900059,771,1,f,8484380000,1596350,1391590000000,332533000,0.000188152,208.308,0.0391935,10.3934,0.00195553,0.0494983,0.495187,9290,6920,5660
466952859,176900059,312782604,1,f,52810200,162.126,19222700000,71969.8,3.06998e-06,443.912,0.0013628,0.0646925,1.98605e-07,5.02707e-06,0.0192483,7670,1090,2190
466953664,176900059,625,2,f,431601000,0,197605000000,0,0,0,0,0.528712,0,0,0,0,0,0
466952432,176900059,910,1,f,46476000,0,16488700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466955511,176900059,1029,3,f,96202800,0,16327900000,0,0,0,0,0.117848,0,0,0,0,0,0
466954944,176900059,422,3,f,236266000,0,48891300000,0,0,0,0,0.289426,0,0,0,0,0,0
466952924,176900059,31,2,f,2083250000,40137,822167000000,13040400,1.92665e-05,324.897,0.00625961,2.55199,4.91678e-05,0.00124453,0.175546,5510,1000,5760
466954314,176900059,182305709,2,f,152978000,0,54776900000,0,0,0,0,0.187399,0,0,0,0,0,0
466955414,176900059,905,3,f,164509000,0,62793300000,0,0,0,0,0.201524,0,0,0,0,0,0
466951744,176900059,382,1,f,3901900000,7576.6,1737010000000,2698870,1.94177e-06,356.21,0.00069168,4.77983,9.28134e-06,0.000234929,0.184194,7650,2410,4940
466952261,176900059,806,1,f,741623000,42.8862,327607000000,19103.7,5.78274e-08,445.451,2.57593e-05,0.908489,5.25356e-08,1.32978e-06,0.0043555,4820,3720,1370
466954941,176900059,414,3,f,69566400,0,23278500000,0,0,0,0,0.0852188,0,0,0,0,0,0
466951826,176900059,444,1,f,757769000,0,254781000000,0,0,0,0,0.928268,0,0,0,0,0,0
466954020,176900059,910,2,f,46476000,0,11953700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466952681,176900059,1033,1,f,1091300000,18382.7,509471000000,6535610,1.68447e-05,355.531,0.00598882,1.33684,2.25188e-05,0.000569994,0.125466,12920,4780,3840
466951856,176900059,466,1,f,242354000,7117.44,42986700000,1122950,2.9368e-05,157.774,0.0046335,0.296883,8.71886e-06,0.000220691,0.109842,7420,3310,2910
466951228,176900059,63,1,f,21027600,0,7442150000,0,0,0,0,0.0257588,0,0,0,0,0,0
466954207,176900059,1060,2,f,18919800,1023.51,1233810000,87598.1,5.40973e-05,85.5859,0.00462997,0.0231768,1.2538e-06,3.17361e-05,0.0211153,8830,4510,5830
466953545,176900059,530,2,f,33043500,272.315,4899960000,16598.7,8.24112e-06,60.954,0.000502329,0.0404783,3.33586e-07,8.44372e-06,0.0248368,7410,2060,5700
466955607,176900059,312782632,3,f,131971000,7020.27,34244200000,826449,5.31957e-05,117.723,0.00626237,0.161664,8.59983e-06,0.000217678,0.0634681,9450,2720,10350
466953662,176900059,623,2,f,24168000000,1294070,8655110000000,399495000,5.35447e-05,308.712,0.0165299,29.6059,0.00158524,0.0401254,0.476565,5880,7140,7420
466955450,176900059,949,3,f,268200,0,74378300,0,0,0,0,0.000328545,0,0,0,0,0,0
466952368,176900059,869,1,f,20761200,0,7623600000,0,0,0,0,0.0254325,0,0,0,0,0,0
466954566,176900059,119,3,f,1439070000,199695,557583000000,80616000,0.000138766,403.697,0.0560195,1.76286,0.000244626,0.00619196,0.320936,4480,5100,1720
466951751,176900059,388,1,f,1455300,0,147919000,0,0,0,0,0.00178274,0,0,0,0,0,0
466955591,176900059,312782566,3,f,88398000,0,34454000000,0,0,0,0,0.108288,0,0,0,0,0,0
466954476,176900059,36,3,f,388087000,187579,135918000000,56145900,0.000483342,299.319,0.144673,0.475407,0.000229784,0.00581628,0.351659,4450,4650,1620
466951232,176900059,66,1,f,2637000,0,300652000,0,0,0,0,0.00323033,0,0,0,0,0,0
466955651,176900059,886,3,t,23474.1,7928.41,69282400,55349800,0.337752,6981.2,2357.91,2.87557e-05,9.71231e-06,0.000245837,0.22745,8700,1420,6400
466951768,176900059,401,1,f,35525700,0,15099000000,0,0,0,0,0.043519,0,0,0,0,0,0
466954509,176900059,66,3,f,5274000,0,684782000,0,0,0,0,0.00646065,0,0,0,0,0,0
466951756,176900059,393,1,f,906300,0,251621000,0,0,0,0,0.00111022,0,0,0,0,0,0
466954478,176900059,38,3,f,225509000,0,65527800000,0,0,0,0,0.276249,0,0,0,0,0,0
466953726,176900059,673,2,f,9695700,63055.3,1432740000,23282600,0.00650342,369.242,2.40134,0.0118772,7.72427e-05,0.00195516,0.306114,8280,5870,6350
466954076,176900059,969,2,f,176205000,33035.6,110357000000,5056060,0.000187484,153.049,0.0286942,0.215851,4.04686e-05,0.00102434,0.206182,2420,3990,5860
466951844,176900059,453,1,f,13800300000,967853,6206470000000,305873000,7.01326e-05,316.033,0.0221642,16.9054,0.00118562,0.0300103,0.377559,4990,3140,1360
466951469,176900059,254,1,f,4317840000,20671.3,1459010000000,6509380,4.78742e-06,314.9,0.00150756,5.28935,2.53223e-05,0.000640957,0.193016,6020,1870,5680
466952169,176900059,714,1,f,1800780000,7940.7,813586000000,1129890,4.4096e-06,142.291,0.000627447,2.20595,9.72736e-06,0.000246218,0.185181,2380,3910,5600
466952841,176900059,312782566,1,f,44199000,0,18457300000,0,0,0,0,0.0541438,0,0,0,0,0,0
466954829,176900059,320,3,f,2059540000,276358,706253000000,65026500,0.000134184,235.298,0.0315733,2.52293,0.000338538,0.00856906,0.323358,3240,3430,2310
466952416,176900059,903,1,f,41083200,73.0906,8335090000,5740.04,1.77909e-06,78.5332,0.000139717,0.0503269,8.9536e-08,2.26633e-06,0.0162268,12750,4750,4330
466955555,176900059,1099,3,f,3020900000,63680.7,311623000000,12132400,2.108e-05,190.52,0.00401616,3.70061,7.80088e-05,0.00197455,0.109842,7420,3310,2910
466954651,176900059,180,3,f,613033000,1.30387,252862000000,586.093,2.12692e-09,449.502,9.56054e-07,0.750966,1.59724e-09,4.04293e-08,0.00058662,4640,4700,1570
466951445,176900059,237,1,f,4479300,0,392843000,0,0,0,0,0.00548714,0,0,0,0,0,0
466952022,176900059,601,1,f,54918900,0,22839300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466952538,176900059,975,1,f,15002100,2395.61,3319070000,778978,0.000159685,325.168,0.0519246,0.0183776,2.93463e-06,7.42811e-05,0.0715553,8570,4270,5680
466955089,176900059,587,3,f,27295200,0,5199350000,0,0,0,0,0.0334366,0,0,0,0,0,0
466955387,176900059,864,3,f,4940980000,801308,1409170000000,542097000,0.000162176,676.516,0.109715,6.0527,0.000981602,0.0248463,0.495012,7820,3310,8290
466952607,176900059,982,1,f,28009800,1.69344,7986980000,240.983,6.0459e-08,142.303,8.60352e-06,0.034312,2.07447e-09,5.25088e-08,0.000737188,7560,2300,5430
466955427,176900059,920,3,f,3521130000,245476,1688340000000,105541000,6.97152e-05,429.942,0.0299735,4.31338,0.000300708,0.00761151,0.357936,10490,3190,6630
466955523,176900059,1046,3,f,133004000,0,45655600000,0,0,0,0,0.16293,0,0,0,0,0,0
466954833,176900059,322,3,f,22331000000,1093990,9511100000000,324345000,4.89898e-05,296.479,0.0145245,27.3554,0.00134014,0.0339215,0.377559,4990,3140,1360
466951842,176900059,452,1,f,73296000,4.61536,22664300000,1525.45,6.29688e-08,330.517,2.08122e-05,0.0897876,5.65381e-09,1.43109e-07,0.00156231,5390,4870,5590
466953247,176900059,335,2,f,120500000,0,36816000000,0,0,0,0,0.147613,0,0,0,0,0,0
466954614,176900059,151,3,f,572431000,2442.72,123094000000,914338,4.26727e-06,374.312,0.00159729,0.701227,2.99233e-06,7.57417e-05,0.0526023,2200,3470,6640
466955576,176900059,10703,3,f,3610060000,379103,1540510000000,146270000,0.000105013,385.831,0.0405172,4.42233,0.000464401,0.0117549,0.297497,9020,3050,3180
466952728,176900059,1073,1,f,14027500000,557294,5604500000000,119357000,3.97285e-05,214.173,0.00850878,17.1837,0.000682685,0.0172801,0.404797,11560,4750,2510
466953717,176900059,669,2,f,6003480000,50108.6,2096410000000,16858500,8.34659e-06,336.44,0.00280813,7.35426,6.1383e-05,0.00155372,0.236121,10360,2020,8740
466955484,176900059,991,3,f,5569560000,178805,651478000000,50379300,3.21039e-05,281.756,0.00904546,6.82272,0.000219036,0.00554422,0.306114,8280,5870,6350
466951775,176900059,406,1,f,152916000,0,38278000000,0,0,0,0,0.187322,0,0,0,0,0,0
466952667,176900059,1023,1,f,335030000,0,155185000000,0,0,0,0,0.410411,0,0,0,0,0,0
466955371,176900059,841,3,f,256838000,649988,9020360000,176744000,0.00253073,271.919,0.688153,0.314627,0.000796235,0.0201543,0.504189,9940,7090,5810
466953369,176900059,430,2,f,620928000,112582,200911000000,100346000,0.000181312,891.315,0.161606,0.760637,0.000137912,0.00349083,0.657404,8700,1280,6440
466955620,176900059,315,2,t,23474.1,7928.41,69282400,55349800,0.337752,6981.2,2357.91,2.87557e-05,9.71231e-06,0.000245837,0.22745,8700,1420,6400
466954649,176900059,178,3,f,363778000,1575020,87909000000,2568220000,0.00432963,1630.59,7.05984,0.445628,0.00192941,0.048837,0.946008,7850,3860,8500
466953538,176900059,525,2,f,90906300,3011.24,25974100000,1080530,3.31246e-05,358.832,0.0118862,0.11136,3.68876e-06,9.33698e-05,0.0971761,8130,6090,6530
466954284,176900059,1125,2,f,106813000,0,43811000000,0,0,0,0,0.130846,0,0,0,0,0,0
466951504,176900059,279,1,f,1162800,0,223331000,0,0,0,0,0.00142443,0,0,0,0,0,0
466955046,176900059,541,3,f,2563280000,93534.5,879673000000,12406300,3.64901e-05,132.639,0.00483999,3.14002,0.00011458,0.00290024,0.220968,7340,3960,10830
466951883,176900059,488,1,f,143100,0,26337700,0,0,0,0,0.000175297,0,0,0,0,0,0
466954864,176900059,342,3,f,2505000000,916.751,860744000000,251980,3.65969e-07,274.862,0.000100591,3.06862,1.12302e-06,2.84258e-05,0.0301228,3880,6370,7410
466954456,176900059,21,3,f,1138040000,1951300,107785000000,329812000,0.00171462,169.022,0.289807,1.3941,0.00239034,0.0605042,0.378573,5360,7120,8360
466952804,176900059,1132,1,f,1394600000,5769.45,317259000000,1913170,4.13699e-06,331.603,0.00137184,1.70839,7.06758e-06,0.000178894,0.199941,10360,3740,4000
466951471,176900059,255,1,f,183545000,1481.52,92716600000,701296,8.07172e-06,473.361,0.00382084,0.224843,1.81487e-06,4.59378e-05,0.0951524,6030,3390,4580
466952429,176900059,909,1,f,5163330000,58915.4,1521150000000,22384200,1.14104e-05,379.938,0.00433524,6.32507,7.21714e-05,0.0018268,0.285625,9180,5700,2990
466954860,176900059,339,3,f,7242460000,41501000,2317020000000,83105600000,0.00573024,2002.49,11.4748,8.87201,0.0508388,1.28683,1,8820,1460,6200
466952855,176900059,312782594,1,f,37917000,0,15077500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466954496,176900059,51,3,f,1030960000,2179.28,305891000000,893869,2.11384e-06,410.168,0.000867028,1.26292,2.66961e-06,6.75731e-05,0.0977957,7230,3480,4840
466954699,176900059,218,3,f,975060000,217341,238807000000,149725000,0.0002229,688.898,0.153555,1.19445,0.000266242,0.00673911,0.525347,7960,2960,7820
466954793,176900059,294,3,f,5722470000,3415220,1835850000000,3269730000,0.000596809,957.399,0.571384,7.01003,0.00418365,0.105896,0.754978,9080,1800,6400
466953979,176900059,874,2,f,38079900,379.517,7558500000,179464,9.96634e-06,472.875,0.00471283,0.0466479,4.64909e-07,1.17677e-05,0.0323841,9440,3540,7990
466954874,176900059,350,3,f,27558000,0,4309270000,0,0,0,0,0.0337585,0,0,0,0,0,0
466954412,176900059,312782620,2,f,76296600,0,28693400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466953282,176900059,361,2,f,527210000,104.034,188692000000,19036.2,1.9733e-07,182.981,3.61075e-05,0.645832,1.27442e-07,3.2258e-06,0.0069539,6670,370,7060
466955545,176900059,1085,3,f,83323800,0,15907900000,0,0,0,0,0.102072,0,0,0,0,0,0
466952385,176900059,882,1,f,312592000,888.812,72174800000,141884,2.84337e-06,159.633,0.000453895,0.382925,1.08879e-06,2.75595e-05,0.0285242,4910,2330,4420
466953638,176900059,610,2,f,537454000,68642.8,178579000000,146800000,0.000127719,2138.61,0.27314,0.658381,8.40874e-05,0.00212842,0.500989,8500,430,6320
466953793,176900059,721,2,f,429577000,0,185242000000,0,0,0,0,0.526232,0,0,0,0,0,0
466951341,176900059,155,1,f,479705000,5046.07,195641000000,1667370,1.05191e-05,330.428,0.00347581,0.587639,6.18144e-06,0.000156464,0.0653858,6820,2850,3750
466953885,176900059,803,2,f,4626150000,645437,1298970000000,199062000,0.000139519,308.414,0.0430296,5.66704,0.00079066,0.0200131,0.435139,5100,7020,6570
466955279,176900059,692,3,f,594223000,0,214041000000,0,0,0,0,0.727923,0,0,0,0,0,0
466953401,176900059,452,2,f,73296000,794.117,21531400000,262726,1.08344e-05,330.841,0.00358446,0.0897876,9.72794e-07,2.46233e-05,0.0275258,5390,4690,5800
466951628,176900059,303,1,f,325940000,0,141830000000,0,0,0,0,0.399277,0,0,0,0,0,0
466954664,176900059,189,3,f,57481200,0,21322200000,0,0,0,0,0.0704145,0,0,0,0,0,0
466951318,176900059,140,1,f,201443000,2551.83,14923100000,504499,1.26678e-05,197.701,0.00250442,0.246768,3.126e-06,7.91251e-05,0.0584809,10310,3630,5650
466951719,176900059,368,1,f,36891900,0,11382400000,0,0,0,0,0.0451926,0,0,0,0,0,0
466952320,176900059,842,1,f,682975000,34253.4,220726000000,9490260,5.01532e-05,277.06,0.0138955,0.836644,4.19604e-05,0.0010621,0.162876,10170,1280,5020
466954726,176900059,242,3,f,2534590000,8467.56,786408000000,3596690,3.3408e-06,424.761,0.00141904,3.10487,1.03728e-05,0.000262555,0.114972,3990,5140,5740
466954954,176900059,440,3,f,169400000,0,50616400000,0,0,0,0,0.207515,0,0,0,0,0,0
466951327,176900059,146,1,f,1153080000,69.2762,165216000000,7488.92,6.00792e-08,108.102,6.4947e-06,1.41253,8.48633e-08,2.14806e-06,0.0134916,9280,5370,5260
466951402,176900059,204,1,f,124814000,0,32887200000,0,0,0,0,0.152897,0,0,0,0,0,0
466952334,176900059,848,1,f,460051000,417183,18569800000,141290000,0.000906819,338.676,0.307118,0.563563,0.000511049,0.0129357,0.459835,5900,6860,4380
466953139,176900059,246,2,f,192125000,397.083,36991400000,47977.2,2.0668e-06,120.824,0.000249719,0.235353,4.86427e-07,1.23124e-05,0.0286354,8890,4180,7450
466951949,176900059,542,1,f,264586000,11380.1,78027300000,3544620,4.30109e-05,311.476,0.0133969,0.324117,1.39406e-05,0.000352863,0.193016,6020,1870,5680
466955273,176900059,681,3,f,75922200,8417.01,9848810000,3228260,0.000110864,383.54,0.0425206,0.0930047,1.03108e-05,0.000260987,0.121272,8160,5430,5600
466953191,176900059,296,2,f,326711000,54.0482,149013000000,6851.17,1.65431e-07,126.76,2.09701e-05,0.400221,6.6209e-08,1.67588e-06,0.0078134,4320,3290,6010
466954224,176900059,1074,2,f,38772900,0,11526600000,0,0,0,0,0.0474968,0,0,0,0,0,0
466952191,176900059,757,1,f,16888500,0,4371060000,0,0,0,0,0.0206884,0,0,0,0,0,0
466954146,176900059,1016,2,f,1607260000,586251,278105000000,164848000,0.00036475,281.191,0.102564,1.9689,0.000718157,0.018178,0.249543,780,5710,6050
466951517,176900059,288,1,f,249189000,0,109298000000,0,0,0,0,0.305257,0,0,0,0,0,0
466953933,176900059,840,2,f,2571330000,1291620,355722000000,283183000,0.000502318,219.246,0.110131,3.14987,0.00158224,0.0400496,0.378573,5360,7120,8360
466951455,176900059,246,1,f,192125000,0,41686400000,0,0,0,0,0.235353,0,0,0,0,0,0
466953024,176900059,122,2,f,58049100,0,10998100000,0,0,0,0,0.0711101,0,0,0,0,0,0
466951364,176900059,171,1,f,224277000,15979,90983200000,6592060,7.12468e-05,412.544,0.0293924,0.27474,1.95743e-05,0.000495464,0.115184,2820,2830,5670
466953591,176900059,577,2,f,212135000,0,101041000000,0,0,0,0,0.259866,0,0,0,0,0,0
466954179,176900059,1038,2,f,550482000,0,210598000000,0,0,0,0,0.674341,0,0,0,0,0,0
466951742,176900059,381,1,f,753517000,198.106,236229000000,35602.3,2.62908e-07,179.713,4.72481e-05,0.923058,2.4268e-07,6.1427e-06,0.00816236,8760,4710,3480
466952482,176900059,942,1,f,1023150000,5.8823,335407000000,2739.37,5.74921e-09,465.698,2.67739e-06,1.25336,7.20582e-09,1.82393e-07,0.00200041,5160,5430,2470
466952884,176900059,312782652,1,f,7186500,0,2225990000,0,0,0,0,0.00880346,0,0,0,0,0,0
466951281,176900059,115,1,f,3266100,0,1140080000,0,0,0,0,0.00400097,0,0,0,0,0,0
466951294,176900059,122,1,f,58049100,3.07356,11587200000,149.068,5.29476e-08,48.5,2.56796e-06,0.0711101,3.76511e-09,9.53023e-08,0.000913987,9610,6750,4590
466952026,176900059,603,1,f,634974000,26097.9,93886000000,8168700,4.11007e-05,313.003,0.0128646,0.777844,3.19699e-05,0.00080922,0.105668,6240,3030,3800
466953386,176900059,443,2,f,425837000,620.968,16123600000,70366.2,1.45823e-06,113.317,0.000165242,0.52165,7.60686e-07,1.92544e-05,0.0262677,7260,2070,5740
466951634,176900059,307,1,f,289374000,42144.3,30877900000,6647050,0.000145639,157.721,0.0229704,0.354484,5.16267e-05,0.00130677,0.291413,11390,7270,5620
466954824,176900059,318,3,f,15845400,0,5331200000,0,0,0,0,0.0194106,0,0,0,0,0,0
466954708,176900059,229,3,f,1440580000,36076.1,8067110000,5005440,2.50427e-05,138.747,0.00347459,1.76472,4.41933e-05,0.00111862,0.128786,11290,6820,7850
466951185,176900059,22,1,f,724447000,327.33,319905000000,153920,4.51835e-07,470.23,0.000212466,0.887447,4.0098e-07,1.01496e-05,0.0192483,7670,1090,2190
466953403,176900059,453,2,f,13800300000,648435,5624700000000,169660000,4.69869e-05,261.645,0.0122939,16.9054,0.000794333,0.0201061,0.306677,4350,3900,9820
466954049,176900059,946,2,f,331878000,6.4047,103961000000,637.528,1.92984e-08,99.5405,1.92097e-06,0.40655,7.84576e-09,1.98591e-07,0.0019631,8160,5520,5950
466955544,176900059,1084,3,f,946130000,373914,312940000000,114497000,0.000395204,306.213,0.121016,1.15901,0.000458045,0.011594,0.421482,9010,3000,7990
466954715,176900059,233,3,f,197275000,0,92125000000,0,0,0,0,0.241661,0,0,0,0,0,0
466954965,176900059,452,3,f,146592000,798.733,44195700000,264252,5.44868e-06,330.839,0.00180263,0.179575,9.78448e-07,2.47664e-05,0.0275258,5390,4690,5800
466953786,176900059,714,2,f,1800780000,36727.9,765045000000,6570720,2.03956e-05,178.903,0.00364882,2.20595,4.49916e-05,0.00113883,0.206182,2420,3990,5860
466952291,176900059,826,1,f,851212000,415725,284414000000,177464000,0.000488392,426.878,0.208484,1.04273,0.000509263,0.0128904,0.47046,5170,7010,4800
466951197,176900059,33,1,f,577694000,0,215613000000,0,0,0,0,0.707675,0,0,0,0,0,0
466953814,176900059,746,2,f,604155000,33180.2,277116000000,5074630,5.492e-05,152.942,0.00839956,0.74009,4.06457e-05,0.00102882,0.206182,2420,3990,5860
466951220,176900059,51,1,f,515479000,2179.28,150082000000,893869,4.22768e-06,410.168,0.00173406,0.631461,2.66961e-06,6.75731e-05,0.0977957,7230,3480,4840
466955462,176900059,965,3,f,344209000,38.322,95451800000,15306.4,1.11334e-07,399.416,4.44684e-05,0.421656,4.69444e-08,1.18825e-06,0.00905502,9380,560,6520
466951736,176900059,378,1,f,2634840000,314377,1195190000000,97637900,0.000119316,310.575,0.0370565,3.22768,0.000385112,0.00974794,0.375281,6270,3380,840
466952021,176900059,600,1,f,423266000,44.2412,179518000000,25261.4,1.04523e-07,570.993,5.9682e-05,0.518501,5.41954e-08,1.37179e-06,0.0224806,7620,1620,1520
466952870,176900059,312782624,1,f,19251900,0,5949730000,0,0,0,0,0.0235836,0,0,0,0,0,0
466953222,176900059,321,2,f,11973600,0,3581920000,0,0,0,0,0.0146677,0,0,0,0,0,0
466955173,176900059,643,3,f,43678800,0,14018500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466955423,176900059,914,3,f,2727000,0,1095640000,0,0,0,0,0.00334058,0,0,0,0,0,0
466953899,176900059,814,2,f,103431000,0,35557600000,0,0,0,0,0.126703,0,0,0,0,0,0
466955475,176900059,981,3,f,490590000,161574,150174000000,51876000,0.000329346,321.067,0.105742,0.600973,0.000197928,0.00500994,0.242978,6790,1570,1690
466954869,176900059,345,3,f,5968850000,579427,2594040000000,175113000,9.70752e-05,302.217,0.0293378,7.31184,0.000709798,0.0179664,0.377559,4990,3140,1360
466954858,176900059,338,3,f,20016000,123.917,4171810000,70183.7,6.1909e-06,566.376,0.00350638,0.0245196,1.51798e-07,3.84231e-06,0.0117615,6000,3230,5880
