id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469276802,167571459,692,3,f,594223000,9632600,121866000000,5527430000,0.0162104,573.825,9.30193,0.727923,0.0117999,0.0498756,0.660625,9260,3590,10080
469277550,167571459,362,3,t,11696600,4420350,15815200000,10961000000,0.377916,2479.66,937.104,0.0143284,0.00541493,0.0228877,0.987909,6030,3980,6250
469274102,167571459,908,1,f,92196000,4922.59,7057520000,2670110,5.33926e-05,542.42,0.0289612,0.11294,6.03017e-06,2.54881e-05,0.103849,5300,5410,4700
469275227,167571459,618,2,f,478252000,14813500,19652300000,5108050000,0.0309742,344.825,10.6807,0.585859,0.0181465,0.076701,0.688617,9150,1940,7960
469276347,167571459,311,3,f,571750000,1977880,111800000000,1072920000,0.00345935,542.456,1.87655,0.700394,0.00242291,0.0102411,0.502457,7300,5630,9060
469276290,167571459,263,3,f,59625000,373.908,6758100000,98788.2,6.271e-06,264.204,0.00165682,0.0730406,4.58038e-07,1.93602e-06,0.026201,5190,7010,5050
469276598,167571459,525,3,f,181813000,56418.9,26753300000,21460300,0.000310314,380.375,0.118036,0.22272,6.91132e-05,0.000292125,0.291029,7980,5820,6480
469273490,167571459,375,1,f,7023510000,112163,1935350000000,60829500,1.59697e-05,542.329,0.00866084,8.60379,0.0001374,0.000580759,0.353936,7520,3280,2210
469274179,167571459,952,1,f,817575000,41852.4,154138000000,18822600,5.11909e-05,449.738,0.0230225,1.00153,5.12692e-05,0.000216703,0.223664,3900,5490,3420
469274686,167571459,145,2,f,730563000,21906,31085500000,8119920,2.99851e-05,370.67,0.0111146,0.89494,2.68349e-05,0.000113425,0.14001,12300,5220,5740
469273467,167571459,354,1,f,12815400000,919761,1612910000000,306464000,7.17697e-05,333.2,0.0239137,15.6989,0.00112671,0.00476233,0.376691,12300,4710,4230
469274854,167571459,281,2,f,56241900,15992800,41778300000,25044000000,0.284358,1565.95,445.291,0.0688963,0.0195912,0.0828075,0.98012,8010,250,7180
469274008,167571459,843,1,f,421954000,192840,82411100000,92659300,0.000457016,480.499,0.219596,0.516894,0.000236229,0.000998484,0.332702,9250,4520,2520
469274680,167571459,140,2,f,201443000,193142,5435490000,88793500,0.00095879,459.732,0.440786,0.246768,0.000236599,0.00100005,0.452135,9910,2960,5950
469276062,167571459,78,3,f,836248000,186694,17192900000,55032100,0.000223252,294.772,0.0658084,1.0244,0.0002287,0.000966661,0.352573,8860,6040,3970
469277089,167571459,907,3,f,237816000,623989,50144800000,607873000,0.00262383,974.172,2.55606,0.291325,0.000764387,0.00323088,0.610921,6420,4370,6240
469274419,167571459,312782582,1,f,55950300,0,12704500000,0,0,0,0,0.0685391,0,0,0,0,0,0
469274981,167571459,377,2,f,65389500,10803400,26504500000,9665510000,0.165215,894.677,147.814,0.0801021,0.0132341,0.0559375,0.698974,9920,2350,8670
469275226,167571459,616,2,f,132114000,0,13352200000,0,0,0,0,0.161839,0,0,0,0,0,0
469274695,167571459,149,2,f,181114000,420347,30823700000,327410000,0.00232089,778.904,1.80775,0.221865,0.000514925,0.00217647,0.676158,7150,3450,5910
469275575,167571459,897,2,f,125303000,2434.72,26168700000,612839,1.94306e-05,251.708,0.00489084,0.153497,2.98253e-06,1.26065e-05,0.0672381,6140,5100,10410
469276412,167571459,354,3,f,25630900000,2111050,3292580000000,677335000,8.23634e-05,320.853,0.0264265,31.3978,0.00258603,0.0109306,0.376691,12300,4710,4230
469277556,167571459,567,3,t,378393,269708,2322240000,2232220000,0.712773,8276.43,5899.22,0.000463532,0.000330393,0.00139649,0.955812,5690,4360,6540
469275267,167571459,678,2,f,181660000,385560,50716700000,192293000,0.00212242,498.738,1.05853,0.222534,0.000472311,0.00199635,0.379785,8860,2310,9920
469273601,167571459,515,1,f,92960100,0,17219200000,0,0,0,0,0.113876,0,0,0,0,0,0
469274305,167571459,1048,1,f,850137000,19496.6,81562100000,5816860,2.29335e-05,298.353,0.00684226,1.04142,2.38833e-05,0.000100949,0.230775,12090,6430,4910
469276292,167571459,266,3,f,103160000,482.397,17288400000,164950,4.67621e-06,341.938,0.00159898,0.126371,5.90936e-07,2.49775e-06,0.054468,5330,4450,6580
469276555,167571459,478,3,f,343930000,4149520,72760800000,2508490000,0.012065,604.525,7.29361,0.421314,0.00508316,0.0214854,0.619218,6510,1470,6950
469277451,167571459,73,2,t,95716.5,73140,781882000,768513000,0.764132,10507.4,8029.05,0.000117253,8.95965e-05,0.000378704,0.384726,5690,4050,6510
469274239,167571459,990,1,f,118723000,0,31515600000,0,0,0,0,0.145435,0,0,0,0,0,0
469273630,167571459,577,1,f,212135000,0,58090600000,0,0,0,0,0.259866,0,0,0,0,0,0
469276938,167571459,809,3,f,1348690000,31006100,417192000000,107962000000,0.0229898,3481.95,80.0493,1.65215,0.0379825,0.160543,1,5720,4730,6730
469275274,167571459,685,2,f,332106000,947175,64228800000,814833000,0.00285202,860.278,2.45353,0.40683,0.00116029,0.00490427,0.75242,6200,4770,6560
469276430,167571459,369,3,f,3244970000,8531770,734659000000,4669340000,0.00262923,547.289,1.43895,3.97509,0.0104514,0.0441757,0.692004,6690,570,7960
469273778,167571459,670,1,f,160109000,0,35190900000,0,0,0,0,0.196134,0,0,0,0,0,0
469275345,167571459,737,2,f,121828000,6051.79,5847130000,1785560,4.9675e-05,295.047,0.0146565,0.149239,7.41344e-06,3.13349e-05,0.136516,5420,4740,6150
469274983,167571459,378,2,f,2634840000,1070290,706483000000,549671000,0.000406207,513.573,0.208617,3.22768,0.0013111,0.00554174,0.549136,7470,1740,10010
469274381,167571459,10703,1,f,1805030000,136788,432714000000,42418800,7.57815e-05,310.106,0.0235003,2.21116,0.000167565,0.00070826,0.189717,7590,2630,4290
469274718,167571459,165,2,f,275468000,75962.5,47696900000,26332200,0.000275758,346.647,0.0955906,0.337449,9.30541e-05,0.000393318,0.442059,8950,5060,5880
469276446,167571459,380,3,f,22046400,0,1114530000,0,0,0,0,0.0270068,0,0,0,0,0,0
469276257,167571459,237,3,f,8958600,0,984479000,0,0,0,0,0.0109743,0,0,0,0,0,0
469274424,167571459,312782590,1,f,67869900,0,17950300000,0,0,0,0,0.0831406,0,0,0,0,0,0
469275852,167571459,1093,2,f,1393020000,86.5582,125216000000,26165.8,6.21373e-08,302.292,1.87836e-05,1.70645,1.06034e-07,4.4818e-07,0.0188061,9970,4680,5960
469276456,167571459,388,3,f,2910600,0,181828000,0,0,0,0,0.00356549,0,0,0,0,0,0
469276914,167571459,791,3,f,52210800,1158990,13338300000,785793000,0.0221982,677.999,15.0504,0.0639582,0.00141976,0.00600099,0.546346,8890,2810,9950
469277599,167571459,1113,3,t,24710100,19778800,150108000000,147075000000,0.800432,7436,5952.01,0.0302699,0.024229,0.10241,1,6090,4380,6030
469273661,167571459,604,1,f,61013700,19911.9,10549300000,11797600,0.000326351,592.491,0.19336,0.0747418,2.43921e-05,0.0001031,0.133354,10550,4820,5670
469273879,167571459,746,1,f,604155000,135993,143889000000,55440600,0.000225096,407.673,0.0917656,0.74009,0.000166591,0.000704142,0.209834,2320,3800,5430
469273757,167571459,651,1,f,223959000,52497.9,38189700000,16273300,0.000234409,309.981,0.0726622,0.274349,6.43099e-05,0.000271823,0.260328,12350,4840,5360
469273212,167571459,133,1,f,38626200,2152.24,4962370000,883898,5.57198e-05,410.686,0.0228834,0.0473171,2.6365e-06,1.11439e-05,0.172795,5440,5490,5680
469276280,167571459,255,3,f,344989000,35712600,219315000000,108950000000,0.103518,3050.73,315.806,0.422612,0.0437479,0.184912,1,5900,4090,6360
469275191,167571459,581,2,f,97671600,5538.48,7481830000,2325540,5.67051e-05,419.888,0.0238098,0.119648,6.78464e-06,2.86771e-05,0.080591,5500,3980,5850
469275837,167571459,1081,2,f,42624900,22159200,97641500000,90477600000,0.519864,4083.08,2122.65,0.0522155,0.027145,0.114736,1,3990,3470,6150
469273300,167571459,210,1,f,14751000,508.894,1706830000,161410,3.4499e-05,317.178,0.0109423,0.01807,6.23396e-07,2.63495e-06,0.0509937,7960,6330,4800
469273638,167571459,587,1,f,13647600,0,1523600000,0,0,0,0,0.0167183,0,0,0,0,0,0
469276850,167571459,728,3,f,6347400000,1955510,355241000000,878725000,0.00030808,449.36,0.138439,7.77556,0.00239549,0.0101252,0.403108,12410,3650,8050
469273328,167571459,235,1,f,221376000,5354.85,22605600000,3262150,2.4189e-05,609.196,0.0147358,0.271185,6.55969e-06,2.77263e-05,0.178778,12120,6450,4860
469276333,167571459,301,3,f,638815000,21611700,137078000000,87858700000,0.0338309,4065.34,137.534,0.782548,0.0264743,0.111901,1,5670,4400,6800
469274495,167571459,26,2,f,548428000,41220.2,102757000000,18512200,7.51607e-05,449.106,0.0337551,0.671824,5.04947e-05,0.00021343,0.301793,9870,2180,6320
469277228,167571459,1020,3,f,1066640000,135488,176713000000,94411600,0.000127023,696.824,0.0885129,1.30664,0.000165973,0.000701531,0.652966,7130,3480,7320
469274530,167571459,56,2,f,1851910000,43232800,601004000000,39131000000,0.0233449,905.123,21.13,2.2686,0.0529602,0.223851,0.945802,3710,4720,6730
469275357,167571459,753,2,f,423900,1778.37,76833600,512486,0.00419525,288.178,1.20898,0.000519278,2.1785e-06,9.20801e-06,0.131998,7720,5770,6230
469274627,167571459,96,2,f,264705000,2426.27,51645300000,1084040,9.16592e-06,446.795,0.00409529,0.324264,2.97218e-06,1.25627e-05,0.0775552,11690,5140,8080
469275252,167571459,654,2,f,226215000,0,79274100000,0,0,0,0,0.277113,0,0,0,0,0,0
469274317,167571459,1070,1,f,727375000,0,209697000000,0,0,0,0,0.891034,0,0,0,0,0,0
469277261,167571459,1044,3,f,38781000,0,4968260000,0,0,0,0,0.0475067,0,0,0,0,0,0
469276382,167571459,333,3,f,33420600,304570,7740870000,388090000,0.00911323,1274.22,11.6123,0.0409402,0.000373098,0.001577,0.672892,4140,4010,5990
469276400,167571459,345,3,f,5968850000,1346190,1555620000000,429478000,0.000225536,319.033,0.0719532,7.31184,0.00164908,0.00697028,0.425911,4970,2940,1420
469276504,167571459,434,3,f,901924000,44808200,211185000000,50925600000,0.0496807,1136.52,56.4633,1.10486,0.0548901,0.232008,1,9460,1120,6810
469276559,167571459,483,3,f,268378000,470192,36055600000,170280000,0.00175197,362.149,0.634476,0.328763,0.000575985,0.00243455,0.274304,7020,2750,5890
469276634,167571459,566,3,f,930046000,198665,143465000000,82352100,0.000213608,414.528,0.0885463,1.13931,0.000243364,0.00102865,0.375054,8320,6360,9160
469275789,167571459,1038,2,f,550482000,1498970,114527000000,701136000,0.00272301,467.746,1.27368,0.674341,0.00183624,0.00776134,0.566102,7390,1930,8850
469275059,167571459,445,2,f,231073000,0,28221600000,0,0,0,0,0.283065,0,0,0,0,0,0
469275643,167571459,939,2,f,8564400,0,1519920000,0,0,0,0,0.0104914,0,0,0,0,0,0
469274484,167571459,17,2,f,942571000,10180,220307000000,4205300,1.08003e-05,413.093,0.00446152,1.15465,1.24705e-05,5.271e-05,0.152164,8810,2070,6270
469275627,167571459,930,2,f,184288000,61315.5,25151800000,23238000,0.000332715,378.991,0.126096,0.225753,7.51115e-05,0.000317479,0.370257,7480,3660,6030
469273428,167571459,325,1,f,14029200,0,2093640000,0,0,0,0,0.0171858,0,0,0,0,0,0
469273302,167571459,211,1,f,356939000,94931.5,84737800000,50091900,0.00026596,527.664,0.140337,0.43725,0.000116291,0.000491535,0.269616,3600,2450,5370
469273194,167571459,120,1,f,217446000,55052.9,37727900000,15609800,0.000253179,283.543,0.0717871,0.266372,6.74398e-05,0.000285052,0.361834,6130,5530,1270
469275083,167571459,467,2,f,1463260000,3007470,275396000000,1537060000,0.00205533,511.081,1.05044,1.79249,0.00368415,0.0155721,0.74174,7970,6260,5910
469275337,167571459,729,2,f,213770000,4561650,44391900000,2516170000,0.0213391,551.592,11.7705,0.261868,0.00558802,0.0236193,0.606107,9070,2730,9660
469277511,167571459,997,2,t,213193000,193133000,1771750000000,1757910000000,0.905903,9102.07,8245.59,0.261162,0.236587,1,1,6070,4450,6000
469273667,167571459,611,1,f,25812000,56995.2,977846000,20933300,0.00220809,367.282,0.81099,0.0316197,6.98191e-05,0.000295109,0.345052,7280,2860,5260
469274161,167571459,943,1,f,2326660000,115.943,559529000000,39151.3,4.98326e-08,337.676,1.68273e-05,2.85016,1.42031e-07,6.0033e-07,0.0136021,4590,1010,4570
469276856,167571459,733,3,f,1444000000,2696.34,234595000000,1076940,1.86727e-06,399.408,0.000745805,1.7689,3.30301e-06,1.39611e-05,0.10639,6870,3580,3570
469276998,167571459,856,3,f,9616590000,137546000,2196660000000,400730000000,0.014303,2913.42,41.6706,11.7803,0.168494,0.712184,1,6180,4390,6000
469276075,167571459,95,3,f,5362290000,20121100,1244950000000,11420700000,0.00375234,567.599,2.12983,6.5688,0.0246484,0.104183,0.581547,3940,4690,8000
469275276,167571459,687,2,f,826108000,94244100,310497000000,90436500000,0.114082,959.599,109.473,1.01198,0.115449,0.487976,0.998918,6140,2010,6170
469276327,167571459,295,3,f,1457210000,23162900,359750000000,17589300000,0.0158954,759.372,12.0705,1.78508,0.0283746,0.119933,0.688639,7310,5620,8770
469277221,167571459,1015,3,f,614077000,68867400,273110000000,98301300000,0.112148,1427.4,160.08,0.752245,0.0843626,0.356581,0.999998,4090,2520,6090
469275452,167571459,798,2,f,46539900,0,502997000,0,0,0,0,0.0570114,0,0,0,0,0,0
469277106,167571459,930,3,f,368577000,72712,50529100000,27028900,0.000197278,371.726,0.0733332,0.451507,8.90722e-05,0.000376487,0.370257,7480,3660,6030
469275833,167571459,1077,2,f,8085600,5461.72,2421140000,3023330,0.000675487,553.55,0.373916,0.00990486,6.6906e-06,2.82796e-05,0.187886,6600,5320,6030
469273161,167571459,88,1,f,352210000,0,75037100000,0,0,0,0,0.431457,0,0,0,0,0,0
469274313,167571459,1062,1,f,104202000,0,12424600000,0,0,0,0,0.127647,0,0,0,0,0,0
469276469,167571459,401,3,f,71051400,4296550,19400500000,3384200000,0.060471,787.655,47.6303,0.087038,0.00526328,0.0222467,0.621946,7360,820,7110
469277593,167571459,1009,3,t,1518580,1310870,10541800000,10390200000,0.863221,7926.19,6842.05,0.00186027,0.00160582,0.00678743,1,5790,4180,6310
469276329,167571459,296,3,f,653422000,152600000,624011000000,433149000000,0.23354,2838.46,662.893,0.800441,0.186935,0.79013,1,4940,2670,5850
469276912,167571459,788,3,f,645133000,176938,122403000000,54418700,0.000274266,307.558,0.0843527,0.790287,0.000216749,0.000916147,0.317533,7390,7430,9140
469274639,167571459,111,2,f,755810000,844479,156618000000,412045000,0.00111732,487.927,0.545169,0.925867,0.00103449,0.00437254,0.490588,4820,4960,8840
469274054,167571459,878,1,f,346000000,721218,72522400000,241906000,0.00208444,335.414,0.69915,0.423851,0.000883492,0.00373431,0.425911,4970,2940,1420
469273372,167571459,275,1,f,1401930000,547631,229168000000,253123000,0.000390626,462.214,0.180553,1.71737,0.000670848,0.00283552,0.361149,4860,3790,5510
469273368,167571459,272,1,f,30553200,0,4058700000,0,0,0,0,0.0374277,0,0,0,0,0,0
469274669,167571459,132,2,f,9461700,3120750,11396600000,9351940000,0.32983,2996.7,988.4,0.0115906,0.00382292,0.0161586,1,3850,3260,6450
469275731,167571459,998,2,f,162446000,222398,34400900000,147480000,0.00136905,663.135,0.907868,0.198997,0.000272437,0.00115153,0.535353,5720,5800,8290
469273104,167571459,22,1,f,724447000,24481.7,174197000000,7422250,3.37937e-05,303.175,0.0102454,0.887447,2.99901e-05,0.000126761,0.0988383,7720,980,2240
469273675,167571459,621,1,f,170722000,0,23674200000,0,0,0,0,0.209134,0,0,0,0,0,0
469276323,167571459,292,3,f,66119400,96480.9,11461100000,40573800,0.00145919,420.538,0.613645,0.0809963,0.000118189,0.000499558,0.343475,6390,6630,7630
469276577,167571459,502,3,f,4068660000,46887700,961502000000,30005500000,0.0115241,639.943,7.37478,4.98411,0.0574375,0.242775,0.782305,9330,5020,9210
469273625,167571459,571,1,f,474962000,105026,101387000000,51052300,0.000221125,486.092,0.107487,0.581829,0.000128657,0.000543803,0.395734,6160,5260,5410
469277305,167571459,1083,3,f,449309000,4142120,38721100000,4884080000,0.00921886,1179.13,10.8702,0.550404,0.00507409,0.021447,1,5770,4350,6290
469274731,167571459,180,2,f,306517000,13222.9,84865100000,6185890,4.31393e-05,467.816,0.0201813,0.375483,1.61981e-05,6.84654e-05,0.189557,3370,4120,8430
469273353,167571459,255,1,f,183545000,84640,56134400000,49272000,0.00046114,582.136,0.268446,0.224843,0.000103684,0.000438248,0.422464,5950,4180,4770
469274281,167571459,1016,1,f,1242370000,1995040,116627000000,686190000,0.00160584,343.948,0.552325,1.5219,0.00244392,0.0103299,0.452182,1350,6400,5370
469277177,167571459,982,3,f,56019600,60.6294,5158140000,18538.1,1.08229e-06,305.761,0.000330922,0.068624,7.42711e-08,3.13927e-07,0.00902732,7720,2030,5890
469276410,167571459,353,3,f,3251080000,486773,845826000000,144624000,0.000149727,297.106,0.0444848,3.98257,0.000596297,0.00252041,0.531826,5690,2000,1650
469277470,167571459,362,2,t,11696600,4420350,15815200000,10961000000,0.377916,2479.66,937.104,0.0143284,0.00541493,0.0228877,0.987909,6030,3980,6250
469276896,167571459,774,3,f,347546000,51704400,183998000000,83666000000,0.14877,1618.16,240.734,0.425744,0.0633379,0.267715,0.976773,8580,610,6880
469273366,167571459,271,1,f,41939100,7536.75,6691250000,3058210,0.000179707,405.773,0.0729202,0.0513754,9.23252e-06,3.90237e-05,0.131488,9530,3720,3900
469275095,167571459,482,2,f,154007000,88769.4,6366570000,23498600,0.000576398,264.715,0.152581,0.188659,0.000108743,0.00045963,0.281077,9040,3800,8090
469274062,167571459,882,1,f,312592000,19517.7,28129600000,9809730,6.24384e-05,502.606,0.0313819,0.382925,2.39092e-05,0.000101059,0.215745,5080,2090,4720
469274902,167571459,320,2,f,1029770000,32569700,242421000000,26183400000,0.0316281,803.918,25.4264,1.26147,0.0398978,0.168639,0.945525,6480,380,6610
469277443,167571459,15,2,t,9940860,8263790,57236400000,55948100000,0.831295,6770.27,5628.09,0.0121776,0.0101231,0.0427882,1,6050,4430,6010
469275329,167571459,723,2,f,738396000,12429700,188240000000,6875660000,0.0168334,553.164,9.31161,0.904535,0.0152264,0.0643583,0.671351,3750,4540,7440
469275980,167571459,4,3,f,5030110000,22627.2,1025200000000,6929210,4.49834e-06,306.234,0.00137754,6.16189,2.77183e-05,0.000117159,0.178415,9980,1570,6890
469276016,167571459,33,3,f,1155390000,46474900,245406000000,24643100000,0.0402245,530.244,21.3288,1.41535,0.0569318,0.240637,0.703657,9410,1180,7590
469276838,167571459,718,3,f,564858000,7341.71,73451900000,3053670,1.29974e-05,415.935,0.00540609,0.691951,8.9936e-06,3.80139e-05,0.159603,6510,3660,7330
469273292,167571459,203,1,f,11556900,13.4188,2597420000,4468.9,1.1611e-06,333.034,0.000386687,0.0141572,1.6438e-08,6.94795e-08,0.00601468,12070,6260,4930
469274458,167571459,312782652,1,f,7186500,0,1175540000,0,0,0,0,0.00880346,0,0,0,0,0,0
469274282,167571459,1017,1,f,5149200000,7382000,1292580000000,3462830000,0.00143362,469.091,0.672499,6.30777,0.00904295,0.0382225,0.502605,12520,2380,4710
469275996,167571459,15,3,f,232028000,7416200,81160000000,14010400000,0.0319625,1889.16,60.3822,0.284234,0.00908484,0.0383995,1,6050,4430,6010
469275957,167571459,312782620,2,f,76296600,2084390,14461200000,932625000,0.0273196,447.433,12.2237,0.0934633,0.00255338,0.0107925,0.500444,7910,1540,8610
469277107,167571459,931,3,f,857590000,1641030,126677000000,631669000,0.00191354,384.922,0.736562,1.05055,0.00201026,0.00849691,0.385386,8730,5980,5970
469274294,167571459,1031,1,f,191085000,0,8734080000,0,0,0,0,0.234079,0,0,0,0,0,0
469275992,167571459,12,3,f,30848400,4655.79,4698560000,1468790,0.000150925,315.476,0.0476131,0.0377893,5.70334e-06,2.41067e-05,0.104763,8480,5040,5780
469276712,167571459,622,3,f,75229200,12604200,38961300000,22066800000,0.167544,1750.75,293.328,0.0921558,0.0154401,0.0652617,0.998371,6770,1490,6210
469273149,167571459,72,1,f,15252300,0,4093560000,0,0,0,0,0.0186841,0,0,0,0,0,0
469276159,167571459,157,3,f,603945000,240985,78824900000,92651700,0.000399018,384.471,0.153411,0.739833,0.000295207,0.00124777,0.351746,5880,6600,6930
469274039,167571459,864,1,f,2470490000,103400,368386000000,47777800,4.18542e-05,462.066,0.0193394,3.02635,0.000126665,0.000535385,0.445678,6180,4870,4730
469275151,167571459,536,2,f,551686000,7018260,132027000000,4561770000,0.0127215,649.985,8.26878,0.675815,0.00859737,0.0363391,0.647099,6540,5740,8170
469275821,167571459,1065,2,f,21299800000,3079790,2520040000000,1000510000,0.000144592,324.863,0.0469727,26.0923,0.00377274,0.0159465,0.385386,8730,5980,5970
469274877,167571459,301,2,f,319407000,21359600,111159000000,87742200000,0.0668725,4107.86,274.703,0.391274,0.0261655,0.110595,1,5670,4400,6800
469274702,167571459,154,2,f,79315200,0,15767800000,0,0,0,0,0.0971611,0,0,0,0,0,0
469273426,167571459,323,1,f,9696620000,309846,1529770000000,136208000,3.19541e-05,439.6,0.014047,11.8784,0.000379562,0.00160432,0.38342,9900,3030,5460
469277363,167571459,1129,3,f,33652600000,198052000,6062360000000,562280000000,0.00588519,2839.05,16.7084,41.2244,0.242613,1.02547,1,6120,4440,5990
469275230,167571459,621,2,f,170722000,0,23169400000,0,0,0,0,0.209134,0,0,0,0,0,0
469275079,167571459,463,2,f,2495940000,53323.7,622983000000,29168800,2.13642e-05,547.014,0.0116865,3.05752,6.53215e-05,0.000276099,0.306445,7590,3940,9110
469276728,167571459,633,3,f,18325800,0,1796080000,0,0,0,0,0.0224491,0,0,0,0,0,0
469274816,167571459,251,2,f,275453000,46849.2,56602000000,18096200,0.000170081,386.264,0.065696,0.33743,5.73903e-05,0.000242575,0.212734,7750,2390,10490
469275921,167571459,312782546,2,f,267763000,16204700,63985800000,11000700000,0.0605189,678.857,41.0837,0.328009,0.0198508,0.0839045,0.72412,7550,620,8420
469275272,167571459,681,2,f,37961100,10593.1,2743210000,3350320,0.000279051,316.275,0.0882568,0.0465023,1.29765e-05,5.48487e-05,0.163185,7690,5270,6140
469273671,167571459,616,1,f,132114000,566.436,17118200000,143178,4.28749e-06,252.77,0.00108375,0.161839,6.93885e-07,2.93289e-06,0.0241133,9800,3820,4290
469276752,167571459,653,3,f,18225000,0,2839240000,0,0,0,0,0.0223256,0,0,0,0,0,0
469275224,167571459,613,2,f,152485000,6818030,43285400000,4076900000,0.0447127,597.959,26.7364,0.186794,0.00835209,0.0353023,0.524258,8670,1950,9350
469277597,167571459,1092,3,t,31.9274,31.9274,84072.7,84072.7,1,2633.24,2633.24,3.91111e-08,3.91111e-08,1.65314e-07,0.0193391,6070,4310,6890
469274910,167571459,325,2,f,14029200,0,1561860000,0,0,0,0,0.0171858,0,0,0,0,0,0
469276463,167571459,395,3,f,992700000,0,138636000000,0,0,0,0,1.21606,0,0,0,0,0,0
469274330,167571459,1093,1,f,1393020000,0,119779000000,0,0,0,0,1.70645,0,0,0,0,0,0
469273128,167571459,46,1,f,121939000,21385.2,6273390000,6971030,0.000175376,325.975,0.0571681,0.149376,2.61969e-05,0.000110728,0.182623,8410,5730,5080
469275347,167571459,741,2,f,60775200,0,12618900000,0,0,0,0,0.0744496,0,0,0,0,0,0
469276340,167571459,304,3,f,479372000,37571900,172884000000,47246500000,0.0783774,1257.49,98.5591,0.587231,0.0460256,0.19454,1,3820,3040,5970
469276876,167571459,755,3,f,465255000,26283.5,93363300000,10292600,5.64927e-05,391.6,0.0221225,0.569937,3.21973e-05,0.000136091,0.270248,6740,3260,10570
469275805,167571459,1049,2,f,593838000,0,107419000000,0,0,0,0,0.727452,0,0,0,0,0,0
469275695,167571459,973,2,f,146129000,649060,34069400000,311701000,0.00444168,480.235,2.13305,0.179009,0.000795098,0.0033607,0.45635,10010,1830,9310
469276742,167571459,645,3,f,18093500000,17689400,5417830000000,8803390000,0.000977669,497.664,0.486551,22.1645,0.0216695,0.0915921,0.606706,12540,2370,6660
469277586,167571459,983,3,t,31.9274,31.9274,84072.7,84072.7,1,2633.24,2633.24,3.91111e-08,3.91111e-08,1.65314e-07,0.0193391,6070,4310,6890
469273358,167571459,260,1,f,73823400,42953.9,14368900000,12175000,0.000581846,283.444,0.164921,0.0904337,5.26185e-05,0.000222406,0.194063,5750,7290,3530
469275165,167571459,557,2,f,19995300,23885.2,2676730000,8046020,0.00119454,336.862,0.402395,0.0244942,2.92594e-05,0.000123673,0.212205,7780,6610,6500
469275247,167571459,647,2,f,877930000,155351,164709000000,59799500,0.000176952,384.93,0.0681141,1.07546,0.000190306,0.000804377,0.30268,8230,6350,9140
469274117,167571459,918,1,f,3698590000,1413470,584355000000,548666000,0.000382166,388.168,0.148345,4.53077,0.00173151,0.00731868,0.428965,9760,4200,2090
469277519,167571459,1113,2,t,24710100,19778800,150108000000,147075000000,0.800432,7436,5952.01,0.0302699,0.024229,0.10241,1,6090,4380,6030
469277087,167571459,905,3,f,164509000,692453,35342400000,333802000,0.0042092,482.058,2.02908,0.201524,0.000848254,0.00358537,0.451243,8190,1290,9560
469273156,167571459,81,1,f,1123620000,780938,25690700000,319871000,0.000695019,409.599,0.284679,1.37643,0.000956649,0.00404353,0.357218,6710,2430,3070
469273587,167571459,485,1,f,11441700000,732036,2544700000000,317418000,6.39797e-05,433.61,0.0277422,14.0161,0.000896744,0.00379033,0.575498,6610,2580,3080
469273430,167571459,326,1,f,204137000,0,7244360000,0,0,0,0,0.250068,0,0,0,0,0,0
469273417,167571459,318,1,f,7922700,4053.44,1976430000,2802450,0.000511623,691.377,0.353725,0.00970531,4.96546e-06,2.09879e-05,0.152087,10770,4950,5330
469276543,167571459,466,3,f,484708000,1660310,32152500000,810549000,0.00342538,488.191,1.67224,0.593767,0.00203388,0.00859674,0.597646,8020,1860,6570
469275540,167571459,869,2,f,20761200,903095,4970180000,559518000,0.0434991,619.556,26.9502,0.0254325,0.00110629,0.00467603,0.618265,10200,2350,8640
469276786,167571459,679,3,f,609556000,14580.4,61714300000,4760950,2.39197e-05,326.531,0.00781052,0.746706,1.7861e-05,7.54941e-05,0.155672,9260,4910,5820
469275038,167571459,429,2,f,595589000,0,89234200000,0,0,0,0,0.729597,0,0,0,0,0,0
469276624,167571459,556,3,f,465007000,67908400,289665000000,168231000000,0.146038,2477.32,361.781,0.569633,0.0831878,0.351616,1,3920,3330,5830
469275057,167571459,444,2,f,746073000,7947540,181803000000,6962150000,0.0106525,876.014,9.33173,0.913939,0.00973573,0.0411507,0.991812,6060,3980,6240
469274201,167571459,966,1,f,205574000,10731.7,40378500000,3806870,5.22035e-05,354.731,0.0185182,0.251829,1.31463e-05,5.55665e-05,0.160488,5310,6210,3070
469276054,167571459,68,3,f,565819000,2341810,98174200000,1126410000,0.0041388,480.998,1.99075,0.693129,0.00286872,0.0121254,0.51335,1900,2750,6670
469277189,167571459,990,3,f,237445000,18890.1,62925400000,9229690,7.95554e-05,488.6,0.0388708,0.29087,2.31403e-05,9.78088e-05,0.18896,7420,3600,10410
469277582,167571459,896,3,t,31.9274,31.9274,84072.7,84072.7,1,2633.24,2633.24,3.91111e-08,3.91111e-08,1.65314e-07,0.0193391,6070,4310,6890
469273258,167571459,170,1,f,325300000,1206.95,58375400000,399725,3.71027e-06,331.185,0.00122879,0.398493,1.47852e-06,6.24934e-06,0.0720395,6850,2860,3700
