id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464990388,301618122,633,3,f,18325800,0,1771610000,0,0,0,0,0.0224491,0,0,0,0,0,0
464991411,301618122,312782586,3,f,41171400,0,9070520000,0,0,0,0,0.050435,0,0,0,0,0,0
464987337,301618122,767,1,f,1350710000,0,270085000000,0,0,0,0,1.65462,0,0,0,0,0,0
464987600,301618122,312782586,1,f,20585700,0,4315770000,0,0,0,0,0.0252175,0,0,0,0,0,0
464989770,301618122,281,3,f,112484000,1361860,21736200000,721945000,0.0121072,530.117,6.41821,0.137793,0.00166828,0.0647464,0.624373,8120,290,7170
464991513,301618122,774,2,t,314256,111137,296847000,179808000,0.353652,1617.89,572.171,0.000384963,0.000136143,0.00528375,0.724253,8370,560,7040
464987171,301618122,478,1,f,171965000,0,36409400000,0,0,0,0,0.210657,0,0,0,0,0,0
464986971,301618122,151,1,f,286215000,244.546,29187800000,32273.9,8.54414e-07,131.975,0.000112761,0.350614,2.99569e-07,1.16264e-05,0.0171168,2350,3880,4740
464988667,301618122,933,2,f,821096000,191495,22703500000,16305600,0.000233218,85.149,0.0198583,1.00584,0.000234581,0.00910416,0.252897,9790,7080,5830
464987445,301618122,932,1,f,257371000,1618.87,2607420000,136509,6.29001e-06,84.3241,0.000530399,0.31528,1.98311e-06,7.69652e-05,0.157515,12910,4830,4590
464991073,301618122,985,3,f,16077800000,75090.9,3063020000000,13939900,4.67048e-06,185.64,0.000867029,19.6953,9.19864e-05,0.00357002,0.113789,3000,2570,8500
464988954,301618122,1047,2,f,363993000,0,99706300000,0,0,0,0,0.445892,0,0,0,0,0,0
464990020,301618122,413,3,f,216560000,8345.55,436524000,633768,3.85369e-05,75.9409,0.00292653,0.265286,1.02233e-05,0.000396769,0.1266,10510,6520,8240
464987972,301618122,430,2,f,620932000,393285,112694000000,121914000,0.000633378,309.989,0.196341,0.760642,0.000481774,0.0186978,0.260718,8880,760,6230
464991489,301618122,533,2,t,32835600,17809400,65393000000,56911500000,0.54238,3195.59,1733.23,0.0402236,0.0218165,0.846705,1,8250,520,7060
464987189,301618122,515,1,f,92960100,0,15298600000,0,0,0,0,0.113876,0,0,0,0,0,0
464991573,301618122,469,3,t,195659,18584.9,59134500,10751700,0.0949862,578.519,54.9513,0.000239682,2.27665e-05,0.000883574,0.236621,8390,1110,7240
464988517,301618122,873,2,f,335367000,20005.3,59393600000,3749800,5.96521e-05,187.44,0.0111812,0.410825,2.45065e-05,0.000951106,0.113738,4700,4030,10110
464987437,301618122,922,1,f,986040000,19478.2,132358000000,10078500,1.97539e-05,517.423,0.0102211,1.2079,2.38607e-05,0.000926043,0.624116,7380,5150,1440
464987592,301618122,312782554,1,f,71386200,0,16545000000,0,0,0,0,0.0874481,0,0,0,0,0,0
464988360,301618122,783,2,f,135370000,0,20081700000,0,0,0,0,0.165828,0,0,0,0,0,0
464990171,301618122,510,3,f,89352000,0,12493000000,0,0,0,0,0.109456,0,0,0,0,0,0
464991146,301618122,1020,3,f,1066640000,455.284,126602000000,111736,4.26838e-07,245.422,0.000104755,1.30664,5.57722e-07,2.16454e-05,0.0696379,7200,3130,7100
464989859,301618122,329,3,f,5568470000,58224.6,1276380000000,11576600,1.04561e-05,198.826,0.00207895,6.82138,7.13252e-05,0.00276815,0.194731,6110,1920,9840
464991095,301618122,997,3,f,446070000000,59209600,65545700000000,26554900000,0.000132736,448.489,0.0595308,546.435,0.0725317,2.81498,1,8220,470,7050
464987448,301618122,935,1,f,246943000,740.84,44884700000,120667,3.00004e-06,162.879,0.000488644,0.302505,9.07529e-07,3.52215e-05,0.0335733,5680,780,5470
464989927,301618122,362,3,f,1210620000,16185.1,175068000000,5460090,1.33693e-05,337.352,0.00451015,1.48301,1.98268e-05,0.000769484,0.418218,6740,3570,6450
464989957,301618122,377,3,f,130779000,40539.6,22663600000,16421000,0.000309986,405.061,0.125563,0.160204,4.9661e-05,0.00192736,0.212817,10040,2000,8590
464987325,301618122,741,1,f,60775200,0,8076790000,0,0,0,0,0.0744496,0,0,0,0,0,0
464990453,301618122,669,3,f,11972700000,28143100,2497580000000,17580800000,0.0023506,624.692,1.4684,14.6666,0.0344753,1.338,1,8250,520,7060
464987050,301618122,281,1,f,56241900,167.269,10862700000,22032.5,2.97411e-06,131.718,0.000391744,0.0688963,2.04905e-07,7.95243e-06,0.0130351,7920,240,4190
464987459,301618122,949,1,f,134100,0,11517000,0,0,0,0,0.000164273,0,0,0,0,0,0
464989340,301618122,12,3,f,30848400,0,3059730000,0,0,0,0,0.0377893,0,0,0,0,0,0
464986977,301618122,158,1,f,23634000,0,1006090000,0,0,0,0,0.0289516,0,0,0,0,0,0
464987659,301618122,74,2,f,89847900,75152.8,16562200000,33916800,0.000836444,451.305,0.377491,0.110064,9.20621e-05,0.00357296,0.208664,9160,2150,9080
464987845,301618122,374,2,f,95621400,0,8245410000,0,0,0,0,0.117136,0,0,0,0,0,0
464990187,301618122,520,3,f,433427000,0,71516800000,0,0,0,0,0.530949,0,0,0,0,0,0
464991350,301618122,1132,3,f,2789200000,40399.7,257315000000,5089070,1.44843e-05,125.968,0.00182456,3.41678,4.94896e-05,0.00192071,0.195892,9020,5600,4020
464987685,301618122,125,2,f,304674000,1584.66,1007650000,84620.4,5.20116e-06,53.3997,0.00027774,0.373226,1.94121e-06,7.53389e-05,0.0275542,7440,5650,7900
464987718,301618122,171,2,f,224277000,4290.19,42863300000,550118,1.9129e-05,128.227,0.00245285,0.27474,5.25548e-06,0.000203967,0.0577102,3370,2020,5710
464987413,301618122,893,1,f,60102900,0,5944190000,0,0,0,0,0.0736261,0,0,0,0,0,0
464987479,301618122,975,1,f,15002100,0,1527780000,0,0,0,0,0.0183776,0,0,0,0,0,0
464987739,301618122,209,2,f,63508500,0,4557460000,0,0,0,0,0.0777979,0,0,0,0,0,0
464988256,301618122,698,2,f,18856500000,481631,3152490000000,74982300,2.55419e-05,155.684,0.00397647,23.0992,0.000589997,0.022898,0.301648,3480,5770,5740
464987378,301618122,836,1,f,174853000,4150.78,17160600000,300040,2.37387e-05,72.2851,0.00171596,0.214195,5.08471e-06,0.000197339,0.0484554,8080,4110,580
464989022,301618122,1086,2,f,44656200,4556.3,10354300000,1879860,0.000102031,412.585,0.0420963,0.0547038,5.58146e-06,0.000216618,0.115331,7210,720,7400
464987362,301618122,806,1,f,741623000,93.6756,135212000000,7563.99,1.26311e-07,80.7467,1.01992e-05,0.908489,1.14753e-07,4.45358e-06,0.0308605,6060,3140,1000
464990881,301618122,904,3,f,1507080000,206432,177957000000,28835200,0.000136975,139.683,0.0191331,1.84617,0.00025288,0.00981434,0.344905,5160,7080,4710
464990493,301618122,689,3,f,27525600,8231.19,1939770000,775857,0.000299038,94.2582,0.0281867,0.0337189,1.00832e-05,0.000391333,0.187827,5280,7050,4720
464989092,301618122,1125,2,f,106813000,0,22066200000,0,0,0,0,0.130846,0,0,0,0,0,0
464987148,301618122,437,1,f,529204000,0,36057000000,0,0,0,0,0.648276,0,0,0,0,0,0
464987266,301618122,647,1,f,877930000,918.634,116550000000,154901,1.04636e-06,168.62,0.000176438,1.07546,1.12533e-06,4.36743e-05,0.0345586,8030,7140,2390
464991344,301618122,1128,3,f,475081000,0,118008000000,0,0,0,0,0.581974,0,0,0,0,0,0
464986919,301618122,63,1,f,21027600,0,3488210000,0,0,0,0,0.0257588,0,0,0,0,0,0
464987422,301618122,903,1,f,41083200,23.3527,2998710000,1749.89,5.68424e-07,74.9332,4.25939e-05,0.0503269,2.8607e-08,1.11025e-06,0.0057773,12740,4740,4360
464990603,301618122,750,3,f,62591400,130257,7741690000,41734100,0.00208107,320.398,0.666771,0.0766745,0.000159565,0.00619277,0.193246,10220,1910,9110
464987614,301618122,312782644,1,f,164270000,0,30226000000,0,0,0,0,0.201231,0,0,0,0,0,0
464988649,301618122,928,2,f,3152540000,39804.6,821790000000,6171660,1.26262e-05,155.049,0.00195768,3.86186,4.87606e-05,0.00189242,0.183466,10490,3570,7410
464987625,301618122,12,2,f,15424200,0,1654070000,0,0,0,0,0.0188946,0,0,0,0,0,0
464989488,301618122,127,3,f,300985000,67616.6,54352900000,25976800,0.000224651,384.177,0.0863058,0.368707,8.28303e-05,0.00321467,0.742493,5930,4430,6330
464991347,301618122,1129,3,f,33863800000,1477050,3752600000000,307195000,4.36174e-05,207.978,0.00907148,41.4831,0.00180939,0.0702229,0.742493,5930,4430,6330
464989714,301618122,250,3,f,482553000,197.518,55806500000,29373.2,4.09319e-07,148.712,6.08705e-05,0.591127,2.4196e-07,9.39053e-06,0.0143107,5660,2790,4980
464991593,301618122,688,3,t,38594100,21020400,74018500000,63858200000,0.544655,3037.91,1654.61,0.0472777,0.02575,0.999367,1,8220,470,7050
464988995,301618122,1070,2,f,727375000,0,195597000000,0,0,0,0,0.891034,0,0,0,0,0,0
464987458,301618122,948,1,f,712816000,213700,26679200000,26181200,0.000299796,122.514,0.0367292,0.8732,0.000261782,0.0101598,0.239653,8850,3170,3460
464990798,301618122,859,3,f,11979000,191.155,492297000,8057.53,1.59575e-05,42.1519,0.000672638,0.0146743,2.34165e-07,9.088e-06,0.0137402,12820,5030,5460
464988618,301618122,914,2,f,1363500,0,259362000,0,0,0,0,0.00167029,0,0,0,0,0,0
464987132,301618122,406,1,f,152916000,67.9316,11545300000,2717.26,4.4424e-07,40,1.77696e-05,0.187322,8.32162e-08,3.22965e-06,0.0116437,8290,4200,3990
464989737,301618122,262,3,f,1233410000,3002.29,105338000000,364935,2.43413e-06,121.552,0.000295874,1.51093,3.67781e-06,0.000142737,0.140564,6730,3400,7740
464987211,301618122,566,1,f,465023000,887.085,56684800000,189595,1.90762e-06,213.729,0.000407712,0.569653,1.08668e-06,4.21743e-05,0.0358452,7940,7120,2100
464986918,301618122,62,1,f,480963000,230.741,9564910000,11600,4.79748e-07,50.2727,2.41182e-05,0.589179,2.82657e-07,1.097e-05,0.0235763,12960,6490,5630
464987081,301618122,329,1,f,2784240000,7532.01,644009000000,943252,2.70523e-06,125.232,0.000338783,3.41069,9.22671e-06,0.000358092,0.070902,6040,1640,1870
464989253,301618122,312782574,2,f,218830000,68983.2,44655300000,32592000,0.000315236,472.464,0.148937,0.268067,8.45044e-05,0.00327964,0.31962,8580,1970,9560
464988589,301618122,905,2,f,82254600,605.31,16197100000,251171,7.35898e-06,414.945,0.00305358,0.100762,7.41505e-07,2.8778e-05,0.0309755,8060,1700,9560
464989295,301618122,312782628,2,f,482602000,176299,88420600000,113991000,0.000365308,646.576,0.2362,0.591188,0.000215966,0.0083817,0.605924,9290,2480,9630
464987183,301618122,503,1,f,183317000,603.887,18326900000,105269,3.29421e-06,174.32,0.000574246,0.224564,7.39761e-07,2.87104e-05,0.117177,8700,2800,3700
464990597,301618122,746,3,f,1208310000,22140,232596000000,2233250,1.83231e-05,100.87,0.00184825,1.48018,2.71215e-05,0.00105259,0.0957768,2960,4070,6230
464987444,301618122,931,1,f,428795000,4595.8,28819100000,499511,1.07179e-05,108.689,0.00116492,0.525274,5.62985e-06,0.000218496,0.0926521,8840,5980,4450
464989292,301618122,312782624,2,f,19251900,6164.53,3040590000,2083180,0.000320204,337.929,0.108206,0.0235836,7.55155e-06,0.000293078,0.0990681,8150,1680,8660
464987085,301618122,333,1,f,16710300,0,2285990000,0,0,0,0,0.0204701,0,0,0,0,0,0
464987782,301618122,280,2,f,16072200,0,2531830000,0,0,0,0,0.0196884,0,0,0,0,0,0
464987304,301618122,702,1,f,393419000,0,100717000000,0,0,0,0,0.481938,0,0,0,0,0,0
464987810,301618122,323,2,f,9696620000,44164.2,1156070000000,11030700,4.5546e-06,249.767,0.00113759,11.8784,5.41012e-05,0.00209968,0.194089,7900,3210,7290
464987719,301618122,173,2,f,115967000,0,12716300000,0,0,0,0,0.142059,0,0,0,0,0,0
464991101,301618122,1000,3,f,560162000,823.257,13381600000,40910.9,1.46968e-06,49.694,7.3034e-05,0.686198,1.00849e-06,3.91398e-05,0.024166,8790,4640,6050
464991075,301618122,987,3,f,5452220000,12221.9,384117000000,986710,2.24163e-06,80.7331,0.000180974,6.67897,1.49718e-05,0.000581061,0.0926521,8840,5980,4450
464987461,301618122,951,1,f,412906000,57.7998,114318000000,3328.8,1.39983e-07,57.5919,8.06188e-06,0.50581,7.08048e-08,2.74796e-06,0.0149487,12310,3570,4740
464988965,301618122,1052,2,f,207492000,385.636,10699300000,18901.5,1.85856e-06,49.0138,9.10949e-05,0.254178,4.72404e-07,1.83342e-05,0.0107115,9630,4260,6910
464990307,301618122,598,3,f,73866600,0,8751420000,0,0,0,0,0.0904866,0,0,0,0,0,0
464987307,301618122,705,1,f,5803200,0,549935000,0,0,0,0,0.00710892,0,0,0,0,0,0
464987450,301618122,938,1,f,363824000,341.582,11235300000,22929.6,9.38866e-07,67.1277,6.3024e-05,0.445685,4.18438e-07,1.62397e-05,0.0157079,11690,7140,4600
464986888,301618122,7,1,f,496574000,0,44519800000,0,0,0,0,0.608303,0,0,0,0,0,0
464987464,301618122,957,1,f,990184000,421.015,236870000000,60923.1,4.25189e-07,144.705,6.1527e-05,1.21298,5.15744e-07,2.00162e-05,0.0361952,12950,4870,4940
464990039,301618122,427,3,f,562063000,3430.58,77827500000,1193930,6.10356e-06,348.024,0.00212419,0.688527,4.20246e-06,0.000163099,0.0836997,9340,3520,10170
464987279,301618122,669,1,f,6003480000,509472,1234610000000,260930000,8.48628e-05,512.157,0.0434631,7.35426,0.000624103,0.0242216,0.678564,9800,2190,2320
464988551,301618122,889,2,f,371926000,0,70299200000,0,0,0,0,0.455609,0,0,0,0,0,0
464990686,301618122,772,3,f,520601000,2457.47,114250000000,1217520,4.72045e-06,495.435,0.00233867,0.637737,3.0104e-06,0.000116835,0.0604934,4160,2910,6070
464987515,301618122,1025,1,f,2218930000,13154.6,450093000000,1514440,5.92835e-06,115.126,0.000682509,2.71818,1.61144e-05,0.000625403,0.138247,13140,3400,4350
464987174,301618122,484,1,f,139653000,0,20918600000,0,0,0,0,0.171075,0,0,0,0,0,0
464987063,301618122,303,1,f,325940000,0,66557900000,0,0,0,0,0.399277,0,0,0,0,0,0
464989006,301618122,1080,2,f,9941140000,136680,1958390000000,21170500,1.37489e-05,154.891,0.00212958,12.1779,0.000167433,0.00649812,0.249311,8570,2530,7580
464987209,301618122,564,1,f,277240000,0,35949700000,0,0,0,0,0.339619,0,0,0,0,0,0
464987167,301618122,469,1,f,17057700,7.06286,2871020000,3496.51,4.14057e-07,495.056,0.000204981,0.0208957,8.65201e-09,3.35787e-07,0.00465507,8190,1060,4240
464987929,301618122,390,2,f,26048700,0,3483760000,0,0,0,0,0.0319097,0,0,0,0,0,0
464987716,301618122,169,2,f,69519600,0,8213930000,0,0,0,0,0.0851615,0,0,0,0,0,0
464990593,301618122,741,3,f,121550000,0,17675100000,0,0,0,0,0.148899,0,0,0,0,0,0
464989841,301618122,321,3,f,23947200,1758.41,2711170000,478421,7.34284e-05,272.077,0.0199782,0.0293353,2.15405e-06,8.35992e-05,0.0837739,7760,4540,8260
464988771,301618122,972,2,f,790097000,9987.27,146193000000,3504670,1.26406e-05,350.914,0.00443574,0.967869,1.22344e-05,0.000474821,0.0785272,3820,2950,6160
464988165,301618122,637,2,f,1737320000,8460.74,210604000000,2502280,4.87e-06,295.751,0.00144031,2.12822,1.03644e-05,0.000402246,0.247479,6340,3750,7150
464987035,301618122,255,1,f,183545000,574.877,42336700000,33054.3,3.13208e-06,57.498,0.000180088,0.224843,7.04224e-07,2.73312e-05,0.0280194,5690,3890,4590
464988508,301618122,867,2,f,392236000,234.351,37678500000,23653.1,5.97474e-07,100.93,6.03033e-05,0.480489,2.8708e-07,1.11417e-05,0.0292631,10220,4330,7780
464988680,301618122,938,2,f,363824000,1255.74,9482520000,54123.7,3.4515e-06,43.1011,0.000148763,0.445685,1.53828e-06,5.97011e-05,0.0192556,11700,6970,6580
464990945,301618122,931,3,f,857590000,10536.4,58848300000,901732,1.22861e-05,85.5824,0.00105147,1.05055,1.29071e-05,0.000500929,0.0926521,8840,5980,4450
464987064,301618122,304,1,f,239686000,0,45010400000,0,0,0,0,0.293616,0,0,0,0,0,0
464986935,301618122,96,1,f,264705000,0.117392,41781600000,5.90314,4.43482e-10,50.2857,2.23008e-08,0.324264,1.43805e-10,5.58113e-09,8.07723e-05,11030,5110,2890
464987797,301618122,304,2,f,239686000,108.012,43730500000,46540.9,4.50639e-07,430.886,0.000194174,0.293616,1.32315e-07,5.13517e-06,0.0104055,3850,2830,5990
464987363,301618122,809,1,f,674500000,0,100198000000,0,0,0,0,0.826263,0,0,0,0,0,0
464987048,301618122,279,1,f,1162800,0,133927000,0,0,0,0,0.00142443,0,0,0,0,0,0
464987317,301618122,725,1,f,15439500,0,945533000,0,0,0,0,0.0189134,0,0,0,0,0,0
464989758,301618122,275,3,f,2803860000,1176.03,348741000000,99304.3,4.19433e-07,84.4401,3.5417e-05,3.43473,1.44064e-06,5.59116e-05,0.0245072,4250,4520,5760
464987100,301618122,354,1,f,12815400000,313693,918188000000,21751900,2.44777e-05,69.3413,0.00169732,15.6989,0.000384274,0.0149138,0.302944,12230,7330,5610
464991067,301618122,982,3,f,56019600,251.962,5686890000,13768.1,4.49775e-06,54.6436,0.000245774,0.068624,3.08654e-07,1.1979e-05,0.010983,7060,2240,5760
464990566,301618122,723,3,f,1476790000,340.488,297149000000,53844.5,2.30559e-07,158.139,3.64604e-05,1.80907,4.17098e-07,1.61877e-05,0.020608,2330,3580,6590
464987552,301618122,1086,1,f,44656200,0,10850500000,0,0,0,0,0.0547038,0,0,0,0,0,0
464988152,301618122,629,2,f,324571000,8460.74,51202600000,2502280,2.60675e-05,295.751,0.0077095,0.397599,1.03644e-05,0.000402246,0.247479,6340,3750,7150
464989942,301618122,369,3,f,3244970000,10536.6,687236000000,1588930,3.24706e-06,150.801,0.000489661,3.97509,1.29073e-05,0.000500938,0.0522364,5080,1300,2930
464986920,301618122,64,1,f,71051400,879.337,18793100000,129178,1.23761e-05,146.903,0.00181809,0.087038,1.07719e-06,4.1806e-05,0.0261531,5830,3640,4850
464987742,301618122,214,2,f,289443000,7.78731,14509200000,160.855,2.69045e-08,20.6561,5.55741e-07,0.354567,9.53946e-09,3.70229e-07,0.00172028,8730,4610,6090
464990097,301618122,456,3,f,3673800,0,567885000,0,0,0,0,0.0045004,0,0,0,0,0,0
464991288,301618122,1097,3,f,14967200000,974672,1566560000000,149060000,6.51206e-05,152.933,0.0099591,18.3348,0.00119397,0.0463385,0.379162,5580,7010,4480
464986972,301618122,153,1,f,374736000,41115.8,16530200000,3688580,0.00010972,89.712,0.00984315,0.459051,5.03669e-05,0.00195475,0.0923657,11930,4810,3900
464988207,301618122,669,2,f,5969250000,27633700,1262960000000,17319900000,0.00462933,626.767,2.90151,7.31233,0.0338512,1.31378,1,8250,520,7060
464991251,301618122,1077,3,f,16171200,0,2403870000,0,0,0,0,0.0198097,0,0,0,0,0,0
464987844,301618122,372,2,f,4401900,0,289461000,0,0,0,0,0.00539233,0,0,0,0,0,0
464987622,301618122,8,2,f,199680000000,45051000,32577400000000,23887100000,0.000225616,530.223,0.119627,244.608,0.0551874,2.14184,1,8220,470,7050
464991314,301618122,1109,3,f,24255000,0,5208380000,0,0,0,0,0.0297124,0,0,0,0,0,0
464987324,301618122,737,1,f,121828000,0,4531710000,0,0,0,0,0.149239,0,0,0,0,0,0
464988254,301618122,697,2,f,244893000,398.152,3131580000,13121.6,1.62582e-06,32.9563,5.35811e-05,0.299994,4.87736e-07,1.89292e-05,0.0436897,8920,5890,6030
464987109,301618122,369,1,f,1622480000,8448.05,331987000000,1340330,5.20686e-06,158.656,0.0008261,1.98754,1.03489e-05,0.000401642,0.0522364,5080,1300,2930
464989835,301618122,319,3,f,975296000,404.613,159053000000,113725,4.14861e-07,281.072,0.000116606,1.19474,4.9565e-07,1.92363e-05,0.0171639,6280,6630,3130
464987776,301618122,271,2,f,41939100,0,4027480000,0,0,0,0,0.0513754,0,0,0,0,0,0
464987766,301618122,252,2,f,534268000,37937.6,128942000000,21860400,7.10085e-05,576.22,0.0409165,0.654478,4.64735e-05,0.00180365,0.443478,8910,2280,9780
464989731,301618122,258,3,f,1948870000,658.813,259186000000,64656,3.38048e-07,98.14,3.31761e-05,2.38737,8.07047e-07,3.13217e-05,0.0245072,4250,4520,5760
464987536,301618122,1058,1,f,218434000,0,42160400000,0,0,0,0,0.267581,0,0,0,0,0,0
464987546,301618122,1077,1,f,8085600,0,1080220000,0,0,0,0,0.00990486,0,0,0,0,0,0
464990124,301618122,477,3,f,39083800000,279307,6526490000000,57689600,7.14637e-06,206.545,0.00147605,47.8776,0.000342151,0.013279,0.30094,5770,7140,7420
464987258,301618122,633,1,f,9162900,0,966647000,0,0,0,0,0.0112246,0,0,0,0,0,0
464987415,301618122,895,1,f,921157000,4150.78,125266000000,300040,4.50605e-06,72.2851,0.000325721,1.12842,5.08471e-06,0.000197339,0.0484554,8080,4110,580
464990109,301618122,466,3,f,484708000,18051.6,28586300000,2562170,3.72423e-05,141.935,0.005286,0.593767,2.21133e-05,0.000858223,0.149559,6490,2130,7750
464989975,301618122,385,3,f,6658610000,1352920,1437880000000,565694000,0.000203184,418.127,0.0849567,8.1568,0.00165733,0.0643215,0.716685,8270,1010,7930
464987527,301618122,1044,1,f,19390500,0,1209660000,0,0,0,0,0.0237534,0,0,0,0,0,0
464989129,301618122,182305701,2,f,90999000,0,24151200000,0,0,0,0,0.111474,0,0,0,0,0,0
464989385,301618122,35,3,f,31905000,0,3769680000,0,0,0,0,0.0390836,0,0,0,0,0,0
464990001,301618122,401,3,f,70539400,1526710,16747500000,847137000,0.0216434,554.877,12.0094,0.0864107,0.00187022,0.0725839,0.981045,8120,610,7100
464989743,301618122,266,3,f,103160000,0,13438800000,0,0,0,0,0.126371,0,0,0,0,0,0
464989098,301618122,1127,2,f,295491000,3462.4,48628300000,1240570,1.17174e-05,358.297,0.00419832,0.361976,4.24144e-06,0.000164611,0.280516,9350,3050,10170
464986997,301618122,194,1,f,1533550000,5198.34,104516000000,1225090,3.38975e-06,235.669,0.000798858,1.8786,6.36797e-06,0.000247143,0.206814,5860,6940,4330
464990328,301618122,608,3,f,142882000,0,20599600000,0,0,0,0,0.175031,0,0,0,0,0,0
464988108,301618122,600,2,f,423266000,7245.5,85133600000,2435800,1.7118e-05,336.181,0.00575476,0.518501,8.87573e-06,0.00034447,0.168805,8090,1810,9780
464987704,301618122,151,2,f,286215000,799.147,29459300000,88161.1,2.79212e-06,110.319,0.000308024,0.350614,9.78956e-07,3.79936e-05,0.0301034,2240,3590,6600
464989570,301618122,171,3,f,448555000,5637.13,85532000000,621473,1.25673e-05,110.246,0.0013855,0.549479,6.90549e-06,0.000268004,0.0664871,2780,2530,5680
464987848,301618122,378,2,f,2634840000,20032.3,569502000000,3754070,7.60287e-06,187.4,0.00142478,3.22768,2.45396e-05,0.00095239,0.113738,4700,4030,10110
464988820,301618122,990,2,f,118723000,0,28433800000,0,0,0,0,0.145435,0,0,0,0,0,0
464988198,301618122,661,2,f,364604000,104.295,28394500000,4312.2,2.86049e-07,41.3464,1.18271e-05,0.446639,1.27761e-07,4.95844e-06,0.0109689,11290,6690,7370
464988112,301618122,603,2,f,634974000,632.198,5661470000,21596.3,9.95628e-07,34.1607,3.40114e-05,0.777844,7.74442e-07,3.00564e-05,0.0537746,7120,2690,8720
464990193,301618122,525,3,f,181813000,2222.4,16766300000,238897,1.22236e-05,107.495,0.00131397,0.22272,2.72244e-06,0.000105659,0.0709134,8160,6020,4870
464988768,301618122,970,2,f,68841900,0,2770470000,0,0,0,0,0.0843313,0,0,0,0,0,0
464991394,301618122,312782562,3,f,151519000,21712.5,39886500000,12678300,0.000143299,583.917,0.0836749,0.18561,2.65978e-05,0.00103227,0.602755,7710,1040,7960
464990369,301618122,625,3,f,863203000,0,211952000000,0,0,0,0,1.05742,0,0,0,0,0,0
464986963,301618122,140,1,f,201443000,9321.49,9109000000,1686750,4.62735e-05,180.953,0.00837332,0.246768,1.14188e-05,0.000443168,0.0806217,10570,2500,5580
464987565,301618122,1106,1,f,190055000,0,34516800000,0,0,0,0,0.232817,0,0,0,0,0,0
464987610,301618122,312782628,1,f,482602000,416.938,73919700000,84254.2,8.63936e-07,202.079,0.000174583,0.591188,5.10749e-07,1.98223e-05,0.0264993,10080,2360,1680
464988615,301618122,912,2,f,54815400,0.00942504,9486370000,0.851426,1.71942e-10,90.3365,1.55326e-08,0.0671489,1.15457e-11,4.48091e-10,4.96287e-06,11380,4210,6090
464986923,301618122,68,1,f,282910000,5982.12,37608500000,417209,2.1145e-05,69.7427,0.00147471,0.346564,7.3281e-06,0.000284406,0.0314141,1880,2700,4160
464990609,301618122,753,3,f,847800,0,83859100,0,0,0,0,0.00103856,0,0,0,0,0,0
464990814,301618122,869,3,f,41522400,99576.9,7515350000,42991400,0.00239815,431.74,1.03538,0.0508649,0.000121982,0.00473415,0.420437,9680,2170,9310
464987283,301618122,673,1,f,9695700,4399.62,299273000,397516,0.000453771,90.3523,0.0409992,0.0118772,5.38954e-06,0.00020917,0.0693008,8360,5730,5310
464991010,301618122,958,3,f,557415000,4695.39,42164700000,1046120,8.42351e-06,222.797,0.00187673,0.682833,5.75185e-06,0.000223231,0.40241,7270,3190,6390
464990029,301618122,421,3,f,135626000,274229,22333000000,113857000,0.00202195,415.187,0.839487,0.166142,0.000335931,0.0130376,0.209308,9490,1550,9340
464987061,301618122,301,1,f,319407000,4890.95,18750800000,393929,1.53126e-05,80.5423,0.00123331,0.391274,5.99142e-06,0.000232529,0.0736121,7570,5650,3530
464987803,301618122,314,2,f,98857800,0,16000200000,0,0,0,0,0.121101,0,0,0,0,0,0
464990872,301618122,901,3,f,1496460000,15774.4,3225510000,1078380,1.05412e-05,68.3625,0.00072062,1.83316,1.93236e-05,0.000749955,0.0691666,8970,6050,3670
464991193,301618122,1041,3,f,5020320000,245803,690137000000,28377800,4.89616e-05,115.449,0.00565259,6.14989,0.000301109,0.0116861,0.278539,10720,4220,9310
464990054,301618122,436,3,f,243655000,0,8586570000,0,0,0,0,0.298478,0,0,0,0,0,0
464987412,301618122,889,1,f,371926000,0,67958700000,0,0,0,0,0.455609,0,0,0,0,0,0
464989885,301618122,341,3,f,14101200,0,1423080000,0,0,0,0,0.017274,0,0,0,0,0,0
464987273,301618122,657,1,f,894586000,339.253,189442000000,35640.3,3.79229e-07,105.055,3.98399e-05,1.09587,4.15585e-07,1.6129e-05,0.03063,4690,1880,2380
464989322,301618122,4,3,f,5030110000,39781.4,902068000000,4535440,7.90864e-06,114.009,0.000901657,6.16189,4.87322e-05,0.00189131,0.12389,11010,1230,4540
464987338,301618122,768,1,f,2430380000,11987.7,109727000000,1074740,4.93242e-06,89.6536,0.00044221,2.97722,1.46849e-05,0.000569925,0.0789379,6740,1590,4710
464991591,301618122,671,3,t,15276.2,3581.39,12566800,5758340,0.234443,1607.85,376.949,1.87133e-05,4.3872e-06,0.000170269,0.532288,8240,400,7060
464986896,301618122,19,1,f,11583900,620.089,1651130000,84913.2,5.35303e-05,136.937,0.00733028,0.0141903,7.59609e-07,2.94807e-05,0.0410655,4640,2980,5680
464989865,301618122,331,3,f,755107000,6282.56,68135900000,880509,8.32009e-06,140.151,0.00116607,0.925006,7.69613e-06,0.000298689,0.0709134,8160,6020,4870
464991001,301618122,952,3,f,1635150000,123.421,221540000000,10516.5,7.54801e-08,85.2082,6.43152e-06,2.00306,1.51191e-07,5.86777e-06,0.00800491,4720,5610,8460
