id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469264390,287951098,378,1,f,2634840000,2311140,756973000000,1228230000,0.000877148,531.439,0.466151,3.22768,0.00283115,0.00559705,0.745495,5730,3360,1300
469265791,287951098,281,3,f,112484000,25599.1,21983500000,8623660,0.00022758,336.874,0.0766658,0.137793,3.13588e-05,6.19949e-05,0.20262,7340,470,7130
469266904,287951098,485,3,t,4571750,1611920,5294330000,3324840000,0.352582,2062.66,727.257,0.00560039,0.0019746,0.00390369,0.948624,5700,3230,8810
469265275,287951098,648,2,f,2417570000,171554000,768812000000,134720000000,0.0709613,785.293,55.7254,2.96153,0.210154,0.415464,0.837743,4330,2730,8290
469265743,287951098,203,3,f,23113800,0,4693620000,0,0,0,0,0.0283144,0,0,0,0,0,0
469265045,287951098,258,2,f,974437000,48873.3,170684000000,14909400,5.01554e-05,305.061,0.0153005,1.19369,5.98698e-05,0.00011836,0.153034,4450,4600,5810
469265081,287951098,319,2,f,487648000,43558.2,93438900000,16459800,8.9323e-05,377.882,0.0337535,0.597369,5.33587e-05,0.000105488,0.314915,5720,6590,8210
469265761,287951098,233,3,f,197275000,55142.7,57787500000,33414400,0.000279522,605.962,0.16938,0.241661,6.75498e-05,0.000133543,0.334114,8120,1560,9170
469265145,287951098,417,2,f,456684000,683568,110288000000,359757000,0.00149681,526.293,0.78776,0.559438,0.000837371,0.00165544,0.355863,7910,850,8850
469266898,287951098,378,3,t,308474000,230988000,1005420000000,951356000000,0.748809,4118.63,3084.07,0.377881,0.282961,0.559399,1,5840,3370,9110
469266276,287951098,844,3,f,3427570000,119865000,706257000000,78871900000,0.0349709,658.006,23.0111,4.19877,0.146835,0.290285,0.748652,4880,2580,7790
469264482,287951098,557,1,f,19995300,73987.8,2459110000,22038300,0.00370026,297.864,1.10218,0.0244942,9.06351e-05,0.000179181,0.378402,7840,6510,4840
469266018,287951098,661,3,f,729207000,0,86755000000,0,0,0,0,0.893279,0,0,0,0,0,0
469264334,287951098,296,1,f,326711000,321.803,82074400000,112022,9.84978e-07,348.107,0.000342878,0.400221,3.94209e-07,7.79332e-07,0.0190128,4160,3000,5420
469264431,287951098,449,1,f,52415100,7196.55,3384140000,3354170,0.000137299,466.08,0.0639924,0.0642085,8.81577e-06,1.74284e-05,0.0744437,5560,3850,5680
469265079,287951098,315,2,f,54419100000,2015000000,14088300000000,1704170000000,0.0370275,845.739,31.3156,66.6634,2.46838,4.87987,1,5560,3320,8970
469265400,287951098,854,2,f,427295000,15368800,90225200000,8136120000,0.0359676,529.393,19.041,0.523436,0.0188267,0.0372196,0.667885,4590,2050,8540
469265294,287951098,678,2,f,181660000,1292850,55130900000,809024000,0.00711684,625.768,4.4535,0.222534,0.00158374,0.00313098,0.567084,6740,3100,10110
469265446,287951098,924,2,f,392630000,90646.6,7011460000,23445500,0.000230871,258.647,0.0597139,0.480971,0.000111042,0.000219525,0.270352,8590,5540,7530
469265908,287951098,469,3,f,34115400,8501.45,4549390000,2860930,0.000249197,336.522,0.0838603,0.0417914,1.04143e-05,2.05885e-05,0.171339,8400,1130,7300
469264470,287951098,528,1,f,23074300000,305742,5958310000000,217205000,1.32503e-05,710.421,0.00941331,28.266,0.000374533,0.000740435,0.591831,11470,6130,2040
469266587,287951098,1070,3,f,1454750000,5362600,461062000000,3384040000,0.00368627,631.043,2.3262,1.78207,0.00656919,0.012987,0.575296,6310,1920,8870
469265713,287951098,153,3,f,749471000,83815.6,31834400000,35082100,0.000111833,418.563,0.0468091,0.918102,0.000102674,0.000202982,0.186449,11590,5610,3180
469265393,287951098,844,2,f,1713780000,119838000,389741000000,78864200000,0.069926,658.09,46.0176,2.09938,0.146802,0.29022,0.748652,4880,2580,7790
469264365,287951098,341,1,f,7050600,0,1330920000,0,0,0,0,0.00863698,0,0,0,0,0,0
469264669,287951098,857,1,f,216560000,14930,40086000000,6259570,6.89419e-05,419.26,0.0289046,0.265286,1.82893e-05,3.61571e-05,0.267584,5980,4070,1600
469266420,287951098,936,3,f,3387550000,0,1115110000000,0,0,0,0,4.14975,0,0,0,0,0,0
469264550,287951098,661,1,f,364604000,0,42696500000,0,0,0,0,0.446639,0,0,0,0,0,0
469264694,287951098,900,1,f,395041000,2522.99,11080400000,750457,6.38666e-06,297.447,0.0018997,0.483925,3.09066e-06,6.1101e-06,0.076111,4970,5430,4650
469265607,287951098,312782582,2,f,55950300,36880,13544900000,19593500,0.000659156,531.277,0.350195,0.0685391,4.5178e-05,8.93147e-05,0.246153,8860,1860,9660
469265894,287951098,444,3,f,1515540000,1115880,287330000000,530025000,0.000736291,474.985,0.349727,1.85654,0.00136695,0.0027024,0.700575,7330,4370,6260
469265672,287951098,88,3,f,704419000,7370.29,148094000000,2477550,1.04629e-05,336.154,0.00351716,0.862914,9.0286e-06,1.78491e-05,0.123537,6270,6270,4850
469266090,287951098,704,3,f,431879000,846869,93753700000,309463000,0.00196089,365.42,0.716549,0.529052,0.00103741,0.00205092,0.499789,4360,5210,9490
469265659,287951098,62,3,f,961925000,3947.63,31494700000,1436520,4.10388e-06,363.894,0.00149338,1.17836,4.83584e-06,9.56023e-06,0.100655,8700,4090,5700
469265629,287951098,7,3,f,993148000,2418.65,103707000000,626420,2.43534e-06,258.995,0.000630742,1.21661,2.96285e-06,5.85742e-06,0.117582,9600,5720,3700
469264651,287951098,832,1,f,504597000,2284.69,16575700000,895973,4.52775e-06,392.164,0.00177562,0.618131,2.79874e-06,5.53298e-06,0.0601527,9290,4160,5640
469265523,287951098,1025,2,f,2218930000,14370.7,582756000000,4791170,6.47644e-06,333.398,0.00215923,2.71818,1.76041e-05,3.48026e-05,0.120326,12140,4960,8990
469265597,287951098,182305713,2,f,31237200,724834,3006620000,261993000,0.0232042,361.453,8.38722,0.0382656,0.000887921,0.00175538,0.578285,5640,2560,8250
469266927,287951098,688,3,t,539108000,391647000,1520340000000,1416950000000,0.726472,3617.92,2628.32,0.660408,0.479768,0.948478,1,5560,3320,8970
469265940,287951098,534,3,f,147620000,0,18522600000,0,0,0,0,0.180834,0,0,0,0,0,0
469266557,287951098,1022,3,f,1450180000,1622140,207981000000,633249000,0.00111858,390.379,0.436669,1.77647,0.00198712,0.00392844,0.430176,6580,4530,8510
469266433,287951098,944,3,f,832667000,260.632,291656000000,120822,3.13009e-07,463.571,0.000145102,1.02002,3.19274e-07,6.3119e-07,0.0156881,13010,2690,6330
469266104,287951098,714,3,f,3601550000,1362120,903099000000,675784000,0.000378204,496.126,0.187637,4.4119,0.0016686,0.00329874,0.471239,3370,4710,7830
469266439,287951098,948,3,f,1425630000,788435,60286900000,219347000,0.000553042,278.206,0.15386,1.7464,0.000965833,0.00190941,0.416679,9090,3070,3420
469265547,287951098,1062,2,f,104202000,305818,10260100000,106906000,0.00293486,349.574,1.02595,0.127647,0.000374627,0.00074062,0.374425,6860,2550,9000
469266163,287951098,767,3,f,2701420000,25492300,627026000000,14353600000,0.00943662,563.057,5.31336,3.30924,0.031228,0.0617363,0.691822,4010,1600,4660
469264292,287951098,229,1,f,720292000,218.484,1657300000,68425.5,3.03327e-07,313.182,9.49968e-05,0.882358,2.67643e-07,5.29118e-07,0.0118335,12600,6500,3330
469266042,287951098,677,3,f,1712340000,56565000,479581000000,37853200000,0.0330338,669.199,22.1062,2.09761,0.0692922,0.136987,0.969299,6130,4500,9760
469265633,287951098,12,3,f,30848400,58397.6,5133200000,19001800,0.00189305,325.387,0.615974,0.0377893,7.15371e-05,0.000141425,0.195168,8580,4940,5790
469264930,287951098,67,2,f,24652800,0,3012450000,0,0,0,0,0.0301997,0,0,0,0,0,0
469265282,287951098,658,2,f,421227000,15509.1,18671100000,5279230,3.68188e-05,340.396,0.012533,0.516003,1.89986e-05,3.75594e-05,0.141673,9110,4300,7870
469265249,287951098,611,2,f,25812000,67582.3,1652030000,22495800,0.00261825,332.865,0.871526,0.0316197,8.27883e-05,0.000163669,0.279861,7690,2470,5770
469264707,287951098,914,1,f,1363500,0,340812000,0,0,0,0,0.00167029,0,0,0,0,0,0
469266353,287951098,900,3,f,790081000,3357.6,19803800000,906125,4.24969e-06,269.873,0.00114688,0.967849,4.11306e-06,8.13133e-06,0.0931185,3560,5350,7140
469264394,287951098,382,1,f,3901900000,106375,1081750000000,45445200,2.72624e-05,427.216,0.0116469,4.77983,0.00013031,0.000257616,0.220695,8120,4930,1930
469265723,287951098,165,3,f,550937000,333971,103544000000,109757000,0.000606187,328.643,0.199219,0.674898,0.000409114,0.0008088,0.583125,8470,5750,5570
469266116,287951098,725,3,f,30879000,120889,3301030000,62976400,0.00391491,520.946,2.03946,0.0378268,0.000148089,0.000292764,0.672645,7330,4700,6900
469265264,287951098,631,2,f,1135980000,537346,184633000000,158723000,0.000473023,295.383,0.139723,1.39158,0.000658249,0.00130133,0.307418,7660,7070,8330
469265475,287951098,960,2,f,4132880000,59020.8,180791000000,15549700,1.42808e-05,263.461,0.00376244,5.06278,7.23005e-05,0.000142935,0.315348,8750,6330,7200
469264806,287951098,1048,1,f,850137000,0,62662600000,0,0,0,0,1.04142,0,0,0,0,0,0
469264216,287951098,106,1,f,3254400,0,630412000,0,0,0,0,0.00398664,0,0,0,0,0,0
469265419,287951098,888,2,f,325847000,1499710,72565700000,896276000,0.0046025,597.633,2.7506,0.399162,0.00183714,0.00363195,0.454145,6600,5190,9930
469266889,287951098,315,3,t,539108000,391647000,1520340000000,1416950000000,0.726472,3617.92,2628.32,0.660408,0.479768,0.948478,1,5560,3320,8970
469265378,287951098,822,2,f,8467720000,2523410,1558520000000,1176190000,0.000298004,466.109,0.138902,10.373,0.00309118,0.00611112,0.457199,8270,2230,7170
469264776,287951098,1007,1,f,2464120000,5173.18,710853000000,3321160,2.09941e-06,641.997,0.00134781,3.01854,6.33714e-06,1.25282e-05,0.0338139,11000,1460,4070
469264891,287951098,312782652,1,f,7186500,0,1289950000,0,0,0,0,0.00880346,0,0,0,0,0,0
469264879,287951098,312782604,1,f,52810200,10943.2,14541000000,3399550,0.000207218,310.654,0.064373,0.0646925,1.34054e-05,2.65019e-05,0.11498,7350,760,2700
469265971,287951098,596,3,f,952601000,609535,169490000000,174327000,0.000639863,285.999,0.183001,1.16694,0.00074668,0.00147615,0.525748,5380,7030,4590
469266498,287951098,982,3,f,56019600,2208.81,7563690000,616048,3.94293e-05,278.905,0.010997,0.068624,2.7058e-06,5.34923e-06,0.0629367,7460,2390,5420
469266548,287951098,1015,3,f,614077000,207096,140581000000,97363700,0.000337247,470.138,0.158553,0.752245,0.000253692,0.000501538,0.285996,2660,2560,6430
469264405,287951098,402,1,f,319438000,0,89739400000,0,0,0,0,0.391311,0,0,0,0,0,0
469265759,287951098,230,3,f,32841000,94924.8,1149590000,24454600,0.00289043,257.621,0.744635,0.0402302,0.000116283,0.000229886,0.320014,11450,7220,5700
469265237,287951098,595,2,f,77428800,0,5413650000,0,0,0,0,0.0948503,0,0,0,0,0,0
469266511,287951098,990,3,f,237445000,2302570,75420700000,1577620000,0.00969725,685.158,6.64415,0.29087,0.00282064,0.00557628,0.610303,6590,4220,10410
469265660,287951098,63,3,f,42055200,0,9952380000,0,0,0,0,0.0515176,0,0,0,0,0,0
469265930,287951098,515,3,f,185920000,7265.99,31141600000,2478650,3.90812e-05,341.131,0.0133318,0.227752,8.90084e-06,1.75965e-05,0.124885,5250,6180,6150
469264739,287951098,957,1,f,990184000,2092.78,284628000000,688197,2.11352e-06,328.844,0.000695019,1.21298,2.56365e-06,5.06821e-06,0.0489957,12860,4810,4890
469265346,287951098,768,2,f,2430380000,953725,110928000000,328804000,0.000392418,344.757,0.135289,2.97722,0.00116831,0.0023097,0.485136,6080,1950,7280
469264188,287951098,48,1,f,993168000,46708.8,228514000000,16944400,4.70301e-05,362.766,0.0170609,1.21663,5.72183e-05,0.000113118,0.165317,3890,2230,5680
469265636,287951098,17,3,f,1885140000,6300.34,382275000000,2082430,3.3421e-06,330.527,0.00110465,2.3093,7.71791e-06,1.52579e-05,0.266893,8760,2550,6970
469264897,287951098,8,2,f,200133000000,2123150000,41639800000000,1765090000000,0.0106087,831.356,8.81957,245.163,2.60085,5.14176,1,5560,3320,8970
469264608,287951098,757,1,f,16888500,0,2543640000,0,0,0,0,0.0206884,0,0,0,0,0,0
469264814,287951098,1062,1,f,104202000,1505.87,14643800000,597631,1.44515e-05,396.866,0.00573531,0.127647,1.8447e-06,3.64688e-06,0.122615,6150,2510,2880
469264939,287951098,88,2,f,352210000,126.162,74924200000,37409.8,3.58201e-07,296.522,0.000106215,0.431457,1.54548e-07,3.05535e-07,0.0187131,6460,6290,6270
469264812,287951098,1060,1,f,18919800,0,619745000,0,0,0,0,0.0231768,0,0,0,0,0,0
469265131,287951098,390,2,f,26048700,2128.02,4368830000,582348,8.16941e-05,273.657,0.0223561,0.0319097,2.60683e-06,5.15358e-06,0.0851153,5880,6860,7130
469265158,287951098,441,2,f,8389800,4084.17,875940000,1155360,0.000486802,282.887,0.13771,0.0102775,5.00311e-06,9.89091e-06,0.10578,7600,1130,7040
469266571,287951098,1044,3,f,38781000,1383.29,4352690000,335819,3.56694e-05,242.768,0.00865937,0.0475067,1.69453e-06,3.35001e-06,0.0686958,8280,4220,8190
469266544,287951098,1011,3,f,3572080000,9203050,966658000000,5082590000,0.00257638,552.272,1.42286,4.3758,0.0112737,0.0222876,0.591385,6900,3570,9660
469264568,287951098,689,1,f,13762800,68488,1477950000,20527500,0.00497631,299.724,1.49152,0.0168594,8.38978e-05,0.000165862,0.507096,5270,7050,4720
469264578,287951098,701,1,f,1111910000,0,179716000000,0,0,0,0,1.36209,0,0,0,0,0,0
469264163,287951098,7,1,f,496574000,2418.65,59688500000,626420,4.87068e-06,258.995,0.00126148,0.608303,2.96285e-06,5.85742e-06,0.117582,9600,5720,3700
469266688,287951098,312782574,3,f,437661000,72542.8,111353000000,31357800,0.000165751,432.266,0.0716486,0.536135,8.88649e-05,0.000175682,0.246153,8860,1860,9660
469264518,287951098,613,1,f,152485000,0,44089600000,0,0,0,0,0.186794,0,0,0,0,0,0
469264976,287951098,147,2,f,7392600,0,1048760000,0,0,0,0,0.00905593,0,0,0,0,0,0
469265673,287951098,91,3,f,775508000,0,130896000000,0,0,0,0,0.949998,0,0,0,0,0,0
469264740,287951098,958,1,f,278708000,240916,32263200000,80911000,0.000864406,335.847,0.290308,0.341417,0.000295123,0.000583443,0.305099,6230,3180,5400
469265370,287951098,806,2,f,708122000,104412000,333736000000,108028000000,0.14745,1034.63,152.555,0.867449,0.127905,0.252862,0.998737,5330,3340,9820
469264380,287951098,363,1,f,203117000,0,49429800000,0,0,0,0,0.248819,0,0,0,0,0,0
469266009,287951098,649,3,f,20739600,20127.4,3436290000,10013900,0.000970482,497.525,0.482839,0.025406,2.46561e-05,4.87439e-05,0.308992,8250,1820,8940
469265698,287951098,131,3,f,577840000,216839,117803000000,92606600,0.000375258,427.075,0.160264,0.707854,0.000265628,0.000525134,0.264061,6740,5290,9100
469265844,287951098,361,3,f,1054420000,1273620,238994000000,540795000,0.00120789,424.612,0.512884,1.29166,0.00156019,0.00308441,0.383638,7140,440,7610
469264536,287951098,638,1,f,335997000,491.678,68167600000,139579,1.46334e-06,283.884,0.000415419,0.411596,6.02306e-07,1.19073e-06,0.0215068,4330,3930,2740
469265548,287951098,1065,2,f,21299800000,3200080,2074430000000,901684000,0.00015024,281.77,0.042333,26.0923,0.00392009,0.00774983,0.543467,12620,7420,6140
469266578,287951098,1054,3,f,323386000,39.0458,58377400000,10113,1.2074e-07,259.003,3.12721e-05,0.396148,4.78311e-08,9.45597e-08,0.00845485,3350,3350,6890
469265958,287951098,576,3,f,5065200,0,702486000,0,0,0,0,0.00620487,0,0,0,0,0,0
469264287,287951098,218,1,f,487530000,3976.94,69501500000,1136630,8.15732e-06,285.804,0.0023314,0.597224,4.87175e-06,9.63122e-06,0.0692967,7410,2840,4950
469265051,287951098,271,2,f,41939100,0,5433200000,0,0,0,0,0.0513754,0,0,0,0,0,0
469265140,287951098,406,2,f,152916000,436266,20578300000,161109000,0.00285297,369.291,1.05358,0.187322,0.000534425,0.00105653,0.446551,7420,4680,6240
469264813,287951098,1061,1,f,30253500,0,4556070000,0,0,0,0,0.0370605,0,0,0,0,0,0
469265188,287951098,500,2,f,12306100000,726710000,3166070000000,529962000000,0.0590531,729.262,43.0652,15.0749,0.89022,1.75992,0.984642,4380,2200,8360
469266938,287951098,806,3,t,33501700,13042000,35207400000,20868600000,0.389295,1600.1,622.912,0.0410396,0.0159765,0.0315848,0.998737,5330,3340,9820
469265586,287951098,1129,2,f,16931900000,31760400,2818660000000,15738200000,0.00187577,495.529,0.9295,20.7416,0.0389065,0.0769163,0.974762,7590,4090,7060
469264504,287951098,595,1,f,77428800,0,4848490000,0,0,0,0,0.0948503,0,0,0,0,0,0
469265724,287951098,169,3,f,139039000,0,25593200000,0,0,0,0,0.170323,0,0,0,0,0,0
469266214,287951098,803,3,f,9252310000,7337620,1619920000000,2626030000,0.000793058,357.886,0.283824,11.3341,0.00898858,0.01777,0.549648,5290,7100,4620
469266594,287951098,1084,3,f,946130000,362322,166653000000,107532000,0.000382951,296.785,0.113654,1.15901,0.000443844,0.000877458,0.379183,9030,2960,8090
469265486,287951098,974,2,f,728819000,83300700,272085000000,65728600000,0.114295,789.053,90.1851,0.892804,0.102043,0.201735,0.886952,5270,3300,9640
469264582,287951098,705,1,f,5803200,0,596443000,0,0,0,0,0.00710892,0,0,0,0,0,0
469265662,287951098,66,3,f,5274000,0,284986000,0,0,0,0,0.00646065,0,0,0,0,0,0
469265890,287951098,440,3,f,169400000,37014.9,22977900000,11667200,0.000218506,315.202,0.0688735,0.207515,4.53432e-05,8.96414e-05,0.199705,3370,3740,7510
469266486,287951098,975,3,f,30004200,13101.2,4351020000,4748090,0.000436647,362.416,0.158248,0.0367551,1.6049e-05,3.17281e-05,0.217602,8620,4060,5630
469265330,287951098,733,2,f,721998000,2184060,128437000000,1323460000,0.00302503,605.963,1.83305,0.884448,0.00267548,0.00528929,0.828762,6850,4380,7060
469266405,287951098,929,3,f,71760400,4809950,11881800000,3569020000,0.0670279,742.008,49.7353,0.0879065,0.00589219,0.0116486,1,5560,3320,8970
469265256,287951098,620,2,f,108053000,24100.4,22632000000,10316100,0.000223042,428.046,0.0954721,0.132365,2.95229e-05,5.83654e-05,0.211781,2140,2930,6280
469265502,287951098,997,2,f,223747000000,2194050000,42736300000000,1816150000000,0.00980595,827.761,8.11698,274.09,2.68771,5.31348,1,5620,3320,8940
469266482,287951098,973,3,f,292259000,140949,72518300000,62673400,0.000482274,444.654,0.214445,0.358017,0.000172662,0.000341345,0.270802,8630,1550,9560
469265865,287951098,393,3,f,1812600,0,285044000,0,0,0,0,0.00222044,0,0,0,0,0,0
469264900,287951098,12,2,f,15424200,47817.3,2594840000,15588400,0.00310015,326,1.01065,0.0188946,5.85762e-05,0.000115802,0.195168,8580,4940,5790
469264644,287951098,821,1,f,928392000,20689.4,205327000000,5572220,2.22852e-05,269.327,0.00600201,1.13728,2.53445e-05,5.01049e-05,0.273642,9940,810,3860
469264343,287951098,311,1,f,285875000,33522.6,49057700000,10695200,0.000117263,319.044,0.0374121,0.350197,4.10652e-05,8.1184e-05,0.2095,7540,5750,2140
469264803,287951098,1045,1,f,46372500,0,7222730000,0,0,0,0,0.0568063,0,0,0,0,0,0
469264970,287951098,138,2,f,1082980000,14149200,182340000000,8227870000,0.0130651,581.507,7.59743,1.32665,0.0173328,0.0342661,0.974762,7590,4090,7060
469265323,287951098,721,2,f,429577000,58657.4,112987000000,32526400,0.000136547,554.515,0.0757173,0.526232,7.18553e-05,0.000142055,0.318684,8650,1380,9090
469265648,287951098,38,3,f,225509000,643.698,37901000000,170549,2.85442e-06,264.952,0.000756284,0.276249,7.88531e-07,1.55889e-06,0.0400864,6360,6010,5640
469264884,287951098,312782624,1,f,19251900,0,3263080000,0,0,0,0,0.0235836,0,0,0,0,0,0
469264447,287951098,482,1,f,154007000,355905,6500900000,100031000,0.00231096,281.06,0.64952,0.188659,0.000435984,0.000861919,0.416679,9090,3070,3420
469265466,287951098,948,2,f,712816000,324122,27747700000,91957700,0.000454706,283.713,0.129006,0.8732,0.000397049,0.000784947,0.328841,10070,7080,5790
469265763,287951098,235,3,f,442751000,0,37265900000,0,0,0,0,0.54237,0,0,0,0,0,0
469265465,287951098,946,2,f,331878000,82557,69050800000,26762200,0.000248757,324.167,0.0806388,0.40655,0.000101132,0.000199934,0.204823,7530,5130,5990
469264883,287951098,312782620,1,f,76296600,0,19941500000,0,0,0,0,0.0934633,0,0,0,0,0,0
469264210,287951098,96,1,f,264705000,1.3322,50012000000,379.536,5.03278e-09,284.894,1.43381e-06,0.324264,1.63195e-09,3.22628e-09,0.00104559,11630,5280,3310
469265023,287951098,225,2,f,276808000,0,28422100000,0,0,0,0,0.339089,0,0,0,0,0,0
469266505,287951098,987,3,f,5452220000,1632160,555169000000,471574000,0.000299357,288.926,0.086492,6.67897,0.0019994,0.00395271,0.338125,8790,6370,6100
469264373,287951098,351,1,f,670962000,41963,149147000000,14842800,6.25415e-05,353.711,0.0221216,0.821928,5.14047e-05,0.000101625,0.234212,5330,5450,5000
469264467,287951098,523,1,f,374384000,12044.6,70885700000,3507070,3.21718e-05,291.173,0.00936758,0.45862,1.47546e-05,2.91692e-05,0.2547,5790,7010,4550
469265291,287951098,673,2,f,9695700,44542.6,563270000,12958400,0.00459405,290.922,1.33651,0.0118772,5.45647e-05,0.000107872,0.228964,8360,5660,6180
469265719,287951098,159,3,f,3372260000,215501,665347000000,87371400,6.3904e-05,405.434,0.0259088,4.13102,0.000263989,0.000521893,0.313874,3270,6440,6550
469264777,287951098,1008,1,f,537049000,207566,82413400000,61742900,0.000386493,297.462,0.114967,0.657885,0.000254268,0.000502676,0.33684,9050,3620,3110
469264728,287951098,942,1,f,1023150000,112698,154664000000,35373700,0.000110148,313.882,0.0345734,1.25336,0.000138055,0.000272927,0.218976,5400,5550,2430
469265853,287951098,374,3,f,191243000,89255.4,26026100000,32982600,0.000466712,369.53,0.172464,0.234272,0.000109338,0.000216156,0.627667,8250,4740,7550
469264170,287951098,17,1,f,942571000,0,185588000000,0,0,0,0,1.15465,0,0,0,0,0,0
469266921,287951098,657,3,t,1344.08,1009.79,2219240,1940440,0.751285,1921.64,1443.7,1.6465e-06,1.23699e-06,2.44547e-06,0.190125,5210,3240,9810
469265965,287951098,588,3,f,493553000,65947.3,106874000000,22254200,0.000133618,337.454,0.0450898,0.604602,8.07855e-05,0.000159709,0.165317,3890,2230,5680
469265676,287951098,96,3,f,529411000,1.3322,94010100000,379.536,2.51639e-09,284.894,7.16904e-07,0.648528,1.63195e-09,3.22628e-09,0.00104559,11630,5280,3310
469265990,287951098,621,3,f,341444000,0,44519300000,0,0,0,0,0.418269,0,0,0,0,0,0
469265401,287951098,856,2,f,4897680000,17815900,900662000000,9809830000,0.00363761,550.623,2.00295,5.99966,0.0218244,0.0431459,0.974762,7590,4090,7060
469264659,287951098,843,1,f,421954000,21160.8,83706400000,6063240,5.01496e-05,286.532,0.0143694,0.516894,2.5922e-05,5.12466e-05,0.258269,9360,5140,2960
469265066,287951098,295,2,f,728604000,1247930,159014000000,632009000,0.00171277,506.444,0.867425,0.89254,0.00152872,0.00302221,0.494311,6270,5850,8790
469264680,287951098,878,1,f,346000000,777391,82418000000,244094000,0.00224679,313.991,0.705472,0.423851,0.000952304,0.00188266,0.454338,4530,4210,1540
469266186,287951098,783,3,f,270740000,2061920,51670300000,927403000,0.00761586,449.777,3.42544,0.331656,0.00252585,0.00499348,0.825054,4580,4520,8870
469265521,287951098,1022,2,f,725090000,1603100,106737000000,625996000,0.0022109,390.49,0.863335,0.888236,0.0019638,0.00388234,0.430176,6580,4530,8510
469265729,287951098,178,3,f,363778000,41550.8,46077900000,11700800,0.00011422,281.602,0.0321646,0.445628,5.08997e-05,0.000100626,0.17756,7120,3430,8260
469264603,287951098,750,1,f,31295700,0.807675,5269770000,166.127,2.58079e-08,205.685,5.30829e-06,0.0383372,9.89402e-10,1.956e-09,0.000750042,9960,1870,1970
469266677,287951098,312782554,3,f,142772000,19449.3,31421000000,7505650,0.000136226,385.909,0.0525707,0.174896,2.38253e-05,4.71016e-05,0.211816,7570,600,8260
469265616,287951098,312782620,2,f,76296600,174554,17025000000,86370200,0.00228783,494.805,1.13203,0.0934633,0.000213829,0.000422729,0.320925,8030,1740,8960
469265197,287951098,515,2,f,92960100,7265.99,16225400000,2478650,7.81625e-05,341.131,0.0266636,0.113876,8.90084e-06,1.75965e-05,0.124885,5250,6180,6150
469266216,287951098,804,3,f,50765400,70.3351,10004300000,23389,1.38549e-06,332.537,0.000460727,0.0621876,8.61606e-08,1.70335e-07,0.0185573,7770,4940,6550
469264433,287951098,451,1,f,116788000,5483.45,21301600000,1817160,4.6952e-05,331.39,0.0155594,0.143066,6.71723e-06,1.32796e-05,0.0791044,7370,6260,2470
469264314,287951098,262,1,f,616707000,96877.7,90480400000,29630000,0.000157089,305.85,0.0480456,0.755466,0.000118675,0.000234615,0.224301,6310,3390,3910
469265968,287951098,591,3,f,75990600,0,6416130000,0,0,0,0,0.0930885,0,0,0,0,0,0
469264513,287951098,608,1,f,71441100,0,12693200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469264474,287951098,534,1,f,73809900,0,9848340000,0,0,0,0,0.0904171,0,0,0,0,0,0
469265254,287951098,618,2,f,478252000,19650.2,13008700000,7776610,4.10875e-05,395.753,0.0162605,0.585859,2.40714e-05,4.75881e-05,0.16793,6250,2250,5820
469264613,287951098,768,1,f,2430380000,773499,159087000000,253788000,0.000318262,328.104,0.104423,2.97722,0.000947536,0.00187323,0.398951,7600,5760,3420
469265572,287951098,1105,2,f,87523200,66348.1,16442400000,23273900,0.000758063,350.785,0.265917,0.107216,8.12764e-05,0.00016068,0.284502,5660,5840,8710
469265285,287951098,665,2,f,569020000,324559,22200700000,78056100,0.000570382,240.499,0.137176,0.697049,0.000397584,0.000786005,0.494783,4850,6690,8510
469264492,287951098,576,1,f,2532600,0,344196000,0,0,0,0,0.00310244,0,0,0,0,0,0
469266045,287951098,678,3,f,363321000,1292850,115534000000,809024000,0.00355842,625.768,2.22675,0.445068,0.00158374,0.00313098,0.567084,6740,3100,10110
469264239,287951098,141,1,f,995206000,171500,167752000000,57548800,0.000172326,335.563,0.057826,1.21913,0.000210087,0.000415332,0.507096,5270,7050,4720
469266389,287951098,919,3,f,316843000,47146.3,56050900000,17420300,0.0001488,369.495,0.0549809,0.388133,5.77542e-05,0.000114177,0.236265,2840,2750,6620
469266067,287951098,693,3,f,420098000,20876.9,71254700000,5119970,4.96952e-05,245.246,0.0121876,0.514621,2.55742e-05,5.05589e-05,0.0805426,7250,7060,4960
469264259,287951098,170,1,f,325300000,90506.6,52787000000,31330700,0.000278224,346.171,0.0963132,0.398493,0.000110871,0.000219186,0.235622,7080,2940,3310
469265876,287951098,413,3,f,216560000,0,834677000,0,0,0,0,0.265286,0,0,0,0,0,0
469265879,287951098,421,3,f,135626000,107662,30332000000,34136000,0.000793812,317.067,0.251691,0.166142,0.000131886,0.000260732,0.244452,9200,1770,9760
469265347,287951098,771,2,f,8484380000,2173430,723534000000,606891000,0.000256168,279.232,0.0715305,10.3934,0.00266245,0.00526353,0.538073,8740,6470,5700
469264645,287951098,822,1,f,8467720000,1250800,1439580000000,369756000,0.000147714,295.615,0.0436665,10.373,0.00153223,0.00302915,0.460161,9600,5040,1030
