id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465641173,287712779,406,2,f,152916000,792.785,20706500000,407138,5.18444e-06,513.554,0.00266249,0.187322,9.71161e-07,7.57908e-05,0.0833903,7120,5370,5960
465641361,287712779,729,2,f,213770000,0,38520300000,0,0,0,0,0.261868,0,0,0,0,0,0
465641112,287712779,315,2,f,54958200000,4025190,11694700000000,1309160000,7.3241e-05,325.242,0.0238211,67.3238,0.00493086,0.384811,0.44671,4330,5310,9370
465640693,287712779,844,1,f,1713780000,0,295505000000,0,0,0,0,2.09938,0,0,0,0,0,0
465643156,287712779,128,2,t,134977,20762,21683200,9540140,0.153819,459.499,70.6798,0.000165347,2.54335e-05,0.00198487,0.541899,9360,3910,6290
465640228,287712779,88,1,f,352210000,0,66559200000,0,0,0,0,0.431457,0,0,0,0,0,0
465640187,287712779,9,1,f,75424500,0,14499500000,0,0,0,0,0.092395,0,0,0,0,0,0
465641249,287712779,558,2,f,149467000,57027.3,27077000000,14931500,0.000381539,261.831,0.0998989,0.183097,6.98585e-05,0.00545185,0.255053,5700,2520,10090
465642680,287712779,894,3,f,1213190000,111906,193194000000,35454900,9.22416e-05,316.827,0.0292246,1.48615,0.000137085,0.0106983,0.294077,9310,480,6540
465642632,287712779,851,3,f,579715000,5766.52,45702900000,1722920,9.94717e-06,298.78,0.00297201,0.710151,7.06399e-06,0.000551284,0.170944,9510,1940,7350
465641161,287712779,385,2,f,3329310000,481391,637092000000,162123000,0.000144592,336.781,0.0486959,4.0784,0.000589704,0.0460213,0.431527,9770,770,7880
465642836,287712779,987,3,f,5452220000,711811,668642000000,262262000,0.000130554,368.444,0.0481019,6.67897,0.000871968,0.0680496,0.420845,8800,6150,4610
465640815,287712779,1015,1,f,307039000,0,78670700000,0,0,0,0,0.376122,0,0,0,0,0,0
465640776,287712779,961,1,f,5772140000,1390850,1306870000000,458396000,0.000240959,329.58,0.0794153,7.07087,0.00170379,0.132966,0.449442,6330,7520,2760
465641549,287712779,1016,2,f,1715300000,2869020,212351000000,912201000,0.00167261,317.949,0.531804,2.10124,0.00351455,0.27428,0.462301,770,5640,7340
465641187,287712779,434,2,f,450962000,17240,62191300000,6480890,3.82294e-05,375.921,0.0143713,0.552429,2.1119e-05,0.00164816,0.227925,9460,720,6490
465642281,287712779,583,3,f,445460000,33.0385,88514100000,7419.95,7.41672e-08,224.585,1.66568e-05,0.545689,4.04722e-08,3.15851e-06,0.00579171,4200,4770,3140
465640757,287712779,936,1,f,1693770000,2599.91,486692000000,2666260,1.53498e-06,1025.52,0.00157415,2.07487,3.18489e-06,0.000248553,0.0713493,13140,2340,5260
465643052,287712779,312782636,3,f,341042000,16.6529,64031200000,5708.99,4.88293e-08,342.824,1.67398e-05,0.417777,2.03998e-08,1.59203e-06,0.00326282,9830,2790,1270
465641448,287712779,880,2,f,39231000,1.13474,10342100000,628.36,2.89244e-08,553.75,1.60169e-05,0.048058,1.39005e-09,1.08481e-07,0.00097328,10430,3900,5870
465641876,287712779,262,3,f,1233410000,6474.36,163846000000,1781970,5.24914e-06,275.235,0.00144475,1.51093,7.93109e-06,0.000618954,0.0834583,6240,3440,3880
465640623,287712779,721,1,f,429577000,2603.45,121091000000,2261690,6.0605e-06,868.729,0.00526493,0.526232,3.18923e-06,0.000248892,0.203835,10200,1260,3510
465641031,287712779,181,2,f,172864000,4037.1,44019000000,2037330,2.33542e-05,504.652,0.0117857,0.211758,4.94545e-06,0.00038595,0.14467,6670,5420,5920
465641342,287712779,698,2,f,19758400000,4972930,3782320000000,1573500000,0.000251687,316.413,0.079637,24.204,0.00609184,0.475415,0.541609,7660,7070,9620
465641613,287712779,1120,2,f,21590100,0,5023850000,0,0,0,0,0.0264479,0,0,0,0,0,0
465641330,287712779,681,2,f,37961100,5615.1,2955410000,2036780,0.000147917,362.733,0.0536545,0.0465023,6.8785e-06,0.000536808,0.287596,8160,5390,5810
465641212,287712779,478,2,f,171965000,0,34007700000,0,0,0,0,0.210657,0,0,0,0,0,0
465643178,287712779,997,2,t,84088100,10460100,29841500000,9602300000,0.124394,917.995,114.193,0.103008,0.0128136,0.999991,0.899077,9390,3560,6010
465640601,287712779,689,1,f,13762800,7962.28,1252560000,2196470,0.000578536,275.86,0.159595,0.0168594,9.75379e-06,0.000761199,0.111191,5410,7070,4790
465641449,287712779,882,2,f,312592000,470.884,24268700000,191868,1.50639e-06,407.463,0.000613797,0.382925,5.76833e-07,4.50169e-05,0.0390766,4730,2420,6910
465643008,287712779,312782546,3,f,535525000,0,124193000000,0,0,0,0,0.656018,0,0,0,0,0,0
465641620,287712779,1132,2,f,1394600000,24527.3,175843000000,33040900,1.75873e-05,1347.1,0.023692,1.70839,3.0046e-05,0.00234483,0.798946,10620,4040,6580
465641238,287712779,531,2,f,51054300,6.15298,7250290000,1650.13,1.20518e-07,268.184,3.23211e-05,0.0625415,7.5374e-09,5.88229e-07,0.00314522,7970,2720,5810
465642458,287712779,705,3,f,11606400,0,1572150000,0,0,0,0,0.0142178,0,0,0,0,0,0
465641387,287712779,781,2,f,11709000,0,2468270000,0,0,0,0,0.0143435,0,0,0,0,0,0
465640325,287712779,246,1,f,192125000,8538.92,22437200000,2477970,4.44446e-05,290.198,0.0128977,0.235353,1.04602e-05,0.000816327,0.096652,8940,4580,4700
465642121,287712779,488,3,f,286200,0,16589100,0,0,0,0,0.000350595,0,0,0,0,0,0
465640292,287712779,189,1,f,28740600,0,6654020000,0,0,0,0,0.0352072,0,0,0,0,0,0
465642612,287712779,839,3,f,80204400,0,12023000000,0,0,0,0,0.0982504,0,0,0,0,0,0
465640366,287712779,313,1,f,16405900000,3394020,2411570000000,1127410000,0.000206878,332.177,0.06872,20.0972,0.00415767,0.32447,0.601116,8310,5850,4040
465641171,287712779,402,2,f,319438000,1668.95,68392200000,605635,5.22465e-06,362.884,0.00189594,0.391311,2.04447e-06,0.000159553,0.102687,8630,1760,9980
465640648,287712779,772,1,f,260301000,0,65344500000,0,0,0,0,0.318868,0,0,0,0,0,0
465641606,287712779,1106,2,f,190055000,0.100273,50041600000,23.7225,5.276e-10,236.58,1.24819e-07,0.232817,1.22834e-10,9.58615e-09,0.000111414,4540,4320,9820
465640280,287712779,169,1,f,69519600,63.607,14924200000,25983.5,9.1495e-07,408.5,0.000373757,0.0851615,7.79186e-08,6.08087e-06,0.00746658,11480,5120,5660
465641133,287712779,343,2,f,54555400000,19010900,7232870000000,7065550000,0.000348469,371.658,0.129511,66.8304,0.0232883,1.81745,0.899077,9390,3560,6010
465642523,287712779,767,3,f,2701420000,0,628603000000,0,0,0,0,3.30924,0,0,0,0,0,0
465642250,287712779,549,3,f,18896600000,900290,3071330000000,327723000,4.7643e-05,364.019,0.017343,23.1483,0.00110286,0.0860684,0.35797,9050,3730,3270
465642684,287712779,896,3,f,118319000,0,13808900000,0,0,0,0,0.144941,0,0,0,0,0,0
465642986,287712779,1132,3,f,2789200000,76965.9,403750000000,51608200,2.75942e-05,670.533,0.0185028,3.41678,9.42832e-05,0.00735799,0.798946,10620,4040,6580
465640631,287712779,735,1,f,109950000,49987.2,16576800000,16033700,0.000454635,320.755,0.145826,0.134689,6.12343e-05,0.00477881,0.273483,8380,2740,720
465641300,287712779,634,2,f,109252000,27.2045,15687400000,7675.55,2.49007e-07,282.142,7.02555e-05,0.133834,3.33255e-08,2.60077e-06,0.00533548,7590,3120,6310
465642875,287712779,1017,3,f,10298400000,27485.7,2877810000000,14953100,2.66893e-06,544.032,0.00145198,12.6155,3.36699e-05,0.00262765,0.144779,11930,3920,9740
465641007,287712779,145,2,f,730563000,43032.1,40678100000,27801500,5.89027e-05,646.065,0.0380549,0.89494,5.27144e-05,0.0041139,0.218482,11830,5580,8160
465640819,287712779,1020,1,f,533321000,0,86678600000,0,0,0,0,0.653318,0,0,0,0,0,0
465642022,287712779,364,3,f,55783800,5484.04,7868040000,2030670,9.83089e-05,370.288,0.0364026,0.0683352,6.71796e-06,0.000524279,0.165262,7670,5600,6770
465641006,287712779,143,2,f,9846000,0,1440680000,0,0,0,0,0.0120614,0,0,0,0,0,0
465641700,287712779,74,3,f,179696000,0,33770000000,0,0,0,0,0.220127,0,0,0,0,0,0
465641015,287712779,155,2,f,479705000,7199.64,95768900000,2514820,1.50085e-05,349.297,0.00524242,0.587639,8.81956e-06,0.000688291,0.078414,6720,2900,7640
465640568,287712779,637,1,f,1737320000,0,281394000000,0,0,0,0,2.12822,0,0,0,0,0,0
465641237,287712779,530,2,f,33043500,0,2438280000,0,0,0,0,0.0404783,0,0,0,0,0,0
465642151,287712779,519,3,f,1536660000,0,226916000000,0,0,0,0,1.88241,0,0,0,0,0,0
465640559,287712779,623,1,f,24168000000,3973960,5317560000000,1333950000,0.00016443,335.673,0.0551947,29.6059,0.0048681,0.379913,0.60616,4870,6930,5070
465640256,287712779,133,1,f,38626200,377.033,5241240000,136694,9.76106e-06,362.551,0.00353888,0.0473171,4.61865e-07,3.60446e-05,0.0411111,5480,5310,5590
465640454,287712779,450,1,f,143347000,30974.2,22583600000,8414150,0.000216079,271.65,0.0586979,0.1756,3.79433e-05,0.00296115,0.185469,5230,1370,2670
465641948,287712779,318,3,f,15845400,0,4513090000,0,0,0,0,0.0194106,0,0,0,0,0,0
465640272,287712779,156,1,f,367270000,0,79049600000,0,0,0,0,0.449906,0,0,0,0,0,0
465642272,287712779,576,3,f,5065200,0,801773000,0,0,0,0,0.00620487,0,0,0,0,0,0
465641896,287712779,279,3,f,2325600,0,120043000,0,0,0,0,0.00284886,0,0,0,0,0,0
465642884,287712779,1029,3,f,96202800,0,7548000000,0,0,0,0,0.117848,0,0,0,0,0,0
465643138,287712779,313,1,t,5147.11,92.4175,915747,34132.1,0.0179552,369.326,6.63133,6.30521e-06,1.13211e-07,8.83517e-06,0.0111619,9370,3660,5690
465640967,287712779,74,2,f,89847900,0,14342100000,0,0,0,0,0.110064,0,0,0,0,0,0
465642009,287712779,354,3,f,25630900000,1046410,2799640000000,324674000,4.08263e-05,310.273,0.0126673,31.3978,0.00128186,0.100038,0.370408,11030,7200,5700
465640562,287712779,629,1,f,324571000,0,63427500000,0,0,0,0,0.397599,0,0,0,0,0,0
465641627,287712779,182305701,2,f,90999000,0,24172000000,0,0,0,0,0.111474,0,0,0,0,0,0
465642040,287712779,393,3,f,1812600,0,227112000,0,0,0,0,0.00222044,0,0,0,0,0,0
465641588,287712779,1080,2,f,9941140000,363529,2466870000000,138093000,3.65681e-05,379.867,0.013891,12.1779,0.000445323,0.0347536,0.403572,8450,2970,7810
465642076,287712779,449,3,f,104830000,1303.47,5503900000,582795,1.24341e-05,447.112,0.00555942,0.128417,1.59675e-06,0.000124612,0.0313037,5710,3500,5440
465641229,287712779,514,2,f,12478500,0,588873000,0,0,0,0,0.0152862,0,0,0,0,0,0
465640359,287712779,302,1,f,972832000,91511.3,125440000000,30131900,9.40668e-05,329.27,0.0309734,1.19172,0.000112101,0.00874854,0.258613,8870,1920,4160
465641600,287712779,1098,2,f,158028000,1099.8,16887000000,660826,6.95951e-06,600.86,0.00418169,0.193585,1.34725e-06,0.000105142,0.0516818,12660,5750,6930
465641107,287712779,307,2,f,289374000,18437.1,18205100000,5622170,6.37136e-05,304.938,0.0194287,0.354484,2.25854e-05,0.0017626,0.21736,11400,7240,5730
465641556,287712779,1025,2,f,2218930000,8091.89,547739000000,3007730,3.64676e-06,371.697,0.00135549,2.71818,9.91257e-06,0.000773591,0.166217,12460,4900,8700
465641037,287712779,190,2,f,242003000,1273.89,980616000,259446,5.26394e-06,203.665,0.00107208,0.296453,1.56051e-06,0.000121785,0.0253938,10590,7190,6280
465640670,287712779,806,1,f,741623000,9563.25,174550000000,2566740,1.2895e-05,268.396,0.00346097,0.908489,1.1715e-05,0.000914254,0.0889199,5090,3960,1160
465641222,287712779,501,2,f,49773600,0,10495700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465640241,287712779,114,1,f,87211800,0,14754800000,0,0,0,0,0.106834,0,0,0,0,0,0
465642543,287712779,783,3,f,270740000,164.816,52028100000,38706.3,6.08762e-07,234.845,0.000142965,0.331656,2.019e-07,1.57565e-05,0.0267543,4200,4760,3160
465641489,287712779,935,2,f,246943000,98.7633,42107900000,25430.7,3.99944e-07,257.492,0.000102982,0.302505,1.20985e-07,9.44184e-06,0.0185923,2490,1990,6110
465641273,287712779,599,2,f,75195000,18626.1,15847900000,6582890,0.000247703,353.423,0.0875442,0.0921139,2.28169e-05,0.00178066,0.170135,6250,4360,5810
465641457,287712779,896,2,f,59159700,0,7030150000,0,0,0,0,0.0724706,0,0,0,0,0,0
465640566,287712779,633,1,f,9162900,0,934894000,0,0,0,0,0.0112246,0,0,0,0,0,0
465641420,287712779,838,2,f,446302000,50.5949,117551000000,12063.8,1.13365e-07,238.44,2.70307e-05,0.54672,6.19788e-08,4.83691e-06,0.012156,5860,2360,10020
465640983,287712779,111,2,f,755810000,42994.8,161940000000,13563000,5.68857e-05,315.456,0.0179449,0.925867,5.26686e-05,0.00411033,0.238402,5590,5300,10190
465642072,287712779,445,3,f,462146000,0,49727500000,0,0,0,0,0.566129,0,0,0,0,0,0
465641217,287712779,488,2,f,143100,0,6211060,0,0,0,0,0.000175297,0,0,0,0,0,0
465641694,287712779,64,3,f,142103000,12879.9,33954100000,4835390,9.06377e-05,375.422,0.0340274,0.174076,1.57778e-05,0.00123133,0.180647,5880,3590,6400
465641950,287712779,319,3,f,975296000,9413.44,196782000000,3893830,9.65188e-06,413.645,0.00399246,1.19474,1.15315e-05,0.000899931,0.141538,5570,6610,7990
465642824,287712779,978,3,f,589964000,0,32542700000,0,0,0,0,0.722706,0,0,0,0,0,0
465642350,287712779,632,3,f,1427610000,7908.27,196447000000,2673030,5.53953e-06,338.004,0.00187238,1.74882,9.68763e-06,0.000756036,0.127895,7970,6080,4090
465641201,287712779,453,2,f,13800300000,599275,3285880000000,169610000,4.34247e-05,283.026,0.0122903,16.9054,0.000734111,0.0572911,0.391247,4840,3490,10070
465642630,287712779,849,3,f,38484000,0,5345320000,0,0,0,0,0.0471429,0,0,0,0,0,0
465641047,287712779,209,2,f,63508500,0,5135660000,0,0,0,0,0.0777979,0,0,0,0,0,0
465640225,287712779,81,1,f,1123620000,948692,48120400000,431969000,0.000844317,455.331,0.384443,1.37643,0.00116215,0.0906956,0.494288,6940,2680,2760
465641382,287712779,773,2,f,158576000,0,29239200000,0,0,0,0,0.194256,0,0,0,0,0,0
465642842,287712779,990,3,f,237445000,0,58707700000,0,0,0,0,0.29087,0,0,0,0,0,0
465641219,287712779,493,2,f,3723120000,458879,918907000000,145750000,0.000123251,317.623,0.0391473,4.56082,0.000562126,0.0438691,0.456218,5440,7220,8060
465641865,287712779,254,3,f,8635670000,693910,1500590000000,229521000,8.03539e-05,330.765,0.0265783,10.5787,0.00085004,0.0663383,0.387408,6150,830,5630
465642527,287712779,771,3,f,16968800000,3216110,1857280000000,1063200000,0.000189531,330.586,0.0626563,20.7867,0.00393973,0.307462,0.798946,10620,4040,6580
465642644,287712779,862,3,f,967525000,0,199783000000,0,0,0,0,1.18522,0,0,0,0,0,0
465640372,287712779,321,1,f,11973600,0,2214090000,0,0,0,0,0.0146677,0,0,0,0,0,0
465641297,287712779,631,2,f,1135980000,391032,184392000000,130270000,0.000344223,333.143,0.114676,1.39158,0.000479014,0.0373829,0.43339,6740,7360,8270
465641407,287712779,816,2,f,116910000,0,32238300000,0,0,0,0,0.143215,0,0,0,0,0,0
465641496,287712779,944,2,f,416334000,0,119547000000,0,0,0,0,0.510009,0,0,0,0,0,0
465641143,287712779,358,2,f,34756200,597.363,5656780000,342414,1.71872e-05,573.208,0.00985187,0.0425763,7.3177e-07,5.71084e-05,0.0309163,10370,4360,6420
465642133,287712779,501,3,f,99547200,0,21554100000,0,0,0,0,0.121945,0,0,0,0,0,0
465641570,287712779,1046,2,f,66501900,0,11239500000,0,0,0,0,0.0814648,0,0,0,0,0,0
465640860,287712779,1086,1,f,44656200,0,10518300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465641750,287712779,157,3,f,603945000,49670.7,74720300000,15654200,8.22438e-05,315.16,0.0259199,0.739833,6.08466e-05,0.00474856,0.257857,5980,6840,7200
465640489,287712779,523,1,f,374384000,172.33,74666800000,57689.7,4.60303e-07,334.763,0.000154092,0.45862,2.11104e-07,1.64749e-05,0.0204064,4930,6720,5330
465641123,287712779,330,2,f,8700300,0,446685000,0,0,0,0,0.0106579,0,0,0,0,0,0
465640481,287712779,507,1,f,7225370000,925665,1594960000000,282433000,0.000128113,305.113,0.039089,8.85108,0.00113394,0.0884942,0.427891,1880,5290,4130
465640933,287712779,12,2,f,15424200,18256.5,2371710000,5943210,0.00118363,325.539,0.385317,0.0188946,2.23643e-05,0.00174534,0.139926,8680,4970,5730
465643046,287712779,312782624,3,f,38503800,0,4894860000,0,0,0,0,0.0471672,0,0,0,0,0,0
465640879,287712779,1117,1,f,1646180000,24738.7,180360000000,7889030,1.50279e-05,318.894,0.00479232,2.01657,3.03049e-05,0.00236504,0.104604,9430,5630,5440
465641550,287712779,1017,2,f,5149200000,20744.1,1406250000000,10764000,4.0286e-06,518.894,0.00209042,6.30777,2.54115e-05,0.00198315,0.144779,11930,3920,9740
465641193,287712779,443,2,f,425837000,36.47,8589270000,13962.6,8.56432e-08,382.853,3.27887e-05,0.52165,4.46758e-08,3.48656e-06,0.00820209,7580,1990,5700
465641260,287712779,580,2,f,62553600,1827.32,4681510000,581811,2.92121e-05,318.396,0.009301,0.0766282,2.23847e-06,0.000174693,0.0509035,8990,3430,7960
465640397,287712779,354,1,f,12815400000,498307,1456940000000,152993000,3.88833e-05,307.025,0.0119382,15.6989,0.000610426,0.0476385,0.368285,11030,7200,5690
465640554,287712779,618,1,f,478252000,1398.66,15181300000,617192,2.92452e-06,441.274,0.00129052,0.585859,1.71336e-06,0.000133713,0.03463,7570,2000,5680
465641780,287712779,194,3,f,3067100000,246110,379432000000,76022000,8.02419e-05,308.895,0.0247863,3.7572,0.000301485,0.0235283,0.479108,5820,6910,7050
465641323,287712779,672,2,f,11441700000,245330,2433760000000,123612000,2.14418e-05,503.861,0.0108037,14.0161,0.00030053,0.0234538,0.386271,4810,4200,7470
465641120,287712779,326,2,f,204137000,988.69,5169190000,240520,4.84326e-06,243.271,0.00117823,0.250068,1.21114e-06,9.45194e-05,0.0699379,9550,4180,6430
465641647,287712779,312782612,2,f,51101100,0,14133000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465642277,287712779,581,3,f,195343000,11621.8,22807100000,5418150,5.94941e-05,466.207,0.0277366,0.239295,1.42367e-05,0.00111105,0.202384,5460,4310,6080
465640245,287712779,119,1,f,719536000,117747,195996000000,35139600,0.000163643,298.434,0.0488365,0.881431,0.00014424,0.0112567,0.301816,3310,4820,2610
465642042,287712779,395,3,f,992700000,1099.8,103177000000,660826,1.10789e-06,600.86,0.000665685,1.21606,1.34725e-06,0.000105142,0.0516818,12660,5750,6930
465640797,287712779,989,1,f,229818000,0,19160800000,0,0,0,0,0.281527,0,0,0,0,0,0
465640885,287712779,1128,1,f,237541000,0,61019600000,0,0,0,0,0.290987,0,0,0,0,0,0
465640957,287712779,56,2,f,1851910000,5112.94,522690000000,1597320,2.76089e-06,312.407,0.000862522,2.2686,6.26335e-06,0.0004888,0.0855312,4380,6430,6920
465642817,287712779,974,3,f,1458080000,0,401110000000,0,0,0,0,1.78615,0,0,0,0,0,0
465641887,287712779,272,3,f,61106400,2964.09,8795170000,818477,4.8507e-05,276.131,0.0133943,0.0748553,3.63101e-06,0.000283369,0.0777159,5290,6780,5820
465640261,287712779,141,1,f,995206000,55569.4,170449000000,20630600,5.58371e-05,371.258,0.0207299,1.21913,6.80725e-05,0.00531247,0.315555,5870,3470,5570
465641812,287712779,217,3,f,321356000,1696.4,42275800000,772966,5.27887e-06,455.652,0.00240533,0.393661,2.07808e-06,0.000162177,0.17285,10740,4380,4550
465642966,287712779,1111,3,f,351655000,0,87971900000,0,0,0,0,0.430778,0,0,0,0,0,0
465641096,287712779,290,2,f,3088060000,500370,456025000000,144180000,0.000162034,288.147,0.0466896,3.78287,0.000612954,0.0478358,0.501236,5690,7140,7410
465640235,287712779,101,1,f,339016000,456.68,50176800000,198790,1.34707e-06,435.295,0.000586373,0.415295,5.59433e-07,4.36589e-05,0.0369977,11150,6010,2980
465641515,287712779,969,2,f,176205000,237460,36327300000,70156400,0.00134764,295.445,0.398153,0.215851,0.000290888,0.0227013,0.305759,2570,3980,5740
465641358,287712779,725,2,f,15439500,0,1754080000,0,0,0,0,0.0189134,0,0,0,0,0,0
465640789,287712779,978,1,f,294982000,0,16661400000,0,0,0,0,0.361353,0,0,0,0,0,0
465640595,287712779,679,1,f,304778000,18411.2,31618000000,6145060,6.04085e-05,333.768,0.0201624,0.373353,2.25537e-05,0.00176012,0.104604,9430,5630,5440
465642784,287712779,952,3,f,1635150000,59781.5,293236000000,22011300,3.65603e-05,368.196,0.0134613,2.00306,7.32324e-05,0.00571516,0.17592,5040,5460,8820
465641100,287712779,296,2,f,326711000,19.3735,86773200000,4535,5.92985e-08,234.083,1.38808e-05,0.400221,2.37325e-08,1.85212e-06,0.00739603,6060,1990,5730
465642799,287712779,961,3,f,11544300000,2330560,2372930000000,767228000,0.00020188,329.203,0.0664596,14.1417,0.00285494,0.222803,0.517599,4360,5720,9190
465640690,287712779,841,1,f,128419000,77498.2,3004040000,24557500,0.000603479,316.879,0.19123,0.157314,9.49353e-05,0.00740889,0.334591,10110,7130,5580
465640437,287712779,423,1,f,625668000,5.03512,216479000000,1724.1,8.04758e-09,342.415,2.75561e-06,0.766444,6.16802e-09,4.81361e-07,0.0015733,7810,5200,2530
465642828,287712779,981,3,f,490590000,216171,98406900000,69416400,0.000440634,321.118,0.141496,0.600973,0.000264809,0.0206661,0.301004,6490,1590,9630
465643173,287712779,832,2,t,1934080,199045,351480000,129346000,0.102914,649.833,66.8772,0.00236925,0.00024383,0.0190288,0.724959,9380,3850,6230
465640633,287712779,741,1,f,60775200,0,12779400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465641318,287712779,665,2,f,569020000,220739,20622700000,63177400,0.000387929,286.208,0.111029,0.697049,0.000270405,0.0211028,0.400581,4630,6490,8570
465640854,287712779,1077,1,f,8085600,0,2373630000,0,0,0,0,0.00990486,0,0,0,0,0,0
465640377,287712779,328,1,f,496158000,0,134790000000,0,0,0,0,0.607794,0,0,0,0,0,0
465640926,287712779,2,2,f,55739700,0,5266480000,0,0,0,0,0.0682811,0,0,0,0,0,0
465641095,287712779,289,2,f,409381000,0,86217200000,0,0,0,0,0.501492,0,0,0,0,0,0
465641766,287712779,184,3,f,675079000,121150,103057000000,35026900,0.000179461,289.12,0.0518857,0.826972,0.000148409,0.0115821,0.302929,2090,3450,5890
465641727,287712779,126,3,f,123412000,18760.9,11741300000,5205470,0.000152019,277.464,0.0421798,0.151179,2.29821e-05,0.00179356,0.164366,7530,7010,6050
465640838,287712779,1047,1,f,363993000,0,106621000000,0,0,0,0,0.445892,0,0,0,0,0,0
465640788,287712779,977,1,f,135130000,0,26257800000,0,0,0,0,0.165534,0,0,0,0,0,0
465641778,287712779,190,3,f,484006000,2209.67,1981540000,551280,4.56539e-06,249.485,0.001139,0.592907,2.70685e-06,0.000211246,0.0329802,10380,7150,5140
465642065,287712779,440,3,f,169400000,0,24400800000,0,0,0,0,0.207515,0,0,0,0,0,0
465641493,287712779,940,2,f,473834000,6685.62,11284600000,2807730,1.41096e-05,419.966,0.00592556,0.580446,8.18988e-06,0.00063915,0.183356,4770,2440,6910
465641769,287712779,186,3,f,289037000,447.257,29228600000,93753.4,1.5474e-06,209.619,0.000324365,0.35407,5.4789e-07,4.27581e-05,0.0110324,7010,3360,5010
465641255,287712779,573,2,f,54829800,0,12124400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465640762,287712779,943,1,f,2326660000,269.613,577052000000,159140,1.1588e-07,590.254,6.83985e-05,2.85016,3.30275e-07,2.57751e-05,0.0475629,3690,2530,2500
465641633,287712779,312782554,2,f,71386200,0,14988700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465640188,287712779,10,1,f,1216990000,100708,194797000000,33911700,8.27522e-05,336.731,0.0278652,1.49081,0.000123368,0.0096278,0.210654,9330,2480,3730
465640532,287712779,591,1,f,37995300,3789.38,3466030000,1174730,9.97328e-05,310.007,0.0309178,0.0465442,4.64199e-06,0.000362267,0.112705,9070,4270,5610
465640755,287712779,934,1,f,116343000,7799.65,19962600000,2404140,6.70401e-05,308.237,0.0206643,0.14252,9.55457e-06,0.000745652,0.138498,8930,6530,2380
465640850,287712779,1069,1,f,17398800,2493.89,305054000,696914,0.000143337,279.448,0.0400553,0.0213135,3.05502e-06,0.000238418,0.1561,11430,7350,5620
465641869,287712779,257,3,f,163129000,0,28584400000,0,0,0,0,0.199833,0,0,0,0,0,0
465640809,287712779,1007,1,f,2464120000,830.688,735851000000,516299,3.37114e-07,621.532,0.000209527,3.01854,1.01759e-06,7.94144e-05,0.0516109,10450,4220,2530
465641388,287712779,783,2,f,135370000,0,23209800000,0,0,0,0,0.165828,0,0,0,0,0,0
465640348,287712779,286,1,f,44030700,65.8313,6111330000,21094.6,1.49512e-06,320.434,0.000479088,0.0539376,8.06433e-08,6.29351e-06,0.0110293,6130,6890,5600
465642654,287712779,872,3,f,112598000,685089,20224700000,260827000,0.0060844,380.72,2.31646,0.137932,0.000839233,0.065495,0.874491,9500,3640,5750
465641618,287712779,1128,2,f,237541000,0,62091300000,0,0,0,0,0.290987,0,0,0,0,0,0
465640975,287712779,95,2,f,2681140000,464873,546417000000,140051000,0.000173386,301.267,0.0522354,3.2844,0.000569469,0.0444422,0.44671,4330,5310,9370
465641971,287712779,331,3,f,755107000,211116,105463000000,63831900,0.000279584,302.354,0.0845336,0.925006,0.000258617,0.0201829,0.407613,8080,6150,4720
465642502,287712779,749,3,f,721624000,200227,82892700000,64248300,0.000277467,320.877,0.089033,0.883989,0.000245278,0.0191418,0.392552,8170,5400,6250
465640592,287712779,675,1,f,43911000,132.193,7380010000,53303.4,3.01047e-06,403.225,0.0012139,0.053791,1.61936e-07,1.26377e-05,0.019291,4260,5120,3150
465641998,287712779,347,3,f,133576000,0,19864100000,0,0,0,0,0.163631,0,0,0,0,0,0
465641227,287712779,511,2,f,35257500,5.08063,5795390000,2150.12,1.44101e-07,423.2,6.09834e-05,0.0431904,6.22378e-09,4.85712e-07,0.00151056,8380,2950,6300
465640298,287712779,202,1,f,610916000,0,135699000000,0,0,0,0,0.748371,0,0,0,0,0,0
465641240,287712779,534,2,f,73809900,0,10141000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465641231,287712779,519,2,f,768330000,0,101350000000,0,0,0,0,0.941204,0,0,0,0,0,0
465641623,287712779,10704,2,f,359207000,336.146,73621200000,93784.8,9.358e-07,279,0.000261088,0.440029,4.11779e-07,3.21358e-05,0.0228686,8780,3110,8420
465642437,287712779,694,3,f,555178000,0,140081000000,0,0,0,0,0.680093,0,0,0,0,0,0
465640414,287712779,380,1,f,11023200,0,292651000,0,0,0,0,0.0135034,0,0,0,0,0,0
465640255,287712779,132,1,f,9461700,0,1010500000,0,0,0,0,0.0115906,0,0,0,0,0,0
465641645,287712779,312782604,2,f,52810200,1236.26,12745300000,359028,2.34095e-05,290.415,0.00679847,0.0646925,1.51442e-06,0.000118187,0.0741187,7680,720,8630
