id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466262487,266490034,728,1,f,3173700000,52922,242373000000,3152270,1.66752e-05,59.5645,0.000993249,3.88778,6.48294e-05,0.000146429,0.0566389,11430,3260,4700
466264884,266490034,1077,2,f,8085600,571296,3483470000,455035000,0.070656,796.496,56.2772,0.00990486,0.000699837,0.00158071,0.488748,6550,5250,5990
466263289,266490034,312782594,1,f,37917000,0,9275090000,0,0,0,0,0.0464483,0,0,0,0,0,0
466262912,266490034,974,1,f,729041000,0,299215000000,0,0,0,0,0.893076,0,0,0,0,0,0
466264597,266490034,966,2,f,205574000,9744.16,48985300000,5216360,4.73997e-05,535.332,0.0253746,0.251829,1.19366e-05,2.6961e-05,0.151767,6490,6520,8890
466263812,266490034,366,2,f,78822900,802766,21905900000,480052000,0.0101844,597.998,6.09027,0.0965581,0.000983388,0.00222116,0.47592,6540,4800,5930
466265869,266490034,423,3,f,1251340000,22122.4,421259000000,12586100,1.7679e-05,568.933,0.0100581,1.53289,2.70999e-05,6.12101e-05,0.264261,7870,4780,9410
466262109,266490034,510,1,f,44676000,0,8087290000,0,0,0,0,0.0547281,0,0,0,0,0,0
466265139,266490034,12,3,f,30848400,317715,6146130000,153624000,0.0102992,483.528,4.97997,0.0377893,0.000389201,0.000879083,0.395205,8640,4920,5820
466261629,266490034,202,1,f,610916000,0.030276,120193000000,7.65226,4.95584e-11,252.75,1.25259e-08,0.748371,3.70881e-11,8.37703e-11,3.364e-05,10970,4380,4940
466263766,266490034,335,2,f,120500000,0,26193200000,0,0,0,0,0.147613,0,0,0,0,0,0
466262095,266490034,493,1,f,3723120000,141795,1076700000000,41933700,3.80849e-05,295.735,0.011263,4.56082,0.000173698,0.00039233,0.293623,5290,7040,3080
466265266,266490034,91,3,f,775508000,162.788,159341000000,17676,2.09912e-07,108.583,2.27929e-05,0.949998,1.99416e-07,4.50417e-07,0.0158869,11350,3520,6940
466265155,266490034,21,3,f,1138040000,1752340,70782400000,235536000,0.00153979,134.413,0.206967,1.3941,0.00214662,0.00484853,0.427647,4880,6660,8640
466264822,266490034,1044,2,f,19390500,162199,3214080000,68942300,0.00836487,425.048,3.55547,0.0237534,0.000198694,0.000448787,0.31095,8300,4450,7840
466264956,266490034,1111,2,f,175828000,0,55998800000,0,0,0,0,0.215389,0,0,0,0,0,0
466262370,266490034,643,1,f,21839400,2.31943,4003290000,545.456,1.06204e-07,235.168,2.49758e-05,0.0267533,2.84131e-09,6.41761e-09,0.00147266,8810,2580,920
466262139,266490034,542,1,f,264586000,180230,53235800000,53771500,0.000681177,298.35,0.203229,0.324117,0.000220781,0.000498675,0.276646,8710,1460,4900
466265058,266490034,312782582,2,f,55950300,0,15320400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466261380,266490034,33,1,f,577694000,0,142403000000,0,0,0,0,0.707675,0,0,0,0,0,0
466265521,266490034,235,3,f,442751000,46683.5,29279900000,4077200,0.00010544,87.3371,0.00920879,0.54237,5.71873e-05,0.000129168,0.203026,12630,6890,7360
466265911,266490034,445,3,f,462146000,972.856,58949000000,89414.9,2.10508e-06,91.9097,0.000193477,0.566129,1.19175e-06,2.69178e-06,0.0278915,11190,6520,7770
466262178,266490034,590,1,f,413608000,0,106676000000,0,0,0,0,0.506669,0,0,0,0,0,0
466262490,266490034,731,1,f,458226000,159.638,133130000000,15724.4,3.48382e-07,98.5004,3.43158e-05,0.561327,1.95556e-07,4.417e-07,0.0137104,2090,2720,5540
466263938,266490034,466,2,f,242354000,94071.6,26686100000,42063800,0.000388158,447.146,0.173564,0.296883,0.000115238,0.000260286,0.218947,8360,5310,9560
466262877,266490034,959,1,f,127209000,49693.5,27679500000,11284700,0.000390646,227.086,0.0887101,0.155831,6.08746e-05,0.000137496,0.209587,6940,4210,640
466267283,266490034,312782598,3,f,12389400,0,2838080000,0,0,0,0,0.015177,0,0,0,0,0,0
466264720,266490034,998,2,f,162446000,19003.2,39419700000,10369600,0.000116982,545.676,0.063834,0.198997,2.32789e-05,5.25798e-05,0.369912,5790,5960,8050
466267011,266490034,1021,3,f,1123110000,5986.92,286935000000,3621350,5.33064e-06,604.877,0.00322438,1.37581,7.33397e-06,1.65651e-05,0.0815814,5940,1240,6400
466263118,266490034,1080,1,f,9941140000,481118,2555890000000,151519000,4.83967e-05,314.931,0.0152416,12.1779,0.00058937,0.0013312,0.435033,8930,4480,3270
466267274,266490034,312782586,3,f,41171400,0,12075900000,0,0,0,0,0.050435,0,0,0,0,0,0
466263657,266490034,243,2,f,75636000,0,17249300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466264927,266490034,1098,2,f,158028000,0,23784500000,0,0,0,0,0.193585,0,0,0,0,0,0
466262981,266490034,1007,1,f,2464120000,6519.34,640278000000,1411690,2.64571e-06,216.539,0.000572901,3.01854,7.98619e-06,1.80383e-05,0.119392,10660,2950,2340
466263707,266490034,296,2,f,326711000,1522.05,104772000000,699641,4.65871e-06,459.67,0.00214147,0.400221,1.86451e-06,4.21134e-06,0.0586044,4990,2720,5900
466266726,266490034,879,3,f,3096790000,188612,685974000000,52522000,6.09058e-05,278.465,0.0169601,3.79357,0.00023105,0.000521869,0.274183,9380,820,6310
466262233,266490034,632,1,f,713803000,705.349,107359000000,221819,9.88157e-07,314.481,0.000310756,0.874408,8.64052e-07,1.95162e-06,0.0602169,8230,3510,2990
466265097,266490034,312782636,2,f,170521000,0.389988,37572000000,106.81,2.28703e-09,273.88,6.26373e-07,0.208888,4.77735e-10,1.07905e-09,0.000345301,9940,2750,10020
466265180,266490034,35,3,f,31905000,0,4138490000,0,0,0,0,0.0390836,0,0,0,0,0,0
466265792,266490034,379,3,f,166442000,269713,16438300000,40751800,0.00162046,151.093,0.24484,0.203892,0.000330399,0.000746266,0.533993,11470,7230,5700
466266570,266490034,788,3,f,645133000,153031,144939000000,50674100,0.000237209,331.135,0.0785483,0.790287,0.000187463,0.00042342,0.408695,7310,7470,2540
466263644,266490034,223,2,f,110413000,7737880,27663700000,7160810000,0.0700813,925.422,64.8548,0.135256,0.0094789,0.0214098,0.687818,7060,6820,5880
466263217,266490034,1132,1,f,1394600000,36657.2,224822000000,15130700,2.62851e-05,412.761,0.0108495,1.70839,4.49051e-05,0.000101426,0.285181,10300,3750,4400
466264717,266490034,997,2,f,223168000000,1268810000,51045600000000,1306470000000,0.00568543,1029.68,5.85417,273.381,1.55429,3.51064,1,5850,5220,5840
466264168,266490034,656,2,f,844659000,851240,206403000000,479158000,0.00100779,562.894,0.56728,1.03471,0.00104277,0.00235529,0.523478,5720,710,6110
466266698,266490034,856,3,f,9788050000,258708000,2455150000000,303430000000,0.026431,1172.87,31,11.9904,0.316917,0.715816,1,5860,5220,5840
466266254,266490034,612,3,f,588442000,9547.53,91823300000,2153720,1.62251e-05,225.579,0.00366004,0.720841,1.16957e-05,2.64169e-05,0.172196,9290,5020,3670
466265405,266490034,156,3,f,734540000,0,212944000000,0,0,0,0,0.899812,0,0,0,0,0,0
466266356,266490034,667,3,f,109260000,0.01933,22566100000,5.90049,1.76918e-10,305.25,5.40041e-08,0.133844,2.36793e-11,5.3484e-11,2.14778e-05,2050,3020,5140
466261433,266490034,73,1,f,2775850000,3570840,166186000000,1522260000,0.0012864,426.301,0.548392,3.40042,0.00437428,0.00988012,0.484327,8350,3190,5670
466264065,266490034,587,2,f,13647600,48785.9,1736570000,20329100,0.00357469,416.699,1.48957,0.0167183,5.97627e-05,0.000134985,0.28857,7910,4320,6090
466265523,266490034,237,3,f,8958600,0,1196060000,0,0,0,0,0.0109743,0,0,0,0,0,0
466266633,266490034,824,3,f,708800000,14728400,83286100000,6088960000,0.0207794,413.415,8.59051,0.868281,0.0180423,0.0407519,0.680959,7210,3370,5930
466264120,266490034,621,2,f,170722000,0,32478600000,0,0,0,0,0.209134,0,0,0,0,0,0
466265259,266490034,84,3,f,227110000,0,55144400000,0,0,0,0,0.278209,0,0,0,0,0,0
466267650,266490034,1083,3,t,1717.11,892.817,3320420,2471000,0.519953,2767.65,1439.05,2.10346e-06,1.0937e-06,2.47033e-06,0.0979451,5860,5130,6570
466261900,266490034,362,1,f,605311000,4189240,120299000000,2218620000,0.0069208,529.6,3.66526,0.741506,0.00513181,0.0115911,0.577055,6080,3570,5420
466266074,266490034,557,3,f,39990600,2714370,9872480000,2078320000,0.0678753,765.671,51.9702,0.0489885,0.00332511,0.00751037,0.624129,7420,6110,5890
466265950,266490034,469,3,f,34115400,0,6948990000,0,0,0,0,0.0417914,0,0,0,0,0,0
466261789,266490034,298,1,f,150990000,83466.3,25937500000,21740500,0.000552792,260.47,0.143986,0.184963,0.000102246,0.000230942,0.485577,5010,7000,4840
466263390,266490034,56,2,f,1851910000,1108350,601021000000,766997000,0.00059849,692.016,0.414164,2.2686,0.00135773,0.00306669,0.448294,4240,5090,6270
466266609,266490034,809,3,f,1329150000,41013300,398869000000,37794800000,0.0308568,921.525,28.4353,1.62821,0.0502413,0.113479,1,5760,5800,6400
466265114,266490034,1,3,f,26553600,1488860,5408070000,1080370000,0.0560701,725.635,40.6865,0.0325282,0.00182386,0.00411952,0.574995,7680,6540,6500
466261806,266490034,310,1,f,117927000,40209.6,16675100000,13724300,0.00034097,341.318,0.116379,0.144461,4.92568e-05,0.000111255,0.24662,5130,3830,5460
466262022,266490034,441,1,f,8389800,0,1490530000,0,0,0,0,0.0102775,0,0,0,0,0,0
466265111,266490034,312782652,2,f,7186500,0,1696900000,0,0,0,0,0.00880346,0,0,0,0,0,0
466266888,266490034,966,3,f,411149000,10008.7,94533800000,5292320,2.43432e-05,528.774,0.012872,0.503657,1.22606e-05,2.76929e-05,0.151767,6490,6520,8890
466264037,266490034,565,2,f,118490000,0,35749200000,0,0,0,0,0.14515,0,0,0,0,0,0
466261819,266490034,318,1,f,7922700,0,1734640000,0,0,0,0,0.00970531,0,0,0,0,0,0
466262485,266490034,726,1,f,2878040000,460079,625393000000,144602000,0.000159858,314.299,0.0502433,3.5256,0.000563597,0.00127299,0.435033,8930,4480,3270
466264878,266490034,1073,2,f,14027500000,617607,3165130000000,144151000,4.40282e-05,233.403,0.0102763,17.1837,0.000756568,0.00170885,0.357688,11360,4450,9090
466262197,266490034,607,1,f,603722000,43298.7,111260000000,8862790,7.17197e-05,204.689,0.0146803,0.739559,5.30409e-05,0.000119803,0.242346,11340,5810,3110
466262194,266490034,603,1,f,634974000,42463.5,52607600000,11355300,6.68744e-05,267.413,0.0178831,0.777844,5.20178e-05,0.000117492,0.222833,5800,3390,5030
466264689,266490034,980,2,f,38132100,5554900,20376600000,5857710000,0.145675,1054.51,153.616,0.0467118,0.00680476,0.0153698,0.68361,7730,6350,6340
466267452,266490034,1097,2,t,359141000,304848000,1754320000000,1702240000000,0.848824,5583.91,4739.76,0.439948,0.373438,0.843479,1,5970,5910,5880
466261796,266490034,303,1,f,325940000,2214.82,105835000000,1269480,6.79517e-06,573.174,0.00389481,0.399277,2.71315e-06,6.12815e-06,0.0659599,7040,5930,2790
466263109,266490034,1073,1,f,14027500000,741119,3103480000000,151281000,5.28331e-05,204.125,0.0107846,17.1837,0.00090787,0.00205059,0.332064,11320,4680,2380
466265863,266490034,421,3,f,135626000,9246.69,27607400000,2837910,6.81776e-05,306.911,0.0209245,0.166142,1.13272e-05,2.55845e-05,0.161044,8690,1320,1890
466267104,266490034,1070,3,f,1454750000,0,579575000000,0,0,0,0,1.78207,0,0,0,0,0,0
466266939,266490034,988,3,f,566278000,0,145881000000,0,0,0,0,0.693691,0,0,0,0,0,0
466261655,266490034,217,1,f,160678000,313.86,26389400000,21382.4,1.95335e-06,68.1273,0.000133076,0.19683,3.84478e-07,8.68414e-07,0.0132343,11110,4190,4720
466265837,266490034,402,3,f,638876000,7391.04,178656000000,1734690,1.15688e-05,234.702,0.00271523,0.782623,9.05402e-06,2.04502e-05,0.129455,8490,1460,1690
466266453,266490034,711,3,f,268049000,482.271,36147700000,39915.1,1.79919e-06,82.765,0.00014891,0.32836,5.90782e-07,1.33439e-06,0.0309572,12830,5060,4580
466261623,266490034,197,1,f,4877100,11959,633901000,4950570,0.00245208,413.961,1.01507,0.00597445,1.46498e-05,3.30893e-05,0.264381,8170,4970,5670
466261897,266490034,361,1,f,527210000,2734.3,146294000000,575115,5.18636e-06,210.334,0.00109087,0.645832,3.34952e-06,7.5655e-06,0.0475749,6780,360,4440
466261767,266490034,287,1,f,3538800,4241.27,659552000,2133720,0.0011985,503.085,0.60295,0.00433503,5.19555e-06,1.17351e-05,0.219998,5400,5000,5120
466263749,266490034,325,2,f,14029200,0,2592090000,0,0,0,0,0.0171858,0,0,0,0,0,0
466266383,266490034,679,3,f,609556000,432203,72984300000,152459000,0.000709046,352.748,0.250115,0.746706,0.000529449,0.00119586,0.370768,9680,5110,5620
466262103,266490034,502,1,f,2034330000,46272.5,524266000000,16411500,2.27458e-05,354.671,0.00806729,2.49205,5.66839e-05,0.000128031,0.178706,8460,2150,4180
466262154,266490034,567,1,f,121954000000,14742000,32649200000000,5310170000,0.000120881,360.208,0.0435424,149.394,0.0180589,0.0407893,0.655642,5730,7140,3890
466267185,266490034,1114,3,f,68968800,0,21473000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466265124,266490034,6,3,f,2189590000,161797,99237300000,26881300,7.38938e-05,166.142,0.0122769,2.68224,0.000198201,0.000447674,0.288668,6950,5070,3200
466264099,266490034,609,2,f,23816700,2010630,6794560000,1266890000,0.0844212,630.093,53.1932,0.0291755,0.00246303,0.0055632,0.64258,7510,4140,5830
466263097,266490034,1065,1,f,21299800000,5512870,2642400000000,1209800000,0.000258822,219.449,0.0567984,26.0923,0.00675327,0.0152535,0.623653,12060,7290,5610
466267259,266490034,312782566,3,f,88398000,0,24365500000,0,0,0,0,0.108288,0,0,0,0,0,0
466266718,266490034,873,3,f,670734000,1532750,158388000000,454949000,0.00228519,296.819,0.678286,0.821649,0.00187762,0.00424095,0.520498,4670,3810,10040
466261441,266490034,81,1,f,1123620000,77898.5,51660500000,16676500,6.93281e-05,214.081,0.0148418,1.37643,9.54256e-05,0.000215536,0.164236,7540,5450,3260
466264142,266490034,637,2,f,1737210000,3663560,373259000000,2320350000,0.00210887,633.361,1.33568,2.12808,0.00448786,0.0101367,0.80239,6220,5080,6550
466263747,266490034,323,2,f,9696620000,143335000,2049440000000,85882600000,0.0147819,599.176,8.85697,11.8784,0.175585,0.396591,0.844056,7570,3110,5920
466263266,266490034,312782562,1,f,75759300,0,25795200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466262874,266490034,958,1,f,278708000,1642110,38015800000,648152000,0.00589188,394.706,2.32556,0.341417,0.00201159,0.00454354,0.536486,7520,2940,5370
466263988,266490034,514,2,f,12478500,387.825,898610000,70977,3.10794e-05,183.013,0.00568794,0.0152862,4.75085e-07,1.07307e-06,0.0229331,13030,4960,6900
466267352,266490034,181,2,t,733349,583778,1541350000,1369080000,0.796044,2345.2,1866.88,0.000898353,0.000715128,0.00161525,0.998029,6120,5100,6180
466265609,266490034,292,3,f,66119400,964854,14843000000,501813000,0.0145926,520.093,7.5895,0.0809963,0.00118195,0.00266964,0.49863,6340,6380,7480
466262163,266490034,576,1,f,2532600,0,529567000,0,0,0,0,0.00310244,0,0,0,0,0,0
466263986,266490034,512,2,f,23842600000,1081620,5887670000000,318325000,4.53648e-05,294.305,0.0133511,29.2072,0.00132498,0.00299271,0.413536,10390,3150,6390
466262844,266490034,944,1,f,416334000,0,111602000000,0,0,0,0,0.510009,0,0,0,0,0,0
466266438,266490034,704,3,f,431879000,365290,109916000000,137036000,0.000845815,375.143,0.317302,0.529052,0.00044748,0.00101072,0.495293,4480,5210,1780
466266582,266490034,795,3,f,4134840000,103946000,895842000000,58562400000,0.0251391,563.391,14.1631,5.06518,0.127334,0.287607,0.844056,7570,3110,5920
466265412,266490034,158,3,f,47268000,1483840,5778230000,702007000,0.0313921,473.101,14.8516,0.0579033,0.00181771,0.00410562,0.551245,7860,3120,5870
466263779,266490034,343,2,f,54230400000,1081740000,11046500000000,1187490000000,0.019947,1097.77,21.8972,66.4323,1.32513,2.99304,1,5850,5220,5840
466261485,266490034,115,1,f,3266100,5523.75,604486000,2679960,0.00169124,485.17,0.820537,0.00400097,6.76659e-06,1.52836e-05,0.244513,9660,3870,5480
466264293,266490034,767,2,f,1350710000,163052,423506000000,95650600,0.000120716,586.625,0.0708151,1.65462,0.000199739,0.000451147,0.325917,5810,980,6200
466263934,266490034,461,2,f,14782500,0,2972390000,0,0,0,0,0.0181086,0,0,0,0,0,0
466261642,266490034,209,1,f,63508500,0,9299160000,0,0,0,0,0.0777979,0,0,0,0,0,0
466264816,266490034,1039,2,f,30308400,0,3749470000,0,0,0,0,0.0371278,0,0,0,0,0,0
466267599,266490034,571,3,t,733365,583793,1541390000,1369110000,0.796047,2345.2,1866.89,0.000898372,0.000715146,0.00161529,0.998029,6120,5100,6180
466262997,266490034,1015,1,f,307039000,0,100436000000,0,0,0,0,0.376122,0,0,0,0,0,0
466265164,266490034,26,3,f,1096860000,8106220,284475000000,4985510000,0.00739042,615.022,4.54527,1.34365,0.00993012,0.022429,0.564777,9050,2330,5730
466264136,266490034,632,2,f,713803000,740.151,107059000000,224133,1.03691e-06,302.82,0.000313998,0.874408,9.06685e-07,2.04791e-06,0.0400276,8230,3680,8430
466265174,266490034,31,3,f,4166510000,682659,1232000000000,389526000,0.000163844,570.602,0.0934899,5.10397,0.000836258,0.00188884,0.587956,5750,910,6050
466263560,266490034,189,2,f,28740600,1746240,9529600000,1360830000,0.0607587,779.289,47.3485,0.0352072,0.00213914,0.00483165,0.546135,6260,4740,5920
466261600,266490034,181,1,f,172864000,15113400,72334900000,12879100000,0.0874292,852.168,74.5044,0.211758,0.0185139,0.041817,0.674034,5900,5070,5680
466261984,266490034,414,1,f,34783200,583062,8006230000,289107000,0.0167628,495.842,8.31167,0.0426094,0.000714251,0.00161327,0.358154,7380,4950,5510
466264266,266490034,735,2,f,109950000,36737,24635300000,9973760,0.000334124,271.491,0.0907116,0.134689,4.50029e-05,0.000101647,0.177953,7860,3050,10780
466267653,266490034,1097,3,t,359141000,304848000,1754320000000,1702240000000,0.848824,5583.91,4739.76,0.439948,0.373438,0.843479,1,5970,5910,5880
466261488,266490034,117,1,f,128152000,182834,530896000,19397800,0.0014267,106.095,0.151366,0.156986,0.000223971,0.00050588,0.281531,5850,7140,5120
466264313,266490034,783,2,f,135370000,19.3577,32982800000,5923.15,1.42999e-07,305.984,4.37553e-05,0.165828,2.37132e-08,5.35606e-08,0.00372497,4560,4730,8660
466261483,266490034,114,1,f,87211800,0,13029900000,0,0,0,0,0.106834,0,0,0,0,0,0
466263342,266490034,15,2,f,120984000,43190500,132618000000,81601200000,0.356992,1889.33,674.478,0.148206,0.0529083,0.119503,1,5650,4880,5960
466264855,266490034,1060,2,f,18919800,153300,972225000,45483600,0.0081026,296.698,2.40402,0.0231768,0.000187792,0.000424163,0.464798,8960,4560,5750
466264202,266490034,685,2,f,331998000,1353690,73795900000,1029620000,0.0040774,760.601,3.10127,0.406697,0.00165827,0.0037455,0.80239,6220,5080,6550
466266077,266490034,558,3,f,298933000,1110710,74644700000,363793000,0.00371557,327.532,1.21697,0.366193,0.00136062,0.0030732,0.605438,5210,2960,1310
466263037,266490034,1031,1,f,191085000,8591.08,15549400000,2841450,4.49594e-05,330.744,0.0148701,0.234079,1.05241e-05,2.37705e-05,0.173373,6370,5320,3470
466266456,266490034,714,3,f,3601550000,29392.5,1107200000000,7316900,8.16107e-06,248.937,0.0020316,4.4119,3.60059e-05,8.13258e-05,0.202564,2300,3820,5570
466264061,266490034,582,2,f,164044000,0,46235900000,0,0,0,0,0.200954,0,0,0,0,0,0
466261971,266490034,403,1,f,706910000,191591,167299000000,104606000,0.000271027,545.985,0.147976,0.865965,0.0002347,0.000530112,0.390811,7240,6360,4040
466266778,266490034,914,3,f,2727000,138006,1112460000,125412000,0.0506073,908.739,45.9888,0.00334058,0.000169058,0.000381848,0.70996,5470,5750,6190
466264069,266490034,589,2,f,694349000,26664.6,145996000000,9318070,3.84023e-05,349.454,0.0134199,0.850578,3.26642e-05,7.3778e-05,0.218184,3980,4170,5710
466262231,266490034,631,1,f,1135980000,142645,250173000000,50711400,0.00012557,355.507,0.044641,1.39158,0.00017474,0.000394683,0.480151,6550,7240,3530
466264369,266490034,830,2,f,216659000,27164400,110246000000,30559400000,0.125378,1124.98,141.048,0.265408,0.0332764,0.0751608,0.819393,6620,6020,6300
466266040,266490034,530,3,f,66087000,1627.5,8435710000,268083,2.46267e-05,164.72,0.00405652,0.0809566,1.99369e-06,4.50312e-06,0.165174,7040,2080,5710
466267629,266490034,824,3,t,1717.11,892.817,3320420,2471000,0.519953,2767.65,1439.05,2.10346e-06,1.0937e-06,2.47033e-06,0.0979451,5860,5130,6570
466262652,266490034,851,1,f,289858000,161659,61717200000,66692100,0.000557717,412.549,0.230086,0.355076,0.000198032,0.000447291,0.402903,9850,1620,5660
466262994,266490034,1014,1,f,225770000,37905.8,40700000000,15013200,0.000167895,396.067,0.0664977,0.276569,4.64346e-05,0.000104881,0.26666,7190,3330,3130
466264416,266490034,864,2,f,2470380000,10741600,515473000000,6525520000,0.00434815,607.5,2.6415,3.02622,0.0131584,0.0297208,0.80239,6220,5080,6550
466265212,266490034,51,3,f,1030960000,9030200,203119000000,6264650000,0.00875905,693.744,6.07654,1.26292,0.011062,0.0249856,0.673878,5850,4920,5750
466262203,266490034,610,1,f,537454000,2.1497,140994000000,167.143,3.99979e-09,77.7518,3.10991e-07,0.658381,2.63338e-09,5.94798e-09,0.00146604,9710,1850,3890
466261719,266490034,254,1,f,4317840000,371143,1061520000000,99860500,8.59557e-05,269.062,0.0231274,5.28935,0.00045465,0.00102691,0.276646,8710,1460,4900
466261876,266490034,347,1,f,66788100,981298,14702600000,540020000,0.0146927,550.312,8.08557,0.0818154,0.00120209,0.00271514,0.564312,6180,6070,5520
466265999,266490034,503,3,f,366635000,4681600,77126300000,3590890000,0.0127691,767.022,9.7942,0.449128,0.00573496,0.0129535,0.608113,8180,2630,5840
466261669,266490034,226,1,f,461876000,785788,101406000000,418021000,0.0017013,531.977,0.905052,0.565797,0.000962591,0.00217419,0.487616,5450,7010,4560
466264173,266490034,661,2,f,364604000,982.673,48919100000,155712,2.69518e-06,158.457,0.000427071,0.446639,1.20377e-06,2.71895e-06,0.10531,10570,6830,7440
466267525,266490034,523,3,t,9567220,3153230,13059800000,7963050000,0.329587,2525.36,832.326,0.0117198,0.0038627,0.00872463,0.990474,5760,6070,6390
466262072,266490034,475,1,f,211748000,88488.7,37831200000,25164800,0.000417896,284.384,0.118843,0.259392,0.000108399,0.000244838,0.267333,8930,3920,3130
466266701,266490034,857,3,f,433120000,0,109721000000,0,0,0,0,0.530572,0,0,0,0,0,0
466265533,266490034,246,3,f,384250000,636599,51640400000,216756000,0.00165673,340.491,0.564103,0.470706,0.000779834,0.0017614,0.404011,9020,4390,6850
466265850,266490034,412,3,f,625502000,0,198571000000,0,0,0,0,0.76624,0,0,0,0,0,0
466266494,266490034,741,3,f,121550000,103076,25479500000,56337100,0.000848009,546.56,0.463488,0.148899,0.000126268,0.000285199,0.363527,7150,4770,5900
466266772,266490034,910,3,f,92952000,0,22208100000,0,0,0,0,0.113866,0,0,0,0,0,0
466263520,266490034,157,2,f,282225000,31251100,114405000000,35882700000,0.110731,1148.2,127.142,0.345726,0.0382826,0.0864684,1,5950,5420,5890
466267626,266490034,809,3,t,19853300,6914100,29421800000,19036200000,0.34826,2753.24,958.845,0.0243202,0.00846977,0.0191305,1,5760,5800,6400
466263522,266490034,158,2,f,23634000,1324660,3529930000,654539000,0.056049,494.118,27.6948,0.0289516,0.00162271,0.00366519,0.551245,7860,3120,5870
466266597,266490034,803,3,f,9229830000,72704700,1951030000000,57003100000,0.00787715,784.036,6.17597,11.3065,0.0890633,0.201166,1,5760,5800,6400
466264455,266490034,897,2,f,125303000,91523.8,29941400000,30439400,0.000730417,332.584,0.242925,0.153497,0.000112117,0.000253236,0.506041,4530,4440,9890
466266020,266490034,519,3,f,1536660000,264.91,302259000000,23808.1,1.72393e-07,89.8726,1.54934e-05,1.88241,3.24515e-07,7.32976e-07,0.0158869,11350,3520,6940
466263569,266490034,197,2,f,4877100,22610.9,657342000,10316000,0.00463614,456.24,2.11519,0.00597445,2.76984e-05,6.25618e-05,0.269131,8200,5200,5810
466261866,266490034,342,1,f,1252500000,281107,286470000000,158494000,0.000224437,563.82,0.126542,1.53431,0.000344356,0.000777791,0.374482,6030,5770,3980
466264375,266490034,835,2,f,1403490000,9389560,319881000000,5698610000,0.00669015,606.909,4.06031,1.71927,0.0115022,0.0259798,0.668806,4840,6280,6470
466262692,266490034,877,1,f,90230400,62758.2,6595470000,16979000,0.000695533,270.546,0.188174,0.110532,7.68789e-05,0.000173645,0.318193,8960,4550,5480
466265101,266490034,312782640,2,f,16341300,0,4906210000,0,0,0,0,0.0200181,0,0,0,0,0,0
466262476,266490034,718,1,f,282429000,8260.31,45297900000,2819910,2.92474e-05,341.381,0.00998451,0.345976,1.01189e-05,2.28553e-05,0.12541,7150,4570,3430
466265866,266490034,422,3,f,236266000,473542,33400300000,172031000,0.00200427,363.285,0.728123,0.289426,0.000580089,0.00131024,0.396022,8560,4340,8010
466262408,266490034,667,1,f,54630000,0.01933,11278100000,5.90049,3.53835e-10,305.25,1.08008e-07,0.0669218,2.36793e-11,5.3484e-11,2.14778e-05,2050,3020,5140
466261480,266490034,113,1,f,235825000,13.6252,70403900000,1325.57,5.77768e-08,97.2881,5.62099e-06,0.288886,1.66909e-08,3.76995e-08,0.00210209,6730,420,4040
466262458,266490034,701,1,f,1111910000,370.93,189478000000,26169.8,3.33597e-07,70.5518,2.35359e-05,1.36209,4.54389e-07,1.02632e-06,0.0132343,11110,4190,4720
466263701,266490034,292,2,f,33059700,926461,7824860000,482561000,0.0280239,520.864,14.5966,0.0404981,0.00113491,0.00256341,0.49863,6340,6380,7480
466263850,266490034,393,2,f,906300,0,195778000,0,0,0,0,0.00111022,0,0,0,0,0,0
466265446,266490034,178,3,f,363778000,3902980,73312400000,2753380000,0.010729,705.456,7.56885,0.445628,0.00478115,0.0107991,0.792541,7040,3360,8150
466262168,266490034,581,1,f,97671600,9740.03,15718500000,3318590,9.97222e-05,340.716,0.033977,0.119648,1.19315e-05,2.69496e-05,0.10193,5420,4080,5690
466263830,266490034,378,2,f,2634840000,761845,811445000000,208406000,0.000289143,273.554,0.0790963,3.22768,0.00093326,0.00210794,0.520498,4670,3810,10040
466265385,266490034,148,3,f,183188000,0,59814600000,0,0,0,0,0.224405,0,0,0,0,0,0
466263494,266490034,140,2,f,201443000,1531870,8737940000,750023000,0.00760447,489.613,3.72324,0.246768,0.00187654,0.00423851,0.486421,9760,2720,5750
466262711,266490034,886,1,f,2162850000,220734,573744000000,65184900,0.000102057,295.31,0.0301384,2.64949,0.000270399,0.000610745,0.276646,8710,1460,4900
466265332,266490034,126,3,f,123412000,4939770,22384900000,2522810000,0.0400268,510.714,20.4422,0.151179,0.00605122,0.0136678,0.636063,7770,6600,6170
466265535,266490034,247,3,f,7923390000,523029,2275870000000,127422000,6.60107e-05,243.622,0.0160817,9.70615,0.00064071,0.00144716,0.360301,7410,1900,10160
466266774,266490034,911,3,f,6193800,833.655,448583000,280675,0.000134595,336.68,0.0453155,0.00758741,1.02123e-06,2.30663e-06,0.0691113,9750,3690,6500
