id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469061357,128003477,842,2,f,682975000,28940.4,191960000000,13981900,4.23741e-05,483.127,0.0204721,0.836644,3.5452e-05,4.77856e-05,0.205661,9120,1410,6120
469061358,128003477,843,2,f,421954000,333.059,103414000000,116261,7.89325e-07,349.072,0.000275531,0.516894,4.07998e-07,5.49938e-07,0.0257901,9890,3400,8410
469061870,128003477,461,3,f,29565000,0,6722090000,0,0,0,0,0.0362171,0,0,0,0,0,0
469062516,128003477,1033,3,f,2182600000,405218,702867000000,408905000,0.000185658,1009.1,0.187347,2.67369,0.000496392,0.000669084,0.489455,12790,3950,6720
469061175,128003477,540,2,f,205690000,30822.3,39019500000,11751200,0.000149849,381.256,0.0571307,0.25197,3.77573e-05,5.08929e-05,0.231055,8980,3860,10710
469061774,128003477,310,3,f,235854000,666.923,23990000000,286777,2.82769e-06,430,0.00121591,0.288921,8.16981e-07,1.1012e-06,0.0956073,5410,4070,6640
469061369,128003477,859,2,f,3303990,1137730,7504690000,6885020000,0.344351,6051.52,2083.85,0.00404739,0.00139372,0.00187859,1,12740,5020,5950
469061058,128003477,332,2,f,670500,0,163450000,0,0,0,0,0.000821363,0,0,0,0,0,0
469060971,128003477,194,2,f,1533550000,65030.9,178743000000,30825900,4.24055e-05,474.019,0.020101,1.8786,7.96628e-05,0.000107377,0.207013,5840,6940,7050
469061466,128003477,993,2,f,4267160000,10476.6,1189240000000,3703680,2.45517e-06,353.52,0.000867951,5.22727,1.28338e-05,1.72987e-05,0.109677,2270,2290,7680
469061172,128003477,533,2,f,485132000,494.442,150914000000,139261,1.01919e-06,281.652,0.000287057,0.594286,6.05692e-07,8.16409e-07,0.0450003,8220,350,7650
469062149,128003477,757,3,f,33777000,1950.55,4600750000,665160,5.77477e-05,341.013,0.0196927,0.0413768,2.38942e-06,3.22068e-06,0.0863007,9830,4540,5280
469060823,128003477,10704,1,f,359207000,0,95075500000,0,0,0,0,0.440029,0,0,0,0,0,0
469060824,128003477,182305689,1,f,733643000,16590.3,264700000000,6092440,2.26136e-05,367.229,0.00830437,0.898713,2.03231e-05,2.73934e-05,0.195056,5630,1380,2340
469061551,128003477,1128,2,f,237541000,41.2097,99620500000,22367.2,1.73485e-07,542.765,9.41614e-05,0.290987,5.04818e-08,6.80442e-08,0.0389448,5730,1690,7460
469060797,128003477,1093,1,f,1393020000,45111400,157504000000,55035100000,0.032384,1219.98,39.5079,1.70645,0.0552615,0.0744867,0.96681,9940,6320,4720
469062019,128003477,703,3,f,7270280000,44869,1917600000000,19107200,6.17156e-06,425.844,0.00262812,8.90609,5.49645e-05,7.40864e-05,0.252229,7040,6960,3630
469060791,128003477,1084,1,f,473065000,56447.7,100041000000,21268800,0.000119323,376.787,0.0449596,0.579505,6.91485e-05,9.32049e-05,0.230715,8930,2880,3520
469061855,128003477,437,3,f,1058410000,100605000,322279000000,123021000000,0.095053,1222.81,116.232,1.29655,0.123241,0.166116,0.965051,12240,5160,7180
469060730,128003477,989,1,f,229818000,8755.9,24544500000,4704930,3.80993e-05,537.344,0.0204724,0.281527,1.0726e-05,1.44575e-05,0.122581,11320,3910,4610
469062904,128003477,773,3,t,37446300,36706300,340164000000,339308000000,0.98024,9243.84,9061.19,0.0458717,0.0449653,0.0606085,1,12810,5460,5300
469060434,128003477,525,1,f,90906300,11713.1,14138200000,5500670,0.000128848,469.618,0.0605093,0.11136,1.43485e-05,1.93403e-05,0.143965,8020,5600,4970
469060130,128003477,8,1,f,200587000000,1194740000,53419900000000,1599990000000,0.00595623,1339.19,7.97651,245.719,1.46356,1.97272,1,12790,5030,5260
469060198,128003477,131,1,f,288920000,2050.19,84803500000,743910,7.09605e-06,362.849,0.0025748,0.353927,2.51148e-06,3.38521e-06,0.183848,7650,5400,1940
469061210,128003477,604,2,f,61013700,26184.5,11210300000,18780700,0.000429158,717.244,0.307811,0.0747418,3.2076e-05,4.32351e-05,0.12837,10350,4450,5710
469060288,128003477,278,1,f,1748450000,23264.5,450506000000,10358000,1.33058e-05,445.229,0.00592413,2.14185,2.8499e-05,3.84137e-05,0.186716,5900,7070,4050
469061682,128003477,156,3,f,734540000,2706.45,243131000000,1413960,3.68455e-06,522.441,0.00192496,0.899812,3.31541e-06,4.46882e-06,0.145637,7440,3420,1620
469060716,128003477,970,1,f,68841900,1825670,5475650000,1220950000,0.0265197,668.771,17.7356,0.0843313,0.00223644,0.00301449,0.884616,11400,5500,5400
469060506,128003477,645,1,f,9046730000,674720,3477100000000,804478000,7.45817e-05,1192.31,0.0889247,11.0822,0.000826532,0.00111408,0.575721,13050,4930,4970
469061150,128003477,488,2,f,143100,0,8576690,0,0,0,0,0.000175297,0,0,0,0,0,0
469060196,128003477,128,1,f,2195910000,5089650,201633000000,3484770000,0.00231779,684.677,1.58693,2.68999,0.00623483,0.00840389,0.804004,8740,3330,3830
469060236,128003477,189,1,f,28740600,79847.2,7740670000,44568900,0.0027782,558.177,1.55073,0.0352072,9.78129e-05,0.000131841,0.317912,6180,4740,5660
469060438,128003477,531,1,f,51054300,159397,8244350000,160505000,0.0031221,1006.95,3.1438,0.0625415,0.000195261,0.000263191,0.491475,7820,2950,5390
469060753,128003477,1021,1,f,561557000,0,129430000000,0,0,0,0,0.687907,0,0,0,0,0,0
469060319,128003477,325,1,f,14029200,1717,2817690000,1093310,0.000122387,636.757,0.077931,0.0171858,2.10332e-06,2.83505e-06,0.117001,8150,3500,3700
469060373,128003477,406,1,f,152916000,132454,22687700000,63497900,0.000866185,479.397,0.415246,0.187322,0.000162256,0.000218704,0.496532,7900,4260,4170
469060321,128003477,328,1,f,496158000,349.559,181880000000,173039,7.04532e-07,495.02,0.000348757,0.607794,4.2821e-07,5.77182e-07,0.0234039,2870,4370,3150
469062694,128003477,312782586,3,f,41171400,0,15771100000,0,0,0,0,0.050435,0,0,0,0,0,0
469062790,128003477,8,2,t,535337000,515035000,4607770000000,4586730000000,0.962076,8905.67,8567.94,0.655788,0.630918,0.850411,1,12620,5230,5700
469060832,128003477,312782550,1,f,38745000,717.168,14218200000,248856,1.85099e-05,346.998,0.00642292,0.0474626,8.7853e-07,1.18417e-06,0.0325105,7430,570,3110
469061312,128003477,768,2,f,2430380000,11736,120924000000,6010930,4.82886e-06,512.181,0.00247325,2.97722,1.43765e-05,1.93781e-05,0.221146,5600,4040,6850
469062381,128003477,917,3,f,5175460,3226910,13250800000,11725300000,0.623503,3633.59,2265.55,0.00633993,0.00395297,0.00532818,1,12810,5360,5270
469060556,128003477,721,1,f,429577000,0,157376000000,0,0,0,0,0.526232,0,0,0,0,0,0
469062475,128003477,985,3,f,16077800000,196811,5349990000000,82343700,1.22412e-05,418.39,0.00512158,19.6953,0.000241093,0.000324969,0.226213,3560,2550,2500
469061801,128003477,345,3,f,5968850000,315442,2332740000000,113933000,5.28481e-05,361.186,0.019088,7.31184,0.000386417,0.000520849,0.326487,4510,3990,1450
469061909,128003477,541,3,f,2563280000,25278.1,718723000000,9509680,9.86162e-06,376.202,0.00370996,3.14002,3.09657e-05,4.17385e-05,0.16715,7100,4290,10760
469060817,128003477,1127,1,f,295491000,2600.71,68246000000,937792,8.80131e-06,360.591,0.00317368,0.361976,3.18587e-06,4.29421e-06,0.0691135,7640,3720,740
469060169,128003477,81,1,f,1123620000,991632,61848700000,575148000,0.000882533,580.001,0.51187,1.37643,0.00121475,0.00163735,0.416781,5860,2560,3920
469062586,128003477,1085,3,f,83323800,0,8928120000,0,0,0,0,0.102072,0,0,0,0,0,0
469060428,128003477,512,1,f,23842600000,2008820,7763980000000,2115590000,8.42534e-05,1053.15,0.0887315,29.2072,0.00246081,0.00331691,0.575721,13050,4930,4970
469060944,128003477,149,2,f,181114000,602402,35886800000,315797000,0.00332609,524.23,1.74363,0.221865,0.000737942,0.000994668,0.494412,6770,3570,5740
469060750,128003477,1017,1,f,5149200000,312593,1667640000000,357198000,6.07072e-05,1142.69,0.0693697,6.30777,0.000382927,0.000516145,0.334501,11650,2850,2970
469060255,128003477,223,1,f,110413000,268.028,9406350000,84538,2.42751e-06,315.407,0.000765653,0.135256,3.28334e-07,4.4256e-07,0.03556,7380,7180,5310
469062490,128003477,1007,3,f,4928230000,469679,1873240000000,470921000,9.53037e-05,1002.64,0.0955557,6.03708,0.000575357,0.00077552,0.454725,10670,2730,2950
469061690,128003477,169,3,f,139039000,1803480,37015400000,1840170000,0.012971,1020.34,13.2349,0.170323,0.00220927,0.00297786,0.600296,11780,5100,5490
469060262,128003477,234,1,f,103313000,0,32299000000,0,0,0,0,0.126558,0,0,0,0,0,0
469061333,128003477,803,2,f,4626150000,239191,790051000000,95767200,5.1704e-05,400.38,0.0207013,5.66704,0.000293009,0.000394945,0.325269,4850,7130,6420
469060578,128003477,767,1,f,1350710000,0,429572000000,0,0,0,0,1.65462,0,0,0,0,0,0
469061845,128003477,421,3,f,135626000,4897.08,41610000000,2036320,3.61071e-05,415.823,0.0150142,0.166142,5.99892e-06,8.08592e-06,0.0437315,9000,1460,9540
469062762,128003477,711,1,t,502456,364260,1647140000,1508550000,0.724959,4141.41,3002.35,0.000615508,0.000446219,0.000601456,1,13090,5530,5340
469061747,128003477,263,3,f,59625000,10635.6,7114840000,3943910,0.000178375,370.822,0.0661453,0.0730406,1.30286e-05,1.75612e-05,0.183415,5030,6880,6090
469060518,128003477,665,1,f,569020000,35043.8,19226400000,12324900,6.15863e-05,351.701,0.02166,0.697049,4.29287e-05,5.78634e-05,0.213964,4550,6380,2640
469062331,128003477,889,3,f,743852000,0,218944000000,0,0,0,0,0.911218,0,0,0,0,0,0
469062767,128003477,792,1,t,728972,728972,5684360000,5684360000,1,7797.78,7797.78,0.000892991,0.000892991,0.00120366,1,12940,5320,5470
469060728,128003477,987,1,f,2726110000,71422900,378344000000,76221000000,0.0261995,1067.18,27.9596,3.33949,0.087493,0.117931,0.96681,9940,6320,4720
469060567,128003477,746,1,f,604155000,4102.25,172597000000,1415750,6.79007e-06,345.114,0.00234335,0.74009,5.02526e-06,6.77352e-06,0.0678444,2590,3940,4650
469060392,128003477,442,1,f,220356000,19774.2,58463100000,8157590,8.97377e-05,412.537,0.0370201,0.269936,2.42234e-05,3.26507e-05,0.197947,9590,810,4790
469061767,128003477,298,3,f,301981000,18369.4,40358500000,7167860,6.08299e-05,390.206,0.0237362,0.369926,2.25026e-05,3.03311e-05,0.137827,5020,7120,4670
469061906,128003477,534,3,f,147620000,6852790,33831400000,5915760000,0.0464219,863.263,40.0743,0.180834,0.00839467,0.0113151,0.750086,10390,4620,7520
469061609,128003477,30,3,f,11005200,266.911,681481000,224675,2.42532e-05,841.761,0.0204154,0.0134814,3.26966e-07,4.40715e-07,0.0580349,6080,6410,5780
469060218,128003477,158,1,f,23634000,3889.32,1258870000,1774220,0.000164565,456.178,0.0750707,0.0289516,4.76442e-06,6.42193e-06,0.0901884,7830,3080,5410
469060907,128003477,93,2,f,27935100,9326.06,38472600,7736820,0.000333847,829.592,0.276957,0.0342205,1.14244e-05,1.53989e-05,0.311891,9510,5860,7550
469061779,128003477,318,3,f,15845400,34604.5,4640040000,33097400,0.00218388,956.449,2.08877,0.0194106,4.23905e-05,5.71379e-05,0.175303,10970,4970,5360
469061371,128003477,863,2,f,189850000,8767680,14848800000,4311120000,0.046182,491.706,22.708,0.232567,0.0107404,0.0144769,0.729682,10880,6370,7470
469062518,128003477,1035,3,f,708674000,22916.1,321261000000,13564400,3.23365e-05,591.916,0.0191405,0.868126,2.80722e-05,3.78383e-05,0.288603,6170,4220,10260
469062876,128003477,237,3,t,3783140,3780980,36800900000,36795500000,0.999427,9731.76,9726.18,0.00463435,0.0046317,0.00624304,1,12970,5470,6060
469060930,128003477,129,2,f,590199000,216478,25006100000,112812000,0.000366789,521.124,0.191142,0.722994,0.000265186,0.000357443,0.346002,5910,3420,6100
469061382,128003477,882,2,f,312592000,0,42933700000,0,0,0,0,0.382925,0,0,0,0,0,0
469061744,128003477,258,3,f,1948870000,9271.64,401634000000,4920230,4.75743e-06,530.676,0.00252465,2.38737,1.13578e-05,1.53091e-05,0.159455,4910,4520,5300
469062255,128003477,838,3,f,892604000,5876.54,372707000000,2344600,6.5836e-06,398.976,0.0026267,1.09344,7.19876e-06,9.70318e-06,0.104801,5180,2640,9880
469061135,128003477,456,2,f,1836900,0,494137000,0,0,0,0,0.0022502,0,0,0,0,0,0
469062802,128003477,164,2,t,46466.2,46464.7,323470000,323468000,0.999968,6961.58,6961.36,5.69211e-05,5.69193e-05,7.67212e-05,1,12910,5740,5700
469062619,128003477,1106,3,f,380110000,698.066,132617000000,369432,1.83649e-06,529.221,0.000971908,0.465634,8.55131e-07,1.15263e-06,0.049235,6250,4230,10300
469060354,128003477,375,1,f,7023510000,111033,2714270000000,64443100,1.58087e-05,580.397,0.00917535,8.60379,0.000136015,0.000183334,0.218089,6330,2580,4540
469061191,128003477,576,2,f,2532600,288428,1136250000,417142000,0.113886,1446.26,164.709,0.00310244,0.000353324,0.000476243,0.664522,10550,6350,6810
469062173,128003477,778,3,f,1856260000,904.049,660814000000,359159,4.87028e-07,397.279,0.000193486,2.27392,1.10746e-06,1.49274e-06,0.102281,10200,1340,3660
469060942,128003477,147,2,f,7392600,276861,1998510000,232396000,0.0374511,839.394,31.4363,0.00905593,0.000339155,0.000457145,0.556917,10700,4050,6550
469060643,128003477,873,1,f,335367000,135334,100978000000,47921000,0.000403539,354.094,0.142891,0.410825,0.000165784,0.000223459,0.267756,4620,3940,1390
469062554,128003477,1060,3,f,37839600,1427.94,1306660000,524933,3.77366e-05,367.616,0.0138726,0.0463535,1.74922e-06,2.35777e-06,0.0412778,8970,4390,5500
469060590,128003477,786,1,f,62570700,0,12992900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469060637,128003477,862,1,f,483763000,0,144517000000,0,0,0,0,0.592609,0,0,0,0,0,0
469060151,128003477,42,1,f,153248000,334755,33199000000,341239000,0.0021844,1019.37,2.2267,0.187729,0.000410075,0.000552738,0.570359,8720,2650,5160
469062349,128003477,901,3,f,1496460000,21909800,32956100000,17758300000,0.0146411,810.519,11.8669,1.83316,0.0268395,0.0361769,0.988676,12580,4990,7170
469062878,128003477,343,3,t,624032000,595762000,5173980000000,5144940000000,0.954698,8635.9,8244.68,0.764439,0.729808,0.983705,1,12810,5460,5280
469060387,128003477,434,1,f,450962000,4679.06,121074000000,1912360,1.03757e-05,408.706,0.00424062,0.552429,5.73185e-06,7.72593e-06,0.093733,9410,700,4990
469062558,128003477,1062,3,f,208404000,0,36929900000,0,0,0,0,0.255295,0,0,0,0,0,0
469061543,128003477,1113,2,f,38918700,0,9517890000,0,0,0,0,0.0476754,0,0,0,0,0,0
469062409,128003477,934,3,f,232686000,0.0815308,51966500000,26.3368,3.5039e-10,323.029,1.13186e-07,0.28504,9.98752e-11,1.34621e-10,4.0584e-05,8930,6460,8800
469061405,128003477,912,2,f,54815400,6048.5,17395600000,4448200,0.000110343,735.421,0.0811487,0.0671489,7.40942e-06,9.98711e-06,0.0946387,11280,4180,5860
469061983,128003477,662,3,f,63788400,0,12727900000,0,0,0,0,0.0781408,0,0,0,0,0,0
469061620,128003477,48,3,f,1986340000,277.676,640998000000,80468.1,1.39793e-07,289.792,4.05108e-05,2.43326,3.40153e-07,4.5849e-07,0.0334426,5970,1830,5710
469062574,128003477,1077,3,f,16171200,0,4917880000,0,0,0,0,0.0198097,0,0,0,0,0,0
469061708,128003477,202,3,f,1221830000,10941000,371853000000,11654900000,0.00895456,1065.25,9.53885,1.49674,0.0134027,0.0180654,0.919191,11820,5070,6740
469061231,128003477,632,2,f,713803000,74.6307,112956000000,30406.3,1.04554e-07,407.424,4.25977e-05,0.874408,9.14226e-08,1.23228e-07,0.020737,7520,2520,6640
469061915,128003477,558,3,f,298933000,171708,94251900000,60853900,0.000574403,354.403,0.20357,0.366193,0.000210343,0.00028352,0.289357,5090,2990,1360
469062819,128003477,388,2,t,797378,797345,7627380000,7627050000,0.999959,9565.55,9565.16,0.000976788,0.000976748,0.00131655,1,12950,5260,5750
469061846,128003477,422,3,f,236266000,122618,28123800000,57279300,0.000518983,467.135,0.242436,0.289426,0.000150207,0.000202464,0.496532,7900,4260,4170
469060977,128003477,204,2,f,124814000,0,20641500000,0,0,0,0,0.152897,0,0,0,0,0,0
469060332,128003477,342,1,f,1252500000,30743.9,279789000000,14693100,2.45461e-05,477.917,0.011731,1.53431,3.76613e-05,5.07635e-05,0.308474,6590,5780,3930
469061939,128003477,599,3,f,150390000,22972.7,36917000000,13886600,0.000152754,604.482,0.0923371,0.184228,2.81416e-05,3.79319e-05,0.214796,6080,4280,5750
469062484,128003477,998,3,f,324893000,2070.47,77410400000,1304490,6.37277e-06,630.048,0.00401515,0.397994,2.53632e-06,3.4187e-06,0.154792,5620,5780,3160
469061711,128003477,206,3,f,118867000,1032080,8440590000,1267290000,0.00868269,1227.9,10.6615,0.145612,0.0012643,0.00170414,0.750773,11390,6940,5770
469062269,128003477,846,3,f,301516000,20206.8,83192700000,14967400,6.70174e-05,740.708,0.0496404,0.369357,2.47534e-05,3.3365e-05,0.220641,10890,4520,2980
469061615,128003477,39,3,f,2180170000,593.739,668555000000,183902,2.72336e-07,309.736,8.4352e-05,2.67071,7.2733e-07,9.80364e-07,0.0312531,3440,1690,5880
469061737,128003477,249,3,f,18432000,0,5373150000,0,0,0,0,0.0225792,0,0,0,0,0,0
469060981,128003477,210,2,f,14751000,9745.43,1251710000,3950740,0.000660662,405.394,0.267828,0.01807,1.19381e-05,1.60914e-05,0.1118,8030,6300,6560
469060197,128003477,129,1,f,590199000,234810,20380500000,121283000,0.000397849,516.514,0.205495,0.722994,0.000287642,0.000387712,0.339184,5570,4150,5260
469060810,128003477,1113,1,f,38918700,932.149,6049460000,496981,2.39512e-05,533.156,0.0127697,0.0476754,1.14188e-06,1.53914e-06,0.108457,6400,4050,4890
469062181,128003477,783,3,f,270740000,1526.9,69088700000,637055,5.63973e-06,417.221,0.00235302,0.331656,1.87045e-06,2.52117e-06,0.066422,3000,3670,3940
469062431,128003477,945,3,f,661264000,3.81887,204449000000,1197.93,5.7751e-09,313.687,1.81157e-06,0.810049,4.67812e-09,6.30561e-09,0.00192618,6460,1820,3560
469060534,128003477,689,1,f,13762800,10467.9,1348050000,4957510,0.000760597,473.59,0.360211,0.0168594,1.28232e-05,1.72844e-05,0.129682,5440,7030,4800
469060147,128003477,36,1,f,194044000,51011.2,69013700000,22409400,0.000262885,439.303,0.115486,0.237703,6.24887e-05,8.42282e-05,0.209113,4000,4640,1870
469060738,128003477,1002,1,f,1028330000,14355.5,362312000000,7777250,1.396e-05,541.761,0.007563,1.2597,1.75855e-05,2.37034e-05,0.233223,7590,3350,1480
469061630,128003477,68,3,f,565819000,9236.32,90790400000,3303430,1.63238e-05,357.657,0.00583832,0.693129,1.13145e-05,1.52507e-05,0.0894457,1850,2590,6310
469060549,128003477,706,1,f,35976600,4322.47,8235070000,1833450,0.000120147,424.167,0.0509622,0.0440713,5.29502e-06,7.13713e-06,0.18451,8040,2770,5230
469060793,128003477,1086,1,f,44656200,0,18256600000,0,0,0,0,0.0547038,0,0,0,0,0,0
469060328,128003477,337,1,f,887950000,10864.8,317528000000,6246060,1.22358e-05,574.89,0.00703425,1.08774,1.33094e-05,1.79396e-05,0.099484,6290,1160,3740
469060825,128003477,182305693,1,f,60806700,16563.5,21563400000,6083880,0.000272395,367.307,0.100053,0.0744882,2.02902e-05,2.73491e-05,0.195056,5630,1380,2340
469061498,128003477,1038,2,f,550482000,0,189300000000,0,0,0,0,0.674341,0,0,0,0,0,0
469060253,128003477,218,1,f,487530000,122251,80584100000,69856100,0.000250755,571.417,0.143286,0.597224,0.000149757,0.000201857,0.438796,7740,3380,4000
469061404,128003477,911,2,f,3096900,34314.1,213933000,19275400,0.0110801,561.735,6.22411,0.0037937,4.20348e-05,5.66585e-05,0.284647,10550,3750,6440
469060563,128003477,733,1,f,721998000,519839,119001000000,333394000,0.00072,641.342,0.461766,0.884448,0.000636802,0.000858343,0.524244,7520,4140,3800
469062827,128003477,514,2,t,1364490,1364430,11764800000,11764300000,0.999961,8622.08,8621.75,0.0016715,0.00167143,0.00225291,1,12950,5260,5750
469060374,128003477,409,1,f,522107000,417.982,175316000000,163018,8.00568e-07,390.012,0.000312231,0.639581,5.12028e-07,6.9016e-07,0.0243789,8840,1460,1770
469060869,128003477,17,2,f,942571000,217060,279232000000,156244000,0.000230285,719.82,0.165764,1.15465,0.000265899,0.000358403,0.402087,9610,1830,6560
469061449,128003477,970,2,f,68841900,546330,3786710000,226612000,0.00793601,414.79,3.29178,0.0843313,0.000669255,0.000902085,0.472314,11780,5620,5850
469062728,128003477,312782648,3,f,116597000,0,36163700000,0,0,0,0,0.142831,0,0,0,0,0,0
469061051,128003477,323,2,f,9696620000,19830200,1949880000000,14297800000,0.00204506,721.01,1.47451,11.8784,0.024292,0.0327431,0.738638,9430,4270,7390
469062370,128003477,910,3,f,92952000,0,19036600000,0,0,0,0,0.113866,0,0,0,0,0,0
469061268,128003477,690,2,f,73858500,0,4397380000,0,0,0,0,0.0904767,0,0,0,0,0,0
469060251,128003477,215,1,f,517904000,485226,102114000000,363582000,0.000936902,749.305,0.702026,0.634433,0.000594401,0.000801191,0.579448,8340,3490,3920
469061954,128003477,619,3,f,353104000,6987.5,84223200000,2400490,1.97888e-05,343.541,0.00679824,0.432553,8.55968e-06,1.15376e-05,0.109155,5970,7390,7800
469061928,128003477,582,3,f,328088000,1087.45,93079700000,438849,3.31451e-06,403.558,0.0013376,0.401908,1.33213e-06,1.79557e-06,0.0294515,3090,3730,5520
469061988,128003477,671,3,f,273487000,34574.5,71242400000,14003100,0.000126421,405.012,0.051202,0.335021,4.23537e-05,5.70884e-05,0.17674,9590,650,6760
469062001,128003477,690,3,f,147717000,208.578,6890370000,122346,1.41201e-06,586.572,0.000828245,0.180953,2.55508e-07,3.44397e-07,0.0342018,6490,4860,5120
469060777,128003477,1058,1,f,218434000,0,74134400000,0,0,0,0,0.267581,0,0,0,0,0,0
469061396,128003477,903,2,f,41083200,34646800,197743000000,192603000000,0.843334,5559.02,4688.11,0.0503269,0.0424424,0.0572079,1,12610,4740,6810
469061214,128003477,610,2,f,537454000,160.205,155230000000,50577.6,2.98082e-07,315.705,9.4106e-05,0.658381,1.96252e-07,2.64526e-07,0.0144467,10170,1350,7610
469061827,128003477,385,3,f,6658610000,87464.3,2117730000000,36375700,1.31355e-05,415.892,0.00546295,8.1568,0.000107144,0.000144418,0.271993,9880,860,7100
469060654,128003477,893,1,f,60102900,0,9889580000,0,0,0,0,0.0736261,0,0,0,0,0,0
469060470,128003477,595,1,f,77428800,1515.86,1830370000,704960,1.95775e-05,465.056,0.00910463,0.0948503,1.85693e-06,2.50295e-06,0.0637308,7720,4240,5370
469060566,128003477,741,1,f,60775200,2902.08,16024600000,1861330,4.7751e-05,641.378,0.0306265,0.0744496,3.55504e-06,4.79183e-06,0.137309,7330,4770,4550
469061555,128003477,10703,2,f,1805030000,57605.6,578266000000,22428300,3.19139e-05,389.343,0.0124254,2.21116,7.05668e-05,9.51166e-05,0.195184,7720,2500,6820
469060588,128003477,783,1,f,135370000,1316.92,36483800000,570212,9.72832e-06,432.988,0.00421225,0.165828,1.61323e-06,2.17446e-06,0.066422,3000,3670,3940
469062190,128003477,791,3,f,52210800,0,17400300000,0,0,0,0,0.0639582,0,0,0,0,0,0
469061599,128003477,12,3,f,30848400,0,4986700000,0,0,0,0,0.0377893,0,0,0,0,0,0
469060904,128003477,84,2,f,113555000,0,25138400000,0,0,0,0,0.139105,0,0,0,0,0,0
469062391,128003477,924,3,f,785259000,82987.4,9679400000,28090100,0.000105682,338.486,0.0357717,0.961942,0.00010166,0.000137026,0.262346,8410,5760,7390
469061445,128003477,966,2,f,205574000,2359.61,47571200000,1136650,1.14781e-05,481.712,0.00552914,0.251829,2.89052e-06,3.89611e-06,0.128182,7950,6250,9420
469062499,128003477,1018,3,f,2134470000,32857.3,706314000000,16219100,1.53936e-05,493.622,0.00759864,2.61473,4.02501e-05,5.4253e-05,0.244711,7380,3410,1720
469060555,128003477,720,1,f,158277000,48696100,208812000000,151423000000,0.307664,3109.54,956.695,0.193889,0.0596528,0.0804057,1,12790,5030,5260
469061418,128003477,931,2,f,428795000,1280530,75601900000,655938000,0.00298634,512.24,1.52972,0.525274,0.00156865,0.00211437,0.597225,9270,6780,6750
469061751,128003477,272,3,f,61106400,2978.26,6432460000,1166560,4.87388e-05,391.693,0.0190907,0.0748553,3.64836e-06,4.91761e-06,0.0949711,5140,6760,5580
469060757,128003477,1026,1,f,77474700,534.235,12028700000,174929,6.8956e-06,327.438,0.00225788,0.0949065,6.54438e-07,8.82113e-07,0.0588413,6560,1850,3560
469061323,128003477,786,2,f,62570700,0,12823400000,0,0,0,0,0.0766491,0,0,0,0,0,0
469062671,128003477,182305713,3,f,62474400,20.105,9625060000,5562.38,3.21812e-07,276.667,8.90346e-05,0.0765311,2.46286e-08,3.31968e-08,0.0100069,6560,1850,3550
469060521,128003477,670,1,f,160109000,0,57111500000,0,0,0,0,0.196134,0,0,0,0,0,0
469061084,128003477,370,2,f,6047710000,604485000,2381060000000,1249860000000,0.0999527,2067.64,206.666,7.40845,0.740494,0.998109,1,12740,5330,5700
469062542,128003477,1049,3,f,1187680000,67663,272728000000,56940400,5.69709e-05,841.529,0.0479427,1.4549,8.28872e-05,0.000111723,0.377786,10110,5120,8560
469061895,128003477,514,3,f,22863500,6457970,27313500000,22218500000,0.282457,3440.48,971.788,0.0280078,0.00791101,0.0106632,1,12940,5320,5470
469061950,128003477,613,3,f,304970000,0,111634000000,0,0,0,0,0.373589,0,0,0,0,0,0
469060346,128003477,363,1,f,203117000,0,65071600000,0,0,0,0,0.248819,0,0,0,0,0,0
469060487,128003477,618,1,f,478252000,0,26096700000,0,0,0,0,0.585859,0,0,0,0,0,0
469061081,128003477,366,2,f,78822900,0,24982400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469062822,128003477,395,2,t,75163800,71465000,576537000000,572516000000,0.950791,8011.13,7616.91,0.0920756,0.0875447,0.118001,1,12910,5710,5730
469061006,128003477,251,2,f,275453000,0,87474700000,0,0,0,0,0.33743,0,0,0,0,0,0
469060662,128003477,902,1,f,100448000,0,29152400000,0,0,0,0,0.123049,0,0,0,0,0,0
469060915,128003477,106,2,f,3254400,1674890,8088620000,6955390000,0.514655,4152.74,2137.23,0.00398664,0.00205175,0.00276554,1,11210,5500,7170
469062613,128003477,1101,3,f,590571000,3153.25,185683000000,1364250,5.33933e-06,432.648,0.00231005,0.723449,3.86274e-06,5.20656e-06,0.108667,2970,3660,3940
469060400,128003477,452,1,f,73296000,62.8942,12702300000,23090,8.58086e-07,367.124,0.000315024,0.0897876,7.70454e-08,1.03849e-07,0.00921727,5360,4910,5610
469060989,128003477,225,2,f,276808000,9080650,53792900000,8743180000,0.0328049,962.837,31.5858,0.339089,0.0111238,0.0149937,0.761134,11930,5010,6730
469061679,128003477,153,3,f,749471000,358579,26928200000,476554000,0.000478442,1329.01,0.635853,0.918102,0.000439259,0.000592075,0.880532,12160,4730,7310
469060488,128003477,619,1,f,176552000,4119.26,46643000000,1460410,2.33317e-05,354.531,0.00827181,0.216276,5.04609e-06,6.8016e-06,0.0809926,6280,7240,3680
469061074,128003477,354,2,f,12280100000,1560970000,6299030000000,3962760000000,0.127113,2538.66,322.698,15.0431,1.91218,2.57742,1,12730,5100,5700
