id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466449904,263242463,1102,2,f,558433000,65787200,150510000000,44602300000,0.117807,677.978,79.8705,0.68408,0.0805894,0.342994,0.714792,4500,2950,8210
466449814,263242463,1069,2,f,17398800,335957,257080000,84095900,0.0193092,250.318,4.83343,0.0213135,0.000411547,0.00175157,0.576367,11340,7130,5850
466451291,263242463,642,3,f,90439200,94060.9,2864630000,36258500,0.00104005,385.479,0.400916,0.110788,0.000115225,0.000490404,0.398248,9650,6600,6140
466451276,263242463,630,3,f,429626000,3641720,108552000000,2200040000,0.00847649,604.121,5.12082,0.526292,0.0044611,0.0189868,0.542956,2990,3420,4420
466446066,263242463,795,1,f,2067420000,13068600,258825000000,7150790000,0.0063212,547.174,3.4588,2.53259,0.016009,0.0681355,0.670549,9060,3330,5280
466451646,263242463,843,3,f,843908000,12481.7,136020000000,3493110,1.47903e-05,279.859,0.00413921,1.03379,1.52901e-05,6.50756e-05,0.164157,9210,4620,3030
466451385,263242463,693,3,f,420098000,0,61346500000,0,0,0,0,0.514621,0,0,0,0,0,0
466446232,263242463,894,1,f,606594000,10221.6,76495800000,3366310,1.68508e-05,329.333,0.00554953,0.743077,1.25214e-05,5.32921e-05,0.0965465,9190,410,4510
466445338,263242463,437,1,f,529204000,232724,34296600000,121675000,0.000439763,522.829,0.229921,0.648276,0.000285087,0.00121335,0.352018,11880,5390,3970
466446218,263242463,884,1,f,34492500,99296.8,3957630000,46504200,0.00287879,468.335,1.34824,0.0422533,0.000121639,0.000517702,0.332895,6030,5560,2380
466451405,263242463,701,3,f,2223820000,674511,197820000000,391589000,0.000303312,580.552,0.176089,2.72418,0.000826276,0.00351669,0.533452,10610,4590,7010
466448054,263242463,398,2,f,211571000,393.274,12155500000,212475,1.85883e-06,540.272,0.00100427,0.259175,4.81761e-07,2.05041e-06,0.03474,10430,6980,6850
466449079,263242463,803,2,f,4626150000,191172000,1050840000000,303838000000,0.0413242,1589.34,65.6783,5.66704,0.234186,0.99671,1,5970,5100,7390
466451356,263242463,679,3,f,609556000,20272500,63619600000,9828190000,0.0332578,484.804,16.1235,0.746706,0.0248338,0.105694,0.708571,9430,5420,6080
466448195,263242463,460,2,f,16034400,819212,2261060000,500848000,0.0510909,611.378,31.2358,0.0196421,0.00100353,0.00427111,0.626837,10460,4520,6720
466449768,263242463,1046,2,f,66501900,3703.25,10349900000,1466980,5.56865e-05,396.132,0.0220592,0.0814648,4.53649e-06,1.93076e-05,0.168495,8100,1000,7000
466444537,263242463,164,1,f,577800,158.903,14293300,110585,0.000275013,695.932,0.19139,0.000707805,1.94656e-07,8.28468e-07,0.0323602,12890,5740,5690
466451559,263242463,797,3,f,1291570000,25084300,260028000000,32128800000,0.0194216,1280.83,24.8759,1.58217,0.0307283,0.130782,0.987316,6520,5130,7310
466451523,263242463,776,3,f,9194610000,358656000,1483400000000,986458000000,0.0390072,2750.43,107.287,11.2634,0.439354,1.86992,1,3820,3610,3920
466445742,263242463,625,1,f,431601000,595243,103920000000,339087000,0.00137915,569.662,0.785649,0.528712,0.000729173,0.00310341,0.400763,5170,2040,2930
466447953,263242463,356,2,f,6447600,880712,1892410000,749586000,0.136595,851.113,116.258,0.00789831,0.00107887,0.00459176,0.602661,7080,5670,7080
466447785,263242463,252,2,f,534268000,979248,115877000000,470356000,0.00183288,480.324,0.880375,0.654478,0.00119958,0.00510549,0.383768,6930,3260,9940
466450660,263242463,260,3,f,147647000,100933,20272900000,41787200,0.000683609,414.01,0.283021,0.180867,0.000123643,0.000526231,0.468901,5750,7170,3740
466451060,263242463,478,3,f,343930000,476397,61672800000,208726000,0.00138516,438.134,0.606885,0.421314,0.000583586,0.00248378,0.404404,6150,1820,7360
466447334,263242463,68,2,f,282910000,40627200,157834000000,90947100000,0.143605,2238.58,321.47,0.346564,0.0497683,0.211817,1,1940,2410,7010
466452335,263242463,767,3,t,57366500,57366500,706038000000,706038000000,1,12307.5,12307.5,0.070274,0.070274,0.299091,1,2470,2450,7010
466450666,263242463,263,3,f,59625000,78730.8,6402570000,34793200,0.00132043,441.927,0.583534,0.0730406,9.64452e-05,0.000410477,0.308979,5260,6900,6420
466447999,263242463,377,2,f,65389500,298.506,11498900000,128326,4.56504e-06,429.894,0.00196248,0.0801021,3.65669e-07,1.55631e-06,0.0368997,10110,2150,8480
466446006,263242463,755,1,f,232628000,2272880,34870000000,878867000,0.00977047,386.676,3.778,0.284969,0.00278428,0.0118501,0.601425,6530,4140,790
466447489,263242463,138,2,f,1082980000,7715260,166842000000,5329380000,0.00712409,690.758,4.92103,1.32665,0.0094512,0.0402249,0.641436,8000,4060,7220
466450237,263242463,48,3,f,1986340000,261793,390119000000,156442000,0.000131797,597.579,0.0787592,2.43326,0.000320697,0.00136491,0.981286,3960,3260,4880
466451178,263242463,565,3,f,236979000,3246.06,42803700000,1940730,1.36977e-05,597.873,0.00818947,0.290299,3.97643e-06,1.69239e-05,0.174113,7860,850,7700
466445364,263242463,448,1,f,125989000,395938,28135800000,257046000,0.00314263,649.21,2.04023,0.154337,0.000485023,0.00206429,0.465295,2720,4410,3860
466450417,263242463,154,3,f,158630000,74737.2,13584900000,36710000,0.000471141,491.188,0.231418,0.194322,9.15531e-05,0.000389656,0.410423,11800,5490,5250
466450461,263242463,178,3,f,363778000,902.484,41011200000,273121,2.48086e-06,302.633,0.00075079,0.445628,1.10554e-06,4.70527e-06,0.0943325,7240,3300,8330
466445850,263242463,671,1,f,136743000,10182.7,12048300000,3356550,7.44661e-05,329.631,0.0245464,0.167511,1.24739e-05,5.30896e-05,0.0965465,9190,410,4510
466447525,263242463,151,2,f,286215000,38445.5,30823300000,18325200,0.000134324,476.655,0.0640261,0.350614,4.70957e-05,0.000200443,0.254841,2200,3460,6800
466445625,263242463,588,1,f,246776000,28.731,45290000000,5844.9,1.16425e-07,203.436,2.3685e-05,0.302301,3.51955e-08,1.49794e-07,0.00539512,4620,3040,5430
466448311,263242463,519,2,f,768330000,931.15,83629200000,582095,1.21191e-06,625.135,0.00075761,0.941204,1.14066e-06,4.85472e-06,0.0305578,11650,4040,7500
466445287,263242463,413,1,f,108280000,42.7774,70215400,10632.2,3.95064e-07,248.546,9.81916e-05,0.132643,5.24024e-08,2.23028e-07,0.0139271,10840,5240,3750
466451299,263242463,648,3,f,4816350000,612405000,2276370000000,1007530000000,0.127151,1645.21,209.19,5.90003,0.750196,3.19289,1,2790,2770,6980
466449215,263242463,851,2,f,289858000,38810.3,31204400000,42463000,0.000133895,1094.11,0.146496,0.355076,4.75427e-05,0.000202345,0.305767,9000,2060,7210
466447065,263242463,312782558,1,f,31173300,0,5637460000,0,0,0,0,0.0381873,0,0,0,0,0,0
466445922,263242463,699,1,f,68400,5735.43,8690860,2997670,0.0838513,522.658,43.8256,8.379e-05,7.0259e-06,2.99027e-05,0.333601,3410,3300,4600
466444211,263242463,36,1,f,194044000,15068400,42279300000,11152800000,0.0776548,740.141,57.4756,0.237703,0.0184588,0.078562,0.74123,3270,4230,2590
466449464,263242463,934,2,f,116343000,4.90325,17335800000,1347.48,4.21448e-08,274.815,1.1582e-05,0.14252,6.00648e-09,2.5564e-08,0.00160269,8840,6690,8880
466445433,263242463,483,1,f,134189000,406.6,10771900000,79337.9,3.03005e-06,195.125,0.000591239,0.164382,4.98085e-07,2.11988e-06,0.0178159,7110,2660,5490
466447324,263242463,66,2,f,2637000,11115.8,115231000,4488000,0.00421531,403.751,1.70193,0.00323033,1.36168e-05,5.79541e-05,0.20902,8130,4740,7850
466446315,263242463,920,1,f,1760560000,4843.48,345560000000,2154090,2.7511e-06,444.74,0.00122352,2.15669,5.93326e-06,2.52524e-05,0.084768,10570,3550,4540
466451063,263242463,482,3,f,308014000,578863,10251800000,509533000,0.00187934,880.231,1.65425,0.377317,0.000709107,0.00301801,0.571437,9510,2340,7510
466448147,263242463,441,2,f,8389800,660.855,849731000,194367,7.87689e-05,294.114,0.023167,0.0102775,8.09548e-07,3.44549e-06,0.0619213,8060,1150,7130
466444321,263242463,84,1,f,113555000,2082010,18523900000,1070350000,0.0183348,514.095,9.42583,0.139105,0.00255046,0.0108549,0.551468,3300,3110,4630
466449940,263242463,1120,2,f,21590100,40741.5,3767240000,18299500,0.00188705,449.161,0.847587,0.0264479,4.99083e-05,0.000212413,0.345387,6410,4650,5790
466450551,263242463,238,3,f,38451600,907725,1140430000,243696000,0.0236069,268.469,6.33774,0.0471032,0.00111196,0.00473259,0.514523,10240,5420,5600
466448426,263242463,576,2,f,2532600,21311.9,292266000,10814000,0.00841504,507.415,4.26992,0.00310244,2.61071e-05,0.000111114,0.343946,10630,6300,6850
466451128,263242463,525,3,f,181813000,285714,23994800000,171005000,0.00157148,598.516,0.940554,0.22272,0.00035,0.00148962,0.608503,7840,5670,6270
466445882,263242463,687,1,f,826108000,1.56934,169211000000,345.254,1.89967e-09,220,4.17928e-07,1.01198,1.92244e-09,8.18203e-09,0.000580613,6920,1120,5680
466451165,263242463,549,3,f,18896600000,342607000,3298180000000,379137000000,0.0181306,1106.62,20.0638,23.1483,0.419693,1.78624,0.999973,6010,4730,7240
466449676,263242463,1006,2,f,56410200,3152.73,6851320000,1731520,5.58893e-05,549.213,0.0306952,0.0691025,3.86209e-06,1.64373e-05,0.20809,7020,800,8440
466445834,263242463,662,1,f,31894200,7251340,16826900000,8993940000,0.227356,1240.31,281.993,0.0390704,0.0088829,0.0378062,0.864971,3610,3520,3880
466450931,263242463,397,3,f,58861800,470999,1914810000,158629000,0.00800177,336.794,2.69495,0.0721057,0.000576973,0.00245564,0.702125,8750,4790,5990
466448058,263242463,401,2,f,35525700,721.899,6440100000,603874,2.03205e-05,836.507,0.0169982,0.043519,8.84326e-07,3.76375e-06,0.159915,7700,900,7830
466450943,263242463,403,3,f,1413820000,749886,220852000000,421404000,0.000530397,561.957,0.29806,1.73193,0.00091861,0.00390967,0.48428,6320,6020,7970
466452226,263242463,182305697,3,f,408919000,2620610,77320400000,1243600000,0.00640865,474.544,3.04118,0.500925,0.00321025,0.0136631,0.52328,5440,1460,8860
466447288,263242463,46,2,f,121939000,2205520,9358600000,1013380000,0.0180871,459.475,8.31054,0.149376,0.00270176,0.0114989,0.572663,8210,5760,6590
466447643,263242463,197,2,f,4877100,114890,386199000,46692800,0.023557,406.413,9.57389,0.00597445,0.00014074,0.000599,0.452743,9020,4110,5720
466446771,263242463,1073,1,f,14027500000,27882.5,2144210000000,16691000,1.9877e-06,598.621,0.00118988,17.1837,3.4156e-05,0.00014537,0.369004,11120,6570,1640
466446437,263242463,958,1,f,278708000,144064,25404600000,73987200,0.000516901,513.571,0.265465,0.341417,0.000176479,0.000751105,0.393989,7350,3180,5190
466450724,263242463,296,3,f,653422000,10873.9,140734000000,6294580,1.66414e-05,578.872,0.00963325,0.800441,1.33205e-05,5.66929e-05,0.156009,4320,3290,5380
466452275,263242463,312782628,3,f,965205000,97364.3,165213000000,47981500,0.000100874,492.804,0.0497112,1.18238,0.000119271,0.000507626,0.267485,9400,2200,9960
466452306,263242463,844,2,t,2558600,2558600,31496600000,31496600000,1,12310.1,12310.1,0.00313429,0.00313429,0.0133397,1,3040,2810,7080
466444504,263242463,153,1,f,374736000,0,12150600000,0,0,0,0,0.459051,0,0,0,0,0,0
466451668,263242463,852,3,f,1655910000,37980500,134493000000,16811500000,0.0229364,442.635,10.1524,2.02849,0.0465261,0.198018,0.730819,10830,6080,7150
466445607,263242463,580,1,f,62553600,12043.3,3404860000,5980120,0.000192527,496.553,0.0955999,0.0766282,1.4753e-05,6.27898e-05,0.176961,8940,3150,3810
466446661,263242463,1030,1,f,94052700,2161.6,11652500000,551101,2.29829e-05,254.95,0.00585949,0.115215,2.64797e-06,1.12699e-05,0.0656908,5940,590,3910
466445798,263242463,647,1,f,877930000,1578.41,139579000000,404931,1.79788e-06,256.543,0.000461233,1.07546,1.93355e-06,8.22933e-06,0.0669506,7790,7280,2550
466445656,263242463,599,1,f,75195000,5294720,18814100000,4732190000,0.0704131,893.756,62.9322,0.0921139,0.00648603,0.027605,0.690952,7060,4800,5670
466449401,263242463,917,2,f,4479300,0,113795000,0,0,0,0,0.00548714,0,0,0,0,0,0
466449663,263242463,1000,2,f,280081000,6618170,13196000000,3204790000,0.0236295,484.241,11.4424,0.343099,0.00810726,0.0345051,0.702125,8750,4790,5990
466448662,263242463,669,2,f,6003480000,814081,1036790000000,387254000,0.000135602,475.694,0.0645049,7.35426,0.00099725,0.00424436,0.351313,8110,1470,8450
466444605,263242463,201,1,f,792888000,105768,150631000000,43621900,0.000133396,412.431,0.0550164,0.971288,0.000129566,0.00055144,0.29351,6120,1980,1520
466452119,263242463,1048,3,f,1700270000,17059500,91072700000,7350140000,0.0100334,430.854,4.32291,2.08284,0.0208979,0.0889427,0.673619,10750,5490,5500
466444808,263242463,286,1,f,44030700,0,3646780000,0,0,0,0,0.0539376,0,0,0,0,0,0
466447351,263242463,78,2,f,418124000,48476.4,976707000,10649800,0.000115938,219.691,0.0254705,0.512202,5.93836e-05,0.000252741,0.46931,9440,5970,7600
466450372,263242463,132,3,f,18923400,806746,4687010000,1742010000,0.0426322,2159.3,92.0556,0.0231812,0.000988264,0.00420612,1,3840,3330,4860
466451577,263242463,805,3,f,156832000,8166.61,20324600000,2314050,5.20723e-05,283.355,0.0147549,0.192119,1.00041e-05,4.25781e-05,0.173971,8270,300,4050
466448600,263242463,634,2,f,109252000,6693370,25517700000,8464750000,0.0612655,1264.65,77.4792,0.133834,0.00819938,0.0348971,0.928742,7970,3780,6290
466452166,263242463,1092,3,f,116771000,833879,15668800000,721982000,0.00714112,865.812,6.18287,0.143045,0.0010215,0.00434758,0.597109,6130,4530,7140
466444496,263242463,149,1,f,181114000,31372.4,20868400000,15171700,0.000173219,483.599,0.0837685,0.221865,3.84312e-05,0.000163566,0.275,7170,3700,5570
466446461,263242463,966,1,f,205574000,314236,33400700000,148945000,0.00152858,473.991,0.724532,0.251829,0.000384939,0.00163833,0.478823,6850,6440,2530
466448501,263242463,603,2,f,634974000,0,8086350000,0,0,0,0,0.777844,0,0,0,0,0,0
466446355,263242463,933,1,f,821096000,488532,27003500000,180631000,0.000594975,369.743,0.219988,1.00584,0.000598451,0.00254705,0.577474,9240,4500,3870
466449862,263242463,1089,2,f,19620800000,2574080,3200540000000,2475460000,0.000131192,961.687,0.126165,24.0355,0.00315325,0.0134205,1,4160,3490,5800
466448418,263242463,574,2,f,320700000,18258700,51302700000,18835800000,0.056934,1031.61,58.7335,0.392857,0.0223669,0.0951952,0.978138,9280,6360,5840
466452279,263242463,312782636,3,f,341042000,19184,55414100000,9368370,5.6251e-05,488.344,0.0274698,0.417777,2.35004e-05,0.000100019,0.189846,9730,2820,9850
466449807,263242463,1066,2,f,93658500,0,14667300000,0,0,0,0,0.114732,0,0,0,0,0,0
466450124,263242463,312782652,2,f,7186500,0,1063550000,0,0,0,0,0.00880346,0,0,0,0,0,0
466451429,263242463,711,3,f,268049000,4261.77,13668300000,1691790,1.58992e-05,396.968,0.00631149,0.32836,5.22067e-06,2.22195e-05,0.0824241,13040,5490,5190
466445504,263242463,525,1,f,90906300,1768.27,11817700000,561931,1.94516e-05,317.786,0.00618143,0.11136,2.16613e-06,9.21919e-06,0.0677772,7720,5580,5000
466451196,263242463,575,3,f,216592000,3854310,36572900000,4779430000,0.0177953,1240.02,22.0665,0.265325,0.00472154,0.0200952,0.891551,7030,4130,6560
466444288,263242463,68,1,f,282910000,32822000,91305600000,37092900000,0.116016,1130.12,131.112,0.346564,0.040207,0.171124,0.896389,2000,2380,4590
466450343,263242463,119,3,f,1439070000,18481900,308763000000,11396600000,0.0128429,616.635,7.9194,1.76286,0.0226403,0.0963588,0.600004,3600,3800,3790
466444714,263242463,249,1,f,9216000,0,1347950000,0,0,0,0,0.0112896,0,0,0,0,0,0
466452182,263242463,1102,3,f,1116870000,89885300,247939000000,56062100000,0.08048,623.707,50.1959,1.36816,0.11011,0.468634,0.714792,4500,2950,8210
466446182,263242463,864,1,f,2470490000,16873100,384803000000,10891900000,0.00682985,645.517,4.40879,3.02635,0.0206695,0.087971,0.739631,7220,4680,5330
466446514,263242463,982,1,f,28009800,0,3319790000,0,0,0,0,0.034312,0,0,0,0,0,0
466452236,263242463,312782546,3,f,535525000,175040,94696900000,78579200,0.000326856,448.922,0.146733,0.656018,0.000214424,0.000912602,0.429934,7440,1430,8080
466451134,263242463,528,3,f,46148500000,62855.6,7352160000000,40289400,1.36203e-06,640.984,0.000873037,56.532,7.69981e-05,0.000327709,0.369004,11120,6570,1640
466451927,263242463,973,3,f,292259000,43628.8,47667900000,18542500,0.000149281,425.006,0.0634454,0.358017,5.34452e-05,0.000227467,0.287638,8630,1400,9350
466451810,263242463,924,3,f,785259000,33511600,82749500000,46922100000,0.0426759,1400.17,59.7537,0.961942,0.0410517,0.174719,0.999886,7830,5860,7130
466451977,263242463,996,3,f,551914000,48330700,147757000000,42720200000,0.0875692,883.915,77.4037,0.676095,0.0592051,0.251981,0.695021,3020,4340,2950
466447471,263242463,131,2,f,288920000,780849,46495100000,448854000,0.00270265,574.828,1.55356,0.353927,0.00095654,0.0040711,0.512904,6600,5350,9090
466445737,263242463,623,1,f,24168000000,1792650000,7228960000000,2494200000000,0.0741743,1391.35,103.203,29.6059,2.19599,9.3463,1,4720,4570,3260
466450976,263242463,427,3,f,562063000,10958300,80566200000,5591140000,0.0194965,510.222,9.94755,0.688527,0.0134239,0.0571329,0.676093,6650,4740,10290
466451716,263242463,879,3,f,3096790000,361605,459718000000,152463000,0.000116768,421.63,0.0492327,3.79357,0.000442966,0.00188529,0.366398,6810,1220,6440
466450477,263242463,187,3,f,746635000,74024300,249778000000,71294300000,0.0991439,963.12,95.4875,0.914627,0.0906797,0.385939,0.745362,3620,4070,3040
466451879,263242463,951,3,f,825813000,0,154406000000,0,0,0,0,1.01162,0,0,0,0,0,0
466444711,263242463,247,1,f,3961690000,9659940,687903000000,4081790000,0.00243834,422.548,1.03031,4.85307,0.0118334,0.0503639,0.601425,6530,4140,790
466451819,263242463,928,3,f,6305080000,0,1176140000000,0,0,0,0,7.72373,0,0,0,0,0,0
466449936,263242463,1117,2,f,1646180000,45594800,154965000000,24861900000,0.0276973,545.279,15.1027,2.01657,0.0558536,0.237717,0.791508,9150,5420,6430
466445442,263242463,488,1,f,143100,12447,19387600,6536030,0.0869809,525.111,45.6746,0.000175297,1.52475e-05,6.48945e-05,0.382999,3480,3510,4200
466450856,263242463,361,3,f,1054420000,161051,183716000000,70185300,0.000152739,435.796,0.0665629,1.29166,0.000197287,0.000839667,0.276233,7170,1230,7720
466444728,263242463,254,1,f,4317840000,24600.2,694954000000,6947630,5.69734e-06,282.422,0.00160905,5.28935,3.01352e-05,0.000128258,0.0965465,9190,410,4510
466445558,263242463,558,1,f,149467000,3392570,19131100000,1377370000,0.0226978,405.997,9.21525,0.183097,0.0041559,0.0176878,0.519387,5130,1870,2110
466445181,263242463,364,1,f,27891900,77576.9,3986520000,49143800,0.00278134,633.485,1.76194,0.0341676,9.50317e-05,0.000404461,0.503671,7680,5620,4650
466446298,263242463,914,1,f,1363500,0,259935000,0,0,0,0,0.00167029,0,0,0,0,0,0
466447891,263242463,322,2,f,11165500000,292533000,2530070000000,191934000000,0.0261997,656.112,17.19,13.6777,0.358353,1.52517,0.841754,4440,1670,8570
466447617,263242463,187,2,f,373317000,39706200,136370000000,40525200000,0.10636,1020.63,108.554,0.457314,0.0486401,0.207016,0.70435,3750,4170,8530
466452097,263242463,1029,3,f,96202800,2427110,9820770000,1299810000,0.0252291,535.538,13.5112,0.117848,0.00297322,0.0126542,0.641436,8000,4060,7220
466451341,263242463,672,3,f,22883400000,4644250000,14207300000000,8748980000000,0.202953,1883.83,382.329,28.0321,5.6892,24.2136,1,4720,4570,3260
466448620,263242463,645,2,f,9046730000,30129.6,1600170000000,21444300,3.33044e-06,711.734,0.00237039,11.0822,3.69088e-05,0.000157086,0.207777,10440,3460,6590
466445348,263242463,442,1,f,220356000,8747.7,22896800000,2263360,3.9698e-05,258.738,0.0102714,0.269936,1.07159e-05,4.56077e-05,0.0876673,6160,650,5500
466446928,263242463,1097,1,f,7483590000,5243950,918607000000,2256500000,0.000700726,430.305,0.301526,9.1674,0.00642384,0.0273403,0.631498,7880,4860,5450
466450420,263242463,155,3,f,959411000,42876.3,182929000000,22280000,4.46903e-05,519.634,0.0232226,1.17528,5.25235e-05,0.000223544,0.314988,6590,3800,6880
466445987,263242463,741,1,f,60775200,3067650,14224100000,2729100000,0.0504753,889.64,44.9049,0.0744496,0.00375787,0.0159937,0.739631,7220,4680,5330
466446221,263242463,886,1,f,2162850000,4294.72,384370000000,1020240,1.98568e-06,237.556,0.000471709,2.64949,5.26103e-06,2.23913e-05,0.0614935,6640,1130,5680
466452025,263242463,1017,3,f,10298400000,1394.44,1537240000000,674606,1.35404e-07,483.781,6.55059e-05,12.6155,1.70819e-06,7.27019e-06,0.0666122,12560,2700,3980
466448982,263242463,767,2,f,1293340000,193723000,860847000000,537493000000,0.149784,2774.55,415.585,1.58434,0.23731,1.01001,1,2570,2470,6860
466447679,263242463,210,2,f,14751000,32.2834,1296580000,7881.41,2.18856e-06,244.132,0.000534296,0.01807,3.95472e-08,1.68316e-07,0.00422977,8030,6300,6560
466450274,263242463,73,3,f,5551700000,516905,137615000000,470174000,9.31074e-05,909.596,0.0846901,6.80084,0.000633208,0.00269498,0.530553,4260,3610,6380
466445172,263242463,361,1,f,527210000,47910.2,87769300000,14333300,9.08749e-05,299.17,0.027187,0.645832,5.869e-05,0.000249789,0.174874,7050,760,3080
466450146,263242463,7,3,f,993148000,900498,83289900000,470749000,0.000906711,522.765,0.473996,1.21661,0.00110311,0.00469491,0.552896,10080,4960,3600
466450560,263242463,247,3,f,7923390000,56018600,1437600000000,28518800000,0.00707003,509.095,3.59932,9.70615,0.0686228,0.292063,0.660156,6520,4070,10640
466451464,263242463,735,3,f,219901000,1071810,27457100000,422723000,0.00487404,394.403,1.92234,0.269378,0.00131296,0.00558805,0.507049,7530,3070,10760
466447375,263242463,93,2,f,27935100,139.341,15487700,38361.2,4.98804e-06,275.304,0.00137323,0.0342205,1.70693e-07,7.26481e-07,0.0236444,9460,6060,7550
466445247,263242463,393,1,f,906300,0,127761000,0,0,0,0,0.00111022,0,0,0,0,0,0
466444369,263242463,105,1,f,66310200,30385.8,3552380000,9789810,0.000458237,322.184,0.147637,0.08123,3.72226e-05,0.000158422,0.22951,10430,6870,4680
466446200,263242463,874,1,f,38079900,54680.4,3634650000,29083300,0.00143594,531.877,0.763743,0.0466479,6.69835e-05,0.000285086,0.396218,9490,3560,3650
466448550,263242463,619,2,f,176552000,137678,31671800000,78457900,0.000779813,569.867,0.444389,0.216276,0.000168655,0.000717807,0.394116,6350,7070,7780
466450558,263242463,246,3,f,384250000,14668000,52938100000,12080900000,0.038173,823.624,31.4402,0.470706,0.0179683,0.0764742,0.785233,8890,4400,7130
466450133,263242463,2,3,f,111479000,11383200,20810700000,6331930000,0.10211,556.254,56.7991,0.136562,0.0139444,0.0593483,0.629458,4490,3230,3110
466446347,263242463,931,1,f,428795000,13119900,55923900000,7823570000,0.0305972,596.312,18.2455,0.525274,0.0160719,0.0684031,0.895693,8960,6730,5160
466446537,263242463,990,1,f,118723000,440242,24026300000,189839000,0.00370815,431.215,1.59901,0.145435,0.000539296,0.00229528,0.32878,7030,3960,1020
466447858,263242463,301,2,f,319407000,282137,21995600000,202821000,0.000883316,718.874,0.634992,0.391274,0.000345618,0.00147098,0.585627,5650,4790,6880
466452232,263242463,182305709,3,f,305957000,4809640,59078100000,2445860000,0.01572,508.534,7.99415,0.374797,0.00589181,0.0250759,0.556136,5750,2360,8170
466446012,263242463,759,1,f,9589500,768.134,1702810000,271908,8.01015e-05,353.985,0.0283548,0.0117471,9.40964e-07,4.00481e-06,0.105495,8730,2940,1040
466449700,263242463,1016,2,f,1760170000,276899,106439000000,93924500,0.000157313,339.202,0.0533609,2.15621,0.000339201,0.00144366,0.467979,610,5560,7080
466451122,263242463,520,3,f,433427000,9721110,77502700000,5066880000,0.0224285,521.224,11.6903,0.530949,0.0119084,0.0506828,0.570586,6480,3470,9540
466451726,263242463,884,3,f,68985000,215061,7959750000,113600000,0.0031175,528.221,1.64673,0.0845066,0.00026345,0.00112126,0.332895,6030,5560,2380
466451796,263242463,917,3,f,8958600,0,304912000,0,0,0,0,0.0109743,0,0,0,0,0,0
466451492,263242463,757,3,f,33777000,93985.4,4084000000,46451000,0.00278253,494.237,1.37523,0.0413768,0.000115132,0.00049001,0.486409,10130,4340,5380
466449656,263242463,997,2,f,224131000000,7942650000,47951600000000,13775000000000,0.0354376,1734.31,61.4597,274.56,9.72974,41.4105,1,4160,3510,5700
466447930,263242463,345,2,f,2984430000,168208000,777888000000,118252000000,0.056362,703.012,39.6231,3.65592,0.206055,0.876984,0.720421,4500,2380,8450
466445819,263242463,656,1,f,844659000,140375000,420539000000,224681000000,0.166192,1600.58,266.003,1.03471,0.17196,0.731873,0.999348,2380,2150,4080
466446285,263242463,909,1,f,5163330000,438641,760258000000,180830000,8.49532e-05,412.25,0.0350219,6.32507,0.000537335,0.00228694,0.410118,7770,4910,1330
466451363,263242463,681,3,f,75922200,2748030,6262120000,1051290000,0.0361953,382.563,13.847,0.0930047,0.00336633,0.0143273,0.672167,8440,4620,5630
466452111,263242463,1044,3,f,38781000,28.7155,3560250000,7448.81,7.40454e-07,259.4,0.000192074,0.0475067,3.51765e-08,1.49714e-07,0.0074649,8440,4460,7830
466449479,263242463,939,2,f,8564400,40582.4,579586000,18141700,0.0047385,447.034,2.11827,0.0104914,4.97134e-05,0.000211584,0.319599,11360,6520,7090
466452258,263242463,312782590,3,f,135740000,5993.41,27142600000,2765500,4.41537e-05,461.424,0.0203735,0.166281,7.34193e-06,3.12477e-05,0.269138,8950,2380,9560
466445232,263242463,385,1,f,3329310000,133227,530069000000,42312700,4.00164e-05,317.599,0.0127092,4.0784,0.000163203,0.000694604,0.249413,8060,560,3410
466448488,263242463,599,2,f,75195000,6686990,21537900000,6800440000,0.0889287,1016.97,90.4374,0.0921139,0.00819156,0.0348639,0.804626,7030,4780,5760
466447097,263242463,312782586,1,f,20585700,0,3852240000,0,0,0,0,0.0252175,0,0,0,0,0,0
466448090,263242463,417,2,f,456684000,365387,87598600000,184609000,0.000800087,505.241,0.404237,0.559438,0.000447599,0.00190501,0.446518,8210,1650,8750
466448045,263242463,395,2,f,496350000,589517,24772000000,269867000,0.0011877,457.777,0.543703,0.608029,0.000722158,0.00307355,0.526659,12710,6090,5860
466450826,263242463,344,3,f,410760000,6098200,75439000000,3118450000,0.0148461,511.372,7.59191,0.503181,0.0074703,0.0317941,0.575406,6110,5260,9680
466444405,263242463,119,1,f,719536000,9361450,153521000000,6078280000,0.0130104,649.288,8.44751,0.881431,0.0114678,0.0488077,0.600004,3600,3800,3790
466447598,263242463,180,2,f,306517000,29014600,102210000000,29124400000,0.0946593,1003.78,95.0174,0.375483,0.0355429,0.151273,0.810667,3460,4350,8770
466445686,263242463,609,1,f,23816700,2963200,6572420000,2404310000,0.124417,811.39,100.95,0.0291755,0.00362991,0.0154492,0.636166,7350,4560,5510
466448341,263242463,531,2,f,51054300,14554.3,6263760000,7349050,0.000285075,504.94,0.143946,0.0625415,1.7829e-05,7.58815e-05,0.244652,8040,2820,6170
466444145,263242463,7,1,f,496574000,431550,41829300000,223760000,0.000869055,518.502,0.450607,0.608303,0.000528649,0.00224997,0.552896,10080,4960,3600
