id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468685075,127649005,281,3,f,112484000,0,29105100000,0,0,0,0,0.137793,0,0,0,0,0,0
468682732,127649005,582,1,f,164044000,0,38700900000,0,0,0,0,0.200954,0,0,0,0,0,0
468685461,127649005,920,3,f,3521130000,178167,1037440000000,36638900,5.05993e-05,205.644,0.0104054,4.31338,0.000218254,0.000343743,0.240771,10490,3650,7230
468682405,127649005,258,1,f,974437000,157574000,1039900000000,850899000000,0.161708,5399.98,873.221,1.19369,0.193029,0.304014,1,5220,3860,4790
468682734,127649005,583,1,f,222730000,1742.62,45391300000,1394240,7.82392e-06,800.084,0.00625979,0.272844,2.13471e-06,3.3621e-06,0.149506,4120,5040,3260
468684152,127649005,567,2,f,121684000000,3615590000,51773200000000,22378300000000,0.029713,6189.39,183.905,149.063,4.4291,6.97568,1,5500,3660,5700
468683051,127649005,847,1,f,327571000,0,95929400000,0,0,0,0,0.401275,0,0,0,0,0,0
468682208,127649005,78,1,f,418124000,372160,8273660000,31456100,0.00089007,84.5231,0.0752315,0.512202,0.000455895,0.00071802,0.299968,8810,6450,4220
468684535,127649005,874,2,f,38079900,4438.69,3979780000,321610,0.000116563,72.456,0.00844566,0.0466479,5.4374e-06,8.56372e-06,0.117425,9480,3610,7990
468684690,127649005,978,2,f,294982000,32974.9,7077140000,2048940,0.000111786,62.1364,0.00694599,0.361353,4.03943e-05,6.36196e-05,0.0641808,11750,6760,7260
468683053,127649005,848,1,f,460051000,418457,5147510000,1160020000,0.000909589,2772.14,2.52151,0.563563,0.00051261,0.000807344,0.663663,8050,4360,2960
468682612,127649005,440,1,f,84699900,0,14222100000,0,0,0,0,0.103757,0,0,0,0,0,0
468683314,127649005,1029,1,f,48101400,0,3421570000,0,0,0,0,0.0589242,0,0,0,0,0,0
468685466,127649005,928,3,f,6305080000,294774,1874870000000,46074300,4.67519e-05,156.303,0.00730748,7.72373,0.000361099,0.000568718,0.294847,10100,4500,8010
468685573,127649005,1081,3,f,85249800,1476590,15361700000,1042890000,0.0173207,706.286,12.2334,0.104431,0.00180882,0.00284883,0.571694,3760,3230,6450
468682500,127649005,338,1,f,10008000,581816,3249070000,1400270000,0.0581351,2406.73,139.915,0.0122598,0.000712725,0.00112252,0.960486,5670,3610,5510
468685538,127649005,1022,3,f,1450180000,4208.57,189036000000,437811,2.9021e-06,104.028,0.000301901,1.77647,5.1555e-06,8.11974e-06,0.0425965,5590,5060,7360
468685223,127649005,533,3,f,970263000,1817,234828000000,135536,1.87269e-06,74.5934,0.00013969,1.18857,2.22582e-06,3.50559e-06,0.0310208,9120,370,4220
468685477,127649005,940,3,f,947668000,323119,50442700000,138500000,0.000340963,428.636,0.146149,1.16089,0.000395821,0.000623405,0.421341,3870,3330,6520
468684370,127649005,737,2,f,121828000,7735500,22389700000,9271810000,0.0634954,1198.61,76.106,0.149239,0.00947598,0.0149243,0.999979,5190,4080,6100
468685586,127649005,1100,3,f,1566190000,20328.9,265970000000,2820800,1.29799e-05,138.758,0.00180105,1.91858,2.4903e-05,3.92213e-05,0.0710709,7610,2660,6230
468683436,127649005,1114,1,f,34484400,0,9977340000,0,0,0,0,0.0422434,0,0,0,0,0,0
468682320,127649005,181,1,f,172864000,4359.89,38951300000,5646830,2.52215e-05,1295.18,0.0326663,0.211758,5.34086e-06,8.41168e-06,0.138378,6160,5140,5620
468683133,127649005,909,1,f,5163330000,1084450,944511000000,775264000,0.000210029,714.892,0.150148,6.32507,0.00132845,0.00209226,0.66555,10010,4440,1630
468684271,127649005,653,2,f,9112500,0,713980000,0,0,0,0,0.0111628,0,0,0,0,0,0
468682753,127649005,599,1,f,75195000,0,14326100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468685557,127649005,1049,3,f,1187680000,87045,190927000000,7649580,7.32902e-05,87.8807,0.00644079,1.4549,0.00010663,0.000167939,0.200189,10360,4960,9210
468682329,127649005,189,1,f,28740600,0,6123410000,0,0,0,0,0.0352072,0,0,0,0,0,0
468685125,127649005,354,3,f,25630900000,1742110,1811000000000,129505000,6.79693e-05,74.3379,0.0050527,31.3978,0.00213409,0.00336112,0.283082,11740,5140,3470
468682760,127649005,604,1,f,61013700,0.59055,7326050000,161.525,9.67897e-09,273.517,2.64736e-06,0.0747418,7.23424e-10,1.13937e-09,0.000300761,10290,4730,5640
468682971,127649005,783,1,f,135370000,0,26961700000,0,0,0,0,0.165828,0,0,0,0,0,0
468685082,127649005,294,3,f,5722470000,43114.6,1261040000000,4309500,7.53426e-06,99.9547,0.000753084,7.01003,5.28154e-05,8.31824e-05,0.122403,8720,2890,7680
468683531,127649005,23,2,f,261256000,131116,51753900000,49328900,0.000501867,376.225,0.188815,0.320038,0.000160617,0.000252966,0.238523,5810,7190,7490
468685632,127649005,312782616,3,f,276041000,87102.7,86053700000,88283900,0.000315543,1013.56,0.319822,0.33815,0.000106701,0.00016805,0.603127,8090,1410,8680
468685037,127649005,218,3,f,975060000,3833.86,142895000000,1216620,3.93192e-06,317.336,0.00124774,1.19445,4.69648e-06,7.39679e-06,0.09367,7400,3010,6910
468682322,127649005,184,1,f,337540000,30594.3,75002500000,3764240,9.06393e-05,123.037,0.011152,0.413486,3.74781e-05,5.90267e-05,0.230416,1850,2760,5300
468685142,127649005,380,3,f,22046400,5178.27,824979000,649909,0.00023488,125.507,0.0294792,0.0270068,6.34338e-06,9.9906e-06,0.126265,12910,4820,4580
468685012,127649005,177,3,f,19591200,0,2649140000,0,0,0,0,0.0239992,0,0,0,0,0,0
468683362,127649005,1069,1,f,17398800,733.077,48365100,17494.7,4.21338e-05,23.8647,0.00100551,0.0213135,8.9802e-07,1.41435e-06,0.0393012,11430,7350,5610
468685174,127649005,440,3,f,169400000,19825.1,27439500000,7417170,0.000117032,374.13,0.043785,0.207515,2.42858e-05,3.82492e-05,0.219507,3770,4250,7370
468684508,127649005,851,2,f,289858000,16603.1,46313000000,3044170,5.72803e-05,183.349,0.0105023,0.355076,2.03388e-05,3.20329e-05,0.172689,8240,2010,6090
468684050,127649005,452,2,f,73296000,497818,12547500000,608666000,0.00679188,1222.67,8.30422,0.0897876,0.000609827,0.000960456,0.936505,5200,4720,5790
468685080,127649005,290,3,f,6176120000,9829800,870136000000,4803950000,0.00159158,488.712,0.777826,7.56575,0.0120415,0.018965,0.534667,4500,5040,6040
468684859,127649005,1113,2,f,38918700,27912,6752900000,11771700,0.000717187,421.743,0.302468,0.0476754,3.41922e-05,5.38515e-05,0.179916,6090,4330,6130
468685347,127649005,733,3,f,1444000000,139.417,225675000000,13228.9,9.65494e-08,94.8875,9.16133e-06,1.7689,1.70786e-07,2.68982e-07,0.00720249,7320,3910,8090
468684268,127649005,648,2,f,2417570000,0,696547000000,0,0,0,0,2.96153,0,0,0,0,0,0
468685287,127649005,639,3,f,516107000,51885,106558000000,22274900,0.000100531,429.313,0.0431595,0.632231,6.35591e-05,0.000100103,0.268616,5910,6980,8030
468684046,127649005,450,2,f,143347000,8789.85,30464400000,849424,6.13189e-05,96.6369,0.00592566,0.1756,1.07676e-05,1.69585e-05,0.0597138,5090,1100,8070
468685547,127649005,1035,3,f,708674000,0,221198000000,0,0,0,0,0.868126,0,0,0,0,0,0
468685663,127649005,983,2,t,736.646,736.646,10643400,10643400,1,14448.5,14448.5,9.02391e-07,9.02391e-07,1.42124e-06,0.0713556,8170,4710,8190
468685060,127649005,255,3,f,367090000,10909400,208311000000,98983300000,0.0297187,9073.19,269.643,0.449685,0.013364,0.0210479,1,6090,3420,4350
468685358,127649005,757,3,f,33777000,0,3154790000,0,0,0,0,0.0413768,0,0,0,0,0,0
468685232,127649005,557,3,f,39990600,3532.62,5407050000,844926,8.83363e-05,239.178,0.0211281,0.0489885,4.32746e-06,6.8156e-06,0.0973447,7860,6220,6940
468684248,127649005,619,2,f,176552000,83633.4,38500600000,31169300,0.000473704,372.689,0.176544,0.216276,0.000102451,0.000161357,0.310471,5920,7250,7590
468684082,127649005,485,2,f,11441700000,1903610,2674540000000,1052980000,0.000166374,553.153,0.0920305,14.0161,0.00233192,0.00367269,0.48836,4060,3750,6560
468683310,127649005,1026,1,f,77474700,5.68851,11091100000,401.04,7.34241e-08,70.5,5.1764e-06,0.0949065,6.96842e-09,1.0975e-08,0.0027803,5740,2240,3790
468685513,127649005,988,3,f,566278000,102329,134432000000,75849600,0.000180704,741.234,0.133944,0.693691,0.000125353,0.000197426,0.404448,8200,4230,10150
468684472,127649005,827,2,f,210684000,6852230,59683200000,6426540000,0.0325238,937.876,30.5033,0.258088,0.00839398,0.0132202,0.543957,4160,3380,6110
468683798,127649005,254,2,f,4317840000,177626,1020010000000,67449300,4.11377e-05,379.727,0.0156211,5.28935,0.000217592,0.0003427,0.420349,10300,1920,8320
468683019,127649005,824,1,f,354401000,254610,24595400000,144891000,0.000718424,569.071,0.408835,0.434141,0.000311898,0.000491228,0.54754,5910,3740,5290
468684109,127649005,519,2,f,768330000,911.009,83957800000,47436.8,1.1857e-06,52.0706,6.17401e-05,0.941204,1.11599e-06,1.75764e-06,0.0267384,12140,3540,6760
468685083,127649005,295,3,f,1457210000,9087100,420269000000,7875820000,0.00623597,866.703,5.40473,1.78508,0.0111317,0.017532,0.723146,7590,5590,8830
468685098,127649005,319,3,f,975296000,3839670,249741000000,3073400000,0.00393693,800.433,3.15125,1.19474,0.00470359,0.007408,0.591306,7650,5610,8680
468683832,127649005,281,2,f,56241900,0,15763900000,0,0,0,0,0.0688963,0,0,0,0,0,0
468685312,127649005,679,3,f,609556000,4074.2,41166900000,1392480,6.68388e-06,341.779,0.00228441,0.746706,4.99089e-06,7.86049e-06,0.262406,9080,5100,5850
468685486,127649005,951,3,f,825813000,577.018,299175000000,44831.3,6.98727e-07,77.6949,5.42875e-05,1.01162,7.06846e-07,1.11326e-06,0.0248209,12290,3480,6180
468683087,127649005,878,1,f,346000000,154712,68613000000,31321200,0.000447144,202.449,0.0905236,0.423851,0.000189522,0.000298491,0.222605,4680,2000,2160
468684800,127649005,1058,2,f,218434000,0,56632600000,0,0,0,0,0.267581,0,0,0,0,0,0
468685350,127649005,741,3,f,121550000,0,23433900000,0,0,0,0,0.148899,0,0,0,0,0,0
468685356,127649005,754,3,f,3417520000,449011,723297000000,139714000,0.000131385,311.16,0.0408818,4.18646,0.000550038,0.000866291,0.352427,4210,6660,6150
468684330,127649005,702,2,f,393419000,0,125879000000,0,0,0,0,0.481938,0,0,0,0,0,0
468685062,127649005,258,3,f,1948870000,410871000,2940320000000,2555080000000,0.210825,6218.7,1311.06,2.38737,0.503317,0.792707,1,5220,3860,4790
468684742,127649005,1015,2,f,307039000,182155,82322300000,176369000,0.000593264,968.238,0.574421,0.376122,0.00022314,0.000351438,0.443009,3470,2640,6300
468685111,127649005,335,3,f,241000000,96560.7,50079900000,56931400,0.000400666,589.592,0.23623,0.295225,0.000118287,0.000186298,0.364968,8520,4280,10030
468685017,127649005,186,3,f,289037000,6639.3,35693100000,3566730,2.29704e-05,537.215,0.0123401,0.35407,8.13314e-06,1.28094e-05,0.139866,6310,3320,6130
468684768,127649005,1031,2,f,191085000,9807.57,11171100000,635464,5.13256e-05,64.7932,0.00332555,0.234079,1.20143e-05,1.89221e-05,0.0464735,6810,5080,7970
468685396,127649005,824,3,f,708802000,890936,58109200000,439954000,0.00125696,493.811,0.620701,0.868283,0.0010914,0.00171891,0.673784,5880,3540,6370
468685279,127649005,629,3,f,649141000,0,120212000000,0,0,0,0,0.795198,0,0,0,0,0,0
468682687,127649005,530,1,f,33043500,12846.2,2948610000,5460650,0.000388768,425.077,0.165256,0.0404783,1.57366e-05,2.47847e-05,0.120207,5740,2650,5460
468683982,127649005,393,2,f,906300,0,151410000,0,0,0,0,0.00111022,0,0,0,0,0,0
468685251,127649005,590,3,f,827215000,0,193267000000,0,0,0,0,1.01334,0,0,0,0,0,0
468683041,127649005,841,1,f,128419000,63623.5,1218250000,4568540,0.000495436,71.8059,0.0355752,0.157314,7.79388e-05,0.000122751,0.262682,9600,7000,5570
468684414,127649005,780,2,f,141285000,2981160,44275800000,2202960000,0.0211003,738.961,15.5923,0.173074,0.00365192,0.00575164,0.519625,7750,6240,8320
468683514,127649005,10,2,f,1216990000,29859.1,267538000000,2986610,2.45353e-05,100.023,0.0024541,1.49081,3.65774e-05,5.76082e-05,0.122403,8720,2890,7680
468682421,127649005,274,1,f,323979000,0,59394700000,0,0,0,0,0.396875,0,0,0,0,0,0
468685345,127649005,729,3,f,427540000,27706.7,92015700000,15491300,6.4805e-05,559.118,0.0362337,0.523736,3.39407e-05,5.34554e-05,0.270543,8100,4130,10130
468683256,127649005,989,1,f,229818000,816.19,16847100000,61778,3.55147e-06,75.6907,0.000268813,0.281527,9.99833e-07,1.5747e-06,0.0265186,11190,3950,4600
468685409,127649005,843,3,f,843908000,8880220,233049000000,11322700000,0.0105227,1275.05,13.417,1.03379,0.0108783,0.0171329,1,9350,4810,8940
468683753,127649005,217,2,f,160678000,2580.85,14517700000,144358,1.60623e-05,55.9343,0.000898433,0.19683,3.16155e-06,4.97932e-06,0.0438788,10950,4030,6510
468685176,127649005,442,3,f,440712000,74155.9,88278500000,23273900,0.000168264,313.85,0.0528097,0.539872,9.0841e-05,0.000143071,0.420349,10300,1920,8320
468684368,127649005,735,2,f,109950000,2152.07,19611400000,258166,1.95732e-05,119.962,0.00234803,0.134689,2.63629e-06,4.15207e-06,0.0358995,7390,2450,10510
468685177,127649005,443,3,f,851674000,21935.7,40511900000,4794770,2.5756e-05,218.582,0.00562982,1.0433,2.68713e-05,4.23213e-05,0.185131,9410,2900,8930
468685391,127649005,816,3,f,233820000,0,70342100000,0,0,0,0,0.28643,0,0,0,0,0,0
468682864,127649005,689,1,f,13762800,33273.2,1151520000,13264400,0.00241762,398.65,0.963786,0.0168594,4.07597e-05,6.41952e-05,0.187475,5220,6780,4790
468684281,127649005,665,2,f,569020000,452012,31953900000,51009600,0.00079437,112.85,0.0896447,0.697049,0.000553715,0.000872082,0.332175,5080,6870,8540
468682871,127649005,694,1,f,277589000,0,65210000000,0,0,0,0,0.340046,0,0,0,0,0,0
468682901,127649005,711,1,f,134024000,0,10128400000,0,0,0,0,0.16418,0,0,0,0,0,0
468682338,127649005,201,1,f,792888000,4.72365,200793000000,777.686,5.95753e-09,164.637,9.80827e-07,0.971288,5.78648e-09,9.1135e-09,0.0012412,6520,1530,1820
468683941,127649005,361,2,f,527210000,1779.19,145598000000,175308,3.37472e-06,98.5324,0.000332519,0.645832,2.1795e-06,3.43264e-06,0.0269927,6880,650,8300
468684273,127649005,656,2,f,844659000,55190.3,165747000000,5744970,6.53403e-05,104.094,0.00680153,1.03471,6.76081e-05,0.00010648,0.216381,2540,2580,8240
468683210,127649005,959,1,f,127209000,63292.3,17372200000,6984580,0.000497547,110.354,0.0549065,0.155831,7.7533e-05,0.000122112,0.167193,8570,2960,680
468683212,127649005,960,1,f,4132880000,465015,162341000000,37667500,0.000112516,81.0029,0.00911411,5.06278,0.000569643,0.000897168,0.299968,8810,6450,4220
468682389,127649005,246,1,f,192125000,0,18586600000,0,0,0,0,0.235353,0,0,0,0,0,0
468684292,127649005,673,2,f,9695700,31054.4,600955000,5938610,0.00320291,191.232,0.6125,0.0118772,3.80417e-05,5.99143e-05,0.334235,8100,5780,6370
468684979,127649005,127,3,f,300985000,11773.7,67845600000,6903690,3.91171e-05,586.367,0.022937,0.368707,1.44227e-05,2.27153e-05,0.205413,5890,4570,6230
468684561,127649005,895,2,f,921157000,230267,198828000000,142647000,0.000249976,619.486,0.154857,1.12842,0.000282077,0.000444262,0.404448,8200,4230,10150
468685081,127649005,292,3,f,66119400,10554.1,11982400000,4612900,0.000159622,437.072,0.0697662,0.0809963,1.29288e-05,2.03623e-05,0.132266,6280,6470,7390
468682532,127649005,364,1,f,27891900,0,3334010000,0,0,0,0,0.0341676,0,0,0,0,0,0
468685273,127649005,620,3,f,216106000,167771,52192100000,136130000,0.000776337,811.401,0.629921,0.26473,0.00020552,0.000323686,0.409259,3260,3370,6150
468682693,127649005,534,1,f,73809900,0,7066270000,0,0,0,0,0.0904171,0,0,0,0,0,0
468684351,127649005,721,2,f,429577000,59122.2,126392000000,67732600,0.000137629,1145.64,0.157673,0.526232,7.24248e-05,0.000114066,0.638551,8040,1090,8660
468685090,127649005,305,3,f,145964000,1926.81,26645200000,942931,1.32006e-05,489.374,0.00646003,0.178806,2.36034e-06,3.71746e-06,0.0889914,9250,2030,8600
468683634,127649005,122,2,f,58049100,0,3301660000,0,0,0,0,0.0711101,0,0,0,0,0,0
468683986,127649005,395,2,f,496350000,9458.19,40534500000,523488,1.90555e-05,55.3476,0.00105468,0.608029,1.15863e-05,1.8248e-05,0.0396093,12770,6840,7270
468682629,127649005,463,1,f,2495940000,572346000,4178870000000,3490980000000,0.229311,6099.43,1398.66,3.05752,0.701123,1.10425,1,7740,4060,2000
468682855,127649005,680,1,f,506700,0,40974900,0,0,0,0,0.000620708,0,0,0,0,0,0
468684355,127649005,725,2,f,15439500,0,1661770000,0,0,0,0,0.0189134,0,0,0,0,0,0
468684816,127649005,1073,2,f,14027500000,790975,3279360000000,119891000,5.63873e-05,151.574,0.00854684,17.1837,0.000968945,0.00152605,0.342812,12340,5050,8470
468683724,127649005,190,2,f,242003000,26994.7,310063000,1478400,0.000111547,54.7663,0.00610903,0.296453,3.30685e-05,5.20818e-05,0.20754,12500,7380,6000
468685220,127649005,528,3,f,46148500000,1756000,11905100000000,268282000,3.80511e-05,152.78,0.00581345,56.532,0.00215111,0.00338792,0.342812,12340,5050,8470
468685007,127649005,165,3,f,550937000,40713.4,93555700000,9080370,7.38984e-05,223.032,0.0164817,0.674898,4.98739e-05,7.85496e-05,0.334531,10220,4720,5670
468685640,127649005,312782648,3,f,116597000,9471.49,27394500000,5978090,8.12328e-05,631.167,0.0512715,0.142831,1.16026e-05,1.82737e-05,0.12555,9130,2870,9700
468685410,127649005,844,3,f,3427570000,1682.47,732566000000,453778,4.90863e-07,269.71,0.000132391,4.19877,2.06102e-06,3.24604e-06,0.115249,5230,1950,6670
468685528,127649005,1009,3,f,41653100000,404063000,4832400000000,2533630000000,0.00970066,6270.4,60.827,51.0251,0.494977,0.779572,1,7910,4480,1760
468684752,127649005,1021,2,f,561557000,141507,108836000000,91919400,0.00025199,649.575,0.163687,0.687907,0.000173346,0.000273014,0.349762,4000,2400,6480
468682422,127649005,275,1,f,1401930000,201537000,1331470000000,1063190000000,0.143757,5275.38,758.373,1.71737,0.246883,0.388833,1,5220,3860,4790
468683188,127649005,944,1,f,416334000,922.055,131541000000,59353.6,2.2147e-06,64.3709,0.000142562,0.510009,1.12952e-06,1.77895e-06,0.0237163,12430,3120,5180
468685140,127649005,378,3,f,5269680000,209469,1328230000000,30775200,3.975e-05,146.92,0.00584006,6.45536,0.0002566,0.000404136,0.212946,4660,3770,1360
468685332,127649005,705,3,f,11606400,455.507,1009350000,37353,3.92462e-05,82.003,0.00321831,0.0142178,5.57996e-07,8.78825e-07,0.0518083,10480,4400,6760
468683031,127649005,835,1,f,1403490000,79256.7,255678000000,32050200,5.64712e-05,404.384,0.0228361,1.71927,9.70895e-05,0.000152913,0.418257,5030,6840,4670
468682384,127649005,239,1,f,945303000,24352700,428997000000,183064000000,0.0257618,7517.22,193.657,1.158,0.029832,0.0469844,1,6720,3110,3580
468684438,127649005,800,2,f,182028000,27786.3,42044400000,26702800,0.000152649,961.006,0.146696,0.222984,3.40382e-05,5.3609e-05,0.500422,4580,5140,8580
468683971,127649005,381,2,f,753517000,4794.42,131479000000,3817050,6.36272e-06,796.145,0.00506564,0.923058,5.87316e-06,9.25003e-06,0.151682,8460,5120,7890
468685225,127649005,536,3,f,1103370000,61055,288308000000,34607000,5.53349e-05,566.818,0.0313648,1.35163,7.47923e-05,0.000117795,0.275856,6920,5660,8560
468682281,127649005,147,1,f,7392600,0,975413000,0,0,0,0,0.00905593,0,0,0,0,0,0
468682362,127649005,222,1,f,7367400,2017.84,278712000,144003,0.000273888,71.365,0.019546,0.00902507,2.47185e-06,3.89309e-06,0.025413,12130,6670,5660
468685585,127649005,1099,3,f,3020000000,226708000,1675090000000,1392910000000,0.0750691,6144.06,461.229,3.6995,0.277718,0.437396,1,7590,3920,2460
468683902,127649005,331,2,f,377554000,425774,53907600000,222121000,0.00112772,521.687,0.588316,0.462503,0.000521573,0.00082146,0.401584,7880,5810,6210
468684840,127649005,1093,2,f,1393020000,6016.51,62975400000,397333,4.31905e-06,66.0405,0.000285232,1.70645,7.37023e-06,1.16079e-05,0.0244303,10340,6270,6720
468683677,127649005,154,2,f,79315200,0,9026750000,0,0,0,0,0.0971611,0,0,0,0,0,0
468682623,127649005,453,1,f,13800300000,482760,3688660000000,80647100,3.49818e-05,167.054,0.00584386,16.9054,0.000591382,0.000931406,0.222605,4680,2000,2160
468683001,127649005,806,1,f,741623000,211.518,186368000000,54541.7,2.85209e-07,257.859,7.35436e-05,0.908489,2.59109e-07,4.08088e-07,0.0361507,4720,3750,1420
468684861,127649005,1117,2,f,1646180000,12061.6,109207000000,2895590,7.32702e-06,240.066,0.00175897,2.01657,1.47755e-05,2.32709e-05,0.277902,9070,5100,5850
468682556,127649005,382,1,f,3901900000,612057000,5249330000000,4096750000000,0.156861,6693.43,1049.94,4.77983,0.749769,1.18086,1,8510,4170,1500
468685162,127649005,417,3,f,913369000,179746,237113000000,140909000,0.000196795,783.935,0.154274,1.11888,0.000220189,0.00034679,0.603127,8090,1410,8680
468682512,127649005,347,1,f,66788100,1238.42,11305700000,641999,1.85426e-05,518.4,0.00961248,0.0818154,1.51707e-06,2.38933e-06,0.0841994,6260,6370,5590
468684924,127649005,23,3,f,522511000,240713,104029000000,79770400,0.000460685,331.392,0.152667,0.640076,0.000294873,0.000464415,0.277761,5810,7080,4060
468684970,127649005,115,3,f,6532200,0,1033320000,0,0,0,0,0.00800194,0,0,0,0,0,0
468685322,127649005,694,3,f,555178000,11.3812,126572000000,3494.84,2.05e-08,307.072,6.29499e-06,0.680093,1.39419e-08,2.1958e-08,0.00360985,4360,5220,8630
468682551,127649005,379,1,f,83221200,7735.53,3606020000,397559,9.29514e-05,51.3939,0.00477714,0.101946,9.47602e-06,1.49244e-05,0.0422651,12260,7190,5690
468682297,127649005,158,1,f,23634000,0,1382310000,0,0,0,0,0.0289516,0,0,0,0,0,0
468685249,127649005,588,3,f,493553000,232382,134535000000,158748000,0.000470836,683.131,0.321643,0.604602,0.000284669,0.000448343,0.415022,4610,2920,5960
468684296,127649005,677,2,f,858344000,30768.4,196741000000,4659670,3.58462e-05,151.444,0.00542868,1.05147,3.76913e-05,5.93624e-05,0.12205,6240,4860,10600
468684790,127649005,1048,2,f,850137000,5639.26,29143000000,347232,6.63336e-06,61.574,0.000408442,1.04142,6.9081e-06,1.088e-05,0.03246,11830,6480,6370
468685667,127649005,1080,2,t,508670000,508607000,6747290000000,6746430000000,0.999876,13264.5,13262.9,0.623121,0.623044,0.981273,1,8230,4730,8200
468683963,127649005,377,2,f,65389500,3109.23,13724400000,1807160,4.75494e-05,581.223,0.0276368,0.0801021,3.80881e-06,5.99874e-06,0.11538,9520,2360,9110
468685390,127649005,814,3,f,206861000,884254,44367200000,629055000,0.00427462,711.396,3.04095,0.253405,0.00108321,0.00170602,0.470115,3850,3830,6320
468683023,127649005,827,1,f,210684000,100767,52162100000,78200400,0.000478287,776.05,0.371174,0.258088,0.00012344,0.000194414,0.266526,4090,3380,5320
468684710,127649005,991,2,f,2783880000,136338000,1012770000000,773430000000,0.048974,5672.9,277.825,3.41025,0.167014,0.263041,1,5560,3660,5700
468685139,127649005,377,3,f,130779000,3109.23,29148900000,1807160,2.37747e-05,581.223,0.0138184,0.160204,3.80881e-06,5.99874e-06,0.11538,9520,2360,9110
468685128,127649005,361,3,f,1054420000,4347.74,276854000000,551111,4.12335e-06,126.758,0.000522667,1.29166,5.32598e-06,8.38824e-06,0.0788797,6890,590,3240
468685250,127649005,589,3,f,1388700000,16066700,287687000000,11514500000,0.0115696,716.666,8.29156,1.70116,0.0196817,0.0309981,0.623778,2830,4670,6430
468684722,127649005,1002,2,f,1028330000,3831.42,252737000000,1122970,3.72586e-06,293.096,0.00109203,1.2597,4.69348e-06,7.39208e-06,0.0434529,8430,2940,9920
468684762,127649005,1027,2,f,80088300,2342.49,16367700000,1574770,2.92489e-05,672.264,0.019663,0.0981082,2.86955e-06,4.51945e-06,0.0961463,8910,2900,10030
468683815,127649005,269,2,f,68850000,169258,11386800000,111765000,0.00245837,660.324,1.62332,0.0843413,0.000207342,0.000326556,0.411317,10270,2220,8530
468685598,127649005,1123,3,f,673843000,45076.3,1257930000,3100970,6.68944e-05,68.7938,0.00460192,0.825457,5.52185e-05,8.69672e-05,0.182851,11640,5470,3290
468682151,127649005,21,1,f,569020000,532679,24478700000,49262800,0.000936134,92.4812,0.0865748,0.697049,0.000652532,0.00102771,0.361279,4860,6710,2850
468682798,127649005,632,1,f,713803000,8604770,132588000000,17941700000,0.0120548,2085.09,25.1354,0.874408,0.0105408,0.0166015,1,8690,4550,3140
468683119,127649005,902,1,f,100448000,0,24626300000,0,0,0,0,0.123049,0,0,0,0,0,0
468682144,127649005,14,1,f,774000,0,152841000,0,0,0,0,0.00094815,0,0,0,0,0,0
468685126,127649005,356,3,f,12895200,0,1261340000,0,0,0,0,0.0157966,0,0,0,0,0,0
468683924,127649005,347,2,f,66788100,46399.8,11232200000,35045000,0.000694732,755.284,0.52472,0.0818154,5.68398e-05,8.95207e-05,0.423133,6310,6020,5950
468684666,127649005,962,2,f,1468570000,0,336450000000,0,0,0,0,1.799,0,0,0,0,0,0
468685700,127649005,10703,3,t,19761400,19756500,254496000000,254427000000,0.99975,12878.2,12874.9,0.0242078,0.0242017,0.0381169,1,8510,5050,8490
468683574,127649005,66,2,f,2637000,123.357,205680000,21059.1,4.67793e-05,170.717,0.00798601,0.00323033,1.51112e-07,2.37997e-07,0.0136696,7930,4630,8220
468685094,127649005,313,3,f,32811800000,3542100,5123370000000,605294000,0.000107952,170.885,0.0184474,40.1944,0.00433908,0.0068339,0.999288,8660,4730,8080
468685120,127649005,347,3,f,133576000,47638.3,22537900000,35687000,0.000356637,749.125,0.267166,0.163631,5.83569e-05,9.191e-05,0.423133,6310,6020,5950
468683533,127649005,26,2,f,548428000,0,114981000000,0,0,0,0,0.671824,0,0,0,0,0,0
468685166,127649005,425,3,f,575302000,222088,123118000000,139888000,0.000386037,629.876,0.243155,0.704744,0.000272057,0.000428481,0.411317,10270,2220,8530
468684609,127649005,926,2,f,1348390000,87664600,498393000000,151918000000,0.0650142,1732.95,112.666,1.65178,0.107389,0.169134,1,9250,5430,8630
468685523,127649005,1004,3,f,78892200,3479.13,12370500000,889818,4.40998e-05,255.759,0.0112789,0.0966429,4.26193e-06,6.7124e-06,0.230952,7600,6350,6480
468682815,127649005,647,1,f,877930000,2949.33,199752000000,785610,3.35941e-06,266.369,0.000894843,1.07546,3.61293e-06,5.69023e-06,0.0824137,6720,7330,3230
468684255,127649005,629,2,f,324571000,0,66471800000,0,0,0,0,0.397599,0,0,0,0,0,0
468685206,127649005,501,3,f,99547200,0,25934300000,0,0,0,0,0.121945,0,0,0,0,0,0
468685613,127649005,182305709,3,f,305957000,0,75460700000,0,0,0,0,0.374797,0,0,0,0,0,0
468682617,127649005,445,1,f,231073000,0,10094300000,0,0,0,0,0.283065,0,0,0,0,0,0
