id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464449010,309564818,180,1,f,306517000,0,100754000000,0,0,0,0,0.375483,0,0,0,0,0,0
464452029,309564818,1090,2,f,659646000,0,264990000000,0,0,0,0,0.808066,0,0,0,0,0,0
464453116,309564818,694,3,f,555178000,0,179798000000,0,0,0,0,0.680093,0,0,0,0,0,0
464453222,309564818,783,3,f,270740000,0,67827900000,0,0,0,0,0.331656,0,0,0,0,0,0
464453137,309564818,706,3,f,71953200,7180.25,18110600000,4978190,9.97906e-05,693.316,0.0691865,0.0881427,8.79581e-06,0.00158011,0.12434,7780,2750,6420
464453632,309564818,912,3,f,109631000,0,36087800000,0,0,0,0,0.134298,0,0,0,0,0,0
464450350,309564818,136,2,f,1080390000,0,320372000000,0,0,0,0,1.32348,0,0,0,0,0,0
464452240,309564818,42,3,f,306497000,0,74825900000,0,0,0,0,0.375459,0,0,0,0,0,0
464449959,309564818,998,1,f,162446000,0,47023000000,0,0,0,0,0.198997,0,0,0,0,0,0
464451387,309564818,752,2,f,959182000,12611.2,20723200000,6387850,1.31478e-05,506.523,0.00665968,1.175,1.54487e-05,0.00277525,0.152595,8890,6540,6960
464449130,309564818,290,1,f,3088060000,8099.18,807831000000,2822740,2.62274e-06,348.521,0.000914081,3.78287,9.92149e-06,0.00178233,0.178139,7280,6830,4560
464450411,309564818,181,2,f,172864000,0,55045900000,0,0,0,0,0.211758,0,0,0,0,0,0
464452610,309564818,269,3,f,137700000,1605.48,24243500000,711238,1.16592e-05,443.008,0.00516513,0.168683,1.96671e-06,0.000353306,0.0716177,10160,2270,9530
464454389,309564818,312782598,3,f,12389400,2165.8,2540000000,887234,0.000174811,409.657,0.0716124,0.015177,2.6531e-06,0.000476612,0.118417,9280,2570,9270
464452127,309564818,312782586,2,f,20585700,42323.7,5987150000,23466000,0.00205598,554.441,1.13992,0.0252175,5.18466e-05,0.00931388,0.308463,8790,1860,9600
464454417,309564818,312782624,3,f,38503800,0,7169980000,0,0,0,0,0.0471672,0,0,0,0,0,0
464451057,309564818,587,2,f,13647600,0,4070580000,0,0,0,0,0.0167183,0,0,0,0,0,0
464452934,309564818,556,3,f,465007000,0,127163000000,0,0,0,0,0.569633,0,0,0,0,0,0
464449086,309564818,250,1,f,241276000,0,58054800000,0,0,0,0,0.295564,0,0,0,0,0,0
464453777,309564818,957,3,f,1980370000,0,780190000000,0,0,0,0,2.42595,0,0,0,0,0,0
464453711,309564818,936,3,f,3387550000,5639.57,1057470000000,2071160,1.66479e-06,367.254,0.000611403,4.14975,6.90848e-06,0.00124106,0.136622,12130,1330,4520
464452074,309564818,1125,2,f,106813000,0,31277700000,0,0,0,0,0.130846,0,0,0,0,0,0
464452569,309564818,234,3,f,206626000,0,61284700000,0,0,0,0,0.253116,0,0,0,0,0,0
464452093,309564818,182305689,2,f,733643000,0,192456000000,0,0,0,0,0.898713,0,0,0,0,0,0
464449434,309564818,583,1,f,222730000,0,58057900000,0,0,0,0,0.272844,0,0,0,0,0,0
464450325,309564818,119,2,f,719536000,4057.22,215878000000,1113160,5.63866e-06,274.366,0.00154706,0.881431,4.97009e-06,0.000892843,0.114232,3330,4910,8770
464453599,309564818,904,3,f,1507080000,17844.6,437369000000,5262140,1.18405e-05,294.887,0.00349161,1.84617,2.18596e-05,0.00392693,0.140767,5180,6990,6490
464452314,309564818,96,3,f,529411000,0,170829000000,0,0,0,0,0.648528,0,0,0,0,0,0
464449590,309564818,705,1,f,5803200,0,1123050000,0,0,0,0,0.00710892,0,0,0,0,0,0
464449636,309564818,754,1,f,1708760000,790.448,552432000000,228812,4.62586e-07,289.471,0.000133905,2.09323,9.68299e-07,0.000173948,0.0320184,5460,7370,3620
464450762,309564818,442,2,f,220356000,1216.33,34931600000,410010,5.51982e-06,337.089,0.00186067,0.269936,1.49e-06,0.000267668,0.0547044,7280,340,6010
464449373,309564818,514,1,f,12478500,0,361270000,0,0,0,0,0.0152862,0,0,0,0,0,0
464452914,309564818,530,3,f,66087000,0,9649580000,0,0,0,0,0.0809566,0,0,0,0,0,0
464454194,309564818,1099,3,f,3020900000,1218.24,279281000000,567726,4.03269e-07,466.023,0.000187932,3.70061,1.49234e-06,0.000268088,0.128059,7520,3660,9330
464450419,309564818,188,2,f,65914200,0,8155260000,0,0,0,0,0.0807449,0,0,0,0,0,0
464449528,309564818,657,1,f,894586000,5.83342,319956000000,1695.78,6.5208e-09,290.701,1.8956e-06,1.09587,7.14594e-09,1.28372e-06,0.00156975,4620,4280,1470
464451384,309564818,750,2,f,31295700,491.25,4642880000,245313,1.5697e-05,499.364,0.00783854,0.0383372,6.01781e-07,0.000108106,0.0446702,10200,2290,9420
464452509,309564818,184,3,f,675079000,646.869,124536000000,763587,9.58212e-07,1180.43,0.00113111,0.826972,7.92415e-07,0.000142352,0.0384181,1960,3230,7530
464453215,309564818,778,3,f,1856260000,82122,512224000000,49144300,4.42406e-05,598.431,0.0264749,2.27392,0.000100599,0.018072,0.251418,8990,1530,8610
464454002,309564818,1026,3,f,154949000,0,22339700000,0,0,0,0,0.189813,0,0,0,0,0,0
464448820,309564818,23,1,f,261256000,820.79,86219600000,214616,3.14171e-06,261.475,0.00082148,0.320038,1.00547e-06,0.000180625,0.0501019,5890,7190,3870
464452434,309564818,127,3,f,300985000,0,105830000000,0,0,0,0,0.368707,0,0,0,0,0,0
464451243,309564818,673,2,f,9695700,0,1242490000,0,0,0,0,0.0118772,0,0,0,0,0,0
464451983,309564818,1048,2,f,850137000,0,198485000000,0,0,0,0,1.04142,0,0,0,0,0,0
464452467,309564818,149,3,f,362228000,0,83679600000,0,0,0,0,0.44373,0,0,0,0,0,0
464449218,309564818,361,1,f,527210000,0,122132000000,0,0,0,0,0.645832,0,0,0,0,0,0
464451559,309564818,843,2,f,421954000,110.701,101566000000,31014.2,2.62353e-07,280.162,7.35014e-05,0.516894,1.35609e-07,2.43612e-05,0.0145614,9240,3780,8280
464452891,309564818,507,3,f,14326200000,32580.2,3659010000000,10464600,2.27417e-06,321.196,0.000730453,17.5496,3.99107e-05,0.00716969,0.0946669,2410,6240,6270
464451272,309564818,688,2,f,97842100000,7090490,25772700000000,4565640000,7.24687e-05,643.911,0.0466633,119.857,0.00868585,1.56035,0.945659,8730,1840,9210
464452343,309564818,115,3,f,6532200,0,2067480000,0,0,0,0,0.00800194,0,0,0,0,0,0
464454116,309564818,1069,3,f,34797600,0,3902080000,0,0,0,0,0.0426271,0,0,0,0,0,0
464449311,309564818,445,1,f,231073000,0,53747300000,0,0,0,0,0.283065,0,0,0,0,0,0
464450221,309564818,19,2,f,11583900,0,2642070000,0,0,0,0,0.0141903,0,0,0,0,0,0
464451813,309564818,959,2,f,127209000,0,35333400000,0,0,0,0,0.155831,0,0,0,0,0,0
464449017,309564818,187,1,f,373317000,0,120829000000,0,0,0,0,0.457314,0,0,0,0,0,0
464452709,309564818,343,3,f,109275000000,4579240,27107100000000,2878650000,4.19056e-05,628.631,0.0263431,133.862,0.00560957,1.00772,0.525447,9040,5630,7060
464450836,309564818,511,2,f,35257500,0,10510000000,0,0,0,0,0.0431904,0,0,0,0,0,0
464452121,309564818,312782574,2,f,218064000,1002750,56904600000,547501000,0.00459844,545.999,2.51074,0.267128,0.00122837,0.220669,0.507676,8820,2060,9420
464451316,309564818,704,2,f,215940000,4057.22,61542600000,1113160,1.87887e-05,274.366,0.00515496,0.264526,4.97009e-06,0.000892843,0.114232,3330,4910,8770
464452142,309564818,312782620,2,f,76296600,16099.6,18059700000,10609300,0.000211014,658.977,0.139053,0.0934633,1.97221e-05,0.00354293,0.393188,7840,1750,8940
464452755,309564818,378,3,f,5269680000,14573.2,1850450000000,4363380,2.76548e-06,299.411,0.000828017,6.45536,1.78522e-05,0.00320702,0.14726,4600,3610,1490
464449315,309564818,449,1,f,52415100,0,6685860000,0,0,0,0,0.0642085,0,0,0,0,0,0
464452331,309564818,106,3,f,6508800,0,2313450000,0,0,0,0,0.00797328,0,0,0,0,0,0
464450536,309564818,288,2,f,249189000,0,71453100000,0,0,0,0,0.305257,0,0,0,0,0,0
464452757,309564818,379,3,f,166442000,247.303,37507400000,205977,1.48582e-06,832.894,0.00123753,0.203892,3.02946e-07,5.44222e-05,0.0354383,10880,7260,5770
464452612,309564818,271,3,f,83878200,0,17581200000,0,0,0,0,0.102751,0,0,0,0,0,0
464449157,309564818,314,1,f,98857800,0,27460100000,0,0,0,0,0.121101,0,0,0,0,0,0
464449289,309564818,427,1,f,281031000,1.22728,65333800000,366.79,4.36707e-09,298.864,1.30516e-06,0.344263,1.50342e-09,2.70079e-07,0.000992581,9450,2930,1020
464452802,309564818,422,3,f,236266000,0,47486500000,0,0,0,0,0.289426,0,0,0,0,0,0
464450206,309564818,8,2,f,200490000000,11866400,55165300000000,7567480000,5.91867e-05,637.726,0.0377449,245.601,0.0145363,2.61134,0.945659,8730,1840,9210
464450360,309564818,145,2,f,730563000,0,70109300000,0,0,0,0,0.89494,0,0,0,0,0,0
464449442,309564818,590,1,f,413608000,0,82106700000,0,0,0,0,0.506669,0,0,0,0,0,0
464452539,309564818,209,3,f,127017000,0,26268900000,0,0,0,0,0.155596,0,0,0,0,0,0
464448931,309564818,157,1,f,301972000,0,67568600000,0,0,0,0,0.369916,0,0,0,0,0,0
464451882,309564818,989,2,f,229818000,0,38847000000,0,0,0,0,0.281527,0,0,0,0,0,0
464450304,309564818,101,2,f,339016000,0,95138800000,0,0,0,0,0.415295,0,0,0,0,0,0
464449777,309564818,917,1,f,4479300,0,744406000,0,0,0,0,0.00548714,0,0,0,0,0,0
464450383,309564818,158,2,f,23634000,0,2781750000,0,0,0,0,0.0289516,0,0,0,0,0,0
464449503,309564818,634,1,f,109252000,0,25806400000,0,0,0,0,0.133834,0,0,0,0,0,0
464450685,309564818,377,2,f,65389500,7002.6,15594000000,3630870,0.000107091,518.503,0.0555268,0.0801021,8.57819e-06,0.00154101,0.126192,10060,2300,9030
464450445,309564818,210,2,f,14751000,0,4718540000,0,0,0,0,0.01807,0,0,0,0,0,0
464449422,309564818,575,1,f,108296000,0,26482000000,0,0,0,0,0.132663,0,0,0,0,0,0
464452214,309564818,27,3,f,63815400,4706.07,9620100000,1899190,7.3745e-05,403.561,0.0297606,0.0781739,5.76493e-06,0.00103563,0.114417,7850,3700,8390
464448819,309564818,22,1,f,724447000,473.101,183687000000,40781.3,6.53052e-07,86.2,5.62931e-05,0.887447,5.79549e-07,0.000104112,0.0279368,7930,970,2320
464451363,309564818,731,2,f,458226000,1.96544,113937000000,589.516,4.28925e-09,299.94,1.28652e-06,0.561327,2.40767e-09,4.32521e-07,0.00056178,3450,3890,5740
464451810,309564818,958,2,f,278708000,0,63201800000,0,0,0,0,0.341417,0,0,0,0,0,0
464452857,309564818,469,3,f,34115400,0,5578100000,0,0,0,0,0.0417914,0,0,0,0,0,0
464452308,309564818,93,3,f,55870200,0,327194000,0,0,0,0,0.068441,0,0,0,0,0,0
464450893,309564818,549,2,f,9448300000,2495030,2698780000000,1461960000,0.000264072,585.947,0.154732,11.5742,0.00305641,0.549064,0.491457,8120,3270,7540
464450204,309564818,7,2,f,496574000,0,144966000000,0,0,0,0,0.608303,0,0,0,0,0,0
464450213,309564818,12,2,f,15424200,0,3851930000,0,0,0,0,0.0188946,0,0,0,0,0,0
464450162,309564818,312782586,1,f,20585700,0,5506750000,0,0,0,0,0.0252175,0,0,0,0,0,0
464449012,309564818,181,1,f,172864000,0,52863400000,0,0,0,0,0.211758,0,0,0,0,0,0
464450191,309564818,312782644,1,f,164270000,0,44770600000,0,0,0,0,0.201231,0,0,0,0,0,0
464452446,309564818,135,3,f,36820800,0,11637800000,0,0,0,0,0.0451055,0,0,0,0,0,0
464454604,309564818,776,3,t,32925.7,7237.19,7425250,2639280,0.219804,364.684,80.1588,4.0334e-05,8.86556e-06,0.00159264,0.256531,8690,2140,9110
464450564,309564818,302,2,f,972832000,141710,243617000000,102354000,0.000145667,722.277,0.105212,1.19172,0.000173594,0.031185,0.375165,8310,2080,6510
464449145,309564818,303,1,f,325940000,0,103415000000,0,0,0,0,0.399277,0,0,0,0,0,0
464450154,309564818,312782570,1,f,6499800,0,1308640000,0,0,0,0,0.00796225,0,0,0,0,0,0
464450774,309564818,450,2,f,143347000,0,25535000000,0,0,0,0,0.1756,0,0,0,0,0,0
464452287,309564818,74,3,f,169295000,932996,40868100000,461245000,0.00551108,494.369,2.72451,0.207386,0.00114292,0.205318,0.877778,8990,2050,9100
464450224,309564818,22,2,f,724447000,16768.1,173150000000,10954600,2.3146e-05,653.301,0.0151213,0.887447,2.05409e-05,0.00369003,0.393188,7840,1750,8940
464448899,309564818,132,1,f,9461700,0,1310870000,0,0,0,0,0.0115906,0,0,0,0,0,0
464453036,309564818,632,3,f,1427610000,149.871,259840000000,41235.1,1.04981e-07,275.137,2.88841e-05,1.74882,1.83592e-07,3.29811e-05,0.0173381,7370,2630,6420
464449758,309564818,895,1,f,921157000,1987.06,227005000000,641346,2.15714e-06,322.761,0.000696239,1.12842,2.43415e-06,0.000437279,0.0609125,9080,3870,750
464449073,309564818,238,1,f,19225800,0,2432440000,0,0,0,0,0.0235516,0,0,0,0,0,0
464450427,309564818,196,2,f,95487300,0,10328500000,0,0,0,0,0.116972,0,0,0,0,0,0
464452293,309564818,81,3,f,2247240000,15555.4,235773000000,5687490,6.92198e-06,365.629,0.00253088,2.75287,1.90553e-05,0.00342316,0.244862,7460,3770,9200
464450432,309564818,201,2,f,792888000,0,219708000000,0,0,0,0,0.971288,0,0,0,0,0,0
464449313,309564818,448,1,f,125989000,99.2429,37009000000,17039.2,7.87709e-07,171.692,0.000135244,0.154337,1.21573e-07,2.18397e-05,0.00905359,2600,4000,4610
464449570,309564818,693,1,f,210049000,0,60271600000,0,0,0,0,0.25731,0,0,0,0,0,0
464451571,309564818,848,2,f,460051000,6678.16,19693000000,2275460,1.45161e-05,340.731,0.0049461,0.563563,8.18075e-06,0.00146962,0.0887444,5660,7000,6720
464450271,309564818,64,2,f,71051400,0,27718000000,0,0,0,0,0.087038,0,0,0,0,0,0
464450488,309564818,247,2,f,3961690000,38013.8,1195900000000,20555100,9.59533e-06,540.728,0.00518847,4.85307,4.65669e-05,0.00836542,0.183947,8540,2050,9700
464453040,309564818,634,3,f,218504000,0,55828800000,0,0,0,0,0.267667,0,0,0,0,0,0
464453953,309564818,1011,3,f,3572080000,37661.1,1051490000000,20394800,1.05432e-05,541.534,0.00570949,4.3758,4.61349e-05,0.00828782,0.183947,8540,2050,9700
464451834,309564818,968,2,f,565609000,0,230098000000,0,0,0,0,0.692871,0,0,0,0,0,0
464452551,309564818,218,3,f,975060000,779076,218897000000,471705000,0.000799003,605.467,0.48377,1.19445,0.000954368,0.171446,0.491457,8120,3270,7540
464451329,309564818,709,2,f,1080640000,28666.5,344885000000,15173500,2.65273e-05,529.312,0.0140412,1.32379,3.51165e-05,0.00630843,0.205701,6640,3580,7610
464452337,309564818,113,3,f,471650000,0,101950000000,0,0,0,0,0.577772,0,0,0,0,0,0
464448811,309564818,9,1,f,75424500,0,17994300000,0,0,0,0,0.092395,0,0,0,0,0,0
464449930,309564818,980,1,f,38132100,0,11224300000,0,0,0,0,0.0467118,0,0,0,0,0,0
464453784,309564818,959,3,f,254417000,0,58256100000,0,0,0,0,0.311661,0,0,0,0,0,0
464450708,309564818,393,2,f,906300,0,171877000,0,0,0,0,0.00111022,0,0,0,0,0,0
464449108,309564818,271,1,f,41939100,0,9725510000,0,0,0,0,0.0513754,0,0,0,0,0,0
464452452,309564818,140,3,f,402887000,0,26876300000,0,0,0,0,0.493536,0,0,0,0,0,0
464451291,309564818,695,2,f,94207000000,7090490,24765800000000,4565640000,7.5265e-05,643.911,0.0484639,115.404,0.00868585,1.56035,0.945659,8730,1840,9210
464452646,309564818,298,3,f,301981000,2265.79,101123000000,875357,7.50311e-06,386.336,0.00289872,0.369926,2.7756e-06,0.000498617,0.0903851,4970,7090,4780
464452113,309564818,312782558,2,f,31173300,0,7966140000,0,0,0,0,0.0381873,0,0,0,0,0,0
464453152,309564818,721,3,f,859154000,6024.28,235748000000,3290030,7.01188e-06,546.128,0.00382938,1.05246,7.37975e-06,0.00132572,0.116054,9770,1340,8370
464450316,309564818,114,2,f,87211800,0,34225500000,0,0,0,0,0.106834,0,0,0,0,0,0
464451873,309564818,985,2,f,8038890000,2.53457,2084220000000,888.092,3.15289e-10,350.391,1.10474e-07,9.84765,3.10485e-09,5.57765e-07,0.0023154,5170,780,6950
464449173,309564818,325,1,f,14029200,0,3361350000,0,0,0,0,0.0171858,0,0,0,0,0,0
464449432,309564818,582,1,f,164044000,0,45358000000,0,0,0,0,0.200954,0,0,0,0,0,0
464450367,309564818,149,2,f,181114000,0,42468900000,0,0,0,0,0.221865,0,0,0,0,0,0
464451577,309564818,851,2,f,289858000,79706.3,72666300000,62037700,0.000274984,778.328,0.214028,0.355076,9.76402e-05,0.0175404,0.375165,8310,2080,6510
464450187,309564818,312782636,1,f,170521000,2.50213,35534000000,771.991,1.46734e-08,308.534,4.52725e-06,0.208888,3.06511e-09,5.50625e-07,0.00215571,9460,2930,1020
464449188,309564818,335,1,f,120500000,0,31110500000,0,0,0,0,0.147613,0,0,0,0,0,0
464452865,309564818,478,3,f,343930000,0,82330600000,0,0,0,0,0.421314,0,0,0,0,0,0
464452276,309564818,67,3,f,49305600,0,13144500000,0,0,0,0,0.0603994,0,0,0,0,0,0
464451708,309564818,914,2,f,1363500,0,426235000,0,0,0,0,0.00167029,0,0,0,0,0,0
464453286,309564818,824,3,f,708802000,2589.93,110562000000,803582,3.65395e-06,310.272,0.00113372,0.868283,3.17266e-06,0.000569947,0.0848933,8320,5810,5190
464449308,309564818,443,1,f,425837000,0,26382600000,0,0,0,0,0.52165,0,0,0,0,0,0
464452290,309564818,78,3,f,836248000,15750.7,25404000000,7340370,1.8835e-05,466.034,0.00877775,1.0244,1.92946e-05,0.00346615,0.152595,8890,6540,6960
464449982,309564818,1015,1,f,307039000,0,85640500000,0,0,0,0,0.376122,0,0,0,0,0,0
464450156,309564818,312782574,1,f,218830000,891.895,51858300000,997518,4.07574e-06,1118.43,0.00455841,0.268067,1.09257e-06,0.000196273,0.0387023,8810,1680,1580
464451711,309564818,917,2,f,4479300,0,930738000,0,0,0,0,0.00548714,0,0,0,0,0,0
464453012,309564818,616,3,f,264227000,0,39099600000,0,0,0,0,0.323679,0,0,0,0,0,0
464451381,309564818,749,2,f,360812000,0,86933700000,0,0,0,0,0.441994,0,0,0,0,0,0
464451947,309564818,1021,2,f,561557000,0,116802000000,0,0,0,0,0.687907,0,0,0,0,0,0
464452885,309564818,501,3,f,99547200,0,22722600000,0,0,0,0,0.121945,0,0,0,0,0,0
464449792,309564818,928,1,f,3152540000,0,1094410000000,0,0,0,0,3.86186,0,0,0,0,0,0
464448840,309564818,63,1,f,21027600,0,6103060000,0,0,0,0,0.0257588,0,0,0,0,0,0
464449754,309564818,888,1,f,325847000,3.08383,84389900000,1275.68,9.46406e-09,413.667,3.91496e-06,0.399162,3.77769e-09,6.78637e-07,0.0027445,9070,4110,840
464449388,309564818,531,1,f,51054300,0,10817300000,0,0,0,0,0.0625415,0,0,0,0,0,0
464449699,309564818,814,1,f,103431000,0,27760700000,0,0,0,0,0.126703,0,0,0,0,0,0
464451221,309564818,662,2,f,31894200,0,6215720000,0,0,0,0,0.0390704,0,0,0,0,0,0
464450251,309564818,44,2,f,770998000,293.725,196647000000,88827.6,3.80967e-07,302.418,0.000115211,0.944472,3.59813e-07,6.46379e-05,0.0209307,3520,3910,5750
464450634,309564818,342,2,f,1252500000,0,388168000000,0,0,0,0,1.53431,0,0,0,0,0,0
464450110,309564818,1125,1,f,106813000,0,31239500000,0,0,0,0,0.130846,0,0,0,0,0,0
464450547,309564818,294,2,f,2861240000,268815,894036000000,297524000,9.39507e-05,1106.8,0.103984,3.50501,0.000329298,0.0591562,0.39736,8820,2020,6860
464451630,309564818,880,2,f,39231000,0,11784700000,0,0,0,0,0.048058,0,0,0,0,0,0
464452036,309564818,1097,2,f,7483590000,292163,2008820000000,124326000,3.90405e-05,425.537,0.0166132,9.1674,0.0003579,0.0642943,0.338376,7920,4390,8190
464449291,309564818,429,1,f,595589000,0,173603000000,0,0,0,0,0.729597,0,0,0,0,0,0
464449448,309564818,595,1,f,77428800,0,10164600000,0,0,0,0,0.0948503,0,0,0,0,0,0
464449365,309564818,507,1,f,7173460000,9774.46,1877500000000,3090010,1.36259e-06,316.131,0.000430756,8.78749,1.19737e-05,0.002151,0.074703,1230,2700,5300
464451136,309564818,620,2,f,108053000,0,30652700000,0,0,0,0,0.132365,0,0,0,0,0,0
464450298,309564818,96,2,f,264705000,0,90229500000,0,0,0,0,0.324264,0,0,0,0,0,0
464449253,309564818,388,1,f,1455300,0,71253200,0,0,0,0,0.00178274,0,0,0,0,0,0
464449656,309564818,774,1,f,173773000,0,38919200000,0,0,0,0,0.212872,0,0,0,0,0,0
464450713,309564818,397,2,f,29430900,0,3077530000,0,0,0,0,0.0360529,0,0,0,0,0,0
464449713,309564818,826,1,f,851212000,3109.34,245787000000,887358,3.65284e-06,285.385,0.00104246,1.04273,3.80894e-06,0.00068425,0.110212,4960,7020,5110
464453348,309564818,869,3,f,41522400,130.172,9395900000,60123.7,3.13498e-06,461.879,0.00144798,0.0508649,1.59461e-07,2.8646e-05,0.0282468,9670,2220,9340
464448825,309564818,33,1,f,577694000,0,138155000000,0,0,0,0,0.707675,0,0,0,0,0,0
464451405,309564818,763,2,f,5356800,0,783943000,0,0,0,0,0.00656208,0,0,0,0,0,0
464449269,309564818,403,1,f,706910000,672.121,197683000000,228902,9.50787e-07,340.567,0.000323807,0.865965,8.23348e-07,0.000147909,0.0443145,7440,5830,3750
464450320,309564818,117,2,f,128152000,399.862,8080090000,130679,3.12022e-06,326.811,0.00101972,0.156986,4.8983e-07,8.79947e-05,0.0173175,5280,7080,6380
464453046,309564818,639,3,f,516107000,3213.05,139695000000,1024080,6.22554e-06,318.727,0.00198425,0.632231,3.93598e-06,0.000707072,0.223595,5490,7180,8230
464453644,309564818,918,3,f,7397180000,38955.9,1746010000000,13182700,5.26631e-06,338.401,0.00178213,9.06155,4.77209e-05,0.00857274,0.216046,9810,3890,1010
464450797,309564818,477,2,f,19541900000,302913,5851550000000,159561000,1.55007e-05,526.756,0.00816507,23.9388,0.000371068,0.0666598,0.462616,7440,3590,9350
464452073,309564818,1123,2,f,336921000,0,3973740000,0,0,0,0,0.412729,0,0,0,0,0,0
464454571,309564818,409,3,t,35539200,4447510,18736000000,6350930000,0.125144,1427.97,178.702,0.0435356,0.0054482,0.978732,0.945659,8730,1840,9210
464449721,309564818,836,1,f,174853000,1985.84,31336800000,640979,1.13572e-05,322.776,0.00366582,0.214195,2.43265e-06,0.000437009,0.0609125,9080,3870,750
464449091,309564818,254,1,f,4317840000,3623.5,909425000000,1279300,8.39194e-07,353.056,0.000296283,5.28935,4.43879e-06,0.000797399,0.0473426,9620,680,4580
464453368,309564818,884,3,f,68985000,0,16265400000,0,0,0,0,0.0845066,0,0,0,0,0,0
464449200,309564818,344,1,f,205380000,0,61749300000,0,0,0,0,0.25159,0,0,0,0,0,0
464452136,309564818,312782608,2,f,119204000,236.412,27245800000,118266,1.98326e-06,500.253,0.00099213,0.146025,2.89605e-07,5.20255e-05,0.0302121,8110,1400,9230
464450542,309564818,290,2,f,3088060000,132994,877517000000,73079500,4.30672e-05,549.495,0.0236652,3.78287,0.000162918,0.029267,0.338376,7920,4390,8190
464450875,309564818,534,2,f,73809900,0,17130000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464448805,309564818,1,1,f,13276800,0,2159820000,0,0,0,0,0.0162641,0,0,0,0,0,0
464452278,309564818,68,3,f,565819000,646.869,101802000000,763587,1.14324e-06,1180.43,0.00134952,0.693129,7.92415e-07,0.000142352,0.0384181,1960,3230,7530
464451582,309564818,854,2,f,427295000,0,109277000000,0,0,0,0,0.523436,0,0,0,0,0,0
464448815,309564818,15,1,f,120984000,0,36725700000,0,0,0,0,0.148206,0,0,0,0,0,0
464450826,309564818,503,2,f,183317000,15533.6,56362200000,10941500,8.47362e-05,704.377,0.0596862,0.224564,1.90287e-05,0.00341837,0.233724,8230,2950,6820
464452138,309564818,312782612,2,f,51101100,414.712,14039600000,219665,8.11552e-06,529.681,0.00429864,0.0625988,5.08022e-07,9.12627e-05,0.0600543,8130,1400,9230
464450076,309564818,1094,1,f,103891000,0,28385100000,0,0,0,0,0.127266,0,0,0,0,0,0
464453110,309564818,690,3,f,147717000,0,27237700000,0,0,0,0,0.180953,0,0,0,0,0,0
464453257,309564818,805,3,f,156832000,13506.4,25847300000,3701550,8.612e-05,274.059,0.023602,0.192119,1.65453e-05,0.00297225,0.395086,8400,270,7240
464449531,309564818,661,1,f,364604000,0,133062000000,0,0,0,0,0.446639,0,0,0,0,0,0
464449902,309564818,962,1,f,1468570000,0,347413000000,0,0,0,0,1.799,0,0,0,0,0,0
464448884,309564818,121,1,f,11001600,0,2201820000,0,0,0,0,0.013477,0,0,0,0,0,0
464452129,309564818,312782590,2,f,67275400,434844,20278400000,249333000,0.00646364,573.386,3.70616,0.0824123,0.000532683,0.0956929,0.507676,8820,2060,9420
464452926,309564818,541,3,f,2563280000,3392.52,682880000000,1393430,1.32351e-06,410.736,0.000543612,3.14002,4.15584e-06,0.000746568,0.208844,8910,2570,10400
464449119,309564818,280,1,f,16072200,0,4074500000,0,0,0,0,0.0196884,0,0,0,0,0,0
464449548,309564818,675,1,f,43911000,0,9542760000,0,0,0,0,0.053791,0,0,0,0,0,0
464449395,309564818,540,1,f,205690000,2254.29,44667800000,756681,1.09597e-05,335.662,0.00367875,0.25197,2.76151e-06,0.000496086,0.0919632,9200,3920,880
464453750,309564818,948,3,f,1425630000,35763.6,156722000000,18952800,2.50861e-05,529.946,0.0132943,1.7464,4.38104e-05,0.00787023,0.354223,9070,5630,7060
464451462,309564818,794,2,f,714489000,0,11705200000,0,0,0,0,0.875249,0,0,0,0,0,0
464453841,309564818,975,3,f,30004200,0,6894040000,0,0,0,0,0.0367551,0,0,0,0,0,0
464449070,309564818,235,1,f,221376000,0,50689400000,0,0,0,0,0.271185,0,0,0,0,0,0
464452896,309564818,512,3,f,47685200000,5773.83,15422000000000,2114480,1.21082e-07,366.217,4.43425e-05,58.4144,7.07295e-06,0.00127061,0.136622,12130,1330,4520
464453325,309564818,848,3,f,920102000,11633.3,54277800000,3702060,1.26434e-05,318.231,0.00402353,1.12713,1.42508e-05,0.00256005,0.0946408,5990,6990,4480
464451074,309564818,593,2,f,392532000,48804.6,62841500000,26599900,0.000124333,545.028,0.0677649,0.480852,5.97857e-05,0.0107401,0.344196,9390,930,8540
464452134,309564818,312782604,2,f,52810200,0,9797660000,0,0,0,0,0.0646925,0,0,0,0,0,0
464449746,309564818,874,1,f,38079900,909.369,7769650000,295825,2.38805e-05,325.308,0.00776854,0.0466479,1.11398e-06,0.000200118,0.0822115,9250,3770,3420
464453931,309564818,1006,3,f,112820000,0,17059500000,0,0,0,0,0.138205,0,0,0,0,0,0
464451427,309564818,774,2,f,173773000,0,37402900000,0,0,0,0,0.212872,0,0,0,0,0,0
464449154,309564818,311,1,f,285875000,0,82749200000,0,0,0,0,0.350197,0,0,0,0,0,0
464449421,309564818,574,1,f,320700000,0,66155500000,0,0,0,0,0.392857,0,0,0,0,0,0
464451502,309564818,816,2,f,116910000,0,42172100000,0,0,0,0,0.143215,0,0,0,0,0,0
