id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468820901,288324211,1117,2,f,1646180000,6019.9,616676000000,3954140,3.65689e-06,656.845,0.00240201,2.01657,7.37437e-06,5.21758e-05,0.193611,10160,5350,5890
468820584,288324211,629,2,f,324571000,0,184980000000,0,0,0,0,0.397599,0,0,0,0,0,0
468822100,288324211,1037,3,f,750089000,609653,415172000000,349291000,0.000812774,572.934,0.465666,0.918859,0.000746825,0.005284,0.331987,9310,2050,7430
468819719,288324211,388,1,f,1455300,869.918,388719000,167624,0.000597759,192.69,0.115182,0.00178274,1.06565e-06,7.53977e-06,0.0618237,12990,5000,5580
468820122,288324211,1039,1,f,30308400,4.7352,11200900000,466.154,1.56234e-07,98.4444,1.53803e-05,0.0371278,5.80061e-09,4.1041e-08,0.00220199,13160,5210,5570
468820395,288324211,305,2,f,72981900,72628.8,32321400000,89289100,0.000995162,1229.39,1.22344,0.0894028,8.89703e-05,0.00062949,0.278039,8030,1260,7810
468821575,288324211,645,3,f,18093500000,520868,12460100000000,229711000,2.87876e-05,441.015,0.0126958,22.1645,0.000638063,0.00451448,0.356607,11480,920,6430
468820251,288324211,66,2,f,2637000,0,793639000,0,0,0,0,0.00323033,0,0,0,0,0,0
468820816,288324211,985,2,f,8038870000,108317000,4998380000000,142855000000,0.0134742,1318.86,17.7705,9.84762,0.132688,0.938808,0.824166,2540,3110,7090
468819518,288324211,66,1,f,2637000,0,803114000,0,0,0,0,0.00323033,0,0,0,0,0,0
468819677,288324211,328,1,f,496158000,26903300,374739000000,52258500000,0.0542231,1942.46,105.326,0.607794,0.0329565,0.233176,0.715734,2430,3760,4000
468819848,288324211,623,1,f,24168000000,112215000,12695000000000,142188000000,0.0046431,1267.11,5.88332,29.6059,0.137463,0.972589,0.661482,4240,4070,4750
468820902,288324211,1120,2,f,21590100,7817.25,10931600000,6927980,0.000362075,886.244,0.320887,0.0264479,9.57613e-06,6.77538e-05,0.173308,6460,4530,5920
468821055,288324211,186,3,f,289037000,29.6436,129447000000,15859.6,1.0256e-07,535.009,5.48705e-05,0.35407,3.63134e-08,2.56928e-07,0.0198383,7320,2870,6280
468821310,288324211,433,3,f,196184000,1168760,126695000000,1530160000,0.00595748,1309.21,7.79962,0.240325,0.00143173,0.0101299,0.400014,7640,940,7480
468821972,288324211,949,3,f,268200,12205.9,246465000,132855000,0.0455104,10884.5,495.358,0.000328545,1.49522e-05,0.000105791,0.758677,2260,3690,6540
468819858,288324211,638,1,f,335997000,2404220,182883000000,2922270000,0.00715548,1215.47,8.6973,0.411596,0.00294517,0.0208379,0.534061,3740,3970,3700
468820793,288324211,954,2,f,153720000,24820.1,92582500000,29109500,0.000161463,1172.82,0.189367,0.188307,3.04047e-05,0.000215121,0.170978,8470,2800,9920
468820794,288324211,957,2,f,990184000,41387,690418000000,10868800,4.17972e-05,262.614,0.0109765,1.21298,5.0699e-05,0.00035871,0.193573,13120,4880,6730
468821512,288324211,608,3,f,142826000,10451300,110999000000,35409600000,0.0731747,3388.07,247.921,0.174962,0.0128028,0.0905835,1,3090,3310,6850
468819597,288324211,201,1,f,792888000,5013.78,520632000000,5318580,6.32343e-06,1060.79,0.00670785,0.971288,6.14187e-06,4.34555e-05,0.163886,6580,1150,2490
468820378,288324211,279,2,f,1162800,3042.35,469929000,3433460,0.0026164,1128.56,2.95275,0.00142443,3.72688e-06,2.63687e-05,0.129915,7620,1130,6910
468820064,288324211,960,1,f,4132880000,2876300,1179520000000,378681000,0.000695956,131.656,0.0916265,5.06278,0.00352347,0.0249296,0.460457,8710,6220,4240
468819625,288324211,246,1,f,192125000,0,93226300000,0,0,0,0,0.235353,0,0,0,0,0,0
468821046,288324211,169,3,f,139039000,0,73571900000,0,0,0,0,0.170323,0,0,0,0,0,0
468820634,288324211,702,2,f,393419000,80237.8,305671000000,151724000,0.00020395,1890.93,0.385656,0.481938,9.82914e-05,0.000695439,0.246777,5510,2220,8670
468820868,288324211,1061,2,f,30253500,0,14432600000,0,0,0,0,0.0370605,0,0,0,0,0,0
468820502,288324211,482,2,f,154007000,318463,48232000000,110398000,0.00206785,346.658,0.716837,0.188659,0.000390118,0.00276019,0.28256,9290,2500,7720
468819496,288324211,23,1,f,261256000,56567,121730000000,13874900,0.00021652,245.283,0.0531086,0.320038,6.92946e-05,0.000490279,0.289956,5680,7150,3880
468821528,288324211,616,3,f,264227000,457.455,112702000000,280479,1.73129e-06,613.128,0.0010615,0.323679,5.60382e-07,3.96486e-06,0.084094,10060,3800,4520
468820929,288324211,312782582,2,f,55950300,62537.9,29175900000,65171100,0.00111774,1042.11,1.1648,0.0685391,7.66089e-05,0.000542029,0.269227,8620,1740,9830
468820361,288324211,250,2,f,241276000,22357.5,84299200000,28622900,9.26635e-05,1280.23,0.118631,0.295564,2.7388e-05,0.000193777,0.214964,5370,2760,6020
468820441,288324211,372,2,f,4401900,0,2557820000,0,0,0,0,0.00539233,0,0,0,0,0,0
468820353,288324211,237,2,f,4479300,0,1603190000,0,0,0,0,0.00548714,0,0,0,0,0,0
468820641,288324211,711,2,f,134024000,222.146,59781400000,36347.6,1.65751e-06,163.62,0.000271201,0.16418,2.72129e-07,1.92539e-06,0.0242113,12570,4880,6410
468820157,288324211,1099,1,f,1510450000,327221,369582000000,61031500,0.000216638,186.515,0.0404061,1.8503,0.000400846,0.0028361,0.387308,7600,5030,2920
468822096,288324211,1033,3,f,2182600000,32205.5,1495260000000,13381900,1.47556e-05,415.517,0.00613118,2.67369,3.94518e-05,0.000279132,0.258519,13030,4760,6930
468822128,288324211,1060,3,f,37839600,0,10389800000,0,0,0,0,0.0463535,0,0,0,0,0,0
468820322,288324211,186,2,f,144518000,29.6436,65290800000,15859.6,2.0512e-07,535.009,0.000109741,0.177035,3.63134e-08,2.56928e-07,0.0198383,7320,2870,6280
468821497,288324211,598,3,f,73866600,24522.4,33420300000,21143300,0.000331982,862.203,0.286236,0.0904866,3.00399e-05,0.000212541,0.260847,6620,3490,9440
468821054,288324211,184,3,f,663701000,90895000,635099000000,255490000000,0.136952,2810.83,384.948,0.813034,0.111346,0.787807,1,2180,3330,6660
468821152,288324211,314,3,f,197716000,1227510,101474000000,1342430000,0.00620846,1093.62,6.7897,0.242202,0.0015037,0.0106391,0.422022,5320,4900,9390
468821377,288324211,491,3,f,503802000,58214.7,208467000000,6805320,0.000115551,116.9,0.0135079,0.617157,7.1313e-05,0.00050456,0.2191,8420,5920,5500
468820659,288324211,752,2,f,959182000,1640060,110011000000,204816000,0.00170986,124.883,0.213532,1.175,0.00200908,0.0142148,0.386134,8770,6560,7130
468820080,288324211,981,1,f,245295000,285656,122831000000,152843000,0.00116454,535.059,0.623098,0.300486,0.000349929,0.00247584,0.290311,7140,730,2840
468820313,288324211,169,2,f,69519600,0,35836900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468820718,288324211,848,2,f,460051000,1646200,27077400000,199969000,0.00357829,121.473,0.434667,0.563563,0.00201659,0.0142679,0.415258,6210,6910,7020
468820886,288324211,1093,2,f,1393020000,1260.48,506435000000,772607,9.04855e-07,612.947,0.000554629,1.70645,1.54409e-06,1.09248e-05,0.0961298,10190,5350,5890
468820290,288324211,135,2,f,18410400,0,7014090000,0,0,0,0,0.0225527,0,0,0,0,0,0
468819563,288324211,145,1,f,730563000,927001,126749000000,203694000,0.00126889,219.735,0.278818,0.89494,0.00113558,0.00803452,0.376741,11950,4830,3820
468821617,288324211,677,3,f,1716690000,1255050,973854000000,1241850000,0.00073109,989.476,0.723396,2.10294,0.00153744,0.0108778,0.31534,6170,5060,10510
468820265,288324211,96,2,f,264705000,5857.37,145718000000,1522210,2.21279e-05,259.88,0.0057506,0.324264,7.17528e-06,5.07671e-05,0.103516,11690,5130,7990
468820433,288324211,361,2,f,527210000,3898740,299710000000,4337970000,0.00739505,1112.66,8.22816,0.645832,0.00477596,0.0337913,0.443784,6990,1240,7270
468822359,288324211,412,3,t,34045900,33816900,412486000000,411937000000,0.993274,12181.4,12099.5,0.0417062,0.0414257,0.293098,1,2410,3290,6590
468821395,288324211,510,3,f,89352000,634011,37710900000,654179000,0.00709566,1031.81,7.32137,0.109456,0.000776664,0.00549511,0.622965,6470,1670,7500
468819875,288324211,667,1,f,54630000,11307600,63935800000,25713000000,0.206985,2273.96,470.675,0.0669218,0.0138518,0.0980052,0.656165,2080,2760,4740
468819752,288324211,448,1,f,125989000,9325920,95517700000,16609100000,0.0740216,1780.96,131.83,0.154337,0.0114243,0.0808298,0.596301,2510,3970,4180
468819815,288324211,577,1,f,212135000,0,168319000000,0,0,0,0,0.259866,0,0,0,0,0,0
468820180,288324211,182305689,1,f,733643000,24046.1,479679000000,23179700,3.27764e-05,963.967,0.0315953,0.898713,2.94565e-05,0.000208413,0.183398,6700,860,3000
468822340,288324211,8,3,t,117479000,115377000,1324750000000,1320790000000,0.982106,11447.6,11242.7,0.143912,0.141337,1,1,2410,3290,6590
468819644,288324211,278,1,f,1748450000,130474,832280000000,44194400,7.46224e-05,338.723,0.0252763,2.14185,0.00015983,0.00113084,0.289956,5680,7150,3880
468820127,288324211,1047,1,f,363993000,0,305957000000,0,0,0,0,0.445892,0,0,0,0,0,0
468821730,288324211,706,3,f,71953200,35887.5,23908200000,3297890,0.000498762,91.8952,0.0458338,0.0881427,4.39622e-05,0.000311045,0.290981,7680,2590,5240
468821976,288324211,951,3,f,825813000,0,664261000000,0,0,0,0,1.01162,0,0,0,0,0,0
468820393,288324211,303,2,f,325940000,1684460,192158000000,2068120000,0.005168,1227.77,6.3451,0.399277,0.00206346,0.0145996,0.405029,6660,5650,9050
468821020,288324211,131,3,f,577840000,142058,312634000000,176790000,0.000245843,1244.49,0.305949,0.707854,0.000174021,0.00123125,0.264672,6870,5290,9040
468819924,288324211,749,1,f,360812000,14254.7,145926000000,2648910,3.95073e-05,185.827,0.00734154,0.441994,1.7462e-05,0.000123549,0.125795,8360,5580,5280
468820653,288324211,735,2,f,109950000,116183,47823800000,67694800,0.00105669,582.657,0.615685,0.134689,0.000142324,0.00100698,0.322333,7360,2750,10560
468820775,288324211,932,2,f,257371000,90454.1,54291100000,12951800,0.000351454,143.186,0.0503233,0.31528,0.000110806,0.000783986,0.205046,10750,6950,5770
468819641,288324211,272,1,f,30553200,0.139658,10443000000,16.2562,4.57098e-09,116.4,5.32062e-07,0.0374277,1.71081e-10,1.21045e-09,0.000155176,5080,6750,5640
468821036,288324211,154,3,f,158630000,0,83726900000,0,0,0,0,0.194322,0,0,0,0,0,0
468822183,288324211,1109,3,f,24255000,0,14936500000,0,0,0,0,0.0297124,0,0,0,0,0,0
468819835,288324211,608,1,f,71441100,4059920,43103700000,7162320000,0.0568289,1764.15,100.255,0.0875153,0.0049734,0.0351882,0.636961,2860,3120,4620
468819777,288324211,500,1,f,12306100000,88834000,7451990000000,136541000000,0.00721873,1537.04,11.0955,15.0749,0.108822,0.769944,0.702557,2230,3030,4540
468820923,288324211,312782558,2,f,31173300,194742,19047500000,235456000,0.00624707,1209.07,7.55312,0.0381873,0.000238559,0.00168787,0.256458,7580,650,7730
468822323,288324211,783,2,t,7721.39,5562.04,36374100,31940800,0.720342,5742.64,4136.67,9.4587e-06,6.8135e-06,4.82074e-05,0.198104,2770,3190,7030
468820204,288324211,312782616,1,f,138020000,0,103933000000,0,0,0,0,0.169075,0,0,0,0,0,0
468820784,288324211,943,2,f,2326660000,18563000,1455560000000,25835500000,0.00797842,1391.77,11.1041,2.85016,0.0227397,0.16089,0.57576,3730,1420,6820
468820692,288324211,806,2,f,741623000,151999,435420000000,187452000,0.000204955,1233.24,0.252759,0.908489,0.000186199,0.00131741,0.26486,6190,3040,10110
468822053,288324211,1005,3,f,89449200,38058.3,44403700000,41686500,0.000425474,1095.33,0.466036,0.109575,4.66215e-05,0.00032986,0.24152,8260,2760,9730
468821642,288324211,694,3,f,555178000,16417000,371021000000,25425100000,0.0295708,1548.7,45.7963,0.680093,0.0201109,0.14229,0.587029,3390,4460,8080
468820225,288324211,17,2,f,942571000,0,648075000000,0,0,0,0,1.15465,0,0,0,0,0,0
468821252,288324211,381,3,f,1507030000,14834.9,748075000000,5866020,9.84378e-06,395.42,0.00389243,1.84612,1.81728e-05,0.000128577,0.19603,7830,5520,7090
468822176,288324211,1105,3,f,175046000,4231.53,84018700000,4263320,2.41738e-05,1007.51,0.0243554,0.214432,5.18363e-06,3.66756e-05,0.0976326,6090,5780,8870
468820947,288324211,1,3,f,26553600,8749.28,7154800000,991462,0.000329495,113.319,0.0373381,0.0325282,1.07179e-05,7.58319e-05,0.0884485,7790,6610,4810
468820027,288324211,911,1,f,3096900,0,876385000,0,0,0,0,0.0037937,0,0,0,0,0,0
468820743,288324211,893,2,f,60102900,158920,26045000000,153711000,0.00264414,967.223,2.55747,0.0736261,0.000194677,0.0013774,0.244825,5480,3610,9130
468820777,288324211,934,2,f,116343000,0.255362,43185400000,167.484,2.1949e-09,655.868,1.43957e-06,0.14252,3.12818e-10,2.21328e-09,0.000283735,8640,6850,8800
468820882,288324211,1086,2,f,44656200,93315.2,27314900000,106650000,0.00208964,1142.91,2.38826,0.0547038,0.000114311,0.000808783,0.21628,7290,840,7670
468819715,288324211,381,1,f,753517000,9174.32,377916000000,3021600,1.21753e-05,329.354,0.00400999,0.923058,1.12385e-05,7.95158e-05,0.0959734,8640,5190,3640
468820850,288324211,1031,2,f,191085000,43747.8,54515600000,29698600,0.000228944,678.858,0.155421,0.234079,5.35911e-05,0.000379172,0.216354,6230,5110,7730
468820306,288324211,157,2,f,301972000,4484.59,100673000000,624303,1.4851e-05,139.211,0.00206742,0.369916,5.49363e-06,3.88689e-05,0.0711716,6870,7320,5890
468821779,288324211,755,3,f,465255000,314215,222720000000,325585000,0.000675362,1036.18,0.699798,0.569937,0.000384914,0.00272337,0.328379,7050,4090,10530
468820281,288324211,122,2,f,58049100,0,19756000000,0,0,0,0,0.0711101,0,0,0,0,0,0
468821784,288324211,767,3,f,2688530000,167172000,2101520000000,344594000000,0.0621798,2061.31,128.172,3.29345,0.204786,1.44892,1,2390,3100,6700
468820751,288324211,902,2,f,100448000,8024.91,56034700000,10295300,7.98911e-05,1282.92,0.102494,0.123049,9.83051e-06,6.95536e-05,0.109785,9780,2280,9320
468820327,288324211,194,2,f,1533550000,79248.4,591085000000,60301800,5.16765e-05,760.922,0.0393217,1.8786,9.70793e-05,0.000686863,0.258232,5950,6020,6990
468820442,288324211,374,2,f,95621400,25102.3,43853300000,3227040,0.000262517,128.556,0.0337481,0.117136,3.07503e-05,0.000217567,0.24919,8420,5780,6510
468819498,288324211,27,1,f,31907700,0,12549100000,0,0,0,0,0.0390869,0,0,0,0,0,0
468820779,288324211,936,2,f,1693770000,16315.9,1179420000000,5885040,9.63287e-06,360.693,0.00347451,2.07487,1.9987e-05,0.000141414,0.225343,11870,1090,6430
468820963,288324211,26,3,f,1096860000,20297.4,688176000000,18810500,1.85051e-05,926.743,0.0171495,1.34365,2.48644e-05,0.000175922,0.447348,9140,2700,4640
468822196,288324211,1126,3,f,13437000,0,4662810000,0,0,0,0,0.0164603,0,0,0,0,0,0
468820044,288324211,934,1,f,116343000,0,48448000000,0,0,0,0,0.14252,0,0,0,0,0,0
468820196,288324211,312782582,1,f,55950300,0,34316200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468821753,288324211,726,3,f,5756080000,702824,2634500000000,362711000,0.000122101,516.077,0.0630135,7.0512,0.000860959,0.00609153,0.356417,7730,2580,4270
468821805,288324211,802,3,f,244341000,47423.7,64723300000,28576100,0.000194088,602.57,0.116952,0.299318,5.8094e-05,0.000411031,0.282215,5890,3980,5180
468820379,288324211,280,2,f,16072200,0,7283000000,0,0,0,0,0.0196884,0,0,0,0,0,0
468820571,288324211,611,2,f,25812000,13075.2,6376190000,1734680,0.000506556,132.669,0.0672044,0.0316197,1.60172e-05,0.000113326,0.283681,7660,2600,6050
468821193,288324211,341,3,f,14101200,0,6140460000,0,0,0,0,0.017274,0,0,0,0,0,0
468822140,288324211,1073,3,f,28055100000,3221650,16819600000000,789167000,0.000114833,244.957,0.0281292,34.3675,0.00394652,0.0279227,0.527777,10570,4190,9080
468819882,288324211,677,1,f,858344000,162734,495426000000,125159000,0.000189591,769.098,0.145814,1.05147,0.000199349,0.00141045,0.23811,4530,4380,1540
468820554,288324211,588,2,f,246776000,891106,153949000000,1181080000,0.00361099,1325.4,4.78601,0.302301,0.0010916,0.00772341,0.396998,5890,1850,5830
468819859,288324211,639,1,f,258053000,24603.1,100593000000,10752600,9.53412e-05,437.041,0.041668,0.316115,3.01388e-05,0.000213241,0.228589,5500,7160,3320
468820842,288324211,1021,2,f,560766000,57040300,423575000000,100496000000,0.101719,1761.84,179.212,0.686938,0.0698743,0.49438,1,2540,3040,6930
468821956,288324211,939,3,f,17128800,0,6562480000,0,0,0,0,0.0209828,0,0,0,0,0,0
468820709,288324211,838,2,f,446302000,6119.75,297011000000,4890800,1.37121e-05,799.184,0.0109585,0.54672,7.49669e-06,5.30412e-05,0.147764,5280,1670,9080
468819939,288324211,774,1,f,173773000,0,103979000000,0,0,0,0,0.212872,0,0,0,0,0,0
468819829,288324211,599,1,f,75195000,0,35925600000,0,0,0,0,0.0921139,0,0,0,0,0,0
468820444,288324211,377,2,f,65389500,0,36568400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468819897,288324211,697,1,f,244893000,102151,48362200000,13630200,0.000417126,133.432,0.0556579,0.299994,0.000125135,0.000885365,0.265817,10690,6930,5540
468821714,288324211,698,3,f,37408100000,42403200,18236300000000,216336000000,0.00113353,5101.89,5.78315,45.8249,0.051944,0.367518,1,2150,3350,6660
468820918,288324211,182305709,2,f,152978000,1653720,91792400000,1871520000,0.0108101,1131.71,12.2339,0.187399,0.0020258,0.0143331,0.484816,5950,2360,8290
468820434,288324211,362,2,f,605311000,83350.8,287391000000,153788000,0.000137699,1845.07,0.254064,0.741506,0.000102105,0.000722419,0.736132,6430,3910,6120
468821312,288324211,434,3,f,901924000,2549080,482361000000,3051660000,0.00282627,1197.16,3.3835,1.10486,0.00312263,0.0220934,0.420604,6280,840,5800
468820846,288324211,1026,2,f,77474700,1052280,31940300000,1062240000,0.0135822,1009.47,13.7108,0.0949065,0.00128904,0.00912031,0.434853,5840,2060,7520
468819663,288324211,307,1,f,289374000,287390,65389400000,61953500,0.000993143,215.573,0.214095,0.354484,0.000352053,0.00249087,0.527294,11390,7270,5680
468820521,288324211,520,2,f,216714000,134412,121456000000,148905000,0.000620228,1107.83,0.687106,0.265474,0.000164655,0.00116498,0.213644,6470,3570,9660
468820040,288324211,930,1,f,184288000,0,82427500000,0,0,0,0,0.225753,0,0,0,0,0,0
468820627,288324211,694,2,f,277589000,12092500,196147000000,18908100000,0.0435625,1563.63,68.1156,0.340046,0.0148133,0.104808,0.587029,3390,4460,8080
468821003,288324211,105,3,f,132620000,0,44276600000,0,0,0,0,0.16246,0,0,0,0,0,0
468820191,288324211,312782562,1,f,75759300,22216.8,52954500000,27369200,0.000293255,1231.91,0.361265,0.0928051,2.72156e-05,0.000192558,0.224608,7420,920,3890
468821881,288324211,895,3,f,1842310000,2979350,867777000000,3238030000,0.00161718,1086.82,1.75759,2.25684,0.0036497,0.0258226,0.476317,6800,4830,10640
468820889,288324211,1098,2,f,158028000,0,71436800000,0,0,0,0,0.193585,0,0,0,0,0,0
468820605,288324211,661,2,f,364604000,166935,139342000000,136565000,0.000457853,818.076,0.374558,0.446639,0.000204495,0.00144686,0.41091,10740,6800,6700
468820665,288324211,763,2,f,5356800,0,1186550000,0,0,0,0,0.00656208,0,0,0,0,0,0
468820470,288324211,423,2,f,625668000,1635.46,426638000000,227136,2.61394e-06,138.882,0.00036303,0.766444,2.00344e-06,1.41749e-05,0.111078,7810,5180,8910
468821625,288324211,681,3,f,75922200,2236.91,25399800000,734298,2.94632e-05,328.264,0.00967172,0.0930047,2.74022e-06,1.93878e-05,0.0664377,8160,5450,5830
468820408,288324211,325,2,f,14029200,0,7070500000,0,0,0,0,0.0171858,0,0,0,0,0,0
468821818,288324211,824,3,f,708802000,146353,201733000000,46581300,0.00020648,318.279,0.0657183,0.868283,0.000179283,0.00126848,0.283681,7660,2600,6050
468820857,288324211,1044,2,f,19390500,0,8707010000,0,0,0,0,0.0237534,0,0,0,0,0,0
468822118,288324211,1049,3,f,1187680000,163074,498562000000,22239200,0.000137305,136.375,0.018725,1.4549,0.000199765,0.0014134,0.314251,10980,5580,2580
468822110,288324211,1045,3,f,92745000,16463,42843100000,16670400,0.000177508,1012.6,0.179744,0.113613,2.01672e-05,0.000142688,0.179938,7880,4480,9920
468820505,288324211,485,2,f,11356000000,414558000,7703370000000,964294000000,0.0365055,2326.08,84.9147,13.9111,0.507834,3.59307,1,4950,4270,7350
468820336,288324211,209,2,f,63508500,0,32551000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468820392,288324211,302,2,f,972832000,113252,466827000000,57450100,0.000116415,507.276,0.0590545,1.19172,0.000138734,0.000981581,0.283554,10140,1280,6430
468820713,288324211,842,2,f,682975000,107466,321968000000,55529300,0.00015735,516.714,0.081305,0.836644,0.000131646,0.000931432,0.283554,10140,1280,6430
468820209,288324211,312782636,1,f,170521000,0,92143300000,0,0,0,0,0.208888,0,0,0,0,0,0
468820942,288324211,312782636,2,f,170521000,68190.4,86474100000,76947300,0.000399894,1128.42,0.451248,0.208888,8.35333e-05,0.000591021,0.273895,9920,2810,10040
468820428,288324211,351,2,f,670962000,18384.9,315925000000,16558800,2.74009e-05,900.674,0.0246793,0.821928,2.25216e-05,0.000159346,0.216184,5320,4260,6930
468820568,288324211,608,2,f,71385300,6391360,67895500000,28247300000,0.0895334,4419.61,395.703,0.0874469,0.00782942,0.0553953,1,3090,3310,6850
468821067,288324211,206,3,f,118867000,20270.7,36835300000,4394580,0.000170534,216.794,0.0369706,0.145612,2.48317e-05,0.000175691,0.56003,10870,7170,5690
468819744,288324211,436,1,f,121828000,0,34303000000,0,0,0,0,0.149239,0,0,0,0,0,0
468822290,288324211,328,2,t,4255430,4239840,56584200000,56539300000,0.996338,13335.2,13286.4,0.0052129,0.00519381,0.0367477,1,2290,3210,6930
468820446,288324211,379,2,f,83221200,294086,22308900000,79133800,0.00353378,269.084,0.950885,0.101946,0.000360255,0.0025489,0.554042,11210,7220,5720
468821227,288324211,364,3,f,55783800,421.155,24681300000,389828,7.54978e-06,925.616,0.00698819,0.0683352,5.15915e-07,3.65024e-06,0.0576094,7670,5530,6940
468819923,288324211,746,1,f,604155000,18318500,398546000000,32988100000,0.0303209,1800.8,54.602,0.74009,0.0224402,0.158771,0.636961,2860,3120,4620
468820117,288324211,1031,1,f,191085000,924.752,50561900000,218731,4.83947e-06,236.53,0.00114468,0.234079,1.13282e-06,8.01503e-06,0.046526,6660,5100,3740
468820595,288324211,645,2,f,9046730000,295074,6314890000000,144823000,3.26166e-05,490.803,0.0160083,11.0822,0.000361465,0.00255747,0.356607,11480,920,6430
468821214,288324211,354,3,f,25630900000,21605800,9849740000000,5665800000,0.00084296,262.235,0.221054,31.3978,0.0264671,0.187262,0.672288,12050,7310,5630
468820406,288324211,322,2,f,11165500000,25733600,7139280000000,27840900000,0.00230474,1081.89,2.49348,13.6777,0.0315236,0.223039,0.622965,6470,1670,7500
468820462,288324211,406,2,f,152916000,0,67742700000,0,0,0,0,0.187322,0,0,0,0,0,0
468819743,288324211,434,1,f,450962000,10604.2,233567000000,6932090,2.35146e-05,653.711,0.0153718,0.552429,1.29902e-05,9.1909e-05,0.18156,6170,560,5230
468820391,288324211,301,2,f,319407000,20491.3,91352100000,7424070,6.41542e-05,362.303,0.0232433,0.391274,2.51019e-05,0.000177603,0.158831,7470,5060,8450
468821916,288324211,914,3,f,2727000,0,1479360000,0,0,0,0,0.00334058,0,0,0,0,0,0
468819570,288324211,154,1,f,79315200,0,42870000000,0,0,0,0,0.0971611,0,0,0,0,0,0
468820223,288324211,14,2,f,774000,0,393678000,0,0,0,0,0.00094815,0,0,0,0,0,0
468821066,288324211,204,3,f,249628000,207470,114300000000,2131470000,0.000831118,10273.6,8.53861,0.305794,0.000254151,0.00179819,0.890429,2150,3820,7150
468821061,288324211,196,3,f,190975000,0,58484800000,0,0,0,0,0.233944,0,0,0,0,0,0
468821597,288324211,662,3,f,63788400,1177670,30582000000,1365410000,0.0184622,1159.41,21.4053,0.0781408,0.00144265,0.0102071,0.831415,3370,3420,6960
468820978,288324211,51,3,f,1030960000,24612.1,486949000000,20873400,2.3873e-05,848.094,0.0202466,1.26292,3.01498e-05,0.000213318,0.238278,6460,4470,6160
468820346,288324211,226,2,f,461876000,389671,202615000000,74919500,0.000843671,192.264,0.162207,0.565797,0.000477347,0.00337736,0.468388,5710,7010,6950
468821621,288324211,679,3,f,609556000,5802.15,237389000000,3919500,9.51866e-06,675.526,0.0064301,0.746706,7.10763e-06,5.02885e-05,0.193611,10160,5350,5890
468820402,288324211,318,2,f,7922700,0,4261350000,0,0,0,0,0.00970531,0,0,0,0,0,0
468820735,288324211,878,2,f,346000000,343578,143577000000,137517000,0.000993,400.248,0.397446,0.423851,0.000420884,0.00297787,0.459605,4550,3490,9940
468820683,288324211,794,2,f,714489000,1590580,24802200000,168019000,0.00222617,105.634,0.23516,0.875249,0.00194846,0.0137859,0.405597,10910,6750,7910
468822090,288324211,1029,3,f,96202800,171.685,39814800000,157442,1.78461e-06,917.038,0.00163656,0.117848,2.10314e-07,1.48803e-06,0.0437559,8120,4260,3470
468819539,288324211,111,1,f,755810000,413144,384379000000,357701000,0.000546625,865.8,0.473268,0.925867,0.000506102,0.00358081,0.498326,4750,5330,2160
468820015,288324211,898,1,f,275842000,0,129778000000,0,0,0,0,0.337906,0,0,0,0,0,0
468820337,288324211,210,2,f,14751000,314.743,5676250000,52750,2.13371e-05,167.597,0.00357603,0.01807,3.85561e-07,2.72795e-06,0.0230997,8010,6100,6770
468821764,288324211,735,3,f,219901000,397765,97756600000,213279000,0.00180884,536.193,0.969887,0.269378,0.000487262,0.00344751,0.499998,7340,2490,860
468820033,288324211,920,1,f,1760560000,54018.9,1112710000000,20984000,3.06827e-05,388.458,0.0119189,2.15669,6.61731e-05,0.000468193,0.266906,10560,3310,4200
468820164,288324211,1109,1,f,12127500,0,7582880000,0,0,0,0,0.0148562,0,0,0,0,0,0
468820830,288324211,1006,2,f,56410200,274582,28149800000,264452000,0.00486759,963.108,4.68801,0.0691025,0.000336363,0.00237986,0.275186,7170,670,8260
468820590,288324211,637,2,f,1737320000,10091.3,924056000000,9189170,5.80853e-06,910.607,0.00528928,2.12822,1.23618e-05,8.74632e-05,0.148816,7420,5140,6520
468822185,288324211,1111,3,f,351655000,1115300,231097000000,1398590000,0.00317158,1254,3.97716,0.430778,0.00136625,0.00966657,0.421738,7120,1140,7920
468819618,288324211,234,1,f,103313000,8184.78,57270700000,7849400,7.92233e-05,959.024,0.075977,0.126558,1.00264e-05,7.09392e-05,0.119175,7100,4120,990
468821947,288324211,934,3,f,232686000,0.255362,91633500000,167.484,1.09745e-09,655.868,7.19784e-07,0.28504,3.12818e-10,2.21328e-09,0.000283735,8640,6850,8800
468820343,288324211,222,2,f,7367400,27114.9,1749660000,3243340,0.00368039,119.615,0.440229,0.00902507,3.32157e-05,0.000235011,0.242886,12200,6640,5850
468820183,288324211,182305701,1,f,90999000,0,69431000000,0,0,0,0,0.111474,0,0,0,0,0,0
