id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469103794,305489377,117,1,f,128152000,152659,1174370000,11061200,0.00119124,72.4567,0.0863131,0.156986,0.000187008,0.00331961,0.343371,5210,7100,5090
469104056,305489377,348,1,f,578582000,8369.63,80965500000,1409220,1.44658e-05,168.373,0.00243564,0.708763,1.02528e-05,0.000181999,0.0788284,8350,5580,5500
469108304,305489377,368,3,f,73783800,0,14929000000,0,0,0,0,0.0903852,0,0,0,0,0,0
469105859,305489377,323,2,f,9696620000,53916.4,1690600000000,7961410,5.56033e-06,147.662,0.00082105,11.8784,6.60476e-05,0.00117242,0.186127,8690,2680,7640
469108991,305489377,634,3,f,218504000,725.745,36939900000,74769.9,3.32143e-06,103.025,0.000342191,0.267667,8.89037e-07,1.57814e-05,0.0243634,7570,2670,6260
469105857,305489377,322,2,f,11165500000,931724,5049890000000,250773000,8.34467e-05,269.15,0.0224597,13.6777,0.00114136,0.0202605,0.380507,5000,3180,10080
469104239,305489377,533,1,f,485132000,5125.47,139557000000,547091,1.05651e-05,106.74,0.00112772,0.594286,6.2787e-06,0.000111454,0.04993,8150,380,3610
469107688,305489377,120,3,f,434893000,152542,128638000000,24119700,0.000350759,158.118,0.0554613,0.532743,0.000186864,0.00331706,0.244531,4860,5230,1510
469107156,305489377,1035,2,f,354337000,0,182430000000,0,0,0,0,0.434063,0,0,0,0,0,0
469109732,305489377,989,3,f,459635000,625.552,44324800000,61203.5,1.36098e-06,97.8391,0.000133157,0.563053,7.66302e-07,1.36027e-05,0.021182,12180,3600,4900
469106366,305489377,637,2,f,1737320000,0,476778000000,0,0,0,0,2.12822,0,0,0,0,0,0
469109953,305489377,1074,3,f,77545800,10249.1,18996300000,1441130,0.000132169,140.61,0.0185843,0.0949936,1.25552e-05,0.000222869,0.0834397,8410,1360,1810
469103879,305489377,196,1,f,95487300,3557.83,7244880000,301203,3.72597e-05,84.6593,0.00315438,0.116972,4.35834e-06,7.73656e-05,0.0358301,1840,4140,4610
469109175,305489377,703,3,f,7270280000,234531,1925610000000,106646000,3.22588e-05,454.72,0.0146687,8.90609,0.0002873,0.00509991,0.396842,5550,5150,9280
469106575,305489377,781,2,f,11709000,0,1785110000,0,0,0,0,0.0143435,0,0,0,0,0,0
469108333,305489377,378,3,f,5269680000,1533740,2093610000000,333026000,0.00029105,217.133,0.0631966,6.45536,0.00187883,0.0333515,0.473883,4630,3680,1420
469106559,305489377,773,2,f,158576000,178.448,27052700000,55028.5,1.12531e-06,308.373,0.000347015,0.194256,2.18598e-07,3.88038e-06,0.0441426,12290,5280,5730
469106159,305489377,511,2,f,35257500,0,6987260000,0,0,0,0,0.0431904,0,0,0,0,0,0
469103967,305489377,278,1,f,1748450000,164759,492399000000,33719700,9.42312e-05,204.661,0.0192855,2.14185,0.000201829,0.0035827,0.357208,5790,7100,4040
469104095,305489377,381,1,f,753517000,2674.12,137348000000,376261,3.54886e-06,140.704,0.00049934,0.923058,3.2758e-06,5.81493e-05,0.0600349,8980,5190,4000
469105278,305489377,74,2,f,89847900,109946,26374800000,68496100,0.00122369,623,0.762356,0.110064,0.000134683,0.00239079,0.313259,8930,1870,9000
469106869,305489377,933,2,f,821096000,264965,25713000000,28183600,0.000322697,106.367,0.0343244,1.00584,0.000324582,0.00576172,0.534002,9630,7000,5790
469105143,305489377,1,2,f,13276800,8028.89,1549840000,994611,0.000604731,123.879,0.0749134,0.0162641,9.83539e-06,0.00017459,0.166503,7880,6430,6670
469107902,305489377,202,3,f,1221830000,5434.55,169488000000,496132,4.44787e-06,91.2922,0.000406056,1.49674,6.65732e-06,0.000118175,0.163682,12120,4690,4830
469108797,305489377,564,3,f,554479000,2674.23,123726000000,843987,4.82297e-06,315.6,0.00152213,0.679237,3.27594e-06,5.81517e-05,0.0551274,4610,4770,5630
469104704,305489377,904,1,f,753540000,268552,163345000000,36802800,0.000356388,137.041,0.0488398,0.923087,0.000328977,0.00583972,0.431417,5190,7070,4780
469104076,305489377,366,1,f,78822900,0,22280900000,0,0,0,0,0.0965581,0,0,0,0,0,0
469106022,305489377,429,2,f,549954000,0,62907400000,0,0,0,0,0.673694,0,0,0,0,0,0
469104140,305489377,427,1,f,281031000,1223.76,55347600000,318589,4.35453e-06,260.337,0.00113364,0.344263,1.49911e-06,2.66109e-05,0.130835,10180,2380,1750
469107112,305489377,1006,2,f,56410200,40959.3,19821600000,9604090,0.000726098,234.479,0.170254,0.0691025,5.01752e-05,0.000890668,0.376617,6830,330,6910
469107989,305489377,246,3,f,384250000,0,47697200000,0,0,0,0,0.470706,0,0,0,0,0,0
469106331,305489377,616,2,f,132114000,0,15789300000,0,0,0,0,0.161839,0,0,0,0,0,0
469103869,305489377,187,1,f,373317000,0,148568000000,0,0,0,0,0.457314,0,0,0,0,0,0
469104583,305489377,838,1,f,446302000,13840.3,192190000000,4715620,3.1011e-05,340.717,0.010566,0.54672,1.69543e-05,0.000300959,0.103894,4970,2070,1970
469106149,305489377,503,2,f,183317000,156.788,35682100000,14681.4,8.55283e-07,93.6387,8.00876e-05,0.224564,1.92066e-07,3.40939e-06,0.0230979,8710,2800,7690
469109521,305489377,894,3,f,1213190000,153024,292350000000,26489300,0.000126133,173.106,0.0218345,1.48615,0.000187454,0.00332752,0.227623,7520,230,6990
469105403,305489377,146,2,f,1153080000,288.411,98960800000,15897.1,2.50122e-07,55.1194,1.37866e-05,1.41253,3.53304e-07,6.27155e-06,0.0196055,8960,5600,6400
469106730,305489377,867,2,f,392236000,1405.69,51624200000,195199,3.58378e-06,138.864,0.000497656,0.480489,1.72197e-06,3.05669e-05,0.0835303,10330,3930,7540
469108002,305489377,251,3,f,550906000,609.993,170502000000,86245.4,1.10725e-06,141.387,0.000156552,0.67486,7.47242e-07,1.32644e-05,0.0387575,8220,2440,870
469109306,305489377,773,3,f,317153000,180.866,52700000000,55383.1,5.7028e-07,306.211,0.000174626,0.388512,2.21561e-07,3.93296e-06,0.0441426,12290,5280,5730
469104291,305489377,590,1,f,413608000,0,100930000000,0,0,0,0,0.506669,0,0,0,0,0,0
469106372,305489377,642,2,f,45219600,215.668,1554910000,13578.3,4.76934e-06,62.9593,0.000300274,0.055394,2.64193e-07,4.68973e-06,0.0246953,10310,6990,6420
469103851,305489377,163,1,f,234126000,0,69282800000,0,0,0,0,0.286804,0,0,0,0,0,0
469103693,305489377,10,1,f,1216990000,122091,245346000000,23155700,0.000100322,189.66,0.0190271,1.49081,0.000149561,0.00265489,0.267886,8660,2570,3870
469104643,305489377,840,1,f,2637140000,1890210,247033000000,241369000,0.000716766,127.694,0.0915269,3.2305,0.00231551,0.041103,0.43096,1820,3280,5480
469105959,305489377,390,2,f,26048700,1.31165,4251730000,126.356,5.03539e-08,96.3333,4.85076e-06,0.0319097,1.60677e-09,2.85221e-08,0.000573833,5880,6810,6980
469104334,305489377,625,1,f,431601000,0,205148000000,0,0,0,0,0.528712,0,0,0,0,0,0
469105361,305489377,125,2,f,304674000,136390,2164940000,9552670,0.000447657,70.0396,0.0313537,0.373226,0.000167077,0.00296582,0.310798,6380,6720,7220
469105914,305489377,362,2,f,605311000,0,166459000000,0,0,0,0,0.741506,0,0,0,0,0,0
469107895,305489377,197,3,f,9754200,0,914086000,0,0,0,0,0.0119489,0,0,0,0,0,0
469108724,305489377,511,3,f,70515000,0,13673300000,0,0,0,0,0.0863809,0,0,0,0,0,0
469106361,305489377,633,2,f,9162900,0,972841000,0,0,0,0,0.0112246,0,0,0,0,0,0
469105097,305489377,312782582,1,f,55950300,0.252932,13359000000,19.6827,4.52066e-09,77.8182,3.51789e-07,0.0685391,3.09842e-10,5.50006e-09,0.000281036,9610,2030,1700
469103981,305489377,290,1,f,3088060000,263511,524024000000,39349000,8.53323e-05,149.326,0.0127423,3.78287,0.000322801,0.0057301,0.603086,5680,7070,4400
469106122,305489377,484,2,f,139653000,191.479,53420700000,14669,1.37111e-06,76.6091,0.000105039,0.171075,2.34562e-07,4.16375e-06,0.014051,2190,3450,5810
469105886,305489377,341,2,f,7050600,132.262,1307720000,27506.1,1.8759e-05,207.967,0.00390124,0.00863698,1.62021e-07,2.87606e-06,0.0159225,7890,5420,5850
469107181,305489377,1057,2,f,1333360000,76156.3,510482000000,21470600,5.71159e-05,281.928,0.0161026,1.63337,9.32914e-05,0.00165603,0.283225,3290,4240,9010
469109250,305489377,741,3,f,121550000,0,33049300000,0,0,0,0,0.148899,0,0,0,0,0,0
469109719,305489377,980,3,f,76264200,0,16663400000,0,0,0,0,0.0934236,0,0,0,0,0,0
469108370,305489377,393,3,f,1812600,0,418836000,0,0,0,0,0.00222044,0,0,0,0,0,0
469109262,305489377,750,3,f,62591400,14494.5,9326470000,5546170,0.000231574,382.64,0.0886092,0.0766745,1.77558e-05,0.000315186,0.148292,10000,2020,9500
469108846,305489377,588,3,f,493553000,39040,145103000000,9031300,7.90999e-05,231.335,0.0182986,0.604602,4.7824e-05,0.000848932,0.209653,5910,1810,5710
469104423,305489377,699,1,f,68400,0,5429130,0,0,0,0,8.379e-05,0,0,0,0,0,0
469109178,305489377,704,3,f,431879000,166920,152238000000,47904900,0.000386497,286.993,0.110922,0.529052,0.000204477,0.00362971,0.380129,4500,5170,9670
469106511,305489377,737,2,f,121828000,0,10534900000,0,0,0,0,0.149239,0,0,0,0,0,0
469103752,305489377,68,1,f,282910000,39955.2,49190900000,4723510,0.00014123,118.22,0.0166962,0.346564,4.89451e-05,0.000868833,0.0906073,1960,2670,3890
469103894,305489377,209,1,f,63508500,0,4430040000,0,0,0,0,0.0777979,0,0,0,0,0,0
469104080,305489377,369,1,f,1622480000,216669,683125000000,44694900,0.000133542,206.282,0.0275472,1.98754,0.00026542,0.00471151,0.248267,5110,1410,2690
469105950,305489377,382,2,f,3901900000,981.192,1249500000000,329105,2.51465e-07,335.414,8.43449e-05,4.77983,1.20196e-06,2.13362e-05,0.0407292,8480,2280,8030
469109782,305489377,1025,3,f,4437850000,105289,1048730000000,17255200,2.37252e-05,163.884,0.00388818,5.43637,0.000128979,0.00228953,0.28317,11450,4500,9350
469104984,305489377,1086,1,f,44656200,0,17307800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469110104,305489377,312782628,3,f,965205000,98491.3,225576000000,47908300,0.000102042,486.422,0.0496353,1.18238,0.000120652,0.00214171,0.305623,9400,2510,10240
469105956,305489377,388,2,f,1455300,277.609,62147800,21500.3,0.000190757,77.4484,0.0147738,0.00178274,3.40071e-07,6.03665e-06,0.0298838,12970,5110,5820
469108149,305489377,315,3,f,109852000000,62871200,38544900000000,69424900000,0.000572324,1104.24,0.631983,134.569,0.0770172,1.36715,1,9370,1130,8230
469107516,305489377,41,3,f,279661000,1205.71,77350900000,323578,4.31134e-06,268.371,0.00115704,0.342584,1.477e-06,2.62184e-05,0.0742387,8660,380,7520
469108287,305489377,362,3,f,1210620000,0,302664000000,0,0,0,0,1.48301,0,0,0,0,0,0
469104410,305489377,690,1,f,73858500,3.42408,6041110000,1267.86,4.63599e-08,370.279,1.71661e-05,0.0904767,4.19449e-09,7.44571e-08,0.002367,7870,5750,5300
469106451,305489377,702,2,f,393419000,0,207845000000,0,0,0,0,0.481938,0,0,0,0,0,0
469104557,305489377,818,1,f,916176000,42242.4,133327000000,8187460,4.61073e-05,193.821,0.00893656,1.12232,5.17469e-05,0.000918569,0.101531,6370,5030,2940
469106254,305489377,580,2,f,62553600,0,4856720000,0,0,0,0,0.0766282,0,0,0,0,0,0
469104372,305489377,658,1,f,421227000,104585,28706400000,17342500,0.000248286,165.822,0.0411714,0.516003,0.000128116,0.00227422,0.412324,9390,5160,3520
469103920,305489377,234,1,f,103313000,0,29361000000,0,0,0,0,0.126558,0,0,0,0,0,0
469104342,305489377,632,1,f,713803000,935.501,120322000000,252654,1.31059e-06,270.074,0.000353955,0.874408,1.14599e-06,2.03426e-05,0.0562578,8330,4100,3010
469108781,305489377,545,3,f,13887000,1906.48,2729930000,536462,0.000137285,281.389,0.0386305,0.0170116,2.33543e-06,4.14566e-05,0.101914,10090,1560,7590
469107189,305489377,1062,2,f,104202000,0,24014700000,0,0,0,0,0.127647,0,0,0,0,0,0
469109976,305489377,1089,3,f,39241600000,1598390,9660400000000,315307000,4.07321e-05,197.266,0.00803503,48.0709,0.00195803,0.0347573,0.352853,9310,2090,3930
469107404,305489377,312782640,2,f,16341300,0,5387690000,0,0,0,0,0.0200181,0,0,0,0,0,0
469109540,305489377,902,3,f,200896000,27059.7,48288800000,18000900,0.000134695,665.231,0.0896031,0.246098,3.31481e-05,0.000588417,0.164121,9540,2380,9240
469105872,305489377,331,2,f,377554000,11765.1,58472000000,1398170,3.11613e-05,118.841,0.00370324,0.462503,1.44122e-05,0.000255834,0.166503,7880,6430,6670
469103848,305489377,158,1,f,23634000,0,1593660000,0,0,0,0,0.0289516,0,0,0,0,0,0
469105540,305489377,214,2,f,289443000,0,32486200000,0,0,0,0,0.354567,0,0,0,0,0,0
469104554,305489377,814,1,f,103431000,0,26610200000,0,0,0,0,0.126703,0,0,0,0,0,0
469106825,305489377,912,2,f,54815400,76.7817,12978300000,11896.7,1.40073e-06,154.942,0.000217033,0.0671489,9.40576e-08,1.66963e-06,0.00827145,11360,4170,5940
469104208,305489377,501,1,f,49773600,0,16323700000,0,0,0,0,0.0609727,0,0,0,0,0,0
469105026,305489377,1107,1,f,338322000,2106.98,24932100000,109175,6.22775e-06,51.8156,0.000322694,0.414444,2.58105e-06,4.58167e-05,0.0308675,12530,6450,5330
469109611,305489377,932,3,f,514742000,26187.1,13971400000,1645580,5.08741e-05,62.8394,0.0031969,0.630559,3.20791e-05,0.000569442,0.103224,13020,4970,6920
469104274,305489377,576,1,f,2532600,0,335339000,0,0,0,0,0.00310244,0,0,0,0,0,0
469104354,305489377,643,1,f,21839400,51.4576,4117300000,4638.49,2.35618e-06,90.1419,0.000212391,0.0267533,6.30355e-08,1.11895e-06,0.00977438,8800,2680,870
469108810,305489377,571,3,f,949925000,14362.9,229352000000,1237460,1.512e-05,86.1569,0.00130269,1.16366,1.75945e-05,0.000312323,0.0809619,7040,3310,5730
469105249,305489377,59,2,f,65549700,0,15043600000,0,0,0,0,0.0802984,0,0,0,0,0,0
469105954,305489377,386,2,f,2406920000,81583.3,230924000000,7313350,3.38952e-05,89.6428,0.00303846,2.94848,9.99395e-05,0.00177404,0.203283,11710,5040,7910
469106695,305489377,847,2,f,327571000,0,137654000000,0,0,0,0,0.401275,0,0,0,0,0,0
469108190,305489377,329,3,f,5568470000,580201,2305190000000,133789000,0.000104194,230.591,0.0240262,6.82138,0.000710746,0.0126166,0.451623,7170,1040,2280
469106843,305489377,922,2,f,986040000,3761.66,223611000000,1212890,3.81491e-06,322.436,0.00123006,1.2079,4.60803e-06,8.17979e-05,0.0625173,6830,5440,10370
469103785,305489377,106,1,f,3254400,0,525970000,0,0,0,0,0.00398664,0,0,0,0,0,0
469107992,305489377,247,3,f,7923390000,743008,2634580000000,131708000,9.3774e-05,177.263,0.0166226,9.70615,0.000910185,0.0161568,0.318862,7170,2150,10280
469108987,305489377,633,3,f,18325800,0,2054930000,0,0,0,0,0.0224491,0,0,0,0,0,0
469104289,305489377,589,1,f,694349000,6951.71,150216000000,2393710,1.00118e-05,344.333,0.00344741,0.850578,8.51585e-06,0.000151166,0.0939893,2880,6340,5360
469104957,305489377,1073,1,f,14027500000,1271570,3006630000000,176029000,9.0648e-05,138.435,0.0125488,17.1837,0.00155767,0.0276505,0.545409,11070,4200,2160
469109941,305489377,1066,3,f,187317000,825.543,58091800000,107755,4.4072e-06,130.527,0.000575256,0.229463,1.01129e-06,1.79516e-05,0.106429,7560,420,3650
469103990,305489377,298,1,f,150990000,3959.75,26485000000,395117,2.62252e-05,99.7833,0.00261684,0.184963,4.85069e-06,8.61055e-05,0.124044,4980,7070,4900
469106828,305489377,914,2,f,1363500,0,439254000,0,0,0,0,0.00167029,0,0,0,0,0,0
469109932,305489377,1061,3,f,60507000,345.852,10828600000,169115,5.7159e-06,488.981,0.00279497,0.0741211,4.23669e-07,7.52062e-06,0.0485443,8010,2780,6580
469110046,305489377,10703,3,f,3610060000,235158,925481000000,48377200,6.51396e-05,205.722,0.0134006,4.42233,0.000288069,0.00511355,0.223266,8700,4460,3280
469108574,305489377,409,3,f,1044210000,478415,316282000000,450416000,0.000458158,941.476,0.431345,1.27916,0.000586059,0.0104032,0.677029,8910,1590,9380
469109681,305489377,961,3,f,11544300000,578961,3211530000000,170443000,5.01514e-05,294.395,0.0147643,14.1417,0.000709227,0.0125896,0.327985,4500,6050,2280
469110030,305489377,1123,3,f,673843000,681595,2609460000,74720100,0.00101151,109.625,0.110887,0.825457,0.000834954,0.0148214,0.383166,11850,4960,3690
469106782,305489377,896,2,f,59159700,0,12648100000,0,0,0,0,0.0724706,0,0,0,0,0,0
469107332,305489377,182305713,2,f,31237200,0,6484410000,0,0,0,0,0.0382656,0,0,0,0,0,0
469108839,305489377,583,3,f,445460000,189478,124173000000,91903700,0.000425353,485.037,0.206312,0.545689,0.00023211,0.00412023,0.396842,5550,5150,9280
469105075,305489377,182305713,1,f,31237200,0,7453210000,0,0,0,0,0.0382656,0,0,0,0,0,0
469106533,305489377,755,2,f,232628000,0,77397500000,0,0,0,0,0.284969,0,0,0,0,0,0
469105935,305489377,375,2,f,7023510000,2773.45,2215540000000,603840,3.94882e-07,217.721,8.59741e-05,8.60379,3.39748e-06,6.03092e-05,0.047109,8620,5230,7900
469107361,305489377,312782582,2,f,55950300,28.813,16938800000,15293.5,5.14974e-07,530.786,0.000273341,0.0685391,3.52959e-08,6.26543e-07,0.0170999,9430,2180,9920
469105940,305489377,378,2,f,2634840000,331630,1110700000000,95646400,0.000125863,288.413,0.0363006,3.22768,0.000406247,0.00721135,0.366349,4720,3750,10060
469104700,305489377,900,1,f,395041000,1897.62,12799100000,93232.9,4.8036e-06,49.1316,0.000236008,0.483925,2.32458e-06,4.1264e-05,0.0324523,1890,4460,4640
469104106,305489377,393,1,f,906300,0,220422000,0,0,0,0,0.00111022,0,0,0,0,0,0
469104032,305489377,331,1,f,377554000,15849.2,39086300000,2204040,4.19788e-05,139.063,0.00583768,0.462503,1.94153e-05,0.000344645,0.236586,7830,6470,4640
469106503,305489377,731,2,f,458226000,191.479,160692000000,14669,4.17871e-07,76.6091,3.20127e-05,0.561327,2.34562e-07,4.16375e-06,0.014051,2190,3450,5810
469108666,305489377,460,3,f,32068800,0,3755360000,0,0,0,0,0.0392843,0,0,0,0,0,0
469103763,305489377,83,1,f,233144000,9272.41,11669600000,595850,3.97711e-05,64.2605,0.00255571,0.285602,1.13587e-05,0.00020163,0.051907,12190,7040,5290
469105942,305489377,379,2,f,83221200,45832.7,4797150000,3885720,0.000550734,84.7804,0.0466915,0.101946,5.61451e-05,0.000996641,0.370544,11420,7260,5720
469108047,305489377,275,3,f,2803860000,12339.5,583539000000,2370400,4.40091e-06,192.098,0.000845406,3.43473,1.51159e-05,0.000268326,0.168911,3960,5500,5880
469103761,305489377,81,1,f,1123620000,126160,65728600000,27835500,0.00011228,220.636,0.024773,1.37643,0.000154546,0.00274337,0.156594,5050,2930,4660
469107837,305489377,171,3,f,448555000,30611.2,144278000000,8738370,6.8244e-05,285.464,0.0194812,0.549479,3.74987e-05,0.000665645,0.191341,3250,2100,5720
469103788,305489377,113,1,f,235825000,204.354,90638600000,82897.8,8.66547e-07,405.658,0.000351522,0.288886,2.50333e-07,4.44371e-06,0.0289104,5640,760,3850
469104428,305489377,703,1,f,3635140000,15401.8,987310000000,4182020,4.23693e-06,271.528,0.00115044,4.45305,1.88673e-05,0.000334916,0.158348,7470,5920,3890
469109768,305489377,1016,3,f,3315630000,2728560,335102000000,337991000,0.000822939,123.872,0.101939,4.06164,0.00334248,0.059333,0.43096,1820,3280,5480
469104431,305489377,704,1,f,215940000,123295,66978000000,33169600,0.000570971,269.026,0.153606,0.264526,0.000151037,0.00268108,0.319874,4340,5240,1890
469103810,305489377,128,1,f,2195910000,177.025,212922000000,12965.5,8.06159e-08,73.2411,5.9044e-06,2.68999,2.16856e-07,3.84945e-06,0.0286627,9560,3720,4940
469103692,305489377,9,1,f,75424500,0,26382700000,0,0,0,0,0.092395,0,0,0,0,0,0
469107543,305489377,51,3,f,1030960000,313.87,236132000000,80570.4,3.04445e-07,256.7,7.8151e-05,1.26292,3.8449e-07,6.82515e-06,0.0203028,6730,3240,4980
469108050,305489377,278,3,f,3496900000,196936,933640000000,38187300,5.63173e-05,193.908,0.0109203,4.2837,0.000241246,0.0042824,0.357208,5790,7100,4040
469110040,305489377,1129,3,f,33863800000,5710000,6904810000000,984426000,0.000168617,172.404,0.0290702,41.4831,0.00699475,0.124165,0.635125,6230,6900,4290
469104092,305489377,379,1,f,83221200,30385.3,3541140000,3053960,0.000365115,100.508,0.036697,0.101946,3.7222e-05,0.000660733,0.328497,11420,7260,5680
469105929,305489377,370,2,f,6226850000,225118,529775000000,14737300,3.61528e-05,65.4648,0.00236673,7.62789,0.000275769,0.00489523,0.531676,11400,7260,5720
469106631,305489377,814,2,f,103431000,0,27501400000,0,0,0,0,0.126703,0,0,0,0,0,0
469109002,305489377,639,3,f,516107000,10408.2,122376000000,2341940,2.01667e-05,225.01,0.0045377,0.632231,1.275e-05,0.000226327,0.106774,6530,7270,3490
469106441,305489377,696,2,f,11501100,0,3255060000,0,0,0,0,0.0140888,0,0,0,0,0,0
469110114,305489377,312782648,3,f,116597000,20087.5,30368200000,12748300,0.000172282,634.64,0.109337,0.142831,2.46072e-05,0.000436807,0.180353,9240,2870,9620
469104862,305489377,1023,1,f,335030000,0,119285000000,0,0,0,0,0.410411,0,0,0,0,0,0
469109804,305489377,1041,3,f,5020320000,963565,613345000000,139759000,0.000191933,145.044,0.0278387,6.14989,0.00118037,0.0209529,0.545409,11070,4200,2160
469106213,305489377,549,2,f,9448300000,116916,2253120000000,28887500,1.23743e-05,247.08,0.00305743,11.5742,0.000143222,0.00254235,0.404204,7440,3220,7690
469104408,305489377,689,1,f,13762800,36230.6,969326000,5003070,0.0026325,138.09,0.363521,0.0168594,4.43825e-05,0.000787841,0.38451,5440,7150,4910
469109739,305489377,996,3,f,551914000,196605,182770000000,45392200,0.000356225,230.88,0.082245,0.676095,0.000240842,0.00427522,0.341861,3850,4670,2000
469106019,305489377,427,2,f,281031000,546.673,63468500000,281931,1.94524e-06,515.721,0.0010032,0.344263,6.69675e-07,1.18875e-05,0.0461977,9910,2850,10070
469107207,305489377,1080,2,f,9941140000,122414,2840150000000,20882900,1.23139e-05,170.593,0.00210066,12.1779,0.000149957,0.00266191,0.202077,8760,4760,8050
469109546,305489377,904,3,f,1507080000,712915,312357000000,110262000,0.000473044,154.663,0.0731623,1.84617,0.000873321,0.0155025,0.505845,5170,7040,6590
469109581,305489377,919,3,f,316843000,6.02775,95735900000,2333.6,1.90244e-08,387.143,7.36516e-06,0.388133,7.38399e-09,1.31074e-07,0.00289954,3060,2540,5060
469109390,305489377,822,3,f,16935400000,782332,3491340000000,156679000,4.6195e-05,200.272,0.00925156,20.7459,0.000958357,0.0170119,0.352853,9310,2090,3930
469109020,305489377,647,3,f,1755860000,38566.7,349128000000,10007100,2.19646e-05,259.476,0.00569928,2.15093,4.72443e-05,0.000838641,0.214771,7800,7250,2590
469109627,305489377,938,3,f,727648000,101725,24391300000,6114040,0.000139799,60.1039,0.00840246,0.891369,0.000124613,0.00221202,0.0944356,11790,7090,4310
469110155,305489377,721,2,t,11747000,9876930,48607400000,46133100000,0.840805,4670.79,3927.22,0.0143901,0.0120992,0.214776,1,9370,1130,8230
469108736,305489377,519,3,f,1536660000,799.047,235484000000,75301.4,5.19989e-07,94.239,4.90033e-05,1.88241,9.78832e-07,1.73754e-05,0.021182,12180,3600,4900
469106044,305489377,441,2,f,8389800,0,1923530000,0,0,0,0,0.0102775,0,0,0,0,0,0
469106749,305489377,878,2,f,346000000,161644,134978000000,52152900,0.00046718,322.64,0.150731,0.423851,0.000198014,0.00351499,0.380507,5000,3180,10080
469106114,305489377,482,2,f,154007000,81705.1,5143540000,12999200,0.000530528,159.099,0.0844065,0.188659,0.000100089,0.00177669,0.201649,8850,2970,7820
469103765,305489377,84,1,f,113555000,0,28245400000,0,0,0,0,0.139105,0,0,0,0,0,0
469103768,305489377,91,1,f,387754000,80.313,60195700000,6581.31,2.07123e-07,81.9458,1.69729e-05,0.474999,9.83834e-08,1.74642e-06,0.0106072,11080,4050,3470
469104168,305489377,450,1,f,143347000,215333,41736600000,44439100,0.00150219,206.373,0.310011,0.1756,0.000263783,0.00468246,0.248267,5110,1410,2690
469107819,305489377,164,3,f,1155600,0,80472000,0,0,0,0,0.00141561,0,0,0,0,0,0
469104374,305489377,661,1,f,364604000,72.1298,34484100000,6090.18,1.97831e-07,84.4337,1.67036e-05,0.446639,8.8359e-08,1.56848e-06,0.0121851,11190,7070,4640
469107406,305489377,312782644,2,f,164270000,9761.91,47439400000,5568800,5.94261e-05,570.462,0.0339003,0.201231,1.19583e-05,0.000212275,0.126038,9540,2380,9250
469109998,305489377,1099,3,f,3020900000,32983.6,187729000000,4890380,1.09185e-05,148.267,0.00161885,3.70061,4.04049e-05,0.000717234,0.188302,7500,3460,2850
469104298,305489377,596,1,f,476301000,265878,98343700000,35958800,0.000558215,135.245,0.075496,0.583468,0.000325701,0.00578157,0.431417,5190,7070,4780
469105567,305489377,230,2,f,16420500,43809.3,264242000,3769040,0.00266796,86.0328,0.229532,0.0201151,5.36664e-05,0.000952641,0.370544,11420,7260,5720
469106848,305489377,926,2,f,1348390000,80844,228885000000,22881400,5.99559e-05,283.031,0.0169694,1.65178,9.90339e-05,0.00175797,0.195128,9970,4050,8850
469106218,305489377,557,2,f,19995300,8028.89,2765380000,994611,0.000401539,123.879,0.0497422,0.0244942,9.83539e-06,0.00017459,0.166503,7880,6430,6670
469104793,305489377,978,1,f,294982000,49581.2,8168900000,2909120,0.000168082,58.6737,0.00986201,0.361353,6.0737e-05,0.00107815,0.0944356,11790,7090,4310
469108128,305489377,307,3,f,578749000,138467,21005900000,9661950,0.000239252,69.7781,0.0166946,0.708967,0.000169622,0.00301098,0.531676,11400,7260,5720
469104937,305489377,1061,1,f,30253500,0,4193790000,0,0,0,0,0.0370605,0,0,0,0,0,0
469105376,305489377,132,2,f,9461700,0,2261000000,0,0,0,0,0.0115906,0,0,0,0,0,0
469105071,305489377,182305705,1,f,193162000,0,88101900000,0,0,0,0,0.236624,0,0,0,0,0,0
469109572,305489377,914,3,f,2727000,0,882841000,0,0,0,0,0.00334058,0,0,0,0,0,0
469104230,305489377,525,1,f,90906300,1817.06,12172600000,623122,1.99883e-05,342.928,0.00685455,0.11136,2.2259e-06,3.95123e-05,0.0691668,7950,5760,5300
469104500,305489377,771,1,f,8484380000,1470770,702888000000,174548000,0.00017335,118.678,0.0205728,10.3934,0.00180169,0.0319821,0.523676,10220,7080,5690
469105888,305489377,342,2,f,1252500000,18217.2,290767000000,5424690,1.45447e-05,297.778,0.00433109,1.53431,2.23161e-05,0.000396137,0.153299,5430,5770,6980
469107316,305489377,182305693,2,f,60806700,75097.7,23115600000,27539000,0.00123502,366.709,0.452894,0.0744882,9.19947e-05,0.00163301,0.202736,5710,1280,8910
469105340,305489377,117,2,f,128152000,63433.9,1503640000,6801200,0.00049499,107.217,0.0530714,0.156986,7.77066e-05,0.00137938,0.252898,5170,7090,6260
469104955,305489377,1070,1,f,727375000,0,323236000000,0,0,0,0,0.891034,0,0,0,0,0,0
