id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465673489,287458189,978,2,f,294982000,0,4113620000,0,0,0,0,0.361353,0,0,0,0,0,0
465670029,287458189,51,1,f,515479000,177.495,66527700000,54659.5,3.4433e-07,307.95,0.000106036,0.631461,2.17431e-07,4.65126e-05,0.0250636,7480,3550,5400
465673091,287458189,651,2,f,223959000,262.57,23168800000,45188,1.17241e-06,172.099,0.000201769,0.274349,3.21649e-07,6.88067e-05,0.0164938,12460,4850,6310
465670085,287458189,96,1,f,264705000,0,37519600000,0,0,0,0,0.324264,0,0,0,0,0,0
465670454,287458189,315,1,f,54958200000,244677,14673900000000,72915400,4.45205e-06,298.007,0.00132674,67.3238,0.000299729,0.0641177,0.35886,6400,3680,780
465672345,287458189,171,2,f,224277000,37.9864,43234700000,4010.12,1.69373e-07,105.567,1.78802e-05,0.27474,4.65334e-08,9.95436e-06,0.00297624,3510,3790,5710
465670241,287458189,186,1,f,144518000,4848.73,14081400000,1275970,3.3551e-05,263.156,0.00882915,0.177035,5.9397e-06,0.00127061,0.117369,7430,2950,5250
465670014,287458189,41,1,f,139830000,0,39499600000,0,0,0,0,0.171292,0,0,0,0,0,0
465671681,287458189,1005,1,f,44724600,0,8328970000,0,0,0,0,0.0547876,0,0,0,0,0,0
465671336,287458189,852,1,f,827953000,0,29995100000,0,0,0,0,1.01424,0,0,0,0,0,0
465670630,287458189,423,1,f,625668000,0,161659000000,0,0,0,0,0.766444,0,0,0,0,0,0
465672318,287458189,157,2,f,301972000,570.478,27176300000,104152,1.88917e-06,182.569,0.000344904,0.369916,6.98836e-07,0.000149494,0.0265793,6720,7130,5730
465673707,287458189,145,3,f,1461130000,189199,96134000000,52407300,0.000129489,276.995,0.0358677,1.78988,0.000231769,0.0495798,0.213056,12090,5030,3560
465670297,287458189,218,1,f,487530000,2034120,57857200000,987382000,0.00417231,485.409,2.02527,0.597224,0.0024918,0.533044,0.618443,7050,2840,4350
465672038,287458189,312782644,1,f,164270000,0,39221200000,0,0,0,0,0.201231,0,0,0,0,0,0
465670206,287458189,162,1,f,52154100,0,7683360000,0,0,0,0,0.0638888,0,0,0,0,0,0
465674278,287458189,1060,3,f,37839600,0,721001000,0,0,0,0,0.0463535,0,0,0,0,0,0
465673576,287458189,1111,2,f,175828000,10887.4,47971200000,5539450,6.19211e-05,508.793,0.031505,0.215389,1.33371e-05,0.00285306,0.402524,6990,880,7670
465672773,287458189,397,2,f,29430900,0,539206000,0,0,0,0,0.0360529,0,0,0,0,0,0
465673464,287458189,945,2,f,330632000,0,71377300000,0,0,0,0,0.405024,0,0,0,0,0,0
465674385,287458189,1129,2,t,38206100,3610610,10097000000,3690760000,0.0945034,1022.2,96.6014,0.0468025,0.00442299,0.946162,0.935551,7430,3420,8230
465671606,287458189,970,1,f,68841900,0,1561770000,0,0,0,0,0.0843313,0,0,0,0,0,0
465673473,287458189,958,2,f,278708000,539137,26807000000,299218000,0.00193442,554.995,1.07359,0.341417,0.000660443,0.141281,0.580376,7260,3030,6320
465674414,287458189,1099,3,t,6208.4,0,224500,0,0,0,0,7.60528e-06,0,0,0,0,0,0
465671323,287458189,847,1,f,327571000,0,112728000000,0,0,0,0,0.401275,0,0,0,0,0,0
465674099,287458189,802,3,f,244341000,41480,14154100000,18176400,0.000169763,438.197,0.0743895,0.299318,5.0813e-05,0.0108699,0.557194,6960,3040,6360
465671149,287458189,755,1,f,232628000,20.339,56997700000,5947.46,8.74315e-08,292.417,2.55664e-05,0.284969,2.49152e-08,5.32984e-06,0.00272903,8220,3340,600
465674196,287458189,944,3,f,832667000,2501.08,231227000000,535779,3.0037e-06,214.219,0.000643449,1.02002,3.06382e-06,0.00065541,0.0476883,13060,2840,4390
465674256,287458189,1025,3,f,4437850000,85001.8,929117000000,16971400,1.91538e-05,199.659,0.00382423,5.43637,0.000104127,0.0222748,0.227563,11640,4840,2390
465671004,287458189,672,1,f,11414600000,7255.14,1964540000000,2570770,6.35599e-07,354.337,0.000225216,13.9829,8.88754e-06,0.00190121,0.0713485,5210,4440,2280
465674301,287458189,1099,3,f,3020900000,75598.6,115807000000,16326500,2.50252e-05,215.963,0.00540452,3.7006,9.26083e-05,0.0198107,0.208623,6640,2750,7150
465674203,287458189,952,3,f,1635150000,5485.07,222120000000,1221410,3.35447e-06,222.678,0.000746969,2.00306,6.71921e-06,0.00143737,0.0746803,7470,4860,9700
465672936,287458189,523,2,f,374384000,2405.7,48207900000,669418,6.42576e-06,278.263,0.00178805,0.45862,2.94699e-06,0.000630416,0.0730748,5450,6950,6240
465673252,287458189,818,2,f,916176000,0,66932200000,0,0,0,0,1.12232,0,0,0,0,0,0
465673975,287458189,601,3,f,109838000,1430.02,25903000000,570147,1.30194e-05,398.698,0.00519081,0.134551,1.75178e-06,0.000374739,0.0664323,8430,1920,9150
465671382,287458189,879,1,f,1548400000,7987.22,378983000000,2565490,5.15838e-06,321.199,0.00165687,1.89678,9.78434e-06,0.00209306,0.147194,10130,1320,3910
465673862,287458189,386,3,f,4909400000,36505.5,300911000000,9408600,7.43584e-06,257.731,0.00191645,6.01402,4.47192e-05,0.00956629,0.205814,11560,5420,8210
465671222,287458189,797,1,f,645783000,11235.1,66912300000,3562360,1.73976e-05,317.075,0.00551634,0.791085,1.37629e-05,0.00294415,0.246577,7940,4300,3210
465672992,287458189,581,2,f,97671600,0,7366230000,0,0,0,0,0.119648,0,0,0,0,0,0
465673227,287458189,774,2,f,173773000,0,37300300000,0,0,0,0,0.212872,0,0,0,0,0,0
465673879,287458189,421,3,f,135626000,1400.42,30519000000,336726,1.03256e-05,240.445,0.00248274,0.166142,1.71552e-06,0.000366982,0.069051,9320,1420,9380
465671298,287458189,838,1,f,446302000,0,134612000000,0,0,0,0,0.54672,0,0,0,0,0,0
465672105,287458189,39,2,f,1090090000,6177.23,261189000000,1980710,5.66674e-06,320.647,0.00181702,1.33536,7.56711e-06,0.00161875,0.116988,3840,2040,5710
465673411,287458189,903,2,f,41083200,0,3071450000,0,0,0,0,0.0503269,0,0,0,0,0,0
465673578,287458189,1114,2,f,34484400,0,9414490000,0,0,0,0,0.0422434,0,0,0,0,0,0
465671066,287458189,703,1,f,3633460000,17654.5,546394000000,3979530,4.85887e-06,225.411,0.00109524,4.45099,2.16268e-05,0.00462638,0.127223,5550,6390,3130
465673092,287458189,653,2,f,9112500,0,631940000,0,0,0,0,0.0111628,0,0,0,0,0,0
465674212,287458189,966,3,f,411149000,12207.1,49957700000,2991680,2.96903e-05,245.076,0.00727638,0.503657,1.49537e-05,0.00319889,0.127223,5550,6390,3130
465671736,287458189,1027,1,f,80088300,0,20735400000,0,0,0,0,0.0981082,0,0,0,0,0,0
465672055,287458189,6,2,f,1094790000,38562.1,15300700000,6395440,3.52232e-05,165.848,0.00584168,1.34112,4.72385e-05,0.0101052,0.189569,7270,3530,9140
465670011,287458189,39,1,f,1090090000,9956.97,271418000000,3312210,9.13411e-06,332.652,0.00303848,1.33536,1.21973e-05,0.00260923,0.115456,5290,1130,5640
465674118,287458189,835,3,f,2806980000,12934,300880000000,2590220,4.60779e-06,200.265,0.000922778,3.43855,1.58441e-05,0.00338935,0.212552,5100,7040,4740
465674260,287458189,1030,3,f,188105000,4927.32,49422300000,1010230,2.61945e-05,205.027,0.00537058,0.230429,6.03597e-06,0.00129121,0.0477936,6450,480,7450
465672424,287458189,217,2,f,160678000,0,11728900000,0,0,0,0,0.19683,0,0,0,0,0,0
465673242,287458189,800,2,f,182028000,0,39560000000,0,0,0,0,0.222984,0,0,0,0,0,0
465674257,287458189,1026,3,f,154949000,0,18294600000,0,0,0,0,0.189813,0,0,0,0,0,0
465673021,287458189,603,2,f,634974000,8476.19,9420700000,1531380,1.33489e-05,180.669,0.00241172,0.777844,1.03833e-05,0.00222119,0.145724,6450,2810,6910
465673171,287458189,711,2,f,134024000,0.370648,6048770000,57.1059,2.76553e-09,154.07,4.26086e-07,0.16418,4.54044e-10,9.71287e-08,0.000315542,13050,5020,6430
465672179,287458189,122,2,f,58049100,0,1725200000,0,0,0,0,0.0711101,0,0,0,0,0,0
465674071,287458189,753,3,f,847800,0,83624600,0,0,0,0,0.00103856,0,0,0,0,0,0
465673913,287458189,482,3,f,308014000,74218,10721800000,17324500,0.000240956,233.427,0.0562458,0.377317,9.0917e-05,0.0194489,0.252223,8890,3160,3420
465674077,287458189,765,3,f,55918800,0,1997770000,0,0,0,0,0.0685005,0,0,0,0,0,0
465671411,287458189,895,1,f,921157000,2587.02,177598000000,627216,2.80845e-06,242.447,0.0006809,1.12842,3.1691e-06,0.00067793,0.0290997,8530,4100,610
465673983,287458189,612,3,f,588442000,9323.4,24691000000,1738250,1.58442e-05,186.44,0.002954,0.720841,1.14212e-05,0.0024432,0.109387,9340,5040,3590
465670500,287458189,339,1,f,3646500000,174481,708746000000,58100800,4.7849e-05,332.992,0.0159333,4.46696,0.00021374,0.0457229,0.299022,9950,1500,4860
465671425,287458189,900,1,f,395039000,0,1684750000,0,0,0,0,0.483923,0,0,0,0,0,0
465672946,287458189,531,2,f,51054300,152751,6873840000,66253100,0.00299193,433.733,1.2977,0.0625415,0.00018712,0.0400285,0.430242,7570,2950,6020
465672915,287458189,501,2,f,49773600,0,11997400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465674064,287458189,735,3,f,219901000,12045.4,54499400000,2949590,5.47763e-05,244.874,0.0134133,0.269378,1.47556e-05,0.00315649,0.125782,7660,2530,10600
465673177,287458189,720,2,f,164333000,0.370648,7064030000,57.1059,2.25547e-09,154.07,3.47501e-07,0.201308,4.54044e-10,9.71287e-08,0.000315542,13050,5020,6430
465674337,287458189,312782570,3,f,12999600,0,2470980000,0,0,0,0,0.0159245,0,0,0,0,0,0
465671098,287458189,723,1,f,738355000,561.887,160462000000,115853,7.60999e-07,206.186,0.000156907,0.904485,6.88312e-07,0.000147243,0.0327714,2220,3390,4800
465671625,287458189,978,1,f,294982000,0,4840140000,0,0,0,0,0.361353,0,0,0,0,0,0
465672119,287458189,51,2,f,515479000,0,70442700000,0,0,0,0,0.631461,0,0,0,0,0,0
465671909,287458189,1123,1,f,336921000,12631.8,317480000,2692600,3.74919e-05,213.16,0.00799179,0.412729,1.5474e-05,0.00331018,0.175296,11160,6280,3210
465670625,287458189,421,1,f,67813200,0,18639400000,0,0,0,0,0.0830712,0,0,0,0,0,0
465673260,287458189,831,2,f,2900700,0,434320000,0,0,0,0,0.00355336,0,0,0,0,0,0
465670110,287458189,114,1,f,87211800,0,2776680000,0,0,0,0,0.106834,0,0,0,0,0,0
465672950,287458189,534,2,f,73809900,0,5869380000,0,0,0,0,0.0904171,0,0,0,0,0,0
465670725,287458189,484,1,f,139653000,4639.25,45567200000,794674,3.32198e-05,171.294,0.00569035,0.171075,5.68308e-06,0.00121572,0.0921929,3290,3920,5670
465670284,287458189,211,1,f,356939000,0,96100700000,0,0,0,0,0.43725,0,0,0,0,0,0
465670164,287458189,140,1,f,201443000,10461.1,18568000000,3037520,5.19309e-05,290.362,0.0150788,0.246768,1.28149e-05,0.00274135,0.116752,10180,2620,5560
465671613,287458189,973,1,f,146129000,0,41028600000,0,0,0,0,0.179009,0,0,0,0,0,0
465671923,287458189,1128,1,f,237541000,0,84414600000,0,0,0,0,0.290987,0,0,0,0,0,0
465673734,287458189,187,3,f,746635000,0,176610000000,0,0,0,0,0.914627,0,0,0,0,0,0
465674142,287458189,872,3,f,116622000,7121.13,13803200000,1377600,6.10617e-05,193.452,0.0118125,0.142862,8.72339e-06,0.0018661,0.316716,9570,3420,5660
465671745,287458189,1031,1,f,191085000,0,3456500000,0,0,0,0,0.234079,0,0,0,0,0,0
465674159,287458189,898,3,f,551684000,844.953,72043800000,243808,1.53159e-06,288.546,0.000441934,0.675813,1.03507e-06,0.000221421,0.169913,10530,4210,4790
465670391,287458189,279,1,f,1162800,0,141625000,0,0,0,0,0.00142443,0,0,0,0,0,0
465673047,287458189,619,2,f,176552000,5015.94,26035500000,903518,2.84106e-05,180.129,0.00511757,0.216276,6.14453e-06,0.00131443,0.352107,5740,7150,7480
465673944,287458189,542,3,f,529171000,11823,111796000000,3173460,2.23426e-05,268.413,0.00599703,0.648235,1.44832e-05,0.00309824,0.182798,7660,430,5890
465671587,287458189,962,1,f,1468570000,11.2843,347941000000,1767.09,7.68389e-09,156.596,1.20327e-06,1.799,1.38233e-08,2.95707e-06,0.0031055,2420,2210,3810
465669985,287458189,22,1,f,724447000,0,260128000000,0,0,0,0,0.887447,0,0,0,0,0,0
465671438,287458189,905,1,f,82254600,0,25636800000,0,0,0,0,0.100762,0,0,0,0,0,0
465673467,287458189,949,2,f,134100,0,15313400,0,0,0,0,0.000164273,0,0,0,0,0,0
465672990,287458189,580,2,f,62553600,0,3548850000,0,0,0,0,0.0766282,0,0,0,0,0,0
465674029,287458189,680,3,f,1013400,0,32138000,0,0,0,0,0.00124142,0,0,0,0,0,0
465674357,287458189,312782652,3,f,14373000,4078.61,2237640000,1121830,0.000283769,275.051,0.0780511,0.0176069,4.9963e-06,0.0010688,0.140163,9380,2850,9440
465670558,287458189,375,1,f,7023510000,9454.82,1523550000000,2428050,1.34617e-06,256.805,0.000345703,8.60379,1.15822e-05,0.00247764,0.114193,6570,2660,4070
465673004,287458189,590,2,f,413608000,0,88315500000,0,0,0,0,0.506669,0,0,0,0,0,0
465673169,287458189,709,2,f,1080640000,160220,131993000000,49793600,0.000148264,310.782,0.0460778,1.32379,0.00019627,0.0419858,0.592805,7360,3580,7880
465670843,287458189,593,1,f,392532000,1007.51,111603000000,392918,2.5667e-06,389.988,0.00100098,0.480852,1.2342e-06,0.00026402,0.0497176,9830,920,4460
465673476,287458189,961,2,f,5772140000,192935,926329000000,45242800,3.34251e-05,234.498,0.00783813,7.07087,0.000236345,0.0505586,0.296932,4420,5860,9220
465671491,287458189,927,1,f,20744100,0,2067950000,0,0,0,0,0.0254115,0,0,0,0,0,0
465673127,287458189,681,2,f,37961100,0.103175,1711810000,17.5546,2.71793e-09,170.143,4.62436e-07,0.0465023,1.2639e-10,2.70372e-08,0.000107189,7960,5510,6090
465673246,287458189,805,2,f,78416100,1775.21,14719600000,415293,2.26383e-05,233.941,0.00529602,0.0960597,2.17463e-06,0.000465194,0.0529849,8230,260,7220
465672112,287458189,44,2,f,770998000,79.2196,127134000000,6263.9,1.0275e-07,79.0701,8.12441e-06,0.944472,9.70441e-08,2.07596e-05,0.00706853,4030,3500,5740
465670722,287458189,483,1,f,134189000,82012.4,10908700000,33129900,0.00061117,403.962,0.24689,0.164382,0.000100465,0.0214914,0.607766,7590,2920,5410
465673923,287458189,502,3,f,4068660000,64940.2,793334000000,19131200,1.59611e-05,294.597,0.00470208,4.98411,7.95518e-05,0.0170176,0.348301,8290,2210,4220
465674164,287458189,904,3,f,1507080000,492317,151690000000,95823800,0.000326669,194.638,0.0635824,1.84617,0.000603088,0.129012,0.536038,4890,6870,5100
465671230,287458189,800,1,f,182028000,0,38701000000,0,0,0,0,0.222984,0,0,0,0,0,0
465670319,287458189,234,1,f,103313000,0,26098400000,0,0,0,0,0.126558,0,0,0,0,0,0
465670877,287458189,619,1,f,176552000,7909.43,27232300000,1772890,4.47994e-05,224.149,0.0100417,0.216276,9.68905e-06,0.00207267,0.189498,5740,7190,3860
465671652,287458189,989,1,f,229818000,0,11339000000,0,0,0,0,0.281527,0,0,0,0,0,0
465671704,287458189,1014,1,f,225770000,3169090,23531700000,1181310000,0.0140368,372.761,5.23237,0.276569,0.00388214,0.830463,0.633553,7830,4240,2950
465672284,287458189,143,2,f,9846000,0,550225000,0,0,0,0,0.0120614,0,0,0,0,0,0
465673110,287458189,670,2,f,160109000,0,32663800000,0,0,0,0,0.196134,0,0,0,0,0,0
465674226,287458189,983,3,f,12842300000,556316,486959000000,104155000,4.33191e-05,187.223,0.00811035,15.7318,0.000681487,0.145783,0.319404,8830,4690,3390
465673709,287458189,147,3,f,14785200,6776.45,1913150000,1923830,0.000458327,283.9,0.130119,0.0181119,8.30115e-06,0.00177577,0.454095,10600,4220,4790
465670784,287458189,530,1,f,33043500,0,2109170000,0,0,0,0,0.0404783,0,0,0,0,0,0
465671414,287458189,896,1,f,59159700,182.812,4511850000,9762.15,3.09014e-06,53.4,0.000165013,0.0724706,2.23944e-07,4.79059e-05,0.0188454,7260,3590,3420
465670801,287458189,549,1,f,9448300000,11957600,1171810000000,5112170000,0.00126558,427.525,0.541068,11.5742,0.014648,3.13349,0.663954,7490,2960,5090
465670376,287458189,269,1,f,68850000,237.749,11964300000,60629.1,3.45315e-06,255.013,0.000880596,0.0843413,2.91243e-07,6.23023e-05,0.0242349,10120,2130,1870
465672407,287458189,209,2,f,63508500,0,3023600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465670260,287458189,197,1,f,4877100,0,284090000,0,0,0,0,0.00597445,0,0,0,0,0,0
465673766,287458189,239,3,f,1890610000,1802540,353924000000,1135450000,0.000953419,629.915,0.600573,2.31599,0.00220811,0.472357,0.566262,7150,3120,7560
465673981,287458189,610,3,f,1074910000,1155.16,257016000000,437310,1.07466e-06,378.569,0.000406835,1.31676,1.41508e-06,0.000302711,0.0948606,10060,1750,7680
465670022,287458189,46,1,f,121939000,9633.8,4060040000,2239000,7.9005e-05,232.411,0.0183616,0.149376,1.18014e-05,0.00252454,0.147069,8380,5780,5120
465670302,287458189,223,1,f,110413000,272.51,5680640000,56225.6,2.4681e-06,206.325,0.00050923,0.135256,3.33824e-07,7.14114e-05,0.0224777,7450,7100,5130
465672154,287458189,93,2,f,27935100,84.8309,12277900,14275.8,3.03671e-06,168.286,0.000511036,0.0342205,1.03918e-07,2.223e-05,0.00736926,8950,6190,7600
465672182,287458189,125,2,f,304674000,109182,977302000,20209100,0.000358355,185.097,0.0663303,0.373226,0.000133747,0.0286111,0.381965,6390,6760,7190
465673152,287458189,697,2,f,244893000,0,1877470000,0,0,0,0,0.299994,0,0,0,0,0,0
465674156,287458189,895,3,f,1842310000,12443.9,332506000000,3214820,6.75447e-06,258.346,0.00174499,2.25684,1.52437e-05,0.00326092,0.228213,9940,2810,10100
465673635,287458189,15,3,f,241969000,0,45589100000,0,0,0,0,0.296412,0,0,0,0,0,0
465671387,287458189,880,1,f,39231000,0,5757760000,0,0,0,0,0.048058,0,0,0,0,0,0
465674206,287458189,958,3,f,557415000,625998,51797000000,333624000,0.00112304,532.947,0.59852,0.682833,0.000766848,0.164043,0.607766,7590,2920,5410
465671795,287458189,1058,1,f,218434000,0,57273800000,0,0,0,0,0.267581,0,0,0,0,0,0
465672589,287458189,307,2,f,289374000,5633.18,3978130000,879301,1.94668e-05,156.093,0.00303863,0.354484,6.90065e-06,0.00147618,0.415756,11420,7310,5770
465674192,287458189,939,3,f,17128800,0,1008450000,0,0,0,0,0.0209828,0,0,0,0,0,0
465671122,287458189,735,1,f,109950000,585.216,31931500000,177491,5.32255e-06,303.291,0.00161428,0.134689,7.16889e-07,0.000153356,0.0176145,7680,2460,850
465673749,287458189,211,3,f,713878000,0,188039000000,0,0,0,0,0.874501,0,0,0,0,0,0
465674200,287458189,949,3,f,268200,0,36282600,0,0,0,0,0.000328545,0,0,0,0,0,0
465671292,287458189,835,1,f,1403490000,9444.32,146222000000,1750300,6.72917e-06,185.328,0.00124711,1.71927,1.15693e-05,0.00247489,0.212552,5100,7040,4740
465672078,287458189,17,2,f,942571000,0,184333000000,0,0,0,0,1.15465,0,0,0,0,0,0
465672052,287458189,4,2,f,2515060000,9490.46,474761000000,2416040,3.77346e-06,254.576,0.000960632,3.08095,1.16258e-05,0.00248698,0.0564714,10450,1120,6780
465673159,287458189,702,2,f,393419000,0,116725000000,0,0,0,0,0.481938,0,0,0,0,0,0
465672968,287458189,558,2,f,149467000,333739,29326500000,72133500,0.00223287,216.137,0.482606,0.183097,0.000408831,0.0874566,0.455283,5340,2380,9870
465671316,287458189,844,1,f,1713780000,0,369088000000,0,0,0,0,2.09938,0,0,0,0,0,0
465673993,287458189,625,3,f,863203000,0,271320000000,0,0,0,0,1.05742,0,0,0,0,0,0
465673510,287458189,1008,2,f,500093000,5760970,72584200000,3213900000,0.0115198,557.875,6.4266,0.612614,0.00705719,1.50967,0.935551,7430,3420,8230
465670902,287458189,633,1,f,9162900,202.017,1352480000,61114.8,2.20473e-05,302.523,0.00666981,0.0112246,2.47471e-07,5.29387e-05,0.105013,10210,1670,5480
465674373,287458189,726,2,t,58970.1,1810.56,13568500,2866380,0.030703,1583.14,48.6073,7.22383e-05,2.21794e-06,0.000474458,0.133815,7510,2520,7680
465672904,287458189,488,2,f,143100,0,4244260,0,0,0,0,0.000175297,0,0,0,0,0,0
465671757,287458189,1038,1,f,550482000,0,152680000000,0,0,0,0,0.674341,0,0,0,0,0,0
465674195,287458189,943,3,f,4653320000,128.445,1311410000000,26243.5,2.76029e-08,204.317,5.63974e-06,5.70031,1.57345e-07,3.36591e-05,0.0199491,2590,2130,3650
465672404,287458189,207,2,f,20517300,0,1805380000,0,0,0,0,0.0251337,0,0,0,0,0,0
465674007,287458189,647,3,f,1755860000,104745,217735000000,22279100,5.96544e-05,212.699,0.0126884,2.15093,0.000128312,0.0274484,0.198937,7240,7180,3170
465673918,287458189,491,3,f,503802000,10137.8,47869000000,2170750,2.01225e-05,214.125,0.00430873,0.617157,1.24188e-05,0.00265661,0.0863233,8450,6140,5860
465670835,287458189,588,1,f,246776000,9477.87,63957600000,3053840,3.84067e-05,322.207,0.0123749,0.302301,1.16104e-05,0.00248368,0.135369,4540,2590,5680
465673220,287458189,763,2,f,5356800,0,253802000,0,0,0,0,0.00656208,0,0,0,0,0,0
465673036,287458189,612,2,f,294221000,0,10653100000,0,0,0,0,0.36042,0,0,0,0,0,0
465673637,287458189,19,3,f,23167800,487.984,5085330000,163883,2.1063e-05,335.837,0.00707374,0.0283806,5.9778e-07,0.000127876,0.0205399,5400,2550,5700
465670622,287458189,417,1,f,456684000,0,167593000000,0,0,0,0,0.559438,0,0,0,0,0,0
465673937,287458189,530,3,f,66087000,0,4064250000,0,0,0,0,0.0809566,0,0,0,0,0,0
465673540,287458189,1049,2,f,593838000,2752.87,82961000000,531735,4.63572e-06,193.157,0.000895422,0.727452,3.37226e-06,0.000721391,0.103267,10100,4500,8500
465674205,287458189,957,3,f,1980370000,25261.2,516318000000,7252300,1.27558e-05,287.092,0.00366209,2.42595,3.0945e-05,0.00661972,0.217992,12490,4750,4970
465674152,287458189,888,3,f,651694000,0,110962000000,0,0,0,0,0.798325,0,0,0,0,0,0
465672390,287458189,201,2,f,792888000,7607.8,222253000000,5860390,9.59505e-06,770.313,0.00739119,0.971288,9.31956e-06,0.00199363,0.614336,7560,1750,9480
465672913,287458189,500,2,f,12306100000,141372,2783070000000,34712900,1.1488e-05,245.543,0.0028208,15.0749,0.000173181,0.0370466,0.232889,3360,3210,9110
465674006,287458189,645,3,f,18093500000,344429,4885690000000,92056500,1.90361e-05,267.273,0.00508783,22.1645,0.000421926,0.0902579,0.313737,10160,3900,3640
465673772,287458189,250,3,f,482553000,5713.2,69443000000,1621830,1.18395e-05,283.874,0.00336093,0.591127,6.99867e-06,0.00149715,0.13502,5730,2770,6250
465670808,287458189,564,1,f,277240000,28.9854,31638000000,4753.67,1.0455e-07,164.002,1.71464e-05,0.339619,3.55071e-08,7.59564e-06,0.00624146,4620,4410,5600
465671193,287458189,781,1,f,11709000,0,1665900000,0,0,0,0,0.0143435,0,0,0,0,0,0
465674320,287458189,1132,3,f,2789200000,9337.44,167461000000,1742650,3.34771e-06,186.631,0.000624785,3.41678,1.14384e-05,0.00244688,0.109387,9340,5040,3590
465672109,287458189,42,2,f,153248000,0,21112700000,0,0,0,0,0.187729,0,0,0,0,0,0
465672922,287458189,510,2,f,44676000,0,5632780000,0,0,0,0,0.0547281,0,0,0,0,0,0
465671792,287458189,1057,1,f,1333360000,5968.04,301821000000,1752650,4.47593e-06,293.672,0.00131446,1.63337,7.31085e-06,0.00156393,0.0949467,4540,4830,1710
465670757,287458189,510,1,f,44676000,0,7733330000,0,0,0,0,0.0547281,0,0,0,0,0,0
465671431,287458189,902,1,f,100448000,0,21995700000,0,0,0,0,0.123049,0,0,0,0,0,0
465672603,287458189,314,2,f,98857800,9788.92,17086700000,1896630,9.90202e-05,193.753,0.0191855,0.121101,1.19914e-05,0.00256519,0.19962,6350,4840,9760
465671949,287458189,182305697,1,f,204459000,0,61343600000,0,0,0,0,0.250463,0,0,0,0,0,0
465672960,287458189,545,2,f,6943500,0,1237160000,0,0,0,0,0.00850579,0,0,0,0,0,0
465673786,287458189,274,3,f,647959000,2277.57,119836000000,733030,3.51499e-06,321.848,0.00113129,0.793749,2.79002e-06,0.000596838,0.0891094,9640,1530,7740
465670826,287458189,580,1,f,62553600,1159.24,2546190000,160595,1.85319e-05,138.535,0.00256731,0.0766282,1.42007e-06,0.000303779,0.0444055,8870,3560,3750
465673534,287458189,1041,2,f,2510160000,140050,357093000000,46388700,5.57934e-05,331.229,0.0184804,3.07495,0.000171562,0.0367003,0.6324,10650,6000,9560
465674395,287458189,375,3,t,1942400,201729,825874000,523929000,0.103856,2597.19,269.733,0.00237943,0.000247118,0.0528632,0.735175,7350,2670,7830
465670485,287458189,331,1,f,377554000,27394.5,32815700000,14333500,7.25579e-05,523.224,0.037964,0.462503,3.35583e-05,0.00717875,0.405461,7870,6380,4690
465670475,287458189,328,1,f,496158000,0,113525000000,0,0,0,0,0.607794,0,0,0,0,0,0
465670907,287458189,637,1,f,1737320000,63.7967,190953000000,3406.75,3.67214e-08,53.4,1.96092e-06,2.12822,7.8151e-08,1.6718e-05,0.0110044,7310,3600,3420
465673658,287458189,59,3,f,131099000,19549.7,19746100000,5512270,0.000149121,281.962,0.0420465,0.160597,2.39483e-05,0.005123,0.133666,7410,4050,5620
465673254,287458189,821,2,f,928392000,3134.27,200897000000,1418690,3.37602e-06,452.639,0.00152812,1.13728,3.83948e-06,0.000821337,0.328863,9030,1090,8300
465673820,287458189,326,3,f,408274000,0,3849290000,0,0,0,0,0.500136,0,0,0,0,0,0
465674407,287458189,991,3,t,6208.4,0,224500,0,0,0,0,7.60528e-06,0,0,0,0,0,0
465673653,287458189,46,3,f,243878000,13758.6,8564370000,3302970,5.6416e-05,240.065,0.0135435,0.298751,1.68543e-05,0.00360546,0.147069,8380,5780,5120
465674051,287458189,709,3,f,2161280000,160284,251388000000,49797000,7.41615e-05,310.68,0.0230405,2.64757,0.000196348,0.0420025,0.592805,7360,3580,7880
465674324,287458189,182305689,3,f,1467290000,42148.8,407836000000,12482500,2.87257e-05,296.154,0.00850723,1.79743,5.16323e-05,0.0110451,0.161933,5450,1330,8820
465670531,287458189,358,1,f,34756200,0,2978090000,0,0,0,0,0.0425763,0,0,0,0,0,0
465672281,287458189,141,2,f,995206000,46241.1,118661000000,15760200,4.64639e-05,340.826,0.0158361,1.21913,5.66454e-05,0.0121175,0.561528,7310,6460,6150
465673614,287458189,312782612,2,f,51101100,0,15069600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465673971,287458189,596,3,f,952601000,492288,88898300000,95819000,0.000516782,194.64,0.100587,1.16694,0.000603052,0.129004,0.536038,4890,6870,5100
465671662,287458189,993,1,f,4267160000,5740.83,988779000000,1059120,1.34535e-06,184.49,0.000248203,5.22727,7.03251e-06,0.00150439,0.119176,2570,2130,3630
465673888,287458189,436,3,f,243655000,3.60012,8171780000,1247.19,1.47755e-08,346.43,5.11867e-06,0.298478,4.41015e-09,9.43414e-07,0.00189284,5680,5050,6120
