id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468258531,168227692,836,1,f,174853000,47230.4,26121300000,18503900,0.000270115,391.779,0.105825,0.214195,5.78573e-05,0.0054155,0.203402,9160,3800,750
468259564,168227692,184,2,f,337540000,20978.5,51033400000,8490040,6.21513e-05,404.702,0.0251527,0.413486,2.56987e-05,0.00240542,0.278174,1900,2410,6260
468261051,168227692,877,2,f,90230400,46568.8,12748500000,25939900,0.00051611,557.023,0.287485,0.110532,5.70468e-05,0.00533964,0.356286,9370,5370,6310
468259710,168227692,278,2,f,1748450000,463398,415878000000,181025000,0.000265034,390.646,0.103534,2.14185,0.000567663,0.0531338,0.540252,5630,7160,7550
468262600,168227692,233,3,f,197275000,0,63597600000,0,0,0,0,0.241661,0,0,0,0,0,0
468260107,168227692,491,2,f,251901000,65241.6,58149300000,42721800,0.000258997,654.825,0.169598,0.308579,7.99209e-05,0.00748068,0.331571,7780,6060,6440
468262554,168227692,211,3,f,713878000,0,192062000000,0,0,0,0,0.874501,0,0,0,0,0,0
468259634,168227692,218,2,f,487530000,1064.37,94893900000,384741,2.18319e-06,361.473,0.000789164,0.597224,1.30385e-06,0.000122042,0.0510533,7320,3340,6590
468257809,168227692,234,1,f,103313000,0,26432300000,0,0,0,0,0.126558,0,0,0,0,0,0
468258727,168227692,974,1,f,729041000,0,276549000000,0,0,0,0,0.893076,0,0,0,0,0,0
468262777,168227692,305,3,f,145964000,0,27331000000,0,0,0,0,0.178806,0,0,0,0,0,0
468258743,168227692,985,1,f,8038890000,90944.5,2342320000000,32246500,1.13131e-05,354.573,0.00401131,9.84765,0.000111407,0.0104278,0.162513,3390,2760,2480
468262728,168227692,287,3,f,7077600,0,1598770000,0,0,0,0,0.00867006,0,0,0,0,0,0
468264970,168227692,8,1,t,1395410,836570,4975210000,4552130000,0.599514,5441.42,3262.2,0.00170938,0.0010248,0.0959221,1,12620,6240,5660
468259013,168227692,1123,1,f,336921000,11050.1,2800470000,3286140,3.27974e-05,297.385,0.00975345,0.412729,1.35364e-05,0.00126702,0.184338,11770,5900,3230
468264548,168227692,1016,3,f,2646420000,1414290,226575000000,632093000,0.000534419,446.932,0.238849,3.24186,0.00173251,0.162165,0.587167,850,5710,7320
468262922,168227692,369,3,f,3244970000,35573.7,945375000000,12246200,1.09627e-05,344.249,0.00377391,3.97509,4.35778e-05,0.00407892,0.189871,4690,1430,8350
468259760,168227692,311,2,f,285875000,0,60458400000,0,0,0,0,0.350197,0,0,0,0,0,0
468260273,168227692,583,2,f,222730000,2.05097,53378400000,599.634,9.2083e-09,292.366,2.6922e-06,0.272844,2.51243e-09,2.35166e-07,0.000864528,4780,5100,8800
468260209,168227692,556,2,f,232503000,0,65566000000,0,0,0,0,0.284817,0,0,0,0,0,0
468259019,168227692,1126,1,f,6718500,37.3606,1207030000,12790.7,5.56085e-06,342.359,0.00190381,0.00823016,4.57667e-08,4.28381e-06,0.00869263,7510,6340,5610
468260319,168227692,600,2,f,423266000,0,113533000000,0,0,0,0,0.518501,0,0,0,0,0,0
468258619,168227692,904,1,f,753540000,289959,182802000000,99962400,0.000384796,344.746,0.132657,0.923087,0.0003552,0.0332471,0.411099,5190,7070,4770
468259561,168227692,181,2,f,172864000,0,51101200000,0,0,0,0,0.211758,0,0,0,0,0,0
468263583,168227692,703,3,f,7270280000,216573,1826860000000,94482600,2.97889e-05,436.261,0.0129957,8.90609,0.000265303,0.0248326,0.277818,4430,5180,3020
468264958,168227692,312782644,3,f,328540000,0,88993900000,0,0,0,0,0.402461,0,0,0,0,0,0
468264413,168227692,969,3,f,352409000,89965.7,132519000000,37991100,0.000255288,422.285,0.107804,0.431702,0.000110208,0.0103156,0.361377,2420,3850,5590
468257944,168227692,339,1,f,3646500000,46204.5,924101000000,23492700,1.26709e-05,508.451,0.00644254,4.46696,5.66005e-05,0.00529786,0.138747,10590,4450,4720
468261866,168227692,312782640,2,f,16341300,0,4713010000,0,0,0,0,0.0200181,0,0,0,0,0,0
468263422,168227692,639,3,f,516107000,172041,120820000000,60935000,0.000333343,354.189,0.118067,0.632231,0.00021075,0.0197264,0.409292,5570,7190,7910
468260161,168227692,527,2,f,203940000,14484.3,45410500000,5340280,7.10225e-05,368.694,0.0261855,0.249827,1.77433e-05,0.00166079,0.1051,6770,3120,10600
468258330,168227692,628,1,f,38655000,6140.87,8161050000,4281490,0.000158864,697.212,0.110762,0.0473524,7.52257e-06,0.000704119,0.29789,8430,3160,4070
468259044,168227692,10704,1,f,359207000,27.1286,86440300000,9456.38,7.55237e-08,348.575,2.63257e-05,0.440029,3.32326e-08,3.1106e-06,0.00605958,8930,4280,2660
468258489,168227692,786,1,f,62570700,0,12731700000,0,0,0,0,0.0766491,0,0,0,0,0,0
468257968,168227692,356,1,f,6447600,6475.59,1202890000,2902220,0.00100434,448.179,0.450125,0.00789831,7.9326e-06,0.000742499,0.101976,7130,5630,4370
468260180,168227692,534,2,f,73809900,27168.5,15951200000,27171400,0.000368087,1000.11,0.368127,0.0904171,3.32814e-05,0.00311517,0.333426,10070,4730,7480
468260632,168227692,661,2,f,364604000,6050180,82979900000,6806120000,0.0165939,1124.94,18.6672,0.446639,0.00741147,0.693721,0.614395,11260,6600,6940
468257823,168227692,246,1,f,192125000,90121.6,38682300000,46717100,0.000469078,518.379,0.24316,0.235353,0.000110399,0.0103334,0.363758,9100,4550,4740
468260332,168227692,604,2,f,61013700,15.5584,14644900000,13306.3,2.54998e-07,855.25,0.000218087,0.0747418,1.9059e-08,1.78394e-06,0.00629324,10430,4720,6390
468260349,168227692,610,2,f,537454000,2476.36,118997000000,880743,4.60758e-06,355.66,0.00163873,0.658381,3.03354e-06,0.000283943,0.112409,10110,1650,7660
468258012,168227692,390,1,f,26048700,207.904,5637760000,69948.3,7.98137e-06,336.444,0.00268529,0.0319097,2.54683e-07,2.38386e-05,0.02563,5840,6840,4330
468258693,168227692,951,1,f,412906000,0,161288000000,0,0,0,0,0.50581,0,0,0,0,0,0
468258429,168227692,699,1,f,68400,0,9264080,0,0,0,0,8.379e-05,0,0,0,0,0,0
468263238,168227692,575,3,f,216592000,32720.9,44866900000,18559400,0.000151072,567.204,0.0856884,0.265325,4.00831e-05,0.00375182,0.258318,6960,3770,6570
468263501,168227692,673,3,f,19391400,2275.14,1744590000,723384,0.000117327,317.952,0.0373044,0.0237545,2.78704e-06,0.00026087,0.0557095,8310,5850,6350
468259535,168227692,165,2,f,275468000,46599.2,69724700000,22484500,0.000169164,482.507,0.0816227,0.337449,5.70841e-05,0.00534312,0.292712,9260,4260,5860
468261291,168227692,957,2,f,990184000,0,313889000000,0,0,0,0,1.21298,0,0,0,0,0,0
468262044,168227692,72,3,f,30504600,0,9433720000,0,0,0,0,0.0373681,0,0,0,0,0,0
468258464,168227692,737,1,f,121828000,0,15243600000,0,0,0,0,0.149239,0,0,0,0,0,0
468261107,168227692,898,2,f,275842000,67363.8,62938000000,68829300,0.000244211,1021.76,0.249524,0.337906,8.25206e-05,0.00772401,0.336283,10770,4480,6510
468264325,168227692,939,3,f,17128800,150650,3196930000,178763000,0.00879511,1186.61,10.4364,0.0209828,0.000184546,0.0172737,0.457381,11610,6550,7050
468264864,168227692,1120,3,f,43180200,1073.18,11585200000,525565,2.48536e-05,489.726,0.0121714,0.0528957,1.31465e-06,0.000123052,0.0581299,6470,4590,5800
468263551,168227692,693,3,f,420098000,38336.2,92249500000,20687000,9.12554e-05,539.619,0.0492431,0.514621,4.69619e-05,0.00439568,0.295372,7110,6740,6570
468263377,168227692,622,3,f,75229200,0,10939600000,0,0,0,0,0.0921558,0,0,0,0,0,0
468260365,168227692,614,2,f,212268000,401887,31195200000,179717000,0.0018933,447.183,0.846651,0.260028,0.000492311,0.0460808,0.492273,6740,6730,7030
468261318,168227692,968,2,f,565609000,0,178897000000,0,0,0,0,0.692871,0,0,0,0,0,0
468259229,168227692,312782598,1,f,6194700,0,1351080000,0,0,0,0,0.00758851,0,0,0,0,0,0
468257625,168227692,46,1,f,121939000,4808.98,13101700000,1736110,3.94375e-05,361.014,0.0142375,0.149376,5.891e-06,0.000551403,0.219153,8160,5420,5570
468258205,168227692,519,1,f,768330000,3122.13,173402000000,2411380,4.06353e-06,772.35,0.00313847,0.941204,3.82461e-06,0.000357987,0.0688536,11430,4110,3450
468258621,168227692,905,1,f,82254600,0,21986700000,0,0,0,0,0.100762,0,0,0,0,0,0
468260772,168227692,707,2,f,123493000,399.952,29337000000,141040,3.23867e-06,352.642,0.00114209,0.151278,4.89941e-07,4.5859e-05,0.0616857,4000,3370,5720
468261306,168227692,962,2,f,1468570000,238.945,341970000000,86761,1.62706e-07,363.101,5.90786e-05,1.799,2.92707e-07,2.73977e-05,0.0140014,3940,1180,6600
468264919,168227692,312782566,3,f,88398000,0,23711600000,0,0,0,0,0.108288,0,0,0,0,0,0
468264607,168227692,1037,3,f,750089000,306990,149934000000,116368000,0.000409272,379.06,0.155139,0.918859,0.000376063,0.0351999,0.429708,9250,2330,3750
468258929,168227692,1080,1,f,9941140000,393691,2912790000000,179252000,3.96022e-05,455.311,0.0180313,12.1779,0.000482271,0.045141,0.368572,7600,2610,4440
468264660,168227692,1058,3,f,436867000,0,136269000000,0,0,0,0,0.535162,0,0,0,0,0,0
468260201,168227692,545,2,f,6943500,0,1123390000,0,0,0,0,0.00850579,0,0,0,0,0,0
468262303,168227692,117,3,f,256304000,29681.2,6677460000,11449300,0.000115805,385.743,0.0446707,0.313972,3.63594e-05,0.00340328,0.150298,5180,7130,5080
468258903,168227692,1062,1,f,104202000,0,19143900000,0,0,0,0,0.127647,0,0,0,0,0,0
468261253,168227692,942,2,f,1023150000,50979.4,211926000000,20785500,4.9826e-05,407.723,0.0203152,1.25336,6.24498e-05,0.00584536,0.224939,5590,6340,8380
468258475,168227692,763,1,f,5356800,1070.04,430296000,467038,0.000199754,436.466,0.0871859,0.00656208,1.3108e-06,0.000122693,0.151787,4900,6780,5500
468258935,168227692,1083,1,f,225411000,4716.95,22335200000,2190590,2.0926e-05,464.408,0.00971819,0.276129,5.77827e-06,0.000540852,0.104842,5600,4350,5010
468259251,168227692,312782628,1,f,482602000,90.1572,116086000000,33766.1,1.86815e-07,374.525,6.99668e-05,0.591188,1.10443e-07,1.03375e-05,0.0158757,9720,3090,1060
468263229,168227692,573,3,f,109660000,0,35735600000,0,0,0,0,0.134333,0,0,0,0,0,0
468258496,168227692,798,1,f,46539900,4536.38,1423350000,1844480,9.74729e-05,406.597,0.0396322,0.0570114,5.55706e-06,0.000520146,0.12822,10970,5470,5100
468258344,168227692,637,1,f,1737320000,3881.14,396624000000,1700540,2.23398e-06,438.156,0.000978831,2.12822,4.75439e-06,0.000445016,0.0779146,6840,5240,4630
468260727,168227692,695,2,f,93172700000,4470240,23498300000000,1926440000,4.7978e-05,430.948,0.020676,114.137,0.00547605,0.512563,0.568556,4160,3140,7850
468264441,168227692,978,3,f,589964000,3061730,55295300000,2377540000,0.00518968,776.535,4.02997,0.722706,0.00375062,0.351061,0.58592,11320,6880,4850
468263929,168227692,788,3,f,645133000,134998,158150000000,56565700,0.000209256,419.012,0.0876807,0.790287,0.000165372,0.015479,0.297821,7070,7400,2880
468264116,168227692,867,3,f,784472000,484648,145500000000,467882000,0.000617801,965.407,0.596429,0.960979,0.000593693,0.0555703,0.50623,10050,4560,3830
468263024,168227692,443,3,f,851674000,17.1003,46811100000,7030.63,2.00785e-08,411.14,8.25508e-06,1.0433,2.09479e-08,1.96075e-06,0.00276325,7470,2040,5680
468257604,168227692,10,1,f,1216990000,334510,326968000000,198042000,0.000274867,592.035,0.162731,1.49081,0.000409775,0.0383554,0.352243,8280,3120,5170
468257635,168227692,67,1,f,24652800,1350.87,3931560000,552607,5.47958e-05,409.075,0.0224156,0.0301997,1.65482e-06,0.000154892,0.0422422,8440,4120,5190
468264208,168227692,903,3,f,82166400,32911,17639700000,34171500,0.000400541,1038.3,0.415882,0.100654,4.0316e-05,0.00377361,0.240831,12640,4790,4500
468263021,168227692,442,3,f,440712000,9835.39,81290000000,3250740,2.23171e-05,330.515,0.00737611,0.539872,1.20484e-05,0.00112774,0.146635,7930,200,5160
468258273,168227692,588,1,f,246776000,34451.8,64935500000,13198500,0.000139607,383.1,0.0534836,0.302301,4.22034e-05,0.00395028,0.157602,5500,1960,5680
468264557,168227692,1020,3,f,1066640000,37919.1,242595000000,19790900,3.555e-05,521.923,0.0185544,1.30664,4.64509e-05,0.00434785,0.255965,7490,3710,6900
468261074,168227692,886,2,f,2162850000,15283,496131000000,6515960,7.06616e-06,426.353,0.00301268,2.64949,1.87217e-05,0.00175237,0.168243,8190,1970,6120
468260286,168227692,589,2,f,694349000,104991,150649000000,67607000,0.000151208,643.93,0.0973675,0.850578,0.000128614,0.0120384,0.305084,3930,4210,6120
468257760,168227692,190,1,f,242003000,106982,3437380000,30451800,0.000442071,284.644,0.125833,0.296453,0.000131053,0.0122667,0.556671,12400,7210,5280
468258949,168227692,1089,1,f,19620800000,1176710,5191330000000,478283000,5.99728e-05,406.457,0.0243764,24.0355,0.00144147,0.134923,0.532814,8060,6040,4180
468261152,168227692,910,2,f,46476000,0,9302420000,0,0,0,0,0.0569331,0,0,0,0,0,0
468264540,168227692,1014,3,f,451541000,38094.8,88149300000,16877500,8.43661e-05,443.04,0.0373775,0.553137,4.66661e-05,0.00436799,0.213707,7270,3360,3040
468259694,168227692,262,2,f,616707000,379.615,142899000000,130761,6.15551e-07,344.458,0.000212031,0.755466,4.65028e-07,4.35271e-05,0.021871,6070,3590,7170
468259916,168227692,379,2,f,83055500,975954,13931800000,1140150000,0.0117506,1168.24,13.7275,0.101743,0.00119554,0.111904,1,12370,6580,5700
468258542,168227692,842,1,f,682975000,30819.6,167375000000,12085500,4.51255e-05,392.138,0.0176954,0.836644,3.7754e-05,0.00353381,0.128582,8860,2050,4080
468264679,168227692,1065,3,f,42597100000,159149000,7479380000000,174054000000,0.00373615,1093.66,4.08606,52.1814,0.194957,18.2482,1,12360,6570,5650
468260048,168227692,451,2,f,116788000,0,26451500000,0,0,0,0,0.143066,0,0,0,0,0,0
468262313,168227692,120,3,f,434893000,101183,101143000000,37407500,0.000232661,369.703,0.0860155,0.532743,0.000123949,0.0116017,0.242497,5690,5280,1180
468264967,168227692,312782652,3,f,14373000,0,3010260000,0,0,0,0,0.0176069,0,0,0,0,0,0
468264717,168227692,1077,3,f,16171200,0,4828690000,0,0,0,0,0.0198097,0,0,0,0,0,0
468260281,168227692,588,2,f,246776000,6301.03,62625100000,2015810,2.55333e-05,319.918,0.00816858,0.302301,7.71876e-06,0.000722483,0.141744,5500,1880,5710
468260887,168227692,765,2,f,27959400,18840.4,4947730000,19534000,0.000673847,1036.82,0.698656,0.0342503,2.30794e-05,0.00216026,0.205587,11510,5320,7320
468259815,168227692,333,2,f,16710300,0,3872640000,0,0,0,0,0.0204701,0,0,0,0,0,0
468259420,168227692,115,2,f,3266100,0,738090000,0,0,0,0,0.00400097,0,0,0,0,0,0
468257917,168227692,321,1,f,11973600,0,3574770000,0,0,0,0,0.0146677,0,0,0,0,0,0
468262380,168227692,145,3,f,1461130000,5977.56,65273600000,4298170,4.09106e-06,719.05,0.00294168,1.78988,7.32251e-06,0.000685394,0.0697675,11580,5650,3170
468263255,168227692,581,3,f,195343000,50.4777,31167600000,22466.9,2.58405e-07,445.086,0.000115013,0.239295,6.18352e-08,5.78783e-06,0.0243394,5580,3730,6140
468258829,168227692,1026,1,f,77474700,0,12144300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468259678,168227692,251,2,f,275453000,0,78593400000,0,0,0,0,0.33743,0,0,0,0,0,0
468259474,168227692,141,2,f,995206000,138389,200998000000,56601000,0.000139055,409,0.0568737,1.21913,0.000169526,0.0158678,0.569858,5260,7040,6600
468259742,168227692,302,2,f,972832000,36015.9,202734000000,13984400,3.70217e-05,388.283,0.0143749,1.19172,4.41195e-05,0.00412963,0.257187,10100,1270,6480
468263392,168227692,629,3,f,649141000,0,180895000000,0,0,0,0,0.795198,0,0,0,0,0,0
468264059,168227692,842,3,f,1365950000,64387.7,318857000000,25187600,4.71377e-05,391.186,0.0184396,1.67329,7.8875e-05,0.00738277,0.257187,10100,1270,6480
468264710,168227692,1074,3,f,77545800,933.425,18609500000,340121,1.20371e-05,364.38,0.00438607,0.0949936,1.14345e-06,0.000107028,0.0505523,8270,1450,1650
468261626,168227692,1092,2,f,58385700,0,12635000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468263948,168227692,797,3,f,1291570000,232280,372382000000,144764000,0.000179843,623.233,0.112084,1.58217,0.000284542,0.0266335,0.271226,7710,4770,7830
468264334,168227692,943,3,f,4653320000,1297.56,1389400000000,482741,2.78846e-07,372.038,0.000103741,5.70031,1.58951e-06,0.00014878,0.0686325,4570,1100,6990
468260866,168227692,754,2,f,1708760000,646152,384299000000,238790000,0.000378141,369.556,0.139745,2.09323,0.000791537,0.0740886,0.500766,5390,7120,8170
468263992,168227692,816,3,f,233820000,0,87845100000,0,0,0,0,0.28643,0,0,0,0,0,0
468263411,168227692,634,3,f,218504000,107928,38994400000,56044100,0.000493941,519.274,0.25649,0.267667,0.000132212,0.0123751,0.387075,7740,3440,4810
468258584,168227692,878,1,f,346000000,203817,80440400000,80091000,0.000589065,392.956,0.231476,0.423851,0.000249676,0.0233699,0.328419,4580,4080,1390
468259389,168227692,83,2,f,232949000,3320650,48090200000,4641110000,0.0142548,1397.65,19.9233,0.285363,0.0040678,0.38075,1,12360,6590,5710
468258682,168227692,944,1,f,416334000,0,138244000000,0,0,0,0,0.510009,0,0,0,0,0,0
468258806,168227692,1017,1,f,5149200000,171.688,1348910000000,88443.4,3.33427e-08,515.14,1.71762e-05,6.30777,2.10318e-07,1.9686e-05,0.022545,10580,4040,2270
468261407,168227692,1007,2,f,2464120000,347.569,686327000000,172244,1.41052e-07,495.566,6.99008e-05,3.01854,4.25772e-07,3.98527e-05,0.0515003,10360,4250,8760
468264553,168227692,1018,3,f,2134470000,32960.8,578456000000,11198300,1.54421e-05,339.746,0.00524641,2.61473,4.0377e-05,0.00377932,0.181893,6560,3130,10570
468257641,168227692,81,1,f,1123620000,85073.9,12054300000,50905400,7.57141e-05,598.367,0.0453048,1.37643,0.000104216,0.00975468,0.212562,6290,2300,3600
468264433,168227692,975,3,f,30004200,26228.5,4420420000,11319300,0.000874161,431.564,0.377256,0.0367551,3.21299e-05,0.00300739,0.159417,8710,3930,5660
468264009,168227692,822,3,f,16935400000,827804,3834100000000,327100000,4.888e-05,395.142,0.0193145,20.7459,0.00101406,0.094917,0.429708,9250,2330,3750
468258733,168227692,978,1,f,294982000,1375440,27796200000,1099520000,0.00466279,799.393,3.72741,0.361353,0.00168491,0.15771,0.58592,11320,6880,4850
468258435,168227692,703,1,f,3635140000,140333,1008840000000,63497000,3.86045e-05,452.475,0.0174675,4.45305,0.000171908,0.0160907,0.277818,4430,5180,3020
468258065,168227692,441,1,f,8389800,0,1427430000,0,0,0,0,0.0102775,0,0,0,0,0,0
468263354,168227692,616,3,f,264227000,21732.8,46812600000,13403300,8.22502e-05,616.734,0.0507265,0.323679,2.66226e-05,0.0024919,0.213056,9750,3600,6910
468262510,168227692,194,3,f,3067100000,1279390,597322000000,705774000,0.000417134,551.649,0.230111,3.7572,0.00156725,0.146696,0.54018,7010,5620,7030
468263141,168227692,523,3,f,748768000,1798.13,175807000000,583695,2.40145e-06,324.612,0.000779541,0.91724,2.20271e-06,0.000206176,0.0598819,5320,6990,5030
468262869,168227692,338,3,f,20016000,15024.8,1934470000,7535110,0.000750639,501.512,0.376454,0.0245196,1.84054e-05,0.00172276,0.248426,6000,3230,5560
468262946,168227692,386,3,f,4909400000,6428760,973866000000,6571720000,0.00130948,1022.24,1.3386,6.01402,0.00787523,0.737129,0.570632,12480,5920,3590
468261769,168227692,312782546,2,f,267763000,2033.99,68281600000,667404,7.59624e-06,328.125,0.00249252,0.328009,2.49164e-06,0.00023322,0.10416,7580,570,8260
468264402,168227692,966,3,f,411149000,90438.8,95832900000,37435700,0.000219966,413.934,0.0910514,0.503657,0.000110788,0.0103698,0.224939,5590,6340,8380
468259532,168227692,164,2,f,577800,1813.37,48074700,1373160,0.00313841,757.24,2.37653,0.000707805,2.22138e-06,0.000207924,0.186366,12850,5710,5700
468260577,168227692,638,2,f,335997000,54957.6,88041800000,56078300,0.000163566,1020.39,0.166901,0.411596,6.73231e-05,0.0063015,0.461866,4360,4230,8660
468263151,168227692,530,3,f,66087000,458.482,6620420000,158737,6.93756e-06,346.222,0.00240194,0.0809566,5.61641e-07,5.25701e-05,0.0315474,5460,3020,5700
468259242,168227692,312782616,1,f,138020000,0,49535100000,0,0,0,0,0.169075,0,0,0,0,0,0
468263632,168227692,726,3,f,5756080000,387578,1298170000000,156397000,6.73336e-05,403.525,0.0271708,7.0512,0.000474783,0.0444401,0.372432,8960,3370,8250
468258582,168227692,877,1,f,90230400,21306.3,11307900000,12235100,0.000236132,574.248,0.135598,0.110532,2.61002e-05,0.002443,0.19795,9290,5360,5010
468263628,168227692,725,3,f,30879000,0.729138,4744840000,342.535,2.36127e-08,469.781,1.10928e-05,0.0378268,8.93194e-10,8.36038e-08,0.000376101,7270,4830,6490
468262454,168227692,170,3,f,650601000,2206.65,157906000000,1014320,3.39171e-06,459.664,0.00155905,0.796986,2.70315e-06,0.000253017,0.0691845,6780,2950,7740
468263618,168227692,720,3,f,328666000,334834,61806100000,302235000,0.00101877,902.643,0.919583,0.402615,0.000410171,0.0383924,0.383869,12720,4860,4640
468262668,168227692,257,3,f,163129000,0,39599100000,0,0,0,0,0.199833,0,0,0,0,0,0
468258459,168227692,728,1,f,3173700000,1469.53,221498000000,515895,4.63035e-07,351.06,0.000162553,3.88778,1.80018e-06,0.000168498,0.0740183,11300,3970,5200
468258473,168227692,757,1,f,16888500,0,4150820000,0,0,0,0,0.0206884,0,0,0,0,0,0
468263115,168227692,503,3,f,366635000,129442,72686000000,65161600,0.000353055,503.403,0.177729,0.449128,0.000158567,0.014842,0.316434,8170,3060,4850
468258460,168227692,729,1,f,213770000,0,53909400000,0,0,0,0,0.261868,0,0,0,0,0,0
468263232,168227692,574,3,f,641399000,807969,109185000000,599020000,0.0012597,741.39,0.933927,0.785714,0.000989762,0.0926427,0.482322,9140,5840,6420
468261453,168227692,1022,2,f,725090000,54759,152832000000,52888500,7.55202e-05,965.842,0.0729406,0.888236,6.70798e-05,0.00627873,0.322571,5930,5270,7790
468259263,168227692,312782644,1,f,164270000,0,45489800000,0,0,0,0,0.201231,0,0,0,0,0,0
468263985,168227692,810,3,f,258768000,0,61664200000,0,0,0,0,0.316991,0,0,0,0,0,0
468258544,168227692,843,1,f,421954000,15326.5,107078000000,5448250,3.63227e-05,355.478,0.0129119,0.516894,1.8775e-05,0.00175736,0.167708,9390,5040,2990
468258009,168227692,388,1,f,1455300,7774.35,133414000,4533200,0.0053421,583.098,3.11496,0.00178274,9.52358e-06,0.000891416,0.240406,12940,5190,5600
468257891,168227692,302,1,f,972832000,35560.6,227733000000,13983900,3.65537e-05,393.242,0.0143745,1.19172,4.35618e-05,0.00407742,0.128582,8860,2050,4080
468260894,168227692,768,2,f,2430380000,23021.9,144618000000,10308700,9.47257e-06,447.778,0.00424161,2.97722,2.82019e-05,0.00263972,0.159549,7550,5580,8000
468263077,168227692,477,3,f,39083800000,3209050,10703500000000,1478830000,8.21071e-05,460.831,0.0378375,47.8776,0.00393109,0.367954,0.583423,5580,7190,7830
468263259,168227692,582,3,f,328088000,0,84317600000,0,0,0,0,0.401908,0,0,0,0,0,0
468258404,168227692,685,1,f,332106000,3881.14,72754700000,1700540,1.16864e-05,438.156,0.00512048,0.40683,4.75439e-06,0.000445016,0.0779146,6840,5240,4630
468260137,168227692,512,2,f,23842600000,7756.59,6460230000000,6658570,3.25325e-07,858.44,0.000279272,29.2072,9.50183e-06,0.00088938,0.11805,11370,4300,8000
468263168,168227692,540,3,f,411379000,65743.6,82203900000,28220400,0.000159813,429.248,0.0685994,0.50394,8.05359e-05,0.00753824,0.29284,9320,3710,850
468258215,168227692,528,1,f,23074300000,3220.35,6622770000000,2621640,1.39565e-07,814.086,0.000113618,28.266,3.94493e-06,0.000369249,0.197797,12790,4800,4930
468264935,168227692,312782598,3,f,12389400,0,2590190000,0,0,0,0,0.015177,0,0,0,0,0,0
468259812,168227692,332,2,f,670500,0,174086000,0,0,0,0,0.000821363,0,0,0,0,0,0
468260110,168227692,493,2,f,3723120000,717498,1043560000000,298463000,0.000192714,415.977,0.0801648,4.56082,0.000878935,0.0822692,0.500766,5390,7120,8170
468261854,168227692,312782628,2,f,482602000,4315.15,114425000000,1375760,8.94141e-06,318.821,0.0028507,0.591188,5.28605e-06,0.00049478,0.0692555,10060,2280,9710
468261986,168227692,41,3,f,279661000,0,65544100000,0,0,0,0,0.342584,0,0,0,0,0,0
468263641,168227692,729,3,f,427540000,144.783,107818000000,63948.5,3.38643e-07,441.684,0.000149573,0.523736,1.77359e-07,1.6601e-05,0.00954901,6990,4510,9890
468259546,168227692,171,2,f,224277000,7124.54,53174100000,2745280,3.17667e-05,385.327,0.0122406,0.27474,8.72757e-06,0.000816909,0.112746,3730,3140,5710
468264566,168227692,1022,3,f,1450180000,59337.4,289644000000,54917600,4.09173e-05,925.514,0.0378695,1.77647,7.26884e-05,0.0068037,0.322571,5930,5270,7790
468258408,168227692,688,1,f,97285400000,4282400,26592300000000,1686010000,4.40189e-05,393.707,0.0173305,119.175,0.00524594,0.491025,0.532814,8060,6040,4180
468261423,168227692,1014,2,f,225770000,2778.12,39951400000,903508,1.23051e-05,325.222,0.00400189,0.276569,3.4032e-06,0.000318543,0.0640051,7310,3410,8420
468257704,168227692,147,1,f,7392600,15084.6,1413370000,16615500,0.0020405,1101.49,2.24759,0.00905593,1.84786e-05,0.00172961,0.192593,10640,4460,4720
468258856,168227692,1039,1,f,30308400,14118.6,3890800000,12726100,0.000465832,901.367,0.419885,0.0371278,1.72953e-05,0.00161886,0.142573,12930,5210,5520
468262345,168227692,131,3,f,577840000,3802.46,149269000000,1361150,6.58048e-06,357.966,0.00235559,0.707854,4.65802e-06,0.000435995,0.093769,7820,5360,2080
468263936,168227692,792,3,f,514742000,407939,34067600000,233349000,0.000792511,572.019,0.453331,0.630559,0.000499725,0.0467747,0.421603,8900,5430,6630
468258657,168227692,929,1,f,38210400,0,5717730000,0,0,0,0,0.0468077,0,0,0,0,0,0
468259919,168227692,380,2,f,11023200,1295.01,1141030000,771073,0.000117481,595.417,0.06995,0.0135034,1.58639e-06,0.000148488,0.0768052,12970,5210,6790
468260560,168227692,632,2,f,713803000,730.596,97436900000,250834,1.02353e-06,343.328,0.000351406,0.874408,8.9498e-07,8.3771e-05,0.0224834,8490,4020,8440
468258702,168227692,958,1,f,278708000,12304.9,42071800000,5436120,4.415e-05,441.783,0.0195047,0.341417,1.50736e-05,0.0014109,0.0916765,6360,3120,5390
468262835,168227692,328,3,f,992317000,0.668629,326250000000,285.393,6.73806e-10,426.833,2.87603e-07,1.21559,8.19071e-10,7.66658e-08,0.000486857,2890,4320,3050
468259383,168227692,74,2,f,89847900,0,23954600000,0,0,0,0,0.110064,0,0,0,0,0,0
468257762,168227692,194,1,f,1533550000,471271,304828000000,210394000,0.000307307,446.439,0.137194,1.8786,0.000577307,0.0540365,0.332165,6660,6850,4430
468257827,168227692,249,1,f,9216000,0,2304080000,0,0,0,0,0.0112896,0,0,0,0,0,0
