id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467762633,127993375,1058,2,f,218434000,68358.1,23432600000,11801500,0.000312947,172.642,0.0540277,0.267581,8.37387e-05,0.000639447,0.191626,6040,4790,10040
467763074,127993375,56,3,f,3703830000,6226880,437718000000,1383210000,0.0016812,222.135,0.373453,4.53719,0.00762792,0.0582485,0.624735,3810,5360,6810
467759257,127993375,382,1,f,3901900000,2232810,529136000000,509616000,0.000572236,228.24,0.130607,4.77983,0.00273519,0.0208865,0.488414,8030,5460,2940
467760363,127993375,153,2,f,374736000,8540.82,7077030000,2079560,2.27916e-05,243.485,0.00554941,0.459051,1.04625e-05,7.98939e-05,0.0688002,11990,4640,7490
467760935,127993375,430,2,f,620932000,4120.09,34190100000,616338,6.63533e-06,149.593,0.000992601,0.760642,5.04711e-06,3.85409e-05,0.0564446,7770,1410,5820
467759100,127993375,203,1,f,11556900,10698.9,1188150000,3600520,0.000925758,336.532,0.311547,0.0141572,1.31061e-05,0.000100081,0.205025,11980,6250,4700
467760154,127993375,312782582,1,f,55950300,11720.4,4152290000,1728880,0.000209478,147.511,0.0309002,0.0685391,1.43574e-05,0.000109637,0.101756,9140,2230,1600
467759142,127993375,246,1,f,192125000,11929.9,8762180000,1763780,6.20946e-05,147.845,0.0091804,0.235353,1.46141e-05,0.000111597,0.0768818,8950,4540,4490
467758914,127993375,31,1,f,2083250000,12205.2,146626000000,1780580,5.85873e-06,145.887,0.000854712,2.55199,1.49514e-05,0.000114172,0.118542,5970,1780,5680
467760332,127993375,131,2,f,288920000,286283,25754500000,53386900,0.000990873,186.483,0.184781,0.353927,0.000350696,0.00267799,0.491214,6810,5510,9290
467762558,127993375,1027,2,f,80088300,55395,5568190000,8663320,0.000691674,156.392,0.108172,0.0981082,6.78588e-05,0.000518185,0.140058,8810,3000,10240
467765550,127993375,786,3,f,125141000,323.569,5151220000,46416.4,2.58563e-06,143.451,0.000370912,0.153298,3.96372e-07,3.02679e-06,0.0199855,9060,3040,1590
467764255,127993375,477,3,f,39083800000,29593100,3248450000000,6001600000,0.000757171,202.804,0.153557,47.8776,0.0362515,0.276825,0.624735,3810,5360,6810
467760334,127993375,132,2,f,9461700,0,288794000,0,0,0,0,0.0115906,0,0,0,0,0,0
467760265,127993375,68,2,f,282910000,33709,9309050000,8024420,0.000119151,238.049,0.0283639,0.346564,4.12936e-05,0.000315327,0.409124,1900,3020,6050
467760579,127993375,271,2,f,41939100,0,1935720000,0,0,0,0,0.0513754,0,0,0,0,0,0
467764701,127993375,614,3,f,424535000,144100,15218300000,20782800,0.000339431,144.224,0.0489542,0.520056,0.000176523,0.00134797,0.352585,7280,6890,4560
467761945,127993375,895,2,f,921157000,99626,61785400000,15225700,0.000108153,152.829,0.0165289,1.12842,0.000122042,0.000931938,0.268998,6460,4880,10030
467766198,127993375,990,3,f,237445000,1327.08,23506300000,203212,5.58898e-06,153.127,0.000855826,0.29087,1.62567e-06,1.2414e-05,0.0529403,8710,3000,10230
467762606,127993375,1046,2,f,66501900,206.184,3804430000,30601,3.10042e-06,148.416,0.000460152,0.0814648,2.52575e-07,1.92872e-06,0.0232279,7770,930,7310
467759067,127993375,170,1,f,325300000,219760,21138400000,46612700,0.00067556,212.107,0.143291,0.398493,0.000269206,0.00205572,0.365823,7010,2930,3490
467759344,127993375,467,1,f,1463260000,245855,106086000000,43237000,0.000168019,175.864,0.0295485,1.79249,0.000301172,0.00229982,0.328206,6260,5480,5660
467759128,127993375,230,1,f,16420500,0,201024000,0,0,0,0,0.0201151,0,0,0,0,0,0
467765265,127993375,692,3,f,594223000,259693,50351800000,41463400,0.00043703,159.663,0.0697774,0.727923,0.000318124,0.00242927,0.231506,6870,5320,1480
467759019,127993375,131,1,f,288920000,565927,28871700000,112209000,0.00195877,198.275,0.388375,0.353927,0.000693261,0.00529389,0.513664,6890,5360,2120
467759089,127993375,190,1,f,242003000,27.5431,35324900,3906.27,1.13813e-07,141.824,1.61414e-05,0.296453,3.37403e-08,2.57648e-07,0.00502053,10980,7360,5440
467759821,127993375,877,1,f,90230400,0,866576000,0,0,0,0,0.110532,0,0,0,0,0,0
467760707,127993375,332,2,f,670500,5401.9,78613300,931289,0.00805653,172.4,1.38895,0.000821363,6.61733e-06,5.05314e-05,0.148503,5790,6320,6340
467760762,127993375,358,2,f,34756200,0,1509230000,0,0,0,0,0.0425763,0,0,0,0,0,0
467759199,127993375,333,1,f,16710300,347.771,812140000,45981.1,2.08118e-05,132.217,0.00275166,0.0204701,4.2602e-07,3.25318e-06,0.00959895,4440,3880,5610
467759385,127993375,515,1,f,92960100,380.776,7462780000,53189.9,4.09612e-06,139.688,0.00057218,0.113876,4.66451e-07,3.56192e-06,0.0142163,5290,6310,5470
467766203,127993375,991,3,f,5569560000,1054620,63417500000,177759000,0.000189355,168.552,0.0319161,6.82272,0.00129191,0.00986534,0.431283,7140,5340,2830
467760043,127993375,1027,1,f,80088300,4458.56,5040020000,595244,5.56706e-05,133.506,0.00743235,0.0981082,5.46174e-06,4.17071e-05,0.0478548,8750,2950,1210
467762848,127993375,312782550,2,f,38745000,8581.93,1396140000,1254180,0.000221498,146.142,0.0323702,0.0474626,1.05129e-05,8.02786e-05,0.177818,7580,570,8310
467765836,127993375,894,3,f,1213190000,182761,62906700000,29077200,0.000150645,159.099,0.0239676,1.48615,0.000223882,0.00170961,0.368297,9490,580,4720
467766389,127993375,1045,3,f,92745000,390.267,4817520000,59295.4,4.20796e-06,151.935,0.000639338,0.113613,4.78077e-07,3.6507e-06,0.0466644,9150,3170,1600
467763257,127993375,149,3,f,362228000,98822.1,22233600000,16128700,0.000272817,163.209,0.0445262,0.44373,0.000121057,0.000924418,0.151534,5750,4650,5600
467765715,127993375,848,3,f,920102000,176338,898268000,25040900,0.00019165,142.005,0.0272153,1.12713,0.000216014,0.00164953,0.543892,5880,6950,4420
467759931,127993375,949,1,f,134100,0,1886970,0,0,0,0,0.000164273,0,0,0,0,0,0
467763841,127993375,348,3,f,1157160000,800376,54265600000,155924000,0.00069167,194.814,0.134747,1.41753,0.00098046,0.00748701,0.471047,8380,5420,5860
467765081,127993375,637,3,f,3474640000,311204,188291000000,63247300,8.95644e-05,203.234,0.0182026,4.25643,0.000381225,0.00291112,0.456958,6710,4240,7550
467759783,127993375,843,1,f,421954000,36493.5,38454700000,6134550,8.64869e-05,168.1,0.0145384,0.516894,4.47046e-05,0.000341374,0.205407,9440,3800,2310
467759159,127993375,274,1,f,323979000,187.652,11767900000,25533.7,5.79209e-07,136.07,7.88129e-05,0.396875,2.29873e-07,1.75536e-06,0.0165307,9560,1670,3810
467760391,127993375,173,2,f,115967000,673.909,5756670000,89063,5.81122e-06,132.159,0.000768005,0.142059,8.25539e-07,6.30399e-06,0.0362092,6310,6760,6390
467760383,127993375,165,2,f,275468000,652300,18252400000,129753000,0.00236797,198.917,0.471028,0.337449,0.000799067,0.00610185,0.471047,8380,5420,5860
467761128,127993375,514,2,f,12478500,0,561845000,0,0,0,0,0.0152862,0,0,0,0,0,0
467761041,127993375,470,2,f,84277800,304102,7258520000,59965700,0.00360833,197.189,0.711524,0.10324,0.000372525,0.00284469,0.421183,7410,5660,7160
467761393,127993375,680,2,f,506700,0,1996880,0,0,0,0,0.000620708,0,0,0,0,0,0
467759556,127993375,633,1,f,9162900,0,317137000,0,0,0,0,0.0112246,0,0,0,0,0,0
467760164,127993375,312782604,1,f,52810200,2935.74,4327820000,384817,5.55903e-05,131.08,0.0072868,0.0646925,3.59628e-06,2.7462e-05,0.0861726,7390,760,2680
467760962,127993375,441,2,f,8389800,0,143258000,0,0,0,0,0.0102775,0,0,0,0,0,0
467759838,127993375,893,1,f,60102900,2.20091,1596450000,213.122,3.66191e-08,96.8333,3.54595e-06,0.0736261,2.69612e-09,2.05881e-08,0.00125328,7380,2330,2220
467761339,127993375,658,2,f,421227000,959.094,4608870000,170816,2.27691e-06,178.101,0.00040552,0.516003,1.17489e-06,8.97172e-06,0.0552897,9110,4220,7930
467764466,127993375,549,3,f,18896600000,3916260,1042150000000,867662000,0.000207247,221.554,0.0459163,23.1483,0.00479741,0.0366341,0.533536,6400,5470,5660
467762826,127993375,182305701,2,f,90999000,279315,10142800000,72701600,0.00306943,260.285,0.798927,0.111474,0.000342161,0.00261282,0.39249,5700,1940,8760
467760048,127993375,1035,1,f,354337000,371626,42631000000,72732200,0.00104879,195.713,0.205263,0.434063,0.000455242,0.00347633,0.361008,6650,2880,1390
467760200,127993375,8,2,f,200412000000,261527000,15380900000000,193921000000,0.00130495,741.494,0.967611,245.504,0.320371,2.44642,1,6060,2370,8630
467761259,127993375,591,2,f,37995300,4587.59,969244000,776647,0.000120741,169.293,0.0204406,0.0465442,5.6198e-06,4.2914e-05,0.0319443,8910,4920,5890
467761069,127993375,484,2,f,139653000,904.464,7511970000,151026,6.47651e-06,166.979,0.00108144,0.171075,1.10797e-06,8.46069e-06,0.0742274,2140,3010,5800
467760356,127993375,148,2,f,91593900,16044.3,9321240000,2799850,0.000175167,174.508,0.0305681,0.112203,1.96542e-05,0.000150084,0.145048,5490,4770,10020
467758927,127993375,42,1,f,153248000,33964.8,10451300000,5836820,0.000221632,171.849,0.0380873,0.187729,4.16069e-05,0.000317719,0.133282,9560,2180,5250
467759433,127993375,575,1,f,108296000,0,3229980000,0,0,0,0,0.132663,0,0,0,0,0,0
467759982,127993375,983,1,f,6421230000,389789,30559600000,75851300,6.07032e-05,194.596,0.0118126,7.866,0.000477491,0.00364623,0.357253,7320,3020,2200
467762822,127993375,182305697,2,f,204459000,857901,17352200000,202034000,0.00419595,235.498,0.988138,0.250463,0.00105093,0.00802512,0.465338,5650,1660,8940
467760062,127993375,1058,1,f,218434000,12150,20249600000,1950430,5.56234e-05,160.529,0.00892915,0.267581,1.48838e-05,0.000113656,0.121086,4850,4560,1950
467759338,127993375,460,1,f,16034400,0,826579000,0,0,0,0,0.0196421,0,0,0,0,0,0
467765567,127993375,794,3,f,1428680000,541.967,306740000,145788,3.79349e-07,268.998,0.000102044,1.75013,6.6391e-07,5.06976e-06,0.058922,12450,6240,8240
467761994,127993375,908,2,f,92196000,3369.39,1202160000,589806,3.65459e-05,175.048,0.00639731,0.11294,4.1275e-06,3.15185e-05,0.0830012,5370,5410,7490
467764574,127993375,587,3,f,27295200,0,736502000,0,0,0,0,0.0334366,0,0,0,0,0,0
467764085,127993375,430,3,f,1241860000,17896.3,71683600000,2991960,1.44108e-05,167.183,0.00240925,1.52128,2.19229e-05,0.000167408,0.0865132,8740,1430,4430
467759195,127993375,329,1,f,2784240000,1255640,279467000000,248430000,0.000450982,197.852,0.0892275,3.41069,0.00153816,0.0117457,0.42021,6910,1330,2800
467765133,127993375,649,3,f,20739600,0,699241000,0,0,0,0,0.025406,0,0,0,0,0,0
467762801,127993375,1139,2,f,102729000,1167.89,9004370000,164477,1.13687e-05,140.833,0.00160108,0.125843,1.43067e-06,1.09249e-05,0.0345396,5880,6990,7730
467758941,127993375,59,1,f,65549700,7.88128,4144000000,1449.37,1.20234e-07,183.901,2.21111e-05,0.0802984,9.65457e-09,7.37244e-08,0.00181669,7280,4070,5690
467759129,127993375,231,1,f,7195500,0,112354000,0,0,0,0,0.00881449,0,0,0,0,0,0
467764674,127993375,609,3,f,47633400,4879.97,3554360000,837490,0.000102449,171.618,0.017582,0.0583509,5.97797e-06,4.56491e-05,0.160329,7370,4760,5760
467759370,127993375,501,1,f,49773600,0,4060580000,0,0,0,0,0.0609727,0,0,0,0,0,0
467759515,127993375,601,1,f,54918900,0,4238790000,0,0,0,0,0.0672757,0,0,0,0,0,0
467763679,127993375,304,3,f,479372000,87319,39077300000,13823800,0.000182153,158.313,0.0288372,0.587231,0.000106966,0.000816814,0.116648,2880,3030,5430
467760728,127993375,342,2,f,1252500000,310515,82728400000,53124800,0.000247916,171.086,0.042415,1.53431,0.000380381,0.00290467,0.408788,5640,5670,7700
467763987,127993375,394,3,f,716819000,15464,50969800000,2173020,2.15731e-05,140.521,0.00303147,0.878104,1.89434e-05,0.000144656,0.064852,7770,650,3760
467762720,127993375,1098,2,f,158028000,7036.48,14075000000,1923430,4.45267e-05,273.351,0.0121714,0.193585,8.61969e-06,6.58218e-05,0.124764,12780,5470,6910
467766452,127993375,1066,3,f,187317000,7199.49,11454500000,971493,3.84348e-05,134.939,0.00518636,0.229463,8.81937e-06,6.73467e-05,0.0547262,7760,650,3760
467760135,127993375,182305713,1,f,31237200,0,864671000,0,0,0,0,0.0382656,0,0,0,0,0,0
467760156,127993375,312782586,1,f,20585700,3179.38,2287660000,494687,0.000154446,155.592,0.0240306,0.0252175,3.89474e-06,2.97411e-05,0.0706491,9180,2260,1620
467763991,127993375,395,3,f,992700000,7329.57,60437600000,1994380,7.38347e-06,272.1,0.00200904,1.21606,8.97872e-06,6.85635e-05,0.124764,12780,5470,6910
467760376,127993375,159,2,f,1686130000,260253,116259000000,47750100,0.000154349,183.476,0.0283193,2.06551,0.00031881,0.0024345,0.276926,2140,5420,6880
467761176,127993375,534,2,f,73809900,0,3383590000,0,0,0,0,0.0904171,0,0,0,0,0,0
467765719,127993375,849,3,f,38484000,1021.62,1754460000,179050,2.65467e-05,175.26,0.0046526,0.0471429,1.25149e-06,9.55666e-06,0.0954704,5310,4430,2120
467759850,127993375,900,1,f,395041000,1414.1,819043000,236914,3.57963e-06,167.537,0.00059972,0.483925,1.73227e-06,1.3228e-05,0.0692468,3880,5360,4250
467759309,127993375,436,1,f,121828000,6592.36,2350830000,1209490,5.41122e-05,183.469,0.00992789,0.149239,8.07564e-06,6.16673e-05,0.128201,5900,5460,4930
467763902,127993375,368,3,f,73783800,465.126,3695520000,61386.4,6.3039e-06,131.978,0.000831977,0.0903852,5.69779e-07,4.35096e-06,0.0243881,7220,4560,1570
467761746,127993375,821,2,f,928392000,8492.75,55366700000,2446350,9.14781e-06,288.051,0.00263504,1.13728,1.04036e-05,7.94444e-05,0.297405,8230,730,8640
467760050,127993375,1038,1,f,550482000,142531,49327800000,27491500,0.00025892,192.881,0.0499407,0.674341,0.000174601,0.00133329,0.30302,7150,2170,2140
467760895,127993375,413,2,f,108280000,0,25927000,0,0,0,0,0.132643,0,0,0,0,0,0
467759978,127993375,981,1,f,245295000,7004.95,14364200000,891868,2.85573e-05,127.32,0.0036359,0.300486,8.58107e-06,6.55269e-05,0.0880434,6940,1120,2150
467761670,127993375,792,2,f,257371000,4083.85,1855730000,741358,1.58675e-05,181.534,0.0028805,0.31528,5.00272e-06,3.82018e-05,0.0686093,8230,5040,6500
467760372,127993375,157,2,f,301972000,14029.1,12992400000,2426800,4.64583e-05,172.983,0.00803649,0.369916,1.71857e-05,0.000131234,0.170093,5590,5430,6140
467759535,127993375,618,1,f,478252000,9808.57,2344290000,1800450,2.05092e-05,183.558,0.00376464,0.585859,1.20155e-05,9.1753e-05,0.118172,5560,3840,5540
467760615,127993375,289,2,f,409381000,45496.2,38202700000,6706980,0.000111134,147.418,0.0163832,0.501492,5.57328e-05,0.000425588,0.133013,9100,3080,10160
467763806,127993375,338,3,f,20016000,94108.9,553706000,18696400,0.00470168,198.668,0.934074,0.0245196,0.000115283,0.000880329,0.24975,5770,3630,5620
467765520,127993375,776,3,f,9194610000,687366,46402300000,137626000,7.47574e-05,200.222,0.0149681,11.2634,0.000842023,0.00642987,0.369816,6090,2490,8430
467766879,127993375,702,2,t,33759600,33251200,157952000000,157756000000,0.98494,4744.38,4672.93,0.0413555,0.0407327,0.311044,1,5900,2270,8730
467759580,127993375,654,1,f,226215000,107675,24694300000,21185300,0.000475985,196.752,0.0936512,0.277113,0.000131902,0.00100723,0.220263,5610,2140,2120
467759388,127993375,520,1,f,216714000,4909.46,16000600000,708809,2.26541e-05,144.376,0.00327072,0.265474,6.01408e-06,4.59249e-05,0.0531256,7280,3770,1360
467763917,127993375,372,3,f,8803800,0,373163000,0,0,0,0,0.0107847,0,0,0,0,0,0
467760320,127993375,122,2,f,58049100,0,2723750000,0,0,0,0,0.0711101,0,0,0,0,0,0
467763922,127993375,374,3,f,191243000,25924,8801470000,4493010,0.000135556,173.315,0.0234938,0.234272,3.17569e-05,0.000242503,0.239291,8390,5700,5020
467761787,127993375,836,2,f,174853000,33717.9,8095100000,4931460,0.000192836,146.256,0.0282035,0.214195,4.13044e-05,0.00031541,0.158862,6730,4740,10700
467766061,127993375,945,3,f,661264000,99333.2,48817400000,18966600,0.000150217,190.939,0.0286824,0.810049,0.000121683,0.000929199,0.393129,6530,1430,3560
467760001,127993375,998,1,f,162446000,49923.4,14699800000,8377030,0.000307322,167.798,0.051568,0.198997,6.11562e-05,0.000467002,0.21644,5070,6270,3460
467760611,127993375,288,2,f,249189000,96185.3,24020800000,20452300,0.000385993,212.635,0.0820754,0.305257,0.000117827,0.000899753,0.40929,3160,3780,6890
467760701,127993375,330,2,f,8700300,0,65808600,0,0,0,0,0.0106579,0,0,0,0,0,0
467759709,127993375,780,1,f,141285000,22229.1,15082600000,3287970,0.000157335,147.913,0.023272,0.173074,2.72306e-05,0.000207939,0.118415,7530,6260,3540
467763795,127993375,335,3,f,241000000,7352.98,15458600000,1037720,3.05103e-05,141.13,0.0043059,0.295225,9.0074e-06,6.87825e-05,0.0822582,7420,4580,1450
467759974,127993375,978,1,f,294982000,1.57928,5629950000,419.043,5.35381e-09,265.339,1.42057e-06,0.361353,1.93461e-09,1.47731e-08,0.000868658,12160,7080,4630
467762055,127993375,928,2,f,3152540000,839320,457831000000,311622000,0.000266236,371.279,0.0988477,3.86186,0.00102817,0.00785131,0.580104,11730,3020,6970
467759789,127993375,847,1,f,327571000,110722,35634000000,18087900,0.000338008,163.364,0.0552183,0.401275,0.000135634,0.00103573,0.234979,8110,2340,1460
467760992,127993375,450,2,f,143347000,31116,8751640000,5547600,0.000217068,178.287,0.0387006,0.1756,3.81171e-05,0.000291071,0.169122,4860,1380,8450
467762226,127993375,980,2,f,38132100,734.619,3216470000,97766.8,1.92651e-05,133.085,0.0025639,0.0467118,8.99909e-07,6.8719e-06,0.0266355,7720,6260,6280
467759051,127993375,156,1,f,367270000,2484.31,31373400000,372051,6.76426e-06,149.76,0.00101302,0.449906,3.04328e-06,2.32392e-05,0.0390089,7290,2180,2080
467759172,127993375,295,1,f,728604000,82687.7,82494800000,13428500,0.000113488,162.401,0.0184305,0.89254,0.000101292,0.000773491,0.19808,7620,6200,2130
467759436,127993375,577,1,f,212135000,263363,24625000000,51286100,0.00124148,194.736,0.241761,0.259866,0.000322619,0.00246359,0.335268,5650,1360,3430
467766130,127993375,968,3,f,1131220000,127042,174331000000,40978300,0.000112306,322.556,0.036225,1.38574,0.000155627,0.0011884,0.384622,11800,3860,5430
467762810,127993375,10704,2,f,359207000,127790,32860000000,23880900,0.000355756,186.876,0.0664822,0.440029,0.000156543,0.00119539,0.322718,8810,3900,8690
467761274,127993375,607,2,f,603722000,719.572,38210900000,183881,1.19189e-06,255.542,0.000304579,0.739559,8.81476e-07,6.73114e-06,0.0273438,11070,5480,8250
467760267,127993375,72,2,f,15252300,0,1841570000,0,0,0,0,0.0186841,0,0,0,0,0,0
467762678,127993375,1081,2,f,42624900,0,1932840000,0,0,0,0,0.0522155,0,0,0,0,0,0
467766684,127993375,182305713,3,f,62474400,26921.7,1328650000,3801100,0.000430924,141.191,0.0608425,0.0765311,3.29791e-05,0.000251836,0.310567,6040,2440,8420
467763384,127993375,197,3,f,9754200,12.7858,149097000,1619.74,1.3108e-06,126.683,0.000166056,0.0119489,1.56626e-08,1.19603e-07,0.00439683,8230,5220,5650
467765514,127993375,774,3,f,347546000,1404.72,25583600000,180694,4.04183e-06,128.634,0.000519915,0.425744,1.72078e-06,1.31403e-05,0.0212329,8160,710,4460
467766429,127993375,1058,3,f,436867000,80508.1,43682200000,13751900,0.000184285,170.814,0.0314784,0.535162,9.86225e-05,0.000753103,0.191626,6040,4790,10040
467759387,127993375,519,1,f,768330000,1444.47,46589100000,367094,1.88001e-06,254.138,0.000477781,0.941204,1.76947e-06,1.35121e-05,0.0489125,11490,3790,3950
467759270,127993375,397,1,f,29430900,0,138599000,0,0,0,0,0.0360529,0,0,0,0,0,0
467759138,127993375,238,1,f,19225800,0,90264400,0,0,0,0,0.0235516,0,0,0,0,0,0
467759206,127993375,342,1,f,1252500000,552667,103670000000,97278900,0.000441251,176.017,0.0776679,1.53431,0.000677017,0.00516985,0.37685,5540,5390,4210
467766830,127993375,315,2,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467758937,127993375,51,1,f,515479000,0.0038221,25582200000,0.61645,7.41466e-12,161.286,1.19588e-09,0.631461,4.68207e-12,3.57533e-11,4.24678e-06,6990,4700,5690
467765126,127993375,648,3,f,4835150000,2069750,498586000000,401621000,0.000428063,194.043,0.0830627,5.92306,0.00253544,0.0193612,0.482781,4280,2140,7670
467763092,127993375,67,3,f,49305600,0,1248910000,0,0,0,0,0.0603994,0,0,0,0,0,0
467762243,127993375,985,2,f,8038890000,2107260,683459000000,405008000,0.000262133,192.196,0.050381,9.84765,0.00258139,0.0197121,0.482781,4280,2140,7670
467763780,127993375,331,3,f,755107000,50941.7,39280300000,7814430,6.74629e-05,153.399,0.0103488,0.925006,6.24036e-05,0.000476528,0.290321,7990,6410,4890
467766332,127993375,1027,3,f,160177000,59853.5,10608200000,9258560,0.000373672,154.687,0.0578022,0.196216,7.33206e-05,0.000559892,0.140058,8810,3000,10240
467761284,127993375,619,2,f,176552000,18184.3,12144000000,2534400,0.000102997,139.373,0.014355,0.216276,2.22757e-05,0.000170102,0.293967,5780,7140,7550
467759694,127993375,765,1,f,27959400,0,698778000,0,0,0,0,0.0342503,0,0,0,0,0,0
467760083,127993375,1094,1,f,103891000,0,11634200000,0,0,0,0,0.127266,0,0,0,0,0,0
467759823,127993375,878,1,f,346000000,127913,9401000000,17288100,0.000369691,135.155,0.0499656,0.423851,0.000156694,0.00119655,0.405967,4070,4140,1750
467761706,127993375,804,2,f,25382700,0,1482910000,0,0,0,0,0.0310938,0,0,0,0,0,0
467760765,127993375,361,2,f,527210000,1582.6,40741800000,222456,3.00183e-06,140.564,0.00042195,0.645832,1.93868e-06,1.48042e-05,0.0268097,7260,740,7290
467765508,127993375,773,3,f,317153000,138221,41007600000,41481200,0.000435819,300.107,0.130793,0.388512,0.000169321,0.00129297,0.376519,12270,5420,6120
467764095,127993375,434,3,f,901924000,8944.13,41764700000,1411390,9.91672e-06,157.801,0.00156487,1.10486,1.09566e-05,8.36667e-05,0.118628,9060,540,5170
467765033,127993375,625,3,f,863203000,307956,99292300000,58880900,0.00035676,191.199,0.0682122,1.05742,0.000377246,0.00288073,0.335158,5000,2160,3420
467760686,127993375,323,2,f,9696620000,2092020,484257000000,407373000,0.000215747,194.727,0.0420119,11.8784,0.00256272,0.0195695,0.530926,8370,2220,6640
467763098,127993375,72,3,f,30504600,598.57,3712670000,122657,1.96223e-05,204.916,0.00402092,0.0373681,7.33248e-07,5.59924e-06,0.135702,5060,5430,5460
467765620,127993375,814,3,f,206861000,9660.73,15133200000,1463980,4.67014e-05,151.54,0.00707712,0.253405,1.18344e-05,9.037e-05,0.0880543,3260,4640,4710
467759035,127993375,145,1,f,730563000,7857.33,12625400000,2454510,1.07552e-05,312.385,0.00335975,0.89494,9.62523e-06,7.35004e-05,0.131776,11660,4590,3920
467759686,127993375,754,1,f,1708760000,950140,142139000000,157313000,0.000556041,165.568,0.0920628,2.09323,0.00116392,0.00888796,0.343131,3620,6200,4040
467764241,127993375,470,3,f,168556000,328716,13128400000,64650700,0.00195019,196.677,0.383557,0.206481,0.000402677,0.00307493,0.421183,7410,5660,7160
467766316,127993375,1023,3,f,670059000,219786,70108600000,35991800,0.00032801,163.758,0.0537143,0.820822,0.000269238,0.00205596,0.203493,6470,3910,10050
467764513,127993375,571,3,f,949925000,560147,83898400000,109924000,0.000589675,196.241,0.115719,1.16366,0.00068618,0.00523982,0.533536,6400,5470,5660
467761273,127993375,604,2,f,61013700,0,4307220000,0,0,0,0,0.0747418,0,0,0,0,0,0
467766962,127993375,567,3,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467762889,127993375,312782594,2,f,37917000,3800.14,2771660000,572434,0.000100222,150.635,0.015097,0.0464483,4.65517e-06,3.55479e-05,0.0444677,9040,2360,9340
467761239,127993375,577,2,f,212135000,229675,25974000000,47483400,0.00108268,206.741,0.223835,0.259866,0.000281352,0.00214847,0.308497,4950,2130,8550
467761544,127993375,735,2,f,109950000,65786.1,5292980000,10375900,0.000598326,157.722,0.094369,0.134689,8.0588e-05,0.000615388,0.204713,7900,3220,10820
467763359,127993375,187,3,f,746635000,59696.4,65140500000,9351270,7.9954e-05,156.647,0.0125246,0.914627,7.31281e-05,0.000558422,0.225636,3670,3650,2590
467759112,127993375,214,1,f,289443000,7248.67,6245090000,1306480,2.50436e-05,180.237,0.00451377,0.354567,8.87963e-06,6.78068e-05,0.11559,8990,4430,5150
467759775,127993375,838,1,f,446302000,94759.7,32782900000,17155600,0.000212322,181.043,0.0384394,0.54672,0.000116081,0.000886417,0.387235,5730,2120,1970
467766216,127993375,997,3,f,448241000000,338561000,31701800000000,209832000000,0.00075531,619.775,0.468123,549.095,0.414737,3.16702,1,6060,2370,8630
467760638,127993375,302,2,f,972832000,221475,66309100000,39335900,0.00022766,177.609,0.0404344,1.19172,0.000271307,0.00207176,0.221638,9300,1350,6600
467766679,127993375,182305709,3,f,305957000,1596800,25144500000,433911000,0.00521903,271.738,1.41821,0.374797,0.00195608,0.014937,0.68744,5960,2180,8590
467759242,127993375,372,1,f,4401900,0,186194000,0,0,0,0,0.00539233,0,0,0,0,0,0
467761419,127993375,690,2,f,73858500,30.4879,1360990000,4459.1,4.12787e-07,146.258,6.03735e-05,0.0904767,3.73476e-08,2.85195e-07,0.00603327,7280,5460,6360
467759736,127993375,803,1,f,4626150000,2170390,297796000000,364666000,0.000469157,168.019,0.0788271,5.66704,0.00265873,0.0203027,0.535804,4870,6900,5050
467760402,127993375,186,2,f,144518000,204.282,4307760000,29518.1,1.41354e-06,144.497,0.000204252,0.177035,2.50245e-07,1.91093e-06,0.0200678,6640,3270,6310
467761246,127993375,582,2,f,164044000,13481.8,12692900000,2164970,8.21842e-05,160.585,0.0131975,0.200954,1.65152e-05,0.000126114,0.146457,2920,3780,6110
467760352,127993375,146,2,f,1153080000,3347.48,34084900000,552697,2.90308e-06,165.108,0.000479322,1.41253,4.10067e-06,3.13136e-05,0.0688679,9060,5060,5820
467766869,127993375,688,2,t,111295000,106902000,393545000000,391874000000,0.96053,3665.74,3521.05,0.136336,0.130955,1,1,6040,2310,8640
467761583,127993375,755,2,f,232628000,400.443,15464300000,47964,1.72139e-06,119.778,0.000206184,0.284969,4.90542e-07,3.74589e-06,0.0348206,6650,3990,10640
467759422,127993375,565,1,f,118490000,0,10737100000,0,0,0,0,0.14515,0,0,0,0,0,0
467763722,127993375,318,3,f,15845400,0,1785400000,0,0,0,0,0.0194106,0,0,0,0,0,0
467760322,127993375,125,2,f,304674000,16955.4,179036000,2341820,5.5651e-05,138.116,0.0076863,0.373226,2.07704e-05,0.000158607,0.153816,6230,6800,7170
467759771,127993375,835,1,f,1403490000,594335,112706000000,102633000,0.000423469,172.686,0.0731272,1.71927,0.00072806,0.00555962,0.37685,5540,5390,4210
