id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467925513,120571672,784,2,f,1764760000,942609,18597600000,241740000,0.000534129,256.458,0.136982,2.16183,0.0011547,0.00530635,0.579727,6770,4550,8420
467925659,120571672,997,2,f,223022000000,1127840000,29268200000000,588403000000,0.0050571,521.706,2.63832,273.202,1.38161,6.34911,1,9940,3040,6360
467926188,120571672,685,3,f,664213000,819617,49441200000,241438000,0.00123397,294.574,0.363495,0.81366,0.00100403,0.00461398,0.484297,7220,4990,7080
467926435,120571672,1060,3,f,37839600,1476440,1300810000,384260000,0.0390185,260.261,10.155,0.0463535,0.00180864,0.00831153,0.629022,8940,4580,5790
467925127,120571672,138,2,f,1082980000,2094300,107678000000,576841000,0.00193383,275.434,0.532642,1.32665,0.00256552,0.0117897,0.46009,8190,4220,7830
467925536,120571672,824,2,f,354401000,511030,15543000000,132835000,0.00144195,259.937,0.374817,0.434141,0.000626011,0.0028768,0.412443,7700,4190,6240
467924948,120571672,1026,1,f,77474700,0,6596490000,0,0,0,0,0.0949065,0,0,0,0,0,0
467926179,120571672,671,3,f,273487000,8388.15,32812100000,1582380,3.06711e-05,188.644,0.00578594,0.335021,1.02755e-05,4.72205e-05,0.0838996,7990,190,4510
467924433,120571672,202,1,f,610916000,28167.1,67922200000,10997600,4.61063e-05,390.442,0.0180018,0.748371,3.45046e-05,0.000158564,0.199298,10850,4710,5030
467926268,120571672,822,3,f,16935400000,460335,2264920000000,103958000,2.71817e-05,225.831,0.00613848,20.7459,0.00056391,0.00259142,0.31851,9040,2580,7760
467924414,120571672,165,1,f,275468000,6869110,37749900000,2425380000,0.0249361,353.085,8.80456,0.337449,0.00841466,0.0386692,0.679756,8960,4680,5510
467925962,120571672,304,3,f,479372000,0,69494200000,0,0,0,0,0.587231,0,0,0,0,0,0
467924572,120571672,423,1,f,625668000,1132.49,126050000000,271071,1.81005e-06,239.357,0.00043325,0.766444,1.38731e-06,6.37529e-06,0.070259,7900,4080,1700
467925893,120571672,189,3,f,57481200,358245,7311370000,111558000,0.00623239,311.4,1.94077,0.0704145,0.000438851,0.00201672,0.418588,6400,4720,5660
467926040,120571672,427,3,f,562063000,26739.6,72471600000,5549400,4.75741e-05,207.535,0.00987327,0.688527,3.2756e-05,0.000150529,0.296447,8620,3830,10490
467926384,120571672,985,3,f,16077800000,500184,2933260000000,140256000,3.11102e-05,280.408,0.00872357,19.6953,0.000612725,0.00281575,0.388738,5060,920,7240
467924511,120571672,326,1,f,204137000,239854,3689220000,48733900,0.00117497,203.181,0.238731,0.250068,0.000293822,0.00135024,0.544059,9860,4260,5110
467925147,120571672,165,2,f,275468000,7041570,34609000000,2346090000,0.0255622,333.177,8.51671,0.337449,0.00862592,0.03964,0.770325,8800,4910,5980
467926036,120571672,421,3,f,135626000,3793.35,14030100000,771615,2.79691e-05,203.413,0.00568927,0.166142,4.64685e-06,2.13544e-05,0.0449824,9660,1990,1670
467926276,120571672,836,3,f,349706000,65506.2,35300700000,13367400,0.000187318,204.063,0.0382246,0.42839,8.02451e-05,0.000368763,0.254834,9330,3560,10610
467925121,120571672,129,2,f,590199000,178727,10767200000,44318700,0.000302824,247.969,0.0750911,0.722994,0.00021894,0.00100613,0.321124,7510,5100,5730
467925885,120571672,177,3,f,19591200,7911.15,1452470000,2457430,0.000403812,310.629,0.125436,0.0239992,9.69116e-06,4.45353e-05,0.0974148,11820,5410,6040
467925306,120571672,425,2,f,287651000,2420.94,34299200000,393897,8.41624e-06,162.705,0.00136936,0.352372,2.96565e-06,1.36285e-05,0.145871,10060,1820,9260
467925920,120571672,235,3,f,442751000,364420,17852000000,100004000,0.00082308,274.419,0.225869,0.54237,0.000446414,0.00205147,0.404896,12250,7020,4710
467926540,120571672,1065,2,t,7105050,5849100,12864300000,12277900000,0.823231,2099.11,1728.05,0.00870369,0.00716515,0.0329271,1,10240,3270,6770
467925423,120571672,633,2,f,9162900,1328400,2246250000,830432000,0.144975,625.14,90.6299,0.0112246,0.00162728,0.0074781,0.63339,10180,2160,6230
467926492,120571672,312782562,3,f,151519000,0,41232600000,0,0,0,0,0.18561,0,0,0,0,0,0
467925000,120571672,1111,1,f,175828000,0,43557900000,0,0,0,0,0.215389,0,0,0,0,0,0
467925948,120571672,281,3,f,112484000,495.632,18650100000,90006.1,4.40626e-06,181.599,0.00080017,0.137793,6.0715e-07,2.79013e-06,0.0191016,7210,300,7080
467925407,120571672,612,2,f,294221000,816389,13049200000,173708000,0.00277475,212.777,0.590401,0.36042,0.00100008,0.0045958,0.719913,9570,4170,7730
467926397,120571672,1005,3,f,89449200,1911.74,11857600000,668509,2.13723e-05,349.686,0.00747362,0.109575,2.34188e-06,1.0762e-05,0.0826793,7870,3150,9760
467925079,120571672,50,2,f,37005300,3734960,5539740000,1447690000,0.10093,387.606,39.1212,0.0453315,0.00457533,0.0210257,0.800853,7640,3340,6170
467926198,120571672,697,3,f,489785000,1586110,6791720000,221089000,0.00323837,139.391,0.4514,0.599987,0.00194298,0.00892888,0.568739,9980,6500,5600
467925307,120571672,427,2,f,281031000,26699.7,37918400000,5542350,9.5006e-05,207.581,0.0197215,0.344263,3.27071e-05,0.000150304,0.296447,8620,3830,10490
467925538,120571672,827,2,f,210684000,0,31314200000,0,0,0,0,0.258088,0,0,0,0,0,0
467926356,120571672,948,3,f,1423790000,24057400,58440400000,7359170000,0.0168967,305.9,5.16872,1.74414,0.0294703,0.13543,1,10090,2770,6630
467924863,120571672,912,1,f,54815400,729.998,7987230000,193487,1.33174e-05,265.051,0.00352979,0.0671489,8.94248e-07,4.10947e-06,0.0408339,11500,4000,5050
467925025,120571672,312782558,1,f,31173300,0,8261970000,0,0,0,0,0.0381873,0,0,0,0,0,0
467925037,120571672,312782608,1,f,119204000,0,29006200000,0,0,0,0,0.146025,0,0,0,0,0,0
467926433,120571672,1057,3,f,2666730000,316768,490663000000,66081600,0.000118785,208.612,0.0247801,3.26674,0.00038804,0.00178322,0.469928,4600,4940,9820
467924503,120571672,315,1,f,54958200000,1468090,10547600000000,335433000,2.67128e-05,228.483,0.00610342,67.3238,0.00179841,0.0082645,0.471378,4470,4750,1650
467926464,120571672,1107,3,f,676643000,230443,51012400000,82025500,0.000340568,355.947,0.121224,0.828888,0.000282293,0.00129726,0.243234,12830,5670,6330
467926048,120571672,441,3,f,16779600,0,1713840000,0,0,0,0,0.020555,0,0,0,0,0,0
467924316,120571672,1,1,f,13276800,16224.4,440190000,3684070,0.00122201,227.07,0.277482,0.0162641,1.98749e-05,9.13339e-05,0.148865,8010,6390,4890
467925067,120571672,30,2,f,5502600,82.0529,252704000,15661.3,1.49117e-05,190.869,0.00284617,0.00674068,1.00515e-07,4.61911e-07,0.0132976,6080,6480,5770
467925685,120571672,1031,2,f,191085000,24173.8,5682840000,6492330,0.000126508,268.569,0.0339761,0.234079,2.96129e-05,0.000136085,0.2653,6690,4850,8290
467925593,120571672,909,2,f,5163330000,172398,613588000000,39608300,3.33889e-05,229.75,0.00767109,6.32507,0.000211187,0.000970499,0.283598,9790,3820,8460
467926112,120571672,573,3,f,109660000,0,24361700000,0,0,0,0,0.134333,0,0,0,0,0,0
467924786,120571672,795,1,f,2067420000,156978000,300403000000,73417700000,0.0759293,467.695,35.5117,2.53259,0.192298,0.883696,0.722793,10000,2650,4950
467924627,120571672,528,1,f,23074300000,1131660,3776900000000,499046000,4.90443e-05,440.985,0.0216278,28.266,0.00138629,0.00637061,0.53694,10550,3020,4820
467925775,120571672,312782628,2,f,482602000,2904.89,66995400000,568022,6.01923e-06,195.539,0.001177,0.591188,3.5585e-06,1.63529e-05,0.0575986,10020,2210,9690
467926075,120571672,491,3,f,503802000,80714.1,19875200000,23262700,0.00016021,288.211,0.0461742,0.617157,9.88748e-05,0.000454374,0.268534,7960,6030,6320
467925810,120571672,46,3,f,243878000,300733,6877960000,73724700,0.00123313,245.15,0.302301,0.298751,0.000368398,0.00169295,0.407533,8030,5390,5350
467926210,120571672,714,3,f,3601550000,54698.1,596204000000,12090400,1.51874e-05,221.039,0.003357,4.4119,6.70052e-05,0.000307919,0.197131,2320,3740,5620
467924662,120571672,596,1,f,476301000,821593,56206100000,253025000,0.00172495,307.968,0.531229,0.583468,0.00100645,0.0046251,0.495507,4820,6550,5030
467925823,120571672,73,3,f,5551700000,2660210,94885900000,857234000,0.000479171,322.243,0.154409,6.80084,0.00325876,0.0149755,0.417243,10050,2550,5720
467925274,120571672,369,2,f,1622480000,39889.7,349923000000,8759630,2.45855e-05,219.597,0.0053989,1.98754,4.88649e-05,0.000224556,0.221975,4740,1620,8750
467926023,120571672,394,3,f,716819000,495.632,132250000000,90006.1,6.91433e-07,181.599,0.000125563,0.878104,6.0715e-07,2.79013e-06,0.0191016,7210,300,7080
467925213,120571672,279,2,f,1162800,0,77299400,0,0,0,0,0.00142443,0,0,0,0,0,0
467925109,120571672,114,2,f,87211800,288.095,4398160000,43652.3,3.3034e-06,151.52,0.000500533,0.106834,3.52917e-07,1.62181e-06,0.0185438,9690,6710,7260
467924821,120571672,849,1,f,19242000,27.1247,1653560000,4655.02,1.40966e-06,171.616,0.00024192,0.0235715,3.32277e-08,1.52696e-07,0.0054905,5230,4460,2170
467925680,120571672,1025,2,f,2218930000,6805.15,435074000000,1253410,3.06687e-06,184.185,0.000564871,2.71818,8.33631e-06,3.83091e-05,0.0805013,12290,4440,9270
467925772,120571672,312782616,2,f,138020000,0,37116400000,0,0,0,0,0.169075,0,0,0,0,0,0
467926486,120571672,182305709,3,f,305957000,0,52965500000,0,0,0,0,0.374797,0,0,0,0,0,0
467926533,120571672,901,2,t,10362.1,10358.2,22323400,22320500,0.999622,2154.86,2154.04,1.26936e-05,1.26888e-05,5.83108e-05,0.919569,10240,3440,6770
467925165,120571672,201,2,f,792888000,171.971,202432000000,49848.1,2.16891e-07,289.864,6.2869e-05,0.971288,2.10664e-07,9.68096e-07,0.0221203,6340,1340,9260
467924603,120571672,478,1,f,171965000,0,32823700000,0,0,0,0,0.210657,0,0,0,0,0,0
467925938,120571672,263,3,f,59625000,119405,4167450000,34173700,0.0020026,286.2,0.573144,0.0730406,0.000146271,0.000672183,0.306658,5040,7000,6220
467926489,120571672,312782550,3,f,77490000,0,15546400000,0,0,0,0,0.0949253,0,0,0,0,0,0
467925019,120571672,182305705,1,f,193162000,0,49456200000,0,0,0,0,0.236624,0,0,0,0,0,0
467926172,120571672,658,3,f,840613000,20711200,43294800000,5751120000,0.0246382,277.682,6.84158,1.02975,0.0253712,0.116592,1,10090,2770,6630
467925308,120571672,429,2,f,595589000,14.9041,58942400000,5155.08,2.50241e-08,345.884,8.65543e-06,0.729597,1.82575e-08,8.39014e-08,0.00390704,12990,6090,7240
467925853,120571672,128,3,f,4391010000,89414900,241728000000,27065600000,0.0203632,302.696,6.16386,5.37898,0.109533,0.503355,1,9870,3520,6680
467925058,120571672,14,2,f,774000,2.3367,72251900,511.188,3.01899e-06,218.765,0.000660449,0.00094815,2.86246e-09,1.31543e-08,0.00166959,7130,4540,6140
467926443,120571672,1074,3,f,77545800,13854.1,12675800000,2381730,0.000178657,171.915,0.0307138,0.0949936,1.69713e-05,7.79907e-05,0.164714,8470,1190,9410
467925235,120571672,314,2,f,98857800,0,15127100000,0,0,0,0,0.121101,0,0,0,0,0,0
467926497,120571672,312782582,3,f,111901000,0,19062000000,0,0,0,0,0.137078,0,0,0,0,0,0
467925314,120571672,440,2,f,84699900,0,9315210000,0,0,0,0,0.103757,0,0,0,0,0,0
467925674,120571672,1017,2,f,5149200000,899.37,938355000000,313947,1.74662e-07,349.075,6.09701e-05,6.30777,1.10173e-06,5.06294e-06,0.016866,11840,1940,8120
467924770,120571672,768,1,f,2430380000,158236,99094900000,40407700,6.51076e-05,255.363,0.0166261,2.97722,0.000193839,0.00089078,0.293255,7820,4160,1690
467924909,120571672,973,1,f,146129000,0,27169900000,0,0,0,0,0.179009,0,0,0,0,0,0
467926409,120571672,1020,3,f,1066640000,66871.1,100338000000,21805800,6.26931e-05,326.088,0.0204434,1.30664,8.19171e-05,0.000376446,0.343337,7680,3730,7040
467925737,120571672,1120,2,f,21590100,145284,2173310000,42127000,0.00672917,289.964,1.95122,0.0264479,0.000177972,0.000817863,0.295264,6110,4650,5790
467925982,120571672,332,3,f,1341000,2194.24,234690000,709812,0.00163627,323.49,0.529316,0.00164273,2.68794e-06,1.23523e-05,0.0712349,5860,6380,6280
467924920,120571672,988,1,f,283139000,0,48991000000,0,0,0,0,0.346845,0,0,0,0,0,0
467926421,120571672,1037,3,f,750089000,48985.8,87351100000,10740900,6.53066e-05,219.266,0.0143195,0.918859,6.00076e-05,0.000275762,0.26317,9910,2270,3500
467925651,120571672,985,2,f,8038890000,330325,1250070000000,97360200,4.10909e-05,294.74,0.0121111,9.84765,0.000404649,0.00185954,0.388738,5060,920,7240
467925919,120571672,234,3,f,206626000,4844.24,38183900000,1115280,2.34445e-05,230.228,0.00539758,0.253116,5.9342e-06,2.72703e-05,0.251166,8580,3840,10530
467926123,120571672,589,3,f,1388700000,171657,167254000000,38553200,0.00012361,224.594,0.0277621,1.70116,0.00021028,0.000966333,0.29304,4030,4180,5750
467925317,120571672,443,2,f,425837000,0,7404190000,0,0,0,0,0.52165,0,0,0,0,0,0
467926553,120571672,460,3,t,690745,686953,2379350000,2377020000,0.99451,3460.24,3441.24,0.000846163,0.000841518,0.00386715,1,10160,2880,6640
467924952,120571672,1031,1,f,191085000,29072.5,4216810000,6999360,0.000152144,240.755,0.0366295,0.234079,3.56139e-05,0.000163662,0.328797,6220,5220,3680
467924706,120571672,658,1,f,421227000,5375250,21179500000,1461700000,0.0127609,271.931,3.4701,0.516003,0.00658468,0.0302596,0.632306,9520,4120,4280
467926359,120571672,951,3,f,825813000,0,213009000000,0,0,0,0,1.01162,0,0,0,0,0,0
467924339,120571672,38,1,f,112755000,183575,12511900000,60391400,0.00162809,328.973,0.5356,0.138125,0.00022488,0.00103342,0.29275,6000,5580,5390
467924818,120571672,846,1,f,150758000,0,19439100000,0,0,0,0,0.184679,0,0,0,0,0,0
467924705,120571672,657,1,f,894586000,7650.56,224081000000,2048650,8.55206e-06,267.777,0.00229005,1.09587,9.37194e-06,4.30683e-05,0.13168,3690,2790,2440
467926378,120571672,977,3,f,270259000,0,40780700000,0,0,0,0,0.331068,0,0,0,0,0,0
467925366,120571672,540,2,f,205690000,56506.1,26003600000,13101500,0.000274715,231.861,0.0636957,0.25197,6.92199e-05,0.000318097,0.324559,9220,3780,10570
467924959,120571672,1044,1,f,19390500,79442.6,813682000,20242000,0.00409698,254.8,1.04391,0.0237534,9.73171e-05,0.000447216,0.356981,8130,4560,3360
467925359,120571672,527,2,f,203940000,30875,23765300000,6130490,0.000151393,198.559,0.0300603,0.249827,3.78219e-05,0.000173809,0.179054,7250,1860,10060
467924415,120571672,169,1,f,69519600,22217.9,5127260000,8535640,0.000319591,384.179,0.12278,0.0851615,2.72169e-05,0.000125074,0.151987,11110,5120,5370
467926171,120571672,657,3,f,1789170000,8516.07,428766000000,2237100,4.75978e-06,262.691,0.00125035,2.19174,1.04322e-05,4.79406e-05,0.13168,3690,2790,2440
467924715,120571672,673,1,f,9695700,400.074,93198700,120364,4.12631e-05,300.855,0.0124142,0.0118772,4.90091e-07,2.25219e-06,0.0535406,8170,5610,4780
467926290,120571672,854,3,f,854590000,0.240547,195910000000,96.7001,2.81477e-10,402,1.13154e-07,1.04687,2.94671e-10,1.35414e-09,0.000250356,5140,1260,3070
467925319,120571672,445,2,f,231073000,1779.53,13937100000,437320,7.70113e-06,245.751,0.00189256,0.283065,2.17992e-06,1.00177e-05,0.277911,11040,6260,7560
467926166,120571672,649,3,f,20739600,0,2837940000,0,0,0,0,0.025406,0,0,0,0,0,0
467925229,120571672,304,2,f,239686000,0,33316200000,0,0,0,0,0.293616,0,0,0,0,0,0
467924380,120571672,119,1,f,719536000,17008,131822000000,3234020,2.36375e-05,190.147,0.00449459,0.881431,2.08348e-05,9.57453e-05,0.123202,3870,5320,2300
467926280,120571672,841,3,f,256838000,108650,2435990000,14876500,0.000423027,136.922,0.0579218,0.314627,0.000133096,0.000611635,0.367973,10330,7110,6320
467925961,120571672,303,3,f,651881000,2256.33,127852000000,1029270,3.46126e-06,456.172,0.00157893,0.798554,2.764e-06,1.27018e-05,0.0879452,7090,5470,9020
467926376,120571672,974,3,f,1458080000,0,355471000000,0,0,0,0,1.78615,0,0,0,0,0,0
467925773,120571672,312782620,2,f,76296600,0,14510800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467926462,120571672,1105,3,f,175046000,2256.28,23574400000,556767,1.28896e-05,246.763,0.00318068,0.214432,2.76394e-06,1.27015e-05,0.0786401,7530,5690,8380
467926270,120571672,826,3,f,1702420000,1593190,174081000000,504623000,0.000935835,316.738,0.296414,2.08547,0.00195166,0.00896874,0.495507,4820,6550,5030
467925864,120571672,145,3,f,1461130000,308084,31973700000,105582000,0.000210854,342.705,0.0722607,1.78988,0.000377403,0.00173434,0.340704,10480,3680,6280
467925220,120571672,290,2,f,3088060000,18850700,262485000000,6221250000,0.00610438,330.028,2.01462,3.78287,0.0230921,0.106119,0.656204,7280,4880,7750
467926467,120571672,1113,3,f,77837400,982262,7837380000,335983000,0.0126194,342.05,4.31647,0.0953508,0.00120327,0.00552957,0.447531,6310,4220,6060
467924923,120571672,991,1,f,2784780000,358952,108741000000,91640400,0.000128898,255.3,0.0329076,3.41136,0.000439716,0.00202069,0.407533,8030,5390,5350
467925573,120571672,882,2,f,312592000,975.797,19586200000,185031,3.12163e-06,189.62,0.000591925,0.382925,1.19535e-06,5.49318e-06,0.0507091,4020,3180,7880
467926568,120571672,1132,3,t,5038900,4028050,8746570000,8294550000,0.79939,2059.2,1646.1,0.00617265,0.00493436,0.0226756,1,10290,3280,6820
467925134,120571672,148,2,f,91593900,0,19844400000,0,0,0,0,0.112203,0,0,0,0,0,0
467925913,120571672,225,3,f,553615000,9505.35,31384700000,2355160,1.71696e-05,247.772,0.00425414,0.678179,1.16441e-05,5.35097e-05,0.125654,11210,4990,7320
467925535,120571672,822,2,f,8467720000,239031,1125620000000,57489500,2.82285e-05,240.51,0.00678925,10.373,0.000292813,0.00134561,0.31851,9040,2580,7760
467925954,120571672,292,3,f,66119400,333.866,4165910000,52790.1,5.04944e-06,158.118,0.000798405,0.0809963,4.08986e-07,1.87947e-06,0.024459,6310,6830,4010
467925654,120571672,989,2,f,229818000,892.964,12661300000,230310,3.88553e-06,257.916,0.00100214,0.281527,1.09388e-06,5.02688e-06,0.0573938,11200,3980,6510
467924412,120571672,163,1,f,234126000,0,33300700000,0,0,0,0,0.286804,0,0,0,0,0,0
467925628,120571672,954,2,f,153720000,2352.99,26964300000,819331,1.5307e-05,348.209,0.00533002,0.188307,2.88241e-06,1.3246e-05,0.119794,7840,3150,9760
467925832,120571672,95,3,f,5362290000,290592,920927000000,61096800,5.41917e-05,210.25,0.0113938,6.5688,0.000355975,0.00163586,0.471378,4470,4750,1650
467924876,120571672,931,1,f,428795000,119052,39220200000,30040100,0.000277643,252.327,0.070057,0.525274,0.000145839,0.000670195,0.29804,8790,6140,5510
467925280,120571672,378,2,f,2634840000,102083,523541000000,20306000,3.87437e-05,198.915,0.00770672,3.22768,0.000125052,0.000574671,0.268815,4640,4100,10010
467925508,120571672,776,2,f,4597310000,137320,165017000000,42005700,2.98696e-05,305.898,0.00913703,5.6317,0.000168216,0.000773031,0.22068,4640,3080,6560
467925782,120571672,1,3,f,26553600,19030.9,849135000,4301710,0.000716697,226.038,0.162001,0.0325282,2.33128e-05,0.000107133,0.148865,8010,6390,4890
467926222,120571672,737,3,f,243655000,147940,7847170000,40709600,0.00060717,275.176,0.167079,0.298478,0.000181227,0.000832818,0.288294,6040,5620,6270
467925935,120571672,258,3,f,1948870000,224572,196122000000,59417000,0.000115232,264.579,0.0304878,2.38737,0.0002751,0.00126421,0.303193,4000,4770,5690
467925250,120571672,333,2,f,16710300,491.099,1882690000,87515.4,2.9389e-05,178.203,0.00523721,0.0204701,6.01597e-07,2.76461e-06,0.0246654,4450,3820,5760
467925270,120571672,363,2,f,203117000,0,33589100000,0,0,0,0,0.248819,0,0,0,0,0,0
467925275,120571672,370,2,f,6229390000,26933000,446411000000,8533780000,0.00432354,316.852,1.36992,7.631,0.0329929,0.151617,0.807838,11950,7070,6340
467924974,120571672,1069,1,f,17398800,28655.3,148359000,4639400,0.00164697,161.903,0.26665,0.0213135,3.51028e-05,0.000161313,0.209069,11240,7130,5370
467925731,120571672,1107,2,f,338322000,212202,26856000000,76426400,0.000627221,360.158,0.225899,0.414444,0.000259948,0.00119458,0.243234,12830,5670,6330
467925986,120571672,338,3,f,20016000,6290.84,1209370000,1691750,0.00031429,268.924,0.0845201,0.0245196,7.70627e-06,3.54138e-05,0.0835922,6000,3180,5840
467926095,120571672,531,3,f,102109000,2568620,9434660000,788810000,0.0251558,307.095,7.72521,0.125083,0.00314656,0.0144599,0.497037,8020,2950,6240
467926153,120571672,630,3,f,429626000,0,75382600000,0,0,0,0,0.526292,0,0,0,0,0,0
467925099,120571672,95,2,f,2681140000,169515,453106000000,33813100,6.32249e-05,199.47,0.0126115,3.2844,0.000207656,0.000954273,0.382823,4620,4950,9820
467925716,120571672,1085,2,f,41661900,0,2090010000,0,0,0,0,0.0510358,0,0,0,0,0,0
467926509,120571672,312782632,3,f,131971000,3622.4,11973100000,678429,2.74485e-05,187.287,0.00514076,0.161664,4.43744e-06,2.0392e-05,0.0575986,10020,2210,9690
467925704,120571672,1062,2,f,104202000,0,11013600000,0,0,0,0,0.127647,0,0,0,0,0,0
467924554,120571672,388,1,f,1455300,0,35998300,0,0,0,0,0.00178274,0,0,0,0,0,0
467925798,120571672,26,3,f,1096840000,103919000,233499000000,60427200000,0.0947432,581.486,55.0918,1.34363,0.1273,0.585002,1,9960,2610,6730
467925400,120571672,603,2,f,634974000,100.335,2231740000,16539.1,1.58014e-07,164.839,2.60468e-05,0.777844,1.2291e-07,5.64827e-07,0.0305675,7650,4990,8420
467924791,120571672,803,1,f,4626150000,4600430,486991000000,1545470000,0.00099444,335.941,0.334073,5.66704,0.00563553,0.0258978,0.533001,4760,6180,4920
467926082,120571672,507,3,f,13278500000,1362730,2039870000000,315156000,0.000102627,231.268,0.0237343,16.2662,0.00166934,0.00767139,0.460125,1590,2670,6520
467926485,120571672,182305705,3,f,386325000,0,101996000000,0,0,0,0,0.473248,0,0,0,0,0,0
467926527,120571672,616,2,t,30243300,26698400,73441100000,71640300000,0.882786,2683.32,2368.8,0.0370481,0.0327055,0.150297,1,10090,2940,6680
467925208,120571672,271,2,f,41939100,3045280,5722600000,959555000,0.072612,315.096,22.8797,0.0513754,0.00373047,0.0171432,0.525869,9730,3660,7650
467925237,120571672,318,2,f,7922700,35273.4,1094100000,16688700,0.0044522,473.122,2.10644,0.00970531,4.321e-05,0.000198569,0.148956,10720,4940,6020
467925029,120571672,312782574,1,f,218830000,703.937,40467100000,134245,3.21681e-06,190.707,0.000613468,0.268067,8.62323e-07,3.96276e-06,0.0406624,9650,1990,1660
467925875,120571672,158,3,f,47268000,811361,1794510000,186505000,0.0171651,229.868,3.9457,0.0579033,0.000993917,0.0045675,0.473612,8210,3060,5950
467924987,120571672,1092,1,f,58385700,21599.8,2942350000,7424320,0.00036995,343.722,0.12716,0.0715225,2.64597e-05,0.000121594,0.229995,6270,3910,3920
467926215,120571672,725,3,f,30879000,27345.9,1709190000,8085640,0.000885582,295.68,0.261849,0.0378268,3.34987e-05,0.000153942,0.293089,7520,4660,6730
467924550,120571672,381,1,f,753517000,628760,73757900000,190491000,0.000834434,302.963,0.252802,0.923058,0.000770231,0.00353956,0.374739,8550,4940,3540
467925792,120571672,15,3,f,241969000,743646,33789800000,295569000,0.00307331,397.459,1.22152,0.296412,0.000910966,0.0041863,0.500564,5690,4780,5930
467925193,120571672,246,2,f,192125000,10322500,16666100000,2807110000,0.0537281,271.941,14.6109,0.235353,0.0126451,0.0581098,0.636598,8990,4880,6260
467926543,120571672,8,3,t,198558000,175952000,549031000000,537397000000,0.886148,3054.23,2706.5,0.243234,0.215541,0.990508,1,9920,3050,6380
467925661,120571672,1000,2,f,280081000,3915790,8738480000,957856000,0.0139809,244.613,3.41992,0.343099,0.00479685,0.0220437,0.629022,8940,4580,5790
467925715,120571672,1084,2,f,473065000,32834.3,62583800000,6926780,6.94076e-05,210.962,0.0146423,0.579505,4.0222e-05,0.000184838,0.31851,9040,2580,7760
467924404,120571672,153,1,f,374736000,28487.3,8476000000,7236130,7.60196e-05,254.013,0.01931,0.459051,3.48969e-05,0.000160367,0.195855,11960,4650,4090
467925415,120571672,622,2,f,37614600,0,3308660000,0,0,0,0,0.0460779,0,0,0,0,0,0
467924916,120571672,982,1,f,28009800,0,1190550000,0,0,0,0,0.034312,0,0,0,0,0,0
467925587,120571672,903,2,f,41083200,25.3052,5308770000,5954.84,6.15951e-07,235.32,0.000144946,0.0503269,3.09989e-08,1.42454e-07,0.00866076,12700,4720,6920
467924430,120571672,196,1,f,95487300,343.578,5727020000,45661.5,3.59815e-06,132.9,0.000478194,0.116972,4.20883e-07,1.93415e-06,0.0202058,1650,3790,4540
467925608,120571672,930,2,f,184288000,2069130,14699900000,659973000,0.0112277,318.962,3.58119,0.225753,0.00253468,0.011648,0.620447,7440,3520,6240
467925128,120571672,140,2,f,201443000,1043450,3977340000,368331000,0.00517985,352.995,1.82846,0.246768,0.00127822,0.005874,0.417243,10050,2550,5720
467926311,120571672,893,3,f,120206000,108.758,11090400000,15579.6,9.04764e-07,143.25,0.000129607,0.147252,1.33228e-07,6.12244e-07,0.0133437,5440,3630,2260
467924526,120571672,345,1,f,2984430000,138007,664310000000,29744600,4.62424e-05,215.53,0.00996661,3.65592,0.000169059,0.000776901,0.370332,4530,3190,1550
467926205,120571672,705,3,f,11596000,544059,1475810000,432549000,0.0469177,795.04,37.3014,0.0142051,0.000666472,0.00306274,1,10250,3440,6760
467925156,120571672,184,2,f,337540000,45276.8,28075700000,8955470,0.000134138,197.794,0.0265316,0.413486,5.54641e-05,0.000254882,0.240779,1900,2390,6690
467924552,120571672,385,1,f,3329310000,23810.7,648336000000,4912810,7.15184e-06,206.328,0.00147563,4.0784,2.91681e-05,0.00013404,0.210715,10290,1530,2910
467924345,120571672,48,1,f,993168000,3809.36,156458000000,909999,3.83557e-06,238.885,0.000916259,1.21663,4.66647e-06,2.14445e-05,0.100833,5890,1420,5670
467925136,120571672,151,2,f,286215000,1087.96,20614700000,181915,3.80119e-06,167.208,0.000635589,0.350614,1.33275e-06,6.12458e-06,0.0412273,1840,3720,6660
467924334,120571672,30,1,f,5502600,558.605,335473000,101178,0.000101517,181.126,0.0183872,0.00674068,6.84291e-07,3.14463e-06,0.0599696,5990,6330,5660
467926370,120571672,967,3,f,10569800000,30726900,323927000000,9267690000,0.00290703,301.615,0.876805,12.9481,0.0376405,0.172975,1,10090,2770,6630
467924822,120571672,851,1,f,289858000,988370,35388300000,352856000,0.00340985,357.009,1.21734,0.355076,0.00121075,0.00556396,0.511166,9550,1960,4060
467925968,120571672,314,3,f,197716000,61.2639,28178600000,9232.38,3.09859e-07,150.699,4.66953e-05,0.242202,7.50483e-08,3.44881e-07,0.0112407,5330,5180,2270
467925774,120571672,312782624,2,f,19251900,0,2289310000,0,0,0,0,0.0235836,0,0,0,0,0,0
467924633,120571672,540,1,f,205690000,35384.4,21329900000,12385400,0.000172028,350.026,0.0602143,0.25197,4.33459e-05,0.000199194,0.43617,6580,5290,960
