id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467834622,127223428,954,1,f,153720000,0,35259000000,0,0,0,0,0.188307,0,0,0,0,0,0
467836887,127223428,329,3,f,5568470000,109584,1637340000000,15378400,1.96794e-05,140.334,0.00276169,6.82138,0.000134241,0.000487134,0.160688,6770,1860,1450
467835761,127223428,599,2,f,75195000,305815,14611700000,136238000,0.00406696,445.493,1.8118,0.0921139,0.000374623,0.00135944,0.313617,6530,4430,5900
467837157,127223428,514,3,f,24957000,474.436,1231260000,32767.9,1.90101e-05,69.0671,0.00131298,0.0305723,5.81184e-07,2.10901e-06,0.0261224,12860,4860,7010
467837702,127223428,990,3,f,237445000,0,66463400000,0,0,0,0,0.29087,0,0,0,0,0,0
467833698,127223428,100,1,f,158861000,24388.5,33120100000,6145080,0.000153521,251.966,0.0386822,0.194604,2.98759e-05,0.000108414,0.182745,8560,5860,5670
467833975,127223428,378,1,f,2634840000,267479,747440000000,60145400,0.000101516,224.861,0.022827,3.22768,0.000327661,0.00118902,0.273516,5450,4080,930
467835842,127223428,656,2,f,844659000,49421.8,165584000000,5306210,5.85109e-05,107.366,0.00628207,1.03471,6.05417e-05,0.000219694,0.143268,2490,2340,7990
467833651,127223428,44,1,f,770998000,9690.68,164080000000,3421020,1.2569e-05,353.022,0.00443714,0.944472,1.18711e-05,4.30779e-05,0.119515,3350,4320,4900
467835503,127223428,369,2,f,1622480000,42614.6,467957000000,4712840,2.6265e-05,110.592,0.0029047,1.98754,5.22029e-05,0.000189435,0.219356,4500,1750,8760
467837742,127223428,1017,3,f,10298400000,410190,2471590000000,128844000,3.98305e-05,314.109,0.0125111,12.6155,0.000502483,0.00182341,0.285711,10980,2930,9420
467833829,127223428,223,1,f,110413000,25735.9,10452200000,4403570,0.000233087,171.107,0.0398828,0.135256,3.15264e-05,0.000114403,0.226009,6490,7210,5690
467835959,127223428,792,2,f,257371000,5378700,12139900000,999920000,0.0208986,185.904,3.88513,0.31528,0.00658891,0.0239099,0.594146,7800,4670,6760
467837185,127223428,541,3,f,2563280000,84551,555583000000,5869180,3.29854e-05,69.4159,0.00228971,3.14002,0.000103575,0.000375854,0.103238,6460,4250,690
467836704,127223428,171,3,f,448555000,17321.5,113842000000,3729100,3.86163e-05,215.287,0.0083136,0.549479,2.12189e-05,7.69992e-05,0.0967455,3440,3250,5860
467835310,127223428,234,2,f,103313000,0,26999000000,0,0,0,0,0.126558,0,0,0,0,0,0
467837919,127223428,312782574,3,f,437661000,232.089,102767000000,13020.4,5.30295e-07,56.1008,2.975e-05,0.536135,2.8431e-07,1.03171e-06,0.0191987,9060,1810,9860
467837994,127223428,679,2,t,87384.8,18079.2,72864100,32343600,0.206892,1788.99,370.128,0.000107046,2.2147e-05,8.03673e-05,0.383678,9710,5670,5980
467833803,127223428,187,1,f,373317000,5766.24,105617000000,3400400,1.54459e-05,589.709,0.0091086,0.457314,7.06364e-06,2.56326e-05,0.147387,3420,4060,3330
467835775,127223428,609,2,f,23816700,199139,4654440000,83381900,0.00836132,418.712,3.50098,0.0291755,0.000243945,0.000885231,0.262287,7450,4410,5730
467837279,127223428,623,3,f,48336100000,21713300,10736100000000,7956250000,0.000449215,366.423,0.164603,59.2117,0.0265988,0.096522,0.724539,4350,5680,5670
467838073,127223428,771,3,t,460596000,198125000,766952000000,572492000000,0.430149,2889.55,1242.94,0.564231,0.242703,0.880724,1,9820,5430,6140
467834570,127223428,928,1,f,3152540000,60772.9,942930000000,24652300,1.92774e-05,405.646,0.00781982,3.86186,7.44468e-05,0.000270153,0.293622,10690,3660,3730
467834164,127223428,510,1,f,44676000,0,7909400000,0,0,0,0,0.0547281,0,0,0,0,0,0
467836787,127223428,251,3,f,550906000,0,138143000000,0,0,0,0,0.67486,0,0,0,0,0,0
467834064,127223428,461,1,f,14782500,0,2640170000,0,0,0,0,0.0181086,0,0,0,0,0,0
467835398,127223428,301,2,f,319407000,12172.1,28398600000,2150140,3.81084e-05,176.645,0.00673164,0.391274,1.49108e-05,5.41086e-05,0.186345,6350,3380,7720
467836817,127223428,278,3,f,3496900000,557358,814250000000,226098000,0.000159386,405.661,0.0646568,4.2837,0.000682763,0.00247762,0.367107,5780,6080,8510
467835161,127223428,129,2,f,590199000,124832,36247200000,11398400,0.000211508,91.3101,0.0193128,0.722994,0.000152919,0.000554915,0.126111,6040,3170,5890
467835969,127223428,800,2,f,182028000,0,53726800000,0,0,0,0,0.222984,0,0,0,0,0,0
467837215,127223428,576,3,f,5065200,199788,1030900000,96089700,0.0394434,480.957,18.9706,0.00620487,0.000244741,0.000888118,0.349558,10560,6300,6830
467834923,127223428,312782554,1,f,71386200,0,14558400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467834642,127223428,967,1,f,5569830000,18588000,277859000000,3779400000,0.00333727,203.324,0.678548,6.82304,0.0227703,0.0826293,0.676215,10870,5900,5670
467833959,127223428,364,1,f,27891900,24112.7,3862210000,8943360,0.000864506,370.898,0.320644,0.0341676,2.95381e-05,0.000107188,0.197163,7420,5620,4600
467835941,127223428,776,2,f,4597310000,333683,335955000000,83027800,7.25824e-05,248.822,0.0180601,5.6317,0.000408762,0.00148332,0.320859,3700,3840,6790
467837681,127223428,975,3,f,30004200,480323,4011110000,187176000,0.0160085,389.689,6.23834,0.0367551,0.000588395,0.00213518,0.419577,8830,4020,5710
467835016,127223428,33,2,f,577694000,0,133523000000,0,0,0,0,0.707675,0,0,0,0,0,0
467837539,127223428,880,3,f,78462000,4613260,18976000000,2939770000,0.0587961,637.244,37.4674,0.096116,0.00565124,0.0205073,0.673187,10400,4070,5850
467836727,127223428,203,3,f,23113800,157849,4072120000,74811400,0.00682922,473.942,3.23666,0.0283144,0.000193365,0.000701686,0.367688,11880,6270,6610
467836215,127223428,946,2,f,331878000,2437000,66628500000,1143520000,0.00734305,469.235,3.44562,0.40655,0.00298532,0.0108332,0.43,7190,5450,6070
467834263,127223428,604,1,f,61013700,1371690,12787500000,668293000,0.0224817,487.204,10.9532,0.0747418,0.00168032,0.00609757,0.562847,10440,4930,5530
467836970,127223428,390,3,f,52097400,16568,9368750000,7325670,0.00031802,442.157,0.140615,0.0638193,2.02958e-05,7.36498e-05,0.254531,6150,6450,7180
467837880,127223428,1127,3,f,590981000,237.914,115348000000,16525,4.02575e-07,69.4577,2.79619e-05,0.723952,2.91445e-07,1.0576e-06,0.0319107,7290,4170,10770
467836048,127223428,863,2,f,189820000,2727470,9848080000,848982000,0.0143687,311.271,4.47257,0.232529,0.00334115,0.0121244,0.613113,8870,5050,6450
467837790,127223428,1049,3,f,1187680000,944049,232174000000,799651000,0.000794871,847.043,0.67329,1.4549,0.00115646,0.00419658,0.555704,10480,5130,8760
467834468,127223428,781,1,f,11709000,24.9356,2196780000,34573.7,2.12961e-06,1386.52,0.00295275,0.0143435,3.05462e-08,1.10846e-07,0.00894357,11460,4490,3910
467833857,127223428,269,1,f,68850000,0,12983300000,0,0,0,0,0.0843413,0,0,0,0,0,0
467835975,127223428,804,2,f,25382700,2027910,6350970000,1144740000,0.0798934,564.492,45.0991,0.0310938,0.00248419,0.00901465,0.558434,7660,4840,6790
467836893,127223428,332,3,f,1341000,0,361999000,0,0,0,0,0.00164273,0,0,0,0,0,0
467834717,127223428,1010,1,f,88750800,0,27960600000,0,0,0,0,0.10872,0,0,0,0,0,0
467836815,127223428,275,3,f,2803860000,152565,451105000000,51565200,5.44125e-05,337.988,0.0183908,3.43473,0.000186892,0.000678197,0.20009,4660,5170,6160
467834138,127223428,478,1,f,171965000,0,45592400000,0,0,0,0,0.210657,0,0,0,0,0,0
467836862,127223428,311,3,f,571750000,0,136168000000,0,0,0,0,0.700394,0,0,0,0,0,0
467834194,127223428,536,1,f,551686000,10281.5,143138000000,5154840,1.86366e-05,501.37,0.00934381,0.675815,1.25949e-05,4.57044e-05,0.101512,6320,5720,3530
467835879,127223428,704,2,f,215940000,103375,62068900000,16067800,0.000478723,155.431,0.0744086,0.264526,0.000126635,0.000459534,0.373087,4320,5030,9580
467836957,127223428,379,3,f,166442000,5989940,24204600000,3111490000,0.0359881,519.452,18.6941,0.203892,0.00733768,0.0266271,0.551698,12080,6650,5770
467834318,127223428,645,1,f,9046730000,181525,2526430000000,56835400,2.00653e-05,313.099,0.00628242,11.0822,0.000222368,0.000806932,0.304111,12600,2380,5100
467834752,127223428,1030,1,f,94052700,525.989,21538000000,45126.4,5.5925e-06,85.7934,0.000479799,0.115215,6.44337e-07,2.33818e-06,0.0217486,6470,390,4310
467836931,127223428,361,3,f,1054420000,979.627,254003000000,90799.9,9.29067e-07,92.6883,8.61136e-05,1.29166,1.20004e-06,4.35473e-06,0.0228822,7150,620,3060
467837856,127223428,1105,3,f,175046000,28971.4,41349500000,17176400,0.000165507,592.875,0.098125,0.214432,3.549e-05,0.000128786,0.332515,5780,6070,8510
467833850,127223428,255,1,f,183545000,8937.57,49508200000,3806910,4.86941e-05,425.945,0.020741,0.224843,1.09485e-05,3.97301e-05,0.259278,6420,3690,4720
467835127,127223428,106,2,f,3254400,14.4457,715209000,7585.75,4.43882e-06,525.122,0.00233092,0.00398664,1.7696e-08,6.42154e-08,0.00488221,11230,5440,7070
467835372,127223428,280,2,f,16072200,747698,3632810000,411892000,0.0465212,550.881,25.6276,0.0196884,0.00091593,0.00332374,0.476431,10410,3950,6310
467837514,127223428,843,3,f,843908000,8303.2,204779000000,992782,9.83898e-06,119.566,0.00117641,1.03379,1.01714e-05,3.69101e-05,0.13598,9520,3880,3120
467836388,127223428,1066,2,f,93658500,0,18827400000,0,0,0,0,0.114732,0,0,0,0,0,0
467837878,127223428,1126,3,f,13437000,927.475,2474700000,496427,6.90239e-05,535.246,0.0369448,0.0164603,1.13616e-06,4.1229e-06,0.0618889,7490,6330,6000
467834021,127223428,423,1,f,625668000,129.33,217088000000,5146.02,2.06707e-07,39.7899,8.22483e-06,0.766444,1.58429e-07,5.74909e-07,0.0106665,7880,4740,1930
467836050,127223428,864,2,f,2470490000,11498300,421687000000,5023200000,0.00465427,436.863,2.03328,3.02635,0.0140855,0.0511135,0.564603,7430,5030,6770
467836711,127223428,186,3,f,289037000,624384,37527000000,236790000,0.00216022,379.238,0.819239,0.35407,0.00076487,0.00277557,0.416307,6810,3410,6350
467835392,127223428,295,2,f,728604000,7163.29,195559000000,3964870,9.83153e-06,553.499,0.00544174,0.89254,8.77503e-06,3.18429e-05,0.159765,6130,6030,8680
467836452,127223428,1123,2,f,336921000,116512,1072550000,8039050,0.000345813,68.9978,0.0238603,0.412729,0.000142727,0.000517929,0.32874,10690,4500,8130
467834196,127223428,540,1,f,205690000,7189.17,34243300000,608204,3.49516e-05,84.6,0.0029569,0.25197,8.80674e-06,3.1958e-05,0.0558569,6890,4850,700
467834535,127223428,884,1,f,34492500,55.4194,5522500000,36964.1,1.60671e-06,666.989,0.00107166,0.0422533,6.78887e-08,2.46355e-07,0.0152211,7010,5380,1960
467836482,127223428,182305709,2,f,152978000,0,40803600000,0,0,0,0,0.187399,0,0,0,0,0,0
467833640,127223428,35,1,f,15952500,18779.8,2214480000,5982610,0.00117723,318.567,0.375027,0.0195418,2.30052e-05,8.34816e-05,0.202563,9040,3850,5460
467837839,127223428,1093,3,f,2708430000,208483000,614829000000,151162000000,0.0769756,725.059,55.8118,3.31783,0.255391,0.926767,1,9920,5440,6150
467835483,127223428,354,2,f,12804700000,193059000,1646460000000,91298500000,0.0150772,472.904,7.13008,15.6858,0.236498,0.858205,0.737098,10720,5920,5910
467837593,127223428,920,3,f,3521130000,103392,999557000000,28192800,2.93633e-05,272.678,0.00800674,4.31338,0.000126655,0.000459608,0.217132,10700,3970,7680
467833988,127223428,388,1,f,1455300,0,124392000,0,0,0,0,0.00178274,0,0,0,0,0,0
467835757,127223428,596,2,f,476301000,1566970,79822100000,592624000,0.00328988,378.197,1.24422,0.583468,0.00191954,0.00696565,0.446691,4710,6350,5960
467837498,127223428,819,3,f,59992200,662.728,8541940000,329217,1.10469e-05,496.76,0.00548766,0.0734904,8.11841e-07,2.94602e-06,0.0704829,3920,2820,6560
467837528,127223428,864,3,f,4940980000,12863000,781724000000,5447060000,0.00260332,423.468,1.10243,6.0527,0.0157572,0.0571797,0.569352,6320,4170,4720
467836524,127223428,312782624,2,f,19251900,0,3284390000,0,0,0,0,0.0235836,0,0,0,0,0,0
467836879,127223428,323,3,f,19338400000,404691000,3601360000000,193468000000,0.0209268,478.063,10.0043,23.6896,0.495747,1.79897,1,9720,4770,6440
467835748,127223428,589,2,f,694349000,2797.35,140944000000,387691,4.02874e-06,138.592,0.000558351,0.850578,3.42676e-06,1.24351e-05,0.116768,3530,4670,6640
467837034,127223428,450,3,f,286693000,68213,64331800000,8213850,0.00023793,120.415,0.0286503,0.351199,8.35609e-05,0.000303227,0.219356,4500,1750,8760
467834209,127223428,558,1,f,149467000,117117,33623100000,19480200,0.000783567,166.331,0.130331,0.183097,0.000143469,0.00052062,0.240161,5280,1760,2060
467835756,127223428,595,2,f,77428800,654130,5327500000,190428000,0.00844815,291.116,2.45939,0.0948503,0.00080131,0.0029078,0.455616,7470,3760,6250
467835266,127223428,202,2,f,610916000,5500230,127915000000,3292430000,0.00900325,598.599,5.38934,0.748371,0.00673778,0.0244501,0.653982,11940,4680,6460
467835138,127223428,117,2,f,128152000,630884,597575000,70475900,0.00492294,111.71,0.549941,0.156986,0.000772833,0.00280446,0.461304,5870,7080,5780
467834025,127223428,427,1,f,281031000,1.3624,48598400000,161.261,4.84788e-09,118.365,5.73818e-07,0.344263,1.66895e-09,6.05629e-09,0.000880564,9960,2750,1370
467835706,127223428,545,2,f,6943500,0,1229770000,0,0,0,0,0.00850579,0,0,0,0,0,0
467837502,127223428,826,3,f,1702420000,2436700,284662000000,940168000,0.00143131,385.836,0.552253,2.08547,0.00298496,0.0108319,0.724539,4350,5680,5670
467837770,127223428,1035,3,f,708674000,119.271,250102000000,79746,1.68302e-07,668.611,0.000112528,0.868126,1.46107e-07,5.30195e-07,0.0399221,5260,4290,1540
467836070,127223428,882,2,f,312592000,145574,40337500000,45202900,0.000465701,310.515,0.144607,0.382925,0.000178328,0.00064712,0.227672,4120,2960,7470
467835271,127223428,204,2,f,124814000,0,21594400000,0,0,0,0,0.152897,0,0,0,0,0,0
467837379,127223428,701,3,f,2223820000,6025530,374556000000,3518040000,0.00270954,583.856,1.58198,2.72418,0.00738127,0.0267852,0.653982,11940,4680,6460
467833963,127223428,368,1,f,36891900,0,7093510000,0,0,0,0,0.0451926,0,0,0,0,0,0
467837940,127223428,312782620,3,f,152593000,0,36316500000,0,0,0,0,0.186927,0,0,0,0,0,0
467833676,127223428,73,1,f,2775850000,626537,123634000000,77999400,0.00022571,124.493,0.0280992,3.40042,0.000767507,0.00278514,0.260965,11650,5310,3290
467833724,127223428,122,1,f,58049100,79.5945,5257640000,30057.6,1.37116e-06,377.634,0.000517795,0.0711101,9.75032e-08,3.53821e-07,0.0274041,10400,7030,4640
467834847,127223428,1098,1,f,158028000,82030.6,16076500000,34015300,0.000519088,414.666,0.215248,0.193585,0.000100487,0.00036465,0.316435,12660,5880,4310
467834436,127223428,746,1,f,604155000,4116.91,196727000000,1209580,6.81433e-06,293.809,0.00200211,0.74009,5.04322e-06,1.83009e-05,0.117935,2510,3380,5530
467837422,127223428,733,3,f,1444000000,110440,233184000000,49561400,7.64822e-05,448.763,0.0343224,1.7689,0.000135289,0.000490938,0.221376,6570,3950,7440
467834205,127223428,556,1,f,232503000,2243.73,52128400000,785230,9.65029e-06,349.967,0.00337729,0.284817,2.74856e-06,9.97402e-06,0.0935135,3330,4320,4900
467833849,127223428,254,1,f,4317840000,18579.9,969931000000,2490610,4.30305e-06,134.049,0.00057682,5.28935,2.27603e-05,8.25929e-05,0.124719,6210,1870,5680
467834961,127223428,312782624,1,f,19251900,0,3396590000,0,0,0,0,0.0235836,0,0,0,0,0,0
467835044,127223428,83,2,f,233144000,1589980,27176500000,888376000,0.00681972,558.735,3.81042,0.285602,0.00194772,0.00706792,0.60698,12330,6900,5970
467837709,127223428,996,3,f,551914000,68042.9,134492000000,10630400,0.000123285,156.231,0.019261,0.676095,8.33525e-05,0.000302471,0.242707,4320,4960,9610
467837014,127223428,433,3,f,196184000,0,49474800000,0,0,0,0,0.240325,0,0,0,0,0,0
467837367,127223428,693,3,f,420098000,30.584,84628900000,9920.28,7.2802e-08,324.362,2.36142e-05,0.514621,3.74654e-08,1.35955e-07,0.0186017,6720,6410,6470
467833704,127223428,105,1,f,66310200,129.513,5268780000,42202.8,1.95314e-06,325.858,0.000636445,0.08123,1.58653e-07,5.75723e-07,0.0288333,10430,6900,4690
467835545,127223428,398,2,f,211571000,1059.86,22733900000,444697,5.00949e-06,419.579,0.00210188,0.259175,1.29833e-06,4.71141e-06,0.0492234,10370,6890,6540
467834477,127223428,792,1,f,257371000,388307,5763560000,38515000,0.00150874,99.187,0.149647,0.31528,0.000475675,0.00172614,0.429319,8920,5570,4800
467837515,127223428,844,3,f,3427570000,156095,749086000000,62464500,4.5541e-05,400.171,0.0182242,4.19877,0.000191216,0.000693887,0.232167,3750,3480,3260
467836237,127223428,961,2,f,5772140000,197456,1510430000000,37414100,3.42085e-05,189.48,0.00648184,7.07087,0.000241884,0.000877751,0.253384,6010,6790,9430
467836207,127223428,942,2,f,1023150000,13895.2,228762000000,7600600,1.35808e-05,546.996,0.00742863,1.25336,1.70216e-05,6.17681e-05,0.18609,5630,6390,8060
467836979,127223428,398,3,f,423142000,1299.05,43756700000,522743,3.07001e-06,402.404,0.00123538,0.518349,1.59134e-06,5.77466e-06,0.0492234,10370,6890,6540
467837559,127223428,898,3,f,551684000,21049700,122335000000,12580200000,0.0381554,597.643,22.8033,0.675813,0.0257859,0.0935721,0.597756,10630,4660,6300
467836474,127223428,182305693,2,f,60806700,15841,14021100000,3266400,0.000260514,206.199,0.0537177,0.0744882,1.94052e-05,7.04178e-05,0.201137,5710,1290,8950
467835650,127223428,488,2,f,143100,0,15113500,0,0,0,0,0.000175297,0,0,0,0,0,0
467836925,127223428,354,3,f,25612700000,295561000,3144100000000,132641000000,0.0115396,448.778,5.17873,31.3756,0.362062,1.31386,0.750153,12200,6610,3990
467835652,127223428,491,2,f,251901000,196817,41202900000,76403200,0.000781327,388.194,0.303306,0.308579,0.000241101,0.00087491,0.256033,7930,6370,6110
467835905,127223428,741,2,f,60775200,44873.3,11998600000,19858700,0.000738349,442.55,0.326756,0.0744496,5.49698e-05,0.000199475,0.196036,7210,4840,6290
467836428,127223428,1100,2,f,783095000,38139900,173949000000,20478300000,0.048704,536.927,26.1505,0.959292,0.0467214,0.169543,0.66808,8160,3720,6820
467834198,127223428,541,1,f,1281640000,36044.8,253926000000,2426420,2.81239e-05,67.3168,0.00189321,1.57001,4.41549e-05,0.00016023,0.103238,6460,4250,690
467837727,127223428,1008,3,f,1074100000,502804,162303000000,164852000,0.000468118,327.865,0.153479,1.31577,0.000615935,0.00223511,0.393611,8240,3540,3290
467833981,127223428,381,1,f,753517000,966138,136308000000,444309000,0.00128217,459.881,0.589647,0.923058,0.00118352,0.00429477,0.378157,7990,5510,4540
467835752,127223428,591,2,f,37995300,278241,3685450000,53507100,0.00732303,192.305,1.40826,0.0465442,0.000340845,0.00123686,0.304522,9080,4950,5840
467836567,127223428,21,3,f,1138040000,1245780,65551300000,135997000,0.00109467,109.166,0.119501,1.3941,0.00152608,0.00553785,0.356047,4750,6570,2730
467834445,127223428,754,1,f,1708760000,140189,399360000000,20163000,8.20415e-05,143.827,0.0117998,2.09323,0.000171732,0.000623182,0.309815,5340,7200,4350
467835816,127223428,634,2,f,109252000,9236540,25472400000,5067010000,0.0845435,548.583,46.3791,0.133834,0.0113148,0.0410591,0.54313,8080,3240,6150
467837027,127223428,444,3,f,1515540000,8724000,298142000000,3891940000,0.00575637,446.119,2.56803,1.85654,0.0106869,0.0387808,0.502432,7100,4090,6470
467835943,127223428,778,2,f,928130000,0,261114000000,0,0,0,0,1.13696,0,0,0,0,0,0
467837377,127223428,699,3,f,136800,6.11089,13634100,811.967,4.46703e-05,132.872,0.00593543,0.00016758,7.48585e-09,2.71647e-08,0.00288724,3380,3360,4590
467837585,127223428,912,3,f,109631000,512.077,21166800000,29905.4,4.67092e-06,58.4003,0.000272783,0.134298,6.27294e-07,2.27633e-06,0.0464922,11410,4370,5450
467835007,127223428,21,2,f,569020000,700499,32116800000,81026500,0.00123106,115.67,0.142397,0.697049,0.000858111,0.00311392,0.349774,5010,6780,8580
467836007,127223428,832,2,f,504597000,30686800,51248900000,9221560000,0.0608145,300.506,18.2751,0.618131,0.0375913,0.136412,0.72351,11330,6000,5770
467834914,127223428,182305709,1,f,152978000,0,37050600000,0,0,0,0,0.187399,0,0,0,0,0,0
467834733,127223428,1018,1,f,1067240000,25869.3,243610000000,2093320,2.42396e-05,80.9191,0.00196144,1.30736,3.16899e-05,0.000114997,0.100962,6500,3560,740
467837356,127223428,685,3,f,664213000,6627550,105660000000,2622130000,0.00997805,395.641,3.94772,0.81366,0.00811875,0.0294614,0.564603,7430,5030,6770
467836753,127223428,225,3,f,553615000,147515,57235000000,58439100,0.000266457,396.158,0.105559,0.678179,0.000180705,0.000655745,0.261586,11630,4570,6710
467835622,127223428,460,2,f,15979600,349620,2376460000,136885000,0.0218792,391.525,8.56627,0.019575,0.000428285,0.00155417,0.516353,9800,3620,6670
467836864,127223428,313,3,f,32713900000,521793000,6042210000000,243488000000,0.0159502,466.637,7.44294,40.0746,0.639197,2.31952,1,9720,4770,6440
467834774,127223428,1045,1,f,46372500,0,8558280000,0,0,0,0,0.0568063,0,0,0,0,0,0
467835665,127223428,507,2,f,7237650000,56075.9,1541420000000,5087700,7.7478e-06,90.7289,0.000702949,8.86612,6.86929e-05,0.000249274,0.155298,2520,6200,6310
467836851,127223428,303,3,f,651881000,7163.29,194942000000,3964870,1.09886e-05,553.499,0.00608221,0.798554,8.77503e-06,3.18429e-05,0.159765,6130,6030,8680
467834722,127223428,1014,1,f,225770000,142876,29209600000,46090200,0.000632839,322.588,0.204146,0.276569,0.000175023,0.000635127,0.373484,8170,4140,3190
467837883,127223428,1129,3,f,33863800000,129270000,5611710000000,54991300000,0.00381736,425.398,1.6239,41.4831,0.158356,0.574644,0.722016,7440,5380,6800
467834748,127223428,1027,1,f,80088300,1954.96,16070300000,135385,2.44101e-05,69.2521,0.00169045,0.0981082,2.39483e-06,8.69038e-06,0.0510701,8780,2640,840
467835885,127223428,714,2,f,1800780000,93774.5,516349000000,27950000,5.20745e-05,298.056,0.0155211,2.20595,0.000114874,0.000416855,0.241213,3070,3320,7090
467834905,127223428,182305693,1,f,60806700,7934.85,13175300000,1095960,0.000130493,138.119,0.0180236,0.0744882,9.72019e-06,3.52727e-05,0.178554,5860,1040,2780
467835428,127223428,321,2,f,11973600,72.5966,1570140000,7651.62,6.06306e-06,105.399,0.000639041,0.0146677,8.89309e-08,3.22713e-07,0.0110088,7810,4640,8140
467837614,127223428,933,3,f,1642190000,3812540,85979300000,912247000,0.00232162,239.275,0.555505,2.01169,0.00467036,0.0169479,0.613044,9580,3940,7130
467836159,127223428,910,2,f,46476000,0,9314090000,0,0,0,0,0.0569331,0,0,0,0,0,0
467837295,127223428,634,3,f,218504000,10610200,41528200000,5592680000,0.0485586,527.102,25.5953,0.267667,0.0129975,0.0471656,0.54313,8080,3240,6150
467834357,127223428,677,1,f,858344000,54189.9,221637000000,8467940,6.3133e-05,156.264,0.00986544,1.05147,6.63826e-05,0.00024089,0.169712,4490,4490,1550
467834610,127223428,948,1,f,712816000,702322,43263200000,106242000,0.000985277,151.273,0.149046,0.8732,0.000860344,0.00312203,0.357272,9620,6950,5690
467837568,127223428,904,3,f,1507080000,2431960,265918000000,938581000,0.00161369,385.936,0.622781,1.84617,0.00297915,0.0108108,0.724539,4350,5680,5670
467835525,127223428,382,2,f,3901900000,1358.63,1219490000000,240007,3.48198e-07,176.653,6.15102e-05,4.77983,1.66433e-06,6.03953e-06,0.0754878,7520,2460,6130
467833824,127223428,214,1,f,289443000,3508610,28529400000,1037930000,0.0121219,295.824,3.58596,0.354567,0.00429805,0.0155968,0.587614,8570,4230,5070
467835432,127223428,323,2,f,9641820000,337857000,1960250000000,168818000000,0.0350409,499.673,17.509,11.8112,0.413875,1.50188,1,9720,4770,6440
467835845,127223428,658,2,f,421227000,2857290,29430100000,767161000,0.00678326,268.492,1.82125,0.516003,0.00350018,0.0127015,0.613044,9580,3940,7130
467837409,127223428,723,3,f,1476790000,45475.9,394845000000,17609800,3.07937e-05,387.235,0.0119244,1.80907,5.5708e-05,0.000202154,0.241213,3070,3320,7090
467837733,127223428,1011,3,f,3572080000,147219,921760000000,17652600,4.12138e-05,119.907,0.00494182,4.3758,0.000180344,0.000654433,0.189938,7460,2190,10370
467834522,127223428,862,1,f,483763000,39812.1,121476000000,21402700,8.22968e-05,537.593,0.0442422,0.592609,4.87698e-05,0.000176976,0.252417,5410,4020,2040
467837651,127223428,958,3,f,557415000,660173,66679700000,248240000,0.00118435,376.022,0.445341,0.682833,0.000808712,0.00293466,0.416307,6810,3410,6350
467836658,127223428,113,3,f,471650000,20.1693,115914000000,872.018,4.27632e-08,43.2349,1.84887e-06,0.577772,2.47074e-08,8.96584e-08,0.00533598,5570,780,7490
467833928,127223428,339,1,f,3646500000,218937,816670000000,85830100,6.00404e-05,392.03,0.0235377,4.46696,0.000268198,0.00097324,0.361915,9170,4230,3940
467835370,127223428,279,2,f,1162800,0,95490200,0,0,0,0,0.00142443,0,0,0,0,0,0
467837783,127223428,1046,3,f,133004000,0,27643500000,0,0,0,0,0.16293,0,0,0,0,0,0
467834571,127223428,929,1,f,38210400,0,4111840000,0,0,0,0,0.0468077,0,0,0,0,0,0
467837036,127223428,451,3,f,233577000,0,58302700000,0,0,0,0,0.286132,0,0,0,0,0,0
467833869,127223428,289,1,f,409381000,0,95971700000,0,0,0,0,0.501492,0,0,0,0,0,0
467836309,127223428,1009,2,f,20838800000,67763800,1250810000000,21987100000,0.00325182,324.466,1.0551,25.5275,0.0830107,0.30123,1,9840,5430,6140
467837755,127223428,1025,3,f,4437850000,262147,1052140000000,31332200,5.90708e-05,119.521,0.00706022,5.43637,0.00032113,0.00116532,0.352299,11660,4890,9010
467835155,127223428,126,2,f,61705800,1259.82,8703020000,140294,2.04166e-05,111.36,0.00227359,0.0755896,1.54328e-06,5.60029e-06,0.0574903,7810,6750,5900
467838075,127223428,795,3,t,19864000,2976860,9569440000,3925330000,0.149862,1318.61,197.61,0.0243335,0.00364666,0.013233,0.957359,9620,3600,6350
467836659,127223428,114,3,f,174424000,570.804,21044100000,237967,3.27251e-06,416.898,0.00136431,0.213669,6.99235e-07,2.53739e-06,0.0402277,10220,6470,7260
467833891,127223428,313,1,f,16405900000,92370800,2824420000000,32052400000,0.00563034,346.998,1.95372,20.0972,0.113154,0.410615,0.689322,8940,4210,5500
467835746,127223428,588,2,f,246776000,2085.23,68444200000,496850,8.44987e-06,238.271,0.00201336,0.302301,2.5544e-06,9.26945e-06,0.0553168,5450,1930,5710
467835872,127223428,696,2,f,11501100,170.528,2525460000,9818.18,1.48271e-05,57.5752,0.000853673,0.0140888,2.08897e-07,7.58046e-07,0.0135223,8880,2820,10590
467837852,127223428,1101,3,f,590571000,28850,159287000000,15771200,4.88511e-05,546.662,0.026705,0.723449,3.53413e-05,0.000128247,0.379253,3600,4090,3400
467837210,127223428,573,3,f,109660000,0,31158000000,0,0,0,0,0.134333,0,0,0,0,0,0
