id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469443588,302222934,425,1,f,287651000,0,77224000000,0,0,0,0,0.352372,0,0,0,0,0,0
469443776,302222934,752,1,f,959182000,184576,38378300000,38999100,0.000192431,211.29,0.0406587,1.175,0.000226106,0.00975007,0.290058,11600,5490,3290
469444503,302222934,735,2,f,109950000,537.622,26056300000,161469,4.88968e-06,300.339,0.00146856,0.134689,6.58587e-07,2.83994e-05,0.0495485,8120,2020,10290
469444844,302222934,88,3,f,704419000,0,162668000000,0,0,0,0,0.862914,0,0,0,0,0,0
469444497,302222934,725,2,f,15439500,0,3351250000,0,0,0,0,0.0189134,0,0,0,0,0,0
469445354,302222934,922,3,f,1972080000,33166.8,439027000000,8566910,1.68182e-05,258.298,0.0043441,2.4158,4.06293e-05,0.00175201,0.167935,7040,4870,710
469444574,302222934,857,2,f,216560000,0,49722800000,0,0,0,0,0.265286,0,0,0,0,0,0
469443844,302222934,863,1,f,189850000,7335.24,15831900000,1983480,3.86369e-05,270.405,0.0104476,0.232567,8.98567e-06,0.000387478,0.0903854,10260,6090,4190
469443397,302222934,121,1,f,11001600,0,3082020000,0,0,0,0,0.013477,0,0,0,0,0,0
469443763,302222934,723,1,f,738396000,4104.57,210556000000,1088990,5.55876e-06,265.312,0.00147481,0.904535,5.0281e-06,0.00021682,0.0931236,2600,4000,4490
469444487,302222934,705,2,f,5803200,0,1051880000,0,0,0,0,0.00710892,0,0,0,0,0,0
469444994,302222934,329,3,f,5568470000,157275,1784640000000,38146400,2.82439e-05,242.546,0.00685043,6.82138,0.000192662,0.00830793,0.311864,6230,1100,2500
469444049,302222934,312782594,1,f,37917000,0,11729700000,0,0,0,0,0.0464483,0,0,0,0,0,0
469444721,302222934,1066,2,f,93658500,0,19930400000,0,0,0,0,0.114732,0,0,0,0,0,0
469444526,302222934,781,2,f,11709000,0,3333170000,0,0,0,0,0.0143435,0,0,0,0,0,0
469444613,302222934,917,2,f,4479300,0,588451000,0,0,0,0,0.00548714,0,0,0,0,0,0
469445112,302222934,534,3,f,147620000,14520.9,31735800000,7052760,9.83671e-05,485.696,0.0477765,0.180834,1.77881e-05,0.000767056,0.199042,10080,4780,4510
469444135,302222934,128,2,f,2195910000,0,387352000000,0,0,0,0,2.68999,0,0,0,0,0,0
469444193,302222934,222,2,f,7367400,2350.79,823706000,615991,0.00031908,262.036,0.0836104,0.00902507,2.87972e-06,0.000124179,0.0866598,12270,6570,5720
469444517,302222934,767,2,f,1350710000,0,358547000000,0,0,0,0,1.65462,0,0,0,0,0,0
469444070,302222934,9,2,f,75424500,0,18633700000,0,0,0,0,0.092395,0,0,0,0,0,0
469445323,302222934,884,3,f,68985000,0,13392500000,0,0,0,0,0.0845066,0,0,0,0,0,0
469444411,302222934,598,2,f,36933300,0,6974030000,0,0,0,0,0.0452433,0,0,0,0,0,0
469444855,302222934,111,3,f,1511620000,18243.5,349075000000,4280010,1.20688e-05,234.605,0.00283141,1.85173,2.23482e-05,0.000963695,0.10508,6320,5160,920
469444561,302222934,840,2,f,2724230000,274849,250420000000,136772000,0.00010089,497.627,0.0502057,3.33719,0.00033669,0.0145186,0.408785,900,6110,6620
469445273,302222934,804,3,f,50765400,40.1816,12617300000,27327,7.91515e-07,680.087,0.000538299,0.0621876,4.92224e-08,2.12256e-06,0.0144682,7720,5000,4420
469445349,302222934,914,3,f,2727000,0,661913000,0,0,0,0,0.00334058,0,0,0,0,0,0
469443426,302222934,162,1,f,52154100,0,11705100000,0,0,0,0,0.0638888,0,0,0,0,0,0
469444057,302222934,312782628,1,f,482602000,2225.81,131456000000,582577,4.6121e-06,261.737,0.00120716,0.591188,2.72662e-06,0.000117577,0.0343508,9750,2990,1100
469444246,302222934,307,2,f,242231000,856120,23514400000,210404000,0.00353431,245.765,0.868609,0.296733,0.00104875,0.0452238,0.710582,10780,6830,5800
469443852,302222934,878,1,f,346000000,219581,69680800000,42768200,0.000634626,194.772,0.123607,0.423851,0.000268987,0.0115992,0.375371,4760,3290,1430
469443954,302222934,1015,1,f,307039000,0,90229200000,0,0,0,0,0.376122,0,0,0,0,0,0
469443416,302222934,148,1,f,91593900,0,29149600000,0,0,0,0,0.112203,0,0,0,0,0,0
469444966,302222934,288,3,f,498379000,5.30481,140814000000,1421.16,1.06441e-08,267.9,2.85157e-06,0.610514,6.49839e-09,2.80222e-07,0.00261041,2590,3940,5200
469444993,302222934,328,3,f,992317000,0,262671000000,0,0,0,0,1.21559,0,0,0,0,0,0
469445379,302222934,948,3,f,1425600000,140763,143194000000,31094600,9.87399e-05,220.9,0.0218116,1.74636,0.000172435,0.00743571,0.459952,9560,7110,6860
469444683,302222934,1009,2,f,20860700000,851703,1863830000000,264145000,4.08282e-05,310.138,0.0126624,25.5543,0.00104334,0.0449905,0.643986,10610,6870,5780
469444346,302222934,467,2,f,1463260000,3770,317496000000,1047100,2.57644e-06,277.747,0.000715599,1.79249,4.61825e-06,0.000199147,0.154945,8120,6240,6610
469443786,302222934,771,1,f,8472550000,2668620,1339140000000,912961000,0.000314972,342.11,0.107755,10.3789,0.00326906,0.140967,0.629287,10630,6540,5320
469444454,302222934,658,2,f,421227000,3281.53,46774200000,1022730,7.79041e-06,311.661,0.00242797,0.516003,4.01988e-06,0.000173344,0.0938578,10210,4150,7720
469444774,302222934,312782562,2,f,75759300,0,23264700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469444512,302222934,755,2,f,232628000,0,60817800000,0,0,0,0,0.284969,0,0,0,0,0,0
469445104,302222934,520,3,f,433427000,0,115512000000,0,0,0,0,0.530949,0,0,0,0,0,0
469443765,302222934,726,1,f,2878040000,16702.8,703320000000,4798350,5.80351e-06,287.279,0.00166723,3.5256,2.04609e-05,0.000882309,0.161818,8850,2800,3520
469443814,302222934,818,1,f,916176000,2758.9,164586000000,715271,3.01132e-06,259.26,0.000780713,1.12232,3.37965e-06,0.000145736,0.0462271,6490,5210,3880
469444529,302222934,786,2,f,62570700,0,11404100000,0,0,0,0,0.0766491,0,0,0,0,0,0
469444933,302222934,233,3,f,197275000,0,64057900000,0,0,0,0,0.241661,0,0,0,0,0,0
469444209,302222934,247,2,f,3961690000,6788.3,1137400000000,1765900,1.71349e-06,260.139,0.000445744,4.85307,8.31567e-06,0.000358586,0.110316,8780,2030,10150
469444293,302222934,375,2,f,7023510000,6327.57,2032680000000,1224400,9.00914e-07,193.502,0.000174329,8.60379,7.75128e-06,0.000334249,0.0922865,8690,5140,7940
469444506,302222934,746,2,f,604155000,710.75,184459000000,132833,1.17644e-06,186.892,0.000219867,0.74009,8.70668e-07,3.75447e-05,0.0331532,2510,3730,5750
469443881,302222934,918,1,f,3698590000,11191.7,721166000000,2972570,3.02594e-06,265.605,0.000803704,4.53077,1.37099e-05,0.000591193,0.0804525,9710,4480,950
469444308,302222934,398,2,f,211571000,60.7083,37902200000,15677.5,2.8694e-07,258.242,7.41002e-05,0.259175,7.43677e-08,3.20686e-06,0.00722042,10330,6830,7270
469444725,302222934,1074,2,f,38772900,1213.35,7907580000,304979,3.12938e-05,251.352,0.00786577,0.0474968,1.48636e-06,6.40943e-05,0.04475,8440,1420,9690
469444976,302222934,303,3,f,651881000,0,188320000000,0,0,0,0,0.798554,0,0,0,0,0,0
469444011,302222934,1105,1,f,87523200,0,20731200000,0,0,0,0,0.107216,0,0,0,0,0,0
469444537,302222934,800,2,f,182028000,0,46212100000,0,0,0,0,0.222984,0,0,0,0,0,0
469444825,302222934,46,3,f,243878000,24343.8,30274200000,4524570,9.98194e-05,185.861,0.0185526,0.298751,2.98212e-05,0.00128594,0.170226,8360,5640,6070
469445595,302222934,62,2,t,28611.3,3087.16,7222830,1131740,0.1079,366.596,39.5556,3.50489e-05,3.78177e-06,0.000163077,0.170274,11170,6460,5720
469444447,302222934,648,2,f,2417570000,0,737150000000,0,0,0,0,2.96153,0,0,0,0,0,0
469445457,302222934,1045,3,f,92745000,0,19259100000,0,0,0,0,0.113613,0,0,0,0,0,0
469444608,302222934,909,2,f,5163330000,19667.2,1097040000000,5494210,3.80901e-06,279.36,0.00106408,6.32507,2.40923e-05,0.0010389,0.0942785,10160,3370,8900
469443746,302222934,696,1,f,11501100,0,2006650000,0,0,0,0,0.0140888,0,0,0,0,0,0
469443572,302222934,394,1,f,358410000,12.6274,88178500000,3000.88,3.52318e-08,237.647,8.37275e-06,0.439052,1.54686e-08,6.67033e-07,0.00526686,7100,320,4390
469444837,302222934,72,3,f,30504600,0,8241670000,0,0,0,0,0.0373681,0,0,0,0,0,0
469443686,302222934,609,1,f,23816700,0,4998100000,0,0,0,0,0.0291755,0,0,0,0,0,0
469443661,302222934,573,1,f,54829800,0,19270800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469444859,302222934,117,3,f,256304000,662.214,3241120000,147079,2.58371e-06,222.102,0.000573846,0.313972,8.11212e-07,3.49809e-05,0.0377866,5050,7080,5140
469444320,302222934,423,2,f,625668000,0,217377000000,0,0,0,0,0.766444,0,0,0,0,0,0
469445115,302222934,541,3,f,2563280000,8028.58,631141000000,2029130,3.13215e-06,252.739,0.000791614,3.14002,9.83501e-06,0.000424103,0.066056,6990,4870,710
469445181,302222934,649,3,f,20739600,0,5018830000,0,0,0,0,0.025406,0,0,0,0,0,0
469444822,302222934,41,3,f,279661000,320.897,63106600000,75321.7,1.14745e-06,234.722,0.000269332,0.342584,3.93099e-07,1.69511e-05,0.0198934,8110,370,3800
469443428,302222934,164,1,f,577800,0,82315900,0,0,0,0,0.000707805,0,0,0,0,0,0
469444179,302222934,197,2,f,4877100,0,728972000,0,0,0,0,0.00597445,0,0,0,0,0,0
469444879,302222934,145,3,f,1461130000,365927,82508300000,93642900,0.000250441,255.906,0.0640895,1.78988,0.00044826,0.0193298,0.4766,12100,4680,7380
469443956,302222934,1017,1,f,5149200000,68717.5,1346070000000,18954400,1.33453e-05,275.831,0.00368104,6.30777,8.41789e-05,0.00362994,0.333907,12140,4170,1960
469444787,302222934,312782616,2,f,138020000,0,44152300000,0,0,0,0,0.169075,0,0,0,0,0,0
469443548,302222934,356,1,f,6447600,264.422,1036950000,99000.4,4.1011e-05,374.403,0.0153546,0.00789831,3.23917e-07,1.39679e-05,0.0490295,7070,5820,4490
469443741,302222934,690,1,f,73858500,0,9273150000,0,0,0,0,0.0904767,0,0,0,0,0,0
469444919,302222934,209,3,f,127017000,0,24023400000,0,0,0,0,0.155596,0,0,0,0,0,0
469443782,302222934,763,1,f,5356800,0,634434000,0,0,0,0,0.00656208,0,0,0,0,0,0
469444582,302222934,873,2,f,335367000,59150.3,82461900000,12517800,0.000176375,211.627,0.0373257,0.410825,7.24591e-05,0.00312457,0.316631,4660,3590,10000
469445001,302222934,338,3,f,20016000,181.642,1138480000,49752.5,9.07483e-06,273.905,0.00248564,0.0245196,2.22511e-07,9.59507e-06,0.027392,5840,3470,5890
469444376,302222934,530,2,f,33043500,0,3551430000,0,0,0,0,0.0404783,0,0,0,0,0,0
469443586,302222934,422,1,f,118133000,0,22831800000,0,0,0,0,0.144713,0,0,0,0,0,0
469444789,302222934,312782624,2,f,19251900,0,4001000000,0,0,0,0,0.0235836,0,0,0,0,0,0
469444705,302222934,1039,2,f,30308400,0,3330240000,0,0,0,0,0.0371278,0,0,0,0,0,0
469444886,302222934,154,3,f,158630000,1293.13,36293600000,528820,8.15186e-06,408.945,0.00333366,0.194322,1.58409e-06,6.83086e-05,0.0774213,11910,5420,5250
469444928,302222934,225,3,f,553615000,994.756,97158000000,252172,1.79684e-06,253.501,0.0004555,0.678179,1.21858e-06,5.25472e-05,0.0363196,11590,4480,4580
469443596,302222934,440,1,f,84699900,0,17357700000,0,0,0,0,0.103757,0,0,0,0,0,0
469444054,302222934,312782616,1,f,138020000,0,49865100000,0,0,0,0,0.169075,0,0,0,0,0,0
469444365,302222934,510,2,f,44676000,0,8036790000,0,0,0,0,0.0547281,0,0,0,0,0,0
469443783,302222934,765,1,f,27959400,1698.87,3285090000,269489,6.07621e-05,158.629,0.0096386,0.0342503,2.08112e-06,8.97414e-05,0.116126,11470,5300,4020
469444385,302222934,549,2,f,9448300000,26710.7,2292500000000,7990990,2.82703e-06,299.169,0.00084576,11.5742,3.27205e-05,0.00141097,0.275076,6710,4130,5740
469444268,302222934,338,2,f,10008000,169.57,703388000,47055.9,1.69434e-05,277.502,0.00470183,0.0122598,2.07723e-07,8.95738e-06,0.027392,5840,3470,5890
469444482,302222934,699,2,f,68400,0,9557750,0,0,0,0,8.379e-05,0,0,0,0,0,0
469444297,302222934,380,2,f,11023200,44.4046,792896000,10852.5,4.02829e-06,244.4,0.000984513,0.0135034,5.43956e-08,2.34564e-06,0.0094754,12980,4970,6650
469444842,302222934,83,3,f,466288000,37415.2,78890200000,8182220,8.02406e-05,218.687,0.0175476,0.571203,4.58337e-05,0.00197643,0.118239,11740,6890,6030
469444299,302222934,382,2,f,3901900000,0,1151680000000,0,0,0,0,4.77983,0,0,0,0,0,0
469444629,302222934,936,2,f,1693770000,72550.3,518971000000,20383900,4.28335e-05,280.963,0.0120346,2.07487,8.88741e-05,0.00383241,0.202013,11950,1340,7250
469444956,302222934,271,3,f,83878200,0,21014700000,0,0,0,0,0.102751,0,0,0,0,0,0
469445517,302222934,1139,3,f,205457000,0,54766700000,0,0,0,0,0.251685,0,0,0,0,0,0
469445133,302222934,581,3,f,195343000,328.712,30773600000,102171,1.68274e-06,310.823,0.000523034,0.239295,4.02672e-07,1.73639e-05,0.0205963,5480,4150,5360
469445082,302222934,475,3,f,423497000,4459.09,99614500000,1022720,1.05292e-05,229.357,0.00241495,0.518784,5.46239e-06,0.000235548,0.117163,9050,3780,8170
469443594,302222934,436,1,f,121828000,0,15434300000,0,0,0,0,0.149239,0,0,0,0,0,0
469445333,302222934,900,3,f,790081000,0,46849100000,0,0,0,0,0.967849,0,0,0,0,0,0
469444227,302222934,278,2,f,1748450000,31791.2,389330000000,6088890,1.81825e-05,191.527,0.00348245,2.14185,3.89442e-05,0.00167934,0.231178,5720,7180,7530
469444549,302222934,821,2,f,928392000,740.205,220934000000,266211,7.97298e-07,359.645,0.000286744,1.13728,9.06752e-07,3.91007e-05,0.0337944,10050,1220,7360
469443934,302222934,987,1,f,2721840000,1426390,463132000000,524842000,0.000524051,367.953,0.192826,3.33426,0.00174732,0.0753476,0.629287,10630,6540,5320
469445173,302222934,637,3,f,3474640000,0,898139000000,0,0,0,0,4.25643,0,0,0,0,0,0
469445463,302222934,1054,3,f,323386000,0,72901000000,0,0,0,0,0.396148,0,0,0,0,0,0
469445447,302222934,1033,3,f,2182600000,3577.09,695702000000,698845,1.63891e-06,195.367,0.000320189,2.67369,4.38193e-06,0.000188957,0.0634784,12980,4450,3570
469443656,302222934,564,1,f,277240000,0,60888000000,0,0,0,0,0.339619,0,0,0,0,0,0
469445139,302222934,590,3,f,827215000,0,228450000000,0,0,0,0,1.01334,0,0,0,0,0,0
469444623,302222934,930,2,f,184288000,0,41191100000,0,0,0,0,0.225753,0,0,0,0,0,0
469444586,302222934,879,2,f,1548400000,42357.9,358011000000,10838100,2.7356e-05,255.869,0.00699956,1.89678,5.18885e-05,0.00223752,0.125682,9130,440,6370
469443336,302222934,8,1,f,200470000000,17839600,49204600000000,6648000000,8.89888e-05,372.653,0.033162,245.576,0.0218535,0.942363,0.93848,3860,4470,5680
469444317,302222934,417,2,f,456684000,775.778,123939000000,200966,1.69872e-06,259.051,0.000440055,0.559438,9.50328e-07,4.09798e-05,0.0233608,7290,790,8690
469445456,302222934,1044,3,f,38781000,0,7293700000,0,0,0,0,0.0475067,0,0,0,0,0,0
469443362,302222934,51,1,f,515479000,3593.26,122120000000,1468150,6.97074e-06,408.585,0.00284814,0.631461,4.40175e-06,0.000189811,0.155607,6780,4060,4770
469443932,302222934,983,1,f,6421220000,139294,690634000000,28152900,2.16927e-05,202.112,0.00438435,7.866,0.000170635,0.00735806,0.274242,10800,7040,5580
469445081,302222934,470,3,f,168556000,0,47061700000,0,0,0,0,0.206481,0,0,0,0,0,0
469443400,302222934,126,1,f,61705800,1.55788,7684160000,423.743,2.52469e-08,272,6.86715e-06,0.0755896,1.9084e-09,8.22936e-08,0.00116225,7660,6860,5460
469444832,302222934,63,3,f,42055200,0,10776300000,0,0,0,0,0.0515176,0,0,0,0,0,0
469444364,302222934,507,2,f,7237650000,7397.65,1531160000000,1385470,1.02211e-06,187.285,0.000191426,8.86612,9.06213e-06,0.000390775,0.0808752,2280,3710,6500
469444155,302222934,156,2,f,367270000,0,100671000000,0,0,0,0,0.449906,0,0,0,0,0,0
469444318,302222934,421,2,f,67813200,1350.26,13529100000,387881,1.99114e-05,287.265,0.00571984,0.0830712,1.65406e-06,7.13261e-05,0.0756068,8730,1380,9570
469443408,302222934,136,1,f,1080390000,224836,208393000000,96859100,0.000208105,430.799,0.0896516,1.32348,0.000275424,0.0118768,0.261885,12980,6080,5000
469444367,302222934,512,2,f,23842600000,586026,7261510000000,209171000,2.45789e-05,356.931,0.00877299,29.2072,0.000717882,0.0309563,0.37462,10880,1530,7860
469443654,302222934,557,1,f,19995300,3178.31,2774310000,761458,0.000158953,239.579,0.0380818,0.0244942,3.89343e-06,0.000167892,0.0982995,7880,6380,4650
469444055,302222934,312782620,1,f,76296600,0,24657300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469445438,302222934,1022,3,f,1450180000,69.1157,283905000000,18557.6,4.766e-08,268.501,1.27968e-05,1.77647,8.46667e-08,3.65098e-06,0.00434159,6320,4920,7940
469445024,302222934,372,3,f,8803800,0,1541770000,0,0,0,0,0.0107847,0,0,0,0,0,0
469445274,302222934,805,3,f,156832000,19275.7,29164800000,4809650,0.000122906,249.519,0.0306675,0.192119,2.36127e-05,0.00101822,0.12239,8710,360,4010
469445299,302222934,844,3,f,3427570000,0,850274000000,0,0,0,0,4.19877,0,0,0,0,0,0
469445431,302222934,1014,3,f,451541000,2395.7,91679200000,680693,5.3056e-06,284.132,0.00150749,0.553137,2.93473e-06,0.000126551,0.0665413,7380,4020,2930
469445487,302222934,1090,3,f,1319290000,0,479704000000,0,0,0,0,1.61613,0,0,0,0,0,0
469445079,302222934,467,3,f,2926510000,13012.9,617878000000,3289640,4.44656e-06,252.798,0.00112408,3.58498,1.59408e-05,0.000687396,0.154945,8120,6240,6610
469445484,302222934,1085,3,f,83323800,0,14062800000,0,0,0,0,0.102072,0,0,0,0,0,0
469444287,302222934,366,2,f,78822900,0,23295400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469443353,302222934,36,1,f,194044000,19312,44218700000,3604750,9.95238e-05,186.659,0.018577,0.237703,2.36571e-05,0.00102014,0.221002,3440,3470,2180
469443810,302222934,809,1,f,674500000,957.576,149868000000,239472,1.41968e-06,250.082,0.000355036,0.826263,1.17303e-06,5.05831e-05,0.0493859,4640,4950,4840
469444080,302222934,26,2,f,548428000,0,151412000000,0,0,0,0,0.671824,0,0,0,0,0,0
469444014,302222934,1109,1,f,12127500,0,3689160000,0,0,0,0,0.0148562,0,0,0,0,0,0
469444701,302222934,1033,2,f,1091300000,1442.52,367474000000,366927,1.32184e-06,254.365,0.000336229,1.33684,1.76709e-06,7.62e-05,0.0441999,12840,4840,7840
469445198,302222934,677,3,f,1716690000,13435.9,470981000000,2389230,7.82662e-06,177.824,0.00139177,2.10294,1.64589e-05,0.000709739,0.20588,4550,4380,1480
469443579,302222934,406,1,f,152916000,0,30943200000,0,0,0,0,0.187322,0,0,0,0,0,0
469445148,302222934,603,3,f,1269950000,13091.7,54646600000,3376270,1.03089e-05,257.893,0.00265859,1.55569,1.60374e-05,0.000691559,0.0704379,5640,3800,6510
469444051,302222934,312782604,1,f,52810200,3267.8,11697300000,832363,6.18781e-05,254.717,0.0157614,0.0646925,4.00305e-06,0.000172619,0.10956,8060,880,2450
469444455,302222934,661,2,f,364604000,1783.03,79384700000,468164,4.89034e-06,262.566,0.00128404,0.446639,2.18422e-06,9.41873e-05,0.0665524,11150,7110,6790
469445527,302222934,312782546,3,f,535525000,6977.13,146899000000,1934430,1.30286e-05,277.253,0.00361221,0.656018,8.54698e-06,0.000368561,0.103992,7370,370,7590
469443880,302222934,917,1,f,4479300,0,453193000,0,0,0,0,0.00548714,0,0,0,0,0,0
469445462,302222934,1052,3,f,414985000,21411.9,68237600000,7850750,5.15968e-05,366.654,0.0189182,0.508356,2.62296e-05,0.00113106,0.222984,9240,4650,4900
469444105,302222934,73,2,f,2775850000,418360,101865000000,114236000,0.000150714,273.056,0.0411534,3.40042,0.000512491,0.0220995,0.4766,12100,4680,7380
469444215,302222934,255,2,f,183545000,117.081,61747200000,26926.5,6.37889e-07,229.981,0.000146702,0.224843,1.43425e-07,6.18473e-06,0.0118285,5680,4000,6770
469444816,302222934,31,3,f,4166510000,15461.5,1166260000000,3558890,3.7109e-06,230.177,0.000854165,5.10397,1.89404e-05,0.000816741,0.139777,5620,1180,5710
469445069,302222934,449,3,f,104830000,829.749,10470500000,253847,7.91517e-06,305.932,0.0024215,0.128417,1.01644e-06,4.38308e-05,0.0306918,5640,3650,5420
469444422,302222934,612,2,f,294221000,2.02932,45902500000,404.427,6.89727e-09,199.292,1.37457e-06,0.36042,2.48592e-09,1.07197e-07,0.00115092,9030,5560,7420
469445266,302222934,794,3,f,1428980000,87629.7,6293010000,21582800,6.13233e-05,246.296,0.0151037,1.7505,0.000107346,0.00462897,0.136138,12950,5610,3520
469445483,302222934,1084,3,f,946130000,20900.9,244371000000,5583090,2.2091e-05,267.122,0.00590097,1.15901,2.56036e-05,0.00110407,0.192514,8930,2820,3530
469444648,302222934,961,2,f,5772140000,418735,1306990000000,3034900000,7.25441e-05,7247.79,0.525784,7.07087,0.00051295,0.0221193,0.874112,2890,4870,7880
469445445,302222934,1030,3,f,188105000,26987.6,36787000000,7378530,0.000143471,273.404,0.0392255,0.230429,3.30598e-05,0.0014256,0.23839,6300,450,7210
469445519,302222934,10704,3,f,718414000,0,169154000000,0,0,0,0,0.880057,0,0,0,0,0,0
469445458,302222934,1046,3,f,133004000,0,32996900000,0,0,0,0,0.16293,0,0,0,0,0,0
469445046,302222934,409,3,f,1044210000,1432.44,295191000000,405552,1.37178e-06,283.121,0.00038838,1.27916,1.75473e-06,7.56672e-05,0.0756068,8730,1380,9570
469443779,302222934,755,1,f,232628000,181.093,58250100000,37205.7,7.78466e-07,205.451,0.000159937,0.284969,2.21838e-07,9.56606e-06,0.0170768,8230,3100,650
469445550,302222934,312782628,3,f,965205000,3029.01,250037000000,826563,3.1382e-06,272.883,0.000856361,1.18238,3.71053e-06,0.000160005,0.0343508,9750,2990,1100
469444041,302222934,312782562,1,f,75759300,0,25236100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469444626,302222934,933,2,f,821096000,46446.7,66119600000,9019230,5.65667e-05,194.184,0.0109844,1.00584,5.68972e-05,0.00245351,0.459952,9560,7110,6860
469443396,302222934,120,1,f,217446000,12594.6,45506300000,2972850,5.79207e-05,236.041,0.0136717,0.266372,1.54284e-05,0.000665302,0.10508,6320,5160,920
469443461,302222934,223,1,f,110413000,17.4735,11401800000,4872.62,1.58256e-07,278.857,4.41309e-05,0.135256,2.14051e-08,9.23024e-07,0.00277311,7380,7180,5320
469444937,302222934,238,3,f,38451600,0,3420470000,0,0,0,0,0.0471032,0,0,0,0,0,0
469444059,302222934,312782636,1,f,170521000,293.93,44072600000,72127.5,1.72371e-06,245.39,0.000422983,0.208888,3.60064e-07,1.55266e-05,0.0138078,9960,2240,1690
469443890,302222934,930,1,f,184288000,0,41212600000,0,0,0,0,0.225753,0,0,0,0,0,0
469443578,302222934,403,1,f,706910000,659.379,154672000000,126256,9.32762e-07,191.478,0.000178603,0.865965,8.07739e-07,3.48311e-05,0.0529035,6630,7010,3830
469444386,302222934,556,2,f,232503000,0,59232100000,0,0,0,0,0.284817,0,0,0,0,0,0
469443413,302222934,145,1,f,730563000,167486,40184800000,41059800,0.000229256,245.154,0.056203,0.89494,0.00020517,0.00884731,0.198826,11890,4740,4010
469444501,302222934,731,2,f,458226000,5389.94,124483000000,788477,1.17626e-05,146.287,0.00172072,0.561327,6.60267e-06,0.000284719,0.083104,2990,4460,5750
469444908,302222934,189,3,f,57481200,0,14701600000,0,0,0,0,0.0704145,0,0,0,0,0,0
469445500,302222934,1107,3,f,676643000,215400,123229000000,102231000,0.000318336,474.611,0.151086,0.828888,0.000263865,0.0113783,0.366184,12590,6480,5110
469443863,302222934,896,1,f,59159700,0,11513200000,0,0,0,0,0.0724706,0,0,0,0,0,0
469444627,302222934,934,2,f,116343000,95.0846,21236700000,23060.6,8.17278e-07,242.527,0.000198212,0.14252,1.16479e-07,5.02276e-06,0.0156522,8460,6470,8200
469444206,302222934,242,2,f,1267290000,438.017,246437000000,108097,3.45632e-07,246.787,8.52974e-05,1.55243,5.36571e-07,2.31379e-05,0.0260874,4260,4760,6510
469443414,302222934,146,1,f,1153080000,148469,190924000000,59537700,0.000128759,401.01,0.0516336,1.41253,0.000181875,0.00784277,0.22871,9170,5270,5060
469443640,302222934,525,1,f,90906300,93.5767,17253500000,21292.2,1.02938e-06,227.537,0.000234221,0.11136,1.14631e-07,4.94311e-06,0.0145569,8060,6290,4840
469445503,302222934,1113,3,f,77837400,0,19076500000,0,0,0,0,0.0953508,0,0,0,0,0,0
469443682,302222934,603,1,f,634974000,11470.4,40243000000,2917080,1.80644e-05,254.313,0.00459402,0.777844,1.40513e-05,0.000605916,0.0600088,6780,2530,3110
469444307,302222934,397,2,f,29430900,0,2787560000,0,0,0,0,0.0360529,0,0,0,0,0,0
469444749,302222934,1113,2,f,38918700,0,9636830000,0,0,0,0,0.0476754,0,0,0,0,0,0
469444791,302222934,312782632,2,f,65985300,803.194,13005600000,243987,1.21723e-05,303.77,0.00369759,0.080832,9.83913e-07,4.24281e-05,0.0232272,9610,3160,10440
469444610,302222934,911,2,f,3096900,0,411279000,0,0,0,0,0.0037937,0,0,0,0,0,0
469443385,302222934,101,1,f,339016000,18403,59512400000,4852840,5.42836e-05,263.698,0.0143145,0.415295,2.25437e-05,0.000972124,0.105967,10670,6150,2840
469445359,302222934,928,3,f,6305080000,105375,2166590000000,30307900,1.67127e-05,287.62,0.0048069,7.72373,0.000129084,0.00556634,0.260514,10880,2690,7380
469443570,302222934,390,1,f,26048700,0.365396,5693420000,70.9272,1.40274e-08,194.11,2.72287e-06,0.0319097,4.4761e-10,1.93017e-08,0.000387687,6040,6750,4220
469444839,302222934,74,3,f,179696000,0,50315400000,0,0,0,0,0.220127,0,0,0,0,0,0
469443331,302222934,1,1,f,13276800,3178.31,1591190000,761458,0.000239388,239.579,0.0573525,0.0162641,3.89343e-06,0.000167892,0.0982995,7880,6380,4650
469445645,302222934,983,3,t,22031,40.2692,108756,2928.82,0.00182784,72.731,0.132941,2.6988e-05,4.93297e-08,2.12719e-06,0.0152776,10700,7000,5820
469444005,302222934,1097,1,f,7483590000,1237160,1401760000000,205921000,0.000165316,166.446,0.0275163,9.1674,0.00151552,0.0653519,0.4953,5830,6990,4490
469443777,302222934,753,1,f,423900,0,84331700,0,0,0,0,0.000519278,0,0,0,0,0,0
469445177,302222934,643,3,f,43678800,0,10853500000,0,0,0,0,0.0535065,0,0,0,0,0,0
469444624,302222934,931,2,f,428795000,7997.72,78213500000,2111920,1.86516e-05,264.065,0.00492523,0.525274,9.79721e-06,0.000422473,0.0601074,9250,6610,5840
469444291,302222934,372,2,f,4401900,0,730731000,0,0,0,0,0.00539233,0,0,0,0,0,0
