id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464922051,302740314,1109,2,f,12127500,0,3311370000,0,0,0,0,0.0148562,0,0,0,0,0,0
464922796,302740314,869,3,f,41522400,393.293,11182800000,101594,9.47182e-06,258.317,0.00244673,0.0508649,4.81783e-07,1.92987e-06,0.0174923,10210,2200,2810
464921479,302740314,692,2,f,297112000,143804,76316400000,60555400,0.000484006,421.097,0.203814,0.363962,0.00017616,0.000705638,0.255883,6790,5160,9770
464922539,302740314,429,3,f,1191180000,69.8248,270656000000,21249.1,5.86182e-08,304.32,1.78387e-05,1.45919,8.55353e-08,3.42626e-07,0.0127296,13160,6790,3820
464920134,302740314,786,1,f,62570700,0,14271400000,0,0,0,0,0.0766491,0,0,0,0,0,0
464920151,302740314,802,1,f,122170000,0,14127500000,0,0,0,0,0.149659,0,0,0,0,0,0
464922452,302740314,292,3,f,66119400,683015,14597000000,265123000,0.01033,388.166,4.00977,0.0809963,0.000836693,0.00335152,0.335516,6480,6780,7470
464922550,302740314,445,3,f,462146000,0,85525500000,0,0,0,0,0.566129,0,0,0,0,0,0
464919416,302740314,141,1,f,995206000,18940,199984000000,6837470,1.90312e-05,361.007,0.00687041,1.21913,2.32015e-05,9.29376e-05,0.391248,5690,6060,4880
464921680,302740314,840,2,f,2724230000,551906,246602000000,215867000,0.000202591,391.13,0.0792396,3.33719,0.000676085,0.00270817,0.351745,5390,7190,8430
464922749,302740314,794,3,f,1428980000,19845.2,10848400000,6014000,1.38877e-05,303.046,0.0042086,1.7505,2.43103e-05,9.73791e-05,0.0581977,12320,6320,3110
464919603,302740314,305,1,f,72981900,0,18891800000,0,0,0,0,0.0894028,0,0,0,0,0,0
464920084,302740314,733,1,f,721998000,0,182843000000,0,0,0,0,0.884448,0,0,0,0,0,0
464922622,302740314,590,3,f,827215000,0,236335000000,0,0,0,0,1.01334,0,0,0,0,0,0
464921817,302740314,938,2,f,363824000,0,43837000000,0,0,0,0,0.445685,0,0,0,0,0,0
464921907,302740314,998,2,f,162446000,163521,35178500000,70710300,0.00100662,432.423,0.435284,0.198997,0.000200314,0.000802391,0.429515,5800,5800,7900
464921522,302740314,759,2,f,9589500,0,2702650000,0,0,0,0,0.0117471,0,0,0,0,0,0
464921831,302740314,946,2,f,331878000,121.582,77280500000,28486.6,3.66345e-07,234.3,8.58347e-05,0.40655,1.48938e-07,5.96595e-07,0.0210863,8180,5500,5720
464921125,302740314,372,2,f,4401900,0,970350000,0,0,0,0,0.00539233,0,0,0,0,0,0
464922562,302740314,467,3,f,2926510000,61232.1,639166000000,24367300,2.09232e-05,397.95,0.00832641,3.58498,7.50093e-05,0.000300463,0.223441,5810,5630,6050
464922887,302740314,991,3,f,5569560000,583674,558347000000,205398000,0.000104797,351.906,0.0368787,6.82272,0.000715001,0.00286406,0.56691,7500,5170,9590
464919604,302740314,307,1,f,289374000,76.5274,39004500000,9763.46,2.64458e-07,127.581,3.37399e-05,0.354484,9.37461e-08,3.75516e-07,0.0198537,10870,7310,5570
464920560,302740314,1100,1,f,783095000,157.2,190405000000,38796,2.00742e-07,246.794,4.95419e-05,0.959292,1.9257e-07,7.71373e-07,0.012473,7570,2650,4650
464921617,302740314,795,2,f,2067420000,0,458434000000,0,0,0,0,2.53259,0,0,0,0,0,0
464922331,302740314,149,3,f,362228000,0,59103000000,0,0,0,0,0.44373,0,0,0,0,0,0
464919289,302740314,15,1,f,120984000,0,28800300000,0,0,0,0,0.148206,0,0,0,0,0,0
464920255,302740314,886,1,f,2162850000,206.092,673868000000,67750.6,9.52872e-08,328.74,3.13247e-05,2.64949,2.52463e-07,1.01128e-06,0.027047,9250,830,5170
464919684,302740314,369,1,f,1622480000,29696.2,568145000000,7354850,1.83029e-05,247.67,0.00453308,1.98754,3.63779e-05,0.000145718,0.119354,4830,1530,2760
464919836,302740314,514,1,f,12478500,0,613990000,0,0,0,0,0.0152862,0,0,0,0,0,0
464920751,302740314,68,2,f,282910000,93911.5,62174900000,24559500,0.000331949,261.517,0.0868103,0.346564,0.000115042,0.000460819,0.280264,1830,2580,6510
464920860,302740314,158,2,f,23634000,0,2257470000,0,0,0,0,0.0289516,0,0,0,0,0,0
464922971,302740314,1126,3,f,13437000,0,2365340000,0,0,0,0,0.0164603,0,0,0,0,0,0
464922581,302740314,510,3,f,89352000,0,18094400000,0,0,0,0,0.109456,0,0,0,0,0,0
464920612,302740314,182305701,1,f,90999000,0,37717200000,0,0,0,0,0.111474,0,0,0,0,0,0
464922695,302740314,696,3,f,23002200,141.857,4693030000,54502.9,6.16712e-06,384.209,0.00236946,0.0281777,1.73775e-07,6.96087e-07,0.0227437,8860,2980,10680
464920484,302740314,1038,1,f,550482000,0,189742000000,0,0,0,0,0.674341,0,0,0,0,0,0
464921633,302740314,805,2,f,78416100,1583.21,20342100000,481393,2.01899e-05,304.061,0.00613896,0.0960597,1.93944e-06,7.76874e-06,0.0338884,9080,430,7320
464919901,302740314,583,1,f,222353000,0,50884200000,0,0,0,0,0.272383,0,0,0,0,0,0
464920057,302740314,705,1,f,5803200,0,954251000,0,0,0,0,0.00710892,0,0,0,0,0,0
464922308,302740314,131,3,f,577840000,982637,136757000000,461129000,0.00170054,469.278,0.798023,0.707854,0.00120373,0.00482175,0.410407,7050,5330,9180
464922786,302740314,851,3,f,579715000,26151.8,132482000000,8061350,4.51114e-05,308.253,0.0139057,0.710151,3.20359e-05,0.000128325,0.246645,9360,1990,4020
464921398,302740314,618,2,f,478252000,0,36961100000,0,0,0,0,0.585859,0,0,0,0,0,0
464922252,302740314,93,3,f,55870200,439.605,424551000,126570,7.86833e-06,287.918,0.00226543,0.068441,5.38516e-07,2.15712e-06,0.0253472,9020,5840,3620
464920285,302740314,906,1,f,99201600,0,23391700000,0,0,0,0,0.121522,0,0,0,0,0,0
464921332,302740314,573,2,f,54829800,0,19607700000,0,0,0,0,0.0671665,0,0,0,0,0,0
464921600,302740314,781,2,f,11709000,0,4175330000,0,0,0,0,0.0143435,0,0,0,0,0,0
464919557,302740314,266,1,f,51579900,0,8696250000,0,0,0,0,0.0631854,0,0,0,0,0,0
464923022,302740314,688,2,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464921470,302740314,678,2,f,181660000,0,64046000000,0,0,0,0,0.222534,0,0,0,0,0,0
464921807,302740314,932,2,f,257371000,0,22619600000,0,0,0,0,0.31528,0,0,0,0,0,0
464922951,302740314,1092,3,f,116771000,0,24180900000,0,0,0,0,0.143045,0,0,0,0,0,0
464921971,302740314,1044,2,f,19390500,0,3264240000,0,0,0,0,0.0237534,0,0,0,0,0,0
464919746,302740314,409,1,f,522107000,2352.24,156972000000,579092,4.50529e-06,246.187,0.00110914,0.639581,2.8815e-06,1.15423e-05,0.0244193,9540,1850,1750
464923010,302740314,312782644,3,f,328540000,0,98140300000,0,0,0,0,0.402461,0,0,0,0,0,0
464921203,302740314,441,2,f,8389800,0,1690780000,0,0,0,0,0.0102775,0,0,0,0,0,0
464923012,302740314,312782652,3,f,14373000,0,3537720000,0,0,0,0,0.0176069,0,0,0,0,0,0
464922162,302740314,6,3,f,2189590000,21855.3,113972000000,6416390,9.9815e-06,293.584,0.00293041,2.68224,2.67728e-05,0.000107243,0.30516,7030,3280,8840
464922866,302740314,965,3,f,344209000,922.531,78846900000,257153,2.68015e-06,278.748,0.000747086,0.421656,1.1301e-06,4.52681e-06,0.0349372,9380,560,6530
464921396,302740314,616,2,f,132114000,207.277,24648500000,64063.8,1.56893e-06,309.073,0.000484914,0.161839,2.53914e-07,1.0171e-06,0.0194599,10510,3210,6920
464921105,302740314,356,2,f,6447600,0,1255490000,0,0,0,0,0.00789831,0,0,0,0,0,0
464921873,302740314,974,2,f,729041000,0,286245000000,0,0,0,0,0.893076,0,0,0,0,0,0
464919910,302740314,591,1,f,37995300,0,5574010000,0,0,0,0,0.0465442,0,0,0,0,0,0
464922702,302740314,704,3,f,431879000,188431,91976000000,65848300,0.000436306,349.455,0.152469,0.529052,0.000230828,0.000924623,0.32383,4290,5050,9570
464921883,302740314,981,2,f,245295000,22969,62390000000,5831320,9.36382e-05,253.878,0.0237727,0.300486,2.8137e-05,0.000112708,0.174004,6150,1410,9350
464922809,302740314,893,3,f,120206000,13401.7,23351600000,4572810,0.00011149,341.212,0.0380415,0.147252,1.64171e-05,6.57614e-05,0.199453,5670,4300,9430
464920295,302740314,911,1,f,3096900,0,501485000,0,0,0,0,0.0037937,0,0,0,0,0,0
464922604,302740314,558,3,f,298933000,206897,75130900000,51422300,0.000692118,248.541,0.17202,0.366193,0.000253449,0.00101523,0.335139,5030,1860,9290
464921280,302740314,514,2,f,12478500,0,1171810000,0,0,0,0,0.0152862,0,0,0,0,0,0
464923045,302740314,942,3,t,8727.11,1647.53,6076410,1667090,0.188784,1011.87,191.025,1.06907e-05,2.01823e-06,8.08437e-06,0.0997587,7010,6410,8910
464922926,302740314,1047,3,f,727987000,11.3219,325653000000,4474.34,1.55523e-08,395.193,6.14618e-06,0.891784,1.38693e-08,5.55559e-08,0.00673388,7090,1280,8920
464922817,302740314,902,3,f,200896000,0,54438500000,0,0,0,0,0.246098,0,0,0,0,0,0
464919432,302740314,154,1,f,79315200,0,22414500000,0,0,0,0,0.0971611,0,0,0,0,0,0
464921053,302740314,320,2,f,1029770000,59806.7,277829000000,18255300,5.80778e-05,305.238,0.0177275,1.26147,7.32632e-05,0.000293468,0.558185,4320,1130,7070
464920989,302740314,269,2,f,68850000,0.808583,15963400000,224.624,1.17441e-08,277.8,3.26252e-06,0.0843413,9.90514e-10,3.96767e-09,0.000684675,9930,2130,9620
464923000,302740314,312782604,3,f,105620000,16694.2,27047800000,4599270,0.000158059,275.501,0.0435453,0.129385,2.04504e-05,8.19176e-05,0.119171,8000,1060,2160
464922332,302740314,151,3,f,572431000,0,98169800000,0,0,0,0,0.701227,0,0,0,0,0,0
464923019,302740314,567,2,t,279293000,203793000,942693000000,869947000000,0.729674,4268.78,3114.82,0.342134,0.249646,1,1,7100,6910,8580
464920693,302740314,15,2,f,120984000,0,31934200000,0,0,0,0,0.148206,0,0,0,0,0,0
464919765,302740314,440,1,f,84699900,0,16747500000,0,0,0,0,0.103757,0,0,0,0,0,0
464921373,302740314,603,2,f,634974000,0.186462,12448500000,54.1672,2.93653e-10,290.5,8.53062e-08,0.777844,2.28416e-10,9.14959e-10,0.000176495,6790,2500,8290
464920554,302740314,1097,1,f,7483590000,437456,1418170000000,89978600,5.84554e-05,205.686,0.0120235,9.1674,0.000535884,0.00214658,0.391248,5690,6060,4880
464921464,302740314,671,2,f,136743000,14777,28886900000,4177650,0.000108064,282.712,0.030551,0.167511,1.81019e-05,7.25102e-05,0.0849651,9500,590,6680
464920436,302740314,1006,1,f,56410200,5203.26,11798000000,872299,9.22396e-05,167.645,0.0154635,0.0691025,6.37399e-06,2.55321e-05,0.315947,7200,350,3980
464921409,302740314,625,2,f,431601000,0,163147000000,0,0,0,0,0.528712,0,0,0,0,0,0
464922838,302740314,929,3,f,76420800,0,12493300000,0,0,0,0,0.0936155,0,0,0,0,0,0
464920658,302740314,312782624,1,f,19251900,0,5476220000,0,0,0,0,0.0235836,0,0,0,0,0,0
464922413,302740314,247,3,f,7923390000,29974.1,2493860000000,12048200,3.78299e-06,401.952,0.00152058,9.70615,3.67183e-05,0.000147081,0.122748,8210,1820,10090
464922851,302740314,944,3,f,832667000,3562.71,295652000000,1056500,4.27867e-06,296.544,0.00126881,1.02002,4.36432e-06,1.7482e-05,0.0271531,13120,3140,4620
464922314,302740314,133,3,f,77252400,0,11080700000,0,0,0,0,0.0946342,0,0,0,0,0,0
464922375,302740314,214,3,f,578885000,0,106469000000,0,0,0,0,0.709135,0,0,0,0,0,0
464921119,302740314,368,2,f,36891900,64685.6,6471450000,25523900,0.00175338,394.584,0.691857,0.0451926,7.92398e-05,0.000317409,0.27595,7140,4660,9730
464923038,302740314,631,3,t,11514800,4175220,15543700000,9076700000,0.362598,2173.94,788.267,0.0141056,0.00511465,0.0204876,0.955474,7400,7180,8840
464922454,302740314,295,3,f,1415180000,9801550,372863000000,8552150000,0.00692603,872.53,6.04317,1.73359,0.0120069,0.0480957,1,7170,6850,8650
464919478,302740314,196,1,f,95487300,0,12110600000,0,0,0,0,0.116972,0,0,0,0,0,0
464920376,302740314,965,1,f,172104000,381.776,39066600000,102328,2.21828e-06,268.032,0.000594571,0.210828,4.67676e-07,1.87336e-06,0.0345431,9550,660,4530
464921650,302740314,819,2,f,29996100,0,5753000000,0,0,0,0,0.0367452,0,0,0,0,0,0
464921296,302740314,530,2,f,33043500,0,2877290000,0,0,0,0,0.0404783,0,0,0,0,0,0
464922361,302740314,201,3,f,1585780000,21153.2,559583000000,8011160,1.33393e-05,378.721,0.00505188,1.94258,2.59126e-05,0.000103798,0.491047,7010,1250,8910
464922680,302740314,675,3,f,87822000,32048.1,17741100000,12217700,0.000364921,381.229,0.139119,0.107582,3.92589e-05,0.000157258,0.193738,4730,5170,8750
464922497,302740314,356,3,f,12895200,0,2354050000,0,0,0,0,0.0157966,0,0,0,0,0,0
464922823,302740314,908,3,f,184392000,19654.1,20090900000,7306990,0.000106589,371.78,0.0396275,0.22588,2.40762e-05,9.64415e-05,0.179293,5800,5960,8260
464921857,302740314,965,2,f,172104000,540.755,39780300000,154825,3.14202e-06,286.313,0.000899601,0.210828,6.62425e-07,2.65346e-06,0.0349372,9380,560,6530
464921885,302740314,982,2,f,28009800,831.995,3606570000,248590,2.97037e-05,298.788,0.00887512,0.034312,1.01919e-06,4.08256e-06,0.0496983,7210,2290,5830
464921723,302740314,873,2,f,335367000,33288.8,90604000000,8495810,9.92607e-05,255.216,0.0253329,0.410825,4.07787e-05,0.000163346,0.317273,4680,3670,10030
464919409,302740314,135,1,f,18410400,0,3507180000,0,0,0,0,0.0225527,0,0,0,0,0,0
464921473,302740314,681,2,f,37961100,60.7618,5478710000,14444.4,1.60063e-06,237.723,0.000380507,0.0465023,7.44332e-08,2.98155e-07,0.0161294,8170,5480,5720
464922908,302740314,1021,3,f,1123110000,3349.01,261705000000,1133820,2.9819e-06,338.554,0.00100953,1.37581,4.10254e-06,1.64334e-05,0.0705782,3320,2770,6690
464921306,302740314,540,2,f,205690000,165839,46267500000,86760000,0.000806258,523.158,0.4218,0.25197,0.000203153,0.000813763,0.447452,8130,4780,10590
464922824,302740314,909,3,f,10326700000,12201200,2298800000000,4919770000,0.00118153,403.219,0.476414,12.6501,0.0149465,0.0598708,0.629368,8090,4920,10000
464922260,302740314,100,3,f,317722000,9386.51,97095900000,2293560,2.95432e-05,244.346,0.00721877,0.389209,1.14985e-05,4.60591e-05,0.12626,8430,5650,5490
464922573,302740314,491,3,f,503802000,1227.22,100224000000,373009,2.43592e-06,303.945,0.000740388,0.617157,1.50335e-06,6.02192e-06,0.058006,8270,5830,5320
464921852,302740314,961,2,f,5680530000,95882400,1552440000000,73899100000,0.0168791,770.726,13.0092,6.95865,0.117456,0.47049,1,6840,7280,8640
464922553,302740314,450,3,f,286693000,35754.1,69659800000,8917940,0.000124712,249.424,0.0311062,0.351199,4.37987e-05,0.000175443,0.119354,4830,1530,2760
464919626,302740314,325,1,f,14029200,0,3825090000,0,0,0,0,0.0171858,0,0,0,0,0,0
464921480,302740314,693,2,f,210049000,935.277,45383600000,371081,4.45266e-06,396.761,0.00176664,0.25731,1.14571e-06,4.58936e-06,0.0529823,6570,6810,6290
464920844,302740314,148,2,f,91593900,0,29321000000,0,0,0,0,0.112203,0,0,0,0,0,0
464919848,302740314,527,1,f,203940000,15492.7,46664100000,4294060,7.5967e-05,277.166,0.0210555,0.249827,1.89786e-05,7.60219e-05,0.0736647,6980,2260,1110
464920440,302740314,1008,1,f,526623000,45251.3,137626000000,12641300,8.59274e-05,279.358,0.0240045,0.645113,5.54329e-05,0.000222046,0.2868,9060,3580,3170
464919493,302740314,209,1,f,63508500,0,15332000000,0,0,0,0,0.0777979,0,0,0,0,0,0
464921308,302740314,541,2,f,1281640000,4099.97,332173000000,1563790,3.199e-06,381.414,0.00122014,1.57001,5.02247e-06,2.01183e-05,0.154505,6940,4940,10620
464922558,302740314,460,3,f,32068800,0,5757720000,0,0,0,0,0.0392843,0,0,0,0,0,0
464921850,302740314,960,2,f,4132880000,17111.8,444336000000,4894860,4.14041e-06,286.051,0.00118437,5.06278,2.0962e-05,8.39669e-05,0.139614,10490,3750,7250
464921222,302740314,452,2,f,73296000,0,13061400000,0,0,0,0,0.0897876,0,0,0,0,0,0
464922450,302740314,289,3,f,818762000,0,247541000000,0,0,0,0,1.00298,0,0,0,0,0,0
464922687,302740314,687,3,f,1652220000,0,580031000000,0,0,0,0,2.02397,0,0,0,0,0,0
464922327,302740314,145,3,f,1461130000,76761.7,107471000000,22473400,5.2536e-05,292.769,0.0153809,1.78988,9.40331e-05,0.000376666,0.17893,11820,4840,3780
464922514,302740314,381,3,f,1507030000,24.5431,359891000000,4597.73,1.62857e-08,187.333,3.05085e-06,1.84612,3.00653e-08,1.20432e-07,0.00536636,8680,5150,3630
464919388,302740314,120,1,f,217446000,1292.77,57104200000,394108,5.94522e-06,304.856,0.00181244,0.266372,1.58364e-06,6.34354e-06,0.0333351,4780,5140,1540
464922833,302740314,922,3,f,1972080000,666134,484097000000,292391000,0.000337783,438.938,0.148266,2.4158,0.000816015,0.00326869,0.447452,8130,4780,10590
464919693,302740314,377,1,f,65389500,0,16988200000,0,0,0,0,0.0801021,0,0,0,0,0,0
464919821,302740314,500,1,f,12306100000,112862,3735270000000,30307900,9.17124e-06,268.54,0.00246285,15.0749,0.000138256,0.000553807,0.173685,4280,1160,5370
464922538,302740314,427,3,f,562063000,771.509,133726000000,242041,1.37264e-06,313.724,0.00043063,0.688527,9.45099e-07,3.78576e-06,0.0772835,6970,5100,10420
464922564,302740314,470,3,f,168556000,0,47978300000,0,0,0,0,0.206481,0,0,0,0,0,0
464920357,302740314,951,1,f,412906000,0,168256000000,0,0,0,0,0.50581,0,0,0,0,0,0
464921011,302740314,288,2,f,249189000,326.617,65768700000,150072,1.31072e-06,459.475,0.000602242,0.305257,4.00106e-07,1.60269e-06,0.0418522,3150,4380,6690
464921047,302740314,315,2,f,54958200000,3177230,16232600000000,1410350000,5.78118e-05,443.894,0.0256623,67.3238,0.00389211,0.0155905,0.649687,7010,1760,8950
464921523,302740314,763,2,f,5356800,0,472544000,0,0,0,0,0.00656208,0,0,0,0,0,0
464919394,302740314,125,1,f,304674000,91872.6,12111600000,17323000,0.000301543,188.554,0.0568573,0.373226,0.000112544,0.000450814,0.33982,5680,6980,4570
464922945,302740314,1083,3,f,450823000,523.138,48780700000,144851,1.16041e-06,276.889,0.000321304,0.552258,6.40844e-07,2.56701e-06,0.0221142,7520,2620,5960
464919985,302740314,649,1,f,10369800,0,2909350000,0,0,0,0,0.012703,0,0,0,0,0,0
464922849,302740314,942,3,f,2043610000,7671390,452903000000,3280090000,0.00375384,427.575,1.60505,2.50342,0.00939745,0.0376431,0.570343,7510,5170,9590
464921346,302740314,582,2,f,164044000,0,40114700000,0,0,0,0,0.200954,0,0,0,0,0,0
464920641,302740314,312782590,1,f,67869900,0,24713500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464920705,302740314,26,2,f,548428000,0,154664000000,0,0,0,0,0.671824,0,0,0,0,0,0
464920832,302740314,140,2,f,201443000,0,7085080000,0,0,0,0,0.246768,0,0,0,0,0,0
464922112,302740314,312782574,2,f,218830000,430.404,65637600000,122673,1.96684e-06,285.018,0.000560583,0.268067,5.27244e-07,2.11197e-06,0.0535189,8890,1670,9810
464922447,302740314,286,3,f,88061400,0,13843400000,0,0,0,0,0.107875,0,0,0,0,0,0
464921529,302740314,768,2,f,2430380000,551439,200522000000,195734000,0.000226894,354.952,0.0805365,2.97722,0.000675513,0.00270588,0.56691,7500,5170,9590
464920323,302740314,931,1,f,428795000,759.155,83692300000,90082.8,1.77044e-06,118.662,0.000210083,0.525274,9.29965e-07,3.72513e-06,0.0195079,8720,6490,4610
464919953,302740314,622,1,f,37614600,0,7673940000,0,0,0,0,0.0460779,0,0,0,0,0,0
464922494,302740314,351,3,f,1341920000,142821,270566000000,58893800,0.00010643,412.36,0.0438876,1.64386,0.000174956,0.000700816,0.331073,5660,6050,4880
464921496,302740314,711,2,f,134024000,0,30959900000,0,0,0,0,0.16418,0,0,0,0,0,0
464920352,302740314,948,1,f,712432000,145757,86444400000,41807700,0.000204591,286.831,0.0586831,0.872729,0.000178553,0.000715224,0.364978,9020,3200,3360
464922654,302740314,633,3,f,18325800,0,4161980000,0,0,0,0,0.0224491,0,0,0,0,0,0
464919737,302740314,393,1,f,906300,0,244277000,0,0,0,0,0.00111022,0,0,0,0,0,0
464920315,302740314,927,1,f,20744100,0,2854840000,0,0,0,0,0.0254115,0,0,0,0,0,0
464920727,302740314,44,2,f,770998000,13542.4,166008000000,3498280,1.75648e-05,258.321,0.00453734,0.944472,1.65894e-05,6.64518e-05,0.137511,3520,3590,5740
464919482,302740314,201,1,f,792888000,7114.99,296476000000,1732240,8.97351e-06,243.463,0.00218472,0.971288,8.71586e-06,3.49129e-05,0.108967,6160,2130,1430
464920099,302740314,753,1,f,423900,0,97120600,0,0,0,0,0.000519278,0,0,0,0,0,0
464921794,302740314,926,2,f,1348390000,1314280,272063000000,543613000,0.000974703,413.62,0.403157,1.65178,0.00161,0.00644911,0.494617,8860,6280,9730
464922692,302740314,693,3,f,420098000,935.277,89163300000,371081,2.22633e-06,396.761,0.00088332,0.514621,1.14571e-06,4.58936e-06,0.0529823,6570,6810,6290
464921371,302740314,601,2,f,54918900,0,15128100000,0,0,0,0,0.0672757,0,0,0,0,0,0
464921611,302740314,791,2,f,26105400,0,7151810000,0,0,0,0,0.0319791,0,0,0,0,0,0
464921964,302740314,1038,2,f,550482000,103832,167568000000,71511100,0.00018862,688.721,0.129906,0.674341,0.000127194,0.000509497,0.630028,6940,2020,8920
464919471,302740314,188,1,f,65914200,0,9805700000,0,0,0,0,0.0807449,0,0,0,0,0,0
464920956,302740314,239,2,f,945303000,0,280533000000,0,0,0,0,1.158,0,0,0,0,0,0
464922404,302740314,238,3,f,38451600,0,3887130000,0,0,0,0,0.0471032,0,0,0,0,0,0
464920782,302740314,101,2,f,339016000,347.33,67299200000,106374,1.02452e-06,306.262,0.000313772,0.415295,4.25479e-07,1.70433e-06,0.026547,10920,6340,8350
464921005,302740314,281,2,f,56241900,4809.18,12272300000,1496440,8.55088e-05,311.164,0.0266073,0.0688963,5.89124e-06,2.35984e-05,0.0789173,7690,290,7290
464921891,302740314,987,2,f,2726110000,1011.58,510634000000,199221,3.71072e-07,196.94,7.30788e-05,3.33949,1.23919e-06,4.96379e-06,0.0630869,8670,6410,6120
464922356,302740314,189,3,f,57481200,0,14808000000,0,0,0,0,0.0704145,0,0,0,0,0,0
464920293,302740314,910,1,f,46476000,0,9284250000,0,0,0,0,0.0569331,0,0,0,0,0,0
464922041,302740314,1101,2,f,295286000,2482.53,82106100000,877430,8.40721e-06,353.442,0.00297146,0.361725,3.0411e-06,1.21816e-05,0.120227,4480,4970,8520
464919807,302740314,482,1,f,153623000,131822,14709500000,38636500,0.00085809,293.096,0.251503,0.188188,0.000161482,0.000646843,0.364978,9020,3200,3360
464919554,302740314,262,1,f,616707000,2629.72,121395000000,853562,4.26414e-06,324.582,0.00138406,0.755466,3.22141e-06,1.29039e-05,0.0771416,6730,3330,3470
464921232,302740314,463,2,f,2495940000,40.5487,603480000000,9937.63,1.62459e-08,245.079,3.98152e-06,3.05752,4.96721e-08,1.9897e-07,0.00445006,8330,4130,8410
464920854,302740314,155,2,f,479705000,0,135610000000,0,0,0,0,0.587639,0,0,0,0,0,0
464921721,302740314,872,2,f,58311000,0,11372800000,0,0,0,0,0.071431,0,0,0,0,0,0
464919565,302740314,274,1,f,323979000,0,77400200000,0,0,0,0,0.396875,0,0,0,0,0,0
464919524,302740314,237,1,f,4479300,0,742015000,0,0,0,0,0.00548714,0,0,0,0,0,0
464922325,302740314,141,3,f,1990410000,98201.7,394646000000,35252300,4.93373e-05,358.979,0.0177111,2.43826,0.000120297,0.000481871,0.391248,5690,6060,4880
464921292,302740314,527,2,f,203940000,6650.11,48591300000,1915430,3.26082e-05,288.03,0.00939213,0.249827,8.14638e-06,3.26317e-05,0.122748,8210,1820,10090
464919443,302740314,162,1,f,52154100,0,11832300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464923018,302740314,451,2,t,41928200,26460400,99721500000,84484100000,0.631088,3192.85,2014.97,0.051362,0.032414,0.12984,1,7170,6850,8650
464921033,302740314,304,2,f,239686000,0,60570800000,0,0,0,0,0.293616,0,0,0,0,0,0
464919975,302740314,639,1,f,258053000,2727.24,65375700000,906065,1.05685e-05,332.228,0.00351115,0.316115,3.34087e-06,1.33824e-05,0.19608,5570,7200,3470
464922268,302740314,106,3,f,6508800,0,2118150000,0,0,0,0,0.00797328,0,0,0,0,0,0
464920622,302740314,312782550,1,f,38745000,5850.15,8887970000,1183100,0.000150991,202.234,0.0305356,0.0474626,7.16643e-06,2.87064e-05,0.200854,7230,350,3980
464922555,302740314,452,3,f,146592000,17.6421,27204600000,3525.9,1.20348e-07,199.857,2.40525e-05,0.179575,2.16116e-08,8.65689e-08,0.00477233,5380,5410,5470
464919771,302740314,443,1,f,425837000,0,50494200000,0,0,0,0,0.52165,0,0,0,0,0,0
464919276,302740314,6,1,f,1094790000,0,58772900000,0,0,0,0,1.34112,0,0,0,0,0,0
464923009,302740314,312782640,3,f,32682600,0,10663700000,0,0,0,0,0.0400362,0,0,0,0,0,0
464922712,302740314,723,3,f,1476790000,1807.34,457367000000,611568,1.22383e-06,338.38,0.00041412,1.80907,2.21399e-06,8.86852e-06,0.0870315,3800,4580,7430
464921657,302740314,824,2,f,354401000,31071.3,43463600000,9362300,8.76727e-05,301.317,0.0264172,0.434141,3.80623e-05,0.000152465,0.204757,8310,5710,6170
464921933,302740314,1016,2,f,1760170000,68230.6,163417000000,18367900,3.87636e-05,269.203,0.0104353,2.15621,8.35825e-05,0.000334804,0.106083,1070,5540,7420
464921859,302740314,966,2,f,205566000,3248070,49296300000,1499750000,0.0158007,461.735,7.29573,0.251818,0.00397889,0.0159381,0.470059,6980,6400,8930
464920894,302740314,188,2,f,65914200,0,11486700000,0,0,0,0,0.0807449,0,0,0,0,0,0
464921129,302740314,375,2,f,7023510000,20241.7,1860190000000,8184330,2.88199e-06,404.331,0.00116528,8.60379,2.4796e-05,9.93248e-05,0.197142,8470,5340,8570
464922811,302740314,895,3,f,1842310000,54352.9,444198000000,23453200,2.95025e-05,431.5,0.0127303,2.25684,6.65823e-05,0.000266707,0.204585,6940,4730,9670
464922039,302740314,1100,2,f,783095000,501.007,200343000000,140359,6.39778e-07,280.154,0.000179237,0.959292,6.13734e-07,2.45842e-06,0.0256064,7570,2670,6520
464922358,302740314,194,3,f,3067100000,712454,557529000000,301733000,0.000232289,423.513,0.0983775,3.7572,0.000872756,0.00349597,0.448508,5910,5780,7260
464922460,302740314,304,3,f,479372000,0,124009000000,0,0,0,0,0.587231,0,0,0,0,0,0
464922640,302740314,614,3,f,424535000,72349.6,62798300000,28211700,0.000170421,389.937,0.0664532,0.520056,8.86282e-05,0.000355016,0.273171,7220,6800,4440
464922320,302740314,136,3,f,2160790000,0,470600000000,0,0,0,0,2.64697,0,0,0,0,0,0
