id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466695539,182029174,637,1,f,1737320000,9928.43,158797000000,2752130,5.7148e-06,277.197,0.00158412,2.12822,1.21623e-05,9.65935e-05,0.248243,6510,3810,3920
466702730,182029174,312782632,3,f,131971000,24301.2,12662700000,5946690,0.000184141,244.708,0.0450608,0.161664,2.97689e-05,0.000236426,0.39297,9830,2950,10240
466699462,182029174,1005,2,f,44724600,0,5070940000,0,0,0,0,0.0547876,0,0,0,0,0,0
466698300,182029174,549,2,f,9448300000,14336200,1080740000000,18708200000,0.00151733,1304.97,1.98006,11.5742,0.0175618,0.139476,0.999739,5820,3620,6610
466696398,182029174,943,1,f,2326660000,40872.3,432169000000,11610000,1.7567e-05,284.056,0.00499001,2.85016,5.00685e-05,0.000397646,0.291527,2720,3550,3090
466695632,182029174,679,1,f,304778000,0,24113300000,0,0,0,0,0.373353,0,0,0,0,0,0
466700990,182029174,491,3,f,503802000,7416600,45597400000,3273210000,0.0147213,441.336,6.49702,0.617157,0.00908534,0.072156,0.740293,8070,6370,6230
466697361,182029174,180,2,f,306517000,121.992,55550300000,29807.8,3.97996e-07,244.341,9.72468e-05,0.375483,1.4944e-07,1.18686e-06,0.0180503,4620,4670,9780
466698759,182029174,774,2,f,173773000,2125.27,29516200000,493542,1.22302e-05,232.225,0.00284015,0.212872,2.60346e-06,2.06767e-05,0.0547664,7310,880,6730
466702430,182029174,1027,3,f,160177000,4.01575,25812800000,825.639,2.50708e-08,205.6,5.15455e-06,0.196216,4.9193e-09,3.90692e-08,0.00150365,8880,2960,10650
466698701,182029174,733,2,f,721998000,0,89916600000,0,0,0,0,0.884448,0,0,0,0,0,0
466699408,182029174,985,2,f,8038890000,156261,1273580000000,38440300,1.94381e-05,246.001,0.00478179,9.84765,0.000191419,0.00152026,0.442826,6050,490,6650
466695587,182029174,658,1,f,421227000,168.541,11601900000,25370.4,4.00118e-07,150.53,6.02298e-05,0.516003,2.06462e-07,1.63973e-06,0.0253808,9400,4960,3530
466697501,182029174,239,2,f,945303000,4861410,160161000000,7817170000,0.00514269,1608.01,8.26948,1.158,0.00595522,0.0472965,0.99561,5950,3500,6840
466694842,182029174,279,1,f,1162800,0,69367400,0,0,0,0,0.00142443,0,0,0,0,0,0
466695744,182029174,726,1,f,2878040000,79810300,453795000000,68396500000,0.0277308,856.988,23.7649,3.5256,0.0977676,0.776472,1,8850,3900,2950
466695274,182029174,520,1,f,216714000,5463.23,35202800000,1294430,2.52094e-05,236.936,0.00597302,0.265474,6.69246e-06,5.31516e-05,0.112155,6340,3590,1860
466698827,182029174,806,2,f,741623000,11155.3,136835000000,2880900,1.50417e-05,258.254,0.00388458,0.908489,1.36652e-05,0.00010853,0.100778,5160,3270,10070
466700820,182029174,413,3,f,216560000,0,46019500,0,0,0,0,0.265286,0,0,0,0,0,0
466695523,182029174,631,1,f,1135980000,10207.6,103359000000,2774160,8.98572e-06,271.773,0.00244208,1.39158,1.25044e-05,9.93099e-05,0.183258,7100,7230,3110
466701618,182029174,694,3,f,555178000,1985.12,93932200000,543834,3.57565e-06,273.956,0.000979568,0.680093,2.43177e-06,1.93132e-05,0.0956529,4130,4950,8760
466700461,182029174,252,3,f,1068540000,22.3815,229921000000,6883.28,2.0946e-08,307.543,6.44179e-06,1.30896,2.74174e-08,2.1775e-07,0.00964741,7380,3450,10250
466702166,182029174,927,3,f,41488200,0,2231220000,0,0,0,0,0.050823,0,0,0,0,0,0
466694881,182029174,295,1,f,728604000,7330.66,101098000000,2181890,1.00612e-05,297.639,0.00299462,0.89254,8.98006e-06,7.13199e-05,0.304784,7020,6180,2510
466700223,182029174,153,3,f,749471000,61.5192,16892900000,23531.1,8.20834e-08,382.5,3.13969e-05,0.918102,7.5361e-08,5.98519e-07,0.00859608,11790,5020,3480
466700632,182029174,337,3,f,1775900000,189.72,313891000000,34849.8,1.0683e-07,183.691,1.96237e-05,2.17548,2.32407e-07,1.84578e-06,0.0185666,6200,510,7430
466694217,182029174,9,1,f,75424500,0,13696400000,0,0,0,0,0.092395,0,0,0,0,0,0
466700859,182029174,433,3,f,196184000,0,39656600000,0,0,0,0,0.240325,0,0,0,0,0,0
466702320,182029174,980,3,f,76264200,44279.8,6964600000,10231300,0.00058061,231.06,0.134156,0.0934236,5.42427e-05,0.000430797,0.351605,7660,6270,6420
466702513,182029174,1061,3,f,60507000,0,7299950000,0,0,0,0,0.0741211,0,0,0,0,0,0
466696781,182029174,1100,1,f,783095000,6648.92,75207500000,1517110,8.49057e-06,228.174,0.00193733,0.959292,8.14493e-06,6.46872e-05,0.140298,8180,2530,4670
466702158,182029174,924,3,f,785259000,1612710,7780960000,1369150000,0.00205373,848.975,1.74356,0.961942,0.00197557,0.01569,0.999781,8650,4690,8090
466700069,182029174,84,3,f,227110000,0,26380600000,0,0,0,0,0.278209,0,0,0,0,0,0
466700251,182029174,162,3,f,104308000,0,10425300000,0,0,0,0,0.127778,0,0,0,0,0,0
466697665,182029174,279,2,f,1162800,0,59998500,0,0,0,0,0.00142443,0,0,0,0,0,0
466696933,182029174,312782644,1,f,164270000,0,28875900000,0,0,0,0,0.201231,0,0,0,0,0,0
466695396,182029174,583,1,f,222730000,4222.17,26071200000,917366,1.89564e-05,217.274,0.00411873,0.272844,5.17215e-06,4.10774e-05,0.0755532,4830,4840,2460
466702018,182029174,874,3,f,76159800,1608.19,4078940000,352034,2.1116e-05,218.901,0.00462231,0.0932958,1.97003e-06,1.56461e-05,0.127715,9320,3710,7970
466699082,182029174,906,2,f,99201600,862.016,11806200000,195772,8.68954e-06,227.109,0.00197347,0.121522,1.05597e-06,8.38654e-06,0.0333511,7280,880,6740
466699586,182029174,1047,2,f,363993000,0,89368800000,0,0,0,0,0.445892,0,0,0,0,0,0
466695433,182029174,599,1,f,75195000,493.081,9511230000,137653,6.55737e-06,279.169,0.00183061,0.0921139,6.04025e-07,4.79718e-06,0.0297379,6000,4640,5620
466696885,182029174,312782582,1,f,55950300,0,8881930000,0,0,0,0,0.0685391,0,0,0,0,0,0
466698263,182029174,530,2,f,33043500,42.5118,1177740000,13647.6,1.28654e-06,321.031,0.00041302,0.0404783,5.2077e-08,4.13597e-07,0.00975744,5480,3470,6030
466698655,182029174,705,2,f,5803200,0,343582000,0,0,0,0,0.00710892,0,0,0,0,0,0
466697803,182029174,331,2,f,377554000,4847420,35988500000,2108170000,0.012839,434.905,5.58375,0.462503,0.00593809,0.0471605,0.740293,8070,6370,6230
466697812,182029174,333,2,f,16710300,0,1822900000,0,0,0,0,0.0204701,0,0,0,0,0,0
466696573,182029174,1004,1,f,39446100,2465.43,2291910000,612822,6.25014e-05,248.565,0.0155357,0.0483215,3.02016e-06,2.39862e-05,0.058744,7630,6310,5300
466699183,182029174,936,2,f,1693770000,85.5258,306124000000,49042.6,5.04942e-08,573.424,2.89546e-05,2.07487,1.04769e-07,8.32079e-07,0.0170946,11990,2660,6790
466700258,182029174,164,3,f,1155600,0,33780600,0,0,0,0,0.00141561,0,0,0,0,0,0
466702038,182029174,882,3,f,625183000,12.9761,38633000000,2606.94,2.07556e-08,200.903,4.16987e-06,0.765849,1.58957e-08,1.26244e-07,0.00825007,4380,3160,3220
466702687,182029174,312782546,3,f,535525000,0,106737000000,0,0,0,0,0.656018,0,0,0,0,0,0
466697781,182029174,323,2,f,9696620000,125398,954858000000,35810900,1.29322e-05,285.577,0.00369313,11.8784,0.000153613,0.00122,0.337705,8740,2000,6080
466697828,182029174,339,2,f,3646500000,90404.2,452113000000,25554600,2.47921e-05,282.67,0.00700798,4.46696,0.000110745,0.00087954,0.338933,10190,1540,6870
466694903,182029174,304,1,f,239686000,0,37498100000,0,0,0,0,0.293616,0,0,0,0,0,0
466695225,182029174,491,1,f,251901000,2674990,19880700000,1192090000,0.0106192,445.642,4.73236,0.308579,0.00327686,0.0260249,0.598303,8090,6370,5180
466695583,182029174,657,1,f,894586000,39095.6,185359000000,12808800,4.37025e-05,327.628,0.0143182,1.09587,4.78922e-05,0.000380361,0.427584,3830,3050,2550
466698851,182029174,819,2,f,29996100,0,2335570000,0,0,0,0,0.0367452,0,0,0,0,0,0
466702801,182029174,312782644,3,f,328540000,0,56856500000,0,0,0,0,0.402461,0,0,0,0,0,0
466700576,182029174,313,3,f,32811800000,1401860,3384330000000,373982000,4.27244e-05,266.775,0.0113978,40.1944,0.00171728,0.0136387,0.831921,8660,4730,8080
466694444,182029174,83,1,f,233144000,0,8500460000,0,0,0,0,0.285602,0,0,0,0,0,0
466694395,182029174,48,1,f,993168000,28377.6,162019000000,8735850,2.85728e-05,307.843,0.00879595,1.21663,3.47626e-05,0.000276085,0.241865,5000,2670,5290
466697995,182029174,402,2,f,319438000,3926.74,58975100000,799185,1.22927e-05,203.524,0.00250185,0.391311,4.81026e-06,3.82032e-05,0.142621,8180,1160,9390
466702451,182029174,1035,3,f,708674000,0,159208000000,0,0,0,0,0.868126,0,0,0,0,0,0
466697365,182029174,181,2,f,172864000,376195,26785800000,119227000,0.00217625,316.929,0.689715,0.211758,0.000460839,0.00365999,0.296195,6060,5130,5710
466698753,182029174,772,2,f,260301000,7637.51,44450800000,2349150,2.93411e-05,307.58,0.00902474,0.318868,9.35595e-06,7.43052e-05,0.20608,3970,2470,6010
466701591,182029174,680,3,f,1013400,0,9696060,0,0,0,0,0.00124142,0,0,0,0,0,0
466700790,182029174,398,3,f,423142000,0,11218400000,0,0,0,0,0.518349,0,0,0,0,0,0
466701406,182029174,611,3,f,51624000,10377.9,1649120000,2378630,0.000201029,229.202,0.0460761,0.0632394,1.27129e-05,0.000100966,0.0844961,7530,2730,5980
466697459,182029174,223,2,f,110413000,876.756,2166790000,178017,7.9407e-06,203.041,0.00161229,0.135256,1.07403e-06,8.52994e-06,0.0730596,7380,7090,6240
466700606,182029174,326,3,f,408274000,0,3805770000,0,0,0,0,0.500136,0,0,0,0,0,0
466695081,182029174,382,1,f,3901900000,387226,727299000000,127764000,9.92404e-05,329.946,0.0327439,4.77983,0.000474352,0.00376731,0.36173,7880,2910,2290
466695646,182029174,687,1,f,826108000,10049.8,151450000000,3171440,1.21653e-05,315.571,0.00383901,1.01198,1.2311e-05,9.77746e-05,0.184146,6770,1510,5370
466694804,182029174,262,1,f,616707000,640507,40698100000,394556000,0.00103859,616.006,0.639779,0.755466,0.000784621,0.00623148,0.580829,6520,3360,3620
466694908,182029174,305,1,f,72981900,0,8664820000,0,0,0,0,0.0894028,0,0,0,0,0,0
466697204,182029174,121,2,f,11001600,0,1069520000,0,0,0,0,0.013477,0,0,0,0,0,0
466700799,182029174,402,3,f,638876000,3926.74,121452000000,799185,6.14633e-06,203.524,0.00125092,0.782623,4.81026e-06,3.82032e-05,0.142621,8180,1160,9390
466696344,182029174,927,1,f,20744100,0,1310500000,0,0,0,0,0.0254115,0,0,0,0,0,0
466699194,182029174,940,2,f,473834000,12.3829,12140200000,2266.25,2.61335e-08,183.014,4.7828e-06,0.580446,1.51691e-08,1.20473e-07,0.00679884,8760,1430,7330
466699138,182029174,924,2,f,392630000,1011160,5036840000,1127600000,0.00257536,1115.16,2.87193,0.480971,0.00123867,0.00983756,0.999781,8650,4690,8090
466694939,182029174,319,1,f,487648000,0,60810300000,0,0,0,0,0.597369,0,0,0,0,0,0
466695158,182029174,444,1,f,757769000,0,97228500000,0,0,0,0,0.928268,0,0,0,0,0,0
466697815,182029174,335,2,f,120500000,0,16516200000,0,0,0,0,0.147613,0,0,0,0,0,0
466700191,182029174,141,3,f,1990410000,1710800,166809000000,975659000,0.000859522,570.293,0.490179,2.43826,0.00209573,0.0166444,0.778212,5740,3580,5830
466697777,182029174,322,2,f,11165500000,242469,2064970000000,52912600,2.1716e-05,218.224,0.00473895,13.6777,0.000297025,0.00235898,0.320918,4610,4250,9910
466697467,182029174,226,2,f,461876000,1474210,37295800000,427749000,0.0031918,290.154,0.926113,0.565797,0.00180591,0.0143426,0.483833,4560,5250,6100
466700683,182029174,354,3,f,25571500000,72748.2,1433290000000,18635500,2.8449e-06,256.164,0.000728761,31.3251,8.91166e-05,0.000707766,0.23049,11120,7300,5750
466696936,182029174,312782648,1,f,58298400,0,9387130000,0,0,0,0,0.0714155,0,0,0,0,0,0
466702284,182029174,965,3,f,344209000,2528.45,44822200000,535549,7.3457e-06,211.809,0.00155589,0.421656,3.09736e-06,2.45993e-05,0.0606373,8400,390,6780
466694629,182029174,184,1,f,337540000,565.109,51138500000,83717.9,1.6742e-06,148.144,0.000248024,0.413486,6.92259e-07,5.49794e-06,0.0431432,1980,2790,3790
466698819,182029174,804,2,f,25382700,1011.07,3337410000,239887,3.98329e-05,237.261,0.00945082,0.0310938,1.23856e-06,9.83665e-06,0.0777529,7760,4910,6590
466701527,182029174,654,3,f,452430000,0,109697000000,0,0,0,0,0.554227,0,0,0,0,0,0
466701939,182029174,842,3,f,1365950000,56462.9,196881000000,12717800,4.1336e-05,225.242,0.00931063,1.67329,6.91671e-05,0.000549327,0.191052,9990,1420,4570
466699100,182029174,910,2,f,46476000,0,4896790000,0,0,0,0,0.0569331,0,0,0,0,0,0
466697842,182029174,344,2,f,205380000,0,29707400000,0,0,0,0,0.25159,0,0,0,0,0,0
466702476,182029174,1046,3,f,133004000,0,21189100000,0,0,0,0,0.16293,0,0,0,0,0,0
466702898,182029174,1080,3,t,97204000,73793200,448757000000,438487000000,0.759158,5942.11,4511,0.119075,0.0903966,0.717932,1,8850,4970,8120
466701610,182029174,690,3,f,147717000,23848.4,3087760000,5830360,0.000161446,244.476,0.0394698,0.180953,2.92142e-05,0.00023202,0.293194,7740,5640,6100
466694650,182029174,196,1,f,95487300,0,2524940000,0,0,0,0,0.116972,0,0,0,0,0,0
466701639,182029174,702,3,f,786838000,34.6094,172489000000,12042.7,4.39854e-08,347.96,1.53052e-05,0.963876,4.23965e-08,3.36714e-07,0.0141978,5310,3330,1860
466694527,182029174,131,1,f,288920000,34247,39467900000,9732120,0.000118535,284.174,0.0336845,0.353927,4.19525e-05,0.000333188,0.238433,7360,4580,1820
466696090,182029174,838,1,f,446302000,5761.28,81408000000,1462270,1.29089e-05,253.81,0.00327641,0.54672,7.05757e-06,5.60514e-05,0.121024,5910,1890,1880
466697485,182029174,234,2,f,103313000,0,17390500000,0,0,0,0,0.126558,0,0,0,0,0,0
466699129,182029174,920,2,f,1760560000,3710.38,321041000000,2016180,2.10749e-06,543.389,0.00114519,2.15669,4.54521e-06,3.60982e-05,0.0759378,11220,2530,6070
466702658,182029174,1132,3,f,2789200000,963.793,173188000000,176696,3.45544e-07,183.333,6.33498e-05,3.41678,1.18065e-06,9.37673e-06,0.0862829,9270,5040,3700
466696561,182029174,998,1,f,162446000,2961.01,18706800000,682564,1.82276e-05,230.518,0.00420178,0.198997,3.62723e-06,2.88076e-05,0.0636051,5080,5840,3840
466702558,182029174,1083,3,f,450823000,51145.6,16506000000,13807200,0.000113449,269.96,0.0306268,0.552258,6.26533e-05,0.000497594,0.25554,6000,3210,5030
466696219,182029174,884,1,f,34492500,0,2525150000,0,0,0,0,0.0422533,0,0,0,0,0,0
466699470,182029174,1007,2,f,2464120000,0,419989000000,0,0,0,0,3.01854,0,0,0,0,0,0
466694417,182029174,64,1,f,71051400,172919,12600600000,56416400,0.00243372,326.258,0.794022,0.087038,0.000211826,0.00168233,0.534546,6010,3270,4800
466697940,182029174,379,2,f,83221200,3482.48,1630690000,1005830,4.1846e-05,288.827,0.0120863,0.101946,4.26603e-06,3.38809e-05,0.192552,10440,7170,5770
466699852,182029174,312782570,2,f,6499800,0,750086000,0,0,0,0,0.00796225,0,0,0,0,0,0
466698933,182029174,848,2,f,460051000,117983,688365000,205250000,0.000256456,1739.66,0.446147,0.563563,0.000144529,0.00114786,0.474245,8220,4410,8290
466697678,182029174,286,2,f,44030700,32252.2,1788180000,9411870,0.000732493,291.821,0.213757,0.0539376,3.95089e-05,0.000313781,0.22414,6110,6820,5950
466699696,182029174,1097,2,f,7483590000,18959900,598203000000,6820830000,0.00253354,359.749,0.911438,9.1674,0.0232259,0.184461,0.782102,6200,5760,6350
466698597,182029174,688,2,f,97877900000,522908000,15896200000000,1509290000000,0.00534245,2886.33,15.4201,119.9,0.640563,5.08736,1,8830,4860,8060
466696973,182029174,15,2,f,120984000,544744,18535700000,178768000,0.0045026,328.168,1.47761,0.148206,0.000667312,0.00529981,0.533852,5560,4790,6070
466702353,182029174,996,3,f,551914000,94205.5,79571600000,27336500,0.000170689,290.18,0.0495304,0.676095,0.000115402,0.000916523,0.373427,3890,4880,2070
466697291,182029174,153,2,f,374736000,0,7626730000,0,0,0,0,0.459051,0,0,0,0,0,0
466698285,182029174,540,2,f,205690000,3975.11,25856100000,1589650,1.93258e-05,399.902,0.00772842,0.25197,4.86951e-06,3.86738e-05,0.2178,7820,4740,10740
466699818,182029174,182305705,2,f,193162000,0,40078600000,0,0,0,0,0.236624,0,0,0,0,0,0
466702504,182029174,1058,3,f,436867000,0,79156100000,0,0,0,0,0.535162,0,0,0,0,0,0
466697923,182029174,374,2,f,95621400,751.895,8563950000,180238,7.86325e-06,239.712,0.00188492,0.117136,9.21071e-07,7.31517e-06,0.0831807,8350,5810,6450
466701973,182029174,852,3,f,1655910000,0,82185100000,0,0,0,0,2.02849,0,0,0,0,0,0
466702886,182029174,909,3,t,2905000,2295940,5928540000,5669040000,0.790339,2469.16,1951.47,0.00355863,0.00281253,0.0223371,1,9330,5270,8750
466698218,182029174,510,2,f,44676000,0,3584170000,0,0,0,0,0.0547281,0,0,0,0,0,0
466700359,182029174,210,3,f,29502000,71.527,1500490000,22801,2.42448e-06,318.774,0.000772861,0.0361399,8.76205e-08,6.95884e-07,0.0184735,7830,6370,4820
466698766,182029174,780,2,f,141285000,7791.58,12553500000,1909080,5.5148e-05,245.019,0.0135123,0.173074,9.54468e-06,7.58041e-05,0.129913,8430,6040,8570
466694866,182029174,289,1,f,409381000,0,74347200000,0,0,0,0,0.501492,0,0,0,0,0,0
466694459,182029174,95,1,f,2681140000,96318.7,405075000000,27649100,3.59245e-05,287.058,0.0103124,3.2844,0.00011799,0.000937083,0.373427,3890,4880,2070
466697255,182029174,138,2,f,1082980000,1214.25,111440000000,294357,1.12121e-06,242.419,0.000271803,1.32665,1.48745e-06,1.18134e-05,0.0235203,7180,3060,6440
466694447,182029174,84,1,f,113555000,0,14138800000,0,0,0,0,0.139105,0,0,0,0,0,0
466701280,182029174,565,3,f,236979000,0,44943800000,0,0,0,0,0.290299,0,0,0,0,0,0
466696048,182029174,821,1,f,928392000,4725.5,155369000000,1106260,5.08998e-06,234.104,0.00119158,1.13728,5.78874e-06,4.59743e-05,0.150295,10130,1130,3340
466700369,182029174,214,3,f,578885000,573.909,29402500000,129079,9.91403e-07,224.913,0.000222979,0.709135,7.03038e-07,5.58355e-06,0.0511738,9080,4350,5110
466696336,182029174,924,1,f,392630000,601549,2744120000,241545000,0.0015321,401.539,0.615199,0.480971,0.000736898,0.00585246,0.473228,8350,4630,3230
466702661,182029174,1139,3,f,205457000,1009.1,23038800000,231475,4.91147e-06,229.388,0.00112663,0.251685,1.23615e-06,9.8175e-06,0.0311941,5920,6960,3770
466701951,182029174,846,3,f,301516000,0,43646500000,0,0,0,0,0.369357,0,0,0,0,0,0
466697481,182029174,233,2,f,98637300,0,20553700000,0,0,0,0,0.120831,0,0,0,0,0,0
466697508,182029174,243,2,f,75636000,1363.08,8118250000,305748,1.80216e-05,224.306,0.00404236,0.0926541,1.66978e-06,1.32614e-05,0.0342134,6820,3280,9460
466700890,182029174,444,3,f,1515540000,10220.6,202765000000,3370720,6.74386e-06,329.797,0.00222411,1.85654,1.25202e-05,9.94358e-05,0.221091,6560,4960,5890
466697744,182029174,310,2,f,117927000,4727600,8556090000,1738730000,0.0400892,367.783,14.7441,0.144461,0.00579131,0.0459947,0.629544,5270,3950,6020
466700388,182029174,223,3,f,220826000,1032.08,4410960000,212314,4.67375e-06,205.714,0.000961454,0.270512,1.2643e-06,1.00411e-05,0.0730596,7380,7090,6240
466696882,182029174,312782578,1,f,30312900,0,3619730000,0,0,0,0,0.0371333,0,0,0,0,0,0
466698709,182029174,741,2,f,60775200,0,8939980000,0,0,0,0,0.0744496,0,0,0,0,0,0
466699945,182029174,8,3,f,401144000000,703058000,52487200000000,1632820000000,0.00175263,2322.45,4.07041,491.401,0.861246,6.84004,1,8850,3900,2950
466698154,182029174,475,2,f,211748000,995.084,20177300000,196006,4.69937e-06,196.974,0.000925655,0.259392,1.21898e-06,9.68115e-06,0.0722332,9030,3520,8090
466700055,182029174,73,3,f,5551700000,12370000,105092000000,11435800000,0.00222815,924.474,2.05987,6.80084,0.0151533,0.120348,0.995129,5690,3700,6380
466694509,182029174,122,1,f,58049100,0,1446660000,0,0,0,0,0.0711101,0,0,0,0,0,0
466695615,182029174,672,1,f,11441700000,336240,1591730000000,97065600,2.93872e-05,288.68,0.0084835,14.0161,0.000411893,0.00327127,0.435032,4310,3860,3210
466698937,182029174,849,2,f,19242000,0,1815170000,0,0,0,0,0.0235715,0,0,0,0,0,0
466695241,182029174,503,1,f,183317000,124.143,16465600000,36917.9,6.77202e-07,297.382,0.000201388,0.224564,1.52075e-07,1.20778e-06,0.0289729,8620,2790,3800
466702797,182029174,312782636,3,f,341042000,0,45296400000,0,0,0,0,0.417777,0,0,0,0,0,0
466700184,182029174,138,3,f,2165960000,2791.7,217877000000,797879,1.28889e-06,285.804,0.000368371,2.65331,3.41983e-06,2.71603e-05,0.102292,7070,2790,3980
466700968,182029174,482,3,f,308014000,84652.2,7655380000,17715500,0.000274832,209.274,0.0575152,0.377317,0.000103699,0.000823579,0.357012,8860,3210,3460
466702245,182029174,950,3,f,801248000,12629.2,192051000000,4668680,1.57619e-05,369.674,0.00582676,0.981529,1.54707e-05,0.000122869,0.404878,3860,3060,2550
466700716,182029174,369,3,f,3244970000,2637.84,579277000000,538263,8.12902e-07,204.054,0.000165876,3.97509,3.23136e-06,2.56635e-05,0.0547514,5350,1230,2810
466695381,182029174,577,1,f,212135000,177.04,46281200000,54715.2,8.3456e-07,309.056,0.000257926,0.259866,2.16874e-07,1.72242e-06,0.0477434,6210,1220,3230
466701822,182029174,797,3,f,1291570000,246256,162120000000,80034100,0.000190665,325.003,0.0619667,1.58217,0.000301664,0.00239582,0.33413,6930,5460,6410
466701643,182029174,703,3,f,7270280000,82391.4,836329000000,21297400,1.13326e-05,258.49,0.00292937,8.90609,0.000100929,0.000801584,0.304784,7020,6180,2510
466699609,182029174,1058,2,f,218434000,0,40313000000,0,0,0,0,0.267581,0,0,0,0,0,0
466695072,182029174,378,1,f,2634840000,112845,468974000000,23691200,4.28282e-05,209.943,0.0089915,3.22768,0.000138236,0.00109787,0.308262,4900,3530,1240
466696296,182029174,909,1,f,5163330000,32645.2,513072000000,8091000,6.3225e-06,247.847,0.00156701,6.32507,3.99903e-05,0.000317604,0.219018,9750,3790,3000
466700712,182029174,368,3,f,73783800,0,9237580000,0,0,0,0,0.0903852,0,0,0,0,0,0
466700196,182029174,143,3,f,19692000,0,1147590000,0,0,0,0,0.0241227,0,0,0,0,0,0
466702334,182029174,987,3,f,5452220000,17605.1,263476000000,3231920,3.22898e-06,183.578,0.00059277,6.67897,2.15663e-05,0.00017128,0.202645,8830,6690,4960
466702462,182029174,1039,3,f,60616800,0,4595900000,0,0,0,0,0.0742556,0,0,0,0,0,0
466697022,182029174,36,2,f,194044000,27013.8,29532500000,6961730,0.000139215,257.71,0.0358771,0.237703,3.30919e-05,0.000262817,0.19226,3930,4170,9550
466700061,182029174,78,3,f,836248000,11635.3,1060170000,2076080,1.39137e-05,178.429,0.00248261,1.0244,1.42532e-05,0.0001132,0.152156,8790,6540,4260
466700147,182029174,126,3,f,123412000,2562.91,4007690000,681923,2.07672e-05,266.074,0.0055256,0.151179,3.13956e-06,2.49345e-05,0.0722093,7620,6230,5880
466699972,182029174,22,3,f,1448890000,14771.7,289364000000,3093590,1.01951e-05,209.427,0.00213514,1.77489,1.80953e-05,0.000143713,0.153437,8130,1150,9400
466697174,182029174,113,2,f,235825000,11.3825,35687500000,2085.85,4.82669e-08,183.25,8.84491e-06,0.288886,1.39436e-08,1.10741e-07,0.00651306,6270,540,7430
466702147,182029174,919,3,f,316843000,0,39437200000,0,0,0,0,0.388133,0,0,0,0,0,0
466697927,182029174,375,2,f,6994960000,72817400,1369410000000,73134700000,0.01041,1004.36,10.4553,8.56883,0.0892014,0.708439,1,8670,4750,8090
466700541,182029174,295,3,f,1457210000,7330.79,195262000000,2181910,5.03071e-06,297.636,0.00149732,1.78508,8.98022e-06,7.13212e-05,0.304784,7020,6180,2510
466700947,182029174,469,3,f,34115400,0,3837010000,0,0,0,0,0.0417914,0,0,0,0,0,0
466701222,182029174,530,3,f,66087000,51.2736,2838800000,15684,7.7585e-07,305.889,0.000237324,0.0809566,6.28102e-08,4.9884e-07,0.00975744,5480,3470,6030
466698665,182029174,709,2,f,1080640000,1649.36,129904000000,373175,1.52628e-06,226.254,0.000345328,1.32379,2.02047e-06,1.60466e-05,0.0327906,7140,4100,8150
466699530,182029174,1026,2,f,77474700,0,5007050000,0,0,0,0,0.0949065,0,0,0,0,0,0
466699680,182029174,1090,2,f,659646000,10457.6,135527000000,3407190,1.58534e-05,325.809,0.00516517,0.808066,1.28106e-05,0.000101742,0.21879,5960,3090,9550
466695011,182029174,344,1,f,205380000,15826.6,26986000000,3884390,7.70599e-05,245.435,0.0189132,0.25159,1.93875e-05,0.000153976,0.158996,5400,4960,1730
466701802,182029174,788,3,f,645133000,27064.8,41060500000,6291810,4.19523e-05,232.472,0.00975274,0.790287,3.31544e-05,0.000263313,0.131069,7170,7430,8580
466699925,182029174,312782652,2,f,7186500,0,854759000,0,0,0,0,0.00880346,0,0,0,0,0,0
466702816,182029174,466,2,t,121.472,9.55038,40669.3,16979.4,0.0786222,1777.88,139.781,1.48803e-07,1.16992e-08,9.29154e-08,0.00872508,9070,5660,9090
466702470,182029174,1044,3,f,38781000,0.0940951,2843500000,14.2507,2.42632e-09,151.45,3.67466e-07,0.0475067,1.15266e-10,9.15449e-10,0.00010455,8390,4410,3200
466700208,182029174,147,3,f,14785200,0,1472320000,0,0,0,0,0.0181119,0,0,0,0,0,0
466700581,182029174,315,3,f,109916000000,9307230,18165600000000,4606260000,8.46755e-05,494.912,0.0419069,134.648,0.0114014,0.0905498,0.956927,9290,1530,7250
466694404,182029174,56,1,f,1851910000,20410.1,298591000000,4984590,1.10211e-05,244.222,0.00269159,2.2686,2.50023e-05,0.000198569,0.137957,3990,6520,4470
466696959,182029174,9,2,f,75424500,0,11644600000,0,0,0,0,0.092395,0,0,0,0,0,0
466695498,182029174,621,1,f,170722000,0,14763400000,0,0,0,0,0.209134,0,0,0,0,0,0
466697527,182029174,252,2,f,534268000,22.3815,111698000000,6883.28,4.1892e-08,307.543,1.28836e-05,0.654478,2.74174e-08,2.1775e-07,0.00964741,7380,3450,10250
466695608,182029174,670,1,f,160109000,30.7441,32209200000,6102.71,1.9202e-07,198.5,3.8116e-05,0.196134,3.76616e-08,2.99109e-07,0.0108168,7120,510,3530
466696769,182029174,1094,1,f,103891000,0,22611500000,0,0,0,0,0.127266,0,0,0,0,0,0
466696275,182029174,904,1,f,753540000,156522,50019800000,56256400,0.000207716,359.415,0.0746561,0.923087,0.00019174,0.0015228,0.585034,4810,4050,5570
466697162,182029174,105,2,f,66310200,0,1289860000,0,0,0,0,0.08123,0,0,0,0,0,0
