id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466753233,181058463,633,3,f,18325800,564803,2236310000,372205000,0.0308201,658.999,20.3104,0.0224491,0.000691884,0.000753612,0.666533,10210,1990,5520
466753607,181058463,312782562,3,f,151519000,0,38652100000,0,0,0,0,0.18561,0,0,0,0,0,0
466751845,181058463,844,1,f,1713780000,685131,284621000000,372050000,0.000399777,543.036,0.217093,2.09938,0.000839285,0.000914165,0.815874,5510,1560,4660
466752083,181058463,9,2,f,75424500,47745.1,14853200000,21745200,0.000633018,455.444,0.288304,0.092395,5.84877e-05,6.37059e-05,0.332628,7230,1150,7170
466752752,181058463,1057,2,f,1333360000,465360,294024000000,149938000,0.000349012,322.198,0.112451,1.63337,0.000570066,0.000620926,0.367754,3900,4220,9480
466751623,181058463,461,1,f,14782500,501.478,1816130000,155412,3.39238e-05,309.907,0.0105132,0.0181086,6.14311e-07,6.69119e-07,0.0454668,7190,1230,4180
466753594,181058463,182305709,3,f,305957000,25814,60038700000,8783110,8.43715e-05,340.246,0.028707,0.374797,3.16222e-05,3.44434e-05,0.241609,5940,2180,3310
466751377,181058463,154,1,f,79315200,6165940,28910700000,8126020000,0.0777397,1317.89,102.452,0.0971611,0.00755327,0.00822716,0.961854,11830,5460,5340
466751628,181058463,470,1,f,84277800,903267,15484100000,401703000,0.0107177,444.722,4.76641,0.10324,0.0011065,0.00120522,0.497742,7000,5350,4000
466751332,181058463,119,1,f,719536000,86973.3,144126000000,25935900,0.000120874,298.205,0.0360453,0.881431,0.000106542,0.000116048,0.259174,3100,4870,3320
466753248,181058463,657,3,f,1789170000,28994.9,472017000000,12213600,1.62057e-05,421.235,0.00682642,2.19174,3.55187e-05,3.86876e-05,0.301929,4590,3340,1570
466753416,181058463,919,3,f,316843000,182692,51213100000,73894600,0.000576601,404.476,0.233221,0.388133,0.000223798,0.000243765,0.342685,4480,2370,6570
466751348,181058463,131,1,f,288920000,163025,58366900000,93218900,0.000564257,571.808,0.322646,0.353927,0.000199706,0.000217523,0.403697,6950,5310,2150
466752231,181058463,260,2,f,73823400,335228,12611200000,134379000,0.00454094,400.86,1.82028,0.0904337,0.000410654,0.000447292,0.389607,6100,7030,8030
466751324,181058463,114,1,f,87211800,13045000,30208800000,11670300000,0.149578,894.621,133.816,0.106834,0.0159801,0.0174058,0.733633,10090,6600,4130
466751731,181058463,654,1,f,226215000,2400.12,66709600000,962497,1.06099e-05,401.021,0.00425479,0.277113,2.94014e-06,3.20246e-06,0.180211,5440,2090,2250
466752372,181058463,484,2,f,139653000,38792.7,20529600000,19096400,0.000277779,492.268,0.136742,0.171075,4.75211e-05,5.17608e-05,0.222144,3140,3240,5750
466753101,181058463,397,3,f,58861800,251504,2081140000,65662800,0.00427279,261.08,1.11554,0.0721057,0.000308093,0.00033558,0.27622,8620,4520,5740
466751743,181058463,673,1,f,9695700,70471,363754000,21145600,0.00726827,300.061,2.18092,0.0118772,8.6327e-05,9.40289e-05,0.255017,8270,5750,5200
466751257,181058463,38,1,f,112755000,7874530,23594900000,3829500000,0.0698377,486.315,33.9631,0.138125,0.0096463,0.0105069,0.715541,6070,5700,5440
466752309,181058463,379,2,f,83221200,19305800,51597600000,31137100000,0.231982,1612.83,374.148,0.101946,0.0236496,0.0257596,1,11700,6450,5700
466752505,181058463,688,2,f,98018500000,61326000,19314800000000,29993300000,0.000625657,489.079,0.305996,120.073,0.0751244,0.0818268,0.942624,7320,2980,9940
466751583,181058463,390,1,f,26048700,2093840,5188470000,903030000,0.0803816,431.28,34.667,0.0319097,0.00256495,0.00279379,0.5764,5840,6610,4350
466751423,181058463,196,1,f,95487300,0,7843920000,0,0,0,0,0.116972,0,0,0,0,0,0
466752715,181058463,1004,2,f,39446100,797688,6129540000,314544000,0.0202222,394.32,7.97402,0.0483215,0.000977167,0.00106435,0.493638,7530,6710,6290
466753445,181058463,954,3,f,307440000,6877.27,61136600000,2316080,2.23695e-05,336.773,0.00753343,0.376614,8.42465e-06,9.17628e-06,0.13912,8210,2460,9710
466752872,181058463,50,3,f,74010600,7387590,14402800000,4044600000,0.099818,547.486,54.649,0.090663,0.0090498,0.00985721,0.691895,7660,3180,5400
466753000,181058463,252,3,f,1068540000,604868,282992000000,461496000,0.000566072,762.97,0.431896,1.30896,0.000740963,0.00080707,0.942624,7320,2980,9940
466752431,181058463,582,2,f,164044000,182.848,32741800000,75504.9,1.11463e-06,412.939,0.000460273,0.200954,2.23988e-07,2.43972e-07,0.0200744,3090,3450,5900
466753261,181058463,678,3,f,363321000,42134.5,96847700000,18230900,0.00011597,432.683,0.0501784,0.445068,5.16147e-05,5.62197e-05,0.320286,7220,2600,1320
466753493,181058463,1020,3,f,1066640000,10327400,155282000000,6824110000,0.0096822,660.774,6.39775,1.30664,0.0126511,0.0137798,0.895522,7670,3690,4430
466752651,181058463,920,2,f,1760560000,36094100,527830000000,48129900000,0.0205014,1333.46,27.3378,2.15669,0.0442152,0.04816,0.953362,10400,4040,7580
466753215,181058463,610,3,f,1074910000,66499.5,169353000000,28610100,6.18653e-05,430.23,0.0266163,1.31676,8.14619e-05,8.87298e-05,0.248778,6350,950,5380
466752001,181058463,1066,1,f,93658500,0,16856100000,0,0,0,0,0.114732,0,0,0,0,0,0
466751214,181058463,1,1,f,13276800,61930.6,1057100000,20933100,0.00466457,338.009,1.57667,0.0162641,7.5865e-05,8.26335e-05,0.255484,7900,6400,4770
466751945,181058463,983,1,f,6421230000,14957000,193661000000,5661120000,0.00232931,378.492,0.881626,7.866,0.0183224,0.0199571,0.766742,11920,7270,5210
466753042,181058463,320,3,f,2059540000,1045720,425776000000,377306000,0.000507746,360.81,0.183199,2.52293,0.00128101,0.0013953,0.430189,3090,4220,8780
466753136,181058463,456,3,f,3673800,1926.41,587010000,638953,0.000524364,331.681,0.173922,0.0045004,2.35985e-06,2.57039e-06,0.129912,8780,3000,1590
466751853,181058463,856,1,f,4897680000,97407300,794685000000,60122900000,0.0198885,617.232,12.2758,5.99966,0.119324,0.12997,0.997257,7060,3760,4770
466753393,181058463,889,3,f,743852000,65085.6,137121000000,27856900,8.74981e-05,428.005,0.0374496,0.911218,7.97299e-05,8.68432e-05,0.513722,5600,3250,2270
466751890,181058463,911,1,f,3096900,341182,812551000,309900000,0.110169,908.311,100.068,0.0037937,0.000417948,0.000455237,0.662447,9870,3650,4810
466752485,181058463,661,2,f,355671000,306320000,1101390000000,1064870000000,0.861247,3476.33,2993.97,0.435696,0.375242,0.40872,1,11020,6880,6610
466752064,181058463,312782604,1,f,52810200,21134.2,11931500000,8006890,0.000400192,378.859,0.151616,0.0646925,2.58894e-05,2.81992e-05,0.108755,7830,770,2630
466751718,181058463,633,1,f,9162900,405173,1324930000,292300000,0.0442189,721.419,31.9003,0.0112246,0.000496337,0.000540619,0.666533,10210,1990,5520
466752503,181058463,685,2,f,332106000,4174460,54559800000,1645420000,0.0125697,394.164,4.9545,0.40683,0.00511372,0.00556995,0.655753,7370,4940,6380
466752586,181058463,826,2,f,851212000,31347800,132623000000,13063600000,0.0368273,416.732,15.3471,1.04273,0.0384011,0.0418271,0.735352,4680,6710,6370
466752165,181058463,153,2,f,374736000,782220,16651100000,549785000,0.00208739,702.852,1.46713,0.459051,0.000958219,0.00104371,0.739514,11690,5550,8150
466752791,181058463,1125,2,f,106813000,11991.1,23780200000,4402980,0.000112263,367.186,0.0412214,0.130846,1.46891e-05,1.59997e-05,0.233643,3740,4420,7140
466751589,181058463,401,1,f,35525700,0,7709040000,0,0,0,0,0.043519,0,0,0,0,0,0
466751955,181058463,998,1,f,162446000,287272,30124800000,124818000,0.00176841,434.493,0.768361,0.198997,0.000351908,0.000383305,0.292304,5790,5940,3350
466751772,181058463,714,1,f,1800780000,270777,388110000000,110737000,0.000150367,408.959,0.0614939,2.20595,0.000331702,0.000361296,0.262283,2550,4030,5290
466753592,181058463,182305705,3,f,386325000,0,103436000000,0,0,0,0,0.473248,0,0,0,0,0,0
466752775,181058463,1097,2,f,7483590000,316485000,1230880000000,147285000000,0.0422906,465.378,19.6811,9.1674,0.387694,0.422284,0.867956,6000,5310,6100
466751374,181058463,151,1,f,286215000,1195.55,29938500000,370546,4.17711e-06,309.937,0.00129464,0.350614,1.46455e-06,1.59522e-06,0.0439918,2300,3640,4530
466751982,181058463,1035,1,f,354337000,10747.3,107726000000,5434760,3.03309e-05,505.684,0.0153378,0.434063,1.31655e-05,1.43401e-05,0.191533,6530,2660,1420
466753091,181058463,380,3,f,22046400,1258880,2730170000,1118780000,0.0571016,888.704,50.7464,0.0270068,0.00154213,0.00167972,0.704792,13020,4970,4630
466753335,181058463,804,3,f,50765400,3613560,10041400000,1770500000,0.0711816,489.959,34.8761,0.0621876,0.00442661,0.00482155,0.621809,7670,4890,6890
466751690,181058463,596,1,f,476301000,20947400,93188600000,9646840000,0.0439794,460.526,20.2537,0.583468,0.0256606,0.02795,0.771371,4500,6490,5140
466752544,181058463,753,2,f,423900,9360.13,81609600,4391920,0.022081,469.216,10.3607,0.000519278,1.14662e-05,1.24891e-05,0.229377,7740,5870,5770
466751554,181058463,345,1,f,2984430000,647667,670794000000,208391000,0.000217016,321.756,0.0698261,3.65592,0.000793392,0.000864176,0.434791,4580,4070,1440
466751926,181058463,959,1,f,127209000,43164.3,18239600000,11387400,0.000339319,263.816,0.0895177,0.155831,5.28763e-05,5.75939e-05,0.227211,6520,3150,810
466753175,181058463,536,3,f,1103370000,6883200,238829000000,3445180000,0.00623834,500.52,3.12241,1.35163,0.00843192,0.0091842,0.727082,6190,5550,8080
466753444,181058463,952,3,f,1635150000,499217,275890000000,210885000,0.000305304,422.432,0.12897,2.00306,0.000611541,0.000666102,0.476252,4800,5380,8760
466753662,181058463,83,2,t,17767500,17353500,100190000000,99861000000,0.9767,5754.5,5620.42,0.0217652,0.0212581,0.0231547,1,11590,7000,6150
466753251,181058463,662,3,f,63788400,39632.9,8205030000,17737800,0.000621319,447.552,0.278073,0.0781408,4.85504e-05,5.28819e-05,0.253383,3990,3850,8140
466752135,181058463,111,2,f,755810000,153017,149152000000,56547500,0.000202454,369.551,0.0748171,0.925867,0.000187446,0.000204169,0.330201,5070,4990,9020
466751504,181058463,272,1,f,30553200,890885,4299340000,360118000,0.0291585,404.225,11.7866,0.0374277,0.00109133,0.0011887,0.695663,5190,6450,5460
466753131,181058463,449,3,f,104830000,771223,3252310000,270409000,0.00735688,350.623,2.57949,0.128417,0.000944748,0.00102904,0.523513,5740,3200,5390
466753364,181058463,847,3,f,655142000,26056.2,169279000000,19576400,3.97719e-05,751.315,0.0298812,0.802549,3.19189e-05,3.47666e-05,0.32971,7380,2990,9940
466751660,181058463,536,1,f,551686000,3942130,122525000000,1951600000,0.0071456,495.062,3.53752,0.675815,0.00482911,0.00525995,0.500511,6000,5980,3780
466753192,181058463,576,3,f,5065200,2203160,5646860000,4053290000,0.434961,1839.76,800.222,0.00620487,0.00269888,0.00293966,0.998337,10440,6340,6830
466753727,181058463,343,3,t,751371000,747670000,6819980000000,6817090000000,0.995074,9117.79,9072.87,0.92043,0.915895,0.99761,1,11510,6850,6070
466751570,181058463,370,1,f,6229390000,1276450000,3686300000000,2037190000000,0.204907,1595.99,327.029,7.631,1.56365,1.70315,1,11500,6810,4220
466751659,181058463,534,1,f,73809900,7960360,21306900000,6570650000,0.10785,825.42,89.0212,0.0904171,0.00975145,0.0106215,0.812604,9990,4970,4510
466751654,181058463,527,1,f,203940000,118347,43640200000,43176400,0.000580303,364.829,0.211711,0.249827,0.000144975,0.000157909,0.209505,7080,2110,1180
466751582,181058463,388,1,f,1455300,192939,409408000,186202000,0.132577,965.085,127.948,0.00178274,0.00023635,0.000257437,0.497522,12960,5210,5650
466752315,181058463,388,2,f,1455300,177495,446762000,192401000,0.121965,1083.98,132.207,0.00178274,0.000217432,0.000236831,0.58265,12970,5310,5770
466751513,181058463,288,1,f,249189000,26734.9,57827200000,11440600,0.000107288,427.926,0.0459112,0.305257,3.27503e-05,3.56722e-05,0.18491,3140,4210,4370
466752418,181058463,564,2,f,277240000,7276000,45780700000,3032530000,0.0262444,416.786,10.9383,0.339619,0.0089131,0.00970831,0.588092,4830,4670,5730
466752810,181058463,312782558,2,f,31173300,0,7934940000,0,0,0,0,0.0381873,0,0,0,0,0,0
466751895,181058463,919,1,f,158422000,85998.2,26274300000,34512700,0.000542844,401.319,0.217854,0.194066,0.000105348,0.000114747,0.237275,3870,2520,4930
466752499,181058463,678,2,f,181660000,9029.06,44992000000,3667920,4.97029e-05,406.235,0.0201911,0.222534,1.10606e-05,1.20474e-05,0.224871,7320,2950,10130
466751683,181058463,587,1,f,13647600,1114210,2070370000,566841000,0.0816412,508.74,41.5341,0.0167183,0.0013649,0.00148668,0.533115,8670,3830,5460
466753300,181058463,741,3,f,121550000,775619,22140700000,380575000,0.00638105,490.672,3.131,0.148899,0.000950134,0.0010349,0.485427,7510,4600,5290
466753157,181058463,502,3,f,4068660000,7183530,786444000000,3203610000,0.00176558,445.967,0.787388,4.98411,0.00879983,0.00958493,0.758989,8560,2000,7320
466751581,181058463,386,1,f,2454700000,124588000,479629000000,110417000000,0.050755,886.255,44.9819,3.00701,0.152621,0.166237,0.998352,12700,5360,5050
466751902,181058463,929,1,f,38210400,7031.41,2216370000,2114110,0.000184018,300.667,0.0553282,0.0468077,8.61347e-06,9.38195e-06,0.176101,5790,2610,2880
466753045,181058463,322,3,f,22331000000,3472690,5329310000000,1562510000,0.00015551,449.942,0.0699704,27.3554,0.00425404,0.00463358,0.733525,6520,1210,7450
466753278,181058463,701,3,f,2223820000,128969000,531835000000,100286000000,0.0579945,777.593,45.0962,2.72418,0.157987,0.172083,0.842792,11590,4980,4310
466752017,181058463,1094,1,f,103891000,3037.46,27252000000,1298540,2.92371e-05,427.509,0.0124991,0.127266,3.72088e-06,4.05285e-06,0.10459,6670,780,4360
466752634,181058463,900,2,f,395041000,30097.1,8093020000,11306100,7.61874e-05,375.652,0.02862,0.483925,3.6869e-05,4.01583e-05,0.16706,5280,4930,5750
466751555,181058463,347,1,f,66788100,2754320,11180400000,1159730000,0.0412397,421.058,17.3643,0.0818154,0.00337404,0.00367507,0.544943,6270,5770,5330
466751686,181058463,590,1,f,413608000,496303,60611900000,195153000,0.00119994,393.214,0.471831,0.506669,0.000607971,0.000662213,0.415778,8160,1700,4740
466752796,181058463,1132,2,f,1394600000,139824000,439062000000,195075000000,0.100261,1395.15,139.878,1.70839,0.171284,0.186566,1,9840,4940,7220
466753538,181058463,1093,3,f,2786030000,576996000,1569280000000,801658000000,0.207103,1389.37,287.742,3.41289,0.70682,0.769881,1,10570,6520,6740
466751490,181058463,257,1,f,81564300,925.297,12949100000,340221,1.13444e-05,367.688,0.0041712,0.0999163,1.13349e-06,1.23462e-06,0.0539144,8760,890,4230
466752339,181058463,433,2,f,98091900,20393.8,24062100000,13863200,0.000207905,679.772,0.141328,0.120163,2.49824e-05,2.72113e-05,0.570802,7270,900,7130
466752869,181058463,46,3,f,243878000,3141370,16295200000,1108610000,0.0128809,352.906,4.54575,0.298751,0.00384818,0.00419151,0.635217,8500,4480,5770
466751744,181058463,675,1,f,43911000,10880.8,6005050000,3831220,0.000247793,352.107,0.0872497,0.053791,1.3329e-05,1.45182e-05,0.114232,4030,4700,3380
466752735,181058463,1029,2,f,48101400,601321,2905390000,200300000,0.0125011,333.101,4.16413,0.0589242,0.000736618,0.000802338,0.592763,8460,3370,7550
466751677,181058463,576,1,f,2532600,498472,1620330000,704966000,0.196822,1414.25,278.357,0.00310244,0.000610628,0.000665107,0.793212,10550,6330,4560
466752968,181058463,202,3,f,1221830000,66518600,349737000000,57671900000,0.0544418,867.003,47.2012,1.49674,0.0814853,0.0887553,0.838138,11090,5110,4370
466752227,181058463,254,2,f,4317840000,2769400,653175000000,1199050000,0.000641387,432.963,0.277697,5.28935,0.00339252,0.00369519,0.513081,7470,1360,5770
466753152,181058463,491,3,f,503802000,2274080,70268100000,975150000,0.00451383,428.811,1.93558,0.617157,0.00278575,0.00303429,0.494034,8240,6200,4990
466752454,181058463,614,2,f,212268000,13466800,29591600000,6300930000,0.0634427,467.885,29.6839,0.260028,0.0164969,0.0179687,0.68665,6540,6940,6560
466752744,181058463,1044,2,f,19390500,380612,1813270000,145498000,0.0196288,382.274,7.50357,0.0237534,0.00046625,0.000507848,0.466605,8100,4570,7980
466751682,181058463,583,1,f,222730000,3174.81,39506500000,1433960,1.42541e-05,451.667,0.0064381,0.272844,3.88914e-06,4.23613e-06,0.102175,4490,4730,2780
466751640,181058463,500,1,f,12306100000,3289310,2510460000000,1668550000,0.000267292,507.266,0.135588,15.0749,0.0040294,0.0043889,0.815874,5510,1560,4660
466752443,181058463,600,2,f,423266000,44063.6,83859500000,17827400,0.000104104,404.582,0.0421185,0.518501,5.39779e-05,5.87937e-05,0.327764,7330,2330,10120
466753526,181058463,1073,3,f,28055100000,86990800,6183550000000,86040700000,0.00310072,989.078,3.06685,34.3675,0.106564,0.116071,0.828913,10350,4930,8650
466752251,181058463,295,2,f,728604000,122436,147001000000,51752700,0.000168042,422.691,0.0710299,0.89254,0.000149984,0.000163366,0.314006,7420,6100,9150
466752140,181058463,118,2,f,46583100,1582190,5300170000,596430000,0.0339648,376.966,12.8036,0.0570643,0.00193818,0.0021111,0.537263,6250,6450,5740
466752497,181058463,675,2,f,43911000,19582.7,6629770000,6782480,0.000445964,346.35,0.15446,0.053791,2.39889e-05,2.61291e-05,0.233128,4710,4980,8750
466752789,181058463,1120,2,f,21590100,284057,4906460000,138800000,0.0131568,488.634,6.42886,0.0264479,0.00034797,0.000379015,0.619625,6450,4660,5820
466752538,181058463,737,2,f,121828000,524703,6534620000,203143000,0.00430693,387.157,1.66746,0.149239,0.000642761,0.000700107,0.565175,5430,5040,6110
466753500,181058463,1029,3,f,96202800,5708180,11005000000,3052530000,0.0593349,534.764,31.7301,0.117848,0.00699252,0.00761638,0.746507,8610,3860,3840
466751620,181058463,453,1,f,13800300000,2254030,3266260000000,849518000,0.000163332,376.889,0.0615578,16.9054,0.00276119,0.00300753,0.526269,4730,2420,3140
466751899,181058463,926,1,f,1348390000,2913380,202449000000,1420370000,0.00216063,487.534,1.05338,1.65178,0.00356888,0.00388729,0.563242,9560,4340,2310
466751726,181058463,647,1,f,877930000,369315,141062000000,164987000,0.000420666,446.738,0.187927,1.07546,0.000452411,0.000492774,0.601372,6600,6990,3170
466752849,181058463,22,3,f,1448890000,51539.2,334758000000,18302400,3.55714e-05,355.115,0.012632,1.77489,6.31355e-05,6.87683e-05,0.149414,7560,1180,3900
466751680,181058463,581,1,f,97671600,3485190,10275700000,1273620000,0.0356827,365.437,13.0398,0.119648,0.00426936,0.00465026,0.648004,5450,3960,5380
466752517,181058463,702,2,f,393419000,14790.4,115721000000,25693400,3.75945e-05,1737.17,0.065308,0.481938,1.81182e-05,1.97347e-05,0.635706,6320,2730,9550
466752563,181058463,786,2,f,62570700,47207.9,7881620000,20178400,0.000754473,427.437,0.32249,0.0766491,5.78296e-05,6.29891e-05,0.569571,7640,3840,9850
466753265,181058463,685,3,f,664213000,12974600,102245000000,4911250000,0.0195337,378.529,7.39409,0.81366,0.0158938,0.0173119,0.676066,7430,5130,4850
466751646,181058463,511,1,f,35257500,4963180,9680140000,3517540000,0.14077,708.727,99.7672,0.0431904,0.0060799,0.00662234,0.623837,8140,3270,5180
466752255,181058463,302,2,f,972832000,4103890,123012000000,1700130000,0.00421849,414.273,1.74761,1.19172,0.00502726,0.00547578,0.622165,9860,1630,6890
466753513,181058463,1048,3,f,1687040000,606382000,1798700000000,1288400000000,0.359434,2124.73,763.702,2.06663,0.742817,0.80909,1,11580,5750,5470
466751368,181058463,147,1,f,7392600,1313700,2715490000,1197150000,0.177704,911.285,161.939,0.00905593,0.00160928,0.00175285,0.603415,10730,4190,4730
466752050,181058463,312782546,1,f,267763000,2289.7,58390600000,706382,8.55123e-06,308.504,0.00263809,0.328009,2.80488e-06,3.05513e-06,0.149414,7560,1180,3900
466753448,181058463,959,3,f,254417000,75226.5,39356200000,20898400,0.000295681,277.806,0.0821421,0.311661,9.21525e-05,0.000100374,0.227211,6520,3150,810
466752587,181058463,827,2,f,210684000,89685.4,49311300000,43439200,0.000425688,484.35,0.206182,0.258088,0.000109865,0.000119667,0.484467,4310,3240,6130
466751669,181058463,564,1,f,277240000,5374280,45111300000,2290610000,0.019385,426.218,8.26221,0.339619,0.0065835,0.00717086,0.60001,4980,4730,5420
466752593,181058463,838,2,f,446302000,10145.1,120568000000,4060900,2.27315e-05,400.282,0.009099,0.54672,1.24277e-05,1.35365e-05,0.147074,6180,2470,9990
466752912,181058463,117,3,f,256304000,681736,2369230000,197136000,0.00265988,289.167,0.769149,0.313972,0.000835127,0.000909635,0.470202,5890,7070,5460
466753481,181058463,1005,3,f,89449200,6297.29,12528500000,1855420,7.04008e-05,294.637,0.0207427,0.109575,7.71418e-06,8.40243e-06,0.164845,8070,2750,9630
466753274,181058463,696,3,f,23002200,655.311,3279770000,165698,2.8489e-05,252.854,0.00720356,0.0281777,8.02756e-07,8.74376e-07,0.0635638,8900,3120,680
466752581,181058463,818,2,f,916176000,4654220,102201000000,2072980000,0.00508005,445.399,2.26265,1.12232,0.00570141,0.00621008,0.63659,6730,5140,7610
466751483,181058463,251,1,f,275453000,0,65932500000,0,0,0,0,0.33743,0,0,0,0,0,0
466751419,181058463,190,1,f,242003000,9692720,6805020000,3626080000,0.0400521,374.103,14.9836,0.296453,0.0118736,0.0129329,0.766742,11920,7270,5210
466752411,181058463,545,2,f,6943500,0,1206900000,0,0,0,0,0.00850579,0,0,0,0,0,0
466752273,181058463,328,2,f,496158000,0,122216000000,0,0,0,0,0.607794,0,0,0,0,0,0
466753549,181058463,1107,3,f,676643000,229917000,725497000000,516495000000,0.33979,2246.44,763.319,0.828888,0.281648,0.306776,1,12440,6710,4310
466751888,181058463,909,1,f,5163330000,5033380,727926000000,2235940000,0.000974833,444.221,0.433042,6.32507,0.00616589,0.006716,0.563242,9560,4340,2310
466752854,181058463,31,3,f,4166510000,1696310,814101000000,744736000,0.000407129,439.034,0.178743,5.10397,0.00207798,0.00226337,0.395701,5310,2570,5910
466753271,181058463,693,3,f,420098000,5847320,70981900000,2403050000,0.0139189,410.967,5.72022,0.514621,0.00716296,0.00780203,0.557475,6770,6440,5940
466753387,181058463,879,3,f,3096790000,526415,446695000000,218521000,0.000169987,415.112,0.0705638,3.79357,0.000644859,0.000702392,0.320075,7150,900,6470
466753170,181058463,528,3,f,46148500000,308077000,11332100000000,329611000000,0.00667578,1069.9,7.14239,56.532,0.377395,0.411065,0.953362,10400,4040,7580
466753472,181058463,990,3,f,237445000,44035.5,57283800000,19459700,0.000185455,441.91,0.0819546,0.29087,5.39434e-05,5.87562e-05,0.319514,7160,3690,1010
466751752,181058463,688,1,f,98010500000,43895400,19568700000000,20221900000,0.000447864,460.683,0.206323,120.063,0.0537719,0.0585693,0.824806,4050,3950,2620
466753706,181058463,1065,2,t,751371000,747670000,6819980000000,6817090000000,0.995074,9117.79,9072.87,0.92043,0.915895,0.99761,1,11510,6850,6070
466752799,181058463,10704,2,f,359207000,754654,61821000000,318666000,0.00210089,422.267,0.887136,0.440029,0.000924451,0.00100693,0.52864,7370,2430,7290
466753207,181058463,599,3,f,150390000,7470800,31641800000,3638180000,0.0496762,486.986,24.1916,0.184228,0.00915173,0.00996824,0.584628,6660,4520,5600
466752314,181058463,386,2,f,2454700000,192449000,619022000000,174804000000,0.0784002,908.312,71.2118,3.00701,0.23575,0.256783,0.999935,12560,5290,6480
466753544,181058463,1101,3,f,590571000,31009.9,126608000000,13972200,5.25084e-05,450.571,0.0236587,0.723449,3.79871e-05,4.13763e-05,0.161844,3800,4440,2920
466752327,181058463,409,2,f,522107000,28346.8,110451000000,9122460,5.42931e-05,321.816,0.0174724,0.639581,3.47248e-05,3.78229e-05,0.180063,9360,1580,9330
466753063,181058463,341,3,f,14101200,817601,2533380000,341835000,0.0579809,418.095,24.2416,0.017274,0.00100156,0.00109092,0.591213,7840,5530,5440
466752764,181058463,1080,2,f,9941140000,11925800,2280790000000,6634050000,0.00119964,556.277,0.667333,12.1779,0.0146091,0.0159125,0.612515,7740,4330,9250
466753302,181058463,749,3,f,721624000,27401600,89421900000,12092800000,0.0379721,441.318,16.7578,0.883989,0.033567,0.0365617,0.755966,8410,5340,6460
466753201,181058463,590,3,f,827215000,1214350,117814000000,472519000,0.001468,389.112,0.571216,1.01334,0.00148758,0.0016203,0.508637,7940,1910,6320
466752840,181058463,9,3,f,150849000,55846.9,29314500000,25755500,0.000370217,461.18,0.170737,0.18479,6.84125e-05,7.45161e-05,0.332628,7230,1150,7170
466752302,181058463,369,2,f,1622480000,203479,387381000000,118691000,0.000125412,583.308,0.0731537,1.98754,0.000249261,0.0002715,0.685187,6220,1960,7870
466752750,181058463,1052,2,f,207492000,30834100,66353100000,28335100000,0.148603,918.954,136.56,0.254178,0.0377717,0.0411417,0.977256,9830,4720,7350
466753623,181058463,312782590,3,f,135740000,2480.22,33408700000,1175530,1.82719e-05,473.961,0.00866015,0.166281,3.03827e-06,3.30933e-06,0.223955,8730,2170,9430
466751454,181058463,226,1,f,461876000,17382800,92799500000,7866680000,0.0376353,452.555,17.032,0.565797,0.021294,0.0231938,0.65824,5400,6490,4810
466751959,181058463,1005,1,f,44724600,0,7000210000,0,0,0,0,0.0547876,0,0,0,0,0,0
466753013,181058463,275,3,f,2803860000,27761000,416829000000,11682200000,0.00990099,420.814,4.16647,3.43473,0.0340072,0.0370413,0.686783,4220,4310,5990
466753486,181058463,1010,3,f,177502000,2974.47,51285600000,1642970,1.67574e-05,552.357,0.0092561,0.217439,3.64373e-06,3.96882e-06,0.113583,5260,4880,1660
466751812,181058463,792,1,f,257371000,22130800,27553500000,10217200000,0.0859878,461.673,39.6983,0.31528,0.0271102,0.0295289,0.746709,8930,5600,4910
466753162,181058463,512,3,f,47685200000,318858000,11546200000000,335664000000,0.00668673,1052.71,7.03916,58.4144,0.390601,0.42545,0.953362,10400,4040,7580
466752400,181058463,527,2,f,203940000,56787.3,32037400000,17166900,0.000278451,302.302,0.0841763,0.249827,6.95645e-05,7.57709e-05,0.211303,8690,2070,10210
466753463,181058463,978,3,f,343401000,113173000,323011000000,231681000000,0.329564,2047.14,674.666,0.420666,0.138637,0.151006,1,11500,6810,4220
466752046,181058463,182305701,1,f,90999000,0,23764600000,0,0,0,0,0.111474,0,0,0,0,0,0
466752598,181058463,842,2,f,682975000,3269340,99896200000,1367850000,0.00478691,418.386,2.00278,0.836644,0.00400494,0.00436225,0.622165,9860,1630,6890
466753559,181058463,1120,3,f,43180200,510308,9718710000,254298000,0.0118181,498.322,5.88922,0.0528957,0.000625127,0.0006809,0.619625,6450,4660,5820
466751697,181058463,607,1,f,603722000,25266100,127132000000,26610300000,0.0418505,1053.2,44.0771,0.739559,0.030951,0.0337123,0.987731,11590,4630,3910
466753543,181058463,1100,3,f,1566190000,98502100,275169000000,48233500000,0.0628928,489.67,30.7967,1.91858,0.120665,0.131431,0.901349,7580,3510,4630
466751637,181058463,491,1,f,251901000,774829,33346800000,352848000,0.00307593,455.389,1.40074,0.308579,0.000949165,0.00103385,0.494034,8240,6200,4990
466752604,181058463,849,2,f,19242000,9575.35,2403600000,3130320,0.000497628,326.914,0.162682,0.0235715,1.17298e-05,1.27763e-05,0.200959,5630,4430,9400
