id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466346508,265487421,836,2,f,174853000,99180.1,14182700000,21976600,0.00056722,221.583,0.125686,0.214195,0.000121496,0.0606416,0.211583,6460,5190,10480
466346752,265487421,1047,2,f,363993000,0,72776500000,0,0,0,0,0.445892,0,0,0,0,0,0
466346376,265487421,649,2,f,10369800,0,1160460000,0,0,0,0,0.012703,0,0,0,0,0,0
466345551,265487421,699,1,f,68400,0,3666770,0,0,0,0,8.379e-05,0,0,0,0,0,0
466346315,265487421,576,2,f,2532600,0,206669000,0,0,0,0,0.00310244,0,0,0,0,0,0
466346726,265487421,1027,2,f,80088300,6941.94,10178100000,1461980,8.66786e-05,210.601,0.0182546,0.0981082,8.50388e-06,0.00424451,0.123573,8740,2560,10510
466347785,265487421,806,3,f,1483250000,43183.5,233492000000,10387100,2.91141e-05,240.534,0.00700293,1.81698,5.28997e-05,0.0264036,0.249176,5910,4060,10400
466347734,265487421,711,3,f,268049000,0,12302000000,0,0,0,0,0.32836,0,0,0,0,0,0
466347673,265487421,631,3,f,2271970000,250278,294115000000,52330300,0.000110159,209.089,0.023033,2.78316,0.00030659,0.153027,0.393477,7920,7190,2390
466347876,265487421,907,3,f,237917000,116624,37428200000,52926000,0.000490188,453.818,0.222456,0.291448,0.000142864,0.0713073,0.45257,6820,4440,6320
466346448,265487421,753,2,f,423900,0,39125400,0,0,0,0,0.000519278,0,0,0,0,0,0
466347280,265487421,342,3,f,2505000000,29514.6,285136000000,6256550,1.17823e-05,211.982,0.00249763,3.06862,3.61553e-05,0.0180461,0.191403,4140,6610,6600
466345782,265487421,1052,1,f,207492000,63430.3,11734900000,19383600,0.0003057,305.588,0.0934183,0.254178,7.77022e-05,0.0387832,0.369131,9810,4660,4800
466347073,265487421,158,3,f,47268000,104963,1633690000,32519200,0.00222058,309.817,0.687974,0.0579033,0.000128579,0.0641772,0.557578,8160,3150,5500
466345830,265487421,1132,1,f,1387500000,590601,97673700000,321502000,0.000425659,544.363,0.231713,1.69969,0.000723487,0.361111,0.583865,10390,4250,4480
466347109,265487421,184,3,f,675079000,1400960,84548900000,331820000,0.00207525,236.853,0.491528,0.826972,0.00171617,0.856586,0.447683,2040,2840,6990
466346047,265487421,281,2,f,56241900,36247.1,5224030000,7437250,0.000644485,205.182,0.132237,0.0688963,4.44027e-05,0.0221625,0.212837,7520,370,7650
466346455,265487421,759,2,f,9589500,0,1423750000,0,0,0,0,0.0117471,0,0,0,0,0,0
466345584,265487421,763,1,f,5356800,9.23729,171506000,1953.69,1.7244e-06,211.5,0.000364712,0.00656208,1.13157e-08,5.64795e-06,0.00292813,4860,6700,5610
466346424,265487421,709,2,f,1080640000,159.895,134806000000,44892.9,1.47963e-07,280.764,4.15428e-05,1.32379,1.95872e-07,9.77646e-05,0.017904,7230,4860,5950
466345397,265487421,441,1,f,8389800,0,703327000,0,0,0,0,0.0102775,0,0,0,0,0,0
466345933,265487421,117,2,f,128152000,74.9734,47059000,10232.5,5.85035e-07,136.482,7.98466e-05,0.156986,9.18424e-08,4.58409e-05,0.00736704,5000,6910,6080
466346714,265487421,1018,2,f,1067240000,24089,156179000000,4382140,2.25714e-05,181.915,0.00410606,1.30736,2.9509e-05,0.0147287,0.172755,6440,4180,10680
466345988,265487421,188,2,f,65914200,2520.31,3898210000,487479,3.82363e-05,193.42,0.00739566,0.0807449,3.08738e-06,0.00154099,0.118433,1970,3130,6770
466345956,265487421,145,2,f,730563000,111775,26523900000,104219000,0.000152998,932.404,0.142656,0.89494,0.000136924,0.0683425,0.437414,10640,3940,6040
466347523,265487421,557,3,f,39990600,27370.8,3032160000,5467670,0.00068443,199.763,0.136724,0.0489885,3.35292e-05,0.0167353,0.266871,7820,6360,4530
466346430,265487421,721,2,f,429577000,13089.5,80533000000,2936610,3.04705e-05,224.349,0.00683604,0.526232,1.60346e-05,0.00800328,0.165184,10100,1230,7470
466347023,265487421,133,3,f,77252400,0.023476,6054600000,2.97206,3.03887e-10,126.6,3.84721e-08,0.0946342,2.87581e-11,1.43539e-08,2.60844e-05,5390,5640,5730
466347122,265487421,190,3,f,484006000,2726.45,184028000,467342,5.6331e-06,171.41,0.000965572,0.592907,3.3399e-06,0.00166703,0.0895948,12640,7400,5210
466345498,265487421,623,1,f,24168000000,1188550,3393950000000,238438000,4.91786e-05,200.613,0.00986585,29.6059,0.00145597,0.726714,0.592106,4690,6750,5310
466345533,265487421,675,1,f,43911000,72.349,5423740000,13353.5,1.64763e-06,184.571,0.000304105,0.053791,8.86275e-08,4.42363e-05,0.0156913,4100,4690,3290
466345539,265487421,685,1,f,332106000,0,39380000000,0,0,0,0,0.40683,0,0,0,0,0,0
466346672,265487421,987,2,f,2719370000,4138210,175835000000,2045510000,0.00152175,494.298,0.7522,3.33123,0.00506931,2.53022,0.945259,10130,4610,7110
466347043,265487421,145,3,f,1461130000,252586,53998100000,216321000,0.00017287,856.428,0.148051,1.78988,0.000309417,0.154438,0.601561,10700,3940,5160
466346549,265487421,888,2,f,325847000,0,38232200000,0,0,0,0,0.399162,0,0,0,0,0,0
466348062,265487421,182305713,3,f,62474400,0,5276550000,0,0,0,0,0.0765311,0,0,0,0,0,0
466345501,265487421,629,1,f,324571000,0,50729600000,0,0,0,0,0.397599,0,0,0,0,0,0
466346482,265487421,798,2,f,46539900,19.6036,168290000,6038.74,4.2122e-07,308.043,0.000129754,0.0570114,2.40144e-08,1.19862e-05,0.00668887,10560,5600,6880
466347720,265487421,697,3,f,489785000,372.203,3728390000,68701.2,7.5993e-07,184.58,0.000140268,0.599987,4.55948e-07,0.000227576,0.0559038,9530,6000,5880
466348124,265487421,313,3,t,463303,14620,44918300,7964570,0.0315559,544.774,17.1908,0.000567546,1.79095e-05,0.00893907,0.3895,10280,3360,6840
466345634,265487421,844,1,f,1713780000,974.76,255628000000,183214,5.68777e-07,187.958,0.000106906,2.09938,1.19408e-06,0.000595997,0.046038,3250,3240,4330
466345382,265487421,413,1,f,108280000,0,58367400,0,0,0,0,0.132643,0,0,0,0,0,0
466347193,265487421,269,3,f,137700000,3534.39,15222900000,795339,2.56673e-05,225.029,0.00577588,0.168683,4.32963e-06,0.00216103,0.0970274,9950,2040,2000
466346834,265487421,312782578,2,f,30312900,25767.5,3084990000,5458250,0.000850049,211.827,0.180064,0.0371333,3.15651e-05,0.015755,0.206487,8730,1750,9930
466345536,265487421,679,1,f,304778000,343119,19767600000,90508500,0.0011258,263.781,0.296965,0.373353,0.000420321,0.209793,0.610288,9550,4870,5510
466347079,265487421,162,3,f,104308000,245.356,16126800000,61314,2.35222e-06,249.898,0.000587816,0.127778,3.00561e-07,0.000150018,0.0344464,10170,4050,6310
466347908,265487421,948,3,f,1420180000,687307,33299100000,141107000,0.000483957,205.305,0.0993587,1.73972,0.000841951,0.420239,0.491937,9060,2940,3480
466347609,265487421,599,3,f,150390000,36702.5,23967700000,17539800,0.000244049,477.891,0.116629,0.184228,4.49606e-05,0.022441,0.420451,7120,4620,5930
466347941,265487421,982,3,f,56019600,304.97,6514750000,62743.9,5.44399e-06,205.738,0.00112003,0.068624,3.73589e-07,0.000186468,0.0439179,7420,2170,5580
466345235,265487421,178,1,f,181889000,3221.21,15706700000,734445,1.77097e-05,228.003,0.00403787,0.222814,3.94598e-06,0.00196954,0.220763,7060,3140,3240
466345307,265487421,298,1,f,150990000,3038.42,9826540000,563480,2.01233e-05,185.452,0.0037319,0.184963,3.72206e-06,0.00185778,0.0701037,5110,7070,4580
466346909,265487421,62,3,f,961925000,119039,14192300000,49531200,0.00012375,416.093,0.0514917,1.17836,0.000145822,0.0727837,0.584571,9470,3920,5180
466348100,265487421,326,2,t,11583900,74547.7,118705000,15175600,0.00643548,203.57,1.31007,0.0141902,9.13209e-05,0.0455807,0.499443,10490,4350,7200
466346305,265487421,566,2,f,465023000,8910.08,52039300000,1564250,1.91605e-05,175.56,0.00336382,0.569653,1.09148e-05,0.00544789,0.0900654,8360,6800,9320
466347081,265487421,163,3,f,468252000,24527.4,65917900000,4341100,5.23807e-05,176.99,0.00927086,0.573609,3.0046e-05,0.0149968,0.340942,4610,4880,1830
466347327,265487421,378,3,f,5269680000,807014,848238000000,163852000,0.000153143,203.034,0.0310933,6.45536,0.000988593,0.493432,0.364255,4730,3750,10060
466346336,265487421,599,2,f,75195000,36702.5,11909200000,17539800,0.000488098,477.891,0.233258,0.0921139,4.49606e-05,0.022441,0.420451,7120,4620,5930
466347761,265487421,768,3,f,4860760000,40938.7,153078000000,7334410,8.42227e-06,179.156,0.0015089,5.95443,5.01499e-05,0.0250311,0.214221,7470,3340,2910
466347472,265487421,477,3,f,39083800000,1935270,5845430000000,420833000,4.95159e-05,217.454,0.0107674,47.8776,0.0023707,1.18328,0.490923,5990,7030,7330
466345422,265487421,485,1,f,11441700000,131120,1791230000000,32645600,1.14598e-05,248.976,0.00285322,14.0161,0.000160622,0.0801704,0.273211,4290,5750,3540
466347249,265487421,323,3,f,19393000000,2590760,2147110000000,833875000,0.000133593,321.865,0.0429988,23.7564,0.00317368,1.58407,0.679977,9720,1550,5180
466347999,265487421,1065,3,f,42542000000,21483500,2205120000000,9113910000,0.000504994,424.229,0.214233,52.114,0.0263172,13.1356,0.945259,10130,4610,7110
466347144,265487421,207,3,f,41034600,0,1510050000,0,0,0,0,0.0502674,0,0,0,0,0,0
466346739,265487421,1037,2,f,375044000,137376,40852200000,30319500,0.000366292,220.705,0.0808424,0.459429,0.000168285,0.0839957,0.347224,9380,2200,7650
466347084,265487421,164,3,f,1155600,0,36409600,0,0,0,0,0.00141561,0,0,0,0,0,0
466347114,265487421,187,3,f,746635000,5182.02,136116000000,1400790,6.9405e-06,270.317,0.00187614,0.914627,6.34797e-06,0.00316844,0.200535,3740,4160,2450
466345586,265487421,767,1,f,1350710000,351585,271682000000,102578000,0.000260296,291.76,0.075944,1.65462,0.000430691,0.214969,0.516963,2210,3090,4230
466346439,265487421,731,2,f,458226000,178269,71427100000,37022100,0.000389041,207.675,0.0807943,0.561327,0.000218379,0.108999,0.374622,2410,2840,5840
466346814,265487421,1129,2,f,16931900000,3789430,1842300000000,818353000,0.000223805,215.957,0.0483321,20.7416,0.00464205,2.31697,0.657239,6970,5780,6250
466346284,265487421,525,2,f,90906300,3206.78,7927100000,708994,3.52757e-05,221.092,0.00779917,0.11136,3.92831e-06,0.00196072,0.0681262,8160,5560,5720
466346192,265487421,451,2,f,116788000,0,17882800000,0,0,0,0,0.143066,0,0,0,0,0,0
466347714,265487421,690,3,f,147717000,8.57996,6403900000,1428.14,5.80838e-08,166.45,9.66805e-06,0.180953,1.05105e-08,5.24604e-06,0.00438759,7790,5730,6180
466345939,265487421,122,2,f,58049100,0,2988530000,0,0,0,0,0.0711101,0,0,0,0,0,0
466347089,265487421,169,3,f,139039000,0,16482200000,0,0,0,0,0.170323,0,0,0,0,0,0
466345475,265487421,593,1,f,392532000,804019,40586900000,184266000,0.00204829,229.182,0.46943,0.480852,0.000984923,0.491601,0.42787,9300,440,4010
466347387,265487421,414,3,f,69566400,6714.61,10924100000,2093350,9.65209e-05,311.76,0.0300914,0.0852188,8.2254e-06,0.00410551,0.166973,7310,4890,5930
466347290,265487421,353,3,f,3251080000,1193870,540688000000,263380000,0.000367224,220.61,0.0810131,3.98257,0.00146249,0.729969,0.408613,5320,2400,1480
466346108,265487421,366,2,f,78822900,0,14535700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466346957,265487421,95,3,f,5362290000,2078650,894057000000,484818000,0.000387642,233.238,0.0904126,6.5688,0.00254634,1.27095,0.564633,4490,5250,9620
466347540,265487421,573,3,f,109660000,0,19252400000,0,0,0,0,0.134333,0,0,0,0,0,0
466345240,265487421,187,1,f,373317000,5182.02,66825000000,1400790,1.3881e-05,270.317,0.00375227,0.457314,6.34797e-06,0.00316844,0.200535,3740,4160,2450
466348003,265487421,1073,3,f,28055100000,95396.3,4127740000000,27174300,3.40032e-06,284.857,0.000968606,34.3675,0.00011686,0.0583281,0.168585,10720,4140,2350
466346503,265487421,827,2,f,210684000,0,36091300000,0,0,0,0,0.258088,0,0,0,0,0,0
466346732,265487421,1030,2,f,94052700,79905,13321700000,16383700,0.000849577,205.04,0.174197,0.115215,9.78836e-05,0.0488563,0.324973,5580,830,7840
466345792,265487421,1069,1,f,17398800,24.7369,33375100,6715.4,1.42176e-06,271.473,0.000385969,0.0213135,3.03027e-08,1.51248e-05,0.00585726,11290,7230,5630
466345721,265487421,967,1,f,5429480000,4137560,152909000000,881074000,0.000762055,212.945,0.162276,6.65111,0.00506852,2.52983,0.584571,9470,3920,5180
466346302,265487421,558,2,f,149467000,472384,15365800000,102081000,0.00316046,216.097,0.682967,0.183097,0.00057867,0.288829,0.399463,5760,1900,9710
466348028,265487421,1105,3,f,175046000,6190.91,24459500000,1247730,3.53672e-05,201.543,0.00712801,0.214432,7.58386e-06,0.0037853,0.0793694,5460,5860,2710
466346827,265487421,312782550,2,f,38745000,82145.9,4774160000,15789600,0.00212017,192.214,0.407526,0.0474626,0.000100629,0.0502264,0.194412,7320,630,8400
466347127,265487421,196,3,f,190975000,502.845,10737200000,97045.5,2.63305e-06,192.993,0.000508159,0.233944,6.15985e-07,0.000307454,0.0337764,1610,3510,6620
466347097,265487421,173,3,f,231934000,247.856,16770400000,49543.9,1.06865e-06,199.89,0.000213612,0.284119,3.03624e-07,0.000151547,0.0291459,5920,6760,6250
466346185,265487421,443,2,f,425837000,178.134,6836450000,60995.6,4.18316e-07,342.413,0.000143237,0.52165,2.18215e-07,0.000108917,0.0346781,7620,1960,5770
466345336,265487421,339,1,f,3646500000,287825,477451000000,78421200,7.89319e-05,272.462,0.0215059,4.46696,0.000352585,0.175985,0.541068,10610,3880,4830
466347976,265487421,1027,3,f,160177000,38018.5,20465200000,7689960,0.000237353,202.269,0.0480093,0.196216,4.65726e-05,0.0232456,0.171847,8860,2540,930
466345128,265487421,17,1,f,942571000,14654.4,153216000000,3981720,1.55473e-05,271.708,0.00422432,1.15465,1.79516e-05,0.00896013,0.329052,9890,1840,5660
466346644,265487421,965,2,f,172104000,9864.28,21512600000,2102590,5.73157e-05,213.152,0.012217,0.210828,1.20837e-05,0.00603131,0.105374,7770,350,6810
466345574,265487421,741,1,f,60775200,0,10437400000,0,0,0,0,0.0744496,0,0,0,0,0,0
466347730,265487421,706,3,f,71953200,4749.56,10625200000,1267090,6.60091e-05,266.78,0.0176099,0.0881427,5.81822e-06,0.00290402,0.281044,7880,2670,6060
466345242,265487421,189,1,f,28740600,0,5311050000,0,0,0,0,0.0352072,0,0,0,0,0,0
466345796,265487421,1077,1,f,8085600,0,1255420000,0,0,0,0,0.00990486,0,0,0,0,0,0
466345202,265487421,128,1,f,2195910000,531574,131632000000,165941000,0.000242074,312.169,0.075568,2.68999,0.000651178,0.32502,0.604723,8470,3600,5010
466345875,265487421,9,2,f,75424500,0,11557600000,0,0,0,0,0.092395,0,0,0,0,0,0
466347969,265487421,1018,3,f,2134470000,72950.4,304517000000,13591000,3.41773e-05,186.305,0.00636739,2.61473,8.93642e-05,0.044604,0.174755,8600,2810,730
466347861,265487421,888,3,f,651694000,0,77407300000,0,0,0,0,0.798325,0,0,0,0,0,0
466347181,265487421,249,3,f,18432000,0,2473530000,0,0,0,0,0.0225792,0,0,0,0,0,0
466347129,265487421,197,3,f,9754200,1126.63,468739000,225596,0.000115502,200.24,0.0231281,0.0119489,1.38012e-06,0.000688855,0.0427255,8180,5230,5810
466346589,265487421,922,2,f,986040000,72204.3,120673000000,16825100,7.32265e-05,233.02,0.0170633,1.2079,8.84503e-05,0.0441478,0.333718,8430,4170,10790
466346090,265487421,342,2,f,1252500000,17138.6,146974000000,3594650,1.36835e-05,209.74,0.00286998,1.53431,2.09948e-05,0.010479,0.191403,4140,6610,6600
466347183,265487421,251,3,f,550906000,3902.03,72475500000,743179,7.08293e-06,190.459,0.00134901,0.67486,4.77999e-06,0.00238582,0.141962,8190,3100,690
466348043,265487421,1126,3,f,13437000,770.148,1352980000,147656,5.73154e-05,191.724,0.0109888,0.0164603,9.43431e-07,0.000470891,0.0607892,7430,6180,5750
466346237,265487421,502,2,f,2034330000,74201.6,305138000000,19773900,3.64747e-05,266.488,0.00972009,2.49205,9.0897e-05,0.0453691,0.271886,8280,2150,6990
466345247,265487421,201,1,f,792888000,54968.9,128938000000,15051900,6.93275e-05,273.826,0.0189837,0.971288,6.7337e-05,0.0336096,0.472088,5990,1420,2680
466345386,265487421,422,1,f,118133000,271.957,8785740000,47477.8,2.30212e-06,174.579,0.000401901,0.144713,3.33147e-07,0.000166282,0.0498473,8140,4360,3810
466346651,265487421,969,2,f,176205000,140479,24107700000,30245000,0.000797248,215.3,0.171647,0.215851,0.000172086,0.0858928,0.330399,2440,3750,6280
466348109,265487421,728,2,t,10089.3,106.225,1051590,49839.7,0.0105284,469.192,4.93984,1.23594e-05,1.30125e-07,6.49488e-05,0.027682,10410,3800,7240
466345192,265487421,115,1,f,3266100,0,514067000,0,0,0,0,0.00400097,0,0,0,0,0,0
466345288,265487421,266,1,f,51579900,0,6503320000,0,0,0,0,0.0631854,0,0,0,0,0,0
466347866,265487421,896,3,f,118319000,289.166,10086200000,56697.2,2.44395e-06,196.071,0.000479188,0.144941,3.54228e-07,0.000176805,0.0359704,6210,4530,7280
466346917,265487421,74,3,f,179696000,0,26157900000,0,0,0,0,0.220127,0,0,0,0,0,0
466345480,265487421,600,1,f,423266000,9149.58,57256900000,1707890,2.16166e-05,186.664,0.00403503,0.518501,1.12082e-05,0.00559432,0.0795767,8760,2280,1260
466345627,265487421,836,1,f,174853000,208475,10998300000,42443400,0.00119229,203.59,0.242738,0.214195,0.000255382,0.127468,0.335275,8250,4280,710
466345354,265487421,366,1,f,78822900,0,14949000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466345534,265487421,677,1,f,858344000,103947,118117000000,22065800,0.000121102,212.279,0.0257074,1.05147,0.000127335,0.0635563,0.325052,4520,4370,1500
466345811,265487421,1099,1,f,1510450000,20429.1,51728200000,3546280,1.35252e-05,173.59,0.00234783,1.8503,2.50256e-05,0.0124909,0.214221,7470,3340,2910
466345341,265487421,345,1,f,2984430000,879491,529616000000,182483000,0.000294694,207.487,0.061145,3.65592,0.00107738,0.537746,0.452011,4140,2640,2300
466345596,265487421,783,1,f,135370000,87.1613,18728600000,17312.7,6.43875e-07,198.628,0.000127892,0.165828,1.06773e-07,5.3293e-05,0.00938141,4100,4700,3300
466347411,265487421,433,3,f,196184000,4227.74,36253800000,1230270,2.15499e-05,290.998,0.00627098,0.240325,5.17898e-06,0.00258497,0.142286,7660,1000,7600
466347285,265487421,345,3,f,5968850000,1396640,1044350000000,289497000,0.000233988,207.281,0.0485013,7.31184,0.00171088,0.853945,0.452011,4140,2640,2300
466347738,265487421,721,3,f,859154000,13089.5,151339000000,2936610,1.52353e-05,224.349,0.00341802,1.05246,1.60346e-05,0.00800328,0.165184,10100,1230,7470
466345409,265487421,460,1,f,16034400,39818.1,1862940000,21614300,0.00248329,542.826,1.348,0.0196421,4.87772e-05,0.024346,0.541068,10610,3880,4830
466345388,265487421,425,1,f,287651000,3044.18,34121200000,696883,1.05829e-05,228.923,0.00242267,0.352372,3.72912e-06,0.0018613,0.0970274,9950,2040,2000
466347611,265487421,600,3,f,846533000,9324.53,112692000000,1742470,1.1015e-05,186.87,0.00205836,1.037,1.14226e-05,0.00570129,0.0795767,8760,2280,1260
466345808,265487421,1094,1,f,103891000,0,23468900000,0,0,0,0,0.127266,0,0,0,0,0,0
466345462,265487421,574,1,f,320700000,0,12455600000,0,0,0,0,0.392857,0,0,0,0,0,0
466345538,265487421,681,1,f,37961100,16686,1390750000,3946340,0.000439557,236.506,0.103958,0.0465023,2.04404e-05,0.0102023,0.303499,8140,5400,5550
466345415,265487421,470,1,f,84277800,0,10586500000,0,0,0,0,0.10324,0,0,0,0,0,0
466346015,265487421,230,2,f,16420500,1278.7,171937000,226399,7.78722e-05,177.054,0.0137876,0.0201151,1.56641e-06,0.000781835,0.10435,10880,7220,5700
466345142,265487421,31,1,f,2083250000,150464,374989000000,39389100,7.22252e-05,261.785,0.0189075,2.55199,0.000184318,0.0919978,0.378833,3620,1900,5500
466346893,265487421,36,3,f,388087000,795986,56073800000,171729000,0.00205105,215.743,0.442501,0.475407,0.000975083,0.486689,0.455953,4160,4430,1710
466348113,265487421,960,2,t,11593900,74653.9,119757000,15225500,0.00643904,203.948,1.31323,0.0142026,9.14511e-05,0.0456456,0.499443,10490,4350,7200
466345694,265487421,932,1,f,257371000,0,2012290000,0,0,0,0,0.31528,0,0,0,0,0,0
466345206,265487421,133,1,f,38626200,0,3221890000,0,0,0,0,0.0473171,0,0,0,0,0,0
466345578,265487421,752,1,f,959182000,218905,3866840000,48351000,0.000228221,220.877,0.0504086,1.175,0.000268159,0.133845,0.514248,9760,4200,5170
466345564,265487421,721,1,f,429577000,0,70806400000,0,0,0,0,0.526232,0,0,0,0,0,0
466347403,265487421,427,3,f,562063000,1659.9,57002500000,300557,2.95323e-06,181.069,0.00053474,0.688527,2.03338e-06,0.00101491,0.0842929,9010,3410,670
466346719,265487421,1022,2,f,725090000,1018.59,64134800000,179663,1.40477e-06,176.384,0.00024778,0.888236,1.24777e-06,0.000622794,0.0341289,5720,4220,7460
466347742,265487421,728,3,f,6344570000,8120.32,186374000000,1652500,1.27988e-06,203.502,0.000260459,7.7721,9.94739e-06,0.004965,0.198706,10410,3670,7140
466347817,265487421,852,3,f,1655910000,502105,72173000000,222138000,0.000303221,442.413,0.134149,2.02849,0.000615079,0.307002,0.47768,11020,5660,6840
466346017,265487421,233,2,f,98637300,0,17410700000,0,0,0,0,0.120831,0,0,0,0,0,0
466346240,265487421,507,2,f,7050670000,1381470,956541000000,300121000,0.000195935,217.247,0.0425664,8.63707,0.0016923,0.844673,0.403224,2540,6110,6010
466347201,265487421,281,3,f,112480000,54115.7,6993270000,12904300,0.000481113,238.458,0.114725,0.137788,6.62917e-05,0.0330879,0.339976,7620,450,3500
466345219,265487421,153,1,f,374736000,10807.7,12993200000,3838380,2.88409e-05,355.151,0.0102429,0.459051,1.32395e-05,0.00660816,0.127464,11660,5270,3300
466346910,265487421,63,3,f,42055200,7137.63,6302680000,1435520,0.000169721,201.12,0.0341342,0.0515176,8.7436e-06,0.00436416,0.217447,6500,5670,6520
466346972,265487421,105,3,f,132620000,0,6926130000,0,0,0,0,0.16246,0,0,0,0,0,0
466347808,265487421,841,3,f,256838000,106830,1290300000,18059600,0.000415941,169.051,0.0703151,0.314627,0.000130866,0.0653187,0.406034,9630,7050,5560
466346021,265487421,238,2,f,19225800,0,307259000,0,0,0,0,0.0235516,0,0,0,0,0,0
466345193,265487421,117,1,f,128152000,26016.4,127576000,4739580,0.000203012,182.177,0.0369841,0.156986,3.18701e-05,0.0159072,0.151274,5140,7150,5170
466347813,265487421,847,3,f,655142000,0,116297000000,0,0,0,0,0.802549,0,0,0,0,0,0
466345657,265487421,882,1,f,312592000,0,23331800000,0,0,0,0,0.382925,0,0,0,0,0,0
466346685,265487421,998,2,f,162446000,3014.25,20640700000,611551,1.85554e-05,202.886,0.00376463,0.198997,3.69246e-06,0.001843,0.0925791,5170,6090,8240
466345517,265487421,649,1,f,10369800,0,1045700000,0,0,0,0,0.012703,0,0,0,0,0,0
466345470,265487421,587,1,f,13647600,0,1067650000,0,0,0,0,0.0167183,0,0,0,0,0,0
466345962,265487421,151,2,f,286215000,7946.8,24041700000,1671080,2.77651e-05,210.283,0.00583854,0.350614,9.73483e-06,0.00485891,0.237563,1880,3500,6580
466345725,265487421,972,1,f,790097000,75752.1,134466000000,18614900,9.58769e-05,245.734,0.0235602,0.967869,9.27964e-05,0.0463171,0.421279,3140,2760,5220
466345123,265487421,12,1,f,15424200,15504.5,1657040000,3685180,0.0010052,237.685,0.238922,0.0188946,1.8993e-05,0.00947988,0.149579,8610,5000,5650
466347953,265487421,997,3,f,447771000000,92080900,54869400000000,25879300000,0.000205643,281.049,0.0577959,548.519,0.112799,56.3009,0.945259,10130,4610,7110
466346175,265487421,427,2,f,281031000,260.568,29626500000,47906.2,9.27184e-07,183.853,0.000170466,0.344263,3.19195e-07,0.000159319,0.0379157,9010,3410,10720
466346161,265487421,409,2,f,522107000,22042.1,81393600000,4193170,4.22176e-05,190.234,0.00803124,0.639581,2.70016e-05,0.0134772,0.161184,9120,1570,9630
466347916,265487421,958,3,f,557415000,9404.51,41766500000,1827140,1.68717e-05,194.283,0.00327788,0.682833,1.15205e-05,0.00575019,0.0713469,7150,2730,5460
466347568,265487421,582,3,f,328088000,92654.3,54768200000,20026100,0.000282407,216.138,0.0610389,0.401908,0.000113502,0.0566516,0.439557,2700,3780,5530
466345324,265487421,323,1,f,9696620000,997509,1080610000000,376106000,0.000102872,377.045,0.0387873,11.8784,0.00122195,0.609906,0.679977,9720,1550,5180
466345908,265487421,68,2,f,282910000,496194,32455800000,111174000,0.0017539,224.053,0.392966,0.346564,0.000607838,0.303388,0.445463,2160,3180,7380
466347379,265487421,409,3,f,1044210000,266129,154466000000,61463600,0.000254861,230.954,0.0588611,1.27916,0.000326009,0.162719,0.378553,8820,1330,1910
466347735,265487421,714,3,f,3601550000,965577,620604000000,231018000,0.0002681,239.254,0.0641439,4.4119,0.00118283,0.590382,0.441313,2570,3720,6960
466347478,265487421,488,3,f,286200,0,13075800,0,0,0,0,0.000350595,0,0,0,0,0,0
466347168,265487421,229,3,f,1440580000,35597.6,1515850000,20870000,2.47105e-05,586.277,0.0144872,1.76472,4.3607e-05,0.0217654,0.490813,10590,3900,4800
466347709,265487421,681,3,f,75922200,35574.7,2905810000,9069050,0.000468568,254.929,0.119452,0.0930047,4.35791e-05,0.0217514,0.303499,8140,5400,5550
466346900,265487421,46,3,f,243878000,104461,9943390000,23791600,0.000428333,227.755,0.0975551,0.298751,0.000127965,0.0638706,0.33553,8340,5800,6290
466347937,265487421,978,3,f,589964000,5333.06,9085700000,1318880,9.03963e-06,247.302,0.00223552,0.722706,6.53299e-06,0.00326079,0.12851,12220,6640,4170
466348088,265487421,312782628,3,f,965205000,332947,113899000000,65165200,0.00034495,195.722,0.0675143,1.18238,0.00040786,0.203574,0.428107,9620,2610,10220
466347872,265487421,903,3,f,82166400,0,4438230000,0,0,0,0,0.100654,0,0,0,0,0,0
466348107,265487421,616,2,t,167712,5640.14,27822300,3526870,0.0336298,625.316,21.0293,0.000205448,6.90917e-06,0.00344855,0.3895,10280,3360,6840
466345905,265487421,64,2,f,71051400,6302.33,14108300000,1459350,8.87011e-05,231.557,0.0205393,0.087038,7.72036e-06,0.00385343,0.101029,5920,3490,6610
466345966,265487421,156,2,f,367270000,0,50801900000,0,0,0,0,0.449906,0,0,0,0,0,0
466345407,265487421,453,1,f,13800300000,3294020,2436240000000,712457000,0.000238691,216.288,0.0516261,16.9054,0.00403517,2.01406,0.472088,5990,1420,2680
466347555,265487421,577,3,f,424271000,0,92817700000,0,0,0,0,0.519732,0,0,0,0,0,0
466345552,265487421,701,1,f,1111910000,23562.6,98818600000,9867710,2.11911e-05,418.787,0.00887456,1.36209,2.88642e-05,0.0144069,0.208128,10590,4510,4210
466348032,265487421,1109,3,f,24255000,226.296,4344000000,62882.4,9.32988e-06,277.876,0.00259255,0.0297124,2.77213e-07,0.000138364,0.0668199,5260,5680,6350
466347690,265487421,657,3,f,1789170000,83753.2,345759000000,22402500,4.68111e-05,267.482,0.0125211,2.19174,0.000102598,0.0512092,0.452011,4140,2640,2300
