id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465233199,298757426,694,2,f,277589000,0,98774600000,0,0,0,0,0.340046,0,0,0,0,0,0
465234396,298757426,401,3,f,71051400,12569800,65664600000,39914800000,0.176912,3175.45,561.773,0.087038,0.015398,0.177396,1,7840,580,7350
465232801,298757426,197,2,f,4877100,0,481889000,0,0,0,0,0.00597445,0,0,0,0,0,0
465232868,298757426,307,2,f,289374000,27278.5,18187800000,1924760,9.42671e-05,70.5598,0.00665146,0.354484,3.34161e-05,0.000384978,0.116622,11420,7300,5710
465232946,298757426,430,2,f,620932000,5268700,187726000000,4410140000,0.00848513,837.045,7.10244,0.760642,0.00645415,0.0743565,0.529461,8400,870,5760
465231721,298757426,226,1,f,461876000,166277,112470000000,45426900,0.000360003,273.201,0.0983532,0.565797,0.000203689,0.00234664,0.425641,5390,7010,4650
465232774,298757426,153,2,f,374736000,280616,29837000000,98212600,0.000748838,349.989,0.262085,0.459051,0.000343755,0.00396031,0.285235,11900,4810,7460
465234153,298757426,210,3,f,29502000,802.807,3731250000,273271,2.7212e-05,340.394,0.00926278,0.0361399,9.83439e-07,1.13299e-05,0.0248654,8100,6100,6640
465232162,298757426,632,1,f,713803000,53.046,150105000000,18408.1,7.43147e-08,347.021,2.57888e-05,0.874408,6.49814e-08,7.48632e-07,0.0174377,9050,5210,3170
465232546,298757426,974,1,f,729041000,0,296035000000,0,0,0,0,0.893076,0,0,0,0,0,0
465231746,298757426,249,1,f,9216000,8585.47,2806230000,5841030,0.000931583,680.339,0.633792,0.0112896,1.05172e-05,0.000121166,0.276885,8810,2910,1600
465233462,298757426,897,2,f,125303000,31972.5,38338300000,12069600,0.000255161,377.5,0.0963232,0.153497,3.91664e-05,0.000451225,0.147304,5340,4830,10290
465232994,298757426,523,2,f,374384000,1109.33,97437800000,265451,2.96308e-06,239.29,0.000709035,0.45862,1.35893e-06,1.56559e-05,0.0475866,5320,6910,6310
465231621,298757426,136,1,f,1080390000,714.414,120140000000,74128.8,6.61253e-07,103.762,6.86128e-05,1.32348,8.75157e-07,1.00824e-05,0.02261,12070,6300,4930
465233505,298757426,920,2,f,1760560000,168553,817323000000,84239000,9.57383e-05,499.776,0.0478477,2.15669,0.000206478,0.00237877,0.277535,10550,3360,6960
465234423,298757426,427,3,f,562063000,3114320,142140000000,2727960000,0.00554087,875.941,4.85347,0.688527,0.00381504,0.043952,0.974387,10130,2460,9740
465232857,298757426,290,2,f,3088060000,158937,513315000000,43672400,5.14682e-05,274.778,0.0141423,3.78287,0.000194698,0.00224306,0.322476,5370,7050,6700
465235115,298757426,967,3,f,10912100000,1563960,596305000000,242780000,0.000143324,155.234,0.0222487,13.3673,0.00191585,0.022072,0.564134,5850,6900,4430
465232217,298757426,679,1,f,304778000,0,27360000000,0,0,0,0,0.373353,0,0,0,0,0,0
465232662,298757426,312782562,1,f,75759300,86089.6,35239400000,94968000,0.00113636,1103.13,1.25355,0.0928051,0.00010546,0.00121497,0.388393,7420,900,3900
465234583,298757426,595,3,f,154858000,175.416,9246430000,20383.9,1.13276e-06,116.203,0.00013163,0.189701,2.14885e-07,2.47563e-06,0.0152778,8100,4940,5280
465234051,298757426,129,3,f,1180400000,111553,81690400000,14853100,9.45049e-05,133.148,0.0125831,1.44599,0.000136653,0.00157434,0.0646917,5880,3410,5990
465232930,298757426,398,2,f,211571000,0,26311300000,0,0,0,0,0.259175,0,0,0,0,0,0
465234893,298757426,844,3,f,3427570000,9004240,892561000000,6384960000,0.00262701,709.106,1.86283,4.19877,0.0110302,0.127076,0.603773,6280,1600,7000
465231461,298757426,27,1,f,31907700,0,3447630000,0,0,0,0,0.0390869,0,0,0,0,0,0
465231633,298757426,147,1,f,7392600,0,1520120000,0,0,0,0,0.00905593,0,0,0,0,0,0
465234510,298757426,470,3,f,168556000,1.608,35439700000,164.307,9.53989e-09,102.181,9.74791e-07,0.206481,1.9698e-09,2.26936e-08,0.000847322,6940,5150,7610
465232046,298757426,527,1,f,203940000,177481,55017700000,124305000,0.000870261,700.382,0.609515,0.249827,0.000217414,0.00250477,0.27323,8670,2090,1360
465233855,298757426,312782554,2,f,71386200,11379000,46353400000,17360500000,0.159401,1525.65,243.191,0.0874481,0.0139393,0.160591,0.997207,7520,460,7720
465234723,298757426,697,3,f,489785000,11024.5,10935400000,595017,2.25088e-05,53.9724,0.00121485,0.599987,1.3505e-05,0.000155587,0.0496341,11180,7050,5860
465234691,298757426,675,3,f,87822000,4737.17,22169500000,2844900,5.39406e-05,600.548,0.0323939,0.107582,5.80303e-06,6.68551e-05,0.129556,4010,4840,8020
465232615,298757426,1080,1,f,9941140000,508905,4071690000000,210418000,5.11918e-05,413.472,0.0211664,12.1779,0.000623409,0.00718212,0.306728,6790,2150,3270
465234585,298757426,596,3,f,952601000,353982,199510000000,93604100,0.000371595,264.432,0.0982616,1.16694,0.000433628,0.0049957,0.431999,5210,7110,4650
465231832,298757426,323,1,f,9696620000,45899.5,1981740000000,11828400,4.73356e-06,257.702,0.00121985,11.8784,5.62269e-05,0.000647774,0.285255,8700,2790,3740
465231929,298757426,402,1,f,319438000,4241610,121061000000,3657530000,0.0132783,862.297,11.4499,0.391311,0.00519597,0.0598613,0.422325,7990,1260,1890
465233876,298757426,312782594,2,f,37917000,5846890,22197100000,6899260000,0.154202,1179.99,181.957,0.0464483,0.00716244,0.0825166,0.607304,9050,2410,9310
465231921,298757426,395,1,f,496350000,6899.66,51408600000,433133,1.39008e-05,62.776,0.000872636,0.608029,8.45208e-06,9.73741e-05,0.0493106,12450,6690,5170
465232815,298757426,222,2,f,7367400,421.82,487547000,27826.9,5.72549e-05,65.9686,0.00377703,0.00902507,5.16729e-07,5.9531e-06,0.0140232,12290,6550,5760
465231961,298757426,436,1,f,121828000,0,10330500000,0,0,0,0,0.149239,0,0,0,0,0,0
465233542,298757426,943,2,f,2326660000,957414,747022000000,637814000,0.000411498,666.184,0.274133,2.85016,0.00117283,0.0135119,0.389584,6220,510,6400
465234212,298757426,258,3,f,1948870000,55086.8,448792000000,27624400,2.82659e-05,501.471,0.0141745,2.38737,6.74813e-05,0.000777434,0.180905,5110,3020,5610
465232521,298757426,942,1,f,1023150000,500.515,293170000000,185072,4.89191e-07,369.763,0.000180885,1.25336,6.13131e-07,7.06372e-06,0.0358136,5290,5980,2760
465235714,298757426,417,2,t,414.412,414.412,3523550,3523550,1,8502.52,8502.52,5.07655e-07,5.07655e-07,5.84855e-06,0.104372,8280,1400,9090
465233624,298757426,987,2,f,2726110000,25805,314025000000,1906270,9.46586e-06,73.8721,0.000699263,3.33949,3.16111e-05,0.000364183,0.117671,8830,6690,6220
465231653,298757426,162,1,f,52154100,0,12345800000,0,0,0,0,0.0638888,0,0,0,0,0,0
465234530,298757426,514,3,f,24957000,1079.57,951950000,171253,4.32571e-05,158.631,0.00686191,0.0305723,1.32247e-06,1.52358e-05,0.0483218,12800,4770,6960
465234126,298757426,188,3,f,131828000,2012.81,19501800000,1588060,1.52684e-05,788.975,0.0120464,0.16149,2.46569e-06,2.84066e-05,0.0912358,2180,3430,6700
465235404,298757426,1105,3,f,175046000,0,51997500000,0,0,0,0,0.214432,0,0,0,0,0,0
465235118,298757426,968,3,f,1131220000,4687.28,451386000000,2096190,4.14357e-06,447.207,0.00185304,1.38574,5.74192e-06,6.61511e-05,0.110308,12020,4560,4420
465232773,298757426,151,2,f,286215000,2077.48,46205200000,1594710,7.25844e-06,767.618,0.00557171,0.350614,2.54491e-06,2.93192e-05,0.0912358,2180,3430,6700
465232849,298757426,278,2,f,1748450000,54584.3,467628000000,25379400,3.12187e-05,464.957,0.0145154,2.14185,6.68658e-05,0.000770342,0.374292,6660,5380,8940
465234287,298757426,320,3,f,2059540000,2048090,678783000000,1551580000,0.000994443,757.573,0.753363,2.52293,0.00250892,0.0289045,0.406321,5240,790,6440
465232014,298757426,488,1,f,143100,0,15435700,0,0,0,0,0.000175297,0,0,0,0,0,0
465234163,298757426,218,3,f,975060000,489503,171180000000,239674000,0.000502023,489.628,0.245805,1.19445,0.000599641,0.0069083,0.522302,8300,3300,7980
465234367,298757426,377,3,f,130779000,4474880,44946600000,4061220000,0.0342171,907.559,31.0541,0.160204,0.00548173,0.0631535,0.589581,10090,2160,8950
465234834,298757426,798,3,f,93079800,0,1015000000,0,0,0,0,0.114023,0,0,0,0,0,0
465232547,298757426,975,1,f,15002100,0,2282030000,0,0,0,0,0.0183776,0,0,0,0,0,0
465233395,298757426,847,2,f,327571000,1609000,126483000000,1567410000,0.00491191,974.152,4.78494,0.401275,0.00197102,0.0227076,0.572904,7610,2890,10070
465235388,298757426,1098,3,f,316057000,0,31028600000,0,0,0,0,0.387169,0,0,0,0,0,0
465234500,298757426,451,3,f,233577000,0,70321500000,0,0,0,0,0.286132,0,0,0,0,0,0
465231631,298757426,146,1,f,1153080000,195.774,88821800000,15470.8,1.69783e-07,79.0238,1.34169e-05,1.41253,2.39823e-07,2.76293e-06,0.0174676,9960,6470,5340
465235608,298757426,312782550,3,f,77490000,8853750,48496500000,16380800000,0.114257,1850.15,211.392,0.0949253,0.0108458,0.124952,1,7450,410,7630
465233912,298757426,6,3,f,2189590000,5415280,68509100000,2338250000,0.0024732,431.788,1.0679,2.68224,0.00663371,0.0764252,0.675816,6430,3320,8380
465235615,298757426,312782558,3,f,62346600,4427080,34740200000,6582490000,0.0710076,1486.87,105.579,0.0763746,0.00542317,0.0624789,0.974104,7530,730,7630
465231799,298757426,296,1,f,326711000,228422,123330000000,217688000,0.000699156,953.007,0.666301,0.400221,0.000279817,0.00322369,0.332289,3980,2370,5530
465233464,298757426,898,2,f,275842000,0,72044800000,0,0,0,0,0.337906,0,0,0,0,0,0
465235708,298757426,402,2,t,19505200,19503600,223480000000,223461000000,0.999922,11457.4,11456.5,0.0238938,0.0238919,0.275253,1,8460,1580,9020
465233294,298757426,768,2,f,2430380000,20389000,143361000000,8026230000,0.00838924,393.654,3.30246,2.97722,0.0249766,0.287748,0.717672,8110,1400,7370
465234375,298757426,381,3,f,1507030000,3855.01,333485000000,1640220,2.55801e-06,425.478,0.00108838,1.84612,4.72239e-06,5.44053e-05,0.120221,8920,5050,7650
465231742,298757426,246,1,f,192125000,0,27142000000,0,0,0,0,0.235353,0,0,0,0,0,0
465233329,298757426,802,2,f,122170000,3282.58,16515400000,434477,2.68689e-05,132.358,0.00355631,0.149659,4.02117e-06,4.63267e-05,0.0239504,5900,3660,6240
465231940,298757426,414,1,f,34783200,0,9744530000,0,0,0,0,0.0426094,0,0,0,0,0,0
465232862,298757426,298,2,f,150990000,8169.87,21766200000,1210940,5.41086e-05,148.221,0.00802002,0.184963,1.00081e-05,0.0001153,0.102068,5010,7030,6560
465234776,298757426,746,3,f,1208310000,6442460,572096000000,5304460000,0.0053318,823.359,4.38998,1.48018,0.00789201,0.0909217,0.578361,2620,3920,6550
465232738,298757426,97,2,f,197117000,1877550,58552000000,2295190000,0.00952507,1222.44,11.6438,0.241468,0.0023,0.0264977,0.540083,9150,2280,10110
465234547,298757426,549,3,f,18896600000,1544130,3989070000000,582542000,8.17146e-05,377.263,0.0308279,23.1483,0.00189156,0.0217921,0.522302,8300,3300,7980
465232226,298757426,690,1,f,73858500,0,4851640000,0,0,0,0,0.0904767,0,0,0,0,0,0
465232867,298757426,305,2,f,72981900,9644910,32149200000,10733200000,0.132155,1112.83,147.066,0.0894028,0.011815,0.136118,0.677649,8200,1640,8610
465234329,298757426,347,3,f,133576000,0,30838100000,0,0,0,0,0.163631,0,0,0,0,0,0
465234808,298757426,776,3,f,9194610000,227937000,935977000000,190977000000,0.0247902,837.85,20.7705,11.2634,0.279222,3.21685,1,8300,1480,7760
465232980,298757426,493,2,f,3723120000,157129,1263260000000,102162000,4.22036e-05,650.178,0.0274398,4.56082,0.000192483,0.00221754,0.364962,5350,7210,8150
465231701,298757426,207,1,f,20517300,0,1682150000,0,0,0,0,0.0251337,0,0,0,0,0,0
465231957,298757426,433,1,f,98091900,792408,39090200000,719489000,0.00807822,907.977,7.33484,0.120163,0.0009707,0.0111832,0.295206,7600,710,4120
465235698,298757426,233,2,t,7995020,7993930,88817700000,88804200000,0.999863,11109,11107.4,0.0097939,0.00979256,0.112817,1,8460,1580,9020
465232853,298757426,286,2,f,44030700,0,7508630000,0,0,0,0,0.0539376,0,0,0,0,0,0
465231848,298757426,335,1,f,120500000,43664,34687000000,37103100,0.000362357,849.739,0.307909,0.147613,5.34884e-05,0.000616226,0.185618,8420,4420,1310
465233937,298757426,27,3,f,63815400,22099.2,6778170000,5670100,0.000346299,256.575,0.0888516,0.0781739,2.70716e-05,0.000311884,0.262179,7520,3550,8330
465231640,298757426,153,1,f,374736000,143816,30042000000,21194200,0.00038378,147.37,0.0565576,0.459051,0.000176175,0.00202966,0.193264,12080,4760,3900
465234276,298757426,313,3,f,32811800000,8041200,6901220000000,4960740000,0.000245071,616.915,0.151188,40.1944,0.00985048,0.113485,0.594988,8640,2180,6920
465232240,298757426,706,1,f,35976600,46.0959,7584210000,8739.71,1.28128e-06,189.598,0.000242928,0.0440713,5.64675e-08,6.50547e-07,0.00464898,7640,2560,5020
465232717,298757426,56,2,f,1851910000,75588.7,734833000000,73193800,4.08165e-05,968.318,0.0395233,2.2686,9.25961e-05,0.00106677,0.229232,3640,5180,6710
465233608,298757426,967,2,f,5465590000,694712,277228000000,104001000,0.000127107,149.704,0.0190284,6.69535,0.000851022,0.0098044,0.469471,9660,7000,5780
465232168,298757426,637,1,f,1737320000,0,312630000000,0,0,0,0,2.12822,0,0,0,0,0,0
465234940,298757426,882,3,f,625183000,4445780,81711100000,2343710000,0.00711116,527.176,3.74884,0.765849,0.00544608,0.0627428,0.607536,6040,1740,6690
465233779,298757426,1094,2,f,103891000,7901.57,39010800000,7260920,7.60567e-05,918.921,0.0698901,0.127266,9.67942e-06,0.000111514,0.162502,6530,950,7600
465231923,298757426,397,1,f,29430900,554.75,866034000,48689.8,1.88492e-05,87.7688,0.00165438,0.0360529,6.79569e-07,7.82913e-06,0.0159847,8480,4870,5550
465233319,298757426,786,2,f,62570700,463249,12952000000,321187000,0.00740361,693.335,5.13318,0.0766491,0.00056748,0.00653778,0.434668,8980,2780,9620
465233104,298757426,630,2,f,214813000,4108.35,69559200000,2341540,1.91253e-05,569.945,0.0109004,0.263146,5.03273e-06,5.79807e-05,0.123255,3730,4310,7300
465232763,298757426,136,2,f,1080390000,518.199,129836000000,58513.2,4.79638e-07,112.917,5.41592e-05,1.32348,6.34793e-07,7.31328e-06,0.0296662,10870,6330,7140
465232880,298757426,325,2,f,14029200,532.282,2289690000,189277,3.7941e-05,355.595,0.0134916,0.0171858,6.52046e-07,7.51204e-06,0.04309,8150,3370,7860
465233133,298757426,649,2,f,10369800,2503670,10243900000,6067280000,0.241438,2423.36,585.091,0.012703,0.00306699,0.035334,1,8390,1840,8890
465234258,298757426,298,3,f,301981000,99764,47814300000,31969300,0.000330366,320.449,0.105865,0.369926,0.000122211,0.00140796,0.434902,5010,7080,4740
465234801,298757426,772,3,f,520601000,1610950,192535000000,1386350000,0.0030944,860.576,2.66297,0.637737,0.00197341,0.0227352,0.435026,5650,1790,6210
465235637,298757426,312782582,3,f,111901000,13838300,77242700000,29571000000,0.123666,2136.9,264.262,0.137078,0.0169519,0.195298,0.999239,9130,2030,9630
465232048,298757426,528,1,f,23074300000,311948,8584640000000,86985700,1.35193e-05,278.847,0.00376981,28.266,0.000382136,0.00440249,0.392512,11100,6460,1510
465235140,298757426,977,3,f,270259000,830087,76377800000,600457000,0.00307145,723.366,2.22178,0.331068,0.00101686,0.0117149,0.548787,9690,2660,9270
465232309,298757426,804,1,f,25382700,0,3965470000,0,0,0,0,0.0310938,0,0,0,0,0,0
465232425,298757426,849,1,f,19242000,0,4123500000,0,0,0,0,0.0235715,0,0,0,0,0,0
465232897,298757426,347,2,f,66788100,0,15414400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465232205,298757426,670,1,f,160109000,591233,55907900000,449683000,0.00369269,760.585,2.8086,0.196134,0.000724261,0.00834401,0.337816,7190,610,4140
465234867,298757426,826,3,f,1702420000,361158,342620000000,95670300,0.000212144,264.899,0.0561965,2.08547,0.000442419,0.00509699,0.431999,5210,7110,4650
465231605,298757426,125,1,f,304674000,197813,3843170000,48514900,0.000649262,245.256,0.159235,0.373226,0.000242321,0.00279172,0.564134,5850,6900,4430
465232082,298757426,571,1,f,474962000,823.808,132490000000,58700.6,1.73447e-06,71.2551,0.00012359,0.581829,1.00917e-06,1.16263e-05,0.0200364,6930,3290,5650
465235067,298757426,946,3,f,663755000,6624.79,150072000000,1548580,9.98077e-06,233.755,0.00233305,0.8131,8.11536e-06,9.34949e-05,0.119586,8000,5260,5570
465231735,298757426,238,1,f,19225800,333.955,518862000,20068.7,1.73702e-05,60.0941,0.00104384,0.0235516,4.09095e-07,4.71307e-06,0.0486558,10360,5180,5370
465235099,298757426,960,3,f,8265760000,288030,468082000000,41605700,3.48461e-05,144.449,0.00503349,10.1256,0.000352837,0.00406493,0.204829,11620,5460,3290
465235224,298757426,1014,3,f,451541000,88039.7,70522300000,28490400,0.000194976,323.609,0.0630961,0.553137,0.000107849,0.00124249,0.262179,7520,3550,8330
465232940,298757426,421,2,f,63147700,26277700,129534000000,105001000000,0.416131,3995.82,1662.78,0.0773559,0.0321901,0.370854,1,8540,1270,9330
465234159,298757426,215,3,f,1035810000,286828,217003000000,197834000,0.000276912,689.733,0.190995,1.26887,0.000351364,0.00404796,0.366213,8250,3030,7450
465233693,298757426,1029,2,f,48101400,0,4263770000,0,0,0,0,0.0589242,0,0,0,0,0,0
465235057,298757426,943,3,f,4653320000,979852,1662500000000,655574000,0.000210571,669.054,0.140883,5.70031,0.00120032,0.0138285,0.389584,6220,510,6400
465233190,298757426,689,2,f,13762800,7909.79,1241610000,897857,0.000574722,113.512,0.0652379,0.0168594,9.68949e-06,0.00011163,0.193893,5280,7030,6640
465234420,298757426,425,3,f,575302000,29095500,240466000000,44594700000,0.0505744,1532.7,77.5153,0.704744,0.035642,0.410622,0.999841,10170,2250,9500
465233891,298757426,312782624,2,f,19251900,4253960,15769900000,7357400000,0.220963,1729.54,382.165,0.0235836,0.0052111,0.0600357,0.735437,8270,1750,8790
465232171,298757426,639,1,f,258053000,2618.63,82711000000,801930,1.01476e-05,306.24,0.00310761,0.316115,3.20783e-06,3.69565e-05,0.0754321,5730,7250,3540
465234416,298757426,422,3,f,236266000,1442.12,31881800000,365605,6.10378e-06,253.52,0.00154743,0.289426,1.76659e-06,2.03524e-05,0.164249,8470,4360,8100
465234738,298757426,706,3,f,71953200,8289.2,21844700000,7100220,0.000115203,856.563,0.0986783,0.0881427,1.01543e-05,0.000116985,0.246289,7850,2620,6440
465232595,298757426,1044,1,f,19390500,0,2603750000,0,0,0,0,0.0237534,0,0,0,0,0,0
465232229,298757426,694,1,f,277589000,0,110121000000,0,0,0,0,0.340046,0,0,0,0,0,0
465232661,298757426,312782558,1,f,31173300,36461.8,14009800000,35092200,0.00116965,962.439,1.12571,0.0381873,4.46657e-05,0.000514581,0.315808,7420,850,3920
465234337,298757426,353,3,f,3251080000,241876,1199290000000,118625000,7.43987e-05,490.438,0.0364879,3.98257,0.000296298,0.00341357,0.248677,6070,2640,8690
465234373,298757426,380,3,f,22046400,1079.57,757978000,171253,4.89679e-05,158.631,0.00776783,0.0270068,1.32247e-06,1.52358e-05,0.0483218,12800,4770,6960
465234805,298757426,774,3,f,347546000,7265870,121473000000,6443200000,0.0209062,886.776,18.5391,0.425744,0.00890069,0.102542,0.538569,8040,620,7040
465234034,298757426,119,3,f,1439070000,100856,511743000000,52699500,7.00841e-05,522.523,0.0366205,1.76286,0.000123549,0.00142337,0.250485,4400,5340,1930
465233215,298757426,702,2,f,393419000,829.056,163917000000,920840,2.10731e-06,1110.71,0.00234061,0.481938,1.01559e-06,1.17004e-05,0.0473611,5480,2320,8580
465233640,298757426,997,2,f,223977000000,2140540000,60874500000000,3771940000000,0.00955694,1762.15,16.8407,274.372,2.62216,30.2091,1,8050,300,7310
465232111,298757426,595,1,f,77428800,175.416,3991080000,20383.9,2.26552e-06,116.203,0.000263259,0.0948503,2.14885e-07,2.47563e-06,0.0152778,8100,4940,5280
465233115,298757426,637,2,f,1737320000,49174,384847000000,10212500,2.83045e-05,207.681,0.00587831,2.12822,6.02381e-05,0.000693987,0.413648,7660,4000,7900
465234340,298757426,354,3,f,25630900000,2566980,2795330000000,378399000,0.000100152,147.41,0.0147634,31.3978,0.00314456,0.0362276,0.546506,10960,7280,5740
465234603,298757426,609,3,f,47633400,0,13484800000,0,0,0,0,0.0583509,0,0,0,0,0,0
465231690,298757426,197,1,f,4877100,0,440803000,0,0,0,0,0.00597445,0,0,0,0,0,0
465232516,298757426,935,1,f,246943000,1789720,76921300000,1483080000,0.00724749,828.666,6.00575,0.302505,0.0021924,0.0252581,0.479179,5100,1110,5560
465233013,298757426,565,2,f,118490000,16263800,81954900000,32498100000,0.137259,1998.19,274.27,0.14515,0.0199231,0.229529,1,7990,680,7370
465231622,298757426,138,1,f,1082980000,113.914,194676000000,7438.85,1.05186e-07,65.3021,6.86886e-06,1.32665,1.39545e-07,1.60766e-06,0.009357,7380,2790,4580
465233212,298757426,701,2,f,1111910000,1783.01,210771000000,226949,1.60356e-06,127.284,0.000204108,1.36209,2.18419e-06,2.51635e-05,0.0473186,10960,4080,6590
465231976,298757426,448,1,f,125989000,0,50438900000,0,0,0,0,0.154337,0,0,0,0,0,0
465235569,298757426,1132,3,f,2789200000,5709.14,387891000000,1893550,2.04687e-06,331.669,0.000678884,3.41678,6.9937e-06,8.05725e-05,0.243137,10420,3760,7370
465233041,298757426,590,2,f,413608000,3618940,130488000000,2604960000,0.0087497,719.813,6.29815,0.506669,0.00443321,0.0510737,0.504554,6160,1590,6430
465232190,298757426,656,1,f,844659000,1038750,266562000000,732777000,0.00122979,705.44,0.867541,1.03471,0.00127247,0.0146598,0.466672,5450,810,5280
465232898,298757426,348,2,f,578582000,24773.9,91713200000,5074610,4.28183e-05,204.837,0.00877077,0.708763,3.0348e-05,0.000349631,0.11571,8240,5490,5820
465234318,298757426,341,3,f,14101200,0,2506360000,0,0,0,0,0.017274,0,0,0,0,0,0
465235335,298757426,1069,3,f,34797600,25636.5,403396000,2739020,0.000736733,106.841,0.0787129,0.0426271,3.14047e-05,0.000361805,0.266669,11470,7390,5590
465233662,298757426,1010,2,f,88750800,2188.84,34637300000,1700850,2.46627e-05,777.057,0.0191644,0.10872,2.68133e-06,3.08908e-05,0.050621,6020,4590,10270
465235060,298757426,944,3,f,832667000,96.9644,337492000000,37638.4,1.1645e-07,388.167,4.52021e-05,1.02002,1.18781e-07,1.36845e-06,0.0109945,13130,2830,6970
465234685,298757426,671,3,f,273487000,15932500,94680700000,18482000000,0.058257,1160.02,67.579,0.335021,0.0195173,0.224854,0.774014,8140,270,7120
465232828,298757426,242,2,f,1267290000,8731.32,273838000000,5115320,6.88974e-06,585.858,0.00403641,1.55243,1.06959e-05,0.000123224,0.174537,3790,4910,5830
465232856,298757426,289,2,f,409381000,1688010,133553000000,1605290000,0.00412333,950.992,3.92125,0.501492,0.00206782,0.0238228,0.429093,9130,2610,9780
465231453,298757426,21,1,f,569020000,228485,29569500000,21891700,0.000401542,95.812,0.0384726,0.697049,0.000279895,0.00322459,0.223063,4590,6310,2550
465233962,298757426,46,3,f,243878000,48281.4,18527100000,13152800,0.000197973,272.419,0.0539317,0.298751,5.91447e-05,0.00068139,0.258275,8160,5450,5570
465233163,298757426,671,2,f,136743000,14539600,56252700000,17531300000,0.106328,1205.76,128.206,0.167511,0.017811,0.205196,0.774014,8140,270,7120
465234040,298757426,122,3,f,116098000,0,13761600000,0,0,0,0,0.14222,0,0,0,0,0,0
465234120,298757426,184,3,f,675079000,51589.2,137418000000,23810100,7.64195e-05,461.533,0.0352701,0.826972,6.31968e-05,0.000728073,0.224625,2070,3200,6610
465232586,298757426,1029,1,f,48101400,0,4534690000,0,0,0,0,0.0589242,0,0,0,0,0,0
465234799,298757426,771,3,f,16968800000,1979000,1703250000000,291263000,0.000116626,147.177,0.0171647,20.7867,0.00242428,0.0279294,0.458768,9490,6920,5780
465235701,298757426,315,2,t,71136100,70857200,824592000000,824109000000,0.99608,11630.6,11585,0.0871417,0.0868001,1,1,8460,1580,9020
465231509,298757426,78,1,f,418124000,118569,17771300000,12926800,0.000283575,109.023,0.0309161,0.512202,0.000145248,0.00167336,0.20116,9240,5640,3460
465233068,298757426,608,2,f,71441100,13300,19189800000,9399610,0.000186168,706.736,0.131571,0.0875153,1.62925e-05,0.000187702,0.170878,3430,3600,6730
465234845,298757426,806,3,f,1483250000,1441280,506862000000,1144910000,0.000971705,794.371,0.771895,1.81698,0.00176557,0.0203406,0.523071,7320,1640,9770
465233176,298757426,679,2,f,304778000,0,28494400000,0,0,0,0,0.373353,0,0,0,0,0,0
465235777,298757426,22,3,t,414.412,414.412,3523550,3523550,1,8502.52,8502.52,5.07655e-07,5.07655e-07,5.84855e-06,0.104372,8280,1400,9090
465231431,298757426,2,1,f,55739700,0,8510830000,0,0,0,0,0.0682811,0,0,0,0,0,0
465232253,298757426,731,1,f,458226000,4942.39,144044000000,3131170,1.07859e-05,633.534,0.00683324,0.561327,6.05442e-06,6.97513e-05,0.170307,2960,3480,4950
465232434,298757426,856,1,f,4897680000,8833.35,1086380000000,1160460,1.80358e-06,131.372,0.000236941,5.99966,1.08209e-05,0.000124664,0.0380395,5890,3500,4990
465232175,298757426,643,1,f,21839400,0.0184315,5650220000,8.78392,8.43956e-10,476.571,4.02205e-07,0.0267533,2.25786e-11,2.60121e-10,2.04794e-05,8810,2470,1150
465233673,298757426,1017,2,f,5149200000,77069.8,1940120000000,20565400,1.49673e-05,266.841,0.00399391,6.30777,9.44105e-05,0.00108768,0.222182,11140,3970,9480
465233926,298757426,17,3,f,1885140000,250667,589262000000,225653000,0.00013297,900.209,0.119701,2.3093,0.000307067,0.00353764,0.467139,8610,2630,6720
465232858,298757426,292,2,f,33059700,0,6940510000,0,0,0,0,0.0404981,0,0,0,0,0,0
465234222,298757426,269,3,f,137700000,7675970,59140800000,14156400000,0.0557442,1844.25,102.806,0.168683,0.00940307,0.10833,0.999841,10170,2250,9500
465235320,298757426,1060,3,f,37839600,72.8009,1670600000,5158.18,1.92393e-06,70.8532,0.000136317,0.0463535,8.91811e-08,1.02743e-06,0.00823877,8790,4430,5500
465234814,298757426,781,3,f,23418000,0,5975010000,0,0,0,0,0.028687,0,0,0,0,0,0
465235124,298757426,970,3,f,137684000,9146.97,8899780000,621586,6.64346e-05,67.9554,0.00451459,0.168663,1.1205e-05,0.00012909,0.051808,11740,5530,5540
465235768,298757426,312782612,2,t,350.387,350.387,3050830,3050830,1,8707.01,8707.01,4.29224e-07,4.29224e-07,4.94498e-06,0.104372,8280,1400,9090
465232953,298757426,442,2,f,220356000,21359400,94093700000,27968600000,0.0969316,1309.43,126.925,0.269936,0.0261653,0.301444,0.662565,8050,220,6690
465232517,298757426,936,1,f,1693770000,1260.33,669299000000,202139,7.44098e-07,160.385,0.000119342,2.07487,1.54391e-06,1.7787e-05,0.0383786,11930,1090,4950
465235089,298757426,957,3,f,1980370000,14340.8,784147000000,4283600,7.24147e-06,298.701,0.00216303,2.42595,1.75675e-05,0.00020239,0.126453,12910,4800,6670
465235653,298757426,312782612,3,f,102202000,13551700,81433600000,31522000000,0.132597,2326.06,308.429,0.125197,0.0166008,0.191254,1,7980,1240,8950
