id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466855829,174957972,442,1,f,220356000,15625400,59888600000,13085400000,0.0709097,837.443,59.3829,0.269936,0.0191411,0.012984,0.767406,6870,340,5160
466856564,174957972,312782562,1,f,75759300,379511,19236800000,259717000,0.00500943,684.347,3.42819,0.0928051,0.0004649,0.000315356,0.501494,7540,1050,3170
466857071,174957972,816,2,f,116910000,11335.8,30260700000,8136640,9.69614e-05,717.785,0.0695975,0.143215,1.38863e-05,9.41951e-06,0.124291,8430,2780,10350
466857991,174957972,1083,3,f,442118000,27776100,99032700000,40368300000,0.0628251,1453.35,91.3066,0.541595,0.0340257,0.0230807,1,6130,5450,4520
466856173,174957972,757,1,f,16888500,0,3305670000,0,0,0,0,0.0206884,0,0,0,0,0,0
466857522,174957972,330,3,f,17400600,2557450,6476510000,2608930000,0.146975,1020.13,149.933,0.0213157,0.00313288,0.00212513,0.760054,6410,1470,6440
466857630,174957972,519,3,f,1536660000,359204,221181000000,264813000,0.000233756,737.221,0.17233,1.88241,0.000440025,0.000298483,0.80693,10980,4620,8380
466855912,174957972,574,1,f,295251000,36798.1,26279500000,13277500,0.000124633,360.819,0.0449701,0.361682,4.50776e-05,3.05776e-05,0.130348,9310,6240,4670
466857101,174957972,862,2,f,483763000,220988,97776600000,110789000,0.00045681,501.335,0.229015,0.592609,0.00027071,0.000183631,0.362955,6550,3040,9220
466856425,174957972,948,1,f,712816000,494951,48287500000,174058000,0.000694359,351.668,0.244184,0.8732,0.000606314,0.000411282,0.589951,10140,4350,3580
466857959,174957972,1027,3,f,160177000,1635200,31275700000,860114000,0.0102087,526,5.36979,0.196216,0.00200312,0.00135878,0.461231,8840,2850,1370
466857144,174957972,926,2,f,1348390000,256298000,802126000000,377256000000,0.190077,1471.94,279.782,1.65178,0.313965,0.212972,1,9170,5480,8370
466856581,174957972,312782632,1,f,65985300,3356140,11994800000,2091650000,0.0508619,623.23,31.6987,0.080832,0.00411127,0.0027888,0.640713,10180,2350,1780
466855884,174957972,512,1,f,23831800000,373266,4875300000000,216965000,1.56625e-05,581.26,0.00910399,29.194,0.000457251,0.000310168,0.68051,11370,4410,3280
466858139,174957972,567,2,t,181113,178955,1522290000,1519700000,0.988085,8492.12,8390.94,0.000221863,0.000219219,0.000148703,0.986101,6130,5220,7050
466855647,174957972,286,1,f,44030700,6374980,14006300000,4323280000,0.144785,678.164,98.188,0.0539376,0.00780935,0.00529732,0.622792,5940,6770,5560
466856661,174957972,132,2,f,9461700,3361290,11770300000,8122820000,0.355252,2416.58,858.495,0.0115906,0.00411758,0.00279308,1,3880,3280,6400
466857940,174957972,1004,3,f,78892200,6859660,17720700000,3127110000,0.0869498,455.87,39.6378,0.0966429,0.00840308,0.00570007,0.707178,7560,6730,5140
466857023,174957972,726,2,f,2878040000,30206900,646834000000,61327800000,0.0104957,2030.26,21.3089,3.5256,0.0370035,0.0251006,1,8850,5530,8270
466856725,174957972,233,2,f,98637300,318594,24812600000,182763000,0.00322996,573.653,1.85287,0.120831,0.000390278,0.000264738,0.363788,8380,1930,9260
466857493,174957972,288,3,f,498379000,55282900,238214000000,65901900000,0.110926,1192.08,132.233,0.610514,0.0677216,0.0459376,0.999966,2850,4370,6130
466856973,174957972,649,2,f,10369800,465315,2154220000,201928000,0.0448721,433.96,19.4727,0.012703,0.000570011,0.000386656,0.35878,8090,2000,9100
466856855,174957972,441,2,f,8389800,1302090,3385910000,1293070000,0.155199,993.073,154.124,0.0102775,0.00159506,0.00108198,0.669292,7330,1180,7050
466856847,174957972,427,2,f,281031000,13527500,62547500000,7685110000,0.0481352,568.11,27.3461,0.344263,0.0165712,0.0112408,0.763649,8820,4000,10270
466856974,174957972,651,2,f,223959000,5838.82,24632500000,2443390,2.6071e-05,418.473,0.01091,0.274349,7.15255e-06,4.8518e-06,0.0921672,12870,5400,5840
466858073,174957972,194,1,t,4037150,4012790,28781600000,28753300000,0.993965,7165.41,7122.16,0.00494551,0.00491567,0.00333445,1,6090,5200,4570
466856777,174957972,318,2,f,7922700,0,2057500000,0,0,0,0,0.00970531,0,0,0,0,0,0
466855442,174957972,104,1,f,1205800000,39083900,321955000000,29614900000,0.0324133,757.727,24.5604,1.4771,0.0478777,0.032477,0.758324,3830,4770,2370
466857386,174957972,117,3,f,256304000,425637,2141470000,96651700,0.00166067,227.076,0.377098,0.313972,0.000521405,0.000353685,0.397672,6060,7120,6280
466857365,174957972,73,3,f,5545920000,62053200,394782000000,114071000000,0.011189,1838.27,20.5684,6.79375,0.0760152,0.0515635,1,7340,4560,2570
466857392,174957972,125,3,f,609349000,977888,9008820000,383643000,0.00160481,392.318,0.629595,0.746452,0.00119791,0.000812582,0.380619,6540,6270,3900
466857797,174957972,800,3,f,364055000,46563900,175471000000,49632500000,0.127903,1065.9,136.332,0.445968,0.0570408,0.0386925,0.878011,3900,4930,3240
466855931,174957972,599,1,f,61964700,5960270,34109300000,11630400000,0.0961882,1951.31,187.693,0.0759067,0.00730133,0.00495272,1,6490,4600,5480
466857417,174957972,158,3,f,47268000,1642860,4999680000,604975000,0.0347563,368.245,12.7988,0.0579033,0.0020125,0.00136514,0.609792,8080,3150,5780
466858105,174957972,1077,1,t,86670.2,86670.2,508848000,508848000,1,5871.08,5871.08,0.000106171,0.000106171,7.20191e-05,1,6540,5180,5380
466857674,174957972,601,3,f,109838000,2774270,25935000000,1473950000,0.0252578,531.294,13.4193,0.134551,0.00339848,0.00230529,0.556884,8050,2010,2310
466857384,174957972,114,3,f,174424000,92.54,21625000000,30396.1,5.30547e-07,328.464,0.000174266,0.213669,1.13361e-07,7.68966e-08,0.0171346,10320,6690,4210
466857242,174957972,1057,2,f,1333360000,7117230,287122000000,3791900000,0.0053378,532.777,2.84386,1.63337,0.0087186,0.0059141,0.640478,5430,5010,9410
466857970,174957972,1045,3,f,92745000,11537800,26930900000,7031930000,0.124404,609.467,75.8201,0.113613,0.0141339,0.00958743,0.703132,7890,4450,9960
466857800,174957972,804,3,f,50765400,92045.1,10179000000,50001000,0.00181315,543.224,0.984943,0.0621876,0.000112755,7.64854e-05,0.554145,7750,5010,4700
466857377,174957972,100,3,f,317722000,106151,58686300000,44638000,0.000334101,420.513,0.140494,0.389209,0.000130035,8.82069e-05,0.383225,9000,5490,5650
466856502,174957972,1049,1,f,593838000,173.857,102275000000,38457.5,2.92768e-07,221.202,6.47609e-05,0.727452,2.12975e-07,1.44467e-07,0.0119077,10370,4690,2340
466857118,174957972,893,2,f,60102900,85478.7,8313310000,37013700,0.00142221,433.017,0.615839,0.0736261,0.000104711,7.1029e-05,0.266435,6530,3040,9220
466857990,174957972,1081,3,f,85249800,50189700,232624000000,210914000000,0.588737,4202.33,2474.07,0.104431,0.0614824,0.0417054,1,3770,3650,4960
466855455,174957972,117,1,f,128152000,203423,1221170000,43424700,0.00158736,213.47,0.338853,0.156986,0.000249193,0.000169035,0.26396,5940,7040,5300
466857865,174957972,904,3,f,1507080000,95780700,401873000000,65478100000,0.0635538,683.625,43.447,1.84617,0.117331,0.0795895,0.87723,5370,6790,4390
466855893,174957972,530,1,f,33043500,545582,4260260000,185737000,0.016511,340.437,5.62097,0.0404783,0.000668338,0.000453355,0.34967,5840,2550,5270
466857419,174957972,162,3,f,104308000,623159,20440100000,412435000,0.00597421,661.847,3.95401,0.127778,0.000763369,0.000517817,0.690414,10440,3960,6190
466855769,174957972,381,1,f,753517000,521617,137065000000,229837000,0.000692243,440.625,0.30502,0.923058,0.000638981,0.000433441,0.45543,7830,5590,4380
466855950,174957972,612,1,f,294221000,17998.7,42853800000,7595310,6.1174e-05,421.993,0.025815,0.36042,2.20484e-05,1.49561e-05,0.242878,9550,4610,3740
466856690,174957972,173,2,f,115967000,13858200,32863800000,7881800000,0.119502,568.745,67.966,0.142059,0.0169763,0.0115156,0.63817,6430,6930,6050
466855858,174957972,469,1,f,17057700,2415100,5725370000,1787060000,0.141584,739.953,104.766,0.0208957,0.0029585,0.00200684,0.572782,8220,1160,4160
466858114,174957972,38,2,t,14029000,11000800,53188900000,50353100000,0.784147,4577.24,3589.23,0.0171855,0.0134759,0.00914115,1,6340,5560,5700
466855926,174957972,595,1,f,77428800,1459390,7863450000,507593000,0.0188482,347.812,6.55561,0.0948503,0.00178775,0.00121269,0.647584,7170,3560,5220
466857997,174957972,1092,3,f,116771000,1429390,21105800000,1024530000,0.012241,716.761,8.77383,0.143045,0.00175101,0.00118776,0.75267,7280,4320,8140
466856575,174957972,312782608,1,f,119204000,72851.9,22793400000,30395100,0.000611153,417.218,0.254984,0.146025,8.92436e-05,6.05367e-05,0.193128,7700,890,2660
466857766,174957972,746,3,f,1208310000,151251000,635654000000,209481000000,0.125175,1384.99,173.367,1.48018,0.185282,0.125682,1,2830,4410,5360
466857524,174957972,332,3,f,1341000,163300,528109000,108598000,0.121775,665.019,80.9826,0.00164273,0.000200043,0.000135695,0.413473,5800,6280,5060
466857600,174957972,453,3,f,27600700000,60040300,6689950000000,39393800000,0.00217532,656.122,1.42728,33.8108,0.0735494,0.0498908,0.76557,6810,430,6910
466855783,174957972,395,1,f,496350000,12209.6,40643700000,4029800,2.45988e-05,330.051,0.00811888,0.608029,1.49568e-05,1.01457e-05,0.155015,12980,5580,4920
466857729,174957972,681,3,f,75922200,1096080,9258240000,555052000,0.0144369,506.397,7.31079,0.0930047,0.0013427,0.000910793,0.635027,7680,5170,5340
466858159,174957972,1077,2,t,551991,551991,2341710000,2341710000,1,4242.3,4242.3,0.000676189,0.000676189,0.00045868,0.905767,6540,5200,6100
466858024,174957972,10704,3,f,718414000,251582,141452000000,184486000,0.00035019,733.304,0.256796,0.880057,0.000308187,0.000209053,0.360341,7970,2350,3870
466857228,174957972,1033,2,f,1091300000,14905.2,223504000000,4756020,1.36582e-05,319.084,0.00435812,1.33684,1.82589e-05,1.23856e-05,0.130348,12940,4500,6950
466856811,174957972,364,2,f,27891900,696036,5469190000,307460000,0.0249548,441.73,11.0233,0.0341676,0.000852644,0.000578375,0.461513,7410,5880,6930
466856297,174957972,857,1,f,216560000,3039170,42177400000,1933800000,0.0140339,636.292,8.92962,0.265286,0.00372298,0.00252541,0.552961,6150,4590,1820
466857444,174957972,206,3,f,118867000,147963,10214600000,56391100,0.00124478,381.117,0.474407,0.145612,0.000181254,0.000122951,0.682115,10190,6480,5700
466856842,174957972,417,2,f,456684000,3594600,107204000000,1897860000,0.00787109,527.976,4.15575,0.559438,0.00440339,0.00298696,0.702922,7650,1410,8630
466857355,174957972,51,3,f,970813000,31855400,276158000000,42978100000,0.0328132,1349.16,44.2703,1.18925,0.0390229,0.0264705,1,6190,4770,5370
466856769,174957972,304,2,f,239686000,42953900,149576000000,50999000000,0.179209,1187.3,212.774,0.293616,0.0526185,0.0356928,0.94718,3850,3210,5980
466856894,174957972,515,2,f,92960100,10710000,29860700000,6374950000,0.115211,595.234,68.5773,0.113876,0.0131197,0.00889953,0.595108,5530,6340,6140
466857182,174957972,970,2,f,68841900,922.931,4778380000,266374,1.34065e-05,288.617,0.00386935,0.0843313,1.13059e-06,7.66915e-07,0.0669024,11540,5290,6260
466855785,174957972,397,1,f,29430900,42323.1,1868750000,12572900,0.00143805,297.07,0.427201,0.0360529,5.18458e-05,3.51686e-05,0.427015,8910,5010,5440
466856055,174957972,653,1,f,9112500,0,1583150000,0,0,0,0,0.0111628,0,0,0,0,0,0
466856547,174957972,1128,1,f,237541000,113245,68065700000,95373900,0.000476738,842.193,0.401506,0.290987,0.000138725,9.41013e-05,0.420844,5770,1450,3910
466855702,174957972,329,1,f,2784240000,3911800,721005000000,2200200000,0.00140498,562.454,0.790236,3.41069,0.00479195,0.00325053,0.629162,6650,2000,2520
466858091,174957972,690,1,t,1180170,1143890,7916770000,7873920000,0.969262,6883.43,6671.85,0.00144571,0.00140127,0.000950526,1,6260,4750,5150
466857072,174957972,818,2,f,884305000,13027900,157864000000,11945500000,0.0147324,916.915,13.5083,1.08327,0.0159592,0.0108256,0.970573,5490,5000,7100
466857994,174957972,1086,3,f,89312400,64823.2,22903200000,40981000,0.000725803,632.196,0.45885,0.109408,7.94085e-05,5.38652e-05,0.281293,7130,700,7040
466855440,174957972,101,1,f,339016000,296.469,44988100000,33066.7,8.74496e-07,111.535,9.75373e-05,0.415295,3.63174e-07,2.46352e-07,0.0121031,11100,6230,3140
466856058,174957972,656,1,f,844659000,19590900,181200000000,11964600000,0.0231938,610.722,14.165,1.03471,0.0239988,0.0162792,0.68157,5930,610,5210
466857221,174957972,1023,2,f,335030000,380457,78155600000,229748000,0.00113559,603.872,0.685753,0.410411,0.00046606,0.000316143,0.507717,7130,3520,10000
466857002,174957972,694,2,f,277589000,28743500,107534000000,22129500000,0.103547,769.893,79.7203,0.340046,0.0352108,0.0238846,0.801125,4020,4840,8680
466856441,174957972,966,1,f,205574000,11589500,44345800000,6130610000,0.0563763,528.979,29.8219,0.251829,0.0141972,0.00963038,0.57692,8100,5530,1950
466856789,174957972,332,2,f,670500,90471,275833000,61554200,0.134931,680.375,91.8034,0.000821363,0.000110827,7.51773e-05,0.376114,5810,6300,6310
466856208,174957972,788,1,f,322566000,11348700,53765800000,5726470000,0.0351825,504.592,17.7528,0.395144,0.0139022,0.00943027,0.740338,7090,6930,2860
466857960,174957972,1029,3,f,96202800,256393,12953300000,125533000,0.00266513,489.613,1.30488,0.117848,0.000314081,0.000213051,0.652454,7990,4200,7280
466856210,174957972,791,1,f,26105400,367814,5516800000,210803000,0.0140896,573.122,8.07505,0.0319791,0.000450573,0.000305637,0.461231,8840,2850,1370
466855372,174957972,27,1,f,31907700,428080,4626360000,172841000,0.0134162,403.758,5.4169,0.0390869,0.000524398,0.000355716,0.50539,7790,3750,3040
466857424,174957972,170,3,f,650601000,1934030,116824000000,1023530000,0.00297269,529.221,1.57321,0.796986,0.00236919,0.0016071,0.528416,7290,3450,8170
466858129,174957972,290,2,t,7149650,6880960,52473700000,52222800000,0.96242,7589.47,7304.25,0.00875832,0.00842918,0.00571777,1,6140,5380,6500
466855499,174957972,149,1,f,129590000,26130500,87172900000,40883200000,0.201639,1564.58,315.48,0.158748,0.0320098,0.0217133,1,5720,4340,5440
466856803,174957972,351,2,f,670960000,235254000,971022000000,716769000000,0.350622,3046.79,1068.27,0.821927,0.288186,0.195485,1,5780,5060,6330
466858218,174957972,1113,3,t,5694920,5419950,25748200000,25429600000,0.951717,4691.86,4465.32,0.00697627,0.00663943,0.00450373,1,6040,4370,5240
466856552,174957972,10704,1,f,359207000,107627,71084500000,82315100,0.000299623,764.82,0.229158,0.440029,0.000131843,8.94332e-05,0.360341,7970,2350,3870
466857399,174957972,133,3,f,77252400,7679880,20022600000,4091470000,0.0994128,532.752,52.9624,0.0946342,0.00940785,0.00638164,0.647545,5400,5410,5870
466857923,174957972,978,3,f,589964000,153062,24475000000,40561300,0.000259442,265,0.0687522,0.722706,0.000187501,0.000127187,0.371356,11230,6950,6490
466857749,174957972,707,3,f,246985000,111235000,397937000000,298966000000,0.450371,2687.7,1210.46,0.302557,0.136263,0.0924313,1,3030,4520,5510
466857899,174957972,946,3,f,663755000,57616700,211931000000,38156300000,0.0868042,662.243,57.4854,0.8131,0.0705805,0.0478769,0.80437,7410,5340,5920
466855367,174957972,22,1,f,724447000,7991400,161908000000,4507650000,0.011031,564.063,6.2222,0.887447,0.00978946,0.0066405,0.582253,7940,1540,2900
466856490,174957972,1031,1,f,191085000,766476,16400800000,364151000,0.00401117,475.098,1.9057,0.234079,0.000938934,0.000636908,0.58324,6200,5250,3780
466857731,174957972,687,3,f,1652220000,71071400,686725000000,210118000000,0.0430158,2956.44,127.173,2.02397,0.0870624,0.0590571,1,8350,1610,4520
466855878,174957972,501,1,f,49773600,143812,12329900000,89696300,0.00288932,623.705,1.80209,0.0609727,0.00017617,0.000119501,0.352641,8440,630,4330
466856043,174957972,643,1,f,21839400,7420.83,3280340000,3540450,0.000339791,477.096,0.162113,0.0267533,9.09052e-06,6.16638e-06,0.0792984,8750,3150,860
466856588,174957972,2,2,f,55739700,123130,8417390000,63281500,0.00220901,513.942,1.1353,0.0682811,0.000150834,0.000102315,0.230923,4500,3590,8570
466855409,174957972,66,1,f,2637000,3017.88,271397000,997226,0.00114444,330.439,0.378167,0.00323033,3.6969e-06,2.50773e-06,0.113741,7940,4660,3260
466857248,174957972,1066,2,f,93658500,1150130,19219600000,595813000,0.01228,518.04,6.36155,0.114732,0.00140891,0.000955706,0.56912,7920,500,7190
466858210,174957972,907,3,t,31.0785,31.0057,83437.1,83343.9,0.997655,2688.02,2681.72,3.80712e-08,3.79819e-08,2.57643e-08,0.0142855,6410,4440,5330
466857040,174957972,763,2,f,5356800,170934,656182000,69058200,0.0319097,404.005,12.8917,0.00656208,0.000209394,0.000142039,0.389271,4890,6630,5760
466856748,174957972,271,2,f,41939100,45420.4,6465480000,19807800,0.00108301,436.1,0.4723,0.0513754,5.564e-05,3.77423e-05,0.254551,9760,3630,7490
466857571,174957972,403,3,f,1413820000,162737000,435703000000,114002000000,0.115105,700.529,80.6342,1.73193,0.199353,0.135228,0.793483,6740,6170,3540
466857257,174957972,1084,2,f,473065000,56782400,208470000000,81055600000,0.120031,1427.48,171.341,0.579505,0.0695585,0.0471837,1,8880,1900,7700
466857699,174957972,634,3,f,218504000,4439050,38161800000,2213050000,0.0203157,498.54,10.1282,0.267667,0.00543784,0.00368865,0.677878,7610,3240,6530
466856371,174957972,912,1,f,54815400,0,10102700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466856806,174957972,356,2,f,6447600,145291,1137970000,58890400,0.0225341,405.327,9.13369,0.00789831,0.000177981,0.00012073,0.365713,7080,5820,6920
466855796,174957972,409,1,f,522107000,4443760,109860000000,2620630000,0.0085112,589.732,5.01933,0.639581,0.00544361,0.00369257,0.506757,9380,2260,2510
466856337,174957972,894,1,f,606594000,48538800,177826000000,35371600000,0.0800187,728.728,58.3118,0.743077,0.0594601,0.0403336,0.770933,7950,730,4560
466856374,174957972,917,1,f,4479300,18.2799,312254000,7556.36,4.08097e-06,413.37,0.00168695,0.00548714,2.23929e-08,1.51898e-08,0.00463733,12920,5460,5260
466856920,174957972,574,2,f,299527000,131027,29474900000,39836300,0.000437446,304.031,0.132997,0.366921,0.000160508,0.000108878,0.465084,9380,6240,5810
466855494,174957972,146,1,f,1153080000,354985,129960000000,177701000,0.000307858,500.588,0.15411,1.41253,0.000434857,0.000294977,0.68289,9520,6010,4750
466857898,174957972,945,3,f,661264000,2234420,153512000000,1431610000,0.00337901,640.707,2.16496,0.810049,0.00273716,0.0018567,0.453947,6930,1390,3940
466857503,174957972,303,3,f,651881000,163413000,505879000000,257552000000,0.25068,1576.08,395.091,0.798554,0.200181,0.135789,1,7190,5510,8910
466857778,174957972,768,3,f,4850190000,400380000,1339380000000,648366000000,0.0825494,1619.38,133.679,5.94148,0.490466,0.332698,1,7290,4530,2570
466857170,174957972,954,2,f,153720000,318920,31734000000,173224000,0.00207468,543.157,1.12688,0.188307,0.000390677,0.000265008,0.212449,8430,2700,9680
466857792,174957972,792,3,f,508025000,234161,22791300000,62272100,0.000460924,265.937,0.122577,0.622331,0.000286847,0.000194578,0.404261,8220,4570,4430
466856908,174957972,542,2,f,264586000,27266500,91861800000,28129400000,0.103053,1031.65,106.315,0.324117,0.0334014,0.0226572,0.923507,8770,1700,7070
466857425,174957972,171,3,f,448555000,106696000,353653000000,178991000000,0.237867,1677.57,399.039,0.549479,0.130703,0.0886599,1,3860,3060,5620
466857683,174957972,613,3,f,304970000,1881950,75775600000,1350920000,0.00617094,717.83,4.42968,0.373589,0.00230539,0.00156382,0.528941,9370,2060,9060
466855543,174957972,188,1,f,65914200,259283,7071840000,138584000,0.00393364,534.492,2.1025,0.0807449,0.000317621,0.000215452,0.246886,1970,3110,4640
466856216,174957972,795,1,f,2067420000,26432600,410114000000,13939100000,0.0127853,527.343,6.74224,2.53259,0.0323799,0.0219643,0.768882,7660,3260,5440
466857456,174957972,226,3,f,923751000,106533000,343861000000,96873500000,0.115326,909.331,104.87,1.13159,0.130503,0.0885239,0.970917,4540,4970,6290
466857588,174957972,437,3,f,1058410000,1722.23,103027000000,328716,1.62719e-06,190.866,0.000310576,1.29655,2.10973e-06,1.4311e-06,0.160938,12550,6550,3470
466858190,174957972,444,3,t,19604500,19177200,137954000000,137458000000,0.978202,7167.78,7011.53,0.0240155,0.023492,0.0159354,1,6450,4960,5280
466857281,174957972,1125,2,f,106813000,11566300,47578400000,11038900000,0.108286,954.405,103.348,0.130846,0.0141687,0.00961108,0.935206,3770,4540,7330
466855352,174957972,9,1,f,75424500,5904220,22254200000,3948970000,0.0782799,668.839,52.3566,0.092395,0.00723267,0.00490614,0.558872,7310,1280,3740
466855481,174957972,135,1,f,18410400,0,1930940000,0,0,0,0,0.0225527,0,0,0,0,0,0
466855729,174957972,348,1,f,578582000,688594,88413300000,360749000,0.00119014,523.892,0.623505,0.708763,0.000843528,0.000572191,0.665991,8710,4370,3820
466857097,174957972,854,2,f,427295000,127618,100074000000,73822800,0.000298665,578.467,0.172768,0.523436,0.000156332,0.000106045,0.400039,6380,730,8130
466857467,174957972,243,3,f,151272000,2188890,25929500000,965626000,0.0144699,441.148,6.38337,0.185308,0.00268139,0.00181887,0.607406,7330,3390,9630
466858034,174957972,312782554,3,f,142772000,271882,29441600000,146253000,0.0019043,537.93,1.02438,0.174896,0.000333055,0.000225922,0.350377,7530,660,7960
466855853,174957972,463,1,f,2495940000,8425780,585630000000,5418320000,0.0033758,643.064,2.17086,3.05752,0.0103216,0.00700145,0.524603,8360,5340,3050
466857053,174957972,784,2,f,1750370000,16580100,103128000000,20267800000,0.00947235,1222.42,11.5792,2.1442,0.0203106,0.0137773,0.99213,5470,4990,6980
466857614,174957972,484,3,f,279306000,82439700,275017000000,165973000000,0.295159,2013.27,594.235,0.34215,0.100989,0.0685037,1,2850,4450,5450
466857750,174957972,709,3,f,2161280000,1270610,435331000000,756208000,0.000587895,595.155,0.349888,2.64757,0.00155649,0.00105582,0.509867,6530,3640,7660
466856399,174957972,932,1,f,253753000,52859.9,10510200000,13527800,0.000208312,255.919,0.053311,0.310848,6.47534e-05,4.39242e-05,0.404261,8220,4570,4430
466857574,174957972,412,3,f,625502000,16093700,200306000000,13548400000,0.0257293,841.842,21.66,0.76624,0.0197148,0.0133732,0.882845,3580,4650,7480
466857839,174957972,863,3,f,379701000,264548,19283900000,76633400,0.000696727,289.677,0.201826,0.465134,0.000324071,0.000219828,0.528757,8420,4780,5780
466858184,174957972,342,3,t,35270.2,33416.3,191756000,189558000,0.94744,5672.61,5374.45,4.32059e-05,4.0935e-05,2.77675e-05,0.955398,6130,5230,7050
466857996,174957972,1090,3,f,1319290000,103069,335868000000,66608500,7.81243e-05,646.253,0.050488,1.61613,0.000126259,8.56456e-05,0.21901,5740,3610,1630
466855603,174957972,243,1,f,75636000,996114,12597400000,422363000,0.0131698,424.01,5.58415,0.0926541,0.00122024,0.000827727,0.468917,7200,3550,1760
466856792,174957972,337,2,f,887950000,6889290,218506000000,4427870000,0.00775865,642.717,4.98662,1.08774,0.00843938,0.0057247,0.675262,6720,1370,6840
466857147,174957972,929,2,f,38210400,32070.8,4168200000,13945100,0.00083932,434.824,0.364957,0.0468077,3.92867e-05,2.66494e-05,0.246503,5440,2730,8430
466855887,174957972,519,1,f,768330000,204786,107586000000,137082000,0.000266534,669.388,0.178415,0.941204,0.000250863,0.000170168,0.68051,11370,4410,3280
466857104,174957972,867,2,f,392236000,853479,64629000000,464632000,0.00217593,544.397,1.18457,0.480489,0.00104551,0.000709203,0.71616,10090,4310,7400
466857653,174957972,571,3,f,371622000,109705000,371870000000,229956000000,0.295205,2096.14,618.79,0.455236,0.134388,0.0911596,1,5840,4450,5140
466857734,174957972,690,3,f,146398000,10307500,44060200000,16254800000,0.0704074,1576.99,111.032,0.179337,0.0126267,0.00856506,1,6250,4820,5140
466857711,174957972,654,3,f,452430000,4651.72,139054000000,3439330,1.02816e-05,739.367,0.0076019,0.554227,5.69836e-06,3.86538e-06,0.0802909,5320,2230,9120
466856257,174957972,830,1,f,218139000,26175000,75735700000,18360100000,0.119992,701.436,84.1669,0.267221,0.0320644,0.0217503,0.653479,7060,5800,5220
466856179,174957972,765,1,f,27959400,0,2365800000,0,0,0,0,0.0342503,0,0,0,0,0,0
466857149,174957972,931,2,f,419940000,30720.1,46455900000,19809700,7.31536e-05,644.844,0.0471727,0.514427,3.76321e-05,2.55271e-05,0.530497,8750,6500,6030
466858204,174957972,803,3,t,233139,230981,2013600000,2011020000,0.990744,8706.42,8625.84,0.000285595,0.000282951,0.000191935,0.986101,6130,5220,7050
466857638,174957972,533,3,f,970263000,46688800,266985000000,34442200000,0.0481198,737.696,35.4978,1.18857,0.0571938,0.0387964,0.685988,8190,1200,7370
466856854,174957972,440,2,f,84699900,4168200,20790800000,2752980000,0.0492113,660.472,32.5027,0.103757,0.00510604,0.00346359,0.69166,3700,4100,7230
466856265,174957972,836,1,f,174853000,8421930,31931100000,4760430000,0.0481658,565.242,27.2253,0.214195,0.0103169,0.00699825,0.892187,9350,3750,930
466856443,174957972,968,1,f,565609000,0,128149000000,0,0,0,0,0.692871,0,0,0,0,0,0
466858012,174957972,1114,3,f,68968800,7676.22,16177200000,6061540,0.0001113,789.652,0.0878882,0.0844868,9.40337e-06,6.3786e-06,0.177468,8050,1810,1790
466856064,174957972,661,1,f,364604000,23290.9,39687300000,8503090,6.38801e-05,365.082,0.0233215,0.446639,2.85314e-05,1.93537e-05,0.159392,10400,6680,4210
466856953,174957972,620,2,f,108053000,19387100,65966300000,22198400000,0.179422,1145.01,205.44,0.132365,0.0237492,0.0161098,0.889064,3280,3600,6150
466856045,174957972,645,1,f,9046730000,47400.6,2260950000000,25249700,5.23953e-06,532.686,0.00279103,11.0822,5.80657e-05,3.93878e-05,0.284808,10940,1380,5220
466857504,174957972,304,3,f,479372000,81102400,276485000000,89146000000,0.169185,1099.18,185.964,0.587231,0.0993505,0.0673925,0.94718,3850,3210,5980
466856707,174957972,203,2,f,11556900,0,1794580000,0,0,0,0,0.0141572,0,0,0,0,0,0
466856708,174957972,204,2,f,124814000,454171,18114100000,212591000,0.00363879,468.087,1.70327,0.152897,0.00055636,0.000377396,0.45699,2000,3710,6560
466856698,174957972,187,2,f,373317000,1165240,87050700000,637579000,0.00312131,547.167,1.70788,0.457314,0.00142742,0.000968261,0.47003,4540,4470,9210
466857491,174957972,286,3,f,88061400,13776500,31573900000,10323400000,0.156442,749.347,117.229,0.107875,0.0168762,0.0114477,0.64536,5730,6710,5840
466856715,174957972,215,2,f,517904000,1293060,97090800000,612722000,0.00249671,473.855,1.18308,0.634433,0.001584,0.00107447,0.581855,7780,3070,6640
466856821,174957972,379,2,f,83221200,88153.3,5923620000,34241000,0.00105926,388.426,0.411446,0.101946,0.000107988,7.32514e-05,0.682115,10190,6480,5700
466857063,174957972,802,2,f,121410000,13507500,45298600000,22292000000,0.111256,1650.34,183.609,0.148727,0.0165467,0.0112242,1,5810,4880,6700
466857413,174957972,154,3,f,158630000,124.069,29202100000,59888,7.82124e-07,482.7,0.000377531,0.194322,1.51984e-07,1.03096e-07,0.0178029,11410,5160,5620
466857416,174957972,157,3,f,577223000,68874300,232427000000,85951600000,0.11932,1247.95,148.905,0.707098,0.0843711,0.0572315,1,6040,5410,5270
466858029,174957972,182305705,3,f,386325000,60691,110327000000,53240200,0.000157098,877.233,0.137812,0.473248,7.43465e-05,5.04315e-05,0.390125,5940,2060,2790
