id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465239755,298601161,398,2,f,211571000,0,4407770000,0,0,0,0,0.259175,0,0,0,0,0,0
465240555,298601161,527,3,f,407880000,20393900,83722100000,11075800000,0.0499999,543.094,27.1546,0.499653,0.0249826,0.127294,0.621055,7100,2760,10560
465239129,298601161,784,1,f,1764760000,859860,13342100000,260687000,0.000487239,303.174,0.147718,2.16183,0.00105333,0.00536703,0.579424,5690,4070,3950
465239893,298601161,647,2,f,877930000,3134.3,88075900000,1040010,3.5701e-06,331.817,0.00118462,1.07546,3.83952e-06,1.95636e-05,0.102138,7460,6750,7780
465240081,298601161,942,2,f,1023150000,3519260,108304000000,1428860000,0.00343964,406.012,1.39654,1.25336,0.0043111,0.0219664,0.47292,3660,5130,7520
465238872,298601161,599,1,f,75195000,539177,12061000000,224514000,0.00717038,416.402,2.98576,0.0921139,0.000660492,0.00336541,0.404424,6510,4540,5520
465240991,298601161,1015,2,t,172.108,172.108,766553,766553,1,4453.9,4453.9,2.10832e-07,2.10832e-07,1.07426e-06,0.0355346,3120,2330,6320
465240330,298601161,148,3,f,183188000,740024,33991100000,363380000,0.0040397,491.038,1.98365,0.224405,0.00090653,0.00461905,0.401186,3310,3970,8250
465240370,298601161,214,3,f,578885000,4064760,40224700000,1262970000,0.00702169,310.712,2.18173,0.709135,0.00497933,0.0253712,0.658363,8510,4500,6710
465238517,298601161,255,1,f,183545000,831.14,43329200000,514256,4.52826e-06,618.736,0.0028018,0.224843,1.01815e-06,5.18777e-06,0.0542809,6190,4030,4450
465240909,298601161,1081,3,f,85249800,3152380,23455400000,14456700000,0.0369781,4585.97,169.58,0.104431,0.00386166,0.0196764,1,4190,3260,6200
465238698,298601161,414,1,f,34783200,97531,4831800000,42107000,0.00280397,431.729,1.21055,0.0426094,0.000119475,0.000608765,0.216742,7420,4710,5500
465240007,298601161,838,2,f,446302000,6025310,105060000000,3193900000,0.0135005,530.081,7.15637,0.54672,0.007381,0.0376085,0.485009,5780,1630,9340
465238800,298601161,523,1,f,374384000,0.974858,36415800000,150.621,2.6039e-09,154.505,4.02317e-07,0.45862,1.1942e-09,6.08483e-09,0.000508662,4890,6860,5380
465240812,298601161,939,3,f,15543000,18601.4,593150000,3979150,0.00119677,213.917,0.256009,0.0190402,2.27867e-05,0.000116106,0.138443,11540,6450,7100
465239831,298601161,545,2,f,6943500,1141.79,1236900000,402669,0.00016444,352.666,0.0579923,0.00850579,1.39869e-06,7.12675e-06,0.0682826,10080,1480,7590
465240263,298601161,30,3,f,11005200,0,260706000,0,0,0,0,0.0134814,0,0,0,0,0,0
465240760,298601161,867,3,f,784472000,2334750,79294600000,813122000,0.00297621,348.269,1.03652,0.960979,0.00286007,0.0145729,0.575359,10280,4290,7010
465240423,298601161,302,3,f,1945660000,124574,346658000000,50108300,6.40264e-05,402.237,0.0257538,2.38344,0.000152603,0.000777561,0.348912,9060,2130,7370
465239683,298601161,292,2,f,33059700,0,2261510000,0,0,0,0,0.0404981,0,0,0,0,0,0
465240940,298601161,1132,3,f,2789200000,2497210,158626000000,855126000,0.000895312,342.433,0.306584,3.41678,0.00305908,0.015587,0.575359,10280,4290,7010
465240524,298601161,461,3,f,29565000,1826390,4996890000,870248000,0.0617755,476.485,29.4351,0.0362171,0.00223733,0.0113999,0.520789,7070,1440,7840
465239471,298601161,1128,1,f,237541000,149048,53955900000,84064300,0.000627462,564.009,0.353894,0.290987,0.000182583,0.00093032,0.334244,5800,1690,3830
465239617,298601161,181,2,f,172864000,184737,27795300000,79986000,0.00106869,432.972,0.462711,0.211758,0.000226303,0.00115308,0.283155,6520,5110,5840
465239773,298601161,434,2,f,450962000,1152420,79497600000,535002000,0.00255548,464.24,1.18636,0.552429,0.00141172,0.00719315,0.393344,6310,920,5820
465240598,298601161,607,3,f,1207440000,18803.4,92524700000,4996600,1.55729e-05,265.728,0.00413816,1.47912,2.30342e-05,0.000117366,0.127548,11750,4950,7890
465238992,298601161,697,1,f,244893000,175004,985155000,15143800,0.000714615,86.5341,0.0618386,0.299994,0.00021438,0.00109233,0.459718,10240,6710,5600
465238675,298601161,390,1,f,26048700,295.187,2547490000,48533,1.13321e-05,164.415,0.00186316,0.0319097,3.61604e-07,1.84248e-06,0.0195087,5960,6830,4220
465238291,298601161,4,1,f,2515060000,19232.2,505222000000,7591400,7.64682e-06,394.723,0.00301838,3.08095,2.35594e-05,0.000120043,0.127047,9580,2520,3970
465238482,298601161,226,1,f,461876000,46761.5,39989200000,12468400,0.000101243,266.639,0.0269952,0.565797,5.72828e-05,0.000291874,0.407029,5380,7030,4630
465239641,298601161,223,2,f,110413000,0,3262670000,0,0,0,0,0.135256,0,0,0,0,0,0
465238818,298601161,541,1,f,1281640000,14922700,196635000000,5682410000,0.0116434,380.789,4.4337,1.57001,0.0182803,0.093144,0.52523,7080,4670,710
465239645,298601161,230,2,f,16420500,305053,153198000,41749600,0.0185776,136.86,2.54253,0.0201151,0.00037369,0.00190407,0.489048,10840,7090,5720
465239073,298601161,725,1,f,15439500,0.00392556,1020880000,0.638439,2.54254e-10,162.636,4.1351e-08,0.0189134,4.80881e-12,2.45024e-11,4.36174e-06,7280,4840,4550
465240076,298601161,935,2,f,246943000,13024500,58907800000,10795400000,0.052743,828.855,43.7163,0.302505,0.015955,0.0812958,0.876628,3290,1520,6130
465240970,298601161,312782624,3,f,38503800,1158330,6270120000,502539000,0.0300836,433.846,13.0517,0.0471672,0.00141896,0.00723004,0.461772,7650,1440,8220
465238845,298601161,576,1,f,2532600,5603.89,74921400,1020260,0.0022127,182.063,0.402851,0.00310244,6.86476e-06,3.49781e-05,0.0894408,10570,6320,4630
465238960,298601161,672,1,f,11441700000,1496030000,3983530000000,1567280000000,0.130752,1047.63,136.98,14.0161,1.83263,9.33784,1,4150,3700,3470
465238361,298601161,120,1,f,212239000,489008,28838600000,178099000,0.00230404,364.205,0.839144,0.259993,0.000599035,0.00305227,0.257984,4780,5290,1780
465239694,298601161,310,2,f,117927000,0,7265130000,0,0,0,0,0.144461,0,0,0,0,0,0
465240466,298601161,363,3,f,406235000,2913650,75436200000,1363350000,0.00717234,467.917,3.35606,0.497638,0.00356923,0.0181863,0.478417,2490,2710,6400
465239791,298601161,463,2,f,2495940000,173886,450937000000,149200000,6.96676e-05,858.032,0.059777,3.05752,0.00021301,0.00108535,0.548948,7550,5970,7420
465240788,298601161,908,3,f,184392000,1369880,5141800000,358604000,0.0074292,261.777,1.94479,0.22588,0.00167811,0.00855049,0.418909,5340,5620,3740
465239422,298601161,1045,1,f,46372500,524825,5608060000,175993000,0.0113176,335.336,3.79519,0.0568063,0.000642911,0.00327583,0.391397,7010,4680,1670
465238811,298601161,533,1,f,485132000,10685.8,99238400000,5324470,2.20267e-05,498.274,0.0109753,0.594286,1.30901e-05,6.66983e-05,0.151925,8530,390,3840
465239440,298601161,1077,1,f,8085600,2113.66,1262630000,978123,0.000261411,462.762,0.120971,0.00990486,2.58924e-06,1.3193e-05,0.106968,6490,5240,5230
465240830,298601161,962,3,f,2877670000,372733000,1069180000000,454609000000,0.129526,1219.66,157.978,3.52515,0.456598,2.32651,1,2930,1960,6180
465238926,298601161,639,1,f,258053000,34252.6,29043300000,9391120,0.000132734,274.173,0.0363922,0.316115,4.19594e-05,0.000213796,0.186739,6590,7220,3500
465238943,298601161,656,1,f,844659000,96779200,245977000000,80500800000,0.114578,831.799,95.3057,1.03471,0.118555,0.604072,0.804951,2770,1700,4980
465240375,298601161,223,3,f,220826000,0,6385620000,0,0,0,0,0.270512,0,0,0,0,0,0
465240984,298601161,656,2,t,6284700,6090250,50607500000,50469000000,0.969059,8286.85,8030.45,0.00769876,0.00746056,0.0380138,1,2850,1800,6310
465239587,298601161,135,2,f,16624300,13694.2,692993000,3027670,0.000823751,221.09,0.182124,0.0203647,1.67755e-05,8.54762e-05,0.138443,11540,6450,7100
465239962,298601161,763,2,f,5356800,0,201121000,0,0,0,0,0.00656208,0,0,0,0,0,0
465239650,298601161,237,2,f,4479300,682.752,154376000,300767,0.000152424,440.521,0.067146,0.00548714,8.36371e-07,4.26157e-06,0.0488618,12440,5130,6460
465240328,298601161,146,3,f,2306160000,20517700,67595300000,5117300000,0.00889692,249.409,2.21897,2.82505,0.0251342,0.128067,0.693054,9950,6840,5970
465240429,298601161,311,3,f,571750000,432760,69608800000,158748000,0.000756904,366.827,0.277653,0.700394,0.000530131,0.00270118,0.292886,6900,6000,9230
465239429,298601161,1057,1,f,1333360000,57116600,254965000000,34186500000,0.0428367,598.539,25.6394,1.63336,0.0699679,0.356508,0.723782,3950,4230,3120
465240546,298601161,510,3,f,89352000,7009670,15247500000,3655580000,0.0784501,521.505,40.9121,0.109456,0.00858685,0.0437527,0.561632,5980,2010,7520
465238546,298601161,286,1,f,44030700,0,1890470000,0,0,0,0,0.0539376,0,0,0,0,0,0
465240361,298601161,201,3,f,1585780000,17329300,371508000000,9112580000,0.010928,525.848,5.74645,1.94258,0.0212284,0.108165,0.608138,6240,1410,9240
465239299,298601161,920,1,f,1760560000,4660.45,444529000000,1217330,2.64713e-06,261.205,0.000691444,2.15669,5.70905e-06,2.90894e-05,0.0707693,10520,3470,4240
465240016,298601161,848,2,f,460051000,36365.3,717126000,7348660,7.90462e-05,202.079,0.0159736,0.563563,4.45475e-05,0.000226983,0.34336,5880,6910,7010
465240911,298601161,1084,3,f,946130000,225216,151360000000,88954200,0.000238039,394.973,0.0940189,1.15901,0.000275889,0.00140574,0.393412,8980,2490,7660
465238423,298601161,169,1,f,69519600,18293.1,8745350000,6536650,0.000263136,357.329,0.094026,0.0851615,2.2409e-05,0.000114181,0.260837,11560,4910,5500
465239803,298601161,488,2,f,143100,21258.7,18555000,6507500,0.148559,306.109,45.4752,0.000175297,2.6042e-05,0.000132692,0.40177,3470,3530,7180
465239390,298601161,1000,1,f,280081000,496119,3446500000,95526100,0.00177134,192.547,0.341066,0.343099,0.000607746,0.00309666,0.467936,9140,5510,5180
465239969,298601161,774,2,f,173773000,264355,34028400000,151868000,0.00152127,574.484,0.873943,0.212872,0.000323835,0.00165004,0.376468,7820,840,6810
465240410,298601161,280,3,f,32144400,187498,4333240000,76597100,0.00583299,408.522,2.38291,0.0393769,0.000229685,0.00117032,0.251169,10420,4040,6350
465239937,298601161,709,2,f,1080640000,1214390,143581000000,590508000,0.00112377,486.258,0.546442,1.32379,0.00148763,0.00757993,0.624543,6870,4450,6980
465240792,298601161,912,3,f,109631000,0,22718700000,0,0,0,0,0.134298,0,0,0,0,0,0
465240218,298601161,312782546,2,f,267763000,5049970,58144800000,2481880000,0.0188599,491.463,9.26895,0.328009,0.00618622,0.0315207,0.458255,7420,1410,8050
465240484,298601161,390,3,f,52097400,7815.56,4612010000,2310210,0.000150018,295.591,0.0443441,0.0638193,9.57406e-06,4.87828e-05,0.150824,6020,6590,7180
465238743,298601161,456,1,f,1836900,1777.46,256391000,571906,0.000967639,321.755,0.311343,0.0022502,2.17738e-06,1.10945e-05,0.109441,8820,2990,1550
465239473,298601161,1132,1,f,1394600000,587838,82191200000,192616000,0.00042151,327.668,0.138115,1.70839,0.000720102,0.00366914,0.460226,10200,4570,3590
465238396,298601161,147,1,f,7392600,12820.1,965350000,4077460,0.00173418,318.051,0.551559,0.00905593,1.57046e-05,8.00201e-05,0.208878,10840,4180,4720
465238301,298601161,19,1,f,11583900,165655,1974280000,250617000,0.0143005,1512.88,21.635,0.0141903,0.000202928,0.00103398,0.80863,4320,3340,5610
465240191,298601161,1102,2,f,558433000,15204200,88434500000,7211440000,0.0272265,474.307,12.9137,0.68408,0.0186251,0.0949008,0.574746,5580,2530,8280
465240943,298601161,10704,3,f,718414000,0,121255000000,0,0,0,0,0.880057,0,0,0,0,0,0
465240146,298601161,1029,2,f,48101400,200314,3220710000,57522700,0.00416442,287.162,1.19586,0.0589242,0.000245385,0.00125031,0.356398,8480,4070,7390
465239288,298601161,911,1,f,3096900,461.709,173711000,127637,0.000149088,276.445,0.0412146,0.0037937,5.65594e-07,2.88188e-06,0.0764004,9880,3660,4780
465239974,298601161,783,2,f,135370000,16867200,33898100000,10312900000,0.124601,611.42,76.1834,0.165828,0.0206623,0.105281,0.636723,3540,3880,7720
465240041,298601161,893,2,f,60102900,2852890,6461870000,1010430000,0.0474667,354.179,16.8117,0.0736261,0.00349478,0.017807,0.529444,5590,3550,9160
465238344,298601161,100,1,f,158861000,29087.6,21418800000,9041980,0.000183101,310.853,0.0569176,0.194604,3.56324e-05,0.000181558,0.157339,9050,5170,5650
465240849,298601161,988,3,f,566278000,9660140,91685200000,3827850000,0.017059,396.252,6.75967,0.693691,0.0118337,0.0602963,0.537917,7080,4620,10260
465238712,298601161,430,1,f,620932000,4666.15,114511000000,2128340,7.51475e-06,456.123,0.00342765,0.760642,5.71604e-06,2.9125e-05,0.100251,6060,1740,5600
465239638,298601161,217,2,f,160678000,81354.1,14600800000,30874300,0.000506318,379.506,0.19215,0.19683,9.96588e-05,0.000507792,0.367298,10640,4560,6880
465239813,298601161,511,2,f,35257500,214923,5757460000,95276200,0.00609581,443.304,2.7023,0.0431904,0.000263281,0.0013415,0.305129,8290,2930,6280
465239860,298601161,600,2,f,423266000,10669800,92125400000,5089370000,0.0252083,476.987,12.024,0.518501,0.0130705,0.0665984,0.578093,6780,3040,10520
465240649,298601161,680,3,f,1013400,96329.1,81956000,22728100,0.0950554,235.942,22.4275,0.00124142,0.000118003,0.000601263,0.39266,3420,3410,6770
465238289,298601161,1,1,f,13276800,75.5897,833351000,13237.6,5.69337e-06,175.125,0.000997051,0.0162641,9.25974e-08,4.71813e-07,0.0215978,7810,6480,4620
465240199,298601161,1117,2,f,1646180000,24552400,77693400000,6380300000,0.0149147,259.865,3.87582,2.01657,0.0300766,0.15325,0.693054,9950,6840,5970
465239814,298601161,512,2,f,23842600000,133849,4870140000000,38971400,5.61385e-06,291.16,0.00163453,29.2072,0.000163965,0.000835451,0.220588,11680,4130,6940
465238838,298601161,571,1,f,474962000,167898,73548600000,70493500,0.000353498,419.858,0.148419,0.581829,0.000205675,0.00104798,0.383353,6520,3620,5670
465241003,298601161,962,3,t,59467500,59426300,703367000000,703330000000,0.999307,11835.3,11827.1,0.0728477,0.0727972,0.370924,1,2930,1960,6240
465239548,298601161,66,2,f,2637000,27280.6,92207600,11004500,0.0103453,403.382,4.17311,0.00323033,3.34188e-05,0.000170279,0.315153,8040,4670,7990
465239673,298601161,275,2,f,1401930000,529435,159058000000,289649000,0.000377647,547.091,0.206607,1.71737,0.000648557,0.0033046,0.491236,5400,2700,6230
465240519,298601161,451,3,f,233577000,121568,30668400000,40402900,0.000520462,332.348,0.172974,0.286132,0.000148921,0.000758798,0.238695,6970,6530,2620
465238684,298601161,398,1,f,211571000,1470.34,3834180000,165868,6.94963e-06,112.809,0.000783983,0.259175,1.80117e-06,9.1775e-06,0.0673318,10280,6630,4350
465239264,298601161,898,1,f,275842000,998773,37338600000,403790000,0.00362082,404.287,1.46385,0.337906,0.0012235,0.0062341,0.435612,10760,4850,4900
465240023,298601161,859,2,f,5989500,5.83743,218925000,1755.73,9.7461e-07,300.772,0.000293135,0.00733714,7.15085e-09,3.64358e-08,0.00332257,12520,5000,6500
465240688,298601161,749,3,f,721624000,10483800,48937000000,4580520000,0.0145281,436.912,6.34751,0.883989,0.0128427,0.0654375,0.63038,8840,5450,6220
465238928,298601161,642,1,f,45219600,2.73778,173700000,130.079,6.05441e-08,47.5127,2.87661e-06,0.055394,3.35378e-09,1.70885e-08,0.00119811,10330,6900,5140
465239829,298601161,541,2,f,1281640000,35103700,212230000000,14167500000,0.0273896,403.59,11.0542,1.57001,0.043002,0.219109,0.645181,7110,4000,9960
465239438,298601161,1073,1,f,14027500000,23941.9,2359450000000,6118640,1.70678e-06,255.562,0.000436188,17.1837,2.93288e-05,0.000149439,0.110714,10980,2050,2350
465238607,298601161,333,1,f,16710300,5209.89,2362700000,1933910,0.000311777,371.2,0.115732,0.0204701,6.38211e-06,3.25188e-05,0.15422,4460,3740,5630
465238478,298601161,223,1,f,110413000,0,3122950000,0,0,0,0,0.135256,0,0,0,0,0,0
465239465,298601161,1117,1,f,1646180000,4908190,60756300000,1195530000,0.00298156,243.578,0.726242,2.01657,0.00601253,0.0306357,0.575874,9160,5390,5320
465239880,298601161,628,2,f,38655000,13566.9,7641740000,6193010,0.000350975,456.478,0.160212,0.0473524,1.66195e-05,8.46815e-05,0.301916,8470,3010,6980
465240651,298601161,685,3,f,664213000,17420600,73164700000,6932640000,0.0262274,397.957,10.4374,0.81366,0.0213402,0.108735,0.811521,6660,4920,6690
465238330,298601161,68,1,f,282910000,26513400,49600800000,13862200000,0.0937168,522.837,48.9986,0.346564,0.0324789,0.16549,0.61719,2020,2460,5340
465240417,298601161,292,3,f,66119400,0,5547930000,0,0,0,0,0.0809963,0,0,0,0,0,0
465239518,298601161,10,2,f,1216990000,19732200,262906000000,10916300000,0.0162139,553.225,8.96995,1.49081,0.0241719,0.123163,0.700534,9060,2380,7240
465240387,298601161,242,3,f,2534590000,1895830,306325000000,1353480000,0.000747982,713.926,0.534004,3.10487,0.00232239,0.0118333,0.724647,4680,3430,5640
465239959,298601161,755,2,f,232628000,10432400,44338200000,4724060000,0.044846,452.825,20.3074,0.284969,0.0127797,0.0651166,0.506704,7040,4240,10630
465240793,298601161,914,3,f,2727000,0,387271000,0,0,0,0,0.00334058,0,0,0,0,0,0
465238749,298601161,463,1,f,2495940000,1571.69,452294000000,379006,6.29699e-07,241.145,0.000151849,3.05752,1.92532e-06,9.8101e-06,0.0570382,7550,6000,4040
465239872,298601161,616,2,f,132114000,711834,13505700000,225720000,0.00538804,317.096,1.70852,0.161839,0.000871997,0.00444309,0.584249,9840,3830,6830
465240930,298601161,1113,3,f,77837400,159027,11844900000,67588300,0.00204306,425.013,0.868327,0.0953508,0.000194808,0.000992606,0.315826,6370,4140,6290
465240625,298601161,643,3,f,43678800,64774.3,7595630000,26598500,0.00148297,410.635,0.608958,0.0535065,7.93485e-05,0.000404305,0.227563,8790,2570,10440
465238958,298601161,671,1,f,136743000,135.139,22532300000,24262.6,9.88268e-07,179.538,0.000177432,0.167511,1.65545e-07,8.43505e-07,0.0101765,9550,550,4410
465240722,298601161,805,3,f,156832000,129693,30096100000,58558100,0.000826954,451.513,0.373381,0.192119,0.000158874,0.000809512,0.224709,7810,510,8020
465238319,298601161,46,1,f,121939000,146771,3022890000,36231100,0.00120364,246.854,0.297124,0.149376,0.000179795,0.000916109,0.384044,8550,4240,5630
465240024,298601161,862,2,f,483763000,26660800,91642600000,13031400000,0.0551114,488.785,26.9376,0.592609,0.0326595,0.16641,0.607986,6450,3140,9260
465240541,298601161,500,3,f,24451700000,2728220000,8329170000000,3174350000000,0.111576,1163.53,129.821,29.9533,3.34206,17.0289,1,2930,1960,6180
465238953,298601161,667,1,f,54630000,5127130,9648330000,2420980000,0.0938519,472.191,44.316,0.0669218,0.00628073,0.0320023,0.513658,2020,2650,4620
465239562,298601161,96,2,f,264705000,16865.4,33081700000,4590760,6.37137e-05,272.2,0.0173429,0.324264,2.06601e-05,0.000105269,0.127548,11750,4950,7890
465240835,298601161,969,3,f,352409000,1032330,95712600000,486019000,0.00292936,470.796,1.37913,0.431702,0.00126461,0.00644358,0.551803,3190,4360,4180
465239104,298601161,759,1,f,9589500,0,1829870000,0,0,0,0,0.0117471,0,0,0,0,0,0
465240086,298601161,948,2,f,712816000,1594930,18807800000,410520000,0.0022375,257.391,0.575913,0.8732,0.00195379,0.00995516,0.623043,10070,6890,5770
465239980,298601161,792,2,f,257371000,12451400,6955640000,2917310000,0.0483792,234.296,11.335,0.31528,0.015253,0.0777186,0.787666,9980,6740,5910
465238445,298601161,189,1,f,28740600,360830,5243100000,192233000,0.0125547,532.752,6.68856,0.0352072,0.000442017,0.00225222,0.445112,6830,4870,5610
465238628,298601161,350,1,f,13779000,69235.7,913793000,15873600,0.00502473,229.269,1.15201,0.0168793,8.48138e-05,0.000432153,0.356359,10190,4710,4740
465238729,298601161,444,1,f,757769000,1123700,118101000000,490312000,0.00148291,436.336,0.647047,0.928268,0.00137654,0.00701388,0.617128,7120,4450,5210
465238986,298601161,694,1,f,277589000,1994260,46941500000,927879000,0.00718422,465.275,3.34264,0.340046,0.00244297,0.0124477,0.43805,3760,5080,3390
465239113,298601161,771,1,f,8484380000,21361900,332879000000,5078120000,0.00251779,237.719,0.598526,10.3934,0.0261683,0.133336,0.62197,8950,6680,5430
465240034,298601161,879,2,f,1548400000,9359570,280401000000,4198350000,0.00604469,448.563,2.71142,1.89678,0.0114655,0.0584201,0.531438,6310,880,5760
465238734,298601161,449,1,f,52415100,0,2526940000,0,0,0,0,0.0642085,0,0,0,0,0,0
465240343,298601161,165,3,f,550937000,1754400,66007400000,641318000,0.00318439,365.549,1.16405,0.674898,0.00214913,0.0109505,0.577072,8720,5580,6150
465240733,298601161,826,3,f,1702420000,167895,129999000000,43418000,9.86213e-05,258.602,0.0255036,2.08547,0.000205672,0.00104796,0.439703,5070,7080,4870
465240463,298601161,358,3,f,69512400,1031110,7786390000,374947000,0.0148335,363.633,5.39396,0.0851527,0.00126311,0.00643595,0.475831,10340,4340,6380
465240798,298601161,922,3,f,1972080000,29339800,248783000000,10270100000,0.0148776,350.039,5.20773,2.4158,0.0359412,0.183132,0.542031,7520,4800,1440
465239954,298601161,749,2,f,360812000,10194000,29218600000,4494270000,0.028253,440.873,12.456,0.441994,0.0124877,0.0636286,0.63038,8840,5450,6220
465240824,298601161,954,3,f,307440000,2942330,58400600000,1308770000,0.00957042,444.806,4.25698,0.376614,0.00360435,0.0183653,0.34646,7750,3060,9930
465240113,298601161,983,2,f,6421230000,292997000,729885000000,404011000000,0.0456295,1378.89,62.9181,7.866,0.358922,1.82882,1,4390,3410,5870
465238625,298601161,347,1,f,66788100,0,5419590000,0,0,0,0,0.0818154,0,0,0,0,0,0
465239490,298601161,312782570,1,f,6499800,11238.8,998348000,4303350,0.00172909,382.902,0.662074,0.00796225,1.37675e-05,7.01496e-05,0.139464,7600,1410,3280
465240013,298601161,844,2,f,1713780000,294041000,690870000000,292711000000,0.171574,995.477,170.798,2.09938,0.360201,1.83533,0.995162,3590,2270,6830
465239346,298601161,949,1,f,134100,0,15621200,0,0,0,0,0.000164273,0,0,0,0,0,0
465238331,298601161,72,1,f,15252300,0,2120790000,0,0,0,0,0.0186841,0,0,0,0,0,0
465238961,298601161,673,1,f,9695700,1668.68,175852000,424273,0.000172105,254.257,0.0437589,0.0118772,2.04413e-06,1.04155e-05,0.0997482,8350,5600,5350
465239004,298601161,705,1,f,5803200,1702.49,546009000,489442,0.000293371,287.486,0.0843401,0.00710892,2.08555e-06,1.06265e-05,0.11565,10600,3960,4790
465239900,298601161,657,2,f,894586000,3345390,204710000000,1830390000,0.0037396,547.138,2.04607,1.09587,0.00409811,0.0208811,0.513482,4930,1720,8910
465240141,298601161,1022,2,f,725090000,21571400,81094800000,10677300000,0.02975,494.973,14.7254,0.888236,0.026425,0.134643,0.723726,5820,4710,7440
465239486,298601161,312782554,1,f,71386200,10506.5,14705900000,5039840,0.000147179,479.688,0.0705997,0.0874481,1.28705e-05,6.55791e-05,0.141116,7240,690,3110
465239374,298601161,977,1,f,135130000,3003470,20382600000,1177410000,0.0222266,392.015,8.71316,0.165534,0.00367925,0.0187469,0.490889,7130,4420,1530
465239342,298601161,946,1,f,331878000,150236,30014800000,49233400,0.000452686,327.706,0.148348,0.40655,0.00018404,0.000937739,0.342087,8020,5190,5690
465239957,298601161,753,2,f,423900,0,37703000,0,0,0,0,0.000519278,0,0,0,0,0,0
465240065,298601161,922,2,f,986040000,12564300,124708000000,4299780000,0.0127422,342.221,4.36065,1.2079,0.0153913,0.0784234,0.515131,7630,4680,10480
465238450,298601161,196,1,f,95487300,0,2380030000,0,0,0,0,0.116972,0,0,0,0,0,0
465239372,298601161,974,1,f,729041000,795471,152049000000,469527000,0.00109112,590.25,0.644033,0.893076,0.000974452,0.00496514,0.288509,5030,2660,2690
465240177,298601161,1083,2,f,225411000,571137,14091800000,194502000,0.00253376,340.553,0.862877,0.276129,0.000699643,0.0035649,0.402525,7530,3920,6250
465239227,298601161,867,1,f,392236000,500224,39859300000,166579000,0.00127531,333.009,0.424691,0.480489,0.000612775,0.00312228,0.460226,10200,4570,3590
465239815,298601161,514,2,f,12478500,2.73774,234836000,637.479,2.19397e-07,232.848,5.10862e-05,0.0152862,3.35373e-09,1.70883e-08,0.00155783,12830,4690,7000
465240609,298601161,620,3,f,216106000,462861,32373200000,202288000,0.00214182,437.04,0.93606,0.26473,0.000567004,0.00288906,0.369164,2540,2970,6420
465240817,298601161,945,3,f,661264000,63315700,173628000000,40885500000,0.0957494,645.741,61.8293,0.810049,0.0775617,0.395201,0.690773,6290,1820,7680
465238638,298601161,358,1,f,34756200,235958,3913250000,85971700,0.00678895,364.352,2.47356,0.0425763,0.000289049,0.00147279,0.469181,10480,4610,4960
465239693,298601161,307,2,f,289374000,3365270,3247280000,462693000,0.0116295,137.49,1.59894,0.354484,0.00412246,0.0210052,0.65083,11470,7290,5810
465238412,298601161,158,1,f,23634000,0,1198200000,0,0,0,0,0.0289516,0,0,0,0,0,0
465239965,298601161,768,2,f,2430380000,22608900,133819000000,43876300000,0.00930263,1940.66,18.0533,2.97722,0.0276959,0.141119,1,4210,3100,6410
465240941,298601161,1139,3,f,205457000,14706.5,27523300000,3932610,7.15793e-05,267.406,0.0191408,0.251685,1.80155e-05,9.17944e-05,0.13835,6020,6590,7650
465239812,298601161,510,2,f,44676000,6311430,9551770000,3398760000,0.141271,538.508,76.0757,0.0547281,0.00773151,0.0393944,0.561632,5980,2010,7520
465238807,298601161,530,1,f,33043500,0,2279460000,0,0,0,0,0.0404783,0,0,0,0,0,0
465239619,298601161,186,2,f,144518000,233888,20468000000,108611000,0.0016184,464.369,0.751534,0.177035,0.000286513,0.00145987,0.566762,6450,3370,6220
465239628,298601161,202,2,f,610916000,85771.1,83132700000,30788300,0.000140398,358.959,0.050397,0.748371,0.00010507,0.000535362,0.270277,10900,4820,6740
465240316,298601161,128,3,f,4391830000,95409700,363123000000,35363500000,0.0217244,370.65,8.05213,5.37999,0.116877,0.595524,0.723279,8760,3630,7520
465239837,298601161,565,2,f,118490000,141418,26457100000,82130400,0.00119351,580.761,0.693145,0.14515,0.000173238,0.0008827,0.30091,7980,840,7830
465240848,298601161,987,3,f,5452220000,46142700,242598000000,13718000000,0.0084631,297.296,2.51605,6.67897,0.0565248,0.288012,0.722452,8880,6540,5870
465239910,298601161,673,2,f,9695700,44947.5,220407000,7166660,0.00463581,159.445,0.739158,0.0118772,5.50606e-05,0.000280551,0.476354,8140,5830,6660
465238836,298601161,567,1,f,122159000000,3125850000,22541100000000,2631100000000,0.0255884,841.722,21.5383,149.645,3.82917,19.5108,1,4150,3700,3470
465240238,298601161,312782628,2,f,482602000,1558160,81111700000,618287000,0.00322866,396.807,1.28115,0.591188,0.00190874,0.00972564,0.321035,9850,2630,10050
465240786,298601161,906,3,f,198403000,597341,30844400000,289639000,0.00301075,484.881,1.45985,0.243044,0.000731743,0.00372846,0.377604,7370,1000,6960
465238589,298601161,321,1,f,11973600,0,1423490000,0,0,0,0,0.0146677,0,0,0,0,0,0
465240045,298601161,897,2,f,125303000,3397890,16535300000,1300840000,0.0271173,382.836,10.3815,0.153497,0.00416242,0.0212088,0.525458,6310,4410,10640
