id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467093798,170261951,1045,2,f,46285500,95402,8525380000,109327000,0.00206116,1145.96,2.36201,0.0566997,0.000116867,0.000775077,1,9450,2710,9260
467090105,170261951,1022,1,f,725090000,9302.88,66986400000,819116,1.283e-05,88.0498,0.00112967,0.888236,1.1396e-05,7.55795e-05,0.0937341,6050,4240,3620
467097046,170261951,618,2,t,44239,29133.5,59158800,47622800,0.658547,1634.64,1076.49,5.41928e-05,3.56885e-05,0.00023669,0.647134,9390,2810,9260
467095318,170261951,401,3,f,71051400,0,16646900000,0,0,0,0,0.087038,0,0,0,0,0,0
467092892,170261951,802,2,f,122170000,103481,6111240000,23148300,0.000847024,223.696,0.189475,0.149659,0.000126765,0.000840715,0.432258,6850,3060,6370
467096175,170261951,704,3,f,431879000,490848,115162000000,105897000,0.00113654,215.743,0.245201,0.529052,0.000601289,0.00398781,0.515167,4530,5030,1680
467094203,170261951,312782640,2,f,15863000,2134250,7651660000,2890450000,0.134543,1354.32,182.214,0.0194321,0.00261446,0.0173394,1,9620,2450,9650
467088515,170261951,339,1,f,3646500000,665621,582534000000,69113200,0.000182537,103.833,0.0189533,4.46696,0.000815386,0.00540772,0.314502,9490,1480,4340
467096212,170261951,746,3,f,1208310000,716253,280000000000,110153000,0.000592773,153.791,0.0911629,1.48018,0.000877409,0.00581906,0.599418,2260,3640,5600
467095172,170261951,351,3,f,1341920000,12210.7,293406000000,2331660,9.09938e-06,190.953,0.00173755,1.64386,1.49581e-05,9.92033e-05,0.111215,5680,4150,6630
467095453,170261951,449,3,f,104830000,108.183,5400670000,8059.97,1.03198e-06,74.5033,7.68859e-05,0.128417,1.32524e-07,8.78911e-07,0.0155225,6030,2650,5660
467094218,170261951,1,3,f,26553600,731.56,4754270000,44860.3,2.75503e-05,61.3214,0.00168942,0.0325282,8.96161e-07,5.94343e-06,0.0733181,7810,6630,4930
467087878,170261951,9,1,f,75424500,0,19203600000,0,0,0,0,0.092395,0,0,0,0,0,0
467097273,170261951,1045,3,t,86993.9,58995.5,193697000,177921000,0.678156,3015.84,2045.21,0.000106568,7.22695e-05,0.000479298,1,9450,2710,9260
467092745,170261951,750,2,f,31295700,986689,7207750000,1202820000,0.0315279,1219.04,38.434,0.0383372,0.00120869,0.00801618,0.542339,10070,2110,9510
467095515,170261951,478,3,f,343930000,0,94081400000,0,0,0,0,0.421314,0,0,0,0,0,0
467090933,170261951,128,2,f,2195910000,83172.5,98997700000,25090200,3.78761e-05,301.664,0.0114259,2.68999,0.000101886,0.00067572,0.425845,8470,3320,7590
467092654,170261951,707,2,f,123493000,107060,24248800000,13142600,0.000866935,122.759,0.106424,0.151278,0.000131149,0.00086979,0.340047,3720,3740,5730
467094992,170261951,296,3,f,653422000,0,198032000000,0,0,0,0,0.800441,0,0,0,0,0,0
467088082,170261951,131,1,f,288920000,0,71755100000,0,0,0,0,0.353927,0,0,0,0,0,0
467088033,170261951,101,1,f,339016000,354676,17539600000,39418700,0.00104619,111.14,0.116274,0.415295,0.000434478,0.0028815,0.510779,11460,5650,3170
467094812,170261951,218,3,f,975060000,126793000,468548000000,296145000000,0.130036,2335.66,303.719,1.19445,0.155321,1.0301,1,7370,2880,7220
467095605,170261951,527,3,f,407880000,1092090,69476700000,613523000,0.00267748,561.787,1.50418,0.499653,0.00133781,0.0088725,0.508045,8690,1910,10040
467087941,170261951,39,1,f,1090090000,12305.7,285195000000,1810950,1.12888e-05,147.163,0.00166129,1.33536,1.50745e-05,9.99756e-05,0.200469,3380,1470,5290
467088657,170261951,402,1,f,319438000,22492.8,80266200000,2873620,7.04135e-05,127.758,0.00899586,0.391311,2.75536e-05,0.000182738,0.162238,7960,1410,1680
467094065,170261951,10703,2,f,1805030000,570734,527435000000,164267000,0.00031619,287.817,0.0910049,2.21116,0.000699149,0.00463682,0.503833,8120,3150,8160
467095613,170261951,530,3,f,66087000,9961.4,4773770000,901291,0.000150732,90.4784,0.0136379,0.0809566,1.22027e-05,8.09295e-05,0.202608,7370,2080,5660
467089222,170261951,671,1,f,136743000,4782.97,21851800000,638426,3.49777e-05,133.479,0.00466879,0.167511,5.85914e-06,3.88584e-05,0.0856727,7090,290,4430
467092513,170261951,661,2,f,364604000,0,15660100000,0,0,0,0,0.446639,0,0,0,0,0,0
467090872,170261951,111,2,f,755810000,145320,188954000000,10932300,0.00019227,75.2293,0.0144643,0.925867,0.000178016,0.00118062,0.31453,6360,5190,10460
467091389,170261951,239,2,f,945303000,19947800,211665000000,13779900000,0.021102,690.799,14.5773,1.158,0.0244361,0.162062,0.904419,7140,3200,7730
467088638,170261951,393,1,f,906300,2842.28,171923000,1331650,0.00313613,468.516,1.46933,0.00111022,3.48179e-06,2.30916e-05,0.259804,9590,2340,2510
467089682,170261951,882,1,f,312592000,322.2,33372400000,41981.9,1.03074e-06,130.298,0.000134303,0.382925,3.94695e-07,2.61766e-06,0.0164133,4030,3560,3350
467088001,170261951,74,1,f,89847900,16074.6,20687700000,8406760,0.000178909,522.983,0.0935666,0.110064,1.96914e-05,0.000130595,0.260281,9470,2420,2350
467095235,170261951,374,3,f,191243000,40561.9,19820200000,2683630,0.000212096,66.1613,0.0140326,0.234272,4.96884e-05,0.000329538,0.256302,8430,5760,6430
467096619,170261951,962,3,f,2937140000,118.161,662621000000,25599.5,4.02301e-08,216.649,8.7158e-06,3.598,1.44748e-07,9.59981e-07,0.0107785,4590,1000,4640
467091958,170261951,427,2,f,280038000,493640,46295400000,351457000,0.00176276,711.97,1.25503,0.343047,0.000604709,0.00401049,0.676371,9800,2960,9960
467096763,170261951,1038,3,f,1100960000,0,280680000000,0,0,0,0,1.34868,0,0,0,0,0,0
467096679,170261951,989,3,f,459635000,8.72278,24341000000,311.607,1.89776e-08,35.7234,6.77944e-07,0.563053,1.06854e-08,7.08666e-08,0.00269493,11200,4020,4880
467096152,170261951,693,3,f,420098000,0,73804600000,0,0,0,0,0.514621,0,0,0,0,0,0
467092490,170261951,651,2,f,223959000,109090,27762800000,12718200,0.0004871,116.584,0.0567881,0.274349,0.000133636,0.000886285,0.410428,12300,4810,6140
467088363,170261951,275,1,f,1401930000,95756.7,232879000000,14831100,6.83034e-05,154.883,0.010579,1.71737,0.000117302,0.000777958,0.351133,3990,4910,5650
467089443,170261951,780,1,f,141285000,0,26789000000,0,0,0,0,0.173074,0,0,0,0,0,0
467096378,170261951,851,3,f,579715000,106850,69413200000,20070600,0.000184315,187.839,0.0346214,0.710151,0.000130891,0.000868084,0.282612,8680,1890,6360
467092210,170261951,545,2,f,6943500,0,1173790000,0,0,0,0,0.00850579,0,0,0,0,0,0
467096327,170261951,826,3,f,1702420000,874895,224044000000,189937000,0.000513912,217.096,0.111568,2.08547,0.00107175,0.00710793,0.47715,5160,7060,6660
467091053,170261951,171,2,f,224277000,74024,48243100000,12482200,0.000330056,168.624,0.0556554,0.27474,9.06794e-05,0.000601395,0.246701,3700,3170,5710
467092308,170261951,588,2,f,246776000,20950.7,71457400000,4823110,8.48974e-05,230.213,0.0195445,0.302301,2.56646e-05,0.00017021,0.166775,4580,2610,5730
467091504,170261951,280,2,f,16072200,0,3576450000,0,0,0,0,0.0196884,0,0,0,0,0,0
467090673,170261951,33,2,f,577682000,937803,118567000000,599544000,0.00162339,639.307,1.03784,0.70766,0.00114881,0.00761901,0.813308,9200,1650,8130
467096476,170261951,903,3,f,82166400,102740,4038750000,6188950,0.00125039,60.2392,0.0753222,0.100654,0.000125856,0.00083469,0.314804,12230,4710,4090
467090765,170261951,67,2,f,24652800,0,1785100000,0,0,0,0,0.0301997,0,0,0,0,0,0
467096055,170261951,643,3,f,43678800,4548.12,8870200000,1914670,0.000104126,420.98,0.0438352,0.0535065,5.57145e-06,3.69504e-05,0.105745,8790,2540,10440
467093137,170261951,880,2,f,39231000,0,7146160000,0,0,0,0,0.048058,0,0,0,0,0,0
467087931,170261951,35,1,f,15952500,0,1633980000,0,0,0,0,0.0195418,0,0,0,0,0,0
467091858,170261951,386,2,f,2454700000,610227,161783000000,66753700,0.000248595,109.392,0.0271942,3.00701,0.000747528,0.00495768,0.410428,12300,4810,6140
467090084,170261951,1017,1,f,5149200000,929577,1316640000000,112130000,0.000180529,120.625,0.0217762,6.30777,0.00113873,0.00755218,0.599749,10770,4050,2250
467094103,170261951,182305713,2,f,31237200,0,4043890000,0,0,0,0,0.0382656,0,0,0,0,0,0
467091373,170261951,235,2,f,221376000,391344,3080400000,55479500,0.00176778,141.767,0.250612,0.271185,0.000479396,0.0031794,0.448604,12560,7280,6950
467093851,170261951,1061,2,f,30253500,11918.7,4517710000,3943420,0.000393962,330.859,0.130346,0.0370605,1.46005e-05,9.68316e-05,0.220754,7790,2880,6120
467090070,170261951,1014,1,f,225770000,16001.1,22047000000,1865560,7.08733e-05,116.59,0.00826309,0.276569,1.96013e-05,0.000129998,0.0986846,7320,3410,3040
467090790,170261951,78,2,f,418124000,409993,2442870000,27197300,0.000980554,66.3359,0.065046,0.512202,0.000502242,0.00333092,0.315804,9890,4730,8270
467089301,170261951,702,1,f,393419000,0,127990000000,0,0,0,0,0.481938,0,0,0,0,0,0
467096470,170261951,901,3,f,1496460000,485713,7221450000,30738200,0.000324576,63.2847,0.0205407,1.83316,0.000594999,0.00394609,0.357021,9010,6190,3720
467094865,170261951,239,3,f,1890610000,19955900,399056000000,13780800000,0.0105553,690.564,7.2891,2.31599,0.024446,0.162128,0.904419,7140,3200,7730
467096353,170261951,840,3,f,5413840000,6794410,418109000000,698624000,0.00125501,102.823,0.129044,6.63195,0.00832315,0.0551999,0.47563,4580,6620,2920
467095075,170261951,326,3,f,408274000,595.51,6876380000,53850.7,1.4586e-06,90.4278,0.000131898,0.500136,7.295e-07,4.83811e-06,0.0499737,10570,3990,6690
467090193,170261951,1048,1,f,850137000,24660.9,20583100000,1741770,2.90081e-05,70.6289,0.00204881,1.04142,3.02095e-05,0.000200353,0.164755,10870,5790,5120
467090775,170261951,72,2,f,15252300,0,4031210000,0,0,0,0,0.0186841,0,0,0,0,0,0
467088411,170261951,296,1,f,326711000,0,97569500000,0,0,0,0,0.400221,0,0,0,0,0,0
467092187,170261951,534,2,f,73809900,6.10084,6367370000,672.857,8.26561e-08,110.289,9.11608e-06,0.0904171,7.47353e-09,4.95651e-08,0.00228756,10480,4560,6900
467090622,170261951,15,2,f,120984000,24230.8,21251900000,14580900,0.000200281,601.752,0.120519,0.148206,2.96827e-05,0.000196859,0.272058,6020,4700,6020
467088151,170261951,170,1,f,325300000,338.988,47886500000,36688.8,1.04208e-06,108.23,0.000112784,0.398493,4.15261e-07,2.75405e-06,0.0275949,7360,3420,3100
467089480,170261951,798,1,f,46539900,233.305,317384000,17912.8,5.01301e-06,76.7784,0.000384891,0.0570114,2.85799e-07,1.89544e-06,0.014047,10760,5000,5020
467089804,170261951,933,1,f,821096000,773081,25657000000,72773900,0.000941523,94.1349,0.0886301,1.00584,0.000947024,0.00628076,0.442682,9520,7100,4990
467092313,170261951,589,2,f,694349000,271333,121928000000,57980900,0.000390773,213.689,0.083504,0.850578,0.000332383,0.0022044,0.477477,3990,4230,5710
467094086,170261951,182305697,2,f,204459000,192.133,50089300000,55324.2,9.39714e-07,287.947,0.000270588,0.250463,2.35363e-07,1.56095e-06,0.0419244,6880,780,8470
467090711,170261951,46,2,f,121939000,108146,5615640000,16950600,0.000886887,156.738,0.139009,0.149376,0.000132479,0.000878615,0.254328,8280,5880,6370
467091563,170261951,301,2,f,319407000,2130730,29694700000,1271830000,0.00667089,596.898,3.98184,0.391274,0.00261015,0.0173107,0.992548,7270,4050,8790
467089401,170261951,757,1,f,16888500,0,1364270000,0,0,0,0,0.0206884,0,0,0,0,0,0
467091018,170261951,157,2,f,301972000,38533.9,37526600000,3296010,0.000127607,85.5353,0.0109149,0.369916,4.72041e-05,0.000313062,0.143405,6650,7010,5710
467092869,170261951,794,2,f,714489000,173391,2256390000,12382100,0.000242679,71.4114,0.01733,0.875249,0.000212405,0.00140869,0.308196,9980,5690,8070
467096975,170261951,312782608,3,f,238408000,234516,53641700000,119193000,0.000983675,508.249,0.499952,0.29205,0.000287282,0.00190529,0.364012,8110,1050,9050
467095012,170261951,304,3,f,479372000,0,121624000000,0,0,0,0,0.587231,0,0,0,0,0,0
467096426,170261951,878,3,f,692001000,2116110,142875000000,427361000,0.00305795,201.956,0.617572,0.847701,0.00259223,0.0171919,0.513847,4520,3490,1470
467092295,170261951,582,2,f,164044000,0,34069200000,0,0,0,0,0.200954,0,0,0,0,0,0
467096986,170261951,312782624,3,f,38503800,5584.64,7219900000,3635890,0.000145041,651.051,0.0944294,0.0471672,6.84119e-06,4.53714e-05,0.256544,8050,1800,8840
467096268,170261951,791,3,f,52210800,24454.4,13256400000,17107700,0.000468377,699.577,0.327666,0.0639582,2.99566e-05,0.000198675,0.331789,8790,3080,10000
467093023,170261951,843,2,f,421954000,89060.4,83481800000,60774700,0.000211066,682.399,0.144032,0.516894,0.000109099,0.000723555,0.285647,9420,3590,8480
467094071,170261951,10704,2,f,359207000,439.683,84543500000,42632,1.22404e-06,96.9608,0.000118684,0.440029,5.38612e-07,3.57213e-06,0.0222365,8660,5550,7870
467089988,170261951,989,1,f,229818000,8.53429,11319100000,296.555,3.71351e-08,34.7487,1.29039e-06,0.281527,1.04545e-08,6.93353e-08,0.00269493,11200,4020,4880
467091313,170261951,215,2,f,517904000,2007590,74440400000,1408710000,0.00387638,701.691,2.72002,0.634433,0.0024593,0.0163103,0.616274,7640,2880,7070
467088928,170261951,587,1,f,13647600,0,1363430000,0,0,0,0,0.0167183,0,0,0,0,0,0
467092709,170261951,731,2,f,458226000,90243,84634100000,14704500,0.00019694,162.943,0.0320901,0.561327,0.000110548,0.000733163,0.288594,2960,4450,5730
467089855,170261951,948,1,f,712816000,739245,25261000000,70912400,0.00103708,95.9255,0.0994821,0.8732,0.000905575,0.00600586,0.442682,9520,7100,4990
467092353,170261951,600,2,f,423266000,114895,89311500000,60245600,0.000271447,524.355,0.142335,0.518501,0.000140746,0.00093344,0.606782,7970,1950,10000
467088682,170261951,421,1,f,67813200,5310.96,12984700000,626582,7.83175e-05,117.979,0.00923982,0.0830712,6.50593e-06,4.3148e-05,0.144214,9320,1560,1870
467095478,170261951,460,3,f,32068800,0,4991580000,0,0,0,0,0.0392843,0,0,0,0,0,0
467096459,170261951,896,3,f,118319000,494038,8229310000,144598000,0.00417546,292.686,1.2221,0.144941,0.000605196,0.00401372,0.510734,6230,3900,7390
467088400,170261951,292,1,f,33059700,2615.68,5364410000,931975,7.91199e-05,356.303,0.0281907,0.0404981,3.20421e-06,2.12506e-05,0.132255,6270,6800,4040
467092620,170261951,699,2,f,68400,0,2281060,0,0,0,0,8.379e-05,0,0,0,0,0,0
467089294,170261951,699,1,f,68400,0,4620330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467096861,170261951,1107,3,f,676643000,791.128,23343100000,22106,1.16919e-06,27.9424,3.26701e-05,0.828888,9.69132e-07,6.42738e-06,0.150744,12810,7040,7340
467088043,170261951,111,1,f,755810000,223988,135722000000,34741700,0.000296354,155.105,0.0459661,0.925867,0.000274385,0.00181975,0.472716,4540,5030,1680
467091759,170261951,354,2,f,12815400000,8473880,614468000000,1031470000,0.000661224,121.724,0.0804866,15.6989,0.0103805,0.0688445,0.621583,12800,7310,6480
467091906,170261951,403,2,f,706910000,30175.6,125278000000,4723030,4.26866e-05,156.518,0.00668123,0.865965,3.69651e-05,0.000245156,0.230003,7530,5690,7800
467094919,170261951,263,3,f,59625000,15855.9,5212840000,1553260,0.000265927,97.9606,0.0260504,0.0730406,1.94235e-05,0.000128819,0.151822,5040,6840,6240
467095989,170261951,614,3,f,424535000,159256,41474100000,31459400,0.00037513,197.54,0.0741032,0.520056,0.000195088,0.00129384,0.315186,6690,6420,7120
467092979,170261951,831,2,f,2900700,0,632690000,0,0,0,0,0.00355336,0,0,0,0,0,0
467092731,170261951,741,2,f,60775200,0,11071100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467095358,170261951,417,3,f,913369000,608006,231005000000,345104000,0.000665674,567.599,0.377836,1.11888,0.000744807,0.00493963,0.410976,8150,1170,9400
467092699,170261951,728,2,f,3173700000,403877,169153000000,41667200,0.000127257,103.168,0.0131289,3.88778,0.000494749,0.00328122,0.289469,11040,4030,6530
467088894,170261951,571,1,f,474962000,19984.8,87528300000,3291080,4.20766e-05,164.679,0.00692915,0.581829,2.44814e-05,0.000162363,0.145784,5650,4950,5690
467091227,170261951,187,2,f,373317000,0,108512000000,0,0,0,0,0.457314,0,0,0,0,0,0
467095963,170261951,603,3,f,1269950000,333186,68602400000,28983500,0.000262362,86.9889,0.0228225,1.55569,0.000408152,0.00270691,0.223439,7550,4110,9000
467096638,170261951,970,3,f,137684000,18.3938,3617080000,1389.57,1.33594e-07,75.546,1.00925e-05,0.168663,2.25324e-08,1.49437e-07,0.00317367,11130,5130,5640
467096105,170261951,670,3,f,320218000,2.58546,67756300000,618.119,8.07406e-09,239.075,1.93031e-06,0.392267,3.16719e-09,2.10051e-08,0.0013353,7070,780,8470
467088724,170261951,445,1,f,231073000,0,7549830000,0,0,0,0,0.283065,0,0,0,0,0,0
467094546,170261951,131,3,f,577840000,1036430,144896000000,851551000,0.00179362,821.622,1.47368,0.707854,0.00126962,0.00842027,0.401923,7600,5290,9200
467094454,170261951,101,3,f,678033000,691997,37053100000,77514700,0.0010206,112.016,0.114323,0.83059,0.000847697,0.00562201,0.510779,11460,5650,3170
467089712,170261951,896,1,f,59159700,0,3872760000,0,0,0,0,0.0724706,0,0,0,0,0,0
467090474,170261951,312782574,1,f,218830000,1701.57,54622500000,218731,7.77573e-06,128.547,0.000999547,0.268067,2.08442e-06,1.38241e-05,0.0526067,8670,1620,1550
467093932,170261951,1090,2,f,659646000,0,202593000000,0,0,0,0,0.808066,0,0,0,0,0,0
467096539,170261951,930,3,f,368577000,21030.9,44739500000,9748050,5.70598e-05,463.51,0.0264478,0.451507,2.57629e-05,0.000170862,0.245783,7420,3300,6710
467090749,170261951,63,2,f,21027600,0,4815990000,0,0,0,0,0.0257588,0,0,0,0,0,0
467090903,170261951,119,2,f,719536000,228227,212004000000,52828900,0.000317187,231.475,0.0734208,0.881431,0.000279578,0.00185419,0.365947,4150,5240,9380
467088109,170261951,147,1,f,7392600,0,1635180000,0,0,0,0,0.00905593,0,0,0,0,0,0
467089490,170261951,803,1,f,4626150000,2017040,666446000000,544499000,0.000436008,269.949,0.1177,5.66704,0.00247088,0.0163871,0.543259,4440,6690,5470
467090388,170261951,10703,1,f,1801880000,562633,532433000000,99170100,0.000312248,176.261,0.055037,2.2073,0.000689226,0.00457101,0.337662,8060,2380,4280
467095852,170261951,540,3,f,411379000,147659,58299200000,53966600,0.000358935,365.483,0.131185,0.50394,0.000180882,0.00119962,0.360062,9250,3710,10600
467089993,170261951,990,1,f,118723000,0,30569200000,0,0,0,0,0.145435,0,0,0,0,0,0
467089455,170261951,786,1,f,62570700,0,9962890000,0,0,0,0,0.0766491,0,0,0,0,0,0
467097003,170261951,312782648,3,f,88485000,5034110,32832300000,7398410000,0.0568922,1469.66,83.612,0.108394,0.00616678,0.0408987,1,9390,2620,9220
467095080,170261951,328,3,f,992317000,0,303762000000,0,0,0,0,1.21559,0,0,0,0,0,0
467091943,170261951,422,2,f,118133000,115018,7019150000,20988400,0.000973634,182.478,0.177667,0.144713,0.000140898,0.000934447,0.272821,8570,4190,8140
467096203,170261951,731,3,f,916452000,541509,188266000000,72657700,0.000590876,134.176,0.0792815,1.12265,0.000663349,0.00439939,0.438504,2220,3220,5580
467089878,170261951,954,1,f,153720000,0,32594000000,0,0,0,0,0.188307,0,0,0,0,0,0
467097020,170261951,377,2,t,23.7217,5.82692,19530.4,7340.47,0.245636,1259.75,309.441,2.90591e-08,7.13798e-09,4.73398e-08,0.00647436,9670,2600,9210
467094251,170261951,12,3,f,30848400,0,4879120000,0,0,0,0,0.0377893,0,0,0,0,0,0
467094321,170261951,42,3,f,306497000,0.0140339,38610100000,3.64882,4.57882e-11,260,1.19049e-08,0.375459,1.71916e-11,1.14016e-10,1.55933e-05,8370,2780,5940
467088563,170261951,361,1,f,527210000,10184.6,131068000000,1585180,1.9318e-05,155.644,0.00300673,0.645832,1.24762e-05,8.27432e-05,0.14586,7110,320,4270
467092068,170261951,477,2,f,19541900000,4819280,4005470000000,3555510000,0.000246613,737.769,0.181943,23.9388,0.00590361,0.0391533,0.919956,7590,3790,9450
467095986,170261951,613,3,f,304970000,302645,83356500000,190089000,0.000992376,628.093,0.623304,0.373589,0.000370741,0.00245879,0.381329,9300,2340,9290
467096797,170261951,1069,3,f,34797600,60963.7,243406000,5252340,0.00175195,86.1551,0.15094,0.0426271,7.46805e-05,0.000495289,0.353224,11320,7260,5760
467087903,170261951,21,1,f,569020000,631997,35847100000,49582400,0.00111068,78.4535,0.0871365,0.697049,0.000774196,0.00513454,0.47563,4580,6620,2920
467094583,170261951,143,3,f,19692000,0,797961000,0,0,0,0,0.0241227,0,0,0,0,0,0
467096978,170261951,312782612,3,f,102202000,15694.3,28645200000,12412900,0.000153562,790.914,0.121454,0.125198,1.92256e-05,0.000127506,0.189172,8060,1420,9240
467091349,170261951,229,2,f,720292000,173571,3012640000,12409400,0.000240974,71.4945,0.0172283,0.882358,0.000212625,0.00141015,0.308196,9980,5690,8070
467096234,170261951,765,3,f,55918800,0,2318090000,0,0,0,0,0.0685005,0,0,0,0,0,0
467089736,170261951,904,1,f,753540000,342046,111323000000,110298000,0.000453919,322.464,0.146373,0.923087,0.000419007,0.00277889,0.432772,5020,6990,4850
467096130,170261951,681,3,f,75922200,42372.6,3825000000,3235460,0.000558105,76.3574,0.0426155,0.0930047,5.19064e-05,0.000344248,0.17119,8170,5250,5540
467096302,170261951,810,3,f,258768000,0,63338600000,0,0,0,0,0.316991,0,0,0,0,0,0
467088951,170261951,596,1,f,476301000,342046,69348900000,110298000,0.000718131,322.464,0.231571,0.583468,0.000419007,0.00277889,0.432772,5020,6990,4850
467094345,170261951,56,3,f,3703830000,45909,1069090000000,31513500,1.2395e-05,686.434,0.00850835,4.53719,5.62385e-05,0.000372979,0.540274,4630,5810,4040
467096603,170261951,957,3,f,1980370000,286439,605547000000,26544300,0.000144639,92.6698,0.0134037,2.42595,0.000350888,0.00232712,0.582954,12400,4510,7150
467088476,170261951,325,1,f,14029200,0,1809920000,0,0,0,0,0.0171858,0,0,0,0,0,0
467089371,170261951,737,1,f,121828000,0,6778470000,0,0,0,0,0.149239,0,0,0,0,0,0
467094196,170261951,312782632,2,f,64609000,9765310,34423600000,19323400000,0.151145,1978.78,299.082,0.079146,0.0119625,0.0793365,1,9890,2480,9900
467096720,170261951,1010,3,f,177502000,0,52156400000,0,0,0,0,0.217439,0,0,0,0,0,0
467090367,170261951,1127,1,f,295491000,147.111,57315600000,26467.9,4.97854e-07,179.918,8.95727e-05,0.361976,1.80211e-07,1.19518e-06,0.020236,7220,4310,670
467093541,170261951,969,2,f,176205000,239416,30159800000,37785800,0.00135874,157.825,0.214442,0.215851,0.000293284,0.00194509,0.331532,2560,4170,5890
467096963,170261951,312782590,3,f,135536000,1117530,39422700000,1072830000,0.00824528,960.001,7.91548,0.166032,0.00136898,0.00907919,0.608415,9310,2470,9620
467088560,170261951,358,1,f,34756200,0,4132050000,0,0,0,0,0.0425763,0,0,0,0,0,0
467096582,170261951,946,3,f,663755000,10004.2,137241000000,1232040,1.50722e-05,123.152,0.00185616,0.8131,1.22552e-05,8.12775e-05,0.181032,8160,5250,5540
467096747,170261951,1027,3,f,160177000,166014,36701400000,118010000,0.00103645,710.844,0.736751,0.196216,0.000203368,0.00134875,0.331789,8790,3080,10000
467096801,170261951,1073,3,f,28055100000,6163180,7181200000000,791406000,0.000219681,128.409,0.028209,34.3675,0.00754989,0.0500716,0.623206,10840,4110,2260
467092648,170261951,706,2,f,35976600,27911.1,8260310000,7637960,0.000775813,273.653,0.212304,0.0440713,3.41911e-05,0.000226759,0.180375,7570,2610,6440
467096359,170261951,842,3,f,1365950000,893911,253402000000,101125000,0.000654425,113.126,0.0740324,1.67329,0.00109504,0.00726242,0.388944,10130,1260,6430
467089343,170261951,723,1,f,738396000,41398.1,219292000000,6243010,5.60649e-05,150.804,0.00845482,0.904535,5.07127e-05,0.000336332,0.183938,2580,3920,4560
467092161,170261951,525,2,f,90906300,4363.83,13055200000,885290,4.80036e-05,202.87,0.00973849,0.11136,5.34569e-06,3.54532e-05,0.200293,8110,6120,6620
467096567,170261951,940,3,f,947668000,28722.2,42282400000,3392720,3.03083e-05,118.122,0.00358008,1.16089,3.51847e-05,0.000233348,0.400759,8330,1120,7010
467094856,170261951,237,3,f,8958600,0,490277000,0,0,0,0,0.0109743,0,0,0,0,0,0
467096682,170261951,990,3,f,237445000,0,60076100000,0,0,0,0,0.29087,0,0,0,0,0,0
467091478,170261951,272,2,f,30553200,2638.84,3097390000,422794,8.63686e-05,160.22,0.013838,0.0374277,3.23258e-06,2.14388e-05,0.093372,5190,6780,5780
467096257,170261951,781,3,f,23418000,1127.11,3475610000,86310.5,4.813e-05,76.5769,0.00368565,0.028687,1.38071e-06,9.15699e-06,0.174404,11500,4400,7620
467091720,170261951,343,2,f,54637600000,242466000,6005230000000,363790000000,0.00443772,1500.37,6.65824,66.9311,0.297021,1.96987,1,7370,2880,7220
467088578,170261951,366,1,f,78822900,0,15703500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467089723,170261951,900,1,f,395041000,0,7746370000,0,0,0,0,0.483925,0,0,0,0,0,0
467091426,170261951,252,2,f,534268000,70931,150927000000,46040000,0.000132763,649.081,0.086174,0.654478,8.68905e-05,0.000576266,0.294955,9110,2430,9780
467092530,170261951,670,2,f,160109000,2.58546,33362900000,618.119,1.61481e-08,239.075,3.86061e-06,0.196134,3.16719e-09,2.10051e-08,0.0013353,7070,780,8470
467090013,170261951,997,1,f,224270000000,57532600,41079300000000,7957890000,0.000256533,138.32,0.0354835,274.731,0.0704774,0.467413,0.623206,10840,4110,2260
467093317,170261951,931,2,f,428795000,233340,28561100000,43572900,0.000544177,186.735,0.101617,0.525274,0.000285842,0.00189573,0.390994,8700,6260,6630
467096111,170261951,672,3,f,22883400000,2661570,4749690000000,2996770000,0.00011631,1125.94,0.130958,28.0321,0.00326043,0.0216235,0.919956,7590,3790,9450
467096242,170261951,772,3,f,520601000,0,156171000000,0,0,0,0,0.637737,0,0,0,0,0,0
467094353,170261951,62,3,f,961925000,5619.42,16444500000,383256,5.84185e-06,68.2021,0.000398426,1.17836,6.88379e-06,4.5654e-05,0.123132,12150,6610,5720
467092695,170261951,726,2,f,2878040000,587253,739080000000,166240000,0.000204046,283.081,0.0577616,3.5256,0.000719385,0.00477103,0.503833,8120,3150,8160
467093499,170261951,954,2,f,153720000,53943.3,28748600000,43511200,0.00035092,806.61,0.283055,0.188307,6.60806e-05,0.000438253,0.312759,8540,2970,9850
467090759,170261951,66,2,f,2637000,2032.41,98620400,160886,0.000770729,79.16,0.0610109,0.00323033,2.4897e-06,1.6512e-05,0.0705059,8130,4710,7810
467092763,170261951,755,2,f,232628000,348.065,42732600000,284112,1.49623e-06,816.262,0.00122132,0.284969,4.2638e-07,2.82779e-06,0.0613893,8560,2930,10690
467093552,170261951,973,2,f,146129000,530441,27477200000,289644000,0.00362994,546.043,1.9821,0.179009,0.00064979,0.00430947,0.497569,8750,1370,9490
