id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465693594,287224335,957,3,f,1980370000,4134.97,825052000000,1930390,2.08798e-06,466.845,0.000974763,2.42595,5.06534e-06,0.000206382,0.0643356,12630,4660,6810
465689526,287224335,1085,1,f,41661900,0,6668160000,0,0,0,0,0.0510358,0,0,0,0,0,0
465689436,287224335,980,1,f,38132100,0,12396400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465689458,287224335,1010,1,f,88750800,0,34845100000,0,0,0,0,0.10872,0,0,0,0,0,0
465689329,287224335,926,1,f,1348390000,31120.2,371244000000,12847100,2.30795e-05,412.824,0.00952775,1.65178,3.81222e-05,0.00155325,0.168615,9120,6280,2100
465687503,287224335,88,1,f,352210000,0,119734000000,0,0,0,0,0.431457,0,0,0,0,0,0
465689978,287224335,157,2,f,301972000,12533.4,69602300000,5349240,4.1505e-05,426.8,0.0177143,0.369916,1.53534e-05,0.000625558,0.0797095,7460,7100,6190
465689267,287224335,900,1,f,395041000,0,38164000000,0,0,0,0,0.483925,0,0,0,0,0,0
465690357,287224335,380,2,f,11023200,201.331,867732000,108575,1.82643e-05,539.283,0.00984964,0.0135034,2.46631e-07,1.00487e-05,0.0464507,12820,4690,6990
465692947,287224335,558,3,f,298933000,595492,85664700000,247038000,0.00199206,414.847,0.826398,0.366193,0.000729477,0.0297218,0.457527,5600,2510,1340
465693258,287224335,754,3,f,3417520000,2364550,1079890000000,1210210000,0.000691892,511.813,0.35412,4.18646,0.00289658,0.118018,0.560116,3810,6640,5980
465689746,287224335,91,2,f,387754000,0,149161000000,0,0,0,0,0.474999,0,0,0,0,0,0
465689720,287224335,63,2,f,21027600,0,7935450000,0,0,0,0,0.0257588,0,0,0,0,0,0
465690347,287224335,375,2,f,7023510000,59195.3,2209200000000,27021900,8.42818e-06,456.487,0.00384736,8.60379,7.25143e-05,0.00295452,0.254174,8410,2260,7890
465688913,287224335,701,1,f,1111910000,0,385546000000,0,0,0,0,1.36209,0,0,0,0,0,0
465691147,287224335,832,2,f,504597000,6019.81,81804700000,2996670,1.19299e-05,497.802,0.00593875,0.618131,7.37427e-06,0.000300457,0.101896,9330,4080,5790
465692694,287224335,470,3,f,168556000,0,82567700000,0,0,0,0,0.206481,0,0,0,0,0,0
465691957,287224335,19,3,f,23167800,35385.1,6957790000,19029500,0.00152734,537.781,0.821376,0.0283806,4.33468e-05,0.00176612,0.410313,5480,2520,5680
465689763,287224335,105,2,f,66310200,0,19506700000,0,0,0,0,0.08123,0,0,0,0,0,0
465691289,287224335,905,2,f,82254600,1715.86,22976500000,903862,2.08603e-05,526.77,0.0109886,0.100762,2.10193e-06,8.56409e-05,0.0630855,8520,1310,9290
465691692,287224335,1069,2,f,17398800,20491.6,1454730000,9718250,0.00117776,474.255,0.558559,0.0213135,2.51023e-05,0.00102277,0.409733,11320,7260,5750
465692420,287224335,321,3,f,23947200,623.707,10098400000,263787,2.60451e-05,422.934,0.0110154,0.0293353,7.64041e-07,3.11301e-05,0.0542862,7800,4550,8320
465687812,287224335,226,1,f,461876000,313736,151675000000,179738000,0.000679266,572.895,0.389148,0.565797,0.000384327,0.015659,0.663866,5500,6980,4630
465689468,287224335,1023,1,f,335030000,0,123705000000,0,0,0,0,0.410411,0,0,0,0,0,0
465694034,287224335,593,2,t,683805,114094,496763000,146772000,0.166851,1286.42,214.64,0.000837661,0.000139765,0.00569458,0.507683,9740,1160,8450
465691285,287224335,904,2,f,753540000,732594,244763000000,349382000,0.000972203,476.91,0.463653,0.923087,0.000897427,0.0365648,0.551329,4970,6900,6410
465690222,287224335,310,2,f,117927000,0,24841700000,0,0,0,0,0.144461,0,0,0,0,0,0
465693985,287224335,312782578,3,f,60625800,5942.74,17108900000,2781180,9.80233e-05,467.996,0.0458745,0.0742666,7.27986e-06,0.000296611,0.0949515,9100,2020,9860
465693538,287224335,932,3,f,514742000,4071.47,79983800000,1982180,7.90972e-06,486.846,0.00385082,0.630559,4.98755e-06,0.000203213,0.0743091,8970,5800,5060
465689223,287224335,877,1,f,90230400,0,21269200000,0,0,0,0,0.110532,0,0,0,0,0,0
465689766,287224335,111,2,f,755810000,22516.9,188964000000,8765970,2.97917e-05,389.307,0.0115981,0.925867,2.75831e-05,0.00112385,0.190091,6420,5510,10220
465687960,287224335,322,1,f,11165500000,1529470,4602310000000,644424000,0.000136982,421.338,0.0577157,13.6777,0.0018736,0.0763381,0.493614,4360,4060,1530
465689068,287224335,788,1,f,322566000,99147.9,77379900000,43803700,0.000307372,441.802,0.135798,0.395144,0.000121456,0.00494861,0.408957,7430,7420,2280
465690631,287224335,545,2,f,6943500,7074.38,1976620000,4640580,0.00101885,655.97,0.668334,0.00850579,8.66612e-06,0.000353092,0.136237,10050,1590,7610
465690260,287224335,332,2,f,670500,0,226246000,0,0,0,0,0.000821363,0,0,0,0,0,0
465687710,287224335,173,1,f,115967000,9847.1,29246300000,4017740,8.49131e-05,408.012,0.0346456,0.142059,1.20627e-05,0.000491483,0.1903,6150,7170,5150
465689651,287224335,312782652,1,f,7186500,0,1884860000,0,0,0,0,0.00880346,0,0,0,0,0,0
465693132,287224335,680,3,f,1013400,0,144790000,0,0,0,0,0.00124142,0,0,0,0,0,0
465687486,287224335,74,1,f,89847900,8021.19,27959600000,4504780,8.92752e-05,561.61,0.0501378,0.110064,9.82596e-06,0.000400349,0.0969507,9430,2170,2400
465693294,287224335,776,3,f,9194610000,3907980,1278960000000,1706240000,0.00042503,436.605,0.18557,11.2634,0.00478728,0.195053,0.609718,8930,1510,7700
465689480,287224335,1041,1,f,2510160000,219901,783038000000,146944000,8.76042e-05,668.231,0.0585399,3.07495,0.000269378,0.0109755,0.460126,10900,4120,2370
465690478,287224335,448,2,f,125989000,0,39171900000,0,0,0,0,0.154337,0,0,0,0,0,0
465691133,287224335,826,2,f,851212000,732594,269739000000,349382000,0.000860648,476.91,0.410452,1.04273,0.000897427,0.0365648,0.551329,4970,6900,6410
465691588,287224335,1011,2,f,1786040000,77534.4,614890000000,34028900,4.34113e-05,438.887,0.0190527,2.1879,9.49797e-05,0.00386985,0.211973,6960,3380,10710
465689201,287224335,863,1,f,189850000,5172.79,33456000000,2495980,2.72467e-05,482.521,0.0131471,0.232567,6.33667e-06,0.000258181,0.0908623,8540,4810,5390
465688737,287224335,613,1,f,152485000,20452.7,58574400000,14579400,0.000134129,712.836,0.0956122,0.186794,2.50546e-05,0.00102082,0.169647,9460,1960,2300
465691636,287224335,1037,2,f,375044000,843524,116561000000,562431000,0.00224913,666.764,1.49964,0.459429,0.00103332,0.0421015,0.398338,9110,2370,7620
465690640,287224335,558,2,f,149467000,92208.5,42611000000,37754000,0.000616917,409.442,0.252592,0.183097,0.000112955,0.00460226,0.295587,6020,2230,10020
465692001,287224335,46,3,f,243878000,129578,53850900000,62771200,0.000531324,484.426,0.257387,0.298751,0.000158734,0.00646744,0.338498,8330,5830,5080
465693559,287224335,940,3,f,947668000,1206.83,95534900000,532999,1.27348e-06,441.65,0.000562433,1.16089,1.47837e-06,6.02348e-05,0.037518,4340,2670,6700
465693457,287224335,896,3,f,118319000,0,37768300000,0,0,0,0,0.144941,0,0,0,0,0,0
465691598,287224335,1018,2,f,1067240000,47375.4,328400000000,19492700,4.43908e-05,411.452,0.0182647,1.30736,5.80349e-05,0.00236457,0.363992,7770,3270,10830
465688074,287224335,368,1,f,36891900,0,8621400000,0,0,0,0,0.0451926,0,0,0,0,0,0
465688033,287224335,350,1,f,13779000,0,3377680000,0,0,0,0,0.0168793,0,0,0,0,0,0
465688096,287224335,377,1,f,65389500,6426.04,20329300000,4006590,9.82733e-05,623.492,0.0612726,0.0801021,7.8719e-06,0.000320733,0.150174,9640,2430,2360
465689450,287224335,1000,1,f,280081000,5172.79,54725200000,2495980,1.84689e-05,482.521,0.00891164,0.343099,6.33667e-06,0.000258181,0.0908623,8540,4810,5390
465689518,287224335,1080,1,f,9941140000,410597,3048080000000,192541000,4.13029e-05,468.929,0.0193681,12.1779,0.000502982,0.0204935,0.410313,5480,2520,5680
465689378,287224335,945,1,f,330632000,0,111044000000,0,0,0,0,0.405024,0,0,0,0,0,0
465689611,287224335,312782570,1,f,6499800,0,1559340000,0,0,0,0,0.00796225,0,0,0,0,0,0
465689942,287224335,143,2,f,9846000,0,3148550000,0,0,0,0,0.0120614,0,0,0,0,0,0
465689504,287224335,1066,1,f,93658500,0,29308400000,0,0,0,0,0.114732,0,0,0,0,0,0
465690866,287224335,685,2,f,332106000,0,111494000000,0,0,0,0,0.40683,0,0,0,0,0,0
465689984,287224335,159,2,f,1686130000,13204.9,507586000000,6192160,7.8315e-06,468.928,0.00367241,2.06551,1.6176e-05,0.000659077,0.200404,2760,6330,6130
465691510,287224335,958,2,f,278708000,33.4572,65063900000,10405.2,1.20044e-07,311,3.73337e-05,0.341417,4.09851e-08,1.6699e-06,0.00678169,7000,2640,5890
465692048,287224335,97,3,f,394234000,236404,89820300000,103783000,0.000599653,439.006,0.263251,0.482937,0.000289595,0.0117992,0.430685,6610,4610,10700
465688667,287224335,577,1,f,212135000,0,111311000000,0,0,0,0,0.259866,0,0,0,0,0,0
465693016,287224335,613,3,f,304970000,405896,111441000000,269929000,0.00133094,665.019,0.885098,0.373589,0.000497223,0.0202588,0.427161,9220,1810,9080
465689463,287224335,1017,1,f,5149200000,21104.5,2009330000000,11490300,4.0986e-06,544.45,0.00223148,6.30777,2.5853e-05,0.00105336,0.118825,10570,4160,2420
465691939,287224335,10,3,f,2433980000,126901,819919000000,60443700,5.21373e-05,476.306,0.0248333,2.98162,0.000155454,0.00633381,0.223513,8610,2500,7440
465692972,287224335,582,3,f,328088000,0,101373000000,0,0,0,0,0.401908,0,0,0,0,0,0
465693630,287224335,972,3,f,1580190000,115481,515977000000,62279000,7.30804e-05,539.3,0.0394122,1.93574,0.000141465,0.00576383,0.372269,3450,2760,5680
465692877,287224335,502,3,f,4068660000,87363.4,1335680000000,43642300,2.14723e-05,499.548,0.0107264,4.98411,0.00010702,0.00436043,0.236343,7770,2360,6510
465689502,287224335,1065,1,f,21297900000,2765670,6013480000000,1706160000,0.000129856,616.908,0.0801092,26.09,0.00338794,0.138038,0.599249,10960,7220,5630
465692060,287224335,111,3,f,1511620000,254753,383944000000,111075000,0.00016853,436.012,0.0734809,1.85173,0.000312072,0.0127151,0.363061,5590,5190,1150
465688202,287224335,427,1,f,281031000,893.948,64762300000,377150,3.18096e-06,421.892,0.00134202,0.344263,1.09509e-06,4.46182e-05,0.0559806,8990,3500,670
465692143,287224335,159,3,f,3372260000,110211,964024000000,48150500,3.26816e-05,436.893,0.0142784,4.13102,0.000135009,0.00550079,0.224652,2510,6200,4960
465688191,287224335,422,1,f,118133000,0,34677100000,0,0,0,0,0.144713,0,0,0,0,0,0
465688364,287224335,512,1,f,23842600000,280974,9408630000000,185204000,1.17845e-05,659.152,0.0077678,29.2072,0.000344193,0.0140238,0.460126,10900,4120,2370
465688919,287224335,703,1,f,3635140000,103855,1019920000000,54053400,2.85696e-05,520.472,0.0148697,4.45305,0.000127222,0.00518353,0.262481,5350,6180,2920
465693911,287224335,1114,3,f,68968800,4012.59,24764000000,2791590,5.81798e-05,695.708,0.0404762,0.0844868,4.91543e-06,0.000200274,0.160875,8510,1550,9290
465693976,287224335,312782562,3,f,151519000,0,58148200000,0,0,0,0,0.18561,0,0,0,0,0,0
465688927,287224335,705,1,f,5803200,0,1227620000,0,0,0,0,0.00710892,0,0,0,0,0,0
465690691,287224335,598,2,f,36933300,0,7745480000,0,0,0,0,0.0452433,0,0,0,0,0,0
465690671,287224335,583,2,f,222730000,0,52153800000,0,0,0,0,0.272844,0,0,0,0,0,0
465687879,287224335,274,1,f,323979000,1433.79,81907600000,757685,4.42557e-06,528.448,0.00233868,0.396875,1.7564e-06,7.15626e-05,0.10043,9660,1830,3570
465688273,287224335,456,1,f,1836900,0,479939000,0,0,0,0,0.0022502,0,0,0,0,0,0
465689515,287224335,1077,1,f,8085600,0,2646190000,0,0,0,0,0.00990486,0,0,0,0,0,0
465689649,287224335,312782648,1,f,58298400,0,18066000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465691594,287224335,1016,2,f,1652370000,3291890,224901000000,1528140000,0.00199223,464.215,0.92482,2.02415,0.00403256,0.164303,0.485985,680,5910,6280
465691809,287224335,1132,2,f,1394600000,13224.7,394668000000,5463460,9.48281e-06,413.124,0.00391758,1.70839,1.62003e-05,0.000660066,0.121692,9370,4920,7620
465690186,287224335,280,2,f,16072200,0,3884420000,0,0,0,0,0.0196884,0,0,0,0,0,0
465689013,287224335,754,1,f,1708760000,1802960,521935000000,924624000,0.00105513,512.836,0.541109,2.09323,0.00220863,0.0899884,0.558119,3880,6570,5460
465688892,287224335,694,1,f,277589000,0,87579600000,0,0,0,0,0.340046,0,0,0,0,0,0
465690629,287224335,542,2,f,264586000,65067.9,75119900000,31939200,0.000245924,490.86,0.120714,0.324117,7.97082e-05,0.00324763,0.160457,6110,1910,5730
465690744,287224335,629,2,f,324571000,0,119849000000,0,0,0,0,0.397599,0,0,0,0,0,0
465691917,287224335,312782652,2,f,7186500,1.07515,1789600000,368.239,1.49607e-07,342.5,5.12404e-05,0.00880346,1.31706e-09,5.36623e-08,0.000689558,9440,2510,9090
465688769,287224335,630,1,f,214813000,0,74017400000,0,0,0,0,0.263146,0,0,0,0,0,0
465689160,287224335,843,1,f,421954000,40712.9,135497000000,17086200,9.64866e-05,419.676,0.0404931,0.516894,4.98733e-05,0.00203204,0.282019,9380,4650,3040
465688305,287224335,477,1,f,19541900000,3298090,6367160000000,1639110000,0.00016877,496.988,0.0838767,23.9388,0.00404016,0.164612,0.582166,3980,6580,5470
465694013,287224335,312782632,3,f,131971000,47166.5,33065000000,22988100,0.000357401,487.383,0.174191,0.161664,5.77789e-05,0.00235415,0.210173,9840,2070,9640
465693529,287224335,928,3,f,6305080000,8006.79,2655530000000,4780150,1.26989e-06,597.013,0.000758143,7.72373,9.80831e-06,0.00039963,0.205178,10070,3920,3570
465693412,287224335,857,3,f,433120000,0,117599000000,0,0,0,0,0.530572,0,0,0,0,0,0
465687699,287224335,169,1,f,69519600,0,21919300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465690320,287224335,363,2,f,203117000,0,70758300000,0,0,0,0,0.248819,0,0,0,0,0,0
465693352,287224335,810,3,f,258768000,4579.34,76744300000,2206410,1.76967e-05,481.818,0.00852659,0.316991,5.6097e-06,0.000228561,0.0759031,4020,3070,5060
465691167,287224335,841,2,f,128419000,119995,11731300000,68564300,0.000934404,571.391,0.53391,0.157314,0.000146994,0.00598914,0.379272,10110,7110,5750
465694056,287224335,385,3,t,48443700,20035500,90386300000,63865600000,0.413583,3187.62,1318.35,0.0593435,0.0245435,1,1,9680,1420,8410
465692030,287224335,74,3,f,179696000,102999,53485700000,56300900,0.000573185,546.616,0.313312,0.220127,0.000126174,0.00514082,0.326418,9270,2120,8910
465688008,287224335,341,1,f,7050600,0,2211300000,0,0,0,0,0.00863698,0,0,0,0,0,0
465687858,287224335,252,1,f,534268000,0,215526000000,0,0,0,0,0.654478,0,0,0,0,0,0
465692022,287224335,67,3,f,49305600,275.769,14909800000,152556,5.59306e-06,553.203,0.0030941,0.0603994,3.37817e-07,1.3764e-05,0.0283733,8010,4420,5930
465692023,287224335,68,3,f,565819000,68956.3,134366000000,31152400,0.00012187,451.77,0.0550571,0.693129,8.44715e-05,0.00344171,0.246525,2010,3150,5910
465693818,287224335,1062,3,f,208404000,937.805,42208300000,342491,4.49994e-06,365.205,0.0016434,0.255295,1.14881e-06,4.68072e-05,0.0483545,7030,2120,8660
465693038,287224335,629,3,f,649141000,0,242634000000,0,0,0,0,0.795198,0,0,0,0,0,0
465687475,287224335,68,1,f,282910000,22899,63687100000,10080500,8.09411e-05,440.213,0.0356313,0.346564,2.80513e-05,0.00114292,0.142202,2170,3430,5570
465692123,287224335,151,3,f,572431000,122.384,121191000000,52951.9,2.13797e-07,432.67,9.25037e-05,0.701227,1.49921e-07,6.10837e-06,0.0195875,2380,3830,4420
465693475,287224335,904,3,f,1507080000,1522050,492921000000,747264000,0.00100994,490.958,0.495836,1.84617,0.00186452,0.0759678,0.552193,4910,6980,4880
465691185,287224335,848,2,f,460051000,1179590,24363500000,576501000,0.00256403,488.732,1.25312,0.563563,0.00144499,0.0588748,0.635093,6390,6890,6930
465691140,287224335,830,2,f,218139000,2991.99,66726300000,1211330,1.37159e-05,404.858,0.00555301,0.267221,3.66518e-06,0.000149334,0.0905685,6730,5920,6350
465689684,287224335,26,2,f,548428000,0,173750000000,0,0,0,0,0.671824,0,0,0,0,0,0
465690624,287224335,540,2,f,205690000,47572.6,50105700000,23626200,0.000231283,496.634,0.114863,0.25197,5.82764e-05,0.00237441,0.520303,7710,4820,10730
465689470,287224335,1026,1,f,77474700,0,15751800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465693308,287224335,784,3,f,3529520000,3350660,384098000000,1628570000,0.000949324,486.045,0.461414,4.32366,0.00410455,0.167236,0.678032,8490,5850,6830
465692227,287224335,207,3,f,41034600,0,3692050000,0,0,0,0,0.0502674,0,0,0,0,0,0
465692334,287224335,274,3,f,647959000,49948.1,163946000000,31662600,7.70853e-05,633.91,0.0488651,0.793749,6.11864e-05,0.00249298,0.198869,9490,1510,7610
465689028,287224335,765,1,f,27959400,0,8268010000,0,0,0,0,0.0342503,0,0,0,0,0,0
465692269,287224335,234,3,f,206626000,0,61927600000,0,0,0,0,0.253116,0,0,0,0,0,0
465688755,287224335,622,1,f,37614600,16.2175,8196120000,8489.17,4.3115e-07,523.457,0.000225688,0.0460779,1.98665e-08,8.09439e-07,0.00484112,8090,1580,4780
465689958,287224335,149,2,f,181114000,0,42670500000,0,0,0,0,0.221865,0,0,0,0,0,0
465690013,287224335,177,2,f,9795600,0,3518460000,0,0,0,0,0.0119996,0,0,0,0,0,0
465688725,287224335,608,1,f,71441100,0,18217000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465692362,287224335,290,3,f,6176120000,1948350,1978420000000,1081260000,0.000315465,554.963,0.175071,7.56575,0.00238673,0.0972448,0.663866,5500,6980,4630
465693879,287224335,1098,3,f,316057000,0,104462000000,0,0,0,0,0.387169,0,0,0,0,0,0
465693748,287224335,1026,3,f,154949000,0,31065500000,0,0,0,0,0.189813,0,0,0,0,0,0
465687691,287224335,164,1,f,577800,0,65544400,0,0,0,0,0.000707805,0,0,0,0,0,0
465689285,287224335,906,1,f,99201600,0,24308200000,0,0,0,0,0.121522,0,0,0,0,0,0
465693348,287224335,806,3,f,1483250000,3346.16,536119000000,1283510,2.25597e-06,383.576,0.000865337,1.81698,4.09905e-06,0.000167012,0.0788876,4890,4310,10140
465693991,287224335,312782590,3,f,135740000,22416.2,49235000000,13744500,0.000165141,613.151,0.101256,0.166281,2.74598e-05,0.00111882,0.153942,9560,2230,9490
465692257,287224335,226,3,f,923751000,668715,298532000000,337698000,0.000723913,504.995,0.365572,1.13159,0.000819176,0.0333765,0.663866,5500,6980,4630
465691766,287224335,1107,2,f,338322000,0,107255000000,0,0,0,0,0.414444,0,0,0,0,0,0
465687465,287224335,64,1,f,71051400,0,30808800000,0,0,0,0,0.087038,0,0,0,0,0,0
465690761,287224335,634,2,f,109252000,0,29187000000,0,0,0,0,0.133834,0,0,0,0,0,0
465692993,287224335,598,3,f,73866600,0,16173700000,0,0,0,0,0.0904866,0,0,0,0,0,0
465687849,287224335,247,1,f,3961690000,341676,1348440000000,142782000,8.62449e-05,417.887,0.0360406,4.85307,0.000418553,0.0170535,0.270623,7610,2810,700
465687745,287224335,190,1,f,242003000,67690.1,14257600000,31757600,0.000279708,469.162,0.131228,0.296453,8.29204e-05,0.00337851,0.200248,10940,7250,5490
465690673,287224335,587,2,f,13647600,129.924,3945500000,74292.8,9.51988e-06,571.819,0.00544365,0.0167183,1.59156e-07,6.48467e-06,0.0220297,7910,4420,5940
465690793,287224335,649,2,f,10369800,0,2260220000,0,0,0,0,0.012703,0,0,0,0,0,0
465693207,287224335,720,3,f,328666000,0,85114400000,0,0,0,0,0.402615,0,0,0,0,0,0
465688000,287224335,338,1,f,10008000,0,1865630000,0,0,0,0,0.0122598,0,0,0,0,0,0
465690247,287224335,328,2,f,496158000,0.595654,148552000000,257.72,1.20053e-09,432.667,5.1943e-07,0.607794,7.29676e-10,2.97299e-08,0.000580957,2870,4420,8240
465690084,287224335,211,2,f,356939000,0,128094000000,0,0,0,0,0.43725,0,0,0,0,0,0
465693455,287224335,895,3,f,1842310000,205353,458999000000,95843300,0.000111465,466.724,0.0520233,2.25684,0.000251558,0.0102495,0.503195,6790,4580,10720
465689772,287224335,115,2,f,3266100,0,1054130000,0,0,0,0,0.00400097,0,0,0,0,0,0
465689668,287224335,12,2,f,15424200,16938.3,5005160000,8541410,0.00109817,504.265,0.553767,0.0188946,2.07494e-05,0.000845416,0.184677,8730,4930,5780
465691848,287224335,312782554,2,f,71386200,0,21810200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465692639,287224335,437,3,f,1058410000,0,376523000000,0,0,0,0,1.29655,0,0,0,0,0,0
465690495,287224335,453,2,f,13800300000,863404,5419120000000,359219000,6.2564e-05,416.05,0.0260297,16.9054,0.00105767,0.0430937,0.399494,4830,3590,10110
465690300,287224335,351,2,f,670962000,1334.38,205202000000,562675,1.98876e-06,421.675,0.00083861,0.821928,1.63462e-06,6.66009e-05,0.0550506,4860,4850,6580
465692139,287224335,158,3,f,47268000,0,7346250000,0,0,0,0,0.0579033,0,0,0,0,0,0
465690923,287224335,706,2,f,35976600,0,10758400000,0,0,0,0,0.0440713,0,0,0,0,0,0
465691292,287224335,906,2,f,99201600,168.669,23472100000,74430.4,1.70027e-06,441.28,0.000750294,0.121522,2.0662e-07,8.41853e-06,0.0424659,8750,1080,7110
465693047,287224335,632,3,f,1427610000,4179.52,244438000000,2417130,2.92764e-06,578.329,0.00169314,1.74882,5.11991e-06,0.000208606,0.166419,8330,4100,8380
465689513,287224335,1074,1,f,38772900,0,13417300000,0,0,0,0,0.0474968,0,0,0,0,0,0
465689639,287224335,312782628,1,f,482602000,33127.2,149780000000,15443400,6.86428e-05,466.186,0.0320003,0.591188,4.05808e-05,0.00165342,0.138113,9640,3240,1000
465690465,287224335,442,2,f,220356000,77093.9,60445800000,35447600,0.000349861,459.797,0.160865,0.269936,9.44401e-05,0.00384787,0.213054,6370,390,6380
465691543,287224335,980,2,f,38132100,0,12542400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465689605,287224335,312782558,1,f,31173300,0,12367400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465691547,287224335,982,2,f,28009800,377.772,6845110000,153482,1.34871e-05,406.281,0.00547957,0.034312,4.6277e-07,1.88551e-05,0.0287244,6940,2330,5800
465691967,287224335,23,3,f,522511000,502446,171056000000,284320000,0.000961599,565.871,0.544141,0.640076,0.000615497,0.0250778,0.546661,5770,7080,7500
465693664,287224335,988,3,f,566278000,2776.16,163061000000,1916280,4.90247e-06,690.262,0.00338399,0.693691,3.4008e-06,0.000138562,0.184216,9960,2170,8150
465693772,287224335,1038,3,f,1100960000,6.15073,369402000000,2368.91,5.58667e-09,385.143,2.15167e-06,1.34868,7.53464e-09,3.06992e-07,0.00313977,7420,1730,8480
465691898,287224335,312782624,2,f,19251900,3398.85,3673250000,1632030,0.000176546,480.171,0.0847722,0.0235836,4.16359e-06,0.000169641,0.123513,7630,1550,8330
465690985,287224335,749,2,f,360812000,41683.5,99968500000,18388400,0.000115527,441.143,0.050964,0.441994,5.10623e-05,0.00208048,0.1927,7780,5340,6080
465689032,287224335,767,1,f,1350710000,0,473093000000,0,0,0,0,1.65462,0,0,0,0,0,0
465689531,287224335,1090,1,f,659646000,0,282494000000,0,0,0,0,0.808066,0,0,0,0,0,0
465688338,287224335,500,1,f,12306100000,454267,4170540000000,215586000,3.69141e-05,474.581,0.0175187,15.0749,0.000556477,0.0226731,0.335388,4780,870,4870
465688772,287224335,631,1,f,1135980000,282645,274099000000,133206000,0.00024881,471.285,0.117261,1.39158,0.00034624,0.0141072,0.435375,6530,7370,3300
465690534,287224335,482,2,f,154007000,145085,19629200000,59690400,0.000942069,411.416,0.387582,0.188659,0.000177729,0.00724141,0.279215,8890,3140,7840
465693364,287224335,822,3,f,16935400000,2077630,4802480000000,1165630000,0.00012268,561.039,0.0688281,20.7459,0.0025451,0.103698,0.422119,9060,4280,760
465690216,287224335,304,2,f,239686000,0,80434100000,0,0,0,0,0.293616,0,0,0,0,0,0
465690439,287224335,429,2,f,595589000,0,205220000000,0,0,0,0,0.729597,0,0,0,0,0,0
465690411,287224335,413,2,f,108280000,0,5570910000,0,0,0,0,0.132643,0,0,0,0,0,0
465691101,287224335,805,2,f,78416100,27313,21963200000,14281000,0.000348309,522.865,0.182119,0.0960597,3.34585e-05,0.00136323,0.1626,8140,320,7470
465691777,287224335,1114,2,f,34484400,4012.59,11623600000,2791590,0.00011636,695.708,0.0809523,0.0422434,4.91543e-06,0.000200274,0.160875,8510,1550,9290
465691969,287224335,26,3,f,1096860000,0,355957000000,0,0,0,0,1.34365,0,0,0,0,0,0
465689198,287224335,862,1,f,483763000,0,160294000000,0,0,0,0,0.592609,0,0,0,0,0,0
465690781,287224335,645,2,f,9046730000,4924.11,3686320000000,2687140,5.44298e-07,545.711,0.000297029,11.0822,6.03204e-06,0.000245769,0.0643356,12630,4660,6810
465692207,287224335,197,3,f,9754200,928.221,2362440000,449537,9.51611e-05,484.3,0.0460865,0.0119489,1.13707e-06,4.63288e-05,0.0762437,8170,5250,5790
465690815,287224335,661,2,f,364604000,0,109346000000,0,0,0,0,0.446639,0,0,0,0,0,0
465690422,287224335,421,2,f,67813200,52150.3,17215000000,27045700,0.000769028,518.611,0.398826,0.0830712,6.38841e-05,0.00260289,0.289681,9660,2030,9660
465692860,287224335,488,3,f,286200,0,40230500,0,0,0,0,0.000350595,0,0,0,0,0,0
465690169,287224335,263,2,f,29812500,20616,6819810000,9677090,0.000691521,469.397,0.324598,0.0365203,2.52546e-05,0.00102897,0.375905,4940,6850,6020
465689778,287224335,119,2,f,719536000,233426,206425000000,98924500,0.000324412,423.794,0.137484,0.881431,0.000285947,0.0116506,0.437121,4370,5260,9490
465692393,287224335,307,3,f,578749000,91464.3,133363000000,51079000,0.000158038,558.458,0.0882576,0.708967,0.000112044,0.00456511,0.420047,11410,7240,5660
465692634,287224335,434,3,f,901924000,243474,259445000000,164212000,0.000269949,674.455,0.182069,1.10486,0.000298255,0.0121521,0.562351,10170,2020,8060
465693012,287224335,611,3,f,51624000,368.515,5828660000,144211,7.13845e-06,391.33,0.00279349,0.0632394,4.51431e-07,1.83931e-05,0.0313828,7670,2630,5400
465693845,287224335,1081,3,f,85249800,105.779,19525400000,52580.6,1.24081e-06,497.081,0.000616783,0.104431,1.29579e-07,5.27957e-06,0.0212953,4090,3090,5010
465690705,287224335,607,2,f,603722000,206.645,178633000000,111031,3.42284e-07,537.304,0.000183911,0.739559,2.5314e-07,1.03139e-05,0.0146062,11580,5420,8190
465693430,287224335,874,3,f,76159800,5096.21,17145400000,2068300,6.69147e-05,405.851,0.0271574,0.0932958,6.24285e-06,0.000254359,0.268485,9460,3530,3410
465690430,287224335,423,2,f,625668000,1337.25,237684000000,567217,2.13731e-06,424.168,0.000906578,0.766444,1.63813e-06,6.67438e-05,0.0849332,6330,2140,6230
