id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468850767,180568155,603,3,f,1269950000,3854.67,42495900000,929422,3.0353e-06,241.116,0.000731858,1.55569,4.72197e-06,0.000717616,0.0406361,6320,2760,4350
468850177,180568155,836,2,f,174853000,41029.1,21833300000,11343700,0.000234649,276.479,0.0648757,0.214195,5.02607e-05,0.00763831,0.302616,9000,3430,10740
468849537,180568155,966,1,f,205574000,19381.3,30703000000,4447360,9.42788e-05,229.466,0.0216338,0.251829,2.37421e-05,0.00360818,0.149229,5490,6350,3100
468849418,180568155,792,1,f,257371000,0,5017590000,0,0,0,0,0.31528,0,0,0,0,0,0
468849658,180568155,312782554,1,f,71386200,21.6856,12274000000,5516.28,3.03778e-07,254.375,7.72737e-05,0.0874481,2.65648e-08,4.03716e-06,0.0108639,7570,530,3250
468849561,180568155,998,1,f,162446000,629.943,24706300000,125702,3.87785e-06,199.545,0.000773807,0.198997,7.7168e-07,0.000117275,0.0667399,5370,6470,3320
468851191,180568155,997,2,t,29389200,5371500,15730600000,8146680000,0.182771,1516.65,277.2,0.0360018,0.00658008,1,0.999552,5750,4550,5860
468849787,180568155,178,2,f,181889000,243.827,17727800000,45304.5,1.34052e-06,185.806,0.000249078,0.222814,2.98688e-07,4.53927e-05,0.0245516,6830,3240,7970
468849190,180568155,393,1,f,906300,0,125460000,0,0,0,0,0.00111022,0,0,0,0,0,0
468851076,180568155,1073,3,f,28055100000,43564.9,4991980000000,18762700,1.55284e-06,430.683,0.00066878,34.3675,5.3367e-05,0.00811038,0.392982,11740,5550,1630
468849477,180568155,888,1,f,325847000,0,43479000000,0,0,0,0,0.399162,0,0,0,0,0,0
468848963,180568155,21,1,f,569020000,352617,18391100000,79259800,0.000619692,224.776,0.139292,0.697049,0.000431956,0.065646,0.403716,4160,6360,2920
468849025,180568155,133,1,f,38626200,0,4101040000,0,0,0,0,0.0473171,0,0,0,0,0,0
468851041,180568155,1017,3,f,10298400000,3589.07,1925040000000,2142960,3.48508e-07,597.08,0.000208087,12.6155,4.39661e-06,0.000668169,0.10385,12710,3280,8970
468850363,180568155,1105,2,f,87523200,0,13188200000,0,0,0,0,0.107216,0,0,0,0,0,0
468851101,180568155,1101,3,f,590571000,0,119678000000,0,0,0,0,0.723449,0,0,0,0,0,0
468849060,180568155,188,1,f,65914200,1328.21,3577450000,283393,2.01506e-05,213.365,0.00429942,0.0807449,1.62706e-06,0.00024727,0.114067,2140,3370,4630
468849343,180568155,665,1,f,569020000,352617,18391100000,79259800,0.000619692,224.776,0.139292,0.697049,0.000431956,0.065646,0.403716,4160,6360,2920
468849193,180568155,397,1,f,29430900,0,1535650000,0,0,0,0,0.0360529,0,0,0,0,0,0
468849379,180568155,718,1,f,282429000,0,30836000000,0,0,0,0,0.345976,0,0,0,0,0,0
468849513,180568155,934,1,f,116343000,97.7827,17238200000,17677.2,8.40469e-07,180.781,0.00015194,0.14252,1.19784e-07,1.8204e-05,0.0136721,8930,6510,2410
468849654,180568155,182305709,1,f,152978000,0,25125000000,0,0,0,0,0.187399,0,0,0,0,0,0
468849726,180568155,78,2,f,418124000,43337.1,1452820000,9379470,0.000103647,216.43,0.0224323,0.512202,5.3088e-05,0.00806798,0.272959,8890,6480,7280
468850504,180568155,153,3,f,749471000,4433.35,21237900000,1649820,5.9153e-06,372.139,0.00220131,0.918102,5.43085e-06,0.000825347,0.0714357,11970,5030,3560
468849885,180568155,335,2,f,120500000,0,19116700000,0,0,0,0,0.147613,0,0,0,0,0,0
468849758,180568155,133,2,f,38626200,24.4551,3828950000,5282.3,6.33121e-07,216,0.000136754,0.0473171,2.99575e-08,4.55275e-06,0.00592697,5460,5460,5710
468850737,180568155,549,3,f,18867200000,2866780,2506060000000,1009660000,0.000151945,352.192,0.0535138,23.1124,0.00351181,0.533703,0.999552,5750,4550,5860
468848954,180568155,7,1,f,496574000,0,49921300000,0,0,0,0,0.608303,0,0,0,0,0,0
468849917,180568155,381,2,f,751584000,10413.6,108721000000,3461270,1.38556e-05,332.379,0.0046053,0.92069,1.27567e-05,0.00193868,0.274652,8800,5320,7220
468850164,180568155,814,2,f,103431000,0,17132200000,0,0,0,0,0.126703,0,0,0,0,0,0
468848971,180568155,35,1,f,15952500,0,1685130000,0,0,0,0,0.0195418,0,0,0,0,0,0
468850438,180568155,36,3,f,388087000,142362,66115900000,35961200,0.000366831,252.604,0.0926628,0.475407,0.000174394,0.0265033,0.445951,4520,4830,9790
468849794,180568155,189,2,f,28740600,1311.6,4996320000,421294,4.56357e-05,321.206,0.0146585,0.0352072,1.60671e-06,0.000244177,0.0444789,6100,4760,5820
468850505,180568155,154,3,f,158630000,0,16703500000,0,0,0,0,0.194322,0,0,0,0,0,0
468849389,180568155,735,1,f,109950000,96706.2,16039500000,35556900,0.000879545,367.679,0.32339,0.134689,0.000118465,0.0180036,0.389914,7900,2910,630
468849079,180568155,222,1,f,7367400,0,363332000,0,0,0,0,0.00902507,0,0,0,0,0,0
468849889,180568155,341,2,f,7050600,12561.2,1002750000,3220460,0.00178158,256.381,0.456764,0.00863698,1.53875e-05,0.0023385,0.165436,7820,5490,5910
468850423,180568155,10,3,f,2433980000,87508.5,400555000000,24896800,3.59529e-05,284.507,0.0102289,2.98162,0.000107198,0.0162913,0.257692,9040,2290,3870
468849348,180568155,672,1,f,11441700000,38787,2003500000000,12544300,3.38997e-06,323.416,0.00109637,14.0161,4.7514e-05,0.00722089,0.145733,6770,2660,2960
468849622,180568155,1093,1,f,1393020000,0,108703000000,0,0,0,0,1.70645,0,0,0,0,0,0
468850789,180568155,632,3,f,1425810000,372.908,135793000000,87738.8,2.61542e-07,235.283,6.15362e-05,1.74661,4.56812e-07,6.94235e-05,0.0132827,7930,2290,4280
468850342,180568155,1070,2,f,727375000,0,188287000000,0,0,0,0,0.891034,0,0,0,0,0,0
468851121,180568155,1126,3,f,13437000,0,1585310000,0,0,0,0,0.0164603,0,0,0,0,0,0
468850246,180568155,934,2,f,116343000,432.933,16098500000,82677.6,3.72118e-06,190.971,0.000710636,0.14252,5.30343e-07,8.05982e-05,0.0460572,8880,6370,8410
468850240,180568155,928,2,f,3152540000,455.275,728616000000,191918,1.44415e-07,421.544,6.08773e-05,3.86186,5.57712e-07,8.47576e-05,0.0267284,10140,4230,7790
468849732,180568155,93,2,f,27935100,567.321,37507700,128415,2.03085e-05,226.353,0.0045969,0.0342205,6.94968e-07,0.000105617,0.0634179,8950,5960,7750
468850317,180568155,1029,2,f,48101400,0,3780810000,0,0,0,0,0.0589242,0,0,0,0,0,0
468850542,180568155,215,3,f,1035810000,685.18,126908000000,207913,6.61493e-07,303.443,0.000200725,1.26887,8.39345e-07,0.000127558,0.0597448,7530,2690,4650
468849384,180568155,726,1,f,2878040000,313509,445836000000,82963200,0.000108931,264.628,0.0288263,3.5256,0.000384048,0.0583653,0.388937,9020,3940,3070
468850979,180568155,934,3,f,232686000,530.716,33336800000,100355,2.28082e-06,189.093,0.000431288,0.28504,6.50127e-07,9.88022e-05,0.0460572,8880,6370,8410
468849367,180568155,698,1,f,19814700000,1563750,2954510000000,398447000,7.89188e-05,254.802,0.0201087,24.273,0.0019156,0.29112,0.474632,6170,7340,3570
468850626,180568155,345,3,f,5968850000,665036,1240520000000,191285000,0.000111418,287.631,0.0320471,7.31184,0.000814669,0.123808,0.335283,4570,3920,9980
468848955,180568155,8,1,f,200677000000,13648400,31288900000000,3631470000,6.8012e-05,266.072,0.0180961,245.829,0.0167193,2.5409,0.602736,6120,6940,4090
468849593,180568155,1044,1,f,19390500,0,2291240000,0,0,0,0,0.0237534,0,0,0,0,0,0
468849807,180568155,211,2,f,356939000,0,62769600000,0,0,0,0,0.43725,0,0,0,0,0,0
468850125,180568155,746,2,f,604155000,185238,106191000000,53180500,0.000306607,287.093,0.0880247,0.74009,0.000226917,0.0344854,0.310446,2330,3730,5830
468849669,180568155,312782598,1,f,6194700,0,835049000,0,0,0,0,0.00758851,0,0,0,0,0,0
468850216,180568155,897,2,f,125303000,65946.7,20106100000,18641500,0.000526296,282.676,0.148771,0.153497,8.07847e-05,0.0122772,0.387806,4580,4460,9920
468850974,180568155,929,3,f,76420800,0,6074430000,0,0,0,0,0.0936155,0,0,0,0,0,0
468849269,180568155,542,1,f,264586000,37256.6,38708500000,10256200,0.000140811,275.286,0.0387634,0.324117,4.56394e-05,0.00693599,0.117097,6490,1380,5630
468849704,180568155,35,2,f,15952500,0,1802220000,0,0,0,0,0.0195418,0,0,0,0,0,0
468850497,180568155,143,3,f,19692000,0,1848470000,0,0,0,0,0.0241227,0,0,0,0,0,0
468850982,180568155,938,3,f,727648000,0,26041500000,0,0,0,0,0.891369,0,0,0,0,0,0
468849057,180568155,184,1,f,337540000,13101.1,35700100000,3131940,3.88136e-05,239.058,0.00927872,0.413486,1.60489e-05,0.00243901,0.278856,2220,3710,5470
468849895,180568155,348,2,f,578582000,63236,76914800000,16333000,0.000109295,258.286,0.0282293,0.708763,7.74641e-05,0.0117725,0.33464,8510,5730,5940
468849770,180568155,151,2,f,286215000,6299.5,22512500000,1415840,2.20097e-05,224.754,0.00494675,0.350614,7.71689e-06,0.00117277,0.239009,2290,3600,6880
468850709,180568155,491,3,f,503802000,25673.7,68756000000,7228150,5.09599e-05,281.539,0.0143472,0.617157,3.14503e-05,0.00477962,0.15001,8410,5870,5880
468850354,180568155,1092,2,f,58385700,0,7298790000,0,0,0,0,0.0715225,0,0,0,0,0,0
468850092,180568155,689,2,f,13762800,1691.98,732335000,433270,0.000122939,256.072,0.0314812,0.0168594,2.07268e-06,0.000314993,0.0879196,5260,7100,6450
468849773,180568155,155,2,f,479705000,326.609,73665000000,68710.4,6.80853e-07,210.375,0.000143235,0.587639,4.00096e-07,6.08041e-05,0.0206415,6610,3240,7720
468850544,180568155,218,3,f,975060000,337.547,103629000000,101207,3.46181e-07,299.831,0.000103796,1.19445,4.13495e-07,6.28404e-05,0.0368653,7270,2890,6440
468849463,180568155,863,1,f,189850000,0,6843780000,0,0,0,0,0.232567,0,0,0,0,0,0
468849975,180568155,488,2,f,143100,0,4264950,0,0,0,0,0.000175297,0,0,0,0,0,0
468849378,180568155,714,1,f,1800780000,46458.2,337442000000,13342800,2.5799e-05,287.2,0.00740946,2.20595,5.69113e-05,0.00864903,0.221456,2230,3710,5470
468849799,180568155,201,2,f,792888000,4085.44,178637000000,1190990,5.15261e-06,291.52,0.00150209,0.971288,5.00466e-06,0.000760578,0.103718,6570,1910,9880
468849038,180568155,153,1,f,374736000,2761.89,10222300000,1034420,7.37024e-06,374.535,0.00276041,0.459051,3.38332e-06,0.000514175,0.0714357,11970,5030,3560
468850563,180568155,250,3,f,482553000,1146.61,63676000000,332396,2.37614e-06,289.893,0.000688827,0.591127,1.4046e-06,0.000213463,0.0674769,5360,2710,5080
468850490,180568155,132,3,f,18923400,0,2161150000,0,0,0,0,0.0231812,0,0,0,0,0,0
468848990,180568155,72,1,f,15252300,0,2841410000,0,0,0,0,0.0186841,0,0,0,0,0,0
468850485,180568155,126,3,f,123412000,406.06,9849770000,100807,3.29029e-06,248.256,0.000816832,0.151179,4.97423e-07,7.55952e-05,0.0343247,7830,6650,5870
468849485,180568155,900,1,f,395041000,0,7280850000,0,0,0,0,0.483925,0,0,0,0,0,0
468849052,180568155,173,1,f,115967000,841.533,13095200000,171918,7.25667e-06,204.292,0.00148248,0.142059,1.03088e-06,0.000156666,0.0314065,6140,7160,5260
468850183,180568155,843,2,f,421954000,17088.3,69581800000,4305200,4.0498e-05,251.938,0.010203,0.516894,2.09332e-05,0.00318129,0.266423,9180,4530,8310
468849634,180568155,1111,1,f,175828000,0,35895800000,0,0,0,0,0.215389,0,0,0,0,0,0
468850551,180568155,231,3,f,14391000,0,1237480000,0,0,0,0,0.017629,0,0,0,0,0,0
468849648,180568155,10704,1,f,359207000,0,57808800000,0,0,0,0,0.440029,0,0,0,0,0,0
468850197,180568155,864,2,f,2470490000,9295.57,356758000000,1814840,3.76264e-06,195.238,0.000734609,3.02635,1.13871e-05,0.00173054,0.112251,8770,3600,8290
468850003,180568155,545,2,f,6943500,0,1094600000,0,0,0,0,0.00850579,0,0,0,0,0,0
468849941,180568155,427,2,f,281031000,0,42269200000,0,0,0,0,0.344263,0,0,0,0,0,0
468850928,180568155,862,3,f,967525000,0,176229000000,0,0,0,0,1.18522,0,0,0,0,0,0
468849335,180568155,651,1,f,223959000,0,21932800000,0,0,0,0,0.274349,0,0,0,0,0,0
468849847,180568155,279,2,f,1162800,0,73763200,0,0,0,0,0.00142443,0,0,0,0,0,0
468850025,180568155,590,2,f,413608000,0,67000900000,0,0,0,0,0.506669,0,0,0,0,0,0
468850514,180568155,165,3,f,550937000,117473,92437100000,31719600,0.000213224,270.016,0.057574,0.674898,0.000143904,0.0218697,0.33464,8510,5730,5940
468849898,180568155,353,2,f,1625540000,66653.5,367158000000,18257100,4.1004e-05,273.911,0.0112314,1.99128,8.16506e-05,0.0124087,0.215191,5000,1840,9210
468849620,180568155,1090,1,f,659646000,0,160112000000,0,0,0,0,0.808066,0,0,0,0,0,0
468850254,180568155,944,2,f,416334000,0,94429400000,0,0,0,0,0.510009,0,0,0,0,0,0
468850579,180568155,278,3,f,3496900000,279065,562739000000,70827100,7.98035e-05,253.801,0.0202542,4.2837,0.000341855,0.0519529,0.487005,6620,5380,3150
468850082,180568155,673,2,f,9695700,10013.9,592587000,2394350,0.00103281,239.104,0.24695,0.0118772,1.2267e-05,0.00186426,0.173827,8360,5710,6060
468850512,180568155,163,3,f,468252000,0,76067200000,0,0,0,0,0.573609,0,0,0,0,0,0
468850456,180568155,72,3,f,30504600,0,5652660000,0,0,0,0,0.0373681,0,0,0,0,0,0
468850751,180568155,580,3,f,125107000,100.54,9701600000,19193.8,8.03628e-07,190.908,0.000153419,0.153256,1.23161e-07,1.87172e-05,0.031808,8990,3430,3400
468850041,180568155,612,2,f,294221000,1372.34,29074700000,424274,4.66431e-06,309.162,0.00144203,0.36042,1.68111e-06,0.000255485,0.0306754,9170,6210,7210
468850477,180568155,115,3,f,6532200,0,777668000,0,0,0,0,0.00800194,0,0,0,0,0,0
468849293,180568155,591,1,f,37995300,735.426,3706150000,345538,1.93557e-05,469.848,0.00909424,0.0465442,9.00897e-07,0.000136913,0.0226074,8970,4640,5650
468850549,180568155,229,3,f,1440580000,32.854,1703250000,9718.16,2.2806e-08,295.798,6.74598e-06,1.76472,4.02461e-08,6.11636e-06,0.00583356,10900,6750,3480
468850702,180568155,477,3,f,39083800000,3738390,6523260000000,1366070000,9.56506e-05,365.417,0.0349524,47.8776,0.00457953,0.695968,0.602736,6120,6940,4090
468849297,180568155,598,1,f,36933300,0,4984630000,0,0,0,0,0.0452433,0,0,0,0,0,0
468849576,180568155,1018,1,f,1067240000,22848.4,204941000000,6052090,2.14089e-05,264.881,0.00567081,1.30736,2.79893e-05,0.00425363,0.188806,7720,3320,580
468849745,180568155,117,2,f,128152000,632.23,308241000,160919,4.93344e-06,254.526,0.00125569,0.156986,7.74482e-07,0.000117701,0.0210196,4980,6880,5930
468850799,180568155,648,3,f,4835150000,14045.7,947975000000,4412620,2.90492e-06,314.16,0.000912612,5.92306,1.7206e-05,0.00261486,0.18022,4690,1910,7060
468850337,180568155,1061,2,f,30253500,1221.54,4570600000,453633,4.03769e-05,371.361,0.0149944,0.0370605,1.49639e-06,0.000227412,0.0977567,7920,2980,6460
468850434,180568155,30,3,f,11005200,0,797679000,0,0,0,0,0.0134814,0,0,0,0,0,0
468850391,180568155,312782554,2,f,71386200,0,14288400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468851132,180568155,182305701,3,f,181998000,0,40119000000,0,0,0,0,0.222948,0,0,0,0,0,0
468849827,180568155,246,2,f,192125000,0,20826500000,0,0,0,0,0.235353,0,0,0,0,0,0
468850845,180568155,718,3,f,564858000,0,70143300000,0,0,0,0,0.691951,0,0,0,0,0,0
468848950,180568155,1,1,f,13276800,680.605,1395180000,188150,5.12627e-05,276.445,0.0141713,0.0162641,8.33741e-07,0.000126707,0.042616,7860,6260,4490
468850420,180568155,7,3,f,993148000,0,104774000000,0,0,0,0,1.21661,0,0,0,0,0,0
468849103,180568155,258,1,f,974437000,5301.75,133297000000,1319360,5.44083e-06,248.854,0.00135398,1.19369,6.49464e-06,0.000987015,0.0816709,4260,4820,5680
468849848,180568155,280,2,f,16072200,0,1942320000,0,0,0,0,0.0196884,0,0,0,0,0,0
468850507,180568155,156,3,f,734540000,0,142841000000,0,0,0,0,0.899812,0,0,0,0,0,0
468850647,180568155,378,3,f,5269680000,833981,1113090000000,239610000,0.00015826,287.308,0.0454695,6.45536,0.00102163,0.155261,0.400284,7470,2050,1110
468850663,180568155,403,3,f,1413820000,66734.1,209952000000,17178900,4.72013e-05,257.423,0.0121507,1.73193,8.17493e-05,0.0124237,0.263137,6180,6850,4080
468850719,180568155,512,3,f,47685200000,53682.7,9226560000000,24712000,1.12577e-06,460.335,0.000518233,58.4144,6.57612e-05,0.00999398,0.392982,11740,5550,1630
468850578,180568155,275,3,f,2803860000,24580,365863000000,6742880,8.76648e-06,274.324,0.00240485,3.43473,3.01105e-05,0.00457601,0.137311,4720,4320,6530
468850821,180568155,681,3,f,75922200,2651.53,5554670000,653496,3.49243e-05,246.46,0.00860745,0.0930047,3.24812e-06,0.000493629,0.0517652,8160,5500,5530
468849499,180568155,917,1,f,4479300,0,203851000,0,0,0,0,0.00548714,0,0,0,0,0,0
468849207,180568155,425,1,f,287651000,78.3207,44369700000,15938.4,2.72277e-07,203.502,5.54088e-05,0.352372,9.59429e-08,1.45808e-05,0.01198,9810,2000,1760
468850322,180568155,1037,2,f,375044000,164096,48326300000,41376300,0.000437537,252.147,0.110324,0.459429,0.000201017,0.0305494,0.370362,9250,2070,7480
468851037,180568155,1011,3,f,3572080000,260776,724963000000,72214100,7.30039e-05,276.92,0.0202162,4.3758,0.000319451,0.0485481,0.339411,7150,2900,740
468849414,180568155,784,1,f,1764760000,80200.4,23261200000,19505600,4.54455e-05,243.211,0.0110528,2.16183,9.82454e-05,0.0149307,0.366255,8420,5740,3990
468849008,180568155,111,1,f,755810000,3071.23,121085000000,713116,4.0635e-06,232.192,0.000943512,0.925867,3.76226e-06,0.000571765,0.0621768,6050,5160,980
468850443,180568155,44,3,f,1542000000,22017.9,262300000000,5503520,1.42789e-05,249.956,0.00356909,1.88894,2.6972e-05,0.00409903,0.148674,3790,3590,5740
468850020,180568155,582,2,f,164044000,0,29529500000,0,0,0,0,0.200954,0,0,0,0,0,0
468849582,180568155,1026,1,f,77474700,0,6189780000,0,0,0,0,0.0949065,0,0,0,0,0,0
468850243,180568155,931,2,f,428795000,78021,54739900000,19878000,0.000181954,254.777,0.0463578,0.525274,9.55758e-05,0.014525,0.377372,8950,6800,6460
468850460,180568155,81,3,f,2247240000,156757,66507200000,51113100,6.97554e-05,326.065,0.0227448,2.75287,0.000192028,0.0291832,0.348125,5720,2830,7190
468849244,180568155,493,1,f,3723120000,199018,661533000000,51601700,5.34546e-05,259.282,0.0138598,4.56082,0.000243797,0.0370507,0.423312,5390,7260,3330
468850074,180568155,661,2,f,364604000,0,34860200000,0,0,0,0,0.446639,0,0,0,0,0,0
468850416,180568155,1,3,f,26553600,1949.46,2673610000,423446,7.34161e-05,217.212,0.0159468,0.0325282,2.38809e-06,0.000362927,0.0431854,7750,6640,6520
468850217,180568155,898,2,f,275842000,0,34825400000,0,0,0,0,0.337906,0,0,0,0,0,0
468850868,180568155,765,3,f,55918800,0,4226460000,0,0,0,0,0.0685005,0,0,0,0,0,0
468849564,180568155,1004,1,f,39446100,0,5372730000,0,0,0,0,0.0483215,0,0,0,0,0,0
468851072,180568155,1065,3,f,42599600000,2881770,3446360000000,706565000,6.76478e-05,245.184,0.0165862,52.1846,0.00353017,0.536493,0.607568,9470,6950,5790
468850779,180568155,619,3,f,353104000,76505.1,55887800000,16642300,0.000216664,217.531,0.0471313,0.432553,9.37187e-05,0.0142428,0.326744,5740,7200,3890
468849583,180568155,1027,1,f,80088300,8.60251,12420500000,1626.7,1.07413e-07,189.096,2.03113e-05,0.0981082,1.05381e-08,1.60151e-06,0.00275581,8740,3120,650
468850324,180568155,1039,2,f,30308400,0,1516160000,0,0,0,0,0.0371278,0,0,0,0,0,0
468850548,180568155,226,3,f,923751000,307332,132760000000,73920400,0.0003327,240.523,0.080022,1.13159,0.000376481,0.0572153,0.50457,5730,6960,4330
468850705,180568155,483,3,f,268378000,0,20971600000,0,0,0,0,0.328763,0,0,0,0,0,0
468848974,180568155,39,1,f,1090090000,16530.8,186975000000,4344180,1.51646e-05,262.794,0.00398517,1.33536,2.02502e-05,0.0030775,0.154994,4900,2030,5060
468851054,180568155,1035,3,f,708674000,0,183398000000,0,0,0,0,0.868126,0,0,0,0,0,0
468850283,180568155,982,2,f,28009800,174.069,3512060000,47748.9,6.21459e-06,274.309,0.00170472,0.034312,2.13235e-07,3.24061e-05,0.0107489,7340,2230,5820
468849122,180568155,292,1,f,33059700,4901.13,4575460000,1333070,0.000148251,271.992,0.040323,0.0404981,6.00388e-06,0.000912433,0.305732,6500,6970,3940
468850271,180568155,967,2,f,5567520000,919701,182463000000,239956000,0.00016519,260.906,0.0430992,6.82021,0.00112663,0.171219,0.532319,9570,7000,5850
468851174,180568155,343,2,t,29341100,5362190,15719100000,8142630000,0.182753,1518.53,277.516,0.0359429,0.00656868,0.998267,0.999552,5750,4550,5860
468849996,180568155,531,2,f,51054300,123.725,7634980000,24400.3,2.42339e-06,197.214,0.000477928,0.0625415,1.51563e-07,2.30336e-05,0.0116261,7690,2970,5820
468849300,180568155,601,1,f,54918900,0,9942440000,0,0,0,0,0.0672757,0,0,0,0,0,0
468849229,180568155,461,1,f,14782500,0,1801330000,0,0,0,0,0.0181086,0,0,0,0,0,0
468849340,180568155,658,1,f,421227000,16405,24226900000,4240020,3.89457e-05,258.46,0.0100659,0.516003,2.00961e-05,0.00305408,0.195906,9610,4590,3410
468849504,180568155,924,1,f,392630000,79202,6163150000,19270600,0.000201722,243.31,0.0490809,0.480971,9.70225e-05,0.0147449,0.366255,8420,5740,3990
468850459,180568155,78,3,f,836248000,112611,8158040000,25784100,0.000134662,228.966,0.0308331,1.0244,0.000137949,0.0209646,0.321151,9080,5780,3580
468849651,180568155,182305697,1,f,204459000,52.6419,33857600000,12219.2,2.57469e-07,232.119,5.97634e-05,0.250463,6.44863e-08,9.80023e-06,0.00538168,6320,810,3070
468849430,180568155,810,1,f,129384000,0,21421500000,0,0,0,0,0.158495,0,0,0,0,0,0
468850117,180568155,726,2,f,2873410000,167431,449649000000,41841900,5.82692e-05,249.905,0.0145618,3.51993,0.000205103,0.0311703,0.332233,8900,3150,8100
468849425,180568155,803,1,f,4626150000,1418250,605113000000,333347000,0.000306573,235.041,0.0720571,5.66704,0.00173736,0.264033,0.597291,4510,6810,5360
468850734,180568155,541,3,f,2563280000,23340.1,444663000000,6333670,9.10554e-06,271.364,0.00247092,3.14002,2.85916e-05,0.00434518,0.252009,9020,3430,10740
468850701,180568155,475,3,f,423497000,27941.2,54639300000,6391950,6.59774e-05,228.764,0.0150933,0.518784,3.4228e-05,0.00520176,0.21956,9050,3520,3270
468850748,180568155,575,3,f,216592000,0,25661300000,0,0,0,0,0.265325,0,0,0,0,0,0
468851040,180568155,1016,3,f,3518040000,534052,216233000000,148301000,0.000151804,277.689,0.0421543,4.3096,0.000654214,0.0994234,0.445318,800,6120,5190
468850223,180568155,905,2,f,82254600,678.582,16225800000,162451,8.24978e-06,239.398,0.00197498,0.100762,8.31263e-07,0.00012633,0.0260718,8190,1280,9520
468850470,180568155,101,3,f,678033000,188.804,70609400000,61595.4,2.78459e-07,326.24,9.08443e-05,0.83059,2.31285e-07,3.51493e-05,0.0192498,11540,5460,8200
468851008,180568155,972,3,f,1580190000,57359.9,266690000000,13927600,3.62992e-05,242.811,0.00881386,1.93574,7.02658e-05,0.0106786,0.191944,3470,2560,5710
468849572,180568155,1014,1,f,225770000,18915,24508100000,5040940,8.37799e-05,266.504,0.0223277,0.276569,2.31709e-05,0.00352137,0.173714,7320,3830,2950
468850713,180568155,501,3,f,99547200,0,18917400000,0,0,0,0,0.121945,0,0,0,0,0,0
468849186,180568155,385,1,f,3329310000,116043,620883000000,35719900,3.48551e-05,307.815,0.0107289,4.0784,0.000142153,0.0216036,0.270538,9060,620,3190
468850749,180568155,576,3,f,5065200,0,685357000,0,0,0,0,0.00620487,0,0,0,0,0,0
468851141,180568155,312782566,3,f,88398000,0,16361500000,0,0,0,0,0.108288,0,0,0,0,0,0
468850992,180568155,950,3,f,801248000,0,210297000000,0,0,0,0,0.981529,0,0,0,0,0,0
468849208,180568155,427,1,f,281031000,1.53993,38852000000,222.264,5.47958e-09,144.333,7.90886e-07,0.344263,1.88642e-09,2.86686e-07,0.000705413,9080,3330,720
468850774,180568155,612,3,f,588442000,9365.67,64964900000,2331890,1.59161e-05,248.982,0.00396282,0.720841,1.14729e-05,0.00174359,0.250642,9510,4720,3470
468850186,180568155,847,2,f,327571000,0,76985100000,0,0,0,0,0.401275,0,0,0,0,0,0
468851013,180568155,978,3,f,589964000,0,19228000000,0,0,0,0,0.722706,0,0,0,0,0,0
468849501,180568155,919,1,f,158422000,656.961,23962700000,188869,4.14691e-06,287.49,0.00119219,0.194066,8.04777e-07,0.000122305,0.0394793,4860,2040,5010
468850275,180568155,972,2,f,790097000,55958.8,132249000000,13657600,7.08252e-05,244.066,0.017286,0.967869,6.85495e-05,0.0104177,0.191944,3470,2560,5710
468850887,180568155,797,3,f,1291570000,11876.7,233799000000,4125620,9.19561e-06,347.37,0.00319428,1.58217,1.4549e-05,0.00221107,0.13339,7200,5260,7270
468851140,180568155,312782562,3,f,151519000,0,33518200000,0,0,0,0,0.18561,0,0,0,0,0,0
468849301,180568155,603,1,f,634974000,3677.58,35024200000,899692,5.7917e-06,244.642,0.0014169,0.777844,4.50504e-06,0.000684647,0.0406361,6320,2760,4350
468849522,180568155,945,1,f,330632000,0,50095100000,0,0,0,0,0.405024,0,0,0,0,0,0
468850069,180568155,653,2,f,9112500,0,1224060000,0,0,0,0,0.0111628,0,0,0,0,0,0
468849888,180568155,339,2,f,3646500000,76368.6,585635000000,18489900,2.0943e-05,242.114,0.0050706,4.46696,9.35515e-05,0.0142174,0.250253,9910,1410,6880
468849976,180568155,491,2,f,251901000,10262.3,34009100000,2854890,4.07395e-05,278.192,0.0113334,0.308579,1.25713e-05,0.00191051,0.15001,8410,5870,5880
468849649,180568155,182305689,1,f,733643000,8239.03,128388000000,1759220,1.12303e-05,213.523,0.00239793,0.898713,1.00928e-05,0.00153384,0.0393893,5720,1230,2560
468850099,180568155,697,2,f,244893000,0,7157910000,0,0,0,0,0.299994,0,0,0,0,0,0
468849785,180568155,173,2,f,115967000,0,11868600000,0,0,0,0,0.142059,0,0,0,0,0,0
468850368,180568155,1113,2,f,38918700,0,5641310000,0,0,0,0,0.0476754,0,0,0,0,0,0
468849050,180568155,170,1,f,325300000,43.0598,46021400000,11123.8,1.32369e-07,258.333,3.41954e-05,0.398493,5.27483e-08,8.01635e-06,0.00744707,7310,3340,3090
468851086,180568155,1090,3,f,1319290000,0,317959000000,0,0,0,0,1.61613,0,0,0,0,0,0
468849612,180568155,1077,1,f,8085600,0,1575090000,0,0,0,0,0.00990486,0,0,0,0,0,0
468850964,180568155,914,3,f,2727000,0,507429000,0,0,0,0,0.00334058,0,0,0,0,0,0
