id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469235985,113037759,681,2,f,37961100,461.049,3107820000,88018.2,1.21453e-05,190.908,0.00231864,0.0465023,5.64786e-07,0.000235778,0.0504534,8160,5400,5820
469235478,113037759,234,2,f,103313000,0,15099700000,0,0,0,0,0.126558,0,0,0,0,0,0
469236957,113037759,262,3,f,1233410000,0,134069000000,0,0,0,0,1.51093,0,0,0,0,0,0
469236887,113037759,207,3,f,41034600,133.134,4695060000,17271.7,3.24443e-06,129.732,0.000420907,0.0502674,1.63089e-07,6.8084e-05,0.00853597,12890,5070,5840
469235986,113037759,685,2,f,332106000,0,39123400000,0,0,0,0,0.40683,0,0,0,0,0,0
469235774,113037759,519,2,f,768330000,0,106212000000,0,0,0,0,0.941204,0,0,0,0,0,0
469234727,113037759,204,1,f,124814000,0,13949200000,0,0,0,0,0.152897,0,0,0,0,0,0
469234944,113037759,581,1,f,97671600,0,8745990000,0,0,0,0,0.119648,0,0,0,0,0,0
469236087,113037759,800,2,f,182028000,0,26848500000,0,0,0,0,0.222984,0,0,0,0,0,0
469234791,113037759,310,1,f,117927000,0.0229629,9704370000,3.16888,1.94722e-10,138,2.68716e-08,0.144461,2.81296e-11,1.17431e-08,2.5048e-05,5600,3730,5350
469237026,113037759,319,3,f,975296000,0,140235000000,0,0,0,0,1.19474,0,0,0,0,0,0
469235202,113037759,974,1,f,729041000,0,132514000000,0,0,0,0,0.893076,0,0,0,0,0,0
469235378,113037759,66,2,f,2637000,0,189162000,0,0,0,0,0.00323033,0,0,0,0,0,0
469234766,113037759,269,1,f,68850000,2559.27,8221510000,443737,3.71717e-05,173.384,0.00644498,0.0843413,3.13511e-06,0.0013088,0.0932334,10200,2050,3270
469237582,113037759,765,3,f,55918800,0,5945260000,0,0,0,0,0.0685005,0,0,0,0,0,0
469235120,113037759,862,1,f,483763000,0,66737500000,0,0,0,0,0.592609,0,0,0,0,0,0
469237576,113037759,757,3,f,33777000,0,3820160000,0,0,0,0,0.0413768,0,0,0,0,0,0
469236763,113037759,83,3,f,466288000,0,53072600000,0,0,0,0,0.571203,0,0,0,0,0,0
469237277,113037759,460,3,f,32068800,0,2975710000,0,0,0,0,0.0392843,0,0,0,0,0,0
469234716,113037759,186,1,f,144518000,0,13422300000,0,0,0,0,0.177035,0,0,0,0,0,0
469235570,113037759,353,2,f,1625540000,169335,267350000000,25694900,0.000104172,151.74,0.015807,1.99128,0.000207435,0.086597,0.29536,5540,2700,10120
469234935,113037759,566,1,f,465023000,10261.9,57345400000,1626200,2.20676e-05,158.469,0.00349703,0.569653,1.25709e-05,0.0052479,0.173719,8760,6410,1850
469237832,113037759,949,3,f,268200,0,28778900,0,0,0,0,0.000328545,0,0,0,0,0,0
469237934,113037759,1016,3,f,3520350000,30800,266755000000,4639610,8.74915e-06,150.637,0.00131794,4.31243,3.77301e-05,0.015751,0.0725247,1520,4850,3800
469234792,113037759,311,1,f,285875000,0,39697300000,0,0,0,0,0.350197,0,0,0,0,0,0
469237624,113037759,797,3,f,1291570000,7517.21,164368000000,2093260,5.82023e-06,278.462,0.00162071,1.58217,9.20859e-06,0.00384426,0.314673,6400,5390,6760
469235991,113037759,692,2,f,297112000,0,36446900000,0,0,0,0,0.363962,0,0,0,0,0,0
469237894,113037759,989,3,f,459635000,0,49517600000,0,0,0,0,0.563053,0,0,0,0,0,0
469237853,113037759,965,3,f,344209000,17.3864,38418900000,3874.28,5.05113e-08,222.833,1.12556e-05,0.421656,2.12984e-08,8.89134e-06,0.00443589,9710,1040,4570
469236136,113037759,836,2,f,174853000,20797.4,18641200000,3704520,0.000118942,178.124,0.0211865,0.214195,2.54768e-05,0.0106357,0.158124,8320,4130,10810
469235411,113037759,127,2,f,150493000,0,23335700000,0,0,0,0,0.184353,0,0,0,0,0,0
469234873,113037759,440,1,f,84699900,0,8571490000,0,0,0,0,0.103757,0,0,0,0,0,0
469235444,113037759,177,2,f,9795600,0,1352500000,0,0,0,0,0.0119996,0,0,0,0,0,0
469237628,113037759,800,3,f,364055000,0,50868400000,0,0,0,0,0.445968,0,0,0,0,0,0
469237607,113037759,783,3,f,270740000,17.6854,30090300000,2500.21,6.53224e-08,141.372,9.23474e-06,0.331656,2.16646e-08,9.04421e-06,0.00503435,4550,4560,8670
469237159,113037759,417,3,f,913369000,15.927,136273000000,2241.64,1.74377e-08,140.744,2.45426e-06,1.11888,1.95106e-08,8.14501e-06,0.00675065,7840,710,8670
469235468,113037759,217,2,f,160678000,0,17351100000,0,0,0,0,0.19683,0,0,0,0,0,0
469235728,113037759,477,2,f,19541900000,683434,2562630000000,113874000,3.49728e-05,166.62,0.00582717,23.9388,0.000837207,0.349505,0.330128,5940,7010,7330
469234660,113037759,97,1,f,197117000,6340.81,18690800000,971578,3.21677e-05,153.226,0.00492894,0.241468,7.76749e-06,0.00324266,0.0578023,6720,4080,660
469235535,113037759,325,2,f,14029200,0,1780930000,0,0,0,0,0.0171858,0,0,0,0,0,0
469235177,113037759,942,1,f,1023150000,6257.63,127916000000,1178750,6.11605e-06,188.37,0.00115208,1.25336,7.6656e-06,0.00320012,0.0871072,5560,6230,3050
469236515,113037759,1046,2,f,66501900,0,8318870000,0,0,0,0,0.0814648,0,0,0,0,0,0
469237022,113037759,315,3,f,109916000000,3908450,15668400000000,638727000,3.55583e-05,163.422,0.00581102,134.648,0.00478785,1.99876,0.569354,5970,1780,6890
469237535,113037759,693,3,f,413781000,448840,59155000000,148278000,0.00108473,330.359,0.358349,0.506882,0.000549829,0.229534,0.687584,6800,6660,6190
469237910,113037759,1002,3,f,2056660000,4420.27,318060000000,698652,2.14925e-06,158.056,0.000339703,2.51941,5.41484e-06,0.00226051,0.0563203,8040,3010,620
469234848,113037759,393,1,f,906300,0,108365000,0,0,0,0,0.00111022,0,0,0,0,0,0
469235167,113037759,930,1,f,184288000,0,19679200000,0,0,0,0,0.225753,0,0,0,0,0,0
469235361,113037759,33,2,f,577694000,0,71321500000,0,0,0,0,0.707675,0,0,0,0,0,0
469236571,113037759,1092,2,f,58385700,0,6261410000,0,0,0,0,0.0715225,0,0,0,0,0,0
469236773,113037759,104,3,f,2411600000,211260,307687000000,30771400,8.7602e-05,145.656,0.0127598,2.9542,0.000258794,0.108038,0.298559,4350,4630,9710
469235604,113037759,377,2,f,65389500,0,9297020000,0,0,0,0,0.0801021,0,0,0,0,0,0
469237421,113037759,596,3,f,952601000,478607,122436000000,73663300,0.000502421,153.912,0.0773286,1.16694,0.000586294,0.244757,0.363119,4920,6900,5010
469236018,113037759,733,2,f,721998000,0,100311000000,0,0,0,0,0.884448,0,0,0,0,0,0
469236007,113037759,711,2,f,134024000,101.501,16536000000,15884.1,7.57334e-07,156.491,0.000118516,0.16418,1.24339e-07,5.19072e-05,0.010915,12940,4930,6590
469238163,113037759,173,2,t,655558,56018,127497000,25583400,0.0854509,456.699,39.0254,0.000803059,6.86221e-05,0.0286473,0.661262,6430,6980,6560
469237269,113037759,451,3,f,233577000,0,33141800000,0,0,0,0,0.286132,0,0,0,0,0,0
469234968,113037759,614,1,f,212268000,846.462,20717300000,149463,3.98771e-06,176.574,0.000704127,0.260028,1.03692e-06,0.000432877,0.0275691,7260,6620,4440
469237862,113037759,969,3,f,352409000,8612.88,146512000000,1102620,2.444e-05,128.019,0.00312879,0.431702,1.05508e-05,0.00440458,0.152852,2220,3590,5840
469236727,113037759,26,3,f,1096860000,0,148373000000,0,0,0,0,1.34365,0,0,0,0,0,0
469235246,113037759,1035,1,f,354337000,0,76565400000,0,0,0,0,0.434063,0,0,0,0,0,0
469237787,113037759,920,3,f,3521130000,104455,677472000000,18967500,2.96652e-05,181.585,0.00538676,4.31338,0.000127957,0.0534177,0.2954,10570,3340,6930
469234921,113037759,531,1,f,51054300,0,5328740000,0,0,0,0,0.0625415,0,0,0,0,0,0
469235414,113037759,131,2,f,288920000,0,35387500000,0,0,0,0,0.353927,0,0,0,0,0,0
469235767,113037759,512,2,f,23842600000,524808,3923000000000,81899800,2.20114e-05,156.057,0.00343502,29.2072,0.00064289,0.268384,0.2954,10570,3340,6930
469237723,113037759,877,3,f,180461000,0,13212400000,0,0,0,0,0.221064,0,0,0,0,0,0
469237532,113037759,689,3,f,27525600,13840.5,1879860000,2030960,0.000502821,146.741,0.0737844,0.0337189,1.69546e-05,0.00707794,0.234103,5220,7020,6610
469237801,113037759,930,3,f,368577000,0,39551700000,0,0,0,0,0.451507,0,0,0,0,0,0
469234642,113037759,62,1,f,480963000,115.6,26330300000,16030.1,2.4035e-07,138.669,3.33292e-05,0.589179,1.4161e-07,5.91171e-05,0.0169515,9970,4070,5150
469234821,113037759,350,1,f,13779000,0,1083000000,0,0,0,0,0.0168793,0,0,0,0,0,0
469235309,113037759,182305697,1,f,204459000,0,31991600000,0,0,0,0,0.250463,0,0,0,0,0,0
469237497,113037759,649,3,f,20739600,0,2138070000,0,0,0,0,0.025406,0,0,0,0,0,0
469235375,113037759,62,2,f,480963000,0,25545100000,0,0,0,0,0.589179,0,0,0,0,0,0
469235507,113037759,281,2,f,56241900,54.4955,7253530000,7785.47,9.68949e-07,142.864,0.000138428,0.0688963,6.6757e-08,2.78687e-05,0.0141346,7840,420,7820
469235993,113037759,694,2,f,277589000,0,42279800000,0,0,0,0,0.340046,0,0,0,0,0,0
469235493,113037759,257,2,f,81564300,0,9922810000,0,0,0,0,0.0999163,0,0,0,0,0,0
469235168,113037759,931,1,f,428795000,8508.37,54031400000,908744,1.98425e-05,106.806,0.0021193,0.525274,1.04228e-05,0.00435114,0.0844606,8770,6590,4650
469237389,113037759,575,3,f,216592000,0,25029500000,0,0,0,0,0.265325,0,0,0,0,0,0
469236049,113037759,772,2,f,260301000,0,38710500000,0,0,0,0,0.318868,0,0,0,0,0,0
469235824,113037759,567,2,f,122197000000,4555560,16808600000000,737857000,3.72805e-05,161.968,0.00603826,149.691,0.00558056,2.32969,0.569354,5970,1780,6890
469235169,113037759,932,1,f,257371000,215.264,12497900000,28765.5,8.36397e-07,133.629,0.000111767,0.31528,2.63699e-07,0.000110085,0.0157193,12980,4940,4480
469235349,113037759,12,2,f,15424200,0,1914480000,0,0,0,0,0.0188946,0,0,0,0,0,0
469237131,113037759,390,3,f,52097400,194405,6607740000,101964000,0.00373157,524.493,1.95718,0.0638193,0.000238146,0.0994178,0.690091,6130,6550,7080
469237834,113037759,950,3,f,801248000,0,161732000000,0,0,0,0,0.981529,0,0,0,0,0,0
469236830,113037759,157,3,f,603945000,348373,59190400000,143250000,0.000576829,411.199,0.237191,0.739833,0.000426757,0.178156,0.690091,6130,6550,7080
469236926,113037759,238,3,f,38451600,0,2105830000,0,0,0,0,0.0471032,0,0,0,0,0,0
469235525,113037759,311,2,f,285875000,0,36055400000,0,0,0,0,0.350197,0,0,0,0,0,0
469235308,113037759,182305693,1,f,60806700,8766.57,8582790000,1294720,0.000144171,147.689,0.0212925,0.0744882,1.07391e-05,0.00448318,0.123061,6900,720,2930
469235030,113037759,704,1,f,215940000,111799,23939700000,19695400,0.000517734,176.168,0.091208,0.264526,0.000136954,0.0571736,0.255117,4440,5410,1930
469234617,113037759,14,1,f,774000,0,100877000,0,0,0,0,0.00094815,0,0,0,0,0,0
469237045,113037759,330,3,f,17400600,0,1372430000,0,0,0,0,0.0213157,0,0,0,0,0,0
469234654,113037759,84,1,f,113555000,0,12766800000,0,0,0,0,0.139105,0,0,0,0,0,0
469235296,113037759,1120,1,f,21590100,0,2922400000,0,0,0,0,0.0264479,0,0,0,0,0,0
469235188,113037759,957,1,f,990184000,11179.5,192598000000,1684450,1.12904e-05,150.672,0.00170115,1.21298,1.36949e-05,0.00571716,0.107124,12740,4700,4570
469235016,113037759,688,1,f,98028800000,3408090,13859200000000,571838000,3.47662e-05,167.788,0.00583336,120.085,0.00417492,1.74288,0.404949,6280,2460,1160
469235306,113037759,10704,1,f,359207000,0,45425700000,0,0,0,0,0.440029,0,0,0,0,0,0
469235061,113037759,767,1,f,1350710000,0,199764000000,0,0,0,0,1.65462,0,0,0,0,0,0
469235863,113037759,595,2,f,77428800,0,5118330000,0,0,0,0,0.0948503,0,0,0,0,0,0
469235095,113037759,824,1,f,354401000,107410,26201000000,18203800,0.000303076,169.479,0.0513649,0.434141,0.000131578,0.0549292,0.266904,8340,5670,5320
469236883,113037759,204,3,f,249628000,0,27024500000,0,0,0,0,0.305794,0,0,0,0,0,0
469234975,113037759,623,1,f,24168000000,1847270,3187200000000,309991000,7.64342e-05,167.811,0.0128265,29.6059,0.0022629,0.944683,0.443173,5580,7070,4340
469236713,113037759,14,3,f,1548000,0,194979000,0,0,0,0,0.0018963,0,0,0,0,0,0
469237367,113037759,549,3,f,18896600000,115913,2226170000000,19687000,6.13405e-06,169.843,0.00104183,23.1483,0.000141993,0.0592772,0.226971,8290,4150,8320
469236103,113037759,810,2,f,129384000,0,16545000000,0,0,0,0,0.158495,0,0,0,0,0,0
469234734,113037759,215,1,f,517904000,3363.67,62150900000,646802,6.49477e-06,192.291,0.00124888,0.634433,4.12049e-06,0.00172016,0.141069,7540,2680,4750
469236503,113037759,1035,2,f,354337000,0,71463900000,0,0,0,0,0.434063,0,0,0,0,0,0
469234893,113037759,475,1,f,211748000,16758.4,23244700000,3033440,7.91432e-05,181.01,0.0143257,0.259392,2.05291e-05,0.00857018,0.162613,8970,3340,3310
469235279,113037759,1092,1,f,58385700,0,5472760000,0,0,0,0,0.0715225,0,0,0,0,0,0
469236678,113037759,312782620,2,f,76296600,0,10168800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469236422,113037759,980,2,f,38132100,2.01984,6243020000,469.893,5.29695e-08,232.639,1.23228e-05,0.0467118,2.4743e-09,1.03293e-06,0.000855352,7690,6480,6280
469234692,113037759,147,1,f,7392600,0,728377000,0,0,0,0,0.00905593,0,0,0,0,0,0
469234790,113037759,307,1,f,289374000,6906.28,20680600000,942631,2.38663e-05,136.489,0.00325748,0.354484,8.4602e-06,0.00353184,0.163039,11430,7320,5640
469234871,113037759,436,1,f,121828000,0,9109700000,0,0,0,0,0.149239,0,0,0,0,0,0
469235492,113037759,255,2,f,183545000,0,34522500000,0,0,0,0,0.224843,0,0,0,0,0,0
469237611,113037759,786,3,f,125141000,0,12580400000,0,0,0,0,0.153298,0,0,0,0,0,0
469236912,113037759,229,3,f,1440580000,74973.4,23716000000,12441400,5.20437e-05,165.944,0.00863635,1.76472,9.18424e-05,0.038341,0.132054,12200,6250,8320
469235849,113037759,587,2,f,13647600,0,1322760000,0,0,0,0,0.0167183,0,0,0,0,0,0
469234794,113037759,314,1,f,98857800,0,11901400000,0,0,0,0,0.121101,0,0,0,0,0,0
469234621,113037759,21,1,f,569020000,208503,31509000000,30255000,0.000366425,145.106,0.0531705,0.697049,0.000255416,0.106627,0.217288,4950,6730,2740
469234776,113037759,287,1,f,3538800,0,321236000,0,0,0,0,0.00433503,0,0,0,0,0,0
469236762,113037759,81,3,f,2247240000,96825.6,65095300000,14287100,4.30865e-05,147.555,0.00635763,2.75287,0.000118611,0.0495161,0.129483,7620,5640,7910
469235017,113037759,689,1,f,13762800,2799.59,933022000,448864,0.000203417,160.332,0.0326143,0.0168594,3.4295e-06,0.0014317,0.0952408,5220,7020,4750
469236706,113037759,8,3,f,401318000000,27999700,54328800000000,5757910000,6.97692e-05,205.642,0.0143475,491.615,0.0342996,14.3189,0.940263,6540,6890,6620
469236535,113037759,1061,2,f,30253500,0,4157760000,0,0,0,0,0.0370605,0,0,0,0,0,0
469236922,113037759,235,3,f,442751000,1.3631,35380000000,90.8642,3.07871e-09,66.6599,2.05226e-07,0.54237,1.6698e-09,6.97084e-07,0.000502034,12710,7350,4310
469234764,113037759,263,1,f,29812500,941.584,2860500000,164107,3.15835e-05,174.288,0.00550465,0.0365203,1.15344e-06,0.000481521,0.0319491,4980,6870,5310
469235470,113037759,222,2,f,7367400,0,621356000,0,0,0,0,0.00902507,0,0,0,0,0,0
469234904,113037759,500,1,f,12306100000,79422.7,1619050000000,11201600,6.45395e-06,141.038,0.000910251,15.0749,9.72928e-05,0.0406164,0.196983,3820,2310,2530
469234695,113037759,151,1,f,286215000,0,26509900000,0,0,0,0,0.350614,0,0,0,0,0,0
469234857,113037759,409,1,f,522107000,226.169,72426200000,16936.2,4.33185e-07,74.8827,3.24381e-05,0.639581,2.77057e-07,0.000115662,0.0348659,9760,1810,1890
469237310,113037759,491,3,f,503802000,66290.3,75058300000,11318000,0.00013158,170.735,0.0224653,0.617157,8.12056e-05,0.0339005,0.226791,8060,6360,6450
469234816,113037759,343,1,f,54637600000,4674620,6200290000000,812786000,8.55568e-05,173.872,0.0148759,66.9311,0.00572641,2.39058,0.509891,6210,6860,4180
469236344,113037759,931,2,f,428795000,1759.04,61694700000,206667,4.10229e-06,117.489,0.000481971,0.525274,2.15482e-06,0.000899564,0.025728,8690,6400,5950
469236003,113037759,705,2,f,5803200,0,521257000,0,0,0,0,0.00710892,0,0,0,0,0,0
469234866,113037759,427,1,f,281031000,370.778,29836000000,64272,1.31935e-06,173.344,0.000228701,0.344263,4.54203e-07,0.000189614,0.0571968,10050,2160,3360
469234915,113037759,520,1,f,216714000,0,29208500000,0,0,0,0,0.265474,0,0,0,0,0,0
469235063,113037759,771,1,f,8484380000,664242,876161000000,100971000,7.829e-05,152.01,0.0119009,10.3934,0.000813696,0.33969,0.306016,9490,6990,5580
469237811,113037759,935,3,f,493886000,12215.3,65510900000,1330010,2.47331e-05,108.881,0.00269296,0.60501,1.49638e-05,0.00624685,0.1315,3270,1980,5640
469238120,113037759,312782578,3,f,60625800,7826.33,6923860000,1224340,0.000129092,156.439,0.0201951,0.0742666,9.58725e-06,0.00400235,0.104571,9680,2030,9730
469236111,113037759,818,2,f,916176000,0,91160000000,0,0,0,0,1.12232,0,0,0,0,0,0
469235366,113037759,41,2,f,139830000,29.5814,16941100000,4394.48,2.11552e-07,148.556,3.14272e-05,0.171292,3.62372e-08,1.51278e-05,0.0124138,7860,430,7820
469235034,113037759,709,1,f,1080640000,0,120892000000,0,0,0,0,1.32379,0,0,0,0,0,0
469236640,113037759,182305713,2,f,31237200,0,2488080000,0,0,0,0,0.0382656,0,0,0,0,0,0
469237751,113037759,897,3,f,250607000,90913.1,27132200000,13907300,0.000362772,152.974,0.0554947,0.306993,0.000111369,0.0464925,0.252508,4500,4610,1590
469237041,113037759,328,3,f,992317000,6.37569,137313000000,921.232,6.42505e-09,144.491,9.28365e-07,1.21559,7.81022e-09,3.26049e-06,0.00278508,2940,4370,3030
469238165,113037759,194,2,t,13033900,621158,2187370000,298228000,0.0476572,480.117,22.8811,0.0159665,0.000760919,0.317657,0.811939,6890,6670,6620
469234611,113037759,6,1,f,1094790000,0,44024300000,0,0,0,0,1.34112,0,0,0,0,0,0
469234641,113037759,59,1,f,65549700,0,7651730000,0,0,0,0,0.0802984,0,0,0,0,0,0
469234920,113037759,530,1,f,33043500,0,2414970000,0,0,0,0,0.0404783,0,0,0,0,0,0
469235196,113037759,967,1,f,5569830000,778003,295866000000,116378000,0.000139682,149.586,0.0208944,6.82304,0.000953054,0.397867,0.326674,8870,3180,3460
469237962,113037759,1035,3,f,708674000,0,148029000000,0,0,0,0,0.868126,0,0,0,0,0,0
469237696,113037759,852,3,f,1655910000,2994.9,180799000000,461809,1.80862e-06,154.198,0.000278886,2.02849,3.66875e-06,0.00153158,0.0641215,11550,6460,4140
469234885,113037759,456,1,f,1836900,0,218015000,0,0,0,0,0.0022502,0,0,0,0,0,0
469237464,113037759,623,3,f,48336100000,3177220,6287340000000,519248000,6.57318e-05,163.429,0.0107425,59.2117,0.00389209,1.62481,0.443173,5580,7070,4340
469236840,113037759,164,3,f,1155600,0,116075000,0,0,0,0,0.00141561,0,0,0,0,0,0
469237111,113037759,377,3,f,130779000,0,18876100000,0,0,0,0,0.160204,0,0,0,0,0,0
469236861,113037759,186,3,f,289037000,0,31113800000,0,0,0,0,0.35407,0,0,0,0,0,0
469236403,113037759,968,2,f,565609000,5973.34,104185000000,1180990,1.05609e-05,197.71,0.002088,0.692871,7.31734e-06,0.00305474,0.108546,11870,4460,7240
469236418,113037759,977,2,f,135130000,0,16156200000,0,0,0,0,0.165534,0,0,0,0,0,0
469236851,113037759,177,3,f,19591200,0,2590540000,0,0,0,0,0.0239992,0,0,0,0,0,0
469235122,113037759,864,1,f,2470490000,20663.1,274730000000,3819790,8.36397e-06,184.86,0.00154617,3.02635,2.53123e-05,0.010567,0.162613,8970,3340,3310
469236094,113037759,804,2,f,25382700,0,3254380000,0,0,0,0,0.0310938,0,0,0,0,0,0
469234767,113037759,271,1,f,41939100,0,4234410000,0,0,0,0,0.0513754,0,0,0,0,0,0
469234998,113037759,658,1,f,421227000,47990.7,36817700000,7803840,0.000113931,162.611,0.0185264,0.516003,5.87886e-05,0.0245422,0.295146,10180,4060,3700
469236734,113037759,33,3,f,1155390000,0,146344000000,0,0,0,0,1.41535,0,0,0,0,0,0
469236399,113037759,966,2,f,205574000,4.4271,22852700000,707.995,2.15352e-08,159.923,3.44399e-06,0.251829,5.42319e-09,2.26399e-06,0.00173602,5670,6450,8420
469238060,113037759,1113,3,f,77837400,0,10072300000,0,0,0,0,0.0953508,0,0,0,0,0,0
469237047,113037759,331,3,f,755107000,80664.2,108734000000,13838900,0.000106825,171.562,0.018327,0.925006,9.88136e-05,0.0412513,0.226791,8060,6360,6450
469235190,113037759,959,1,f,127209000,16118.6,13850600000,2476060,0.00012671,153.615,0.0194646,0.155831,1.97453e-05,0.008243,0.153839,6530,3860,740
469235218,113037759,997,1,f,224322000000,12573100,28656000000000,2109540000,5.60494e-05,167.782,0.00940406,274.795,0.0154021,6.42983,0.509891,6210,6860,4180
469234779,113037759,290,1,f,3088060000,257034,361815000000,47997500,8.32348e-05,186.736,0.0155429,3.78287,0.000314867,0.131446,0.418849,5660,7010,4330
469234999,113037759,661,1,f,364604000,0,47051400000,0,0,0,0,0.446639,0,0,0,0,0,0
469234870,113037759,434,1,f,450962000,5462.7,58096500000,943711,1.21134e-05,172.756,0.00209266,0.552429,6.6918e-06,0.0027936,0.166896,10200,1990,3300
469236167,113037759,854,2,f,427295000,815.115,64693000000,137805,1.90762e-06,169.063,0.000322507,0.523436,9.98516e-07,0.000416846,0.124669,5420,1130,8390
469234967,113037759,613,1,f,152485000,0,23576500000,0,0,0,0,0.186794,0,0,0,0,0,0
469236788,113037759,127,3,f,300985000,0,44350800000,0,0,0,0,0.368707,0,0,0,0,0,0
469236729,113037759,27,3,f,63815400,0,5118620000,0,0,0,0,0.0781739,0,0,0,0,0,0
469237270,113037759,452,3,f,146592000,613.258,16257200000,107026,4.18343e-06,174.52,0.000730094,0.179575,7.51241e-07,0.000313617,0.0263587,4900,6800,5480
469235267,113037759,1070,1,f,727375000,0,149492000000,0,0,0,0,0.891034,0,0,0,0,0,0
469237164,113037759,423,3,f,1251340000,637.505,209169000000,85671.7,5.09459e-07,134.386,6.84642e-05,1.53289,7.80944e-07,0.000326017,0.0314223,7870,5170,9120
469237267,113037759,450,3,f,286693000,46953.3,36279200000,7116340,0.000163775,151.562,0.0248221,0.351199,5.75178e-05,0.0240117,0.224014,5390,1010,8110
469234770,113037759,275,1,f,1401930000,1142.75,148996000000,195261,8.15126e-07,170.869,0.00013928,1.71737,1.39987e-06,0.000584397,0.0492773,3920,5720,5460
469236020,113037759,737,2,f,121828000,39704.9,8403450000,7441430,0.000325911,187.418,0.0610817,0.149239,4.86386e-05,0.0203049,0.578718,6790,6290,6600
469235134,113037759,886,1,f,2162850000,5641.37,323689000000,705286,2.6083e-06,125.02,0.000326091,2.64949,6.91068e-06,0.00288497,0.110916,9080,1020,5190
469236818,113037759,149,3,f,362228000,1454.81,36712700000,202714,4.01627e-06,139.341,0.000559631,0.44373,1.78214e-06,0.00074398,0.0474835,5590,4890,5690
469237427,113037759,599,3,f,150390000,0,17975300000,0,0,0,0,0.184228,0,0,0,0,0,0
469235448,113037759,184,2,f,337540000,3709.14,39923000000,584052,1.09887e-05,157.463,0.00173032,0.413486,4.54369e-06,0.00189683,0.147182,2190,3580,5840
469236384,113037759,957,2,f,990184000,1799.96,199243000000,210162,1.8178e-06,116.759,0.000212245,1.21298,2.20495e-06,0.000920491,0.0459062,13120,4890,6700
469235125,113037759,872,1,f,58311000,0,7020670000,0,0,0,0,0.071431,0,0,0,0,0,0
469235015,113037759,687,1,f,826108000,0.56349,138826000000,38.9435,6.82102e-10,69.1111,4.71409e-08,1.01198,6.90276e-10,2.88166e-07,0.000571212,6890,880,5680
469236613,113037759,1126,2,f,6718500,47.9458,829750000,11286.1,7.13639e-06,235.393,0.00167986,0.00823016,5.87336e-08,2.45193e-05,0.0285246,7490,6330,6040
469234639,113037759,51,1,f,515479000,0,59754900000,0,0,0,0,0.631461,0,0,0,0,0,0
469234637,113037759,48,1,f,993168000,0.300857,144639000000,43.5642,3.02927e-10,144.8,4.38638e-08,1.21663,3.6855e-10,1.53857e-07,0.000167786,5400,1490,5680
469235481,113037759,238,2,f,19225800,0,1020210000,0,0,0,0,0.0235516,0,0,0,0,0,0
469234732,113037759,211,1,f,356939000,0,51392900000,0,0,0,0,0.43725,0,0,0,0,0,0
469237051,113037759,333,3,f,33420600,0,3850280000,0,0,0,0,0.0409402,0,0,0,0,0,0
469234681,113037759,131,1,f,288920000,0,40408600000,0,0,0,0,0.353927,0,0,0,0,0,0
469238068,113037759,1123,3,f,673843000,51572.4,16250200000,7708190,7.65347e-05,149.464,0.0114392,0.825457,6.31761e-05,0.0263738,0.145411,11930,5050,3610
469236011,113037759,721,2,f,429577000,0,65514900000,0,0,0,0,0.526232,0,0,0,0,0,0
469234864,113037759,423,1,f,625668000,0,100722000000,0,0,0,0,0.766444,0,0,0,0,0,0
469235058,113037759,759,1,f,9589500,0,1382130000,0,0,0,0,0.0117471,0,0,0,0,0,0
469235391,113037759,95,2,f,2681140000,291904,351714000000,41437100,0.000108873,141.955,0.015455,3.2844,0.000357582,0.149278,0.305988,4410,5090,9570
469236016,113037759,729,2,f,213770000,0,25378700000,0,0,0,0,0.261868,0,0,0,0,0,0
469237449,113037759,613,3,f,304970000,0,46611300000,0,0,0,0,0.373589,0,0,0,0,0,0
469237479,113037759,634,3,f,218504000,0,22636500000,0,0,0,0,0.267667,0,0,0,0,0,0
469235273,113037759,1083,1,f,225411000,0,16808600000,0,0,0,0,0.276129,0,0,0,0,0,0
469235416,113037759,133,2,f,38626200,0,3312320000,0,0,0,0,0.0473171,0,0,0,0,0,0
469234787,113037759,303,1,f,325940000,0,51561700000,0,0,0,0,0.399277,0,0,0,0,0,0
469236832,113037759,158,3,f,47268000,0,2866000000,0,0,0,0,0.0579033,0,0,0,0,0,0
469237032,113037759,322,3,f,22331000000,1399820,3617830000000,228170000,6.26853e-05,162.999,0.0102176,27.3554,0.00171479,0.715863,0.369506,5680,2680,1210
469235462,113037759,207,2,f,20517300,133.134,2251230000,17271.7,6.48886e-06,129.732,0.000841814,0.0251337,1.63089e-07,6.8084e-05,0.00853597,12890,5070,5840
469236510,113037759,1041,2,f,2510160000,86592.6,305969000000,11714000,3.44969e-05,135.277,0.00466662,3.07495,0.000106076,0.044283,0.15482,11400,6300,9950
469237353,113037759,533,3,f,970263000,3764.32,118785000000,559603,3.87969e-06,148.66,0.000576753,1.18857,4.61129e-06,0.00192505,0.0472298,8820,290,4320
469235231,113037759,1015,1,f,307039000,0,48637500000,0,0,0,0,0.376122,0,0,0,0,0,0
