id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466498022,187268452,171,1,f,224277000,15447.8,29148000000,3520730,6.88783e-05,227.91,0.0156981,0.27474,1.89236e-05,0.000338362,0.112229,3510,3000,5680
466500487,187268452,136,3,f,2160790000,0,90156300000,0,0,0,0,2.64697,0,0,0,0,0,0
466500587,187268452,298,3,f,301981000,160479,17686900000,31261100,0.000531423,194.798,0.10352,0.369926,0.000196587,0.00351506,0.321829,5490,6340,7660
466500682,187268452,448,3,f,251978000,42918.7,37796400000,11335500,0.000170327,264.117,0.0449862,0.308674,5.25754e-05,0.000940069,0.243701,3460,4610,7650
466498642,187268452,673,1,f,9695700,18138.5,188393000,3092870,0.00187078,170.515,0.318994,0.0118772,2.22196e-05,0.000397296,0.178337,8360,5640,5280
466499785,187268452,460,2,f,16034400,0,709702000,0,0,0,0,0.0196421,0,0,0,0,0,0
466498923,187268452,946,1,f,331878000,31816.1,33401200000,6535820,9.5867e-05,205.425,0.0196935,0.40655,3.89747e-05,0.000696884,0.135803,7750,4810,5350
466501332,187268452,477,3,t,15275000,12135200,43015400000,41736300000,0.794449,3439.27,2732.32,0.0187119,0.0148656,0.265804,1,4750,5010,8700
466499466,187268452,154,2,f,79315200,0,4655270000,0,0,0,0,0.0971611,0,0,0,0,0,0
466499123,187268452,1097,1,f,7483590000,2340810,554741000000,434707000,0.000312792,185.708,0.058088,9.1674,0.00286749,0.0512719,0.468671,5540,7000,4470
466500354,187268452,1100,2,f,783095000,39518.7,70084200000,8222350,5.04647e-05,208.062,0.0104998,0.959292,4.84104e-05,0.000865597,0.146205,7730,2710,6090
466500163,187268452,822,2,f,8467720000,150524000,868692000000,58565500000,0.0177762,389.078,6.91632,10.373,0.184391,3.29699,0.715675,7960,5740,9970
466500340,187268452,1080,2,f,9941140000,1579870,1278420000000,421437000,0.000158922,266.755,0.0423932,12.1779,0.00193534,0.0346046,0.528935,4880,2830,5830
466500364,187268452,1117,2,f,1646180000,3005.66,58301700000,794370,1.82584e-06,264.292,0.000482553,2.01657,3.68193e-06,6.58344e-05,0.165041,9310,5590,6100
466499756,187268452,436,2,f,121828000,1595.67,1867230000,360786,1.30978e-05,226.103,0.00296144,0.149239,1.95469e-06,3.49507e-05,0.0699483,5520,5170,6060
466501419,187268452,1057,3,t,9530150,3207310,7732090000,5802040000,0.336543,1809.01,608.809,0.0116744,0.00392895,0.0702512,0.99891,4760,4650,8860
466498653,187268452,681,1,f,37961100,33.6035,1051000000,5591.89,8.85209e-07,166.408,0.000147306,0.0465023,4.11643e-08,7.36034e-07,0.0089314,8220,5310,5500
466500248,187268452,944,2,f,416334000,3325.79,74837500000,1451140,7.98828e-06,436.328,0.00348551,0.510009,4.07409e-06,7.28464e-05,0.0639908,12540,2980,6210
466499532,187268452,210,2,f,14751000,167.53,822275000,24502.3,1.13572e-05,146.256,0.00166106,0.01807,2.05224e-07,3.66949e-06,0.0166009,8060,6160,6680
466500440,187268452,50,3,f,74010600,0,4717510000,0,0,0,0,0.090663,0,0,0,0,0,0
466500812,187268452,677,3,f,1716440000,16906000,221681000000,5646120000,0.00984944,333.972,3.28944,2.10264,0.0207098,0.3703,0.849163,4790,4410,8960
466501165,187268452,111,2,t,16462600,5398350,15558400000,12633400000,0.327917,2340.23,767.401,0.0201666,0.00661298,0.118243,1,4750,5080,8740
466500152,187268452,803,2,f,4626150000,4071490,359499000000,961437000,0.000880102,236.139,0.207827,5.66704,0.00498757,0.0891798,0.735426,6400,4900,8500
466501317,187268452,314,3,t,5615780,2973090,10989600000,10139900000,0.529418,3410.55,1805.6,0.00687933,0.00364204,0.0651212,1,4750,5080,8740
466498498,187268452,542,1,f,264586000,123424,32402400000,27115200,0.000466479,219.693,0.102482,0.324117,0.000151194,0.00270341,0.313507,8620,1330,5370
466499667,187268452,347,2,f,66788100,6450.9,4961020000,1353150,9.65876e-05,209.762,0.0202604,0.0818154,7.90235e-06,0.000141297,0.11389,6370,6660,6070
466500469,187268452,113,3,f,471650000,95918.3,64483900000,26453000,0.000203367,275.787,0.0560861,0.577772,0.0001175,0.00210095,0.477591,6480,720,4000
466500786,187268452,634,3,f,218504000,14.3971,14681000000,2377.92,6.58896e-08,165.167,1.08828e-05,0.267667,1.76365e-08,3.15347e-07,0.00502213,7620,2660,6290
466499622,187268452,288,2,f,249189000,439086,36821800000,143408000,0.00176206,326.606,0.575499,0.305257,0.00053788,0.00961751,0.547893,3400,4460,6600
466500722,187268452,528,3,f,46148500000,392184,6992450000000,214316000,8.49831e-06,546.468,0.00464406,56.532,0.000480426,0.00859021,0.60041,12910,1900,5700
466499098,187268452,1077,1,f,8085600,0,816602000,0,0,0,0,0.00990486,0,0,0,0,0,0
466500086,187268452,720,2,f,164333000,0.00519228,7237560000,2.00682,3.15961e-11,386.5,1.22119e-08,0.201308,6.36055e-12,1.13729e-10,5.7692e-06,12780,4840,6540
466500327,187268452,1054,2,f,161693000,14790900,23644700000,5453260000,0.0914754,368.689,33.726,0.198074,0.0181189,0.323973,0.634783,3740,3540,6400
466500466,187268452,105,3,f,132620000,0,4521610000,0,0,0,0,0.16246,0,0,0,0,0,0
466501004,187268452,973,3,f,292259000,8697.05,40523400000,1748890,2.97581e-05,201.09,0.00598406,0.358017,1.06539e-05,0.000190496,0.0989799,9410,1860,9640
466498066,187268452,215,1,f,517904000,1575.25,41330000000,288569,3.04158e-06,183.19,0.000557186,0.634433,1.92968e-06,3.45034e-05,0.102362,7550,2690,4560
466500292,187268452,1005,2,f,44724600,308342,4110430000,80146400,0.00689424,259.927,1.792,0.0547876,0.000377719,0.00675377,0.382911,8360,3110,9870
466499687,187268452,374,2,f,95621400,979.677,6491620000,193250,1.02454e-05,197.259,0.00202099,0.117136,1.2001e-06,2.14584e-05,0.0983787,8370,5680,6340
466499707,187268452,388,2,f,1455300,0,23931300,0,0,0,0,0.00178274,0,0,0,0,0,0
466500950,187268452,904,3,f,1507080000,453060,110310000000,83025200,0.000300621,183.255,0.0550901,1.84617,0.000554998,0.00992359,0.39439,5150,7010,6580
466500168,187268452,831,2,f,2787780,368069,470895000,158269000,0.13203,429.998,56.7725,0.00341503,0.000450885,0.008062,0.63371,4520,4470,8670
466500391,187268452,312782578,2,f,30312900,6572.94,2612230000,1022620,0.000216836,155.58,0.0337355,0.0371333,8.05185e-06,0.00014397,0.0763812,9020,1800,9860
466500685,187268452,451,3,f,233577000,121536,26972700000,29572300,0.000520325,243.322,0.126606,0.286132,0.000148881,0.00266206,0.581937,6990,6390,8890
466500329,187268452,1058,2,f,218434000,1623760,29334700000,497539000,0.00743364,306.412,2.27776,0.267581,0.0019891,0.035566,0.630242,5680,4630,9700
466500429,187268452,31,3,f,4166510000,16437100,615027000000,4860060000,0.00394505,295.676,1.16646,5.10397,0.0201354,0.36003,0.622053,3930,2670,6620
466498585,187268452,623,1,f,24168000000,2803590,2499210000000,602574000,0.000116004,214.929,0.0249327,29.6059,0.0034344,0.0614084,0.534972,4540,6790,5300
466498658,187268452,688,1,f,97885500000,21846700,12916500000000,15725900000,0.000223186,719.83,0.160656,119.91,0.0267621,0.478518,0.969693,2650,4220,5220
466500705,187268452,493,3,f,7446240000,30664100,955099000000,10527700000,0.00411807,343.324,1.41383,9.12164,0.0375636,0.671652,0.669615,5400,7050,8050
466501361,187268452,675,3,t,774353,657052,1733810000,1677200000,0.848517,2552.62,2165.94,0.000948583,0.000804888,0.0143917,1,4700,5020,8700
466498987,187268452,991,1,f,2784780000,120956,62500200000,23924700,4.34348e-05,197.796,0.00859122,3.41136,0.000148172,0.00264937,0.205433,6490,3360,3530
466500628,187268452,356,3,f,12895200,0,742624000,0,0,0,0,0.0157966,0,0,0,0,0,0
466497928,187268452,95,1,f,2681140000,2051150,348542000000,640995000,0.000765028,312.505,0.239075,3.2844,0.00251266,0.0449273,0.509109,4360,5000,1790
466498249,187268452,372,1,f,4401900,0,197125000,0,0,0,0,0.00539233,0,0,0,0,0,0
466500309,187268452,1026,2,f,77474700,145623,4535300000,32855000,0.00187962,225.617,0.424074,0.0949065,0.000178388,0.00318965,0.365554,6090,1970,7640
466501033,187268452,1014,3,f,451541000,9860.1,26142500000,1792110,2.18366e-05,181.753,0.00396887,0.553137,1.20786e-05,0.000215971,0.121001,7220,3610,3030
466497867,187268452,26,1,f,548428000,1638.7,50323500000,264810,2.988e-06,161.597,0.000482853,0.671824,2.00741e-06,3.58933e-05,0.0527226,9680,2560,4300
466498213,187268452,343,1,f,54637600000,4770760,3365380000000,910266000,8.73165e-05,190.801,0.0166601,66.9311,0.00584418,0.104496,0.503209,8620,5820,4490
466499177,187268452,182305697,1,f,204459000,69354.4,36233400000,21583400,0.000339209,311.204,0.105563,0.250463,8.49592e-05,0.0015191,0.464899,6770,900,3260
466500765,187268452,608,3,f,142882000,2715610,15390000000,826749000,0.0190059,304.443,5.78623,0.175031,0.00332662,0.0594813,0.525606,3540,4370,6910
466499822,187268452,501,2,f,49773600,0,7280740000,0,0,0,0,0.0609727,0,0,0,0,0,0
466499231,187268452,312782636,1,f,170521000,12804.1,18662100000,2601010,7.50882e-05,203.138,0.0152533,0.208888,1.56851e-05,0.000280455,0.370098,9300,2670,1220
466500369,187268452,1127,2,f,295491000,30238.4,21282500000,6095110,0.000102333,201.569,0.0206271,0.361976,3.7042e-05,0.000662326,0.219019,8230,3980,10600
466498332,187268452,433,1,f,98091900,0,16152900000,0,0,0,0,0.120163,0,0,0,0,0,0
466500673,187268452,434,3,f,877566000,88211.2,60072500000,20554200,0.000100518,233.011,0.0234218,1.07502,0.000108059,0.00193213,0.241121,9440,1070,4750
466500100,187268452,731,2,f,458226000,5167490,61650800000,1740050000,0.0112772,336.731,3.79737,0.561327,0.00633017,0.113186,0.599263,3130,3210,6330
466500410,187268452,1,3,f,26553600,21542.8,1606570000,4105350,0.000811296,190.567,0.154606,0.0325282,2.639e-05,0.000471863,0.191517,7790,6490,4710
466499647,187268452,321,2,f,11973600,0,1091640000,0,0,0,0,0.0146677,0,0,0,0,0,0
466500880,187268452,794,3,f,1428980000,0.0811756,79176800,31.875,5.68067e-11,392.667,2.23061e-08,1.7505,9.94401e-11,1.77803e-09,8.85959e-05,12710,5370,3500
466498701,187268452,723,1,f,738396000,180228,110619000000,48933900,0.000244081,271.511,0.0662706,0.904535,0.00022078,0.00394763,0.59037,3750,4670,3950
466498882,187268452,920,1,f,1760560000,1531.23,272635000000,639858,8.69741e-07,417.871,0.000363439,2.15669,1.87576e-06,3.35394e-05,0.0512029,11330,2400,4770
466498011,187268452,162,1,f,52154100,0,3984870000,0,0,0,0,0.0638888,0,0,0,0,0,0
466499607,187268452,274,2,f,323979000,1066590,34026900000,266077000,0.00329216,249.465,0.821278,0.396875,0.00130657,0.0233621,0.521384,9310,1090,7140
466499705,187268452,386,2,f,2454700000,353.885,126772000000,96469.3,1.44166e-07,272.601,3.92998e-05,3.00701,4.33509e-07,7.75132e-06,0.0250551,12480,4820,6220
466498979,187268452,987,1,f,2726110000,9109.4,99535800000,1480990,3.34154e-06,162.578,0.000543261,3.33949,1.1159e-05,0.000199528,0.106036,8790,6630,4800
466500061,187268452,698,2,f,19814500000,96853800,2134340000000,29082500000,0.00488802,300.272,1.46773,24.2728,0.118646,2.12144,0.675435,3360,5940,6630
466498175,187268452,314,1,f,98857800,33957.3,9490790000,10971500,0.000343496,323.097,0.110983,0.121101,4.15977e-05,0.000743783,0.27389,4690,4750,2350
466498490,187268452,533,1,f,484496000,196226,64880800000,43218200,0.00040501,220.247,0.0892024,0.593508,0.000240376,0.00429803,0.346545,8160,470,3530
466497973,187268452,132,1,f,9461700,0,592852000,0,0,0,0,0.0115906,0,0,0,0,0,0
466500311,187268452,1029,2,f,48101400,103.299,1499040000,20193.8,2.14752e-06,195.49,0.000419818,0.0589242,1.26541e-07,2.26261e-06,0.0149398,8040,4220,7530
466500720,187268452,525,3,f,181813000,25005.2,14483600000,5518320,0.000137533,220.687,0.0303517,0.22272,3.06314e-05,0.000547701,0.222032,8130,6220,4810
466500167,187268452,830,2,f,218139000,24226,20311300000,5158330,0.000111057,212.926,0.0236469,0.267221,2.96768e-05,0.000530633,0.245429,6570,5880,6090
466498779,187268452,809,1,f,674500000,23799.7,67015500000,4565990,3.52849e-05,191.851,0.00676943,0.826263,2.91546e-05,0.000521296,0.148129,5230,5080,4490
466499092,187268452,1070,1,f,727375000,19114.6,161435000000,7094460,2.62789e-05,371.153,0.00975351,0.891034,2.34154e-05,0.000418677,0.252488,6230,2180,2600
466498559,187268452,607,1,f,603722000,318.152,40871700000,43332.2,5.26984e-07,136.2,7.17751e-05,0.739559,3.89736e-07,6.96863e-06,0.0183024,9850,5850,2960
466501238,187268452,703,2,t,22609200,15088600,40803000000,37828900000,0.667366,2507.12,1673.17,0.0276963,0.0184835,0.330493,1,4680,5060,8720
466499111,187268452,1086,1,f,44656200,19.1806,7965500000,5408.78,4.29518e-07,281.992,0.00012112,0.0547038,2.34963e-08,4.20123e-07,0.006147,7290,900,3960
466500717,187268452,519,3,f,1536660000,0,130942000000,0,0,0,0,1.88241,0,0,0,0,0,0
466501405,187268452,952,3,t,1983960,1533840,3871930000,3661700000,0.773121,2387.28,1845.66,0.00243035,0.00187895,0.0335964,1,4940,5200,8930
466500452,187268452,74,3,f,179696000,177957,22921500000,44104700,0.000990323,247.839,0.245441,0.220127,0.000217997,0.00389788,0.339981,9540,2350,8960
466498597,187268452,633,1,f,9162900,0,712168000,0,0,0,0,0.0112246,0,0,0,0,0,0
466498193,187268452,328,1,f,496158000,184501,79468900000,48867400,0.000371859,264.863,0.0984916,0.607794,0.000226014,0.00404121,0.402183,4490,4610,1820
466499171,187268452,10704,1,f,359207000,0,32235300000,0,0,0,0,0.440029,0,0,0,0,0,0
466498273,187268452,388,1,f,1455300,0,22767300,0,0,0,0,0.00178274,0,0,0,0,0,0
466500846,187268452,728,3,f,6347400000,6906.68,152741000000,3070650,1.08811e-06,444.591,0.000483765,7.77556,8.46068e-06,0.00015128,0.140664,11850,2230,7590
466500149,187268452,798,2,f,46539900,0,39825900,0,0,0,0,0.0570114,0,0,0,0,0,0
466500561,187268452,254,3,f,8388680000,3466930,1031830000000,869254000,0.000413286,250.728,0.103622,10.2761,0.00424698,0.0759378,0.521384,9310,1090,7140
466500586,187268452,296,3,f,653422000,530428,108237000000,156497000,0.000811771,295.038,0.239504,0.800441,0.000649775,0.0116182,0.486547,4380,3140,6060
466498696,187268452,718,1,f,282429000,68.553,16998900000,12485.4,2.42727e-07,182.127,4.42071e-05,0.345976,8.39775e-08,1.50155e-06,0.0104268,6500,3910,3800
466500295,187268452,1008,2,f,537049000,20626,45666300000,3800590,3.84061e-05,184.262,0.0070768,0.657885,2.52668e-05,0.00045178,0.428188,8870,3980,8240
466499775,187268452,450,2,f,143347000,117608,14043800000,23276000,0.000820445,197.912,0.162376,0.1756,0.00014407,0.00257603,0.270792,4500,1630,8550
466500645,187268452,381,3,f,1507030000,42112.7,130863000000,9027840,2.79441e-05,214.373,0.00599047,1.84612,5.15881e-05,0.000922415,0.198395,8160,5740,6910
466500126,187268452,768,2,f,2430380000,5485610,45783200000,1505280000,0.0022571,274.405,0.61936,2.97722,0.00671988,0.120154,0.677879,7010,4680,9610
466498504,187268452,556,1,f,232503000,90035.8,31076300000,22350000,0.000387245,248.234,0.0961276,0.284817,0.000110294,0.0019721,0.36407,3860,3510,5450
466499579,187268452,250,2,f,241276000,5539.9,13155500000,1088840,2.29608e-05,196.545,0.00451284,0.295564,6.78638e-06,0.000121343,0.0924359,4770,3330,5900
466501127,187268452,312782586,3,f,41171400,0,6650300000,0,0,0,0,0.050435,0,0,0,0,0,0
466500145,187268452,792,2,f,257371000,0,1271670000,0,0,0,0,0.31528,0,0,0,0,0,0
466500541,187268452,223,3,f,220826000,17416.1,7242440000,3400080,7.88679e-05,195.227,0.0153971,0.270512,2.13347e-05,0.000381473,0.206052,7280,7240,5390
466500747,187268452,581,3,f,195343000,4623.78,8238160000,973273,2.367e-05,210.493,0.00498238,0.239295,5.66413e-06,0.000101277,0.168135,5450,4380,6000
466498640,187268452,672,1,f,11441700000,575820,1286970000000,144685000,5.03265e-05,251.268,0.0126454,14.0161,0.00070538,0.0126125,0.436329,7280,4260,1910
466500352,187268452,1098,2,f,158028000,0,6722480000,0,0,0,0,0.193585,0,0,0,0,0,0
466500249,187268452,945,2,f,330632000,400999,46373500000,109518000,0.00121283,273.113,0.331238,0.405024,0.000491224,0.00878328,0.546445,5740,2140,7730
466498930,187268452,951,1,f,412906000,951.307,87803600000,367102,2.30393e-06,385.893,0.000889069,0.50581,1.16535e-06,2.0837e-05,0.0353923,12570,3790,4880
466498638,187268452,671,1,f,98052300,114590,2868520000,24430300,0.00116866,213.198,0.249156,0.120114,0.000140372,0.00250992,0.331587,9250,420,4740
466498450,187268452,488,1,f,143100,0,3247930,0,0,0,0,0.000175297,0,0,0,0,0,0
466499376,187268452,81,2,f,1123620000,874592,14837400000,197836000,0.00077837,226.204,0.17607,1.37643,0.00107138,0.0191566,0.411774,7900,5150,9460
466500324,187268452,1048,2,f,850137000,0,14845800000,0,0,0,0,1.04142,0,0,0,0,0,0
466498907,187268452,936,1,f,1693770000,71997.5,278609000000,59846100,4.25071e-05,831.225,0.035333,2.07487,8.81969e-05,0.001577,0.585471,12910,1900,5640
466500199,187268452,879,2,f,1469080000,1285000,147369000000,320750000,0.000874694,249.611,0.218333,1.79963,0.00157412,0.0281459,0.521384,9310,1090,7140
466499777,187268452,451,2,f,116788000,118860,13141100000,29041200,0.00101774,244.332,0.248665,0.143066,0.000145603,0.00260345,0.581937,6990,6390,8890
466500296,187268452,1009,2,f,20845700000,47893200,427475000000,19347100000,0.00229751,403.964,0.928113,25.5359,0.0586692,1.04903,1,4740,5010,8700
466501235,187268452,695,2,t,29609300,10142400,27323700000,21823600000,0.342541,2151.71,737.051,0.0362714,0.0124245,0.222154,1,4700,5020,8700
466500636,187268452,369,3,f,3244970000,1052160,539192000000,259689000,0.000324243,246.815,0.0800281,3.97509,0.00128889,0.023046,0.546445,5740,2140,7730
466500372,187268452,1132,2,f,1394600000,15.8924,61170800000,2186.81,1.13956e-08,137.602,1.56806e-06,1.70839,1.94681e-08,3.48098e-07,0.00318241,9370,4920,7810
466499086,187268452,1065,1,f,21299800000,256216,756552000000,46851400,1.2029e-05,182.859,0.00219961,26.0923,0.000313864,0.00561201,0.339392,8750,5820,4480
466498727,187268452,752,1,f,959182000,35847.9,1192160000,6919880,3.73734e-05,193.035,0.00721436,1.175,4.39137e-05,0.000785194,0.287243,8870,6520,4170
466500817,187268452,685,3,f,664213000,0,39477100000,0,0,0,0,0.81366,0,0,0,0,0,0
466498121,187268452,263,1,f,29812500,0,1319580000,0,0,0,0,0.0365203,0,0,0,0,0,0
466499524,187268452,204,2,f,124814000,112.248,11013000000,18592.5,8.99326e-07,165.637,0.000148962,0.152897,1.37504e-07,2.45863e-06,0.0134198,2130,3670,7120
466500453,187268452,78,3,f,836248000,42836.6,633085000,8153950,5.12248e-05,190.35,0.00975064,1.0244,5.24749e-05,0.000938272,0.287243,8870,6520,4170
466501285,187268452,8,3,t,67493500,37366200,111142000000,101389000000,0.553627,2713.38,1502.2,0.0826796,0.0457736,0.818451,1,4750,5010,8700
466498128,187268452,272,1,f,30553200,460.104,1420130000,97439.9,1.50591e-05,211.778,0.00318919,0.0374277,5.63628e-07,1.00779e-05,0.0320834,5240,6740,5520
466498660,187268452,689,1,f,13762800,4319.62,400465000,735958,0.000313862,170.376,0.0534744,0.0168594,5.29153e-06,9.46147e-05,0.0949157,5240,7030,4730
466499624,187268452,289,2,f,409381000,1772590,51722100000,533494000,0.00432992,300.969,1.30317,0.501492,0.00217142,0.0388259,0.491884,7440,4060,10060
466501292,187268452,104,3,t,2496620,744509,1746850000,1218800000,0.298207,1637.05,488.178,0.00305836,0.000912024,0.0163073,0.998363,4710,4930,8750
466500828,187268452,698,3,f,39627800000,101306000,4386910000000,35901800000,0.00255642,354.391,0.905973,48.5441,0.124099,2.21895,0.961357,2650,4210,5200
466500274,187268452,978,2,f,294982000,0,2467330000,0,0,0,0,0.361353,0,0,0,0,0,0
466500919,187268452,854,3,f,854590000,131635,140136000000,33675600,0.000154033,255.826,0.0394056,1.04687,0.000161253,0.00288327,0.338259,5100,1480,8190
466499754,187268452,434,2,f,439852000,38176.2,29827100000,8884090,8.67931e-05,232.713,0.0201979,0.538819,4.67658e-05,0.000836191,0.17641,9290,1190,6950
466500437,187268452,44,3,f,1542000000,32875100,196332000000,11553700000,0.0213198,351.443,7.4927,1.88894,0.040272,0.720079,0.663853,3470,3580,6010
466500908,187268452,840,3,f,5400920000,2612160,185071000000,571207000,0.000483651,218.672,0.105761,6.61612,0.0031999,0.0572155,0.611123,290,5490,4790
466501415,187268452,1009,3,t,11577500,8288590,28013500000,26704800000,0.715922,3221.87,2306.61,0.0141824,0.0101535,0.181549,1,4740,5010,8700
466499491,187268452,173,2,f,115967000,5550.32,6242970000,1126860,4.78613e-05,203.026,0.00971707,0.142059,6.79914e-06,0.000121571,0.132812,6140,7160,6100
466500632,187268452,363,3,f,406235000,6584050,65690100000,2495130000,0.0162075,378.966,6.14209,0.497638,0.00806546,0.144214,0.690279,3310,2960,5340
466499035,187268452,1025,1,f,2218930000,12200.4,314301000000,4947910,5.49835e-06,405.552,0.00222987,2.71818,1.49455e-05,0.000267232,0.12079,12430,3050,4880
466501218,187268452,672,2,t,15275000,12135200,43015400000,41736300000,0.794449,3439.27,2732.32,0.0187119,0.0148656,0.265804,1,4750,5010,8700
466498171,187268452,311,1,f,285875000,936.811,30754300000,177482,3.27699e-06,189.453,0.000620836,0.350197,1.14759e-06,2.05194e-05,0.0403916,7780,5850,1980
466500576,187268452,280,3,f,32144400,0,2006890000,0,0,0,0,0.0393769,0,0,0,0,0,0
466500854,187268452,749,3,f,721624000,11003.6,42537300000,2181600,1.52484e-05,198.262,0.00302319,0.883989,1.34795e-05,0.000241018,0.155322,8360,5570,6110
466499325,187268452,30,2,f,5502600,0,130262000,0,0,0,0,0.00674068,0,0,0,0,0,0
466498459,187268452,501,1,f,49773600,3749.18,8447730000,856404,7.53247e-05,228.424,0.017206,0.0609727,4.59275e-06,8.21201e-05,0.215715,8060,510,4100
466498888,187268452,926,1,f,1348390000,48606.6,137718000000,9863140,3.60478e-05,202.918,0.00731475,1.65178,5.9543e-05,0.00106465,0.22065,9630,4120,3010
466499721,187268452,401,2,f,35525700,0,5311050000,0,0,0,0,0.043519,0,0,0,0,0,0
466498491,187268452,534,1,f,73809900,0,3064140000,0,0,0,0,0.0904171,0,0,0,0,0,0
466499723,187268452,402,2,f,319438000,197603,44139800000,44784000,0.000618597,226.636,0.140196,0.391311,0.000242064,0.0043282,0.387292,8220,2190,9290
466500710,187268452,503,3,f,366635000,1511.25,27123700000,322096,4.12195e-06,213.132,0.000878521,0.449128,1.85128e-06,3.31017e-05,0.114937,8690,2730,3760
466500788,187268452,638,3,f,665336000,20390000,85422200000,9145290000,0.0306461,448.519,13.7454,0.815036,0.0249777,0.446612,0.99891,4760,4650,8860
466499663,187268452,342,2,f,1252500000,1249120,118639000000,305511000,0.000997299,244.582,0.243921,1.53431,0.00153017,0.02736,0.529724,3690,6370,6450
466500566,187268452,262,3,f,1233410000,8861.61,77949000000,1622620,7.18462e-06,183.107,0.00131555,1.51093,1.08555e-05,0.0001941,0.0926271,5780,3900,6980
466499016,187268452,1014,1,f,225770000,9407.22,13372200000,1730810,4.16672e-05,183.987,0.00766623,0.276569,1.15238e-05,0.000206051,0.121001,7220,3610,3030
466500401,187268452,312782620,2,f,76296600,26935.7,11283700000,8369780,0.00035304,310.732,0.109701,0.0934633,3.29963e-05,0.000589987,0.364029,7660,1240,8220
466499916,187268452,593,2,f,392532000,527114,33630600000,105268000,0.00134286,199.706,0.268176,0.480852,0.000645715,0.0115456,0.519543,9000,610,8190
466500719,187268452,523,3,f,748768000,21352.9,68725400000,4398420,2.85174e-05,205.987,0.00587421,0.91724,2.61573e-05,0.000467704,0.135503,5260,5980,6050
466499378,187268452,83,2,f,233144000,0,5452680000,0,0,0,0,0.285602,0,0,0,0,0,0
466500432,187268452,36,3,f,388087000,342050,41714900000,60265400,0.000881375,176.189,0.155288,0.475407,0.000419012,0.0074921,0.698091,4220,4420,9600
466500552,187268452,239,3,f,1890610000,67179.3,246597000000,16332800,3.55332e-05,243.122,0.00863892,2.31599,8.22947e-05,0.00147146,0.218648,6020,3660,6740
466499630,187268452,295,2,f,728604000,4067780,92992300000,1155460000,0.00558298,284.05,1.58585,0.89254,0.00498303,0.0890987,0.790782,6720,5960,9170
466498023,187268452,173,1,f,115967000,746.914,7173020000,183517,6.44076e-06,245.701,0.0015825,0.142059,9.1497e-07,1.636e-05,0.0623188,6380,7200,5280
466501091,187268452,1105,3,f,175046000,129818,19143900000,36101400,0.000741621,278.093,0.206239,0.214432,0.000159027,0.00284347,0.342003,7390,5220,8920
466501225,187268452,677,2,t,250925,84036,452404000,409038000,0.334905,4867.41,1630.12,0.000307383,0.000102944,0.00184068,0.844283,4790,4410,8960
466499485,187268452,169,2,f,69519600,0,4081580000,0,0,0,0,0.0851615,0,0,0,0,0,0
466500157,187268452,810,2,f,129384000,4343790,18053300000,1348720000,0.0335728,310.495,10.4242,0.158495,0.00532114,0.0951442,0.511701,4790,2310,6550
466497912,187268452,73,1,f,2775850000,453191,64336700000,98771100,0.000163262,217.946,0.0355823,3.40042,0.000555159,0.00992647,0.374572,5700,2910,4410
466498134,187268452,278,1,f,1748450000,112335,192083000000,21709400,6.42486e-05,193.255,0.0124164,2.14185,0.000137611,0.00246054,0.299758,7490,5690,3580
466500728,187268452,540,3,f,411379000,345151,29570200000,86273300,0.000839009,249.958,0.209717,0.50394,0.00042281,0.00756001,0.531334,8520,4530,10540
466500088,187268452,721,2,f,429577000,4718.77,68347400000,1278450,1.09847e-05,270.928,0.00297606,0.526232,5.78049e-06,0.000103357,0.174929,8520,1160,8760
466498793,187268452,835,1,f,1403490000,125709,125087000000,24510300,8.95691e-05,194.976,0.0174639,1.71927,0.000153994,0.00275347,0.27866,5110,7090,4600
466500808,187268452,671,3,f,195359000,269626,5632690000,59360600,0.00138015,220.159,0.303853,0.239315,0.000330291,0.00590575,0.405882,9360,460,6820
466498550,187268452,599,1,f,75195000,0,6907830000,0,0,0,0,0.0921139,0,0,0,0,0,0
466500723,187268452,530,3,f,66087000,0,1816510000,0,0,0,0,0.0809566,0,0,0,0,0,0
466500404,187268452,312782632,2,f,65985300,104694,3960580000,21335700,0.00158663,203.79,0.323341,0.080832,0.000128251,0.00229317,0.375677,9500,2730,10340
466500019,187268452,670,2,f,160109000,352.463,15749300000,97222.1,2.20139e-06,275.837,0.000607224,0.196134,4.31767e-07,7.72016e-06,0.0330437,7250,660,8200
466499079,187268452,1058,1,f,218434000,98998.6,35453800000,28726500,0.000453221,290.171,0.131511,0.267581,0.000121273,0.00216842,0.349558,5020,4520,1870
466498973,187268452,982,1,f,28009800,0.0187899,1885830000,5.27997,6.70834e-10,281,1.88504e-07,0.034312,2.30177e-11,4.11565e-10,1.14212e-05,7460,2340,5460
466501001,187268452,969,3,f,352409000,701567,49797400000,4680370000,0.00199077,6671.31,13.2811,0.431702,0.000859419,0.0153668,0.969693,2650,4220,5220
466500343,187268452,1084,2,f,473065000,958194,49457200000,213536000,0.0020255,222.853,0.451389,0.579505,0.00117379,0.0209878,0.459646,8980,2830,7880
