id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466413851,264076081,149,3,f,362228000,1162430,54014700000,714380000,0.00320911,614.557,1.97218,0.44373,0.00142398,0.00778091,0.410263,7270,3600,5790
466414068,264076081,356,3,f,12895200,294629,2422480000,236213000,0.022848,801.731,18.3179,0.0157966,0.000360921,0.00197215,0.439512,7040,5630,7060
466415081,264076081,312782648,3,f,116597000,0,22296800000,0,0,0,0,0.142831,0,0,0,0,0,0
466414265,264076081,545,3,f,13887000,0,1955790000,0,0,0,0,0.0170116,0,0,0,0,0,0
466411920,264076081,788,1,f,322566000,187776,71831700000,79236300,0.000582132,421.972,0.245643,0.395144,0.000230026,0.00125691,0.331166,7760,7240,2310
466412332,264076081,207,2,f,20517300,0,1726080000,0,0,0,0,0.0251337,0,0,0,0,0,0
466412447,264076081,295,2,f,728604000,95257.5,141460000000,54307400,0.00013074,570.111,0.0745362,0.89254,0.00011669,0.000637621,0.55824,6720,5420,9170
466412798,264076081,519,2,f,768330000,0,180067000000,0,0,0,0,0.941204,0,0,0,0,0,0
466412736,264076081,460,2,f,16034400,385176,2859070000,404374000,0.0240218,1049.84,25.2192,0.0196421,0.00047184,0.00257823,0.500321,10310,3730,6680
466415097,264076081,290,2,t,36.2667,9.84604,28146.6,14287,0.27149,1451.04,393.942,4.44268e-08,1.20614e-08,6.5906e-08,0.00321759,8130,4390,7870
466411883,264076081,718,1,f,282429000,6423.89,55173300000,3303530,2.27452e-05,514.256,0.0116968,0.345976,7.86927e-06,4.29993e-05,0.079179,7530,4200,3380
466412198,264076081,17,2,f,942571000,36690800,249023000000,32978800000,0.0389263,898.831,34.9882,1.15465,0.0449462,0.245596,0.697866,9050,2910,7160
466411469,264076081,51,1,f,515479000,4907640,96103200000,3870870000,0.00952055,788.744,7.50928,0.631461,0.00601186,0.03285,0.675481,7480,4330,5040
466411749,264076081,494,1,f,59867100,207771,11788600000,107133000,0.00347054,515.628,1.78951,0.0733372,0.00025452,0.00139075,0.35406,8330,2430,4420
466412386,264076081,249,2,f,9216000,3565.85,1673150000,1407870,0.00038692,394.821,0.152764,0.0112896,4.36817e-06,2.38686e-05,0.1067,8750,2910,9800
466414300,264076081,582,3,f,328088000,0,68646000000,0,0,0,0,0.401908,0,0,0,0,0,0
466414006,264076081,279,3,f,2325600,0,176375000,0,0,0,0,0.00284886,0,0,0,0,0,0
466412127,264076081,1094,1,f,103891000,0,28241500000,0,0,0,0,0.127266,0,0,0,0,0,0
466412436,264076081,288,2,f,249189000,0,56599100000,0,0,0,0,0.305257,0,0,0,0,0,0
466411674,264076081,362,1,f,605311000,2858910,111279000000,2331290000,0.00472304,815.449,3.8514,0.741506,0.00350216,0.0191365,0.690691,7210,4310,5400
466412554,264076081,366,2,f,78822900,122010,22036800000,86232100,0.0015479,706.761,1.094,0.0965581,0.000149463,0.000816695,0.235214,6960,5040,5980
466415004,264076081,1101,3,f,590571000,11400.5,131186000000,4213200,1.93042e-05,369.563,0.00713411,0.723449,1.39656e-05,7.6311e-05,0.168361,4350,4880,8710
466414020,264076081,290,3,f,6176120000,81507100,1286910000000,69639600000,0.0131971,854.399,11.2756,7.56575,0.0998463,0.545581,0.778283,7830,4660,7990
466414732,264076081,893,3,f,120206000,18352.7,15271800000,5780680,0.000152678,314.976,0.0480898,0.147252,2.24821e-05,0.000122847,0.287929,6100,3740,9390
466413602,264076081,312782598,2,f,6194700,0,901368000,0,0,0,0,0.00758851,0,0,0,0,0,0
466412311,264076081,189,2,f,28740600,513478,7014150000,397930000,0.0178659,774.97,13.8456,0.0352072,0.000629011,0.00343705,0.494249,6710,4760,5730
466412669,264076081,406,2,f,121721000,18470900,66780800000,32160500000,0.151747,1741.14,264.214,0.149109,0.0226269,0.123638,1,8020,4130,7190
466411829,264076081,634,1,f,109252000,719279,15582000000,360546000,0.00658367,501.26,3.30013,0.133834,0.000881117,0.00481461,0.449008,8010,3130,5320
466411737,264076081,469,1,f,17057700,0,2555320000,0,0,0,0,0.0208957,0,0,0,0,0,0
466413864,264076081,157,3,f,603945000,1259230,85500600000,796264000,0.00208501,632.342,1.31844,0.739833,0.00154256,0.00842885,0.53756,5980,5520,6060
466414986,264076081,1073,3,f,28055100000,55456.3,5463970000000,59962700,1.97669e-06,1081.26,0.00213732,34.3675,6.7934e-05,0.000371205,0.523271,13050,4170,6970
466412231,264076081,81,2,f,1123620000,81473.3,30654900000,38192000,7.25097e-05,468.767,0.0339901,1.37643,9.98048e-05,0.000545354,0.387517,5610,4210,6650
466411690,264076081,385,1,f,3329310000,12499.9,699970000000,4914930,3.75451e-06,393.196,0.00147626,4.0784,1.53124e-05,8.36702e-05,0.121433,9220,1240,2180
466412503,264076081,332,2,f,670500,226.904,144318000,126613,0.000338409,558.002,0.188833,0.000821363,2.77957e-07,1.51881e-06,0.0496565,5810,6230,6250
466414046,264076081,326,3,f,408274000,1073500,18856700000,747479000,0.00262935,696.304,1.83083,0.500136,0.00131503,0.00718561,0.596789,9870,4330,6800
466411475,264076081,66,1,f,2637000,0,213862000,0,0,0,0,0.00323033,0,0,0,0,0,0
466412902,264076081,607,2,f,603722000,26380.5,113181000000,29446600,4.36964e-05,1116.22,0.048775,0.739559,3.23161e-05,0.000176582,0.223925,10680,5160,8460
466412003,264076081,917,1,f,4479300,0,531916000,0,0,0,0,0.00548714,0,0,0,0,0,0
466414850,264076081,968,3,f,1131220000,972.347,292608000000,1062210,8.59558e-07,1092.42,0.000939001,1.38574,1.19113e-06,6.50856e-06,0.0393254,12020,4740,6110
466412413,264076081,271,2,f,41939100,2399300,9204010000,2140970000,0.0572092,892.33,51.0495,0.0513754,0.00293914,0.0160601,0.724518,9410,3680,7490
466413855,264076081,153,3,f,749471000,714.078,37146300000,782993,9.52775e-07,1096.51,0.00104473,0.918102,8.74745e-07,4.77979e-06,0.0572084,10690,5030,8420
466414834,264076081,958,3,f,557415000,458690,75432900000,269917000,0.000822888,588.452,0.48423,0.682833,0.000561895,0.00307031,0.444024,7280,3360,6250
466414481,264076081,714,3,f,3601550000,15708.8,802129000000,5876970,4.36168e-06,374.119,0.00163179,4.4119,1.92433e-05,0.00010515,0.172334,3770,4440,7250
466413554,264076081,1139,2,f,102729000,96574.2,21321700000,67383100,0.00094009,697.734,0.655933,0.125843,0.000118303,0.000646435,0.361159,5850,6800,7900
466414044,264076081,323,3,f,19228700000,553031000,4042530000000,541181000000,0.0287608,978.573,28.1445,23.5551,0.677463,3.7018,1,8160,3990,6990
466413391,264076081,1005,2,f,44724600,156.641,6496420000,65454,3.50234e-06,417.86,0.00146349,0.0547876,1.91885e-07,1.0485e-06,0.0318844,7670,3430,9870
466412197,264076081,15,2,f,120984000,79696.7,27189700000,57730500,0.000658736,724.378,0.477174,0.148206,9.76285e-05,0.000533462,0.384756,5620,4350,6070
466412087,264076081,1027,1,f,80088300,359.311,15180300000,122110,4.48644e-06,339.844,0.00152469,0.0981082,4.40156e-07,2.40511e-06,0.0309499,8830,2400,1000
466414052,264076081,333,3,f,33420600,0,6239390000,0,0,0,0,0.0409402,0,0,0,0,0,0
466414953,264076081,1038,3,f,1100960000,115996,244172000000,182722000,0.000105358,1575.24,0.165965,1.34868,0.000142095,0.000776436,0.704564,6800,2590,9120
466413918,264076081,206,3,f,118867000,1154640,18836400000,1215830000,0.00971373,1052.99,10.2285,0.145612,0.00141443,0.00772875,0.720923,9830,6540,5700
466413095,264076081,757,2,f,16888500,0,3357860000,0,0,0,0,0.0206884,0,0,0,0,0,0
466412400,264076081,258,2,f,974437000,37341.5,167426000000,20539800,3.83211e-05,550.053,0.0210786,1.19369,4.57433e-05,0.000249951,0.324092,4420,5690,6040
466412023,264076081,942,1,f,1023150000,12397.9,201751000000,5893030,1.21174e-05,475.324,0.00575969,1.25336,1.51874e-05,8.29874e-05,0.110656,5710,6430,3020
466414667,264076081,840,3,f,5448470000,2867660,419077000000,1063670000,0.000526324,370.919,0.195224,6.67437,0.00351288,0.0191951,0.398226,4850,6650,8560
466414433,264076081,680,3,f,1013400,0,108803000,0,0,0,0,0.00124142,0,0,0,0,0,0
466413745,264076081,59,3,f,131099000,5198280,25814600000,3916500000,0.0396515,753.421,29.8743,0.160597,0.0063679,0.0347955,0.590194,7340,4500,5770
466413115,264076081,794,2,f,714489000,438.848,4111700000,113342,6.14212e-07,258.272,0.000158633,0.875249,5.37588e-07,2.9375e-06,0.0356001,11170,6840,7680
466411635,264076081,305,1,f,72981900,0,11011300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466413024,264076081,689,2,f,13762800,31078.3,1845830000,13908600,0.00225814,447.535,1.0106,0.0168594,3.80709e-05,0.000208028,0.341353,5260,7040,6640
466413158,264076081,841,2,f,128419000,188143,5420800000,84820100,0.00146507,450.829,0.660494,0.157314,0.000230475,0.00125936,0.437524,10350,6880,6220
466411467,264076081,48,1,f,993168000,5334.11,214938000000,2158700,5.3708e-06,404.697,0.00217355,1.21663,6.53428e-06,3.57047e-05,0.04627,4750,2500,5680
466412115,264076081,1074,1,f,38772900,412.159,6854900000,105332,1.06301e-05,255.561,0.00271663,0.0474968,5.04895e-07,2.75885e-06,0.0209566,8000,1240,1880
466413395,264076081,1007,2,f,2464120000,1501.44,539980000000,1389660,6.09322e-07,925.551,0.000563958,3.01854,1.83926e-06,1.00501e-05,0.0639516,10670,2370,7650
466412377,264076081,242,2,f,1267290000,37341.8,211692000000,20539900,2.94658e-05,550.05,0.0162077,1.55243,4.57437e-05,0.000249953,0.324092,4420,5690,6040
466413202,264076081,874,2,f,38079900,631302,4024910000,434117000,0.0165783,687.654,11.4002,0.0466479,0.000773345,0.00422572,0.467835,9170,4040,7700
466414081,264076081,374,3,f,191215000,4680800,39519400000,5501090000,0.0244793,1175.25,28.7692,0.234238,0.00573398,0.0313317,0.873398,8440,4530,7590
466413381,264076081,997,2,f,224074000000,1256420000,40651600000000,1187290000000,0.00560718,944.977,5.29865,274.49,1.53912,8.41005,1,8160,3990,6990
466413429,264076081,1029,2,f,30507600,6661480,23202000000,12567500000,0.218355,1886.6,411.947,0.0373718,0.00816032,0.0445897,1,8410,4030,7390
466412604,264076081,398,2,f,211571000,1309050,41776000000,1258810000,0.0061873,961.62,5.94983,0.259175,0.00160359,0.00876236,0.591357,9740,6620,6690
466413350,264076081,974,2,f,729041000,15303.1,186907000000,30321000,2.09908e-05,1981.36,0.0415903,0.893076,1.87464e-05,0.000102434,0.568089,3990,3850,9060
466413831,264076081,135,3,f,36820800,405.613,6150610000,168132,1.10159e-05,414.514,0.00456623,0.0451055,4.96876e-07,2.71503e-06,0.0276351,11720,6470,4280
466412141,264076081,1117,1,f,1646180000,2729920,277963000000,2239100000,0.00165834,820.205,1.36018,2.01657,0.00334415,0.0182732,0.628184,9850,6230,5190
466412813,264076081,531,2,f,51054300,1411730,10454000000,936043000,0.0276516,663.045,18.3343,0.0625415,0.00172937,0.00944966,0.586988,8030,2900,5900
466412588,264076081,388,2,f,1455300,0,134498000,0,0,0,0,0.00178274,0,0,0,0,0,0
466414537,264076081,772,3,f,520601000,0,121637000000,0,0,0,0,0.637737,0,0,0,0,0,0
466413904,264076081,194,3,f,3067100000,26067000,544158000000,18957100000,0.00849889,727.248,6.18081,3.7572,0.031932,0.174483,0.690064,6780,6040,7320
466414026,264076081,296,3,f,653422000,6.86581,155431000000,3429.85,1.05075e-08,499.556,5.24907e-06,0.800441,8.41061e-09,4.59574e-08,0.00279289,4960,2720,5850
466412009,264076081,926,1,f,1348390000,22427.3,248421000000,10264800,1.66326e-05,457.691,0.0076126,1.65178,2.74734e-05,0.000150121,0.209925,9040,6310,2790
466414000,264076081,274,3,f,647959000,142.151,84386000000,58115.4,2.19383e-07,408.828,8.96901e-05,0.793749,1.74135e-07,9.51511e-07,0.0272514,8040,710,6690
466411459,264076081,35,1,f,15952500,4324.25,2361230000,1673340,0.000271071,386.967,0.104895,0.0195418,5.29721e-06,2.89451e-05,0.145306,8870,3750,5470
466412438,264076081,289,2,f,409381000,725162,85499700000,572629000,0.00177136,789.658,1.39877,0.501492,0.000888323,0.00485398,0.603494,6850,4100,9940
466412260,264076081,131,2,f,288920000,251897,52415000000,118317000,0.000871857,469.703,0.409514,0.353927,0.000308574,0.00168611,0.351538,6860,5270,9350
466411746,264076081,488,1,f,143100,0,16746200,0,0,0,0,0.000175297,0,0,0,0,0,0
466414040,264076081,319,3,f,975296000,557364,194551000000,322737000,0.000571482,579.041,0.330911,1.19474,0.000682771,0.0037308,0.536901,6510,6590,8090
466414042,264076081,321,3,f,23947200,470427,6741330000,391357000,0.0196443,831.918,16.3425,0.0293353,0.000576273,0.00314887,0.538858,7510,4580,8290
466411720,264076081,441,1,f,8389800,0,1042680000,0,0,0,0,0.0102775,0,0,0,0,0,0
466412856,264076081,575,2,f,108296000,2447050,19788900000,1405330000,0.0225959,574.295,12.9767,0.132663,0.00299763,0.0163797,0.554428,7300,4070,6500
466411642,264076081,318,1,f,7922700,872.853,2079360000,730861,0.000110171,837.325,0.092249,0.00970531,1.06924e-06,5.84258e-06,0.080816,10980,4950,5480
466411758,264076081,514,1,f,12478500,0,872380000,0,0,0,0,0.0152862,0,0,0,0,0,0
466412134,264076081,1105,1,f,87523200,121.791,19723700000,69193.2,1.39153e-06,568.132,0.00079057,0.107216,1.49194e-07,8.15226e-07,0.0393478,5880,5860,2640
466411535,264076081,164,1,f,577800,0,45555900,0,0,0,0,0.000707805,0,0,0,0,0,0
466412900,264076081,604,2,f,61013700,76470.9,11899000000,78095600,0.00125334,1021.25,1.27997,0.0747418,9.36768e-05,0.00051187,0.309205,10370,4720,6160
466414375,264076081,634,3,f,218504000,9340140,40755600000,6896970000,0.0427459,738.423,31.5646,0.267667,0.0114417,0.0625197,0.647408,7750,3130,6150
466414653,264076081,830,3,f,436279000,2599350,81593400000,1786090000,0.00595799,687.132,4.09393,0.534441,0.0031842,0.0173991,0.666464,6590,5980,6200
466415209,264076081,1029,3,t,17593800,11351300,46027700000,40952000000,0.645189,3607.7,2327.64,0.0215524,0.0139053,0.0759817,1,8410,4030,7390
466411491,264076081,100,1,f,158861000,25128.8,35668900000,11561800,0.000158181,460.101,0.0727794,0.194604,3.07828e-05,0.000168204,0.187646,8570,5870,5680
466412444,264076081,294,2,f,2861190000,138179000,740299000000,125495000000,0.0482942,908.205,43.8611,3.50496,0.169269,0.924922,0.819105,8630,3320,7520
466412991,264076081,667,2,f,54630000,3.63113,7378520000,981.811,6.64677e-08,270.387,1.7972e-05,0.0669218,4.44813e-09,2.43055e-08,0.00152669,1970,2580,6180
466414477,264076081,709,3,f,2161280000,24407700,494765000000,23095800000,0.0112932,946.249,10.6861,2.64757,0.0298994,0.163377,0.7362,6420,3810,7490
466412112,264076081,1069,1,f,17398800,7375.11,547399000,4011210,0.000423886,543.885,0.230545,0.0213135,9.03451e-06,4.93665e-05,0.131388,11360,7220,5510
466412957,264076081,639,2,f,258053000,255519,41151700000,110793000,0.000990179,433.602,0.429343,0.316115,0.000313011,0.00171036,0.568075,6770,7030,7980
466412234,264076081,88,2,f,352210000,3800340,74841900000,2675190000,0.01079,703.933,7.59544,0.431457,0.00465542,0.0254382,0.647646,5980,6180,6350
466411867,264076081,694,1,f,277589000,0,71805500000,0,0,0,0,0.340046,0,0,0,0,0,0
466413583,264076081,312782562,2,f,75759300,0,17631900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466415043,264076081,312782570,3,f,12999600,0,1891350000,0,0,0,0,0.0159245,0,0,0,0,0,0
466412232,264076081,83,2,f,233144000,277636,40802200000,239524000,0.00119083,862.726,1.02736,0.285602,0.000340104,0.0018584,0.30178,11340,7100,6080
466412216,264076081,48,2,f,993168000,4336.14,211531000000,2459910,4.36597e-06,567.304,0.00247683,1.21663,5.31177e-06,2.90246e-05,0.0674016,3910,2460,5720
466413777,264076081,93,3,f,55870200,1386.14,792077000,492445,2.481e-05,355.263,0.00881409,0.068441,1.69802e-06,9.27836e-06,0.0372355,9030,6110,7680
466412164,264076081,312782562,1,f,75759300,0,20101800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466413185,264076081,859,2,f,5989500,0,610205000,0,0,0,0,0.00733714,0,0,0,0,0,0
466414626,264076081,805,3,f,156832000,37595.5,22827400000,16646600,0.000239718,442.782,0.106143,0.192119,4.60545e-05,0.000251651,0.174694,8310,240,7120
466414939,264076081,1027,3,f,160177000,5345.99,30261100000,2069000,3.33756e-05,387.019,0.012917,0.196216,6.54884e-06,3.57842e-05,0.109759,8720,2930,9810
466412281,264076081,159,2,f,1686130000,36073.1,308548000000,14071700,2.1394e-05,390.088,0.00834556,2.06551,4.41896e-05,0.000241461,0.319735,2440,6040,6670
466413139,264076081,827,2,f,210684000,0,46645200000,0,0,0,0,0.258088,0,0,0,0,0,0
466413823,264076081,129,3,f,1180400000,334450,55367900000,164947000,0.000283337,493.189,0.139738,1.44599,0.000409701,0.00223869,0.400211,7570,2980,5740
466414159,264076081,442,3,f,440712000,76751.7,42938200000,34340800,0.000174154,447.427,0.0779211,0.539872,9.40209e-05,0.00051375,0.441609,9500,810,4920
466412000,264076081,911,1,f,3096900,1818.77,238760000,1607980,0.000587286,884.106,0.519223,0.0037937,2.22799e-06,1.21742e-05,0.0935771,9790,3650,4890
466411993,264076081,904,1,f,753540000,451114,156199000000,187443000,0.000598659,415.511,0.24875,0.923087,0.000552614,0.0030196,0.447421,5570,6970,4420
466412089,264076081,1030,1,f,94052700,6464.67,15880800000,2791770,6.87345e-05,431.851,0.0296831,0.115215,7.91922e-06,4.32723e-05,0.0997184,6540,390,4430
466414655,264076081,831,3,f,5801400,618.673,878107000,229202,0.000106642,370.474,0.0395081,0.00710672,7.57874e-07,4.14118e-06,0.0845755,4130,4300,8300
466412840,264076081,564,2,f,277240000,26670.6,51781400000,15192100,9.62006e-05,569.621,0.0547979,0.339619,3.26715e-05,0.000178524,0.206579,4320,5540,5990
466413938,264076081,223,3,f,220826000,17756.8,22034300000,7758710,8.04108e-05,436.943,0.035135,0.270512,2.17521e-05,0.000118858,0.31616,6470,6880,5860
466414153,264076081,437,3,f,1058410000,8797.87,197895000000,7723450,8.31236e-06,877.877,0.00729723,1.29655,1.07774e-05,5.88899e-05,0.10432,12370,5540,7550
466412508,264076081,335,2,f,120500000,21201.2,18599500000,7387500,0.000175944,348.447,0.061307,0.147613,2.59715e-05,0.000141914,0.304003,6850,4760,9670
466415165,264076081,294,3,t,46930.9,11223.3,83838600,66549100,0.239145,5929.55,1418.02,5.74904e-05,1.37486e-05,7.5125e-05,0.469017,7930,3960,6830
466411670,264076081,354,1,f,12815400000,3821980,2029430000000,4297290000,0.000298232,1124.36,0.335321,15.6989,0.00468192,0.025583,0.626126,10790,5660,4160
466413316,264076081,951,2,f,412906000,0,112881000000,0,0,0,0,0.50581,0,0,0,0,0,0
466413340,264076081,968,2,f,565609000,972.347,147126000000,1062210,1.71912e-06,1092.42,0.001878,0.692871,1.19113e-06,6.50856e-06,0.0393254,12020,4740,6110
466411633,264076081,303,1,f,325940000,0,85338900000,0,0,0,0,0.399277,0,0,0,0,0,0
466414143,264076081,429,3,f,1191180000,3316.47,201504000000,2321250,2.78419e-06,699.916,0.0019487,1.45919,4.06268e-06,2.21993e-05,0.0970031,12820,5810,4110
466413719,264076081,33,3,f,1155390000,25033.9,213016000000,12098800,2.16671e-05,483.297,0.0104716,1.41535,3.06665e-05,0.000167568,0.250276,8450,1320,8060
466412194,264076081,10,2,f,1216940000,65285700,319605000000,60027000000,0.0536473,919.451,49.3261,1.49075,0.0799749,0.437,0.819105,8630,3320,7520
466414183,264076081,461,3,f,29565000,0,3849260000,0,0,0,0,0.0362171,0,0,0,0,0,0
466412233,264076081,84,2,f,113555000,0,20775700000,0,0,0,0,0.139105,0,0,0,0,0,0
466413964,264076081,243,3,f,151272000,6367.54,22406500000,2308810,4.20933e-05,362.59,0.0152626,0.185308,7.80023e-06,4.26221e-05,0.205327,7240,2960,9470
466411472,264076081,62,1,f,480963000,286761,31295200000,201065000,0.000596224,701.156,0.418046,0.589179,0.000351283,0.00191948,0.459011,9750,4300,5580
466412471,264076081,313,2,f,16230800000,659337000,3535920000000,640837000000,0.0406225,971.942,39.4826,19.8828,0.807687,4.41337,1,8160,3990,6990
466411812,264076081,612,1,f,294221000,51810.7,67393900000,22217500,0.000176095,428.821,0.0755131,0.36042,6.34681e-05,0.000346803,0.370107,9320,5940,4350
466414715,264076081,878,3,f,692001000,473639,125083000000,168765000,0.000684449,356.316,0.24388,0.847701,0.000580208,0.00317038,0.455789,4590,4240,1440
466414331,264076081,607,3,f,1207440000,26380.5,242709000000,29446600,2.18482e-05,1116.22,0.0243875,1.47912,3.23161e-05,0.000176582,0.223925,10680,5160,8460
466411686,264076081,379,1,f,83221200,497715,10998500000,491760000,0.00598063,988.035,5.90907,0.101946,0.000609701,0.00333153,0.601098,9840,6390,5670
466413087,264076081,741,2,f,60775200,4297990,21337200000,5695720000,0.0707195,1325.2,93.7178,0.0744496,0.00526504,0.0287693,0.712573,7500,4590,6300
466412793,264076081,514,2,f,12478500,0,995435000,0,0,0,0,0.0152862,0,0,0,0,0,0
466411557,264076081,204,1,f,124814000,0,17374600000,0,0,0,0,0.152897,0,0,0,0,0,0
466414864,264076081,977,3,f,270259000,58351.1,48973000000,37632000,0.000215908,644.924,0.139244,0.331068,7.14801e-05,0.000390582,0.53164,7320,4100,9930
466411759,264076081,515,1,f,92960100,4314.9,17154000000,2334060,4.64167e-05,540.931,0.0251082,0.113876,5.28575e-06,2.88824e-05,0.113115,5680,6500,5120
466413960,264076081,239,3,f,1890610000,2691610,466856000000,1896830000,0.00142367,704.719,1.00329,2.31599,0.00329722,0.0180167,0.530453,5720,3920,6910
466411750,264076081,500,1,f,12306100000,277842,2694850000000,113360000,2.25777e-05,408,0.0092117,15.0749,0.000340357,0.00185978,0.296035,2390,2980,3080
466411528,264076081,155,1,f,479705000,26094.6,118984000000,23612700,5.43971e-05,904.89,0.0492233,0.587639,3.19658e-05,0.000174668,0.313787,7070,3240,4050
466413763,264076081,74,3,f,179696000,3759,35423100000,1708150,2.09187e-05,454.416,0.00950578,0.220127,4.60477e-06,2.51614e-05,0.169835,9070,2130,8960
466411956,264076081,846,1,f,150758000,0,45916600000,0,0,0,0,0.184679,0,0,0,0,0,0
466412012,264076081,929,1,f,38210400,0,4359930000,0,0,0,0,0.0468077,0,0,0,0,0,0
466411482,264076081,81,1,f,1123620000,30756.4,39502000000,14107700,2.73726e-05,458.693,0.0125556,1.37643,3.76766e-05,0.000205873,0.207431,5110,2720,4760
466413359,264076081,981,2,f,245295000,17789.2,33950200000,14473300,7.25218e-05,813.599,0.0590037,0.300486,2.17918e-05,0.000119075,0.373403,6180,1870,9760
466413568,264076081,182305705,2,f,193162000,0,49448400000,0,0,0,0,0.236624,0,0,0,0,0,0
466414622,264076081,803,3,f,9252310000,21743400,1784560000000,15843000000,0.00235006,728.634,1.71233,11.3341,0.0266357,0.145543,0.761083,6030,5130,7570
466411941,264076081,824,1,f,354401000,359640,33940600000,198992000,0.00101478,553.31,0.561488,0.434141,0.000440559,0.0024073,0.426166,7850,5300,5260
466413870,264076081,162,3,f,104308000,167184,18833900000,203052000,0.00160279,1214.55,1.94666,0.127778,0.0002048,0.00111907,0.444009,10140,3900,6370
466412254,264076081,122,2,f,58049100,223146,11434100000,201325000,0.00384409,902.211,3.46818,0.0711101,0.000273354,0.00149366,0.504525,9750,6720,6890
466411784,264076081,573,1,f,54829800,0,14185500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466413411,264076081,1017,2,f,5149200000,385.442,1009510000000,320224,7.48548e-08,830.798,6.21892e-05,6.30777,4.72167e-07,2.58002e-06,0.030515,11280,3070,9830
466413962,264076081,242,3,f,2534590000,47626.5,427444000000,24445300,1.87906e-05,513.27,0.00964468,3.10487,5.83425e-05,0.000318796,0.324092,4420,5690,6040
466411449,264076081,17,1,f,942571000,3325670,222291000000,2435270000,0.0035283,732.266,2.58365,1.15465,0.00407395,0.0222609,0.592973,8310,2560,5500
466411912,264076081,774,1,f,173773000,0,33594500000,0,0,0,0,0.212872,0,0,0,0,0,0
466411453,264076081,23,1,f,261256000,136849,62059300000,48042500,0.000523812,351.063,0.183891,0.320038,0.00016764,0.000916018,0.298076,5910,7150,3880
466411464,264076081,42,1,f,153248000,1173710,27378900000,813826000,0.00765885,693.381,5.3105,0.187729,0.00143779,0.00785639,0.49378,9090,2340,5610
466411873,264076081,701,1,f,1111910000,8872.34,264895000000,11771900,7.97937e-06,1326.81,0.0105871,1.36209,1.08686e-05,5.93884e-05,0.405792,10920,4150,4560
466414079,264076081,372,3,f,8803800,0,1510200000,0,0,0,0,0.0107847,0,0,0,0,0,0
466413413,264076081,1018,2,f,1067240000,2623000,214034000000,1661340000,0.00245775,633.373,1.55667,1.30736,0.00321318,0.0175575,0.709403,6530,4110,10160
466411553,264076081,197,1,f,4877100,8640.17,548682000,3460290,0.00177158,400.489,0.709498,0.00597445,1.05842e-05,5.78343e-05,0.180403,8240,4940,5680
466413094,264076081,755,2,f,232628000,246632,39127500000,145984000,0.0010602,591.91,0.627543,0.284969,0.000302124,0.00165087,0.51737,7020,3700,10620
466412501,264076081,331,2,f,377554000,374115,70537800000,233917000,0.000990892,625.254,0.619559,0.462503,0.000458291,0.0025042,0.496181,7750,5540,6250
466412665,264076081,402,2,f,319438000,6105.16,64124700000,2293010,1.91122e-05,375.586,0.00717828,0.391311,7.47882e-06,4.08658e-05,0.0958841,8510,1540,9800
466413210,264076081,880,2,f,39231000,2810.36,7551800000,1920240,7.16363e-05,683.272,0.0489471,0.048058,3.4427e-06,1.88116e-05,0.0567521,10440,3980,6010
466412742,264076081,466,2,f,242354000,16.7457,17390000000,6517.03,6.90959e-08,389.177,2.68906e-05,0.296883,2.05134e-08,1.1209e-07,0.00866207,7600,3960,9330
466413134,264076081,824,2,f,354401000,1845720,39200000000,1266570000,0.00520799,686.221,3.57383,0.434141,0.002261,0.0123546,0.505261,7850,5240,6080
466411520,264076081,145,1,f,730563000,3635.25,35552500000,3557660,4.97595e-06,978.658,0.00486975,0.89494,4.45318e-06,2.43331e-05,0.148789,10510,3730,5150
466412791,264076081,512,2,f,23842600000,307613,5139980000000,305660000,1.29018e-05,993.651,0.0128199,29.2072,0.000376826,0.00205906,0.523271,13050,4170,6970
466412994,264076081,669,2,f,6003480000,269845,1011650000000,131738000,4.49482e-05,488.2,0.0219437,7.35426,0.00033056,0.00180625,0.376457,7890,260,7230
466413354,264076081,977,2,f,135130000,58351.1,22921600000,37632000,0.000431816,644.924,0.278488,0.165534,7.14801e-05,0.000390582,0.53164,7320,4100,9930
466413022,264076081,688,2,f,98028800000,16003300,18431400000000,9274960000,0.000163251,579.566,0.0946146,120.085,0.019604,0.10712,0.898738,7180,1860,8950
466413908,264076081,197,3,f,9754200,22000.4,1106020000,10223900,0.00225548,464.713,1.04815,0.0119489,2.69505e-05,0.000147263,0.256594,8250,4900,5710
466414958,264076081,1044,3,f,38781000,1940310,8671670000,1768930000,0.0500325,911.674,45.6133,0.0475067,0.00237688,0.0129878,0.707861,8140,4590,7940
466414337,264076081,610,3,f,1074910000,1952.41,187471000000,657239,1.81635e-06,336.63,0.000611437,1.31676,2.3917e-06,1.30687e-05,0.084663,7990,710,6690
466415201,264076081,932,3,t,2109.98,482.338,1546760,922267,0.228598,1912.08,437.097,2.58473e-06,5.90864e-07,3.22861e-06,0.121066,7880,4440,7290
