id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466289405,266486371,614,1,f,212268000,124934,10717700000,25174500,0.00058857,201.502,0.118598,0.260028,0.000153045,0.00116719,0.519425,6840,6720,4380
466290391,266486371,983,2,f,6421230000,25700900,234576000000,8257540000,0.0040025,321.293,1.28598,7.866,0.0314837,0.240109,0.815042,6800,1540,6630
466289889,266486371,187,2,f,373317000,0,73916000000,0,0,0,0,0.457314,0,0,0,0,0,0
466290843,266486371,542,3,f,529171000,267295,69481300000,51823300,0.000505121,193.88,0.0979329,0.648235,0.000327437,0.00249718,0.305016,6410,1420,5710
466291015,266486371,831,3,f,5801400,3.65945,721678000,741.648,6.30787e-07,202.667,0.000127839,0.00710672,4.48282e-09,3.41881e-08,0.00332073,4240,4330,2980
466290868,266486371,593,3,f,785065000,678968,91354600000,161070000,0.000864857,237.228,0.205168,0.961704,0.000831736,0.0063432,0.386438,8160,900,9010
466290128,266486371,588,2,f,246776000,200269,40725200000,42647100,0.000811542,212.949,0.172817,0.302301,0.00024533,0.001871,0.342899,5490,1730,5710
466291215,266486371,1126,3,f,13437000,122.414,1224220000,21775.5,9.11021e-06,177.884,0.00162056,0.0164603,1.49957e-07,1.14364e-06,0.0121793,7390,6250,5750
466289651,266486371,988,1,f,283139000,12857.9,38273600000,3888680,4.54118e-05,302.436,0.0137342,0.346845,1.57509e-05,0.000120123,0.157598,7080,4620,1230
466289921,266486371,239,2,f,945303000,10287.7,140285000000,2319330,1.0883e-05,225.447,0.00245353,1.158,1.26025e-05,9.61121e-05,0.151641,6710,3330,7670
466290897,266486371,632,3,f,1427610000,10741,87063700000,2219320,7.52381e-06,206.621,0.00155458,1.74882,1.31578e-05,0.000100347,0.248939,8240,3690,8430
466291182,266486371,1069,3,f,34797600,4188.17,122207000,880076,0.000120358,210.134,0.0252913,0.0426271,5.1305e-06,3.91276e-05,0.183789,11420,7340,5780
466290053,266486371,450,2,f,143347000,536988,12139900000,113310000,0.00374608,211.01,0.790459,0.1756,0.00065781,0.00501676,0.401113,4950,1520,8760
466290382,266486371,972,2,f,790097000,551407,138064000000,170008000,0.000697897,308.317,0.215174,0.967869,0.000675473,0.00515147,0.344039,2220,2410,5880
466289680,266486371,1027,1,f,80088300,5594.26,8628850000,1014240,6.98511e-05,181.3,0.012664,0.0981082,6.85296e-06,5.22638e-05,0.196732,8770,2400,980
466290584,266486371,115,3,f,6532200,0.371359,390519000,68.2894,5.68505e-08,183.891,1.04543e-05,0.00800194,4.54914e-10,3.46938e-09,0.000281978,9550,3790,5870
466290653,266486371,223,3,f,220826000,1252.94,7256910000,203461,5.67387e-06,162.387,0.000921363,0.270512,1.53485e-06,1.17055e-05,0.0480553,7280,7190,5210
466290750,266486371,372,3,f,8803800,0,916037000,0,0,0,0,0.0107847,0,0,0,0,0,0
466289706,266486371,1070,1,f,726198000,21772.3,169865000000,8957190,2.99812e-05,411.404,0.0123344,0.889592,2.6671e-05,0.000203406,0.166286,6870,1440,2830
466290083,266486371,512,2,f,23842600000,153026,3403190000000,33994300,6.41816e-06,222.148,0.00142578,29.2072,0.000187456,0.00142963,0.343917,11900,5080,8960
466290183,266486371,665,2,f,569020000,488376,14557200000,83692000,0.000858276,171.368,0.147081,0.697049,0.00059826,0.00456261,0.499105,4570,6320,8820
466290202,266486371,693,2,f,210049000,16113.5,24753500000,3120230,7.67128e-05,193.641,0.0148548,0.25731,1.9739e-05,0.000150539,0.225811,6880,6630,6540
466290370,266486371,957,2,f,990184000,3678.98,159837000000,939618,3.71545e-06,255.402,0.000948932,1.21298,4.50675e-06,3.43705e-05,0.0627016,13100,4850,6810
466291137,266486371,1002,3,f,2056660000,3907420,355185000000,1276890000,0.00189989,326.785,0.620855,2.51941,0.0047866,0.0365048,0.603965,7820,2660,720
466290296,266486371,851,2,f,289858000,16933.2,35189100000,3520670,5.84191e-05,207.915,0.0121462,0.355076,2.07432e-05,0.000158197,0.104018,8420,2230,7090
466291067,266486371,908,3,f,184392000,2850.58,6214030000,607329,1.54594e-05,213.054,0.00329368,0.22588,3.49196e-06,2.66313e-05,0.0781889,5520,5820,3180
466290318,266486371,889,2,f,371926000,76524.6,54485900000,20080500,0.000205752,262.406,0.0539906,0.455609,9.37426e-05,0.000714924,0.207418,6330,2730,9110
466290330,266486371,905,2,f,82254600,547905,14665900000,170217000,0.00666109,310.669,2.06939,0.100762,0.000671183,0.00511875,0.372864,8370,1400,9430
466290995,266486371,797,3,f,1291570000,5778.75,169848000000,1050640,4.47422e-06,181.811,0.000813463,1.58217,7.07897e-06,5.39875e-05,0.100745,6860,5090,7510
466291195,266486371,1092,3,f,116771000,32942.5,10665600000,7020910,0.000282111,213.126,0.0601252,0.143045,4.03546e-05,0.000307762,0.235744,6840,3830,8080
466291201,266486371,1100,3,f,1566190000,14079.2,162997000000,2583120,8.98942e-06,183.472,0.0016493,1.91858,1.7247e-05,0.000131533,0.109695,7540,2690,6510
466290713,266486371,320,3,f,2059540000,1662620,303590000000,402318000,0.000807278,241.979,0.195344,2.52293,0.00203671,0.0155329,0.46199,3230,3330,2330
466290736,266486371,350,3,f,27558000,0,1725190000,0,0,0,0,0.0337585,0,0,0,0,0,0
466289975,266486371,326,2,f,204137000,0,1998290000,0,0,0,0,0.250068,0,0,0,0,0,0
466289340,266486371,494,1,f,59867100,28734.9,6828730000,5306130,0.000479979,184.658,0.0886317,0.0733372,3.52003e-05,0.000268454,0.278683,8640,2580,3840
466289569,266486371,879,1,f,1548400000,84898.3,236892000000,18524900,5.48298e-05,218.201,0.011964,1.89678,0.000104,0.000793154,0.421772,7890,570,4760
466290947,266486371,705,3,f,11606400,0,770887000,0,0,0,0,0.0142178,0,0,0,0,0,0
466289789,266486371,14,2,f,774000,0,90448200,0,0,0,0,0.00094815,0,0,0,0,0,0
466290320,266486371,894,2,f,606594000,64121.1,93248200000,13889700,0.000105707,216.617,0.0228979,0.743077,7.85484e-05,0.000599046,0.237522,7020,390,6730
466290570,266486371,88,3,f,704419000,150.135,87424100000,21295.7,2.13133e-07,141.844,3.02316e-05,0.862914,1.83915e-07,1.40262e-06,0.0123942,6290,6650,6570
466290206,266486371,697,2,f,244893000,3327.74,4376440000,623396,1.35886e-05,187.333,0.00254559,0.299994,4.07649e-06,3.10891e-05,0.063407,8930,5710,6520
466290625,266486371,173,3,f,231934000,218.902,16544900000,38023.5,9.43815e-07,173.701,0.000163941,0.284119,2.68156e-07,2.04508e-06,0.0189726,6280,6840,6620
466289547,266486371,843,1,f,421954000,13818.6,45410400000,2622030,3.27491e-05,189.746,0.00621401,0.516894,1.69278e-05,0.000129099,0.246476,9780,3600,3030
466290248,266486371,774,2,f,173773000,2160.31,31904200000,568470,1.24318e-05,263.143,0.00327134,0.212872,2.64638e-06,2.01825e-05,0.11783,7000,1010,6790
466289268,266486371,366,1,f,78822900,129.077,11138500000,20939.9,1.63756e-06,162.227,0.000265657,0.0965581,1.5812e-07,1.20589e-06,0.0121907,6950,4890,5530
466290071,266486371,485,2,f,11441700000,17473100,1708290000000,5775210000,0.00152714,330.521,0.504752,14.0161,0.0214045,0.16324,0.551055,6530,3280,8730
466290512,266486371,312782612,2,f,51101100,2401530,11824500000,1261370000,0.0469957,525.236,24.6838,0.0625988,0.00294188,0.0224361,0.538233,7340,1100,8490
466289638,266486371,970,1,f,68841900,0,3599970000,0,0,0,0,0.0843313,0,0,0,0,0,0
466289570,266486371,880,1,f,39231000,0,3547830000,0,0,0,0,0.048058,0,0,0,0,0,0
466291112,266486371,967,3,f,10816900000,5467970,217287000000,1043170000,0.000505504,190.778,0.0964389,13.2507,0.00669826,0.051084,0.599319,4350,6500,2940
466290893,266486371,628,3,f,77310000,688.675,8741120000,138771,8.90797e-06,201.504,0.00179499,0.0947048,8.43627e-07,6.43388e-06,0.0427369,7970,2700,4220
466290423,266486371,1027,2,f,80088300,27199.2,13525900000,8470700,0.000339615,311.432,0.105767,0.0981082,3.3319e-05,0.000254106,0.207133,8910,2960,10010
466289925,266486371,247,2,f,3961690000,51917400,735297000000,20906300000,0.0131048,402.685,5.27712,4.85307,0.0635988,0.485033,0.709391,7250,2370,9790
466289322,266486371,456,1,f,1836900,0,199659000,0,0,0,0,0.0022502,0,0,0,0,0,0
466290657,266486371,230,3,f,32841000,32822.1,327853000,5518550,0.000999424,168.135,0.168038,0.0402302,4.0207e-05,0.000306637,0.249981,11140,7200,5690
466289908,266486371,218,2,f,487530000,18802.4,49712400000,3755910,3.85666e-05,199.757,0.00770395,0.597224,2.30329e-05,0.000175659,0.214045,6980,3390,6740
466290832,266486371,523,3,f,748768000,15297.9,84923100000,2871610,2.04307e-05,187.713,0.00383512,0.91724,1.87399e-05,0.000142919,0.170862,4890,6830,6070
466290519,266486371,312782640,2,f,16341300,4450.83,2650960000,1442090,0.000272367,324.006,0.0882483,0.0200181,5.45226e-06,4.15814e-05,0.173781,9270,2790,9980
466290974,266486371,759,3,f,19179000,0,3019520000,0,0,0,0,0.0234943,0,0,0,0,0,0
466291211,266486371,1117,3,f,3292360000,77863.1,232191000000,15635100,2.36496e-05,200.802,0.00474889,4.03314,9.53823e-05,0.000727429,0.209901,8960,5460,6380
466289594,266486371,912,1,f,54815400,0,6493520000,0,0,0,0,0.0671489,0,0,0,0,0,0
466290227,266486371,731,2,f,458226000,22445.6,75753800000,5818590,4.89837e-05,259.231,0.0126981,0.561327,2.74959e-05,0.000209696,0.183705,2770,3350,6400
466290911,266486371,654,3,f,452430000,0,108373000000,0,0,0,0,0.554227,0,0,0,0,0,0
466290685,266486371,275,3,f,2803860000,90854.4,265790000000,18971900,3.24033e-05,208.816,0.00676634,3.43473,0.000111297,0.000848799,0.223592,3980,5480,5370
466291276,266486371,329,3,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466289477,266486371,723,1,f,738396000,28296.2,153871000000,7264810,3.83211e-05,256.742,0.00983863,0.904535,3.46628e-05,0.000264354,0.22045,3030,3360,4330
466290143,266486371,607,2,f,603722000,42.9383,45914100000,8517.18,7.11227e-08,198.358,1.41078e-05,0.739559,5.25994e-08,4.01147e-07,0.0127826,11250,6000,8280
466290566,266486371,78,3,f,836248000,78944.2,3805280000,14009600,9.44029e-05,177.462,0.0167529,1.0244,9.67067e-05,0.000737529,0.4152,8900,6410,7180
466289292,266486371,403,1,f,706910000,27000,85316600000,5113600,3.81943e-05,189.393,0.00723374,0.865965,3.30749e-05,0.000252245,0.26452,7510,5470,3290
466289557,266486371,857,1,f,216560000,0,29211400000,0,0,0,0,0.265286,0,0,0,0,0,0
466289501,266486371,772,1,f,260301000,0,49972700000,0,0,0,0,0.318868,0,0,0,0,0,0
466289944,266486371,279,2,f,1162800,945.779,98107000,226788,0.000813364,239.79,0.195036,0.00142443,1.15858e-06,8.83586e-06,0.137665,7140,1160,6660
466290072,266486371,488,2,f,143100,0,8491580,0,0,0,0,0.000175297,0,0,0,0,0,0
466289620,266486371,946,1,f,331878000,43538.9,34834900000,8755010,0.00013119,201.085,0.0263802,0.40655,5.33352e-05,0.000406758,0.154218,7540,5500,5380
466289536,266486371,830,1,f,218139000,235.246,24849900000,60693.4,1.07842e-06,258,0.000278232,0.267221,2.88176e-07,2.19776e-06,0.0190504,7180,6160,5110
466290861,266486371,582,3,f,328088000,8614.96,57385600000,2448280,2.62581e-05,284.189,0.00746227,0.401908,1.05533e-05,8.04845e-05,0.150903,2390,2900,5900
466289529,266486371,819,1,f,29996100,0,2830970000,0,0,0,0,0.0367452,0,0,0,0,0,0
466289066,266486371,35,1,f,15952500,0,836914000,0,0,0,0,0.0195418,0,0,0,0,0,0
466289395,266486371,601,1,f,54918900,15488.6,9530680000,4303890,0.000282027,277.874,0.0783681,0.0672757,1.89736e-05,0.000144701,0.17639,8290,2170,2060
466289745,266486371,10704,1,f,359207000,0,43827600000,0,0,0,0,0.440029,0,0,0,0,0,0
466291045,266486371,878,3,f,692001000,1250780,89961400000,250037000,0.00180749,199.904,0.361324,0.847701,0.00153221,0.0116853,0.557907,4390,4080,9860
466290590,266486371,122,3,f,116098000,1643.45,10219000000,276754,1.41557e-05,168.398,0.00238379,0.14222,2.01323e-06,1.53538e-05,0.0265971,9570,6760,4480
466290484,266486371,1129,2,f,16931900000,5805760,1740340000000,1891670000,0.000342889,325.827,0.111722,20.7416,0.00711205,0.0542398,0.761671,7430,4030,7770
466289896,266486371,201,2,f,748093000,91945300,244584000000,108323000000,0.122906,1178.12,144.799,0.916414,0.112633,0.858991,1,6950,1070,8530
466289115,266486371,127,1,f,150493000,0,19339000000,0,0,0,0,0.184353,0,0,0,0,0,0
466291214,266486371,1125,3,f,213626000,7654.21,40905100000,2457130,3.583e-05,321.017,0.011502,0.261692,9.37641e-06,7.15088e-05,0.207637,2580,3340,5020
466289948,266486371,287,2,f,3538800,0,304175000,0,0,0,0,0.00433503,0,0,0,0,0,0
466290778,266486371,422,3,f,236266000,69.7014,17346100000,14834.6,2.95012e-07,212.83,6.27874e-05,0.289426,8.53842e-08,6.51179e-07,0.0128978,8490,4180,8090
466290205,266486371,696,2,f,11501100,329.939,1680060000,63210.1,2.86876e-05,191.581,0.005496,0.0140888,4.04175e-07,3.08243e-06,0.032237,8740,2720,10600
466290677,266486371,260,3,f,147647000,51322,14939600000,9244680,0.0003476,180.131,0.0626135,0.180867,6.28694e-05,0.000479471,0.343173,5800,7150,7540
466289281,266486371,385,1,f,3329310000,327290,541525000000,73065600,9.83059e-05,223.244,0.0219462,4.0784,0.000400931,0.00305768,0.30062,7910,910,2790
466289736,266486371,1123,1,f,336921000,10677.8,445594000,2300210,3.16921e-05,215.421,0.00682715,0.412729,1.30802e-05,9.97559e-05,0.196676,11560,5440,3280
466290311,266486371,878,2,f,346000000,1026770,42938700000,208330000,0.00296755,202.898,0.602109,0.423851,0.0012578,0.00959255,0.557907,4390,4080,9860
466290168,266486371,639,2,f,258053000,38626.7,32640100000,7106450,0.000149685,183.977,0.0275387,0.316115,4.73177e-05,0.000360867,0.301474,5520,7180,8040
466289900,266486371,206,2,f,59433300,696.912,3711360000,128046,1.1726e-05,183.733,0.00215445,0.0728058,8.53717e-07,6.51084e-06,0.11506,10870,7170,5700
466289653,266486371,990,1,f,118723000,98.3753,20902100000,20602.1,8.28614e-07,209.423,0.000173531,0.145435,1.2051e-07,9.19062e-07,0.00995664,6870,4080,920
466291005,266486371,814,3,f,206861000,657.525,28269200000,165954,3.17858e-06,252.392,0.000802246,0.253405,8.05469e-07,6.14287e-06,0.066601,3640,4190,6450
466291224,266486371,182305693,3,f,121613000,1415930,12511700000,309595000,0.0116429,218.652,2.54573,0.148976,0.00173451,0.0132282,0.433962,6560,810,8440
466289107,266486371,117,1,f,128152000,9869.13,89011500,1963970,7.70112e-05,199.001,0.0153253,0.156986,1.20897e-05,9.22015e-05,0.164056,5120,7090,5180
466289941,266486371,274,2,f,323979000,4500.33,42672700000,1218160,1.38908e-05,270.682,0.00375999,0.396875,5.5129e-06,4.20439e-05,0.141771,6860,980,6450
466289641,266486371,974,1,f,729041000,45115.6,172202000000,15825000,6.18834e-05,350.766,0.0217066,0.893076,5.52666e-05,0.000421488,0.349624,4250,2800,2860
466291032,266486371,854,3,f,854590000,978212,147732000000,222214000,0.00114466,227.164,0.260024,1.04687,0.00119831,0.00913885,0.337964,6150,1140,8090
466289123,266486371,138,1,f,1082980000,4797.01,103057000000,848137,4.42944e-06,176.805,0.00078315,1.32665,5.87633e-06,4.48156e-05,0.0493821,8470,3280,3670
466289408,266486371,619,1,f,176552000,80290.6,21014000000,15612500,0.00045477,194.45,0.0884301,0.216276,9.8356e-05,0.000750108,0.294484,5740,7160,3850
466290560,266486371,66,3,f,5274000,0,191205000,0,0,0,0,0.00646065,0,0,0,0,0,0
466289563,266486371,869,1,f,20761200,0,2641100000,0,0,0,0,0.0254325,0,0,0,0,0,0
466290712,266486371,319,3,f,975296000,6269.77,140473000000,1317620,6.42859e-06,210.154,0.00135099,1.19474,7.68047e-06,5.85748e-05,0.0894719,6010,6640,8230
466289615,266486371,940,1,f,473834000,42039,22057700000,14024600,8.8721e-05,333.61,0.0295982,0.580446,5.14978e-05,0.000392746,0.308662,6930,1390,4230
466289531,266486371,822,1,f,8467720000,947795,954542000000,182898000,0.00011193,192.972,0.0215994,10.373,0.00116105,0.00885469,0.450571,9240,5040,880
466290309,266486371,874,2,f,38079900,893.033,1600450000,178496,2.34516e-05,199.876,0.00468741,0.0466479,1.09397e-06,8.34308e-06,0.034795,9460,3530,7970
466290380,266486371,969,2,f,176205000,76896.9,36648200000,18282100,0.000436407,237.748,0.103755,0.215851,9.41988e-05,0.000718403,0.466898,2240,3740,5930
466291277,266486371,453,3,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466289464,266486371,701,1,f,1111910000,1718.39,127101000000,1158270,1.54544e-06,674.046,0.0010417,1.36209,2.10503e-06,1.60539e-05,0.0392309,10890,4960,4160
466291280,266486371,695,3,t,111655000,107039000,809289000000,806723000000,0.958652,7536.74,7225.11,0.136778,0.131122,1,1,6870,1420,8420
466290622,266486371,169,3,f,139039000,0,14799700000,0,0,0,0,0.170323,0,0,0,0,0,0
466290362,266486371,945,2,f,330632000,3224760,47281600000,861450000,0.00975331,267.136,2.60546,0.405024,0.00395033,0.030127,0.56303,6430,1820,7850
466290510,266486371,312782604,2,f,52810200,2984760,7693650000,1058100000,0.0565186,354.5,20.0358,0.0646925,0.00365633,0.0278848,0.634712,7710,990,9160
466291213,266486371,1123,3,f,673843000,10701.3,717183000,2304890,1.5881e-05,215.383,0.00342051,0.825457,1.31091e-05,9.99761e-05,0.196676,11560,5440,3280
466289177,266486371,226,1,f,461876000,387837,52380800000,75085800,0.000839701,193.601,0.162567,0.565797,0.000475101,0.00362333,0.643902,5650,7060,4360
466290996,266486371,798,3,f,93079800,0,658743000,0,0,0,0,0.114023,0,0,0,0,0,0
466289923,266486371,243,2,f,75636000,2590600,9532450000,674140000,0.0342509,260.225,8.91295,0.0926541,0.00317349,0.0242025,0.48312,8370,2340,9450
466290155,266486371,621,2,f,170722000,35.1692,20145800000,8943.33,2.06003e-07,254.295,5.23854e-05,0.209134,4.30823e-08,3.28565e-07,0.00741544,9830,5210,7490
466290387,266486371,978,2,f,294982000,128.269,6942090000,67499.1,4.34838e-07,526.229,0.000228824,0.361353,1.5713e-07,1.19834e-06,0.0108019,11430,6860,6330
466290345,266486371,926,2,f,1348390000,34083,111241000000,7354720,2.52768e-05,215.789,0.00545444,1.65178,4.17516e-05,0.000318417,0.278168,9970,4430,8930
466289790,266486371,15,2,f,120984000,0,14278200000,0,0,0,0,0.148206,0,0,0,0,0,0
466290729,266486371,341,3,f,14101200,6302,1518840000,1119690,0.000446913,177.672,0.0794039,0.017274,7.71995e-06,5.88759e-05,0.17024,7830,5550,5410
466289365,266486371,545,1,f,6943500,0,888007000,0,0,0,0,0.00850579,0,0,0,0,0,0
466290480,266486371,1125,2,f,106813000,89.9033,19780300000,25247.8,8.4169e-07,280.833,0.000236374,0.130846,1.10132e-07,8.39914e-07,0.0378209,2730,3340,6410
466289596,266486371,917,1,f,4479300,0,183790000,0,0,0,0,0.00548714,0,0,0,0,0,0
466290645,266486371,209,3,f,127017000,389.3,12683300000,170495,3.06494e-06,437.953,0.0013423,0.155596,4.76892e-07,3.637e-06,0.0131737,11300,4560,4120
466291240,266486371,312782586,3,f,41171400,47722.7,7603460000,14760100,0.00115912,309.289,0.358504,0.050435,5.84604e-05,0.000445845,0.268255,8660,2020,9700
466290934,266486371,690,3,f,147717000,0,5918620000,0,0,0,0,0.180953,0,0,0,0,0,0
466289190,266486371,247,1,f,3936330000,1111420,601078000000,258257000,0.00028235,232.367,0.0656087,4.822,0.00136149,0.0103834,0.603965,7820,2660,720
466289358,266486371,531,1,f,51054300,148.819,4515400000,28511.1,2.91491e-06,191.583,0.000558446,0.0625415,1.82303e-07,1.39032e-06,0.0232262,7600,2820,5380
466289695,266486371,1049,1,f,593838000,0,52620900000,0,0,0,0,0.727452,0,0,0,0,0,0
466289467,266486371,704,1,f,215940000,232873,24118800000,47941100,0.00107842,205.868,0.222012,0.264526,0.000285269,0.00217559,0.535231,4450,5170,1830
466291002,266486371,806,3,f,1482360000,2151400,258913000000,774946000,0.00145134,360.205,0.522778,1.81589,0.00263547,0.0200993,0.443347,7190,2290,9930
466290376,266486371,965,2,f,172104000,6980.03,25434500000,1971880,4.0557e-05,282.502,0.0114574,0.210828,8.55054e-06,6.52103e-05,0.237522,7020,390,6730
466291003,266486371,809,3,f,1349000000,5833.98,159571000000,1454700,4.32467e-06,249.349,0.00107835,1.65253,7.14663e-06,5.45034e-05,0.179407,4770,5720,6470
466290956,266486371,723,3,f,1476790000,63415.9,297113000000,18045900,4.29417e-05,284.565,0.0122197,1.80907,7.76845e-05,0.000592458,0.22045,3030,3360,4330
466291197,266486371,1094,3,f,207781000,4283.34,43556300000,1452760,2.06147e-05,339.165,0.00699176,0.254532,5.24709e-06,4.00167e-05,0.123919,6070,1180,7530
466289954,266486371,295,2,f,728604000,10783.4,113511000000,2477160,1.48e-05,229.721,0.00339988,0.89254,1.32096e-05,0.000100743,0.191765,8040,5770,9120
466289244,266486371,331,1,f,377554000,28308.1,27636800000,4997780,7.49778e-05,176.549,0.0132373,0.462503,3.46775e-05,0.000264466,0.216969,7850,6280,4540
466289837,266486371,106,2,f,3254400,0,467567000,0,0,0,0,0.00398664,0,0,0,0,0,0
466290636,266486371,194,3,f,3067100000,98544.8,260655000000,18538200,3.21296e-05,188.119,0.00604421,3.7572,0.000120717,0.000920646,0.451855,6650,6840,4390
466290699,266486371,298,3,f,301981000,217723,32129500000,38130000,0.000720983,175.131,0.126266,0.369926,0.00026671,0.00203406,0.550513,4970,7080,6650
466289740,266486371,1128,1,f,237541000,0,53040900000,0,0,0,0,0.290987,0,0,0,0,0,0
466290547,266486371,39,3,f,2180170000,1175590,385643000000,336683000,0.000539219,286.395,0.15443,2.67071,0.0014401,0.0109828,0.418042,3240,2600,6300
466290727,266486371,338,3,f,20016000,11753.6,620952000,2584840,0.000587209,219.92,0.129139,0.0245196,1.43981e-05,0.000109807,0.138461,5830,3510,5580
466290343,266486371,922,2,f,986040000,1158400,101004000000,300463000,0.0011748,259.378,0.304717,1.2079,0.00141904,0.0108222,0.375272,6760,4480,9790
466291199,266486371,1098,3,f,316057000,0,20866600000,0,0,0,0,0.387169,0,0,0,0,0,0
466290491,266486371,182305697,2,f,204459000,7638030,32310700000,2292420000,0.0373572,300.132,11.2121,0.250463,0.00935659,0.0713576,0.694307,5960,1240,8630
466289319,266486371,451,1,f,116788000,0,17324600000,0,0,0,0,0.143066,0,0,0,0,0,0
466289164,266486371,204,1,f,124814000,1019.81,14572100000,190118,8.17069e-06,186.424,0.00152321,0.152897,1.24927e-06,9.52753e-06,0.060938,2010,3410,4280
466289502,266486371,773,1,f,158576000,0,17289600000,0,0,0,0,0.194256,0,0,0,0,0,0
466290039,266486371,429,2,f,595589000,0,41576200000,0,0,0,0,0.729597,0,0,0,0,0,0
466289859,266486371,140,2,f,201443000,27343.4,2827330000,6238170,0.000135737,228.142,0.0309673,0.246768,3.34956e-05,0.000255453,0.141931,9990,2670,5800
466289251,266486371,341,1,f,7050600,6302,725074000,1119690,0.000893825,177.672,0.158808,0.00863698,7.71995e-06,5.88759e-05,0.17024,7830,5550,5410
466290583,266486371,114,3,f,174424000,0,14995400000,0,0,0,0,0.213669,0,0,0,0,0,0
466290334,266486371,909,2,f,5163330000,824451,400818000000,198726000,0.000159674,241.041,0.0384881,6.32507,0.00100995,0.00770236,0.334278,9750,3770,10420
466290819,266486371,494,3,f,119734000,39121.9,15093000000,7547470,0.00032674,192.922,0.0630352,0.146674,4.79243e-05,0.000365493,0.278683,8640,2580,3840
466289236,266486371,321,1,f,11973600,0,1776710000,0,0,0,0,0.0146677,0,0,0,0,0,0
466289116,266486371,128,1,f,2195910000,14112.6,120238000000,2848300,6.42675e-06,201.827,0.00129709,2.68999,1.72879e-05,0.000131846,0.117083,8770,3950,4250
466290730,266486371,342,3,f,2505000000,117646,312237000000,24951800,4.69646e-05,212.091,0.00996079,3.06862,0.000144117,0.0010991,0.2067,5540,5790,3760
466289991,266486371,347,2,f,66788100,0,6432680000,0,0,0,0,0.0818154,0,0,0,0,0,0
466290453,266486371,1080,2,f,9941140000,789623,1532900000000,177958000,7.94298e-05,225.37,0.0179011,12.1779,0.000967289,0.00737698,0.497806,7470,2690,6510
466289182,266486371,234,1,f,103313000,287.089,14496200000,55689.5,2.77884e-06,193.98,0.000539038,0.126558,3.51684e-07,2.68211e-06,0.0299481,7740,4120,880
466290972,266486371,755,3,f,465255000,847612,65929000000,227654000,0.00182182,268.583,0.489311,0.569937,0.00103833,0.00791874,0.478815,7080,4140,10510
466289830,266486371,95,2,f,2681140000,752105,444355000000,157364000,0.000280516,209.232,0.0586929,3.2844,0.000921328,0.00702647,0.592698,4270,5170,9430
466289969,266486371,319,2,f,487648000,4885.6,72205100000,1005900,1.00187e-05,205.891,0.00206276,0.597369,5.98486e-06,4.56433e-05,0.0894719,6010,6640,8230
466289757,266486371,312782562,1,f,75759300,0,15701700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466289100,266486371,104,1,f,1205800000,319728,208146000000,76454500,0.000265159,239.124,0.0634058,1.4771,0.000391666,0.00298703,0.545601,4180,4930,1840
466289667,266486371,1010,1,f,88750800,9055.72,16976800000,2625890,0.000102035,289.971,0.0295873,0.10872,1.10933e-05,8.46023e-05,0.279416,4950,4360,1550
466289394,266486371,600,1,f,412406000,20472.1,61185600000,4744470,4.96406e-05,231.753,0.0115044,0.505197,2.50783e-05,0.000191258,0.162032,7090,2710,970
466290540,266486371,27,3,f,63815400,16068.8,4040100000,2874890,0.000251801,178.912,0.04505,0.0781739,1.96842e-05,0.000150121,0.114662,7940,3730,3100
466290034,266486371,421,2,f,67813200,16404.4,9472110000,4826120,0.000241906,294.196,0.0711678,0.0830712,2.00954e-05,0.000153257,0.209451,8650,1500,9550
466290458,266486371,1086,2,f,44656200,367798,8699430000,135793000,0.0082362,369.205,3.04084,0.0547038,0.000450552,0.00343612,0.381318,7140,1020,8350
466289616,266486371,942,1,f,1023150000,169935,130357000000,45767100,0.00016609,269.321,0.0447316,1.25336,0.00020817,0.0015876,0.357781,5280,6100,2950
466289558,266486371,859,1,f,5989500,0,189561000,0,0,0,0,0.00733714,0,0,0,0,0,0
466289626,266486371,954,1,f,153720000,52654.1,23649800000,17624300,0.000342533,334.719,0.114652,0.188307,6.45013e-05,0.000491917,0.182159,7800,2640,1770
466289966,266486371,314,2,f,98857800,4.19391,12300700000,802.467,4.24237e-08,191.341,8.11738e-06,0.121101,5.13754e-09,3.91812e-08,0.00185731,5400,4890,9220
466290390,266486371,982,2,f,28009800,635.723,2943640000,124871,2.26965e-05,196.423,0.00445811,0.034312,7.78761e-07,5.93919e-06,0.0278982,7410,2090,5800
466290546,266486371,38,3,f,225509000,0,17759500000,0,0,0,0,0.276249,0,0,0,0,0,0
466289378,266486371,576,1,f,2532600,0,296113000,0,0,0,0,0.00310244,0,0,0,0,0,0
466290332,266486371,907,2,f,118958000,0,13412100000,0,0,0,0,0.145724,0,0,0,0,0,0
466289086,266486371,73,1,f,2775850000,678174,33212500000,159068000,0.000244312,234.553,0.0573041,3.40042,0.000830763,0.00633578,0.407676,7640,2870,5680
