id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467965399,114474520,943,1,f,2326660000,0.0340984,184789000000,2.60609,1.46555e-11,76.4286,1.1201e-09,2.85016,4.17705e-11,1.21331e-10,3.78871e-05,3720,2490,2520
467966872,114474520,136,2,f,1080390000,7841240,38341600000,940559000,0.00725776,119.95,0.87057,1.32348,0.00960552,0.0279011,0.558597,11120,6430,6570
467963246,114474520,140,1,f,201443000,122077,2626880000,17960400,0.000606009,147.124,0.0891585,0.246768,0.000149544,0.000434379,0.336086,10060,3240,5430
467969781,114474520,966,2,f,205574000,79663.5,10870500000,9660400,0.000387517,121.265,0.0469922,0.251829,9.75878e-05,0.000283463,0.327164,6210,6340,8740
467968036,114474520,450,2,f,143347000,17309.7,7939820000,1369410,0.000120754,79.1123,0.00955314,0.1756,2.12044e-05,6.15923e-05,0.124853,5320,1080,8260
467971466,114474520,366,3,f,157646000,4243690,12678900000,906974000,0.0269192,213.723,5.75324,0.193116,0.00519852,0.0151001,0.550265,6920,4990,5530
467964192,114474520,511,1,f,35257500,2287730,2559330000,440850000,0.0648863,192.702,12.5037,0.0431904,0.00280247,0.00814031,0.659913,8240,2950,5670
467963132,114474520,72,1,f,15252300,0,1163570000,0,0,0,0,0.0186841,0,0,0,0,0,0
467967097,114474520,201,2,f,792888000,219307,73129500000,35601600,0.000276592,162.337,0.0449012,0.971288,0.000268651,0.000780348,0.354894,6860,1450,9310
467973637,114474520,503,3,t,972844,972842,3073510000,3073510000,0.999998,3159.31,3159.3,0.00119173,0.00119173,0.00346162,1,8810,3420,7230
467969049,114474520,737,2,f,121828000,114043,2858500000,14466800,0.000936102,126.854,0.118748,0.149239,0.000139703,0.000405794,0.392037,6440,6190,6680
467964848,114474520,749,1,f,360812000,6162710,17024500000,1091570000,0.0170801,177.124,3.0253,0.441994,0.00754933,0.0219285,0.623469,7860,5360,5150
467971512,114474520,381,3,f,1507030000,15815500,93894900000,2933170000,0.0104944,185.462,1.94632,1.84612,0.019374,0.0562755,0.665903,8870,4810,7160
467972914,114474520,1002,3,f,2056660000,55456.9,175206000000,7933540,2.69646e-05,143.058,0.00385749,2.51941,6.79347e-05,0.00019733,0.196211,7590,2800,10390
467970686,114474520,100,3,f,317722000,119537,24262600000,15406200,0.000376232,128.883,0.0484897,0.389209,0.000146433,0.000425343,0.286701,9050,5450,5880
467963050,114474520,27,1,f,31907700,904.539,1200550000,95823.5,2.83486e-05,105.936,0.00300315,0.0390869,1.10806e-06,3.21858e-06,0.0502802,7630,3930,3270
467971390,114474520,338,3,f,20016000,6690.38,499529000,685744,0.000334252,102.497,0.0342598,0.0245196,8.19571e-06,2.38061e-05,0.124803,5790,3600,5770
467973649,114474520,580,3,t,4201260,4161890,8601800000,8589880000,0.990631,2063.94,2044.6,0.00514654,0.00509832,0.0148091,1,8940,3200,7530
467971385,114474520,337,3,f,1775900000,120143,137847000000,19585800,6.7652e-05,163.02,0.0110287,2.17548,0.000147175,0.0004275,0.381199,6220,670,7530
467973191,114474520,1065,3,f,42599600000,858724000,1592800000000,174568000000,0.020158,203.287,4.09787,52.1846,1.05194,3.05556,0.985842,9540,4480,7350
467973463,114474520,257,2,t,974274,198375,271259000,122275000,0.203614,616.382,125.504,0.00119349,0.00024301,0.000705869,0.704428,8830,960,7130
467968142,114474520,485,2,f,11441700000,3104450,738975000000,506169000,0.000271328,163.046,0.044239,14.0161,0.00380295,0.0110464,0.678846,6830,4900,8780
467970897,114474520,207,3,f,41034600,2060.88,994504000,152878,5.0223e-05,74.1808,0.00372559,0.0502674,2.52458e-06,7.33314e-06,0.050704,12430,4880,5590
467972899,114474520,993,3,f,8534310000,305440,540498000000,64618700,3.57897e-05,211.559,0.00757164,10.4545,0.000374164,0.00108683,0.838117,4770,1570,6290
467969215,114474520,795,2,f,2067420000,394268000,355011000000,166470000000,0.190705,422.226,80.5206,2.53259,0.482978,1.4029,1,8830,2480,5780
467968075,114474520,461,2,f,14782500,0,706642000,0,0,0,0,0.0181086,0,0,0,0,0,0
467970682,114474520,97,3,f,394234000,71015.3,18364200000,8842360,0.000180135,124.513,0.0224292,0.482937,8.69938e-05,0.00025269,0.306761,6720,4100,10650
467968887,114474520,689,2,f,13762800,42001.2,368475000,5733480,0.00305179,136.507,0.416592,0.0168594,5.14515e-05,0.000149451,0.495293,5290,6970,6700
467964656,114474520,675,1,f,43911000,0,2300780000,0,0,0,0,0.053791,0,0,0,0,0,0
467973204,114474520,1073,3,f,28055100000,2449160,1890790000000,292095000,8.72984e-05,119.263,0.0104115,34.3675,0.00300022,0.00871474,0.488684,10650,2390,7690
467971863,114474520,540,3,f,411379000,53781.1,20311000000,7013220,0.000130734,130.403,0.0170481,0.50394,6.58819e-05,0.000191367,0.277442,7570,4830,10690
467963646,114474520,272,1,f,30553200,0,1129640000,0,0,0,0,0.0374277,0,0,0,0,0,0
467968369,114474520,581,2,f,97671600,1.73576,3830150000,154.177,1.77713e-08,88.8242,1.57853e-06,0.119648,2.1263e-09,6.17626e-09,0.00112883,5530,3950,6030
467972450,114474520,835,3,f,2806980000,9765000,153165000000,1604460000,0.00347883,164.307,0.571596,3.43855,0.0119621,0.0347463,0.593344,6560,5950,7490
467970101,114474520,1052,2,f,207492000,38734900,32561500000,16275500000,0.186681,420.177,78.4392,0.254178,0.0474503,0.137829,0.989942,9910,4550,7040
467971442,114474520,356,3,f,12895200,794028,682378000,130607000,0.0615755,164.486,10.1283,0.0157966,0.000972684,0.00282535,0.548675,7090,5900,6950
467967030,114474520,180,2,f,306517000,3576.56,22738900000,456884,1.16684e-05,127.744,0.00149057,0.375483,4.38129e-06,1.27263e-05,0.481044,4020,4450,9070
467972445,114474520,831,3,f,5801400,0,296686000,0,0,0,0,0.00710672,0,0,0,0,0,0
467973357,114474520,312782558,3,f,62346600,0,5120340000,0,0,0,0,0.0763746,0,0,0,0,0,0
467964705,114474520,693,1,f,210049000,100912,9967980000,13931500,0.000480421,138.056,0.0663247,0.25731,0.000123617,0.00035907,0.315669,6660,6350,5270
467968963,114474520,705,2,f,5803200,724426,512997000,182449000,0.124832,251.853,31.4393,0.00710892,0.000887421,0.00257769,0.543787,10470,4350,6690
467964918,114474520,781,1,f,11709000,252.006,834712000,22952.4,2.15224e-05,91.0789,0.00196024,0.0143435,3.08707e-07,8.96701e-07,0.0236745,11380,4700,3770
467967174,114474520,223,2,f,110413000,19254.5,2665320000,1742060,0.000174386,90.4754,0.0157777,0.135256,2.35867e-05,6.85123e-05,0.122765,6930,6660,5810
467969085,114474520,753,2,f,423900,4439.89,24711000,499014,0.0104739,112.393,1.1772,0.000519278,5.43887e-06,1.57983e-05,0.234066,7790,5830,6180
467964956,114474520,800,1,f,182028000,0,12864400000,0,0,0,0,0.222984,0,0,0,0,0,0
467963266,114474520,149,1,f,181114000,1349860,8328450000,204798000,0.00745307,151.719,1.13077,0.221865,0.00165357,0.00480313,0.560058,7240,3670,5690
467972802,114474520,950,3,f,801248000,37344.9,93545000000,8163360,4.66083e-05,218.594,0.0101883,0.981529,4.57475e-05,0.000132882,0.379501,4320,2670,8690
467964424,114474520,603,1,f,634974000,24702.5,14291400000,1961490,3.89032e-05,79.4043,0.00308908,0.777844,3.02606e-05,8.78978e-05,0.168805,6740,2840,3260
467965069,114474520,847,1,f,327571000,0,31479700000,0,0,0,0,0.401275,0,0,0,0,0,0
467973197,114474520,1069,3,f,34797600,778628,198837000,38948500,0.0223759,50.022,1.11929,0.0426271,0.000953819,0.00277056,0.606473,10920,7240,6450
467964502,114474520,625,1,f,431601000,0,45303600000,0,0,0,0,0.528712,0,0,0,0,0,0
467973675,114474520,805,3,t,100641,21997.9,25604600,15186100,0.218577,690.345,150.894,0.000123285,2.69474e-05,7.82739e-05,0.366212,8790,450,7150
467969720,114474520,950,2,f,400624000,37344.9,46405400000,8163360,9.32167e-05,218.594,0.0203766,0.490765,4.57475e-05,0.000132882,0.379501,4320,2670,8690
467972009,114474520,618,3,f,956504000,3206.95,23911900000,332409,3.35279e-06,103.653,0.000347525,1.17172,3.92852e-06,1.14112e-05,0.0672882,5580,3790,5820
467972000,114474520,613,3,f,304970000,0,25422500000,0,0,0,0,0.373589,0,0,0,0,0,0
467969500,114474520,895,2,f,921157000,549419,53577100000,100097000,0.000596445,182.186,0.108664,1.12842,0.000673039,0.00195497,0.520519,8480,4050,10270
467963071,114474520,38,1,f,112755000,76864.7,5321250000,11289500,0.000681699,146.875,0.100125,0.138125,9.41593e-05,0.000273504,0.26801,6560,5660,5310
467963119,114474520,64,1,f,71051400,566.256,6472050000,46963.3,7.96967e-06,82.9366,0.000660977,0.087038,6.93664e-07,2.01488e-06,0.0366889,5970,3410,5040
467967693,114474520,361,2,f,527210000,86098.2,34645000000,40207600,0.000163309,466.997,0.0762648,0.645832,0.00010547,0.000306359,0.584013,7020,1180,7990
467963682,114474520,288,1,f,249189000,25.2671,17974000000,1587.5,1.01397e-07,62.8287,6.37065e-06,0.305257,3.09522e-08,8.99067e-08,0.00343601,2620,4000,5250
467964314,114474520,565,1,f,118490000,0,9714830000,0,0,0,0,0.14515,0,0,0,0,0,0
467972478,114474520,844,3,f,3427570000,213580,216042000000,28775500,6.23123e-05,134.73,0.00839531,4.19877,0.000261635,0.00075997,0.355783,3950,2450,7230
467970308,114474520,1127,2,f,295491000,158618,16470700000,24104400,0.000536796,151.965,0.0815742,0.361976,0.000194307,0.000564404,0.418441,8110,4200,10540
467967941,114474520,425,2,f,287651000,29875.7,18123900000,3532160,0.000103861,118.229,0.0122793,0.352372,3.65977e-05,0.000106305,0.211942,9790,2370,9070
467970097,114474520,1049,2,f,593838000,1019.92,34143900000,93392.8,1.7175e-06,91.569,0.00015727,0.727452,1.2494e-06,3.62912e-06,0.0241536,11160,5290,8620
467969189,114474520,786,2,f,62570700,23411.6,3061960000,2786120,0.000374162,119.006,0.0445276,0.0766491,2.86792e-05,8.33043e-05,0.195567,6750,4130,9650
467970509,114474520,17,3,f,1871270000,343452000,414700000000,203134000000,0.18354,591.448,108.554,2.2923,0.420729,1.22209,1,8890,2760,6740
467971732,114474520,478,3,f,343930000,0,25684200000,0,0,0,0,0.421314,0,0,0,0,0,0
467969707,114474520,948,2,f,712789000,86787400,74083100000,38606600000,0.121757,444.841,54.1627,0.873166,0.106315,0.308811,1,9540,3740,7100
467971262,114474520,281,3,f,112484000,1747.7,6272770000,137630,1.55373e-05,78.7493,0.00122355,0.137793,2.14093e-06,6.21875e-06,0.0332371,7840,370,7750
467966435,114474520,312782598,1,f,6194700,0,349372000,0,0,0,0,0.00758851,0,0,0,0,0,0
467970453,114474520,312782636,2,f,170521000,1077.19,10973500000,161059,6.31706e-06,149.517,0.000944509,0.208888,1.31956e-06,3.83292e-06,0.112146,9540,2380,9700
467971819,114474520,520,3,f,433427000,166295,30085600000,35308600,0.000383674,212.325,0.0814637,0.530949,0.000203711,0.000591719,0.672785,7210,3550,10070
467971447,114474520,358,3,f,69512400,5570290,4738150000,1148620000,0.0801337,206.206,16.524,0.0851527,0.0068236,0.0198205,0.6275,10560,4700,6620
467969448,114474520,874,2,f,38079900,6466370,6594130000,3309300000,0.169811,511.771,86.9042,0.0466479,0.00792131,0.023009,0.910028,9280,3880,7550
467965225,114474520,901,1,f,748228000,77752.3,839866000,9048220,0.000103915,116.372,0.0120929,0.916579,9.52465e-05,0.000276662,0.319965,10400,4530,4660
467969958,114474520,1011,2,f,1786040000,2164030,147361000000,422246000,0.00121163,195.12,0.236414,2.1879,0.00265094,0.00770016,0.763725,6810,3080,9770
467964796,114474520,723,1,f,738396000,1366.05,59137900000,94309.6,1.85003e-06,69.038,0.000127722,0.904535,1.67342e-06,4.86076e-06,0.0635078,2740,4240,4150
467965136,114474520,874,1,f,38079900,1196970,2351400000,222801000,0.0314332,186.137,5.85087,0.0466479,0.00146629,0.00425913,0.468954,9710,3460,3550
467970868,114474520,196,3,f,190975000,0,5493300000,0,0,0,0,0.233944,0,0,0,0,0,0
467972150,114474520,681,3,f,75922200,4558750,3324750000,754244000,0.060045,165.45,9.93443,0.0930047,0.00558447,0.0162212,0.69274,8680,4320,5830
467970784,114474520,151,3,f,572431000,21779.9,23710800000,121664000,3.80481e-05,5586.05,0.212539,0.701227,2.66803e-05,7.74983e-05,0.396976,2370,3930,6560
467972417,114474520,818,3,f,1832350000,5703470,72857700000,929958000,0.00311265,163.051,0.507522,2.24463,0.00698675,0.0202944,0.652143,6720,4540,8600
467965006,114474520,824,1,f,354401000,2023890,10174700000,278161000,0.00571073,137.439,0.784876,0.434141,0.00247926,0.00720151,0.554984,8660,4350,5550
467971975,114474520,603,3,f,1269950000,32486.2,22466000000,2550010,2.55807e-05,78.4954,0.00200797,1.55569,3.97956e-05,0.000115594,0.168805,6740,2840,3260
467966323,114474520,182305701,1,f,90999000,0,10200400000,0,0,0,0,0.111474,0,0,0,0,0,0
467971627,114474520,436,3,f,243655000,135543,6040470000,17032600,0.00055629,125.662,0.0699045,0.298478,0.00016604,0.000482296,0.392037,6440,6190,6680
467971898,114474520,565,3,f,234978000,1532670,19318800000,374448000,0.00652264,244.31,1.59355,0.287848,0.00187753,0.00545364,0.999062,8810,730,7100
467968904,114474520,693,2,f,210049000,527501,10213000000,76949600,0.00251132,145.876,0.366341,0.25731,0.000646189,0.00187698,0.412589,6890,6600,6570
467965064,114474520,846,1,f,150758000,0,10638900000,0,0,0,0,0.184679,0,0,0,0,0,0
467969109,114474520,763,2,f,5356800,0,121185000,0,0,0,0,0.00656208,0,0,0,0,0,0
467970697,114474520,105,3,f,132620000,490986,3585770000,58877100,0.00370219,119.916,0.443952,0.16246,0.000601458,0.00174705,0.545165,10120,6790,6550
467967257,114474520,247,2,f,3961690000,3207040,316868000000,600588000,0.000809511,187.272,0.151599,4.85307,0.00392862,0.0114114,0.775232,7220,3550,10070
467969458,114474520,878,2,f,346000000,202876,21234300000,16419700,0.000586346,80.9346,0.0474557,0.423851,0.000248523,0.000721884,0.359871,4490,4260,9900
467965082,114474520,851,1,f,289858000,3622240,21360800000,780174000,0.0124966,215.385,2.69158,0.355076,0.00443724,0.0128888,0.590948,8710,1970,4740
467965061,114474520,844,1,f,1713780000,0,109717000000,0,0,0,0,2.09938,0,0,0,0,0,0
467968364,114474520,580,2,f,58352300,16933500,15692700000,10132500000,0.290194,598.372,173.644,0.0714816,0.0207436,0.0602538,1,8820,3330,7500
467971943,114474520,589,3,f,1388700000,10794.9,76513800000,738949,7.77337e-06,68.4537,0.000532116,1.70116,1.32237e-05,3.84108e-05,0.137318,3940,3770,5690
467963279,114474520,156,1,f,367270000,0,30989000000,0,0,0,0,0.449906,0,0,0,0,0,0
467964388,114474520,590,1,f,413608000,781.64,33576400000,76179.1,1.88981e-06,97.4607,0.000184182,0.506669,9.57509e-07,2.78127e-06,0.052712,8340,1450,4470
467970485,114474520,8,3,f,401067000000,5126490000,28024900000000,2113550000000,0.0127821,412.28,5.2698,491.307,6.27995,18.2413,1,8760,2460,5780
467971229,114474520,262,3,f,1233410000,2785650,62339600000,480085000,0.00225849,172.342,0.389233,1.51093,0.00341243,0.00991206,0.633446,7000,4820,7740
467972534,114474520,864,3,f,4940980000,111017000,339849000000,42212900000,0.0224685,380.239,8.54342,6.0527,0.135995,0.395025,0.999832,8590,4080,7590
467963878,114474520,364,1,f,27891900,226778,1423810000,39232700,0.0081306,173,1.4066,0.0341676,0.000277803,0.000806933,0.511691,7290,5690,4380
467966738,114474520,101,2,f,339016000,41378.6,10694600000,4042580,0.000122055,97.6974,0.0119244,0.415295,5.06888e-05,0.000147235,0.398596,10220,5720,8690
467963261,114474520,147,1,f,7392600,94885,289268000,11575500,0.0128351,121.995,1.56582,0.00905593,0.000116234,0.000337625,0.273695,10690,4430,4730
467970934,114474520,222,3,f,14734800,392361,331720000,37205100,0.0266282,94.8237,2.52498,0.0180501,0.000480642,0.00139612,0.499129,11470,6800,5670
467972735,114474520,932,3,f,514742000,14230500,10535500000,2338620000,0.0276458,164.339,4.54329,0.630559,0.0174323,0.0506357,0.728641,8120,4660,7000
467966547,114474520,15,2,f,120984000,409044,9368620000,79609800,0.00338097,194.624,0.658018,0.148206,0.000501079,0.00145548,0.304775,5970,4780,5850
467968159,114474520,493,2,f,3723120000,320266,245846000000,46575800,8.60209e-05,145.428,0.0125099,4.56082,0.000392326,0.00113959,0.577408,5720,5740,8070
467963698,114474520,295,1,f,728604000,2507.84,49646000000,621500,3.44198e-06,247.822,0.000853001,0.89254,3.07211e-06,8.92354e-06,0.140487,6210,5630,2410
467963993,114474520,421,1,f,67813200,0,4200530000,0,0,0,0,0.0830712,0,0,0,0,0,0
467963893,114474520,370,1,f,6229390000,44833900,202530000000,5137280000,0.00719717,114.585,0.824684,7.631,0.0549216,0.15953,0.732093,11200,5270,3920
467964020,114474520,434,1,f,450962000,1953.76,31185700000,186702,4.33242e-06,95.5606,0.000414009,0.552429,2.39335e-06,6.95196e-06,0.0556817,10040,1970,3550
467963907,114474520,377,1,f,65389500,0,5172210000,0,0,0,0,0.0801021,0,0,0,0,0,0
467971736,114474520,482,3,f,308012000,21990000,19766000000,6422470000,0.0713931,292.064,20.8513,0.377315,0.0269377,0.0782459,1,9240,3520,7650
467968969,114474520,706,2,f,35976600,959701,2873210000,217469000,0.0266757,226.601,6.04474,0.0440713,0.00117563,0.00341486,0.565658,8030,2790,6150
467968390,114474520,588,2,f,246776000,3654.83,18123100000,308854,1.48103e-05,84.5057,0.00125155,0.302301,4.47717e-06,1.30048e-05,0.0949353,4650,2670,5710
467965810,114474520,1017,1,f,5149200000,172423,343720000000,21114000,3.34854e-05,122.455,0.00410045,6.30777,0.000211218,0.000613525,0.264699,11560,1960,2900
467967313,114474520,263,2,f,29812500,21454.5,1039150000,2491740,0.000719648,116.141,0.0835803,0.0365203,2.62818e-05,7.63406e-05,0.233855,5260,6800,6570
467964238,114474520,528,1,f,23074300000,1819190,1646310000000,218023000,7.88406e-05,119.846,0.00944875,28.266,0.00222851,0.00647313,0.416724,10730,2250,3790
467971456,114474520,362,3,f,1210620000,38897900,83045700000,7209140000,0.0321305,185.335,5.9549,1.48301,0.0476499,0.138409,0.650675,6880,4180,5560
467965605,114474520,1002,1,f,1028330000,31.3618,89297100000,2367.6,3.04978e-08,75.4929,2.30237e-06,1.2597,3.84182e-08,1.11593e-07,0.00790536,7800,2110,1070
467973401,114474520,312782612,3,f,102202000,0,9743670000,0,0,0,0,0.125198,0,0,0,0,0,0
467963558,114474520,222,1,f,7367400,178040,175474000,17036600,0.0241659,95.6895,2.31242,0.00902507,0.000218099,0.000633511,0.499129,11470,6800,5670
467964102,114474520,469,1,f,17057700,0,933905000,0,0,0,0,0.0208957,0,0,0,0,0,0
467973466,114474520,271,2,t,85395.3,84514.4,107906000,107613000,0.989685,1273.31,1260.18,0.000104609,0.00010353,0.000300724,0.629501,9220,3640,7540
467964317,114474520,566,1,f,465023000,306.345,19306500000,22923.9,6.58773e-07,74.8304,4.92963e-05,0.569653,3.75272e-07,1.09005e-06,0.0206773,8020,7000,1860
467965257,114474520,907,1,f,118958000,1347080,7026300000,205149000,0.011324,152.291,1.72454,0.145724,0.00165018,0.00479326,0.467151,6690,4540,5390
467968117,114474520,477,2,f,19541900000,10919600,1216480000000,1716850000,0.00055878,157.226,0.0878549,23.9388,0.0133765,0.0388548,0.678846,6830,4900,8780
467972096,114474520,661,3,f,729207000,13151300,28248100000,1740810000,0.0180351,132.368,2.38727,0.893279,0.0161103,0.0467956,0.666911,10500,6460,7200
467965114,114474520,864,1,f,2470490000,16966500,137952000000,3141490000,0.00686766,185.159,1.27161,3.02635,0.020784,0.0603711,0.66478,7360,4880,5320
467972099,114474520,662,3,f,63788400,0,3084460000,0,0,0,0,0.0781408,0,0,0,0,0,0
467972108,114474520,669,3,f,12001200000,6775590,905152000000,1295120000,0.000564575,191.144,0.107915,14.7015,0.0083001,0.0241093,0.999062,8810,730,7100
467970035,114474520,1033,2,f,1091300000,19535.5,82153700000,1978650,1.79011e-05,101.285,0.00181311,1.33684,2.39309e-05,6.95121e-05,0.264046,11600,4080,8160
467964725,114474520,697,1,f,244893000,1663610,2790880000,96513100,0.00679324,58.0141,0.394104,0.299994,0.00203793,0.00591956,0.59776,9850,6490,5590
467972651,114474520,906,3,f,197276000,1405770,11474500000,330689000,0.00712591,235.237,1.67628,0.241663,0.00172207,0.00500208,0.785354,8830,970,7090
467970134,114474520,1062,2,f,104202000,74801.9,4647620000,9473490,0.000717855,126.648,0.0909147,0.127647,9.16324e-05,0.000266164,0.291989,7250,2410,9130
467967009,114474520,171,2,f,224277000,4111.1,14206600000,297501,1.83304e-05,72.3654,0.00132649,0.27474,5.0361e-06,1.46283e-05,0.0759576,3000,2830,5710
467964896,114474520,772,1,f,260301000,0,23053100000,0,0,0,0,0.318868,0,0,0,0,0,0
467964549,114474520,638,1,f,335997000,0,19803300000,0,0,0,0,0.411596,0,0,0,0,0,0
467972408,114474520,810,3,f,258768000,0,15850400000,0,0,0,0,0.316991,0,0,0,0,0,0
467967287,114474520,255,2,f,183545000,67169.9,16957700000,10681200,0.000365958,159.018,0.0581941,0.224843,8.22831e-05,0.000239007,0.245818,6300,3620,6630
467972354,114474520,781,3,f,23418000,3446.08,1527430000,389037,0.000147155,112.893,0.0166127,0.028687,4.22145e-06,1.2262e-05,0.142593,11380,4560,7710
467963733,114474520,313,1,f,16405900000,710871000,1303450000000,199005000000,0.0433302,279.945,12.1301,20.0972,0.870817,2.52946,0.986798,8720,2360,5640
467972241,114474520,718,3,f,564858000,3372990,28610100000,703398000,0.00597139,208.538,1.24527,0.691951,0.00413191,0.012002,0.645038,7570,4300,7670
467967249,114474520,243,2,f,75636000,134577,4425500000,22847700,0.00177927,169.774,0.302075,0.0926541,0.000164857,0.000478859,0.409659,7380,2900,9470
467970599,114474520,59,3,f,131099000,11269500,9180310000,2116020000,0.0859618,187.764,16.1406,0.160597,0.0138052,0.0400999,0.696586,7450,4010,5720
467972718,114474520,928,3,f,6305080000,2600350,592609000000,587428000,0.000412421,225.903,0.0931673,7.72373,0.00318543,0.0092527,0.527736,10790,2440,7380
467967931,114474520,422,2,f,118133000,36463000,34450300000,22580200000,0.30866,619.264,191.142,0.144713,0.0446672,0.129745,0.999832,8590,4080,7590
467969594,114474520,920,2,f,1760560000,2403620,164036000000,541628000,0.00136526,225.338,0.307645,2.15669,0.00294444,0.0085527,0.592597,10680,2920,6890
467969429,114474520,864,2,f,2470490000,94050000,201898000000,39071400000,0.0380694,415.432,15.8152,3.02635,0.115211,0.334654,0.999832,8590,4080,7590
467971529,114474520,388,3,f,2910600,104.797,69598000,10076.6,3.60053e-05,96.1538,0.00346204,0.00356549,1.28376e-07,3.72894e-07,0.03329,13020,5010,5610
467973433,114474520,312782648,3,f,116597000,0,8416070000,0,0,0,0,0.142831,0,0,0,0,0,0
467973547,114474520,886,2,t,68.1846,34.1149,26595.4,17928.5,0.500331,525.533,262.94,8.35261e-08,4.17907e-08,1.21389e-07,0.0102289,8910,1110,7140
467965020,114474520,831,1,f,2900700,0,152637000,0,0,0,0,0.00355336,0,0,0,0,0,0
467965549,114474520,981,1,f,245295000,183241,19963200000,15674500,0.000747025,85.54,0.0639005,0.300486,0.000224471,0.000652019,0.301739,6500,1400,1960
467969016,114474520,725,2,f,15439500,1108590,1003870000,218968000,0.0718021,197.52,14.1823,0.0189134,0.00135802,0.00394464,0.565021,7520,4550,7310
467971985,114474520,608,3,f,142882000,0,7373530000,0,0,0,0,0.175031,0,0,0,0,0,0
467973223,114474520,1084,3,f,946130000,412430,69779300000,143420000,0.000435913,347.743,0.151586,1.15901,0.000505227,0.00146753,0.521133,9660,2510,8370
467971305,114474520,304,3,f,479372000,0,35171100000,0,0,0,0,0.587231,0,0,0,0,0,0
467969827,114474520,975,2,f,15002100,1981770,1567260000,640718000,0.1321,323.305,42.7085,0.0183776,0.00242767,0.00705165,0.781644,8680,4040,5730
467967534,114474520,325,2,f,14029200,982819,1044470000,227834000,0.0700552,231.817,16.24,0.0171858,0.00120395,0.00349712,0.525942,8340,3400,7820
467969269,114474520,814,2,f,103431000,0,5615850000,0,0,0,0,0.126703,0,0,0,0,0,0
467970326,114474520,1139,2,f,102729000,72865.2,7047870000,10870000,0.000709297,149.179,0.105813,0.125843,8.92598e-05,0.000259273,0.237357,6280,6650,8080
467970071,114474520,1041,2,f,2510160000,854619,119483000000,72203900,0.000340464,84.4867,0.0287647,3.07495,0.00104691,0.00304095,0.253495,11200,5080,9360
467972567,114474520,878,3,f,692001000,270119,42844500000,21587000,0.000390345,79.9166,0.031195,0.847701,0.000330896,0.000961152,0.359871,4490,4260,9900
467973207,114474520,1074,3,f,77545800,1555.33,5916630000,121975,2.0057e-05,78.4238,0.00157294,0.0949936,1.90528e-06,5.53427e-06,0.0564575,8110,1210,1920
467965516,114474520,972,1,f,790097000,1261.79,53946200000,103517,1.597e-06,82.0398,0.000131018,0.967869,1.54569e-06,4.48976e-06,0.03216,2690,2360,5650
467967183,114474520,226,2,f,461876000,1656460,23957100000,217606000,0.00358637,131.368,0.471135,0.565797,0.00202916,0.00589409,0.589208,5470,6140,6930
467967253,114474520,246,2,f,192125000,34697500,33567200000,17396900000,0.180599,501.386,90.5498,0.235353,0.0425045,0.123463,0.991051,9360,4080,7430
467969382,114474520,847,2,f,327571000,0,32316300000,0,0,0,0,0.401275,0,0,0,0,0,0
467971973,114474520,601,3,f,109838000,0,7965580000,0,0,0,0,0.134551,0,0,0,0,0,0
467970199,114474520,1086,2,f,44656200,164.102,3387180000,25024.6,3.6748e-06,152.494,0.000560384,0.0547038,2.01026e-07,5.83918e-07,0.0304081,7160,680,7130
467970875,114474520,201,3,f,1585780000,223680,153299000000,36035900,0.000141054,161.105,0.0227244,1.94258,0.000274008,0.00079591,0.354894,6860,1450,9310
467965186,114474520,889,1,f,371926000,0,27917500000,0,0,0,0,0.455609,0,0,0,0,0,0
467972880,114474520,983,3,f,12842500000,13531300,296405000000,1286310000,0.00105364,95.0617,0.100161,15.732,0.0165759,0.0481479,0.561665,10000,7080,6060
467973160,114474520,1047,3,f,727987000,90868.1,92357100000,20006500,0.000124821,220.17,0.0274819,0.891784,0.000111313,0.000323332,0.386528,6840,1590,9200
467971623,114474520,434,3,f,901924000,3160.93,59687600000,342755,3.50465e-06,108.435,0.000380026,1.10486,3.87213e-06,1.12474e-05,0.110242,10120,1680,7770
467967493,114474520,315,2,f,54951100000,24406600,4104020000000,5421850000,0.000444151,222.147,0.0986667,67.3151,0.0298981,0.0868448,0.999062,8810,730,7100
467970029,114474520,1031,2,f,191085000,554463,4478260000,54690200,0.00290165,98.6364,0.286208,0.234079,0.000679217,0.00197292,0.37845,6640,4900,8060
467970707,114474520,113,3,f,471650000,53228.3,34434300000,8135840,0.000112855,152.848,0.0172497,0.577772,6.52047e-05,0.0001894,0.381199,6220,670,7530
467968975,114474520,707,2,f,123493000,4.67144,6406550000,467.706,3.78277e-08,100.12,3.78732e-06,0.151278,5.72252e-09,1.66222e-08,0.00103438,3820,3690,5730
467970477,114474520,4,3,f,4986120000,242777000,599523000000,100462000000,0.0486905,413.803,20.1483,6.10799,0.297401,0.863861,1,9440,2940,7250
467969963,114474520,1014,2,f,225770000,760119,10670000000,121922000,0.00336678,160.398,0.540026,0.276569,0.000931146,0.0027047,0.500726,7450,3670,8160
467971275,114474520,289,3,f,818762000,239864,61236700000,37861600,0.000292959,157.846,0.0462425,1.00298,0.000293833,0.000853496,0.336758,6860,4230,10370
