id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466822392,179902073,12,3,f,30848400,0,5321640000,0,0,0,0,0.0377893,0,0,0,0,0,0
466822698,179902073,533,3,f,970263000,3831.58,158589000000,884697,3.94902e-06,230.896,0.000911812,1.18857,4.69369e-06,0.00206651,0.0662853,8160,280,4030
466822308,179902073,1066,2,f,93658500,5.45029,13384500000,894.938,5.81932e-08,164.2,9.55533e-06,0.114732,6.67661e-09,2.93954e-06,0.00164844,7540,360,7290
466820823,179902073,809,1,f,674500000,274.585,110878000000,75488.2,4.07093e-07,274.918,0.000111917,0.826263,3.36366e-07,0.000148093,0.0229811,5540,4290,4750
466821659,179902073,262,2,f,616707000,678.608,90464100000,146483,1.10037e-06,215.858,0.000237525,0.755466,8.31295e-07,0.000365998,0.0219372,7180,4340,8290
466820241,179902073,225,1,f,276808000,0,47670700000,0,0,0,0,0.339089,0,0,0,0,0,0
466822431,179902073,88,3,f,704419000,0,140715000000,0,0,0,0,0.862914,0,0,0,0,0,0
466820132,179902073,129,1,f,590199000,101046,19336600000,27017000,0.000171206,267.373,0.045776,0.722994,0.000123781,0.0544977,0.383165,6060,2780,5610
466822196,179902073,911,2,f,3096900,0,149477000,0,0,0,0,0.0037937,0,0,0,0,0,0
466822323,179902073,1093,2,f,1393020000,0,136427000000,0,0,0,0,1.70645,0,0,0,0,0,0
466820477,179902073,433,1,f,98091900,0,19287000000,0,0,0,0,0.120163,0,0,0,0,0,0
466820833,179902073,819,1,f,29996100,0,3382270000,0,0,0,0,0.0367452,0,0,0,0,0,0
466822239,179902073,968,2,f,565609000,0,126084000000,0,0,0,0,0.692871,0,0,0,0,0,0
466822865,179902073,814,3,f,206861000,0,36803100000,0,0,0,0,0.253405,0,0,0,0,0,0
466822719,179902073,580,3,f,125107000,3.79563,10913800000,846.668,3.0339e-08,223.064,6.76754e-06,0.153256,4.64964e-09,2.04712e-06,0.0021933,9020,3330,3400
466822903,179902073,874,3,f,76159800,2508.87,8551000000,774595,3.29422e-05,308.743,0.0101707,0.0932958,3.07336e-06,0.00135312,0.242488,9440,3590,3400
466821547,179902073,169,2,f,69519600,0,11180900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466822423,179902073,68,3,f,565819000,8590.49,102878000000,4394610,1.51824e-05,511.566,0.0077668,0.693129,1.05234e-05,0.00463316,0.165965,2080,3380,5510
466822977,179902073,973,3,f,292259000,6.62895,55298800000,1196.16,2.26818e-08,180.444,4.0928e-06,0.358017,8.12047e-09,3.57523e-06,0.00334842,10010,1830,9340
466821571,179902073,189,2,f,28740600,0,5355300000,0,0,0,0,0.0352072,0,0,0,0,0,0
466821301,179902073,1113,1,f,38918700,0,7204510000,0,0,0,0,0.0476754,0,0,0,0,0,0
466822693,179902073,525,3,f,181813000,1241.19,28607700000,306695,6.82676e-06,247.097,0.00168687,0.22272,1.52046e-06,0.000669419,0.0592211,7820,5570,5490
466821879,179902073,395,2,f,496350000,0,71330300000,0,0,0,0,0.608029,0,0,0,0,0,0
466820602,179902073,613,1,f,152485000,0,34628900000,0,0,0,0,0.186794,0,0,0,0,0,0
466821986,179902073,581,2,f,97671600,119638,9444930000,50282400,0.0012249,420.287,0.514811,0.119648,0.000146557,0.0645252,0.322407,5660,3140,5740
466821948,179902073,502,2,f,2034330000,2087370,389605000000,981117000,0.00102607,470.025,0.48228,2.49205,0.00255703,1.12579,0.449902,8620,2060,8480
466822172,179902073,879,2,f,1548400000,6645.9,223545000000,1566150,4.29212e-06,235.656,0.00101147,1.89678,8.14123e-06,0.00358437,0.0981928,6130,900,5730
466822769,179902073,651,3,f,447917000,0,81218200000,0,0,0,0,0.548699,0,0,0,0,0,0
466821282,179902073,1098,1,f,158028000,0,29653700000,0,0,0,0,0.193585,0,0,0,0,0,0
466822100,179902073,759,2,f,9589500,0,1982900000,0,0,0,0,0.0117471,0,0,0,0,0,0
466821906,179902073,429,2,f,595589000,0,100137000000,0,0,0,0,0.729597,0,0,0,0,0,0
466822380,179902073,312782640,2,f,16341300,0,3222970000,0,0,0,0,0.0200181,0,0,0,0,0,0
466820269,179902073,249,1,f,9216000,0,1686010000,0,0,0,0,0.0112896,0,0,0,0,0,0
466821929,179902073,466,2,f,242354000,639219,18422300000,372345000,0.00263755,582.5,1.53637,0.296883,0.000783044,0.344754,0.544175,6460,2630,7360
466821264,179902073,1084,1,f,473065000,15113.5,77528200000,3501130,3.1948e-05,231.657,0.00740096,0.579505,1.8514e-05,0.00815124,0.307825,9200,2950,3430
466822244,179902073,974,2,f,729041000,0,172672000000,0,0,0,0,0.893076,0,0,0,0,0,0
466821763,179902073,342,2,f,1252500000,0.428514,224701000000,157.187,3.42127e-10,366.818,1.25498e-07,1.53431,5.24929e-10,2.31113e-07,0.000476126,6430,5710,7370
466822551,179902073,286,3,f,88061400,0,12413700000,0,0,0,0,0.107875,0,0,0,0,0,0
466821024,179902073,918,1,f,3698590000,45291.4,573981000000,10264700,1.22456e-05,226.638,0.00277531,4.53077,5.5482e-05,0.0244273,0.152897,9680,4540,940
466821133,179902073,985,1,f,8038890000,37390.8,1526450000000,16517700,4.65123e-06,441.76,0.00205473,9.84765,4.58037e-05,0.0201662,0.2873,3980,1160,4480
466821175,179902073,1014,1,f,225770000,592.235,25901900000,138263,2.62318e-06,233.46,0.000612406,0.276569,7.25488e-07,0.000319414,0.0381868,7260,3300,3040
466822160,179902073,857,2,f,216560000,0,34705800000,0,0,0,0,0.265286,0,0,0,0,0,0
466822674,179902073,484,3,f,279306000,11.7483,65126700000,2010.06,4.20625e-08,171.093,7.19662e-06,0.34215,1.43917e-08,6.33629e-06,0.00490443,2580,3200,5680
466820644,179902073,647,1,f,877930000,10779.7,148305000000,2224880,1.22786e-05,206.395,0.00253423,1.07546,1.32051e-05,0.00581389,0.180242,6500,7400,3190
466821455,179902073,101,2,f,339016000,0,39257000000,0,0,0,0,0.415295,0,0,0,0,0,0
466821998,179902073,599,2,f,75195000,0,14229800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466822266,179902073,1005,2,f,44724600,0,5666450000,0,0,0,0,0.0547876,0,0,0,0,0,0
466821403,179902073,27,2,f,31907700,0,1772050000,0,0,0,0,0.0390869,0,0,0,0,0,0
466822905,179902073,878,3,f,692001000,79683.8,85935200000,17190300,0.00011515,215.731,0.0248414,0.847701,9.76127e-05,0.0429764,0.224858,4590,3880,1440
466823033,179902073,1052,3,f,414985000,0,44029900000,0,0,0,0,0.508356,0,0,0,0,0,0
466822236,179902073,965,2,f,172104000,203.38,22958900000,54580.7,1.18173e-06,268.368,0.000317138,0.210828,2.49141e-07,0.00010969,0.0350002,9410,580,6500
466822373,179902073,312782612,2,f,51101100,0,11052800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466821478,179902073,122,2,f,58049100,0,8619420000,0,0,0,0,0.0711101,0,0,0,0,0,0
466822327,179902073,1099,2,f,1510450000,3951060,45643100000,1744550000,0.00261581,441.539,1.15498,1.8503,0.00484005,2.13095,0.706813,6100,2660,6670
466821974,179902073,558,2,f,149467000,3849.68,18262100000,935947,2.57561e-05,243.123,0.00626191,0.183097,4.71586e-06,0.00207627,0.127837,4950,2080,9460
466821336,179902073,182305705,1,f,193162000,0,47989000000,0,0,0,0,0.236624,0,0,0,0,0,0
466822116,179902073,788,2,f,322566000,2297.67,43731700000,486987,7.1231e-06,211.948,0.00150973,0.395144,2.81465e-06,0.00123922,0.114721,6540,7510,8970
466822055,179902073,681,2,f,37961100,43.8394,3443510000,13056.4,1.15485e-06,297.824,0.000343942,0.0465023,5.37033e-08,2.36442e-05,0.0149903,8160,5510,5860
466822227,179902073,951,2,f,412906000,0,121796000000,0,0,0,0,0.50581,0,0,0,0,0,0
466822837,179902073,767,3,f,2701420000,0,527955000000,0,0,0,0,3.30924,0,0,0,0,0,0
466822226,179902073,950,2,f,400624000,0,107900000000,0,0,0,0,0.490765,0,0,0,0,0,0
466820499,179902073,450,1,f,143347000,1409.05,19497700000,286039,9.82967e-06,203.002,0.00199544,0.1756,1.72609e-06,0.000759951,0.0306775,5580,990,3170
466822598,179902073,351,3,f,1341920000,6044.14,220058000000,1415700,4.50409e-06,234.227,0.00105498,1.64386,7.40407e-06,0.00325982,0.0885169,5060,4730,6650
466820334,179902073,307,1,f,289374000,1868.61,21169200000,644362,6.4574e-06,344.836,0.00222674,0.354484,2.28904e-06,0.00100781,0.0492195,10580,7180,4780
466822298,179902073,1048,2,f,850137000,0,70684800000,0,0,0,0,1.04142,0,0,0,0,0,0
466821395,179902073,14,2,f,774000,0,157991000,0,0,0,0,0.00094815,0,0,0,0,0,0
466820934,179902073,851,1,f,289858000,4212.59,44985300000,1058890,1.45333e-05,251.363,0.00365314,0.355076,5.16042e-06,0.002272,0.109957,8290,2050,4760
466821512,179902073,146,2,f,1153080000,3320.49,135648000000,917645,2.87967e-06,276.358,0.00079582,1.41253,4.0676e-06,0.00179086,0.163047,8920,5110,6230
466822369,179902073,312782594,2,f,37917000,0,6809180000,0,0,0,0,0.0464483,0,0,0,0,0,0
466821401,179902073,23,2,f,261256000,22217.3,48609300000,5009700,8.50406e-05,225.486,0.0191755,0.320038,2.72162e-05,0.0119826,0.245688,5550,7210,7930
466821786,179902073,358,2,f,34756200,0,4417010000,0,0,0,0,0.0425763,0,0,0,0,0,0
466821774,179902073,348,2,f,578582000,6636.33,86795400000,1903810,1.147e-05,286.878,0.00329048,0.708763,8.1295e-06,0.00357921,0.135904,8570,5750,6020
466821155,179902073,1000,1,f,280081000,0,18482100000,0,0,0,0,0.343099,0,0,0,0,0,0
466820634,179902073,638,1,f,335997000,0,56463800000,0,0,0,0,0.411596,0,0,0,0,0,0
466821502,179902073,138,2,f,1082980000,3374.7,169261000000,1297040,3.11612e-06,384.341,0.00119765,1.32665,4.13401e-06,0.0018201,0.0736868,7050,2800,7590
466822828,179902073,750,3,f,62591400,12361.2,5991500000,2883520,0.000197491,233.271,0.0460689,0.0766745,1.51425e-05,0.00666686,0.136144,10020,2070,9550
466822913,179902073,893,3,f,120206000,0,15065900000,0,0,0,0,0.147252,0,0,0,0,0,0
466822388,179902073,7,3,f,993148000,89.4306,169471000000,25464.6,9.00476e-08,284.742,2.56403e-05,1.21661,1.09552e-07,4.82332e-05,0.0140915,9760,5180,7760
466821623,179902073,234,2,f,103313000,0,17755000000,0,0,0,0,0.126558,0,0,0,0,0,0
466821320,179902073,1132,1,f,1394600000,106.144,244202000000,22891.5,7.61109e-08,215.663,1.64143e-05,1.70839,1.30027e-07,5.72475e-05,0.0093186,9510,5130,3560
466822595,179902073,347,3,f,133576000,0,22226300000,0,0,0,0,0.163631,0,0,0,0,0,0
466822550,179902073,281,3,f,112484000,7870.03,13877800000,1908830,6.99659e-05,242.544,0.0169698,0.137793,9.64079e-06,0.00424459,0.221287,7470,370,7640
466822971,179902073,966,3,f,411149000,1306.12,65868000000,377850,3.17676e-06,289.292,0.000919011,0.503657,1.6e-06,0.000704439,0.0511506,5360,6110,2980
466820380,179902073,342,1,f,1252500000,227.961,239270000000,61056.5,1.82005e-07,267.837,4.87477e-05,1.53431,2.79253e-07,0.000122948,0.0176925,6240,5510,3240
466822953,179902073,942,3,f,2046300000,4625.03,321735000000,1206400,2.26019e-06,260.841,0.000589552,2.50672,5.66566e-06,0.00249445,0.0971305,5120,5560,8840
466822882,179902073,841,3,f,256838000,86648.6,5251490000,20175700,0.000337366,232.845,0.078554,0.314627,0.000106145,0.0467327,0.487023,9560,7010,5620
466821949,179902073,503,2,f,183317000,30.1797,30675300000,7859.51,1.64631e-07,260.424,4.28738e-05,0.224564,3.69701e-08,1.6277e-05,0.0220705,8620,2830,7590
466820936,179902073,852,1,f,827953000,0,124802000000,0,0,0,0,1.01424,0,0,0,0,0,0
466822771,179902073,654,3,f,452430000,0,125597000000,0,0,0,0,0.554227,0,0,0,0,0,0
466820249,179902073,231,1,f,7195500,0,712380000,0,0,0,0,0.00881449,0,0,0,0,0,0
466821968,179902073,541,2,f,1281640000,7694.68,196980000000,1869110,6.00376e-06,242.909,0.00145837,1.57001,9.42598e-06,0.00415002,0.102177,8260,3540,10830
466822910,179902073,886,3,f,4325700000,23086.3,779838000000,5656840,5.33701e-06,245.031,0.00130773,5.29898,2.82807e-05,0.0124513,0.114795,8180,1830,5920
466823071,179902073,1117,3,f,3292360000,3320.49,403773000000,917645,1.00854e-06,276.358,0.000278719,4.03314,4.0676e-06,0.00179086,0.163047,8920,5110,6230
466820156,179902073,148,1,f,91593900,0,18724000000,0,0,0,0,0.112203,0,0,0,0,0,0
466822849,179902073,786,3,f,125141000,0,17751100000,0,0,0,0,0.153298,0,0,0,0,0,0
466821293,179902073,1106,1,f,190055000,19.4648,38618500000,3828.52,1.02417e-07,196.689,2.01443e-05,0.232817,2.38444e-08,1.04981e-05,0.00794278,4590,4350,1500
466822300,179902073,1052,2,f,207492000,0,19011700000,0,0,0,0,0.254178,0,0,0,0,0,0
466822251,179902073,983,2,f,6421230000,167711,258906000000,57049100,2.61182e-05,340.164,0.00888445,7.866,0.000205446,0.0904524,0.275352,8870,4690,7980
466822396,179902073,19,3,f,23167800,125.506,5203820000,28725,5.41728e-06,228.872,0.00123987,0.0283806,1.53745e-07,6.76902e-05,0.012819,5490,2430,5750
466822608,179902073,368,3,f,73783800,0,11228000000,0,0,0,0,0.0903852,0,0,0,0,0,0
466820481,179902073,436,1,f,121828000,0,8813050000,0,0,0,0,0.149239,0,0,0,0,0,0
466822973,179902073,968,3,f,1131220000,0,255802000000,0,0,0,0,1.38574,0,0,0,0,0,0
466822415,179902073,51,3,f,1030960000,0,186577000000,0,0,0,0,1.26292,0,0,0,0,0,0
466822541,179902073,266,3,f,103160000,0,14035100000,0,0,0,0,0.126371,0,0,0,0,0,0
466821258,179902073,1080,1,f,9941140000,41816100,2030680000000,23282000000,0.00420637,556.77,2.34198,12.1779,0.0512248,22.553,0.613404,7250,2550,2790
466822255,179902073,989,2,f,229818000,0,22428100000,0,0,0,0,0.281527,0,0,0,0,0,0
466820492,179902073,444,1,f,757769000,3.33714,144866000000,1823.51,4.4039e-09,546.428,2.40642e-06,0.928268,4.088e-09,1.79984e-06,0.00370794,7120,2060,3160
466821165,179902073,1007,1,f,2464120000,0,509655000000,0,0,0,0,3.01854,0,0,0,0,0,0
466821966,179902073,536,2,f,551686000,0,111510000000,0,0,0,0,0.675815,0,0,0,0,0,0
466822287,179902073,1031,2,f,191085000,0,15314900000,0,0,0,0,0.234079,0,0,0,0,0,0
466820071,179902073,68,1,f,282910000,1787.51,50645700000,464877,6.31831e-06,260.07,0.0016432,0.346564,2.1897e-06,0.000964069,0.165965,2080,3380,5510
466820449,179902073,401,1,f,35525700,0,6562210000,0,0,0,0,0.043519,0,0,0,0,0,0
466822253,179902073,987,2,f,2726110000,5249.58,329007000000,1408520,1.92567e-06,268.312,0.000516679,3.33949,6.43074e-06,0.00283129,0.0839396,8980,6790,6160
466820567,179902073,581,1,f,97671600,266392,10980800000,111406000,0.00272743,418.202,1.14061,0.119648,0.00032633,0.143675,0.50186,5790,2950,5420
466822717,179902073,576,3,f,5065200,0,857337000,0,0,0,0,0.00620487,0,0,0,0,0,0
466820354,179902073,323,1,f,9696620000,39454.3,1463800000000,10949900,4.06887e-06,277.533,0.00112925,11.8784,4.83315e-05,0.0212791,0.230123,10080,2930,5360
466820521,179902073,484,1,f,139653000,11.7483,30614300000,2010.06,8.41251e-08,171.093,1.43932e-05,0.171075,1.43917e-08,6.33629e-06,0.00490443,2580,3200,5680
466822652,179902073,443,3,f,851674000,452.316,24725800000,205025,5.31091e-07,453.278,0.000240732,1.0433,5.54087e-07,0.00024395,0.0442876,7610,1630,6700
466820150,179902073,145,1,f,730563000,0,40183300000,0,0,0,0,0.89494,0,0,0,0,0,0
466823077,179902073,1128,3,f,475081000,0.00177634,104811000000,0.479612,3.73903e-12,270,1.00954e-09,0.581974,2.17602e-12,9.58045e-10,1.97371e-06,5680,1510,3900
466820546,179902073,534,1,f,73809900,0,13841300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466822625,179902073,394,3,f,716819000,7875.49,114540000000,1909720,1.09867e-05,242.489,0.00266416,0.878104,9.64747e-06,0.00424753,0.221287,7470,370,7640
466821412,179902073,39,2,f,1090090000,3479.98,197549000000,879155,3.19238e-06,252.632,0.0008065,1.33536,4.26297e-06,0.00187688,0.11588,5190,1320,5710
466823107,179902073,312782616,3,f,276041000,0,64853200000,0,0,0,0,0.33815,0,0,0,0,0,0
466822129,179902073,809,2,f,674500000,5769.56,109997000000,1340210,8.55382e-06,232.29,0.00198697,0.826263,7.06771e-06,0.00311173,0.0885169,5060,4730,6650
466820327,179902073,302,1,f,972832000,9250.74,170731000000,2367040,9.50908e-06,255.875,0.00243314,1.19172,1.13322e-05,0.00498926,0.127108,9920,1340,4600
466822675,179902073,485,3,f,22848100000,56685.2,4515040000000,17563000,2.48095e-06,309.834,0.000768684,27.989,6.94394e-05,0.0305724,0.197329,5820,3190,2750
466822858,179902073,802,3,f,244341000,1519.12,19429800000,404926,6.2172e-06,266.554,0.00165722,0.299318,1.86092e-06,0.000819315,0.0666044,5580,4300,6240
466822451,179902073,122,3,f,116098000,0,19913300000,0,0,0,0,0.14222,0,0,0,0,0,0
466822935,179902073,919,3,f,316843000,0,54468300000,0,0,0,0,0.388133,0,0,0,0,0,0
466822426,179902073,74,3,f,179696000,0,32615800000,0,0,0,0,0.220127,0,0,0,0,0,0
466822443,179902073,113,3,f,471650000,3.83187,76355300000,916.542,8.12438e-09,239.189,1.94327e-06,0.577772,4.69404e-09,2.06667e-06,0.00181552,6170,530,7410
466822220,179902073,943,2,f,2326660000,544.771,453293000000,133626,2.34143e-07,245.289,5.74328e-05,2.85016,6.67345e-07,0.000293815,0.0242591,3210,2270,8170
466821973,179902073,557,2,f,19995300,177.9,2309520000,35585.3,8.89709e-06,200.03,0.00177968,0.0244942,2.17927e-07,9.59479e-05,0.0285778,7830,6280,6940
466820383,179902073,344,1,f,205380000,0,37378200000,0,0,0,0,0.25159,0,0,0,0,0,0
466821457,179902073,104,2,f,1205800000,19543.6,187262000000,4533100,1.62081e-05,231.947,0.00375942,1.4771,2.3941e-05,0.0105406,0.201791,4370,4710,9710
466820247,179902073,230,1,f,16420500,1128.07,549998000,268834,6.86986e-05,238.314,0.0163718,0.0201151,1.38188e-06,0.000608407,0.0647567,12380,7280,5610
466822413,179902073,48,3,f,1986340000,9021.12,423418000000,2197140,4.54159e-06,243.555,0.00110613,2.43326,1.10509e-05,0.00486542,0.112631,5980,1930,5730
466820557,179902073,565,1,f,118490000,0,23063000000,0,0,0,0,0.14515,0,0,0,0,0,0
466822758,179902073,633,3,f,18325800,0,1794680000,0,0,0,0,0.0224491,0,0,0,0,0,0
466822819,179902073,728,3,f,6347400000,0,288073000000,0,0,0,0,7.77556,0,0,0,0,0,0
466821467,179902073,115,2,f,3266100,0,614978000,0,0,0,0,0.00400097,0,0,0,0,0,0
466820476,179902073,430,1,f,620932000,766.49,105068000000,209947,1.23442e-06,273.907,0.000338115,0.760642,9.3895e-07,0.000413396,0.0661889,8230,2050,4760
466819966,179902073,8,1,f,200562000000,54798800,36023900000000,27949300000,0.000273227,510.034,0.139355,245.688,0.0671286,29.555,0.618215,9480,6950,5650
466821936,179902073,482,2,f,154007000,9551.99,6692620000,2489630,6.2023e-05,260.64,0.0161657,0.188659,1.17012e-05,0.00515173,0.0870932,9310,2590,7780
466820581,179902073,599,1,f,75195000,0,13753100000,0,0,0,0,0.0921139,0,0,0,0,0,0
466821002,179902073,904,1,f,753540000,168305,132896000000,35466700,0.000223352,210.73,0.0470668,0.923087,0.000206173,0.0907727,0.313687,4970,6940,5000
466821748,179902073,332,2,f,670500,0,141858000,0,0,0,0,0.000821363,0,0,0,0,0,0
466822581,179902073,329,3,f,5568470000,25269.5,1219580000000,6715940,4.53796e-06,265.772,0.00120606,6.82138,3.09552e-05,0.0136288,0.320863,6460,910,2740
466822832,179902073,755,3,f,465255000,0,73130000000,0,0,0,0,0.569937,0,0,0,0,0,0
466822276,179902073,1017,2,f,5149200000,2.37929,1053680000000,968.738,4.6207e-10,407.155,1.88134e-07,6.30777,2.91463e-09,1.28324e-06,0.0019793,11350,1760,8690
466820154,179902073,147,1,f,7392600,0,1054810000,0,0,0,0,0.00905593,0,0,0,0,0,0
466822321,179902073,1090,2,f,659646000,0,156226000000,0,0,0,0,0.808066,0,0,0,0,0,0
466822993,179902073,996,3,f,551914000,38593.5,68319100000,8762270,6.99266e-05,227.04,0.0158762,0.676095,4.7277e-05,0.0208149,0.21257,3520,4630,2280
466822788,179902073,680,3,f,1013400,0,63764300,0,0,0,0,0.00124142,0,0,0,0,0,0
466821394,179902073,12,2,f,15424200,0,2761580000,0,0,0,0,0.0188946,0,0,0,0,0,0
466820363,179902073,330,1,f,8700300,0,749860000,0,0,0,0,0.0106579,0,0,0,0,0,0
466821106,179902073,967,1,f,5485010000,691738,231495000000,163647000,0.000126114,236.574,0.0298353,6.71914,0.000847379,0.373079,0.512559,5890,6860,4540
466821939,179902073,484,2,f,139653000,0,34512400000,0,0,0,0,0.171075,0,0,0,0,0,0
466822473,179902073,154,3,f,158630000,0,25957000000,0,0,0,0,0.194322,0,0,0,0,0,0
466822957,179902073,946,3,f,663755000,3484.15,114148000000,952066,5.24915e-06,273.256,0.00143436,0.8131,4.26809e-06,0.00187913,0.0575678,7810,5570,5490
466820152,179902073,146,1,f,1153080000,0,134843000000,0,0,0,0,1.41253,0,0,0,0,0,0
466820952,179902073,867,1,f,392236000,0,53674000000,0,0,0,0,0.480489,0,0,0,0,0,0
466820243,179902073,226,1,f,461876000,46687.5,85228400000,11738200,0.000101082,251.42,0.0254141,0.565797,5.71922e-05,0.0251803,0.24438,5370,7030,4740
466821970,179902073,545,2,f,6943500,0,872058000,0,0,0,0,0.00850579,0,0,0,0,0,0
466820461,179902073,414,1,f,34783200,0,5781130000,0,0,0,0,0.0426094,0,0,0,0,0,0
466821601,179902073,215,2,f,517904000,0,88171200000,0,0,0,0,0.634433,0,0,0,0,0,0
466822000,179902073,601,2,f,54918900,0,9501530000,0,0,0,0,0.0672757,0,0,0,0,0,0
466822047,179902073,671,2,f,136743000,6426.02,14422600000,1753050,4.69933e-05,272.805,0.01282,0.167511,7.87188e-06,0.00346579,0.117958,9500,610,6630
466821500,179902073,136,2,f,1080390000,0,143197000000,0,0,0,0,1.32348,0,0,0,0,0,0
466822744,179902073,614,3,f,424535000,248338,47544600000,52987700,0.000584964,213.37,0.124814,0.520056,0.000304214,0.133938,0.414697,7300,7010,6750
466822018,179902073,625,2,f,431601000,0,98812800000,0,0,0,0,0.528712,0,0,0,0,0,0
466820745,179902073,731,1,f,458226000,11.7483,94176600000,2010.06,2.56387e-08,171.093,4.38661e-06,0.561327,1.43917e-08,6.33629e-06,0.00490443,2580,3200,5680
466821994,179902073,593,2,f,392532000,44023.5,53574600000,11040100,0.000112153,250.778,0.0281254,0.480852,5.39288e-05,0.0237435,0.373898,7920,750,8770
466820420,179902073,375,1,f,7023510000,41281100,1586260000000,23073100000,0.00587756,558.926,3.28512,8.60379,0.0505693,22.2644,0.613404,7250,2550,2790
466821483,179902073,126,2,f,61705800,0,5878730000,0,0,0,0,0.0755896,0,0,0,0,0,0
466822372,179902073,312782608,2,f,119204000,0,21271500000,0,0,0,0,0.146025,0,0,0,0,0,0
466821338,179902073,182305709,1,f,152978000,0,29533200000,0,0,0,0,0.187399,0,0,0,0,0,0
466822003,179902073,607,2,f,603722000,0,90096700000,0,0,0,0,0.739559,0,0,0,0,0,0
466823099,179902073,312782582,3,f,111901000,0,19870500000,0,0,0,0,0.137078,0,0,0,0,0,0
466821391,179902073,8,2,f,200394000000,128196000,34035300000000,80577500000,0.000639721,628.549,0.402096,245.482,0.15704,69.1407,0.986788,6720,2420,7740
466822807,179902073,705,3,f,11606400,0,1232580000,0,0,0,0,0.0142178,0,0,0,0,0,0
466821780,179902073,353,2,f,1625540000,3885.28,348000000000,944330,2.39015e-06,243.053,0.000580934,1.99128,4.75946e-06,0.00209547,0.127837,4950,2080,9460
466821788,179902073,361,2,f,527210000,1496.4,82962100000,370505,2.83835e-06,247.597,0.000702765,0.645832,1.8331e-06,0.000807065,0.0437241,6910,350,7180
466822746,179902073,618,3,f,956504000,1853010,29121400000,814239000,0.00193728,439.414,0.851266,1.17172,0.00226994,0.999397,0.63103,6020,2800,6190
466821734,179902073,322,2,f,11165500000,56568.3,2207460000000,12288100,5.06635e-06,217.226,0.00110054,13.6777,6.92961e-05,0.0305093,0.264714,6060,490,7140
466822503,179902073,204,3,f,249628000,145.5,31007000000,28926.7,5.8287e-07,198.808,0.000115879,0.305794,1.78238e-07,7.84736e-05,0.0131853,2000,3410,7120
466822783,179902073,673,3,f,19391400,1532.56,1150810000,338778,7.90328e-05,221.054,0.0174705,0.0237545,1.87738e-06,0.000826563,0.0717572,8310,5850,6280
466823070,179902073,1114,3,f,68968800,0,15293900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466820300,179902073,278,1,f,1748450000,37808.1,336299000000,9955180,2.16238e-05,263.308,0.00569372,2.14185,4.63149e-05,0.0203913,0.268086,7530,5610,3490
466822870,179902073,822,3,f,16935400000,3265770,2724470000000,1495360000,0.000192837,457.888,0.0882975,20.7459,0.00400057,1.76135,0.449902,8620,2060,8480
466822468,179902073,147,3,f,14785200,0,2065360000,0,0,0,0,0.0181119,0,0,0,0,0,0
466822889,179902073,849,3,f,38484000,2.05088,5364040000,581.821,5.32918e-08,283.693,1.51185e-05,0.0471429,2.51233e-09,1.10612e-06,0.00148984,5050,4520,9130
466820119,179902073,120,1,f,217446000,9726.6,33050900000,2330140,4.4731e-05,239.564,0.0107159,0.266372,1.19151e-05,0.0052459,0.188957,5160,5350,1420
466822583,179902073,331,3,f,755107000,9716.44,115077000000,2377290,1.28676e-05,244.667,0.00314829,0.925006,1.19026e-05,0.00524043,0.275692,7830,6290,4460
466823113,179902073,312782640,3,f,32682600,0,6705330000,0,0,0,0,0.0400362,0,0,0,0,0,0
466822452,179902073,125,3,f,609349000,478323,8045380000,99938300,0.000784974,208.935,0.164008,0.746452,0.000585945,0.257977,0.512559,5890,6860,4540
466820081,179902073,81,1,f,1123620000,288682,46661200000,103563000,0.000256921,358.744,0.092169,1.37643,0.000353635,0.155697,0.403194,5550,2400,4720
466822785,179902073,677,3,f,1716690000,19677.3,323357000000,4327410,1.14624e-05,219.919,0.00252079,2.10294,2.41047e-05,0.0106127,0.228033,4500,4350,9860
466820906,179902073,832,1,f,504597000,0,20970800000,0,0,0,0,0.618131,0,0,0,0,0,0
466822334,179902073,1109,2,f,12127500,0,2833390000,0,0,0,0,0.0148562,0,0,0,0,0,0
466821595,179902073,210,2,f,14751000,0,1986620000,0,0,0,0,0.01807,0,0,0,0,0,0
466822153,179902073,847,2,f,327571000,0,73748200000,0,0,0,0,0.401275,0,0,0,0,0,0
466823003,179902073,1009,3,f,41509800000,13234300,1870560000000,6078090000,0.000318824,459.267,0.146425,50.8496,0.016212,7.13775,0.706813,6100,2660,6670
466823011,179902073,1020,3,f,1066640000,0,188809000000,0,0,0,0,1.30664,0,0,0,0,0,0
466822272,179902073,1011,2,f,1786040000,20483.9,340655000000,6130000,1.14689e-05,299.26,0.00343217,2.1879,2.50928e-05,0.0110477,0.317659,9110,2130,10110
466821491,179902073,131,2,f,288920000,0,53748000000,0,0,0,0,0.353927,0,0,0,0,0,0
