id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467888440,122640358,260,3,f,147647000,44105.1,26830500000,8798990,0.00029872,199.501,0.0595949,0.180867,5.40287e-05,0.00117443,0.241361,5780,7150,3830
467888811,122640358,425,3,f,575302000,1029,97438500000,301624,1.78862e-06,293.125,0.000524289,0.704744,1.26052e-06,2.74002e-05,0.0369178,10200,2050,8150
467889969,122640358,878,3,f,692001000,64293.7,144932000000,16577600,9.29099e-05,257.842,0.023956,0.847701,7.87598e-05,0.00171202,0.199812,4610,4020,9990
467886208,122640358,697,2,f,244893000,5989.78,18996000000,914718,2.44588e-05,152.713,0.00373518,0.299994,7.33748e-06,0.000159496,0.122234,10340,6790,5900
467889421,122640358,697,3,f,489785000,2271160,36029900000,463745000,0.00463706,204.188,0.946832,0.599987,0.00278217,0.0604767,0.475243,9580,6590,5470
467883212,122640358,904,1,f,753540000,154736,155763000000,32546900,0.000205345,210.338,0.043192,0.923087,0.000189552,0.00412032,0.271795,5370,7020,4580
467885625,122640358,598,2,f,36933300,0,6534300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467883958,122640358,1132,1,f,1394600000,4577080,251523000000,2942340000,0.003282,642.843,2.10981,1.70839,0.00560693,0.121879,0.533391,10410,5010,3650
467884987,122640358,363,2,f,203117000,0,52304400000,0,0,0,0,0.248819,0,0,0,0,0,0
467886019,122640358,637,2,f,1737320000,4864.65,386871000000,3087640,2.80009e-06,634.708,0.00177724,2.12822,5.9592e-06,0.000129536,0.239174,7170,4850,6000
467890152,122640358,966,3,f,411149000,0,77620600000,0,0,0,0,0.503657,0,0,0,0,0,0
467881733,122640358,279,1,f,1162800,0,153118000,0,0,0,0,0.00142443,0,0,0,0,0,0
467882401,122640358,525,1,f,90906300,4572.39,16139100000,1795970,5.02978e-05,392.786,0.0197563,0.11136,5.60117e-06,0.000121754,0.198491,8110,6190,4780
467887054,122640358,998,2,f,162446000,0,35660300000,0,0,0,0,0.198997,0,0,0,0,0,0
467881437,122640358,118,1,f,46583100,0,5484230000,0,0,0,0,0.0570643,0,0,0,0,0,0
467885550,122640358,575,2,f,108296000,0,22931600000,0,0,0,0,0.132663,0,0,0,0,0,0
467882757,122640358,703,1,f,3635140000,5583.8,769055000000,1534450,1.53606e-06,274.805,0.000422117,4.45305,6.84015e-06,0.000148686,0.0826068,4610,5380,2920
467882824,122640358,752,1,f,959182000,1071570,44759500000,191482000,0.00111717,178.693,0.199631,1.175,0.00131267,0.0285339,0.546719,11000,4940,3470
467890578,122640358,10704,3,f,718414000,0,159518000000,0,0,0,0,0.880057,0,0,0,0,0,0
467887758,122640358,42,3,f,306497000,37547.8,64863500000,18721600,0.000122506,498.607,0.0610825,0.375459,4.5996e-05,0.000999824,0.196534,10060,2110,6200
467881943,122640358,370,1,f,6229390000,54099100,916910000000,28635000000,0.0086845,529.307,4.59676,7.631,0.0662714,1.44055,0.842447,11940,6970,5220
467888728,122640358,378,3,f,5269680000,217131,1384910000000,52883200,4.12038e-05,243.555,0.0100354,6.45536,0.000265985,0.00578177,0.284519,4760,3880,1290
467883564,122640358,1020,1,f,533321000,675710,110212000000,321509000,0.00126698,475.809,0.602843,0.653318,0.000827744,0.0179928,0.353364,7720,3930,4020
467884068,122640358,312782648,1,f,58298400,0,12443000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467882901,122640358,786,1,f,62570700,0,11371100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467884579,122640358,229,2,f,720292000,6889350,19629500000,1773020000,0.00956466,257.356,2.46153,0.882358,0.00843945,0.18345,0.671514,11730,6180,8130
467886592,122640358,867,2,f,392236000,2124780,66644800000,1250520000,0.0054171,588.54,3.18818,0.480489,0.00260286,0.0565788,0.600015,10210,4620,7560
467882713,122640358,675,1,f,43911000,0,8567060000,0,0,0,0,0.053791,0,0,0,0,0,0
467883603,122640358,1033,1,f,1091300000,51812.9,295065000000,29972700,4.74781e-05,578.479,0.0274651,1.33684,6.34708e-05,0.00137968,0.229932,11840,3880,3530
467884734,122640358,289,2,f,409381000,0,95920300000,0,0,0,0,0.501492,0,0,0,0,0,0
467882984,122640358,819,1,f,29996100,0,4760250000,0,0,0,0,0.0367452,0,0,0,0,0,0
467890388,122640358,1054,3,f,323386000,0,71619500000,0,0,0,0,0.396148,0,0,0,0,0,0
467890708,122640358,312782648,3,f,116597000,0,24753900000,0,0,0,0,0.142831,0,0,0,0,0,0
467888796,122640358,414,3,f,69566400,703.228,14317900000,348610,1.01087e-05,495.728,0.00501118,0.0852188,8.61454e-07,1.87256e-05,0.088021,7510,4800,5220
467886371,122640358,768,2,f,2430380000,5513.59,221037000000,1412400,2.26861e-06,256.168,0.000581145,2.97722,6.75415e-06,0.000146816,0.0840059,7500,4430,8630
467882365,122640358,507,1,f,7237650000,15983.4,1511790000000,4085600,2.20837e-06,255.615,0.000564493,8.86612,1.95797e-05,0.000425608,0.0913933,2260,6050,4670
467888455,122640358,272,3,f,61106400,0,9433080000,0,0,0,0,0.0748553,0,0,0,0,0,0
467881289,122640358,26,1,f,548428000,230138,133540000000,112851000,0.000419632,490.363,0.205772,0.671824,0.000281919,0.00612812,0.226442,8360,2840,5280
467882761,122640358,705,1,f,5803200,0,815432000,0,0,0,0,0.00710892,0,0,0,0,0,0
467890595,122640358,182305705,3,f,386325000,0,118185000000,0,0,0,0,0.473248,0,0,0,0,0,0
467889300,122640358,653,3,f,18225000,1591.95,3376220000,577049,8.73498e-05,362.479,0.0316625,0.0223256,1.95014e-06,4.23906e-05,0.115088,10670,5210,5200
467884294,122640358,100,2,f,158861000,19256.3,38172100000,4594690,0.000121215,238.608,0.0289228,0.194604,2.35889e-05,0.000512757,0.188417,8500,5780,5810
467889064,122640358,567,3,f,244394000000,4711660,56328900000000,1130760000,1.9279e-05,239.993,0.00462681,299.382,0.00577178,0.125462,0.386411,4450,6910,5200
467888409,122640358,234,3,f,206626000,0,47494000000,0,0,0,0,0.253116,0,0,0,0,0,0
467883462,122640358,983,1,f,6421230000,2382970,625099000000,478197000,0.000371108,200.673,0.0744714,7.866,0.00291914,0.0634539,0.521458,8310,5880,4130
467886080,122640358,656,2,f,844659000,24649.9,173319000000,7287590,2.91832e-05,295.644,0.00862785,1.03471,3.01961e-05,0.000656379,0.147723,3490,1310,6550
467882572,122640358,608,1,f,71441100,0,15237400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467883244,122640358,912,1,f,54815400,4966.61,11935900000,3361320,9.06062e-05,676.783,0.0613207,0.0671489,6.0841e-06,0.000132251,0.116853,11540,3980,5080
467887266,122640358,1073,2,f,14027500000,1171420,3204560000000,955730000,8.35087e-05,815.872,0.0681324,17.1837,0.00143499,0.0311927,0.597859,11760,2520,7890
467888227,122640358,135,3,f,36820800,172065,5898410000,96725200,0.00467304,562.144,2.62692,0.0451055,0.00021078,0.00458176,0.57654,11970,6610,7090
467890643,122640358,312782582,3,f,111901000,0,21698700000,0,0,0,0,0.137078,0,0,0,0,0,0
467890770,122640358,354,3,t,64108200,37554400,146835000000,129150000000,0.585797,3439,2014.56,0.0785325,0.0460041,1,1,13150,6030,6420
467889853,122640358,832,3,f,1009190000,11274900,79754800000,4474570000,0.0111722,396.86,4.43381,1.23626,0.0138118,0.30023,0.73889,12600,6250,5920
467890182,122640358,978,3,f,589964000,4977000,50608100000,2542610000,0.00843611,510.871,4.30976,0.722706,0.00609683,0.132528,0.664789,11880,6800,7280
467888385,122640358,210,3,f,29502000,1042.69,4159830000,389464,3.5343e-05,373.519,0.0132013,0.0361399,1.27729e-06,2.77648e-05,0.0632784,8090,6190,4780
467881585,122640358,189,1,f,28740600,0,6663420000,0,0,0,0,0.0352072,0,0,0,0,0,0
467889006,122640358,533,3,f,970263000,4.16824,209906000000,1326.75,4.29599e-09,318.3,1.36741e-06,1.18857,5.10609e-09,1.10992e-07,0.00183282,8960,330,7170
467885044,122640358,379,2,f,83221200,62371,8622640000,23359300,0.000749461,374.522,0.280689,0.101946,7.64045e-05,0.00166082,0.33727,10650,6880,5720
467881467,122640358,131,1,f,288920000,7.06103,66988100000,1717.6,2.44394e-08,243.25,5.94489e-06,0.353927,8.64976e-09,1.88022e-07,0.00246274,7690,4700,1760
467888578,122640358,322,3,f,22331000000,210670,6072730000000,53660600,9.43398e-06,254.714,0.00240297,27.3554,0.000258071,0.00560973,0.212451,5520,2240,1510
467887190,122640358,1046,2,f,66501900,0,14139900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467889492,122640358,726,3,f,5756080000,105785,1275650000000,31857400,1.83779e-05,301.152,0.00553456,7.0512,0.000129587,0.00281685,0.207606,9090,4130,8300
467884631,122640358,247,2,f,3961690000,23432,949499000000,4357980,5.91463e-06,185.985,0.00110003,4.85307,2.87041e-05,0.000623948,0.133728,7110,4220,10760
467881387,122640358,83,1,f,233144000,8058230,38000100000,4829100000,0.0345633,599.276,20.713,0.285602,0.00987133,0.214575,0.842447,11940,6970,5220
467885063,122640358,385,2,f,3329310000,321.724,728031000000,87177.3,9.66339e-08,270.969,2.61848e-05,4.0784,3.94112e-07,8.56689e-06,0.0162152,10090,1030,7830
467890445,122640358,1081,3,f,85249800,0,15993600000,0,0,0,0,0.104431,0,0,0,0,0,0
467882076,122640358,430,1,f,620932000,4658.68,133231000000,1224700,7.50271e-06,262.887,0.00197236,0.760642,5.70688e-06,0.000124052,0.101871,6890,690,5620
467889469,122640358,714,3,f,3601550000,42124.5,930626000000,9125810,1.16962e-05,216.639,0.00253385,4.4119,5.16026e-05,0.0011217,0.121997,2240,3580,5630
467887368,122640358,1105,2,f,87523200,0,18137800000,0,0,0,0,0.107216,0,0,0,0,0,0
467888762,122640358,394,3,f,716819000,0,161713000000,0,0,0,0,0.878104,0,0,0,0,0,0
467883793,122640358,1111,1,f,175828000,0,48920300000,0,0,0,0,0.215389,0,0,0,0,0,0
467887212,122640358,1054,2,f,161693000,0,35684700000,0,0,0,0,0.198074,0,0,0,0,0,0
467883734,122640358,1089,1,f,19620800000,216319,4372440000000,61144500,1.1025e-05,282.659,0.00311631,24.0355,0.000264991,0.00576016,0.303209,8080,6080,4240
467886996,122640358,978,2,f,294982000,3337910,26232900000,1648220000,0.0113156,493.788,5.58752,0.361353,0.00408894,0.088882,0.664789,11880,6800,7280
467882123,122640358,449,1,f,52415100,32.8515,6102840000,10010.9,6.26757e-07,304.731,0.000190992,0.0642085,4.02431e-08,8.74773e-07,0.00414237,5640,3640,5360
467886376,122640358,771,2,f,8484380000,42567400,1169140000000,27259200000,0.00501716,640.377,3.21287,10.3934,0.0521451,1.13349,0.724795,10740,5550,7400
467885302,122640358,469,2,f,17057700,0,2928300000,0,0,0,0,0.0208957,0,0,0,0,0,0
467882097,122640358,440,1,f,84699900,0,16318900000,0,0,0,0,0.103757,0,0,0,0,0,0
467883265,122640358,920,1,f,1760560000,1777170,494491000000,1918860000,0.00100943,1079.73,1.08991,2.15669,0.00217703,0.0473225,0.590109,10440,3110,5500
467883949,122640358,1127,1,f,295491000,0.0534259,54498100000,5.23573,1.80804e-10,98,1.77188e-08,0.361976,6.54467e-11,1.42263e-09,3.00295e-05,7290,4160,620
467883586,122640358,1027,1,f,80088300,204.924,16770700000,27493.9,2.55872e-06,134.167,0.000343295,0.0981082,2.51032e-07,5.45672e-06,0.0161482,8750,2930,720
467884386,122640358,145,2,f,730563000,21865.8,47505100000,6000080,2.99301e-05,274.405,0.00821295,0.89494,2.67856e-05,0.000582244,0.176813,11580,5440,8210
467881841,122640358,331,1,f,377554000,11855.6,65007000000,3298290,3.1401e-05,278.206,0.00873595,0.462503,1.45231e-05,0.00031569,0.210463,7820,6300,4480
467886260,122640358,714,2,f,1800780000,7030.63,476137000000,1469220,3.90422e-06,208.975,0.000815884,2.20595,8.61253e-06,0.000187212,0.0839479,2420,3740,5710
467881507,122640358,151,1,f,286215000,74.326,41363000000,17899.1,2.59686e-07,240.818,6.2537e-05,0.350614,9.10494e-08,1.97916e-06,0.0154738,2120,3690,4250
467882967,122640358,810,1,f,129384000,0,28916600000,0,0,0,0,0.158495,0,0,0,0,0,0
467881245,122640358,7,1,f,496574000,3228440,95489200000,2213700000,0.00650142,685.687,4.45794,0.608303,0.00395484,0.0859671,0.533391,10410,5010,3650
467887134,122640358,1025,2,f,2218930000,58869.8,525069000000,36834600,2.65308e-05,625.697,0.0166002,2.71818,7.21155e-05,0.00156759,0.402715,12800,3910,7970
467888891,122640358,470,3,f,168556000,121.866,41570700000,45764.4,7.23e-07,375.531,0.000271509,0.206481,1.49286e-07,3.24505e-06,0.0161646,7240,5280,4050
467881371,122640358,72,1,f,15252300,0,3873690000,0,0,0,0,0.0186841,0,0,0,0,0,0
467890435,122640358,1077,3,f,16171200,0,4076840000,0,0,0,0,0.0198097,0,0,0,0,0,0
467888950,122640358,507,3,f,14475300000,49996.6,3086310000000,13393700,3.45393e-06,267.892,0.000925279,17.7322,6.12459e-05,0.00133131,0.209602,2540,6150,6520
467890059,122640358,919,3,f,316843000,0,70077600000,0,0,0,0,0.388133,0,0,0,0,0,0
467888759,122640358,393,3,f,1812600,0,287899000,0,0,0,0,0.00222044,0,0,0,0,0,0
467888414,122640358,238,3,f,38451600,3164.43,2780890000,1620960,8.22965e-05,512.243,0.0421558,0.0471032,3.87643e-06,8.42627e-05,0.184315,10240,5410,5570
467881890,122640358,348,1,f,578582000,1174730,101449000000,644142000,0.00203036,548.331,1.11331,0.708763,0.00143905,0.0312808,0.578616,9530,4680,4660
467888160,122640358,115,3,f,6532200,0,1258290000,0,0,0,0,0.00800194,0,0,0,0,0,0
467883616,122640358,1038,1,f,550482000,0,135037000000,0,0,0,0,0.674341,0,0,0,0,0,0
467890725,122640358,343,2,t,64108200,37554400,146835000000,129150000000,0.585797,3439,2014.56,0.0785325,0.0460041,1,1,13150,6030,6420
467887038,122640358,991,2,f,2784780000,12352.2,263690000000,2808320,4.43559e-06,227.355,0.00100845,3.41136,1.51314e-05,0.000328914,0.196629,8340,5600,6070
467883530,122640358,1008,1,f,537049000,9316.75,108468000000,2836160,1.7348e-05,304.415,0.005281,0.657885,1.1413e-05,0.000248087,0.159331,7060,3110,3240
467884155,122640358,33,2,f,577694000,0,121018000000,0,0,0,0,0.707675,0,0,0,0,0,0
467881702,122640358,258,1,f,974437000,465.753,188843000000,111623,4.77972e-07,239.662,0.000114552,1.19369,5.70548e-07,1.24021e-05,0.0482004,3780,5130,5590
467882361,122640358,503,1,f,183317000,862049,37205600000,428403000,0.00470249,496.959,2.33695,0.224564,0.00105601,0.0229547,0.428029,7870,4160,4890
467885068,122640358,386,2,f,2454700000,84632400,500118000000,69703100000,0.0344777,823.598,28.3957,3.00701,0.103675,2.2536,0.999899,13160,5530,6670
467889448,122640358,705,3,f,11606400,6347.51,1661970000,3307330,0.000546897,521.044,0.284958,0.0142178,7.7757e-06,0.000169022,0.182616,10610,3920,6620
467884932,122640358,345,2,f,2984430000,47137.9,860209000000,12355800,1.57946e-05,262.12,0.00414008,3.65592,5.77439e-05,0.00125519,0.199812,4610,4020,9990
467881400,122640358,95,1,f,2681140000,36882,593955000000,7694490,1.37561e-05,208.624,0.00286985,3.2844,4.51805e-05,0.000982097,0.157275,4530,5440,1850
467890149,122640358,965,3,f,344209000,0,62096600000,0,0,0,0,0.421656,0,0,0,0,0,0
467890237,122640358,998,3,f,324893000,0,70636100000,0,0,0,0,0.397994,0,0,0,0,0,0
467886571,122640358,857,2,f,216560000,0,46187300000,0,0,0,0,0.265286,0,0,0,0,0,0
467890011,122640358,898,3,f,551684000,61933.7,105198000000,37664600,0.000112263,608.145,0.0682721,0.675813,7.58688e-05,0.00164917,0.287061,10830,4770,5430
467888410,122640358,235,3,f,442751000,4259720,46511700000,2287780000,0.00962101,537.073,5.16719,0.54237,0.00521815,0.113428,0.668248,12350,6700,7200
467885558,122640358,577,2,f,212135000,0,68486100000,0,0,0,0,0.259866,0,0,0,0,0,0
467881658,122640358,233,1,f,98637300,0,25795800000,0,0,0,0,0.120831,0,0,0,0,0,0
467883498,122640358,997,1,f,224322000000,194823000,45291500000000,94693500000,0.000868497,486.048,0.422131,274.795,0.238659,5.18777,0.842447,11940,6970,5220
467887182,122640358,1044,2,f,19390500,0,3056940000,0,0,0,0,0.0237534,0,0,0,0,0,0
467885993,122640358,630,2,f,214813000,0,59453500000,0,0,0,0,0.263146,0,0,0,0,0,0
467888436,122640358,257,3,f,163129000,0,35492900000,0,0,0,0,0.199833,0,0,0,0,0,0
467881302,122640358,33,1,f,577694000,0,120736000000,0,0,0,0,0.707675,0,0,0,0,0,0
467888432,122640358,254,3,f,8635670000,85575.3,1840140000000,22998200,9.90951e-06,268.749,0.00266317,10.5787,0.00010483,0.00227871,0.19351,6930,810,5720
467886451,122640358,800,2,f,182028000,0,49414500000,0,0,0,0,0.222984,0,0,0,0,0,0
467884758,122640358,296,2,f,326711000,0,91414300000,0,0,0,0,0.400221,0,0,0,0,0,0
467885578,122640358,583,2,f,222730000,0,47315200000,0,0,0,0,0.272844,0,0,0,0,0,0
467885645,122640358,603,2,f,634974000,4300.08,37255000000,1153440,6.77206e-06,268.236,0.00181651,0.777844,5.2676e-06,0.000114503,0.0840059,7500,4430,8630
467885049,122640358,380,2,f,11023200,549344,1503820000,338730000,0.0498352,616.608,30.7288,0.0135034,0.000672946,0.014628,0.617927,13020,5090,6880
467885179,122640358,427,2,f,281031000,0,50730200000,0,0,0,0,0.344263,0,0,0,0,0,0
467886496,122640358,824,2,f,354401000,6838.57,42652800000,1395920,1.92961e-05,204.125,0.00393881,0.434141,8.37725e-06,0.000182098,0.196629,8340,5600,6070
467888156,122640358,114,3,f,174424000,6515.39,28133100000,1932090,3.73539e-05,296.543,0.011077,0.213669,7.98136e-06,0.000173492,0.096896,10370,6740,6940
467886793,122640358,926,2,f,1348390000,5216.71,240187000000,1481880,3.86884e-06,284.065,0.001099,1.65178,6.39047e-06,0.000138911,0.0908683,10020,4850,9840
467886321,122640358,749,2,f,360812000,631.446,56842100000,178520,1.75007e-06,282.717,0.000494774,0.441994,7.73521e-07,1.68142e-05,0.0412535,7770,5400,6100
467887784,122640358,51,3,f,1030960000,1032250,214735000000,548562000,0.00100126,531.422,0.53209,1.26292,0.00126451,0.0274869,0.494161,6620,4360,5010
467888379,122640358,206,3,f,118867000,105527,13967600000,45158000,0.000887777,427.928,0.379905,0.145612,0.000129271,0.00280998,0.354912,11300,6350,5670
467887779,122640358,50,3,f,74010600,3441.01,13128700000,1367430,4.64935e-05,397.391,0.0184761,0.090663,4.21524e-06,9.16274e-05,0.147918,7680,3590,5070
467884083,122640358,4,2,f,2515060000,52974.9,591181000000,29195200,2.10631e-05,551.114,0.0116082,3.08095,6.48943e-05,0.00141062,0.204933,10310,2850,6770
467890499,122640358,1101,3,f,590571000,3.07217,152787000000,775.493,5.20203e-09,252.425,1.31312e-06,0.723449,3.7634e-09,8.18058e-08,0.00230549,4470,4920,2880
467885291,122640358,466,2,f,242354000,72.3462,26234700000,18508.3,2.98515e-07,255.83,7.63691e-05,0.296883,8.86241e-08,1.92644e-06,0.0152318,7830,5390,8910
467886297,122640358,731,2,f,458226000,9.34015,105983000000,789.937,2.03833e-08,84.5743,1.7239e-06,0.561327,1.14417e-08,2.4871e-07,0.00145204,2810,4280,5720
467885460,122640358,533,2,f,485132000,4.16824,106215000000,1326.75,8.59197e-09,318.3,2.73482e-06,0.594286,5.10609e-09,1.10992e-07,0.00183282,8960,330,7170
467888285,122640358,156,3,f,734540000,0,175807000000,0,0,0,0,0.899812,0,0,0,0,0,0
467888182,122640358,121,3,f,22003200,0,3630960000,0,0,0,0,0.0269539,0,0,0,0,0,0
467886532,122640358,842,2,f,682975000,2688.53,157158000000,816812,3.9365e-06,303.814,0.00119596,0.836644,3.29345e-06,7.15904e-05,0.0633395,8800,1280,6020
467885989,122640358,629,2,f,324571000,0,82334600000,0,0,0,0,0.397599,0,0,0,0,0,0
467886567,122640358,856,2,f,4897680000,27969.9,1045610000000,16485500,5.71085e-06,589.402,0.00336599,5.99966,3.42632e-05,0.000744785,0.179132,7030,4520,5730
467884717,122640358,281,2,f,56241900,0,11388700000,0,0,0,0,0.0688963,0,0,0,0,0,0
467886241,122640358,706,2,f,35976600,0,8913520000,0,0,0,0,0.0440713,0,0,0,0,0,0
467888340,122640358,181,3,f,345728000,0,84260400000,0,0,0,0,0.423517,0,0,0,0,0,0
467886342,122640358,755,2,f,232628000,7.38463,50138400000,2989.77,3.17444e-08,404.864,1.28522e-05,0.284969,9.04617e-09,1.96638e-07,0.00217295,6670,4090,10670
467886221,122640358,701,2,f,1111910000,534595,213594000000,316439000,0.00048079,591.922,0.28459,1.36209,0.000654879,0.0142352,0.562447,12100,4980,7040
467888611,122640358,333,3,f,33420600,0,7266150000,0,0,0,0,0.0409402,0,0,0,0,0,0
467882716,122640358,677,1,f,858344000,31597.5,186366000000,7663690,3.68121e-05,242.541,0.00892846,1.05147,3.87069e-05,0.00084138,0.182985,4630,4540,1480
467881281,122640358,22,1,f,724447000,0,170743000000,0,0,0,0,0.887447,0,0,0,0,0,0
467886671,122640358,895,2,f,921157000,4359.15,178639000000,796930,4.73225e-06,182.818,0.00086514,1.12842,5.33996e-06,0.000116076,0.06358,6570,5140,10520
467886894,122640358,949,2,f,134100,0,27028400,0,0,0,0,0.000164273,0,0,0,0,0,0
467881647,122640358,226,1,f,461876000,200748,96374600000,54808200,0.000434637,273.02,0.118664,0.565797,0.000245916,0.00534553,0.469247,5680,7000,4470
467883991,122640358,312782546,1,f,267763000,0,64244100000,0,0,0,0,0.328009,0,0,0,0,0,0
467887533,122640358,312782578,2,f,30312900,0,4148290000,0,0,0,0,0.0371333,0,0,0,0,0,0
467885529,122640358,567,2,f,122197000000,2105850,28391500000000,493563000,1.72332e-05,234.378,0.00403908,149.691,0.00257966,0.0560746,0.301869,8040,6140,7180
467889806,122640358,810,3,f,258768000,0,58801900000,0,0,0,0,0.316991,0,0,0,0,0,0
467886988,122640358,975,2,f,15002100,0,2410850000,0,0,0,0,0.0183776,0,0,0,0,0,0
467888252,122640358,146,3,f,2306160000,5325050,297462000000,2605630000,0.00230905,489.315,1.12985,2.82505,0.00652318,0.141796,0.669231,9790,6390,5310
467888665,122640358,353,3,f,3251080000,79959.2,932537000000,21209000,2.45947e-05,265.248,0.00652369,3.98257,9.795e-05,0.00212916,0.212451,5520,2240,1510
467890779,122640358,773,3,t,1380.98,235.661,1623760,1125010,0.170648,4773.86,814.651,1.6917e-06,2.88685e-07,6.27521e-06,0.0544368,12860,5720,6120
467888393,122640358,218,3,f,975060000,6425.09,178929000000,2171220,6.58943e-06,337.928,0.00222675,1.19445,7.87074e-06,0.000171088,0.32035,7890,3260,4080
467890457,122640358,1085,3,f,83323800,0,12844500000,0,0,0,0,0.102072,0,0,0,0,0,0
467883228,122640358,908,1,f,92196000,0,10890900000,0,0,0,0,0.11294,0,0,0,0,0,0
467885349,122640358,488,2,f,143100,0,19651200,0,0,0,0,0.000175297,0,0,0,0,0,0
467889825,122640358,821,3,f,1856780000,133.446,377717000000,37565.1,7.18695e-08,281.5,2.02313e-05,2.27456,1.63471e-07,3.55341e-06,0.0162152,10090,1030,7830
467888697,122640358,366,3,f,157646000,0,39087300000,0,0,0,0,0.193116,0,0,0,0,0,0
467882954,122640358,805,1,f,78416100,0,13770100000,0,0,0,0,0.0960597,0,0,0,0,0,0
467889111,122640358,588,3,f,493553000,49365,121402000000,17030100,0.00010002,344.984,0.0345051,0.604602,6.04721e-05,0.00131449,0.182276,4080,2550,5730
467882343,122640358,493,1,f,3723120000,18865.3,984460000000,4429180,5.06708e-06,234.779,0.00118964,4.56082,2.311e-05,0.000502347,0.174308,4320,6980,5120
467887222,122640358,1058,2,f,218434000,0,58861600000,0,0,0,0,0.267581,0,0,0,0,0,0
467887652,122640358,8,3,f,401290000000,589741000,87338000000000,455173000000,0.00146961,771.82,1.13428,491.58,0.722432,15.7037,1,13150,6030,6420
467883450,122640358,980,1,f,38132100,0,7243600000,0,0,0,0,0.0467118,0,0,0,0,0,0
467883594,122640358,1030,1,f,94052700,654.77,18198500000,77969.9,6.96173e-06,119.08,0.000829002,0.115215,8.02093e-07,1.74353e-05,0.0316198,5500,870,3510
467884610,122640358,238,2,f,19225800,0,1365020000,0,0,0,0,0.0235516,0,0,0,0,0,0
467884395,122640358,148,2,f,91593900,0,26836000000,0,0,0,0,0.112203,0,0,0,0,0,0
467884588,122640358,231,2,f,7195500,0,871124000,0,0,0,0,0.00881449,0,0,0,0,0,0
467887593,122640358,312782628,2,f,482602000,6.5601,95699100000,250.457,1.35932e-08,38.1788,5.18971e-07,0.591188,8.03612e-09,1.74683e-07,0.0024766,9960,2670,10050
467886455,122640358,802,2,f,122170000,669.012,15977600000,104898,5.47606e-06,156.795,0.000858616,0.149659,8.1954e-07,1.78145e-05,0.0182713,6420,3130,6290
467889343,122640358,671,3,f,273487000,767.578,44349900000,137654,2.80664e-06,179.335,0.000503329,0.335021,9.40284e-07,2.04391e-05,0.02481,9210,390,6780
467882623,122640358,628,1,f,38655000,3125.02,8985110000,1667600,8.08439e-05,533.628,0.0431406,0.0473524,3.82815e-06,8.32133e-05,0.119415,8440,3200,4120
467884399,122640358,149,2,f,181114000,0,33198700000,0,0,0,0,0.221865,0,0,0,0,0,0
467890607,122640358,312782546,3,f,535525000,0,130479000000,0,0,0,0,0.656018,0,0,0,0,0,0
467884851,122640358,325,2,f,14029200,0,2812100000,0,0,0,0,0.0171858,0,0,0,0,0,0
467881794,122640358,314,1,f,98857800,0,20329700000,0,0,0,0,0.121101,0,0,0,0,0,0
467883964,122640358,10703,1,f,1805030000,67768.9,442659000000,20643200,3.75445e-05,304.612,0.0114365,2.21116,8.30169e-05,0.00180456,0.176192,8320,2580,3970
467882846,122640358,765,1,f,27959400,51736.3,3464760000,16560600,0.00185041,320.097,0.59231,0.0342503,6.33769e-05,0.00137764,0.303197,11530,5100,3970
467888570,122640358,320,3,f,2059540000,23436.5,456892000000,4827720,1.13795e-05,205.991,0.00234408,2.52293,2.87098e-05,0.000624069,0.170698,5560,680,7260
467887541,122640358,312782586,2,f,20585700,0,4682870000,0,0,0,0,0.0252175,0,0,0,0,0,0
467884972,122640358,358,2,f,34756200,3752.71,5727690000,4421230,0.000107972,1178.14,0.127207,0.0425763,4.59707e-06,9.99273e-05,0.127346,10590,4880,6510
467885034,122640358,377,2,f,65389500,0,12309000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467883232,122640358,909,1,f,5163330000,5877.97,926551000000,1708380,1.13841e-06,290.642,0.000330869,6.32507,7.20051e-06,0.000156519,0.0606906,10120,2860,2830
467883270,122640358,922,1,f,986040000,621.034,192493000000,42712.7,6.29826e-07,68.7768,4.33174e-05,1.2079,7.60766e-07,1.65369e-05,0.0170715,6800,4990,780
467887324,122640358,1092,2,f,58385700,0,9919390000,0,0,0,0,0.0715225,0,0,0,0,0,0
467882499,122640358,580,1,f,62553600,32392.5,8204840000,10435900,0.000517836,322.17,0.166831,0.0766282,3.96809e-05,0.00086255,0.302955,8920,3540,3830
467887676,122640358,15,3,f,241969000,0,58947300000,0,0,0,0,0.296412,0,0,0,0,0,0
467885639,122640358,601,2,f,54918900,0,11544200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467882975,122640358,816,1,f,116910000,0,35549500000,0,0,0,0,0.143215,0,0,0,0,0,0
467882626,122640358,629,1,f,324571000,420594,74747900000,197814000,0.00129585,470.32,0.609462,0.397599,0.000515227,0.0111996,0.34802,6540,4800,4200
