id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466596631,182814071,105,1,f,66310200,0,1347030000,0,0,0,0,0.08123,0,0,0,0,0,0
466599662,182814071,545,2,f,6943500,0,977432000,0,0,0,0,0.00850579,0,0,0,0,0,0
466599940,182814071,692,2,f,297112000,27021.3,59276100000,10153400,9.09468e-05,375.756,0.0341738,0.363962,3.31011e-05,0.000147465,0.193516,8430,4430,10310
466599470,182814071,390,2,f,26048700,0,2869330000,0,0,0,0,0.0319097,0,0,0,0,0,0
466596551,182814071,46,1,f,121939000,7930.31,4674420000,2455500,6.5035e-05,309.635,0.0201371,0.149376,9.71463e-06,4.32785e-05,0.132133,6600,5230,5070
466596625,182814071,101,1,f,339016000,0,24105600000,0,0,0,0,0.415295,0,0,0,0,0,0
466602645,182814071,182305709,3,f,305957000,2501380,69208000000,1111190000,0.00817561,444.23,3.63185,0.374797,0.00306419,0.0136509,0.424043,6620,1720,7910
466597421,182814071,574,1,f,320700000,6910.41,13758200000,891344,2.15479e-05,128.986,0.00277937,0.392857,8.46525e-06,3.77125e-05,0.235939,9550,6350,5360
466598842,182814071,118,2,f,46583100,0,3754260000,0,0,0,0,0.0570643,0,0,0,0,0,0
466596857,182814071,180,1,f,306517000,8084.78,78869100000,3340830,2.63763e-05,413.225,0.0108994,0.375483,9.90386e-06,4.41215e-05,0.154603,4820,4880,1530
466598174,182814071,911,1,f,3096900,0,170948000,0,0,0,0,0.0037937,0,0,0,0,0,0
466597307,182814071,463,1,f,2495940000,76.1652,533944000000,18094.6,3.05157e-08,237.57,7.24961e-06,3.05752,9.33024e-08,4.15661e-07,0.0139354,7480,6020,3970
466599600,182814071,491,2,f,251901000,411025,30481500000,189977000,0.00163169,462.203,0.754174,0.308579,0.000503506,0.00224311,0.467551,8170,6310,6360
466600135,182814071,822,2,f,8467720000,291227,1416040000000,93993800,3.43926e-05,322.751,0.0111003,10.373,0.000356753,0.00158933,0.355598,9270,2630,7790
466600159,182814071,835,2,f,1403490000,76378.3,198049000000,29101500,5.44202e-05,381.018,0.0207351,1.71927,9.35634e-05,0.000416823,0.431999,5340,5710,7280
466597235,182814071,414,1,f,34783200,29.7753,5826210000,10844.2,8.56026e-07,364.2,0.000311765,0.0426094,3.64748e-08,1.62495e-07,0.0144318,7480,4960,5370
466600003,182814071,737,2,f,121828000,979.4,3258200000,312264,8.03923e-06,318.832,0.00256316,0.149239,1.19976e-06,5.34493e-06,0.094566,6180,5800,6410
466600361,182814071,928,2,f,3152540000,1564.31,927237000000,1424440,4.96207e-07,910.583,0.000451838,3.86186,1.91628e-06,8.53702e-06,0.0804772,11500,1840,6900
466596573,182814071,64,1,f,71051400,0,17270200000,0,0,0,0,0.087038,0,0,0,0,0,0
466598268,182814071,969,1,f,176205000,36790.9,37897600000,13729600,0.000208796,373.179,0.0779183,0.215851,4.50688e-05,0.000200781,0.181999,2240,3400,5100
466602021,182814071,622,3,f,75229200,14019.5,10341600000,4940480,0.000186357,352.402,0.0656724,0.0921558,1.71738e-05,7.65091e-05,0.101307,6920,1250,6230
466602628,182814071,1128,3,f,475081000,124412,127397000000,66302600,0.000261875,532.928,0.139561,0.581974,0.000152405,0.00067896,0.234362,6050,1420,7380
466599291,182814071,303,2,f,325940000,636517,78261500000,401968000,0.00195286,631.512,1.23326,0.399277,0.000779733,0.0034737,0.711458,6560,5870,8740
466601239,182814071,153,3,f,749471000,4274.15,23253800000,2518940,5.70289e-06,589.343,0.00336096,0.918102,5.23583e-06,2.33256e-05,0.119133,11590,5460,8160
466602624,182814071,1126,3,f,13437000,0,1846730000,0,0,0,0,0.0164603,0,0,0,0,0,0
466599995,182814071,729,2,f,213770000,268052,39908500000,112306000,0.00125393,418.971,0.52536,0.261868,0.000328364,0.00146285,0.28729,6610,4430,9740
466601321,182814071,207,3,f,41034600,0,1757460000,0,0,0,0,0.0502674,0,0,0,0,0,0
466602127,182814071,705,3,f,11606400,0,807313000,0,0,0,0,0.0142178,0,0,0,0,0,0
466599572,182814071,461,2,f,14782500,269313,2293900000,98054700,0.0182184,364.092,6.63316,0.0181086,0.000329908,0.00146974,0.33719,7160,1430,7900
466602518,182814071,1037,3,f,750089000,138836,109216000000,39640500,0.000185093,285.52,0.0528478,0.918859,0.000170074,0.000757678,0.355598,9270,2630,7790
466596512,182814071,22,1,f,724447000,5583.91,187410000000,1641240,7.70782e-06,293.923,0.00226551,0.887447,6.84028e-06,3.04734e-05,0.0867384,7670,530,3210
466602178,182814071,800,3,f,364055000,2050420,83412000000,910088000,0.00563218,443.853,2.49986,0.445968,0.00251177,0.0111899,0.453431,3770,4370,7590
466597441,182814071,583,1,f,222730000,863040,42978100000,352527000,0.00387482,408.471,1.58275,0.272844,0.00105722,0.00470991,0.476254,5700,4840,2000
466597705,182814071,714,1,f,1800780000,3636260,418868000000,1649170000,0.00201927,453.535,0.915809,2.20595,0.00445441,0.0198443,0.427952,2820,4120,4020
466598513,182814071,1092,1,f,58385700,0,4234250000,0,0,0,0,0.0715225,0,0,0,0,0,0
466597576,182814071,648,1,f,2417570000,4042120,615554000000,1918400000,0.00167197,474.602,0.793522,2.96153,0.0049516,0.0220593,0.383315,4340,1830,4530
466599691,182814071,571,2,f,474962000,196188,81882700000,77725400,0.00041306,396.178,0.163645,0.581829,0.00024033,0.00107067,0.367166,7200,3680,6050
466599926,182814071,680,2,f,506700,33.2181,15986900,5330.09,6.55578e-05,160.457,0.0105192,0.000620708,4.06922e-08,1.81283e-07,0.0101258,3380,3240,6740
466602401,182814071,959,3,f,254417000,1120430,48128600000,451634000,0.00440389,403.091,1.77517,0.311661,0.00137252,0.00611457,0.316717,6650,3710,10630
466598692,182814071,12,2,f,15424200,0,2253580000,0,0,0,0,0.0188946,0,0,0,0,0,0
466598559,182814071,1114,1,f,34484400,0,9845980000,0,0,0,0,0.0422434,0,0,0,0,0,0
466601156,182814071,115,3,f,6532200,0,952036000,0,0,0,0,0.00800194,0,0,0,0,0,0
466602381,182814071,945,3,f,661264000,3401680,142085000000,1401710000,0.00514421,412.065,2.11975,0.810049,0.00416706,0.0185642,0.4568,6610,1640,7670
466599788,182814071,614,2,f,212268000,11569.2,18913100000,3999710,5.4503e-05,345.72,0.0188428,0.260028,1.41723e-05,6.31374e-05,0.186812,7310,6930,6750
466597165,182814071,372,1,f,4401900,0,351768000,0,0,0,0,0.00539233,0,0,0,0,0,0
466599578,182814071,467,2,f,1463260000,429014,224647000000,196102000,0.000293191,457.098,0.134017,1.79249,0.000525542,0.00234128,0.467551,8170,6310,6360
466600250,182814071,879,2,f,1548400000,1384070,258121000000,521501000,0.000893871,376.789,0.336801,1.89678,0.00169548,0.00755334,0.374633,6180,860,5730
466601865,182814071,483,3,f,268378000,0,21207700000,0,0,0,0,0.328763,0,0,0,0,0,0
466599590,182814071,482,2,f,154007000,47559.2,4507160000,12295600,0.000308812,258.532,0.0798377,0.188659,5.826e-05,0.000259548,0.26909,8860,3000,7800
466601773,182814071,451,3,f,233577000,0,46741100000,0,0,0,0,0.286132,0,0,0,0,0,0
466601049,182814071,48,3,f,1986340000,1409980,453244000000,600377000,0.000709838,425.806,0.302253,2.43326,0.00172722,0.00769474,0.425158,4460,2250,6170
466597153,182814071,366,1,f,78822900,82434.4,14047100000,31630200,0.00104582,383.701,0.401282,0.0965581,0.000100982,0.000449874,0.323046,6450,4600,5150
466600032,182814071,768,2,f,2430380000,1380560,74718300000,627603000,0.000568043,454.601,0.258233,2.97721,0.00169119,0.00753421,0.615051,4060,2800,6790
466597285,182814071,445,1,f,231073000,0,8260420000,0,0,0,0,0.283065,0,0,0,0,0,0
466597774,182814071,759,1,f,9589500,0,2629550000,0,0,0,0,0.0117471,0,0,0,0,0,0
466601036,182814071,39,3,f,2141080000,55439400,514434000000,37981400000,0.0258932,685.098,17.7394,2.62282,0.0679133,0.302553,1,3290,2140,6090
466602474,182814071,1008,3,f,1074100000,33824.5,124708000000,9038850,3.1491e-05,267.228,0.0084153,1.31577,4.1435e-05,0.000184592,0.171597,9060,3700,3120
466600898,182814071,10703,2,f,1805030000,82786.5,367729000000,23330100,4.58643e-05,281.811,0.012925,2.21116,0.000101413,0.000451795,0.41215,7560,2600,6660
466599062,182814071,234,2,f,103313000,100876,21712400000,48047400,0.000976411,476.303,0.465067,0.126558,0.000123573,0.000550515,0.268598,6900,4320,10410
466600606,182814071,983,2,f,6421230000,31936200,226692000000,15790100000,0.00497354,494.427,2.45905,7.866,0.0391219,0.174287,0.883629,3850,3040,6750
466598226,182814071,945,1,f,330632000,118649,73713600000,54037200,0.000358857,455.436,0.163436,0.405024,0.000145346,0.000647512,0.257647,5460,2320,3350
466596895,182814071,215,1,f,517904000,1457.14,66080800000,395728,2.81354e-06,271.578,0.000764096,0.634433,1.785e-06,7.95216e-06,0.0729366,7530,2710,4760
466602391,182814071,951,3,f,825813000,1092.99,254101000000,832544,1.32353e-06,761.714,0.00100815,1.01162,1.33891e-06,5.96482e-06,0.0402338,13020,3400,6420
466597468,182814071,598,1,f,36933300,22734.8,5930110000,8088270,0.000615563,355.767,0.218997,0.0452433,2.78501e-05,0.000124072,0.193202,6940,3840,1720
466597358,182814071,515,1,f,92960100,0,14717200000,0,0,0,0,0.113876,0,0,0,0,0,0
466599697,182814071,574,2,f,320700000,60932.4,13947000000,27251800,0.000189998,447.246,0.084976,0.392857,7.46422e-05,0.00033253,0.546274,9210,6040,6640
466597458,182814071,593,1,f,392532000,33562.1,81262200000,10625100,8.55014e-05,316.58,0.0270681,0.480852,4.11135e-05,0.00018316,0.139558,9890,750,3940
466602105,182814071,689,3,f,27525600,117135,1987480000,46736100,0.00425548,398.995,1.69791,0.0337189,0.00014349,0.000639246,0.441706,5220,6980,4830
466598991,182814071,194,2,f,1533550000,145240,148049000000,38304900,9.47086e-05,263.734,0.0249779,1.8786,0.000177919,0.000792628,0.395375,6880,5650,6580
466601576,182814071,343,3,f,109275000000,79357300,11024500000000,31894300000,0.000726216,401.907,0.291871,133.862,0.0972127,0.433081,0.84966,7120,3980,6550
466597317,182814071,475,1,f,211748000,15783.9,21835300000,4119740,7.4541e-05,261.008,0.0194558,0.259392,1.93353e-05,8.61386e-05,0.171597,9060,3700,3120
466601574,182814071,342,3,f,2505000000,86227.3,381444000000,34399800,3.44221e-05,398.943,0.0137325,3.06862,0.000105628,0.000470573,0.431999,5340,5710,7280
466600364,182814071,929,2,f,38210400,23266.3,2179090000,6375140,0.0006089,274.007,0.166843,0.0468077,2.85012e-05,0.000126973,0.156833,5830,2610,8450
466599028,182814071,214,2,f,289443000,5.07178,14365900000,1206.94,1.75226e-08,237.971,4.16986e-06,0.354567,6.21293e-09,2.76785e-08,0.00211033,8310,4770,6540
466601650,182814071,379,3,f,166442000,820.012,5862650000,261894,4.9267e-06,319.379,0.00157348,0.203892,1.00452e-06,4.4751e-06,0.0631065,11510,7360,5600
466596986,182814071,279,1,f,1162800,0,99156900,0,0,0,0,0.00142443,0,0,0,0,0,0
466597395,182814071,556,1,f,232503000,7996.95,50418400000,3422840,3.4395e-05,428.018,0.0147217,0.284817,9.79626e-06,4.36422e-05,0.133866,3560,3780,5360
466598752,182814071,59,2,f,65549700,101531,10930400000,38534900,0.00154892,379.538,0.587873,0.0802984,0.000124376,0.000554091,0.301318,6630,4180,5710
466598974,182814071,184,2,f,337540000,8792990,53277200000,3666020000,0.0260503,416.925,10.861,0.413486,0.0107714,0.0479865,0.553733,2050,3160,6850
466597338,182814071,494,1,f,59867100,12070.8,10062500000,3351360,0.000201627,277.641,0.05598,0.0733372,1.47868e-05,6.58748e-05,0.253733,8600,2500,3950
466597708,182814071,718,1,f,282429000,0,23330100000,0,0,0,0,0.345976,0,0,0,0,0,0
466598986,182814071,189,2,f,28740600,74631.1,4934150000,29211900,0.00259671,391.417,1.0164,0.0352072,9.14231e-05,0.000407288,0.280786,6740,4890,5780
466598145,182814071,900,1,f,395041000,1215.18,2207670000,543670,3.07608e-06,447.4,0.00137624,0.483925,1.48859e-06,6.63164e-06,0.0530148,3850,5240,4360
466599386,182814071,347,2,f,66788100,0,9616310000,0,0,0,0,0.0818154,0,0,0,0,0,0
466601095,182814071,73,3,f,5551700000,145946,146556000000,53047100,2.62885e-05,363.47,0.0095551,6.80084,0.000178784,0.00079648,0.192434,4980,2850,4820
466599649,182814071,536,2,f,551686000,69609.8,121503000000,38386400,0.000126177,551.451,0.0695802,0.675815,8.5272e-05,0.000379885,0.253015,6210,5560,8790
466598116,182814071,884,1,f,34492500,3125.54,4248660000,1342450,9.06151e-05,429.51,0.0389201,0.0422533,3.82879e-06,1.70572e-05,0.141927,7420,4510,1700
466597009,182814071,292,1,f,33059700,724.63,5239370000,188558,2.19188e-05,260.213,0.00570356,0.0404981,8.87672e-07,3.95456e-06,0.0775416,6510,6960,3930
466597088,182814071,332,1,f,670500,0,133179000,0,0,0,0,0.000821363,0,0,0,0,0,0
466600051,182814071,778,2,f,928130000,60551.3,234909000000,30685400,6.52402e-05,506.768,0.0330616,1.13696,7.41754e-05,0.00033045,0.164865,9670,2080,8850
466602352,182814071,928,3,f,6305080000,3586.96,1814240000000,2458710,5.689e-07,685.456,0.000389956,7.72373,4.39403e-06,1.95753e-05,0.149606,10300,4340,3020
466596887,182814071,209,1,f,63508500,0,3869610000,0,0,0,0,0.0777979,0,0,0,0,0,0
466599834,182814071,634,2,f,109252000,93391.6,12893100000,28694900,0.000854828,307.254,0.262649,0.133834,0.000114405,0.000509671,0.327578,7990,3470,6060
466597296,182814071,452,1,f,73296000,0,9450670000,0,0,0,0,0.0897876,0,0,0,0,0,0
466602321,182814071,907,3,f,237917000,2588340,39361100000,1096690000,0.0108792,423.706,4.60957,0.291448,0.00317071,0.0141255,0.649362,6740,4300,6320
466599039,182814071,222,2,f,7367400,0,193498000,0,0,0,0,0.00902507,0,0,0,0,0,0
466601392,182814071,255,3,f,367090000,239807,95439700000,111926000,0.000653263,466.733,0.3049,0.449685,0.000293763,0.00130871,0.559818,6410,3960,6730
466598186,182814071,920,1,f,1760560000,237.337,406496000000,116698,1.34807e-07,491.7,6.62847e-05,2.15669,2.90737e-07,1.29523e-06,0.0308124,10460,3800,4030
466601399,182814071,258,3,f,1948870000,225925,260444000000,81163900,0.000115926,359.252,0.0416465,2.38737,0.000276758,0.00123295,0.486471,4680,3430,5750
466596534,182814071,36,1,f,194044000,109287,41721800000,30733600,0.000563209,281.219,0.158385,0.237703,0.000133877,0.000596418,0.29785,4800,4910,1490
466600030,182814071,767,2,f,1253960000,82354700,354669000000,61777300000,0.0656757,750.136,49.2657,1.5361,0.100885,0.449439,1,3230,2180,6140
466602035,182814071,632,3,f,1427610000,880.081,153606000000,309777,6.16474e-07,351.986,0.000216991,1.74882,1.0781e-06,4.80292e-06,0.0804182,6350,2410,5890
466599510,182814071,414,2,f,34783200,26373.3,5776410000,9133290,0.000758219,346.308,0.262578,0.0426094,3.23073e-05,0.000143928,0.177485,7210,5170,6190
466602600,182814071,1102,3,f,1116870000,213306,182523000000,69307300,0.000190986,324.92,0.0620551,1.36816,0.000261299,0.00116408,0.331796,5110,3220,8730
466599608,182814071,501,2,f,49773600,83.9732,11494300000,62349.6,1.6871e-06,742.494,0.00125266,0.0609727,1.02867e-07,4.58272e-07,0.0126013,7970,720,7480
466600219,182814071,862,2,f,483763000,385819,97590000000,159059000,0.000797539,412.263,0.328796,0.592609,0.000472629,0.00210555,0.278357,6540,3060,9570
466596886,182814071,207,1,f,20517300,0,873764000,0,0,0,0,0.0251337,0,0,0,0,0,0
466598607,182814071,182305705,1,f,193162000,32.8369,55144900000,18499.3,1.69996e-07,563.37,9.57707e-05,0.236624,4.02252e-08,1.79203e-07,0.0117035,6340,1770,3140
466596636,182814071,111,1,f,755810000,383701,155951000000,150156000,0.000507668,391.335,0.198668,0.925867,0.000470033,0.00209399,0.369516,5800,4900,2050
466598259,182814071,966,1,f,205574000,2479.8,31315400000,690661,1.20628e-05,278.515,0.00335966,0.251829,3.03776e-06,1.35332e-05,0.057092,5570,6290,2920
466602443,182814071,987,3,f,5452220000,327645,306600000000,121591000,6.00938e-05,371.106,0.0223012,6.67897,0.000401365,0.00178807,0.546274,9210,6040,6640
466601056,182814071,51,3,f,1030960000,8404020,152808000000,3711590000,0.00815167,441.644,3.60014,1.26292,0.0102949,0.0458637,0.84966,7120,3980,6550
466602529,182814071,1046,3,f,133004000,69773.4,24777200000,27729300,0.000524597,397.419,0.208485,0.16293,8.54724e-05,0.000380778,0.254526,7710,1050,7720
466601327,182814071,211,3,f,707801000,15799000,183833000000,13783300000,0.0223213,872.415,19.4734,0.867056,0.0193538,0.086221,1,3290,2070,6100
466601908,182814071,527,3,f,407880000,2460260,78044600000,986385000,0.00603183,400.927,2.41832,0.499653,0.00301382,0.0134265,0.365588,6740,2580,10370
466598404,182814071,1030,1,f,94052700,17944.5,16027700000,6477300,0.000190791,360.964,0.0688688,0.115215,2.1982e-05,9.79292e-05,0.166091,6010,530,4160
466598243,182814071,957,1,f,990184000,0,257526000000,0,0,0,0,1.21298,0,0,0,0,0,0
466602587,182814071,1093,3,f,2786030000,295.995,95836100000,66956,1.06242e-07,226.207,2.40328e-05,3.41289,3.62594e-07,1.61535e-06,0.0478023,9970,6550,6010
466601901,182814071,520,3,f,433427000,361733,91061200000,141344000,0.000834587,390.742,0.326109,0.530949,0.000443123,0.0019741,0.347755,7440,3850,9860
466598792,182814071,84,2,f,113555000,1440180,21267300000,540662000,0.0126827,375.412,4.76124,0.139105,0.00176422,0.00785959,0.383675,3420,3050,6630
466602695,182814071,997,2,t,228512000,183239000,672757000000,640812000000,0.801878,3497.14,2804.28,0.279927,0.224468,1,1,3290,2140,6090
466598392,182814071,1025,1,f,2218930000,10251,523766000000,7582350,4.61979e-06,739.671,0.00341713,2.71818,1.25574e-05,5.59432e-05,0.39535,12540,4030,3230
466602076,182814071,667,3,f,109260000,2069730,18708700000,810838000,0.0189432,391.76,7.42118,0.133844,0.00253542,0.0112953,0.457958,1970,2800,6930
466597249,182814071,425,1,f,287651000,0,58456700000,0,0,0,0,0.352372,0,0,0,0,0,0
466597173,182814071,377,1,f,65389500,0,14630800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466600678,182814071,1017,2,f,5149200000,5701.01,1255150000000,2764290,1.10716e-06,484.878,0.00053684,6.30777,6.98374e-06,3.11124e-05,0.161972,11620,3980,9720
466602414,182814071,967,3,f,11121400000,670755,288300000000,180305000,6.03121e-05,268.809,0.0162124,13.6237,0.000821674,0.00366055,0.276262,5820,6880,4450
466602681,182814071,500,2,t,188553000,153128000,565754000000,540532000000,0.812122,3529.93,2866.74,0.230977,0.187582,0.835674,1,3250,2140,6100
466601207,182814071,138,3,f,2165960000,6229760,264865000000,2484180000,0.00287621,398.761,1.14692,2.65331,0.00763146,0.033998,0.804662,7390,3480,6930
466602657,182814071,312782586,3,f,41171400,0,11055600000,0,0,0,0,0.050435,0,0,0,0,0,0
466598818,182814071,104,2,f,1205800000,7127270,255575000000,3109710000,0.00591083,436.312,2.57897,1.4771,0.0087309,0.038896,0.753306,3910,4340,8120
466597123,182814071,348,1,f,578582000,49473.3,62611600000,15423000,8.55077e-05,311.744,0.0266565,0.708763,6.06047e-05,0.000269993,0.270617,8410,5600,5590
466601791,182814071,469,3,f,34115400,11980.4,4870750000,4101060,0.000351174,342.313,0.120211,0.0417914,1.4676e-05,6.53815e-05,0.184547,8150,1120,7230
466602691,182814071,962,2,t,45718700,38856200,185424000000,180531000000,0.849897,4646.13,3948.74,0.0560054,0.0475988,0.212052,1,3250,2140,6100
466597699,182814071,709,1,f,1080640000,10.8374,114830000000,2556.77,1.00287e-08,235.921,2.36598e-06,1.32379,1.32758e-08,5.91437e-08,0.00443893,7190,4870,5130
466598061,182814071,852,1,f,827953000,0,40107600000,0,0,0,0,1.01424,0,0,0,0,0,0
466599326,182814071,321,2,f,11973600,0,1407590000,0,0,0,0,0.0146677,0,0,0,0,0,0
466596548,182814071,44,1,f,770998000,183688,149440000000,69443800,0.000238248,378.052,0.09007,0.944472,0.000225018,0.00100245,0.561247,3100,3310,4680
466598182,182814071,918,1,f,3698590000,45829.9,605834000000,18404900,1.23912e-05,401.592,0.00497619,4.53077,5.61416e-05,0.00025011,0.232607,7770,4990,1350
466601475,182814071,298,3,f,301981000,75267.5,30576900000,24262100,0.000249246,322.345,0.0803433,0.369926,9.22027e-05,0.000410761,0.414771,5030,7010,4760
466598425,182814071,1041,1,f,2510160000,19436.6,398542000000,10708200,7.74316e-06,550.93,0.00426594,3.07495,2.38098e-05,0.000106072,0.195675,10540,4340,2330
466598007,182814071,827,1,f,210684000,23568.1,45442200000,9142530,0.000111865,387.92,0.0433946,0.258088,2.88709e-05,0.000128619,0.239911,3150,3570,4580
466600630,182814071,996,2,f,275957000,831366,49777300000,357136000,0.00301266,429.577,1.29417,0.338047,0.00101842,0.00453706,0.309131,3470,4450,8990
466600241,182814071,874,2,f,38079900,98.0704,2190680000,21419.9,2.57538e-06,218.414,0.0005625,0.0466479,1.20136e-07,5.35205e-07,0.0355546,9200,4160,7450
466597777,182814071,763,1,f,5356800,0,331804000,0,0,0,0,0.00656208,0,0,0,0,0,0
466598078,182814071,863,1,f,189850000,0,2763500000,0,0,0,0,0.232567,0,0,0,0,0,0
466601763,182814071,445,3,f,462146000,0,20193600000,0,0,0,0,0.566129,0,0,0,0,0,0
466600311,182814071,906,2,f,99201600,145105,15732300000,57285200,0.00146273,394.785,0.577463,0.121522,0.000177754,0.000791889,0.255863,7680,890,6850
466602086,182814071,673,3,f,19391400,8364.96,735590000,2075740,0.000431375,248.147,0.107044,0.0237545,1.02471e-05,4.56506e-05,0.244343,8280,5850,6250
466602342,182814071,922,3,f,1972080000,239319,377970000000,90811800,0.000121354,379.459,0.0460487,2.4158,0.000293166,0.00130605,0.261511,8090,4740,980
466602204,182814071,821,3,f,1856780000,152161,417487000000,62391100,8.19485e-05,410.034,0.0336017,2.27456,0.000186397,0.000830395,0.314995,8150,600,8270
466600333,182814071,914,2,f,1363500,0,333080000,0,0,0,0,0.00167029,0,0,0,0,0,0
466599088,182814071,247,2,f,3961690000,7502920,840387000000,3097550000,0.00189387,412.845,0.781874,4.85307,0.00919108,0.0409461,0.546479,7270,2460,9760
466600770,182814071,1062,2,f,104202000,915524,12254300000,288870000,0.00878605,315.524,2.77221,0.127647,0.00112152,0.00499634,0.328012,6440,2250,8410
466597309,182814071,466,1,f,242354000,740.881,20558900000,234019,3.05702e-06,315.866,0.000965611,0.296883,9.0758e-07,4.04325e-06,0.0284228,7890,4430,1600
466601150,182814071,113,3,f,471650000,156481,97590900000,54311700,0.000331772,347.082,0.115152,0.577772,0.000191689,0.00085397,0.402145,6720,480,7240
466598296,182814071,981,1,f,245295000,72617.8,56636100000,19765600,0.000296043,272.187,0.0805789,0.300486,8.89568e-05,0.000396301,0.204823,6870,1520,1700
466597325,182814071,483,1,f,134189000,0,9027290000,0,0,0,0,0.164382,0,0,0,0,0,0
466599041,182814071,223,2,f,110413000,90.503,7219270000,26760.3,8.19678e-07,295.684,0.000242365,0.135256,1.10866e-07,4.93907e-07,0.0157293,7410,7170,5960
466599720,182814071,583,2,f,222730000,329756,40457100000,137172000,0.00148052,415.98,0.615867,0.272844,0.000403951,0.0017996,0.548101,4190,4650,8410
466601025,182814071,31,3,f,4127420000,56849400,967678000000,38581800000,0.0137736,678.667,9.34769,5.05608,0.0696405,0.310247,1,3290,2140,6090
466602227,182814071,840,3,f,5430210000,446544,228542000000,124874000,8.22333e-05,279.645,0.0229961,6.65201,0.000547017,0.00243695,0.268771,1640,2860,5350
466596994,182814071,286,1,f,44030700,0,4346590000,0,0,0,0,0.0539376,0,0,0,0,0,0
466602312,182814071,903,3,f,82166400,0,7143130000,0,0,0,0,0.100654,0,0,0,0,0,0
466602217,182814071,832,3,f,1009190000,849.19,13930000000,399277,8.41454e-07,470.185,0.000395639,1.23626,1.04026e-06,4.63433e-06,0.0329337,10130,4450,5660
466596813,182814071,148,1,f,91593900,7.08737,24800600000,3602.75,7.73781e-08,508.334,3.93339e-05,0.112203,8.68202e-09,3.86783e-08,0.00204553,3480,4140,2980
466599389,182814071,348,2,f,578582000,87374.2,62760200000,27773300,0.000151014,317.867,0.0480024,0.708763,0.000107033,0.000476832,0.308622,8420,5670,5780
466601526,182814071,322,3,f,22331000000,34566500,5344000000000,13382200000,0.00154792,387.143,0.599265,27.3554,0.042344,0.188642,0.80702,6020,1390,8990
466598224,182814071,944,1,f,416334000,675.129,108537000000,266267,1.6216e-06,394.395,0.000639552,0.510009,8.27033e-07,3.68442e-06,0.0709444,12570,2840,4660
466602439,182814071,983,3,f,12842500000,65307500,472078000000,25334800000,0.00508528,387.931,1.97274,15.732,0.0800017,0.356406,0.883629,3850,3040,6750
466599863,182814071,649,2,f,10369800,16879,1478020000,5625260,0.00162771,333.27,0.542466,0.012703,2.06768e-05,9.21147e-05,0.201068,7960,2020,9100
466597329,182814071,485,1,f,11441700000,146988000,2312470000000,74852900000,0.0128467,509.243,6.54212,14.0161,0.180061,0.802168,0.691869,4290,4060,3240
466602676,182814071,39,2,t,39092400,29923200,106198000000,99819700000,0.765448,3335.86,2553.43,0.0478882,0.0366559,0.163302,1,3290,2140,6090
466598839,182814071,117,2,f,128152000,4.05802,46867100,968.514,3.16657e-08,238.667,7.55755e-06,0.156986,4.97108e-09,2.21461e-08,0.00224652,4990,7160,5790
466599347,182814071,330,2,f,8700300,1349.83,851044000,349031,0.000155148,258.574,0.0401171,0.0106579,1.65354e-06,7.36651e-06,0.0428038,7210,1060,6450
466602284,182814071,884,3,f,68985000,3174.49,8341570000,1363330,4.60171e-05,429.464,0.0197627,0.0845066,3.88875e-06,1.73243e-05,0.141927,7420,4510,1700
466600075,182814071,791,2,f,26105400,0,5253880000,0,0,0,0,0.0319791,0,0,0,0,0,0
466599929,182814071,681,2,f,37961100,722.575,1976820000,203772,1.90346e-05,282.008,0.00536792,0.0465023,8.85155e-07,3.94335e-06,0.0666132,8160,5420,5780
466597101,182814071,338,1,f,10008000,117.891,668421000,43718.4,1.17797e-05,370.837,0.00436834,0.0122598,1.44416e-07,6.43373e-07,0.0111702,5740,3580,5500
466599976,182814071,711,2,f,134024000,0,10316600000,0,0,0,0,0.16418,0,0,0,0,0,0
466602682,182814071,567,2,t,228511000,183239000,672757000000,640812000000,0.801882,3497.14,2804.29,0.279926,0.224467,0.999999,1,3290,2140,6090
466597204,182814071,394,1,f,358410000,3171.74,69148000000,695689,8.84948e-06,219.34,0.00194104,0.439052,3.88538e-06,1.73093e-05,0.0751065,7210,310,4270
466599069,182814071,237,2,f,4479300,0,207696000,0,0,0,0,0.00548714,0,0,0,0,0,0
466599962,182814071,703,2,f,3635140000,2516580,675594000000,1245000000,0.000692292,494.72,0.342491,4.45305,0.00308281,0.0137339,0.711458,6560,5870,8740
466598119,182814071,886,1,f,2162850000,42140.1,448316000000,16288600,1.94836e-05,386.533,0.00753107,2.64949,5.16216e-05,0.000229973,0.234904,6810,620,5530
466599368,182814071,339,2,f,3646500000,53561.9,643269000000,15941200,1.46886e-05,297.622,0.00437165,4.46696,6.56133e-05,0.000292306,0.190559,9440,2760,7500
466599416,182814071,363,2,f,202280000,2292640,51218200000,1205460000,0.011334,525.797,5.95937,0.247793,0.00280849,0.0125118,0.831543,3340,2410,6110
466602637,182814071,10704,3,f,718414000,0,126308000000,0,0,0,0,0.880057,0,0,0,0,0,0
