id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468829421,166533924,694,1,f,277589000,0,45972000000,0,0,0,0,0.340046,0,0,0,0,0,0
468832692,166533924,669,3,f,12007000000,69914400,1740760000000,33367600000,0.00582283,477.264,2.77902,14.7085,0.0856452,0.566971,0.834512,8100,1540,9170
468828526,166533924,133,1,f,38626200,1051.84,2466960000,172169,2.72314e-05,163.683,0.00445731,0.0473171,1.28851e-06,8.52993e-06,0.0484701,5320,6720,5610
468830930,166533924,362,2,f,605311000,4132960,86234600000,1766090000,0.00682782,427.319,2.91766,0.741506,0.00506287,0.0335162,0.612126,6130,3800,6330
468832544,166533924,527,3,f,407880000,7924470,56623600000,3625820000,0.0194284,457.547,8.88942,0.499653,0.00970747,0.0642635,0.632753,7700,1640,9930
468833312,166533924,1113,3,f,77837400,1148390,11174700000,512944000,0.0147537,446.663,6.58994,0.0953508,0.00140678,0.00931288,0.513045,6390,4230,6300
468828953,166533924,434,1,f,450962000,14062.6,60881900000,2612420,3.11835e-05,185.771,0.00579299,0.552429,1.72267e-05,0.00011404,0.215567,10090,1360,3950
468829302,166533924,628,1,f,38655000,4.73099,5508350000,607.197,1.2239e-07,128.345,1.57081e-05,0.0473524,5.79546e-09,3.83659e-08,0.0021175,8040,2480,4370
468830171,166533924,1117,1,f,1646180000,1.19618,101692000000,200.273,7.26642e-10,167.427,1.21659e-07,2.01657,1.46532e-09,9.70045e-09,0.0010151,10760,4230,5220
468832086,166533924,162,3,f,104308000,1.19618,13334900000,200.273,1.14678e-08,167.427,1.92001e-06,0.127778,1.46532e-09,9.70045e-09,0.0010151,10760,4230,5220
468832004,166533924,78,3,f,836248000,146213,5792830000,18835800,0.000174844,128.824,0.0225242,1.0244,0.000179111,0.00118571,0.332147,8710,6210,4310
468828341,166533924,4,1,f,2515060000,40324.5,462738000000,6859580,1.60332e-05,170.109,0.0027274,3.08095,4.93976e-05,0.000327012,0.159127,10990,2290,4500
468829610,166533924,806,1,f,741623000,16686.8,133237000000,4199820,2.25003e-05,251.686,0.00566301,0.908489,2.04413e-05,0.000135321,0.110462,4820,3710,1370
468831968,166533924,10,3,f,2433980000,5486680,394829000000,2262640000,0.0022542,412.389,0.929607,2.98162,0.00672118,0.0444942,0.542131,9010,2060,6710
468831489,166533924,832,2,f,504597000,12619,10355700000,2790670,2.5008e-05,221.149,0.00553049,0.618131,1.54582e-05,0.000102333,0.109048,8040,3260,5940
468831152,166533924,574,2,f,320700000,917.364,14350700000,57434.5,2.86051e-06,62.6083,0.000179091,0.392857,1.12377e-06,7.43936e-06,0.0407744,9410,6510,6310
468832381,166533924,363,3,f,406235000,64085.9,60102300000,21913400,0.000157756,341.939,0.0539428,0.497638,7.85052e-05,0.000519704,0.280063,3340,2770,6250
468831197,166533924,633,2,f,9162900,0,834150000,0,0,0,0,0.0112246,0,0,0,0,0,0
468831005,166533924,427,2,f,281031000,10062.2,30289100000,3836790,3.58046e-05,381.306,0.0136525,0.344263,1.23262e-05,8.15995e-05,0.210086,7400,4360,10390
468831642,166533924,943,2,f,2326660000,612643,365362000000,214467000,0.000263315,350.068,0.0921782,2.85016,0.000750488,0.00496823,0.392307,4720,1060,6910
468828951,166533924,433,1,f,98091900,0,16215200000,0,0,0,0,0.120163,0,0,0,0,0,0
468832493,166533924,460,3,f,32068800,0,3124290000,0,0,0,0,0.0392843,0,0,0,0,0,0
468829698,166533924,854,1,f,427295000,24.8594,79376000000,4338.68,5.81786e-08,174.529,1.01538e-05,0.523436,3.04528e-08,2.01597e-07,0.00618144,6310,710,3320
468830071,166533924,1030,1,f,94052700,5312.54,12005800000,826443,5.64847e-05,155.565,0.00878703,0.115215,6.50786e-06,4.3082e-05,0.0811091,6010,580,3830
468833243,166533924,1027,3,f,160177000,4915.54,23243000000,1743180,3.06883e-05,354.627,0.0108829,0.196216,6.02154e-06,3.98626e-05,0.148924,8790,2610,9990
468833241,166533924,1025,3,f,4437850000,257101,659713000000,41612800,5.79338e-05,161.854,0.00937678,5.43637,0.000314949,0.00208496,0.453493,11800,4570,9320
468828692,166533924,269,1,f,68850000,1671.88,6577960000,281129,2.42829e-05,168.152,0.00408321,0.0843413,2.04805e-06,1.35581e-05,0.084529,10060,2190,1820
468833044,166533924,894,3,f,1213190000,441513,155292000000,137509000,0.000363928,311.449,0.113345,1.48615,0.000540853,0.00358044,0.375921,7220,1020,6900
468828969,166533924,448,1,f,125989000,88.8902,18048200000,10407.8,7.05538e-07,117.086,8.26084e-05,0.154337,1.08891e-07,7.20855e-07,0.021265,2290,3530,4840
468831411,166533924,767,2,f,1350710000,6931150,206798000000,2706170000,0.00513149,390.436,2.00352,1.65462,0.00849066,0.0562082,0.528172,4590,1850,6420
468833093,166533924,922,3,f,1972080000,89341.8,212785000000,20180000,4.53033e-05,225.874,0.0102328,2.4158,0.000109444,0.000724517,0.233728,7780,4870,10720
468831060,166533924,470,2,f,84277800,9530.17,9621580000,2259080,0.00011308,237.045,0.0268052,0.10324,1.16745e-05,7.72849e-05,0.196722,7170,5020,7710
468832840,166533924,783,3,f,270740000,956.292,33439800000,248549,3.53214e-06,259.909,0.000918037,0.331656,1.17146e-06,7.75505e-06,0.148876,3770,4110,7560
468828435,166533924,67,1,f,24652800,0,2068670000,0,0,0,0,0.0301997,0,0,0,0,0,0
468831978,166533924,27,3,f,63815400,85967.7,4338660000,20865600,0.00134713,242.714,0.326967,0.0781739,0.00010531,0.000697155,0.300201,7580,3790,8120
468831808,166533924,1065,2,f,21299800000,2241070,1194920000000,273862000,0.000105215,122.202,0.0128575,26.0923,0.00274531,0.0181739,0.539064,12340,7260,5720
468828868,166533924,368,1,f,36891900,0,4151890000,0,0,0,0,0.0451926,0,0,0,0,0,0
468832393,166533924,374,3,f,191243000,47131.2,18594700000,12915000,0.000246447,274.022,0.0675319,0.234272,5.77358e-05,0.000382211,0.277404,8320,5200,6700
468829365,166533924,662,1,f,31894200,808.372,3717170000,138721,2.53454e-05,171.605,0.00434941,0.0390704,9.90255e-07,6.55549e-06,0.0384098,4150,3940,3090
468832001,166533924,72,3,f,30504600,0,3927890000,0,0,0,0,0.0373681,0,0,0,0,0,0
468833382,166533924,312782590,3,f,135740000,307740,22210000000,138224000,0.00226713,449.158,1.0183,0.166281,0.000376981,0.00249561,0.406902,8750,1940,9510
468833184,166533924,974,3,f,1458080000,0,293219000000,0,0,0,0,1.78615,0,0,0,0,0,0
468833157,166533924,959,3,f,254417000,78635,33215100000,21405300,0.000309079,272.211,0.0841346,0.311661,9.63279e-05,0.000637691,0.29808,6680,3080,10570
468833057,166533924,901,3,f,1496460000,65781.1,2248160000,11166700,4.39579e-05,169.756,0.00746211,1.83316,8.05818e-05,0.000533451,0.201155,12360,6640,8130
468830964,166533924,386,2,f,2454700000,32851.5,168896000000,5443460,1.33831e-05,165.699,0.00221757,3.00701,4.02431e-05,0.000266409,0.142523,11610,5330,8140
468833239,166533924,1022,3,f,1450180000,392395,139389000000,110052000,0.000270584,280.461,0.0758881,1.77647,0.000480684,0.00318213,0.401455,6700,4100,8620
468829883,166533924,944,1,f,416334000,295.467,59481100000,46586,7.09689e-07,157.669,0.000111896,0.510009,3.61947e-07,2.39609e-06,0.0181272,13160,3070,4710
468833029,166533924,880,3,f,78462000,0,10250200000,0,0,0,0,0.096116,0,0,0,0,0,0
468831602,166533924,918,2,f,3698590000,115458,388990000000,20253200,3.12167e-05,175.416,0.00547592,4.53077,0.000141436,0.000936305,0.224045,9560,4960,10410
468829434,166533924,699,1,f,68400,0,2357100,0,0,0,0,8.379e-05,0,0,0,0,0,0
468832025,166533924,119,3,f,1439070000,234750,206523000000,42721300,0.000163126,181.986,0.0296867,1.76286,0.000287568,0.0019037,0.343909,3730,4110,7560
468831611,166533924,924,2,f,392630000,342135,4890440000,52074600,0.000871393,152.205,0.13263,0.480971,0.000419115,0.00277454,0.330745,8710,5220,7750
468832423,166533924,397,3,f,58861800,0,1504500000,0,0,0,0,0.0721057,0,0,0,0,0,0
468833082,166533924,914,3,f,2727000,0,355280000,0,0,0,0,0.00334058,0,0,0,0,0,0
468832536,166533924,512,3,f,47685200000,1749000,7452120000000,306229000,3.66781e-05,175.088,0.00642189,58.4144,0.00214253,0.0141835,0.453493,11800,4570,9320
468832527,166533924,500,3,f,24612100000,31397800,3691610000000,10680200000,0.00127571,340.156,0.43394,30.1498,0.0384623,0.254621,0.605977,4990,880,6090
468832037,166533924,128,3,f,4391830000,3294470,350661000000,879253000,0.000750137,266.888,0.200202,5.37999,0.00403572,0.0267165,0.506377,8340,4210,7220
468831671,166533924,961,2,f,5772140000,250097,691927000000,43070700,4.33284e-05,172.216,0.00746182,7.07087,0.000306369,0.00202816,0.332348,4390,5700,9300
468830994,166533924,414,2,f,34783200,330368,4844640000,129719000,0.00949791,392.649,3.72934,0.0426094,0.0004047,0.00267911,0.540487,7400,4870,6060
468829906,166533924,954,1,f,153720000,0,25741800000,0,0,0,0,0.188307,0,0,0,0,0,0
468833139,166533924,948,3,f,1425630000,807480,60064300000,131425000,0.000566401,162.76,0.0921874,1.7464,0.000989163,0.00654826,0.575626,8780,3460,7970
468831849,166533924,1100,2,f,783095000,5476650,118458000000,2545800000,0.00699359,464.847,3.25095,0.959292,0.00670889,0.0444128,0.686734,7960,3610,7260
468829415,166533924,692,1,f,297112000,0,34671400000,0,0,0,0,0.363962,0,0,0,0,0,0
468831003,166533924,425,2,f,287651000,148980,34372700000,52767600,0.00051792,354.192,0.183443,0.352372,0.000182501,0.00120815,0.344916,9800,2170,9090
468833031,166533924,882,3,f,625183000,843015,56768500000,222513000,0.00134843,263.949,0.355917,0.765849,0.00103269,0.00683643,0.390557,5370,1860,6700
468831475,166533924,821,2,f,928392000,2107610,128564000000,675781000,0.00227018,320.638,0.727905,1.13728,0.00258183,0.0170917,0.556741,8210,820,8820
468832805,166533924,754,3,f,3417520000,197900,396279000000,40631200,5.79074e-05,205.312,0.0118891,4.18646,0.000242427,0.00160487,0.468777,5500,7260,3520
468831945,166533924,312782636,2,f,170521000,4506.57,22109400000,1643250,2.64282e-05,364.634,0.00963663,0.208888,5.52055e-06,3.6546e-05,0.122694,9810,2430,9940
468832582,166533924,590,3,f,827215000,54008.3,121935000000,16501200,6.52893e-05,305.531,0.0199479,1.01334,6.61601e-05,0.00043798,0.265146,6410,1300,6250
468832318,166533924,321,3,f,23947200,52.3096,3259330000,18100.9,2.18437e-06,346.034,0.000755867,0.0293353,6.40793e-08,4.24205e-07,0.0136164,7420,4500,8210
468831418,166533924,772,2,f,260301000,12678.6,42859100000,4897340,4.87076e-05,386.268,0.0188142,0.318868,1.55313e-05,0.000102817,0.212435,4910,2340,6330
468832869,166533924,804,3,f,50765400,8224,5579300000,2079080,0.000162,252.807,0.0409547,0.0621876,1.00744e-05,6.66925e-05,0.153647,7680,4810,6700
468833479,166533924,243,3,t,24133.7,6905.6,12194400,7515520,0.286139,1088.32,311.412,2.95638e-05,8.45936e-06,5.6001e-05,0.327136,7720,2090,9140
468830309,166533924,26,2,f,548428000,786732,69773900000,246573000,0.00143452,313.415,0.449601,0.671824,0.000963747,0.00638,0.402686,9180,2630,6870
468831975,166533924,22,3,f,1435800000,129625000,543140000000,300176000000,0.0902809,2315.73,209.066,1.75885,0.158791,1.05119,1,7580,1580,8470
468830494,166533924,81,2,f,1123620000,337097,19627200000,125808000,0.00030001,373.211,0.111967,1.37643,0.000412944,0.00273369,0.532886,7480,3560,9230
468829472,166533924,721,1,f,429577000,1389.89,69670900000,270394,3.23549e-06,194.543,0.000629442,0.526232,1.70262e-06,1.12713e-05,0.147249,10090,1350,3940
468831194,166533924,630,2,f,214813000,10070.1,30457100000,3572970,4.68785e-05,354.81,0.0166329,0.263146,1.23359e-05,8.16634e-05,0.175493,3520,4480,7290
468833375,166533924,312782578,3,f,60625800,125807,7750400000,47386900,0.00207514,376.664,0.781629,0.0742666,0.000154113,0.00102023,0.341557,8990,1720,9790
468831996,166533924,63,3,f,42055200,519.252,5176440000,188763,1.23469e-05,363.528,0.00448846,0.0515176,6.36084e-07,4.21088e-06,0.0804601,6360,5480,5610
468830256,166533924,312782648,1,f,58298400,0,7846310000,0,0,0,0,0.0714155,0,0,0,0,0,0
468830776,166533924,246,2,f,192125000,77021.3,15665100000,21503100,0.000400892,279.184,0.111922,0.235353,9.4351e-05,0.000624604,0.301306,8870,4030,7670
468831455,166533924,803,2,f,4626150000,1192280,460386000000,272384000,0.000257725,228.457,0.0588791,5.66704,0.00146054,0.00966877,0.401455,6700,4100,8620
468828488,166533924,111,1,f,755810000,46682,87959100000,8077270,6.17642e-05,173.027,0.0106869,0.925867,5.71854e-05,0.000378568,0.181762,4930,5110,1470
468828822,166533924,342,1,f,1252500000,344.818,145938000000,53360.5,2.75304e-07,154.75,4.26032e-05,1.53431,4.22401e-07,2.7963e-06,0.0231245,4940,6750,3470
468832346,166533924,341,3,f,14101200,53.7818,1335730000,5378.18,3.81399e-06,100,0.000381399,0.017274,6.58827e-08,4.36143e-07,0.00845581,7910,5440,5540
468829307,166533924,630,1,f,214813000,0,33082400000,0,0,0,0,0.263146,0,0,0,0,0,0
468831927,166533924,312782598,2,f,6194700,11242.7,784400000,3601400,0.00181489,320.332,0.581367,0.00758851,1.37723e-05,9.11728e-05,0.187783,9290,2540,9200
468833159,166533924,960,3,f,8265760000,216326,237764000000,31377300,2.61713e-05,145.047,0.00379606,10.1256,0.000264999,0.00175429,0.332147,8710,6210,4310
468831077,166533924,491,2,f,251901000,3593.72,18582800000,594949,1.42664e-05,165.552,0.00236183,0.308579,4.40231e-06,2.91433e-05,0.0506453,7900,6500,5860
468833220,166533924,998,3,f,324893000,14414.6,37973600000,2608900,4.43671e-05,180.99,0.00803003,0.397994,1.76578e-05,0.000116895,0.101455,5390,5940,8500
468831167,166533924,593,2,f,392532000,6592250,46291500000,2420010000,0.0167942,367.099,6.16512,0.480852,0.00807551,0.0534599,0.56704,8840,1210,9300
468831734,166533924,1007,2,f,2464120000,67117.3,418579000000,11789300,2.72379e-05,175.652,0.00478438,3.01854,8.22187e-05,0.000544288,0.157403,11190,1510,8260
468828818,166533924,339,1,f,3646500000,263220,623923000000,48838600,7.21845e-05,185.543,0.0133933,4.46696,0.000322445,0.00213459,0.389101,9330,3710,3440
468829665,166533924,840,1,f,2724230000,300172,130112000000,38184000,0.000110186,127.207,0.0140164,3.33719,0.00036771,0.00243424,0.259669,4820,6660,2780
468831129,166533924,545,2,f,6943500,4.03658,872382000,933.796,5.81347e-07,231.333,0.000134485,0.00850579,4.94481e-09,3.27347e-08,0.00405079,10120,1990,8390
468829657,166533924,836,1,f,174853000,6199.21,17520600000,1084280,3.54539e-05,174.906,0.00620111,0.214195,7.59404e-06,5.02725e-05,0.065331,7010,5170,840
468832683,166533924,661,3,f,729207000,0,48537900000,0,0,0,0,0.893279,0,0,0,0,0,0
468830794,166533924,257,2,f,81564300,988737,11462300000,325274000,0.0121222,328.979,3.98794,0.0999163,0.0012112,0.00801816,0.652935,8430,1170,7440
468832709,166533924,679,3,f,609556000,0,44539100000,0,0,0,0,0.746706,0,0,0,0,0,0
468832474,166533924,444,3,f,1515540000,19747100,223872000000,10754300000,0.0130298,544.599,7.09599,1.85654,0.0241902,0.160139,0.678006,6810,4960,5910
468829475,166533924,723,1,f,738396000,88.8902,112622000000,10407.8,1.20383e-07,117.086,1.40951e-05,0.904535,1.08891e-07,7.20855e-07,0.021265,2290,3530,4840
468831646,166533924,945,2,f,330632000,2512900,48892300000,920649000,0.00760029,366.369,2.78451,0.405024,0.0030783,0.0203784,0.683615,6760,1620,7790
468829076,166533924,542,1,f,264586000,49305,36387200000,9111210,0.000186348,184.793,0.0344358,0.324117,6.03986e-05,0.000399839,0.158994,6060,1240,5680
468828780,166533924,321,1,f,11973600,0,1693930000,0,0,0,0,0.0146677,0,0,0,0,0,0
468832367,166533924,353,3,f,3251080000,588392,580612000000,133040000,0.000180984,226.108,0.0409219,3.98257,0.000720781,0.00477157,0.364717,5170,2280,1630
468829950,166533924,974,1,f,729041000,0,158933000000,0,0,0,0,0.893076,0,0,0,0,0,0
468830693,166533924,189,2,f,28740600,2407100,5778760000,1176540000,0.0837527,488.777,40.9364,0.0352072,0.0029487,0.0195204,0.552773,6460,4730,5840
468832246,166533924,258,3,f,1948870000,53495.7,234004000000,9086630,2.74496e-05,169.857,0.0046625,2.38737,6.55323e-05,0.000433824,0.218848,3970,4710,5630
468829047,166533924,523,1,f,374384000,19.7171,39763600000,3098.58,5.26655e-08,157.152,8.27649e-06,0.45862,2.41535e-08,1.59896e-07,0.00259488,5810,7030,4550
468828674,166533924,255,1,f,183545000,13017.8,36702400000,4677990,7.09244e-05,359.353,0.0254869,0.224843,1.59468e-05,0.000105568,0.162152,6380,3980,4650
468828998,166533924,477,1,f,19541900000,1258770,2745410000000,215287000,6.4414e-05,171.03,0.0110167,23.9388,0.001542,0.010208,0.513633,3800,5260,5630
468830462,166533924,59,2,f,65549700,193490,8559660000,85488700,0.0029518,441.825,1.30418,0.0802984,0.000237025,0.0015691,0.495702,7400,3820,5780
468832851,166533924,792,3,f,514742000,328803,8165080000,76376900,0.000638772,232.288,0.148379,0.630559,0.000402784,0.00266643,0.503997,7820,4600,7030
468831407,166533924,763,2,f,5356800,0.603788,264741000,101.472,1.12714e-07,168.059,1.89426e-05,0.00656208,7.3964e-10,4.89642e-09,0.000387577,4870,6750,5880
468832425,166533924,398,3,f,423142000,0,21890600000,0,0,0,0,0.518349,0,0,0,0,0,0
468828742,166533924,301,1,f,319407000,24250.9,20818900000,3702220,7.59248e-05,152.663,0.0115909,0.391274,2.97074e-05,0.000196663,0.169594,6940,3360,3260
468829372,166533924,669,1,f,6003480000,373551,826404000000,120789000,6.22225e-05,323.353,0.0201198,7.35426,0.0004576,0.00302931,0.674347,8920,1820,2560
468830980,166533924,402,2,f,319438000,21961200,73753100000,13835400000,0.0687494,629.991,43.3116,0.391311,0.0269024,0.178094,0.834512,8100,1540,9170
468830318,166533924,31,2,f,2083250000,2148730,318007000000,775004000,0.00103143,360.68,0.372016,2.55199,0.00263219,0.0174251,0.456894,3570,1680,5870
468828509,166533924,122,1,f,58049100,0,2596250000,0,0,0,0,0.0711101,0,0,0,0,0,0
468830485,166533924,73,2,f,2775850000,657873,65558900000,179651000,0.000236999,273.079,0.0647194,3.40042,0.000805895,0.00533502,0.532886,7480,3560,9230
468833335,166533924,1139,3,f,205457000,0,29359600000,0,0,0,0,0.251685,0,0,0,0,0,0
468833408,166533924,312782644,3,f,328540000,111754,48164300000,40870100,0.000340154,365.714,0.124399,0.402461,0.000136899,0.00090627,0.501987,9670,2570,9540
468832931,166533924,849,3,f,38484000,186.27,3860710000,32265,4.8402e-06,173.216,0.0008384,0.0471429,2.28181e-07,1.51056e-06,0.0209554,6540,4210,9630
468830017,166533924,1007,1,f,2464120000,34160.9,423126000000,5145230,1.38633e-05,150.618,0.00208806,3.01854,4.18471e-05,0.000277028,0.143755,10520,3550,2370
468833059,166533924,902,3,f,200896000,105796,25582000000,39728800,0.000526618,375.524,0.197758,0.246098,0.0001296,0.000857949,0.344916,9800,2170,9090
468833076,166533924,910,3,f,92952000,6751.13,9968070000,1501410,7.26303e-05,222.394,0.0161526,0.113866,8.27014e-06,5.47483e-05,0.19179,3270,3510,6460
468829798,166533924,907,1,f,118958000,119132,16037000000,45948400,0.00100146,385.691,0.386256,0.145724,0.000145937,0.000966105,0.516654,6450,4430,5150
468829299,166533924,625,1,f,431601000,0,88350200000,0,0,0,0,0.528712,0,0,0,0,0,0
468832512,166533924,482,3,f,308014000,421797,16395900000,77900500,0.00136941,184.687,0.252912,0.377317,0.000516701,0.00342056,0.575626,8780,3460,7970
468828852,166533924,358,1,f,34756200,0,3357760000,0,0,0,0,0.0425763,0,0,0,0,0,0
468832433,166533924,406,3,f,305833000,1182260,31335500000,425401000,0.00386571,359.82,1.39096,0.374645,0.00144827,0.00958754,0.540487,7400,4870,6060
468832191,166533924,210,3,f,29502000,1029,1818310000,194357,3.48788e-05,188.881,0.00658794,0.0361399,1.26052e-06,8.34464e-06,0.064985,8040,6260,6530
468830792,166533924,255,2,f,183545000,1587260,36968100000,1057610000,0.00864777,666.312,5.76211,0.224843,0.00194439,0.0128718,0.574945,6430,3900,6760
468829704,166533924,857,1,f,216560000,0,28124600000,0,0,0,0,0.265286,0,0,0,0,0,0
468831684,166533924,970,2,f,68841900,14.176,1923230000,670.997,2.05921e-07,47.3333,9.74693e-06,0.0843313,1.73656e-08,1.1496e-07,0.00460312,11490,5720,5770
468829293,166533924,622,1,f,37614600,0,4131320000,0,0,0,0,0.0460779,0,0,0,0,0,0
468829029,166533924,510,1,f,44676000,0,4626110000,0,0,0,0,0.0547281,0,0,0,0,0,0
468831749,166533924,1017,2,f,5149200000,125289,820995000000,22190000,2.43317e-05,177.111,0.00430941,6.30777,0.000153478,0.00101603,0.221975,11380,4330,9380
468831885,166533924,1139,2,f,102729000,0,13440000000,0,0,0,0,0.125843,0,0,0,0,0,0
468829552,166533924,774,1,f,173773000,0,26428500000,0,0,0,0,0.212872,0,0,0,0,0,0
468831179,166533924,610,2,f,537454000,169510,79163900000,68181000,0.000315395,402.224,0.126859,0.658381,0.00020765,0.00137464,0.449438,6900,930,6400
468832027,166533924,121,3,f,22003200,241894,2392350000,74968500,0.0109936,309.922,3.40716,0.0269539,0.000296321,0.00196164,0.517579,8740,2030,8970
468831763,166533924,1026,2,f,77474700,1362230,7024740000,425976000,0.0175829,312.705,5.49826,0.0949065,0.00166873,0.011047,0.657335,6750,1530,7510
468829581,166533924,792,1,f,257371000,24.8856,3510440000,3986.23,9.66916e-08,160.182,1.54882e-05,0.31528,3.04849e-08,2.0181e-07,0.0071237,12910,4880,4590
468830518,166533924,97,2,f,197117000,30954.4,22061600000,8887590,0.000157036,287.118,0.0450879,0.241468,3.79192e-05,0.000251025,0.185964,8940,2300,10250
468832623,166533924,616,3,f,264227000,7184.11,25667800000,2183430,2.71891e-05,303.925,0.00826346,0.323679,8.80053e-06,5.82595e-05,0.129984,9540,3730,6970
468828695,166533924,271,1,f,41939100,0,5283930000,0,0,0,0,0.0513754,0,0,0,0,0,0
468828857,166533924,362,1,f,605311000,44304.4,81760700000,15282000,7.31928e-05,344.932,0.0252465,0.741506,5.42729e-05,0.000359286,0.281253,6670,4020,5580
468831872,166533924,1123,2,f,336921000,4256.77,561160000,542461,1.26343e-05,127.435,0.00161005,0.412729,5.21454e-06,3.45203e-05,0.0948001,11580,5410,8090
468830971,166533924,394,2,f,358410000,3734400,51510200000,1441130000,0.0104194,385.908,4.02091,0.439052,0.00457464,0.0302841,0.466948,7300,730,7270
468829296,166533924,623,1,f,24168000000,2203960,3220380000000,375460000,9.11932e-05,170.357,0.0155354,29.6059,0.00269985,0.017873,0.541631,5480,7080,4420
468831459,166533924,805,2,f,78416100,416261,9356760000,138905000,0.00530836,333.696,1.77138,0.0960597,0.00050992,0.00337567,0.478578,8050,400,7780
468830282,166533924,10,2,f,1216990000,5441820,181843000000,2254370000,0.00447154,414.268,1.85242,1.49081,0.00666623,0.0441304,0.542131,9010,2060,6710
468830725,166533924,209,2,f,63508500,0,4781150000,0,0,0,0,0.0777979,0,0,0,0,0,0
468831148,166533924,571,2,f,474962000,4006720,68517300000,1756300000,0.00843588,438.338,3.69776,0.581829,0.00490824,0.0324925,0.617411,6790,5190,5840
468833009,166533924,863,3,f,379701000,2439.2,7859220000,615554,6.42401e-06,252.359,0.00162115,0.465134,2.98802e-06,1.97807e-05,0.149444,8480,4760,6250
468833259,166533924,1052,3,f,414985000,11477.8,29622500000,2486970,2.76583e-05,216.677,0.00599292,0.508356,1.40603e-05,9.3079e-05,0.131355,9370,4510,7070
468830746,166533924,223,2,f,110413000,1975.22,4800550000,327218,1.78894e-05,165.662,0.00296358,0.135256,2.41964e-06,1.6018e-05,0.0540563,7290,7290,5900
468832017,166533924,105,3,f,132620000,0,5015050000,0,0,0,0,0.16246,0,0,0,0,0,0
468831433,166533924,784,2,f,1764760000,42260700,125256000000,89334600000,0.023947,2113.89,50.6214,2.16183,0.0517693,0.342713,1,6650,3690,8190
468833181,166533924,973,3,f,292259000,232930,40081700000,86021900,0.000796999,369.304,0.294335,0.358017,0.000285339,0.00188895,0.377337,9770,1890,9410
468833277,166533924,1084,3,f,946130000,321902,123442000000,55479300,0.00034023,172.348,0.0586381,1.15901,0.00039433,0.00261046,0.37556,8970,2770,3580
468828583,166533924,184,1,f,337540000,3878.24,33361000000,602532,1.14897e-05,155.362,0.00178507,0.413486,4.75085e-06,3.14506e-05,0.0512691,1850,2630,4390
468833264,166533924,1061,3,f,60507000,150566,9623910000,65295900,0.00248841,433.669,1.07915,0.0741211,0.000184444,0.00122102,0.46166,7960,3030,6230
468830334,166533924,41,2,f,139830000,234569,18080700000,72071200,0.00167753,307.25,0.515419,0.171292,0.000287347,0.00190224,0.335781,7850,470,7820
468833116,166533924,935,3,f,493886000,1017150,65980300000,357399000,0.00205949,351.371,0.723647,0.60501,0.00124601,0.00824861,0.456894,3570,1680,5870
468829346,166533924,651,1,f,223959000,4084.77,19354100000,681009,1.82389e-05,166.719,0.00304078,0.274349,5.00384e-06,3.31254e-05,0.0413874,12220,4860,5300
468832185,166533924,206,3,f,118867000,454.638,4773990000,36767.2,3.82477e-06,80.8715,0.000309315,0.145612,5.56931e-07,3.68688e-06,0.0828904,10870,7170,5690
468831561,166533924,893,2,f,60102900,59438.1,5078500000,17015400,0.000988939,286.27,0.283104,0.0736261,7.28117e-05,0.000482013,0.377525,7110,2650,9160
468830168,166533924,1111,1,f,175828000,3.69412,30807500000,1327.32,2.10099e-08,359.307,7.54901e-06,0.215389,4.5253e-09,2.99575e-08,0.00174501,7350,1120,3600
468831830,166533924,1085,2,f,41661900,163506,3418080000,39980400,0.0039246,244.519,0.95964,0.0510358,0.000200295,0.00132595,0.308403,5870,1830,6650
468833021,166533924,874,3,f,76159800,56961,6912630000,9581800,0.000747914,168.217,0.125812,0.0932958,6.97772e-05,0.000461925,0.389101,9330,3710,3440
468829146,166533924,596,1,f,476301000,228087,44790900000,40801100,0.000478873,178.884,0.0856625,0.583468,0.000279407,0.00184967,0.41922,5030,6970,4900
468832876,166533924,809,3,f,1349000000,1193.26,172664000000,227170,8.84548e-07,190.378,0.000168399,1.65253,1.46174e-06,9.67671e-06,0.0575778,5670,4150,6500
468832334,166533924,331,3,f,755107000,9506.99,57111000000,1559320,1.25903e-05,164.018,0.00206503,0.925006,1.16461e-05,7.70969e-05,0.0757849,8050,6260,6530
468831658,166533924,951,2,f,412906000,0,77507600000,0,0,0,0,0.50581,0,0,0,0,0,0
468829081,166533924,549,1,f,9448300000,20375300,1162430000000,8815740000,0.00215651,432.667,0.933051,11.5742,0.0249598,0.165234,0.657551,6490,4900,5550
468831533,166533924,869,2,f,20761200,3999.48,2822390000,1686000,0.000192642,421.556,0.0812093,0.0254325,4.89936e-06,3.24338e-05,0.177983,9760,2090,9150
468833517,166533924,1038,3,t,58149400,56429700,640749000000,640019000000,0.970427,11341.9,11006.5,0.071233,0.0691264,0.457617,1,7460,1590,8470
468828872,166533924,370,1,f,6229390000,19581.2,331525000000,1860240,3.14335e-06,95.0013,0.000298623,7.631,2.39869e-05,0.000158793,0.20012,11330,7250,5660
468832770,166533924,720,3,f,328666000,149.772,19213300000,27250.8,4.55698e-07,181.948,8.29134e-05,0.402615,1.83471e-07,1.21458e-06,0.0162014,13010,4980,6410
