id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468266089,120584036,113,3,f,471650000,888.088,45247300000,72453.8,1.88294e-06,81.5841,0.000153618,0.577772,1.08791e-06,7.84634e-05,0.0932736,6170,530,3940
468263799,120584036,307,2,f,289374000,25506.6,2362320000,1256300,8.8144e-05,49.2539,0.00434144,0.354484,3.12456e-05,0.00225354,0.455895,11400,7230,5700
468264292,120584036,514,2,f,12478500,1796.12,168473000,130442,0.000143937,72.6248,0.0104534,0.0152862,2.20024e-06,0.000158689,0.06308,12980,5090,5800
468262229,120584036,932,1,f,257371000,1014.81,1199120000,92592,3.94297e-06,91.2411,0.000359761,0.31528,1.24314e-06,8.96591e-05,0.0348413,12860,4850,4440
468266363,120584036,354,3,f,25630900000,5010520,691988000000,302873000,0.000195488,60.4474,0.0118167,31.3978,0.00613788,0.442684,0.600032,12510,7420,5340
468265520,120584036,934,2,f,116343000,1718.23,6578610000,141977,1.47687e-05,82.6294,0.00122033,0.14252,2.10484e-06,0.000151808,0.0482405,8870,6570,8650
468260844,120584036,331,1,f,377554000,45644.8,14663100000,5499410,0.000120896,120.483,0.0145659,0.462503,5.59149e-05,0.00403277,0.153244,7870,6320,4550
468261895,120584036,784,1,f,1764760000,358923,9757000000,26182900,0.000203384,72.9485,0.0148365,2.16183,0.000439681,0.0317112,0.431529,8210,5880,4060
468266316,120584036,304,3,f,479372000,0,56041900000,0,0,0,0,0.587231,0,0,0,0,0,0
468261380,120584036,545,1,f,6943500,5505.45,449062000,540300,0.000792892,98.1392,0.0778138,0.00850579,6.74417e-06,0.000486412,0.176137,10120,1390,3880
468267747,120584036,8,2,t,13894100,11318500,20130900000,19351100000,0.814624,1709.69,1392.75,0.0170203,0.0138651,0.999997,1,4080,2510,6910
468267533,120584036,10703,3,f,3610060000,1280150,390187000000,136956000,0.000354605,106.985,0.0379373,4.42233,0.00156818,0.113102,0.497046,8630,2590,3760
468263983,120584036,378,2,f,2634840000,881042,331414000000,125536000,0.000334382,142.485,0.0476445,3.22768,0.00107928,0.077841,0.421934,5170,3300,10200
468267506,120584036,1123,3,f,673843000,56473.7,557370000,1355040,8.38084e-05,23.9942,0.00201091,0.825457,6.91803e-05,0.00498951,0.285251,11350,5930,3160
468266789,120584036,791,3,f,52210800,0,5689020000,0,0,0,0,0.0639582,0,0,0,0,0,0
468267740,120584036,312782644,3,f,328540000,0,30683700000,0,0,0,0,0.402461,0,0,0,0,0,0
468263193,120584036,63,2,f,21027600,0,2310380000,0,0,0,0,0.0257588,0,0,0,0,0,0
468263866,120584036,337,2,f,887950000,35634.8,95555600000,2989490,4.01316e-05,83.8923,0.00336673,1.08774,4.36527e-05,0.00314837,0.206824,6220,450,7080
468264003,120584036,385,2,f,3329310000,182652,292125000000,21726200,5.4862e-05,118.948,0.00652574,4.0784,0.000223749,0.0161375,0.335796,10070,980,7750
468264213,120584036,475,2,f,211748000,27005.7,7718060000,1533680,0.000127537,56.7911,0.00724295,0.259392,3.30819e-05,0.00238598,0.199114,8680,4000,8250
468262082,120584036,867,1,f,392236000,5166.43,18278600000,611366,1.31717e-05,118.334,0.00155867,0.480489,6.32888e-06,0.000456459,0.139453,10330,3930,3850
468260682,120584036,262,1,f,616707000,17943.3,26036100000,2235000,2.90954e-05,124.558,0.00362408,0.755466,2.19806e-05,0.00158531,0.199052,6430,3340,3770
468262524,120584036,1022,1,f,725090000,0,35496000000,0,0,0,0,0.888236,0,0,0,0,0,0
468266140,120584036,146,3,f,2306160000,2936.54,49705200000,78949.3,1.27335e-06,26.8851,3.4234e-05,2.82505,3.59726e-06,0.000259446,0.0333442,9050,5580,6060
468262469,120584036,1005,1,f,44724600,0,2780160000,0,0,0,0,0.0547876,0,0,0,0,0,0
468266558,120584036,623,3,f,48336100000,19296000,4149770000000,4932860000,0.000399206,255.641,0.102053,59.2117,0.0236376,1.70482,0.761929,4430,3120,7350
468261880,120584036,778,1,f,928130000,5523.83,98406900000,589059,5.95158e-06,106.64,0.000634673,1.13696,6.7667e-06,0.000488036,0.0864682,10170,1260,3670
468262774,120584036,1114,1,f,34484400,0,3408910000,0,0,0,0,0.0422434,0,0,0,0,0,0
468265807,120584036,1065,2,f,21299800000,4262280,586985000000,284244000,0.000200109,66.6883,0.0133449,26.0923,0.00522129,0.376577,0.579249,10410,7120,5730
468262542,120584036,1027,1,f,80088300,14820.4,7119010000,1343660,0.000185051,90.6626,0.0167772,0.0981082,1.8155e-05,0.0013094,0.190387,8790,2970,700
468266069,120584036,93,3,f,55870200,1194.15,51202800,12821.5,2.13737e-05,10.7369,0.000229487,0.068441,1.46284e-06,0.000105505,0.0494993,9470,5990,3870
468267236,120584036,993,3,f,8533560000,5093680,729933000000,1278460000,0.0005969,250.99,0.149816,10.4536,0.00623976,0.450032,1,3960,2500,6940
468265511,120584036,930,2,f,184288000,3081900,10255400000,540624000,0.0167232,175.419,2.93357,0.225753,0.00377532,0.272289,0.602128,7560,3790,6530
468261509,120584036,613,1,f,152485000,0,16659400000,0,0,0,0,0.186794,0,0,0,0,0,0
468263793,120584036,304,2,f,239686000,0,25928200000,0,0,0,0,0.293616,0,0,0,0,0,0
468261753,120584036,709,1,f,1080640000,11172,49622000000,2013740,1.03383e-05,180.248,0.00186346,1.32379,1.36858e-05,0.000987062,0.143818,6660,4290,4270
468266642,120584036,681,3,f,75922200,2801.46,1708320000,205576,3.68991e-05,73.3816,0.00270772,0.0930047,3.43179e-06,0.000247512,0.0783413,8320,5160,5660
468266431,120584036,453,3,f,27600700000,4437610,3179190000000,541747000,0.000160779,122.081,0.019628,33.8108,0.00543607,0.392067,0.6986,5180,2850,8770
468266323,120584036,315,3,f,109903000000,85272700,11045600000000,45715900000,0.000775894,536.114,0.415968,134.631,0.104459,7.53393,1,4120,2500,6890
468262758,120584036,1107,1,f,338322000,1450.86,7188310000,44387,4.28839e-06,30.5937,0.000131198,0.414444,1.7773e-06,0.000128185,0.0408031,12540,6450,5070
468263758,120584036,288,2,f,249189000,45701.1,21777600000,7308080,0.000183399,159.91,0.0293274,0.305257,5.59838e-05,0.00403774,0.361014,2850,4340,6140
468263870,120584036,338,2,f,10008000,333.623,513249000,34062.6,3.33356e-05,102.099,0.00340353,0.0122598,4.08688e-07,2.94759e-05,0.012491,5840,3570,5710
468267469,120584036,1101,3,f,590571000,0,62830000000,0,0,0,0,0.723449,0,0,0,0,0,0
468266469,120584036,533,3,f,970263000,50471.8,76156800000,5558860,5.20187e-05,110.138,0.00572923,1.18857,6.18279e-05,0.00445923,0.201643,9130,370,4190
468261077,120584036,369,1,f,1622480000,123511,184388000000,13983100,7.61249e-05,113.213,0.00861834,1.98754,0.000151302,0.0109124,0.266671,4630,1600,2740
468262485,120584036,1008,1,f,537049000,117649,31080300000,11778600,0.000219067,100.116,0.021932,0.657885,0.000144121,0.0103944,0.364323,9030,3800,3260
468266148,120584036,151,3,f,572431000,55971.2,24983200000,5532440,9.77782e-05,98.8443,0.00966482,0.701227,6.85648e-05,0.00494512,0.24082,2380,3840,6770
468266931,120584036,869,3,f,41522400,483.506,3187030000,88126.8,1.16445e-05,182.266,0.00212239,0.0508649,5.92294e-07,4.27182e-05,0.0599119,10180,2180,8460
468260381,120584036,115,1,f,3266100,0,243263000,0,0,0,0,0.00400097,0,0,0,0,0,0
468262370,120584036,973,1,f,146129000,64.8387,11161700000,4346.38,4.43707e-07,67.0338,2.97434e-05,0.179009,7.94274e-08,5.72856e-06,0.0180086,9870,1880,1970
468266310,120584036,295,3,f,1457210000,0,146534000000,0,0,0,0,1.78508,0,0,0,0,0,0
468266111,120584036,127,3,f,300985000,44482.5,25886600000,6850470,0.00014779,154.004,0.0227602,0.368707,5.44911e-05,0.00393008,0.212244,6310,4480,6570
468265690,120584036,993,2,f,4266400000,4771880,347449000000,1242730000,0.00111848,260.427,0.291282,5.22634,0.00584555,0.4216,1,3960,2500,6940
468261614,120584036,656,1,f,844659000,320976,55785400000,35654200,0.000380006,111.081,0.0422114,1.03471,0.000393195,0.0283585,0.317607,5660,700,5380
468265668,120584036,978,2,f,294982000,1169.58,2223440000,52095.6,3.9649e-06,44.5423,0.000176606,0.361353,1.43273e-06,0.000103333,0.0288131,11480,7210,6610
468264032,120584036,397,2,f,29430900,26.9026,331334000,1463.67,9.14094e-07,54.4061,4.97323e-05,0.0360529,3.29557e-08,2.37687e-06,0.00712939,8780,4830,5760
468260375,120584036,113,1,f,235825000,741.638,22317400000,64216,3.14487e-06,86.5866,0.000272303,0.288886,9.08507e-07,6.55245e-05,0.0932736,6170,530,3940
468261884,120584036,780,1,f,141285000,696.217,10280600000,36681.1,4.92776e-06,52.6863,0.000259625,0.173074,8.52865e-07,6.15114e-05,0.0562809,7460,5880,3810
468260779,120584036,305,1,f,72981900,0,4158200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468260539,120584036,197,1,f,4877100,529.578,152053000,32392.1,0.000108585,61.1659,0.00664167,0.00597445,6.48732e-07,4.67887e-05,0.0306825,8230,5190,5600
468267396,120584036,1065,3,f,42599600000,9347560,1157510000000,630533000,0.000219428,67.4543,0.0148014,52.1846,0.0114508,0.825866,0.625821,9520,6960,5690
468265357,120584036,869,2,f,20761200,483.506,1482090000,88126.8,2.32889e-05,182.266,0.00424478,0.0254325,5.92294e-07,4.27182e-05,0.0599119,10180,2180,8460
468262718,120584036,1094,1,f,103891000,0,13078700000,0,0,0,0,0.127266,0,0,0,0,0,0
468263613,120584036,222,2,f,7367400,444.419,83790400,17187.7,6.03223e-05,38.6746,0.00233294,0.00902507,5.44413e-07,3.92648e-05,0.0298275,12020,6680,5730
468266423,120584036,443,3,f,851674000,885.735,7770710000,28660.9,1.03999e-06,32.3583,3.36524e-05,1.0433,1.08503e-06,7.82556e-05,0.0226364,7470,2040,5690
468267104,120584036,943,3,f,4653320000,13145900,508435000000,7479530000,0.00282507,568.962,1.60736,5.70031,0.0161038,1.16146,0.995822,3780,1780,7070
468267497,120584036,1114,3,f,68968800,0,6878300000,0,0,0,0,0.0844868,0,0,0,0,0,0
468263723,120584036,269,2,f,68850000,72351.7,3424330000,10132500,0.00105086,140.044,0.147167,0.0843413,8.86308e-05,0.00639235,0.381907,10250,2160,8420
468263331,120584036,121,2,f,11001600,0,746234000,0,0,0,0,0.013477,0,0,0,0,0,0
468262079,120584036,864,1,f,2470490000,546191,123019000000,73294400,0.000221086,134.192,0.029668,3.02635,0.000669084,0.0482565,0.364323,9030,3800,3260
468261487,120584036,607,1,f,603722000,178508,31101200000,20000300,0.000295679,112.042,0.0331283,0.739559,0.000218672,0.0157713,0.292963,10700,6200,2880
468265723,120584036,1016,2,f,1642930000,1077780,63640600000,119639000,0.00065601,111.006,0.0728209,2.01258,0.00132028,0.0952226,0.342608,2150,6230,5930
468260331,120584036,91,1,f,387754000,0,19325700000,0,0,0,0,0.474999,0,0,0,0,0,0
468262687,120584036,1084,1,f,473065000,267470,35049500000,28925200,0.000565399,108.144,0.0611443,0.579505,0.000327651,0.0236313,0.351612,9010,3120,3370
468266306,120584036,289,3,f,818762000,0,99794300000,0,0,0,0,1.00298,0,0,0,0,0,0
468266684,120584036,705,3,f,11606400,28.7061,391161000,2401.98,2.4733e-06,83.6749,0.000206953,0.0142178,3.51649e-08,2.53621e-06,0.00489849,10490,3910,4800
468262783,120584036,1120,1,f,21590100,71.7804,2000990000,13120.4,3.32469e-06,182.786,0.000607706,0.0264479,8.7931e-08,6.34187e-06,0.0166702,6470,4590,5520
468266200,120584036,190,3,f,484006000,122341,221896000,5398120,0.000252767,44.1237,0.011153,0.592907,0.000149867,0.0108089,0.350313,10440,7180,5140
468266230,120584036,217,3,f,321356000,3018.18,12232700000,272039,9.39201e-06,90.1335,0.000846535,0.393661,3.69727e-06,0.000266659,0.0739801,11050,4180,6640
468261338,120584036,514,1,f,12478500,1014.81,121665000,92592,8.13244e-05,91.2411,0.00742012,0.0152862,1.24314e-06,8.96591e-05,0.0348413,12860,4850,4440
468265608,120584036,960,2,f,4132880000,146356,61527300000,11687700,3.54126e-05,79.8581,0.00282799,5.06278,0.000179286,0.0129307,0.298195,10360,4010,7560
468263891,120584036,344,2,f,205380000,0,22778800000,0,0,0,0,0.25159,0,0,0,0,0,0
468261282,120584036,469,1,f,17057700,0,1016110000,0,0,0,0,0.0208957,0,0,0,0,0,0
468266889,120584036,841,3,f,256838000,330967,839718000,13295000,0.00128862,40.1702,0.051764,0.314627,0.000405434,0.0292412,0.474206,10070,7100,5790
468261314,120584036,494,1,f,59867100,27570.7,4387980000,3336180,0.000460532,121.005,0.0557265,0.0733372,3.37741e-05,0.0024359,0.373079,8690,2620,3810
468265250,120584036,840,2,f,2606990000,1791040,82727200000,169245000,0.000687017,94.4954,0.06492,3.19356,0.00219403,0.15824,0.537009,4940,6730,8620
468262465,120584036,1004,1,f,39446100,0,1899040000,0,0,0,0,0.0483215,0,0,0,0,0,0
468265010,120584036,800,2,f,182028000,0,20856000000,0,0,0,0,0.222984,0,0,0,0,0,0
468267527,120584036,1132,3,f,2789200000,26593.3,119537000000,3131090,9.53436e-06,117.74,0.00112257,3.41678,3.25768e-05,0.00234954,0.24325,10440,3880,7420
468266466,120584036,528,3,f,46148500000,5450210,4901540000000,648273000,0.000118102,118.944,0.0140475,56.532,0.00667651,0.481532,0.454774,10270,4360,2630
468262588,120584036,1045,1,f,46372500,0,3514620000,0,0,0,0,0.0568063,0,0,0,0,0,0
468266484,120584036,571,3,f,949925000,42810,73834400000,8870800,4.50667e-05,207.213,0.00933842,1.16366,5.24423e-05,0.00378231,0.261827,7000,5160,5600
468260822,120584036,323,1,f,9696620000,151460,640493000000,15894200,1.56199e-05,104.939,0.00163914,11.8784,0.000185539,0.0133817,0.373079,8690,2620,3810
468262555,120584036,1031,1,f,191085000,4484.2,3505620000,315568,2.3467e-05,70.3732,0.00165145,0.234079,5.49315e-06,0.000396184,0.0454955,6670,5150,3660
468263177,120584036,51,2,f,515479000,11312500,36486900000,2994710000,0.0219457,264.724,5.80956,0.631461,0.0138579,0.999475,0.652557,7060,3810,6690
468264889,120584036,720,2,f,164333000,75.4272,4859170000,7495.59,4.5899e-07,99.3752,4.56123e-05,0.201308,9.23983e-08,6.66407e-06,0.0124019,12520,4840,6510
468266313,120584036,301,3,f,638815000,65962.4,23076500000,6610720,0.000103258,100.219,0.0103484,0.782548,8.0804e-05,0.00582784,0.503727,5690,3850,7290
468267439,120584036,1089,3,f,39241600000,5686840,3818510000000,639064000,0.000144919,112.376,0.0162854,48.0709,0.00696638,0.502438,0.560744,7990,6130,4210
468266745,120584036,759,3,f,19179000,0,2167770000,0,0,0,0,0.0234943,0,0,0,0,0,0
468265514,120584036,931,2,f,428795000,126825,17330700000,9235230,0.00029577,72.8188,0.0215376,0.525274,0.00015536,0.0112051,0.376677,8630,6320,6490
468263439,120584036,154,2,f,79315200,2849.85,3703800000,301070,3.59307e-05,105.644,0.00379586,0.0971611,3.49107e-06,0.000251787,0.0797329,11070,4830,5880
468267547,120584036,182305697,3,f,408919000,21.5982,40621700000,2476.52,5.28179e-08,114.663,6.05628e-06,0.500925,2.64578e-08,1.90823e-06,0.0118893,5710,1110,8540
468265182,120584036,806,2,f,741623000,4838.9,91624800000,744971,6.52473e-06,153.955,0.00100451,0.908489,5.92765e-06,0.000427521,0.0629378,5240,4020,10280
468263991,120584036,380,2,f,11023200,518.902,128249000,15270.6,4.70737e-05,29.4287,0.00138531,0.0135034,6.35655e-07,4.58455e-05,0.0232503,12980,4980,6890
468261968,120584036,818,1,f,916176000,4484.2,39001600000,315568,4.89448e-06,70.3732,0.00034444,1.12232,5.49315e-06,0.000396184,0.0454955,6670,5150,3660
468266342,120584036,341,3,f,14101200,600.117,1004410000,54089.8,4.25578e-05,90.1321,0.00383583,0.017274,7.35143e-07,5.30209e-05,0.0655038,8030,5510,5540
468262031,120584036,844,1,f,1713780000,66407,152363000000,29733000,3.87488e-05,447.739,0.0173493,2.09938,8.13486e-05,0.00586712,0.741592,4110,3090,3570
468265754,120584036,1037,2,f,375044000,227256,26414500000,24581800,0.000605945,108.168,0.0655438,0.459429,0.000278389,0.0200783,0.285207,9200,2680,7840
468266517,120584036,600,3,f,846533000,23.8092,81987500000,1929.26,2.81255e-08,81.03,2.27901e-06,1.037,2.91662e-08,2.10356e-06,0.00827191,7630,1660,1500
468265903,120584036,182305697,2,f,204459000,21.5982,20529100000,2476.52,1.05636e-07,114.663,1.21126e-05,0.250463,2.64578e-08,1.90823e-06,0.0118893,5710,1110,8540
468267629,120584036,312782624,3,f,38503800,0,2187880000,0,0,0,0,0.0471672,0,0,0,0,0,0
468265837,120584036,1089,2,f,19620800000,2072270,1907880000000,220235000,0.000105616,106.277,0.0112246,24.0355,0.00253853,0.183087,0.49256,9460,6030,9140
468263630,120584036,229,2,f,720292000,16816,524836000,573398,2.3346e-05,34.0985,0.000796063,0.882358,2.05995e-05,0.00148571,0.24281,10780,6810,7780
468262012,120584036,838,1,f,446302000,781.419,52619300000,75120.7,1.75088e-06,96.1337,0.000168318,0.54672,9.57238e-07,6.90391e-05,0.147492,5670,2530,1320
468262174,120584036,909,1,f,5163330000,879746,316550000000,103838000,0.000170383,118.031,0.0201106,6.32507,0.00107769,0.0777264,0.327255,10080,3110,2770
468265949,120584036,312782616,2,f,138020000,0,18966000000,0,0,0,0,0.169075,0,0,0,0,0,0
468266178,120584036,173,3,f,231934000,508.066,7564640000,10039.6,2.19057e-06,19.7604,4.32864e-05,0.284119,6.22381e-07,4.48881e-05,0.0161538,6320,7140,4900
468264560,120584036,622,2,f,37614600,0,2655180000,0,0,0,0,0.0460779,0,0,0,0,0,0
468260704,120584036,274,1,f,323979000,0,21355000000,0,0,0,0,0.396875,0,0,0,0,0,0
468265893,120584036,1139,2,f,102729000,197.676,8163440000,17019.3,1.92425e-06,86.097,0.000165672,0.125843,2.42153e-07,1.74649e-05,0.0220707,5910,6970,8030
468263268,120584036,96,2,f,264705000,6753.48,22181300000,858051,2.55132e-05,127.053,0.00324153,0.324264,8.27302e-06,0.000596677,0.15658,11690,5140,8010
468264071,120584036,414,2,f,34783200,11412.1,3132750000,2345550,0.000328093,205.532,0.0674334,0.0426094,1.39798e-05,0.00100827,0.151198,7200,4980,6040
468267311,120584036,1025,3,f,4437850000,361117,450209000000,34239200,8.1372e-05,94.8148,0.00771527,5.43637,0.000442368,0.031905,0.270361,11990,5030,8810
468266418,120584036,436,3,f,243655000,0,5115810000,0,0,0,0,0.298478,0,0,0,0,0,0
468267493,120584036,1113,3,f,77837400,0,4335420000,0,0,0,0,0.0953508,0,0,0,0,0,0
468260855,120584036,335,1,f,120500000,0,9873520000,0,0,0,0,0.147613,0,0,0,0,0,0
468265676,120584036,983,2,f,6421230000,8768550,94448200000,1431720000,0.00136556,163.279,0.222966,7.866,0.0107415,0.774711,0.743947,6160,4240,7390
468263402,120584036,143,2,f,9846000,2.59482,325595000,150.097,2.63541e-07,57.845,1.52445e-05,0.0120614,3.17866e-09,2.29255e-07,0.00127226,12380,6650,6940
468265494,120584036,922,2,f,986040000,45883.9,90278000000,4827630,4.65335e-05,105.214,0.00489598,1.2079,5.62077e-05,0.00405389,0.174566,6590,5140,10510
468264874,120584036,707,2,f,123493000,11019.8,11168600000,1348560,8.92344e-05,122.376,0.0109201,0.151278,1.34992e-05,0.000973609,0.204308,3720,3930,5740
468261474,120584036,600,1,f,423266000,23.7444,38144800000,1925.4,5.60979e-08,81.0885,4.5489e-06,0.518501,2.90869e-08,2.09784e-06,0.00827191,7630,1660,1500
468263790,120584036,303,2,f,325940000,0,41262100000,0,0,0,0,0.399277,0,0,0,0,0,0
468262851,120584036,182305713,1,f,31237200,0,1571110000,0,0,0,0,0.0382656,0,0,0,0,0,0
468266009,120584036,33,3,f,1155390000,0,93748200000,0,0,0,0,1.41535,0,0,0,0,0,0
468262610,120584036,1052,1,f,207492000,46.4956,5647160000,2035.47,2.24083e-07,43.7778,9.80987e-06,0.254178,5.69571e-08,4.10793e-06,0.0138515,9370,4520,4300
468262798,120584036,1127,1,f,295491000,118.1,20599400000,12547.9,3.99673e-07,106.248,4.24645e-05,0.361976,1.44672e-07,1.04342e-05,0.0184139,9010,3180,700
468261050,120584036,358,1,f,34756200,46.3697,1256810000,3534.4,1.33414e-06,76.2222,0.000101691,0.0425763,5.68029e-08,4.09681e-06,0.00994761,10610,4670,4890
468267346,120584036,1039,3,f,60616800,66.0326,1208690000,4185.01,1.08934e-06,63.378,6.90404e-05,0.0742556,8.08899e-08,5.83404e-06,0.0080502,13160,5150,5290
468263173,120584036,50,2,f,37005300,0,2776880000,0,0,0,0,0.0453315,0,0,0,0,0,0
468267615,120584036,312782608,3,f,238408000,6.43969,20782400000,413.648,2.70112e-08,64.2342,1.73504e-06,0.29205,7.88862e-09,5.68953e-07,0.00126499,7590,660,2860
468261676,120584036,681,1,f,37961100,2146.25,804896000,163639,5.65381e-05,76.2441,0.0043107,0.0465023,2.62916e-06,0.000189623,0.0783413,8320,5160,5660
468264529,120584036,613,2,f,152485000,0,16351500000,0,0,0,0,0.186794,0,0,0,0,0,0
468266906,120584036,849,3,f,38484000,3.3268,2337880000,301.569,8.64464e-08,90.6485,7.83623e-06,0.0471429,4.07533e-09,2.93926e-07,0.00149322,5230,4530,2170
468266157,120584036,157,3,f,603945000,39308.9,29716000000,3693000,6.50869e-05,93.9482,0.0061148,0.739833,4.81534e-05,0.00347298,0.173177,7280,7180,5160
468266471,120584036,536,3,f,1103370000,10298.8,116110000000,1231030,9.33395e-06,119.531,0.00111569,1.35163,1.2616e-05,0.00090991,0.103978,6630,6060,8030
468262761,120584036,1109,1,f,12127500,0,1709160000,0,0,0,0,0.0148562,0,0,0,0,0,0
468266722,120584036,737,3,f,243655000,0,5115810000,0,0,0,0,0.298478,0,0,0,0,0,0
468264612,120584036,642,2,f,45219600,5.93683,428802000,126.37,1.31289e-07,21.2857,2.79458e-06,0.055394,7.27261e-09,5.24525e-07,0.0029388,9540,6590,6560
468266337,120584036,333,3,f,33420600,0,2425990000,0,0,0,0,0.0409402,0,0,0,0,0,0
468266571,120584036,632,3,f,1427610000,3118.12,73296000000,179498,2.18416e-06,57.5661,0.000125734,1.74882,3.81969e-06,0.000275489,0.0486853,8230,5960,3870
468262073,120584036,862,1,f,483763000,0,49783500000,0,0,0,0,0.592609,0,0,0,0,0,0
468267452,120584036,1094,3,f,207781000,0,26568300000,0,0,0,0,0.254532,0,0,0,0,0,0
468260428,120584036,133,1,f,38626200,151.44,1806700000,13137.4,3.92066e-06,86.75,0.000340118,0.0473171,1.85514e-07,1.33799e-05,0.0139105,5580,6020,5680
468265855,120584036,1101,2,f,295286000,0,30890700000,0,0,0,0,0.361725,0,0,0,0,0,0
468266644,120584036,685,3,f,664213000,7413560,35101300000,1490830000,0.0111614,201.095,2.24451,0.81366,0.00908161,0.654996,0.591336,6620,4740,6720
468267429,120584036,1084,3,f,946130000,489690,71564200000,51593600,0.000517572,105.36,0.0545312,1.15901,0.000599871,0.0432646,0.369823,9040,2330,7590
468262551,120584036,1030,1,f,94052700,44403.3,5921960000,3616080,0.00047211,81.4372,0.0384474,0.115215,5.4394e-05,0.00392307,0.216979,6260,480,4160
468260242,120584036,39,1,f,1090090000,62517.5,115864000000,7491980,5.7351e-05,119.838,0.00687283,1.33536,7.6584e-05,0.00552349,0.200062,3370,1600,5430
468266742,120584036,757,3,f,33777000,0,1512150000,0,0,0,0,0.0413768,0,0,0,0,0,0
468261450,120584036,591,1,f,37995300,0,1209100000,0,0,0,0,0.0465442,0,0,0,0,0,0
468266672,120584036,699,3,f,136800,0,3947460,0,0,0,0,0.00016758,0,0,0,0,0,0
468263048,120584036,312782620,1,f,76296600,0,7211060000,0,0,0,0,0.0934633,0,0,0,0,0,0
468265696,120584036,998,2,f,162446000,373.54,12347200000,18005.4,2.29947e-06,48.202,0.000110839,0.198997,4.57587e-07,3.30027e-05,0.0157339,5170,6110,8280
468265951,120584036,312782620,2,f,76296600,0,7274980000,0,0,0,0,0.0934633,0,0,0,0,0,0
468265887,120584036,1128,2,f,237541000,0,33177700000,0,0,0,0,0.290987,0,0,0,0,0,0
468267322,120584036,1029,3,f,96202800,20245.8,2357800000,2233750,0.000210449,110.331,0.0232192,0.117848,2.48011e-05,0.00178874,0.238101,8030,3930,7340
468261117,120584036,385,1,f,3329310000,486111,284581000000,49429000,0.00014601,101.682,0.0148466,4.0784,0.000595487,0.0429484,0.321268,10340,1890,2760
468265578,120584036,951,2,f,412906000,554.236,78771000000,67236.5,1.34228e-06,121.314,0.000162837,0.50581,6.78939e-07,4.89673e-05,0.0210832,12670,3300,5770
468265889,120584036,1129,2,f,16931900000,148897000,1092340000000,55313200000,0.00879387,371.487,3.26681,20.7416,0.182399,13.1552,0.998884,6980,3740,7420
468266321,120584036,313,3,f,32811800000,7121980,2127490000000,732737000,0.000217056,102.884,0.0223315,40.1944,0.00872443,0.629234,0.57146,8400,5610,5860
468262105,120584036,879,1,f,1548400000,134042,112756000000,14229500,8.65682e-05,106.157,0.00918983,1.89678,0.000164201,0.0118427,0.289666,9330,930,5010
468261760,120584036,714,1,f,1800780000,338184,195504000000,56514800,0.000187799,167.113,0.0313836,2.20595,0.000414275,0.0298789,0.488312,2300,3770,5430
468266426,120584036,448,3,f,251978000,38192.2,26178300000,5393410,0.000151569,141.218,0.0214042,0.308674,4.67854e-05,0.00337432,0.204429,2620,4000,4590
468266274,120584036,250,3,f,482553000,18920.4,36601300000,2158940,3.92091e-05,114.106,0.004474,0.591127,2.31775e-05,0.00167164,0.092271,5600,2880,6450
468266008,120584036,31,3,f,4166510000,282467,477233000000,35680700,6.77945e-05,126.318,0.0085637,5.10397,0.000346021,0.0249562,0.218874,5300,2310,5710
468260893,120584036,348,1,f,578582000,164287,29181600000,16005800,0.000283948,97.4256,0.0276638,0.708763,0.000201252,0.0145149,0.399193,8580,5830,5470
468265955,120584036,312782628,2,f,482602000,35309.3,38351300000,3599560,7.31643e-05,101.944,0.00745864,0.591188,4.32539e-05,0.00311961,0.179151,9830,2120,9710
468266019,120584036,41,3,f,279661000,643.884,18540700000,87079.9,2.30238e-06,135.242,0.000311377,0.342584,7.88757e-07,5.68878e-05,0.0797656,9380,460,7080
468263481,120584036,169,2,f,69519600,2849.85,3474210000,301070,4.09935e-05,105.644,0.00433072,0.0851615,3.49107e-06,0.000251787,0.0797329,11070,4830,5880
468266033,120584036,56,3,f,3703830000,522.904,395259000000,26175.7,1.41179e-07,50.0584,7.06721e-06,4.53719,6.40557e-07,4.61991e-05,0.0332809,4740,6180,8060
468266490,120584036,580,3,f,125107000,0,2565850000,0,0,0,0,0.153256,0,0,0,0,0,0
468262580,120584036,1041,1,f,2510160000,1090810,129221000000,119863000,0.000434559,109.884,0.0477513,3.07495,0.00133625,0.0963744,0.454774,10270,4360,2630
468260442,120584036,141,1,f,995206000,48219.2,67707300000,4501390,4.84515e-05,93.3526,0.00452307,1.21913,5.90685e-05,0.00426022,0.501685,5270,7050,4720
468262794,120584036,1126,1,f,6718500,12.9545,405331000,1407.72,1.92818e-06,108.667,0.000209529,0.00823016,1.58692e-08,1.14454e-06,0.00532837,7520,6190,5640
468264477,120584036,598,2,f,36933300,0,2868790000,0,0,0,0,0.0452433,0,0,0,0,0,0
468267082,120584036,935,3,f,493886000,111835,41201800000,13890000,0.000226439,124.2,0.0281239,0.60501,0.000136998,0.00988076,0.212137,4060,1520,5790
