id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467230799,167118084,930,3,f,368577000,11326400,70673400000,6987460000,0.0307301,616.917,18.9579,0.451507,0.0138748,0.105636,0.673025,7410,4360,6440
467231107,167118084,312782550,3,f,77490000,480.06,19603200000,157872,6.19512e-06,328.859,0.00203732,0.0949253,5.88074e-07,4.47728e-06,0.0201333,7240,370,3920
467225005,167118084,246,1,f,192125000,288471,27475400000,159892000,0.00150148,554.272,0.832229,0.235353,0.000353377,0.00269043,0.584473,8890,4010,3860
467227860,167118084,434,2,f,450962000,8218.92,77244000000,4617950,1.82253e-05,561.869,0.0102402,0.552429,1.00682e-05,7.66536e-05,0.138421,9400,590,6470
467228316,167118084,701,2,f,1111910000,739.396,167014000000,494134,6.64978e-07,668.294,0.000444401,1.36209,9.0576e-07,6.89597e-06,0.0274294,10590,4470,7230
467229425,167118084,215,3,f,979083000,37375700,247455000000,32460800000,0.0381742,868.5,33.1543,1.19938,0.0457852,0.348584,1,8350,3310,6880
467228789,167118084,1020,2,f,533321000,5548750,112020000000,4671310000,0.0104042,841.866,8.7589,0.653318,0.00679722,0.0517504,0.65522,7600,3920,7070
467225263,167118084,343,1,f,54637600000,124833000,8473210000000,100486000000,0.00228475,804.96,1.83913,66.9311,0.152921,1.16426,0.81608,8400,2880,4890
467229540,167118084,275,3,f,2803860000,106733,489806000000,54307300,3.80664e-05,508.814,0.0193687,3.43473,0.000130748,0.000995444,0.313152,4220,4650,5720
467225770,167118084,582,1,f,164044000,0,45747900000,0,0,0,0,0.200954,0,0,0,0,0,0
467228384,167118084,741,2,f,60775200,307369,14663600000,201085000,0.00505748,654.213,3.30867,0.0744496,0.000376527,0.00286668,0.444914,7270,4550,6040
467228851,167118084,1069,2,f,17398800,110.433,182176000,15553.3,6.34715e-06,140.84,0.00089393,0.0213135,1.3528e-07,1.02995e-06,0.0228096,11420,7340,5790
467226890,167118084,1100,1,f,783095000,11432900,161025000000,9009010000,0.0145996,787.992,11.5044,0.959292,0.0140053,0.106629,0.749053,7850,2980,5000
467227004,167118084,312782578,1,f,30312900,6296.17,5200710000,2278680,0.000207706,361.915,0.0751719,0.0371333,7.71281e-06,5.87212e-05,0.0685998,9410,2050,1490
467228575,167118084,879,2,f,1548400000,49865.8,267321000000,25438500,3.22048e-05,510.139,0.016429,1.89678,6.10856e-05,0.000465073,0.252883,9400,710,6370
467228334,167118084,707,2,f,123493000,0,27644700000,0,0,0,0,0.151278,0,0,0,0,0,0
467225818,167118084,601,1,f,54918900,0,14639500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467228823,167118084,1045,2,f,46372500,22974.3,8338380000,13710300,0.000495429,596.765,0.295655,0.0568063,2.81435e-05,0.000214269,0.302332,7290,4130,9750
467227261,167118084,120,2,f,217446000,21945.5,59756400000,8297770,0.000100924,378.108,0.0381601,0.266372,2.68832e-05,0.000204674,0.144544,4680,5210,9780
467228853,167118084,1070,2,f,727375000,0,288365000000,0,0,0,0,0.891034,0,0,0,0,0,0
467225083,167118084,275,1,f,1401930000,45870.9,251513000000,20432800,3.27198e-05,445.441,0.0145747,1.71737,5.61919e-05,0.000427814,0.30184,4210,4640,5650
467227853,167118084,422,2,f,118133000,5777990,18565300000,2860790000,0.0489109,495.119,24.2167,0.144713,0.00707804,0.0538884,0.576152,7990,4220,7130
467225128,167118084,292,1,f,33059700,249.724,7284820000,83115.2,7.55372e-06,332.829,0.00251409,0.0404981,3.05912e-07,2.32905e-06,0.0219549,6280,6770,4040
467225219,167118084,328,1,f,496158000,15.0744,126936000000,5444.5,3.03821e-08,361.176,1.09733e-05,0.607794,1.84661e-08,1.40591e-07,0.0106624,2920,4600,3220
467230768,167118084,910,3,f,92952000,0,18252000000,0,0,0,0,0.113866,0,0,0,0,0,0
467229746,167118084,370,3,f,12458800000,73162.5,1369220000000,37950700,5.87237e-06,518.718,0.00304611,15.262,8.96241e-05,0.000682349,0.243717,11120,7340,5590
467231159,167118084,8,2,t,312893000,107192000,464823000000,340893000000,0.342582,3180.23,1089.49,0.383294,0.13131,0.999721,1,8350,3310,6880
467228223,167118084,656,2,f,844659000,15213.5,152279000000,4533540,1.80114e-05,297.995,0.0053673,1.03471,1.86365e-05,0.000141888,0.127468,2220,3710,7990
467230026,167118084,527,3,f,407880000,33462.7,94850900000,11111000,8.20405e-05,332.041,0.0272408,0.499653,4.09918e-05,0.000312089,0.14576,8910,2170,1180
467226047,167118084,718,1,f,282429000,48.19,37169000000,19479.6,1.70627e-07,404.224,6.89716e-05,0.345976,5.90328e-08,4.49444e-07,0.0131397,6600,3620,3660
467227816,167118084,363,2,f,203117000,0,53609100000,0,0,0,0,0.248819,0,0,0,0,0,0
467230937,167118084,1017,3,f,10298400000,1598.21,2887070000000,667115,1.55191e-07,417.412,6.47785e-05,12.6155,1.95781e-06,1.49057e-05,0.0751676,11410,4400,2000
467228133,167118084,612,2,f,294221000,5993.32,19141200000,1719320,2.03701e-05,286.873,0.00584365,0.36042,7.34181e-06,5.58966e-05,0.0892971,9910,3760,7570
467229807,167118084,401,3,f,71051400,0,19762000000,0,0,0,0,0.087038,0,0,0,0,0,0
467228217,167118084,653,2,f,9112500,0,659435000,0,0,0,0,0.0111628,0,0,0,0,0,0
467225868,167118084,623,1,f,24168000000,1735800,5986040000000,737577000,7.1822e-05,424.921,0.0305187,29.6059,0.00212635,0.0161889,0.490472,4120,6740,4780
467230458,167118084,723,3,f,1476790000,368.331,416909000000,120549,2.49413e-07,327.285,8.1629e-05,1.80907,4.51205e-07,3.43524e-06,0.0262146,2350,3620,6650
467225655,167118084,523,1,f,374384000,253.437,84309100000,99561.6,6.76945e-07,392.845,0.000265935,0.45862,3.10461e-07,2.36368e-06,0.0399948,4870,6810,5410
467226971,167118084,182305705,1,f,193162000,0,66399400000,0,0,0,0,0.236624,0,0,0,0,0,0
467228571,167118084,877,2,f,90230400,11065.8,5760250000,4521080,0.000122639,408.565,0.050106,0.110532,1.35556e-05,0.000103205,0.256989,8980,4880,6240
467229109,167118084,35,3,f,31905000,783.015,5526810000,415239,2.45421e-05,530.308,0.0130149,0.0390836,9.59194e-07,7.30278e-06,0.0436038,8900,3740,5940
467230741,167118084,896,3,f,118319000,253137,14791500000,124806000,0.00213943,493.037,1.05482,0.144941,0.000310092,0.00236088,0.416483,6550,3690,7820
467225878,167118084,629,1,f,324571000,101238,66183800000,105443000,0.000311912,1041.54,0.324871,0.397599,0.000124016,0.000944192,0.356276,6690,4390,4510
467230962,167118084,1031,3,f,382171000,23392.9,24094600000,9814420,6.12106e-05,419.547,0.0256807,0.468159,2.86563e-05,0.000218174,0.213526,6280,5470,7540
467228811,167118084,1035,2,f,354337000,0,147466000000,0,0,0,0,0.434063,0,0,0,0,0,0
467228943,167118084,1100,2,f,711450000,48732700,213901000000,42843600000,0.0684978,879.154,60.2201,0.871526,0.0596976,0.454505,1,8350,3310,6880
467224533,167118084,1,1,f,13276800,74777.6,1630910000,28485100,0.0056322,380.931,2.14548,0.0162641,9.16026e-05,0.000697413,0.293545,7970,6380,4810
467227240,167118084,111,2,f,755810000,21945.5,205597000000,8297770,2.90357e-05,378.108,0.0109786,0.925867,2.68832e-05,0.000204674,0.144544,4680,5210,9780
467226529,167118084,914,1,f,1363500,0,445970000,0,0,0,0,0.00167029,0,0,0,0,0,0
467227624,167118084,314,2,f,98857800,0,23258200000,0,0,0,0,0.121101,0,0,0,0,0,0
467225863,167118084,621,1,f,170722000,0,22351700000,0,0,0,0,0.209134,0,0,0,0,0,0
467226652,167118084,983,1,f,6421230000,174626,285318000000,77857600,2.71951e-05,445.853,0.012125,7.866,0.000213917,0.00162865,0.432,8300,5930,4190
467229587,167118084,301,3,f,638815000,29178.9,59604300000,14507800,4.56767e-05,497.201,0.0227105,0.782548,3.57442e-05,0.000272137,0.226355,7540,5640,7830
467226658,167118084,987,1,f,2726110000,403676,339776000000,184952000,0.000148078,458.169,0.0678445,3.33949,0.000494503,0.00376488,0.402941,8850,6650,4950
467230287,167118084,661,3,f,729207000,0,122088000000,0,0,0,0,0.893279,0,0,0,0,0,0
467231036,167118084,1093,3,f,2786030000,180347,248518000000,130135000,6.47326e-05,721.582,0.0467099,3.41289,0.000220925,0.00168201,0.277517,10030,4460,4660
467229120,167118084,44,3,f,1542000000,416.298,370210000000,139968,2.69973e-07,336.222,9.0771e-05,1.88894,5.09964e-07,3.88259e-06,0.0326578,3700,3840,5650
467228607,167118084,903,2,f,41083200,0,5260200000,0,0,0,0,0.0503269,0,0,0,0,0,0
467227151,167118084,50,2,f,37005300,509493,7701170000,298946000,0.0137681,586.752,8.07846,0.0453315,0.000624129,0.00475178,0.609741,7730,3590,6280
467230813,167118084,938,3,f,727648000,174.697,38344600000,47314.8,2.40085e-07,270.839,6.50243e-05,0.891369,2.14004e-07,1.62931e-06,0.0537618,11730,6600,7520
467227842,167118084,398,2,f,211571000,2206.92,27294100000,1447030,1.04311e-05,655.682,0.00683947,0.259175,2.70347e-06,2.05828e-05,0.0849321,10160,6920,6670
467228817,167118084,1039,2,f,30308400,0,4335590000,0,0,0,0,0.0371278,0,0,0,0,0,0
467226429,167118084,869,1,f,20761200,0,5088910000,0,0,0,0,0.0254325,0,0,0,0,0,0
467227847,167118084,409,2,f,522107000,9540.91,123671000000,3481280,1.82738e-05,364.88,0.00666776,0.639581,1.16876e-05,8.89832e-05,0.135439,9290,1630,9580
467230245,167118084,639,3,f,516107000,72232.2,112163000000,23140600,0.000139956,320.364,0.0448369,0.632231,8.84845e-05,0.000673673,0.228621,5550,7180,7980
467226438,167118084,874,1,f,38079900,6155.57,5909400000,6040310,0.000161649,981.275,0.158622,0.0466479,7.54057e-06,5.74099e-05,0.376202,9230,4060,3840
467226908,167118084,1109,1,f,12127500,0,3895270000,0,0,0,0,0.0148562,0,0,0,0,0,0
467227409,167118084,197,2,f,4877100,5563.73,404418000,2267090,0.00114079,407.477,0.464845,0.00597445,6.81558e-06,5.18901e-05,0.120822,8430,4760,5790
467226779,167118084,1039,1,f,30308400,0,2971400000,0,0,0,0,0.0371278,0,0,0,0,0,0
467228752,167118084,996,2,f,275957000,88236.1,76366000000,33847800,0.000319746,383.604,0.122656,0.338047,0.000108089,0.000822933,0.291127,4470,4880,9710
467227609,167118084,305,2,f,72981900,0,9932910000,0,0,0,0,0.0894028,0,0,0,0,0,0
467228069,167118084,582,2,f,164044000,0,41561200000,0,0,0,0,0.200954,0,0,0,0,0,0
467228667,167118084,939,2,f,8564400,0,1059680000,0,0,0,0,0.0104914,0,0,0,0,0,0
467229765,167118084,379,3,f,166442000,9755.4,14262900000,3420630,5.86113e-05,350.639,0.0205514,0.203892,1.19504e-05,9.09836e-05,0.113142,11440,7250,5670
467229412,167118084,209,3,f,127017000,0,11841900000,0,0,0,0,0.155596,0,0,0,0,0,0
467228072,167118084,583,2,f,222730000,0,50723500000,0,0,0,0,0.272844,0,0,0,0,0,0
467224809,167118084,149,1,f,181114000,9217.64,31867200000,3769380,5.08941e-05,408.931,0.0208122,0.221865,1.12916e-05,8.59683e-05,0.0955651,7260,3670,5690
467227966,167118084,512,2,f,23842600000,230123,7071070000000,226238000,9.65177e-06,983.114,0.00948879,29.2072,0.000281901,0.00214624,0.49146,10420,3520,6410
467225010,167118084,247,1,f,3961690000,26991,1169040000000,8988620,6.813e-06,333.023,0.00226888,4.85307,3.3064e-05,0.000251731,0.172587,7770,2180,1030
467225837,167118084,610,1,f,537454000,0,128228000000,0,0,0,0,0.658381,0,0,0,0,0,0
467226806,167118084,1054,1,f,161693000,0,35929000000,0,0,0,0,0.198074,0,0,0,0,0,0
467229986,167118084,502,3,f,4068660000,50998.6,1122530000000,21319300,1.25345e-05,418.036,0.00523988,4.98411,6.24733e-05,0.000475638,0.211142,8080,2240,4450
467230353,167118084,693,3,f,420098000,2603.86,90077000000,905370,6.19822e-06,347.703,0.00215514,0.514621,3.18973e-06,2.42849e-05,0.0711176,6880,6710,5400
467224710,167118084,106,1,f,3254400,0,644012000,0,0,0,0,0.00398664,0,0,0,0,0,0
467225298,167118084,356,1,f,6447600,0,541574000,0,0,0,0,0.00789831,0,0,0,0,0,0
467229645,167118084,326,3,f,408274000,97638.9,7990770000,36456100,0.00023915,373.377,0.0892932,0.500136,0.000119608,0.000910628,0.239091,10040,4130,4570
467230965,167118084,1035,3,f,708674000,0,292389000000,0,0,0,0,0.868126,0,0,0,0,0,0
467224661,167118084,78,1,f,418124000,261407,13132200000,103167000,0.000625191,394.659,0.246737,0.512202,0.000320224,0.00243801,0.306129,8690,6450,4390
467230948,167118084,1022,3,f,1450180000,95519,214465000000,57723100,6.5867e-05,604.31,0.0398041,1.77647,0.000117011,0.000890857,0.419953,6760,5000,8560
467224742,167118084,119,1,f,719536000,92688.1,184470000000,29860500,0.000128817,322.161,0.0414996,0.881431,0.000113543,0.000864455,0.405162,4400,5280,1890
467226403,167118084,851,1,f,289858000,1309480,47990600000,624599000,0.00451765,476.984,2.15485,0.355076,0.00160411,0.0122128,0.637728,8950,1700,5020
467227386,167118084,184,2,f,337540000,25511.4,52193300000,9053950,7.55804e-05,354.898,0.0268234,0.413486,3.12514e-05,0.000237932,0.194335,1950,3160,5970
467230194,167118084,618,3,f,956504000,4813.81,34451100000,2736660,5.03271e-06,568.502,0.00286111,1.17172,5.89691e-06,4.48959e-05,0.0669025,5660,3610,6000
467226421,167118084,863,1,f,189850000,9111.52,6807280000,3175090,4.79932e-05,348.469,0.0167241,0.232567,1.11616e-05,8.49785e-05,0.180451,8450,4860,5080
467227358,167118084,165,2,f,275468000,123893,56294100000,65554700,0.000449753,529.125,0.237975,0.337449,0.000151768,0.00115548,0.519813,9680,3340,5710
467226634,167118084,975,1,f,15002100,17712,1833020000,8806190,0.00118064,497.187,0.586997,0.0183776,2.16972e-05,0.000165191,0.205893,8540,4210,5650
467230619,167118084,826,3,f,1702420000,252505,289975000000,91277000,0.000148321,361.486,0.0536159,2.08547,0.000309318,0.00235498,0.379935,4880,6860,6340
467227295,167118084,136,2,f,1080390000,21.7179,118425000000,9861.48,2.01018e-08,454.072,9.12767e-06,1.32348,2.66044e-08,2.02552e-07,0.0061069,11880,6030,6890
467227984,167118084,525,2,f,90906300,28835.2,15814400000,21107400,0.000317196,732.002,0.232188,0.11136,3.53231e-05,0.000268931,0.408959,7780,5570,6030
467225374,167118084,386,1,f,2454700000,45.6677,289463000000,15448.7,1.86042e-08,338.285,6.29352e-06,3.00701,5.59429e-08,4.25919e-07,0.00506287,11310,5860,3110
467224897,167118084,196,1,f,95487300,0,8876440000,0,0,0,0,0.116972,0,0,0,0,0,0
467227832,167118084,381,2,f,753517000,875994,149124000000,548516000,0.00116254,626.165,0.727942,0.923058,0.00107309,0.00816995,0.495316,7990,4990,7550
467231113,167118084,312782562,3,f,151519000,0,53070500000,0,0,0,0,0.18561,0,0,0,0,0,0
467229463,167118084,235,3,f,442751000,0,29123300000,0,0,0,0,0.54237,0,0,0,0,0,0
467230863,167118084,969,3,f,352409000,10441.9,105795000000,3623600,2.96302e-05,347.023,0.0102824,0.431702,1.27914e-05,9.73867e-05,0.150213,2480,4000,5920
467225930,167118084,657,1,f,894586000,5666.7,301047000000,1860670,6.33443e-06,328.351,0.00207992,1.09587,6.9417e-06,5.28504e-05,0.163351,4580,4220,1480
467226788,167118084,1045,1,f,46372500,0,9514470000,0,0,0,0,0.0568063,0,0,0,0,0,0
467228455,167118084,788,2,f,322566000,55438.1,59931300000,19275700,0.000171866,347.697,0.0597573,0.395144,6.79117e-05,0.000517043,0.272261,7620,7280,8600
467228005,167118084,536,2,f,551686000,196860,149864000000,126198000,0.000356834,641.055,0.22875,0.675815,0.000241154,0.00183602,0.384361,6770,5020,8590
467230704,167118084,869,3,f,41522400,0,8901110000,0,0,0,0,0.0508649,0,0,0,0,0,0
467229832,167118084,417,3,f,913369000,2167.51,299770000000,738630,2.3731e-06,340.773,0.000808687,1.11888,2.6552e-06,2.02153e-05,0.0416737,7570,770,2640
467230954,167118084,1026,3,f,154949000,0,16982100000,0,0,0,0,0.189813,0,0,0,0,0,0
467225490,167118084,441,1,f,8389800,0,1093600000,0,0,0,0,0.0102775,0,0,0,0,0,0
467228531,167118084,846,2,f,150758000,0,37476200000,0,0,0,0,0.184679,0,0,0,0,0,0
467230093,167118084,575,3,f,216592000,827384,36990800000,563744000,0.00382001,681.356,2.60279,0.265325,0.00101355,0.00771659,0.545503,7120,3670,6600
467227571,167118084,288,2,f,249189000,0,69973200000,0,0,0,0,0.305257,0,0,0,0,0,0
467229756,167118084,375,3,f,14047000000,90862.4,4351460000000,49401600,6.46845e-06,543.697,0.00351688,17.2076,0.000111306,0.000847427,0.255576,8050,4400,8450
467226776,167118084,1038,1,f,550482000,0,164312000000,0,0,0,0,0.674341,0,0,0,0,0,0
467227655,167118084,328,2,f,496158000,424.517,160320000000,135851,8.55608e-07,320.012,0.000273805,0.607794,5.20034e-07,3.95926e-06,0.0206761,3660,4600,8910
467228982,167118084,1139,2,f,102729000,0,27973500000,0,0,0,0,0.125843,0,0,0,0,0,0
467226070,167118084,731,1,f,458226000,0,121671000000,0,0,0,0,0.561327,0,0,0,0,0,0
467225482,167118084,437,1,f,529204000,0,54420600000,0,0,0,0,0.648276,0,0,0,0,0,0
467225049,167118084,260,1,f,73823400,21264.3,16435800000,6752010,0.000288043,317.528,0.0914616,0.0904337,2.60488e-05,0.000198321,0.219634,6190,6970,4040
467225505,167118084,445,1,f,231073000,0,19263500000,0,0,0,0,0.283065,0,0,0,0,0,0
467230622,167118084,827,3,f,421367000,0,114309000000,0,0,0,0,0.516175,0,0,0,0,0,0
467231252,167118084,549,3,t,587.348,158.424,475345,318675,0.269727,2011.53,542.566,7.19502e-07,1.94069e-07,1.47754e-06,0.0446209,8480,3630,7380
467226998,167118084,312782570,1,f,6499800,0,1286120000,0,0,0,0,0.00796225,0,0,0,0,0,0
467228292,167118084,692,2,f,297112000,0,77841700000,0,0,0,0,0.363962,0,0,0,0,0,0
467224609,167118084,48,1,f,993168000,103.967,264052000000,25557.4,1.04682e-07,245.822,2.57332e-05,1.21663,1.2736e-07,9.69648e-07,0.00848666,5220,2310,5680
467231157,167118084,312782652,3,f,14373000,0,2795950000,0,0,0,0,0.0176069,0,0,0,0,0,0
467226043,167118084,714,1,f,1800780000,2349.35,493276000000,827292,1.30463e-06,352.136,0.000459408,2.20595,2.87796e-06,2.19112e-05,0.0778832,2550,4150,5580
467227123,167118084,33,2,f,577694000,0,120758000000,0,0,0,0,0.707675,0,0,0,0,0,0
467229134,167118084,62,3,f,961925000,91506.6,28600700000,39531500,9.51286e-05,432.007,0.0410962,1.17836,0.000112096,0.000853436,0.241138,9400,3790,6140
467229448,167118084,229,3,f,1440580000,21638.2,4598670000,15331200,1.50204e-05,708.527,0.0106424,1.76472,2.65068e-05,0.000201808,0.30158,10600,4070,6690
467227163,167118084,62,2,f,480963000,66148.5,13948500000,30138500,0.000137534,455.618,0.0626628,0.589179,8.10319e-05,0.000616933,0.241138,9400,3790,6140
467229006,167118084,312782550,2,f,38745000,123.545,8170040000,37068.4,3.18868e-06,300.039,0.000956726,0.0474626,1.51343e-07,1.15224e-06,0.00857215,7740,520,8200
467228256,167118084,673,2,f,9695700,4463.1,546607000,1915590,0.000460317,429.205,0.197571,0.0118772,5.4673e-06,4.1625e-05,0.411996,8190,5670,6570
467230508,167118084,767,3,f,2701420000,0,698185000000,0,0,0,0,3.30924,0,0,0,0,0,0
467224582,167118084,31,1,f,2083250000,617.012,522970000000,212705,2.96177e-07,344.734,0.000102102,2.55199,7.55839e-07,5.75455e-06,0.0482526,4860,1820,5680
467225602,167118084,494,1,f,59867100,842666,11964800000,593619000,0.0140756,704.454,9.91562,0.0733372,0.00103227,0.00785911,0.520464,8160,2810,4620
467226620,167118084,969,1,f,176205000,2214.64,59975600000,784214,1.25685e-05,354.105,0.00445058,0.215851,2.71293e-06,2.06548e-05,0.0778832,2550,4150,5580
467224954,167118084,225,1,f,276808000,0,21995700000,0,0,0,0,0.339089,0,0,0,0,0,0
467229321,167118084,159,3,f,3372260000,27773.1,685899000000,9725750,8.23573e-06,350.187,0.00288404,4.13102,3.4022e-05,0.000259025,0.163409,2120,5500,4280
467229930,167118084,466,3,f,484708000,29859.5,41849500000,9326670,6.16032e-05,312.352,0.0192419,0.593767,3.65779e-05,0.000278485,0.177805,7840,4860,1970
467226735,167118084,1020,1,f,533321000,1028160,98569400000,700830000,0.00192785,681.632,1.31409,0.653318,0.0012595,0.00958917,0.578945,7070,3640,4310
467224806,167118084,148,1,f,91593900,0,30148100000,0,0,0,0,0.112203,0,0,0,0,0,0
467226351,167118084,819,1,f,29996100,0,3391170000,0,0,0,0,0.0367452,0,0,0,0,0,0
467228512,167118084,832,2,f,504597000,404141,15732100000,267793000,0.000800919,662.622,0.530707,0.618131,0.000495073,0.00376922,0.641339,8040,3090,5750
467228644,167118084,927,2,f,20744100,0,1926540000,0,0,0,0,0.0254115,0,0,0,0,0,0
467230357,167118084,694,3,f,555178000,0,169339000000,0,0,0,0,0.680093,0,0,0,0,0,0
467227058,167118084,312782648,1,f,58298400,0,15841500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467228139,167118084,614,2,f,212268000,145791,27297100000,68780700,0.000686826,471.776,0.324028,0.260028,0.000178594,0.00135972,0.50801,7130,6700,6970
467226385,167118084,842,1,f,682975000,1542080,167541000000,908928000,0.00225789,589.417,1.33084,0.836644,0.00188905,0.0143822,0.402612,8860,1520,5390
467224789,167118084,140,1,f,201443000,70406.6,12056900000,36379600,0.00034951,516.708,0.180595,0.246768,8.6248e-05,0.000656646,0.224493,9780,2730,5600
467225396,167118084,397,1,f,29430900,162.3,1065400000,55181.1,5.51462e-06,339.994,0.00187494,0.0360529,1.98818e-07,1.51369e-06,0.040237,8620,4530,5670
467229451,167118084,230,3,f,32841000,9616.53,1331240000,3349890,0.000292821,348.347,0.102003,0.0402302,1.17802e-05,8.96884e-05,0.113142,11440,7250,5670
467228796,167118084,1025,2,f,2218930000,4.42572,685996000000,2368.78,1.99453e-09,535.231,1.06754e-06,2.71818,5.42151e-09,4.12764e-08,0.00223023,11950,5070,8760
467228587,167118084,889,2,f,371926000,0,95832000000,0,0,0,0,0.455609,0,0,0,0,0,0
467227808,167118084,356,2,f,6447600,1487.29,771282000,738307,0.000230673,496.411,0.114509,0.00789831,1.82193e-06,1.38712e-05,0.0743666,7130,5620,7000
467230807,167118084,934,3,f,232686000,25976.7,51338200000,9920160,0.000111638,381.887,0.0426333,0.28504,3.18214e-05,0.000242271,0.183322,8900,6590,2580
467230909,167118084,998,3,f,324893000,6156.48,76760600000,4222640,1.89493e-05,685.885,0.012997,0.397994,7.54169e-06,5.74184e-05,0.307051,5860,6000,8020
467228467,167118084,797,2,f,645783000,9898390,137631000000,6043380000,0.0153277,610.542,9.35822,0.791085,0.0121255,0.0923172,0.67176,7500,5000,7360
467229568,167118084,290,3,f,6176120000,11213300,1019610000000,6691100000,0.00181559,596.712,1.08338,7.56575,0.0137363,0.104581,0.67176,7500,5000,7360
467229606,167118084,310,3,f,235854000,10823,21403100000,4808370,4.58887e-05,444.272,0.0203871,0.288921,1.32582e-05,0.000100941,0.169295,5450,4240,4880
467228833,167118084,1052,2,f,207492000,304621,16455400000,173758000,0.00146811,570.408,0.837421,0.254178,0.000373161,0.00284105,0.622121,9370,4630,6860
467230444,167118084,707,3,f,246985000,416.298,52409300000,139968,1.68552e-06,336.222,0.000566708,0.302557,5.09964e-07,3.88259e-06,0.0326578,3700,3840,5650
467229778,167118084,385,3,f,6658610000,276829,1649620000000,114811000,4.15746e-05,414.735,0.0172424,8.1568,0.000339116,0.00258184,0.435974,9550,630,7790
467227155,167118084,51,2,f,515479000,10938000,110092000000,6726670000,0.0212191,614.982,13.0494,0.631461,0.0133991,0.102013,0.673025,7410,4360,6440
467229037,167118084,312782608,2,f,119204000,0,37371600000,0,0,0,0,0.146025,0,0,0,0,0,0
467231150,167118084,312782636,3,f,341042000,0,67916100000,0,0,0,0,0.417777,0,0,0,0,0,0
467224813,167118084,151,1,f,286215000,394.346,40069900000,125807,1.37779e-06,319.026,0.000439552,0.350614,4.83073e-07,3.67786e-06,0.0236387,2160,3420,4760
467228466,167118084,795,2,f,2067420000,32341900,448950000000,22002800000,0.0156436,680.32,10.6426,2.53259,0.0396188,0.301636,0.741151,9480,3160,5790
467229597,167118084,304,3,f,479372000,0,123307000000,0,0,0,0,0.587231,0,0,0,0,0,0
467229169,167118084,88,3,f,704419000,19513.2,169802000000,10752400,2.77011e-05,551.034,0.0152642,0.862914,2.39036e-05,0.000181989,0.169102,6430,5860,6250
467227821,167118084,368,2,f,36891900,11.5068,6401910000,9642.08,3.11907e-07,837.944,0.00026136,0.0451926,1.40959e-08,1.07318e-07,0.00843443,7220,4480,9840
467227195,167118084,81,2,f,1123620000,235246,36859700000,114579000,0.000209364,487.061,0.101973,1.37643,0.000288176,0.00219402,0.305729,4250,3600,6460
467230029,167118084,528,3,f,46148500000,266639,14163400000000,260201000,5.77785e-06,975.855,0.00563835,56.532,0.000326633,0.00248681,0.49146,10420,3520,6410
467230511,167118084,768,3,f,4860760000,117365,274444000000,48006000,2.41454e-05,409.032,0.00987623,5.95443,0.000143772,0.0010946,0.226355,7540,5640,7830
467225905,167118084,643,1,f,21839400,0,5255510000,0,0,0,0,0.0267533,0,0,0,0,0,0
467226940,167118084,1128,1,f,237541000,0,79261900000,0,0,0,0,0.290987,0,0,0,0,0,0
467225519,167118084,450,1,f,143347000,204.077,28596200000,50611,1.42366e-06,248,0.000353068,0.1756,2.49994e-07,1.90332e-06,0.0243185,5950,810,3230
467231053,167118084,1105,3,f,175046000,847.36,42876500000,261327,4.84077e-06,308.402,0.0014929,0.214432,1.03802e-06,7.9029e-06,0.0316788,5660,5900,8620
467227773,167118084,335,2,f,120500000,104.128,24334500000,233409,8.6413e-07,2241.57,0.00193701,0.147613,1.27557e-07,9.71147e-07,0.0230029,7130,4490,9850
467229379,167118084,190,3,f,484006000,1339.05,2308840000,34269.8,2.7666e-06,25.5927,7.08046e-05,0.592907,1.64033e-06,1.24886e-05,0.0404928,12280,7370,6040
467226490,167118084,901,1,f,748228000,6569.26,2451400000,1980930,8.77976e-06,301.545,0.00264749,0.916579,8.04734e-06,6.12681e-05,0.108552,8910,6210,3850
467230917,167118084,1005,3,f,89449200,2558.54,18753400000,1077930,2.86033e-05,421.308,0.0120508,0.109575,3.13422e-06,2.38622e-05,0.110543,7740,3200,9740
467226119,167118084,767,1,f,1350710000,0,357607000000,0,0,0,0,1.65462,0,0,0,0,0,0
467231134,167118084,312782604,3,f,105620000,2162.12,30923100000,736808,2.04706e-05,340.781,0.006976,0.129385,2.64859e-06,2.0165e-05,0.0416737,7570,770,2640
467226557,167118084,931,1,f,428795000,332579,74671300000,122390000,0.000775613,368.002,0.285427,0.525274,0.00040741,0.0031018,0.402941,8850,6650,4950
467229481,167118084,246,3,f,384250000,1118530,48689200000,594260000,0.00291094,531.289,1.54655,0.470706,0.00137019,0.0104319,0.584473,8890,4010,3860
467224693,167118084,97,1,f,197117000,12620.5,41361100000,4373570,6.40254e-05,346.545,0.0221877,0.241468,1.54601e-05,0.000117705,0.109248,9380,3060,860
467229342,167118084,170,3,f,650601000,4270460,133839000000,2062550000,0.00656386,482.981,3.17022,0.796986,0.00523131,0.0398284,0.583281,7940,3170,8060
