id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468441359,180673746,255,3,f,367090000,15221.8,66970400000,6811070,4.14662e-05,447.454,0.0185542,0.449685,1.86468e-05,0.000127274,0.167991,6110,4200,6850
468438515,180673746,312782604,1,f,52810200,8701.51,8156700000,1639610,0.00016477,188.428,0.0310472,0.0646925,1.06594e-05,7.27555e-05,0.120898,8250,1090,2110
468436133,180673746,180,1,f,306517000,130697,55799800000,54552700,0.000426396,417.397,0.177976,0.375483,0.000160104,0.00109279,0.28139,3380,4410,2680
468441333,180673746,242,3,f,2534590000,1963060,325655000000,1059630000,0.000774508,539.786,0.418068,3.10487,0.00240474,0.0164136,0.778298,4670,3570,5580
468440310,180673746,903,2,f,35622400,197.347,5532970000,40268,5.53998e-06,204.046,0.00113041,0.0436374,2.4175e-07,1.65007e-06,0.0265465,12660,4720,6870
468442654,180673746,695,3,t,119613000,119599000,1529290000000,1529280000000,0.999887,12786.7,12785.3,0.146526,0.146509,1,1,2350,3180,6950
468437579,180673746,840,1,f,2724230000,393829,120827000000,88430300,0.000144565,224.54,0.0324606,3.33719,0.00048244,0.0032929,0.496324,4860,6690,2800
468442589,180673746,962,2,t,19663300,19663200,265668000000,265668000000,0.999998,13510.9,13510.9,0.0240875,0.0240875,0.164409,1,2270,3180,6960
468438450,180673746,10704,1,f,359207000,0,52932000000,0,0,0,0,0.440029,0,0,0,0,0,0
468436278,180673746,258,1,f,974437000,640793,121786000000,410004000,0.000657603,639.838,0.42076,1.19369,0.000784972,0.00535783,0.778298,4670,3570,5580
468440345,180673746,927,2,f,20744100,659845,2658020000,240808000,0.0318088,364.946,11.6085,0.0254115,0.00080831,0.00551713,0.514006,3460,3200,6790
468440875,180673746,9,3,f,150849000,32646,27731900000,11630600,0.000216415,356.266,0.0771012,0.18479,3.99913e-05,0.000272961,0.220596,7300,1270,7740
468441258,180673746,188,3,f,131446000,2580300,19598200000,6382910000,0.0196301,2473.71,48.5594,0.161021,0.00316086,0.0215745,1,2090,3350,6960
468441356,180673746,254,3,f,8635670000,1977280,1497140000000,786747000,0.000228966,397.894,0.0911043,10.5787,0.00242217,0.0165325,0.534283,9950,1620,8060
468436323,180673746,281,1,f,56241900,0,9271540000,0,0,0,0,0.0688963,0,0,0,0,0,0
468440123,180673746,781,2,f,11709000,0,2045010000,0,0,0,0,0.0143435,0,0,0,0,0,0
468442234,180673746,968,3,f,1128190000,1619.87,203825000000,257462,1.43581e-06,158.941,0.000228208,1.38203,1.98434e-06,1.35441e-05,0.0367598,11990,4540,7130
468441133,180673746,105,3,f,132620000,0,6147770000,0,0,0,0,0.16246,0,0,0,0,0,0
468442492,180673746,312782586,3,f,41171400,0,7663980000,0,0,0,0,0.050435,0,0,0,0,0,0
468441256,180673746,187,3,f,746635000,7071550,144042000000,3240250000,0.00947123,458.209,4.33981,0.914627,0.00866265,0.0591269,0.634848,5170,5070,9500
468440650,180673746,1080,2,f,9941140000,197703,1715300000000,87146900,1.98874e-05,440.797,0.00876628,12.1779,0.000242186,0.00165304,0.458914,7690,5790,7630
468442182,180673746,935,3,f,493886000,4193040,78231600000,1658090000,0.0084899,395.437,3.35723,0.60501,0.00513648,0.0350591,0.590301,3380,1500,6110
468436380,180673746,310,1,f,117927000,5346.24,9465970000,1549360,4.53352e-05,289.804,0.0131383,0.144461,6.54915e-06,4.47012e-05,0.173822,5240,3180,5650
468438763,180673746,100,2,f,158861000,630279,27190400000,208703000,0.00396749,331.128,1.31375,0.194604,0.000772092,0.00526992,0.497729,8830,5670,6060
468438839,180673746,132,2,f,9461700,370314,1418050000,147381000,0.0391382,397.99,15.5766,0.0115906,0.000453634,0.00309628,0.506598,3550,3320,6670
468440677,180673746,1093,2,f,1393020000,686328,67941700000,152535000,0.000492692,222.247,0.109499,1.70645,0.000840752,0.00573856,0.366395,10090,4680,6880
468441102,180673746,83,3,f,466288000,11105.8,24978100000,2448910,2.38174e-05,220.508,0.00525191,0.571203,1.36046e-05,9.2858e-05,0.147339,11330,7170,5320
468439593,180673746,501,2,f,49773600,0,9200690000,0,0,0,0,0.0609727,0,0,0,0,0,0
468438829,180673746,128,2,f,2195910000,60803000,214581000000,22393100000,0.0276891,368.29,10.1976,2.68999,0.0744836,0.508388,0.715688,8860,3720,6860
468440632,180673746,1066,2,f,93658500,12.849,16136500000,3276.5,1.3719e-07,255,3.49835e-05,0.114732,1.57401e-08,1.07434e-07,0.00554728,7280,460,7320
468440517,180673746,1008,2,f,537049000,20711.9,61570600000,2743820,3.85662e-05,132.475,0.00510907,0.657885,2.53721e-05,0.000173177,0.144933,9010,3370,8100
468440057,180673746,737,2,f,121828000,0,5795820000,0,0,0,0,0.149239,0,0,0,0,0,0
468439000,180673746,204,2,f,124734000,177947,17003700000,640918000,0.00142661,3601.74,5.13829,0.152799,0.000217985,0.00148786,0.65624,2040,3540,7160
468439711,180673746,581,2,f,97671600,0,8763450000,0,0,0,0,0.119648,0,0,0,0,0,0
468436288,180673746,263,1,f,29812500,65.2176,2505210000,12608.7,2.18759e-06,193.333,0.000422934,0.0365203,7.98915e-08,5.453e-07,0.00842159,4920,6550,5450
468439057,180673746,237,2,f,4479300,0,284130000,0,0,0,0,0.00548714,0,0,0,0,0,0
468441509,180673746,351,3,f,1341920000,237160,196647000000,76947400,0.000176731,324.454,0.0573411,1.64386,0.000290521,0.00198295,0.517662,5230,4530,6900
468440033,180673746,721,2,f,429577000,187.959,85575600000,131559,4.37544e-07,699.935,0.000306252,0.526232,2.3025e-07,1.57157e-06,0.03286,8370,1250,8720
468440479,180673746,990,2,f,118723000,164362,24144800000,69848100,0.00138442,424.966,0.58833,0.145435,0.000201343,0.00137427,0.308608,6980,4320,10410
468441740,180673746,501,3,f,99547200,0,19297000000,0,0,0,0,0.121945,0,0,0,0,0,0
468441567,180673746,393,3,f,1812600,0,235036000,0,0,0,0,0.00222044,0,0,0,0,0,0
468439626,180673746,523,2,f,374384000,12.6184,45103500000,2391.63,3.37043e-08,189.536,6.38818e-06,0.45862,1.54575e-08,1.05505e-07,0.00346245,5810,7050,6800
468437028,180673746,580,1,f,62553600,2490.56,5599580000,873887,3.98148e-05,350.88,0.0139702,0.0766282,3.05093e-06,2.08241e-05,0.123598,8870,3250,3820
468437426,180673746,754,1,f,1708760000,611047,193257000000,138854000,0.000357597,227.239,0.08126,2.09323,0.000748533,0.00510912,0.40992,5030,7150,4620
468440023,180673746,711,2,f,133588000,0,13627500000,0,0,0,0,0.163645,0,0,0,0,0,0
468441884,180673746,596,3,f,952601000,1355630,98124600000,346701000,0.00142308,255.749,0.363951,1.16694,0.00166064,0.0113347,0.491824,4920,6960,6480
468436917,180673746,512,1,f,23621900000,310118,4230650000000,53684200,1.31284e-05,173.109,0.00227265,28.9368,0.000379894,0.00259297,0.319867,12090,4930,2330
468439615,180673746,514,2,f,12478500,268.992,555489000,46618,2.15564e-05,173.306,0.00373586,0.0152862,3.29515e-07,2.24911e-06,0.0891611,12850,4690,7010
468439425,180673746,390,2,f,26048700,61584.9,2046370000,19781400,0.00236422,321.205,0.759401,0.0319097,7.54415e-05,0.000514926,0.270583,5980,6540,7170
468441768,180673746,520,3,f,433427000,103970,70413000000,42659500,0.000239879,410.306,0.0984236,0.530949,0.000127363,0.000869319,0.351003,7030,4130,9760
468440288,180673746,886,2,f,2162850000,441249,387477000000,168152000,0.000204013,381.082,0.0777457,2.64949,0.00054053,0.00368939,0.344902,6420,840,5790
468438770,180673746,104,2,f,1194260000,207802000,552108000000,282485000000,0.174001,1359.39,236.536,1.46297,0.254558,1.73749,1,2290,3210,6930
468441618,180673746,425,3,f,575302000,2140.62,80604000000,439298,3.72087e-06,205.22,0.000763597,0.704744,2.62226e-06,1.78983e-05,0.0479583,10150,2080,8070
468442496,180673746,312782594,3,f,75834000,0,12677200000,0,0,0,0,0.0928966,0,0,0,0,0,0
468437092,180673746,607,1,f,603722000,4425.64,69053100000,793644,7.33059e-06,179.329,0.00131459,0.739559,5.42141e-06,3.70038e-05,0.112055,11170,6120,3150
468439086,180673746,251,2,f,275453000,0,53545200000,0,0,0,0,0.33743,0,0,0,0,0,0
468442132,180673746,900,3,f,790081000,30567.5,13883300000,5349170,3.86891e-05,174.995,0.00677041,0.967849,3.74452e-05,0.000255582,0.155256,3050,5220,6820
468442304,180673746,1015,3,f,614077000,7898460,122973000000,4331780000,0.0128623,548.433,7.05413,0.752245,0.00967561,0.0660409,0.639802,2560,2380,6330
468440823,180673746,312782612,2,f,51101100,1201.79,11737000000,683239,2.35178e-05,568.52,0.0133703,0.0625988,1.47219e-06,1.00484e-05,0.0691426,7540,1190,8620
468439558,180673746,470,2,f,84277800,1320330,14553300000,595537000,0.0156664,451.053,7.06635,0.10324,0.0016174,0.0110396,0.611041,7110,5630,7210
468442637,180673746,507,3,t,3051510,3049700,39034600000,39033000000,0.999408,12799,12791.4,0.0037381,0.00373588,0.0254993,1,1980,3310,7210
468437078,180673746,600,1,f,423266000,386.545,60918000000,80412.2,9.13243e-07,208.028,0.00018998,0.518501,4.73518e-07,3.232e-06,0.0299836,6740,2740,980
468440704,180673746,1105,2,f,87523200,101875,11513400000,32877000,0.00116398,322.718,0.375638,0.107216,0.000124797,0.000851805,0.304318,5640,6040,8400
468437277,180673746,685,1,f,332106000,350263,32865400000,108122000,0.00105467,308.688,0.325564,0.40683,0.000429072,0.00292863,0.337163,6990,5030,5090
468442435,180673746,1120,3,f,43180200,16675.7,6786760000,6010330,0.000386188,360.425,0.139192,0.0528957,2.04277e-05,0.000139429,0.417675,6470,4660,5890
468441151,180673746,117,3,f,256304000,6482.97,1016040000,856993,2.52941e-05,132.191,0.00334366,0.313972,7.94164e-06,5.42057e-05,0.0702446,5160,7160,5550
468440242,180673746,851,2,f,289858000,71772.2,48373300000,33084700,0.000247612,460.968,0.114141,0.355076,8.7921e-05,0.000600105,0.367468,8460,2020,6280
468442459,180673746,182305693,3,f,121613000,129600,19393800000,48968900,0.00106568,377.845,0.402661,0.148976,0.000158761,0.00108362,0.244753,5030,1710,9070
468442051,180673746,768,3,f,4860760000,4141710,277370000000,1266590000,0.000852071,305.812,0.260573,5.95443,0.0050736,0.0346299,0.730839,3760,3060,6720
468438767,180673746,101,2,f,339016000,12863.2,21956100000,2706890,3.79427e-05,210.437,0.00798453,0.415295,1.57574e-05,0.000107552,0.189151,11550,5360,8160
468437936,180673746,966,1,f,205574000,10238.9,23603800000,2867620,4.98063e-05,280.071,0.0139493,0.251829,1.25427e-05,8.56099e-05,0.15034,5950,6230,2730
468440129,180673746,784,2,f,1764760000,24343700,44280500000,6628010000,0.0137943,272.268,3.75576,2.16183,0.029821,0.203543,0.784568,5680,4640,7140
468442078,180673746,814,3,f,206861000,50767.8,33270200000,23758400,0.000245419,467.981,0.114852,0.253405,6.21906e-05,0.000424482,0.206771,3710,4270,6210
468442085,180673746,826,3,f,1702420000,1388620,186887000000,355589000,0.000815671,256.074,0.208872,2.08547,0.00170106,0.0116106,0.491824,4920,6960,6480
468438703,180673746,66,2,f,2637000,1597.24,165800000,194506,0.000605704,121.776,0.0737602,0.00323033,1.95662e-06,1.33549e-05,0.167764,8120,4750,7860
468439574,180673746,484,2,f,139653000,208393,18226600000,70251500,0.00149222,337.111,0.503044,0.171075,0.000255281,0.00174242,0.288503,2090,2720,5930
468440584,180673746,1039,2,f,30308400,0,2313710000,0,0,0,0,0.0371278,0,0,0,0,0,0
468436973,180673746,542,1,f,264586000,40427.3,39368800000,8380720,0.000152795,207.303,0.0316749,0.324117,4.95235e-05,0.000338023,0.141224,8840,1600,4440
468442278,180673746,997,3,f,447588000000,3332330000,64710200000000,3416690000000,0.00744508,1025.31,7.63355,548.296,4.08211,27.8624,1,2270,3800,4020
468440878,180673746,10,3,f,2433980000,18279700,473115000000,10594600000,0.00751023,579.579,4.35277,2.98162,0.0223927,0.152841,0.645766,8700,2390,7210
468437563,180673746,835,1,f,1403490000,242245,176148000000,73040900,0.000172602,301.516,0.0520423,1.71927,0.000296751,0.00202547,0.357017,5040,7150,4620
468437818,180673746,928,1,f,3152540000,75394,650069000000,13613400,2.39153e-05,180.563,0.00431822,3.86186,9.23576e-05,0.000630387,0.241863,10050,3880,3500
468441813,180673746,556,3,f,465007000,51910.8,83035900000,21892500,0.000111635,421.732,0.0470799,0.569633,6.35907e-05,0.000434039,0.273962,3170,3790,6650
468440432,180673746,969,2,f,176205000,175729,29628000000,69166700,0.000997301,393.598,0.392536,0.215851,0.000215268,0.00146931,0.304628,2220,3420,6570
468439873,180673746,613,2,f,152485000,0,29053100000,0,0,0,0,0.186794,0,0,0,0,0,0
468440193,180673746,826,2,f,851212000,1084880,89377900000,288595000,0.00127451,266.015,0.33904,1.04273,0.00132898,0.00907095,0.491824,4920,6960,6480
468438599,180673746,15,2,f,120984000,14662,19685700000,6492160,0.000121189,442.789,0.0536612,0.148206,1.79609e-05,0.000122592,0.200776,6030,4200,6110
468439319,180673746,345,2,f,2984430000,4774100,605324000000,1776200000,0.00159967,372.049,0.595156,3.65592,0.00584827,0.0399174,0.575757,4640,4020,8870
468441429,180673746,298,3,f,301981000,1509890,28673400000,473307000,0.00499994,313.472,1.56734,0.369926,0.00184961,0.0126245,0.450375,5030,6810,7130
468438988,180673746,197,2,f,4877100,112428,466575000,33329600,0.0230521,296.454,6.83389,0.00597445,0.000137724,0.000940034,0.321973,8440,4660,5810
468439405,180673746,380,2,f,11023200,268.992,499699000,46618,2.44024e-05,173.306,0.00422908,0.0135034,3.29515e-07,2.24911e-06,0.0891611,12850,4690,7010
468438148,180673746,1044,1,f,19390500,0,1782540000,0,0,0,0,0.0237534,0,0,0,0,0,0
468441529,180673746,368,3,f,73783800,386687,9505980000,166507000,0.00524081,430.6,2.25669,0.0903852,0.000473691,0.00323318,0.523142,6780,4830,9560
468442126,180673746,893,3,f,120206000,154986,13411700000,45845300,0.00128934,295.803,0.38139,0.147252,0.000189858,0.00129588,0.22441,6160,3760,9420
468438171,180673746,1057,1,f,1333360000,8364900,235662000000,3907490000,0.00627354,467.13,2.93055,1.63337,0.010247,0.0699409,0.648283,3460,3510,4010
468436384,180673746,311,1,f,285875000,2896.38,37189700000,1185750,1.01316e-05,409.391,0.0041478,0.350197,3.54807e-06,2.42174e-05,0.133605,6860,5930,2210
468437155,180673746,630,1,f,214813000,18901300,67638200000,19177500000,0.0879894,1014.61,89.2753,0.263146,0.023154,0.158038,0.999954,2480,3510,4130
468439546,180673746,463,2,f,2495940000,85611.8,423914000000,60753400,3.43005e-05,709.638,0.0243409,3.05752,0.000104874,0.000715821,0.458914,7690,5790,7630
468442127,180673746,894,3,f,1213190000,47105.2,193861000000,12844100,3.88276e-05,272.668,0.0105871,1.48615,5.77039e-05,0.000393858,0.233212,7050,1090,6740
468438949,180673746,173,2,f,115967000,165.94,7770760000,16365.1,1.43092e-06,98.6208,0.000141119,0.142059,2.03276e-07,1.38746e-06,0.0166162,6040,7120,6020
468438743,180673746,91,2,f,387754000,71.7834,56596200000,6663.89,1.85126e-07,92.8333,1.71859e-05,0.474999,8.79346e-08,6.00198e-07,0.00894866,11220,3640,6980
468442021,180673746,706,3,f,71953200,839.696,12403300000,142420,1.167e-05,169.609,0.00197935,0.0881427,1.02863e-06,7.0209e-06,0.0208391,7620,2580,4990
468439143,180673746,280,2,f,16072200,24995.2,1751920000,8343560,0.00155518,333.807,0.51913,0.0196884,3.06191e-05,0.000208991,0.194197,10390,4070,6410
468439046,180673746,231,2,f,7195500,83673.9,450156000,20211600,0.0116286,241.552,2.80892,0.00881449,0.0001025,0.000699618,0.245883,9590,4070,6260
468437542,180673746,824,1,f,354401000,705569,21175900000,173063000,0.00199088,245.282,0.488326,0.434141,0.000864322,0.00589943,0.51009,8640,4640,5560
468440029,180673746,720,2,f,163896000,0,15941200000,0,0,0,0,0.200773,0,0,0,0,0,0
468437646,180673746,864,1,f,2470490000,1403200,294515000000,479467000,0.000567985,341.695,0.194078,3.02635,0.00171892,0.0117325,0.420161,7340,4880,5420
468436693,180673746,452,1,f,73296000,241.119,8223540000,45621.8,3.28966e-06,189.209,0.000622433,0.0897876,2.95371e-07,2.01605e-06,0.0201108,4880,6550,5450
468439129,180673746,274,2,f,323979000,222264,49044200000,85613800,0.000686045,385.189,0.264257,0.396875,0.000272274,0.00185841,0.297756,6310,1230,6330
468442635,180673746,500,3,t,53130700,53130700,672734000000,672734000000,0.999999,12661.9,12661.9,0.0650851,0.0650851,0.444238,1,2350,3180,6950
468439333,180673746,351,2,f,670962000,234598,98838100000,76038100,0.000349644,324.121,0.113327,0.821928,0.000287382,0.00196153,0.517662,5230,4530,6900
468441799,180673746,540,3,f,411379000,351903,44203900000,95638400,0.000855423,271.775,0.232482,0.50394,0.000431081,0.00294235,0.305194,6840,4690,10700
468440320,180673746,908,2,f,92196000,417087,4763940000,91360900,0.00452392,219.045,0.990942,0.11294,0.000510932,0.00348737,0.40453,5590,5860,8310
468442003,180673746,685,3,f,664213000,15693400,84610100000,6962520000,0.0236271,443.658,10.4824,0.81366,0.0192245,0.131217,0.677922,6360,4850,6840
468442359,180673746,1054,3,f,323386000,1964290,51316200000,765068000,0.00607414,389.488,2.3658,0.396148,0.00240626,0.0164239,0.686805,3300,3330,4420
468436609,180673746,412,1,f,312751000,18743700,97134000000,20246100000,0.0599317,1080.16,64.7356,0.38312,0.022961,0.156721,1,2440,3650,4070
468440307,180673746,901,2,f,739328000,11702.4,1505260000,2450150,1.58285e-05,209.371,0.00331403,0.905677,1.43355e-05,9.78469e-05,0.123369,10400,4430,6740
468442538,180673746,184,2,t,33691600,33688600,442551000000,442549000000,0.999913,13136.4,13135.3,0.0412722,0.0412686,0.281679,1,2180,3200,6970
468437412,180673746,746,1,f,604155000,2431850,110858000000,1157370000,0.0040252,475.923,1.91568,0.74009,0.00297901,0.0203332,0.766931,2570,3180,4920
468437205,180673746,651,1,f,202990000,2521.44,20164500000,401108,1.24215e-05,159.079,0.001976,0.248663,3.08876e-06,2.10824e-05,0.0617655,12390,4880,5450
468436261,180673746,251,1,f,275453000,0,36864300000,0,0,0,0,0.33743,0,0,0,0,0,0
468442274,180673746,993,3,f,8483960000,682892000,2467940000000,784930000000,0.0804922,1149.42,92.5193,10.3928,0.836543,5.70983,1,2270,3800,4020
468442302,180673746,1014,3,f,451541000,8438.63,43920800000,1492620,1.86885e-05,176.88,0.00330562,0.553137,1.03373e-05,7.05574e-05,0.133206,7270,3710,2980
468439630,180673746,527,2,f,203940000,299285,32621400000,127901000,0.00146752,427.356,0.627151,0.249827,0.000366624,0.00250239,0.343611,7000,2350,10230
468440902,180673746,23,3,f,522511000,2219810,65672600000,716506000,0.00424835,322.778,1.37127,0.640076,0.00271927,0.0185604,0.454102,5630,6720,7590
468438776,180673746,106,2,f,3254400,0,493194000,0,0,0,0,0.00398664,0,0,0,0,0,0
468439927,180673746,642,2,f,45219600,13061.4,1349280000,922501,0.000288844,70.6281,0.0204005,0.055394,1.60002e-05,0.000109209,0.155999,9660,6610,6150
468436271,180673746,255,1,f,183545000,0,33694600000,0,0,0,0,0.224843,0,0,0,0,0,0
468441301,180673746,225,3,f,553591000,68.7849,50015900000,4017.04,1.24252e-07,58.4,7.25633e-06,0.678149,8.42615e-08,5.75127e-07,0.00905011,11240,5100,7660
468439070,180673746,243,2,f,75636000,3452.03,10628900000,984858,4.564e-05,285.299,0.013021,0.0926541,4.22873e-06,2.88632e-05,0.0846924,7180,2940,9380
468438031,180673746,998,1,f,162446000,16938,20986700000,6122540,0.000104268,361.467,0.0376896,0.198997,2.07491e-05,0.000141623,0.173443,5630,5660,3470
468438503,180673746,312782586,1,f,20585700,0,3772090000,0,0,0,0,0.0252175,0,0,0,0,0,0
468442184,180673746,936,3,f,3387550000,2371.13,689686000000,422226,6.99954e-07,178.07,0.000124641,4.14975,2.90463e-06,1.98256e-05,0.0431543,11920,1060,6270
468439961,180673746,670,2,f,160109000,3178.01,28912700000,1136960,1.9849e-05,357.757,0.00710113,0.196134,3.89306e-06,2.65721e-05,0.11594,7140,630,7350
468436962,180673746,536,1,f,551686000,36423.1,89379500000,13695600,6.60214e-05,376.013,0.0248249,0.675815,4.46183e-05,0.000304542,0.195671,6560,5500,2520
468439167,180673746,290,2,f,3088060000,16211300,340752000000,6767970000,0.00524967,417.485,2.19166,3.78287,0.0198588,0.135547,0.714471,7110,5720,7130
468442583,180673746,783,2,t,740566,740566,9203530000,9203530000,1,12427.7,12427.7,0.000907194,0.000907194,0.00619206,1,2540,3130,7080
468441055,180673746,48,3,f,1986340000,1806450,363877000000,761267000,0.000909439,421.416,0.383252,2.43326,0.0022129,0.0151042,0.494263,4840,2330,6050
468442671,180673746,962,3,t,19663300,19663200,265668000000,265668000000,0.999998,13510.9,13510.9,0.0240875,0.0240875,0.164409,1,2270,3180,6960
468441298,180673746,223,3,f,220826000,777.848,11819400000,140391,3.52245e-06,180.487,0.000635756,0.270512,9.52864e-07,6.50378e-06,0.0779028,7280,7220,5340
468436586,180673746,397,1,f,29430900,75884.6,1317070000,12819000,0.0025784,168.928,0.435564,0.0360529,9.29587e-05,0.00063449,0.28015,8590,4740,5650
468439921,180673746,637,2,f,1737320000,25663800,253884000000,12074600000,0.0147721,470.493,6.95015,2.12822,0.0314381,0.214581,0.677922,6360,4850,6840
468440250,180673746,856,2,f,4897680000,50621400,697197000000,23314800000,0.0103358,460.573,4.76038,5.99966,0.0620112,0.423257,0.721822,7050,4100,5810
468442618,180673746,184,3,t,33691600,33688600,442551000000,442549000000,0.999913,13136.4,13135.3,0.0412722,0.0412686,0.281679,1,2180,3200,6970
468436652,180673746,434,1,f,450962000,3822.58,74899300000,784019,8.47651e-06,205.102,0.00173855,0.552429,4.68266e-06,3.19615e-05,0.166785,10010,1470,4020
468439012,180673746,210,2,f,14751000,5781.61,1178460000,1847850,0.000391947,319.608,0.125269,0.01807,7.08247e-06,4.83414e-05,0.203032,7870,6090,6650
468439455,180673746,409,2,f,522107000,840.525,90849500000,152902,1.60987e-06,181.912,0.000292855,0.639581,1.02964e-06,7.02783e-06,0.0245657,9150,1610,9630
468442343,180673746,1041,3,f,5020320000,28803.5,471599000000,5303900,5.73738e-06,184.141,0.00105649,6.14989,3.52842e-05,0.000240833,0.0821035,11100,6300,1340
468441790,180673746,533,3,f,970263000,11.4191,169068000000,2638.4,1.1769e-08,231.052,2.71926e-06,1.18857,1.39883e-08,9.54775e-08,0.0124791,9330,430,4420
468438913,180673746,158,2,f,23634000,5071.25,1356160000,1333660,0.000214574,262.985,0.0564299,0.0289516,6.21228e-06,4.2402e-05,0.170413,8280,3220,6010
468440048,180673746,731,2,f,458226000,3025920,74595400000,1364000000,0.00660356,450.773,2.9767,0.561327,0.00370675,0.0253005,0.498028,2550,2990,6600
468436439,180673746,332,1,f,670500,0,83248300,0,0,0,0,0.000821363,0,0,0,0,0,0
468440465,180673746,983,2,f,6421230000,94393200,502169000000,127592000000,0.0147002,1351.71,19.8703,7.866,0.115632,0.789244,1,4270,3750,6120
468442332,180673746,1033,3,f,2117900000,35326.2,406288000000,6521190,1.66798e-05,184.599,0.00307908,2.59443,4.32746e-05,0.000295371,0.22301,13120,4820,6910
468442526,180673746,8,2,t,119613000,119599000,1529290000000,1529280000000,0.999887,12786.7,12785.3,0.146526,0.146509,1,1,2350,3180,6950
468436340,180673746,290,1,f,3088060000,616337,327021000000,151903000,0.000199587,246.461,0.0491905,3.78287,0.000755012,0.00515334,0.467149,5450,7040,4550
468441146,180673746,114,3,f,174424000,0,11421500000,0,0,0,0,0.213669,0,0,0,0,0,0
468439133,180673746,275,2,f,1401930000,1464400,175653000000,917856000,0.00104456,626.777,0.654708,1.71737,0.0017939,0.0122442,0.65311,4460,3730,5780
468442568,180673746,667,2,t,1278440,1278440,13743800000,13743800000,1,10750.5,10750.5,0.00156608,0.00156608,0.0106893,1,2160,3140,6990
468437490,180673746,794,1,f,701762000,2026.73,980501000,335870,2.88806e-06,165.72,0.00047861,0.859658,2.48274e-06,1.6946e-05,0.0644018,10930,6780,3520
468438168,180673746,1054,1,f,161693000,728237,25283800000,291733000,0.00450382,400.601,1.80424,0.198074,0.000892091,0.00608897,0.686805,3300,3330,4420
468438805,180673746,120,2,f,217446000,1680730,24971500000,508359000,0.00772938,302.464,2.33786,0.266372,0.00205889,0.014053,0.405459,5530,5380,9990
468442330,180673746,1031,3,f,382171000,4729410,21287000000,1865700000,0.0123751,394.49,4.88186,0.468159,0.00579353,0.0395438,0.752644,6470,5370,7480
468435881,180673746,27,1,f,31907700,0,2427870000,0,0,0,0,0.0390869,0,0,0,0,0,0
468437229,180673746,662,1,f,31894200,980641,5017240000,454379000,0.0307467,463.349,14.2465,0.0390704,0.00120128,0.00819938,0.562578,3370,3400,4210
468442546,180673746,328,2,t,7278520,7278520,92361000000,92361000000,1,12689.5,12689.5,0.00891619,0.00891619,0.0608575,1,2300,3210,6960
468436265,180673746,252,1,f,534268000,0,101596000000,0,0,0,0,0.654478,0,0,0,0,0,0
468439003,180673746,206,2,f,59433300,156995,2781730000,24048200,0.00264153,153.178,0.404625,0.0728058,0.000192318,0.00131267,0.350365,9630,6030,5730
468437119,180673746,616,1,f,132114000,24293.5,11630200000,8058350,0.000183883,331.708,0.0609956,0.161839,2.97595e-05,0.000203124,0.27261,9770,3860,4490
468437400,180673746,733,1,f,721998000,60.4393,90105800000,8827.45,8.37111e-08,146.055,1.22264e-05,0.884448,7.40381e-08,5.05347e-07,0.00974696,7700,4400,4190
468441172,180673746,127,3,f,300985000,344821,50178100000,134624000,0.00114564,390.418,0.447279,0.368707,0.000422406,0.00288313,0.418758,6390,4580,6450
468436596,180673746,402,1,f,319438000,35069.5,54949400000,7292390,0.000109785,207.941,0.0228288,0.391311,4.29601e-05,0.000293225,0.186683,8590,1580,1600
468438127,180673746,1031,1,f,191085000,8513.34,8160230000,1511730,4.45526e-05,177.572,0.00791129,0.234079,1.04288e-05,7.11821e-05,0.0912937,6370,5380,3680
468442059,180673746,781,3,f,23418000,0,4105270000,0,0,0,0,0.028687,0,0,0,0,0,0
468438857,180673746,140,2,f,201443000,1050.7,4656990000,242372,5.21587e-06,230.676,0.00120318,0.246768,1.28711e-06,8.78518e-06,0.0533902,10070,2850,5980
468438985,180673746,196,2,f,95487300,0,7058170000,0,0,0,0,0.116972,0,0,0,0,0,0
468435846,180673746,7,1,f,496574000,2731.16,56620000000,331615,5.50001e-06,121.419,0.000667805,0.608303,3.34568e-06,2.28359e-05,0.0667299,10430,6000,3840
468442498,180673746,312782598,3,f,12389400,0,1704060000,0,0,0,0,0.015177,0,0,0,0,0,0
468436049,180673746,129,1,f,590199000,4937.9,21426700000,790424,8.36649e-06,160.073,0.00133925,0.722994,6.04892e-06,4.1287e-05,0.0363033,7350,5730,5670
468439775,180673746,611,2,f,25812000,18.208,1684250000,257.968,7.05408e-07,14.1678,9.99409e-06,0.0316197,2.23048e-08,1.52242e-07,0.00365775,7570,2620,6070
468440514,180673746,1007,2,f,2422250000,34644.1,470072000000,5583720,1.43024e-05,161.174,0.00230517,2.96726,4.2439e-05,0.000289668,0.252008,10500,3900,9060
468436015,180673746,114,1,f,87211800,0,5583440000,0,0,0,0,0.106834,0,0,0,0,0,0
468441421,180673746,294,3,f,5722470000,48607400,1118810000000,27540000000,0.00849412,566.58,4.8126,7.01003,0.059544,0.406418,0.660099,8810,3030,6760
468439323,180673746,347,2,f,66788100,0,7324590000,0,0,0,0,0.0818154,0,0,0,0,0,0
