id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469102349,299761293,347,3,f,133576000,81.7669,18713600000,5625.56,6.12136e-07,68.8,4.2115e-05,0.163631,1.00164e-07,4.5038e-07,0.0251693,5980,6660,5730
469099189,299761293,149,1,f,181114000,514.585,26403100000,39247.4,2.84122e-06,76.27,0.0002167,0.221865,6.30367e-07,2.83439e-06,0.0143308,5740,4080,5290
469101640,299761293,967,2,f,5497640000,25734000,243290000000,29301800000,0.00468092,1138.64,5.3299,6.7346,0.0315242,0.141745,1,8740,3440,7950
469102047,299761293,147,3,f,14785200,0,1541550000,0,0,0,0,0.0181119,0,0,0,0,0,0
469103122,299761293,1023,3,f,670059000,0,172643000000,0,0,0,0,0.820822,0,0,0,0,0,0
469099693,299761293,657,1,f,894586000,52065.9,291918000000,27535800,5.82011e-05,528.865,0.0307805,1.09587,6.37807e-05,0.000286784,0.227686,4920,2910,1530
469100537,299761293,111,2,f,755810000,27942,179402000000,6176620,3.69696e-05,221.051,0.00817218,0.925867,3.4229e-05,0.000153907,0.171321,6190,5290,10350
469101282,299761293,725,2,f,15439500,0,1322280000,0,0,0,0,0.0189134,0,0,0,0,0,0
469100745,299761293,234,2,f,103313000,0,23288300000,0,0,0,0,0.126558,0,0,0,0,0,0
469101899,299761293,312782652,2,f,7186500,0,1399400000,0,0,0,0,0.00880346,0,0,0,0,0,0
469101708,299761293,1014,2,f,225770000,5988.22,23148800000,590527,2.65235e-05,98.6147,0.00261561,0.276569,7.33557e-06,3.29837e-05,0.0597381,7070,3280,8190
469099463,299761293,398,1,f,211571000,246.93,8313470000,13170.9,1.16712e-06,53.3386,6.22527e-05,0.259175,3.02489e-07,1.36011e-06,0.0191453,9670,6480,4150
469100756,299761293,243,2,f,75636000,0,13238200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469101501,299761293,873,2,f,335367000,283182,53181000000,39675700,0.000844394,140.107,0.118305,0.410825,0.000346898,0.00155979,0.374235,6240,2910,10430
469100288,299761293,1073,1,f,14027500000,1641230,3314140000000,568107000,0.000117,346.148,0.0404994,17.1837,0.0020105,0.00904003,0.56675,10720,1890,3770
469100428,299761293,6,2,f,1094790000,134632,24987200000,17053000,0.000122975,126.664,0.0155765,1.34112,0.000164924,0.000741565,0.214056,7490,5880,7490
469100992,299761293,433,2,f,98091900,0,24390900000,0,0,0,0,0.120163,0,0,0,0,0,0
469101380,299761293,818,2,f,916176000,23831,99586700000,1767020,2.60114e-05,74.1478,0.00192869,1.12232,2.9193e-05,0.000131263,0.0579212,6630,5330,7980
469101784,299761293,1073,2,f,14027500000,2905760,2967960000000,6282510000,0.000207147,2162.09,0.44787,17.1837,0.00355955,0.0160052,0.962089,10700,1860,7630
469100739,299761293,230,2,f,16420500,82979.8,402016000,7075670,0.00505343,85.2698,0.430905,0.0201151,0.00010165,0.000457061,0.517108,11210,7270,5710
469099278,299761293,226,1,f,461876000,399140,68863400000,57489800,0.000864171,144.034,0.12447,0.565797,0.000488946,0.0021985,0.47906,5800,7000,4510
469100982,299761293,423,2,f,625668000,827.311,243461000000,55001.2,1.32228e-06,66.4819,8.79079e-05,0.766444,1.01346e-06,4.55691e-06,0.0358617,6510,2030,7580
469101178,299761293,643,2,f,21839400,0,4433180000,0,0,0,0,0.0267533,0,0,0,0,0,0
469101223,299761293,680,2,f,506700,0,45751000,0,0,0,0,0.000620708,0,0,0,0,0,0
469101575,299761293,924,2,f,392630000,1192150,6142610000,190408000,0.00303631,159.718,0.484955,0.480971,0.00146038,0.00656646,0.539988,8640,4390,8000
469101349,299761293,791,2,f,26105400,0,6445420000,0,0,0,0,0.0319791,0,0,0,0,0,0
469103098,299761293,990,3,f,237445000,0,59964200000,0,0,0,0,0.29087,0,0,0,0,0,0
469099369,299761293,304,1,f,239686000,0,57955700000,0,0,0,0,0.293616,0,0,0,0,0,0
469103142,299761293,1054,3,f,323386000,0,70171000000,0,0,0,0,0.396148,0,0,0,0,0,0
469103146,299761293,1061,3,f,60507000,0,6203570000,0,0,0,0,0.0741211,0,0,0,0,0,0
469101523,299761293,893,2,f,60102900,0,8383820000,0,0,0,0,0.0736261,0,0,0,0,0,0
469103196,299761293,182305709,3,f,305957000,0,73605000000,0,0,0,0,0.374797,0,0,0,0,0,0
469099424,299761293,345,1,f,2984430000,462658,895110000000,131047000,0.000155024,283.247,0.0439102,3.65592,0.000566757,0.00254837,0.381104,4620,4180,1400
469100292,299761293,1081,1,f,42624900,0,7453290000,0,0,0,0,0.0522155,0,0,0,0,0,0
469101401,299761293,835,2,f,1403490000,26220.3,217136000000,2096000,1.86822e-05,79.9383,0.00149342,1.71927,3.21198e-05,0.000144424,0.0995557,4920,7080,6580
469101585,299761293,930,2,f,184288000,11559.3,19302000000,3242460,6.27237e-05,280.508,0.0175945,0.225753,1.41601e-05,6.36695e-05,0.11573,7550,4000,5970
469099367,299761293,303,1,f,325940000,0,91746600000,0,0,0,0,0.399277,0,0,0,0,0,0
469099723,299761293,681,1,f,37961100,393.82,1634570000,72930.5,1.03743e-05,185.187,0.00192119,0.0465023,4.8243e-07,2.1692e-06,0.0795114,8260,5230,5580
469101985,299761293,100,3,f,317722000,337096,48400000000,67560900,0.00106098,200.421,0.212642,0.389209,0.000412942,0.00185676,0.363155,8380,5570,5970
469103080,299761293,967,3,f,11034500000,31265200,406634000000,30312800000,0.00283341,969.54,2.7471,13.5172,0.0382998,0.172212,1,8740,3440,7950
469102715,299761293,693,3,f,420098000,7.12267,60265700000,693.47,1.69548e-08,97.3609,1.65073e-06,0.514621,8.72527e-09,3.92324e-08,0.00184469,7210,7170,6270
469100779,299761293,262,2,f,616707000,8412.87,69538000000,900850,1.36416e-05,107.08,0.00146074,0.755466,1.03058e-05,4.63389e-05,0.134106,6920,4150,8460
469100337,299761293,1126,1,f,6718500,0,633367000,0,0,0,0,0.00823016,0,0,0,0,0,0
469102518,299761293,494,3,f,119734000,25317,16348900000,7294080,0.000211443,288.11,0.0609189,0.146674,3.10133e-05,0.000139449,0.345608,8190,2580,6630
469103230,299761293,323,2,t,250937,246518,846802000,841831000,0.982388,3414.89,3354.74,0.000307398,0.000301984,0.00135784,0.765027,10480,2650,6280
469099175,299761293,140,1,f,201443000,2103810,11613000000,2359240000,0.0104437,1121.41,11.7117,0.246768,0.00257717,0.011588,0.999576,10640,2290,5690
469102099,299761293,188,3,f,131828000,9.76932,15140900000,937.854,7.41063e-08,96,7.11421e-06,0.16149,1.19674e-08,5.38103e-08,0.0045126,2170,3470,6550
469099300,299761293,243,1,f,75636000,0,14188800000,0,0,0,0,0.0926541,0,0,0,0,0,0
469100047,299761293,886,1,f,2162850000,34363.1,418787000000,7559260,1.58879e-05,219.982,0.00349505,2.64949,4.20948e-05,0.000189275,0.112262,8220,2060,4740
469100351,299761293,10704,1,f,359207000,0,70805100000,0,0,0,0,0.440029,0,0,0,0,0,0
469100297,299761293,1089,1,f,19620800000,2302230,4289600000000,455776000,0.000117336,197.971,0.0232293,24.0355,0.00282023,0.0126809,0.496971,7910,6130,4290
469100602,299761293,156,2,f,367270000,0,87368900000,0,0,0,0,0.449906,0,0,0,0,0,0
469101387,299761293,822,2,f,8467720000,1435860,1600050000000,1827320000,0.000169568,1272.63,0.215798,10.373,0.00175893,0.00790884,0.999701,9780,2410,7730
469099984,299761293,839,1,f,40102200,0,5583840000,0,0,0,0,0.0491252,0,0,0,0,0,0
469100136,299761293,942,1,f,1023150000,736.985,184198000000,204266,7.2031e-07,277.165,0.000199644,1.25336,9.02807e-07,4.05939e-06,0.0372679,4590,5540,3000
469101014,299761293,449,2,f,52415100,1172.84,1690120000,100792,2.2376e-05,85.9383,0.00192296,0.0642085,1.43673e-06,6.46013e-06,0.0368746,6000,2660,6060
469101084,299761293,545,2,f,6943500,0,1082510000,0,0,0,0,0.00850579,0,0,0,0,0,0
469100590,299761293,148,2,f,91593900,0,27335600000,0,0,0,0,0.112203,0,0,0,0,0,0
469101840,299761293,1120,2,f,21590100,0,4499130000,0,0,0,0,0.0264479,0,0,0,0,0,0
469099338,299761293,279,1,f,1162800,0,108860000,0,0,0,0,0.00142443,0,0,0,0,0,0
469102860,299761293,838,3,f,892604000,31012.1,245007000000,11269800,3.47434e-05,363.401,0.0126258,1.09344,3.79898e-05,0.000170818,0.209072,5120,2240,1760
469099459,299761293,393,1,f,906300,0,88770000,0,0,0,0,0.00111022,0,0,0,0,0,0
469099497,299761293,460,1,f,16034400,2179.61,1518460000,812363,0.000135933,372.71,0.0506637,0.0196421,2.67002e-06,1.20055e-05,0.132911,10290,2990,4670
469099205,299761293,159,1,f,1686130000,28380.9,285773000000,2535280,1.68319e-05,89.3306,0.00150361,2.06551,3.47666e-05,0.000156325,0.191379,2750,6300,5320
469099550,299761293,527,1,f,203940000,151450,41076700000,36333000,0.000742619,239.901,0.178155,0.249827,0.000185526,0.0008342,0.264583,6980,2290,1090
469103119,299761293,1020,3,f,1066640000,0,126208000000,0,0,0,0,1.30664,0,0,0,0,0,0
469103182,299761293,1125,3,f,213626000,0,55002900000,0,0,0,0,0.261692,0,0,0,0,0,0
469102033,299761293,136,3,f,2160790000,15455.7,145373000000,1189600,7.15282e-06,76.9682,0.00055054,2.64697,1.89333e-05,8.51317e-05,0.0299965,12930,6600,4490
469103137,299761293,1046,3,f,133004000,0,26803300000,0,0,0,0,0.16293,0,0,0,0,0,0
469103252,299761293,920,3,t,1853730,1839380,10861300000,10846800000,0.992257,5896.99,5851.32,0.00227082,0.00225323,0.0101315,1,10850,2340,6460
469103214,299761293,312782612,3,f,102202000,0,31106900000,0,0,0,0,0.125198,0,0,0,0,0,0
469099478,299761293,429,1,f,595589000,1879.9,39846300000,141068,3.15636e-06,75.0402,0.000236854,0.729597,2.30287e-06,1.03546e-05,0.0209223,12970,6810,3970
469099622,299761293,601,1,f,54918900,0,13682700000,0,0,0,0,0.0672757,0,0,0,0,0,0
469101613,299761293,948,2,f,712816000,24794500,78427300000,29202700000,0.0347838,1177.79,40.968,0.8732,0.0303732,0.13657,1,8740,3440,7950
469100375,299761293,312782562,1,f,75759300,0,23466600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469101360,299761293,800,2,f,182028000,0,52369500000,0,0,0,0,0.222984,0,0,0,0,0,0
469101892,299761293,312782624,2,f,19251900,0,3511210000,0,0,0,0,0.0235836,0,0,0,0,0,0
469100294,299761293,1084,1,f,473065000,261744,71203900000,53053500,0.000553294,202.692,0.112148,0.579505,0.000320637,0.00144171,0.423234,9500,2650,3560
469101916,299761293,26,3,f,1096860000,3667130,191267000000,1816120000,0.00334332,495.241,1.65575,1.34365,0.00449224,0.0201989,0.445776,9710,2140,6130
469100961,299761293,401,2,f,35525700,0,8196750000,0,0,0,0,0.043519,0,0,0,0,0,0
469102573,299761293,557,3,f,39990600,13624,3799360000,2066580,0.000340681,151.687,0.0516767,0.0489885,1.66894e-05,7.50424e-05,0.13204,7810,6570,4880
469103027,299761293,954,3,f,307440000,0,67518300000,0,0,0,0,0.376614,0,0,0,0,0,0
469102193,299761293,269,3,f,137700000,1927,18058000000,216123,1.39942e-05,112.155,0.00156952,0.168683,2.36057e-06,1.06141e-05,0.0540249,10100,2140,3370
469100939,299761293,381,2,f,753517000,51368.2,110855000000,3868580,6.81712e-05,75.3108,0.00513403,0.923058,6.2926e-05,0.000282941,0.389169,9010,5200,7190
469100186,299761293,973,1,f,146129000,0,31130000000,0,0,0,0,0.179009,0,0,0,0,0,0
469101889,299761293,312782612,2,f,51101100,0,15053200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469103223,299761293,312782648,3,f,116597000,0,23988400000,0,0,0,0,0.142831,0,0,0,0,0,0
469101922,299761293,36,3,f,388087000,156188,85717900000,32232300,0.000402457,206.368,0.0830542,0.475407,0.000191331,0.000860301,0.308445,4320,4650,9720
469103085,299761293,973,3,f,292259000,0.0509378,63087700000,5.86803,1.7429e-10,115.2,2.00782e-08,0.358017,6.23988e-11,2.8057e-10,5.26031e-05,8860,1460,9570
469103231,299761293,339,2,t,179269000,166511000,1211050000000,1199350000000,0.928837,7202.84,6690.26,0.219604,0.203976,0.91716,1,10560,1640,5910
469101480,299761293,852,2,f,827953000,22212.6,52288200000,1372870,2.68283e-05,61.8058,0.00165815,1.01424,2.72105e-05,0.000122349,0.0345403,11640,6510,7400
469102446,299761293,429,3,f,1191180000,3168.3,87630400000,223421,2.6598e-06,70.5178,0.000187563,1.45919,3.88116e-06,1.74513e-05,0.0277451,12870,6760,7470
469102583,299761293,567,3,f,244300000000,19241300,54016000000000,5919460000,7.8761e-05,307.644,0.0242303,299.267,0.0235706,0.105983,0.999701,9780,2410,7730
469102434,299761293,417,3,f,913369000,4245.7,248768000000,302919,4.64839e-06,71.3474,0.000331651,1.11888,5.20098e-06,2.33857e-05,0.0539694,7610,690,8610
469102075,299761293,165,3,f,550937000,345560,70547000000,69682300,0.000627223,201.65,0.12648,0.674898,0.000423311,0.00190338,0.363155,8380,5570,5970
469099847,299761293,714,1,f,1800780000,148020,447889000000,14573300,8.21979e-05,98.455,0.00809279,2.20595,0.000181325,0.000815309,0.287249,2400,3860,5630
469102562,299761293,541,3,f,2563280000,189282,480488000000,18424300,7.38434e-05,97.3381,0.00718777,3.14002,0.00023187,0.00104258,0.221498,8960,3530,640
469099378,299761293,313,1,f,16405900000,106971000,2113870000000,112978000000,0.00652031,1056.15,6.88642,20.0972,0.13104,0.589209,0.999911,10660,2080,5680
469102772,299761293,765,3,f,55918800,236.408,2705690000,14820.4,4.22769e-06,62.6901,0.000265035,0.0685005,2.89599e-07,1.30216e-06,0.0127592,11520,5050,7580
469099465,299761293,402,1,f,319438000,1345.27,84836600000,254427,4.21136e-06,189.127,0.000796482,0.391311,1.64795e-06,7.40986e-06,0.0320043,8620,1600,1560
469100912,299761293,362,2,f,605311000,17.8367,90853000000,2374.19,2.94671e-08,133.107,3.92226e-06,0.741506,2.185e-08,9.82465e-08,0.0036563,6350,3440,6300
469099868,299761293,733,1,f,721998000,0,85580500000,0,0,0,0,0.884448,0,0,0,0,0,0
469100690,299761293,186,2,f,144518000,3154.55,14003800000,906378,2.1828e-05,287.324,0.00627171,0.177035,3.86433e-06,1.73756e-05,0.0709812,7380,3140,5980
469102832,299761293,814,3,f,206861000,0,46522300000,0,0,0,0,0.253405,0,0,0,0,0,0
469100883,299761293,341,2,f,7050600,0,918629000,0,0,0,0,0.00863698,0,0,0,0,0,0
469101062,299761293,502,2,f,2034330000,82256.3,497469000000,30047600,4.04341e-05,365.292,0.0147703,2.49205,0.000100764,0.000453076,0.381284,8190,2220,7040
469103169,299761293,1100,3,f,1566190000,257548,190017000000,68268400,0.000164443,265.07,0.0435888,1.91858,0.000315497,0.0014186,0.489461,8360,2960,7530
469099141,299761293,117,1,f,128152000,60989.6,1035050000,6104950,0.000475917,100.098,0.0476384,0.156986,7.47123e-05,0.000335937,0.180155,5950,7150,5020
469100168,299761293,961,1,f,5772140000,318601,1138600000000,79530200,5.51964e-05,249.623,0.0137783,7.07087,0.000390286,0.00175489,0.263639,4480,6060,2310
469102825,299761293,805,3,f,156832000,7236.87,24446100000,566778,4.6144e-05,78.3182,0.00361392,0.192119,8.86517e-06,3.98614e-05,0.0487608,8490,280,4130
469102339,299761293,341,3,f,14101200,0,1706190000,0,0,0,0,0.017274,0,0,0,0,0,0
469101232,299761293,688,2,f,97945900000,7234040,22228900000000,3717820000,7.38575e-05,513.934,0.0379578,119.984,0.0088617,0.0398458,0.999701,9780,2410,7730
469101335,299761293,778,2,f,928130000,0,235054000000,0,0,0,0,1.13696,0,0,0,0,0,0
469102460,299761293,441,3,f,16779600,0,2094350000,0,0,0,0,0.020555,0,0,0,0,0,0
469102420,299761293,402,3,f,638876000,26639.1,165838000000,4516950,4.16968e-05,169.561,0.00707015,0.782623,3.26329e-05,0.000146731,0.229412,8000,1430,9720
469102577,299761293,564,3,f,554479000,6306.69,85094000000,659950,1.13741e-05,104.643,0.00119022,0.679237,7.7257e-06,3.47379e-05,0.0657566,4650,4290,5680
469102688,299761293,651,3,f,447917000,30559.2,49357600000,2657190,6.82251e-05,86.9522,0.00593232,0.548699,3.7435e-05,0.000168323,0.181225,12470,4840,5250
469099312,299761293,254,1,f,4317840000,72512.9,778069000000,14608900,1.67938e-05,201.467,0.00338339,5.28935,8.88283e-05,0.000399408,0.338137,6970,240,4990
469099877,299761293,749,1,f,360812000,99926.9,26356600000,20320400,0.00027695,203.352,0.0563185,0.441994,0.00012241,0.000550407,0.327387,8340,5740,5080
469103133,299761293,1039,3,f,60616800,87.5268,3382970000,19305.9,1.44394e-06,220.571,0.000318491,0.0742556,1.0722e-07,4.82106e-07,0.0170632,13150,5150,5880
469099485,299761293,441,1,f,8389800,0,1112420000,0,0,0,0,0.0102775,0,0,0,0,0,0
469100256,299761293,1023,1,f,335030000,0,87220900000,0,0,0,0,0.410411,0,0,0,0,0,0
469101812,299761293,1097,2,f,7483590000,3492450,953289000000,603960000,0.000466681,172.933,0.0807047,9.1674,0.00427825,0.0192367,0.54685,6670,6800,7160
469102744,299761293,733,3,f,1444000000,53.0381,180427000000,3313.46,3.67301e-08,62.4732,2.29465e-06,1.7689,6.49717e-08,2.92139e-07,0.00780234,7680,4300,7510
469101818,299761293,1100,2,f,783095000,248926,96788700000,66140700,0.000317874,265.704,0.0844605,0.959292,0.000304934,0.00137111,0.489461,8360,2960,7530
469103209,299761293,312782590,3,f,135740000,0,35648200000,0,0,0,0,0.166281,0,0,0,0,0,0
469099464,299761293,401,1,f,35525700,0,9534210000,0,0,0,0,0.043519,0,0,0,0,0,0
469101686,299761293,998,2,f,162446000,9.79886,30548600000,964.694,6.03206e-08,98.4497,5.93854e-06,0.198997,1.20036e-08,5.39731e-08,0.00328591,5370,6350,7900
469102959,299761293,910,3,f,92952000,0,18164200000,0,0,0,0,0.113866,0,0,0,0,0,0
469100552,299761293,120,2,f,217446000,27942,52122500000,6176620,0.000128501,221.051,0.0284053,0.266372,3.4229e-05,0.000153907,0.171321,6190,5290,10350
469100694,299761293,188,2,f,65914200,9.76932,6345180000,937.854,1.48213e-07,96,1.42284e-05,0.0807449,1.19674e-08,5.38103e-08,0.0045126,2170,3470,6550
469100729,299761293,218,2,f,487530000,1016940,53850600000,349454000,0.00208591,343.632,0.716786,0.597224,0.00124576,0.00560143,0.570898,7920,2910,7300
469100053,299761293,893,1,f,60102900,0,7712080000,0,0,0,0,0.0736261,0,0,0,0,0,0
469102969,299761293,918,3,f,7397180000,122287,1168990000000,15926300,1.65316e-05,130.237,0.00215302,9.06155,0.000149802,0.000673569,0.183609,10020,4070,1130
469099986,299761293,840,1,f,2691240000,928857,122715000000,109244000,0.000345141,117.611,0.0405923,3.29677,0.00113785,0.00511624,0.42133,4630,6470,2680
469101788,299761293,1077,2,f,8085600,0,2119620000,0,0,0,0,0.00990486,0,0,0,0,0,0
469099532,299761293,507,1,f,7237650000,119796,1065030000000,9535130,1.65518e-05,79.5945,0.00131743,8.86612,0.000146751,0.00065985,0.139541,1840,5170,4050
469100541,299761293,114,2,f,87211800,5868.06,4064270000,502367,6.72851e-05,85.6104,0.00576031,0.106834,7.18837e-06,3.23218e-05,0.0990496,9920,6640,7290
469102381,299761293,372,3,f,8803800,59.7466,724156000,1644.1,6.78646e-06,27.5179,0.000186749,0.0107847,7.31896e-08,3.2909e-07,0.0068126,11490,3980,4270
469101878,299761293,312782566,2,f,44199000,0,9814340000,0,0,0,0,0.0541438,0,0,0,0,0,0
469099466,299761293,403,1,f,706910000,6687.2,130624000000,1229870,9.45975e-06,183.914,0.00173978,0.865965,8.19182e-06,3.68337e-05,0.0890519,7490,5610,3450
469099748,299761293,698,1,f,19803500000,1237620,3590290000000,250825000,6.24952e-05,202.667,0.0126657,24.2592,0.00151609,0.00681694,0.352142,3950,3920,5690
469100431,299761293,7,2,f,496574000,57064.2,40924100000,9334350,0.000114916,163.576,0.0187975,0.608303,6.99036e-05,0.000314315,0.296711,9720,5460,7890
469099127,299761293,104,1,f,1205800000,266726,259458000000,43219500,0.000221203,162.037,0.0358431,1.4771,0.00032674,0.00146915,0.370892,3380,4800,2500
469102195,299761293,271,3,f,83878200,24304.1,8885430000,7264280,0.000289754,298.892,0.0866051,0.102751,2.97725e-05,0.000133869,0.238596,9310,3730,7510
469102700,299761293,671,3,f,273487000,23269.8,37565300000,2194860,8.50858e-05,94.3223,0.00802549,0.335021,2.85055e-05,0.000128173,0.079829,7810,190,6910
469099585,299761293,573,1,f,54829800,0,14679900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469102764,299761293,755,3,f,465255000,138.252,86166300000,17474,2.97152e-07,126.393,3.75579e-05,0.569937,1.69358e-07,7.61503e-07,0.0125581,8260,3480,610
469099400,299761293,329,1,f,2784240000,59301.7,779569000000,17504300,2.12991e-05,295.175,0.00628695,3.41069,7.26445e-05,0.000326639,0.150068,5770,1520,2060
469100200,299761293,982,1,f,28009800,239.063,3071460000,26425.1,8.53499e-06,110.536,0.000943423,0.034312,2.92853e-07,1.31678e-06,0.0205567,7590,2250,5450
469100263,299761293,1033,1,f,1091300000,13484.1,271102000000,2332180,1.2356e-05,172.958,0.00213706,1.33684,1.6518e-05,7.42717e-05,0.14485,13120,4630,4010
469100160,299761293,957,1,f,990184000,16790.9,259895000000,2845730,1.69574e-05,169.48,0.00287394,1.21298,2.05689e-05,9.2486e-05,0.109361,13000,4900,4950
469101782,299761293,1070,2,f,727375000,0,237532000000,0,0,0,0,0.891034,0,0,0,0,0,0
469100608,299761293,159,2,f,1686130000,14528.8,310093000000,1496960,8.61665e-06,103.034,0.000887808,2.06551,1.77978e-05,8.00261e-05,0.126122,2730,6360,6270
469103180,299761293,1120,3,f,43180200,0,8724260000,0,0,0,0,0.0528957,0,0,0,0,0,0
469102900,299761293,867,3,f,784472000,1133060,81062800000,496058000,0.00144436,437.804,0.632346,0.960979,0.001388,0.006241,0.489769,10310,3740,7400
469099489,299761293,445,1,f,231073000,10235.4,11270400000,633033,4.42951e-05,61.8474,0.00273954,0.283065,1.25384e-05,5.63776e-05,0.0504689,11790,6570,3600
469102682,299761293,642,3,f,90439200,6173.08,1794180000,342085,6.82567e-05,55.4156,0.00378249,0.110788,7.56202e-06,3.40019e-05,0.0600104,9550,6490,6550
469102802,299761293,788,3,f,645133000,45942.3,119683000000,10540000,7.12137e-05,229.417,0.0163377,0.790287,5.62793e-05,0.000253055,0.185302,7080,7490,2520
469099684,299761293,649,1,f,10369800,0,2045670000,0,0,0,0,0.012703,0,0,0,0,0,0
469101716,299761293,1018,2,f,1067240000,89390,220385000000,8797040,8.37585e-05,98.4119,0.00824283,1.30736,0.000109503,0.000492369,0.211628,6420,3430,10610
469099498,299761293,461,1,f,14782500,0,2686280000,0,0,0,0,0.0181086,0,0,0,0,0,0
469102498,299761293,475,3,f,423497000,32197100,129088000000,61170500000,0.0760267,1899.88,144.441,0.518784,0.0394414,0.177345,1,8860,3640,8060
469101157,299761293,628,2,f,38655000,21439.6,5735490000,5822060,0.00055464,271.556,0.150616,0.0473524,2.62635e-05,0.000118092,0.489461,8360,2960,7530
469099494,299761293,452,1,f,73296000,8083.28,10707700000,951493,0.000110283,117.711,0.0129815,0.0897876,9.90201e-06,4.45235e-05,0.1374,4800,6720,5500
469099577,299761293,564,1,f,277240000,4484.97,42180900000,500295,1.61772e-05,111.549,0.00180456,0.339619,5.49409e-06,2.47037e-05,0.0657566,4650,4290,5680
469099566,299761293,542,1,f,264586000,30676.4,42741100000,6728540,0.000115941,219.34,0.0254305,0.324117,3.75786e-05,0.000168969,0.112262,8220,2060,4740
469102792,299761293,780,3,f,282569000,5504.95,51381800000,1126900,1.94817e-05,204.706,0.00398803,0.346148,6.74356e-06,3.03218e-05,0.222615,7570,5740,7720
469101720,299761293,1021,2,f,561557000,6.20737,107616000000,891.473,1.10539e-08,143.615,1.5875e-06,0.687907,7.60402e-09,3.41908e-08,0.00227333,3330,3120,7040
469100383,299761293,312782578,1,f,30312900,308.319,5090470000,42274.7,1.01712e-05,137.114,0.00139461,0.0371333,3.7769e-07,1.69825e-06,0.0149548,9630,1990,1650
469099903,299761293,772,1,f,260301000,3.63564,68773700000,282.228,1.39671e-08,77.6283,1.08424e-06,0.318868,4.45366e-09,2.00254e-08,0.000709503,5320,2530,5240
469100748,299761293,237,2,f,4479300,0,259358000,0,0,0,0,0.00548714,0,0,0,0,0,0
469099600,299761293,587,1,f,13647600,322.581,995093000,13002.7,2.36365e-05,40.3083,0.000952747,0.0167183,3.95162e-07,1.77681e-06,0.0154497,8690,3700,5320
469100767,299761293,252,2,f,534268000,0,156414000000,0,0,0,0,0.654478,0,0,0,0,0,0
469102462,299761293,442,3,f,440712000,41722.9,69708700000,7797540,9.46716e-05,186.889,0.017693,0.539872,5.11106e-05,0.000229814,0.338137,6970,240,4990
469100363,299761293,182305709,1,f,152978000,0,38004600000,0,0,0,0,0.187399,0,0,0,0,0,0
469102987,299761293,930,3,f,368577000,11559.3,36742300000,3242460,3.13619e-05,280.508,0.00879725,0.451507,1.41601e-05,6.36695e-05,0.11573,7550,4000,5970
469100170,299761293,962,1,f,1468570000,24.165,365892000000,7442.81,1.64548e-08,308,5.06807e-06,1.799,2.96021e-08,1.33103e-07,0.00969659,2570,1860,4500
469101140,299761293,614,2,f,212268000,16346.3,18004300000,1913940,7.7008e-05,117.087,0.00901662,0.260028,2.00242e-05,9.0037e-05,0.176025,7280,6720,6980
469101385,299761293,821,2,f,928392000,1653.68,183395000000,317609,1.78123e-06,192.062,0.000342106,1.13728,2.02575e-06,9.10861e-06,0.0569743,10150,1510,8820
469101590,299761293,933,2,f,821096000,24794500,78672200000,29202700000,0.0301968,1177.79,35.5655,1.00584,0.0303733,0.13657,1,8740,3440,7950
469102591,299761293,575,3,f,216592000,0,22752300000,0,0,0,0,0.265325,0,0,0,0,0,0
469099454,299761293,382,1,f,3901900000,959.416,1208850000000,290300,2.45884e-07,302.58,7.43997e-05,4.77983,1.17528e-06,5.28456e-06,0.0387153,7630,2430,4970
469100340,299761293,1127,1,f,295491000,383.997,45187500000,20048.5,1.29952e-06,52.2102,6.78483e-05,0.361976,4.70396e-07,2.11509e-06,0.0464919,7280,4370,670
469101093,299761293,571,2,f,474962000,2911.42,93383000000,557519,6.1298e-06,191.493,0.00117382,0.581829,3.5665e-06,1.60364e-05,0.0652374,6640,3630,5710
469100328,299761293,1114,1,f,34484400,0,10430800000,0,0,0,0,0.0422434,0,0,0,0,0,0
469102407,299761293,393,3,f,1812600,0,216238000,0,0,0,0,0.00222044,0,0,0,0,0,0
469099199,299761293,156,1,f,367270000,0,91755000000,0,0,0,0,0.449906,0,0,0,0,0,0
469102117,299761293,204,3,f,249628000,295.723,44320200000,17743.3,1.18465e-06,59.9997,7.1079e-05,0.305794,3.6226e-07,1.62887e-06,0.0162791,1630,3420,4670
469101018,299761293,451,2,f,116788000,0,25911000000,0,0,0,0,0.143066,0,0,0,0,0,0
469101973,299761293,88,3,f,704419000,0,128428000000,0,0,0,0,0.862914,0,0,0,0,0,0
469102324,299761293,330,3,f,17400600,0,1650340000,0,0,0,0,0.0213157,0,0,0,0,0,0
469101105,299761293,589,2,f,694349000,128188,115642000000,32278100,0.000184616,251.802,0.0464869,0.850578,0.000157031,0.000706073,0.352942,3950,3710,5750
469099508,299761293,478,1,f,171965000,0,45797000000,0,0,0,0,0.210657,0,0,0,0,0,0
