id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468750587,127138787,928,2,f,3152540000,49373.8,509876000000,13247500,1.56616e-05,268.309,0.00420215,3.86186,6.04829e-05,0.000299453,0.182429,10070,3940,7890
468751310,127138787,272,3,f,61106400,36.8922,5353570000,4723.19,6.03738e-07,128.027,7.72945e-05,0.0748553,4.5193e-08,2.23752e-07,0.0137912,5020,6450,5780
468749868,127138787,980,1,f,38132100,0,4229530000,0,0,0,0,0.0467118,0,0,0,0,0,0
468749992,127138787,312782612,1,f,51101100,136374,6543990000,36225700,0.0026687,265.636,0.708903,0.0625988,0.000167058,0.000827109,0.307311,7980,1540,2150
468749508,127138787,452,1,f,73296000,2378.35,7363370000,352977,3.24485e-05,148.413,0.00481577,0.0897876,2.91348e-06,1.44247e-05,0.0801924,4870,6750,5420
468752420,127138787,312782640,3,f,32682600,6657690,14017000000,9304000000,0.203707,1397.48,284.677,0.0400362,0.00815567,0.040379,1,9670,2250,9420
468751550,127138787,466,3,f,484708000,8005490,30627900000,9736500000,0.0165161,1216.23,20.0874,0.593767,0.00980673,0.0485535,1,7520,3450,9320
468750562,127138787,911,2,f,3096900,0,102503000,0,0,0,0,0.0037937,0,0,0,0,0,0
468749859,127138787,968,1,f,565609000,0,77740900000,0,0,0,0,0.692871,0,0,0,0,0,0
468749326,127138787,296,1,f,326711000,204585,43212500000,52817300,0.000626195,258.168,0.161664,0.400221,0.000250616,0.00124081,0.406822,4930,2800,5480
468752422,127138787,312782644,3,f,328540000,84601400,152443000000,106439000000,0.257508,1258.13,323.978,0.402461,0.103637,0.51311,1,9500,2360,9230
468749997,127138787,312782632,1,f,65985300,3599610,6704570000,1952280000,0.0545517,542.357,29.5865,0.080832,0.00440953,0.0218317,0.919524,9780,2090,1730
468749622,127138787,604,1,f,61013700,0,4850650000,0,0,0,0,0.0747418,0,0,0,0,0,0
468751103,127138787,121,3,f,21692400,4869050,9630640000,7214120000,0.224459,1481.63,332.564,0.0265732,0.00596459,0.0295309,1,9240,2210,8830
468751733,127138787,632,3,f,1427610000,27556.7,85741500000,4180730,1.93027e-05,151.714,0.00292849,1.74882,3.37569e-05,0.000167132,0.303129,8730,2650,7960
468749890,127138787,1010,1,f,88750800,0,12287100000,0,0,0,0,0.10872,0,0,0,0,0,0
468750382,127138787,639,2,f,258053000,136905,21893100000,21587100,0.000530529,157.68,0.0836537,0.316115,0.000167708,0.00083033,0.448387,5520,7160,8040
468751630,127138787,549,3,f,18896600000,341594000,1895820000000,291821000000,0.018077,854.293,15.4431,23.1483,0.418452,2.07177,1,7400,2840,7030
468750102,127138787,169,2,f,69519600,0,5746050000,0,0,0,0,0.0851615,0,0,0,0,0,0
468751398,127138787,339,3,f,7292990000,100614000,919754000000,130284000000,0.0137959,1294.89,17.8642,8.93392,0.123252,0.610225,1,8560,1760,5720
468749856,127138787,965,1,f,172104000,3387170,13557200000,900955000,0.0196809,265.99,5.23493,0.210828,0.00414928,0.0205433,0.548894,8720,360,4480
468749144,127138787,136,1,f,1080390000,0,71029200000,0,0,0,0,1.32348,0,0,0,0,0,0
468749267,127138787,242,1,f,1267290000,628004,100905000000,132950000,0.000495548,211.702,0.104908,1.55243,0.000769305,0.00380886,0.616892,4610,3900,5680
468750568,127138787,917,2,f,4479300,0,357291000,0,0,0,0,0.00548714,0,0,0,0,0,0
468752063,127138787,906,3,f,198403000,6197150,16564300000,1645920000,0.0312351,265.593,8.29584,0.243044,0.00759151,0.0375859,0.57546,7810,1010,6870
468749149,127138787,141,1,f,995206000,94134,102636000000,14574700,9.45874e-05,154.83,0.0146449,1.21913,0.000115314,0.000570925,0.559767,5290,7000,4690
468751074,127138787,100,3,f,317722000,300484,40605100000,47201000,0.000945747,157.083,0.148561,0.389209,0.000368093,0.00182244,0.382661,8530,5820,5610
468749701,127138787,721,1,f,429577000,26447600,76588000000,21730800000,0.0615666,821.654,50.5865,0.526232,0.0323983,0.160405,1,9990,1910,2270
468751752,127138787,648,3,f,4835150000,551964,662589000000,175556000,0.000114157,318.056,0.0363082,5.92306,0.000676156,0.00334768,0.459475,5270,1540,6560
468750277,127138787,450,2,f,143347000,38534.2,12650100000,5467450,0.000268818,141.885,0.0381414,0.1756,4.72044e-05,0.000233711,0.216852,4860,1560,8740
468751282,127138787,250,3,f,482553000,583174,32259500000,148410000,0.00120852,254.486,0.307551,0.591127,0.000714388,0.00353696,0.5256,4780,3350,5910
468751380,127138787,328,3,f,992317000,20624.7,118152000000,5045270,2.07843e-05,244.623,0.00508434,1.21559,2.52652e-05,0.000125089,0.242918,4460,4830,8950
468749533,127138787,483,1,f,134189000,85397.3,4670110000,14682100,0.000636396,171.927,0.109414,0.164382,0.000104612,0.000517937,0.201659,6140,3320,5320
468749643,127138787,632,1,f,713803000,5363.76,43128400000,670193,7.51435e-06,124.948,0.000938905,0.874408,6.57061e-06,3.25314e-05,0.0966735,8260,3870,2940
468750689,127138787,985,2,f,8038890000,4629170,956732000000,999351000,0.000575847,215.881,0.124314,9.84765,0.00567074,0.0280761,0.58592,6410,1490,6880
468749698,127138787,714,1,f,1800780000,2516230,226912000000,701767000,0.0013973,278.896,0.389702,2.20595,0.00308238,0.015261,0.495221,2870,3940,5150
468749860,127138787,969,1,f,176205000,548997,36166100000,151633000,0.00311568,276.2,0.860549,0.215851,0.000672521,0.00332968,0.405626,2690,4190,5460
468750360,127138787,610,2,f,537454000,36994000,79867100000,20013900000,0.0688319,541.006,37.2384,0.658381,0.0453176,0.224369,1,10110,1750,8120
468750005,127138787,4,2,f,2515060000,68430.4,237216000000,14307900,2.72083e-05,209.088,0.00568891,3.08095,8.38272e-05,0.000415032,0.153385,9360,2780,7630
468751633,127138787,556,3,f,465007000,3894580,51019200000,1169900000,0.00837531,300.393,2.51588,0.569633,0.00477086,0.0236207,0.578373,3160,4150,6420
468749810,127138787,905,1,f,82254600,4472520,9677530000,1481230000,0.0543741,331.184,18.0078,0.100762,0.00547883,0.0271259,0.651438,8060,1560,1830
468751908,127138787,781,3,f,23418000,0,2396290000,0,0,0,0,0.028687,0,0,0,0,0,0
468750781,127138787,1057,2,f,1333360000,611338,135475000000,102747000,0.000458493,168.068,0.0770582,1.63337,0.000748889,0.00370778,0.452562,5400,4820,9430
468749613,127138787,591,1,f,37995300,68.721,1294610000,10578.9,1.80867e-06,153.94,0.000278427,0.0465442,8.41832e-08,4.16794e-07,0.00910045,8780,4920,5660
468750470,127138787,788,2,f,322566000,38374,24880300000,5578670,0.000118965,145.376,0.0172946,0.395144,4.70081e-05,0.000232739,0.173692,7410,7310,9430
468751420,127138787,354,3,f,25630900000,84642,1568190000000,14875400,3.30235e-06,175.744,0.000580368,31.3978,0.000103687,0.000513356,0.228414,11820,7350,5580
468749389,127138787,345,1,f,2984430000,272067,368985000000,35306000,9.11624e-05,129.769,0.0118301,3.65592,0.000333283,0.0016501,0.343635,3970,4100,1790
468749026,127138787,19,1,f,11583900,19208.6,1388160000,3432890,0.00165821,178.716,0.29635,0.0141903,2.35305e-05,0.000116501,0.223626,4060,3620,5520
468750215,127138787,347,2,f,66788100,0,6677770000,0,0,0,0,0.0818154,0,0,0,0,0,0
468752270,127138787,1048,3,f,1700270000,0,74417300000,0,0,0,0,2.08284,0,0,0,0,0,0
468751428,127138787,362,3,f,1210620000,10453.5,123898000000,3115760,8.63485e-06,298.058,0.00257369,1.48301,1.28056e-05,6.3401e-05,0.18314,6300,3820,6440
468751668,127138787,588,3,f,493553000,7688840,60814700000,2815990000,0.0155786,366.244,5.70556,0.604602,0.00941883,0.046633,0.617404,4700,2940,5970
468749775,127138787,849,1,f,19242000,0,1335660000,0,0,0,0,0.0235715,0,0,0,0,0,0
468751489,127138787,412,3,f,625502000,794738,84963900000,227244000,0.00127056,285.936,0.363299,0.76624,0.000973554,0.0048201,0.423897,3580,4680,7850
468752331,127138787,1113,3,f,77837400,20129.5,7526600000,4832090,0.000258609,240.051,0.0620793,0.0953508,2.46586e-05,0.000122086,0.182387,6090,3920,6370
468750363,127138787,613,2,f,135462000,67218700,172196000000,156233000000,0.496218,2324.24,1153.33,0.165941,0.082343,0.407683,1,9440,2140,8930
468751246,127138787,225,3,f,553615000,0,31418200000,0,0,0,0,0.678179,0,0,0,0,0,0
468751322,127138787,281,3,f,112484000,14113200,21325000000,11343700000,0.125469,803.767,100.848,0.137793,0.0172887,0.0855971,1,7850,370,7330
468750530,127138787,886,2,f,2162850000,30570500,232334000000,8163110000,0.0141344,267.025,3.77424,2.64949,0.0374489,0.185411,0.656185,9550,1750,7470
468749165,127138787,153,1,f,374736000,16936.5,15010100000,4244520,4.51959e-05,250.613,0.0113267,0.459051,2.07472e-05,0.00010272,0.154216,11610,5490,3200
468750027,127138787,39,2,f,1090090000,21143300,118172000000,6678570000,0.019396,315.871,6.12664,1.33536,0.0259006,0.128235,0.709745,5140,1520,5800
468752562,127138787,988,3,t,117.553,117.553,1776430,1776430,1,15111.7,15111.7,1.44002e-07,1.44002e-07,7.1296e-07,0.130614,10100,1910,9020
468750759,127138787,1039,2,f,30308400,0,2634520000,0,0,0,0,0.0371278,0,0,0,0,0,0
468751120,127138787,132,3,f,18923400,24323.8,1207420000,5951300,0.00128538,244.67,0.314494,0.0231812,2.97966e-05,0.000147524,0.293413,3860,3300,6510
468750234,127138787,377,2,f,65069000,20196900,35163700000,23788700000,0.310392,1177.84,365.591,0.0797096,0.0247412,0.122495,1,10090,2000,8280
468750676,127138787,977,2,f,135130000,4583160,17493600000,1678430000,0.0339168,366.217,12.4209,0.165534,0.00561437,0.027797,0.840733,9450,2650,9210
468749427,127138787,378,1,f,2634840000,637154,319833000000,86976800,0.000241819,136.508,0.0330103,3.22768,0.000780514,0.00386436,0.533805,4700,3860,1350
468749753,127138787,818,1,f,916176000,2768.88,54953100000,356481,3.02222e-06,128.745,0.000389097,1.12232,3.39188e-06,1.67933e-05,0.112271,6580,5250,3560
468750031,127138787,46,2,f,121939000,18671.8,5419140000,2568060,0.000153124,137.537,0.0210601,0.149376,2.28729e-05,0.000113245,0.229645,8160,5480,5850
468749988,127138787,312782594,1,f,37917000,2471850,5260750000,824462000,0.0651911,333.54,21.7439,0.0464483,0.00302802,0.0149918,0.575384,9320,2500,2220
468749531,127138787,482,1,f,154007000,332394,4879730000,48004500,0.0021583,144.421,0.311703,0.188659,0.000407182,0.00201598,0.31626,8880,3100,3560
468750504,127138787,843,2,f,421954000,7190730,50387900000,2411030000,0.0170415,335.298,5.71397,0.516894,0.00880864,0.043612,0.737692,9630,4050,8380
468749080,127138787,74,1,f,89847900,14129400,20391500000,9344660000,0.157259,661.363,104.005,0.110064,0.0173085,0.0856951,0.999999,9540,2210,2430
468751269,127138787,239,3,f,1890610000,42717200,263190000000,25242100000,0.0225944,590.913,13.3513,2.31599,0.0523285,0.259081,1,6780,3050,7430
468750570,127138787,918,2,f,3698590000,135943000,373922000000,43239600000,0.0367553,318.071,11.6908,4.53077,0.16653,0.824497,0.898604,9690,3180,10070
468749847,127138787,951,1,f,412906000,681.476,78560900000,228498,1.65044e-06,335.298,0.000553388,0.50581,8.34808e-07,4.13317e-06,0.0144151,12780,3290,5440
468752198,127138787,996,3,f,551914000,183474,46268900000,24810800,0.000332432,135.228,0.044954,0.676095,0.000224756,0.00111277,0.514159,4500,4780,1640
468752292,127138787,1070,3,f,1454750000,7456560,219373000000,3900100000,0.00512567,523.043,2.68094,1.78207,0.00913429,0.0452242,0.999726,7870,1610,9320
468751219,127138787,204,3,f,249628000,0,20944800000,0,0,0,0,0.305794,0,0,0,0,0,0
468751443,127138787,372,3,f,8803800,0,455454000,0,0,0,0,0.0107847,0,0,0,0,0,0
468750662,127138787,969,2,f,176205000,4165500,51834800000,1232950000,0.0236401,295.99,6.99724,0.215851,0.00510273,0.0252638,0.549279,2940,4380,6090
468750157,127138787,260,2,f,73823400,19253.7,6087290000,2548070,0.000260808,132.342,0.0345157,0.0904337,2.35858e-05,0.000116774,0.233348,5740,7180,7450
468749466,127138787,414,1,f,34783200,1797.54,3534850000,311159,5.16783e-05,173.103,0.00894567,0.0426094,2.20198e-06,1.09021e-05,0.0846862,7290,4870,5400
468749479,127138787,429,1,f,595589000,0,43041200000,0,0,0,0,0.729597,0,0,0,0,0,0
468750327,127138787,557,2,f,19995300,996.957,1571880000,121944,4.98596e-05,122.316,0.00609861,0.0244942,1.22127e-06,6.04657e-06,0.0985771,7830,6450,6780
468751736,127138787,634,3,f,218504000,842303,18889000000,737807000,0.00385487,875.94,3.37663,0.267667,0.00103182,0.00510859,0.999955,7660,2780,6320
468750522,127138787,873,2,f,335367000,793033,24440100000,140787000,0.00236467,177.53,0.419801,0.410825,0.000971466,0.00480977,0.502386,7310,1840,9960
468751342,127138787,298,3,f,301981000,119179,23598600000,18030000,0.000394658,151.285,0.0597059,0.369926,0.000145994,0.000722824,0.624901,5000,7040,4810
468750807,127138787,1080,2,f,9941140000,7040400,1259720000000,8898960000,0.000708208,1263.99,0.895165,12.1779,0.00862449,0.0427002,0.999929,8110,3460,9720
468749382,127138787,341,1,f,7050600,14.2992,798063000,2066.42,2.02809e-06,144.512,0.000293084,0.00863698,1.75166e-08,8.67252e-08,0.0041558,8060,5430,5580
468751483,127138787,403,3,f,1413820000,51633.3,149026000000,12044700,3.65204e-05,233.273,0.00851923,1.73193,6.32508e-05,0.000313157,0.381875,6700,6130,3260
468751686,127138787,600,3,f,846533000,23869100,104097000000,10741000000,0.0281963,449.994,12.6882,1.037,0.0292396,0.144767,1,7870,1640,9570
468750283,127138787,461,2,f,14782500,452834,1098820000,86527600,0.0306331,191.08,5.85338,0.0181086,0.000554722,0.00274645,0.479414,6910,1260,6940
468751123,127138787,133,3,f,77252400,414.62,6829360000,65968.2,5.36708e-06,159.105,0.000853931,0.0946342,5.0791e-07,2.51468e-06,0.0402061,5560,5640,5730
468751232,127138787,214,3,f,578885000,0,26752500000,0,0,0,0,0.709135,0,0,0,0,0,0
468752242,127138787,1026,3,f,154949000,177289,7364740000,34366700,0.00114418,193.846,0.221793,0.189813,0.000217179,0.00107526,0.487876,7010,1360,7410
468750717,127138787,1009,2,f,20670000000,285412000,882456000000,329842000000,0.013808,1155.67,15.9576,25.3207,0.349629,1.73103,1,7450,1830,5700
468750338,127138787,577,2,f,212135000,72720.3,32547000000,20131600,0.000342801,276.836,0.0948996,0.259866,8.90824e-05,0.00044105,0.245973,6540,1010,8060
468751638,127138787,564,3,f,554479000,14728.5,51748500000,3002740,2.65628e-05,203.872,0.00541542,0.679237,1.80425e-05,8.93289e-05,0.255146,4790,3780,5700
468751168,127138787,163,3,f,468252000,21162.6,43397000000,4714750,4.51949e-05,222.787,0.0100688,0.573609,2.59242e-05,0.000128352,0.273048,4640,5220,9050
468750312,127138787,523,2,f,374384000,1720.9,42941500000,229239,4.59662e-06,133.209,0.00061231,0.45862,2.1081e-06,1.04373e-05,0.0598983,4890,6860,6080
468752442,127138787,315,2,t,164205000,164172000,2011810000000,2011800000000,0.999801,12254.2,12251.8,0.201151,0.201111,0.995707,1,9470,2150,8730
468749510,127138787,453,1,f,13800300000,2542280,1641870000000,486947000,0.000184219,191.539,0.0352852,16.9054,0.0031143,0.015419,0.533805,4700,3860,1350
468749721,127138787,763,1,f,5356800,0,313711000,0,0,0,0,0.00656208,0,0,0,0,0,0
468750951,127138787,312782636,2,f,170521000,60592000,100671000000,76697200000,0.355334,1265.8,449.781,0.208888,0.0742252,0.367492,1,9670,2200,9450
468749774,127138787,848,1,f,460051000,94945.9,4278080000,15139300,0.000206381,159.451,0.0329078,0.563563,0.000116309,0.000575849,0.523385,5720,6940,4470
468749899,127138787,1022,1,f,725090000,0,48363000000,0,0,0,0,0.888236,0,0,0,0,0,0
468751413,127138787,350,3,f,27558000,0,1058220000,0,0,0,0,0.0337585,0,0,0,0,0,0
468752436,127138787,121,2,t,310771,310771,2528090000,2528090000,1,8134.89,8134.89,0.000380694,0.000380694,0.00188483,1,9330,2240,8830
468750077,127138787,132,2,f,9461700,24323.8,602332000,5951300,0.00257076,244.67,0.628989,0.0115906,2.97966e-05,0.000147524,0.293413,3860,3300,6510
468751561,127138787,478,3,f,343930000,328890,39791300000,77027400,0.000956272,234.204,0.223963,0.421314,0.00040289,0.00199473,0.409577,6390,1670,7280
468749106,127138787,105,1,f,66310200,0,4752180000,0,0,0,0,0.08123,0,0,0,0,0,0
468751659,127138787,581,3,f,195343000,17614.5,8464660000,2485600,9.01721e-05,141.111,0.0127243,0.239295,2.15778e-05,0.000106832,0.236437,5720,2760,5640
468751810,127138787,694,3,f,555178000,156739,64651100000,42802100,0.000282322,273.079,0.0770962,0.680093,0.000192005,0.000950626,0.27912,3660,4590,7990
468749296,127138787,269,1,f,68850000,17315000,24635300000,16591200000,0.251489,958.198,240.976,0.0843413,0.0212109,0.105016,1,9900,1930,2040
468750385,127138787,645,2,f,9046730000,104686,1411450000000,31749400,1.15717e-05,303.283,0.00350949,11.0822,0.00012824,0.000634922,0.182429,10070,3940,7890
468750023,127138787,33,2,f,567427000,155642000,217983000000,146823000000,0.274295,943.339,258.753,0.695098,0.190662,0.943973,1,9810,1740,8230
468749049,127138787,41,1,f,139830000,5271230,13830500000,1675370000,0.0376973,317.832,11.9814,0.171292,0.00645725,0.0319701,0.626772,8090,450,4140
468749012,127138787,7,1,f,496574000,0,58275600000,0,0,0,0,0.608303,0,0,0,0,0,0
468749517,127138787,463,1,f,2495940000,132503,321441000000,24679100,5.30876e-05,186.252,0.00988769,3.05752,0.000162317,0.000803636,0.371237,6240,2250,5260
468752066,127138787,907,3,f,237917000,3359.61,23626500000,553788,1.41209e-05,164.837,0.00232765,0.291448,4.11552e-06,2.03761e-05,0.126563,6460,4370,6410
468752290,127138787,1069,3,f,34797600,47.3208,223063000,4721.56,1.35989e-06,99.7778,0.000135686,0.0426271,5.7968e-08,2.87002e-07,0.0147784,11430,7350,5650
468750475,127138787,797,2,f,645783000,2398420,58116000000,623048000,0.00371397,259.774,0.964794,0.791085,0.00293806,0.0145465,0.596594,7390,4310,8150
468752033,127138787,884,3,f,68985000,383439,4583580000,99629200,0.00555829,259.831,1.44422,0.0845066,0.000469712,0.00232557,0.449173,6410,5740,9110
468749869,127138787,981,1,f,245295000,161969,15402500000,31451000,0.000660301,194.179,0.128217,0.300486,0.000198412,0.000982343,0.454275,7770,1390,1840
468750020,127138787,27,2,f,31907700,6058440,7909800000,3949350000,0.189874,651.877,123.774,0.0390869,0.00742158,0.0367446,0.982715,7760,3750,8280
468750228,127138787,368,2,f,36891900,928883,3749690000,220607000,0.0251785,237.497,5.97982,0.0451926,0.00113788,0.0056337,0.67126,7820,4380,9920
468750170,127138787,286,2,f,44030700,0,3528760000,0,0,0,0,0.0539376,0,0,0,0,0,0
468751963,127138787,830,3,f,436279000,0,49887900000,0,0,0,0,0.534441,0,0,0,0,0,0
468750177,127138787,295,2,f,728604000,7080570,90910300000,2461320000,0.00971799,347.616,3.37813,0.89254,0.00867369,0.0429438,0.600984,6740,5630,8960
468749941,127138787,1092,1,f,58385700,0,2741050000,0,0,0,0,0.0715225,0,0,0,0,0,0
468752559,127138787,973,3,t,8897410,8897410,101382000000,101382000000,1,11394.5,11394.5,0.0108993,0.0108993,0.053963,1,9740,1950,9130
468750766,127138787,1045,2,f,46372500,1987880,4859050000,533049000,0.0428677,268.149,11.4949,0.0568063,0.00243516,0.0120566,0.866022,9600,2520,9080
468749095,127138787,95,1,f,2681140000,548586,268859000000,76363300,0.000204609,139.2,0.0284816,3.2844,0.000672018,0.00332719,0.514159,4500,4780,1640
468751990,127138787,847,3,f,655142000,3388620,94121500000,1073760000,0.00517233,316.874,1.63898,0.802549,0.00415105,0.020552,0.492326,7660,2930,9920
468751617,127138787,534,3,f,147620000,0,11234600000,0,0,0,0,0.180834,0,0,0,0,0,0
468751680,127138787,596,3,f,952601000,833416,91048100000,127554000,0.000874885,153.049,0.1339,1.16694,0.00102094,0.00505469,0.573289,5010,7050,4900
468752504,127138787,74,3,t,6990820,6990820,73416600000,73416600000,1,10501.9,10501.9,0.00856376,0.00856376,0.0423995,1,9340,2240,8830
468749515,127138787,461,1,f,14782500,5387,972666000,1132840,0.000364417,210.292,0.076634,0.0181086,6.59907e-06,3.26723e-05,0.194138,7140,1180,4410
468750505,127138787,844,2,f,1713780000,2588870,164189000000,555762000,0.00151062,214.674,0.32429,2.09938,0.00317137,0.0157016,0.58592,6410,1490,6880
468751499,127138787,427,3,f,562062000,12949200,61211400000,7677540000,0.0230388,592.897,13.6596,0.688526,0.0158628,0.0785372,1,10030,1850,2190
468752314,127138787,1092,3,f,116771000,560716,6285700000,95897400,0.00480183,171.027,0.82124,0.143045,0.000686877,0.00340076,0.432806,7150,3600,8000
468749850,127138787,957,1,f,990184000,13342.2,169373000000,4933220,1.34744e-05,369.747,0.00498212,1.21298,1.63441e-05,8.09205e-05,0.096854,12720,4010,5480
468750372,127138787,625,2,f,431601000,51533,63332400000,13633200,0.0001194,264.552,0.0315874,0.528712,6.31279e-05,0.000312549,0.218695,6880,1010,7690
468752219,127138787,1010,3,f,177502000,0,25359700000,0,0,0,0,0.217439,0,0,0,0,0,0
468752549,127138787,776,3,t,707869,707869,5984110000,5984110000,1,8453.7,8453.7,0.000867139,0.000867139,0.00429324,1,9300,2170,8760
468751826,127138787,703,3,f,7270280000,24522800,767308000000,7816700000,0.00337302,318.753,1.07516,8.90609,0.0300404,0.148731,0.650284,4640,4790,8790
468749396,127138787,351,1,f,670962000,903.824,72075100000,134404,1.34706e-06,148.706,0.000200316,0.821928,1.10718e-06,5.48172e-06,0.0578528,5130,5380,4520
468751971,127138787,836,3,f,349706000,4433980,29381600000,1962450000,0.0126792,442.594,5.61172,0.42839,0.00543162,0.0268922,1,10020,2220,9630
468752261,127138787,1041,3,f,5020320000,124409,494745000000,34412900,2.47811e-05,276.611,0.00685472,6.14989,0.000152401,0.000754543,0.225019,10800,4820,9740
468749895,127138787,1017,1,f,5149200000,46790.7,664554000000,13186400,9.08699e-06,281.817,0.00256087,6.30777,5.73186e-05,0.000283787,0.389107,10540,4090,2360
468750039,127138787,64,2,f,71051400,109282,11245000000,31958000,0.00153807,292.436,0.449787,0.087038,0.00013387,0.000662797,0.290183,6190,3390,6700
468750630,127138787,950,2,f,400624000,0,66403400000,0,0,0,0,0.490765,0,0,0,0,0,0
468749593,127138787,564,1,f,277240000,3387.89,26468000000,737452,1.22201e-05,217.673,0.00265998,0.339619,4.15017e-06,2.05477e-05,0.174523,4740,3940,5690
468752392,127138787,312782582,3,f,111901000,16616400,25909200000,12793200000,0.148492,769.918,114.327,0.137078,0.020355,0.100779,1,9620,2200,9550
468749407,127138787,362,1,f,605311000,2947.8,58618000000,450766,4.86989e-06,152.916,0.000744684,0.741506,3.61105e-06,1.78785e-05,0.0978162,6120,3510,5400
468749464,127138787,413,1,f,108280000,0,321509000,0,0,0,0,0.132643,0,0,0,0,0,0
468749874,127138787,988,1,f,283139000,1674260,33719600000,486907000,0.00591322,290.819,1.71968,0.346845,0.00205097,0.0101545,0.991269,10120,1900,2370
468751676,127138787,593,3,f,774455000,110086000,245013000000,186066000000,0.142146,1690.19,240.254,0.948707,0.134855,0.667673,1,9790,1720,2090
468751890,127138787,767,3,f,2701420000,2837510,301681000000,779111000,0.00105038,274.576,0.288408,3.30924,0.00347594,0.0172095,0.480176,5160,1420,6270
468750279,127138787,452,2,f,73296000,6482.31,7566630000,752156,8.84402e-05,116.032,0.0102619,0.0897876,7.94083e-06,3.93154e-05,0.0985433,4930,6460,5770
468750721,127138787,1015,2,f,307039000,3420810,35351600000,962140000,0.0111413,281.261,3.13361,0.376122,0.00419049,0.0207473,0.517213,3830,2340,6140
468749542,127138787,493,1,f,3723120000,542922,450671000000,137283000,0.000145825,252.859,0.036873,4.56082,0.00066508,0.00329284,0.330766,3920,6400,4590
468749705,127138787,728,1,f,3173700000,11485.1,87425100000,2523720,3.61885e-06,219.738,0.000795199,3.88778,1.40693e-05,6.96577e-05,0.0790763,10580,4070,3210
468752547,127138787,750,3,t,3011480,3001900,33635900000,33632200000,0.996819,11203.6,11168,0.00368906,0.00367733,0.0182066,1,10070,1840,9200
468750307,127138787,512,2,f,23842600000,245002,3386220000000,77477700,1.02758e-05,316.233,0.00324955,29.2072,0.000300127,0.00148594,0.225019,10800,4820,9740
468750978,127138787,12,3,f,30848400,8355.71,2317600000,1331270,0.000270864,159.325,0.0431554,0.0377893,1.02357e-05,5.06776e-05,0.0811574,8690,4930,5670
468750240,127138787,385,2,f,3236070000,620371000,1175870000000,796835000000,0.191705,1284.45,246.236,3.96419,0.759954,3.76256,1,10250,1690,8130
468751728,127138787,630,3,f,429626000,219469,50389600000,53450100,0.000510839,243.542,0.124411,0.526292,0.00026885,0.00133109,0.399608,3830,4490,7620
468752215,127138787,1008,3,f,1074100000,75479400,153414000000,64762300000,0.0702724,858.012,60.2946,1.31577,0.0924623,0.457784,1,7300,2800,7650
468752396,127138787,312782590,3,f,135740000,27440100,48501300000,29638400000,0.202152,1080.11,218.347,0.166281,0.0336141,0.166425,1,9390,2420,9250
468750348,127138787,593,2,f,381922000,80636600,187199000000,157621000000,0.211134,1954.7,412.703,0.467855,0.0987799,0.489063,1,10250,1690,8130
468749993,127138787,312782616,1,f,138020000,246191,19188100000,70900700,0.00178373,287.991,0.513697,0.169075,0.000301584,0.00149315,0.447849,8010,1540,2150
468750472,127138787,792,2,f,257371000,430.465,5214910000,71468.4,1.67255e-06,166.026,0.000277686,0.31528,5.2732e-07,2.61078e-06,0.0390139,7650,4580,7000
468750222,127138787,358,2,f,34756200,0,2065390000,0,0,0,0,0.0425763,0,0,0,0,0,0
468750531,127138787,888,2,f,325847000,5181000,36261100000,2121110000,0.0159001,409.401,6.50952,0.399162,0.00634672,0.0314229,0.779352,9440,3510,10150
468750156,127138787,258,2,f,974437000,644404,72369900000,126057000,0.000661309,195.618,0.129364,1.19369,0.000789395,0.00390833,0.533567,4670,4130,6540
468750889,127138787,182305693,2,f,60806700,30466.6,4067080000,3520110,0.00050104,115.54,0.0578902,0.0744882,3.73216e-05,0.000184781,0.173876,5430,1370,8880
468752083,127138787,918,3,f,7397180000,154724000,687781000000,47884800000,0.0209167,309.485,6.47338,9.06155,0.189537,0.938407,0.898604,9690,3180,10070
468750266,127138787,434,2,f,450962000,42947300,78263000000,35440000000,0.0952347,825.199,78.5876,0.552429,0.0526104,0.260476,1,10170,1830,8090
468750144,127138787,239,2,f,945303000,42530700,145032000000,25211300000,0.0449916,592.78,26.6701,1.158,0.0521001,0.25795,1,6780,3050,7430
468750062,127138787,113,2,f,235825000,14662.6,25768700000,2448420,6.21759e-05,166.983,0.0103823,0.288886,1.79617e-05,8.89293e-05,0.255497,6770,550,7470
468750232,127138787,374,2,f,95621400,45973.9,6966050000,4308900,0.000480791,93.7249,0.0450621,0.117136,5.63181e-05,0.000278833,0.271523,8610,4440,7890
468750506,127138787,846,2,f,150758000,0,18152600000,0,0,0,0,0.184679,0,0,0,0,0,0
468750364,127138787,614,2,f,212268000,79947.6,13130200000,11823400,0.000376636,147.889,0.0557003,0.260028,9.79358e-05,0.000484884,0.341328,7220,6740,6920
468752370,127138787,182305713,3,f,62474400,97073.2,2773850000,18942300,0.00155381,195.134,0.303201,0.0765311,0.000118915,0.000588751,0.412687,7140,1580,8050
468749948,127138787,1101,1,f,295286000,0,33450900000,0,0,0,0,0.361725,0,0,0,0,0,0
