id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467257249,166082128,649,1,f,10369800,1976.82,2914960000,1450430,0.000190632,733.718,0.13987,0.012703,2.4216e-06,5.40991e-06,0.0846621,7940,1930,2310
467255602,166082128,42,1,f,153248000,0,45135700000,0,0,0,0,0.187729,0,0,0,0,0,0
467257174,166082128,596,1,f,476301000,165622,151288000000,81677300,0.000347725,493.156,0.171483,0.583468,0.000202886,0.000453252,0.375114,5430,7110,4410
467260651,166082128,456,3,f,3673800,0,1069860000,0,0,0,0,0.0045004,0,0,0,0,0,0
467258451,166082128,323,2,f,9696620000,951922000,7228410000000,4062200000000,0.0981705,4267.36,418.929,11.8784,1.1661,2.6051,1,8320,4360,5780
467257800,166082128,1054,1,f,161693000,550035,53861600000,1823710000,0.00340172,3315.64,11.2789,0.198074,0.000673792,0.00150527,1,4210,3030,4950
467261323,166082128,958,3,f,557415000,43771.4,137525000000,41881100,7.85256e-05,956.815,0.0751345,0.682833,5.36199e-05,0.000119788,0.219107,7070,3390,6210
467257918,166082128,1100,1,f,783095000,1795690,252204000000,1968260000,0.00229306,1096.11,2.51344,0.959292,0.00219972,0.00491421,0.513823,7770,4050,4670
467261551,166082128,1061,3,f,60507000,45341.1,20667600000,44520300,0.000749353,981.897,0.735788,0.0741211,5.55429e-05,0.000124084,0.36152,7890,3130,6330
467257386,166082128,772,1,f,260301000,80859.6,111141000000,135133000,0.000310639,1671.2,0.51914,0.318868,9.9053e-05,0.000221286,0.303937,4710,2900,5220
467259732,166082128,970,2,f,68841900,965527,12157300000,876450000,0.0140253,907.743,12.7314,0.0843313,0.00118277,0.00264233,0.568926,11690,5490,6130
467258704,166082128,448,2,f,125989000,360654,60076000000,389631000,0.00286258,1080.34,3.09257,0.154337,0.000441801,0.000986993,0.430233,2210,3260,6770
467257156,166082128,582,1,f,164044000,25438.9,61845100000,27598000,0.000155073,1084.88,0.168236,0.200954,3.11626e-05,6.96179e-05,0.201517,2920,3620,5410
467258752,166082128,477,2,f,19541900000,3305300000,22195800000000,15022400000000,0.169139,4544.93,768.726,23.9388,4.04899,9.04553,1,4500,3640,5730
467259276,166082128,701,2,f,1111910000,564847,343633000000,598676000,0.000507998,1059.89,0.538422,1.36209,0.000691938,0.0015458,0.467311,10620,4470,7030
467257610,166082128,931,1,f,428795000,27247600,209504000000,74028000000,0.0635445,2716.86,172.642,0.525274,0.0333783,0.0745678,0.999104,8820,6390,5350
467257833,166082128,1084,1,f,473065000,140051,157633000000,54634600,0.00029605,390.106,0.115491,0.579505,0.000171562,0.000383274,0.316712,8950,2980,3430
467258090,166082128,83,2,f,233144000,15116500,104844000000,30145600000,0.0648376,1994.22,129.3,0.285602,0.0185177,0.041369,0.997522,11610,7240,5990
467261591,166082128,1114,3,f,68968800,807.337,26778700000,605375,1.17058e-05,749.842,0.00877752,0.0844868,9.88987e-07,2.20942e-06,0.111836,8320,1330,2200
467257340,166082128,723,1,f,738396000,5376020,317961000000,5978530000,0.00728067,1112.07,8.09664,0.904535,0.00658562,0.0147124,0.568449,2500,4310,3840
467259928,166082128,1098,2,f,158028000,2339690,41864700000,2315460000,0.0148055,989.641,14.6522,0.193585,0.00286613,0.00640298,0.5539,12720,5410,6770
467261210,166082128,893,3,f,120206000,17125900,60046000000,22436500000,0.142472,1310.09,186.65,0.147252,0.0209792,0.046868,0.708565,5420,4200,9280
467259998,166082128,312782558,2,f,31173300,540.646,10743700000,337997,1.73432e-05,625.172,0.0108425,0.0381873,6.62292e-07,1.47957e-06,0.035189,7440,850,8120
467257378,166082128,765,1,f,27959400,520286,6682990000,553704000,0.0186086,1064.23,19.8039,0.0342503,0.000637351,0.00142385,0.578682,11330,5350,3970
467257158,166082128,583,1,f,222730000,2867620,71675400000,2904040000,0.0128748,1012.7,13.0384,0.272844,0.00351283,0.00784773,0.559112,5650,4820,1980
467259461,166082128,846,2,f,150758000,56.352,78090900000,15311.8,3.73791e-07,271.716,0.000101565,0.184679,6.90312e-08,1.54217e-07,0.0198751,10880,4090,8120
467260182,166082128,119,3,f,1439070000,6851160,598897000000,7529580000,0.00476082,1099.02,5.23225,1.76286,0.00839267,0.0187494,0.656049,4030,4760,3400
467259341,166082128,755,2,f,232628000,2206920,72390800000,2166850000,0.00948693,981.843,9.31467,0.284969,0.00270348,0.00603962,0.494116,6520,3420,10510
467260519,166082128,344,3,f,410760000,5855870,148060000000,6662870000,0.0142562,1137.81,16.2208,0.503181,0.00717344,0.0160256,0.640161,6310,4850,10200
467260506,166082128,330,3,f,17400600,277.491,3626060000,160667,1.59472e-05,579,0.00923342,0.0213157,3.39926e-07,7.59401e-07,0.0406936,6160,1630,6480
467255753,166082128,104,1,f,1205800000,55420300,562266000000,78873700000,0.0459616,1423.19,65.4121,1.4771,0.0678899,0.151667,0.804711,2380,3930,3450
467259106,166082128,667,2,f,54630000,2158770,26506200000,2513490000,0.0395161,1164.32,46.0093,0.0669218,0.00264449,0.00590784,0.69696,2050,2710,6810
467259685,166082128,950,2,f,400624000,24409800,288757000000,44278800000,0.0609294,1813.98,110.525,0.490765,0.029902,0.0668016,0.905442,4900,2710,9090
467260425,166082128,257,3,f,163129000,1214.98,50782600000,994493,7.448e-06,818.525,0.00609638,0.199833,1.48835e-06,3.32501e-06,0.0795565,7850,1190,7860
467258245,166082128,206,2,f,59433300,10952400,54016400000,31686500000,0.184281,2893.1,533.144,0.0728058,0.0134167,0.0299733,0.974256,9860,6670,5740
467258689,166082128,441,2,f,8389800,0,1726780000,0,0,0,0,0.0102775,0,0,0,0,0,0
467260416,166082128,251,3,f,550906000,383417,180858000000,326920000,0.000695975,852.65,0.593423,0.67486,0.000469686,0.00104929,0.382154,7760,2450,10450
467258633,166082128,409,2,f,522107000,149896,162909000000,121143000,0.000287098,808.181,0.232027,0.639581,0.000183623,0.000410217,0.24315,8630,2030,9340
467259417,166082128,810,2,f,129384000,21436.3,46302700000,37029200,0.00016568,1727.4,0.286196,0.158495,2.62595e-05,5.86643e-05,0.56811,4310,3190,6210
467261332,166082128,961,3,f,11544300000,12076700,3764330000000,11424200000,0.00104612,945.969,0.989594,14.1417,0.0147939,0.0330499,0.564996,4760,5810,3190
467259041,166082128,633,2,f,9162900,0,2000680000,0,0,0,0,0.0112246,0,0,0,0,0,0
467259465,166082128,848,2,f,460051000,122560,12911400000,20813300,0.000266406,169.82,0.0452412,0.563563,0.000150137,0.000335408,0.272092,6190,6810,7130
467260680,166082128,485,3,f,22883400000,5158110000,30070300000000,20967000000000,0.225408,4064.86,916.254,28.0321,6.31868,14.1161,1,5730,4330,2110
467259943,166082128,1107,2,f,338322000,14791600,86931200000,17041000000,0.0437206,1152.07,50.3693,0.414444,0.0181198,0.0404799,0.694114,12670,6070,5900
467261655,166082128,8,2,t,365533000,365407000,4785570000000,4784510000000,0.999655,13093.6,13089.1,0.447778,0.447624,1,1,3420,2870,7290
467258243,166082128,204,2,f,124814000,3148.27,31130900000,26285900,2.52237e-05,8349.33,0.210601,0.152897,3.85663e-06,8.61579e-06,0.142044,2170,3740,7120
467260414,166082128,250,3,f,482553000,1161730,140669000000,4883350000,0.00240747,4203.51,10.1198,0.591127,0.00142312,0.00317928,0.88294,4740,3340,5360
467260701,166082128,510,3,f,89352000,119139,20872400000,80646900,0.00133337,676.914,0.902575,0.109456,0.000145945,0.000326045,0.295107,5980,1970,7380
467257269,166082128,667,1,f,54630000,1306540,17659300000,1316220000,0.0239162,1007.41,24.0934,0.0669218,0.00160052,0.00357558,0.480987,2050,2780,4370
467261285,166082128,936,3,f,3387550000,35460.8,1346760000000,5946160,1.0468e-05,167.683,0.0017553,4.14975,4.34394e-05,9.70445e-05,0.192505,12830,2220,4480
467257061,166082128,511,1,f,35257500,4.53722,10406600000,2682.2,1.28688e-07,591.156,7.60747e-05,0.0431904,5.55809e-09,1.24169e-08,0.00435404,8090,3470,5140
467261045,166082128,773,3,f,317153000,6683350,111931000000,10743800000,0.021073,1607.55,33.8758,0.388512,0.00818711,0.0182902,0.730244,12200,5660,5360
467257358,166082128,746,1,f,604155000,1470080,254001000000,1553090000,0.00243329,1056.46,2.57068,0.74009,0.00180085,0.00402313,0.535229,3670,4220,4410
467260136,166082128,74,3,f,179696000,30692.2,59134000000,27037100,0.000170801,880.913,0.150461,0.220127,3.75979e-05,8.39945e-05,0.24315,8630,2030,9340
467260527,166082128,351,3,f,1341920000,1926400,440093000000,2051720000,0.00143555,1065.05,1.52894,1.64386,0.00235985,0.00527194,0.605752,5270,5460,4670
467257669,166082128,966,1,f,205574000,831825,62825800000,672102000,0.00404634,807.985,3.26938,0.251829,0.00101899,0.00227643,0.470582,6980,6380,2370
467257307,166082128,695,1,f,93837200000,2712970000,40581800000000,6392740000000,0.0289115,2356.36,68.1259,114.951,3.32339,7.42452,1,2940,2670,2870
467260180,166082128,118,3,f,93166200,0,20269100000,0,0,0,0,0.114129,0,0,0,0,0,0
467261540,166082128,1054,3,f,323386000,845221,109437000000,2507920000,0.00261366,2967.18,7.7552,0.396148,0.0010354,0.0023131,1,4210,3030,4950
467261079,166082128,798,3,f,93079800,1919530,6731780000,1637830000,0.0206225,853.242,17.596,0.114023,0.00235143,0.00525314,0.674426,10640,5590,4570
467260802,166082128,600,3,f,846533000,471046,280970000000,422130000,0.000556441,896.156,0.498658,1.037,0.000577031,0.0012891,0.342934,7210,2650,10200
467256060,166082128,194,1,f,1533550000,688348,374550000000,519992000,0.000448859,755.421,0.339077,1.8786,0.000843226,0.00188378,0.499365,7630,5550,4760
467257930,166082128,1123,1,f,336921000,140456,5583470000,15639800,0.00041688,111.351,0.0464198,0.412729,0.000172058,0.000384382,0.334783,11330,6010,3150
467259018,166082128,623,2,f,24168000000,3549990000,24823400000000,16132000000000,0.146888,4544.23,667.491,29.6059,4.34874,9.71517,1,4500,3640,5730
467261240,166082128,908,3,f,184392000,14932200,52906900000,16718400000,0.0809808,1119.62,90.6678,0.22588,0.018292,0.0408646,0.703476,5420,5340,5830
467255957,166082128,157,1,f,301972000,59332.2,64356500000,56956800,0.000196482,959.965,0.188616,0.369916,7.2682e-05,0.000162373,0.277265,5490,5340,5440
467259975,166082128,10703,2,f,1805030000,58112.2,635838000000,18212300,3.21946e-05,313.399,0.0100897,2.21116,7.11875e-05,0.000159034,0.152536,8340,3980,8360
467260916,166082128,677,3,f,1716690000,116617000,812538000000,148046000000,0.0679316,1269.5,86.2394,2.10294,0.142856,0.319144,0.761573,6430,4870,10570
467261569,166082128,1083,3,f,450823000,1471870,76395200000,2176810000,0.00326484,1478.95,4.82853,0.552258,0.00180304,0.00402802,0.672975,7900,4570,6170
467259945,166082128,1109,2,f,12127500,0,4597170000,0,0,0,0,0.0148562,0,0,0,0,0,0
467260098,166082128,39,3,f,2180170000,767296,850626000000,666526000,0.000351943,868.669,0.305722,2.67071,0.000939938,0.00209984,0.489683,3730,3030,4660
467261521,166082128,1039,3,f,60616800,2449.87,7999090000,128568,4.04157e-05,52.4793,0.00212099,0.0742556,3.00109e-06,6.70449e-06,0.0620948,13040,5170,5810
467260791,166082128,593,3,f,785065000,108973,187964000000,68620800,0.000138808,629.702,0.0874079,0.961704,0.000133492,0.000298225,0.39066,9880,890,7060
467257073,166082128,520,1,f,216714000,2473880,78381300000,2336640000,0.0114154,944.524,10.7822,0.265474,0.00303051,0.00677021,0.566022,6390,3560,1910
467260068,166082128,14,3,f,1548000,179309,1177340000,523957000,0.115833,2922.09,338.473,0.0018963,0.000219653,0.00049071,0.743655,7140,4580,6440
467258749,166082128,475,2,f,211748000,16560.3,62868400000,4758000,7.82075e-05,287.313,0.02247,0.259392,2.02864e-05,4.53202e-05,0.148804,8620,4040,8240
467260264,166082128,173,3,f,231934000,160.853,55739800000,51413.8,6.93531e-07,319.632,0.000221675,0.284119,1.97045e-07,4.40202e-07,0.0155996,6080,7150,5200
467260215,166082128,141,3,f,1990410000,198749,557583000000,159704000,9.9853e-05,803.546,0.0802365,2.43826,0.000243467,0.000543911,0.517211,5430,5320,5420
467260643,166082128,450,3,f,286693000,14169600,109945000000,25178700000,0.0494242,1776.95,87.8245,0.351199,0.0173577,0.0387775,0.952322,4350,1850,8660
467260647,166082128,452,3,f,146592000,25256.4,41800800000,13104400,0.00017229,518.854,0.0893936,0.179575,3.09391e-05,6.91186e-05,0.279183,5260,4940,5720
467256856,166082128,382,1,f,3901900000,1627.3,1479570000000,429627,4.17052e-07,264.013,0.000110107,4.77983,1.99344e-06,4.45338e-06,0.0452212,7650,2420,4980
467257288,166082128,680,1,f,506700,4077.65,97390200,2613830,0.00804746,641.015,5.15854,0.000620708,4.99512e-06,1.11592e-05,0.230422,3380,3370,4690
467258903,166082128,575,2,f,108296000,4194300,54668000000,19720900000,0.0387299,4701.85,182.102,0.132663,0.00513802,0.0114784,1,6960,4130,6590
467258201,166082128,165,2,f,275468000,4079010,100411000000,5715770000,0.0148075,1401.27,20.7493,0.337449,0.00499678,0.0111629,0.752113,8750,5690,6120
467259986,166082128,182305705,2,f,193162000,379559,86180700000,493925000,0.00196497,1301.31,2.55704,0.236624,0.00046496,0.00103873,0.399559,5510,2190,8460
467258630,166082128,406,2,f,152916000,8117390,60306100000,14472800000,0.0530839,1782.94,94.6454,0.187322,0.00994381,0.0222147,0.851236,7750,4300,6730
467257034,166082128,491,1,f,251901000,228.765,76591500000,19096.6,9.08154e-07,83.477,7.58099e-05,0.308579,2.80237e-07,6.26055e-07,0.010485,8450,6160,5420
467258662,166082128,427,2,f,281031000,9349900,92001300000,15923900000,0.03327,1703.11,56.6623,0.344263,0.0114536,0.0255876,0.792308,6510,4900,10520
467261523,166082128,1041,3,f,5020320000,1100230,1351730000000,152479000,0.000219156,138.588,0.0303725,6.14989,0.00134779,0.00301098,0.427983,11820,5790,1760
467261617,166082128,312782570,3,f,12999600,8725.88,3317920000,5713880,0.000671242,654.82,0.439543,0.0159245,1.06892e-05,2.38799e-05,0.232741,7610,1420,3280
467258944,166082128,595,2,f,77428800,1228930,13719500000,1956080000,0.0158717,1591.69,25.2629,0.0948503,0.00150543,0.00336317,0.672975,7900,4570,6170
467258041,166082128,36,2,f,194044000,22712700,122857000000,42622500000,0.117049,1876.59,219.654,0.237703,0.027823,0.0621571,0.954273,3430,3170,9150
467260622,166082128,437,3,f,1058410000,7118680,295358000000,9768070000,0.00672583,1372.17,9.22901,1.29655,0.00872039,0.0194815,0.684642,12090,5650,4020
467255792,166082128,118,1,f,46583100,0,10005900000,0,0,0,0,0.0570643,0,0,0,0,0,0
467257171,166082128,593,1,f,392532000,18295,99997900000,7072090,4.66077e-05,386.558,0.0180166,0.480852,2.24114e-05,5.00675e-05,0.140312,9420,750,3350
467257536,166082128,884,1,f,34492500,285740,8625490000,222850000,0.00828412,779.906,6.46083,0.0422533,0.000350031,0.000781977,0.460234,6400,5780,2290
467257848,166082128,1093,1,f,1393020000,129420000,549721000000,208022000000,0.0929065,1607.33,149.332,1.70645,0.15854,0.354181,0.961424,10330,5830,4150
467259935,166082128,1101,2,f,295286000,9633400,161815000000,13101500000,0.032624,1360.01,44.3688,0.361725,0.0118009,0.0263635,0.624741,3980,4530,8750
467258374,166082128,288,2,f,249189000,46909.3,106040000000,62453200,0.000188248,1331.36,0.250625,0.305257,5.74639e-05,0.000128375,0.299282,2290,3380,6410
467258207,166082128,171,2,f,224277000,229678,96762400000,229147000,0.00102408,997.688,1.02171,0.27474,0.000281356,0.000628554,0.563476,2050,2430,6190
467257316,166082128,701,1,f,1111910000,539376,363705000000,587633000,0.00048509,1089.47,0.52849,1.36209,0.000660735,0.0014761,0.433243,10590,4760,3700
467260178,166082128,117,3,f,256304000,27986.6,7613600000,4096630,0.000109193,146.378,0.0159835,0.313972,3.42836e-05,7.65902e-05,0.0659762,5490,7110,5310
467261137,166082128,840,3,f,5024410000,4129880,693218000000,3053770000,0.000821964,739.434,0.607788,6.1549,0.0050591,0.0113021,0.706468,5290,5250,6090
467259423,166082128,818,2,f,916176000,185256000,1228840000000,874809000000,0.202205,4722.17,954.848,1.12232,0.226938,0.506984,1,5570,4370,7290
467257946,166082128,182305701,1,f,90999000,6002.21,40860600000,6441720,6.59591e-05,1073.22,0.0707889,0.111474,7.3527e-06,1.64261e-05,0.193546,5710,1870,2720
467257620,166082128,936,1,f,1693770000,15282.3,685417000000,2675770,9.0226e-06,175.09,0.00157977,2.07487,1.87208e-05,4.18226e-05,0.192505,12830,2220,4480
467261614,166082128,312782558,3,f,62346600,540.646,22395300000,337997,8.67162e-06,625.172,0.00542125,0.0763746,6.62292e-07,1.47957e-06,0.035189,7440,850,8120
467258363,166082128,281,2,f,56241900,337.55,12703500000,132817,6.00174e-06,393.475,0.00236153,0.0688963,4.13498e-07,9.23763e-07,0.0170212,7680,260,7140
467261196,166082128,879,3,f,3096790000,59855.3,947744000000,31253800,1.93282e-05,522.157,0.0100923,3.79357,7.33227e-05,0.000163804,0.221038,6270,1180,6430
467258380,166082128,290,2,f,3088060000,92223500,1263450000000,370228000000,0.0298645,4014.46,119.89,3.78287,0.112974,0.252386,1,7680,5190,6970
467256337,166082128,280,1,f,16072200,26069.5,4434470000,33356900,0.00162202,1279.54,2.07544,0.0196884,3.19351e-05,7.13437e-05,0.40376,10490,4490,4900
467260004,166082128,312782570,2,f,6499800,310.192,1617870000,289509,4.77234e-05,933.322,0.0445413,0.00796225,3.79986e-07,8.48895e-07,0.0454408,7360,1490,8110
467258004,166082128,9,2,f,75424500,25287.8,23086500000,19440800,0.000335273,768.781,0.257752,0.092395,3.09776e-05,6.92045e-05,0.201953,7190,1230,7520
467260914,166082128,675,3,f,87822000,2037050,34047000000,2144200000,0.0231952,1052.6,24.4152,0.107582,0.00249539,0.00557475,0.656049,4030,4760,3400
467260732,166082128,536,3,f,1103370000,33274000,461801000000,49543800000,0.0301566,1488.97,44.9022,1.35163,0.0407606,0.09106,0.850666,6230,5790,8680
467257567,166082128,905,1,f,82254600,8642.79,26925400000,6866290,0.000105074,794.454,0.0834761,0.100762,1.05874e-05,2.36525e-05,0.109954,8310,1320,2200
467260709,166082128,515,3,f,185920000,0,53180300000,0,0,0,0,0.227752,0,0,0,0,0,0
467257342,166082128,725,1,f,15439500,58942.3,3819250000,65543100,0.00381763,1111.99,4.24516,0.0189134,7.22043e-05,0.000161306,0.490915,7260,4810,4930
467259317,166082128,731,2,f,458226000,59544.7,179876000000,54848700,0.000129946,921.134,0.119698,0.561327,7.29423e-05,0.000162955,0.290534,3140,3130,6780
467258999,166082128,616,2,f,132114000,1900290,36336800000,4083840000,0.0143838,2149.06,30.9116,0.161839,0.00232786,0.00520048,0.730044,9960,3790,6870
467260530,166082128,356,3,f,12895200,448675,3613820000,464501000,0.0347939,1035.27,36.0212,0.0157966,0.000549627,0.00122788,0.646607,7060,5660,7150
467261054,166082128,780,3,f,282569000,34396.6,86201700000,12342600,0.000121728,358.831,0.0436798,0.346148,4.21359e-05,9.41323e-05,0.313577,7440,5960,7480
467261292,166082128,940,3,f,947668000,10853300,176709000000,43638500000,0.0114526,4020.77,46.0484,1.16089,0.0132953,0.0297019,1,3990,2950,4260
467255706,166082128,84,1,f,113555000,170798,35729400000,136301000,0.0015041,798.02,1.20031,0.139105,0.000209228,0.000467419,0.311192,3530,3170,4670
467260964,166082128,704,3,f,431879000,1267500,160959000000,1248330000,0.00293486,984.871,2.89046,0.529052,0.00155269,0.00346875,0.544092,3320,4720,8740
467260113,166082128,51,3,f,1030960000,98420800,676022000000,313950000000,0.0954654,3189.87,304.522,1.26292,0.120565,0.269346,1,7420,4280,6240
467257546,166082128,894,1,f,606594000,960.518,168907000000,381136,1.58346e-06,396.803,0.000628322,0.743077,1.17663e-06,2.62863e-06,0.0513695,9530,670,4800
467260100,166082128,41,3,f,279661000,0,74312800000,0,0,0,0,0.342584,0,0,0,0,0,0
467260440,166082128,271,3,f,83878200,165010,24290900000,239121000,0.00196726,1449.13,2.85081,0.102751,0.000202137,0.000451578,0.561074,9280,3800,7400
467257493,166082128,851,1,f,289858000,1999.66,81688200000,729844,6.89876e-06,364.984,0.00251794,0.355076,2.44958e-06,5.47242e-06,0.0960813,8320,2090,4610
467261658,166082128,315,2,t,365533000,365407000,4785570000000,4784510000000,0.999655,13093.6,13089.1,0.447778,0.447624,1,1,3420,2870,7290
467256017,166082128,178,1,f,181889000,12185.5,49644300000,5132530,6.69939e-05,421.202,0.0282179,0.222814,1.49272e-05,3.33476e-05,0.157169,7040,3230,3270
467256811,166082128,366,1,f,78822900,748109,33424400000,1229850000,0.00949101,1643.95,15.6027,0.0965581,0.000916433,0.00204733,0.545835,6670,4750,5140
467257244,166082128,645,1,f,9046730000,120914,3887840000000,34806500,1.33655e-05,287.861,0.00384741,11.0822,0.00014812,0.000330903,0.267304,10120,3990,3630
467257361,166082128,749,1,f,360812000,2494590,89903000000,2610350000,0.00691383,1046.4,7.23466,0.441994,0.00305587,0.00682688,0.682388,8450,4980,5190
467256984,166082128,461,1,f,14782500,2494.63,3719730000,1708190,0.000168756,684.747,0.115555,0.0181086,3.05592e-06,6.827e-06,0.126654,7050,1310,3960
467259881,166082128,1058,2,f,218434000,7902580,103444000000,9422890000,0.0361784,1192.38,43.1384,0.267581,0.00968066,0.0216268,0.698684,6430,4740,10230
467257183,166082128,601,1,f,54918900,54516.5,19384200000,45571200,0.000992673,835.916,0.829791,0.0672757,6.67827e-05,0.000149194,0.19407,8170,2000,2130
467256333,166082128,279,1,f,1162800,0,211702000,0,0,0,0,0.00142443,0,0,0,0,0,0
467260497,166082128,320,3,f,2059540000,686187000,3853180000000,3105240000000,0.333175,4525.36,1507.74,2.52293,0.840579,1.87787,1,2940,2670,2870
467258736,166082128,466,2,f,242354000,12135.2,37687900000,2667220,5.00723e-05,219.791,0.0110055,0.296883,1.48656e-05,3.32102e-05,0.179029,7260,2050,8500
467257778,166082128,1037,1,f,375044000,90642.6,119883000000,48142700,0.000241685,531.127,0.128365,0.459429,0.000111037,0.000248059,0.480951,9150,2460,3720
467260220,166082128,145,3,f,1461130000,673741,138057000000,119855000,0.00046111,177.895,0.0820291,1.78988,0.000825332,0.00184381,0.377968,11710,5230,8060
467260245,166082128,158,3,f,47268000,24172.8,6628000000,17288400,0.000511398,715.2,0.365752,0.0579033,2.96117e-05,6.6153e-05,0.297572,8190,3410,6060
467261361,166082128,975,3,f,30004200,2387090,13656100000,5253400000,0.0795585,2200.75,175.089,0.0367551,0.00292419,0.00653269,0.993765,8360,4370,5770
467260807,166082128,603,3,f,1269950000,7257.89,127447000000,1066790,5.71511e-06,146.983,0.000840026,1.55569,8.89092e-06,1.98625e-05,0.0692115,6320,2930,4520
467259269,166082128,697,2,f,244893000,40498200,204990000000,144157000000,0.165371,3559.59,588.655,0.299994,0.0496103,0.11083,1,8950,5980,6150
467261593,166082128,1120,3,f,43180200,118.537,14975500000,109926,2.74518e-06,927.35,0.00254574,0.0528957,1.45208e-07,3.24398e-07,0.0177008,6440,4510,5940
467260751,166082128,558,3,f,298933000,73425800,325805000000,217930000000,0.245626,2968.03,729.025,0.366193,0.0899466,0.200943,1,5030,2530,9820
467257423,166082128,800,1,f,182028000,1585930,76433200000,1791840000,0.00871256,1129.84,9.84376,0.222984,0.00194276,0.00434017,0.414311,3630,4000,3830
467261110,166082128,822,3,f,16935400000,2291720,5113660000000,2894190000,0.000135321,1262.89,0.170895,20.7459,0.00280736,0.00627169,0.9587,9120,2590,7720
467259555,166082128,898,2,f,275842000,798601,80378700000,685989000,0.00289514,858.988,2.48689,0.337906,0.000978286,0.00218551,0.583927,10710,4520,6510
467260435,166082128,266,3,f,103160000,15537.1,29935600000,7960600,0.000150612,512.36,0.0771677,0.126371,1.9033e-05,4.25201e-05,0.301634,5260,5010,6130
467258441,166082128,320,2,f,1029770000,416319000,2557280000000,2209920000000,0.404284,5308.24,2146.04,1.26147,0.509991,1.13933,1,2970,1870,7480
467261562,166082128,1073,3,f,28055100000,1466960,10377800000000,359242000,5.22885e-05,244.889,0.0128049,34.3675,0.00179702,0.00401458,0.427983,11820,5790,1760
467258133,166082128,122,2,f,58049100,21974.3,15765700000,72571100,0.000378547,3302.54,1.25017,0.0711101,2.69185e-05,6.01365e-05,0.375579,10430,6960,7050
467255645,166082128,62,1,f,480963000,18615900,75518800000,23562700000,0.0387054,1265.73,48.9907,0.589179,0.0228044,0.0509456,0.99586,12920,6560,5590
467258016,166082128,17,2,f,942571000,104095000,841933000000,481611000000,0.110438,4626.62,510.954,1.15465,0.127517,0.284875,1,8560,3380,6920
467258045,166082128,39,2,f,1090090000,265428,449851000000,205128000,0.000243493,772.82,0.188176,1.33536,0.00032515,0.000726391,0.413465,2940,2940,6670
467258257,166082128,215,2,f,517904000,8864570,213799000000,44380100000,0.0171162,5006.47,85.6918,0.634433,0.0108591,0.0242594,1,8420,3580,6960
467256934,166082128,430,1,f,620932000,10825.3,215876000000,7745090,1.7434e-05,715.46,0.0124733,0.760642,1.3261e-05,2.96254e-05,0.147881,6620,1850,5640
467259532,166082128,888,2,f,325847000,6066750,93897400000,6119250000,0.0186184,1008.65,18.7795,0.399162,0.00743177,0.0166027,0.597033,6770,4770,10350
467259674,166082128,945,2,f,330632000,10491600,135056000000,15126700000,0.031732,1441.79,45.7509,0.405024,0.0128522,0.0287121,0.753427,4960,2680,8210
467260002,166082128,312782566,2,f,44199000,15265.9,14631000000,12336500,0.000345389,808.113,0.279113,0.0541438,1.87007e-05,4.17777e-05,0.213559,7680,1190,7770
467261264,166082128,926,3,f,2696780000,46657,788027000000,14867700,1.7301e-05,318.66,0.00551312,3.30356,5.71548e-05,0.000127685,0.226155,9760,3950,8430
467258312,166082128,255,2,f,183545000,73.3155,82563200000,5346.74,3.99442e-07,72.9278,2.91304e-05,0.224843,8.98115e-08,2.00641e-07,0.00624832,5710,4110,6510
467257392,166082128,776,1,f,4597310000,353013000,2478620000000,1631630000000,0.0767868,4622.01,354.909,5.6317,0.432441,0.966081,1,4130,3550,3410
467256153,166082128,225,1,f,276808000,23599.9,65883600000,14876000,8.52576e-05,630.339,0.0537412,0.339089,2.89099e-05,6.45854e-05,0.266278,11190,5230,4070
467260813,166082128,608,3,f,142882000,1058250,50225300000,981385000,0.00740642,927.37,6.86849,0.175031,0.00129635,0.00289607,0.535229,3670,4220,4410
467259665,166082128,942,2,f,1023150000,1713690,308497000000,2834920000,0.00167492,1654.28,2.77077,1.25336,0.00209927,0.00468981,0.860576,4780,5320,8670
467260561,166082128,388,3,f,2910600,418.657,302507000,20542.4,0.000143839,49.0675,0.0070578,0.00356549,5.12855e-07,1.14573e-06,0.0271301,12990,5170,5810
467259124,166082128,673,2,f,9695700,84300,1608670000,210375000,0.00869458,2495.55,21.6978,0.0118772,0.000103268,0.000230702,0.711876,8180,5650,6610
467257130,166082128,565,1,f,118490000,0,43691400000,0,0,0,0,0.14515,0,0,0,0,0,0
467258096,166082128,91,2,f,387754000,8.05903,138222000000,622.365,2.07839e-08,77.2258,1.60505e-06,0.474999,9.87231e-09,2.20549e-08,0.00212613,11110,3700,7280
467258448,166082128,322,2,f,11165500000,789649000,6913890000000,1914120000000,0.0707223,2424.02,171.432,13.6777,0.967321,2.16101,1,4750,2460,9640
467259332,166082128,750,2,f,31295700,20654.5,6337240000,11201800,0.000659977,542.345,0.357935,0.0383372,2.53017e-05,5.65245e-05,0.161874,10260,1920,8960
467258682,166082128,437,2,f,529204000,1037670,141197000000,1096410000,0.00196081,1056.61,2.07181,0.648276,0.00127115,0.00283977,0.588549,12030,5460,7490
