id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466373699,264697714,806,2,f,741623000,3033210,165608000000,1562800000,0.00408996,515.229,2.10726,0.908489,0.00371568,0.00961731,0.489436,5020,4260,10030
466375313,264697714,898,3,f,551684000,2483240,100655000000,2256200000,0.0045012,908.574,4.08967,0.675813,0.00304197,0.00787353,0.661045,10660,3840,6510
466371760,264697714,323,1,f,9696620000,47092100,1681080000000,27711000000,0.00485655,588.442,2.8578,11.8784,0.0576878,0.149314,0.809552,8720,4080,4340
466375434,264697714,974,3,f,1458080000,11804000,433139000000,7292650000,0.00809553,617.814,5.00153,1.78615,0.0144598,0.0374265,0.624324,4880,3240,9270
466373922,264697714,965,2,f,172104000,5858.79,25734600000,2504160,3.40421e-05,427.42,0.0145503,0.210828,7.17701e-06,1.85763e-05,0.112455,6940,540,6860
466372593,264697714,1000,1,f,280081000,476202,22610900000,207724000,0.00170023,436.209,0.741655,0.343099,0.000583347,0.00150988,0.342664,8840,4310,5580
466373210,264697714,434,2,f,450962000,16931.6,65259100000,8407210,3.75455e-05,496.54,0.0186428,0.552429,2.07412e-05,5.36845e-05,0.166237,6730,640,6010
466371482,264697714,88,1,f,352210000,78526.5,82031400000,46014000,0.000222954,585.968,0.130644,0.431457,9.61949e-05,0.000248982,0.228282,6540,6060,5400
466374326,264697714,96,3,f,529411000,1431.81,125281000000,1079350,2.70454e-06,753.836,0.00203878,0.648528,1.75397e-06,4.5398e-06,0.0564514,11590,4730,7580
466372071,264697714,656,1,f,844659000,39935.7,146589000000,13707900,4.72803e-05,343.249,0.0162289,1.03471,4.89213e-05,0.000126623,0.198034,3280,1460,4330
466375140,264697714,763,3,f,10713600,11243.3,1014900000,4661880,0.00104944,414.637,0.435136,0.0131242,1.3773e-05,3.56487e-05,0.28092,4920,6730,5820
466375114,264697714,735,3,f,219901000,1139370,42575300000,578955000,0.0051813,508.136,2.6328,0.269378,0.00139573,0.00361257,0.44769,7370,2450,10500
466373249,264697714,461,2,f,14782500,108929,2133440000,52690600,0.00736875,483.717,3.56439,0.0181086,0.000133437,0.000345377,0.286317,7020,1260,7120
466374783,264697714,434,3,f,901924000,17790.6,138810000000,8720240,1.97252e-05,490.16,0.00966849,1.10486,2.17935e-05,5.64082e-05,0.166237,6730,640,6010
466372667,264697714,1061,1,f,30253500,10791.7,4763960000,3966250,0.000356709,367.528,0.131101,0.0370605,1.32198e-05,3.4217e-05,0.134131,7870,2860,5160
466372583,264697714,991,1,f,2784780000,1057190,208704000000,623268000,0.00037963,589.553,0.223812,3.41136,0.00129505,0.00335199,0.474314,7820,5500,5660
466375739,264697714,239,2,t,28650.2,5246.72,20568800,9334910,0.18313,1779.19,325.824,3.50965e-05,6.42723e-06,1.66356e-05,0.194297,6870,3380,7160
466372953,264697714,222,2,f,7367400,6201.06,761914000,4014780,0.000841689,647.434,0.544938,0.00902507,7.5963e-06,1.96615e-05,0.170354,11690,6550,5720
466373782,264697714,872,2,f,58311000,1958820,9649660000,1255740000,0.0335927,641.07,21.5352,0.071431,0.00239956,0.00621078,0.532127,9600,3740,5770
466372938,264697714,202,2,f,610916000,222705,143981000000,216897000,0.000364542,973.921,0.355035,0.748371,0.000272813,0.000706123,0.345423,11540,5180,6850
466375599,264697714,1048,3,f,1700270000,2201000,220533000000,1852450000,0.0012945,841.64,1.0895,2.08284,0.00269623,0.00697866,0.595989,11140,6430,6430
466372337,264697714,824,1,f,354401000,959924,32835700000,574941000,0.00270858,598.944,1.62229,0.434141,0.00117591,0.00304361,0.474314,7820,5500,5660
466373452,264697714,628,2,f,38655000,149851,8719580000,83440100,0.00387662,556.822,2.15858,0.0473524,0.000183567,0.000475127,0.32574,8480,3020,6980
466373402,264697714,598,2,f,36933300,263167,5491580000,133178000,0.00712547,506.061,3.60592,0.0452433,0.00032238,0.000834416,0.501259,6970,4200,9740
466374142,264697714,1132,2,f,1394600000,39599200,304164000000,46193200000,0.0283946,1166.52,33.1228,1.70839,0.048509,0.125556,0.94265,10240,4430,7110
466375109,264697714,731,3,f,916452000,317550,219641000000,172110000,0.0003465,541.992,0.1878,1.12265,0.000388999,0.00100685,0.406335,3190,3320,6670
466373683,264697714,797,2,f,546811000,47618600,244187000000,66315900000,0.0870843,1392.65,121.278,0.669843,0.0583328,0.150983,1,7170,5310,6790
466371432,264697714,33,1,f,577694000,0,126099000000,0,0,0,0,0.707675,0,0,0,0,0,0
466372655,264697714,1044,1,f,19390500,715.577,2972060000,303468,3.69035e-05,424.089,0.0156504,0.0237534,8.76582e-07,2.26886e-06,0.0570028,8130,4530,3450
466373148,264697714,382,2,f,3901900000,120108,1015960000000,63238800,3.07821e-05,526.514,0.0162072,4.77983,0.000147133,0.000380825,0.283395,8790,2720,8520
466371918,264697714,467,1,f,1463260000,5912950,312563000000,4007180000,0.00404096,677.695,2.73854,1.79249,0.00724337,0.018748,0.639334,7800,5550,5690
466372681,264697714,1084,1,f,473065000,57688.7,88149600000,20985400,0.000121947,363.769,0.0443605,0.579505,7.06687e-05,0.000182912,0.266002,9140,3570,3100
466372300,264697714,794,1,f,714489000,218.523,3394480000,50234.6,3.05844e-07,229.883,7.03084e-05,0.875249,2.6769e-07,6.92863e-07,0.0203262,12410,6690,3320
466372854,264697714,181,2,f,172864000,4246830,52006900000,2922330000,0.0245675,688.12,16.9054,0.211758,0.00520237,0.0134653,0.571372,6970,5130,5760
466371431,264697714,31,1,f,2083250000,10955.2,475317000000,3922760,5.2587e-06,358.073,0.001883,2.55199,1.34201e-05,3.47354e-05,0.0699142,3930,1800,5680
466374660,264697714,351,3,f,1341920000,14195600,318402000000,11464800000,0.0105786,807.628,8.54354,1.64386,0.0173896,0.0450096,0.742456,5200,5740,6870
466375525,264697714,1035,3,f,708674000,2264800,216827000000,1395820000,0.00319583,616.311,1.96963,0.868126,0.00277439,0.00718095,0.464715,5000,4300,9670
466375062,264697714,694,3,f,555178000,570396,148727000000,359965000,0.00102741,631.079,0.648378,0.680093,0.000698735,0.00180854,0.405161,3630,4710,8110
466374814,264697714,485,3,f,22883400000,373628000,5959570000000,334965000000,0.0163275,896.522,14.6379,28.0321,0.457694,1.18465,0.992269,6130,5440,8200
466373494,264697714,656,2,f,844659000,31011100,164056000000,18472200000,0.0367143,595.665,21.8694,1.03471,0.0379886,0.098326,0.632426,2990,1510,6690
466375142,264697714,765,3,f,55918800,455887,8754010000,404754000,0.00815266,887.838,7.23824,0.0685005,0.000558461,0.00144547,0.543803,11090,5430,7160
466371451,264697714,50,1,f,37005300,148206,5807250000,83196200,0.00400498,561.357,2.24822,0.0453315,0.000181552,0.000469911,0.318028,7610,3430,5450
466372845,264697714,164,2,f,577800,5531.77,66218400,3478230,0.00957386,628.773,6.01979,0.000707805,6.77642e-06,1.75394e-05,0.162839,12720,5580,5720
466373057,264697714,329,2,f,2784240000,20853200,742706000000,12499800000,0.00748974,599.42,4.4895,3.41069,0.0255452,0.0661187,0.685033,6290,980,8660
466373512,264697714,670,2,f,160109000,784949,31095900000,430013000,0.00490259,547.823,2.68575,0.196134,0.000961563,0.00248882,0.459026,6810,430,7520
466373077,264697714,339,2,f,3646500000,2895450,682803000000,2450320000,0.000794037,846.265,0.671966,4.46696,0.00354693,0.00918054,0.646402,9340,3890,7380
466374402,264697714,154,3,f,158630000,17820.8,34147100000,15291300,0.000112341,858.059,0.0963955,0.194322,2.18304e-05,5.65038e-05,0.188053,11900,5340,5740
466373554,264697714,695,2,f,94388800000,835461000,21193800000000,578307000000,0.00885127,692.201,6.12686,115.626,1.02344,2.64897,0.953802,4890,1020,7440
466371770,264697714,330,1,f,8700300,0,648615000,0,0,0,0,0.0106579,0,0,0,0,0,0
466372730,264697714,312782582,1,f,55950300,0,13871000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466375076,264697714,702,3,f,786838000,2383940,249720000000,1634030000,0.00302978,685.434,2.07671,0.963876,0.00292033,0.0075587,0.498204,5760,2220,8660
466374571,264697714,294,3,f,5722470000,96407900,1310380000000,58985700000,0.0168472,611.834,10.3077,7.01003,0.1181,0.305678,0.726616,9320,2230,5930
466374743,264697714,375,3,f,14047000000,131363,3825130000000,68088200,9.35168e-06,518.32,0.00484717,17.2076,0.00016092,0.00041651,0.283395,8790,2720,8520
466373274,264697714,484,2,f,139653000,163421,37046700000,82749000,0.00117019,506.356,0.592533,0.171075,0.00020019,0.000518153,0.308055,3300,4480,5730
466374451,264697714,194,3,f,2980220000,142014000,834366000000,229942000000,0.0476521,1619.15,77.1558,3.65077,0.173967,0.45028,1,7510,5620,6730
466372733,264697714,312782594,1,f,37917000,0,9638770000,0,0,0,0,0.0464483,0,0,0,0,0,0
466372784,264697714,64,2,f,71051400,219679,21670400000,151986000,0.00309184,691.854,2.1391,0.087038,0.000269107,0.000696531,0.431272,5930,3540,6380
466371877,264697714,422,1,f,118133000,147524,17364600000,76916500,0.00124879,521.383,0.651101,0.144713,0.000180717,0.00046775,0.45035,7670,4260,4520
466375370,264697714,933,3,f,1642190000,3416630,105318000000,6270800000,0.00208053,1835.37,3.81855,2.01169,0.00418538,0.010833,1,9070,4670,7380
466372304,264697714,797,1,f,645783000,982682,152875000000,606206000,0.00152169,616.889,0.938714,0.791085,0.00120379,0.00311576,0.480891,6320,5440,4760
466374809,264697714,482,3,f,308014000,248902,13328500000,110822000,0.000808085,445.242,0.359794,0.377317,0.000304905,0.000789186,0.389873,9360,2470,7650
466374262,264697714,33,3,f,1155390000,257861,243908000000,202282000,0.000223181,784.463,0.175077,1.41535,0.000315879,0.000817592,0.464726,9080,1840,8610
466372737,264697714,312782612,1,f,51101100,0,14439200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466372388,264697714,862,1,f,483763000,0,110917000000,0,0,0,0,0.592609,0,0,0,0,0,0
466374752,264697714,380,3,f,22046400,10076,1420430000,6572940,0.000457036,652.337,0.298141,0.0270068,1.23431e-05,3.19477e-05,0.136749,13030,5120,6880
466372792,264697714,81,2,f,1123620000,188890,17726800000,100732000,0.000168109,533.283,0.0896495,1.37643,0.000231391,0.00059891,0.416975,5830,2290,7120
466371924,264697714,482,1,f,154007000,40432.8,7319620000,15944200,0.000262539,394.338,0.103529,0.188659,4.95302e-05,0.000128199,0.198447,8760,3080,3560
466371949,264697714,531,1,f,51054300,62303.5,9750120000,30211600,0.00122034,484.911,0.591755,0.0625415,7.63218e-05,0.000197544,0.262532,7940,2770,5370
466374216,264697714,312782644,2,f,164270000,35154.1,40472100000,22064000,0.000214002,627.636,0.134315,0.201231,4.30637e-05,0.000111462,0.241236,9280,2900,9850
466374252,264697714,23,3,f,522511000,10454400,119406000000,7525600000,0.0200081,719.848,14.4028,0.640076,0.0128067,0.0331476,0.696454,5470,6490,7860
466372210,264697714,706,1,f,35976600,1672.12,8214640000,747586,4.64779e-05,447.089,0.0207798,0.0440713,2.04834e-06,5.30174e-06,0.098662,7590,2600,4870
466374773,264697714,414,3,f,69566400,3431550,20427800000,2959550000,0.0493277,862.452,42.5428,0.0852188,0.00420365,0.0108803,0.591598,7290,4870,5960
466375841,264697714,623,3,t,944448,506864,2171830000,1904460000,0.536677,3757.34,2016.48,0.00115695,0.000620908,0.0016071,0.942691,7010,5450,7480
466373918,264697714,961,2,f,5772140000,8354690,1080410000000,4702280000,0.00144742,562.832,0.814652,7.07087,0.0102345,0.02649,0.706564,7080,6430,9210
466372751,264697714,6,2,f,1091760000,62873900,162154000000,71226700000,0.0575896,1132.85,65.2404,1.3374,0.0770205,0.199352,1,7040,5800,7220
466371440,264697714,39,1,f,1090090000,5836.7,236702000000,2122680,5.35435e-06,363.678,0.00194726,1.33536,7.14996e-06,1.85063e-05,0.0699142,3930,1800,5680
466375714,264697714,312782608,3,f,238408000,58718.9,59007700000,32725200,0.000246296,557.319,0.137265,0.29205,7.19307e-05,0.000186178,0.254545,7150,730,8500
466374946,264697714,610,3,f,1074910000,15365.3,194365000000,6820210,1.42946e-05,443.87,0.00634493,1.31676,1.88226e-05,4.87185e-05,0.15359,6190,930,6130
466372795,264697714,88,2,f,352210000,3910260,87309900000,2620710000,0.0111021,670.214,7.44078,0.431457,0.00479007,0.0123982,0.510915,6030,6430,6500
466374010,264697714,1022,2,f,725090000,204791000,808130000000,610881000000,0.282436,2982.94,842.49,0.888236,0.250869,0.649327,1,5760,5040,7360
466375380,264697714,939,3,f,17128800,680655,4188450000,816009000,0.0397375,1198.86,47.6396,0.0209828,0.000833803,0.00215813,0.669889,11360,6520,7140
466373542,264697714,689,2,f,13762800,102565,1489140000,43355300,0.00745235,422.71,3.15018,0.0168594,0.000125642,0.0003252,0.46112,5290,6950,6570
466375072,264697714,699,3,f,136800,687.481,14496100,313166,0.00502544,455.527,2.28923,0.00016758,8.42164e-07,2.17978e-06,0.0765316,3390,3310,6800
466375694,264697714,182305697,3,f,408919000,3121740,97474200000,1875510000,0.00763415,600.789,4.58651,0.500925,0.00382414,0.00989803,0.490566,6270,860,8330
466375228,264697714,835,3,f,2806980000,201596000,1207190000000,540312000000,0.0718195,2680.17,192.489,3.43855,0.246955,0.639194,1,5410,5620,7280
466375479,264697714,1006,3,f,112820000,3812590,22995500000,2616700000,0.0337935,686.329,23.1935,0.138205,0.00467043,0.0120885,0.577084,6910,540,7950
466372265,264697714,767,1,f,1350710000,0,325903000000,0,0,0,0,1.65462,0,0,0,0,0,0
466372771,264697714,38,2,f,112755000,1580150,23987900000,1046850000,0.014014,662.503,9.28432,0.138125,0.00193568,0.00501012,0.666592,6000,5810,5870
466374650,264697714,344,3,f,410760000,1673810,84323500000,1137840000,0.00407492,679.786,2.77007,0.503181,0.00205042,0.00530711,0.465292,5220,5280,9360
466372940,264697714,203,2,f,11556900,451924,3485070000,515973000,0.0391043,1141.72,44.6463,0.0141572,0.000553607,0.0014329,0.66656,11870,6260,6560
466375496,264697714,1016,3,f,3484030000,943961,293596000000,347053000,0.000270939,367.656,0.0996124,4.26794,0.00115635,0.00299299,0.296294,940,6230,6470
466374960,264697714,619,3,f,353104000,960660,77323200000,526805000,0.00272061,548.378,1.49193,0.432553,0.00117681,0.00304594,0.45198,6320,6840,7750
466372221,264697714,721,1,f,429577000,0,115259000000,0,0,0,0,0.526232,0,0,0,0,0,0
466371992,264697714,593,1,f,392532000,14756.9,67231200000,5510430,3.7594e-05,373.414,0.0140381,0.480852,1.80772e-05,4.67892e-05,0.0999311,9840,740,4160
466372707,264697714,1127,1,f,295491000,0,56753500000,0,0,0,0,0.361976,0,0,0,0,0,0
466375662,264697714,1101,3,f,590571000,3136230,154795000000,2105130000,0.00531051,671.228,3.56456,0.723449,0.00384188,0.00994397,0.758994,3380,4150,8020
466375341,264697714,914,3,f,2727000,0,717688000,0,0,0,0,0.00334058,0,0,0,0,0,0
466372835,264697714,151,2,f,286215000,15168.5,33182500000,7739450,5.29968e-05,510.232,0.0270407,0.350614,1.85814e-05,4.80944e-05,0.159075,2010,3170,6890
466374493,264697714,230,3,f,32841000,12796.5,1448750000,5733730,0.000389649,448.071,0.174591,0.0402302,1.56757e-05,4.05734e-05,0.195902,10390,6700,5680
466371732,264697714,302,1,f,972832000,18771.2,163020000000,7825690,1.92955e-05,416.898,0.00804423,1.19172,2.29948e-05,5.95175e-05,0.156897,9340,1820,4060
466373704,264697714,810,2,f,129384000,51136.3,26068100000,23450600,0.000395229,458.589,0.181248,0.158495,6.2642e-05,0.000162137,0.213138,3890,2760,6500
466372380,264697714,854,1,f,427295000,3.98949,103337000000,1299.44,9.33663e-09,325.714,3.04107e-06,0.523436,4.88713e-09,1.26494e-08,0.00158486,5420,1160,3010
466372642,264697714,1031,1,f,191085000,24305.7,19184500000,11385800,0.000127198,468.443,0.0595851,0.234079,2.97745e-05,7.70654e-05,0.182613,6270,5470,3620
466372923,264697714,188,2,f,65914200,15052.4,6146340000,7670370,0.000228364,509.578,0.116369,0.0807449,1.84392e-05,4.77262e-05,0.159075,2010,3170,6890
466375317,264697714,901,3,f,1496460000,1010130,9790020000,838842000,0.000675017,830.428,0.560553,1.83316,0.00123741,0.0032028,0.680072,10430,4380,6710
466371719,264697714,290,1,f,3088060000,9911910,586682000000,5625750000,0.00320975,567.575,1.82178,3.78287,0.0121421,0.0314274,0.549351,7700,5570,4930
466372296,264697714,791,1,f,26105400,0,6978210000,0,0,0,0,0.0319791,0,0,0,0,0,0
466374323,264697714,95,3,f,5362290000,26326900,1262350000000,16493500000,0.00490963,626.491,3.07584,6.5688,0.0322504,0.0834739,0.758994,3380,4150,8020
466371995,264697714,596,1,f,476301000,246860,96570300000,94608000,0.000518287,383.245,0.198631,0.583468,0.000302404,0.000782713,0.449263,5390,7090,4490
466373173,264697714,402,2,f,319438000,336334,83166200000,180401000,0.00105289,536.374,0.564745,0.391311,0.000412009,0.0010664,0.378779,8060,2030,9140
466372362,264697714,842,1,f,682975000,11163.1,128212000000,3909110,1.63448e-05,350.182,0.00572366,0.836644,1.36748e-05,3.53946e-05,0.156897,9340,1820,4060
466372982,264697714,269,2,f,68850000,9760.83,11298900000,7118330,0.00014177,729.275,0.103389,0.0843413,1.1957e-05,3.09484e-05,0.153918,10120,1940,9230
466371610,264697714,197,1,f,4877100,68813.1,627864000,29490400,0.0141094,428.558,6.04671,0.00597445,8.42961e-05,0.000218184,0.246792,8450,4670,5690
466375040,264697714,679,3,f,609556000,476324,83419800000,217447000,0.000781428,456.512,0.356731,0.746706,0.000583497,0.00151027,0.469548,9530,5430,5980
466371768,264697714,329,1,f,2784240000,5368.3,693010000000,1752720,1.92811e-06,326.494,0.000629515,3.41069,6.57617e-06,1.70211e-05,0.107094,6450,1910,1450
466371422,264697714,22,1,f,724447000,451.996,178189000000,160073,6.23918e-07,354.148,0.000220959,0.887447,5.53694e-07,1.43313e-06,0.0146561,7860,1330,1810
466373727,264697714,830,2,f,218139000,5975360,54157900000,4252050000,0.0273924,711.598,19.4924,0.267221,0.00731981,0.0189459,0.600086,6850,5850,6460
466374788,264697714,442,3,f,440712000,133080,57170100000,59012800,0.000301966,443.438,0.133903,0.539872,0.000163023,0.000421954,0.214873,6480,410,6420
466371569,264697714,158,1,f,23634000,17865,1678770000,8041130,0.000755901,450.106,0.340236,0.0289516,2.18846e-05,5.66439e-05,0.225696,8240,3080,5420
466371747,264697714,314,1,f,98857800,68.4859,19119800000,26607.5,6.92772e-07,388.511,0.000269149,0.121101,8.38952e-08,2.17146e-07,0.0187434,4580,4560,2600
466371935,264697714,503,1,f,183317000,439557,29490000000,241330000,0.00239779,549.03,1.31646,0.224564,0.000538458,0.00139369,0.443666,7880,3970,4930
466372836,264697714,153,2,f,374736000,4791.23,15206800000,3077700,1.27856e-05,642.363,0.008213,0.459051,5.86925e-06,1.51914e-05,0.102056,11650,5360,8180
466374192,264697714,312782594,2,f,37917000,13694,9356230000,9041050,0.000361156,660.222,0.238443,0.0464483,1.67751e-05,4.3419e-05,0.204758,9320,2530,9170
466374429,264697714,173,3,f,231934000,4492680,43073900000,2391220000,0.0193705,532.249,10.31,0.284119,0.00550353,0.0142448,0.510927,6290,6630,6820
466374180,264697714,312782570,2,f,6499800,26878.8,1097050000,15722700,0.00413532,584.95,2.41896,0.00796225,3.29265e-05,8.52238e-05,0.3601,7470,1330,7870
466374585,264697714,303,3,f,651881000,3814020,181899000000,3227830000,0.00585079,846.307,4.95157,0.798554,0.00467217,0.012093,0.551781,6760,6090,8810
466374347,264697714,117,3,f,256304000,75005.8,3217280000,33778700,0.000292644,450.348,0.131792,0.313972,9.18821e-05,0.000237819,0.308624,5980,7080,6020
466375629,264697714,1077,3,f,16171200,131148,5061970000,89944600,0.00810996,685.827,5.56203,0.0198097,0.000160656,0.000415827,0.301425,6580,5320,6030
466371528,264697714,129,1,f,590199000,62536.2,25197500000,31242400,0.000105958,499.589,0.0529353,0.722994,7.66068e-05,0.000198282,0.364289,7350,5820,5680
466371543,264697714,141,1,f,995206000,574858,196085000000,377473000,0.000577627,656.636,0.379291,1.21913,0.000704201,0.00182269,0.548055,6720,5970,5210
466373192,264697714,421,2,f,67813200,89083.2,15314400000,59901000,0.00131366,672.416,0.883323,0.0830712,0.000109127,0.000282454,0.298818,8910,1690,9740
466371848,264697714,393,1,f,906300,0,140889000,0,0,0,0,0.00111022,0,0,0,0,0,0
466375453,264697714,987,3,f,5452220000,56641300,910630000000,58222700000,0.0103887,1027.92,10.6787,6.67897,0.0693856,0.179591,0.827886,10340,4450,7100
466372019,264697714,613,1,f,152485000,0,43154700000,0,0,0,0,0.186794,0,0,0,0,0,0
466375165,264697714,783,3,f,270740000,3343710,60494900000,2544580000,0.0123503,761.006,9.39862,0.331656,0.00409604,0.0106018,0.620459,3900,4220,7940
466375432,264697714,973,3,f,292259000,3917.88,71988500000,1956180,1.34055e-05,499.296,0.00669332,0.358017,4.79941e-06,1.24223e-05,0.148898,8820,1700,9740
466375188,264697714,802,3,f,244341000,1724910,27280300000,812601000,0.00705944,471.097,3.32568,0.299318,0.00211302,0.00546913,0.473202,6770,3160,6320
466372807,264697714,113,2,f,235825000,4598370,45677300000,2595600000,0.0194991,564.46,11.0064,0.288886,0.00563301,0.0145799,0.487281,5870,1130,7900
466373407,264697714,600,2,f,423266000,976060,97032100000,521755000,0.00230602,534.553,1.23269,0.518501,0.00119567,0.00309477,0.47968,6960,2820,10290
466373760,264697714,851,2,f,289858000,234560,36748700000,114828000,0.000809226,489.547,0.396155,0.355076,0.000287337,0.000743714,0.337736,8650,2270,7240
466374464,264697714,204,3,f,249628000,116.099,37028600000,69074,4.65088e-07,594.958,0.000276708,0.305794,1.42221e-07,3.68112e-07,0.0280087,2050,3540,7140
466374515,264697714,247,3,f,7923390000,41886400,2012150000000,26185500000,0.00528642,625.155,3.30483,9.70615,0.0513108,0.132808,0.665375,6460,4010,10660
466372808,264697714,114,2,f,87211800,45543.6,16445600000,36008200,0.000522218,790.631,0.412882,0.106834,5.57909e-05,0.000144404,0.269046,10220,6470,7220
466374597,264697714,311,3,f,571750000,10230300,133012000000,8156290000,0.0178929,797.27,14.2655,0.700394,0.0125321,0.0324369,0.673099,7920,6110,9150
466371942,264697714,519,1,f,768330000,0,139690000000,0,0,0,0,0.941204,0,0,0,0,0,0
466373579,264697714,707,2,f,123493000,514864,22599400000,253121000,0.00416919,491.627,2.04969,0.151278,0.000630709,0.00163247,0.431568,3170,4480,6020
466371668,264697714,247,1,f,3961690000,76447.5,1020060000000,26096200,1.92967e-05,341.361,0.00658713,4.85307,9.36482e-05,0.00024239,0.241242,6490,3970,740
466372360,264697714,841,1,f,128419000,15275,6015240000,6311750,0.000118946,413.209,0.0491496,0.157314,1.87118e-05,4.84319e-05,0.108103,9570,5580,3930
466373840,264697714,896,2,f,59159700,3259880,17134700000,4900990000,0.055103,1503.43,82.8435,0.0724706,0.00399335,0.010336,0.761964,6420,4680,7480
466371434,264697714,35,1,f,15952500,2274.14,2131490000,864755,0.000142557,380.257,0.0542081,0.0195418,2.78582e-06,7.21054e-06,0.0547037,8850,3780,5460
466372453,264697714,909,1,f,5163330000,86495.6,890112000000,32003200,1.67519e-05,369.998,0.00619817,6.32507,0.000105957,0.000274249,0.256894,9040,6200,1740
466374354,264697714,120,3,f,434893000,3457200,73141300000,1895290000,0.00794955,548.216,4.35807,0.532743,0.00423507,0.0109616,0.558684,6330,5120,10440
466373788,264697714,877,2,f,90230400,930594,9581590000,415896000,0.0103135,446.915,4.60927,0.110532,0.00113998,0.00295061,0.51262,9290,5490,6390
466374370,264697714,131,3,f,577840000,1031610,130538000000,647797000,0.00178528,627.95,1.12107,0.707854,0.00126372,0.00327088,0.426509,7050,5760,9410
466374433,264697714,178,3,f,363778000,262086,57631800000,126505000,0.000720455,482.683,0.347752,0.445628,0.000321055,0.000830989,0.378824,7910,4390,8280
466373850,264697714,907,2,f,118958000,2395510,30254000000,1568560000,0.0201373,654.793,13.1858,0.145724,0.0029345,0.00759537,0.594956,6810,4530,6050
466374587,264697714,304,3,f,479372000,216451,110901000000,106486000,0.000451531,491.964,0.222137,0.587231,0.000265153,0.000686297,0.38628,2550,2660,5990
466373799,264697714,886,2,f,2162850000,204676,405352000000,109931000,9.46327e-05,537.097,0.0508269,2.64949,0.000250728,0.000648962,0.365037,6600,1470,6140
466375440,264697714,978,3,f,589964000,4670740,51928700000,3109140000,0.00791699,665.664,5.27005,0.722706,0.00572166,0.0148094,0.68268,11730,6650,7230
466371965,264697714,571,1,f,474962000,4775010,112194000000,3003380000,0.0100534,628.98,6.32341,0.581829,0.00584938,0.01514,0.599562,7230,3650,5500
466374146,264697714,10703,2,f,1805030000,72493.4,418883000000,27018700,4.01619e-05,372.706,0.0149685,2.21116,8.88045e-05,0.000229853,0.263152,9080,4230,8290
466374044,264697714,1047,2,f,363993000,263634,114479000000,173352000,0.000724282,657.548,0.47625,0.445892,0.000322951,0.000835896,0.329719,6580,2260,9690
466375691,264697714,10704,3,f,718414000,0,150019000000,0,0,0,0,0.880057,0,0,0,0,0,0
466375875,264697714,997,3,t,486400000,315390000,1952550000000,1821550000000,0.648418,5775.53,3744.96,0.59584,0.386353,1,1,7520,5670,6750
466372572,264697714,985,1,f,8038890000,59253.3,2091960000000,21862000,7.37083e-06,368.958,0.00271953,9.84765,7.25853e-05,0.000187873,0.212305,3210,3840,2380
466374411,264697714,158,3,f,47268000,112125,3139260000,49859200,0.0023721,444.677,1.05482,0.0579033,0.000137353,0.00035551,0.36911,7870,3180,6060
466375676,264697714,1113,3,f,77837400,1548330,17976100000,871710000,0.0198919,563,11.1991,0.0953508,0.0018967,0.00490925,0.541851,6290,3930,6450
466374069,264697714,1070,2,f,727375000,2541330,227566000000,1599160000,0.00349384,629.262,2.19854,0.891034,0.00311313,0.00805774,0.370311,6520,1530,8380
466375802,264697714,1031,2,t,490281,245853,1161780000,1019740000,0.501452,4147.77,2079.91,0.000600595,0.000301169,0.000779518,0.637903,6880,5360,7450
466373606,264697714,731,2,f,458226000,317550,106740000000,172110000,0.000692999,541.992,0.3756,0.561327,0.000388999,0.00100685,0.406335,3190,3320,6670
466371984,264697714,588,1,f,246776000,5118.51,56627200000,1800090,2.07415e-05,351.681,0.0072944,0.302301,6.27018e-06,1.62291e-05,0.0529779,4960,2170,5680
466372786,264697714,67,2,f,24652800,645146,4182860000,348724000,0.0261693,540.535,14.1454,0.0301997,0.000790304,0.00204555,0.521426,7990,4380,6110
466373361,264697714,571,2,f,474962000,9046210,117542000000,6183200000,0.0190462,683.513,13.0183,0.581829,0.0110816,0.0286826,0.571372,6970,5130,5760
466372843,264697714,162,2,f,52154100,69934.3,9068290000,51213200,0.00134092,732.304,0.981958,0.0638888,8.56695e-05,0.000221739,0.283601,10170,4090,6360
466373126,264697714,369,2,f,1622480000,85335900,456643000000,71298600000,0.0525958,835.505,43.9441,1.98754,0.104537,0.270572,0.869203,5650,1020,8380
466375226,264697714,832,3,f,1009190000,1939040,54560200000,929659000,0.00192137,479.444,0.92119,1.23626,0.00237532,0.00614805,0.501011,8870,3790,6090
466371885,264697714,429,1,f,595589000,45956.9,86738100000,29827500,7.7162e-05,649.033,0.0500807,0.729597,5.62972e-05,0.000145714,0.148569,12640,5370,3670
466375685,264697714,1127,3,f,590981000,1110680,115621000000,560348000,0.00187939,504.508,0.948165,0.723952,0.00136059,0.00352161,0.421001,6490,4570,10420
466374851,264697714,525,3,f,181813000,3789450,41827000000,3041950000,0.0208426,802.743,16.7313,0.22272,0.00464207,0.0120151,0.602837,7900,5580,5540
