id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467113878,168515225,991,2,f,2784780000,4727920,354372000000,4187270000,0.00169777,885.647,1.50363,3.41136,0.0057917,0.0141648,0.736713,8640,4420,5870
467114470,168515225,759,3,f,19179000,0,8843280000,0,0,0,0,0.0234943,0,0,0,0,0,0
467113285,168515225,44,2,f,770998000,0,299385000000,0,0,0,0,0.944472,0,0,0,0,0,0
467113899,168515225,1020,2,f,533321000,2852250,183245000000,2902000000,0.00534808,1017.44,5.44138,0.653318,0.003494,0.00854531,0.624595,7820,3950,7210
467113372,168515225,196,2,f,95487300,0,15550900000,0,0,0,0,0.116972,0,0,0,0,0,0
467112424,168515225,279,1,f,1162800,0,240303000,0,0,0,0,0.00142443,0,0,0,0,0,0
467113267,168515225,14,2,f,774000,1550.47,277837000,1448670,0.00200319,934.341,1.87166,0.00094815,1.89932e-06,4.64519e-06,0.168414,7120,4550,6130
467112663,168515225,436,1,f,121828000,94.9258,18954800000,71700.5,7.79182e-07,755.332,0.000588541,0.149239,1.16284e-07,2.84397e-07,0.0317614,6040,5620,4860
467112522,168515225,358,1,f,34756200,2922310,14941600000,4320260000,0.0840802,1478.37,124.302,0.0425763,0.00357983,0.00875522,0.683682,10140,4420,4870
467112894,168515225,657,1,f,894586000,3145.72,486650000000,1419220,3.5164e-06,451.16,0.00158646,1.09587,3.85351e-06,9.42456e-06,0.166752,3990,3750,1770
467112356,168515225,215,1,f,517904000,535781,202653000000,677621000,0.00103452,1264.73,1.30839,0.634433,0.000656332,0.0016052,0.465314,8230,3590,4670
467113893,168515225,1014,2,f,225770000,4705140,63050100000,4099310000,0.0208404,871.239,18.157,0.276569,0.0057638,0.0140966,0.714915,7920,4060,8170
467113573,168515225,533,2,f,485132000,10357.1,160159000000,861295,2.13491e-05,83.1597,0.00177538,0.594286,1.26875e-05,3.10299e-05,0.196234,8660,400,7080
467113715,168515225,772,2,f,260301000,0,130818000000,0,0,0,0,0.318868,0,0,0,0,0,0
467113156,168515225,1027,1,f,80088300,0,36870100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467113449,168515225,321,2,f,11973600,60827.2,4105140000,72396200,0.00508011,1190.2,6.04632,0.0146677,7.45133e-05,0.000182238,0.670934,7560,4380,8350
467114005,168515225,312782616,2,f,138020000,0,67096700000,0,0,0,0,0.169075,0,0,0,0,0,0
467114605,168515225,962,3,f,2937140000,13.6229,1128870000000,2248.4,4.63814e-09,165.046,7.65507e-07,3.598,1.6688e-08,4.08141e-08,0.00619734,3040,1530,4700
467114482,168515225,781,3,f,23418000,0,7614160000,0,0,0,0,0.028687,0,0,0,0,0,0
467112733,168515225,511,1,f,35257500,2216120,18056600000,3113140000,0.0628552,1404.77,88.2972,0.0431904,0.00271474,0.00663948,0.714531,8370,2790,5230
467113154,168515225,1025,1,f,2218930000,61698.3,881008000000,10797500,2.78055e-05,175.005,0.00486611,2.71818,7.55805e-05,0.000184848,0.158628,13160,3630,4140
467113695,168515225,729,2,f,213770000,0,82723500000,0,0,0,0,0.261868,0,0,0,0,0,0
467113438,168515225,304,2,f,239686000,0,100483000000,0,0,0,0,0.293616,0,0,0,0,0,0
467112541,168515225,374,1,f,95621400,202819,26217300000,201064000,0.00212106,991.349,2.10271,0.117136,0.000248453,0.000607644,0.463598,8190,5270,4500
467114040,168515225,36,3,f,388087000,130994,152845000000,35135300,0.000337538,268.221,0.0905346,0.475407,0.000160468,0.000392457,0.279213,4510,4640,1590
467114092,168515225,129,3,f,1180400000,1418440,107876000000,208438000,0.00120166,146.948,0.176582,1.44599,0.00173759,0.00424965,0.359686,7920,2530,5760
467113356,168515225,165,2,f,275468000,3280450,101546000000,4219370000,0.0119086,1286.22,15.3171,0.337449,0.00401855,0.00982821,0.688234,9240,4070,5780
467114025,168515225,10,3,f,2433980000,79225900,1381580000000,158108000000,0.03255,1995.66,64.9587,2.98162,0.0970517,0.23736,0.944157,8350,3300,6590
467114686,168515225,1073,3,f,28016100000,806076,11105200000000,121393000,2.87719e-05,150.598,0.00433298,34.3197,0.000987444,0.002415,0.454929,11020,4220,9300
467113953,168515225,1105,2,f,87523200,0,30090300000,0,0,0,0,0.107216,0,0,0,0,0,0
467114692,168515225,1084,3,f,946130000,238208,354616000000,68104300,0.000251771,285.903,0.071982,1.15901,0.000291805,0.000713669,0.410678,9530,2280,7530
467113168,168515225,1046,1,f,66501900,0,27421900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467114058,168515225,67,3,f,49305600,4931590,26647100000,7575920000,0.100021,1536.2,153.652,0.0603994,0.0060412,0.014775,0.740769,8160,4290,5300
467112819,168515225,600,1,f,423266000,0,193300000000,0,0,0,0,0.518501,0,0,0,0,0,0
467113036,168515225,863,1,f,189850000,2861180,18014500000,1107480000,0.0150707,387.072,5.83343,0.232567,0.00350494,0.00857207,0.699075,8990,5010,4840
467114216,168515225,328,3,f,992317000,0,432180000000,0,0,0,0,1.21559,0,0,0,0,0,0
467114650,168515225,1018,3,f,2134470000,100916,936545000000,11364200,4.72789e-05,112.611,0.00532414,2.61473,0.000123622,0.000302342,0.313809,6610,4060,10680
467113594,168515225,580,2,f,62553600,85413.4,13207600000,56770600,0.00136544,664.656,0.907551,0.0766282,0.000104631,0.000255898,0.457415,8950,3520,7600
467113871,168515225,982,2,f,28009800,2521.84,6660520000,370770,9.00341e-05,147.024,0.0132371,0.034312,3.08925e-06,7.55541e-06,0.0766559,7270,2100,5750
467113182,168515225,1070,1,f,727375000,0,417527000000,0,0,0,0,0.891034,0,0,0,0,0,0
467113947,168515225,1097,2,f,7483590000,114529000,2516310000000,177257000000,0.015304,1547.7,23.6861,9.1674,0.140298,0.343128,0.81277,7860,4680,7350
467114779,168515225,1052,2,t,6445610,3322850,17985500000,14025400000,0.515521,4220.89,2175.96,0.00789588,0.00407049,0.00995524,1,9820,4750,6600
467113869,168515225,981,2,f,245295000,52050.9,98670100000,14685500,0.000212197,282.137,0.0598686,0.300486,6.37624e-05,0.000155944,0.261469,6140,2220,10060
467114217,168515225,329,3,f,5568470000,153366,2837510000000,50871900,2.75418e-05,331.703,0.0091357,6.82138,0.000187873,0.000459482,0.263393,5770,1440,2220
467113390,168515225,226,2,f,461876000,1410860,144966000000,1150300000,0.00305463,815.32,2.4905,0.565797,0.0017283,0.00422693,0.577217,5540,6300,7280
467112286,168515225,151,1,f,286215000,154.495,66082300000,49051.3,5.39785e-07,317.495,0.000171379,0.350614,1.89256e-07,4.62865e-07,0.022141,2320,3840,4790
467113584,168515225,564,2,f,277240000,10774.6,95483500000,9970550,3.88638e-05,925.376,0.0359637,0.339619,1.31989e-05,3.22806e-05,0.210632,4620,5740,5820
467114641,168515225,1009,3,f,41490700000,131326000,5154930000000,128827000000,0.0031652,980.97,3.10497,50.8261,0.160875,0.393452,1,10000,5120,6150
467112421,168515225,275,1,f,1401930000,3500.78,458119000000,1731140,2.49711e-06,494.501,0.00123483,1.71737,4.28846e-06,1.04883e-05,0.0851699,4320,4630,5590
467114733,168515225,312782550,3,f,77490000,3417.63,28675000000,1031180,4.41041e-05,301.725,0.0133073,0.0949253,4.1866e-06,1.02392e-05,0.081585,7290,440,3560
467112942,168515225,701,1,f,1111910000,2630090,295585000000,2231690000,0.00236539,848.519,2.00708,1.36209,0.00322187,0.00787975,0.656575,11680,4940,4870
467113693,168515225,726,2,f,2878040000,115225,1227820000000,44653600,4.0036e-05,387.533,0.0155153,3.5256,0.000141151,0.000345214,0.198682,9140,5210,8240
467114637,168515225,1005,3,f,89449200,0,31344200000,0,0,0,0,0.109575,0,0,0,0,0,0
467112530,168515225,364,1,f,27891900,2660.39,8417820000,2267370,9.53822e-05,852.268,0.0812912,0.0341676,3.25898e-06,7.97052e-06,0.107418,7410,5840,4560
467113760,168515225,844,2,f,1713780000,173.724,623361000000,28239.9,1.01369e-07,162.556,1.64781e-05,2.09938,2.12812e-07,5.20476e-07,0.0311151,5330,2150,7150
467113621,168515225,618,2,f,478252000,2340.1,37820800000,257474,4.89303e-06,110.027,0.000538366,0.585859,2.86662e-06,7.01093e-06,0.052718,9090,1880,8140
467113879,168515225,993,2,f,4267160000,109000,1663850000000,26145400,2.55439e-05,239.867,0.00612713,5.22727,0.000133525,0.000326563,0.353502,2080,3140,7920
467114205,168515225,313,3,f,32772200000,1129410000,13782200000000,2077310000000,0.0344624,1839.29,63.3863,40.146,1.38353,3.3837,1,9690,4800,6310
467112628,168515225,398,1,f,211571000,13273.4,36030600000,5206770,6.27371e-05,392.273,0.02461,0.259175,1.62599e-05,3.97669e-05,0.325032,9900,6540,4670
467113523,168515225,437,2,f,529204000,214322,99757500000,115062000,0.00040499,536.864,0.217424,0.648276,0.000262545,0.000642108,0.331987,12170,5460,7680
467114133,168515225,194,3,f,3067100000,20724500,810978000000,21176900000,0.00675705,1021.83,6.90454,3.7572,0.0253876,0.0620906,0.625301,6130,6080,6960
467113135,168515225,1000,1,f,280081000,10497200,60539500000,19278300000,0.0374793,1836.51,68.8312,0.343099,0.0128591,0.0314497,0.999317,9930,5550,5370
467112358,168515225,217,1,f,160678000,595048,42410400000,485833000,0.00370336,816.46,3.02364,0.19683,0.000728934,0.00178276,0.418242,10590,4680,4430
467113841,168515225,948,2,f,712816000,9774970,95133500000,5443130000,0.0137132,556.843,7.63609,0.8732,0.0119743,0.0292858,0.624688,9450,5200,7310
467113487,168515225,375,2,f,7023510000,23783,3546410000000,14535700,3.3862e-06,611.179,0.00206958,8.60379,2.91342e-05,7.12538e-05,0.160546,7850,5140,8170
467112417,168515225,272,1,f,30553200,0,9106600000,0,0,0,0,0.0374277,0,0,0,0,0,0
467113006,168515225,818,1,f,916176000,14753.2,193978000000,3343860,1.6103e-05,226.653,0.0036498,1.12232,1.80727e-05,4.42005e-05,0.170155,6450,5320,3760
467114187,168515225,286,3,f,88061400,0,24785900000,0,0,0,0,0.107875,0,0,0,0,0,0
467113873,168515225,985,2,f,8038890000,316914,3561910000000,45981800,3.94226e-05,145.092,0.00571992,9.84765,0.00038822,0.000949473,0.44091,4700,1260,7930
467114332,168515225,530,3,f,66087000,1267,13492800000,191804,1.91716e-05,151.385,0.0029023,0.0809566,1.55207e-06,3.79591e-06,0.05986,7370,2110,5750
467114704,168515225,1101,3,f,590571000,0,246066000000,0,0,0,0,0.723449,0,0,0,0,0,0
467114615,168515225,975,3,f,30004200,1016360,11279600000,1203840000,0.0338739,1184.46,40.1224,0.0367551,0.00124504,0.00304501,0.567176,8920,3690,5740
467114665,168515225,1039,3,f,60616800,0.00555182,12067200000,0.814607,9.15889e-11,146.728,1.34386e-08,0.0742556,6.80099e-12,1.66332e-11,6.16869e-06,13160,5230,5230
467113221,168515225,10704,1,f,359207000,0,132661000000,0,0,0,0,0.440029,0,0,0,0,0,0
467114289,168515225,444,3,f,1515540000,23346200,584045000000,37446800000,0.0154046,1603.98,24.7086,1.85654,0.0285992,0.0699452,0.686086,6930,3450,6430
467112201,168515225,67,1,f,24652800,2021590,10423500000,2670590000,0.0820023,1321.04,108.328,0.0301997,0.00247644,0.00605666,0.740769,8160,4290,5300
467113214,168515225,1126,1,f,6718500,0,1899010000,0,0,0,0,0.00823016,0,0,0,0,0,0
467113600,168515225,589,2,f,694349000,5838.56,214453000000,1530880,8.40868e-06,262.202,0.00220477,0.850578,7.15224e-06,1.74923e-05,0.171813,3170,6400,5980
467112931,168515225,690,1,f,73858500,13566.3,8707660000,8105040,0.000183679,597.441,0.109737,0.0904767,1.66187e-05,4.06444e-05,0.149329,7170,5240,5150
467113091,168515225,940,1,f,473834000,0,55939100000,0,0,0,0,0.580446,0,0,0,0,0,0
467113964,168515225,1123,2,f,336921000,629795,5933510000,52774300,0.00186926,83.796,0.156637,0.412729,0.000771499,0.00188686,0.332948,11760,6430,8300
467113913,168515225,1039,2,f,30308400,0,6971870000,0,0,0,0,0.0371278,0,0,0,0,0,0
467114029,168515225,17,3,f,1885140000,63283700,1012620000000,105596000000,0.0335697,1668.62,56.0151,2.3093,0.0775225,0.189598,0.791283,8370,3060,6430
467112794,168515225,581,1,f,97671600,0,24249900000,0,0,0,0,0.119648,0,0,0,0,0,0
467114547,168515225,888,3,f,651694000,0,217999000000,0,0,0,0,0.798325,0,0,0,0,0,0
467113510,168515225,413,2,f,108280000,17651.2,2166950000,2396270,0.000163014,135.757,0.0221303,0.132643,2.16227e-05,5.28828e-05,0.121775,10790,5170,7680
467113943,168515225,1090,2,f,659646000,0,359542000000,0,0,0,0,0.808066,0,0,0,0,0,0
467114174,168515225,260,3,f,147647000,40893,45243200000,13897600,0.000276965,339.854,0.0941277,0.180867,5.00939e-05,0.000122515,0.234451,5760,7150,7510
467113391,168515225,229,2,f,720292000,321393,9467650000,245970000,0.000446198,765.325,0.341487,0.882358,0.000393707,0.000962892,0.435062,10440,4500,6730
467112186,168515225,38,1,f,112755000,2821.6,37530100000,1982050,2.50243e-05,702.454,0.0175784,0.138125,3.45647e-06,8.45351e-06,0.128643,6360,5690,5330
467113263,168515225,8,2,f,199901000000,2077740000,78044300000000,3729100000000,0.0103938,1794.79,18.6547,244.879,2.54523,6.22488,1,10000,5050,5700
467114585,168515225,936,3,f,3387550000,38729.6,1516420000000,6130510,1.14329e-05,158.29,0.00180972,4.14975,4.74437e-05,0.000116034,0.22219,12540,1940,7200
467112672,168515225,443,1,f,425837000,370.906,50253500000,75626.5,8.71006e-07,203.897,0.000177595,0.52165,4.5436e-07,1.11123e-06,0.0262695,7200,2070,5670
467113633,168515225,633,2,f,9162900,57672.2,2086410000,36351300,0.0062941,630.309,3.96723,0.0112246,7.06485e-05,0.000172786,0.383293,10160,2120,6180
467113864,168515225,975,2,f,15002100,749627,5898760000,917131000,0.0499682,1223.45,61.1335,0.0183776,0.000918294,0.00224588,0.567176,8920,3690,5740
467113434,168515225,298,2,f,150990000,250406,37912100000,182690000,0.00165842,729.575,1.20994,0.184963,0.000306747,0.000750215,0.4541,5640,6380,7720
467113417,168515225,271,2,f,41939100,1161260,12302700000,867001000,0.0276893,746.601,20.6729,0.0513754,0.00142255,0.00347914,0.557072,9480,3870,7500
467113479,168515225,363,2,f,203117000,0,93414200000,0,0,0,0,0.248819,0,0,0,0,0,0
467113270,168515225,19,2,f,11583900,7894.39,3655770000,1258910,0.000681497,159.469,0.108678,0.0141903,9.67063e-06,2.36516e-05,0.165915,5140,2680,5720
467113630,168515225,630,2,f,214813000,0,91571700000,0,0,0,0,0.263146,0,0,0,0,0,0
467113205,168515225,1107,1,f,338322000,16477100,79606000000,14961100000,0.0487025,907.991,44.2215,0.414444,0.0201845,0.0493654,0.736298,12840,6260,5290
467113086,168515225,934,1,f,116343000,0,24989000000,0,0,0,0,0.14252,0,0,0,0,0,0
467113118,168515225,975,1,f,15002100,266732,5380880000,286710000,0.0177796,1074.9,19.1113,0.0183776,0.000326746,0.000799126,0.555984,8830,4180,5650
467113295,168515225,66,2,f,2637000,75345.6,618385000,62995000,0.0285725,836.081,23.8889,0.00323033,9.22984e-05,0.000225735,0.293071,8020,4640,8050
467112382,168515225,239,1,f,945303000,696407,411009000000,554634000,0.000736702,796.421,0.586726,1.158,0.000853099,0.00208643,0.56126,6390,4240,4930
467112954,168515225,721,1,f,429577000,0,220184000000,0,0,0,0,0.526232,0,0,0,0,0,0
467114565,168515225,910,3,f,92952000,0,29955600000,0,0,0,0,0.113866,0,0,0,0,0,0
467112719,168515225,493,1,f,3723120000,127159,1309040000000,39158700,3.4154e-05,307.95,0.0105177,4.56082,0.00015577,0.000380969,0.309414,5290,7160,3160
467113637,168515225,639,2,f,258053000,52896,78506100000,35599400,0.000204981,673.007,0.137954,0.316115,6.47976e-05,0.000158476,0.266862,5570,7200,7930
467113087,168515225,935,1,f,246943000,5383.76,92000600000,1598780,2.18016e-05,296.963,0.00647428,0.302505,6.59511e-06,1.61297e-05,0.101146,3380,1650,5470
467112747,168515225,527,1,f,203940000,61701.4,86923600000,18175900,0.000302547,294.578,0.0891237,0.249827,7.55842e-05,0.000184857,0.239099,7080,2580,890
467114389,168515225,628,3,f,77310000,1072050,44007900000,1985890000,0.0138669,1852.42,25.6874,0.0947048,0.00131326,0.00321186,0.586111,8400,3150,7100
467114653,168515225,1022,3,f,1450180000,11461.7,356634000000,9240800,7.90362e-06,806.234,0.00637217,1.77647,1.40406e-05,3.43391e-05,0.226511,6710,4960,8300
467113347,168515225,154,2,f,79315200,1322290,24226500000,1149930000,0.0166713,869.653,14.4982,0.0971611,0.0016198,0.00396156,0.685567,11390,5060,5870
467114399,168515225,642,3,f,90439200,118491,7384800000,35008400,0.00131018,295.451,0.387093,0.110788,0.000145152,0.000354999,0.428103,9690,6530,6240
467112701,168515225,470,1,f,84277800,625.664,26505200000,221482,7.42383e-06,353.996,0.002628,0.10324,7.66438e-07,1.87449e-06,0.0444749,6990,5510,4200
467113895,168515225,1015,2,f,307039000,0,139170000000,0,0,0,0,0.376122,0,0,0,0,0,0
467114141,168515225,207,3,f,41034600,2008.14,7447770000,232918,4.89377e-05,115.987,0.00567613,0.0502674,2.45997e-06,6.01638e-06,0.0417272,12780,4960,5860
467112174,168515225,17,1,f,942571000,4650130,461737000000,7448660000,0.00493345,1601.82,7.90249,1.15465,0.00569641,0.0139318,0.558224,8390,2880,5070
467112211,168515225,91,1,f,387754000,6410.75,113324000000,6863500,1.6533e-05,1070.62,0.0177006,0.474999,7.85316e-06,1.92066e-05,0.129802,11430,4220,3840
467112710,168515225,483,1,f,134189000,2943.68,33537600000,1551430,2.19368e-05,527.038,0.0115615,0.164382,3.60601e-06,8.81924e-06,0.0785131,7560,2840,5450
467114795,168515225,771,3,t,377583000,312855000,2451120000000,2366420000000,0.828572,7563.97,6267.29,0.462539,0.383247,0.937311,1,9950,5000,6130
467112183,168515225,33,1,f,577694000,0,237520000000,0,0,0,0,0.707675,0,0,0,0,0,0
467112888,168515225,653,1,f,9112500,309506,2431170000,240097000,0.033965,775.743,26.3481,0.0111628,0.000379145,0.000927278,0.591336,10760,5320,5290
467114315,168515225,494,3,f,119734000,2620490,74038900000,5783970000,0.0218859,2207.21,48.3068,0.146674,0.0032101,0.00785097,0.642618,8360,3070,6950
467113657,168515225,672,2,f,11441700000,13698.3,4587470000000,1500060,1.19723e-06,109.507,0.000131105,14.0161,1.67804e-05,4.104e-05,0.0981859,5770,3230,7100
467112681,168515225,450,1,f,143347000,33598.1,61179300000,5300160,0.000234384,157.752,0.0369745,0.1756,4.11577e-05,0.00010066,0.293432,5830,860,3230
467113675,168515225,697,2,f,244893000,8508410,34225400000,6125520000,0.0347434,719.938,25.0131,0.299994,0.0104228,0.0254911,0.722163,8880,5580,6590
467113246,168515225,312782616,1,f,138020000,0,76930600000,0,0,0,0,0.169075,0,0,0,0,0,0
467112610,168515225,381,1,f,753517000,103301,237565000000,98885900,0.000137091,957.264,0.131233,0.923058,0.000126543,0.000309488,0.492957,8190,5270,4490
467114385,168515225,621,3,f,341444000,2740580,88811500000,2513710000,0.00802644,917.22,7.36201,0.418269,0.00335721,0.00821076,0.676201,10190,4940,7430
467114532,168515225,862,3,f,967525000,0,397504000000,0,0,0,0,1.18522,0,0,0,0,0,0
467113443,168515225,313,2,f,16366300000,955608000,8081200000000,1879400000000,0.0583886,1966.7,114.833,20.0488,1.17062,2.863,1,9690,4800,6310
467114269,168515225,409,3,f,1044210000,241.381,444601000000,41517.6,2.31161e-07,172,3.97596e-05,1.27916,2.95692e-07,7.23177e-07,0.00944073,9820,1710,9330
467114499,168515225,809,3,f,1349000000,40275.5,502175000000,31413800,2.98558e-05,779.973,0.0232867,1.65253,4.93375e-05,0.000120665,0.32268,5760,5000,6610
467113237,168515225,312782578,1,f,30312900,0,13530000000,0,0,0,0,0.0371333,0,0,0,0,0,0
467114012,168515225,312782640,2,f,16341300,0,7082310000,0,0,0,0,0.0200181,0,0,0,0,0,0
467114148,168515225,218,3,f,975060000,10214800,296988000000,11534100000,0.0104761,1129.16,11.8292,1.19445,0.0125131,0.0306034,0.630127,7410,3190,6420
467112809,168515225,593,1,f,392532000,63840,142110000000,7836930,0.000162636,122.759,0.0199651,0.480852,7.8204e-05,0.000191264,0.249914,9270,550,3540
467112972,168515225,757,1,f,16888500,815485,6998640000,1964160000,0.0482864,2408.58,116.302,0.0206884,0.000998969,0.00244319,0.781802,9850,4500,5280
467114035,168515225,27,3,f,63815400,896903,13129300000,628283000,0.0140546,700.503,9.84532,0.0781739,0.00109871,0.00268712,0.609692,7670,3640,8300
467112346,168515225,207,1,f,20517300,1618.44,3622440000,198286,7.88818e-05,122.516,0.00966431,0.0251337,1.98259e-06,4.84884e-06,0.0327698,12930,5120,5660
467113234,168515225,312782566,1,f,44199000,0,20951900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467112765,168515225,545,1,f,6943500,3.94452,2384860000,1585.83,5.68089e-07,402.034,0.000228391,0.00850579,4.83204e-09,1.18178e-08,0.00150886,10080,1540,3780
467113425,168515225,286,2,f,44030700,0,12135600000,0,0,0,0,0.0539376,0,0,0,0,0,0
467113383,168515225,214,2,f,289443000,49134800,288892000000,132922000000,0.169757,2705.26,459.235,0.354567,0.0601902,0.147208,0.991096,8650,4180,6570
467112259,168515225,131,1,f,288920000,58.5419,105108000000,3760.54,2.02623e-07,64.2367,1.30159e-05,0.353927,7.17138e-08,1.75391e-07,0.00807337,7770,5080,2010
467112533,168515225,368,1,f,36891900,0,11277500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467113169,168515225,1047,1,f,363993000,0,217460000000,0,0,0,0,0.445892,0,0,0,0,0,0
467113313,168515225,104,2,f,1205800000,28988.7,500166000000,10035100,2.40411e-05,346.173,0.00832239,1.4771,3.55112e-05,8.685e-05,0.246726,4490,4730,9760
467113209,168515225,1114,1,f,34484400,0,18758900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467113574,168515225,534,2,f,70534700,3150540,25567900000,4377690000,0.0446665,1389.51,62.0643,0.086405,0.00385941,0.00943899,0.998,10030,4840,6870
467113250,168515225,312782632,1,f,65985300,4975.92,20329300000,654742,7.54095e-05,131.582,0.00992254,0.080832,6.0955e-06,1.49078e-05,0.0942065,9770,2300,1470
467113722,168515225,783,2,f,135370000,0,48101300000,0,0,0,0,0.165828,0,0,0,0,0,0
467113428,168515225,289,2,f,409381000,0,178425000000,0,0,0,0,0.501492,0,0,0,0,0,0
467112247,168515225,121,1,f,11001600,0,3446420000,0,0,0,0,0.013477,0,0,0,0,0,0
467114023,168515225,8,3,f,400331000000,2917440000,151075000000000,4978040000000,0.00728756,1706.3,12.4348,490.406,3.57386,8.74063,1,9970,5090,5490
467112535,168515225,369,1,f,1622480000,33648.9,798891000000,5306560,2.07391e-05,157.704,0.00327064,1.98754,4.12199e-05,0.000100812,0.293432,5830,860,3230
467112881,168515225,647,1,f,877930000,1400.51,237639000000,312792,1.59524e-06,223.341,0.000356283,1.07546,1.71563e-06,4.19592e-06,0.0282039,8100,7100,2730
467113095,168515225,945,1,f,330632000,0,143800000000,0,0,0,0,0.405024,0,0,0,0,0,0
467113027,168515225,848,1,f,460051000,345990,18193100000,62226700,0.000752069,179.851,0.13526,0.563563,0.000423838,0.00103658,0.396209,6210,6800,4190
467114391,168515225,630,3,f,429626000,0,179073000000,0,0,0,0,0.526292,0,0,0,0,0,0
467113388,168515225,223,2,f,110413000,148.99,22847300000,25173.4,1.34939e-06,168.96,0.000227993,0.135256,1.82513e-07,4.46374e-07,0.0162214,6930,7290,5970
467113706,168515225,754,2,f,1708760000,278548,533142000000,116730000,0.000163012,419.066,0.0683127,2.09323,0.000341221,0.000834528,0.43873,5440,7260,8020
467113125,168515225,985,1,f,8038890000,299381,3485850000000,51628000,3.72416e-05,172.449,0.00642228,9.84765,0.000366742,0.000896944,0.492244,2900,2950,2700
467112844,168515225,618,1,f,478252000,370.906,58592300000,75626.5,7.75546e-07,203.897,0.000158131,0.585859,4.5436e-07,1.11123e-06,0.0262695,7200,2070,5670
467113646,168515225,654,2,f,226215000,0,142116000000,0,0,0,0,0.277113,0,0,0,0,0,0
467112947,168515225,706,1,f,35976600,21553.8,17250200000,7183480,0.000599106,333.281,0.199671,0.0440713,2.64034e-05,6.45751e-05,0.169917,7620,2580,4950
467114082,168515225,117,3,f,256304000,159776,5138870000,14449800,0.000623387,90.4377,0.0563777,0.313972,0.000195726,0.000478689,0.362412,5080,7170,5970
467112611,168515225,382,1,f,3901900000,7088.57,2025470000000,1780680,1.8167e-06,251.204,0.000456362,4.77983,8.6835e-06,2.12373e-05,0.0854959,7540,2470,5200
467112685,168515225,452,1,f,73296000,181.821,23686400000,13057.8,2.48064e-06,71.817,0.000178152,0.0897876,2.2273e-07,5.44734e-07,0.0365437,5080,6210,5690
467113309,168515225,96,2,f,264705000,4513.17,78849800000,1326330,1.70498e-05,293.88,0.0050106,0.324264,5.52863e-06,1.35214e-05,0.0928895,11690,5160,8040
467113561,168515225,511,2,f,35257500,5045600,34532200000,13278600000,0.143107,2631.73,376.619,0.0431904,0.00618086,0.0151166,0.84733,8280,3010,6360
467114343,168515225,557,3,f,39990600,15382.7,10051200000,4070110,0.000384657,264.59,0.101777,0.0489885,1.88438e-05,4.60864e-05,0.464548,7860,6270,4470
467113617,168515225,612,2,f,294221000,179893,62452300000,86772200,0.00061142,482.356,0.294922,0.36042,0.000220368,0.000538957,0.486964,9370,5370,7650
467113787,168515225,889,2,f,371926000,0,157505000000,0,0,0,0,0.455609,0,0,0,0,0,0
467112479,168515225,326,1,f,204137000,6360870,30428600000,6469840000,0.0311598,1017.13,31.6936,0.250068,0.00779206,0.0190571,0.788254,9530,4420,5130
467114143,168515225,210,3,f,29502000,788.656,5558810000,183701,2.67323e-05,232.93,0.00622675,0.0361399,9.66104e-07,2.36281e-06,0.0283321,8030,6100,4660
467114517,168515225,840,3,f,5213350000,3418910,649643000000,402582000,0.000655801,117.751,0.0772214,6.38635,0.00418817,0.010243,0.512914,3900,6300,8300
467113904,168515225,1026,2,f,77474700,0,18236100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467113518,168515225,429,2,f,595589000,496241,129208000000,320259000,0.000833194,645.37,0.537718,0.729597,0.000607896,0.00148674,0.432194,12640,6550,7470
467114402,168515225,647,3,f,1755860000,33735.1,480841000000,15446200,1.92128e-05,457.869,0.00879696,2.15093,4.13255e-05,0.00010107,0.19295,7950,7120,8720
467113758,168515225,842,2,f,682975000,425917,211411000000,317925000,0.000623621,746.448,0.465501,0.836644,0.000521749,0.00127605,0.393505,9750,1510,6690
467113219,168515225,1139,1,f,102729000,0,39304600000,0,0,0,0,0.125843,0,0,0,0,0,0
467113320,168515225,117,2,f,128152000,133592,2085530000,11785600,0.00104245,88.2211,0.091966,0.156986,0.00016365,0.00040024,0.362412,5080,7170,5970
467112641,168515225,413,1,f,108280000,1955.6,1751130000,333697,1.80606e-05,170.636,0.0030818,0.132643,2.39561e-06,5.85897e-06,0.0913373,10990,4920,3660
467113844,168515225,951,2,f,412906000,0,218488000000,0,0,0,0,0.50581,0,0,0,0,0,0
467112472,168515225,321,1,f,11973600,0,4069770000,0,0,0,0,0.0146677,0,0,0,0,0,0
467114104,168515225,147,3,f,14785200,283317,4945220000,294321000,0.0191622,1038.84,19.9065,0.0181119,0.000347063,0.000848816,0.484776,10770,4400,4720
467113969,168515225,1129,2,f,16931900000,279054000,5985410000000,433274000000,0.016481,1552.65,25.5892,20.7416,0.341842,0.836045,0.905482,7680,3580,6740
