id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466419711,263784128,1105,1,f,87523200,11346.9,15948400000,3762370,0.000129645,331.577,0.0429871,0.107216,1.39e-05,0.00195853,0.130799,5670,6010,2960
466420705,263784128,484,2,f,139653000,6935.52,23158600000,1871270,4.96626e-05,269.809,0.0133994,0.171075,8.49602e-06,0.00119711,0.145158,2770,4340,5760
466422434,263784128,692,3,f,594223000,365.71,103346000000,177799,6.15442e-07,486.174,0.000299212,0.727923,4.47994e-07,6.31233e-05,0.0373248,8080,4360,10260
466422687,263784128,1070,3,f,1454750000,9.11369,419842000000,3582.04,6.26478e-09,393.04,2.46231e-06,1.78207,1.11643e-08,1.57307e-06,0.00269113,7230,1680,2130
466422638,263784128,997,3,f,448559000000,73131700,76528800000000,31551600000,0.000163037,431.435,0.0703399,549.485,0.0895863,12.6229,0.926176,11560,4420,5760
466421160,263784128,752,2,f,959182000,142015,11130900000,41844900,0.000148058,294.652,0.0436256,1.175,0.000173968,0.0245124,0.36158,8770,6480,7160
466420292,263784128,258,2,f,974437000,17461.4,143720000000,4907080,1.79195e-05,281.024,0.00503581,1.19369,2.13903e-05,0.00301393,0.134411,3970,4720,5700
466422177,263784128,266,3,f,103160000,3138.31,16853000000,1078910,3.04218e-05,343.788,0.0104586,0.126371,3.84442e-06,0.000541687,0.0950134,5360,4360,4870
466422225,263784128,337,3,f,1775900000,21872.3,362430000000,7008320,1.23162e-05,320.42,0.00394635,2.17548,2.67935e-05,0.00377526,0.0968718,6270,560,7680
466421567,263784128,952,2,f,817575000,6410.46,112277000000,1702820,7.84082e-06,265.631,0.00208277,1.00153,7.85281e-06,0.00110648,0.0832573,4640,5540,8430
466422295,263784128,450,3,f,286693000,96393.4,61732800000,32454500,0.000336225,336.688,0.113203,0.351199,0.000118082,0.016638,0.234786,5340,1110,3060
466421481,263784128,918,2,f,3698590000,143228,528459000000,46547100,3.87251e-05,324.985,0.0125851,4.53077,0.000175455,0.0247219,0.240707,8680,4550,10710
466422138,263784128,211,3,f,713878000,0,146840000000,0,0,0,0,0.874501,0,0,0,0,0,0
466422714,263784128,1114,3,f,68968800,0,17036500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466419051,263784128,826,1,f,851212000,406921,131916000000,123312000,0.000478049,303.037,0.144867,1.04273,0.000498479,0.0702367,0.59214,5170,7030,4650
466422464,263784128,741,3,f,121550000,0,23024200000,0,0,0,0,0.148899,0,0,0,0,0,0
466422626,263784128,980,3,f,76264200,85.7143,11990100000,25678.3,1.12391e-06,299.58,0.000336702,0.0934236,1.05e-07,1.47947e-05,0.00710992,7730,6500,6290
466420437,263784128,337,2,f,887950000,19172,164606000000,6251130,2.15913e-05,326.056,0.00703996,1.08774,2.34857e-05,0.00330918,0.0968718,6270,560,7680
466421196,263784128,773,2,f,153135000,827337,38209600000,871092000,0.00540268,1052.89,5.68841,0.18759,0.00101349,0.142803,0.916638,12610,5720,5910
466422196,263784128,298,3,f,301981000,256990,44365900000,77496500,0.000851017,301.554,0.256627,0.369926,0.000314813,0.0443578,0.562574,4970,7060,6500
466421403,263784128,882,2,f,312592000,0,19405000000,0,0,0,0,0.382925,0,0,0,0,0,0
466422571,263784128,912,3,f,109631000,58.1215,40145900000,37795.9,5.30157e-07,650.291,0.000344756,0.134298,7.11988e-08,1.00321e-05,0.0113097,11410,4380,5630
466419461,263784128,1011,1,f,1786040000,48479.4,400954000000,14528600,2.71435e-05,299.686,0.00813453,2.1879,5.93873e-05,0.00836779,0.169047,7150,2240,1050
466419887,263784128,15,2,f,120984000,31.7647,27679400000,10690.5,2.62553e-07,336.552,8.83627e-05,0.148206,3.89118e-08,5.48275e-06,0.0135179,5710,4330,6180
466420506,263784128,369,2,f,1622480000,23868.8,340162000000,7658740,1.47113e-05,320.868,0.00472038,1.98754,2.92393e-05,0.00411988,0.180465,6050,780,8150
466422477,263784128,768,3,f,4860760000,369391,220746000000,128265000,7.59944e-05,347.235,0.0263879,5.95443,0.000452504,0.0637587,0.317715,7430,4900,2830
466421631,263784128,982,2,f,28009800,0.118655,3032300000,59.4188,4.2362e-09,500.769,2.12136e-06,0.034312,1.45352e-10,2.04805e-08,0.000131839,7530,2320,5950
466422784,263784128,136,2,t,1327680,106712,307458000,94906700,0.0803748,889.372,71.4831,0.00162641,0.000130722,0.018419,0.514142,13100,5940,6090
466422539,263784128,867,3,f,784472000,48887.1,98692200000,26349700,6.23184e-05,538.991,0.033589,0.960979,5.98867e-05,0.00843815,0.209477,10740,4130,6850
466417869,263784128,78,1,f,418124000,189147,9368830000,58115300,0.000452372,307.249,0.138991,0.512202,0.000231705,0.0326478,0.330591,9040,6350,3820
466422266,263784128,398,3,f,423142000,716.297,61988000000,349351,1.6928e-06,487.718,0.000825611,0.518349,8.77464e-07,0.000123636,0.0457414,10410,6930,7180
466421944,263784128,312782644,2,f,164270000,0,31714800000,0,0,0,0,0.201231,0,0,0,0,0,0
466422551,263784128,888,3,f,651694000,1715.35,94045700000,595285,2.63214e-06,347.034,0.000913443,0.798325,2.1013e-06,0.000296078,0.17941,8440,4530,10670
466417771,263784128,9,1,f,75424500,0,13750500000,0,0,0,0,0.092395,0,0,0,0,0,0
466422805,263784128,1009,2,t,1584250,141399,394650000,126212000,0.089253,892.595,79.6667,0.00194071,0.000173214,0.0244062,0.667491,12970,5300,5830
466422601,263784128,946,3,f,663755000,26741.5,101869000000,9034830,4.02881e-05,337.859,0.0136117,0.8131,3.27583e-05,0.00461571,0.206934,7820,5090,5750
466418269,263784128,292,1,f,33059700,0,5254500000,0,0,0,0,0.0404981,0,0,0,0,0,0
466419902,263784128,27,2,f,31907700,0,2199150000,0,0,0,0,0.0390869,0,0,0,0,0,0
466419336,263784128,957,1,f,990184000,5752.82,290863000000,4100320,5.80985e-06,712.75,0.00414097,1.21298,7.0472e-06,0.000992965,0.0693554,12830,4130,4830
466422253,263784128,378,3,f,5269680000,1059350,1223950000000,301200000,0.000201027,284.326,0.0571572,6.45536,0.0012977,0.182849,0.601938,4930,3410,1300
466422027,263784128,101,3,f,678033000,6551.29,113320000000,5436680,9.6622e-06,829.864,0.00801831,0.83059,8.02533e-06,0.00113079,0.12918,11050,6120,8410
466422637,263784128,996,3,f,551914000,491530,109848000000,147423000,0.000890592,299.927,0.267113,0.676095,0.000602125,0.0848406,0.471014,4480,4970,9690
466417919,263784128,117,1,f,128152000,7709.42,1319850000,2752220,6.01584e-05,356.994,0.0214762,0.156986,9.44403e-06,0.00133068,0.181024,5330,7120,4980
466422823,263784128,651,3,t,9734470,702228,2366900000,698996000,0.0721382,995.399,71.8063,0.0119247,0.000860229,0.121208,0.646791,12910,5620,6150
466420644,263784128,445,2,f,231073000,12319.9,35839600000,8455440,5.33161e-05,686.323,0.036592,0.283065,1.50919e-05,0.00212648,0.171589,11790,5950,7500
466422605,263784128,951,3,f,825813000,1340.19,287638000000,839037,1.62287e-06,626.061,0.00101601,1.01162,1.64173e-06,0.000231323,0.0383153,12500,3410,5520
466421220,263784128,786,2,f,62570700,70.5665,6812700000,17146.4,1.12779e-06,242.982,0.000274032,0.0766491,8.6444e-08,1.21801e-05,0.00899723,7640,3790,9890
466418483,263784128,421,1,f,67813200,17888.5,14826900000,5713530,0.000263791,319.396,0.0842539,0.0830712,2.19134e-05,0.00308765,0.187412,8940,1400,1870
466422067,263784128,143,3,f,19692000,368161,3749100000,243234000,0.018696,660.673,12.3519,0.0241227,0.000450997,0.0635464,0.419567,12050,6650,6990
466422787,263784128,343,2,t,68058200,5546670,20027900000,6621230000,0.081499,1193.73,97.2877,0.0833712,0.00679467,0.957383,0.91662,12610,5720,5910
466422815,263784128,237,3,t,1031060,74254.4,233064000,65663800,0.0720179,884.309,63.6861,0.00126304,9.09617e-05,0.0128167,0.51621,12880,5370,6160
466422711,263784128,1109,3,f,24255000,0,6522660000,0,0,0,0,0.0297124,0,0,0,0,0,0
466422078,263784128,155,3,f,959411000,33635.9,180269000000,11259000,3.50589e-05,334.731,0.0117353,1.17528,4.12039e-05,0.00580572,0.211311,6240,3170,7090
466422335,263784128,531,3,f,102109000,317.186,15013200000,87112,3.10636e-06,274.64,0.000853131,0.125083,3.88553e-07,5.47478e-05,0.0174544,7740,2710,5960
466417963,263784128,136,1,f,1080390000,204138,161205000000,167907000,0.000188947,822.517,0.155412,1.32348,0.000250068,0.0352352,0.488528,12630,6470,4440
466418277,263784128,296,1,f,326711000,0,73929100000,0,0,0,0,0.400221,0,0,0,0,0,0
466422134,263784128,209,3,f,127017000,0,17459200000,0,0,0,0,0.155596,0,0,0,0,0,0
466422337,263784128,534,3,f,147620000,17432.4,21050400000,9433780,0.00011809,541.162,0.063906,0.180834,2.13547e-05,0.00300893,0.159671,10410,4910,7410
466422313,263784128,485,3,f,22883400000,924294,4241180000000,369907000,4.03915e-05,400.205,0.0161649,28.0321,0.00113226,0.159538,0.404633,4840,4930,8290
466422654,263784128,1018,3,f,2134470000,106591,423816000000,32346000,4.9938e-05,303.458,0.0151541,2.61473,0.000130574,0.0183982,0.249102,7350,3780,10830
466421829,263784128,1094,2,f,103891000,0,22771900000,0,0,0,0,0.127266,0,0,0,0,0,0
466420612,263784128,430,2,f,620932000,1889.21,92335000000,574680,3.04253e-06,304.191,0.000925511,0.760642,2.31428e-06,0.000326087,0.056212,7980,1540,5710
466421577,263784128,959,2,f,127209000,32256,22048200000,10370700,0.000253567,321.513,0.0815252,0.155831,3.95136e-05,0.00556754,0.249102,7350,3780,10830
466422342,263784128,545,3,f,13887000,0,2012670000,0,0,0,0,0.0170116,0,0,0,0,0,0
466422504,263784128,814,3,f,206861000,0,38637600000,0,0,0,0,0.253405,0,0,0,0,0,0
466422594,263784128,938,3,f,727648000,114761,60795500000,61093600,0.000157715,532.355,0.0839604,0.891369,0.000140582,0.0198083,0.542332,12190,6590,4230
466417960,263784128,135,1,f,18410400,160009,2956400000,110169000,0.00869125,688.518,5.98408,0.0225527,0.000196012,0.0276184,0.416141,12290,6670,4410
466419291,263784128,938,1,f,363824000,38983.2,29187300000,18915900,0.000107148,485.233,0.051992,0.445685,4.77544e-05,0.00672869,0.542332,12190,6590,4230
466421968,263784128,14,3,f,1548000,0,283319000,0,0,0,0,0.0018963,0,0,0,0,0,0
466422381,263784128,613,3,f,304970000,0,74565400000,0,0,0,0,0.373589,0,0,0,0,0,0
466422446,263784128,705,3,f,11606400,104.027,1239150000,44878.8,8.96291e-06,431.414,0.00386673,0.0142178,1.27433e-07,1.79556e-05,0.0146333,10390,4320,6740
466422204,263784128,307,3,f,578749000,23959.3,45721600000,8978780,4.13985e-05,374.751,0.0155141,0.708967,2.93502e-05,0.0041355,0.225451,11390,7260,5680
466421453,263784128,906,2,f,99201600,0,11041400000,0,0,0,0,0.121522,0,0,0,0,0,0
466421463,263784128,909,2,f,5163330000,161884,739626000000,51984100,3.13527e-05,321.119,0.010068,6.32507,0.000198308,0.027942,0.240707,8680,4550,10710
466418292,263784128,304,1,f,239686000,0,49393100000,0,0,0,0,0.293616,0,0,0,0,0,0
466419895,263784128,22,2,f,724447000,74593.1,152853000000,31711200,0.000102966,425.122,0.0437729,0.887447,9.13765e-05,0.0128751,0.27984,7640,980,9120
466419900,263784128,26,2,f,548428000,0,87183700000,0,0,0,0,0.671824,0,0,0,0,0,0
466420603,263784128,425,2,f,287651000,0,44781400000,0,0,0,0,0.352372,0,0,0,0,0,0
466420930,263784128,620,2,f,108053000,0,20333900000,0,0,0,0,0.132365,0,0,0,0,0,0
466422731,263784128,182305705,3,f,386325000,0,103134000000,0,0,0,0,0.473248,0,0,0,0,0,0
466421890,263784128,182305705,2,f,193162000,0,50407000000,0,0,0,0,0.236624,0,0,0,0,0,0
466422327,263784128,515,3,f,185920000,0,30366900000,0,0,0,0,0.227752,0,0,0,0,0,0
466422673,263784128,1046,3,f,133004000,0,22048500000,0,0,0,0,0.16293,0,0,0,0,0,0
466419418,263784128,990,1,f,118723000,0,26941100000,0,0,0,0,0.145435,0,0,0,0,0,0
466421208,263784128,780,2,f,141285000,0,22172800000,0,0,0,0,0.173074,0,0,0,0,0,0
466419321,263784128,949,1,f,134100,0,18452900,0,0,0,0,0.000164273,0,0,0,0,0,0
466422729,263784128,182305697,3,f,408919000,293.632,94267600000,107501,7.1807e-07,366.107,0.00026289,0.500925,3.597e-07,5.06824e-05,0.0232926,5370,1560,2350
466419504,263784128,1030,1,f,94052700,2700.25,20265200000,757177,2.87099e-05,280.41,0.00805057,0.115215,3.3078e-06,0.000466076,0.0760028,6620,390,4130
466422786,263784128,237,2,t,1031060,74254.4,233064000,65663800,0.0720179,884.309,63.6861,0.00126304,9.09617e-05,0.0128167,0.51621,12880,5370,6160
466422424,263784128,677,3,f,1716690000,204446,345177000000,65987400,0.000119093,322.762,0.0384388,2.10294,0.000250446,0.0352884,0.414404,4530,4540,9860
466422607,263784128,954,3,f,307440000,0,57755000000,0,0,0,0,0.376614,0,0,0,0,0,0
466422405,263784128,647,3,f,1755860000,227824,278425000000,66286000,0.000129751,290.952,0.0377513,2.15093,0.000279085,0.0393236,0.311223,7950,7190,8780
466422444,263784128,703,3,f,7270280000,179108,1221070000000,56758700,2.46357e-05,316.896,0.00780695,8.90609,0.000219408,0.030915,0.188855,4720,5570,2810
466420717,263784128,493,2,f,3723120000,449595,805116000000,155013000,0.000120757,344.785,0.0416353,4.56082,0.000550753,0.0776023,0.559734,5200,6920,8390
466420901,263784128,609,2,f,23816700,0,3787320000,0,0,0,0,0.0291755,0,0,0,0,0,0
466422562,263784128,903,3,f,82166400,0,15326000000,0,0,0,0,0.100654,0,0,0,0,0,0
466422069,263784128,146,3,f,2306160000,46327.3,238687000000,19593100,2.00885e-05,422.927,0.00849595,2.82505,5.6751e-05,0.00799633,0.210282,9790,5360,7040
466418109,263784128,254,1,f,4317840000,211025,701620000000,79581800,4.88728e-05,377.121,0.0184309,5.28935,0.000258505,0.0364239,0.307228,7810,460,5510
466420961,263784128,633,2,f,9162900,0,721177000,0,0,0,0,0.0112246,0,0,0,0,0,0
466422097,263784128,173,3,f,231934000,5078.01,29278000000,1289170,2.18943e-05,253.873,0.00555836,0.284119,6.22057e-06,0.00087649,0.112272,6180,7160,5280
466420891,263784128,604,2,f,61013700,0,10626400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466421233,263784128,794,2,f,714489000,657.68,2752600000,268064,9.2049e-07,407.59,0.000375182,0.875249,8.05658e-07,0.000113519,0.0386683,11960,5660,8030
466422065,263784128,141,3,f,1990410000,182145,304973000000,61091200,9.1511e-05,335.399,0.0306927,2.43826,0.000223127,0.0314391,0.511288,5270,7010,6700
466422482,263784128,776,3,f,9194610000,260705,306550000000,100508000,2.83541e-05,385.523,0.0109312,11.2634,0.000319364,0.044999,0.21843,7570,3100,2060
466418502,263784128,434,1,f,450962000,1708.27,69617800000,647952,3.78806e-06,379.303,0.00143682,0.552429,2.09263e-06,0.000294856,0.0595997,8680,240,4860
466422033,263784128,114,3,f,174424000,221.023,28363100000,157908,1.26716e-06,714.443,0.000905315,0.213669,2.70753e-07,3.81497e-05,0.0188344,10310,6610,4060
466422186,263784128,281,3,f,112484000,8000.41,19711300000,2573710,7.1125e-05,321.697,0.0228807,0.137793,9.8005e-06,0.00138091,0.098975,7180,330,4160
466419881,263784128,10,2,f,1216990000,81577.3,194671000000,29368200,6.7032e-05,360.005,0.0241319,1.49081,9.99321e-05,0.0140806,0.214735,8450,2320,6230
466418687,263784128,596,1,f,476301000,406921,82466000000,123312000,0.000854337,303.037,0.258896,0.583468,0.000498479,0.0702367,0.59214,5170,7030,4650
466419273,263784128,931,1,f,428795000,435986,65387000000,136970000,0.00101677,314.162,0.319431,0.525274,0.000534083,0.0752534,0.250497,8660,6250,4940
466419178,263784128,894,1,f,606594000,12861.6,96248100000,3726800,2.1203e-05,289.762,0.00614381,0.743077,1.57555e-05,0.00221998,0.0933656,6870,310,4590
466419342,263784128,959,1,f,127209000,65015.8,18913900000,18961000,0.000511096,291.637,0.149055,0.155831,7.96444e-05,0.0112221,0.175364,7110,4250,630
466421966,263784128,12,3,f,30848400,32176.7,4296480000,13954600,0.00104306,433.686,0.45236,0.0377893,3.94164e-05,0.00555385,0.300312,8700,4850,5660
466419475,263784128,1018,1,f,1067240000,73141.2,206581000000,21631300,6.85333e-05,295.747,0.0202685,1.30736,8.9598e-05,0.0126245,0.175364,7110,4250,630
466418757,263784128,642,1,f,45219600,0.174831,3703420000,61.9151,3.86626e-09,354.143,1.36921e-06,0.055394,2.14168e-10,3.01767e-08,0.000194256,9540,6550,4920
466421145,263784128,733,2,f,721998000,937.577,124832000000,242765,1.29859e-06,258.929,0.000336241,0.884448,1.14853e-06,0.00016183,0.0189028,6860,4070,7860
466422760,263784128,312782652,3,f,14373000,0,2186170000,0,0,0,0,0.0176069,0,0,0,0,0,0
466418122,263784128,266,1,f,51579900,3138.31,8817990000,1078910,6.08436e-05,343.788,0.0209173,0.0631854,3.84442e-06,0.000541687,0.0950134,5360,4360,4870
466421712,263784128,1020,2,f,533321000,1700.63,86328900000,536581,3.18876e-06,315.519,0.00100611,0.653318,2.08327e-06,0.000293537,0.0750848,7400,4330,6820
466421918,263784128,312782590,2,f,67869900,0,14953300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466419679,263784128,1090,1,f,659646000,0,181872000000,0,0,0,0,0.808066,0,0,0,0,0,0
466422377,263784128,609,3,f,47633400,565.152,7722050000,235488,1.18646e-05,416.681,0.00494377,0.0583509,6.92312e-07,9.75481e-05,0.037193,7530,4160,5610
466421584,263784128,961,2,f,5772140000,1225350,936159000000,431729000,0.000212287,352.332,0.0747954,7.07087,0.00150105,0.211501,0.584327,5140,6500,9120
466421691,263784128,1010,2,f,88750800,0,21893200000,0,0,0,0,0.10872,0,0,0,0,0,0
466421259,263784128,805,2,f,78416100,4353.26,11158200000,1446940,5.55148e-05,332.381,0.0184521,0.0960597,5.33274e-06,0.000751394,0.0591564,8960,330,7160
466418252,263784128,281,1,f,56241900,7037.67,10364400000,2273770,0.000125132,323.086,0.0404284,0.0688963,8.62115e-06,0.00121474,0.098975,7180,330,4160
466420216,263784128,217,2,f,160678000,0.27755,23556100000,110.603,1.72737e-09,398.5,6.88355e-07,0.19683,3.39998e-10,4.79064e-08,0.000248632,10590,4480,7200
466420225,263784128,223,2,f,110413000,6327.99,8263990000,1712300,5.7312e-05,270.592,0.0155082,0.135256,7.75179e-06,0.00109224,0.0715623,7430,7110,6260
466421644,263784128,988,2,f,283139000,5152.99,50027900000,2219870,1.81995e-05,430.792,0.0078402,0.346845,6.31241e-06,0.000889431,0.0942744,8140,4370,10280
466420637,263784128,443,2,f,425837000,13.5734,7271850000,5171.84,3.18747e-08,381.027,1.21451e-05,0.52165,1.66275e-08,2.34284e-06,0.00461002,7630,1940,5700
466422071,263784128,147,3,f,14785200,1417.17,1969060000,1385040,9.58503e-05,977.331,0.0936774,0.0181119,1.73603e-06,0.00024461,0.0776792,10670,4210,6610
466418415,263784128,374,1,f,95621400,9951.35,10559000000,3498900,0.00010407,351.6,0.0365911,0.117136,1.21904e-05,0.00171765,0.187729,8660,4740,4220
466422018,263784128,83,3,f,466288000,40836.5,74687000000,18792500,8.75779e-05,460.189,0.0403024,0.571203,5.00248e-05,0.00704859,0.124079,12640,6770,5670
466422651,263784128,1015,3,f,614077000,4865.75,128217000000,1606440,7.92368e-06,330.153,0.00261602,0.752245,5.96055e-06,0.000839853,0.208624,5030,2050,6300
466419951,263784128,68,2,f,282910000,55567.9,39481200000,15427200,0.000196416,277.628,0.0545304,0.346564,6.80706e-05,0.00959129,0.157254,2000,3180,5910
466418621,263784128,525,1,f,90906300,20936.9,12051200000,7746210,0.000230313,369.979,0.085211,0.11136,2.56477e-05,0.00361381,0.222905,8110,5730,5350
466422833,263784128,997,3,t,73178200,5793580,21192800000,7055910000,0.0791707,1217.89,96.4209,0.0896434,0.00709713,1,0.91662,12610,5720,5910
466420543,263784128,388,2,f,983326,10090.1,124366000,7008000,0.0102612,694.545,7.12684,0.00120457,1.23603e-05,0.00174159,0.667491,12970,5300,5830
466418508,263784128,437,1,f,529204000,21253.7,86771400000,16456000,4.01616e-05,774.266,0.0310958,0.648276,2.60358e-05,0.0036685,0.18139,11800,5770,3880
466422099,263784128,177,3,f,19591200,79.8547,4130210000,23354.2,4.07605e-06,292.458,0.00119207,0.0239992,9.7822e-08,1.37833e-05,0.0131962,11970,5560,5540
466419260,263784128,927,1,f,20744100,0,1581060000,0,0,0,0,0.0254115,0,0,0,0,0,0
466422550,263784128,886,3,f,4325700000,174967,719868000000,66718400,4.04482e-05,381.32,0.0154237,5.29898,0.000214334,0.0302001,0.307228,7810,460,5510
466422722,263784128,1129,3,f,33863800000,9326480,4992900000000,2731790000,0.000275412,292.907,0.0806699,41.4831,0.0114249,1.6098,0.639268,6590,6800,7070
466419127,263784128,864,1,f,2470490000,66145.5,375037000000,18047800,2.67742e-05,272.85,0.00730534,3.02635,8.10283e-05,0.011417,0.19967,9040,3690,3140
466418799,263784128,669,1,f,6003480000,106174,1306990000000,38820600,1.76853e-05,365.634,0.00646636,7.35426,0.000130063,0.0183261,0.273089,8080,730,2660
466418624,263784128,528,1,f,23069300000,304204,6654930000000,254284000,1.31865e-05,835.902,0.0110226,28.2599,0.000372649,0.052507,0.63271,11550,4420,5600
466422613,263784128,962,3,f,2937140000,443.889,571502000000,145449,1.5113e-07,327.669,4.95205e-05,3.598,5.43764e-07,7.66174e-05,0.0533893,4030,1130,4700
466419673,263784128,1086,1,f,44656200,0,10478600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466418364,263784128,343,1,f,54634100000,11875400,7348170000000,5272530000,0.000217362,443.989,0.0965063,66.9267,0.0145473,2.04974,0.800003,12890,5480,5530
466422388,263784128,622,3,f,75229200,0,6339930000,0,0,0,0,0.0921558,0,0,0,0,0,0
466420587,263784128,414,2,f,34783200,4382.01,6140540000,1468930,0.000125981,335.217,0.0422309,0.0426094,5.36797e-06,0.000756357,0.0880258,7310,4950,5950
466419501,263784128,1029,1,f,48101400,0,3538120000,0,0,0,0,0.0589242,0,0,0,0,0,0
466418425,263784128,379,1,f,83221200,12370.8,7637150000,4565920,0.00014865,369.088,0.0548649,0.101946,1.51543e-05,0.00213527,0.165038,11470,7340,5650
466422694,263784128,1084,3,f,946130000,122270,149362000000,38702100,0.000129232,316.529,0.0409056,1.15901,0.000149781,0.0211044,0.43558,8930,2980,3450
466420708,263784128,485,2,f,11441700000,430823,1874300000000,161487000,3.76538e-05,374.835,0.0141139,14.0161,0.000527758,0.0743621,0.404633,4840,4930,8290
466421178,263784128,763,2,f,5356800,7582.29,500503000,2077990,0.00141545,274.058,0.387916,0.00656208,9.28831e-06,0.00130874,0.131903,4940,6590,5730
466422252,263784128,377,3,f,130779000,0,23401200000,0,0,0,0,0.160204,0,0,0,0,0,0
466417916,263784128,115,1,f,3266100,0,518864000,0,0,0,0,0.00400097,0,0,0,0,0,0
466421848,263784128,1107,2,f,332629000,714210,46167400000,570665000,0.00214717,799.016,1.71562,0.40747,0.000874907,0.123276,0.797326,12730,5550,6270
466420519,263784128,377,2,f,65389500,0,10404200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466419833,263784128,312782594,1,f,37917000,0,8238750000,0,0,0,0,0.0464483,0,0,0,0,0,0
466422579,263784128,924,3,f,785259000,199252,14992100000,61080500,0.000253741,306.549,0.0777839,0.961942,0.000244084,0.0343919,0.383572,8530,5780,7280
466418865,263784128,701,1,f,1111910000,24081,212383000000,12579300,2.16574e-05,522.373,0.0113132,1.36209,2.94992e-05,0.0041565,0.277488,11880,5090,4580
466420380,263784128,310,2,f,117927000,0,5777420000,0,0,0,0,0.144461,0,0,0,0,0,0
466419039,263784128,819,1,f,29996100,0,2489870000,0,0,0,0,0.0367452,0,0,0,0,0,0
466420873,263784128,596,2,f,476301000,499699,72712500000,159260000,0.00104912,318.712,0.334369,0.583468,0.000612131,0.0862505,0.567849,5100,7060,6610
466419763,263784128,10703,1,f,1805030000,364818,388824000000,112389000,0.000202111,308.068,0.062264,2.21116,0.000446902,0.0629694,0.47106,9020,3130,3170
466420219,263784128,218,2,f,487530000,0,52772500000,0,0,0,0,0.597224,0,0,0,0,0,0
466420990,263784128,649,2,f,10369800,0,1312620000,0,0,0,0,0.012703,0,0,0,0,0,0
466422234,263784128,348,3,f,1157160000,323579,147090000000,115758000,0.000279631,357.744,0.100036,1.41753,0.000396384,0.0558513,0.46607,8460,5760,5640
466422839,263784128,1098,3,t,394887,21260.2,89917000,15290900,0.0538387,719.227,38.7223,0.000483737,2.60438e-05,0.00366962,0.675139,12980,5560,6250
466421065,263784128,689,2,f,13762800,36190.5,1109140000,11004000,0.00262959,304.059,0.799548,0.0168594,4.43333e-05,0.00624665,0.511288,5270,7010,6700
466422822,263784128,514,3,t,486625,60077.4,151053000,67949900,0.123457,1131.04,139.635,0.000596116,7.35949e-05,0.0103697,0.667491,12970,5300,5830
466422659,263784128,1025,3,f,4437740000,22980.8,1099790000000,10954900,5.17849e-06,476.698,0.00246857,5.43623,2.81514e-05,0.00396659,0.0997083,11580,4520,9280
466418063,263784128,215,1,f,517904000,737.435,75757700000,204520,1.42388e-06,277.34,0.0003949,0.634433,9.03357e-07,0.000127285,0.0455179,7680,2590,4590
466418105,263784128,251,1,f,275453000,20.1248,51418900000,4341.96,7.30607e-08,215.752,1.5763e-05,0.33743,2.46529e-08,3.47364e-06,0.00436701,8530,2860,720
466421920,263784128,312782594,2,f,37917000,0,6868360000,0,0,0,0,0.0464483,0,0,0,0,0,0
466422151,263784128,226,3,f,923751000,951037,157586000000,279611000,0.00102954,294.007,0.302691,1.13159,0.00116502,0.164154,0.606123,5450,6980,4580
466421611,263784128,973,2,f,146129000,0,29884300000,0,0,0,0,0.179009,0,0,0,0,0,0
466422827,263784128,792,3,t,486625,60077.4,151053000,67949900,0.123457,1131.04,139.635,0.000596116,7.35949e-05,0.0103697,0.667491,12970,5300,5830
466418408,263784128,369,1,f,1622480000,73210.1,393031000000,25099800,4.51222e-05,342.846,0.01547,1.98754,8.96823e-05,0.0126364,0.234786,5340,1110,3060
466418637,263784128,541,1,f,1281640000,69971.5,216868000000,23360200,5.45952e-05,333.853,0.0182268,1.57001,8.57151e-05,0.0120774,0.394989,7330,4250,600
466418398,263784128,363,1,f,203117000,0,46520700000,0,0,0,0,0.248819,0,0,0,0,0,0
466419707,263784128,1102,1,f,558433000,0,102212000000,0,0,0,0,0.68408,0,0,0,0,0,0
466422320,263784128,502,3,f,4068660000,80909.6,780085000000,28973600,1.98861e-05,358.098,0.00712116,4.98411,9.91143e-05,0.0139654,0.186465,8540,2340,3410
466421390,263784128,877,2,f,90230400,1837.62,5604010000,622969,2.03659e-05,339.008,0.0069042,0.110532,2.25109e-06,0.000317183,0.0911338,8920,4980,6200
466418024,263784128,180,1,f,306517000,55.7894,75333900000,19131.7,1.82011e-07,342.927,6.24166e-05,0.375483,6.8342e-08,9.62953e-06,0.016622,4520,4640,1700
466422250,263784128,374,3,f,191243000,18389.8,20975000000,6526080,9.61597e-05,354.874,0.0341246,0.234272,2.25276e-05,0.00317418,0.187729,8660,4740,4220
466422086,263784128,162,3,f,104308000,0,18146200000,0,0,0,0,0.127778,0,0,0,0,0,0
466422275,263784128,417,3,f,913369000,85010.8,209502000000,35693500,9.3074e-05,419.87,0.0390789,1.11888,0.000104138,0.0146733,0.27984,7640,980,9120
466418500,263784128,433,1,f,98091900,0,22512000000,0,0,0,0,0.120163,0,0,0,0,0,0
