id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469306094,298079222,425,3,f,575302000,8256.37,109002000000,1812380,1.43514e-05,219.513,0.00315031,0.704744,1.01141e-05,0.000135337,0.214369,10260,2020,8280
469306427,298079222,620,3,f,216106000,11781.1,44426000000,15673600,5.45151e-05,1330.41,0.0725272,0.26473,1.44318e-05,0.000193112,0.24848,3260,3430,6190
469305081,298079222,1099,2,f,1510450000,869770,53140100000,201636000,0.000575835,231.826,0.133494,1.8503,0.00106547,0.0142571,0.468666,5790,3300,5920
469300435,298079222,337,1,f,887950000,1442.61,227662000000,164318,1.62465e-06,113.904,0.000185053,1.08774,1.76719e-06,2.36469e-05,0.0735896,6230,440,4440
469302846,298079222,135,2,f,18410400,23057.5,1640300000,10140400,0.00125242,439.788,0.550799,0.0225527,2.82455e-05,0.000377954,0.225195,11530,6590,7190
469307111,298079222,946,3,f,663755000,6747610,112043000000,3586590000,0.0101658,531.535,5.40348,0.8131,0.00826582,0.110605,0.549035,7240,5380,5920
469302692,298079222,67,2,f,24652800,216581,2388190000,64754400,0.00878526,298.984,2.62665,0.0301997,0.000265312,0.00355016,0.335519,7990,4370,6110
469301533,298079222,819,1,f,29996100,0,3404840000,0,0,0,0,0.0367452,0,0,0,0,0,0
469303217,298079222,250,2,f,241276000,76120.5,37926200000,30316900,0.000315491,398.275,0.125652,0.295564,9.32476e-05,0.00124775,0.17906,5620,2790,6170
469299674,298079222,48,1,f,993168000,4456.83,212917000000,940062,4.48749e-06,210.926,0.000946529,1.21663,5.45961e-06,7.30554e-05,0.0572979,4870,2390,5680
469304349,298079222,753,2,f,423900,119.665,57169900,27380.5,0.000282295,228.81,0.064592,0.000519278,1.4659e-07,1.96152e-06,0.0197461,7740,5820,6040
469306291,298079222,541,3,f,2563280000,2882900,492002000000,1690050000,0.00112469,586.232,0.659329,3.14002,0.00353155,0.0472559,0.576341,6900,4580,10320
469299917,298079222,126,1,f,61705800,48570,6009270000,18444500,0.000787121,379.752,0.298911,0.0755896,5.94982e-05,0.000796148,0.272494,7630,6300,5510
469300553,298079222,390,1,f,26048700,5389.99,3276080000,1955060,0.00020692,362.72,0.0750539,0.0319097,6.60273e-06,8.83515e-05,0.195652,6170,6380,4190
469307687,298079222,967,2,t,62560.1,24826.8,105789000,83100000,0.396847,3347.19,1328.32,7.66362e-05,3.04128e-05,0.000406955,0.570574,9980,4210,6390
469303913,298079222,565,2,f,118490000,0,30788900000,0,0,0,0,0.14515,0,0,0,0,0,0
469306932,298079222,851,3,f,579715000,4287980,94497600000,1933640000,0.00739671,450.944,3.3355,0.710151,0.00525278,0.0702877,0.598359,8760,1910,6640
469305807,298079222,314,3,f,197716000,77969.7,34463100000,33272700,0.000394353,426.739,0.168286,0.242202,9.55128e-05,0.00127806,0.251153,4580,4610,8840
469300285,298079222,280,1,f,16072200,109958,2268030000,52560400,0.00684152,478.003,3.27027,0.0196884,0.000134699,0.00180241,0.356517,10760,4300,4960
469303602,298079222,393,2,f,906300,0,127717000,0,0,0,0,0.00111022,0,0,0,0,0,0
469303954,298079222,580,2,f,62553600,702294,3677510000,155005000,0.0112271,220.713,2.47796,0.0766282,0.00086031,0.0115119,0.549044,8860,3850,7660
469303971,298079222,587,2,f,13647600,181407,1513030000,65967800,0.0132922,363.645,4.83365,0.0167183,0.000222224,0.00297359,0.429882,7890,4280,5980
469306997,298079222,896,3,f,118319000,1493470,9833980000,493751000,0.0126224,330.606,4.17303,0.144941,0.0018295,0.0244807,0.528288,6370,4650,7430
469305052,298079222,1085,2,f,41661900,2066.93,2823230000,309399,4.9612e-05,149.69,0.00742641,0.0510358,2.53199e-06,3.38806e-05,0.0490525,4030,2660,6810
469299951,298079222,140,1,f,201443000,86466.4,10044300000,39603000,0.000429234,458.016,0.196596,0.246768,0.000105921,0.00141734,0.297244,10080,3490,5680
469301714,298079222,888,1,f,325847000,0,57362100000,0,0,0,0,0.399162,0,0,0,0,0,0
469307308,298079222,1006,3,f,112820000,2841.08,24219500000,336023,2.51824e-05,118.273,0.00297839,0.138205,3.48033e-06,4.65705e-05,0.069628,6720,340,4420
469300232,298079222,255,1,f,183545000,157232,38338400000,76777700,0.000856638,488.309,0.418304,0.224843,0.000192609,0.00257731,0.300309,6220,4080,4650
469307468,298079222,1083,3,f,450823000,1751310,28085400000,493342000,0.0038847,281.699,1.09431,0.552258,0.00214535,0.0287071,0.541214,7510,4060,5300
469304267,298079222,701,2,f,1111910000,1325740,132795000000,507040000,0.00119231,382.459,0.456008,1.36209,0.00162403,0.0217312,0.408097,11120,4270,7270
469300029,298079222,169,1,f,69519600,33161,10013100000,11208000,0.000477003,337.988,0.161221,0.0851615,4.06223e-05,0.000543569,0.230465,11060,4750,5400
469303716,298079222,443,2,f,425837000,60953.3,11122200000,6209180,0.000143138,101.868,0.0145811,0.52165,7.46678e-05,0.000999133,0.22453,9220,2070,8420
469304662,298079222,909,2,f,5163330000,182548,747204000000,61177600,3.53548e-05,335.131,0.0118485,6.32507,0.000223622,0.00299229,0.389203,6730,4660,9550
469304810,298079222,970,2,f,68841900,260059,2951500000,47691900,0.00377762,183.389,0.692775,0.0843313,0.000318572,0.00426283,0.382367,11500,5520,6130
469305537,298079222,154,3,f,158630000,265778,22724600000,93515300,0.00167545,351.856,0.589517,0.194322,0.000325578,0.00435657,0.438567,11910,5330,6120
469305847,298079222,329,3,f,5568470000,117179,1451170000000,43469300,2.10432e-05,370.966,0.00780632,6.82138,0.000143544,0.00192077,0.197633,6360,2380,8760
469302748,298079222,97,2,f,197117000,23703.5,31210000000,7019090,0.000120251,296.12,0.0356087,0.241468,2.90368e-05,0.000388543,0.189345,7730,3860,10720
469302978,298079222,202,2,f,610916000,536354,90059500000,254738000,0.000877952,474.943,0.416977,0.748371,0.000657034,0.0087918,0.272176,12020,4690,6410
469302305,298079222,1102,1,f,558433000,0,89586800000,0,0,0,0,0.68408,0,0,0,0,0,0
469302513,298079222,312782640,1,f,16341300,0,4056450000,0,0,0,0,0.0200181,0,0,0,0,0,0
469303236,298079222,257,2,f,81564300,0,17114900000,0,0,0,0,0.0999163,0,0,0,0,0,0
469300502,298079222,364,1,f,27891900,104148,2507210000,27331000,0.003734,262.423,0.979888,0.0341676,0.000127582,0.00170718,0.301308,7600,5530,4660
469302942,298079222,177,2,f,9795600,97173.9,1179040000,33552600,0.00992016,345.284,3.42528,0.0119996,0.000119038,0.00159285,0.438567,11910,5330,6120
469306698,298079222,741,3,f,121550000,3934280,20825000000,1966690000,0.0323675,499.887,16.1801,0.148899,0.0048195,0.0644899,0.576181,7290,4630,6010
469303866,298079222,534,2,f,73790400,3601760,11350400000,1680200000,0.0488106,466.494,22.7699,0.0903933,0.00441215,0.0590392,0.621329,10160,4530,7000
469305180,298079222,312782554,2,f,71386200,0,18863500000,0,0,0,0,0.0874481,0,0,0,0,0,0
469302433,298079222,312782562,1,f,75759300,0,21366200000,0,0,0,0,0.0928051,0,0,0,0,0,0
469306293,298079222,542,3,f,529171000,9565.07,102283000000,2249710,1.80756e-05,235.201,0.00425138,0.648235,1.17172e-05,0.000156788,0.0694888,8580,1370,5380
469304791,298079222,962,2,f,1468570000,116970,279712000000,57489600,7.9649e-05,491.489,0.0391466,1.799,0.000143288,0.00191735,0.2417,2430,2420,7410
469306872,298079222,810,3,f,258768000,14824.7,46413500000,10526400,5.72894e-05,710.059,0.0406788,0.316991,1.81602e-05,0.000243003,0.316192,3890,2930,6280
469303329,298079222,295,2,f,728604000,376649,144999000000,204525000,0.000516946,543.014,0.280708,0.89254,0.000461395,0.00617394,0.489117,7690,5610,9320
469301627,298079222,851,1,f,289858000,1032720,45988700000,461020000,0.00356287,446.411,1.5905,0.355076,0.00126509,0.0169282,0.488608,8900,1800,5520
469306301,298079222,556,3,f,465007000,0,80512600000,0,0,0,0,0.569633,0,0,0,0,0,0
469300478,298079222,353,1,f,1625540000,34772.2,408673000000,6538020,2.13912e-05,188.025,0.00402207,1.99128,4.25959e-05,0.000569978,0.141501,5250,1580,2290
469301648,298079222,859,1,f,5989500,2062.63,221025000,507599,0.000344375,246.093,0.0847481,0.00733714,2.52673e-06,3.38103e-05,0.101835,12540,5090,4760
469306228,298079222,503,3,f,366635000,17431700,56566300000,7270290000,0.0475452,417.073,19.8298,0.449128,0.0213538,0.285737,0.612437,8350,3490,6780
469306790,298079222,780,3,f,282569000,16410.7,52630400000,7784430,5.80766e-05,474.352,0.0275487,0.346148,2.01031e-05,0.000269,0.216892,7620,6190,7830
469307079,298079222,929,3,f,76420800,47636.6,4363440000,9553480,0.000623346,200.549,0.125011,0.0936155,5.83548e-05,0.000780849,0.30284,5600,2690,8450
469303816,298079222,503,2,f,183317000,11582400,30663600000,4926220000,0.0631821,425.32,26.8726,0.224564,0.0141884,0.189856,0.612437,8350,3490,6780
469302778,298079222,113,2,f,235825000,0,53915900000,0,0,0,0,0.288886,0,0,0,0,0,0
469306010,298079222,374,3,f,191243000,3385080,22489200000,1295450000,0.0177005,382.694,6.77385,0.234272,0.00414673,0.0554876,0.601886,8750,4670,7020
469301443,298079222,783,1,f,135370000,2970.83,23581300000,666760,2.1946e-05,224.436,0.00492547,0.165828,3.63927e-06,4.86972e-05,0.212574,3410,3490,4410
469301624,298079222,849,1,f,19242000,3.11847,2529480000,618.023,1.62066e-07,198.181,3.21184e-05,0.0235715,3.82013e-09,5.11174e-08,0.00124575,4800,4320,2460
469305842,298079222,328,3,f,992317000,225249,225219000000,123669000,0.000226993,549.03,0.124626,1.21559,0.00027593,0.00369224,0.389003,4460,4860,9320
469300708,298079222,469,1,f,17057700,0,2708520000,0,0,0,0,0.0208957,0,0,0,0,0,0
469304963,298079222,1037,2,f,375044000,83601.8,65736800000,20908800,0.000222912,250.1,0.0557502,0.459429,0.000102412,0.00137038,0.219861,9100,2410,7630
469304972,298079222,1041,2,f,2510160000,1893430,488912000000,1287070000,0.000754305,679.755,0.512742,3.07495,0.00231945,0.0310366,0.454179,10980,4390,8800
469302621,298079222,35,2,f,15952500,32771,2002770000,12793100,0.00205428,390.38,0.801952,0.0195418,4.01444e-05,0.000537174,0.206548,8890,3740,5850
469305363,298079222,51,3,f,1030960000,44729200,163563000000,19989200000,0.0433861,446.893,19.3889,1.26292,0.0547933,0.733192,0.71222,6440,4820,5790
469306114,298079222,436,3,f,243655000,287489,10948100000,47663700,0.0011799,165.793,0.19562,0.298478,0.000352174,0.00471246,0.346329,7110,6420,6610
469300686,298079222,456,1,f,1836900,0,306099000,0,0,0,0,0.0022502,0,0,0,0,0,0
469303413,298079222,325,2,f,14029200,321268,1783800000,113239000,0.0229,352.474,8.07164,0.0171858,0.000393553,0.00526616,0.334649,8030,3470,7730
469302265,298079222,1089,1,f,19620800000,1043710,3593720000000,269550000,5.31939e-05,258.262,0.013738,24.0355,0.00127854,0.0171082,0.43845,8220,5970,4060
469303202,298079222,243,2,f,75636000,26492.3,11120800000,9062360,0.00035026,342.076,0.119815,0.0926541,3.2453e-05,0.000434255,0.421484,7250,3360,9630
469307590,298079222,312782578,3,f,60625800,1151.06,11504100000,122413,1.89863e-05,106.348,0.00201915,0.0742666,1.41005e-06,1.88679e-05,0.03024,9160,1970,1460
469306088,298079222,422,3,f,236266000,9482040,25673400000,4751690000,0.0401329,501.125,20.1116,0.289426,0.0116155,0.155428,0.670794,8230,4380,7760
469303721,298079222,444,2,f,757769000,23651700,135815000000,11618600000,0.0312122,491.238,15.3326,0.928268,0.0289733,0.387693,0.620686,7140,3990,6410
469307517,298079222,1107,3,f,676643000,2410060,54158200000,597310000,0.00356178,247.841,0.882754,0.828888,0.00295232,0.0395051,0.521454,12510,6300,6130
469303806,298079222,500,2,f,12306100000,1397890,2528510000000,602315000,0.000113593,430.875,0.0489446,15.0749,0.00171241,0.0229138,0.510482,3380,3680,7610
469306404,298079222,611,3,f,51624000,5386.64,2110190000,944259,0.000104344,175.296,0.0182911,0.0632394,6.59864e-06,8.82967e-05,0.101615,7440,2800,5210
469300109,298079222,206,1,f,59433300,321628,2772290000,62691500,0.00541157,194.92,1.05482,0.0728058,0.000393994,0.00527205,0.510244,10590,6430,5690
469303229,298079222,254,2,f,4317840000,46684.3,898919000000,13991000,1.0812e-05,299.693,0.00324028,5.28935,5.71883e-05,0.00076524,0.35591,6320,1440,6460
469302550,298079222,8,2,f,199691000000,1196190000,36436500000000,534245000000,0.00599021,446.622,2.67536,244.621,1.46533,19.6077,1,9870,4370,6470
469303808,298079222,501,2,f,49773600,0,12433600000,0,0,0,0,0.0609727,0,0,0,0,0,0
469300851,298079222,545,1,f,6943500,0,1334680000,0,0,0,0,0.00850579,0,0,0,0,0,0
469307119,298079222,951,3,f,825813000,248604,274496000000,236405000,0.000301041,950.932,0.28627,1.01162,0.00030454,0.00407506,0.334771,12650,3290,5170
469301456,298079222,788,1,f,322566000,24363.3,44546400000,5341840,7.55297e-05,219.257,0.0165604,0.395144,2.98451e-05,0.000399359,0.198105,7830,7190,2180
469302273,298079222,1092,1,f,58385700,262517,3819410000,70181300,0.00449626,267.34,1.20203,0.0715225,0.000321583,0.00430312,0.514427,6540,4380,3560
469307476,298079222,1085,3,f,83323800,2206.05,6189520000,349057,2.64756e-05,158.227,0.00418917,0.102072,2.70241e-06,3.61611e-05,0.0490525,4030,2660,6810
469307494,298079222,1094,3,f,207781000,0,59192000000,0,0,0,0,0.254532,0,0,0,0,0,0
469304460,298079222,819,2,f,29996100,12.2611,3327620000,5591.73,4.08756e-07,456.055,0.000186415,0.0367452,1.50198e-08,2.00981e-07,0.00653598,3920,3130,6400
469305750,298079222,286,3,f,88061400,219927,8982290000,232234000,0.00249743,1055.96,2.63718,0.107875,0.00026941,0.00360499,0.698677,5990,7060,5890
469304632,298079222,898,2,f,275790000,6487270,44521300000,3283970000,0.0235225,506.217,11.9075,0.337842,0.00794691,0.106338,0.655406,10510,4580,6680
469305726,298079222,271,3,f,83878200,1515210,10188900000,515467000,0.0180644,340.196,6.14542,0.102751,0.00185613,0.024837,0.738096,9450,3810,7250
469302948,298079222,180,2,f,306517000,77157.7,68895100000,41756900,0.000251724,541.19,0.136231,0.375483,9.45182e-05,0.00126475,0.238059,5430,5050,9950
469302913,298079222,159,2,f,1686130000,195790,300080000000,80038700,0.000116118,408.799,0.0474688,2.06551,0.000239843,0.00320935,0.293314,3370,5830,6830
469306546,298079222,675,3,f,87822000,47452.1,12381900000,18369900,0.000540321,387.125,0.209172,0.107582,5.81288e-05,0.000777824,0.335954,3700,4150,7560
469303626,298079222,402,2,f,319438000,0,78863600000,0,0,0,0,0.391311,0,0,0,0,0,0
469299719,298079222,78,1,f,418124000,198237,14957700000,18217200,0.000474111,91.8962,0.043569,0.512202,0.00024284,0.00324946,0.224311,8950,6760,4360
469305484,298079222,128,3,f,4377050000,162450000,384636000000,60298500000,0.0371141,371.181,13.776,5.36189,0.199002,2.66285,1,9990,4390,6540
469306973,298079222,880,3,f,78462000,390418,12533900000,175137000,0.00497588,448.589,2.23212,0.096116,0.000478262,0.00639964,0.287161,10280,3940,5880
469306391,298079222,607,3,f,1207440000,230062,183135000000,94930900,0.000190536,412.632,0.0786214,1.47912,0.000281826,0.00377112,0.369164,11270,4500,7920
469307502,298079222,1099,3,f,3020900000,1414310,154783000000,354248000,0.000468176,250.474,0.117266,3.70061,0.00173253,0.0231831,0.559838,5700,3420,5610
469305502,298079222,136,3,f,2160790000,4846930,179102000000,1205590000,0.00224313,248.733,0.557942,2.64697,0.00593749,0.0794499,0.497323,12180,6310,6850
469307329,298079222,1014,3,f,451541000,11448900,46905400000,5150820000,0.0253552,449.897,11.4072,0.553137,0.0140249,0.187668,0.831011,8160,4260,3150
469301764,298079222,904,1,f,753540000,992587,108163000000,332998000,0.00131723,335.485,0.441911,0.923087,0.00121592,0.0162703,0.70743,4510,5240,5610
469302474,298079222,312782604,1,f,52810200,1395.96,11290300000,201893,2.64335e-05,144.626,0.00382299,0.0646925,1.71005e-06,2.28823e-05,0.0193071,7720,1010,2230
469304040,298079222,609,2,f,23816700,2234290,5536300000,1406680000,0.0938118,629.59,59.0629,0.0291755,0.002737,0.036624,0.621422,7480,3890,5850
469302859,298079222,140,2,f,201443000,171964,7407750000,87996800,0.00085366,511.716,0.436831,0.246768,0.000210656,0.0028188,0.34045,10140,3310,5980
469307151,298079222,974,3,f,1458080000,249135,368957000000,151077000,0.000170865,606.409,0.103614,1.78615,0.00030519,0.00408376,0.331287,4790,4160,9440
469300733,298079222,483,1,f,134189000,27698.1,8177100000,7802070,0.000206411,281.683,0.0581424,0.164382,3.39302e-05,0.000454021,0.252326,7560,2780,5290
469299998,298079222,156,1,f,367270000,0,81967400000,0,0,0,0,0.449906,0,0,0,0,0,0
469306901,298079222,832,3,f,1009190000,5542250,23715600000,1014220000,0.00549179,182.998,1.00499,1.23626,0.00678926,0.0908474,0.680375,9560,4330,5680
469300364,298079222,313,1,f,16405900000,295642000,2677390000000,214187000000,0.0180204,724.483,13.0555,20.0972,0.362161,4.84609,0.982786,7950,4640,3140
469302256,298079222,1084,1,f,473065000,79577.9,87267700000,16384000,0.000168218,205.886,0.0346337,0.579505,9.7483e-05,0.00130442,0.246012,9000,2990,3480
469302625,298079222,36,2,f,194044000,120509,37176300000,27223800,0.000621042,225.907,0.140298,0.237703,0.000147624,0.00197536,0.449495,4140,4290,9620
469307139,298079222,966,3,f,411149000,373956,59686200000,169945000,0.000909539,454.451,0.413341,0.503657,0.000458096,0.0061298,0.457398,6020,6290,8470
469307466,298079222,1081,3,f,85249800,44842.5,9118970000,18293700,0.000526013,407.955,0.21459,0.104431,5.49321e-05,0.000735049,0.606185,3620,3980,6480
469303766,298079222,469,2,f,17057700,0,2653150000,0,0,0,0,0.0208957,0,0,0,0,0,0
469300420,298079222,331,1,f,377554000,1374150,44235400000,564340000,0.00363962,410.683,1.49473,0.462503,0.00168334,0.0225248,0.570707,7860,6450,4810
469300201,298079222,243,1,f,75636000,0,12399900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469301170,298079222,698,1,f,19101200000,1154300,3307010000000,210396000,6.04308e-05,182.272,0.0110148,23.3989,0.00141402,0.018921,0.281026,3790,5030,5660
469307455,298079222,1074,3,f,77545800,2191.6,16955200000,353770,2.8262e-05,161.421,0.00456208,0.0949936,2.68471e-06,3.59242e-05,0.0307148,8420,1630,1510
469307132,298079222,960,3,f,8241640000,14327100,367286000000,3399680000,0.00173838,237.29,0.4125,10.096,0.0175507,0.234847,1,9880,4290,6710
469306482,298079222,643,3,f,43678800,0,8690800000,0,0,0,0,0.0535065,0,0,0,0,0,0
469305096,298079222,1106,2,f,190055000,204770,46029800000,141495000,0.00107743,690.996,0.744498,0.232817,0.000250844,0.00335655,0.461451,6020,4490,10390
469303445,298079222,335,2,f,120500000,60643.7,19645800000,26536300,0.000503267,437.577,0.220218,0.147613,7.42885e-05,0.000994059,0.469157,6730,4660,9560
469305702,298079222,255,3,f,367090000,972273,76943800000,587750000,0.00264859,604.511,1.6011,0.449685,0.00119103,0.0159373,0.46613,6200,3620,6720
469306945,298079222,859,3,f,11979000,24263.2,501070000,5683410,0.00202547,234.24,0.474448,0.0146743,2.97224e-05,0.000397717,0.27521,12560,5110,6610
469300104,298079222,203,1,f,11556900,18419.8,1634150000,6978560,0.00159384,378.862,0.603844,0.0141572,2.25643e-05,0.000301934,0.191157,11880,6290,4780
469306307,298079222,558,3,f,298933000,100959,53041500000,18726800,0.000337731,185.49,0.0626456,0.366193,0.000123675,0.0016549,0.171609,5050,2620,9840
469300538,298079222,381,1,f,753517000,1826050,109031000000,857544000,0.00242337,469.617,1.13806,0.923058,0.00223691,0.0299322,0.595648,8910,4740,4120
469304819,298079222,974,2,f,729041000,249135,181184000000,151077000,0.000341729,606.409,0.207228,0.893076,0.00030519,0.00408376,0.331287,4790,4160,9440
469306983,298079222,888,3,f,651694000,117412,114430000000,54266200,0.000180164,462.187,0.0832695,0.798325,0.000143829,0.00192459,0.34826,7160,4770,10430
469307657,298079222,343,2,t,145914000,56008800,195951000000,154032000000,0.383849,2750.13,1055.63,0.178744,0.0686108,0.918084,1,9870,4370,6470
469304346,298079222,752,2,f,935056000,8746380,10616100000,2269360000,0.00935386,259.463,2.42698,1.14544,0.0107143,0.143369,1,9880,4290,6710
469307401,298079222,1045,3,f,92745000,63747,14883400000,27613300,0.000687337,433.17,0.297733,0.113613,7.80901e-05,0.00104493,0.555571,6850,4380,9640
469304765,298079222,951,2,f,412906000,58453.4,136099000000,46556400,0.000141566,796.47,0.112753,0.50581,7.16054e-05,0.000958156,0.182517,12470,3180,5900
469303746,298079222,456,2,f,1836900,0,291578000,0,0,0,0,0.0022502,0,0,0,0,0,0
469304441,298079222,804,2,f,25382700,264114,3021410000,72171500,0.0104053,273.259,2.84333,0.0310938,0.000323539,0.00432929,0.410086,7720,4900,7020
469302904,298079222,156,2,f,367270000,268336,74388200000,126006000,0.000730624,469.583,0.343089,0.449906,0.000328712,0.00439851,0.335282,7270,3360,9630
469303487,298079222,348,2,f,531384000,23116000,90192500000,13664700000,0.0435016,591.134,25.7153,0.650946,0.0283171,0.378913,1,9870,4370,6470
469305649,298079222,217,3,f,321356000,727948,29340300000,233809000,0.00226524,321.189,0.727569,0.393661,0.000891736,0.0119324,0.408097,11120,4270,7270
469300095,298079222,201,1,f,792888000,4.93415,193651000000,1293.06,6.22301e-09,262.063,1.63082e-06,0.971288,6.04434e-09,8.08796e-08,0.00265635,7120,1460,1780
469300565,298079222,397,1,f,29430900,169745,630306000,17060300,0.00576756,100.506,0.579672,0.0360529,0.000207937,0.00278242,0.41587,8730,4830,5530
469302919,298079222,163,2,f,234126000,57587.4,45820700000,33541700,0.000245968,582.449,0.143263,0.286804,7.05446e-05,0.00094396,0.318673,5070,5120,9790
469305239,298079222,312782628,2,f,482602000,9593.43,96862500000,1750720,1.98785e-05,182.492,0.00362767,0.591188,1.17519e-05,0.000157253,0.133754,9740,3090,10280
469303433,298079222,331,2,f,377554000,1922080,47892700000,789054000,0.00509088,410.521,2.08991,0.462503,0.00235455,0.0315063,0.477362,7650,6080,5880
469302417,298079222,312782546,1,f,267763000,0,68497500000,0,0,0,0,0.328009,0,0,0,0,0,0
469302713,298079222,78,2,f,418124000,138055,1314540000,11552800,0.000330179,83.6826,0.0276302,0.512202,0.000169118,0.00226298,0.333812,9490,6080,7630
469302922,298079222,164,2,f,577800,0,30338900,0,0,0,0,0.000707805,0,0,0,0,0,0
469306421,298079222,618,3,f,956504000,983052,35580700000,273902000,0.00102776,278.624,0.286357,1.17172,0.00120424,0.016114,0.559838,5700,3420,5610
469302313,298079222,1106,1,f,190055000,160.824,41932600000,23562,8.46199e-07,146.508,0.000123975,0.232817,1.9701e-07,2.6362e-06,0.0336553,5040,4670,1270
469302087,298079222,1006,1,f,56410200,1771.04,11653700000,165025,3.13958e-05,93.1794,0.00292544,0.0691025,2.16953e-06,2.90305e-05,0.069628,6720,340,4420
469300048,298079222,178,1,f,181889000,3388840,21008500000,2377400000,0.0186314,701.537,13.0706,0.222814,0.00415133,0.0555492,0.831011,8160,4260,3150
469306937,298079222,854,3,f,854590000,37922,217014000000,26293200,4.43745e-05,693.35,0.030767,1.04687,4.64544e-05,0.000621609,0.263985,5390,1350,8260
469301105,298079222,670,1,f,160109000,0,34294100000,0,0,0,0,0.196134,0,0,0,0,0,0
469304681,298079222,918,2,f,3698590000,96053.3,532041000000,26748000,2.59702e-05,278.47,0.00723193,4.53077,0.000117665,0.00157448,0.389203,6730,4660,9550
469305957,298079222,335,3,f,241000000,60643.7,39570900000,26536300,0.000251633,437.577,0.110109,0.295225,7.42885e-05,0.000994059,0.469157,6730,4660,9560
469305534,298079222,153,3,f,749471000,317434,57647100000,61881100,0.000423544,194.941,0.0825664,0.918102,0.000388857,0.00520332,0.252006,11850,5130,3460
469307645,298079222,229,2,t,58573.3,22969.4,102187000,80406000,0.392148,3500.57,1372.74,7.17523e-05,2.81375e-05,0.00037651,0.556753,10390,4410,6760
469299706,298079222,68,1,f,282910000,78889.7,35497900000,10146500,0.000278851,128.616,0.0358648,0.346564,9.66399e-05,0.00129314,0.202927,2070,3370,5420
469304203,298079222,672,2,f,11441700000,6157100,2036170000000,2852410000,0.000538129,463.271,0.249299,14.0161,0.00754245,0.100926,0.588035,6910,3500,9170
469307273,298079222,989,3,f,459635000,828526,30344400000,165828000,0.00180257,200.148,0.360781,0.563053,0.00101494,0.013581,0.396093,11790,3510,6920
469300759,298079222,500,1,f,12306100000,996962,2649910000000,670266000,8.10139e-05,672.309,0.0544664,15.0749,0.00122128,0.016342,0.63733,2910,2910,4690
469307500,298079222,1098,3,f,316057000,2107720,31411600000,635239000,0.00666881,301.387,2.00989,0.387169,0.00258196,0.0345493,0.480791,12630,5760,6900
469299867,298079222,97,1,f,197117000,40520.8,33697500000,3420840,0.000205567,84.4218,0.0173543,0.241468,4.96379e-05,0.000664207,0.0915616,8210,4050,560
469304752,298079222,945,2,f,330632000,232584,70402600000,107904000,0.000703454,463.933,0.326355,0.405024,0.000284916,0.00381247,0.427528,4940,2660,8110
469303731,298079222,449,2,f,52415100,510136,2274580000,147589000,0.00973261,289.313,2.81577,0.0642085,0.000624917,0.00836204,0.468666,5790,3300,5920
469305005,298079222,1058,2,f,218434000,330015,51643800000,187297000,0.00151083,567.54,0.857455,0.267581,0.000404269,0.00540954,0.336615,5620,4480,9850
469301786,298079222,909,1,f,5163330000,93217.4,781260000000,16854100,1.80538e-05,180.804,0.0032642,6.32507,0.000114191,0.001528,0.220243,8030,5430,1580
469302667,298079222,56,2,f,1851910000,1712190,423138000000,985654000,0.000924551,575.669,0.532235,2.2686,0.00209743,0.0280659,0.448171,4120,5760,6480
469301769,298079222,905,1,f,82254600,0,18799400000,0,0,0,0,0.100762,0,0,0,0,0,0
469304364,298079222,763,2,f,5356800,8190.32,457641000,2263170,0.00152896,276.323,0.422486,0.00656208,1.00331e-05,0.000134254,0.184628,5040,6240,5770
469305617,298079222,196,3,f,190975000,1873.14,12107400000,128964,9.80831e-06,68.8492,0.000675294,0.233944,2.29459e-06,3.07041e-05,0.0385036,1910,3780,7190
469299592,298079222,4,1,f,2515060000,8727400,584288000000,5134730000,0.00347006,588.346,2.0416,3.08095,0.0106911,0.143058,0.606775,9150,2980,3720
469305297,298079222,17,3,f,1885140000,135618000,547798000000,102114000000,0.0719407,752.948,54.1677,2.3093,0.166133,2.22303,0.758255,8970,2440,4350
469302157,298079222,1029,1,f,48101400,1168740,3311950000,356043000,0.0242974,304.639,7.40192,0.0589242,0.0014317,0.0191577,0.512735,8300,3520,3850
469305764,298079222,292,3,f,66119400,103003,10209100000,46614300,0.00155783,452.553,0.705001,0.0809963,0.000126178,0.0016884,0.271013,6360,6360,7500
469305099,298079222,1107,2,f,338322000,1837520,27821200000,457178000,0.00543127,248.802,1.35131,0.414444,0.00225096,0.0301202,0.521454,12510,6300,6130
469304505,298079222,851,2,f,289858000,3255260,48508800000,1472620000,0.0112305,452.382,5.0805,0.355076,0.00398769,0.0533595,0.598359,8760,1910,6640
469300953,298079222,598,1,f,36933300,0,5488860000,0,0,0,0,0.0452433,0,0,0,0,0,0
469301524,298079222,816,1,f,116910000,0,35336600000,0,0,0,0,0.143215,0,0,0,0,0,0
469300495,298079222,362,1,f,605311000,24089800,106798000000,13368400000,0.0397974,554.94,22.0852,0.741506,0.02951,0.394875,0.692715,7200,4040,5480
