id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469040993,177459319,944,2,f,416334000,656.085,131539000000,77778.5,1.57586e-06,118.549,0.000186818,0.510009,8.03704e-07,3.65713e-06,0.0338107,13110,2870,7010
469041643,177459319,826,3,f,1702420000,620971,317754000000,146033000,0.000364757,235.168,0.0857792,2.08547,0.000760689,0.0034614,0.613258,5170,7020,4800
469039827,177459319,239,1,f,945303000,25355400,358703000000,57204500000,0.0268225,2256.11,60.5144,1.158,0.0310603,0.141335,1,6380,4530,5290
469040736,177459319,534,2,f,73809900,219329,11955100000,123925000,0.00297154,565.021,1.67898,0.0904171,0.000268678,0.00122258,0.484717,10460,4600,7360
469040020,177459319,577,1,f,212135000,0,65203000000,0,0,0,0,0.259866,0,0,0,0,0,0
469040196,177459319,854,1,f,427295000,0,104219000000,0,0,0,0,0.523436,0,0,0,0,0,0
469040249,177459319,932,1,f,252234000,111795,5592810000,14293800,0.000443218,127.858,0.0566689,0.308986,0.000136948,0.000623162,0.291946,9040,6050,5320
469041353,177459319,330,3,f,17352700,672.201,1902400000,166069,3.87376e-05,247.052,0.00957021,0.021257,8.23446e-07,3.74696e-06,0.0610357,6630,1340,6440
469040016,177459319,573,1,f,54829800,0,16851500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469040811,177459319,658,2,f,388980000,91953.7,22286800000,29381000,0.000236397,319.519,0.0755334,0.4765,0.000112643,0.000512566,0.273026,9660,5250,7460
469041176,177459319,35,3,f,31905000,6105.53,4988540000,4132290,0.000191366,676.811,0.129519,0.0390836,7.47927e-06,3.40333e-05,0.151572,9270,3760,5970
469040238,177459319,918,1,f,3663460000,31809.4,633848000000,6802530,8.68288e-06,213.853,0.00185686,4.48774,3.89665e-05,0.000177311,0.153963,8970,6110,1540
469040305,177459319,1007,1,f,2452750000,40862.2,762934000000,6364980,1.66598e-05,155.767,0.00259504,3.00462,5.00562e-05,0.000227773,0.105574,10640,2460,3600
469041673,177459319,873,3,f,667364000,1050470,131579000000,231842000,0.00157406,220.702,0.347399,0.817521,0.00128683,0.00585552,0.449453,4910,3310,1340
469040750,177459319,571,2,f,474962000,29619800,190056000000,46012700000,0.0623625,1553.44,96.8765,0.581829,0.0362843,0.165106,1,6930,3580,5910
469040922,177459319,844,2,f,1713780000,9614170,382250000000,5614450000,0.00560993,583.976,3.27606,2.09938,0.0117774,0.0535911,0.991877,3630,2970,6800
469041054,177459319,1026,2,f,77474700,134660,10499800000,48602900,0.00173812,360.93,0.627339,0.0949065,0.000164959,0.00075062,0.402001,5760,2300,7910
469041149,177459319,312782632,2,f,65985300,1872.05,8522070000,206012,2.83707e-05,110.046,0.00312208,0.080832,2.29326e-06,1.04351e-05,0.0369533,9650,3230,10340
469041313,177459319,269,3,f,137700000,0,24381400000,0,0,0,0,0.168683,0,0,0,0,0,0
469039771,177459319,148,1,f,91593900,0,32876400000,0,0,0,0,0.112203,0,0,0,0,0,0
469040556,177459319,231,2,f,6859480,15763.9,614367000,4125910,0.00229812,261.731,0.60149,0.00840286,1.93108e-05,8.78709e-05,0.252045,9650,4160,6190
469041917,177459319,1085,2,t,1278740,1246330,7039270000,7007850000,0.974657,5622.78,5480.28,0.00156646,0.00152676,0.00694727,1,3870,2730,6700
469040428,177459319,10,2,f,1216990000,3939180,357120000000,2680040000,0.00323683,680.355,2.20219,1.49081,0.0048255,0.0219577,0.595682,7900,4080,6820
469040718,177459319,501,2,f,45311100,0,11064300000,0,0,0,0,0.0555061,0,0,0,0,0,0
469040589,177459319,287,2,f,3538800,0,644516000,0,0,0,0,0.00433503,0,0,0,0,0,0
469041772,177459319,1007,3,f,4916860000,69354.2,1517510000000,10598600,1.41054e-05,152.819,0.00215556,6.02316,8.4959e-05,0.000386593,0.119304,10290,4290,8660
469040195,177459319,852,1,f,827953000,2301020,74777400000,565297000,0.00277917,245.672,0.682764,1.01424,0.00281875,0.0128263,0.552403,11390,6580,4030
469041018,177459319,977,2,f,135130000,0,30119400000,0,0,0,0,0.165534,0,0,0,0,0,0
469041068,177459319,1047,2,f,363993000,0,124885000000,0,0,0,0,0.445892,0,0,0,0,0,0
469041454,177459319,503,3,f,366635000,2425360,76135800000,1512210000,0.00661519,623.499,4.12456,0.449128,0.00297106,0.0135194,0.595682,7900,4080,6820
469040583,177459319,275,2,f,1401930000,268018,291896000000,141945000,0.000191178,529.611,0.10125,1.71737,0.000328322,0.00149398,0.273041,3780,4850,6130
469040961,177459319,905,2,f,72305300,0.327798,16731200000,49.4975,4.53353e-09,151,6.84563e-07,0.088574,4.01553e-10,1.8272e-09,0.000610905,8230,1210,9420
469041482,177459319,566,3,f,930046000,59747.6,152041000000,12413700,6.42416e-05,207.769,0.0133474,1.13931,7.31908e-05,0.000333044,0.35525,8350,6820,2160
469040554,177459319,229,2,f,720076000,13111.7,1605950000,2095370,1.82087e-05,159.81,0.00290994,0.882093,1.60618e-05,7.30867e-05,0.101114,10420,4160,6680
469040699,177459319,460,2,f,13521900,10276.3,2000850000,5433450,0.000759976,528.736,0.401827,0.0165643,1.25885e-05,5.72819e-05,0.161813,10650,4340,6880
469040285,177459319,978,1,f,294982000,707676,12119600000,116356000,0.00239905,164.42,0.394452,0.361353,0.000866903,0.00394471,0.520604,11780,6960,4470
469040992,177459319,943,2,f,2284250000,581525,619678000000,384938000,0.00025458,661.945,0.168518,2.79821,0.000712369,0.00324152,0.519112,3570,1890,7000
469039939,177459319,417,1,f,424171000,10760.3,97733300000,1949490,2.53678e-05,181.175,0.004596,0.51961,1.31814e-05,5.99797e-05,0.104781,7560,950,2320
469040492,177459319,128,2,f,2192620000,22057500,266141000000,11720100000,0.0100599,531.346,5.34526,2.68596,0.0270204,0.122952,0.725565,7710,3910,6820
469041369,177459319,351,3,f,1341920000,889392,348784000000,1199310000,0.000662774,1348.46,0.893722,1.64386,0.00108951,0.00495763,0.887866,5350,4260,6950
469041122,177459319,182305693,2,f,60806700,13416.8,10126400000,2076320,0.000220647,154.755,0.0341463,0.0744882,1.64356e-05,7.47878e-05,0.16331,5380,1510,9050
469041282,177459319,217,3,f,321356000,111093,46597300000,47054200,0.0003457,423.558,0.146424,0.393661,0.000136088,0.000619249,0.29711,10620,4740,7180
469041348,177459319,323,3,f,19142500000,52637300,3784170000000,32384200000,0.00274976,615.232,1.69174,23.4496,0.0644807,0.29341,1,7640,3800,6770
469040207,177459319,874,1,f,38079900,1738.4,5328580000,172940,4.56513e-05,99.4823,0.00454149,0.0466479,2.12953e-06,9.69012e-06,0.0601826,9440,3540,3410
469041434,177459319,461,3,f,29565000,24405.7,4850760000,8397220,0.000825491,344.069,0.284026,0.0362171,2.98969e-05,0.000136041,0.256761,7200,1270,7460
469041703,177459319,914,3,f,2727000,0,833218000,0,0,0,0,0.00334058,0,0,0,0,0,0
469040377,177459319,1123,1,f,336921000,54692.8,2386590000,4089780,0.000162331,74.7772,0.0121387,0.412729,6.69987e-05,0.000304867,0.196389,11930,5230,3460
469041236,177459319,143,3,f,19692000,432.394,2161760000,50862.5,2.19578e-05,117.63,0.0025829,0.0241227,5.29683e-07,2.41024e-06,0.0156212,11910,6610,4310
469040580,177459319,271,2,f,41939100,5297.01,6645450000,2324040,0.000126302,438.746,0.0554146,0.0513754,6.48883e-06,2.95264e-05,0.131322,9340,4000,7490
469040726,177459319,515,2,f,92960100,0,19825900000,0,0,0,0,0.113876,0,0,0,0,0,0
469039828,177459319,242,1,f,1267290000,3766.91,282715000000,690353,2.9724e-06,183.268,0.000544746,1.55243,4.61446e-06,2.09974e-05,0.0935353,4620,3470,5650
469040397,177459319,312782558,1,f,31173300,0,7559750000,0,0,0,0,0.0381873,0,0,0,0,0,0
469040679,177459319,427,2,f,281031000,72.28,49317500000,3845.41,2.57196e-07,53.2015,1.36832e-05,0.344263,8.8543e-08,4.02901e-07,0.0188001,7260,4490,10690
469041270,177459319,197,3,f,9754200,5251.15,1020820000,1655040,0.000538347,315.177,0.169675,0.0119489,6.43266e-06,2.92708e-05,0.115186,8240,4940,5640
469041406,177459319,413,3,f,216560000,7059.51,916931000,468630,3.25985e-05,66.3827,0.00216397,0.265286,8.64791e-06,3.9351e-05,0.2093,10860,5260,7660
469040666,177459319,401,2,f,35525700,0,7684550000,0,0,0,0,0.043519,0,0,0,0,0,0
469040802,177459319,645,2,f,9042770000,203396,2934500000000,50343700,2.24926e-05,247.517,0.00556729,11.0774,0.000249159,0.00113376,0.240535,10070,4240,7840
469040372,177459319,1111,1,f,175828000,0,48603400000,0,0,0,0,0.215389,0,0,0,0,0,0
469040884,177459319,783,2,f,135370000,341536,29742100000,174790000,0.00252299,511.777,1.29121,0.165828,0.000418382,0.00190378,0.505591,3690,4100,7920
469039869,177459319,310,1,f,117927000,38.4879,18924500000,3387.13,3.2637e-07,88.0051,2.87223e-05,0.144461,4.71477e-08,2.14538e-07,0.00861284,5910,2710,5550
469041432,177459319,456,3,f,3673800,0,795783000,0,0,0,0,0.0045004,0,0,0,0,0,0
469040552,177459319,225,2,f,276808000,39238.2,31266400000,14622300,0.000141753,372.654,0.0528246,0.339089,4.80668e-05,0.00021872,0.289365,11930,4880,6680
469041354,177459319,331,3,f,752287000,19062,107065000000,4747240,2.53387e-05,249.043,0.00631042,0.921551,2.33509e-05,0.000106255,0.179609,8100,6100,4770
469041585,177459319,720,3,f,328666000,343916,44073200000,101801000,0.0010464,296.004,0.309739,0.402615,0.000421297,0.00191705,0.536374,13070,5080,5160
469040652,177459319,378,2,f,2634840000,659542,676253000000,151481000,0.000250316,229.676,0.0574914,3.22768,0.000807939,0.0036764,0.623164,6400,3270,10000
469041697,177459319,907,3,f,237917000,91350000,467044000000,396230000000,0.383958,4337.5,1665.42,0.291448,0.111904,0.509201,1,6530,4280,5210
469039774,177459319,153,1,f,374736000,349476,23286600000,49376800,0.000932592,141.288,0.131764,0.459051,0.000428108,0.00194804,0.307672,11620,5470,3240
469041226,177459319,128,3,f,4384870000,23726200,511760000000,12509200000,0.00541093,527.231,2.85281,5.37147,0.0290646,0.132254,0.725565,7710,3910,6820
469041158,177459319,6,3,f,2187840000,31600000,141143000000,45102200000,0.0144435,1427.28,20.6149,2.6801,0.03871,0.176144,1,5690,4450,7030
469039919,177459319,380,1,f,11023200,2077.81,499822000,379925,0.000188495,182.849,0.034466,0.0135034,2.54532e-06,1.15821e-05,0.0774223,12910,4830,4630
469040182,177459319,836,1,f,174853000,22832.4,26589000000,3344230,0.000130581,146.468,0.019126,0.214195,2.79697e-05,0.000127272,0.111453,7760,4390,630
469040822,177459319,677,2,f,858344000,98538.9,191816000000,15049500,0.000114801,152.726,0.0175332,1.05147,0.00012071,0.000549273,0.330294,4490,4420,9860
469040093,177459319,685,1,f,332106000,38838100,116597000000,34828000000,0.116945,896.749,104.87,0.40683,0.0475767,0.21649,0.907928,6270,4720,4830
469041251,177459319,163,3,f,468252000,0,101743000000,0,0,0,0,0.573609,0,0,0,0,0,0
469041788,177459319,1027,3,f,160177000,855.308,37150100000,147148,5.33978e-06,172.041,0.000918664,0.196216,1.04775e-06,4.76764e-06,0.0305366,8710,2600,840
469040342,177459319,1061,1,f,29998400,0,6030690000,0,0,0,0,0.036748,0,0,0,0,0,0
469039831,177459319,247,1,f,3866070000,87801.3,1081170000000,11917000,2.27107e-05,135.727,0.00308246,4.73594,0.000107557,0.00048942,0.120255,7410,2660,770
469041790,177459319,1030,3,f,188105000,8044.23,30044900000,1384080,4.27645e-05,172.059,0.00735801,0.230429,9.85418e-06,4.48399e-05,0.121463,6470,400,7030
469040185,177459319,840,1,f,2664330000,972864,225858000000,122469000,0.000365144,125.885,0.0459662,3.26381,0.00119176,0.00542291,0.386818,4930,6800,2890
469040989,177459319,939,2,f,8564400,12041.3,944493000,4894700,0.00140597,406.494,0.571517,0.0104914,1.47505e-05,6.712e-05,0.245707,11560,6470,7090
469041653,177459319,841,3,f,236526000,1329650,4958810000,262286000,0.00562156,197.26,1.10891,0.289745,0.00162882,0.00741168,0.693078,9760,7030,5830
469041230,177459319,133,3,f,77252400,0.0115562,13398100000,0.658703,1.4959e-10,57,8.52664e-09,0.0946342,1.41563e-11,6.44162e-11,1.15372e-05,5400,5560,5700
469040944,177459319,880,2,f,35960900,2187.85,8319670000,951017,6.08396e-05,434.681,0.0264458,0.0440521,2.68011e-06,1.21954e-05,0.106185,10510,4110,6060
469039926,177459319,393,1,f,906300,0,168875000,0,0,0,0,0.00111022,0,0,0,0,0,0
469040942,177459319,878,2,f,346000000,307394,57201100000,65855300,0.000888419,214.238,0.190333,0.423851,0.000376557,0.00171347,0.432801,4500,4190,9920
469041540,177459319,651,3,f,447917000,422079,76737300000,196483000,0.000942314,465.513,0.438659,0.548699,0.000517047,0.00235274,0.383195,12080,5060,4800
469041098,177459319,1099,2,f,1490870000,43564.9,66683300000,3670030,2.92211e-05,84.2428,0.00246167,1.82632,5.33671e-05,0.000242839,0.177068,6670,1630,6640
469040715,177459319,493,2,f,3723120000,821291,917971000000,646509000,0.000220592,787.186,0.173647,4.56082,0.00100608,0.00457802,0.407756,3980,6120,7080
469041036,177459319,1004,2,f,39446100,0,7747730000,0,0,0,0,0.0483215,0,0,0,0,0,0
469040462,177459319,73,2,f,2719360000,700289,143165000000,132505000,0.00025752,189.215,0.0487266,3.33122,0.000857854,0.00390353,0.49812,4910,4600,6650
469040664,177459319,397,2,f,29430900,16816,1118060000,1786420,0.000571371,106.234,0.0606989,0.0360529,2.05996e-05,9.37352e-05,0.21746,8540,4750,5880
469041499,177459319,593,3,f,775253000,20845.9,133137000000,3898740,2.68891e-05,187.027,0.00502899,0.949685,2.55362e-05,0.000116199,0.135875,10320,1810,8360
469041730,177459319,949,3,f,268200,0,42699000,0,0,0,0,0.000328545,0,0,0,0,0,0
469041188,177459319,59,3,f,131099000,67447700,284656000000,245642000000,0.514478,3641.96,1873.71,0.160597,0.0826234,0.375965,1,6640,4180,5600
469041116,177459319,1129,2,f,16809300000,1910750000,12600800000000,9037010000000,0.113672,4729.57,537.619,20.5914,2.34066,10.6508,1,6860,4090,5700
469041736,177459319,958,3,f,557415000,5976270,105627000000,8820040000,0.0107214,1475.84,15.8231,0.682833,0.00732093,0.0333127,0.916183,7230,3440,6330
469040729,177459319,523,2,f,374384000,156.304,83356800000,22799.1,4.17497e-07,145.864,6.08976e-05,0.45862,1.91473e-07,8.71267e-07,0.0102247,5790,7020,6840
469041150,177459319,312782636,2,f,170521000,0,29333500000,0,0,0,0,0.208888,0,0,0,0,0,0
469039970,177459319,470,1,f,84277800,0,14448100000,0,0,0,0,0.10324,0,0,0,0,0,0
469039976,177459319,484,1,f,139653000,296.693,41396500000,39823.9,2.1245e-06,134.226,0.000285163,0.171075,3.63449e-07,1.65382e-06,0.0212946,2870,4340,5660
469041660,177459319,849,3,f,38484000,14.3638,7051870000,14878.8,3.73242e-07,1035.85,0.000386624,0.0471429,1.75957e-08,8.00665e-08,0.0102311,4760,4340,2510
469041769,177459319,1004,3,f,78864800,0,14892800000,0,0,0,0,0.0966093,0,0,0,0,0,0
469040815,177459319,667,2,f,54630000,70569.9,10791700000,41623600,0.00129178,589.821,0.761919,0.0669218,8.64481e-05,0.000393369,0.226401,2110,2680,6360
469041818,177459319,1080,3,f,19555100000,717509,6023220000000,232620000,3.66915e-05,324.205,0.0118956,23.9551,0.000878948,0.00399952,0.545111,7680,5940,7390
469040507,177459319,149,2,f,181114000,9041510,64709800000,19315100000,0.0499216,2136.27,106.646,0.221865,0.0110759,0.050399,1,6930,3580,5910
469040566,177459319,247,2,f,3936520000,229305,1005020000000,76514600,5.82508e-05,333.68,0.0194371,4.82223,0.000280899,0.00127819,0.270944,7190,3020,9710
469041323,177459319,287,3,f,7077600,0,1264920000,0,0,0,0,0.00867006,0,0,0,0,0,0
469040797,177459319,637,2,f,1737320000,425549000,2707860000000,2312530000000,0.244946,5434.22,1331.09,2.12822,0.521298,2.37208,1,7110,4990,6190
469041657,177459319,846,3,f,301516000,0.269622,82621300000,46.7525,8.94222e-10,173.4,1.55058e-07,0.369357,3.30287e-10,1.50292e-09,0.000219814,11210,4580,3200
469040879,177459319,774,2,f,169146000,12846.9,36872300000,6773480,7.59518e-05,527.244,0.0400452,0.207204,1.57375e-05,7.16111e-05,0.161163,7320,760,6810
469041200,177459319,83,3,f,466288000,469437,42317800000,107100000,0.00100675,228.145,0.229685,0.571203,0.00057506,0.00261672,0.468959,11590,6850,5820
469040133,177459319,753,1,f,423900,0,66233300,0,0,0,0,0.000519278,0,0,0,0,0,0
469041117,177459319,1132,2,f,1349250000,1230640,157094000000,589757000,0.000912095,479.226,0.437099,1.65283,0.00150754,0.00685983,0.639926,10080,3960,6800
469041669,177459319,864,3,f,4939860000,512151000,3436340000000,2398420000000,0.103677,4683.04,485.524,6.05133,0.627385,2.85482,1,7110,4990,6190
469041392,177459319,386,3,f,4905280000,1138340,659504000000,405070000,0.000232064,355.842,0.0825782,6.00897,0.00139447,0.00634531,0.536374,13070,5080,5160
469041484,177459319,571,3,f,949925000,48327700,345853000000,67853500000,0.0508753,1404.03,71.4304,1.16366,0.0592014,0.269387,1,6930,3580,5910
469039934,177459319,406,1,f,152916000,2357550,29643100000,2371830000,0.0154173,1006.06,15.5106,0.187322,0.002888,0.0131414,0.587246,7140,4980,5420
469040307,177459319,1009,1,f,20478200000,7221170,1383530000000,1991980000,0.000352627,275.853,0.0972732,25.0858,0.00884593,0.0402521,0.591815,11430,5670,3440
469040357,177459319,1089,1,f,19170300000,981274,4883470000000,216462000,5.11873e-05,220.593,0.0112916,23.4836,0.00120206,0.00546979,0.3135,8460,2500,3940
469041870,177459319,312782582,3,f,111901000,0,26447600000,0,0,0,0,0.137078,0,0,0,0,0,0
469040042,177459319,610,1,f,530983000,2.3085,112175000000,553.117,4.3476e-09,239.6,1.04169e-06,0.650454,2.82792e-09,1.2868e-08,0.00215135,9330,970,4840
469041261,177459319,181,3,f,345728000,29705100,154350000000,38817600000,0.0859204,1306.77,112.278,0.423517,0.0363887,0.165581,0.885,6820,4950,5720
469039881,177459319,326,1,f,181443000,51618.7,6743440000,5519390,0.00028449,106.926,0.0304194,0.222268,6.32328e-05,0.000287731,0.344895,10150,4080,4820
469040919,177459319,841,2,f,120175000,983164,2151900000,216166000,0.00818107,219.868,1.79876,0.147215,0.00120438,0.00548032,0.693078,9760,7030,5830
469041109,177459319,1117,2,f,1507570000,1818190,152930000000,577467000,0.00120605,317.605,0.383046,1.84677,0.00222728,0.0101349,0.57341,9930,6760,5960
469040084,177459319,672,1,f,11431900000,4192090,3102380000000,3894660000,0.000366702,929.05,0.340684,14.0041,0.00513531,0.0233675,0.538945,5620,3750,2440
469040282,177459319,974,1,f,729041000,4315.3,265882000000,2890320,5.91915e-06,669.784,0.00396455,0.893076,5.28625e-06,2.40542e-05,0.113279,4370,3570,2420
469041646,177459319,831,3,f,5801400,6918.57,1208010000,3768580,0.00119257,544.705,0.649598,0.00710672,8.47525e-06,3.85653e-05,0.258189,4110,4150,8330
469040296,177459319,993,1,f,4214560000,1648420,982927000000,1017190000,0.000391126,617.067,0.241351,5.16284,0.00201932,0.00918859,0.658374,3640,2490,4620
469041724,177459319,942,3,f,2028670000,30615.3,410434000000,16236600,1.50913e-05,530.343,0.00800357,2.48512,3.75037e-05,0.000170655,0.169325,3920,5340,7640
469041521,177459319,622,3,f,73986800,151.263,11730400000,68856.2,2.04446e-06,455.208,0.000930655,0.0906338,1.85297e-07,8.43167e-07,0.0315518,6120,1650,6400
469040061,177459319,634,1,f,109216000,611434,18070100000,280445000,0.00559837,458.668,2.56779,0.13379,0.000749007,0.00340824,0.505007,7770,4060,4950
469040860,177459319,735,2,f,108812000,45899.1,19909200000,10784000,0.000421822,234.95,0.0991071,0.133294,5.62264e-05,0.00025585,0.144626,7450,3180,10790
469040930,177459319,856,2,f,4897680000,1118940000,6718390000000,5467060000000,0.228463,4885.95,1116.26,5.99966,1.3707,6.23715,1,6860,4090,5700
469040027,177459319,589,1,f,694349000,2017.93,161227000000,194014,2.90621e-06,96.1453,0.000279419,0.850578,2.47196e-06,1.12483e-05,0.0831854,3250,6370,5440
469040021,177459319,580,1,f,62553600,1219.82,7252490000,445697,1.95005e-05,365.378,0.00712505,0.0766282,1.49428e-06,6.79951e-06,0.0798651,8780,3880,3700
469041274,177459319,204,3,f,249628000,38.2992,42599300000,7471.83,1.53425e-07,195.091,2.99319e-05,0.305794,4.69165e-08,2.13486e-07,0.00874694,2260,3820,7060
469040176,177459319,826,1,f,851212000,448161,164513000000,113085000,0.000526498,252.331,0.132852,1.04273,0.000548997,0.00249813,0.613258,5170,7020,4800
469041877,177459319,312782612,3,f,96630500,0,26708300000,0,0,0,0,0.118372,0,0,0,0,0,0
469041190,177459319,63,3,f,42055200,148859,11156800000,97690800,0.0035396,656.266,2.32292,0.0515176,0.000182352,0.000829764,0.301004,6510,5530,6100
469040079,177459319,665,1,f,569020000,758775,28124900000,91085300,0.00133348,120.043,0.160074,0.697049,0.0009295,0.00422954,0.386818,4930,6800,2890
469039892,177459319,341,1,f,7050600,0,1238090000,0,0,0,0,0.00863698,0,0,0,0,0,0
469041331,177459319,298,3,f,301981000,149693,49925000000,41728200,0.000495705,278.758,0.138182,0.369926,0.000183374,0.000834417,0.419364,4980,7100,4740
469041128,177459319,312782546,2,f,267763000,17973.1,62114300000,7519280,6.71232e-05,418.363,0.0280819,0.328009,2.2017e-05,0.000100185,0.171165,7420,1370,7940
469040257,177459319,942,1,f,1019520000,181.196,219691000000,47316.5,1.77727e-07,261.134,4.64104e-05,1.24892,2.21965e-07,1.01002e-06,0.0160335,5580,6160,2790
469040901,177459319,810,2,f,129379000,145841,35164500000,102274000,0.00112725,701.268,0.790501,0.158489,0.000178656,0.000812945,0.283829,3970,2860,6470
469040839,177459319,699,2,f,68400,1616.37,7408660,366339,0.0236312,226.643,5.35584,8.379e-05,1.98006e-06,9.00995e-06,0.314047,3380,3330,6780
469040126,177459319,735,1,f,104564000,22668.7,22125600000,4296230,0.000216792,189.523,0.041087,0.128091,2.77692e-05,0.000126359,0.120255,7410,2660,770
469041850,177459319,1132,3,f,2647080000,1542820,396164000000,787134000,0.00058284,510.191,0.297359,3.24267,0.00188996,0.00859996,0.639926,10080,3960,6800
469040562,177459319,239,2,f,945303000,75283400,597050000000,289887000000,0.0796394,3850.61,306.66,1.158,0.0922222,0.419643,1,6390,4490,5700
469041667,177459319,862,3,f,967525000,28766.5,247030000000,17935500,2.9732e-05,623.485,0.0185375,1.18522,3.52389e-05,0.000160349,0.496299,6670,2980,9220
469041025,177459319,987,2,f,2698330000,19944900,303338000000,11445000000,0.00739159,573.831,4.24152,3.30545,0.0244325,0.111177,0.673724,8880,6510,5920
469041078,177459319,1065,2,f,20893700000,55520900,2099310000000,21118100000,0.00265731,380.363,1.01074,25.5948,0.0680132,0.309483,0.752761,9640,6670,5940
469041476,177459319,549,3,f,18888200000,2367270000,14300400000000,9946900000000,0.125331,4201.84,526.621,23.138,2.89991,13.1956,1,6630,4230,5110
469040546,177459319,214,2,f,289443000,444993,34509500000,150178000,0.00153741,337.484,0.518853,0.354567,0.000545117,0.00248047,0.316986,8610,4320,6760
469040628,177459319,342,2,f,1252500000,2308930,268228000000,1275530000,0.00184346,552.432,1.01838,1.53431,0.00282844,0.0128704,0.519617,6100,5260,7120
469040028,177459319,590,1,f,393144000,0,84515000000,0,0,0,0,0.481601,0,0,0,0,0,0
469040708,177459319,478,2,f,171965000,31578.2,43659300000,19751700,0.000183632,625.484,0.114859,0.210657,3.86833e-05,0.000176023,0.184345,6200,1750,7560
469040090,177459319,679,1,f,284487000,20632.7,29057800000,7791170,7.2526e-05,377.612,0.0273867,0.348497,2.52751e-05,0.00011501,0.192478,9310,5150,5500
469040604,177459319,310,2,f,117927000,3.31756,13311800000,779.855,2.81323e-08,235.069,6.61303e-06,0.144461,4.06401e-09,1.84926e-08,0.00119711,5570,3860,6270
469040722,177459319,510,2,f,44676000,37919.1,6727310000,17132500,0.000848758,451.818,0.383484,0.0547281,4.64509e-05,0.000211368,0.677024,6430,1790,7510
469039717,177459319,51,1,f,515479000,87704500,317096000000,179382000000,0.170142,2045.3,347.991,0.631461,0.107438,0.48888,1,6530,4280,5210
469040406,177459319,312782594,1,f,37917000,0,10431500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469039984,177459319,502,1,f,2009780000,37493,525712000000,10597400,1.86553e-05,282.65,0.00527292,2.46198,4.5929e-05,0.000208993,0.240275,8090,2220,4290
469041726,177459319,944,3,f,832667000,656.085,257016000000,77778.5,7.87932e-07,118.549,9.34089e-05,1.02002,8.03704e-07,3.65713e-06,0.0338107,13110,2870,7010
469040814,177459319,665,2,f,569020000,857034,26386000000,93804100,0.00150616,109.452,0.164852,0.697049,0.00104987,0.00477725,0.402575,4550,6230,8900
469041426,177459319,448,3,f,251978000,5724.45,71926200000,1021530,2.2718e-05,178.45,0.00405404,0.308674,7.01246e-06,3.19091e-05,0.0948044,2620,4100,7080
469040317,177459319,1022,1,f,725090000,33208.9,110037000000,13099700,4.57996e-05,394.463,0.0180663,0.888236,4.06809e-05,0.000185112,0.230316,5810,4240,3550
469039952,177459319,441,1,f,8226660,0,1060120000,0,0,0,0,0.0100777,0,0,0,0,0,0
469040674,177459319,417,2,f,425838000,2012.23,113541000000,486623,4.72535e-06,241.832,0.00114274,0.521652,2.46499e-06,1.12165e-05,0.0735762,7840,1290,9540
469040916,177459319,838,2,f,446302000,243.634,125598000000,50134.2,5.45895e-07,205.777,0.000112332,0.54672,2.98452e-07,1.35806e-06,0.0206424,5320,1630,9090
469041206,177459319,96,3,f,529411000,16240.3,116307000000,5130270,3.06762e-05,315.897,0.00969053,0.648528,1.98944e-05,9.05263e-05,0.250475,11590,5370,8140
469040772,177459319,603,2,f,633512000,31805.4,16057100000,2139550,5.02049e-05,67.2699,0.00337728,0.776053,3.89616e-05,0.000177289,0.105194,6590,2780,7720
469041037,177459319,1005,2,f,44724600,0,8628590000,0,0,0,0,0.0547876,0,0,0,0,0,0
469040678,177459319,425,2,f,287651000,0,53971400000,0,0,0,0,0.352372,0,0,0,0,0,0
469040023,177459319,582,1,f,164044000,0,44126200000,0,0,0,0,0.200954,0,0,0,0,0,0
469040210,177459319,879,1,f,1524010000,88566.3,279905000000,31563000,5.81139e-05,356.377,0.0207105,1.86691,0.000108494,0.000493684,0.631827,6870,1100,4810
469040558,177459319,234,2,f,103313000,0,25783000000,0,0,0,0,0.126558,0,0,0,0,0,0
469041106,177459319,1111,2,f,175828000,13473.4,48070700000,8763190,7.66283e-05,650.408,0.0498397,0.215389,1.65049e-05,7.51029e-05,0.132055,7030,1320,8010
469041280,177459319,214,3,f,578885000,452159,65594700000,151813000,0.000781086,335.751,0.26225,0.709135,0.000553895,0.00252041,0.316986,8610,4320,6760
469040730,177459319,525,2,f,90906300,2370.02,14791200000,1821350,2.6071e-05,768.497,0.0200355,0.11136,2.90327e-06,1.32109e-05,0.0744635,8000,5660,6390
469040057,177459319,630,1,f,214813000,4271.91,62058800000,2425500,1.98867e-05,567.779,0.0112912,0.263146,5.2331e-06,2.38124e-05,0.120339,3210,3770,3970
469041104,177459319,1107,2,f,338322000,466793,28794300000,182120000,0.00137973,390.153,0.538305,0.414444,0.000571821,0.00260198,0.428143,12770,6070,6040
469040426,177459319,8,2,f,198376000000,2691100000,55631200000000,11196500000000,0.0135656,4160.55,56.4406,243.011,3.2966,15.0007,1,6860,4090,5700
