id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467713738,146046430,1129,3,t,96903800,87005600,582254000000,574497000000,0.897856,6602.99,5928.54,0.118707,0.106582,1,1,6180,4050,6310
467712352,146046430,332,3,f,1341000,0,274882000,0,0,0,0,0.00164273,0,0,0,0,0,0
467711482,146046430,846,2,f,150758000,0,43579300000,0,0,0,0,0.184679,0,0,0,0,0,0
467709616,146046430,564,1,f,277240000,0,34926800000,0,0,0,0,0.339619,0,0,0,0,0,0
467709343,146046430,207,1,f,20517300,0,1277560000,0,0,0,0,0.0251337,0,0,0,0,0,0
467711758,146046430,1084,2,f,473065000,15105900,115964000000,7815750000,0.031932,517.397,16.5215,0.579505,0.0185047,0.17362,0.679087,8910,2170,7460
467711280,146046430,678,2,f,181660000,8413.52,54094200000,3987410,4.63145e-05,473.928,0.0219498,0.222534,1.03066e-05,9.67009e-05,0.179789,8580,2050,9780
467709744,146046430,656,1,f,844659000,18717.6,125138000000,5379070,2.21599e-05,287.38,0.00636833,1.03471,2.29291e-05,0.000215131,0.0786828,4100,1600,5660
467712456,146046430,413,3,f,216560000,0,549002000,0,0,0,0,0.265286,0,0,0,0,0,0
467713243,146046430,983,3,f,12842500000,69934900,402285000000,48875900000,0.0054456,698.877,3.80581,15.732,0.0856702,0.803797,0.989777,6470,1850,6230
467712297,146046430,294,3,f,5722470000,54852,1120120000000,19166600,9.58537e-06,349.423,0.00334935,7.01003,6.71937e-05,0.000630442,0.375867,8110,2930,5420
467713128,146046430,919,3,f,316843000,13310800,56586900000,6382050000,0.0420107,479.464,20.1426,0.388133,0.0163057,0.152988,0.743465,5880,1560,6430
467713635,146046430,343,2,t,96903800,87005600,582254000000,574497000000,0.897856,6602.99,5928.54,0.118707,0.106582,1,1,6180,4050,6310
467713035,146046430,872,3,f,116622000,10021,20072800000,4756890,8.59273e-05,474.692,0.040789,0.142862,1.22757e-05,0.000115177,0.143617,9350,3810,5610
467710576,146046430,100,2,f,158861000,15338.1,40868500000,5637910,9.65504e-05,367.576,0.0354896,0.194604,1.87891e-05,0.000176288,0.217852,8360,5560,5950
467709642,146046430,583,1,f,222730000,0,44300900000,0,0,0,0,0.272844,0,0,0,0,0,0
467712263,146046430,263,3,f,59625000,505.845,6625030000,130103,8.48377e-06,257.2,0.00218203,0.0730406,6.1966e-07,5.81393e-06,0.0272938,5130,6910,5140
467710604,146046430,121,2,f,11001600,684.875,1629810000,236086,6.22523e-05,344.715,0.0214593,0.013477,8.38971e-07,7.87161e-06,0.0428318,8930,2050,8880
467712698,146046430,680,3,f,1013400,0,15792400,0,0,0,0,0.00124142,0,0,0,0,0,0
467712605,146046430,612,3,f,588442000,298148,85211000000,209917000,0.000506674,704.068,0.356733,0.720841,0.000365232,0.00342677,0.406008,9610,4680,3590
467709964,146046430,831,1,f,2900700,0,452880000,0,0,0,0,0.00355336,0,0,0,0,0,0
467709461,146046430,390,1,f,26048700,22.2748,4002380000,4930.97,8.55123e-07,221.369,0.000189298,0.0319097,2.72867e-08,2.56016e-07,0.00609175,6140,6750,4130
467712269,146046430,271,3,f,83878200,0,12957900000,0,0,0,0,0.102751,0,0,0,0,0,0
467709510,146046430,450,1,f,143347000,19631.2,26511700000,6881520,0.000136949,350.541,0.0480062,0.1756,2.40482e-05,0.000225631,0.203418,5020,1270,3090
467710588,146046430,113,2,f,235825000,0,56945800000,0,0,0,0,0.288886,0,0,0,0,0,0
467710432,146046430,312782578,1,f,30312900,114.821,7295380000,31020.8,3.78785e-06,270.167,0.00102335,0.0371333,1.40656e-07,1.31969e-06,0.0126031,8970,1770,1530
467711571,146046430,911,2,f,3096900,0,189565000,0,0,0,0,0.0037937,0,0,0,0,0,0
467712728,146046430,701,3,f,2223820000,5989.04,437397000000,2266360,2.69313e-06,378.418,0.00101913,2.72418,7.33658e-06,6.88351e-05,0.221826,10950,4050,4870
467711486,146046430,848,2,f,460051000,34797.1,1633060000,10866700,7.56374e-05,312.288,0.0236206,0.563563,4.26264e-05,0.00039994,0.267013,5680,6970,6870
467712097,146046430,133,3,f,77252400,0,7127560000,0,0,0,0,0.0946342,0,0,0,0,0,0
467710923,146046430,401,2,f,35525700,6714.14,9163960000,3138810,0.000188994,467.492,0.0883531,0.043519,8.22482e-06,7.7169e-05,0.118902,7810,610,7150
467709818,146046430,706,1,f,35976600,0,4121470000,0,0,0,0,0.0440713,0,0,0,0,0,0
467710813,146046430,289,2,f,409381000,0,103503000000,0,0,0,0,0.501492,0,0,0,0,0,0
467711978,146046430,31,3,f,4166510000,176436000,1038940000000,114682000000,0.0423464,649.992,27.5248,5.10397,0.216135,2.02787,0.998207,5990,2000,5750
467711415,146046430,794,2,f,714489000,628.542,1362420000,270015,8.79708e-07,429.59,0.000377914,0.875249,7.69964e-07,7.22415e-06,0.0435156,13010,6590,7780
467710628,146046430,138,2,f,1082980000,144983,128310000000,65007200,0.000133874,448.379,0.0600261,1.32665,0.000177604,0.00166636,0.296001,6760,3300,6700
467711425,146046430,802,2,f,122170000,25957.7,5200540000,11113500,0.000212471,428.139,0.0909673,0.149659,3.17982e-05,0.000298345,0.226719,6050,3750,6310
467711682,146046430,983,2,f,6421230000,69821300,244690000000,48826700000,0.0108735,699.31,7.60396,7.866,0.0855311,0.802492,0.989777,6470,1850,6230
467711697,146046430,1002,2,f,1028330000,947.232,281056000000,288251,9.21137e-07,304.308,0.00028031,1.2597,1.16036e-06,1.0887e-05,0.0305426,8320,2550,9630
467712550,146046430,549,3,f,18799700000,93993100,2515040000000,141907000000,0.00499972,1509.76,7.54838,23.0296,0.115142,1.08031,1,6190,4170,6290
467712613,146046430,618,3,f,956504000,1654110,26860100000,396942000,0.00172933,239.973,0.414992,1.17172,0.00202628,0.0190115,0.494913,8510,1700,7220
467713002,146046430,852,3,f,1655910000,0,224107000000,0,0,0,0,2.02849,0,0,0,0,0,0
467712688,146046430,673,3,f,19391400,2275.19,1149180000,740013,0.00011733,325.254,0.0381619,0.0237545,2.7871e-06,2.61499e-05,0.0933685,8350,5650,6010
467713170,146046430,945,3,f,661264000,123354,123205000000,60979100,0.000186542,494.344,0.092216,0.810049,0.000151108,0.00141777,0.260233,5830,1970,7620
467712369,146046430,343,3,f,109178000000,100508000,15029000000000,145100000000,0.000920591,1443.66,1.32902,133.743,0.123123,1.15519,1,6190,4170,6290
467712518,146046430,483,3,f,268378000,23371.6,14925100000,10023300,8.70845e-05,428.869,0.0373478,0.328763,2.86302e-05,0.000268622,0.101079,7440,2760,5400
467712338,146046430,323,3,f,19393200000,180445,2873730000000,91774200,9.30454e-06,508.599,0.00473228,23.7567,0.000221045,0.00207395,0.450519,9290,3120,5060
467711747,146046430,1073,2,f,14027500000,742014,4145700000000,554080000,5.2897e-05,746.724,0.0394994,17.1837,0.000908967,0.00852835,0.403045,11750,3970,8230
467711621,146046430,944,2,f,416334000,10389.4,162246000000,8633340,2.49545e-05,830.975,0.0207366,0.510009,1.2727e-05,0.000119411,0.105536,12770,2660,6070
467712616,146046430,619,3,f,353104000,20503.3,73373900000,6857150,5.80658e-05,334.441,0.0194196,0.432553,2.51165e-05,0.000235655,0.225133,6280,7070,7970
467712965,146046430,836,3,f,349706000,89844.2,58041200000,33995400,0.000256914,378.381,0.0972113,0.42839,0.000110059,0.00103262,0.2732,9210,3670,10670
467711531,146046430,886,2,f,2162850000,232311000,848908000000,285503000000,0.10741,1228.97,132.003,2.64949,0.284581,2.67007,1,7150,1360,5710
467711337,146046430,721,2,f,429577000,314206,139119000000,189053000,0.000731432,601.684,0.440091,0.526232,0.000384903,0.00361133,0.419209,9360,1420,8630
467712442,146046430,398,3,f,423142000,0,60247200000,0,0,0,0,0.518349,0,0,0,0,0,0
467712770,146046430,735,3,f,219901000,583.752,45633900000,154242,2.65462e-06,264.225,0.000701416,0.269378,7.15096e-07,6.70936e-06,0.0269312,8510,2430,10500
467711037,146046430,514,2,f,12478500,25.6579,1155980000,21321,2.05617e-06,830.972,0.00170862,0.0152862,3.14309e-08,2.94899e-07,0.0182125,12980,4930,6900
467711820,146046430,1139,2,f,102729000,1633.93,22027800000,607708,1.59053e-05,371.93,0.00591566,0.125843,2.00156e-06,1.87796e-05,0.085113,6230,6550,7790
467711575,146046430,914,2,f,1363500,0,338117000,0,0,0,0,0.00167029,0,0,0,0,0,0
467711183,146046430,608,2,f,71441100,38936.7,9154760000,14758200,0.000545018,379.03,0.206578,0.0875153,4.76974e-05,0.000447519,0.461072,3600,4000,6780
467709329,146046430,184,1,f,337540000,1957.29,44711600000,550151,5.7987e-06,281.077,0.00162988,0.413486,2.39768e-06,2.24962e-05,0.106305,1870,2630,4470
467710295,146046430,1047,1,f,363993000,0,104701000000,0,0,0,0,0.445892,0,0,0,0,0,0
467713304,146046430,1009,3,f,41204700000,109167000,1779710000000,74787000000,0.00264939,685.067,1.81501,50.4757,0.13373,1.25472,0.999994,7180,1550,5740
467712652,146046430,645,3,f,18093500000,1178070,6492430000000,1050040000,6.51103e-05,891.321,0.0580342,22.1645,0.00144314,0.0135402,0.602484,11270,2430,6220
467711722,146046430,1035,2,f,354337000,0,100627000000,0,0,0,0,0.434063,0,0,0,0,0,0
467712048,146046430,100,3,f,317722000,19335.9,78622300000,6795370,6.0858e-05,351.438,0.0213878,0.389209,2.36865e-05,0.000222238,0.217852,8360,5560,5950
467711304,146046430,695,2,f,93592200000,587697000,19979400000000,483833000000,0.00627934,823.27,5.16959,114.65,0.719929,6.7547,1,7150,1360,5710
467712389,146046430,358,3,f,69512400,0,10191700000,0,0,0,0,0.0851527,0,0,0,0,0,0
467709984,146046430,843,1,f,421954000,36641.6,115301000000,15900700,8.68379e-05,433.953,0.0376836,0.516894,4.4886e-05,0.000421141,0.177614,9220,3840,2880
467711718,146046430,1029,2,f,48101400,0,1952120000,0,0,0,0,0.0589242,0,0,0,0,0,0
467711826,146046430,182305689,2,f,733643000,106613,166567000000,43403600,0.00014532,407.115,0.0591618,0.898713,0.000130601,0.00122535,0.302557,6490,1890,8160
467712026,146046430,74,3,f,179696000,137472,43123800000,62455600,0.000765025,454.316,0.347563,0.220127,0.000168403,0.00158003,0.276685,8860,1930,9000
467712528,146046430,503,3,f,366635000,6339.15,39543900000,2585920,1.72901e-05,407.928,0.00705311,0.449128,7.76546e-06,7.28591e-05,0.375867,8110,2930,5420
467711766,146046430,1090,2,f,659646000,19838.8,172657000000,9387300,3.0075e-05,473.178,0.0142308,0.808066,2.43026e-05,0.000228018,0.199557,6340,3400,9810
467712495,146046430,449,3,f,104830000,1026.7,3074260000,519817,9.79398e-06,506.297,0.00495866,0.128417,1.25771e-06,1.18004e-05,0.039971,5580,3810,5930
467709479,146046430,425,1,f,287651000,0,69386000000,0,0,0,0,0.352372,0,0,0,0,0,0
467711680,146046430,982,2,f,28009800,7196.22,3001550000,2913860,0.000256918,404.916,0.10403,0.034312,8.81537e-06,8.27098e-05,0.133641,7720,2070,5930
467710795,146046430,274,2,f,323979000,1843870,50599300000,659651000,0.00569133,357.753,2.03609,0.396875,0.00225875,0.0211926,0.5521,6260,1420,6410
467710842,146046430,311,2,f,285875000,17782.1,57522100000,7173000,6.22025e-05,403.382,0.0250914,0.350197,2.17831e-05,0.000204379,0.1633,7840,5680,9370
467710880,146046430,337,2,f,887950000,382098,223043000000,138600000,0.000430315,362.734,0.15609,1.08774,0.00046807,0.00439165,0.350152,6800,1350,6900
467710777,146046430,257,2,f,81564300,320329,17611300000,138999000,0.00392732,433.927,1.70417,0.0999163,0.000392403,0.00368171,0.508325,8420,1010,7020
467712526,146046430,501,3,f,99547200,3804.87,26920100000,1791060,3.82217e-05,470.729,0.0179921,0.121945,4.66096e-06,4.37313e-05,0.129306,8150,740,7790
467711794,146046430,1109,2,f,12127500,0,3253290000,0,0,0,0,0.0148562,0,0,0,0,0,0
467712674,146046430,662,3,f,63788400,807.684,7647950000,223557,1.26619e-05,276.788,0.00350467,0.0781408,9.89413e-07,9.28313e-06,0.038425,3850,4010,7990
467710967,146046430,444,2,f,754264000,2439880,125554000000,1511700000,0.00323478,619.581,2.00421,0.923974,0.00298885,0.0280428,0.993913,6260,4010,6310
467711213,146046430,628,2,f,38655000,0,4219020000,0,0,0,0,0.0473524,0,0,0,0,0,0
467710462,146046430,312782640,1,f,16341300,0,4844040000,0,0,0,0,0.0200181,0,0,0,0,0,0
467712505,146046430,460,3,f,32068800,344.457,4837190000,116579,1.07412e-05,338.443,0.00363529,0.0392843,4.2196e-07,3.95902e-06,0.0693466,10710,4400,6790
467709332,146046430,188,1,f,65914200,0,2409500000,0,0,0,0,0.0807449,0,0,0,0,0,0
467713487,146046430,1101,3,f,590571000,33473.8,124212000000,11180500,5.66803e-05,334.008,0.0189317,0.723449,4.10054e-05,0.000384731,0.17097,3810,4290,7950
467712545,146046430,536,3,f,1103370000,259007,246540000000,148051000,0.000234741,571.612,0.134181,1.35163,0.000317283,0.0029769,0.41764,6660,5520,8290
467713300,146046430,1008,3,f,1074100000,30161,131568000000,10054300,2.80803e-05,333.356,0.00936074,1.31577,3.69472e-05,0.000346656,0.116864,9050,3480,3270
467709822,146046430,709,1,f,1080640000,0,103948000000,0,0,0,0,1.32379,0,0,0,0,0,0
467713113,146046430,909,3,f,10326700000,14257900,2029280000000,6055550000,0.00138069,424.715,0.5864,12.6501,0.0174659,0.163873,0.599175,9830,3100,9450
467712570,146046430,588,3,f,493553000,21122900,133945000000,16388500000,0.0427977,775.862,33.2051,0.604602,0.0258756,0.242776,0.998207,5990,2000,5750
467711193,146046430,613,2,f,152485000,121499,45786400000,61395700,0.000796789,505.321,0.402634,0.186794,0.000148836,0.00139644,0.507996,8960,1860,9060
467710624,146046430,135,2,f,18410400,0,3336920000,0,0,0,0,0.0225527,0,0,0,0,0,0
467709422,146046430,332,1,f,670500,0,144714000,0,0,0,0,0.000821363,0,0,0,0,0,0
467709492,146046430,437,1,f,529204000,0,92158100000,0,0,0,0,0.648276,0,0,0,0,0,0
467711704,146046430,1010,2,f,88750800,27.0145,23806500000,9626.16,3.04386e-07,356.333,0.000108463,0.10872,3.30928e-08,3.10491e-07,0.0165579,5220,4950,9820
467711121,146046430,558,2,f,149467000,12430.5,18892200000,3535520,8.31658e-05,284.423,0.0236543,0.183097,1.52274e-05,0.00014287,0.138289,5590,1760,9480
467711089,146046430,523,2,f,374384000,0,57041700000,0,0,0,0,0.45862,0,0,0,0,0,0
467709238,146046430,26,1,f,548428000,0,116616000000,0,0,0,0,0.671824,0,0,0,0,0,0
467711674,146046430,978,2,f,294982000,0,18308200000,0,0,0,0,0.361353,0,0,0,0,0,0
467712778,146046430,749,3,f,721624000,3312.56,66038000000,1162790,4.59043e-06,351.025,0.00161135,0.883989,4.05789e-06,3.8073e-05,0.122152,8180,5950,4890
467711353,146046430,735,2,f,109950000,583.752,22475400000,154242,5.30923e-06,264.225,0.00140283,0.134689,7.15096e-07,6.70936e-06,0.0269312,8510,2430,10500
467711670,146046430,975,2,f,15002100,0,1713320000,0,0,0,0,0.0183776,0,0,0,0,0,0
467712295,146046430,292,3,f,66119400,386.009,10625100000,109742,5.83806e-06,284.3,0.00165976,0.0809963,4.72861e-07,4.4366e-06,0.034466,6270,6710,7490
467709877,146046430,765,1,f,27959400,0,2871970000,0,0,0,0,0.0342503,0,0,0,0,0,0
467712271,146046430,272,3,f,61106400,0,7198480000,0,0,0,0,0.0748553,0,0,0,0,0,0
467710856,146046430,321,2,f,11973600,0,1588680000,0,0,0,0,0.0146677,0,0,0,0,0,0
467709975,146046430,839,1,f,40102200,0,8352690000,0,0,0,0,0.0491252,0,0,0,0,0,0
467710254,146046430,1020,1,f,533321000,0,63808100000,0,0,0,0,0.653318,0,0,0,0,0,0
467711865,146046430,312782594,2,f,37917000,1950.41,8971780000,981368,5.14388e-05,503.161,0.025882,0.0464483,2.38925e-06,2.2417e-05,0.0783228,8930,2250,9320
467712170,146046430,189,3,f,57481200,6085.24,10470600000,2486690,0.000105865,408.642,0.0432609,0.0704145,7.45442e-06,6.99407e-05,0.544438,6300,4680,5810
467712583,146046430,598,3,f,73866600,0,9245840000,0,0,0,0,0.0904866,0,0,0,0,0,0
467709462,146046430,393,1,f,906300,0,184159000,0,0,0,0,0.00111022,0,0,0,0,0,0
467710392,146046430,1129,1,f,16931900000,944013,2057510000000,328491000,5.57536e-05,347.973,0.0194008,20.7416,0.00115642,0.01085,0.507841,6230,3730,4660
467709593,146046430,533,1,f,485132000,269.348,114170000000,77150.1,5.55206e-07,286.433,0.000159029,0.594286,3.29951e-07,3.09575e-06,0.0142738,9510,520,4330
467711523,146046430,879,2,f,1548400000,8665050,293687000000,3690900000,0.00559615,425.953,2.38369,1.89678,0.0106147,0.0995919,0.5521,6260,1420,6410
467710341,146046430,1086,1,f,44656200,0,12674000000,0,0,0,0,0.0547038,0,0,0,0,0,0
467712418,146046430,379,3,f,166442000,21241.2,14253800000,6966990,0.000127619,327.994,0.0418583,0.203892,2.60205e-05,0.000244136,0.285424,11160,7210,5670
467712539,146046430,527,3,f,407880000,23364.5,79398400000,8264600,5.72828e-05,353.724,0.0202623,0.499653,2.86215e-05,0.00026854,0.178068,7240,1720,9930
467710230,146046430,1006,1,f,56410200,177.932,12902700000,45407.3,3.15425e-06,255.195,0.000804949,0.0691025,2.17967e-07,2.04506e-06,0.018765,7160,700,2890
467712225,146046430,234,3,f,206626000,28.9477,53583400000,14171.1,1.40097e-07,489.543,6.85835e-05,0.253116,3.54609e-08,3.3271e-07,0.015597,9080,3270,1010
467712227,146046430,235,3,f,442751000,0,42207400000,0,0,0,0,0.54237,0,0,0,0,0,0
467709801,146046430,697,1,f,244893000,0,1926330000,0,0,0,0,0.299994,0,0,0,0,0,0
467711706,146046430,1014,2,f,225770000,0,15231300000,0,0,0,0,0.276569,0,0,0,0,0,0
467711836,146046430,182305709,2,f,152978000,59551,29951700000,24745000,0.000389277,415.527,0.161755,0.187399,7.29499e-05,0.00068445,0.302557,6490,1890,8160
467709768,146046430,675,1,f,43911000,0,6028620000,0,0,0,0,0.053791,0,0,0,0,0,0
467709407,146046430,313,1,f,16405900000,989743,2668270000000,366895000,6.03285e-05,370.697,0.0223636,20.0972,0.00121243,0.0113756,0.488584,8230,3260,5150
467711345,146046430,728,2,f,3173700000,21299.1,215488000000,13984700,6.71112e-06,656.589,0.00440645,3.88778,2.60914e-05,0.000244801,0.340956,11350,4050,6230
467709355,146046430,229,1,f,720292000,9041.1,1745340000,3946420,1.2552e-05,436.498,0.00547892,0.882358,1.10753e-05,0.000103914,0.397098,12080,5670,3180
467710095,146046430,926,1,f,1348390000,46683.4,305670000000,17778100,3.46215e-05,380.824,0.0131847,1.65178,5.71871e-05,0.000536556,0.13259,9040,6210,1800
467711333,146046430,718,2,f,282429000,416.647,25710900000,169757,1.47523e-06,407.436,0.000601061,0.345976,5.10392e-07,4.78873e-06,0.0414396,6520,3580,7470
467709401,146046430,303,1,f,325940000,118.357,85958300000,37140.9,3.63125e-07,313.804,0.00011395,0.399277,1.44987e-07,1.36034e-06,0.0215214,6130,5960,2680
467710414,146046430,182305713,1,f,31237200,0,2682330000,0,0,0,0,0.0382656,0,0,0,0,0,0
467710713,146046430,206,2,f,59433300,0,5794840000,0,0,0,0,0.0728058,0,0,0,0,0,0
467710110,146046430,943,1,f,2326660000,2473.63,534192000000,1185560,1.06317e-06,479.281,0.000509557,2.85016,3.0302e-06,2.84307e-05,0.111825,4210,1470,3860
467711858,146046430,312782578,2,f,30312900,2744.49,6661900000,987525,9.05387e-05,359.821,0.0325777,0.0371333,3.362e-06,3.15438e-05,0.0559922,9660,2100,9740
467709373,146046430,255,1,f,183545000,80745.2,45336300000,44333500,0.00043992,549.055,0.24154,0.224843,9.89128e-05,0.000928045,0.507841,6230,3730,4660
467710897,146046430,361,2,f,527210000,582950,134968000000,243768000,0.00110573,418.162,0.462373,0.645832,0.000714114,0.00670015,0.393633,7060,1160,7050
467711590,146046430,926,2,f,1348390000,4513670,273891000000,2068300000,0.00334745,458.231,1.5339,1.65178,0.00552924,0.0518779,0.49379,9910,2500,8470
467713539,146046430,182305693,3,f,121613000,35450.6,21687200000,10010600,0.000291503,282.382,0.0823151,0.148976,4.3427e-05,0.000407452,0.178585,5530,1390,8930
467711101,146046430,533,2,f,485132000,402626,114036000000,172334000,0.000829931,428.026,0.355232,0.594286,0.000493217,0.00462759,0.508325,8420,1010,7020
467710991,146046430,466,2,f,242354000,281273,13719000000,118587000,0.00116059,421.606,0.489312,0.296883,0.000344559,0.00323281,0.393991,8730,1870,7940
467712508,146046430,463,3,f,4991880000,130863,1340760000000,58320000,2.62151e-05,445.658,0.011683,6.11505,0.000160307,0.00150407,0.314133,6790,2700,7130
467709958,146046430,826,1,f,851212000,85183.4,105724000000,21163100,0.000100073,248.441,0.0248623,1.04273,0.00010435,0.000979056,0.345947,5190,7050,4710
467709382,146046430,272,1,f,30553200,0,3883690000,0,0,0,0,0.0374277,0,0,0,0,0,0
467709628,146046430,574,1,f,320700000,0,18126500000,0,0,0,0,0.392857,0,0,0,0,0,0
467711008,146046430,484,2,f,139653000,1762.25,17947800000,515966,1.26188e-05,292.789,0.00369463,0.171075,2.15875e-06,2.02544e-05,0.0783967,2790,4110,5760
467711719,146046430,1030,2,f,94052700,0,20137800000,0,0,0,0,0.115215,0,0,0,0,0,0
467713571,146046430,312782578,3,f,60625800,2859.31,13957300000,1018550,4.71633e-05,356.221,0.0168005,0.0742666,3.50265e-06,3.28635e-05,0.0559922,9660,2100,9740
467712851,146046430,757,3,f,33777000,0,5183810000,0,0,0,0,0.0413768,0,0,0,0,0,0
467712084,146046430,126,3,f,123412000,5872.12,14160700000,1921700,4.75816e-05,327.259,0.0155715,0.151179,7.19335e-06,6.74913e-05,0.069098,7830,6670,5860
467711825,146046430,10704,2,f,359207000,3150.26,78230600000,1237720,8.77005e-06,392.893,0.00344569,0.440029,3.85907e-06,3.62076e-05,0.079506,8620,2810,8130
467713485,146046430,1100,3,f,1566190000,12410,174591000000,4693440,7.92369e-06,378.198,0.00299672,1.91858,1.52023e-05,0.000142635,0.306314,8040,2920,5430
467712424,146046430,382,3,f,7803800000,600929,2417290000000,302920000,7.70047e-05,504.086,0.038817,9.55965,0.000736138,0.00690679,0.369667,8170,2170,3580
467712726,146046430,699,3,f,136800,0,1756100,0,0,0,0,0.00016758,0,0,0,0,0,0
467712117,146046430,148,3,f,183188000,0,50882300000,0,0,0,0,0.224405,0,0,0,0,0,0
467712882,146046430,783,3,f,270740000,404840,44739800000,141769000,0.00149531,350.184,0.523634,0.331656,0.000495929,0.00465303,0.350866,3740,4120,7770
467712412,146046430,375,3,f,14047000000,774386,4217940000000,383727000,5.51282e-05,495.524,0.0273173,17.2076,0.000948623,0.00890041,0.369667,8170,2170,3580
467709257,146046430,63,1,f,21027600,0,4440470000,0,0,0,0,0.0257588,0,0,0,0,0,0
467710057,146046430,897,1,f,125303000,54434.1,29806600000,16601900,0.000434418,304.991,0.132494,0.153497,6.66817e-05,0.000625638,0.300444,4570,4370,1450
467710844,146046430,313,2,f,16405900000,1901200,2455110000000,1364880000,0.000115885,717.905,0.0831946,20.0972,0.00232897,0.0218515,0.591098,8800,2120,7350
467712516,146046430,478,3,f,343930000,153276,82196800000,60149800,0.000445662,392.428,0.17489,0.421314,0.000187763,0.00176168,0.284132,6780,1350,6900
467710884,146046430,341,2,f,7050600,0,1052670000,0,0,0,0,0.00863698,0,0,0,0,0,0
467711115,146046430,549,2,f,9351390000,93748700,1381270000000,141799000000,0.0100251,1512.55,15.1635,11.4555,0.114842,1.0775,1,6190,4170,6290
467709841,146046430,728,1,f,3173700000,47623.9,243683000000,41924900,1.50058e-05,880.334,0.0132101,3.88778,5.83393e-05,0.000547366,0.267167,10400,4020,2730
467713161,146046430,940,3,f,947668000,26930200,70799100000,15337200000,0.0284173,569.519,16.1842,1.16089,0.0329894,0.309522,0.83186,6710,1740,6140
467710916,146046430,388,2,f,1455300,0,155776000,0,0,0,0,0.00178274,0,0,0,0,0,0
467713719,146046430,637,3,t,785902,749951,2659170000,2630680000,0.954256,3507.81,3347.35,0.000962729,0.00091869,0.00861957,0.994618,6190,4160,6730
467711707,146046430,1015,2,f,307039000,24188400,85386300000,13252900000,0.0787796,547.902,43.1636,0.376122,0.0296308,0.27801,0.622034,5140,1770,6270
467709301,146046430,140,1,f,201443000,21886.4,8308450000,11589900,0.000108648,529.549,0.0575343,0.246768,2.68108e-05,0.000251551,0.139643,9500,2970,5600
467710525,146046430,46,2,f,121939000,11809.3,5394960000,3237050,9.68457e-05,274.11,0.0265464,0.149376,1.44664e-05,0.00013573,0.128977,7660,5510,6200
467709589,146046430,530,1,f,33043500,3713.3,1838220000,1666170,0.000112376,448.703,0.0504235,0.0404783,4.54879e-06,4.26789e-05,0.28584,7380,2100,5620
467710097,146046430,928,1,f,3152540000,269317,1194680000000,258038000,8.54286e-05,958.118,0.0818506,3.86186,0.000329914,0.0030954,0.458877,10430,3980,3530
467710962,146046430,442,2,f,220356000,1824250,38321800000,766627000,0.00827866,420.242,3.47904,0.269936,0.00223471,0.0209671,0.465713,6600,520,5930
467713445,146046430,1077,3,f,16171200,0,3562500000,0,0,0,0,0.0198097,0,0,0,0,0,0
467713221,146046430,974,3,f,1458080000,0,351719000000,0,0,0,0,1.78615,0,0,0,0,0,0
467709443,146046430,363,1,f,203117000,0,40769600000,0,0,0,0,0.248819,0,0,0,0,0,0
467712019,146046430,68,3,f,565819000,3596.03,79665800000,1025500,6.35545e-06,285.176,0.00181242,0.693129,4.40514e-06,4.13311e-05,0.106305,1870,2630,4470
467712563,146046430,577,3,f,424271000,0,111490000000,0,0,0,0,0.519732,0,0,0,0,0,0
467709234,146046430,19,1,f,11583900,10589.2,1663200000,86843100,0.000914129,8201.11,7.49688,0.0141903,1.29717e-05,0.000121707,0.791684,5830,2260,5640
467710093,146046430,922,1,f,986040000,29779.8,209053000000,12923200,3.02014e-05,433.959,0.0131062,1.2079,3.64803e-05,0.000342275,0.417371,9280,3750,830
467712872,146046430,774,3,f,347546000,212110,82842500000,97230300,0.000610309,458.395,0.279763,0.425744,0.000259835,0.00243789,0.39643,7750,810,6780
467711519,146046430,877,2,f,90230400,0,4237910000,0,0,0,0,0.110532,0,0,0,0,0,0
467710676,146046430,173,2,f,115967000,0,11723700000,0,0,0,0,0.142059,0,0,0,0,0,0
467712053,146046430,104,3,f,2411600000,529778,529710000000,183267000,0.00021968,345.932,0.0759941,2.9542,0.000648978,0.00608901,0.350866,3740,4120,7770
467710466,146046430,312782648,1,f,58298400,0,15069300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467711470,146046430,839,2,f,40102200,0,8703360000,0,0,0,0,0.0491252,0,0,0,0,0,0
467712537,146046430,523,3,f,748768000,0,120971000000,0,0,0,0,0.91724,0,0,0,0,0,0
467713451,146046430,1081,3,f,85249800,1908510,10082700000,868992000,0.0223873,455.324,10.1935,0.104431,0.00233793,0.0219355,0.597849,3820,3640,6420
467713188,146046430,958,3,f,557415000,48288.1,32665200000,18255900,8.66287e-05,378.062,0.032751,0.682833,5.9153e-05,0.000555,0.375639,6810,3420,6340
467709459,146046430,386,1,f,2454700000,21030.1,463829000000,16221100,8.56729e-06,771.326,0.00660818,3.00701,2.57619e-05,0.00024171,0.143268,10140,5560,2870
467710995,146046430,469,2,f,17057700,49983.2,2278200000,18298400,0.00293024,366.092,1.07274,0.0208957,6.12294e-05,0.000574482,0.135144,7820,1270,7860
