id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468022226,113934579,351,3,f,1341920000,2361980,233656000000,4046450000,0.00176014,1713.16,3.01541,1.64386,0.00289342,0.0265819,0.955253,5620,4330,6660
468022568,113934579,503,3,f,366635000,17677.4,44554000000,7266130,4.82152e-05,411.041,0.0198184,0.449128,2.16548e-05,0.000198943,0.189779,8240,2440,5810
468018681,113934579,460,2,f,16034400,0,1902300000,0,0,0,0,0.0196421,0,0,0,0,0,0
468018640,113934579,448,2,f,125989000,0,29163300000,0,0,0,0,0.154337,0,0,0,0,0,0
468015864,113934579,911,1,f,3096900,0,193739000,0,0,0,0,0.0037937,0,0,0,0,0,0
468024180,113934579,182305689,3,f,1467290000,3449.31,259135000000,558519,2.35081e-06,161.922,0.000380647,1.79743,4.22541e-06,3.88189e-05,0.043937,5420,1240,8660
468021245,113934579,10704,2,f,359207000,0,60997100000,0,0,0,0,0.440029,0,0,0,0,0,0
468016642,113934579,1128,1,f,237541000,0,48339200000,0,0,0,0,0.290987,0,0,0,0,0,0
468015497,113934579,771,1,f,8484380000,647788,842272000000,208526000,7.63507e-05,321.904,0.0245776,10.3934,0.000793541,0.00729028,0.554992,8860,5810,5500
468021314,113934579,312782570,2,f,6499800,1443.13,669032000,373291,0.000222026,258.668,0.0574311,0.00796225,1.76783e-06,1.62411e-05,0.109507,7610,1220,7530
468021090,113934579,1086,2,f,44656200,0,7231150000,0,0,0,0,0.0547038,0,0,0,0,0,0
468016247,113934579,1020,1,f,533321000,0,68788400000,0,0,0,0,0.653318,0,0,0,0,0,0
468019321,113934579,654,2,f,226215000,0,52548600000,0,0,0,0,0.277113,0,0,0,0,0,0
468014148,113934579,310,1,f,117927000,389459,11674000000,192040000,0.00330254,493.093,1.62846,0.144461,0.000477087,0.00438301,0.520979,5870,2610,5620
468023139,113934579,672,3,f,22883400000,5223390,4247730000000,1842460000,0.000228261,352.732,0.080515,28.0321,0.00639866,0.0587846,0.638998,6580,2610,8450
468019346,113934579,661,2,f,364604000,0,46286600000,0,0,0,0,0.446639,0,0,0,0,0,0
468016060,113934579,968,1,f,565609000,9950.98,170293000000,2317500,1.75934e-05,232.892,0.00409736,0.692871,1.21899e-05,0.000111989,0.115591,12030,4560,4350
468018442,113934579,379,2,f,83221200,53893.7,7539490000,9919660,0.000647596,184.06,0.119196,0.101946,6.60198e-05,0.000606526,0.319452,11150,7240,5720
468016980,113934579,21,2,f,569020000,263070,31326300000,50130600,0.000462321,190.56,0.0880999,0.697049,0.000322261,0.00296062,0.349042,4820,6680,8580
468022761,113934579,515,3,f,185920000,0,31007800000,0,0,0,0,0.227752,0,0,0,0,0,0
468019827,113934579,830,2,f,218139000,14683.9,41732300000,8765030,6.73141e-05,596.916,0.0401809,0.267221,1.79877e-05,0.000165254,0.202608,6780,5670,6080
468016009,113934579,952,1,f,817575000,0,136960000000,0,0,0,0,1.00153,0,0,0,0,0,0
468015167,113934579,633,1,f,9162900,0,941436000,0,0,0,0,0.0112246,0,0,0,0,0,0
468023245,113934579,707,3,f,246985000,1119.05,39185100000,249992,4.53083e-06,223.397,0.00101217,0.302557,1.37083e-06,1.25939e-05,0.0637687,4140,3100,5670
468013788,113934579,181,1,f,172864000,88980.4,32543900000,48924400,0.000514743,549.833,0.283023,0.211758,0.000109001,0.0010014,0.304084,6210,4890,5210
468019774,113934579,814,2,f,103431000,0,18191700000,0,0,0,0,0.126703,0,0,0,0,0,0
468020468,113934579,929,2,f,38210400,0,2644780000,0,0,0,0,0.0468077,0,0,0,0,0,0
468016137,113934579,988,1,f,283139000,43094.3,60935500000,31124000,0.000152202,722.231,0.109925,0.346845,5.27905e-05,0.000484988,0.315784,9610,3130,1580
468019280,113934579,645,2,f,9046730000,50783.3,2745080000000,12608600,5.61344e-06,248.283,0.00139372,11.0822,6.22095e-05,0.00057152,0.168978,10170,3930,7750
468023648,113934579,942,3,f,2046300000,0,333175000000,0,0,0,0,2.50672,0,0,0,0,0,0
468015451,113934579,746,1,f,604155000,208.863,138214000000,22905.3,3.45711e-07,109.667,3.7913e-05,0.74009,2.55857e-07,2.35057e-06,0.015396,2250,3700,5390
468018396,113934579,366,2,f,78822900,5200.78,15989100000,1869530,6.59805e-05,359.472,0.0237182,0.0965581,6.37095e-06,5.85301e-05,0.125407,6450,4860,6080
468017440,113934579,117,2,f,128152000,2303.55,2520840000,267092,1.79752e-05,115.948,0.00208418,0.156986,2.82185e-06,2.59244e-05,0.0452877,5060,7080,6270
468024289,113934579,822,2,t,86114400,83467100,486734000000,484601000000,0.969259,5805.9,5627.41,0.10549,0.102247,0.939348,1,9020,2110,7610
468018215,113934579,318,2,f,7922700,0,1465670000,0,0,0,0,0.00970531,0,0,0,0,0,0
468017081,113934579,56,2,f,1851910000,0,423553000000,0,0,0,0,2.2686,0,0,0,0,0,0
468014057,113934579,279,1,f,1162800,0,83440100,0,0,0,0,0.00142443,0,0,0,0,0,0
468015425,113934579,728,1,f,3173700000,0.284423,254309000000,80.2516,8.96188e-11,282.156,2.52865e-08,3.88778,3.48418e-10,3.20093e-09,0.000227234,12160,4590,3730
468022135,113934579,322,3,f,22331000000,370362,4319350000000,83223200,1.65851e-05,224.708,0.00372681,27.3554,0.000453694,0.0041681,0.28177,4600,4160,9990
468015437,113934579,733,1,f,721998000,0,88251000000,0,0,0,0,0.884448,0,0,0,0,0,0
468018200,113934579,313,2,f,16405900000,2715340,2139260000000,1013420000,0.00016551,373.219,0.0617715,20.0972,0.00332629,0.0305588,0.840469,9290,2620,7820
468015560,113934579,798,1,f,46539900,0,1489810000,0,0,0,0,0.0570114,0,0,0,0,0,0
468018162,113934579,303,2,f,325940000,0,75216900000,0,0,0,0,0.399277,0,0,0,0,0,0
468023677,113934579,950,3,f,801248000,0,215670000000,0,0,0,0,0.981529,0,0,0,0,0,0
468016599,113934579,1114,1,f,34484400,0,8353440000,0,0,0,0,0.0422434,0,0,0,0,0,0
468018297,113934579,338,2,f,10008000,0,946537000,0,0,0,0,0.0122598,0,0,0,0,0,0
468022872,113934579,575,3,f,216592000,96336.9,28297800000,40404800,0.000444785,419.412,0.186548,0.265325,0.000118013,0.00108419,0.559931,6580,3450,6610
468014269,113934579,345,1,f,2984430000,24180.6,654956000000,5285510,8.10226e-06,218.585,0.00177103,3.65592,2.96212e-05,0.000272131,0.18089,4590,3990,1400
468015958,113934579,940,1,f,473834000,12.6128,20662700000,2258.18,2.66187e-08,179.039,4.76577e-06,0.580446,1.54507e-08,1.41946e-07,0.00479829,8740,1400,4080
468022505,113934579,470,3,f,168556000,0,30837300000,0,0,0,0,0.206481,0,0,0,0,0,0
468019535,113934579,707,2,f,123493000,0,18845300000,0,0,0,0,0.151278,0,0,0,0,0,0
468023360,113934579,786,3,f,125141000,76.3735,17583100000,26947.7,6.10298e-07,352.842,0.000215338,0.153298,9.35576e-08,8.59516e-07,0.0228183,8570,3870,10090
468023574,113934579,919,3,f,316843000,71.9359,51725300000,15804.2,2.27039e-07,219.699,4.98803e-05,0.388133,8.81214e-08,8.09574e-07,0.0302086,6030,1770,6400
468015766,113934579,878,1,f,346000000,23692.5,60064700000,5180550,6.84755e-05,218.658,0.0149727,0.423851,2.90234e-05,0.000266638,0.18089,4590,3990,1400
468019987,113934579,872,2,f,58311000,0,7078310000,0,0,0,0,0.071431,0,0,0,0,0,0
468024067,113934579,1092,3,f,116771000,125431,11489500000,51674700,0.00107416,411.977,0.442528,0.143045,0.000153653,0.00141161,0.606786,6420,3770,7740
468016593,113934579,1113,1,f,38918700,102358,5845590000,44459500,0.00263003,434.355,1.14237,0.0476754,0.000125388,0.00115194,0.363586,6210,4040,4980
468023495,113934579,886,3,f,4325700000,6925170,691237000000,2884580000,0.00160094,416.535,0.666847,5.29898,0.00848333,0.0779366,0.690774,8510,1420,7070
468018984,113934579,573,2,f,54829800,21469.5,11816400000,11079700,0.000391566,516.068,0.202075,0.0671665,2.63001e-05,0.00024162,0.154825,9000,1940,9470
468015129,113934579,621,1,f,170722000,0,22081500000,0,0,0,0,0.209134,0,0,0,0,0,0
468015124,113934579,620,1,f,108053000,0,21241500000,0,0,0,0,0.132365,0,0,0,0,0,0
468019386,113934579,672,2,f,11441700000,5213190,2093000000000,1839380000,0.000455631,352.832,0.160761,14.0161,0.00638616,0.0586698,0.638998,6580,2610,8450
468016551,113934579,1101,1,f,295286000,0,64673400000,0,0,0,0,0.361725,0,0,0,0,0,0
468024278,113934579,721,2,t,1814230,1597940,6036920000,5862360000,0.880784,3668.69,3231.33,0.00222243,0.00195748,0.0179834,0.999933,9030,940,7790
468021471,113934579,31,3,f,4166510000,191296,783185000000,89719900,4.59127e-05,469.012,0.0215336,5.10397,0.000234337,0.00215286,0.349868,5910,1190,6110
468018660,113934579,451,2,f,116788000,0,24532900000,0,0,0,0,0.143066,0,0,0,0,0,0
468016082,113934579,973,1,f,146129000,0,32143300000,0,0,0,0,0.179009,0,0,0,0,0,0
468017477,113934579,125,2,f,304674000,32119.8,7440250000,5815320,0.000105423,181.051,0.019087,0.373226,3.93468e-05,0.00036148,0.26759,7340,4670,8490
468024158,113934579,1128,3,f,475081000,0,91631200000,0,0,0,0,0.581974,0,0,0,0,0,0
468017696,113934579,178,2,f,181889000,1185620,19771200000,741273000,0.00651834,625.223,4.07541,0.222814,0.00145238,0.013343,0.682814,7230,3420,8310
468018414,113934579,370,2,f,6229390000,41046,777086000000,7492660,6.58909e-06,182.543,0.00120279,7.631,5.02813e-05,0.000461936,0.367144,11450,7310,5780
468016611,113934579,1120,1,f,21590100,74933.5,4428770000,38709900,0.00347074,516.59,1.79295,0.0264479,9.17936e-05,0.00084331,0.2876,6010,4730,5690
468022238,113934579,356,3,f,12895200,0,1729130000,0,0,0,0,0.0157966,0,0,0,0,0,0
468015954,113934579,939,1,f,8564400,0,1270120000,0,0,0,0,0.0104914,0,0,0,0,0,0
468019494,113934579,698,2,f,19538800000,456525,3611730000000,103219000,2.33651e-05,226.098,0.0052828,23.935,0.000559243,0.00513778,0.405615,4480,5680,9390
468018827,113934579,515,2,f,92960100,0,15798400000,0,0,0,0,0.113876,0,0,0,0,0,0
468024204,113934579,312782554,3,f,142772000,550.033,22083800000,167592,3.85251e-06,304.694,0.00117384,0.174896,6.7379e-07,6.19013e-06,0.0290915,7610,540,8000
468014355,113934579,380,1,f,11023200,938.828,704720000,108573,8.51683e-05,115.648,0.00984952,0.0135034,1.15006e-06,1.05657e-05,0.050899,12890,4830,4680
468021410,113934579,7,3,f,993148000,0,126587000000,0,0,0,0,1.21661,0,0,0,0,0,0
468024193,113934579,182305709,3,f,305957000,0,50679700000,0,0,0,0,0.374797,0,0,0,0,0,0
468017877,113934579,229,2,f,720292000,6822.58,10678900000,1304020,9.47195e-06,191.133,0.00181041,0.882358,8.35766e-06,7.6782e-05,0.104319,13080,5830,7800
468018944,113934579,558,2,f,149467000,32776.1,19490900000,5714190,0.000219287,174.34,0.0382305,0.183097,4.01508e-05,0.000368866,0.156365,5220,1700,9230
468013705,113934579,153,1,f,374736000,187940,25218600000,44139300,0.000501526,234.859,0.117788,0.459051,0.000230226,0.00211509,0.2842,12030,4600,4400
468021980,113934579,258,3,f,1948870000,550068,295107000000,751195000,0.000282249,1365.64,0.385451,2.38737,0.000673833,0.00619052,0.902605,5100,3780,5730
468015332,113934579,690,1,f,73858500,157.066,5759570000,46653,2.12657e-06,297.029,0.000631653,0.0904767,1.92405e-07,1.76763e-06,0.0332374,6440,4920,5260
468022488,113934579,463,3,f,4991880000,2515160,1060680000000,2504590000,0.00050385,995.798,0.501733,6.11505,0.00308107,0.0283058,0.781871,6220,2300,6100
468019815,113934579,826,2,f,851212000,2920100,119044000000,2656650000,0.00343052,909.78,3.12102,1.04273,0.00357713,0.0328632,0.811783,5160,4480,5730
468024166,113934579,1132,3,f,2789200000,2305.72,334270000000,528980,8.26657e-07,229.421,0.000189652,3.41678,2.8245e-06,2.59488e-05,0.0348409,9410,4830,3570
468018292,113934579,337,2,f,887950000,18610.9,132827000000,4616750,2.09594e-05,248.068,0.00519934,1.08774,2.27983e-05,0.000209449,0.181049,6720,1440,7100
468020382,113934579,909,2,f,5163330000,276151000,1575400000000,715986000000,0.0534833,2592.73,138.668,6.32507,0.338286,3.10784,1,9540,2380,8330
468023402,113934579,824,3,f,708802000,2277690,66403600000,1685990000,0.00321344,740.217,2.37864,0.868283,0.00279017,0.0256334,0.619481,5760,4750,6450
468022456,113934579,449,3,f,104830000,30288.8,5872800000,11108800,0.000288932,366.762,0.105969,0.128417,3.71038e-05,0.000340874,0.472249,6010,2610,5770
468022757,113934579,514,3,f,24957000,945.795,1909670000,110237,3.7897e-05,116.554,0.00441706,0.0305723,1.1586e-06,1.06441e-05,0.050899,12890,4830,4680
468023399,113934579,822,3,f,16849300000,662080000,4708010000000,1661130000000,0.0392942,2508.96,98.5875,20.6404,0.811048,7.45112,1,9940,3200,1400
468013917,113934579,230,1,f,16420500,38034.1,866024000,5647150,0.00231626,148.476,0.343908,0.0201151,4.65918e-05,0.00042804,0.351954,11150,7220,5690
468022476,113934579,456,3,f,3673800,0,552568000,0,0,0,0,0.0045004,0,0,0,0,0,0
468023362,113934579,788,3,f,645133000,10585.2,101508000000,2331610,1.64078e-05,220.27,0.00361416,0.790287,1.29669e-05,0.000119127,0.19653,7490,7290,8520
468013723,113934579,157,1,f,301972000,3074.69,38182500000,2426010,1.0182e-05,789.025,0.00803386,0.369916,3.76649e-06,3.46029e-05,0.258079,5570,5260,5310
468019258,113934579,638,2,f,335997000,0,61637400000,0,0,0,0,0.411596,0,0,0,0,0,0
468015770,113934579,879,1,f,1548400000,6754.06,211252000000,3630320,4.36197e-06,537.502,0.00234457,1.89678,8.27372e-06,7.60109e-05,0.209949,9790,2130,3080
468022221,113934579,350,3,f,27558000,0,2574130000,0,0,0,0,0.0337585,0,0,0,0,0,0
468014989,113934579,577,1,f,212135000,0,47390200000,0,0,0,0,0.259866,0,0,0,0,0,0
468015158,113934579,631,1,f,1135980000,27849.2,194312000000,5601650,2.45155e-05,201.142,0.0049311,1.39158,3.41153e-05,0.000313418,0.15614,7460,7010,3290
468015483,113934579,763,1,f,5356800,2398.22,482165000,900495,0.000447697,375.484,0.168103,0.00656208,2.93782e-06,2.69899e-05,0.164272,5030,6780,5640
468017977,113934579,252,2,f,534268000,0,123936000000,0,0,0,0,0.654478,0,0,0,0,0,0
468017369,113934579,95,2,f,2681140000,84597.2,596994000000,19477200,3.15527e-05,230.234,0.0072645,3.2844,0.000103632,0.000952067,0.217811,4500,5140,9560
468018816,113934579,512,2,f,23842600000,165377,6208060000000,34496900,6.93621e-06,208.595,0.00144686,29.2072,0.000202587,0.00186117,0.168978,10170,3930,7750
468017039,113934579,38,2,f,112755000,71315,17183600000,52363900,0.000632479,734.262,0.464405,0.138125,8.73608e-05,0.000802586,0.585361,5810,5310,6100
468016636,113934579,1127,1,f,295491000,0,48555100000,0,0,0,0,0.361976,0,0,0,0,0,0
468019442,113934579,687,2,f,826108000,1282470,150972000000,663572000,0.00155242,517.418,0.803251,1.01198,0.00157102,0.014433,0.513114,7460,1410,5980
468023579,113934579,920,3,f,3521130000,55570.9,948063000000,14286500,1.57821e-05,257.085,0.00405736,4.31338,6.80744e-05,0.000625401,0.36432,10660,3070,4490
468015373,113934579,702,1,f,393419000,0,98869100000,0,0,0,0,0.481938,0,0,0,0,0,0
468016128,113934579,985,1,f,8038890000,11376.8,1554770000000,2018920,1.41522e-06,177.459,0.000251144,9.84765,1.39366e-05,0.000128036,0.101582,3120,4400,2640
468023603,113934579,929,3,f,76420800,0,5366200000,0,0,0,0,0.0936155,0,0,0,0,0,0
468018571,113934579,423,2,f,625668000,2225990,163622000000,3005690000,0.00355778,1350.27,4.80397,0.766444,0.00272684,0.0250515,0.734328,6430,2280,5900
468023191,113934579,692,3,f,594223000,62723.9,112973000000,62388100,0.000105556,994.647,0.104991,0.727923,7.68367e-05,0.000705901,0.578075,9520,3330,9890
468023932,113934579,1035,3,f,708674000,0,187527000000,0,0,0,0,0.868126,0,0,0,0,0,0
468014145,113934579,307,1,f,289374000,9238.74,20617000000,1002620,3.19266e-05,108.524,0.00346479,0.354484,1.13175e-05,0.000103974,0.163639,11410,7230,5680
468015286,113934579,675,1,f,43911000,0,6786050000,0,0,0,0,0.053791,0,0,0,0,0,0
468017118,113934579,73,2,f,2775850000,2820010,148149000000,1598670000,0.00101591,566.9,0.575919,3.40042,0.00345452,0.0317368,0.967602,7420,2050,5700
468019360,113934579,667,2,f,54630000,2.15803,6924410000,491.168,3.95027e-08,227.6,8.99082e-06,0.0669218,2.64359e-09,2.42867e-08,0.00116179,1990,2910,7010
468021839,113934579,186,3,f,289037000,1416.84,28334300000,416773,4.90192e-06,294.158,0.00144194,0.35407,1.73562e-06,1.59452e-05,0.0793842,7400,3100,6050
468022940,113934579,600,3,f,846533000,209.745,169651000000,84635.2,2.47769e-07,403.516,9.99786e-05,1.037,2.56937e-07,2.36049e-06,0.0270977,9160,2220,9870
468023305,113934579,752,3,f,1918360000,167901,60912200000,20890400,8.75232e-05,124.421,0.0108897,2.35,0.000205679,0.00188958,0.212896,8750,6310,7230
468015650,113934579,839,1,f,40102200,0,8255960000,0,0,0,0,0.0491252,0,0,0,0,0,0
468016417,113934579,1065,1,f,21299800000,1744110,2390410000000,406034000,8.18837e-05,232.803,0.0190628,26.0923,0.00213653,0.0196284,0.594639,12700,7400,5280
468020595,113934579,957,2,f,990184000,4118.45,358561000000,839580,4.15928e-06,203.858,0.000847903,1.21298,5.0451e-06,4.63495e-05,0.0749122,12520,4590,7000
468015618,113934579,826,1,f,851212000,738083,130702000000,225040000,0.000867097,304.898,0.264376,1.04273,0.000904152,0.00830647,0.657172,5320,3880,5640
468016582,113934579,1109,1,f,12127500,0,2360130000,0,0,0,0,0.0148562,0,0,0,0,0,0
468018469,113934579,386,2,f,2454700000,9240.12,363565000000,1822670,3.76425e-06,197.256,0.000742521,3.00701,1.13191e-05,0.000103989,0.103571,11380,5770,8280
468023536,113934579,905,3,f,164509000,6774.47,33040500000,3906330,4.11799e-05,576.625,0.0237454,0.201524,8.29872e-06,7.62406e-05,0.155544,8530,1590,9470
468024222,113934579,312782590,3,f,135740000,89336.2,32734900000,40760800,0.000658143,456.263,0.300286,0.166281,0.000109437,0.0010054,0.239105,8980,2070,9480
468015633,113934579,832,1,f,504597000,0,26819000000,0,0,0,0,0.618131,0,0,0,0,0,0
468018453,113934579,381,2,f,753517000,2035.95,140008000000,507998,2.70193e-06,249.514,0.000674169,0.923058,2.49404e-06,2.29128e-05,0.110145,8680,5000,7860
468015520,113934579,780,1,f,141285000,316.131,27437500000,13675.3,2.23755e-06,43.2582,9.67924e-05,0.173074,3.87261e-07,3.55778e-06,0.0147368,7450,5920,3860
468022120,113934579,318,3,f,15845400,0,2853020000,0,0,0,0,0.0194106,0,0,0,0,0,0
468019996,113934579,874,2,f,38079900,20.1181,3541730000,5354.3,5.28314e-07,266.143,0.000140607,0.0466479,2.46447e-08,2.26412e-07,0.00559957,9400,3710,7990
468021179,113934579,1113,2,f,38918700,70934.2,6640010000,30833000,0.00182263,434.67,0.792241,0.0476754,8.68944e-05,0.000798302,0.191559,5940,4120,6250
468017740,113934579,189,2,f,28740600,132090,5227270000,84490300,0.00459595,639.64,2.93975,0.0352072,0.000161811,0.00148656,0.2894,6140,4820,5870
468018773,113934579,500,2,f,12306100000,150649,2140370000000,41379500,1.22419e-05,274.675,0.00336253,15.0749,0.000184545,0.00169542,0.313319,5990,750,6190
468019045,113934579,589,2,f,694349000,534.429,127521000000,107571,7.69683e-07,201.282,0.000154924,0.850578,6.54675e-07,6.01452e-06,0.0240208,2850,4280,6340
468018205,113934579,314,2,f,98857800,0,17710500000,0,0,0,0,0.121101,0,0,0,0,0,0
468023771,113934579,980,3,f,76264200,7122.19,14273800000,5469340,9.33883e-05,767.93,0.0717157,0.0934236,8.72468e-06,8.01539e-05,0.296944,7660,6340,6420
468021398,113934579,2,3,f,111479000,0,12149000000,0,0,0,0,0.136562,0,0,0,0,0,0
468024088,113934579,1099,3,f,3020800000,282840000,986367000000,674140000000,0.0936308,2383.46,223.166,3.70049,0.346479,3.18312,1,9400,2520,2580
468016704,113934579,182305705,1,f,193162000,0,42698100000,0,0,0,0,0.236624,0,0,0,0,0,0
468018675,113934579,456,2,f,1836900,0,275877000,0,0,0,0,0.0022502,0,0,0,0,0,0
468022408,113934579,430,3,f,1241860000,1636630,188236000000,699271000,0.00131788,427.263,0.563081,1.52128,0.00200487,0.0184188,0.528868,8660,1400,6440
468023073,113934579,647,3,f,1755860000,44278.1,302467000000,9271000,2.52173e-05,209.381,0.00528003,2.15093,5.42406e-05,0.00049831,0.186415,7480,7290,8520
468023364,113934579,791,3,f,52210800,0,10369500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468020944,113934579,1037,2,f,311082000,65047100,271425000000,207361000000,0.209099,3187.86,666.577,0.381076,0.0796826,0.732047,1,9130,2040,7480
468023444,113934579,849,3,f,38484000,0,5710200000,0,0,0,0,0.0471429,0,0,0,0,0,0
468015978,113934579,945,1,f,330632000,0,58001500000,0,0,0,0,0.405024,0,0,0,0,0,0
468016055,113934579,967,1,f,5412660000,464044,287675000000,90167800,8.5733e-05,194.309,0.0166587,6.63051,0.000568454,0.0052224,0.409745,6250,6890,4370
468023131,113934579,670,3,f,320218000,0,43929500000,0,0,0,0,0.392267,0,0,0,0,0,0
468017412,113934579,106,2,f,3254400,0,754000000,0,0,0,0,0.00398664,0,0,0,0,0,0
468024026,113934579,1074,3,f,77545800,0.780462,14370700000,34.3403,1.00645e-08,44,4.42839e-07,0.0949936,9.56066e-10,8.78341e-09,0.000374404,8420,1350,1770
468015107,113934579,614,1,f,212268000,187352,24080900000,40246600,0.000882623,214.818,0.189603,0.260028,0.000229507,0.00210848,0.386464,7120,6730,4460
468014477,113934579,436,1,f,121828000,1596700,10060200000,569999000,0.0131062,356.987,4.67874,0.149239,0.00195595,0.0179694,0.548932,5600,4880,5240
468017990,113934579,255,2,f,183545000,5925730,45761600000,4921800000,0.0322849,830.581,26.8152,0.224843,0.00725902,0.0666888,0.756499,6260,3710,6820
468013394,113934579,10,1,f,1216990000,13888.7,167147000000,2952870,1.14123e-05,212.61,0.00242638,1.49081,1.70136e-05,0.000156305,0.151077,8620,2510,3920
468020933,113934579,1033,2,f,1091300000,15174.8,322252000000,3507340,1.39053e-05,231.128,0.0032139,1.33684,1.85892e-05,0.000170779,0.141887,12520,4910,7780
468021870,113934579,206,3,f,118867000,115.512,11566800000,17818.6,9.71782e-07,154.257,0.000149904,0.145612,1.41503e-07,1.29999e-06,0.020581,10870,7160,5700
468024291,113934579,983,2,t,86907.9,40048.1,97616600,83260100,0.460811,2079,958.027,0.000106462,4.90589e-05,0.000450706,0.785898,9100,1870,7870
468023446,113934579,851,3,f,579715000,15898.9,60780400000,6684320,2.74254e-05,420.426,0.0115303,0.710151,1.94762e-05,0.000178928,0.147415,8310,1960,6250
468013450,113934579,31,1,f,2083250000,5913.61,393779000000,1321690,2.83864e-06,223.5,0.000634436,2.55199,7.24417e-06,6.65524e-05,0.103834,5980,1950,5680
468021121,113934579,1097,2,f,7483590000,20655300,1129480000000,18958200000,0.00276008,917.84,2.53331,9.1674,0.0253027,0.232457,0.84716,8010,6100,6680
468015462,113934579,752,1,f,959182000,69959,35601800000,8149830,7.29361e-05,116.494,0.00849665,1.175,8.56998e-05,0.000787326,0.206213,8670,6220,4270
468022298,113934579,380,3,f,22046400,945.795,1582510000,110237,4.29002e-05,116.554,0.00500021,0.0270068,1.1586e-06,1.06441e-05,0.050899,12890,4830,4680
468018555,113934579,414,2,f,34783200,0,6558170000,0,0,0,0,0.0426094,0,0,0,0,0,0
468022465,113934579,451,3,f,233577000,0,46316900000,0,0,0,0,0.286132,0,0,0,0,0,0
468021085,113934579,1085,2,f,41661900,0,2775900000,0,0,0,0,0.0510358,0,0,0,0,0,0
468015745,113934579,869,1,f,20761200,0,4637610000,0,0,0,0,0.0254325,0,0,0,0,0,0
468019798,113934579,821,2,f,927854000,5755070,151818000000,3346870000,0.00620256,581.552,3.60711,1.13662,0.00704996,0.0647682,0.999743,9020,760,7750
468013380,113934579,7,1,f,496574000,0,68350800000,0,0,0,0,0.608303,0,0,0,0,0,0
468022091,113934579,305,3,f,145958000,772183,18792900000,321270000,0.00529044,416.054,2.20111,0.178799,0.000945924,0.00869023,0.604249,9240,1510,7910
468014265,113934579,344,1,f,205380000,0,41835900000,0,0,0,0,0.25159,0,0,0,0,0,0
468016360,113934579,1048,1,f,850137000,0,79989600000,0,0,0,0,1.04142,0,0,0,0,0,0
468013912,113934579,229,1,f,720292000,18603.3,10052500000,1488910,2.58275e-05,80.0345,0.00206709,0.882358,2.27891e-05,0.000209364,0.164877,10800,6820,3620
468020114,113934579,907,2,f,118958000,981.236,19183700000,379997,8.24856e-06,387.264,0.00319437,0.145724,1.20201e-06,1.10429e-05,0.0414896,6400,3930,6570
468021748,113934579,132,3,f,18923400,0,2140340000,0,0,0,0,0.0231812,0,0,0,0,0,0
468021761,113934579,136,3,f,2160790000,0,290982000000,0,0,0,0,2.64697,0,0,0,0,0,0
468023847,113934579,1007,3,f,4928230000,13142.4,1344380000000,3032560,2.66676e-06,230.746,0.000615344,6.03708,1.60995e-05,0.000147906,0.189306,10500,4090,2440
468022000,113934579,269,3,f,137700000,304230,23527500000,158611000,0.00220937,521.353,1.15186,0.168683,0.000372682,0.00342384,0.418774,10300,2250,8740
468020575,113934579,951,2,f,412906000,0,154185000000,0,0,0,0,0.50581,0,0,0,0,0,0
468015524,113934579,781,1,f,11709000,0,2441110000,0,0,0,0,0.0143435,0,0,0,0,0,0
468015479,113934579,759,1,f,9589500,0,2119910000,0,0,0,0,0.0117471,0,0,0,0,0,0
468022191,113934579,341,3,f,14101200,3242.21,2619790000,1509180,0.000229925,465.478,0.107025,0.017274,3.97171e-06,3.64882e-05,0.0819649,8060,5460,5650
468017569,113934579,146,2,f,1153080000,0,104608000000,0,0,0,0,1.41253,0,0,0,0,0,0
468024032,113934579,1077,3,f,16171200,0,2921190000,0,0,0,0,0.0198097,0,0,0,0,0,0
468015664,113934579,842,1,f,682975000,3702.83,94256400000,811575,5.42161e-06,219.177,0.00118829,0.836644,4.53596e-06,4.1672e-05,0.0754981,9610,1810,4110
468013966,113934579,247,1,f,3961690000,13612.1,852884000000,2733950,3.43594e-06,200.847,0.000690097,4.85307,1.66749e-05,0.000153193,0.138725,7400,2410,920
468016112,113934579,981,1,f,245295000,28417.6,40676800000,6429920,0.000115851,226.265,0.026213,0.300486,3.48116e-05,0.000319815,0.149019,6570,1970,1450
468018130,113934579,295,2,f,728604000,0,155623000000,0,0,0,0,0.89254,0,0,0,0,0,0
468017550,113934579,141,2,f,995206000,308524,160400000000,260810000,0.00031001,845.347,0.262066,1.21913,0.000377942,0.00347216,0.671721,5320,4810,5810
468015884,113934579,919,1,f,158422000,0,26343700000,0,0,0,0,0.194066,0,0,0,0,0,0
468019188,113934579,621,2,f,170722000,0,24285700000,0,0,0,0,0.209134,0,0,0,0,0,0
468019448,113934579,688,2,f,97656500000,611914000,19489700000000,1486720000000,0.00626598,2429.63,15.224,119.629,0.749595,6.88655,1,9130,2040,7480
468020833,113934579,1010,2,f,88750800,0,23181000000,0,0,0,0,0.10872,0,0,0,0,0,0
