id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467254441,166054222,706,3,f,71953200,677686,12050800000,456313000,0.00941842,673.34,6.3418,0.0881427,0.000830165,0.00482169,0.617956,7990,2760,6180
467249053,166054222,59,2,f,65549700,1438970,9976020000,892680000,0.0219524,620.36,13.6184,0.0802984,0.00176274,0.0102382,0.635871,7400,4540,5750
467249070,166054222,66,2,f,2637000,38100.9,115648000,20373600,0.0144486,534.726,7.72604,0.00323033,4.66737e-05,0.000271086,0.341133,8040,4600,8070
467254402,166054222,696,3,f,23002200,0,4609580000,0,0,0,0,0.0281777,0,0,0,0,0,0
467250785,166054222,768,2,f,2430380000,916428,59071100000,578837000,0.000377072,631.622,0.238167,2.97722,0.00112262,0.00652032,0.579001,5710,4930,6940
467255403,166054222,965,3,f,344209000,10.0496,53788600000,5328.91,2.91961e-08,530.264,1.54816e-05,0.421656,1.23107e-08,7.15019e-08,0.00568498,9640,1100,4590
467248536,166054222,1035,1,f,354337000,0,122652000000,0,0,0,0,0.434063,0,0,0,0,0,0
467253694,166054222,437,3,f,1058410000,412838,109411000000,263197000,0.000390056,637.53,0.248672,1.29655,0.000505727,0.00293732,0.449064,11870,6020,3380
467247408,166054222,647,1,f,877930000,15361.2,165880000000,5962460,1.74971e-05,388.151,0.0067915,1.07546,1.88175e-05,0.000109294,0.152011,7940,7130,2810
467251134,166054222,879,2,f,1548400000,6525.77,270377000000,3224980,4.21454e-06,494.192,0.00208279,1.89678,7.99407e-06,4.64304e-05,0.121586,7920,890,6580
467247418,166054222,649,1,f,10369800,0,1683190000,0,0,0,0,0.012703,0,0,0,0,0,0
467248348,166054222,969,1,f,176205000,1863.12,72559900000,1086.11,1.05736e-05,0.582953,6.16393e-06,0.215851,2.28233e-06,1.3256e-05,0.239642,2700,4360,5530
467246945,166054222,482,1,f,154007000,33773.4,5360820000,19658100,0.000219298,582.057,0.127644,0.188659,4.13725e-05,0.000240296,0.513707,8870,3140,3690
467256193,166054222,312782586,3,f,41171400,0,12132500000,0,0,0,0,0.050435,0,0,0,0,0,0
467254429,166054222,703,3,f,7270280000,14196300,1397250000000,10962000000,0.00195264,772.178,1.50779,8.90609,0.0173904,0.101006,0.645325,7260,5680,8650
467247653,166054222,733,1,f,721998000,1634.47,85744000000,654476,2.26381e-06,400.421,0.000906478,0.884448,2.00222e-06,1.16291e-05,0.0728974,7560,3780,3870
467254188,166054222,619,3,f,353104000,672645,88319400000,475945000,0.00190495,707.573,1.34789,0.432553,0.00082399,0.00478582,0.563421,5730,6930,7610
467246744,166054222,402,1,f,319438000,2827.47,84837800000,1646350,8.8514e-06,582.268,0.00515388,0.391311,3.46365e-06,2.01173e-05,0.12902,8140,1520,1580
467252651,166054222,113,3,f,471650000,2060.74,102203000000,888347,4.36922e-06,431.081,0.00188349,0.577772,2.52441e-06,1.4662e-05,0.0707756,6150,720,7770
467247263,166054222,608,1,f,71441100,0,9394890000,0,0,0,0,0.0875153,0,0,0,0,0,0
467254487,166054222,728,3,f,6347400000,780574,234545000000,406301000,0.000122975,520.515,0.0640106,7.77556,0.000956204,0.00555373,0.626682,11140,4060,5080
467247844,166054222,821,1,f,928392000,1019.63,217929000000,498349,1.09828e-06,488.753,0.000536787,1.13728,1.24905e-06,7.25462e-06,0.051037,10100,1160,3920
467252604,166054222,93,3,f,55870200,23774.2,192293000,7241510,0.000425526,304.595,0.129613,0.068441,2.91234e-05,0.000169152,0.298461,8940,6230,7650
467251856,166054222,1073,2,f,14027500000,73964.9,3535120000000,108232000,5.27284e-06,1463.28,0.00771565,17.1837,9.0607e-05,0.000526255,0.555734,11260,1570,7700
467250664,166054222,709,2,f,1080640000,3895780,149422000000,2829780000,0.00360506,726.371,2.61861,1.32379,0.00477233,0.0277182,0.644693,7160,4760,6420
467253330,166054222,328,3,f,992317000,2295980,253840000000,1443590000,0.00231376,628.748,1.45477,1.21559,0.00281258,0.0163357,0.534989,3630,4460,8430
467249565,166054222,263,2,f,29812500,220279,3650620000,168378000,0.00738882,764.386,5.64791,0.0365203,0.000269842,0.00156727,0.427487,5280,6910,6480
467255525,166054222,993,3,f,8534310000,1156980,1575020000000,614019000,0.000135568,530.707,0.0719471,10.4545,0.0014173,0.00823185,0.336914,2410,3220,7320
467247699,166054222,757,1,f,16888500,67251.9,2392460000,51375700,0.00398211,763.929,3.04205,0.0206884,8.23836e-05,0.000478493,0.556218,9810,4400,5430
467255098,166054222,869,3,f,41522400,0,9575310000,0,0,0,0,0.0508649,0,0,0,0,0,0
467245942,166054222,84,1,f,113555000,5380.47,16309700000,2381620,4.73822e-05,442.641,0.0209733,0.139105,6.59108e-06,3.82817e-05,0.089543,3780,3000,4830
467246197,166054222,157,1,f,301972000,247089,35146600000,196042000,0.000818249,793.409,0.649206,0.369916,0.000302684,0.00175802,0.531214,5910,6690,4400
467256630,166054222,832,2,t,4157720,1023970,3527450000,2244230000,0.24628,2191.7,539.773,0.00509321,0.00125436,0.00728544,0.954851,8360,4000,5960
467250461,166054222,633,2,f,9162900,6935.04,988878000,3264020,0.000756861,470.656,0.356221,0.0112246,8.49543e-06,4.93423e-05,0.176402,10210,1810,5940
467246147,166054222,132,1,f,9461700,6789.58,602622000,2464730,0.000717586,363.017,0.260496,0.0115906,8.31723e-06,4.83074e-05,0.159424,3910,3300,4880
467246865,166054222,448,1,f,125989000,0,31880300000,0,0,0,0,0.154337,0,0,0,0,0,0
467247665,166054222,741,1,f,60775200,95265.4,10630800000,64344800,0.0015675,675.427,1.05874,0.0744496,0.0001167,0.000677807,0.270091,7200,4810,5080
467248376,166054222,978,1,f,294982000,3753280,14564100000,1729830000,0.0127237,460.884,5.86417,0.361353,0.00459776,0.0267043,0.752775,11460,7210,4380
467248293,166054222,945,1,f,330632000,0,64241200000,0,0,0,0,0.405024,0,0,0,0,0,0
467255687,166054222,1027,3,f,160177000,0,36647800000,0,0,0,0,0.196216,0,0,0,0,0,0
467249463,166054222,229,2,f,720292000,92343.7,821107000,64241900,0.000128203,695.683,0.0891886,0.882358,0.000113121,0.000657019,0.446757,10260,3670,6760
467254552,166054222,763,3,f,10713600,0,769177000,0,0,0,0,0.0131242,0,0,0,0,0,0
467248540,166054222,1037,1,f,375044000,114551,66923500000,56726700,0.000305432,495.211,0.151253,0.459429,0.000140324,0.000815019,0.224285,9180,2180,3850
467256152,166054222,312782562,3,f,151519000,1560.61,43219400000,783569,1.02998e-05,502.092,0.00517144,0.18561,1.91175e-06,1.11036e-05,0.0916819,7360,1040,7460
467251802,166054222,1052,2,f,207492000,6273440,16807200000,3280290000,0.0302345,522.886,15.8092,0.254178,0.00768496,0.0446351,0.678884,9350,4580,6710
467246861,166054222,445,1,f,231073000,1103660,17461300000,729174000,0.00477623,660.688,3.1556,0.283065,0.00135198,0.00785245,0.548633,11080,6300,3620
467249223,166054222,132,2,f,9461700,1125.19,596965000,552676,0.00011892,491.186,0.0584119,0.0115906,1.37835e-06,8.00562e-06,0.102653,3380,3120,6580
467247915,166054222,844,1,f,1713780000,428.598,275857000000,195927,2.50089e-07,457.136,0.000114324,2.09938,5.25032e-07,3.04944e-06,0.0307308,3710,3810,3480
467248783,166054222,182305697,1,f,204459000,0,54305500000,0,0,0,0,0.250463,0,0,0,0,0,0
467250573,166054222,678,2,f,181660000,0,58256700000,0,0,0,0,0.222534,0,0,0,0,0,0
467250232,166054222,510,2,f,44676000,1064.03,3569220000,683254,2.38166e-05,642.138,0.0152935,0.0547281,1.30344e-06,7.5705e-06,0.0517126,6010,1860,7290
467256074,166054222,182305689,3,f,1467290000,5798.16,370852000000,2191480,3.95162e-06,377.962,0.00149356,1.79743,7.10275e-06,4.12535e-05,0.097181,6170,2050,8260
467253964,166054222,540,3,f,411379000,2353.49,58681800000,880449,5.72097e-06,374.104,0.00214024,0.50394,2.88302e-06,1.67449e-05,0.0316796,9000,3940,10670
467255192,166054222,902,3,f,200896000,0,46098600000,0,0,0,0,0.246098,0,0,0,0,0,0
467255270,166054222,926,3,f,2696780000,52975.1,501280000000,19792700,1.96438e-05,373.622,0.00733936,3.30356,6.48945e-05,0.000376914,0.174556,10050,4450,2310
467255856,166054222,1077,3,f,16171200,104183,3448880000,67628400,0.00644251,649.13,4.18203,0.0198097,0.000127624,0.000741255,0.355829,6740,5330,6150
467249449,166054222,223,2,f,110413000,3978.22,7876170000,2091920,3.60304e-05,525.844,0.0189464,0.135256,4.87332e-06,2.83048e-05,0.192324,7420,7010,6290
467251334,166054222,932,2,f,242657000,9893800,19736000000,7901870000,0.0407728,798.669,32.564,0.297254,0.0121199,0.0703937,0.98309,8490,5050,6570
467249426,166054222,211,2,f,356939000,154973,81390400000,100489000,0.000434173,648.426,0.281529,0.43725,0.000189842,0.00110263,0.367032,3980,2080,6050
467254219,166054222,630,3,f,429626000,447358,98977200000,300912000,0.00104127,672.642,0.700404,0.526292,0.000548013,0.00318292,0.400885,3610,4360,7260
467255579,166054222,1006,3,f,112820000,2721.83,22147200000,1037490,2.41253e-05,381.173,0.00919592,0.138205,3.33424e-06,1.93656e-05,0.10895,7250,500,3380
467248498,166054222,1022,1,f,725090000,58407.2,69599100000,33678900,8.05516e-05,576.623,0.0464479,0.888236,7.15488e-05,0.000415563,0.378472,5910,4910,3810
467247071,166054222,533,1,f,485132000,0,108438000000,0,0,0,0,0.594286,0,0,0,0,0,0
467247358,166054222,631,1,f,1135980000,45090,225557000000,19757600,3.96925e-05,438.181,0.0173925,1.39158,5.52352e-05,0.000320812,0.209888,6390,6900,3560
467248372,166054222,977,1,f,135130000,0,25156400000,0,0,0,0,0.165534,0,0,0,0,0,0
467252982,166054222,218,3,f,975060000,5024930,109531000000,2911780000,0.00515346,579.468,2.98626,1.19445,0.00615554,0.035752,0.712447,7650,3230,7190
467249749,166054222,335,2,f,120500000,102188,18944000000,63660800,0.000848031,622.979,0.528305,0.147613,0.00012518,0.000727059,0.376164,7520,4440,9920
467252953,166054222,209,3,f,127017000,27435.3,9543470000,19839500,0.000215997,723.139,0.156196,0.155596,3.36083e-05,0.0001952,0.219461,11010,4590,4290
467250270,166054222,545,2,f,6943500,0,1091160000,0,0,0,0,0.00850579,0,0,0,0,0,0
467247735,166054222,774,1,f,173773000,0,39301000000,0,0,0,0,0.212872,0,0,0,0,0,0
467252873,166054222,184,3,f,675079000,66192.8,163356000000,33005200,9.80519e-05,498.623,0.0488909,0.826972,8.10862e-05,0.000470957,0.314831,2110,2740,6490
467253213,166054222,294,3,f,5722470000,131202000,1188160000000,98080800000,0.0229275,747.555,17.1396,7.01003,0.160723,0.933494,0.822008,8110,3260,6150
467246977,166054222,494,1,f,59867100,218636,7448640000,114623000,0.00365202,524.263,1.91462,0.0733372,0.000267829,0.00155558,0.440322,8180,2670,4910
467255705,166054222,1031,3,f,382171000,2779040,17298000000,1476460000,0.00727171,531.284,3.86335,0.468159,0.00340432,0.0197726,0.692969,6620,5550,7410
467250846,166054222,788,2,f,322566000,92239,44361600000,54906900,0.000285953,595.268,0.170219,0.395144,0.000112993,0.000656274,0.699832,7030,7180,8430
467247565,166054222,696,1,f,11501100,0,2423090000,0,0,0,0,0.0140888,0,0,0,0,0,0
467252672,166054222,119,3,f,1439070000,1785870,331440000000,1090140000,0.00124099,610.424,0.757529,1.76286,0.00218769,0.0127063,0.538314,4380,5030,9390
467249371,166054222,189,2,f,28740600,648428,5771650000,438336000,0.0225614,675.997,15.2514,0.0352072,0.000794324,0.00461352,0.485707,6880,4770,5700
467254497,166054222,731,3,f,916452000,1260630,179695000000,779619000,0.00137555,618.437,0.850693,1.12265,0.00154427,0.00896929,0.504827,2890,3310,6290
467248234,166054222,922,1,f,986040000,0.0189801,167661000000,4.88737,1.92488e-11,257.5,4.95656e-09,1.2079,2.32506e-11,1.35042e-10,2.1089e-05,6540,5240,930
467253954,166054222,534,3,f,147620000,870640,17778800000,710322000,0.00589785,815.862,4.81184,0.180834,0.00106653,0.00619454,0.59864,9970,4830,4070
467248807,166054222,312782550,1,f,38745000,9255.38,10568100000,3530500,0.000238879,381.453,0.0911213,0.0474626,1.13378e-05,6.58514e-05,0.146067,7280,490,3420
467249499,166054222,239,2,f,945303000,5029990,190079000000,3285700000,0.00532103,653.222,3.47582,1.158,0.00616174,0.035788,0.653213,6410,3680,6960
467250147,166054222,444,2,f,757769000,12207600,134708000000,8276030000,0.0161099,677.939,10.9216,0.928268,0.0149543,0.0868564,0.690964,6930,4150,5940
467251579,166054222,991,2,f,2766660000,7247180,87863500000,5071480000,0.00261947,699.787,1.83307,3.38916,0.00887779,0.0515632,0.987035,8430,4590,5870
467247880,166054222,835,1,f,1403490000,6047830,265508000000,3678480000,0.00430914,608.231,2.62095,1.71927,0.00740859,0.0430299,0.584237,5130,6390,4140
467253430,166054222,354,3,f,25630900000,91707100,2379550000000,84521900000,0.00357799,921.65,3.29766,31.3978,0.112341,0.65249,1,11970,7330,6450
467247763,166054222,786,1,f,62570700,0,8090180000,0,0,0,0,0.0766491,0,0,0,0,0,0
467252686,166054222,122,3,f,116098000,343.236,12551900000,266515,2.95643e-06,776.479,0.0022956,0.14222,4.20464e-07,2.4421e-06,0.0296839,10430,6990,6850
467256088,166054222,182305697,3,f,408919000,0,105383000000,0,0,0,0,0.500925,0,0,0,0,0,0
467253232,166054222,301,3,f,638815000,441337,40084900000,288113000,0.000690868,652.818,0.451011,0.782548,0.000540637,0.00314008,0.579001,5710,4930,6940
467246189,166054222,154,1,f,79315200,5983.1,8516460000,4938630,7.54345e-05,825.429,0.0622659,0.0971611,7.3293e-06,4.25694e-05,0.0975662,11970,5570,5610
467246227,166054222,173,1,f,115967000,100590,15714800000,56220700,0.000867402,558.91,0.4848,0.142059,0.000123223,0.00071569,0.474783,6320,7140,4950
467255389,166054222,960,3,f,8265760000,4422420,251526000000,1815320000,0.000535029,410.481,0.219619,10.1256,0.00541746,0.0314652,0.679107,9780,4220,6170
467253551,166054222,388,3,f,2910600,0,98115800,0,0,0,0,0.00356549,0,0,0,0,0,0
467250763,166054222,757,2,f,16888500,413516,2336690000,272528000,0.0244851,659.05,16.1369,0.0206884,0.000506557,0.00294214,0.525435,9730,4410,5980
467248302,166054222,949,1,f,134100,0,12640500,0,0,0,0,0.000164273,0,0,0,0,0,0
467247081,166054222,536,1,f,551686000,251989,134144000000,158842000,0.000456761,630.355,0.287922,0.675815,0.000308686,0.00179288,0.408069,7000,5900,2920
467256692,166054222,12,3,t,24889.1,7310.95,21807100,13876700,0.293741,1898.08,557.543,3.04891e-05,8.95591e-06,5.20169e-05,0.183502,8330,4950,5750
467255641,166054222,1017,3,f,10298400000,241744,2724350000000,271952000,2.34739e-05,1124.96,0.0264073,12.6155,0.000296136,0.00171999,0.545008,12110,3790,2140
467252444,166054222,30,3,f,11005200,423.155,647457000,216693,3.84505e-05,512.09,0.0196901,0.0134814,5.18365e-07,3.01072e-06,0.0329627,6070,6270,5730
467247304,166054222,616,1,f,132114000,491790,10240600000,256961000,0.00372247,522.501,1.945,0.161839,0.000602443,0.00349905,0.444227,9780,3740,4670
467245900,166054222,59,1,f,65549700,921490,10282900000,749981000,0.0140579,813.878,11.4414,0.0802984,0.00112883,0.00655634,0.552047,7440,4310,5580
467250510,166054222,653,2,f,9112500,19924.5,829712000,11052100,0.0021865,554.697,1.21285,0.0111628,2.44075e-05,0.000141761,0.278814,10690,5170,6090
467248646,166054222,1084,1,f,473065000,27703.6,92099200000,11202500,5.85618e-05,404.369,0.0236806,0.579505,3.39369e-05,0.000197109,0.1203,9710,2670,3410
467252835,166054222,170,3,f,650601000,114327,88033800000,69137000,0.000175725,604.731,0.106266,0.796986,0.00014005,0.000813428,0.461339,7570,3480,8320
467256131,166054222,312782550,3,f,77490000,9255.38,18543500000,3530500,0.00011944,381.453,0.0455607,0.0949253,1.13378e-05,6.58514e-05,0.146067,7280,490,3420
467252738,166054222,138,3,f,2165960000,12587100,265845000000,7818030000,0.00581132,621.114,3.60949,2.65331,0.0154192,0.0895563,0.712447,7650,3230,7190
467246296,166054222,210,1,f,14751000,11300.9,2015090000,6881220,0.000766113,608.908,0.466492,0.01807,1.38436e-05,8.04053e-05,0.16896,7950,6130,4600
467248205,166054222,909,1,f,5163330000,65075.6,946492000000,23587900,1.26034e-05,362.469,0.00456835,6.32507,7.97176e-05,0.000463008,0.211151,9950,4330,1100
467250673,166054222,714,2,f,1800780000,2244480,414755000000,1405010000,0.0012464,625.983,0.780223,2.20595,0.00274949,0.0159693,0.504827,2890,3310,6290
467251999,166054222,182305701,2,f,90999000,0,27701700000,0,0,0,0,0.111474,0,0,0,0,0,0
467255972,166054222,1109,3,f,24255000,43813,6438820000,32881800,0.00180635,750.504,1.35567,0.0297124,5.36709e-05,0.000311726,0.225743,5160,5880,6350
467256755,166054222,467,3,t,184853,49744.5,306843000,241719000,0.269103,4859.21,1307.63,0.000226445,6.0937e-05,0.000353929,0.724541,8130,4970,5800
467248165,166054222,898,1,f,275842000,1768550,38832800000,1723670000,0.00641147,974.621,6.24876,0.337906,0.00216648,0.0125831,0.529121,10330,4480,4970
467255204,166054222,905,3,f,164509000,0.663201,41356100000,385.983,4.03139e-09,582,2.34627e-06,0.201524,8.12422e-10,4.71863e-09,0.000390591,8170,1530,1600
467254915,166054222,809,3,f,1349000000,6028090,244205000000,3950460000,0.00446856,655.343,2.92844,1.65253,0.0073844,0.0428894,0.683574,5440,5380,6530
467248764,166054222,1139,1,f,102729000,19664.4,31113500000,10936400,0.00019142,556.155,0.106459,0.125843,2.40889e-05,0.000139911,0.234344,6320,6880,3550
467249737,166054222,331,2,f,377554000,5182450,66481100000,3651380000,0.0137264,704.566,9.67116,0.462503,0.0063485,0.0368728,0.565044,8020,5490,6090
467250302,166054222,574,2,f,320700000,9837450,32393800000,5839690000,0.030675,593.618,18.2092,0.392857,0.0120509,0.0699928,0.696795,9300,6230,6000
467250585,166054222,685,2,f,332106000,6910150,48352900000,4092660000,0.020807,592.268,12.3233,0.40683,0.00846493,0.0491652,0.573625,7290,5110,6830
467254326,166054222,671,3,f,273487000,71.7709,40477000000,34284.9,2.62429e-07,477.699,0.000125362,0.335021,8.79193e-08,5.10645e-07,0.00824091,9430,510,4690
467254383,166054222,692,3,f,594223000,97051.7,119520000000,51698900,0.000163325,532.695,0.0870025,0.727923,0.000118888,0.000690516,0.287091,7790,4440,10090
467255115,166054222,874,3,f,76159800,273637,6738420000,150420000,0.00359293,549.708,1.97506,0.0932958,0.000335205,0.00194691,0.476469,9390,3840,3710
467247862,166054222,827,1,f,210684000,0,39138700000,0,0,0,0,0.258088,0,0,0,0,0,0
467252987,166054222,222,3,f,14734800,181967,1049290000,132528000,0.0123495,728.31,8.99425,0.0180501,0.00022291,0.00129468,0.496649,12230,6650,5860
467253071,166054222,249,3,f,18432000,0,3652770000,0,0,0,0,0.0225792,0,0,0,0,0,0
467254412,166054222,698,3,f,37658400000,8718290,7347450000000,5862180000,0.00023151,672.401,0.155667,46.1315,0.0106799,0.06203,0.699832,7030,7180,8430
467246520,166054222,332,1,f,670500,3.75861,150909000,785.548,5.60567e-06,209,0.00117159,0.000821363,4.60429e-09,2.67422e-08,0.00111115,5860,6400,5110
467251097,166054222,867,2,f,392236000,3807630,43542300000,2582820000,0.0097075,678.326,6.58485,0.480489,0.00466435,0.027091,0.624509,10240,3900,7220
467246338,166054222,238,1,f,19225800,121244,449956000,48927500,0.0063063,403.547,2.54489,0.0235516,0.000148523,0.00086264,0.675619,10290,5160,5550
467250881,166054222,800,2,f,182028000,674791,42193400000,440638000,0.00370708,653,2.42072,0.222984,0.000826619,0.00480109,0.439571,3770,4490,8160
467254492,166054222,729,3,f,427540000,186198,77182400000,102711000,0.000435511,551.623,0.240238,0.523736,0.000228093,0.00132479,0.391183,6900,4290,9780
467247782,166054222,795,1,f,2067420000,32657400,297413000000,22233100000,0.0157962,680.798,10.754,2.53259,0.0400053,0.232355,0.709158,8310,4180,5680
467248906,166054222,312782648,1,f,58298400,0,12893300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467256742,166054222,374,3,t,5397400,1374880,5703850000,3628330000,0.25473,2639.02,672.237,0.00661181,0.00168422,0.00978215,0.974851,8460,5160,6680
467249717,166054222,325,2,f,14029200,0.00111906,1760610000,0.280324,7.97663e-11,250.5,1.99815e-08,0.0171858,1.37085e-12,7.96202e-12,1.2434e-06,7920,3500,7690
467249107,166054222,84,2,f,113555000,251408,14870500000,159171000,0.00221398,633.119,1.40171,0.139105,0.000307975,0.00178875,0.385402,2780,2940,6310
467250186,166054222,466,2,f,242354000,12592.7,11877900000,6216500,5.19601e-05,493.659,0.0256505,0.296883,1.54261e-05,8.95963e-05,0.195084,8260,5100,9610
467246971,166054222,493,1,f,3723120000,1336510,913408000000,784540000,0.000358976,587.006,0.210721,4.56082,0.00163722,0.00950918,0.467903,4130,6880,3760
467252948,166054222,207,3,f,41034600,0,2313410000,0,0,0,0,0.0502674,0,0,0,0,0,0
467250248,166054222,525,2,f,90906300,4056710,19147200000,2891440000,0.0446251,712.755,31.8068,0.11136,0.00496947,0.0288632,0.565044,8020,5490,6090
467253390,166054222,343,3,f,108864000000,1449960000,14463300000000,1137680000000,0.013319,784.632,10.4505,133.358,1.7762,10.3164,1,8220,4430,5840
467248994,166054222,31,2,f,2083250000,807418,451180000000,498537000,0.000387575,617.447,0.239307,2.55199,0.000989086,0.00574472,0.367032,3980,2080,6050
467249305,166054222,162,2,f,52154100,1271320,8784390000,1120010000,0.0243761,880.986,21.475,0.0638888,0.00155736,0.00904532,0.584365,10220,3880,6400
467247569,166054222,697,1,f,244893000,1080260,3530590000,377708000,0.00441115,349.646,1.54234,0.299994,0.00132332,0.00768596,0.613561,8670,5210,4960
467247957,166054222,864,1,f,2470490000,2002760,292360000000,1379980000,0.000810671,689.043,0.558587,3.02635,0.00245338,0.0142495,0.661038,8580,4160,3810
467249649,166054222,301,2,f,319407000,430959,18076200000,282439000,0.00134925,655.372,0.884259,0.391274,0.000527925,0.00306624,0.579001,5710,4930,6940
467249883,166054222,397,2,f,19068700,3117550,6093790000,2792440000,0.16349,895.716,146.441,0.0233592,0.003819,0.0221811,0.974273,8770,4870,6240
467248976,166054222,22,2,f,724447000,1771.88,182627000000,896750,2.44584e-06,506.101,0.00123784,0.887447,2.17055e-06,1.26068e-05,0.0916819,7360,1040,7460
467246395,166054222,287,1,f,3538800,1901.03,392906000,860524,0.000537196,452.662,0.243168,0.00433503,2.32876e-06,1.35257e-05,0.104296,5410,5090,5090
467247066,166054222,531,1,f,51054300,329116,5356000000,168496000,0.00644639,511.967,3.30034,0.0625415,0.000403167,0.00234163,0.399766,7930,3070,5620
467251779,166054222,1046,2,f,66501900,0,11468200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467254206,166054222,625,3,f,863203000,9794.9,256461000000,5602630,1.13472e-05,571.995,0.00649052,1.05742,1.19988e-05,6.969e-05,0.154842,5480,1580,7750
467255472,166054222,981,3,f,490590000,26890.3,116297000000,9682830,5.48122e-05,360.086,0.0197371,0.600973,3.29407e-05,0.000191323,0.254126,6450,1810,1550
467250317,166054222,580,2,f,62553600,92656.3,3625140000,51477200,0.00148123,555.571,0.822929,0.0766282,0.000113504,0.000659243,0.274647,9000,4020,7710
467254354,166054222,679,3,f,609551000,14089700,61901400000,7754610000,0.0231149,550.374,12.7218,0.7467,0.0172599,0.100247,0.721417,9760,5240,5930
467256771,166054222,679,3,t,4298.86,1339,1794090,1127210,0.311477,841.829,262.21,5.26611e-06,1.64027e-06,9.52687e-06,0.1312,9130,4870,5990
467254613,166054222,788,3,f,645133000,94709.9,115244000000,55879100,0.000146807,590.003,0.0866165,0.790287,0.00011602,0.000673854,0.699832,7030,7180,8430
467250735,166054222,749,2,f,287205000,38811500,122101000000,54314700000,0.135135,1399.45,189.115,0.351826,0.0475441,0.276141,1,8190,4610,5970
467250332,166054222,588,2,f,246776000,4520.01,55253900000,1620630,1.83162e-05,358.545,0.00656719,0.302301,5.53702e-06,3.21596e-05,0.115867,5960,1910,5720
467251621,166054222,1005,2,f,44724600,16268.5,6566710000,8546860,0.000363749,525.362,0.1911,0.0547876,1.99289e-05,0.000115749,0.148793,7640,3100,9730
467250552,166054222,671,2,f,136743000,0,15495300000,0,0,0,0,0.167511,0,0,0,0,0,0
467250230,166054222,507,2,f,6268380000,89136.6,1119200000000,38617700,1.422e-05,433.241,0.00616071,7.67876,0.000109192,0.0006342,0.254858,1790,6060,6840
467249830,166054222,369,2,f,1622480000,19902.6,391443000000,10499100,1.22667e-05,527.523,0.00647098,1.98754,2.43807e-05,0.000141605,0.154842,5480,1580,7750
467248192,166054222,905,1,f,82254600,0.663201,20802300000,385.983,8.06279e-09,582,4.69254e-06,0.100762,8.12422e-10,4.71863e-09,0.000390591,8170,1530,1600
467251637,166054222,1008,2,f,537049000,119008,65240900000,71249600,0.000221596,598.695,0.132669,0.657885,0.000145785,0.000846734,0.461339,7570,3480,8320
467246953,166054222,484,1,f,139653000,78.2297,25162100000,37.1571,5.60172e-07,0.474974,2.66067e-07,0.171075,9.58313e-08,5.56599e-07,0.0222332,2770,4360,5530
467249837,166054222,372,2,f,4401900,0,427953000,0,0,0,0,0.00539233,0,0,0,0,0,0
467246871,166054222,449,1,f,52415100,85.0818,1586310000,34519.8,1.62323e-06,405.725,0.000658586,0.0642085,1.04225e-07,6.05351e-07,0.0120279,5980,2650,5680
467249871,166054222,390,2,f,26048700,1023890,5398920000,954815000,0.0393068,932.537,36.655,0.0319097,0.00125427,0.0072849,0.582747,6180,6470,7230
467246172,166054222,146,1,f,1153080000,14341300,100772000000,12585800000,0.0124374,877.589,10.9149,1.41253,0.0175681,0.102037,0.768649,9720,5150,4000
467248352,166054222,970,1,f,68841900,31167.4,2149360000,15525900,0.000452739,498.145,0.22553,0.0843313,3.81801e-05,0.000221754,0.446799,11650,5540,5530
467246445,166054222,305,1,f,72981900,249.374,10000100000,100248,3.41693e-06,402,0.00137361,0.0894028,3.05483e-07,1.77428e-06,0.019207,8220,1530,2890
467247514,166054222,680,1,f,506700,0,10545100,0,0,0,0,0.000620708,0,0,0,0,0,0
467250559,166054222,673,2,f,9695700,202100,734151000,119890000,0.0208443,593.22,12.3652,0.0118772,0.000247572,0.00143792,0.401067,8100,5860,6490
467247677,166054222,750,1,f,31295700,202.359,5654820000,77349.8,6.46604e-06,382.24,0.00247158,0.0383372,2.4789e-07,1.43977e-06,0.0191133,10190,2080,2020
467247947,166054222,859,1,f,5989500,516.612,176763000,293668,8.6253e-05,568.45,0.0490305,0.00733714,6.3285e-07,3.67566e-06,0.0365422,12550,5100,4760
467246749,166054222,403,1,f,706910000,348742,149711000000,222355000,0.000493333,637.591,0.314545,0.865965,0.000427209,0.00248128,0.443312,6360,5820,3890
467255937,166054222,1099,3,f,3020900000,188235,100653000000,89154500,6.23108e-05,473.634,0.0295125,3.70061,0.000230588,0.00133928,0.280141,7200,6330,6590
467249473,166054222,231,2,f,7195500,494211,729984000,272122000,0.0686834,550.618,37.8183,0.00881449,0.000605409,0.00351628,0.613205,9590,4060,6180
467247707,166054222,763,1,f,5356800,0,409307000,0,0,0,0,0.00656208,0,0,0,0,0,0
467247275,166054222,610,1,f,537454000,0,114689000000,0,0,0,0,0.658381,0,0,0,0,0,0
467249169,166054222,115,2,f,3266100,359907,815326000,289650000,0.110195,804.79,88.6837,0.00400097,0.000440886,0.00256071,0.611899,9520,3720,5930
467256829,166054222,932,3,t,14714500,2834940,9766770000,5611040000,0.192663,1979.24,381.327,0.0180253,0.00347281,0.0201704,0.982985,8490,5050,6570
