id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467933130,120493315,983,3,f,12842500000,161904,350935000000,47103400,1.26069e-05,290.934,0.00366779,15.732,0.000198332,0.00294847,0.270361,6240,4610,4140
467932677,120493315,442,3,f,440712000,3418.77,39980300000,549140,7.75738e-06,160.625,0.00124603,0.539872,4.18799e-06,6.22602e-05,0.0843022,6980,260,4820
467933074,120493315,910,3,f,92952000,0,9259980000,0,0,0,0,0.113866,0,0,0,0,0,0
467928549,120493315,507,1,f,6870760000,2202.16,751955000000,365350,3.20512e-07,165.905,5.31746e-05,8.41668,2.69765e-06,4.01042e-05,0.0526915,2430,3920,4860
467932783,120493315,556,3,f,465007000,0,49982000000,0,0,0,0,0.569633,0,0,0,0,0,0
467928582,120493315,541,1,f,1281640000,540.984,148656000000,79879.4,4.22102e-07,147.656,6.23258e-05,1.57001,6.62705e-07,9.85201e-06,0.0162984,7140,4330,640
467929994,120493315,122,2,f,58049100,0,4042150000,0,0,0,0,0.0711101,0,0,0,0,0,0
467928089,120493315,190,1,f,242003000,342.68,1486500000,28547.3,1.41602e-06,83.306,0.000117963,0.296453,4.19783e-07,6.24065e-06,0.0232719,9940,7070,5030
467930422,120493315,281,2,f,56241900,0,5255550000,0,0,0,0,0.0688963,0,0,0,0,0,0
467930361,120493315,250,2,f,241276000,0,14797700000,0,0,0,0,0.295564,0,0,0,0,0,0
467931777,120493315,1015,2,f,307039000,0,40180400000,0,0,0,0,0.376122,0,0,0,0,0,0
467932615,120493315,380,3,f,22046400,625.09,874015000,121170,2.83534e-05,193.843,0.00549611,0.0270068,7.65735e-07,1.13837e-05,0.165633,13000,5190,6380
467932834,120493315,598,3,f,73866600,0,6041170000,0,0,0,0,0.0904866,0,0,0,0,0,0
467929951,120493315,100,2,f,158861000,22.5894,21963300000,2216,1.42196e-07,98.099,1.39493e-05,0.194604,2.76721e-08,4.11383e-07,0.00349326,8580,5870,5700
467932471,120493315,321,3,f,23947200,651.156,1731560000,172923,2.71913e-05,265.563,0.007221,0.0293353,7.97666e-07,1.18584e-05,0.0339016,7810,4470,3150
467931119,120493315,705,2,f,5803200,5664.81,335717000,1056730,0.000976153,186.543,0.182094,0.00710892,6.93939e-06,0.000103163,0.164442,10490,4290,6650
467933283,120493315,728,3,t,1818500,1175940,2252400000,1955310000,0.646653,1662.77,1075.23,0.00222766,0.00144052,0.0214153,1,11490,3550,7370
467928565,120493315,525,1,f,90906300,0,7566600000,0,0,0,0,0.11136,0,0,0,0,0,0
467929857,120493315,15,2,f,120984000,0,13308200000,0,0,0,0,0.148206,0,0,0,0,0,0
467932963,120493315,726,3,f,5756080000,87174.3,569090000000,16185000,1.51447e-05,185.662,0.0028118,7.0512,0.000106788,0.00158756,0.213028,8010,2360,4340
467931233,120493315,802,2,f,122170000,0,6218920000,0,0,0,0,0.149659,0,0,0,0,0,0
467929570,120493315,1045,1,f,46372500,0,4448600000,0,0,0,0,0.0568063,0,0,0,0,0,0
467931196,120493315,772,2,f,260301000,0,31299600000,0,0,0,0,0.318868,0,0,0,0,0,0
467933055,120493315,886,3,f,4325700000,4792.59,476447000000,717698,1.10793e-06,149.752,0.000165915,5.29898,5.87092e-06,8.72791e-05,0.0625245,8500,1370,5440
467932653,120493315,421,3,f,135626000,149.044,13909500000,19518.9,1.09893e-06,130.961,0.000143917,0.166142,1.82579e-07,2.71428e-06,0.0156386,9260,1440,1960
467930343,120493315,239,2,f,945303000,2799.88,104108000000,757697,2.96188e-06,270.618,0.000801538,1.158,3.42985e-06,5.09894e-05,0.152536,6390,4030,6480
467929075,120493315,774,1,f,173773000,0,19989000000,0,0,0,0,0.212872,0,0,0,0,0,0
467929832,120493315,312782648,1,f,58298400,0,6995230000,0,0,0,0,0.0714155,0,0,0,0,0,0
467928338,120493315,342,1,f,1252500000,0,136489000000,0,0,0,0,1.53431,0,0,0,0,0,0
467930945,120493315,620,2,f,108053000,0,13661500000,0,0,0,0,0.132365,0,0,0,0,0,0
467932914,120493315,657,3,f,1789170000,8807.35,279448000000,1449920,4.92258e-06,164.626,0.000810383,2.19174,1.0789e-05,0.000160393,0.159013,4570,4180,1470
467929049,120493315,757,1,f,16888500,33400.9,1177090000,13063000,0.00197773,391.098,0.773486,0.0206884,4.09161e-05,0.000608273,0.294485,9820,4350,5420
467929986,120493315,120,2,f,217446000,42694.6,23890400000,7036340,0.000196346,164.806,0.032359,0.266372,5.23009e-05,0.000777524,0.357216,4540,5000,9700
467931184,120493315,759,2,f,9589500,0,972720000,0,0,0,0,0.0117471,0,0,0,0,0,0
467928600,120493315,566,1,f,465023000,4914.44,40232200000,696258,1.05682e-05,141.676,0.00149725,0.569653,6.02019e-06,8.94983e-05,0.0681564,7960,7100,2160
467928075,120493315,184,1,f,337540000,663.543,29814100000,123612,1.96582e-06,186.291,0.000366215,0.413486,8.1284e-07,1.2084e-05,0.0571381,2080,3390,5510
467931667,120493315,966,2,f,205574000,0,22228100000,0,0,0,0,0.251829,0,0,0,0,0,0
467928728,120493315,637,1,f,1737320000,48041200,163319000000,29833900000,0.0276525,621.007,17.1724,2.12822,0.0588504,0.874891,0.999241,6420,4600,4110
467928428,120493315,395,1,f,496350000,132600,30922300000,29729400,0.00026715,224.204,0.0598961,0.608029,0.000162435,0.00241482,0.488901,12770,5420,4700
467929299,120493315,896,1,f,59159700,134666,2864620000,42810700,0.00227631,317.903,0.723647,0.0724706,0.000164966,0.00245244,0.270361,6240,4610,4140
467932100,120493315,312782652,2,f,7186500,0,679636000,0,0,0,0,0.00880346,0,0,0,0,0,0
467931202,120493315,776,2,f,4597310000,2793.18,149120000000,497312,6.07568e-07,178.045,0.000108175,5.6317,3.42164e-06,5.08674e-05,0.0568701,4340,3350,5720
467932469,120493315,319,3,f,975296000,0,115482000000,0,0,0,0,1.19474,0,0,0,0,0,0
467932134,120493315,15,3,f,241969000,0,25651900000,0,0,0,0,0.296412,0,0,0,0,0,0
467932458,120493315,302,3,f,1945660000,10843.8,175855000000,2061550,5.5733e-06,190.114,0.00105956,2.38344,1.32836e-05,0.000197479,0.111963,8370,1890,4850
467928832,120493315,695,1,f,93935100000,774963,11120100000000,134022000,8.24999e-06,172.939,0.00142675,115.07,0.00094933,0.0141131,0.268829,4610,3730,1390
467929426,120493315,970,1,f,68841900,2641.94,2719000000,488600,3.8377e-05,184.94,0.00709743,0.0843313,3.23638e-06,4.81132e-05,0.0681529,11180,5430,5360
467931661,120493315,962,2,f,1468570000,0,163219000000,0,0,0,0,1.799,0,0,0,0,0,0
467928547,120493315,503,1,f,183317000,3969000,12716100000,985198000,0.021651,248.224,5.37428,0.224564,0.00486202,0.0722805,0.552287,7890,4130,4850
467932357,120493315,189,3,f,57481200,12783.5,6013480000,4997890,0.000222394,390.965,0.0869482,0.0704145,1.56597e-05,0.000232803,0.312883,6760,4870,5590
467932382,120493315,210,3,f,29502000,0,1821670000,0,0,0,0,0.0361399,0,0,0,0,0,0
467927772,120493315,27,1,f,31907700,0,1306980000,0,0,0,0,0.0390869,0,0,0,0,0,0
467932535,120493315,325,3,f,28058400,0,2163080000,0,0,0,0,0.0343715,0,0,0,0,0,0
467932461,120493315,305,3,f,145964000,0,11414900000,0,0,0,0,0.178806,0,0,0,0,0,0
467927905,120493315,51,1,f,515479000,4628240,42720500000,1428750000,0.00897852,308.703,2.7717,0.631461,0.00566959,0.0842861,0.67674,7480,3880,4830
467933245,120493315,312782582,3,f,111901000,0,12823800000,0,0,0,0,0.137078,0,0,0,0,0,0
467929930,120493315,84,2,f,113555000,0,10856100000,0,0,0,0,0.139105,0,0,0,0,0,0
467932041,120493315,312782574,2,f,218830000,0,24353500000,0,0,0,0,0.268067,0,0,0,0,0,0
467928885,120493315,725,1,f,15439500,29688.6,743341000,5939190,0.0019229,200.05,0.384675,0.0189134,3.63685e-05,0.000540667,0.302096,7250,4820,4920
467929452,120493315,988,1,f,283139000,0,33102900000,0,0,0,0,0.346845,0,0,0,0,0,0
467932295,120493315,143,3,f,19692000,0,1564120000,0,0,0,0,0.0241227,0,0,0,0,0,0
467928380,120493315,368,1,f,36891900,0,3559120000,0,0,0,0,0.0451926,0,0,0,0,0,0
467932850,120493315,609,3,f,47633400,8298.96,4348470000,1934300,0.000174226,233.078,0.0406081,0.0583509,1.01662e-05,0.000151135,0.110546,7340,4720,5790
467929777,120493315,312782562,1,f,75759300,0,10933900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467932362,120493315,196,3,f,190975000,0,9803930000,0,0,0,0,0.233944,0,0,0,0,0,0
467928026,120493315,153,1,f,374736000,12455,8533960000,2148240,3.32368e-05,172.48,0.00573268,0.459051,1.52574e-05,0.000226822,0.105561,11820,4990,3560
467933135,120493315,990,3,f,237445000,0,32837600000,0,0,0,0,0.29087,0,0,0,0,0,0
467928499,120493315,450,1,f,143347000,0,17272800000,0,0,0,0,0.1756,0,0,0,0,0,0
467932899,120493315,643,3,f,43678800,0,4341460000,0,0,0,0,0.0535065,0,0,0,0,0,0
467931089,120493315,694,2,f,277589000,0,39792300000,0,0,0,0,0.340046,0,0,0,0,0,0
467929946,120493315,96,2,f,264705000,74397.3,30280500000,27833100,0.000281057,374.114,0.105147,0.324264,9.11367e-05,0.00135487,0.238043,11460,4540,7760
467927901,120493315,48,1,f,993168000,1823.11,121517000000,250286,1.83565e-06,137.285,0.000252007,1.21663,2.23331e-06,3.32012e-05,0.0459938,5900,1890,5670
467930320,120493315,230,2,f,16420500,11493,419159000,1758190,0.00069992,152.978,0.107073,0.0201151,1.4079e-05,0.000209303,0.230916,12090,7170,5700
467928740,120493315,643,1,f,21839400,0,2524340000,0,0,0,0,0.0267533,0,0,0,0,0,0
467933044,120493315,867,3,f,784472000,10080500,68690200000,9121480000,0.0128501,904.86,11.6275,0.960979,0.0123487,0.18358,0.999912,10250,4290,7020
467928286,120493315,318,1,f,7922700,0,672228000,0,0,0,0,0.00970531,0,0,0,0,0,0
467930921,120493315,610,2,f,537454000,136.04,60405300000,23390.4,2.53119e-07,171.938,4.35208e-05,0.658381,1.66649e-07,2.47746e-06,0.0160154,10060,1750,7720
467928295,120493315,321,1,f,11973600,651.156,915288000,172923,5.43826e-05,265.563,0.014442,0.0146677,7.97666e-07,1.18584e-05,0.0339016,7810,4470,3150
467932410,120493315,234,3,f,206626000,0,25053500000,0,0,0,0,0.253116,0,0,0,0,0,0
467932663,120493315,429,3,f,1191180000,128289,91095500000,39886800,0.000107699,310.914,0.0334852,1.45919,0.000157154,0.0023363,0.511697,13150,5150,7170
467930825,120493315,545,2,f,6943500,0,659293000,0,0,0,0,0.00850579,0,0,0,0,0,0
467930703,120493315,436,2,f,121828000,0,5577750000,0,0,0,0,0.149239,0,0,0,0,0,0
467929683,120493315,1106,1,f,190055000,5799.63,25879200000,943230,3.05156e-05,162.636,0.00496294,0.232817,7.10455e-06,0.000105619,0.130887,4590,4360,1500
467930788,120493315,510,2,f,44676000,0,3149380000,0,0,0,0,0.0547281,0,0,0,0,0,0
467932545,120493315,330,3,f,17400600,0,988045000,0,0,0,0,0.0213157,0,0,0,0,0,0
467931171,120493315,750,2,f,31295700,0,2950680000,0,0,0,0,0.0383372,0,0,0,0,0,0
467930387,120493315,262,2,f,616707000,7.02126,40072100000,3728.62,1.13851e-08,531.046,6.04601e-06,0.755466,8.60105e-09,1.27866e-07,0.00252617,6060,4660,6900
467932555,120493315,337,3,f,1775900000,0,226894000000,0,0,0,0,2.17548,0,0,0,0,0,0
467929824,120493315,312782632,1,f,65985300,2293.43,6383360000,354374,3.47566e-05,154.517,0.0053705,0.080832,2.80945e-06,4.17662e-05,0.0938719,9900,2850,1250
467933258,120493315,312782636,3,f,341042000,6.50106,36215800000,1040.9,1.90623e-08,160.112,3.05212e-06,0.417777,7.9638e-09,1.18393e-07,0.00386382,9810,2860,1250
467929734,120493315,1139,1,f,102729000,0,13816200000,0,0,0,0,0.125843,0,0,0,0,0,0
467928844,120493315,699,1,f,68400,0,2066880,0,0,0,0,8.379e-05,0,0,0,0,0,0
467929205,120493315,844,1,f,1713780000,5335.76,166948000000,979772,3.11344e-06,183.624,0.000571701,2.09938,6.5363e-06,9.7171e-05,0.145425,5230,2150,4100
467933067,120493315,903,3,f,82166400,10311.6,5578980000,2570120,0.000125496,249.246,0.0312794,0.100654,1.26317e-05,0.000187787,0.140445,12560,4780,7140
467931564,120493315,920,2,f,1760560000,614185,246061000000,345428000,0.000348857,562.416,0.196203,2.15669,0.000752377,0.0111851,0.630828,11120,2960,6940
467929187,120493315,838,1,f,446302000,20.7658,74492000000,3701.91,4.65286e-08,178.269,8.29462e-06,0.54672,2.54381e-08,3.78172e-07,0.00301734,5040,2470,1630
467932415,120493315,237,3,f,8958600,3.81781,571281000,649.333,4.26161e-07,170.08,7.24816e-05,0.0109743,4.67681e-09,6.95272e-08,0.00234852,12670,5200,6290
467928813,120493315,687,1,f,826108000,0.0399172,103741000000,4.37493,4.83196e-11,109.6,5.29583e-09,1.01198,4.88986e-11,7.26944e-10,2.89942e-05,8160,2000,5060
467928515,120493315,466,1,f,242354000,0,11961200000,0,0,0,0,0.296883,0,0,0,0,0,0
467932811,120493315,581,3,f,195343000,0,11004700000,0,0,0,0,0.239295,0,0,0,0,0,0
467933001,120493315,798,3,f,93079800,41126.4,1219650000,4395280,0.00044184,106.872,0.0472205,0.114023,5.03799e-05,0.000748965,0.466004,11010,5410,6550
467929456,120493315,990,1,f,118723000,0,18519300000,0,0,0,0,0.145435,0,0,0,0,0,0
467929245,120493315,867,1,f,392236000,56855.1,26844800000,11839500,0.000144951,208.24,0.0301846,0.480489,6.96475e-05,0.0010354,0.324534,10490,4380,3850
467930728,120493315,448,2,f,125989000,0,16218100000,0,0,0,0,0.154337,0,0,0,0,0,0
467933110,120493315,958,3,f,557415000,4737.78,29892600000,703921,8.49956e-06,148.576,0.00126283,0.682833,5.80378e-06,8.62811e-05,0.0985314,6710,3340,6310
467930298,120493315,217,2,f,160678000,3294610,13560200000,1338810000,0.0205044,406.365,8.33228,0.19683,0.00403589,0.059999,0.702507,10650,4450,7380
467930774,120493315,493,2,f,3723120000,9055.3,531536000000,1456970,2.43218e-06,160.897,0.000391332,4.56082,1.10927e-05,0.000164909,0.125922,5350,7180,8180
467929482,120493315,1006,1,f,56410200,0,7288360000,0,0,0,0,0.0691025,0,0,0,0,0,0
467929766,120493315,312782546,1,f,267763000,0,35634400000,0,0,0,0,0.328009,0,0,0,0,0,0
467929893,120493315,46,2,f,121939000,624.472,5588280000,84426.7,5.12117e-06,135.197,0.000692367,0.149376,7.64978e-07,1.13724e-05,0.0387704,8270,5810,6280
467933194,120493315,1081,3,f,85249800,0,6317950000,0,0,0,0,0.104431,0,0,0,0,0,0
467928883,120493315,723,1,f,738396000,0,100873000000,0,0,0,0,0.904535,0,0,0,0,0,0
467933087,120493315,929,3,f,76420800,0,3209770000,0,0,0,0,0.0936155,0,0,0,0,0,0
467928754,120493315,651,1,f,223959000,69827.3,18751900000,21157400,0.000311786,302.996,0.0944701,0.274349,8.55384e-05,0.00127164,0.421514,12200,5090,4540
467930583,120493315,363,2,f,203117000,0,27001900000,0,0,0,0,0.248819,0,0,0,0,0,0
467933093,120493315,935,3,f,493886000,2139.87,53956900000,294895,4.33272e-06,137.81,0.000597092,0.60501,2.62134e-06,3.89698e-05,0.0490466,4780,1710,5680
467928743,120493315,645,1,f,9046730000,201314,1230690000000,55587800,2.22527e-05,276.124,0.00614452,11.0822,0.00024661,0.00366619,0.363091,11430,3880,5590
467929842,120493315,6,2,f,1094790000,103.775,19017200000,12698.2,9.47893e-08,122.364,1.15988e-05,1.34112,1.27124e-07,1.88987e-06,0.0113527,7680,5500,7840
467932090,120493315,312782640,2,f,16341300,0,2096000000,0,0,0,0,0.0200181,0,0,0,0,0,0
467931882,120493315,1073,2,f,14027500000,31329700,1728070000000,22191700000,0.00223344,708.328,1.58201,17.1837,0.0383789,0.570554,0.824151,11880,3070,7380
467933175,120493315,1047,3,f,727987000,0,130983000000,0,0,0,0,0.891784,0,0,0,0,0,0
467931289,120493315,841,2,f,128419000,10291.2,2193800000,729058,8.01378e-05,70.8427,0.00567717,0.157314,1.26068e-05,0.000187416,0.291866,10000,6120,7910
467928517,120493315,467,1,f,1463260000,21407.1,143383000000,5851330,1.46298e-05,273.336,0.00399884,1.79249,2.62237e-05,0.000389851,0.419959,7420,5160,5150
467933244,120493315,312782578,3,f,60625800,0,6499500000,0,0,0,0,0.0742666,0,0,0,0,0,0
467931355,120493315,873,2,f,335367000,49184.1,28561300000,8245620,0.000146657,167.648,0.0245869,0.410825,6.02505e-05,0.000895705,0.197657,4760,3520,9950
467928569,120493315,528,1,f,23074300000,363584,3000910000000,106215000,1.57571e-05,292.134,0.00460319,28.266,0.00044539,0.00662133,0.363091,11430,3880,5590
467929414,120493315,962,1,f,1468570000,0,174995000000,0,0,0,0,1.799,0,0,0,0,0,0
467929970,120493315,113,2,f,235825000,0,27980800000,0,0,0,0,0.288886,0,0,0,0,0,0
467929209,120493315,847,1,f,327571000,0,50866900000,0,0,0,0,0.401275,0,0,0,0,0,0
467931943,120493315,1102,2,f,558433000,0,57509800000,0,0,0,0,0.68408,0,0,0,0,0,0
467928879,120493315,721,1,f,429577000,0,61657800000,0,0,0,0,0.526232,0,0,0,0,0,0
467929178,120493315,832,1,f,504597000,2110930,13544800000,652807000,0.00418341,309.251,1.29372,0.618131,0.00258589,0.0384428,0.686107,9220,4210,5310
467928776,120493315,665,1,f,569020000,39128.6,17975500000,5748300,6.87649e-05,146.908,0.0101021,0.697049,4.79325e-05,0.000712581,0.219583,4900,6690,2770
467932842,120493315,603,3,f,1269950000,0,31589600000,0,0,0,0,1.55569,0,0,0,0,0,0
467931019,120493315,657,2,f,894586000,1938.19,142654000000,285837,2.16657e-06,147.477,0.000319519,1.09587,2.37428e-06,3.52969e-05,0.0641955,4970,3120,9940
467930598,120493315,370,2,f,6229390000,52078800,464256000000,19392800000,0.00836018,372.374,3.11311,7.631,0.0637965,0.948422,0.770472,10970,6230,7420
467927933,120493315,84,1,f,113555000,0,11236900000,0,0,0,0,0.139105,0,0,0,0,0,0
467931125,120493315,707,2,f,123493000,30.2205,11864500000,4287.18,2.44715e-07,141.863,3.47161e-05,0.151278,3.70201e-08,5.50354e-07,0.00803924,3710,3980,5730
467932953,120493315,706,3,f,71953200,3551.4,6616960000,703538,4.93571e-05,198.102,0.00977772,0.0881427,4.35046e-06,6.46755e-05,0.133991,7920,2670,5420
467931013,120493315,654,2,f,226215000,0,41841500000,0,0,0,0,0.277113,0,0,0,0,0,0
467931022,120493315,658,2,f,421227000,110039,15170700000,17485800,0.000261234,158.906,0.0415117,0.516003,0.000134798,0.00200395,0.349463,9670,5940,7370
467931694,120493315,975,2,f,15002100,0,883298000,0,0,0,0,0.0183776,0,0,0,0,0,0
467932917,120493315,661,3,f,729207000,212067,72481100000,69857200,0.000290819,329.411,0.0957989,0.893279,0.000259782,0.00386202,0.389486,10940,6460,6970
467928893,120493315,729,1,f,213770000,0,23777900000,0,0,0,0,0.261868,0,0,0,0,0,0
467932003,120493315,182305693,2,f,60806700,0,6145300000,0,0,0,0,0.0744882,0,0,0,0,0,0
467933062,120493315,897,3,f,250607000,178612,26206800000,31274800,0.000712719,175.099,0.124796,0.306993,0.0002188,0.00325276,0.322555,4540,4550,9860
467933084,120493315,926,3,f,2696780000,23639.4,269585000000,4135650,8.76576e-06,174.948,0.00153355,3.30356,2.89582e-05,0.000430503,0.112317,10260,3420,2200
467933153,120493315,1016,3,f,2986420000,10030,138943000000,1712730,3.35855e-06,170.76,0.000573505,3.65837,1.22868e-05,0.00018266,0.0884172,1900,3280,5470
467932895,120493315,639,3,f,516107000,4442.04,58744200000,753562,8.60682e-06,169.643,0.00146009,0.632231,5.4415e-06,8.08952e-05,0.122468,5490,7150,8140
467930492,120493315,320,2,f,1029770000,5406.47,112193000000,900776,5.25018e-06,166.611,0.000874736,1.26147,6.62293e-06,9.84588e-05,0.095891,6200,430,6370
467932951,120493315,704,3,f,431879000,51263.5,50562600000,8060670,0.000118699,157.24,0.0186642,0.529052,6.27977e-05,0.000933573,0.388751,4500,5070,9660
467929984,120493315,119,2,f,719536000,43362.2,96716200000,6922700,6.02642e-05,159.648,0.00962107,0.881431,5.31187e-05,0.000789681,0.388751,4500,5070,9660
467930718,120493315,443,2,f,425837000,0,8103310000,0,0,0,0,0.52165,0,0,0,0,0,0
467929840,120493315,4,2,f,2515060000,9759.01,246009000000,3276990,3.88024e-06,335.791,0.00130295,3.08095,1.19548e-05,0.000177724,0.174895,11020,2060,6970
467932838,120493315,600,3,f,846533000,0,105026000000,0,0,0,0,1.037,0,0,0,0,0,0
467932860,120493315,614,3,f,424535000,43954.8,31197100000,9210650,0.000103536,209.548,0.0216958,0.520056,5.38446e-05,0.000800472,0.351816,7100,6760,6910
467929899,120493315,51,2,f,515479000,12623.8,45409600000,3246960,2.44896e-05,257.208,0.00629892,0.631461,1.54642e-05,0.000229896,0.141178,6400,4030,6480
467929070,120493315,772,1,f,260301000,0,34411400000,0,0,0,0,0.318868,0,0,0,0,0,0
467930311,120493315,225,2,f,276808000,709524,16581700000,135788000,0.00256324,191.379,0.490549,0.339089,0.000869167,0.0129213,0.515317,11730,5010,7190
467931711,120493315,983,2,f,6421230000,8860.02,179811000000,1425030,1.3798e-06,160.838,0.000221925,7.866,1.08535e-05,0.000161352,0.0676251,8620,5650,7330
467933279,120493315,343,3,t,1048520,333699,662792000,438347000,0.318257,1313.6,418.062,0.00128444,0.000408782,0.00607709,0.981498,11320,4020,7320
467928627,120493315,582,1,f,164044000,0,20092400000,0,0,0,0,0.200954,0,0,0,0,0,0
467929059,120493315,765,1,f,27959400,74077.2,1533800000,13003300,0.00264946,175.538,0.465079,0.0342503,9.07446e-05,0.00134904,0.407471,11490,5130,3920
467930318,120493315,229,2,f,720292000,338810,2724110000,20605900,0.000470379,60.8183,0.0286076,0.882358,0.000415043,0.00617017,0.552167,11450,6200,7990
467931774,120493315,1014,2,f,225770000,296.358,12441700000,39712,1.31265e-06,134,0.000175896,0.276569,3.63039e-07,5.39706e-06,0.0186304,7280,3740,8420
467928275,120493315,310,1,f,117927000,0,6596850000,0,0,0,0,0.144461,0,0,0,0,0,0
467932396,120493315,223,3,f,220826000,0,13069400000,0,0,0,0,0.270512,0,0,0,0,0,0
467930827,120493315,549,2,f,9448300000,204747,757284000000,57393900,2.16703e-05,280.316,0.00607453,11.5742,0.000250815,0.00372871,0.295543,6660,4710,6950
467932947,120493315,699,3,f,136800,0,4669520,0,0,0,0,0.00016758,0,0,0,0,0,0
467928479,120493315,434,1,f,450962000,375.503,44623200000,61994.3,8.3267e-07,165.097,0.000137471,0.552429,4.59991e-07,6.83838e-06,0.02599,7040,260,4830
467929029,120493315,749,1,f,360812000,707155,24627300000,195906000,0.0019599,277.034,0.542959,0.441994,0.000866264,0.0128782,0.680916,8480,4830,5190
467931965,120493315,1117,2,f,1646180000,2311040,98262000000,492563000,0.00140388,213.135,0.299215,2.01657,0.00283102,0.042087,0.668932,10150,4170,6560
467928242,120493315,289,1,f,409381000,0,52577600000,0,0,0,0,0.501492,0,0,0,0,0,0
467933108,120493315,954,3,f,307440000,0,36337600000,0,0,0,0,0.376614,0,0,0,0,0,0
467930286,120493315,210,2,f,14751000,0,1185750000,0,0,0,0,0.01807,0,0,0,0,0,0
467928109,120493315,204,1,f,124814000,5.03916,11509900000,746.452,4.03734e-08,148.13,5.98052e-06,0.152897,6.17297e-09,9.17696e-08,0.00173235,2020,3480,4290
467929290,120493315,893,1,f,60102900,0,4332780000,0,0,0,0,0.0736261,0,0,0,0,0,0
467932409,120493315,233,3,f,197275000,0,27839400000,0,0,0,0,0.241661,0,0,0,0,0,0
467929078,120493315,776,1,f,4597310000,4598.3,144127000000,666848,1.00022e-06,145.021,0.000145052,5.6317,5.63292e-06,8.37409e-05,0.0699532,5300,2500,3970
467930734,120493315,451,2,f,116788000,0,13117100000,0,0,0,0,0.143066,0,0,0,0,0,0
467930459,120493315,302,2,f,972832000,3145.7,83988600000,580628,3.23355e-06,184.578,0.000596843,1.19172,3.85349e-06,5.72873e-05,0.0820469,9880,1600,7030
467930908,120493315,603,2,f,634974000,0,6890410000,0,0,0,0,0.777844,0,0,0,0,0,0
467933134,120493315,989,3,f,459635000,137671,18543900000,21465000,0.000299522,155.915,0.0467001,0.563053,0.000168647,0.00250717,0.434916,11270,3820,6760
467927746,120493315,12,1,f,15424200,26.0597,1356240000,6645.9,1.68953e-06,255.026,0.000430875,0.0188946,3.19231e-08,4.7458e-07,0.00666046,8770,4990,5670
467933018,120493315,827,3,f,421367000,0,48063000000,0,0,0,0,0.516175,0,0,0,0,0,0
467927935,120493315,88,1,f,352210000,0,42429100000,0,0,0,0,0.431457,0,0,0,0,0,0
467932945,120493315,697,3,f,489785000,814456,11312900000,135167000,0.00166288,165.959,0.275971,0.599987,0.000997708,0.0148323,0.444033,7710,4680,4670
467929182,120493315,835,1,f,1403490000,31110.1,150504000000,4396980,2.21662e-05,141.336,0.00313289,1.71927,3.81098e-05,0.000566554,0.290935,4950,7050,4780
467932635,120493315,398,3,f,423142000,2709.32,32857400000,373879,6.40285e-06,137.997,0.000883577,0.518349,3.31891e-06,4.93401e-05,0.104064,10360,6890,4850
467933098,120493315,942,3,f,2046300000,332.338,211006000000,62289.6,1.62409e-07,187.429,3.04401e-05,2.50672,4.07114e-07,6.05229e-06,0.0135219,5460,6310,3100
467928055,120493315,170,1,f,325300000,2098.62,20613400000,368200,6.45134e-06,175.448,0.00113188,0.398493,2.57081e-06,3.82186e-05,0.0877237,6830,3100,3530
467930079,120493315,163,2,f,234126000,0,27880000000,0,0,0,0,0.286804,0,0,0,0,0,0
467930793,120493315,514,2,f,12478500,625.09,694447000,121170,5.00933e-05,193.843,0.00971026,0.0152862,7.65735e-07,1.13837e-05,0.165633,13000,5190,6380
467932604,120493315,372,3,f,8803800,306976,823985000,127070000,0.0348686,413.94,14.4335,0.0107847,0.000376046,0.00559043,0.715194,11540,4160,7260
467929021,120493315,737,1,f,121828000,0,5363530000,0,0,0,0,0.149239,0,0,0,0,0,0
467929418,120493315,966,1,f,205574000,332.338,21385500000,62289.6,1.61663e-06,187.429,0.000303003,0.251829,4.07114e-07,6.05229e-06,0.0135219,5460,6310,3100
467930872,120493315,583,2,f,222730000,1.25234,24002900000,207.333,5.62268e-09,165.556,9.3087e-07,0.272844,1.53412e-09,2.28067e-08,0.000572211,4950,5020,8960
467932671,120493315,437,3,f,1058410000,440033,82728600000,129187000,0.000415749,293.585,0.122058,1.29655,0.00053904,0.00801356,0.602735,11940,5440,7350
467929157,120493315,821,1,f,928392000,4497.86,110676000000,796471,4.84479e-06,177.078,0.000857903,1.13728,5.50988e-06,8.19119e-05,0.124124,9950,1190,4250
467931303,120493315,847,2,f,327571000,0,43147700000,0,0,0,0,0.401275,0,0,0,0,0,0
467929043,120493315,754,1,f,1708760000,7287.19,213288000000,1237770,4.26461e-06,169.856,0.000724369,2.09323,8.92681e-06,0.000132709,0.153288,5190,6970,3020
467930266,120493315,201,2,f,792888000,339.028,107395000000,48256.2,4.27586e-07,142.337,6.08612e-05,0.971288,4.15309e-07,6.17413e-06,0.0274353,6120,1950,9840
467932399,120493315,226,3,f,923751000,131654,93237700000,20831200,0.000142521,158.226,0.0225506,1.13159,0.000161276,0.00239759,0.3037,5510,6980,4520
