id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465001692,301620241,312782640,3,f,32682600,0,9253210000,0,0,0,0,0.0400362,0,0,0,0,0,0
464997059,301620241,932,1,f,257371000,120.627,25899800000,41540.4,4.68688e-07,344.372,0.000161403,0.31528,1.47768e-07,3.05543e-06,0.00883745,12820,4800,4360
464999033,301620241,949,2,f,134100,0,48482100,0,0,0,0,0.000164273,0,0,0,0,0,0
465000090,301620241,326,3,f,408274000,689.444,37448700000,211059,1.68868e-06,306.129,0.000516954,0.500136,8.44569e-07,1.74634e-05,0.031028,10620,4050,6910
465001266,301620241,942,3,f,2046300000,3913.05,412177000000,875396,1.91226e-06,223.712,0.000427795,2.50672,4.79349e-06,9.91162e-05,0.103198,5270,5970,8520
464997796,301620241,304,2,f,239686000,0,56746100000,0,0,0,0,0.293616,0,0,0,0,0,0
464998462,301620241,654,2,f,226215000,0,86071000000,0,0,0,0,0.277113,0,0,0,0,0,0
464997354,301620241,312782558,1,f,31173300,0,9990030000,0,0,0,0,0.0381873,0,0,0,0,0,0
464997254,301620241,1069,1,f,17398800,2301.66,865049000,561185,0.000132288,243.817,0.0322542,0.0213135,2.81953e-06,5.83002e-05,0.313131,11420,7360,5630
464996719,301620241,657,1,f,894586000,1386.99,278039000000,395154,1.55043e-06,284.9,0.000441717,1.09587,1.69907e-06,3.5132e-05,0.0640813,4490,3750,1550
465000592,301620241,613,3,f,304970000,0,91080500000,0,0,0,0,0.373589,0,0,0,0,0,0
464998406,301620241,612,2,f,294221000,3.15582,62411000000,393.366,1.0726e-08,124.648,1.33697e-06,0.36042,3.86588e-09,7.99359e-08,0.00165933,9240,5220,7730
464999218,301620241,1030,2,f,94052700,5593.93,13812700000,1602820,5.94765e-05,286.528,0.0170417,0.115215,6.85256e-06,0.000141692,0.0747809,5500,830,7590
464998678,301620241,780,2,f,141285000,24185.4,30618000000,9720630,0.000171182,401.921,0.0688017,0.173074,2.96271e-05,0.000612608,0.345758,7570,5830,7650
464997156,301620241,991,1,f,2784780000,19771.3,366024000000,4990410,7.09978e-06,252.406,0.00179203,3.41136,2.42199e-05,0.000500801,0.184395,8350,5600,5290
465001074,301620241,904,3,f,1507080000,120890,360720000000,22003400,8.02144e-05,182.013,0.0146,1.84617,0.00014809,0.00306209,0.452269,5000,7070,4880
464996625,301620241,590,1,f,413608000,0,107055000000,0,0,0,0,0.506669,0,0,0,0,0,0
464997618,301620241,187,2,f,373317000,0,102535000000,0,0,0,0,0.457314,0,0,0,0,0,0
464997086,301620241,967,1,f,5569830000,554738,520088000000,124175000,9.9597e-05,223.845,0.0222943,6.82304,0.000679554,0.0140513,0.471774,4610,6940,5290
464996082,301620241,133,1,f,38626200,0,6463350000,0,0,0,0,0.0473171,0,0,0,0,0,0
464996133,301620241,177,1,f,9795600,0,3016360000,0,0,0,0,0.0119996,0,0,0,0,0,0
465000562,301620241,600,3,f,846533000,32.2089,223786000000,6935.25,3.8048e-08,215.321,8.19253e-06,1.037,3.94559e-08,8.1584e-07,0.0115361,7620,1610,1540
465000376,301620241,482,3,f,308014000,101670,37658400000,24500600,0.000330081,240.982,0.0795437,0.377317,0.000124545,0.00257526,0.225867,9040,3170,3480
464997614,301620241,184,2,f,337540000,503.458,96166600000,17775.3,1.49155e-06,35.3064,5.26613e-05,0.413486,6.16735e-07,1.27524e-05,0.0295576,1930,3100,7240
464999206,301620241,1025,2,f,2218930000,11268.4,708388000000,2856180,5.07831e-06,253.468,0.00128719,2.71818,1.38038e-05,0.000285425,0.21162,11930,5090,8950
465000906,301620241,818,3,f,1832350000,11914400,377596000000,7050120000,0.00650222,591.733,3.84758,2.24463,0.0145951,0.301786,0.660163,6690,4760,8350
464998650,301620241,765,2,f,27959400,0,6296790000,0,0,0,0,0.0342503,0,0,0,0,0,0
464997034,301620241,909,1,f,5163330000,18914.6,1070870000000,5664900,3.66326e-06,299.499,0.00109714,6.32507,2.31704e-05,0.0004791,0.128493,10270,3620,1430
465000788,301620241,741,3,f,121550000,0,34656900000,0,0,0,0,0.148899,0,0,0,0,0,0
464997405,301620241,4,2,f,2515060000,18513.9,802147000000,4767960,7.36124e-06,257.533,0.00189577,3.08095,2.26796e-05,0.000468951,0.176563,11060,1850,6700
464997853,301620241,331,2,f,377554000,2278,96650200000,585497,6.03357e-06,257.023,0.00155077,0.462503,2.79054e-06,5.77008e-05,0.0436202,8310,5910,6140
465000639,301620241,634,3,f,218504000,0,59352900000,0,0,0,0,0.267667,0,0,0,0,0,0
464997244,301620241,1060,1,f,18919800,0,2244160000,0,0,0,0,0.0231768,0,0,0,0,0,0
464997240,301620241,1057,1,f,1333360000,23545.3,338364000000,3335610,1.76586e-05,141.668,0.00250165,1.63337,2.8843e-05,0.000596395,0.21573,4980,4830,1360
465001577,301620241,1125,3,f,213626000,0,53772900000,0,0,0,0,0.261692,0,0,0,0,0,0
465001242,301620241,932,3,f,514742000,155554,56382800000,57931700,0.000302198,372.422,0.112545,0.630559,0.000190554,0.00394013,0.312055,8640,5080,6580
465001272,301620241,944,3,f,832667000,565.374,296431000000,168425,6.78992e-07,297.9,0.000202272,1.02002,6.92583e-07,1.43207e-05,0.0236812,13160,3010,4700
465001341,301620241,975,3,f,30004200,0,7980600000,0,0,0,0,0.0367551,0,0,0,0,0,0
465000929,301620241,831,3,f,5801400,0,1147600000,0,0,0,0,0.00710672,0,0,0,0,0,0
464996375,301620241,356,1,f,6447600,0,1245130000,0,0,0,0,0.00789831,0,0,0,0,0,0
464999292,301620241,1070,2,f,727375000,0,250221000000,0,0,0,0,0.891034,0,0,0,0,0,0
464999849,301620241,164,3,f,1155600,0,142747000,0,0,0,0,0.00141561,0,0,0,0,0,0
464997469,301620241,62,2,f,480963000,10.999,47897800000,3422.88,2.28687e-08,311.2,7.11673e-06,0.589179,1.34737e-08,2.786e-07,0.00678429,12770,7180,6330
464996226,301620241,243,1,f,75636000,0,18924600000,0,0,0,0,0.0926541,0,0,0,0,0,0
464998431,301620241,630,2,f,214813000,0,55831000000,0,0,0,0,0.263146,0,0,0,0,0,0
464997475,301620241,66,2,f,2637000,1243.59,488091000,478052,0.000471594,384.412,0.181286,0.00323033,1.5234e-06,3.14998e-05,0.104852,8210,4690,7760
465000027,301620241,294,3,f,5722470000,88242.2,1764240000000,23986800,1.54203e-05,271.829,0.00419169,7.01003,0.000108097,0.00223514,0.274769,9180,2260,7530
465000920,301620241,826,3,f,1702420000,120895,398333000000,22004900,7.10137e-05,182.016,0.0129256,2.08547,0.000148097,0.00306224,0.452269,5000,7070,4880
464996068,301620241,115,1,f,3266100,0,1027390000,0,0,0,0,0.00400097,0,0,0,0,0,0
464998017,301620241,413,2,f,108280000,0,2105640000,0,0,0,0,0.132643,0,0,0,0,0,0
464998466,301620241,657,2,f,894586000,16.9142,287842000000,4870.75,1.89073e-08,287.968,5.44469e-06,1.09587,2.07199e-08,4.28431e-07,0.00836052,4070,2960,9420
464996026,301620241,31,1,f,2083250000,7.66476,545834000000,1842.73,3.67922e-09,240.416,8.84544e-07,2.55199,9.38933e-09,1.94146e-07,0.00221684,2820,2280,5640
465000023,301620241,292,3,f,66119400,0,14297800000,0,0,0,0,0.0809963,0,0,0,0,0,0
464998820,301620241,852,2,f,827953000,3128.86,178286000000,1296290,3.77903e-06,414.3,0.00156565,1.01424,3.83286e-06,7.9253e-05,0.0828689,10950,6120,7250
464997873,301620241,339,2,f,3646500000,74055.9,1055330000000,28542400,2.03088e-05,385.417,0.00782735,4.46696,9.07185e-05,0.00187581,0.22068,8360,2140,6930
464999375,301620241,1117,2,f,1646180000,555686,357423000000,351679000,0.000337561,632.873,0.213633,2.01657,0.000680715,0.0140753,0.539138,9070,4390,7640
464996281,301620241,289,1,f,409381000,0,112046000000,0,0,0,0,0.501492,0,0,0,0,0,0
464996043,301620241,64,1,f,71051400,0,15680500000,0,0,0,0,0.087038,0,0,0,0,0,0
464998186,301620241,556,2,f,232503000,0,48782800000,0,0,0,0,0.284817,0,0,0,0,0,0
464996419,301620241,390,1,f,26048700,0,5926170000,0,0,0,0,0.0319097,0,0,0,0,0,0
465000343,301620241,456,3,f,3673800,0,741452000,0,0,0,0,0.0045004,0,0,0,0,0,0
464997182,301620241,1011,1,f,1786040000,3645.13,535572000000,969167,2.0409e-06,265.88,0.000542634,2.1879,4.46528e-06,9.23297e-05,0.0426996,7000,2260,1120
465000802,301620241,757,3,f,33777000,0,9603020000,0,0,0,0,0.0413768,0,0,0,0,0,0
464997467,301620241,59,2,f,65549700,0,17319600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465000745,301620241,701,3,f,2223820000,16809.7,655322000000,7095920,7.55894e-06,422.132,0.00319087,2.72418,2.05919e-05,0.000425784,0.155948,11800,4530,4550
465001607,301620241,182305693,3,f,121613000,2835.07,21650300000,585320,2.33121e-05,206.457,0.00481295,0.148976,3.47296e-06,7.18112e-05,0.0443772,5480,1380,2530
464996017,301620241,15,1,f,120984000,0,34036100000,0,0,0,0,0.148206,0,0,0,0,0,0
464999368,301620241,1111,2,f,175828000,0,50344600000,0,0,0,0,0.215389,0,0,0,0,0,0
465001321,301620241,966,3,f,411149000,3090.2,82228900000,685551,7.51602e-06,221.847,0.0016674,0.503657,3.7855e-06,7.82737e-05,0.103198,5270,5970,8520
464999892,301620241,204,3,f,249628000,0.80374,47242000000,147.332,3.21976e-09,183.308,5.90209e-07,0.305794,9.84582e-10,2.03585e-08,0.000257576,2260,3790,6530
465000973,301620241,851,3,f,579715000,29773.4,127308000000,8080190,5.13587e-05,271.389,0.0139382,0.710151,3.64724e-05,0.00075415,0.22068,8360,2140,6930
464996697,301620241,639,1,f,258053000,2406.53,60431600000,711512,9.32569e-06,295.659,0.00275723,0.316115,2.948e-06,6.09565e-05,0.139333,5490,7180,3320
464998853,301620241,873,2,f,335367000,53545.3,78160500000,11869600,0.000159662,221.674,0.0353929,0.410825,6.55929e-05,0.00135628,0.236513,4700,3840,10090
465000766,301620241,720,3,f,328666000,367.243,75862600000,93293.8,1.11738e-06,254.038,0.000283856,0.402615,4.49873e-07,9.30214e-06,0.0408126,13000,4970,6460
464999300,301620241,1077,2,f,8085600,0,2157760000,0,0,0,0,0.00990486,0,0,0,0,0,0
464999081,301620241,969,2,f,176205000,854940,77848200000,7226730000,0.00485197,8452.91,41.0133,0.215851,0.0010473,0.0216553,0.973531,2720,4280,6150
464997184,301620241,1014,1,f,225770000,15054.3,55747800000,4719030,6.66796e-05,313.468,0.0209019,0.276569,1.84415e-05,0.000381319,0.135182,7350,3380,2970
464996838,301620241,755,1,f,232628000,42.5738,60371000000,12982.3,1.83013e-07,304.936,5.58072e-05,0.284969,5.21529e-08,1.07838e-06,0.00349997,7210,3380,670
464998527,301620241,694,2,f,277589000,0,74809300000,0,0,0,0,0.340046,0,0,0,0,0,0
464999581,301620241,72,3,f,30504600,0,7734570000,0,0,0,0,0.0373681,0,0,0,0,0,0
464998222,301620241,581,2,f,97671600,0,17987800000,0,0,0,0,0.119648,0,0,0,0,0,0
464998138,301620241,507,2,f,7237650000,162894,1779540000000,994735000,2.25065e-05,6106.63,0.137439,8.86612,0.000199546,0.00412606,0.514233,2590,4260,6080
464996848,301620241,767,1,f,1350710000,0,371309000000,0,0,0,0,1.65462,0,0,0,0,0,0
464997409,301620241,7,2,f,496574000,13.6741,122855000000,3462.59,2.75369e-08,253.222,6.97296e-06,0.608303,1.67508e-08,3.4636e-07,0.0037625,10780,5320,7710
464996341,301620241,332,1,f,670500,0,154460000,0,0,0,0,0.000821363,0,0,0,0,0,0
464996355,301620241,342,1,f,1252500000,0,297324000000,0,0,0,0,1.53431,0,0,0,0,0,0
465001769,301620241,81,3,t,5306.61,1482.44,6201580,2878730,0.279358,1941.88,542.48,6.5006e-06,1.81599e-06,3.75497e-05,0.143715,5840,3190,7180
464996236,301620241,251,1,f,275453000,508.562,81895000000,133037,1.84627e-06,261.594,0.000482975,0.33743,6.22989e-07,1.28817e-05,0.0406644,7650,2380,910
464997677,301620241,238,2,f,19225800,0,2086210000,0,0,0,0,0.0235516,0,0,0,0,0,0
465000395,301620241,493,3,f,7446240000,71726.4,1941790000000,22222800,9.63257e-06,309.828,0.00298444,9.12164,8.78649e-05,0.0018168,0.212049,4260,6650,3150
464998433,301620241,631,2,f,1135980000,40746.2,199152000000,10732000,3.58687e-05,263.387,0.00944734,1.39158,4.99141e-05,0.00103209,0.268838,5520,7130,8130
464998086,301620241,453,2,f,13800300000,185089,3959370000000,40131800,1.34119e-05,216.824,0.00290803,16.9054,0.000226734,0.00468824,0.236513,4700,3840,10090
464999538,301620241,41,3,f,279661000,234.456,64003800000,60446.6,8.38358e-07,257.816,0.000216143,0.342584,2.87208e-07,5.93868e-06,0.0352843,8650,400,7560
464997102,301620241,988,1,f,283139000,0,70214100000,0,0,0,0,0.346845,0,0,0,0,0,0
464997283,301620241,1094,1,f,103891000,0,33159700000,0,0,0,0,0.127266,0,0,0,0,0,0
464997060,301620241,933,1,f,821096000,152445,93162100000,33045000,0.00018566,216.768,0.040245,1.00584,0.000186745,0.00386136,0.285519,10040,7090,5640
464997080,301620241,959,1,f,127209000,12288.3,24184900000,3278880,9.65992e-05,266.83,0.0257756,0.155831,1.50531e-05,0.000311257,0.150038,6840,3870,670
464999272,301620241,1060,2,f,18919800,0,2344030000,0,0,0,0,0.0231768,0,0,0,0,0,0
464998050,301620241,436,2,f,121828000,0,18360300000,0,0,0,0,0.149239,0,0,0,0,0,0
465001228,301620241,927,3,f,41488200,0,6494640000,0,0,0,0,0.050823,0,0,0,0,0,0
465000185,301620241,370,3,f,12458800000,62821.8,2743790000000,18376400,5.04238e-06,292.516,0.00147497,15.262,7.69567e-05,0.00159125,0.424018,11420,7330,5800
464996263,301620241,274,1,f,323979000,0,77027200000,0,0,0,0,0.396875,0,0,0,0,0,0
464996689,301620241,633,1,f,9162900,0,2127460000,0,0,0,0,0.0112246,0,0,0,0,0,0
464999835,301620241,155,3,f,959411000,840.592,296670000000,198185,8.76154e-07,235.768,0.00020657,1.17528,1.02972e-06,2.12919e-05,0.0344474,7050,3330,7680
464997020,301620241,902,1,f,100448000,0,26055200000,0,0,0,0,0.123049,0,0,0,0,0,0
465001762,301620241,8,3,t,62016000,38295900,230118000000,214032000000,0.617516,5588.9,3451.24,0.0759696,0.0469125,0.970022,1,5600,3600,7120
464997014,301620241,898,1,f,275842000,0,74836200000,0,0,0,0,0.337906,0,0,0,0,0,0
464996415,301620241,386,1,f,2454700000,24619.8,547280000000,8599120,1.00296e-05,349.277,0.00350313,3.00701,3.01592e-05,0.00062361,0.150731,10700,6200,2900
464996986,301620241,877,1,f,90230400,0,13632000000,0,0,0,0,0.110532,0,0,0,0,0,0
465000009,301620241,286,3,f,88061400,0,13971500000,0,0,0,0,0.107875,0,0,0,0,0,0
464997084,301620241,965,1,f,172104000,0,38424900000,0,0,0,0,0.210828,0,0,0,0,0,0
464998923,301620241,905,2,f,82254600,0,19735200000,0,0,0,0,0.100762,0,0,0,0,0,0
464997036,301620241,910,1,f,46476000,0,9255060000,0,0,0,0,0.0569331,0,0,0,0,0,0
464998881,301620241,888,2,f,325847000,0,62284000000,0,0,0,0,0.399162,0,0,0,0,0,0
464997063,301620241,936,1,f,1693770000,10435.9,583561000000,2962600,6.1613e-06,283.887,0.00174911,2.07487,1.27839e-05,0.000264337,0.0851483,12300,1290,5130
464996013,301620241,9,1,f,75424500,0,21366800000,0,0,0,0,0.092395,0,0,0,0,0,0
464996836,301620241,754,1,f,1708760000,39009.1,418347000000,10231800,2.28289e-05,262.293,0.00598785,2.09323,4.77861e-05,0.000988086,0.212049,4260,6650,3150
464997525,301620241,117,2,f,128152000,6723.2,3329880000,2069080,5.24628e-05,307.751,0.0161455,0.156986,8.23592e-06,0.000170296,0.0991492,5330,7000,5830
464996537,301620241,502,1,f,2034330000,8441.34,550754000000,2444800,4.14945e-06,289.622,0.00120177,2.49205,1.03406e-05,0.000213816,0.0879377,7790,2370,4970
465000805,301620241,759,3,f,19179000,0,5007270000,0,0,0,0,0.0234943,0,0,0,0,0,0
465001496,301620241,1077,3,f,16171200,0,4135400000,0,0,0,0,0.0198097,0,0,0,0,0,0
464999486,301620241,4,3,f,5030110000,45701,1664440000000,12673400,9.08548e-06,277.31,0.0025195,6.16189,5.59837e-05,0.00115759,0.176563,11060,1850,6700
465001239,301620241,931,3,f,857590000,25931.9,190381000000,8737430,3.02382e-05,336.937,0.0101884,1.05055,3.17666e-05,0.000656847,0.163622,8970,5950,6960
464997599,301620241,169,2,f,69519600,0,19170900000,0,0,0,0,0.0851615,0,0,0,0,0,0
464997196,301620241,1021,1,f,561557000,0,128164000000,0,0,0,0,0.687907,0,0,0,0,0,0
464999459,301620241,312782608,2,f,119204000,86.1062,30807400000,25644.3,7.22343e-07,297.821,0.000215129,0.146025,1.0548e-07,2.18104e-06,0.0216784,8220,1030,9200
464996363,301620241,347,1,f,66788100,0,13996000000,0,0,0,0,0.0818154,0,0,0,0,0,0
464996475,301620241,442,1,f,220356000,2767.56,48380300000,782073,1.25595e-05,282.586,0.00354914,0.269936,3.39026e-06,7.01012e-05,0.052948,7040,430,5440
464996619,301620241,587,1,f,13647600,0,3546210000,0,0,0,0,0.0167183,0,0,0,0,0,0
464997529,301620241,119,2,f,719536000,16562,182965000000,4250420,2.30176e-05,256.636,0.00590717,0.881431,2.02885e-05,0.00041951,0.192579,4490,5350,9580
464996357,301620241,343,1,f,54637600000,4645310,12748700000000,1146110000,8.50204e-05,246.725,0.0209767,66.9311,0.00569051,0.117664,0.562656,5550,7090,4600
465001294,301620241,952,3,f,1635150000,822.85,329948000000,189846,5.03226e-07,230.717,0.000116103,2.00306,1.00799e-06,2.08425e-05,0.0502156,4570,5640,8300
464999938,301620241,242,3,f,2534590000,2935.88,516653000000,859150,1.15833e-06,292.638,0.00033897,3.10487,3.59645e-06,7.43648e-05,0.0876396,3990,5040,5680
465001007,301620241,872,3,f,116622000,0,27762900000,0,0,0,0,0.142862,0,0,0,0,0,0
464999839,301620241,157,3,f,603945000,1840.1,103752000000,514641,3.0468e-06,279.681,0.000852132,0.739833,2.25412e-06,4.66091e-05,0.0646095,7330,7200,6050
465001396,301620241,1014,3,f,451541000,15054.3,105965000000,4719030,3.33398e-05,313.468,0.0104509,0.553137,1.84415e-05,0.000381319,0.135182,7350,3380,2970
464996437,301620241,406,1,f,152916000,0,36347800000,0,0,0,0,0.187322,0,0,0,0,0,0
464999306,301620241,1081,2,f,42624900,0,7314670000,0,0,0,0,0.0522155,0,0,0,0,0,0
464996252,301620241,263,1,f,29812500,1564.41,4707400000,325650,5.24751e-05,208.161,0.0109233,0.0365203,1.91641e-06,3.9626e-05,0.0851413,5040,6950,5240
464996258,301620241,271,1,f,41939100,0,10090300000,0,0,0,0,0.0513754,0,0,0,0,0,0
464998425,301620241,625,2,f,431601000,0,134417000000,0,0,0,0,0.528712,0,0,0,0,0,0
465000678,301620241,656,3,f,1689320000,30169.5,329008000000,7075810,1.7859e-05,234.535,0.00418856,2.06941,3.69576e-05,0.000764182,0.215391,4400,1070,6380
465000892,301620241,806,3,f,1483250000,2052.91,442301000000,460401,1.38407e-06,224.267,0.000310401,1.81698,2.51482e-06,5.19995e-05,0.0597531,5490,3050,1220
464997607,301620241,177,2,f,9795600,0,2652610000,0,0,0,0,0.0119996,0,0,0,0,0,0
464999155,301620241,1004,2,f,39446100,0,7965610000,0,0,0,0,0.0483215,0,0,0,0,0,0
465000943,301620241,839,3,f,80204400,0,16781000000,0,0,0,0,0.0982504,0,0,0,0,0,0
464998389,301620241,601,2,f,54918900,0,12949200000,0,0,0,0,0.0672757,0,0,0,0,0,0
464998987,301620241,931,2,f,428795000,23140.3,96711600000,8203770,5.39659e-05,354.523,0.0191321,0.525274,2.83469e-05,0.000586136,0.163622,8970,5950,6960
464996037,301620241,50,1,f,37005300,0,8748570000,0,0,0,0,0.0453315,0,0,0,0,0,0
464997198,301620241,1022,1,f,725090000,0,157333000000,0,0,0,0,0.888236,0,0,0,0,0,0
464998164,301620241,530,2,f,33043500,0.212577,4265330000,46.3419,6.43326e-09,218,1.40245e-06,0.0404783,2.60407e-10,5.38451e-09,0.000103909,7380,2110,5750
464999607,301620241,93,3,f,55870200,0,684147000,0,0,0,0,0.068441,0,0,0,0,0,0
464998999,301620241,935,2,f,246943000,19543.5,55197200000,3938380,7.91418e-05,201.519,0.0159485,0.302505,2.39408e-05,0.00049503,0.21478,4030,1650,5730
464999396,301620241,1129,2,f,16931900000,4504580,4078800000000,2183260000,0.000266041,484.675,0.128944,20.7416,0.00551811,0.114099,0.549025,6240,4790,7390
464997073,301620241,949,1,f,134100,0,21872300,0,0,0,0,0.000164273,0,0,0,0,0,0
464999610,301620241,95,3,f,5362290000,98518.1,1291970000000,41449100,1.83724e-05,420.726,0.00772975,6.5688,0.000120685,0.00249543,0.376212,5910,5010,920
464997268,301620241,1083,1,f,225411000,449.174,34939700000,112679,1.99269e-06,250.857,0.00049988,0.276129,5.50239e-07,1.13774e-05,0.0229812,7620,2650,5610
464998672,301620241,776,2,f,4597310000,3632.75,554268000000,877561,7.9019e-07,241.569,0.000190886,5.6317,4.45011e-06,9.20161e-05,0.0861517,4220,3760,5700
464996469,301620241,437,1,f,529204000,0,118089000000,0,0,0,0,0.648276,0,0,0,0,0,0
464999049,301620241,957,2,f,990184000,1567.48,362929000000,409053,1.58301e-06,260.963,0.000413107,1.21298,1.92016e-06,3.97036e-05,0.0592371,12870,4780,6680
465000257,301620241,412,3,f,625502000,0,183125000000,0,0,0,0,0.76624,0,0,0,0,0,0
464996613,301620241,581,1,f,97671600,5.80531,19625300000,1493.7,5.9437e-08,257.299,1.52931e-05,0.119648,7.1115e-09,1.47046e-07,0.00268817,5460,4180,5370
464999825,301620241,148,3,f,183188000,0,53871100000,0,0,0,0,0.224405,0,0,0,0,0,0
465000210,301620241,381,3,f,1507030000,36746400,440821000000,38254700000,0.0243832,1041.05,25.3841,1.84612,0.0450143,0.930772,0.985919,8290,5440,7310
464996888,301620241,800,1,f,182028000,0,46678400000,0,0,0,0,0.222984,0,0,0,0,0,0
464999654,301620241,120,3,f,434893000,72660.9,95757400000,34869400,0.000167078,479.893,0.0801794,0.532743,8.90095e-05,0.00184047,0.376212,5910,5010,920
464996954,301620241,848,1,f,460051000,70662.2,25408200000,18529900,0.000153596,262.232,0.0402779,0.563563,8.65612e-05,0.00178985,0.471774,4610,6940,5290
464996105,301620241,154,1,f,79315200,0,26314500000,0,0,0,0,0.0971611,0,0,0,0,0,0
464998173,301620241,536,2,f,551686000,44315.3,132743000000,22898000,8.03271e-05,516.706,0.0415055,0.675815,5.42862e-05,0.00112249,0.330372,5940,5730,8000
464996481,301620241,445,1,f,231073000,0,40198100000,0,0,0,0,0.283065,0,0,0,0,0,0
464998660,301620241,771,2,f,8484380000,2398940,1672160000000,1246790000,0.000282748,519.726,0.146951,10.3934,0.0029387,0.0607643,0.539138,9070,4390,7640
465000722,301620241,688,3,f,196037000000,9030030,49370800000000,56195600000,4.6063e-05,6223.18,0.286658,240.145,0.0110618,0.228728,0.999464,2600,4180,6280
464996201,301620241,225,1,f,276808000,16683.3,65437500000,7045650,6.02705e-05,422.316,0.0254532,0.339089,2.04371e-05,0.000422583,0.155948,11800,4530,4550
464996796,301620241,711,1,f,134024000,73.2058,29491800000,17686.5,5.46213e-07,241.6,0.000131965,0.16418,8.96772e-08,1.85428e-06,0.0126154,13060,5050,5020
465000661,301620241,648,3,f,4835150000,0,1454360000000,0,0,0,0,5.92306,0,0,0,0,0,0
465000652,301620241,643,3,f,43678800,0,10018700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465000703,301620241,672,3,f,22823000000,24749500,5917340000000,26245800000,0.00108441,1060.46,1.14997,27.9582,0.0303181,0.626896,1,5600,3600,7120
464996834,301620241,753,1,f,423900,0,108456000,0,0,0,0,0.000519278,0,0,0,0,0,0
464997101,301620241,987,1,f,2726110000,2791.62,581690000000,533660,1.02403e-06,191.165,0.000195759,3.33949,3.41973e-06,7.07106e-05,0.0633812,8690,6460,5160
464998549,301620241,702,2,f,393419000,0,138963000000,0,0,0,0,0.481938,0,0,0,0,0,0
464999184,301620241,1016,2,f,1741280000,38073.8,210610000000,10943900,2.18654e-05,287.438,0.00628496,2.13307,4.66404e-05,0.000964396,0.248824,1630,6520,6110
464997991,301620241,397,2,f,29430900,0,3444030000,0,0,0,0,0.0360529,0,0,0,0,0,0
464996812,301620241,728,1,f,3173700000,32592.5,460112000000,10113700,1.02696e-05,310.307,0.00318672,3.88778,3.99259e-05,0.000825557,0.192257,10440,3730,4090
465000556,301620241,598,3,f,73866600,0,14311700000,0,0,0,0,0.0904866,0,0,0,0,0,0
465001449,301620241,1047,3,f,727987000,0,272955000000,0,0,0,0,0.891784,0,0,0,0,0,0
464996203,301620241,226,1,f,461876000,142175,105553000000,42490000,0.000307821,298.857,0.0919946,0.565797,0.000174164,0.00360124,0.400207,5670,7020,4550
464997967,301620241,382,2,f,3901900000,52.1376,961712000000,17015.4,1.33621e-08,326.356,4.36081e-06,4.77983,6.38686e-08,1.32063e-06,0.00854334,7660,2400,6460
465000389,301620241,488,3,f,286200,0,32357700,0,0,0,0,0.000350595,0,0,0,0,0,0
465000960,301620241,846,3,f,301516000,0,105062000000,0,0,0,0,0.369357,0,0,0,0,0,0
464997391,301620241,312782636,1,f,170521000,147.554,40665600000,41824.9,8.6531e-07,283.456,0.000245277,0.208888,1.80753e-07,3.73748e-06,0.0215348,10000,2220,1780
464996661,301620241,614,1,f,212268000,25528.8,35467200000,4843280,0.000120267,189.718,0.0228168,0.260028,3.12728e-05,0.000646636,0.3147,6790,6760,4370
465000115,301620241,338,3,f,20016000,207.288,3058810000,39470.8,1.03561e-05,190.415,0.00197196,0.0245196,2.53928e-07,5.25053e-06,0.0235835,5930,3230,5580
464999995,301620241,275,3,f,2803860000,2963.16,563720000000,866244,1.05681e-06,292.338,0.000308947,3.43473,3.62987e-06,7.50557e-05,0.0876396,3990,5040,5680
465000584,301620241,610,3,f,1074910000,310.32,306984000000,72792.9,2.88694e-07,234.574,6.77202e-05,1.31676,3.80142e-07,7.86029e-06,0.0231996,9980,1730,7610
464997082,301620241,961,1,f,5772140000,137649,1305040000000,36796100,2.38471e-05,267.319,0.00637478,7.07087,0.00016862,0.00348659,0.263183,4700,6050,2070
464996269,301620241,279,1,f,1162800,0,209568000,0,0,0,0,0.00142443,0,0,0,0,0,0
464997860,301620241,333,2,f,16710300,0,3512680000,0,0,0,0,0.0204701,0,0,0,0,0,0
465001660,301620241,312782590,3,f,135740000,0,39932900000,0,0,0,0,0.166281,0,0,0,0,0,0
464999888,301620241,202,3,f,1221830000,126.31,403342000000,50247.6,1.03377e-07,397.813,4.11248e-05,1.49674,1.54729e-07,3.19938e-06,0.00934976,11540,4450,5050
464998510,301620241,687,2,f,826108000,483.205,274333000000,144911,5.84917e-07,299.897,0.000175415,1.01198,5.91926e-07,1.22394e-05,0.0735637,6920,1170,5720
464997982,301620241,393,2,f,906300,0,160765000,0,0,0,0,0.00111022,0,0,0,0,0,0
465000718,301620241,685,3,f,664213000,0,171879000000,0,0,0,0,0.81366,0,0,0,0,0,0
464998448,301620241,643,2,f,21839400,0,4195650000,0,0,0,0,0.0267533,0,0,0,0,0,0
465000112,301620241,337,3,f,1775900000,6370.77,462675000000,1806460,3.58735e-06,283.554,0.00101721,2.17548,7.8042e-06,0.000161369,0.0747809,5500,830,7590
