id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468965011,146554676,784,2,f,1764760000,479319,116845000000,126148000,0.000271606,263.181,0.0714815,2.16183,0.000587165,0.0368669,0.506997,10680,7210,5940
468963678,146554676,922,1,f,986040000,16863,148771000000,3994200,1.71017e-05,236.862,0.00405074,1.2079,2.06572e-05,0.00129702,0.108823,7280,4840,680
468964625,146554676,456,2,f,1836900,0,292216000,0,0,0,0,0.0022502,0,0,0,0,0,0
468964513,146554676,366,2,f,78822900,2949.44,19142600000,1093280,3.74186e-05,370.673,0.0138701,0.0965581,3.61307e-06,0.000226857,0.254301,6450,5050,5960
468964691,146554676,523,2,f,374384000,7870800,74782800000,3172940000,0.0210233,403.128,8.4751,0.45862,0.00964173,0.605384,0.554206,5280,5750,6050
468963605,146554676,878,1,f,346000000,175766,47266800000,44632500,0.000507993,253.932,0.128995,0.423851,0.000215313,0.013519,0.322726,4150,4020,1660
468965256,146554676,958,2,f,278708000,31378.7,43441900000,13510600,0.000112587,430.565,0.0484759,0.341417,3.84389e-05,0.0024135,0.253612,7590,2840,6050
468963066,146554676,425,1,f,287651000,6744.84,58262000000,1725990,2.3448e-05,255.897,0.00600029,0.352372,8.26243e-06,0.000518781,0.091728,10090,2110,3390
468965327,146554676,1006,2,f,56410200,4071.66,9204400000,1054140,7.21794e-05,258.898,0.0186871,0.0691025,4.98778e-06,0.000313172,0.0934331,6880,320,6910
468966966,146554676,1031,3,f,382171000,17145.7,41623600000,4797220,4.48639e-05,279.792,0.0125526,0.468159,2.10034e-05,0.00131876,0.194548,6150,5410,7560
468962889,146554676,280,1,f,16072200,64950.9,3303840000,26180200,0.0040412,403.077,1.62891,0.0196884,7.95649e-05,0.00499571,0.311077,10730,4360,4880
468967285,146554676,312782652,3,f,14373000,0,2301240000,0,0,0,0,0.0176069,0,0,0,0,0,0
468965875,146554676,298,3,f,301981000,166725,67953800000,56834800,0.000552106,340.889,0.188207,0.369926,0.000204238,0.0128237,0.470946,4960,6990,4870
468966095,146554676,478,3,f,343930000,0,70253800000,0,0,0,0,0.421314,0,0,0,0,0,0
468966023,146554676,414,3,f,69566400,111332,13286500000,45740700,0.00160037,410.85,0.657511,0.0852188,0.000136382,0.00856311,0.275348,7290,4890,5460
468963361,146554676,634,1,f,109252000,13703.6,21003100000,4722830,0.000125431,344.642,0.0432288,0.133834,1.67869e-05,0.00105401,0.17973,7790,3230,5280
468963351,146554676,629,1,f,324571000,0,76017600000,0,0,0,0,0.397599,0,0,0,0,0,0
468964466,146554676,332,2,f,670500,3574.83,146957000,1467730,0.00533158,410.573,2.189,0.000821363,4.37916e-06,0.000274958,0.11851,5820,6400,6320
468965144,146554676,922,2,f,986040000,66813.5,145080000000,20226900,6.77594e-05,302.737,0.0205133,1.2079,8.18465e-05,0.00513897,0.31423,7630,4740,10730
468964496,146554676,353,2,f,1625540000,77516.6,394662000000,19774600,4.76867e-05,255.102,0.012165,1.99128,9.49579e-05,0.00596221,0.299972,5870,2190,9970
468962911,146554676,307,1,f,289374000,49995,55065300000,15771400,0.000172769,315.459,0.0545016,0.354484,6.12439e-05,0.00384537,0.514036,11430,7300,5670
468966497,146554676,763,3,f,10713600,260750,979020000,87706500,0.0243382,336.363,8.18646,0.0131242,0.000319418,0.0200556,0.433219,4910,6700,5540
468962876,146554676,257,1,f,81564300,0,15548100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468965424,146554676,1083,2,f,225411000,147584,25955500000,59329500,0.000654731,402.005,0.263205,0.276129,0.00018079,0.0113514,0.298948,5640,4910,6250
468962897,146554676,294,1,f,2861240000,45149.8,691001000000,13148400,1.57798e-05,291.218,0.00459537,3.50501,5.53085e-05,0.00347271,0.176188,8850,2850,3660
468967333,146554676,157,2,t,18862600,9616610,45923100000,40865800000,0.509824,4249.5,2166.5,0.0231067,0.0117804,0.739663,1,6660,7180,5720
468966418,146554676,694,3,f,555178000,0,106940000000,0,0,0,0,0.680093,0,0,0,0,0,0
468965293,146554676,982,2,f,28009800,0,4102430000,0,0,0,0,0.034312,0,0,0,0,0,0
468963540,146554676,832,1,f,504597000,79932.6,71161400000,28180400,0.000158409,352.552,0.0558473,0.618131,9.79175e-05,0.00614803,0.249921,9390,3970,5660
468965070,146554676,849,2,f,19242000,0,2404390000,0,0,0,0,0.0235715,0,0,0,0,0,0
468963153,146554676,507,1,f,7237650000,62333.8,1422680000000,17138700,8.61243e-06,274.95,0.00236799,8.86612,7.63589e-05,0.00479441,0.145045,2380,4930,4960
468966184,146554676,574,3,f,641399000,17121.1,144411000000,8563210,2.66933e-05,500.155,0.0133508,0.785714,2.09733e-05,0.00131687,0.097423,9420,5750,5500
468964944,146554676,723,2,f,738396000,39.5218,153581000000,6481.58,5.35239e-08,164,8.77792e-06,0.904535,4.84142e-08,3.03983e-06,0.0051513,2580,3980,6780
468963372,146554676,643,1,f,21839400,0,3980460000,0,0,0,0,0.0267533,0,0,0,0,0,0
468964500,146554676,356,2,f,6447600,42265.9,1240100000,18133000,0.00655529,429.021,2.81236,0.00789831,5.17757e-05,0.00325089,0.340975,7090,5840,7130
468963265,146554676,567,1,f,122193000000,16311300,23649700000000,6265610000,0.000133488,384.128,0.0512763,149.686,0.0199813,1.25458,0.582791,6470,5820,3940
468964743,146554676,576,2,f,2532600,0,720986000,0,0,0,0,0.00310244,0,0,0,0,0,0
468966117,146554676,503,3,f,366635000,11618.4,73445000000,5316220,3.16892e-05,457.57,0.0145,0.449128,1.42325e-05,0.000893629,0.156757,8320,3520,6570
468963972,146554676,1128,1,f,237541000,0,58879900000,0,0,0,0,0.290987,0,0,0,0,0,0
468966900,146554676,1007,3,f,4928230000,629447,1273090000000,217523000,0.000127723,345.578,0.0441381,6.03708,0.000771072,0.048414,0.397285,10900,2010,3400
468966969,146554676,1033,3,f,2182600000,32692.2,684963000000,9294350,1.49785e-05,284.299,0.00425838,2.67369,4.00479e-05,0.00251452,0.151682,12730,4880,7990
468964351,146554676,249,2,f,9216000,0,1618520000,0,0,0,0,0.0112896,0,0,0,0,0,0
468964795,146554676,612,2,f,294221000,5897.75,71186600000,1462910,2.00453e-05,248.045,0.00497214,0.36042,7.22475e-06,0.000453627,0.102398,9300,6120,7360
468964390,146554676,280,2,f,16072200,157371,3230500000,81951100,0.00979147,520.753,5.09894,0.0196884,0.000192779,0.0121042,0.338079,10600,4420,6410
468965142,146554676,920,2,f,1760560000,43486.7,459390000000,14464400,2.47005e-05,332.615,0.00821575,2.15669,5.32713e-05,0.00334479,0.244417,10400,3420,6420
468962808,146554676,147,1,f,7392600,30236.3,1344500000,11605100,0.00409007,383.814,1.56983,0.00905593,3.70394e-05,0.00232563,0.352792,10740,4100,4820
468966662,146554676,911,3,f,6193800,51225.2,853127000,22903700,0.0082704,447.118,3.69784,0.00758741,6.27509e-05,0.00393999,0.382335,9950,3610,6590
468966421,146554676,696,3,f,23002200,2109.61,3477400000,492733,9.17136e-05,233.565,0.0214211,0.0281777,2.58428e-06,0.000162261,0.054337,8820,2880,740
468965385,146554676,1046,2,f,66501900,0,11440600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468965599,146554676,30,3,f,11005200,417624,1386800000,149100000,0.0379478,357.02,13.5481,0.0134814,0.000511589,0.0321216,0.382656,6070,6220,5580
468964710,146554676,540,2,f,205690000,66813.5,27492000000,20226900,0.000324827,302.737,0.098337,0.25197,8.18465e-05,0.00513897,0.31423,7630,4740,10730
468965642,146554676,68,3,f,565819000,8843.9,124736000000,2278590,1.56303e-05,257.646,0.00402707,0.693129,1.08338e-05,0.00068023,0.0838699,2140,3570,5500
468964674,146554676,507,2,f,7232100000,267166,1452540000000,67005200,3.69417e-05,250.8,0.00926498,8.85932,0.000327279,0.0205491,0.233195,2020,5870,6940
468964421,146554676,303,2,f,325940000,76.0285,62952000000,20668.5,2.33259e-07,271.852,6.34118e-05,0.399277,9.31349e-08,5.84774e-06,0.0174267,6190,6020,8630
468967368,146554676,173,3,t,281609,58363.8,158082000,90382100,0.207251,1548.6,320.948,0.000344971,7.14956e-05,0.00448906,0.562347,6420,6970,5920
468964375,146554676,269,2,f,68850000,9939.82,11379800000,3036760,0.000144369,305.515,0.044107,0.0843413,1.21763e-05,0.000764523,0.146276,10170,2080,9380
468964314,146554676,218,2,f,487530000,1490.07,87421600000,485983,3.05636e-06,326.148,0.000996826,0.597224,1.82533e-06,0.000114609,0.0505351,7380,3070,6330
468964653,146554676,484,2,f,139653000,419.583,30996500000,118805,3.00446e-06,283.149,0.000850712,0.171075,5.13989e-07,3.22723e-05,0.0541809,2800,4440,5830
468965265,146554676,965,2,f,172104000,3954.29,29545500000,1145980,2.29761e-05,289.807,0.00665865,0.210828,4.84401e-06,0.000304145,0.169939,9410,510,6840
468964388,146554676,279,2,f,1162800,0,117710000,0,0,0,0,0.00142443,0,0,0,0,0,0
468963841,146554676,1025,1,f,2218930000,84414.8,619694000000,26730400,3.80431e-05,316.656,0.0120466,2.71818,0.000103408,0.00649278,0.259729,11390,4400,2020
468963175,146554676,528,1,f,23074300000,2829120,6159660000000,983898000,0.00012261,347.775,0.0426405,28.266,0.00346568,0.217603,0.397285,10900,2010,3400
468964343,146554676,242,2,f,1267290000,1539660,176185000000,597909000,0.00121492,388.34,0.4718,1.55243,0.00188608,0.118423,0.471322,5110,4520,6450
468963028,146554676,388,1,f,1455300,0,273742000,0,0,0,0,0.00178274,0,0,0,0,0,0
468965369,146554676,1033,2,f,1091300000,20631.8,350598000000,6084680,1.89057e-05,294.918,0.00557562,1.33684,2.52739e-05,0.0015869,0.151682,12730,4880,7990
468963189,146554676,541,1,f,1281640000,31887.8,214325000000,7560490,2.48804e-05,237.097,0.00589906,1.57001,3.90626e-05,0.00245266,0.195161,7350,3950,560
468962940,146554676,328,1,f,496158000,0,97757000000,0,0,0,0,0.607794,0,0,0,0,0,0
468962869,146554676,247,1,f,3961690000,65925.9,790846000000,14822200,1.66408e-05,224.831,0.00374138,4.85307,8.07592e-05,0.0050707,0.172657,7330,3950,560
468967258,146554676,312782620,3,f,152593000,0,31644500000,0,0,0,0,0.186927,0,0,0,0,0,0
468963433,146554676,690,1,f,73858500,21737.2,10550200000,11361000,0.000294309,522.653,0.153821,0.0904767,2.66281e-05,0.00167192,0.349567,7800,5840,5330
468964482,146554676,343,2,f,54545000000,166422000,11792800000000,78099500000,0.0030511,469.284,1.43183,66.8177,0.203868,12.8004,1,6670,7220,5710
468963970,146554676,1127,1,f,295491000,98.6787,44998200000,22791.3,3.33949e-07,230.964,7.71302e-05,0.361976,1.20881e-07,7.58989e-06,0.0227434,7220,4390,680
468964154,146554676,93,2,f,27935100,552.334,350357000,139761,1.97721e-05,253.037,0.00500306,0.0342205,6.7661e-07,4.24829e-05,0.0354359,9500,5710,7610
468965908,146554676,328,3,f,992317000,0,192421000000,0,0,0,0,1.21559,0,0,0,0,0,0
468963095,146554676,448,1,f,125989000,91.9233,26313000000,19510.7,7.29612e-07,212.25,0.00015486,0.154337,1.12606e-07,7.07029e-06,0.0114612,2320,3560,4730
468966050,146554676,441,3,f,16779600,0,2127490000,0,0,0,0,0.020555,0,0,0,0,0,0
468964547,146554676,390,2,f,26048700,270079,4746430000,106940000,0.0103682,395.957,4.10538,0.0319097,0.000330847,0.0207732,0.354828,5960,6750,7080
468966830,146554676,977,3,f,270259000,0,43319400000,0,0,0,0,0.331068,0,0,0,0,0,0
468963923,146554676,1090,1,f,659646000,0,166446000000,0,0,0,0,0.808066,0,0,0,0,0,0
468967384,146554676,997,3,t,27253500,13001300,62404500000,55336500000,0.477052,4256.22,2030.44,0.0333855,0.0159266,1,1,6660,7180,5720
468963513,146554676,809,1,f,674500000,6607200,116635000000,2882990000,0.00979569,436.341,4.27427,0.826263,0.00809382,0.508194,0.530009,5090,5580,4930
468962917,146554676,313,1,f,16405900000,7317010,3533250000000,2917800000,0.000445999,398.769,0.177851,20.0972,0.00896334,0.562789,0.643046,8030,3960,5690
468964109,146554676,42,2,f,153248000,6233.68,28019800000,1948360,4.0677e-05,312.554,0.0127138,0.187729,7.63626e-06,0.000479464,0.120636,8350,2820,5830
468966923,146554676,1016,3,f,3470260000,439642,253719000000,117625000,0.000126688,267.546,0.033895,4.25107,0.000538562,0.0338152,0.342899,120,5210,4860
468962734,146554676,15,1,f,120984000,81447.6,23523500000,34304300,0.000673208,421.183,0.283544,0.148206,9.97733e-05,0.00626456,0.391346,5950,3910,5420
468962751,146554676,44,1,f,770998000,0,124069000000,0,0,0,0,0.944472,0,0,0,0,0,0
468964287,146554676,201,2,f,792888000,1265.29,180590000000,319915,1.5958e-06,252.84,0.000403481,0.971288,1.54998e-06,9.732e-05,0.115162,7140,1030,9100
468964266,146554676,173,2,f,115685000,4779690,21428400000,2057520000,0.0413163,430.473,17.7855,0.141714,0.00585512,0.36763,0.666109,6420,7180,6120
468965053,146554676,826,2,f,851212000,1073120,160175000000,423313000,0.0012607,394.468,0.497306,1.04273,0.00131458,0.0825394,0.356827,4910,6800,6210
468964358,146554676,252,2,f,534268000,0,123996000000,0,0,0,0,0.654478,0,0,0,0,0,0
468963987,146554676,182305693,1,f,60806700,10860.8,9282920000,2627650,0.000178613,241.938,0.0432132,0.0744882,1.33045e-05,0.000835364,0.112193,5790,1100,2790
468965437,146554676,1092,2,f,58385700,226.515,11381200000,60050.9,3.87963e-06,265.108,0.00102852,0.0715225,2.77481e-07,1.74224e-05,0.0196028,7270,3910,8180
468966636,146554676,897,3,f,250607000,30219.6,33782100000,6961280,0.000120586,230.357,0.0277777,0.306993,3.7019e-05,0.00232434,0.27162,4490,4400,1540
468966086,146554676,469,3,f,34115400,0,4942600000,0,0,0,0,0.0417914,0,0,0,0,0,0
468964817,146554676,628,2,f,38655000,587.671,6362050000,213687,1.5203e-05,363.616,0.00552804,0.0473524,7.19896e-07,4.52008e-05,0.0712701,8450,3220,7330
468965881,146554676,307,3,f,578749000,210402,108617000000,68548700,0.000363546,325.799,0.118443,0.708967,0.000257742,0.0161831,0.573618,10870,7240,5820
468966730,146554676,939,3,f,17128800,0,4270240000,0,0,0,0,0.0209828,0,0,0,0,0,0
468965377,146554676,1039,2,f,30308400,0,7092180000,0,0,0,0,0.0371278,0,0,0,0,0,0
468963423,146554676,681,1,f,37961100,46623.6,5887980000,16047100,0.0012282,344.184,0.422725,0.0465023,5.7114e-05,0.00358607,0.205463,8640,4480,5510
468963943,146554676,1102,1,f,558433000,0,103786000000,0,0,0,0,0.68408,0,0,0,0,0,0
468966333,146554676,630,3,f,429626000,0,91810900000,0,0,0,0,0.526292,0,0,0,0,0,0
468965640,146554676,67,3,f,49305600,0,10859200000,0,0,0,0,0.0603994,0,0,0,0,0,0
468965779,146554676,184,3,f,675079000,8843.9,141038000000,2278590,1.31005e-05,257.646,0.00337529,0.826972,1.08338e-05,0.00068023,0.0838699,2140,3570,5500
468966182,146554676,573,3,f,109660000,0,26774900000,0,0,0,0,0.134333,0,0,0,0,0,0
468964260,146554676,163,2,f,234126000,0,36448300000,0,0,0,0,0.286804,0,0,0,0,0,0
468966291,146554676,601,3,f,109838000,0,21280700000,0,0,0,0,0.134551,0,0,0,0,0,0
468966714,146554676,933,3,f,1642190000,1581620,198272000000,473020000,0.000963113,299.074,0.288042,2.01169,0.00193748,0.12165,0.650683,10150,7060,5750
468966326,146554676,625,3,f,863203000,0,226070000000,0,0,0,0,1.05742,0,0,0,0,0,0
468963057,146554676,414,1,f,34783200,29263.6,6584600000,12970200,0.000841313,443.22,0.372887,0.0426094,3.58479e-05,0.00225081,0.275348,7290,4890,5460
468967311,146554676,1097,1,t,1439130,643194,2571560000,2119600000,0.446934,3295.42,1472.83,0.00176293,0.000787912,0.0494714,0.993324,6670,7220,5670
468964600,146554676,440,2,f,84699900,0,13067500000,0,0,0,0,0.103757,0,0,0,0,0,0
468966698,146554676,928,3,f,6305080000,496162,1759290000000,185399000,7.86923e-05,373.667,0.0294047,7.72373,0.000607798,0.0381624,0.368298,11390,1240,6230
468966304,146554676,611,3,f,51624000,250.904,4226530000,69339.3,4.86021e-06,276.359,0.00134316,0.0632394,3.07357e-07,1.92983e-05,0.0231503,6810,3040,6160
468966467,146554676,729,3,f,427540000,0,71404000000,0,0,0,0,0.523736,0,0,0,0,0,0
468964297,146554676,207,2,f,20517300,0,3081940000,0,0,0,0,0.0251337,0,0,0,0,0,0
468965476,146554676,1126,2,f,6718500,255640,1181520000,96958200,0.0380501,379.277,14.4315,0.00823016,0.000313158,0.0196626,0.421631,7530,6380,5940
468966993,146554676,1045,3,f,92745000,0,12834200000,0,0,0,0,0.113613,0,0,0,0,0,0
468964130,146554676,66,2,f,2637000,2115.2,355232000,1044710,0.000802122,493.906,0.396173,0.00323033,2.59111e-06,0.000162691,0.106887,8210,4680,7730
468965648,146554676,74,3,f,179696000,0,34809700000,0,0,0,0,0.220127,0,0,0,0,0,0
468965904,146554676,325,3,f,28058400,0,5510140000,0,0,0,0,0.0343715,0,0,0,0,0,0
468962773,146554676,93,1,f,27935100,1889.81,687926000,478154,6.765e-05,253.017,0.0171166,0.0342205,2.31502e-06,0.000145355,0.0642178,9340,6280,3930
468963111,146554676,461,1,f,14782500,0,2167220000,0,0,0,0,0.0181086,0,0,0,0,0,0
468965744,146554676,155,3,f,959411000,2100.37,211675000000,811565,2.18923e-06,386.392,0.000845899,1.17528,2.57295e-06,0.00016155,0.237844,6190,3110,6650
468964134,146554676,68,2,f,282910000,2139.7,49403300000,510993,7.5632e-06,238.815,0.0018062,0.346564,2.62113e-06,0.000164575,0.0542724,1910,2760,5980
468965120,146554676,907,2,f,118958000,0,28270900000,0,0,0,0,0.145724,0,0,0,0,0,0
468965537,146554676,312782608,2,f,119204000,185.451,24065300000,40946.6,1.55574e-06,220.795,0.0003435,0.146025,2.27177e-07,1.4264e-05,0.0193024,7590,760,8670
468964879,146554676,675,2,f,43911000,50.0425,6649490000,16063,1.13964e-06,320.987,0.000365808,0.053791,6.13021e-08,3.84903e-06,0.0429839,4210,5120,8190
468965517,146554676,312782566,2,f,44199000,0,8507780000,0,0,0,0,0.0541438,0,0,0,0,0,0
468966339,146554676,633,3,f,18325800,0,3547730000,0,0,0,0,0.0224491,0,0,0,0,0,0
468964049,146554676,312782644,1,f,164270000,0,36598100000,0,0,0,0,0.201231,0,0,0,0,0,0
468964648,146554676,482,2,f,154007000,53423,11177100000,15162200,0.000346887,283.815,0.0984515,0.188659,6.54432e-05,0.00410904,0.188136,9230,2870,7940
468963304,146554676,598,1,f,36933300,0,5295480000,0,0,0,0,0.0452433,0,0,0,0,0,0
468965007,146554676,781,2,f,11709000,0,3754410000,0,0,0,0,0.0143435,0,0,0,0,0,0
468963181,146554676,533,1,f,485132000,5874.34,93400000000,1567010,1.21088e-05,266.754,0.00323006,0.594286,7.19607e-06,0.000451826,0.0617308,9300,420,4310
468962887,146554676,278,1,f,1748450000,1166350,335499000000,459976000,0.000667074,394.374,0.263077,2.14185,0.00142877,0.0897097,0.42414,7080,5090,2770
468966108,146554676,493,3,f,7446240000,1169890,1575770000000,447909000,0.000157111,382.865,0.0601524,9.12164,0.00143311,0.0899823,0.373118,4370,6080,5110
468965840,146554676,239,3,f,1890610000,35414.9,431888000000,12894200,1.8732e-05,364.088,0.00682012,2.31599,4.33833e-05,0.00272394,0.237844,6190,3110,6650
468963187,146554676,540,1,f,205690000,16863,28939800000,3994200,8.19827e-05,236.862,0.0194186,0.25197,2.06572e-05,0.00129702,0.108823,7280,4840,680
468963941,146554676,1101,1,f,295286000,0,57879000000,0,0,0,0,0.361725,0,0,0,0,0,0
468965098,146554676,896,2,f,59159700,226.515,11561900000,60050.9,3.82887e-06,265.108,0.00101506,0.0724706,2.77481e-07,1.74224e-05,0.0196028,7270,3910,8180
468966685,146554676,922,3,f,1972080000,83676.5,293851000000,24221100,4.24306e-05,289.461,0.012282,2.4158,0.000102504,0.00643599,0.31423,7630,4740,10730
468965952,146554676,356,3,f,12895200,45092.8,2468690000,19324900,0.00349686,428.558,1.49861,0.0157966,5.52386e-05,0.00346832,0.340975,7090,5840,7130
468966695,146554676,927,3,f,41488200,0,5104030000,0,0,0,0,0.050823,0,0,0,0,0,0
468965859,146554676,272,3,f,61106400,1669100,8909820000,591471000,0.0273146,354.366,9.67936,0.0748553,0.00204464,0.128379,0.374307,5280,6570,5410
468965708,146554676,131,3,f,577840000,1788.28,89961200000,448740,3.09477e-06,250.933,0.000776582,0.707854,2.19065e-06,0.000137546,0.0445153,7770,5450,1970
468966648,146554676,904,3,f,1507080000,2028070,296021000000,767449000,0.00134569,378.414,0.509229,1.84617,0.00248438,0.155989,0.500203,5170,6810,4840
468965923,146554676,337,3,f,1775900000,2854.31,379757000000,697049,1.60725e-06,244.21,0.000392505,2.17548,3.49653e-06,0.00021954,0.0737927,6060,500,7200
468963061,146554676,421,1,f,67813200,5116.36,9686060000,1263600,7.54478e-05,246.972,0.0186335,0.0830712,6.26754e-06,0.000393525,0.0772129,9870,1900,1900
468966279,146554676,593,3,f,785065000,292281,126900000000,78645900,0.000372301,269.077,0.100178,0.961704,0.000358044,0.0224808,0.31112,9810,860,3310
468962878,146554676,260,1,f,73823400,43090.1,12346600000,13051700,0.000583691,302.893,0.176796,0.0904337,5.27853e-05,0.00331428,0.301181,5760,7130,3870
468966623,146554676,882,3,f,625183000,2130.27,76416500000,831601,3.40744e-06,390.373,0.00133017,0.765849,2.60958e-06,0.00016385,0.10276,5050,2450,7360
468965719,146554676,138,3,f,2165960000,2691.13,419987000000,877130,1.24246e-06,325.934,0.000404961,2.65331,3.29664e-06,0.000206989,0.0552881,8250,3710,7440
468963155,146554676,510,1,f,44676000,0,5728840000,0,0,0,0,0.0547281,0,0,0,0,0,0
468966473,146554676,735,3,f,219901000,2054.81,31327100000,484026,9.34426e-06,235.558,0.00220111,0.269378,2.51714e-06,0.000158046,0.069374,7980,3200,10810
468966081,146554676,466,3,f,484708000,25847.7,41764900000,7656310,5.33264e-05,296.209,0.0157957,0.593767,3.16635e-05,0.00198808,0.279645,7500,3410,2860
468966826,146554676,975,3,f,30004200,62098,5742540000,25055300,0.00206964,403.48,0.835061,0.0367551,7.60701e-05,0.00477628,0.191624,8780,4020,5700
468964590,146554676,430,2,f,620932000,2069.28,128482000000,582571,3.33254e-06,281.532,0.000938219,0.760642,2.53487e-06,0.000159159,0.0790505,6880,790,5710
468964970,146554676,752,2,f,959182000,149377,50545700000,44317200,0.000155734,296.68,0.0462031,1.175,0.000182987,0.0114894,0.284212,10410,4170,7130
468966000,146554676,394,3,f,716819000,4472.38,135781000000,1137930,6.23921e-06,254.435,0.00158747,0.878104,5.47867e-06,0.000343994,0.0605605,7450,330,7410
468964819,146554676,629,2,f,324571000,0,79556500000,0,0,0,0,0.397599,0,0,0,0,0,0
468964968,146554676,750,2,f,31295700,38625.8,4181870000,10991200,0.00123422,284.556,0.351205,0.0383372,4.73166e-05,0.00297091,0.237007,10070,1860,9300
468964782,146554676,604,2,f,61013700,0,15397200000,0,0,0,0,0.0747418,0,0,0,0,0,0
468966083,146554676,467,3,f,2926510000,27776100,623920000000,11131400000,0.00949119,400.753,3.80363,3.58497,0.0340257,2.1364,0.722774,6690,6400,6040
468966090,146554676,475,3,f,423497000,40759.4,79701300000,10281700,9.62448e-05,252.254,0.0242781,0.518784,4.99302e-05,0.00313501,0.172723,8330,3550,3170
468963566,146554676,848,1,f,460051000,474780,17225500000,143088000,0.00103202,301.377,0.311026,0.563563,0.000581606,0.0365178,0.563031,5760,6920,4460
468965400,146554676,1060,2,f,18919800,143635,2562360000,52236300,0.00759176,363.675,2.76093,0.0231768,0.000175952,0.0110477,0.264259,8910,4550,5820
468964642,146554676,475,2,f,211748000,19539.8,37895600000,5174490,9.22784e-05,264.818,0.024437,0.259392,2.39362e-05,0.00150291,0.16705,9040,3580,8110
468962841,146554676,202,1,f,610916000,0.037034,208383000000,13.491,6.06205e-11,364.286,2.20832e-08,0.748371,4.53667e-11,2.84848e-09,3.79417e-05,10980,4410,5000
468962848,146554676,211,1,f,356939000,0,74396100000,0,0,0,0,0.43725,0,0,0,0,0,0
468964270,146554676,181,2,f,172864000,656725,35681100000,337097000,0.00379909,513.3,1.95007,0.211758,0.000804489,0.0505121,0.706234,6430,5260,5900
468965769,146554676,173,3,f,231652000,7950570,42068900000,3300660000,0.0343212,415.148,14.2484,0.283774,0.00973945,0.611519,0.666109,6420,7180,6120
468963109,146554676,460,1,f,16034400,37138.1,3099690000,15860700,0.00231615,427.073,0.989166,0.0196421,4.54942e-05,0.00285648,0.308861,9690,3660,4840
468963171,146554676,525,1,f,90906300,452401,19544400000,205138000,0.00497656,453.443,2.25659,0.11136,0.000554191,0.0347965,0.382644,7900,5780,5680
468963468,146554676,731,1,f,458226000,3.01694,88102100000,0,6.58396e-09,0,0,0.561327,3.69576e-09,2.32049e-07,0.00102566,2770,4430,5530
468964703,146554676,533,2,f,485132000,15802.7,92345300000,3972810,3.2574e-05,251.401,0.00818914,0.594286,1.93583e-05,0.00121546,0.157676,9370,450,7020
468964826,146554676,632,2,f,713803000,5531.62,66303000000,1457790,7.74951e-06,263.537,0.00204228,0.874408,6.77624e-06,0.000425466,0.267842,8270,3840,8450
468965287,146554676,978,2,f,294982000,2617.85,52835100000,612705,8.8746e-06,234.049,0.00207709,0.361353,3.20686e-06,0.000201352,0.137962,11140,7230,6940
468964491,146554676,350,2,f,13779000,19001.3,2626300000,8717010,0.00137901,458.758,0.63263,0.0168793,2.32766e-05,0.00146149,0.196163,10320,4330,6720
468965593,146554676,23,3,f,522511000,373814,111825000000,149303000,0.000715418,399.405,0.285742,0.640076,0.000457922,0.028752,0.383761,5540,6120,8250
468964855,146554676,656,2,f,844659000,30082.3,126622000000,7407790,3.56147e-05,246.251,0.00877015,1.03471,3.68508e-05,0.00231378,0.174842,4830,910,6200
468966393,146554676,677,3,f,1716690000,30644.5,308531000000,7053640,1.7851e-05,230.176,0.00410887,2.10294,3.75395e-05,0.00235703,0.27162,4490,4400,1540
468963994,146554676,182305705,1,f,193162000,0,50129000000,0,0,0,0,0.236624,0,0,0,0,0,0
468964021,146554676,312782586,1,f,20585700,0,4833400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468964815,146554676,625,2,f,431601000,0,114223000000,0,0,0,0,0.528712,0,0,0,0,0,0
468964216,146554676,140,2,f,201443000,71042.6,7072230000,24421300,0.000352668,343.755,0.121231,0.246768,8.70272e-05,0.00546426,0.241879,9020,3060,5730
468965307,146554676,990,2,f,118723000,0,26000300000,0,0,0,0,0.145435,0,0,0,0,0,0
468963506,146554676,803,1,f,4626150000,10347000,835945000000,4280400000,0.00223664,413.683,0.925261,5.66704,0.0126751,0.795844,0.582791,6470,5820,3940
468967359,146554676,118,3,t,20155.7,4708.79,10571400,5778130,0.233621,1227.1,286.675,2.46907e-05,5.76826e-06,0.000362177,0.142801,6430,6830,5820
468965398,146554676,1058,2,f,218434000,0,46000800000,0,0,0,0,0.267581,0,0,0,0,0,0
468965676,146554676,105,3,f,132620000,14083.8,37506500000,6481930,0.000106196,460.241,0.0488758,0.16246,1.72526e-05,0.00108326,0.185837,10410,6810,6720
468966039,146554676,430,3,f,1241860000,4352.75,263370000000,1126440,3.50501e-06,258.789,0.000907059,1.52128,5.33212e-06,0.000334792,0.0790505,6880,790,5710
468964166,146554676,104,2,f,1205800000,22343,211815000000,5975690,1.85297e-05,267.452,0.00495579,1.4771,2.73702e-05,0.00171852,0.287193,4420,4680,9720
