id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469424964,267152406,288,2,f,249189000,0,70438200000,0,0,0,0,0.305257,0,0,0,0,0,0
469425425,267152406,667,2,f,54630000,0,10364900000,0,0,0,0,0.0669218,0,0,0,0,0,0
469425934,267152406,1006,2,f,56410200,5283.39,6753880000,1065440,9.36603e-05,201.659,0.0188874,0.0691025,6.47216e-06,9.22156e-05,0.0506502,6940,670,8350
469425592,267152406,804,2,f,25382700,244.888,4562710000,71084.3,9.64784e-06,290.273,0.0028005,0.0310938,2.99988e-07,4.27424e-06,0.0399151,7590,4730,7090
469423682,267152406,443,1,f,425837000,5603.99,21164500000,388376,1.316e-05,69.3035,0.000912031,0.52165,6.86489e-06,9.78113e-05,0.0376658,7150,2080,5660
469426234,267152406,312782558,2,f,31173300,0,7139890000,0,0,0,0,0.0381873,0,0,0,0,0,0
469424719,267152406,114,2,f,87211800,751.389,7798140000,36829.7,8.61568e-06,49.0155,0.000422302,0.106834,9.20452e-07,1.31146e-05,0.0167985,9840,6850,7250
469424416,267152406,1048,1,f,850137000,19053,59474100000,1582840,2.24117e-05,83.0753,0.00186186,1.04142,2.334e-05,0.000332549,0.0476519,11950,6170,5510
469424822,267152406,225,2,f,276808000,4045.65,26721800000,684479,1.46154e-05,169.189,0.00247276,0.339089,4.95592e-06,7.06122e-05,0.0850433,11730,4510,6880
469423571,267152406,343,1,f,54637600000,16603400,7549200000000,3129230000,0.000303882,188.469,0.0572725,66.9311,0.0203392,0.289793,0.694699,8580,5790,4990
469425794,267152406,972,2,f,790097000,338834,195393000000,82973300,0.00042885,244.879,0.105017,0.967869,0.000415071,0.00591395,0.276239,3480,3660,5730
469424813,267152406,209,2,f,63508500,1542.29,6583660000,301540,2.42848e-05,195.514,0.00474802,0.0777979,1.88931e-06,2.69189e-05,0.0532007,11180,4430,7000
469427651,267152406,726,3,f,5756080000,1064100,1218400000000,249489000,0.000184866,234.46,0.0433436,7.0512,0.00130353,0.0185727,0.393835,8870,4110,3150
469425456,267152406,690,2,f,73858500,3427.82,5879330000,1631480,4.64107e-05,475.952,0.0220893,0.0904767,4.19908e-06,5.98287e-05,0.261599,7570,5330,6230
469424781,267152406,155,2,f,479705000,249.403,99204700000,21590.5,5.19909e-07,86.5689,4.50079e-05,0.587639,3.05519e-07,4.35304e-06,0.0127885,6810,2820,7560
469428448,267152406,803,3,t,25362100,5147490,19744800000,9370000000,0.20296,1820.3,369.449,0.0310686,0.00630567,0.0898435,0.962566,6520,5710,7840
469426231,267152406,312782554,2,f,71386200,6.83364,12767000000,138.796,9.57277e-08,20.3107,1.9443e-06,0.0874481,8.3712e-09,1.19273e-07,0.00391434,7590,630,8450
469423683,267152406,444,1,f,757769000,121999,139115000000,54002400,0.000160998,442.645,0.071265,0.928268,0.000149449,0.00212936,0.290497,7410,4180,5660
469427291,267152406,515,3,f,185920000,251216,36500800000,92865300,0.0013512,369.664,0.49949,0.227752,0.000307739,0.00438468,0.391305,5340,6820,6100
469426589,267152406,178,3,f,363778000,59891.8,62394000000,18149100,0.000164638,303.032,0.0498906,0.445628,7.33674e-05,0.00104534,0.208491,7150,3260,3130
469427673,267152406,741,3,f,121550000,159.994,23619700000,59248,1.31627e-06,370.315,0.000487436,0.148899,1.95992e-07,2.79251e-06,0.0335433,7310,4560,5390
469424425,267152406,1057,1,f,1333360000,105164,428924000000,35922400,7.88715e-05,341.583,0.0269412,1.63337,0.000128826,0.00183552,0.312554,4540,4700,1550
469425517,267152406,735,2,f,109950000,40756.7,22821600000,9349490,0.000370683,229.397,0.0850338,0.134689,4.9927e-05,0.000711362,0.260948,7440,2930,10720
469424126,267152406,847,1,f,327571000,0,109808000000,0,0,0,0,0.401275,0,0,0,0,0,0
469425736,267152406,919,2,f,158422000,0,35730800000,0,0,0,0,0.194066,0,0,0,0,0,0
469423519,267152406,305,1,f,72981900,0,11921400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469426991,267152406,372,3,f,8803800,0,1151900000,0,0,0,0,0.0107847,0,0,0,0,0,0
469423739,267152406,507,1,f,7213720000,347768,1562480000000,69618200,4.82092e-05,200.186,0.0096508,8.83681,0.000426015,0.00606989,0.342697,1800,4750,3870
469423290,267152406,125,1,f,304674000,146006,3679750000,8702560,0.00047922,59.6042,0.0285635,0.373226,0.000178857,0.00254837,0.294242,5800,6900,4430
469426624,267152406,196,3,f,190975000,133.372,22849000000,3952.62,6.98373e-07,29.6362,2.06971e-05,0.233944,1.6338e-07,2.32785e-06,0.00875962,2060,4000,7110
469427109,267152406,441,3,f,16779600,0,2079790000,0,0,0,0,0.020555,0,0,0,0,0,0
469427009,267152406,380,3,f,22046400,856.056,661017000,54931.1,3.88297e-05,64.1676,0.00249161,0.0270068,1.04867e-06,1.49415e-05,0.0345176,12840,4840,4590
469425376,267152406,623,2,f,23876000000,69898300,5685270000000,42747100000,0.00292755,611.562,1.79038,29.2481,0.0856254,1.21999,1,6830,5630,8260
469424759,267152406,140,2,f,201443000,10836.3,5395690000,2203850,5.37934e-05,203.376,0.0109403,0.246768,1.32745e-05,0.000189136,0.125187,10350,3660,5870
469426708,267152406,238,3,f,38451600,3903.45,1210020000,296492,0.000101516,75.9566,0.00771079,0.0471032,4.78172e-06,6.81302e-05,0.0375111,10370,5180,5910
469425014,267152406,325,2,f,14029200,0,2150710000,0,0,0,0,0.0171858,0,0,0,0,0,0
469427667,267152406,735,3,f,219901000,223495,44587000000,48378400,0.00101635,216.463,0.220001,0.269378,0.000273782,0.00390085,0.284739,7230,3010,700
469426370,267152406,50,3,f,74010600,2230.28,10804800000,743931,3.01345e-05,333.56,0.0100517,0.090663,2.73209e-06,3.89269e-05,0.116417,7480,3180,6000
469424563,267152406,312782604,1,f,52810200,39764.4,11004300000,9485340,0.000752969,238.538,0.179612,0.0646925,4.87114e-05,0.000694043,0.182908,7460,650,2900
469424810,267152406,204,2,f,124814000,885.088,25002500000,216615,7.09127e-06,244.738,0.0017355,0.152897,1.08423e-06,1.54482e-05,0.0571134,2240,3840,7070
469423833,267152406,607,1,f,603722000,96377.2,73740600000,13943400,0.000159638,144.676,0.0230958,0.739559,0.000118062,0.00168215,0.255758,11580,5370,3270
469424993,267152406,311,2,f,285875000,139447,56398100000,67091100,0.000487791,481.122,0.234687,0.350197,0.000170823,0.00243389,0.434735,7930,5760,8950
469427105,267152406,440,3,f,169400000,0,36919600000,0,0,0,0,0.207515,0,0,0,0,0,0
469425980,267152406,1022,2,f,725090000,1334680,122794000000,672075000,0.00184071,503.546,0.926884,0.888236,0.00163499,0.0232954,0.725404,6520,4980,8230
469425570,267152406,786,2,f,62570700,0,11121000000,0,0,0,0,0.0766491,0,0,0,0,0,0
469425580,267152406,795,2,f,2067420000,2907640,328643000000,1079010000,0.00140641,371.093,0.521909,2.53259,0.00356186,0.0507496,0.610649,8880,3350,6240
469423910,267152406,704,1,f,215940000,222454,56212000000,89409300,0.00103017,401.923,0.414047,0.264526,0.000272506,0.00388268,0.400102,4420,5120,1840
469424465,267152406,1092,1,f,58385700,288.849,9908820000,32130.8,4.94726e-06,111.237,0.000550319,0.0715225,3.5384e-07,5.04153e-06,0.0145548,7310,3620,3370
469423203,267152406,41,1,f,139830000,153.933,22876500000,23532.5,1.10085e-06,152.875,0.000168293,0.171292,1.88568e-07,2.68672e-06,0.0161942,9430,520,4330
469423335,267152406,155,1,f,479705000,19078.9,124514000000,6092070,3.97722e-05,319.309,0.0126996,0.587639,2.33717e-05,0.000333001,0.172839,6060,3550,4230
469425997,267152406,1029,2,f,48101400,24113.4,4094250000,13305200,0.000501303,551.779,0.276608,0.0589242,2.95389e-05,0.000420871,0.486563,8490,4000,7620
469425241,267152406,507,2,f,7072310000,460731,1557900000000,98610900,6.51457e-05,214.031,0.0139432,8.66358,0.000564395,0.00804153,0.292049,1060,2770,6000
469426388,267152406,67,3,f,49305600,1012.13,4558250000,198975,2.05277e-05,196.591,0.00403555,0.0603994,1.23986e-06,1.76656e-05,0.0847425,8080,4380,5890
469424960,267152406,286,2,f,44030700,1498.83,5683010000,333551,3.40406e-05,222.541,0.00757541,0.0539376,1.83607e-06,2.61604e-05,0.0917477,5650,6660,5810
469425605,267152406,816,2,f,116910000,0,38416800000,0,0,0,0,0.143215,0,0,0,0,0,0
469424816,267152406,214,2,f,289443000,8964.74,29502500000,1335840,3.09724e-05,149.01,0.0046152,0.354567,1.09818e-05,0.000156469,0.0848912,9070,4200,6180
469424108,267152406,836,1,f,174853000,21984.6,25165800000,3125830,0.000125732,142.183,0.0178769,0.214195,2.69312e-05,0.000383717,0.0902289,7800,4330,600
469428424,267152406,991,2,t,5652740,1341360,5234630000,3295650000,0.237294,2456.94,583.019,0.0069246,0.00164317,0.0234119,1,6830,5640,8280
469423451,267152406,250,1,f,241276000,6279.93,40936000000,1602680,2.60279e-05,255.207,0.00664252,0.295564,7.69291e-06,0.000109609,0.172594,5240,2780,5130
469428290,267152406,312782566,3,f,88398000,0,18873700000,0,0,0,0,0.108288,0,0,0,0,0,0
469425198,267152406,466,2,f,242354000,65669.1,18858800000,12184100,0.000270964,185.538,0.0502741,0.296883,8.04447e-05,0.00114618,0.313233,8590,5810,9040
469425786,267152406,961,2,f,5772140000,1143140,1304460000000,441676000,0.000198044,386.371,0.0765185,7.07087,0.00140034,0.0199522,0.538351,6190,6080,9280
469424835,267152406,243,2,f,75636000,0,15062100000,0,0,0,0,0.0926541,0,0,0,0,0,0
469428023,267152406,948,3,f,1425630000,2355200,72592200000,390548000,0.00165204,165.824,0.273947,1.7464,0.00288512,0.0411073,0.531385,9550,6970,5590
469425882,267152406,982,2,f,28009800,255.549,4496800000,28867.1,9.12355e-06,112.961,0.00103061,0.034312,3.13047e-07,4.46032e-06,0.0188136,7400,2180,5810
469423453,267152406,251,1,f,275453000,28.5621,73013100000,8500.17,1.03691e-07,297.604,3.08589e-05,0.33743,3.49885e-08,4.98518e-07,0.00598009,7640,2260,980
469424044,267152406,781,1,f,11709000,0,2351230000,0,0,0,0,0.0143435,0,0,0,0,0,0
469425648,267152406,847,2,f,327571000,0,100943000000,0,0,0,0,0.401275,0,0,0,0,0,0
469427641,267152406,721,3,f,859154000,3054.84,213877000000,482744,3.55563e-06,158.026,0.000561883,1.05246,3.74218e-06,5.33187e-05,0.0963016,10180,1300,7970
469426576,267152406,170,3,f,650601000,22560.7,125746000000,5959880,3.46768e-05,264.17,0.00916057,0.796986,2.76369e-05,0.000393772,0.131845,7050,3110,3260
469426620,267152406,194,3,f,3065380000,7845390,448661000000,2897660000,0.00255935,369.345,0.945284,3.75509,0.0096106,0.136932,0.820407,6240,5640,7730
469425219,267152406,483,2,f,134189000,12284.3,17343500000,1279300,9.15445e-05,104.141,0.00953353,0.164382,1.50482e-05,0.000214408,0.0577872,7080,3190,5800
469426051,267152406,1057,2,f,1333360000,93788.9,390527000000,22790400,7.03401e-05,242.997,0.0170924,1.63337,0.000114891,0.00163698,0.293248,5190,5220,10050
469426763,267152406,266,3,f,103160000,5496.67,17827100000,1780230,5.3283e-05,323.874,0.017257,0.126371,6.73342e-06,9.5938e-05,0.145395,5320,4540,6280
469423830,267152406,601,1,f,54918900,0,13980500000,0,0,0,0,0.0672757,0,0,0,0,0,0
469423297,267152406,128,1,f,2195910000,81210.7,232011000000,18485800,3.69827e-05,227.627,0.00841826,2.68999,9.94831e-05,0.00141744,0.427513,9430,4060,5210
469424573,267152406,312782620,1,f,76296600,0,19604800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469427187,267152406,501,3,f,99547200,0,20254400000,0,0,0,0,0.121945,0,0,0,0,0,0
469426003,267152406,1031,2,f,191085000,1380960,16722800000,548078000,0.00722694,396.881,2.86824,0.234079,0.00169168,0.0241031,0.794831,6660,4920,8000
469428159,267152406,1044,3,f,38781000,24354.4,5253920000,7967710,0.000627998,327.157,0.205454,0.0475067,2.98341e-05,0.000425078,0.353992,8360,4470,7790
469425472,267152406,699,2,f,68400,0,7605870,0,0,0,0,8.379e-05,0,0,0,0,0,0
469424112,267152406,839,1,f,40102200,16792.5,5181120000,6705330,0.000418742,399.306,0.167206,0.0491252,2.05708e-05,0.000293094,0.115001,12310,4990,5310
469426180,267152406,1127,2,f,295491000,109.794,58923900000,7458,3.71565e-07,67.9272,2.52394e-05,0.361976,1.34498e-07,1.91633e-06,0.038928,9010,3380,10720
469424246,267152406,934,1,f,116343000,243.149,21683600000,13594.2,2.08993e-06,55.9088,0.000116846,0.14252,2.97857e-07,4.24388e-06,0.0181055,8890,6490,2780
469428183,267152406,1065,3,f,42599600000,25853700,3779560000000,5830290000,0.000606899,225.511,0.136862,52.1846,0.0316708,0.451247,0.75947,12080,7260,5710
469427375,267152406,576,3,f,5065200,0,707388000,0,0,0,0,0.00620487,0,0,0,0,0,0
469423386,267152406,197,1,f,4877100,8820.1,467524000,1912670,0.00180847,216.854,0.392175,0.00597445,1.08046e-05,0.000153945,0.178755,9040,4080,5670
469425309,267152406,577,2,f,212135000,0,69498900000,0,0,0,0,0.259866,0,0,0,0,0,0
469423345,267152406,162,1,f,52154100,0,8779650000,0,0,0,0,0.0638888,0,0,0,0,0,0
469428097,267152406,1000,3,f,560162000,108603,24832500000,15572200,0.000193879,143.386,0.0277995,0.686198,0.000133039,0.00189555,0.293907,8780,4850,5820
469424226,267152406,922,1,f,986040000,43011.2,191857000000,6488500,4.36201e-05,150.856,0.00658036,1.2079,5.26887e-05,0.000750711,0.190617,6980,5270,900
469427694,267152406,755,3,f,465255000,0,112042000000,0,0,0,0,0.569937,0,0,0,0,0,0
469424057,267152406,792,1,f,257371000,17624.9,7001770000,1544650,6.84805e-05,87.6403,0.00600165,0.31528,2.15905e-05,0.000307623,0.189277,8340,5060,4980
469425392,267152406,637,2,f,1737320000,3216.84,303165000000,769514,1.85161e-06,239.214,0.000442932,2.12822,3.94063e-06,5.61463e-05,0.0790712,7350,4380,7820
469426702,267152406,235,3,f,442751000,142411,16899900000,9168460,0.000321651,64.3802,0.0207079,0.54237,0.000174454,0.00248563,0.0825934,12550,6780,7300
469427380,267152406,580,3,f,125107000,4309.26,11776900000,1159880,3.44446e-05,269.161,0.00927111,0.153256,5.27885e-06,7.52132e-05,0.13094,9000,3890,7860
469424544,267152406,312782562,1,f,75759300,0,20488400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469427171,267152406,483,3,f,268378000,20278.7,32208100000,2601120,7.55603e-05,128.268,0.00969199,0.328763,2.48415e-05,0.000353942,0.0593931,7050,2750,5540
469425133,267152406,413,2,f,108280000,329.211,465774000,10359.8,3.04037e-06,31.4686,9.56764e-05,0.132643,4.03284e-07,5.74601e-06,0.0166948,10290,6430,8240
469425297,267152406,567,2,f,121660000000,93879600,28749100000000,51782200000,0.000771659,551.581,0.425632,149.033,0.115003,1.63856,1,6830,5630,8260
469425399,267152406,643,2,f,21839400,0,4683660000,0,0,0,0,0.0267533,0,0,0,0,0,0
469423799,267152406,576,1,f,2532600,0,398867000,0,0,0,0,0.00310244,0,0,0,0,0,0
469424666,267152406,63,2,f,21027600,27202,4792330000,12742300,0.00129363,468.434,0.605981,0.0257588,3.33224e-05,0.00047478,0.248062,6460,5600,6020
469424996,267152406,314,2,f,98857800,12072.3,22794700000,7722430,0.000122118,639.681,0.0781165,0.121101,1.47886e-05,0.000210708,0.283747,5970,4970,9530
469425588,267152406,802,2,f,122170000,195923,11959400000,48156800,0.00160369,245.794,0.394177,0.149659,0.000240006,0.00341962,0.25403,5670,4910,6320
469423550,267152406,329,1,f,2784240000,724503,918059000000,204543000,0.000260216,282.321,0.0734646,3.41069,0.000887516,0.0126454,0.434379,7410,1360,1760
469426627,267152406,197,3,f,9754200,9482.91,910015000,1994660,0.000972187,210.342,0.204492,0.0119489,1.16166e-05,0.000165513,0.178755,9040,4080,5670
469426871,267152406,319,3,f,972957000,5536790,226093000000,2948620000,0.00569069,532.55,3.03058,1.19187,0.00678257,0.0966384,0.744267,6770,6190,8300
469425454,267152406,689,2,f,13762800,48735.4,1041940000,6722210,0.0035411,137.933,0.488433,0.0168594,5.97009e-05,0.000850622,0.346635,5240,7040,6650
469427778,267152406,806,3,f,1483250000,2283.22,458469000000,843403,1.53934e-06,369.391,0.000568619,1.81698,2.79695e-06,3.98511e-05,0.112549,6020,2860,10320
469425751,267152406,936,2,f,1693770000,37572.5,395224000000,4225050,2.21827e-05,112.451,0.00249446,2.07487,4.60263e-05,0.000655785,0.188078,11850,1240,7020
469426646,267152406,207,3,f,41034600,1063.4,2284020000,123502,2.59147e-05,116.139,0.00300971,0.0502674,1.30267e-06,1.85604e-05,0.0176091,12720,4950,5560
469423915,267152406,707,1,f,123493000,560.562,26801900000,132663,4.53924e-06,236.661,0.00107426,0.151278,6.86689e-07,9.78397e-06,0.0365791,4090,3480,5610
469425528,267152406,750,2,f,31295700,13283,3845070000,2511850,0.000424436,189.102,0.0802618,0.0383372,1.62717e-05,0.00023184,0.144685,10260,2180,9300
469423331,267152406,153,1,f,374736000,718981,7533770000,108270000,0.00191864,150.588,0.288924,0.459051,0.000880752,0.012549,0.457798,11930,5020,3560
469426599,267152406,184,3,f,675079000,119306,122399000000,19511700,0.00017673,163.543,0.0289028,0.826972,0.00014615,0.00208236,0.183925,2050,2500,5460
469425391,267152406,634,2,f,109252000,8530.62,14203100000,2456890,7.80822e-05,288.008,0.0224883,0.133834,1.045e-05,0.000148892,0.129852,7750,2960,6310
469426798,267152406,287,3,f,7077600,1706.16,1173650000,605850,0.000241065,355.095,0.085601,0.00867006,2.09005e-06,2.97791e-05,0.0657251,5420,5270,6320
469425738,267152406,922,2,f,986040000,63887.3,162187000000,14308300,6.47918e-05,223.962,0.0145109,1.2079,7.82619e-05,0.00111508,0.198462,6830,5270,10470
469426788,267152406,280,3,f,32144400,442.918,4994470000,149584,1.3779e-05,337.723,0.00465349,0.0393769,5.42574e-07,7.73062e-06,0.0279771,10720,4320,6530
469424682,267152406,78,2,f,418124000,862678,1844130000,86855000,0.00206321,100.681,0.207726,0.512202,0.00105678,0.0150571,0.581226,8770,6380,7150
469426484,267152406,129,3,f,1180400000,482075,38906800000,64423200,0.0004084,133.637,0.0545775,1.44599,0.000590542,0.00841407,0.255375,7810,2010,5830
469423587,267152406,354,1,f,12815400000,3702850,1154200000000,609321000,0.000288936,164.555,0.0475459,15.6989,0.00453599,0.0646289,0.656084,11250,7210,5690
469427678,267152406,749,3,f,721624000,1024120,92594200000,397749000,0.00141918,388.383,0.551186,0.883989,0.00125454,0.0178748,0.561832,7820,5210,7420
469423357,267152406,171,1,f,224277000,11143.5,53371100000,1990660,4.96861e-05,178.639,0.0088759,0.27474,1.36508e-05,0.000194497,0.13813,2070,2500,5460
469423409,267152406,215,1,f,517904000,2505.73,90255600000,583832,4.83821e-06,232.999,0.0011273,0.634433,3.06952e-06,4.37347e-05,0.0764881,7540,2680,4760
469426861,267152406,314,3,f,197716000,12072.3,48587000000,7722430,6.10589e-05,639.681,0.0390583,0.242202,1.47886e-05,0.000210708,0.283747,5970,4970,9530
469424284,267152406,958,1,f,278708000,14654.4,32475300000,2920100,5.25799e-05,199.264,0.0104773,0.341417,1.79517e-05,0.000255776,0.0891665,7170,3280,4980
469426567,267152406,164,3,f,1155600,136.288,61629900,41739.3,0.000117937,306.258,0.0361191,0.00141561,1.66953e-07,2.37875e-06,0.0285183,12460,5320,5670
469427407,267152406,593,3,f,785065000,155095,100576000000,24203400,0.000197557,156.055,0.0308298,0.961704,0.000189991,0.002707,0.295639,9930,1280,4280
469423084,267152406,1,1,f,13276800,33808.4,1381600000,4037600,0.00254642,119.426,0.30411,0.0162641,4.14152e-05,0.000590086,0.231872,7870,6320,4570
469424861,267152406,263,2,f,29812500,50626.8,3418410000,15707800,0.00169817,310.268,0.526888,0.0365203,6.20178e-05,0.000883632,0.301355,5080,6530,6140
469427897,267152406,873,3,f,670734000,1542400,146008000000,387238000,0.00229957,251.062,0.577334,0.821649,0.00188944,0.0269208,0.561963,5530,3410,1000
469425672,267152406,867,2,f,392236000,3072140,50709300000,1144560000,0.00783237,372.562,2.91804,0.480489,0.00376337,0.0536207,0.622371,10650,4250,6930
469424528,267152406,182305705,1,f,193162000,0,65291300000,0,0,0,0,0.236624,0,0,0,0,0,0
469424860,267152406,262,2,f,616707000,2003360,100067000000,665667000,0.00324848,332.276,1.07939,0.755466,0.00245411,0.0349663,0.631746,7100,4230,8560
469425773,267152406,951,2,f,412906000,81.6996,113596000000,5587.87,1.97865e-07,68.3954,1.3533e-05,0.50581,1.00082e-07,1.42597e-06,0.0144939,12280,3710,6750
469427319,267152406,533,3,f,970263000,15893.3,171123000000,2139650,1.63804e-05,134.626,0.00220523,1.18857,1.94693e-05,0.0002774,0.065351,8330,280,7270
469423525,267152406,311,1,f,285875000,0,64306500000,0,0,0,0,0.350197,0,0,0,0,0,0
469427535,267152406,670,3,f,320218000,71.7199,54554300000,11183.5,2.23972e-07,155.933,3.49246e-05,0.392267,8.78568e-08,1.25179e-06,0.0363296,6810,460,3820
469424480,267152406,1102,1,f,558433000,0,176744000000,0,0,0,0,0.68408,0,0,0,0,0,0
469427790,267152406,818,3,f,1832350000,2724680,310165000000,1221020000,0.00148698,448.135,0.666369,2.24463,0.00333773,0.0475561,0.794831,6660,4920,8000
469427985,267152406,927,3,f,41488200,319.281,6484850000,109881,7.6957e-06,344.152,0.00264849,0.050823,3.91119e-07,5.57268e-06,0.048788,3920,2760,6710
469426064,267152406,1062,2,f,104202000,0.00195769,16848600000,0.199685,1.87875e-11,102,1.91632e-09,0.127647,2.39817e-12,3.41693e-11,2.17521e-06,7430,1990,8800
469426825,267152406,298,3,f,301981000,301577,51030400000,108443000,0.000998663,359.585,0.359105,0.369926,0.000369432,0.00526368,0.542314,5090,7110,6660
469423099,267152406,10,1,f,1216990000,83221.1,252203000000,13633100,6.83828e-05,163.817,0.0112023,1.49081,0.000101946,0.00145253,0.251431,9160,2400,3760
469425423,267152406,665,2,f,569020000,1000080,30725900000,135927000,0.00175755,135.916,0.238879,0.697049,0.0012251,0.0174553,0.450139,5230,7010,8690
469426323,267152406,10,3,f,2433980000,267718,500537000000,61889300,0.000109992,231.174,0.0254272,2.98162,0.000327954,0.0046727,0.374564,7930,3740,6580
469427955,267152406,907,3,f,237917000,1.14787,43044100000,335.719,4.82468e-09,292.471,1.41108e-06,0.291448,1.40614e-09,2.00348e-08,0.00127541,7300,4580,5380
469424187,267152406,897,1,f,125303000,116640,31166300000,35724500,0.000930857,306.281,0.285104,0.153497,0.000142883,0.00203581,0.493607,4570,4440,1460
469425299,267152406,571,2,f,474962000,135540,94491900000,54709700,0.000285369,403.644,0.115187,0.581829,0.000166036,0.00236569,0.23067,5660,4690,6010
469424181,267152406,894,1,f,606594000,45320.4,91030900000,7116360,7.47129e-05,157.023,0.0117317,0.743077,5.55175e-05,0.000791016,0.198984,8190,170,4650
469428201,267152406,1084,3,f,946130000,656028,166687000000,122669000,0.00069338,186.987,0.129653,1.15901,0.000803635,0.0114502,0.39246,8920,2080,4020
469426726,267152406,247,3,f,7923390000,682566,2192210000000,140832000,8.61457e-05,206.328,0.0177743,9.70615,0.000836143,0.0119134,0.360943,7140,2940,740
469424812,267152406,207,2,f,20517300,260.576,1179700000,47445.1,1.27003e-05,182.078,0.00231244,0.0251337,3.19206e-07,4.54806e-06,0.0104322,12870,5040,5800
469424958,267152406,281,2,f,56241900,49622,7022730000,9362060,0.000882296,188.667,0.166461,0.0688963,6.0787e-05,0.000866096,0.167184,7530,270,7170
469423284,267152406,120,1,f,217446000,62973.2,51564100000,14225300,0.000289603,225.895,0.0654199,0.266372,7.71422e-05,0.00109913,0.193203,4540,5020,1690
469428063,267152406,974,3,f,1458080000,0,576130000000,0,0,0,0,1.78615,0,0,0,0,0,0
469423217,267152406,56,1,f,1851910000,30.793,592690000000,7421.12,1.66277e-08,241,4.00727e-06,2.2686,3.77215e-08,5.37457e-07,0.00422077,4290,6360,3660
469426364,267152406,44,3,f,1542000000,30205,374454000000,6676130,1.95883e-05,221.027,0.00432954,1.88894,3.70011e-05,0.000527194,0.234268,3640,3870,5730
469427134,267152406,451,3,f,233577000,668415,53383000000,349372000,0.00286165,522.687,1.49574,0.286132,0.000818808,0.0116664,0.388497,7130,6510,8760
469428158,267152406,1041,3,f,5020320000,378065,706691000000,54796600,7.53069e-05,144.94,0.010915,6.14989,0.000463129,0.00659869,0.375889,10510,4350,9250
469424603,267152406,8,2,f,200137000000,166244000,40818500000000,73869200000,0.000830651,444.341,0.369092,245.168,0.203649,2.9016,1,6830,5630,8260
469428140,267152406,1027,3,f,160177000,5303.88,37799500000,979709,3.31127e-05,184.716,0.00611643,0.196216,6.49725e-06,9.25731e-05,0.110714,8730,2900,710
469423502,267152406,292,1,f,33059700,51149.1,5858260000,12069500,0.00154717,235.968,0.365083,0.0404981,6.26577e-05,0.000892749,0.323682,6430,6980,3940
469427848,267152406,844,3,f,3427570000,4253.02,843838000000,1163040,1.24083e-06,273.463,0.00033932,4.19877,5.20994e-06,7.42315e-05,0.123899,3670,3590,7430
469424608,267152406,12,2,f,15424200,10934.9,2294790000,4108210,0.000708947,375.695,0.266348,0.0188946,1.33953e-05,0.000190857,0.232164,8770,4850,5820
469427359,267152406,566,3,f,930046000,266443,158094000000,94642200,0.000286483,355.207,0.101761,1.13931,0.000326392,0.00465045,0.580838,8550,6030,9220
469424782,267152406,156,2,f,367270000,0,96333700000,0,0,0,0,0.449906,0,0,0,0,0,0
469427083,267152406,425,3,f,575302000,38950.3,101514000000,7052580,6.77042e-05,181.066,0.0122589,0.704744,4.77141e-05,0.000679833,0.291057,10240,2090,3090
469423552,267152406,330,1,f,8700300,0,1004550000,0,0,0,0,0.0106579,0,0,0,0,0,0
469425369,267152406,620,2,f,108053000,0,27850700000,0,0,0,0,0.132365,0,0,0,0,0,0
469426380,267152406,63,3,f,42055200,31831.2,9588590000,14792100,0.000756891,464.703,0.35173,0.0515176,3.89932e-05,0.000555577,0.248062,6460,5600,6020
469425569,267152406,784,2,f,1764760000,7262590,52477200000,1432310000,0.00411534,197.218,0.811621,2.16183,0.00889667,0.12676,0.616562,6770,3920,8480
469424986,267152406,305,2,f,72981900,0,11010200000,0,0,0,0,0.0894028,0,0,0,0,0,0
469424098,267152406,827,1,f,210684000,0,56777500000,0,0,0,0,0.258088,0,0,0,0,0,0
469428393,267152406,278,2,t,260599000,49163200,187839000000,91154000000,0.188655,1854.11,349.787,0.319234,0.0602249,0.858088,1,6830,5630,8260
469423790,267152406,567,1,f,122143000000,14528700,31034400000000,3457700000,0.000118948,237.992,0.0283086,149.625,0.0177976,0.253581,0.56406,3750,5480,5650
469428244,267152406,1120,3,f,43180200,0,8505820000,0,0,0,0,0.0528957,0,0,0,0,0,0
469428114,267152406,1011,3,f,3572080000,350268,1012880000000,70378900,9.80571e-05,200.929,0.0197025,4.3758,0.000429078,0.00611353,0.360943,7140,2940,740
469423851,267152406,630,1,f,214813000,0,68038200000,0,0,0,0,0.263146,0,0,0,0,0,0
469424717,267152406,113,2,f,235825000,1.1706,47300500000,240.195,4.96387e-09,205.189,1.01853e-06,0.288886,1.43399e-09,2.04316e-08,0.000796397,6170,530,7490
469424733,267152406,122,2,f,58049100,0.000602071,4438520000,0.0469615,1.03717e-11,78,8.08996e-10,0.0711101,7.37537e-13,1.05085e-11,3.8835e-07,9560,6750,6880
469425438,267152406,675,2,f,43911000,31.803,9722770000,8981.11,7.2426e-07,282.398,0.00020453,0.053791,3.89587e-08,5.55085e-07,0.0110944,3590,3590,7410
