id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467158232,168002780,950,1,f,400624000,0,114580000000,0,0,0,0,0.490765,0,0,0,0,0,0
467160149,168002780,50,3,f,74010600,9921.73,11337000000,3032930,0.000134058,305.686,0.0409797,0.090663,1.21541e-05,0.000253183,0.203385,7690,3270,5490
467161449,168002780,1065,3,f,42599400000,10019400,2235550000000,1305700000,0.000235201,130.318,0.0306508,52.1843,0.0122738,0.255675,0.634942,11390,7290,5790
467158174,168002780,911,1,f,3096900,0,82497900,0,0,0,0,0.0037937,0,0,0,0,0,0
467158761,168002780,155,2,f,478776000,1984940,114988000000,1732180000,0.00414585,872.664,3.61794,0.586501,0.00243155,0.0506516,0.761836,6380,3200,6480
467158792,168002780,177,2,f,9795600,2286.25,761246000,183528,0.000233396,80.2746,0.0187358,0.0119996,2.80066e-06,5.83405e-05,0.0434161,11830,5470,5910
467160177,168002780,81,3,f,2247240000,2479590,90193400000,729701000,0.00110339,294.283,0.32471,2.75287,0.0030375,0.0632741,0.514698,6750,2460,3140
467158278,168002780,980,1,f,38132100,0,5642180000,0,0,0,0,0.0467118,0,0,0,0,0,0
467160009,168002780,1128,2,f,237541000,0,55258300000,0,0,0,0,0.290987,0,0,0,0,0,0
467159639,168002780,862,2,f,483763000,0,104874000000,0,0,0,0,0.592609,0,0,0,0,0,0
467159098,168002780,402,2,f,319438000,244.589,68831600000,205438,7.65685e-07,839.93,0.000643122,0.391311,2.99621e-07,6.24142e-06,0.0366789,8580,1370,9600
467158312,168002780,1004,1,f,39446100,0,5108520000,0,0,0,0,0.0483215,0,0,0,0,0,0
467158654,168002780,84,2,f,113555000,1283130,18576100000,562866000,0.0112997,438.664,4.95678,0.139105,0.00157184,0.032743,0.588046,3010,3240,6470
467159934,168002780,1065,2,f,21299600000,4880930,1089520000000,649321000,0.000229156,133.032,0.0304851,26.092,0.00597914,0.124552,0.634942,11390,7290,5790
467160648,168002780,445,3,f,462146000,9870.54,16785400000,711441,2.1358e-05,72.0772,0.00153943,0.566129,1.20914e-05,0.000251876,0.0550705,11350,6290,7610
467157141,168002780,113,1,f,235825000,36.4537,46527500000,3634.99,1.54579e-07,99.7152,1.54139e-05,0.288886,4.46558e-08,9.30225e-07,0.00965025,6180,530,3950
467158234,168002780,951,1,f,412906000,4.4657,142700000000,316.345,1.08153e-08,70.8389,7.66142e-07,0.50581,5.47048e-09,1.13956e-07,0.00177405,12410,3180,5120
467158218,168002780,942,1,f,1023150000,13869.8,160423000000,2896580,1.3556e-05,208.84,0.00283104,1.25336,1.69905e-05,0.00035393,0.127911,4600,5580,2820
467159739,168002780,932,2,f,257371000,2159.59,2607300000,167776,8.39096e-06,77.6885,0.000651881,0.31528,2.6455e-06,5.51085e-05,0.0667609,11000,6890,5810
467159902,168002780,1038,2,f,550482000,0,113875000000,0,0,0,0,0.674341,0,0,0,0,0,0
467159117,168002780,422,2,f,118133000,33.6166,10242600000,6451.79,2.84565e-07,191.923,5.46146e-05,0.144713,4.11803e-08,8.57827e-07,0.0122082,8520,4300,8170
467159263,168002780,571,2,f,474962000,180411,124879000000,98081700,0.000379843,543.656,0.206504,0.581829,0.000221004,0.00460373,0.57622,7100,3580,6070
467160388,168002780,239,3,f,1877340000,19707000,542748000000,23870900000,0.0104973,1211.29,12.7153,2.29975,0.0241411,0.502883,1,6130,3230,6360
467157415,168002780,344,1,f,205380000,0,40248500000,0,0,0,0,0.25159,0,0,0,0,0,0
467160694,168002780,488,3,f,286200,593.312,7803850,35296.9,0.00207307,59.4912,0.123329,0.000350595,7.26808e-07,1.51401e-05,0.0851032,3370,3270,6730
467157551,168002780,491,1,f,251901000,7633.14,23924500000,854039,3.03022e-05,111.886,0.00339037,0.308579,9.3506e-06,0.000194782,0.0704089,8420,6050,5350
467159832,168002780,990,2,f,118723000,0,30965000000,0,0,0,0,0.145435,0,0,0,0,0,0
467159074,168002780,381,2,f,753517000,278.645,114738000000,23328.4,3.69793e-07,83.7208,3.09594e-05,0.923058,3.41341e-07,7.11047e-06,0.0180635,8280,5710,7190
467160165,168002780,67,3,f,49305600,76.2399,4229860000,20926.5,1.54627e-06,274.482,0.000424424,0.0603994,9.33938e-08,1.94549e-06,0.00811222,7990,4390,6030
467160997,168002780,753,3,f,847800,0,97072800,0,0,0,0,0.00103856,0,0,0,0,0,0
467159242,168002780,542,2,f,264586000,5528750,37673400000,2476900000,0.0208959,448.004,9.36145,0.324117,0.00677272,0.141083,0.614737,8890,1540,6930
467161725,168002780,444,3,t,81175400,24535100,84657600000,55589900000,0.302249,2265.72,684.812,0.0994398,0.0300556,0.626088,1,6340,3860,6280
467158662,168002780,95,2,f,2681140000,1433960,600780000000,635320000,0.00053483,443.054,0.236959,3.2844,0.0017566,0.0365917,0.58677,4000,4950,8490
467159146,168002780,445,2,f,231073000,3362.78,8131810000,236580,1.45529e-05,70.3526,0.00102383,0.283065,4.1194e-06,8.58113e-05,0.0550705,11350,6290,7610
467159585,168002780,821,2,f,928392000,36200.6,144339000000,21116800,3.89928e-05,583.326,0.0227455,1.13728,4.43457e-05,0.000923767,0.308873,10080,990,7700
467160129,168002780,33,3,f,1155390000,5700.89,188751000000,1860120,4.93418e-06,326.286,0.00160995,1.41535,6.98359e-06,0.000145475,0.138772,8350,1300,8060
467159859,168002780,1009,2,f,20341800000,48813400,652446000000,11319400000,0.00239966,231.892,0.556462,24.9187,0.0597964,1.24562,1,6150,3480,6370
467157162,168002780,141,1,f,995206000,48621.9,149093000000,5480550,4.88561e-05,112.718,0.00550694,1.21913,5.95619e-05,0.00124073,0.174706,5280,7050,4740
467160270,168002780,155,3,f,958482000,1994380,235310000000,1733990000,0.00208078,869.435,1.8091,1.17414,0.00244312,0.0508927,0.761836,6380,3200,6480
467161344,168002780,988,3,f,566278000,8254.93,114517000000,2811370,1.45775e-05,340.568,0.00496464,0.693691,1.01123e-05,0.000210649,0.27183,9060,3890,10280
467157798,168002780,639,1,f,258053000,32005.6,40640800000,4284160,0.000124027,133.857,0.0166018,0.316115,3.92068e-05,0.000816718,0.220316,6330,7510,3000
467157357,168002780,298,1,f,150990000,72170.6,14375600000,12914900,0.000477981,178.95,0.0855346,0.184963,8.84089e-05,0.00184165,0.357404,5010,7040,4790
467161511,168002780,1117,3,f,3292360000,34218,164087000000,7338270,1.03931e-05,214.456,0.00222888,4.03314,4.19171e-05,0.000873175,0.55379,10600,4910,6230
467158121,168002780,879,1,f,1548400000,44655.8,208606000000,8261980,2.88401e-05,185.015,0.00533583,1.89678,5.47034e-05,0.00113953,0.189946,6260,510,5380
467159395,168002780,673,2,f,9695700,34605.9,405704000,5605840,0.00356921,161.991,0.578178,0.0118772,4.23923e-05,0.000883074,0.297848,8350,5790,6200
467160198,168002780,101,3,f,678033000,108423,41209500000,18242000,0.000159909,168.248,0.0269043,0.83059,0.000132819,0.00276675,0.349914,11230,6030,8280
467159371,168002780,648,2,f,2417570000,9355.14,543911000000,4191480,3.86964e-06,448.04,0.00173375,2.96153,1.146e-05,0.000238724,0.315226,2770,3350,7230
467157088,168002780,17,1,f,942571000,0,162849000000,0,0,0,0,1.15465,0,0,0,0,0,0
467160646,168002780,444,3,f,1434360000,9221250,301919000000,7466950000,0.00642881,809.755,5.20576,1.7571,0.011296,0.235308,1,6340,3860,6280
467158624,168002780,56,2,f,1851910000,2169400,497301000000,1448120000,0.00117144,667.521,0.781961,2.2686,0.00265752,0.0553589,0.515941,3670,4900,6820
467160635,168002780,436,3,f,243655000,9207.8,11123400000,1489260,3.77903e-05,161.739,0.00611215,0.298478,1.12796e-05,0.000234965,0.125909,5930,5560,6440
467160738,168002780,533,3,f,970263000,6973.1,150078000000,2309660,7.18681e-06,331.224,0.00238044,1.18857,8.54205e-06,0.000177939,0.125546,8350,770,7040
467159916,168002780,1048,2,f,850137000,27958.8,19161500000,1582860,3.28874e-05,56.6141,0.00186189,1.04142,3.42495e-05,0.000713453,0.0592209,12090,6340,6290
467158043,168002780,826,1,f,851212000,598463,119040000000,213456000,0.000703072,356.674,0.250767,1.04273,0.000733117,0.0152716,0.589177,5110,7080,4770
467159289,168002780,590,2,f,413608000,3917910,59330000000,1418680000,0.00947254,362.101,3.43001,0.506669,0.00479944,0.0999773,0.677852,8240,1710,6840
467160587,168002780,393,3,f,1812600,0,226256000,0,0,0,0,0.00222044,0,0,0,0,0,0
467159500,168002780,750,2,f,31295700,157937,4021150000,86918000,0.0050466,550.334,2.77732,0.0383372,0.000193473,0.00403023,0.301657,10350,2260,8840
467160824,168002780,611,3,f,51624000,72614.5,2528510000,15620400,0.0014066,215.114,0.30258,0.0632394,8.89528e-05,0.00185298,0.410436,7470,2710,6090
467159570,168002780,805,2,f,78416100,4051.66,10488100000,921229,5.16687e-05,227.371,0.011748,0.0960597,4.96328e-06,0.00010339,0.0870993,8730,320,7070
467158848,168002780,214,2,f,289443000,192.604,17435600000,7935.27,6.6543e-07,41.2,2.74157e-05,0.354567,2.3594e-07,4.91486e-06,0.00928031,9050,4410,6210
467160464,168002780,303,3,f,651881000,214757,173614000000,125119000,0.000329443,582.604,0.191935,0.798554,0.000263078,0.00548018,0.303482,6970,6100,8890
467160966,168002780,718,3,f,564858000,1015.63,61842300000,59409,1.79803e-06,58.4946,0.000105175,0.691951,1.24415e-06,2.59169e-05,0.0231981,7610,4050,3460
467157490,168002780,440,1,f,84699900,5153.55,11201800000,1660500,6.08448e-05,322.205,0.0196045,0.103757,6.3131e-06,0.000131508,0.409959,3290,3640,4100
467157087,168002780,15,1,f,120984000,2036.27,34240000000,345309,1.68309e-05,169.579,0.00285417,0.148206,2.49443e-06,5.19615e-05,0.0303075,5710,4200,5320
467160772,168002780,573,3,f,109660000,0,25130700000,0,0,0,0,0.134333,0,0,0,0,0,0
467160571,168002780,379,3,f,166442000,263694,4969480000,29015800,0.0015843,110.036,0.174329,0.203892,0.000323025,0.00672895,0.470599,11160,7230,5730
467157270,168002780,230,1,f,16420500,121650,214365000,13719600,0.00740843,112.779,0.835517,0.0201151,0.000149021,0.00310427,0.42179,11190,7310,5650
467157437,168002780,374,1,f,95621400,658.489,10318500000,31587.1,6.88642e-06,47.969,0.000330335,0.117136,8.06649e-07,1.68033e-05,0.0239666,8380,5780,4950
467157872,168002780,694,1,f,277589000,0,66089800000,0,0,0,0,0.340046,0,0,0,0,0,0
467158455,168002780,312782574,1,f,218830000,3524.65,43402200000,263661,1.61068e-05,74.8047,0.00120486,0.268067,4.3177e-06,8.99421e-05,0.127496,9590,2150,1490
467157405,168002780,331,1,f,377554000,8813.17,38043900000,1157740,2.33428e-05,131.365,0.00306644,0.462503,1.07961e-05,0.000224894,0.144695,7830,6300,4450
467157447,168002780,388,1,f,1455300,0,54885300,0,0,0,0,0.00178274,0,0,0,0,0,0
467160019,168002780,10704,2,f,359198000,362872,77135700000,195049000,0.00101023,537.513,0.54301,0.440018,0.000444518,0.00925977,0.415942,6330,2730,6230
467158400,168002780,1090,1,f,659646000,0,195060000000,0,0,0,0,0.808066,0,0,0,0,0,0
467159782,168002780,959,2,f,127209000,66561.8,26614500000,16868200,0.000523249,253.422,0.132603,0.155831,8.15382e-05,0.00169852,0.399229,8360,3330,10800
467157553,168002780,493,1,f,3723120000,212589,832372000000,46745100,5.70996e-05,219.885,0.0125554,4.56082,0.000260421,0.00542484,0.451193,5490,7320,3550
467161260,168002780,924,3,f,785259000,288387,10530000000,44287700,0.000367251,153.571,0.0563989,0.961942,0.000353274,0.00735905,0.375407,8390,5840,4090
467158034,168002780,819,1,f,29996100,0,4035590000,0,0,0,0,0.0367452,0,0,0,0,0,0
467158949,168002780,292,2,f,33059700,50573.9,4642310000,18404400,0.00152978,363.91,0.556701,0.0404981,6.1953e-05,0.00129054,0.251846,6350,6650,7710
467161633,168002780,362,2,t,81175400,24535100,84657600000,55589900000,0.302249,2265.72,684.812,0.0994398,0.0300556,0.626088,1,6340,3860,6280
467161456,168002780,1073,3,f,28055100000,2564560,6113510000000,429029000,9.14117e-05,167.291,0.0152924,34.3675,0.00314159,0.0654424,0.577734,11060,3830,9450
467158092,168002780,856,1,f,4897680000,161676,846052000000,63166200,3.30108e-05,390.695,0.0128972,5.99966,0.000198053,0.00412565,0.518192,6530,3670,5300
467160561,168002780,374,3,f,191243000,6490.43,20111300000,262395,3.39382e-05,40.4279,0.00137205,0.234272,7.95077e-06,0.000165623,0.0674242,8430,5680,6340
467160370,168002780,226,3,f,923751000,1015840,145598000000,275866000,0.0010997,271.564,0.298637,1.13159,0.00124441,0.0259223,0.549705,5480,7050,4570
467158939,168002780,286,2,f,44030700,10781,3432870000,1374910,0.000244852,127.531,0.0312261,0.0539376,1.32067e-05,0.00027511,0.100302,5690,6820,5990
467160133,168002780,36,3,f,388087000,313108,80089300000,61312300,0.000806799,195.818,0.157986,0.475407,0.000383558,0.0079899,0.396909,3870,4130,9530
467160622,168002780,425,3,f,575302000,296307,86365600000,173511000,0.000515047,585.577,0.3016,0.704744,0.000362976,0.00756116,0.349147,10150,2070,9410
467161051,168002780,800,3,f,364055000,217644,86666700000,104387000,0.000597831,479.622,0.286733,0.445968,0.000266614,0.00555383,0.470378,3590,4040,7520
467159692,168002780,903,2,f,41083200,656.542,3839780000,68249.7,1.59808e-05,103.953,0.00166126,0.0503269,8.04263e-07,1.67536e-05,0.015282,12370,4700,7280
467158972,168002780,310,2,f,117927000,45401.7,8171240000,6860030,0.000384998,151.096,0.0581718,0.144461,5.5617e-05,0.00115856,0.364615,5650,3420,6240
467157864,168002780,689,1,f,13762800,13790.2,676908000,1725410,0.00100199,125.118,0.125368,0.0168594,1.6893e-05,0.000351899,0.174706,5280,7050,4740
467157078,168002780,2,1,f,55739700,0,5399400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467160896,168002780,665,3,f,1125870000,726690,30669800000,53761400,0.000645448,73.9812,0.047751,1.37919,0.000890195,0.0185437,0.329872,4950,6810,2840
467158133,168002780,888,1,f,325847000,0,47572100000,0,0,0,0,0.399162,0,0,0,0,0,0
467159303,168002780,600,2,f,423266000,0,97746000000,0,0,0,0,0.518501,0,0,0,0,0,0
467159516,168002780,763,2,f,5356800,1200.21,386188000,133984,0.000224053,111.634,0.025012,0.00656208,1.47026e-06,3.06269e-05,0.0331805,4840,6660,5700
467159711,168002780,912,2,f,54815400,7451.41,15198000000,1160960,0.000135936,155.804,0.0211794,0.0671489,9.12797e-06,0.000190145,0.107868,11350,4050,6190
467159844,168002780,1000,2,f,280081000,1101.09,4717820000,80379.2,3.93132e-06,72.9998,0.000286986,0.343099,1.34883e-06,2.80976e-05,0.0325447,8910,4970,5970
467160227,168002780,126,3,f,123412000,11134.4,11376200000,892101,9.02214e-05,80.1213,0.00722866,0.151179,1.36396e-05,0.000284127,0.0465867,7710,6500,5590
467160770,168002780,571,3,f,949925000,204520,244132000000,107269000,0.000215301,524.49,0.112923,1.16366,0.000250537,0.00521894,0.57622,7100,3580,6070
467157451,168002780,395,1,f,496350000,14573.8,20417100000,962856,2.93619e-05,66.0676,0.00193987,0.608029,1.78529e-05,0.000371894,0.0461605,12550,6780,4970
467159100,168002780,403,2,f,706910000,1328990,114866000000,650486000,0.00188,489.458,0.920181,0.865965,0.00162802,0.0339132,0.452436,7410,6130,8090
467160806,168002780,599,3,f,150390000,58317.2,31265400000,34189400,0.000387773,586.266,0.227338,0.184228,7.14385e-05,0.00148814,0.750641,6620,4490,5930
467157731,168002780,596,1,f,476301000,303560,59872600000,87085200,0.000637328,286.88,0.182837,0.583468,0.000371861,0.00774624,0.589177,5110,7080,4770
467157519,168002780,461,1,f,14782500,0,2202540000,0,0,0,0,0.0181086,0,0,0,0,0,0
467159632,168002780,854,2,f,427295000,4.38991,81592600000,757.538,1.02737e-08,172.564,1.77287e-06,0.523436,5.37764e-09,1.12022e-07,0.00162448,4670,1660,8680
467158935,168002780,280,2,f,16072200,0,3121840000,0,0,0,0,0.0196884,0,0,0,0,0,0
467161248,168002780,908,3,f,184392000,29723,10586700000,12838500,0.000161194,431.94,0.0696264,0.22588,3.64106e-05,0.00075847,0.356188,5320,5370,7220
467161288,168002780,950,3,f,801248000,0,246537000000,0,0,0,0,0.981529,0,0,0,0,0,0
467160194,168002780,97,3,f,394234000,253171,62176300000,120429000,0.000642184,475.681,0.305475,0.482937,0.000310134,0.00646041,0.345114,9190,2980,10540
467160268,168002780,154,3,f,158630000,3568.89,13760200000,301813,2.24982e-05,84.5678,0.00190262,0.194322,4.37189e-06,9.1071e-05,0.0434161,11830,5470,5910
467160719,168002780,514,3,f,24957000,888.559,501004000,131657,3.56036e-05,148.169,0.00527536,0.0305723,1.08848e-06,2.26742e-05,0.0313471,12800,4790,7050
467157339,168002780,287,1,f,3538800,0,554255000,0,0,0,0,0.00433503,0,0,0,0,0,0
467158409,168002780,1102,1,f,558433000,0.383594,88027400000,38.8709,6.86912e-10,101.333,6.96071e-08,0.68408,4.69903e-10,9.78856e-09,0.000426216,5130,3070,2840
467160189,168002780,95,3,f,5362290000,1867620,1157060000000,722977000,0.000348287,387.112,0.134826,6.5688,0.00228783,0.0476578,0.58677,4000,4950,8490
467158785,168002780,170,2,f,325300000,384.474,49235600000,31503.8,1.18191e-06,81.9399,9.68452e-05,0.398493,4.70981e-07,9.81102e-06,0.0237422,6790,3070,7820
467161594,168002780,312782628,3,f,965205000,301390,151734000000,102993000,0.000312255,341.726,0.106706,1.18238,0.000369202,0.00769086,0.288818,9720,3070,10340
467158517,168002780,14,2,f,774000,0,198963000,0,0,0,0,0.00094815,0,0,0,0,0,0
467158635,168002780,66,2,f,2637000,0,104078000,0,0,0,0,0.00323033,0,0,0,0,0,0
467159607,168002780,839,2,f,40102200,0,5679040000,0,0,0,0,0.0491252,0,0,0,0,0,0
467157147,168002780,120,1,f,217446000,99613.1,37823100000,17104600,0.000458104,171.711,0.0786615,0.266372,0.000122026,0.00254193,0.225264,4540,5080,1700
467161509,168002780,1114,3,f,68968800,0,18328600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467158631,168002780,63,2,f,21027600,47.3031,4870480000,5208.24,2.24957e-06,110.103,0.000247686,0.0257588,5.79463e-08,1.20708e-06,0.0112666,6070,5540,5710
467161578,168002780,312782604,3,f,105620000,4271.98,20961100000,474461,4.04465e-05,111.064,0.00449214,0.129385,5.23317e-06,0.000109012,0.0378045,7770,900,2380
467161713,168002780,155,3,t,929271,169512,532080000,234471000,0.182414,1383.21,252.317,0.00113836,0.000207652,0.00432561,0.761836,6380,3200,6480
467161492,168002780,1101,3,f,590571000,152614,131540000000,73204300,0.000258417,479.671,0.123955,0.723449,0.000186952,0.00389439,0.29771,4320,4810,8700
467159558,168002780,798,2,f,46539900,0,185554000,0,0,0,0,0.0570114,0,0,0,0,0,0
467159159,168002780,456,2,f,1836900,0,302888000,0,0,0,0,0.0022502,0,0,0,0,0,0
467157381,168002780,318,1,f,7922700,0,1636640000,0,0,0,0,0.00970531,0,0,0,0,0,0
467158504,168002780,6,2,f,1094790000,2083360,22192700000,322943000,0.00190297,155.01,0.294981,1.34112,0.00255212,0.0531632,0.659278,5550,4560,7040
467157156,168002780,132,1,f,9461700,0,1255380000,0,0,0,0,0.0115906,0,0,0,0,0,0
467160451,168002780,292,3,f,66119400,50666.7,9442420000,18424700,0.000766291,363.646,0.278659,0.0809963,6.20667e-05,0.00129291,0.251846,6350,6650,7710
467159889,168002780,1029,2,f,48101400,0,2709600000,0,0,0,0,0.0589242,0,0,0,0,0,0
467157737,168002780,600,1,f,423266000,0,100337000000,0,0,0,0,0.518501,0,0,0,0,0,0
467158059,168002780,838,1,f,446302000,0,98450600000,0,0,0,0,0.54672,0,0,0,0,0,0
467161169,168002780,895,3,f,1842310000,465684,312513000000,241397000,0.000252771,518.37,0.131029,2.25684,0.000570463,0.0118833,0.483072,9380,3570,10520
467157241,168002780,206,1,f,59433300,4054.39,2032550000,270308,6.82175e-05,66.6704,0.00454809,0.0728058,4.96663e-06,0.00010346,0.0919037,10870,7170,5690
467160542,168002780,358,3,f,69512400,0,7795520000,0,0,0,0,0.0851527,0,0,0,0,0,0
467158318,168002780,1007,1,f,2464120000,95155,627466000000,14609600,3.86163e-05,153.534,0.00592893,3.01854,0.000116565,0.00242816,0.482145,10530,4080,2360
467159530,168002780,774,2,f,173773000,76458.2,28142400000,30488300,0.000439989,398.758,0.175449,0.212872,9.36613e-05,0.00195106,0.247523,8350,770,7010
467160360,168002780,217,3,f,321356000,11391.2,24371800000,2192210,3.54472e-05,192.448,0.00682176,0.393661,1.39542e-05,0.00029068,0.181479,11040,4170,6630
467160221,168002780,121,3,f,22003200,79.5991,2871280000,13259,3.61761e-06,166.572,0.000602595,0.0269539,9.75089e-08,2.03121e-06,0.032787,9090,2410,9200
467161032,168002780,783,3,f,270740000,162698,51538200000,68891500,0.00060094,423.431,0.254457,0.331656,0.000199305,0.00415173,0.375172,4220,4680,8560
467158012,168002780,803,1,f,4626150000,2728540,697257000000,634277000,0.000589808,232.46,0.137107,5.66704,0.00334247,0.069627,0.589177,5110,7080,4770
467159070,168002780,379,2,f,83221200,137373,2528670000,14974100,0.00165069,109.003,0.179931,0.101946,0.000168281,0.00350547,0.470599,11160,7230,5730
467161470,168002780,1085,3,f,83323800,201596,5815360000,40153100,0.00241943,199.176,0.481892,0.102072,0.000246955,0.00514433,0.554434,4550,2460,6630
467160298,168002780,178,3,f,363778000,35366.2,36394600000,7600560,9.72191e-05,214.91,0.0208934,0.445628,4.33236e-05,0.000902474,0.179301,7040,3250,8090
467158061,168002780,839,1,f,40102200,133.162,5437330000,13064.6,3.32055e-06,98.1108,0.000325782,0.0491252,1.63123e-07,3.39801e-06,0.0097944,12300,5000,5430
467157104,168002780,41,1,f,139830000,0,19786800000,0,0,0,0,0.171292,0,0,0,0,0,0
467157994,168002780,791,1,f,26105400,0,5346740000,0,0,0,0,0.0319791,0,0,0,0,0,0
467158103,168002780,864,1,f,2470490000,30999.1,326721000000,6762850,1.25478e-05,218.163,0.00273745,3.02635,3.79739e-05,0.000791035,0.212763,9030,3710,3280
467157243,168002780,207,1,f,20517300,1984.64,1281930000,170393,9.67301e-05,85.8559,0.00830485,0.0251337,2.43119e-06,5.06441e-05,0.0288597,12480,4930,5620
467160141,168002780,42,3,f,306497000,0,32284500000,0,0,0,0,0.375459,0,0,0,0,0,0
467157123,168002780,78,1,f,418124000,69290.3,3373480000,4439720,0.000165717,64.0741,0.0106182,0.512202,8.48807e-05,0.00176815,0.139871,9280,5800,3420
467161272,168002780,935,3,f,493886000,1042210,95357400000,521562000,0.00211023,500.437,1.05604,0.60501,0.00127671,0.0265952,0.317873,3810,1930,5680
467159990,168002780,1111,2,f,175828000,2073.56,38391100000,946080,1.17931e-05,456.259,0.00538073,0.215389,2.54011e-06,5.29131e-05,0.0742875,6940,860,6810
467160920,168002780,681,3,f,75922200,11885,3549810000,2595050,0.000156542,218.347,0.0341804,0.0930047,1.45591e-05,0.000303281,0.279696,8290,5130,5830
467161440,168002780,1057,3,f,2666730000,369528,595215000000,84825300,0.00013857,229.551,0.0318088,3.26674,0.000452671,0.0094296,0.396909,3870,4130,9530
467157515,168002780,456,1,f,1836900,0,270318000,0,0,0,0,0.0022502,0,0,0,0,0,0
467160407,168002780,254,3,f,8635670000,28901600,1277030000000,12130500000,0.00334677,419.716,1.40469,10.5787,0.0354044,0.73751,0.677852,8240,1710,6840
467160288,168002780,169,3,f,139039000,1073.31,12305700000,84432,7.71947e-06,78.6652,0.000607253,0.170323,1.3148e-06,2.73887e-05,0.0216302,11130,4830,5900
467161640,168002780,463,2,t,37.2295,9.47141,17533.7,5421.6,0.254406,572.417,145.626,4.56061e-08,1.16025e-08,2.41691e-07,0.00442207,6240,2800,6330
467160057,168002780,312782590,2,f,67869900,0,14517600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467161096,168002780,838,3,f,892604000,8274.77,216748000000,1987880,9.27037e-06,240.234,0.00222705,1.09344,1.01366e-05,0.000211156,0.126317,5140,2610,9870
467157488,168002780,437,1,f,529204000,7286.53,24957600000,530788,1.37688e-05,72.8451,0.00100299,0.648276,8.92599e-06,0.000185937,0.0431598,11820,6210,3410
467158339,168002780,1021,1,f,561557000,0,89785800000,0,0,0,0,0.687907,0,0,0,0,0,0
467157337,168002780,286,1,f,44030700,432.035,3387810000,44257.6,9.81214e-06,102.44,0.00100515,0.0539376,5.29243e-07,1.10247e-05,0.0134786,5980,6960,5460
467157231,168002780,197,1,f,4877100,0.702319,308107000,28.0225,1.44003e-07,39.9,5.74574e-06,0.00597445,8.60341e-10,1.79218e-08,0.000414341,8170,5250,5570
467157301,168002780,254,1,f,4317840000,509190,654022000000,185938000,0.000117927,365.165,0.0430628,5.28935,0.000623757,0.0129935,0.640573,7050,1250,5670
467159415,168002780,699,2,f,68400,67.7933,1268070,3545.53,0.00099113,52.2992,0.0518353,8.379e-05,8.30468e-08,1.72995e-06,0.0167009,3410,3300,6780
467161289,168002780,951,3,f,825813000,366.62,285366000000,27360.3,4.43951e-07,74.6284,3.31314e-05,1.01162,4.4911e-07,9.35542e-06,0.0347848,12200,3580,5830
467159776,168002780,954,2,f,153720000,0,30952400000,0,0,0,0,0.188307,0,0,0,0,0,0
467158656,168002780,88,2,f,352210000,18463.5,67834900000,7966700,5.24218e-05,431.485,0.0226192,0.431457,2.26177e-05,0.00047115,0.225816,5900,6170,6540
467159344,168002780,628,2,f,38655000,0,8226770000,0,0,0,0,0.0473524,0,0,0,0,0,0
467158116,168002780,877,1,f,90230400,0,1862320000,0,0,0,0,0.110532,0,0,0,0,0,0
467159088,168002780,394,2,f,358410000,26494.3,55969600000,8456750,7.39218e-05,319.191,0.0235952,0.439052,3.24555e-05,0.000676081,0.180108,7730,600,7110
467161385,168002780,1017,3,f,10298400000,1422370,2318490000000,223266000,0.000138116,156.967,0.0216797,12.6155,0.00174241,0.0362961,0.577734,11060,3830,9450
467159942,168002780,1073,2,f,14027500000,1631860,3047690000000,265655000,0.000116333,162.793,0.0189381,17.1837,0.00199903,0.0416419,0.577734,11060,3830,9450
467161135,168002780,864,3,f,4940980000,2763150,704251000000,1448260000,0.000559231,524.133,0.293111,6.0527,0.00338486,0.07051,0.631332,6110,4270,6860
467159749,168002780,938,2,f,363824000,51998.6,7258820000,3097450,0.000142922,59.5679,0.00851358,0.445685,6.36982e-05,0.0013269,0.0939168,12150,7160,6850
467159414,168002780,698,2,f,18502200000,6642240,3152790000000,2870440000,0.000358998,432.15,0.155141,22.6652,0.00813674,0.169497,0.593338,2590,4360,6300
467159301,168002780,599,2,f,75195000,58317.2,16058600000,34189400,0.000775546,586.266,0.454677,0.0921139,7.14385e-05,0.00148814,0.750641,6620,4490,5930
467159369,168002780,647,2,f,877930000,650669,126705000000,282507000,0.00074114,434.179,0.321787,1.07546,0.00079707,0.0166038,0.406759,8080,7040,8920
467160253,168002780,145,3,f,1461130000,1862280,63328100000,319629000,0.00127455,171.633,0.218755,1.78988,0.0022813,0.0475218,0.489947,12040,4680,4010
467160531,168002780,350,3,f,27558000,0,1528880000,0,0,0,0,0.0337585,0,0,0,0,0,0
467158404,168002780,1097,1,f,7483590000,3498730,931115000000,664190000,0.00046752,189.838,0.0887529,9.1674,0.00428594,0.0892805,0.549705,5480,7050,4570
467157414,168002780,343,1,f,54637600000,11377500,5460720000000,1817320000,0.000208236,159.729,0.0332613,66.9311,0.0139375,0.290331,0.622348,12320,7280,5650
467157378,168002780,314,1,f,98857800,0,17995900000,0,0,0,0,0.121101,0,0,0,0,0,0
