id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469023338,272697944,369,2,f,1622480000,4480860,231896000000,1584310000,0.00276173,353.572,0.97647,1.98754,0.00548906,0.0147902,0.556524,4610,1820,8480
469028255,272697944,182305709,3,f,305957000,270273,32777800000,92423600,0.000883369,341.964,0.302081,0.374797,0.000331084,0.000892101,0.253595,5910,2120,8250
469022430,272697944,1061,1,f,30253500,0,534753000,0,0,0,0,0.0370605,0,0,0,0,0,0
469021445,272697944,571,1,f,474962000,5776.56,34229200000,1664000,1.21621e-05,288.061,0.00350344,0.581829,7.07628e-06,1.90669e-05,0.0564882,6520,5160,5690
469025514,272697944,159,3,f,3372260000,2.87154,190740000000,591.314,8.51518e-10,205.922,1.75346e-07,4.13102,3.51764e-09,9.47823e-09,0.00143391,2610,4130,4310
469024066,272697944,804,2,f,25382700,21652.2,203707000,2584800,0.000853028,119.378,0.101833,0.0310938,2.65239e-05,7.14682e-05,0.286516,7620,5040,6880
469024318,272697944,949,2,f,134100,0,49605400,0,0,0,0,0.000164273,0,0,0,0,0,0
469022952,272697944,162,2,f,52154100,0,1923350000,0,0,0,0,0.0638888,0,0,0,0,0,0
469027050,272697944,826,3,f,1702420000,94712.8,35207400000,16890100,5.56341e-05,178.33,0.00992122,2.08547,0.000116023,0.000312623,0.303258,4920,6930,6310
469021759,272697944,707,1,f,123493000,0,9727790000,0,0,0,0,0.151278,0,0,0,0,0,0
469022526,272697944,1114,1,f,34484400,0,4923580000,0,0,0,0,0.0422434,0,0,0,0,0,0
469027565,272697944,936,3,f,3387550000,7244.91,389577000000,1687390,2.13869e-06,232.907,0.000498116,4.14975,8.87502e-06,2.39136e-05,0.28628,13070,2140,5460
469025580,272697944,188,3,f,131828000,0,2751630000,0,0,0,0,0.16149,0,0,0,0,0,0
469020655,272697944,42,1,f,153248000,0,4029910000,0,0,0,0,0.187729,0,0,0,0,0,0
469022860,272697944,93,2,f,27935100,0,68640.7,0,0,0,0,0.0342205,0,0,0,0,0,0
469020863,272697944,171,1,f,224277000,18323.1,20346500000,3996930,8.16984e-05,218.136,0.0178214,0.27474,2.24458e-05,6.04799e-05,0.270299,3150,2480,5670
469022381,272697944,1035,1,f,354337000,366088,45584800000,127620000,0.00103316,348.606,0.360166,0.434063,0.000448457,0.00120836,0.26898,5350,3740,1540
469022049,272697944,882,1,f,312592000,12743900,13787500000,3009310000,0.0407685,236.137,9.62696,0.382925,0.0156113,0.0420644,0.672877,3650,3340,4020
469022069,272697944,895,1,f,921157000,132217,57342000000,33323700,0.000143533,252.039,0.036176,1.12842,0.000161965,0.000436413,0.17972,6690,4310,1620
469026792,272697944,698,3,f,39629400000,319529,2413310000000,72873200,8.06294e-06,228.064,0.00183887,48.546,0.000391423,0.00105468,0.427379,5080,6520,8130
469024950,272697944,312782594,2,f,37917000,0,3786630000,0,0,0,0,0.0464483,0,0,0,0,0,0
469026825,272697944,707,3,f,246985000,11848.3,19740900000,3440000,4.79717e-05,290.337,0.013928,0.302557,1.45142e-05,3.91082e-05,0.149641,3640,3710,5730
469021122,272697944,326,1,f,204137000,28821.9,109485000,7027200,0.000141189,243.815,0.0344239,0.250068,3.53068e-05,9.51336e-05,0.327653,10470,4080,4340
469025114,272697944,48,3,f,1986340000,182066,229618000000,33664500,9.16594e-05,184.902,0.016948,2.43326,0.000223031,0.000600955,0.389129,4380,3210,6030
469022165,272697944,936,1,f,1693770000,6786.23,208172000000,1584010,4.00657e-06,233.415,0.000935195,2.07487,8.31313e-06,2.23996e-05,0.28628,13070,2140,5460
469023239,272697944,322,2,f,11165500000,196959000,1734370000000,79800000000,0.01764,405.16,7.14703,13.6777,0.241275,0.650112,0.745735,4190,2940,8780
469023393,272697944,398,2,f,211571000,9340.38,111905000,508166,4.41477e-05,54.4053,0.00240187,0.259175,1.1442e-05,3.08302e-05,0.270044,9660,6760,7150
469028383,272697944,312782648,3,f,116597000,0,10086200000,0,0,0,0,0.142831,0,0,0,0,0,0
469020593,272697944,7,1,f,496574000,533331,1868470000,53681500,0.00107402,100.653,0.108104,0.608303,0.00065333,0.00176039,0.572767,10300,6170,3840
469025689,272697944,243,3,f,151272000,74037.1,9850880000,20476600,0.00048943,276.572,0.135363,0.185308,9.06954e-05,0.000244377,0.254589,6820,3230,9420
469025653,272697944,225,3,f,553615000,0,1608170000,0,0,0,0,0.678179,0,0,0,0,0,0
469021703,272697944,672,1,f,11441700000,151849000,952713000000,54107900000,0.0132716,356.326,4.72901,14.0161,0.186015,0.501215,0.774476,4110,3470,4680
469028017,272697944,1069,3,f,34797600,125607,17946700,7335100,0.00360964,58.3973,0.210793,0.0426271,0.000153868,0.000414596,0.5364,11490,7380,5840
469023765,272697944,629,2,f,324571000,21790100,41167300000,14316200000,0.0671352,657.005,44.1081,0.397599,0.0266929,0.0719236,1,6850,4400,6800
469023803,272697944,649,2,f,10369800,0,696522000,0,0,0,0,0.012703,0,0,0,0,0,0
469025746,272697944,271,3,f,83878200,413.75,1188830000,56436.1,4.93275e-06,136.401,0.000672834,0.102751,5.06844e-07,1.36568e-06,0.0238513,9230,3670,7610
469020857,272697944,169,1,f,69519600,0,609899000,0,0,0,0,0.0851615,0,0,0,0,0,0
469022783,272697944,35,2,f,15952500,14074.4,110031000,2127140,0.00088227,151.135,0.133342,0.0195418,1.72411e-05,4.6456e-05,0.239659,8850,3860,5880
469028615,272697944,688,3,t,321650000,301659000,1583350000000,1572530000000,0.93785,5212.93,4888.95,0.394021,0.369532,0.9957,1,3920,3290,7660
469021164,272697944,345,1,f,2984430000,68526500,359967000000,18902500000,0.0229614,275.841,6.3337,3.65592,0.083945,0.226188,0.6804,4270,3660,2870
469022848,272697944,81,2,f,1123620000,954919,15022200000,1108390000,0.000849859,1160.71,0.986442,1.37643,0.00116978,0.00315194,0.653808,4440,3370,6490
469025866,272697944,315,3,f,109595000000,1382410000,12821800000000,874036000000,0.0126138,632.258,7.97516,134.254,1.69345,4.56297,1,3910,3300,7650
469022403,272697944,1046,1,f,66501900,0,6108610000,0,0,0,0,0.0814648,0,0,0,0,0,0
469024522,272697944,1011,2,f,1786040000,332788,242583000000,124545000,0.000186327,374.249,0.0697327,2.1879,0.000407665,0.00109845,0.254589,6820,3230,9420
469024388,272697944,970,2,f,68841900,6257.05,74373000,607784,9.08902e-05,97.1357,0.00882869,0.0843313,7.66489e-06,2.06529e-05,0.140235,11560,5360,6310
469021427,272697944,545,1,f,6943500,0,368614000,0,0,0,0,0.00850579,0,0,0,0,0,0
469023076,272697944,235,2,f,221376000,29583.9,52840400,3184750,0.000133637,107.651,0.0143862,0.271185,3.62403e-05,9.76489e-05,0.595851,12190,6730,6630
469024563,272697944,1023,2,f,335030000,641874,45549600000,255065000,0.00191587,397.375,0.76132,0.410411,0.000786295,0.00211866,0.609047,7150,3570,10120
469028634,272697944,844,3,t,87581600,86453300,494045000000,493317000000,0.987117,5706.16,5632.65,0.107287,0.105905,0.28536,1,3790,3280,7680
469021604,272697944,601,1,f,54918900,0,5638370000,0,0,0,0,0.0672757,0,0,0,0,0,0
469027247,272697944,827,3,f,421367000,17414.7,38684700000,2166160,4.13289e-05,124.387,0.00514078,0.516175,2.1333e-05,5.74814e-05,0.271645,4280,3260,6130
469022498,272697944,1100,1,f,783095000,10884.4,16411800000,1169320,1.38992e-05,107.431,0.0014932,0.959292,1.33334e-05,3.59267e-05,0.146578,7670,3900,4620
469024052,272697944,781,2,f,11709000,0,351949000,0,0,0,0,0.0143435,0,0,0,0,0,0
469021279,272697944,413,1,f,108280000,0,1529320,0,0,0,0,0.132643,0,0,0,0,0,0
469022507,272697944,1105,1,f,87523200,15150.6,5596650000,3461140,0.000173104,228.449,0.0395455,0.107216,1.85595e-05,5.00083e-05,0.155424,5590,5840,2930
469021649,272697944,625,1,f,431601000,615451,57007000000,197956000,0.00142597,321.644,0.458656,0.528712,0.000753927,0.00203145,0.385516,4760,2530,3210
469023644,272697944,571,2,f,474962000,915.24,34760000000,245651,1.92697e-06,268.401,0.000517201,0.581829,1.12117e-06,3.02097e-06,0.0341121,6480,5160,5810
469021684,272697944,654,1,f,226215000,232.038,29951700000,121729,1.02574e-06,524.61,0.000538113,0.277113,2.84246e-07,7.65897e-07,0.0369641,5260,3130,1570
469024736,272697944,1090,2,f,659646000,31147400,123724000000,13739000000,0.0472183,441.096,20.8278,0.808066,0.0381556,0.10281,0.705539,5270,3690,9610
469020721,272697944,95,1,f,2681140000,873944,243055000000,235879000,0.000325959,269.902,0.0879772,3.2844,0.00107058,0.00288466,0.487311,3260,3810,4020
469023863,272697944,680,2,f,506700,0,1966920,0,0,0,0,0.000620708,0,0,0,0,0,0
469026035,272697944,374,3,f,191243000,4743740,5564210000,1694680000,0.0248048,357.246,8.86143,0.234272,0.00581108,0.0156579,0.734453,8100,4980,7350
469026867,272697944,729,3,f,427540000,537131,35836000000,157619000,0.00125633,293.447,0.368666,0.523736,0.000657985,0.00177293,0.332425,6420,4370,9720
469020871,272697944,178,1,f,181889000,0,1681800000,0,0,0,0,0.222814,0,0,0,0,0,0
469020854,272697944,165,1,f,275468000,11526.7,4729870000,3108440,4.18441e-05,269.672,0.0112842,0.337449,1.41203e-05,3.80468e-05,0.172048,9600,3710,5680
469022391,272697944,1039,1,f,30308400,0,71376800,0,0,0,0,0.0371278,0,0,0,0,0,0
469028511,272697944,974,2,t,4076.73,1169.37,2732540,1192610,0.286841,1019.87,292.54,4.99399e-06,1.43248e-06,3.8598e-06,0.0486191,4100,3010,8480
469021459,272697944,577,1,f,212135000,19016.5,27176300000,6618460,8.96434e-05,348.037,0.0311992,0.259866,2.32953e-05,6.27687e-05,0.187331,4770,2020,2990
469021765,272697944,711,1,f,134024000,0,411324000,0,0,0,0,0.16418,0,0,0,0,0,0
469022917,272697944,138,2,f,1082980000,16043600,42765400000,7920760000,0.0148143,493.702,7.31384,1.32665,0.0196534,0.0529558,0.999771,7250,4430,6620
469027820,272697944,1007,3,f,4928230000,257574,552719000000,90158000,5.2265e-05,350.027,0.0182942,6.03708,0.000315528,0.000850186,0.321088,11490,1510,8130
469028496,272697944,882,2,t,6814420,6679640,22836200000,22749700000,0.980221,3405.83,3338.46,0.00834767,0.00818256,0.0220478,1,3920,3290,7660
469022659,272697944,312782648,1,f,58298400,0,4881140000,0,0,0,0,0.0714155,0,0,0,0,0,0
469025090,272697944,36,3,f,388087000,4678490,41719000000,1547400000,0.0120553,330.748,3.98725,0.475407,0.00573115,0.0154425,0.465383,3430,3720,9200
469022366,272697944,1027,1,f,80088300,0,5256290000,0,0,0,0,0.0981082,0,0,0,0,0,0
469023980,272697944,699,2,f,68400,0,220212,0,0,0,0,8.379e-05,0,0,0,0,0,0
469025314,272697944,145,3,f,1461130000,18965,19848800000,4753550,1.29797e-05,250.648,0.00325335,1.78988,2.32322e-05,6.25988e-05,0.159041,11680,5230,8050
469023857,272697944,678,2,f,181660000,171.85,28752900000,67861.7,9.45994e-07,394.889,0.000373563,0.222534,2.10516e-07,5.67232e-07,0.0312564,6820,3060,10050
469026143,272697944,422,3,f,236266000,3807250,6134260000,2383530000,0.0161142,626.05,10.0883,0.289426,0.00466388,0.0125668,0.997948,7550,4330,6740
469021891,272697944,795,1,f,2067420000,5351.95,84560900000,1284570,2.58871e-06,240.02,0.00062134,2.53259,6.55614e-06,1.76654e-05,0.0906019,8040,4440,5670
469021335,272697944,448,1,f,125989000,941.675,12056800000,188996,7.47425e-06,200.702,0.0015001,0.154337,1.15355e-06,3.10823e-06,0.0305977,2740,4130,4310
469024053,272697944,783,2,f,135370000,1337370,13000100000,451537000,0.00987938,337.63,3.33558,0.165828,0.00163828,0.00441432,0.549122,3530,3830,7770
469021133,272697944,331,1,f,377554000,567.486,6367110000,152979,1.50306e-06,269.573,0.000405185,0.462503,6.95171e-07,1.87313e-06,0.0455835,7950,6380,4790
469026932,272697944,765,3,f,55918800,11355,136819000,1101780,0.000203063,97.0301,0.0197032,0.0685005,1.39099e-05,3.74801e-05,0.135361,11140,5420,4030
469026805,272697944,702,3,f,786838000,1633590,117152000000,641167000,0.00207615,392.49,0.814866,0.963876,0.00200115,0.00539206,0.589676,5380,3190,9260
469025883,272697944,321,3,f,23947200,0,336099000,0,0,0,0,0.0293353,0,0,0,0,0,0
469024123,272697944,864,2,f,2470490000,92350700,172524000000,62226800000,0.0373815,673.81,25.188,3.02635,0.11313,0.304826,1,7190,4610,6460
469024469,272697944,996,2,f,275957000,385159,25063300000,105898000,0.00139572,274.947,0.383749,0.338047,0.00047182,0.00127131,0.36089,3460,4680,8950
469023659,272697944,577,2,f,212135000,100976,35539400000,48413200,0.000475998,479.452,0.228218,0.259866,0.000123696,0.000333296,0.309287,4690,2110,8370
469021927,272697944,818,1,f,916176000,29225.2,11649100000,6081710,3.18991e-05,208.099,0.00663815,1.12232,3.58008e-05,9.64647e-05,0.180737,6240,5240,3060
469023467,272697944,444,2,f,757769000,12109800,48756700000,4394850000,0.0159809,362.917,5.79972,0.928268,0.0148345,0.0399714,0.55852,7160,4490,6100
469021161,272697944,344,1,f,205380000,18158.9,16765300000,4589640,8.84161e-05,252.749,0.0223471,0.25159,2.22447e-05,5.99379e-05,0.089938,5980,4710,1460
469023463,272697944,443,2,f,425837000,0,745095000,0,0,0,0,0.52165,0,0,0,0,0,0
469021050,272697944,288,1,f,249189000,0,22440300000,0,0,0,0,0.305257,0,0,0,0,0,0
469021824,272697944,754,1,f,1708760000,10808.2,62617500000,1879010,6.32515e-06,173.851,0.00109963,2.09323,1.324e-05,3.56749e-05,0.14643,5290,7270,4340
469024054,272697944,784,2,f,1764760000,49967400,35809500000,11457600000,0.028314,229.301,6.49244,2.16183,0.06121,0.16493,0.938203,6330,4820,7490
469024796,272697944,1109,2,f,12127500,0,1494100000,0,0,0,0,0.0148562,0,0,0,0,0,0
469022310,272697944,1004,1,f,39446100,0,1041110000,0,0,0,0,0.0483215,0,0,0,0,0,0
469020908,272697944,203,1,f,11556900,547739,245744000,73308500,0.047395,133.838,6.34326,0.0141572,0.00067098,0.00180795,0.574349,11890,6220,4610
469022271,272697944,983,1,f,6421230000,106610000,75626800000,22585600000,0.0166027,211.854,3.51734,7.866,0.130597,0.351891,0.818134,4670,3430,5500
469026524,272697944,601,3,f,109838000,0,11524000000,0,0,0,0,0.134551,0,0,0,0,0,0
469020829,272697944,154,1,f,79315200,23917.3,701537000,3502160,0.000301547,146.428,0.0441549,0.0971611,2.92987e-05,7.89448e-05,0.215882,11830,5310,5690
469022424,272697944,1058,1,f,218434000,1168290,22709000000,301685000,0.00534848,258.229,1.38113,0.267581,0.00143115,0.00385622,0.367817,5470,4260,1650
469023873,272697944,687,2,f,826108000,0,75026000000,0,0,0,0,1.01198,0,0,0,0,0,0
469025065,272697944,22,3,f,1448890000,334.228,195734000000,171805,2.30678e-07,514.036,0.000118577,1.77489,4.09429e-07,1.1032e-06,0.0223568,7640,620,2940
469021436,272697944,564,1,f,277240000,0,8987400000,0,0,0,0,0.339619,0,0,0,0,0,0
469024862,272697944,10704,2,f,359207000,0,29574200000,0,0,0,0,0.440029,0,0,0,0,0,0
469021110,272697944,321,1,f,11973600,0,189456000,0,0,0,0,0.0146677,0,0,0,0,0,0
469023041,272697944,215,2,f,517904000,195949,11675900000,35979100,0.00037835,183.614,0.0694706,0.634433,0.000240038,0.000646778,0.523182,8420,3630,6970
469027801,272697944,1002,3,f,2056660000,5266.92,221801000000,1727450,2.56091e-06,327.981,0.00083993,2.51941,6.45197e-06,1.73847e-05,0.0623828,7990,3220,9980
469022238,272697944,969,1,f,176205000,99.4002,12901800000,18546.8,5.64118e-07,186.587,0.000105257,0.215851,1.21765e-07,3.28095e-07,0.00901262,2370,3910,5580
469025668,272697944,233,3,f,197275000,0,28646700000,0,0,0,0,0.241661,0,0,0,0,0,0
469023137,272697944,269,2,f,68850000,51.2259,3495050000,6725.36,7.44021e-07,131.288,9.76813e-05,0.0843413,6.27517e-08,1.69084e-07,0.00606484,10140,1850,9140
469023662,272697944,580,2,f,62553600,6361.94,152825000,962911,0.000101704,151.355,0.0153934,0.0766282,7.79338e-06,2.09991e-05,0.356513,8860,3990,7660
469027652,272697944,961,3,f,11544300000,100695,883414000000,21399300,8.72252e-06,212.516,0.00185368,14.1417,0.000123352,0.000332369,0.427379,5080,6520,8130
469024446,272697944,988,2,f,283139000,103964,29486500000,37464600,0.000367184,360.361,0.132319,0.346845,0.000127356,0.000343159,0.204296,6630,4550,9940
469026897,272697944,749,3,f,721624000,2759730,7166880000,782949000,0.00382434,283.705,1.08498,0.883989,0.00338067,0.00910917,0.59281,7830,5440,7150
469026983,272697944,786,3,f,125141000,39012.1,6907160000,9462030,0.000311744,242.541,0.0756107,0.153298,4.77899e-05,0.000128769,0.169092,6720,4100,1720
469020729,272697944,100,1,f,158861000,7.22929,2913970000,1677.86,4.55071e-08,232.092,1.05618e-05,0.194604,8.85588e-09,2.3862e-08,0.00324189,8260,5450,5460
469021809,272697944,746,1,f,604155000,1903.54,50826000000,372664,3.15075e-06,195.774,0.000616835,0.74009,2.33183e-06,6.28309e-06,0.111713,3740,4020,4100
469028194,272697944,1126,3,f,13437000,0,479639000,0,0,0,0,0.0164603,0,0,0,0,0,0
469023798,272697944,647,2,f,877930000,1046.09,48480200000,183314,1.19154e-06,175.238,0.000208803,1.07546,1.28146e-06,3.45287e-06,0.0210509,7810,7210,9140
469024303,272697944,943,2,f,2256360000,141120000,544597000000,165050000000,0.0625433,1169.57,73.1487,2.76404,0.172872,0.465801,1,3440,2030,8040
469023023,272697944,206,2,f,59433300,1892470,427449000,196446000,0.0318419,103.804,3.30532,0.0728058,0.00231827,0.00624656,0.709226,10810,6630,5730
469023369,272697944,385,2,f,3329310000,18692.7,282974000000,8372840,5.6146e-06,447.919,0.00251489,4.0784,2.28986e-05,6.16999e-05,0.290803,10100,1630,9050
469021056,272697944,290,1,f,3088060000,62607,50366700000,10374500,2.02739e-05,165.709,0.00335956,3.78287,7.66936e-05,0.00020665,0.324029,5840,6940,4330
469025942,272697944,339,3,f,7292990000,27066.6,332234000000,6246500,3.71132e-06,230.783,0.000856507,8.93392,3.31566e-05,8.93399e-05,0.356513,8860,3990,7660
469020735,272697944,104,1,f,1205800000,643119,111659000000,176875000,0.000533356,275.027,0.146687,1.4771,0.000787821,0.00212277,0.363708,3610,4150,3160
469026988,272697944,791,3,f,52210800,0,5358650000,0,0,0,0,0.0639582,0,0,0,0,0,0
469020657,272697944,44,1,f,770998000,3100.03,58481300000,203115,4.0208e-06,65.5204,0.000263445,0.944472,3.79753e-06,1.02324e-05,0.0928731,4310,3220,5230
469026917,272697944,757,3,f,33777000,0,203496000,0,0,0,0,0.0413768,0,0,0,0,0,0
469026077,272697944,390,3,f,52097400,348.457,1139890000,62159.2,6.68857e-06,178.384,0.00119314,0.0638193,4.2686e-07,1.15017e-06,0.0513347,6020,6830,4170
469023791,272697944,643,2,f,21839400,0,2451070000,0,0,0,0,0.0267533,0,0,0,0,0,0
469023093,272697944,246,2,f,192125000,745040,1014560000,96772400,0.0038779,129.889,0.503696,0.235353,0.000912674,0.00245919,0.434862,9010,4340,7370
469023615,272697944,542,2,f,264586000,2230.93,17309600000,597088,8.43177e-06,267.641,0.00225669,0.324117,2.73288e-06,7.36371e-06,0.0838927,9090,1710,7260
469025719,272697944,257,3,f,163129000,0,13094100000,0,0,0,0,0.199833,0,0,0,0,0,0
469026009,272697944,364,3,f,55783800,36714.2,467725000,6565540,0.000658151,178.829,0.117696,0.0683352,4.49749e-05,0.000121184,0.258724,7140,5630,7110
469024090,272697944,843,2,f,421954000,3704.89,22707400000,867883,8.78032e-06,234.253,0.00205682,0.516894,4.5385e-06,1.22289e-05,0.112826,9530,4010,8310
469025618,272697944,207,3,f,41034600,0,460673000,0,0,0,0,0.0502674,0,0,0,0,0,0
469021854,272697944,773,1,f,158576000,431447,3451580000,113975000,0.00272075,264.169,0.718738,0.194256,0.000528523,0.0014241,0.536417,12390,5850,5400
469024042,272697944,765,2,f,27959400,6115.81,67658600,685390,0.000218739,112.069,0.0245138,0.0342503,7.49187e-06,2.01867e-05,0.116575,11180,5430,7080
469024940,272697944,312782586,2,f,20585700,0,2800120000,0,0,0,0,0.0252175,0,0,0,0,0,0
469022746,272697944,14,2,f,774000,675925,1307020000,1265560000,0.873289,1872.34,1635.09,0.00094815,0.000828009,0.00223106,1,7140,4590,6450
469022384,272697944,1037,1,f,375044000,25854.9,17515800000,8471970,6.89382e-05,327.674,0.0225893,0.459429,3.16723e-05,8.53404e-05,0.27644,9370,2320,3690
469025107,272697944,44,3,f,1542000000,46699.7,120543000000,7903360,3.02852e-05,169.238,0.00512541,1.88894,5.72071e-05,0.000154144,0.271645,4280,3260,6130
469026113,272697944,403,3,f,1413820000,42655.4,72901900000,18598600,3.01703e-05,436.019,0.0131548,1.73193,5.22529e-05,0.000140795,0.220944,6790,5690,8080
469022351,272697944,1021,1,f,561557000,533337,38074000000,161538000,0.000949746,302.883,0.287662,0.687907,0.000653337,0.00176041,0.606265,3860,2670,4590
469026039,272697944,375,3,f,14047000000,2948.53,1662830000000,984222,2.09904e-07,333.801,7.00663e-05,17.2076,3.61195e-06,9.73234e-06,0.19941,7750,5790,7580
469022244,272697944,972,1,f,790097000,18323.1,74478400000,3996930,2.31909e-05,218.136,0.00505878,0.967869,2.24458e-05,6.04799e-05,0.270299,3150,2480,5670
469027483,272697944,914,3,f,2727000,0,278401000,0,0,0,0,0.00334058,0,0,0,0,0,0
469027843,272697944,1014,3,f,451541000,0,3635080000,0,0,0,0,0.553137,0,0,0,0,0,0
469023280,272697944,341,2,f,7050600,0,98744300,0,0,0,0,0.00863698,0,0,0,0,0,0
469025526,272697944,164,3,f,1155600,0,12782100,0,0,0,0,0.00141561,0,0,0,0,0,0
469028279,272697944,312782562,3,f,151519000,0,21866200000,0,0,0,0,0.18561,0,0,0,0,0,0
469021015,272697944,263,1,f,29812500,0,317359000,0,0,0,0,0.0365203,0,0,0,0,0,0
469023816,272697944,656,2,f,844659000,5799440,66559900000,1270120000,0.00686601,219.007,1.5037,1.03471,0.00710431,0.0191425,0.499636,2270,2380,7710
469022463,272697944,1083,1,f,225411000,131.881,2883980000,15709.6,5.8507e-07,119.119,6.96931e-05,0.276129,1.61555e-07,4.35307e-07,0.0403369,7890,4650,5190
469021032,272697944,275,1,f,1401930000,3338260,82147000000,3469290000,0.00238119,1039.25,2.47465,1.71737,0.00408937,0.0110188,0.890146,4760,3340,5430
469021150,272697944,339,1,f,3646500000,7130.98,169095000000,1588490,1.95557e-06,222.758,0.00043562,4.46696,8.73545e-06,2.35375e-05,0.151599,10640,4330,4500
469024432,272697944,983,2,f,6419870000,118231000,134554000000,44605500000,0.0184165,377.274,6.94804,7.86434,0.144833,0.390251,1,7140,4590,6450
469025642,272697944,218,3,f,975060000,0.303203,18964100000,71.0102,3.10959e-10,234.2,7.28265e-08,1.19445,3.71424e-10,1.0008e-09,0.000336892,7370,2850,5100
469021895,272697944,798,1,f,46539900,41543.8,9759210,1563310,0.00089265,37.6305,0.0335908,0.0570114,5.08912e-05,0.000137126,0.263811,10520,5850,4240
469028117,272697944,1100,3,f,1566190000,341684,37324400000,59195700,0.000218162,173.247,0.037796,1.91858,0.000418563,0.00112781,0.523182,8420,3630,6970
469021345,272697944,452,1,f,73296000,0,3062650000,0,0,0,0,0.0897876,0,0,0,0,0,0
469024000,272697944,714,2,f,1800780000,123534,161179000000,29093700,6.86006e-05,235.511,0.0161562,2.20595,0.00015133,0.000407755,0.420364,3460,4060,7680
469022063,272697944,893,1,f,60102900,1410590,2250910000,254738000,0.0234696,180.59,4.23837,0.0736261,0.00172797,0.004656,0.456127,5430,4120,2120
469022605,272697944,312782574,1,f,218830000,0,25617800000,0,0,0,0,0.268067,0,0,0,0,0,0
469023595,272697944,530,2,f,33043500,0,562503000,0,0,0,0,0.0404783,0,0,0,0,0,0
469027495,272697944,918,3,f,7397180000,10890.4,335541000000,2177930,1.47224e-06,199.985,0.000294427,9.06155,1.33408e-05,3.59466e-05,0.104226,8940,6170,1580
469027558,272697944,935,3,f,493886000,7495.46,48105500000,1556480,1.51765e-05,207.656,0.00315149,0.60501,9.18194e-06,2.47406e-05,0.0709657,3830,2080,5670
469023836,272697944,669,2,f,6003480000,26505,552629000000,10085000,4.41494e-06,380.496,0.00167987,7.35426,3.24686e-05,8.74862e-05,0.290803,10100,1630,9050
469027796,272697944,1000,3,f,560162000,671168,413099000,79020000,0.00119817,117.735,0.141066,0.686198,0.000822181,0.00221535,0.711323,10430,6410,4440
469021830,272697944,757,1,f,16888500,0,99511400,0,0,0,0,0.0206884,0,0,0,0,0,0
469021998,272697944,852,1,f,827953000,42690300,13046800000,4295950000,0.0515612,100.631,5.18864,1.01424,0.0522956,0.14091,0.693007,12240,5560,4760
469025772,272697944,280,3,f,32144400,0,1010990000,0,0,0,0,0.0393769,0,0,0,0,0,0
469028517,272697944,983,2,t,1359430,1302840,3927100000,3891080000,0.958376,2986.61,2862.3,0.0016653,0.00159598,0.00430035,1,3940,3290,7660
469022938,272697944,153,2,f,374736000,9110.15,3791410000,2536630,2.43109e-05,278.44,0.00676911,0.459051,1.11599e-05,3.00703e-05,0.159041,11680,5230,8050
469026387,272697944,536,3,f,1103370000,1454300,96046700000,538330000,0.00131805,370.163,0.487895,1.35163,0.00178152,0.00480028,0.456836,6610,5490,8320
469020675,272697944,59,1,f,65549700,277329,3078890000,73066500,0.00423083,263.465,1.11467,0.0802984,0.000339728,0.000915393,0.484598,7170,4470,5630
469027668,272697944,966,3,f,411149000,4297.68,22064800000,1277540,1.04529e-05,297.262,0.00310724,0.503657,5.26466e-06,1.41856e-05,0.384504,5590,6430,7960
469025871,272697944,318,3,f,15845400,5270.27,578323000,1570080,0.000332606,297.914,0.0990877,0.0194106,6.45608e-06,1.73958e-05,0.0881402,10840,4970,5880
469028323,272697944,312782604,3,f,105620000,57.7836,14160300000,30784.8,5.47087e-07,532.76,0.000291466,0.129385,7.07849e-08,1.90729e-07,0.0165826,7660,620,2940
469027633,272697944,957,3,f,1980370000,114.842,213627000000,20120.5,5.79904e-08,175.201,1.016e-05,2.42595,1.40682e-07,3.79066e-07,0.012243,13090,4930,4890
469023776,272697944,633,2,f,9162900,0,175334000,0,0,0,0,0.0112246,0,0,0,0,0,0
469023866,272697944,681,2,f,37961100,156243,142244000,16296300,0.00411588,104.301,0.42929,0.0465023,0.000191398,0.000515719,0.448052,8580,4490,5910
469026459,272697944,577,3,f,424271000,119993,62715700000,55031600,0.000282821,458.625,0.129709,0.519732,0.000146991,0.000396065,0.309287,4690,2110,8370
469026797,272697944,699,3,f,136800,0,579862,0,0,0,0,0.00016758,0,0,0,0,0,0
469022156,272697944,933,1,f,821096000,31177.2,1808320000,2781670,3.79702e-05,89.2214,0.00338776,1.00584,3.81921e-05,0.000102908,0.42427,10130,6850,5690
469026978,272697944,783,3,f,270740000,1635320,23269000000,532144000,0.00604021,325.406,1.96552,0.331656,0.00200327,0.00539779,0.549122,3530,3830,7770
469020846,272697944,162,1,f,52154100,0,1781150000,0,0,0,0,0.0638888,0,0,0,0,0,0
469024071,272697944,814,2,f,103431000,1388.32,7028980000,513813,1.34227e-05,370.096,0.0049677,0.126703,1.7007e-06,4.5825e-06,0.101376,3710,4180,5780
469024809,272697944,1114,2,f,34484400,0,5056450000,0,0,0,0,0.0422434,0,0,0,0,0,0
