id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468398248,241278553,918,2,f,3698590000,92695.8,326660000000,19363200,2.50625e-05,208.89,0.0052353,4.53077,0.000113552,0.00773859,0.304999,9140,4880,10580
468395271,241278553,307,1,f,289374000,0,1507270000,0,0,0,0,0.354484,0,0,0,0,0,0
468398462,241278553,51,3,f,1030960000,78261,90260600000,22827000,7.59111e-05,291.678,0.0221416,1.26292,9.58698e-05,0.00653352,0.558299,7150,4680,6190
468397608,241278553,358,2,f,34756200,0,1749510000,0,0,0,0,0.0425763,0,0,0,0,0,0
468396302,241278553,872,1,f,58311000,0,3644270000,0,0,0,0,0.071431,0,0,0,0,0,0
468398836,241278553,679,3,f,609556000,0,15108900000,0,0,0,0,0.746706,0,0,0,0,0,0
468396331,241278553,886,1,f,2162850000,155884,284758000000,31051200,7.20735e-05,199.195,0.0143566,2.64949,0.000190958,0.0130138,0.266301,7300,720,5660
468396318,241278553,879,1,f,1548400000,91294.5,173554000000,18910100,5.89607e-05,207.133,0.0122127,1.89678,0.000111836,0.0076216,0.284913,7720,260,5310
468395191,241278553,247,1,f,3961690000,622002,563535000000,144484000,0.000157004,232.289,0.0364702,4.85307,0.000761952,0.051927,0.555228,7610,2890,970
468398171,241278553,800,2,f,182028000,0,25258000000,0,0,0,0,0.222984,0,0,0,0,0,0
468398284,241278553,965,2,f,172104000,1364.48,15611900000,218784,7.92823e-06,160.342,0.00127123,0.210828,1.67149e-06,0.000113912,0.0440399,9410,550,6650
468397599,241278553,353,2,f,1625540000,96113.1,228319000000,15535300,5.91269e-05,161.636,0.00955703,1.99128,0.000117739,0.00802387,0.229047,5710,2010,9730
468395650,241278553,460,1,f,16034400,0,836109000,0,0,0,0,0.0196421,0,0,0,0,0,0
468398971,241278553,903,3,f,82166400,0,2644330000,0,0,0,0,0.100654,0,0,0,0,0,0
468396588,241278553,1018,1,f,1067240000,71820.5,140655000000,12484600,6.72959e-05,173.831,0.0116981,1.30736,8.79801e-05,0.00599584,0.203491,6860,3720,670
468396600,241278553,1023,1,f,335030000,0,53095900000,0,0,0,0,0.410411,0,0,0,0,0,0
468398237,241278553,904,2,f,753540000,459049,53059800000,99833100,0.00060919,217.478,0.132485,0.923087,0.000562335,0.0383231,0.628682,4800,6500,6040
468398650,241278553,358,3,f,69512400,0,3512100000,0,0,0,0,0.0851527,0,0,0,0,0,0
468398011,241278553,647,2,f,877930000,45657,78920400000,8688030,5.20052e-05,190.289,0.00989604,1.07546,5.59298e-05,0.00381161,0.163011,7200,7100,8100
468398305,241278553,991,2,f,2784780000,70278.4,50072900000,15948100,2.52366e-05,226.928,0.00572689,3.41136,8.6091e-05,0.0058671,0.35557,6860,1680,6020
468396829,241278553,1077,1,f,8085600,1164.93,1076920000,428175,0.000144074,367.555,0.0529552,0.00990486,1.42704e-06,9.72524e-05,0.116356,6650,5350,5310
468394846,241278553,7,1,f,496574000,379.432,16367700000,72028.8,7.64099e-07,189.833,0.000145051,0.608303,4.64804e-07,3.16764e-05,0.0390005,9610,5820,3740
468397758,241278553,483,2,f,134189000,189286,6953540000,42095100,0.00141059,222.389,0.3137,0.164382,0.000231875,0.0158022,0.269781,7290,2850,5820
468395753,241278553,534,1,f,73809900,0,3443490000,0,0,0,0,0.0904171,0,0,0,0,0,0
468396841,241278553,1084,1,f,473065000,66834,44445600000,12681900,0.000141279,189.752,0.0268079,0.579505,8.18717e-05,0.00557955,0.205504,9000,2890,3460
468398695,241278553,434,3,f,901924000,9630.21,98533200000,1839320,1.06774e-05,190.995,0.00203933,1.10486,1.1797e-05,0.000803965,0.175176,6880,430,5970
468397394,241278553,217,2,f,160678000,0,9093080000,0,0,0,0,0.19683,0,0,0,0,0,0
468399190,241278553,194,3,t,137932,23288.3,39244500,12144900,0.168839,521.504,88.0501,0.000168967,2.85282e-05,0.00194419,0.601094,7270,6850,6140
468395632,241278553,449,1,f,52415100,123.08,756818000,35550,2.34818e-06,288.837,0.00067824,0.0642085,1.50773e-07,1.02752e-05,0.0202974,5630,3680,5370
468399168,241278553,126,2,t,2681790,452538,825495000,375520000,0.168745,829.809,140.026,0.00328519,0.000554359,0.0377795,0.682696,7440,6910,6090
468394864,241278553,17,1,f,942571000,2715.53,126068000000,584982,2.88098e-06,215.421,0.000620624,1.15465,3.32652e-06,0.000226702,0.0369302,9600,1890,5670
468399160,241278553,312782632,3,f,131971000,41055.9,9006110000,7225440,0.000311099,175.99,0.0547504,0.161664,5.02935e-05,0.0034275,0.185776,9700,2140,1570
468397404,241278553,223,2,f,88700100,7605860,7445990000,1840630000,0.0857481,242.001,20.7511,0.108658,0.00931718,0.634965,0.999496,7180,6860,5920
468397696,241278553,425,2,f,287651000,0,26697800000,0,0,0,0,0.352372,0,0,0,0,0,0
468397909,241278553,571,2,f,474962000,450547,52028000000,110801000,0.000948595,245.925,0.233283,0.581829,0.00055192,0.0376133,0.344769,7040,5430,5810
468398501,241278553,127,3,f,300985000,0,40354700000,0,0,0,0,0.368707,0,0,0,0,0,0
468396463,241278553,966,1,f,205574000,16.8678,16905800000,4440.45,8.20521e-08,263.25,2.16002e-05,0.251829,2.06631e-08,1.40819e-06,0.00840856,7730,5920,1820
468398613,241278553,307,3,f,578749000,571.301,2864780000,89510,9.87132e-07,156.677,0.000154661,0.708967,6.99844e-07,4.76943e-05,0.0648139,11480,7340,5780
468398186,241278553,826,2,f,851212000,459555,57523400000,99950700,0.000539883,217.495,0.117422,1.04273,0.000562954,0.0383653,0.628682,4800,6500,6040
468399061,241278553,1021,3,f,1123110000,14395.1,107404000000,2995430,1.28171e-05,208.087,0.00266708,1.37581,1.7634e-05,0.00120176,0.199866,2660,3070,4630
468397700,241278553,429,2,f,595589000,0,25488400000,0,0,0,0,0.729597,0,0,0,0,0,0
468396838,241278553,1083,1,f,225411000,9093.99,5477880000,1831160,4.0344e-05,201.36,0.00812365,0.276129,1.11401e-05,0.000759199,0.0801128,5990,3510,5200
468397586,241278553,344,2,f,205380000,0,24588700000,0,0,0,0,0.25159,0,0,0,0,0,0
468396614,241278553,1030,1,f,94052700,6470.66,9961320000,1126300,6.87982e-05,174.063,0.0119753,0.115215,7.92656e-06,0.000540194,0.0450878,6280,470,4090
468398810,241278553,638,3,f,671994000,44841.7,70869300000,9864250,6.67293e-05,219.979,0.0146791,0.823193,5.49311e-05,0.00374355,0.401202,3430,3710,7980
468398497,241278553,121,3,f,22003200,0,1490910000,0,0,0,0,0.0269539,0,0,0,0,0,0
468397667,241278553,394,2,f,358410000,12627.9,40698100000,2057580,3.52331e-05,162.94,0.00574086,0.439052,1.54692e-05,0.00105422,0.102944,7710,290,7310
468399138,241278553,182305713,3,f,62474400,0,3282990000,0,0,0,0,0.0765311,0,0,0,0,0,0
468397337,241278553,171,2,f,224277000,40780.1,21667600000,7700610,0.000181829,188.833,0.0343352,0.27474,4.99556e-05,0.00340447,0.183137,2870,2460,5720
468398805,241278553,631,3,f,2271970000,88169.8,175071000000,15979900,3.88077e-05,181.24,0.00703351,2.78316,0.000108008,0.00736073,0.192469,8110,7110,2520
468395759,241278553,540,1,f,205690000,21533.4,14859900000,4999200,0.000104689,232.161,0.0243046,0.25197,2.63784e-05,0.00179768,0.247283,9270,3740,820
468398127,241278553,735,2,f,109950000,27738.4,11078300000,5341270,0.000252281,192.559,0.0485789,0.134689,3.39795e-05,0.0023157,0.165042,8340,2680,10650
468395564,241278553,406,1,f,152916000,9146.93,9088610000,3239600,5.98166e-05,354.173,0.0211854,0.187322,1.1205e-05,0.000763619,0.252854,7340,4820,5260
468398531,241278553,170,3,f,650601000,1551.68,55226300000,288861,2.38499e-06,186.161,0.000443991,0.796986,1.9008e-06,0.00012954,0.0597461,7160,3220,3170
468399067,241278553,1029,3,f,96202800,0,3023800000,0,0,0,0,0.117848,0,0,0,0,0,0
468397934,241278553,591,2,f,37995300,0,1155070000,0,0,0,0,0.0465442,0,0,0,0,0,0
468399162,241278553,312782640,3,f,32682600,0,4185340000,0,0,0,0,0.0400362,0,0,0,0,0,0
468395963,241278553,690,1,f,73858500,0,1394900000,0,0,0,0,0.0904767,0,0,0,0,0,0
468398448,241278553,27,3,f,63815400,0,1815460000,0,0,0,0,0.0781739,0,0,0,0,0,0
468395590,241278553,425,1,f,287651000,0,27249800000,0,0,0,0,0.352372,0,0,0,0,0,0
468398016,241278553,651,2,f,223959000,0,13981100000,0,0,0,0,0.274349,0,0,0,0,0,0
468397954,241278553,607,2,f,603722000,822.688,30998300000,348977,1.36269e-06,424.192,0.000578043,0.739559,1.00779e-06,6.8681e-05,0.0619024,11200,5740,8470
468398302,241278553,988,2,f,283139000,0,33408100000,0,0,0,0,0.346845,0,0,0,0,0,0
468395197,241278553,251,1,f,275453000,103226,38362200000,30086500,0.000374749,291.463,0.109225,0.33743,0.000126452,0.00861767,0.555228,7610,2890,970
468398689,241278553,423,3,f,1251340000,46985,241737000000,17054100,3.75479e-05,362.968,0.0136287,1.53289,5.75567e-05,0.00392248,0.292403,7630,2860,2330
468395971,241278553,694,1,f,277589000,16815.3,35044500000,3645960,6.05764e-05,216.824,0.0131344,0.340046,2.05988e-05,0.0014038,0.24863,3460,4560,3270
468397626,241278553,368,2,f,36891900,0,3364460000,0,0,0,0,0.0451926,0,0,0,0,0,0
468397772,241278553,500,2,f,12306100000,815682,1614420000000,175605000,6.6283e-05,215.287,0.0142698,15.0749,0.00099921,0.0680961,0.413167,3210,1510,6740
468398228,241278553,894,2,f,606594000,62093.7,60276600000,11518400,0.000102364,185.5,0.0189886,0.743077,7.60647e-05,0.00518381,0.210265,7990,220,7120
468398491,241278553,114,3,f,174424000,0,2745630000,0,0,0,0,0.213669,0,0,0,0,0,0
468398782,241278553,600,3,f,846533000,53510.9,108168000000,12862900,6.32118e-05,240.378,0.0151948,1.037,6.55508e-05,0.00446728,0.280008,7050,2960,1040
468398249,241278553,919,2,f,158422000,266.718,16562500000,41744.9,1.68359e-06,156.513,0.000263505,0.194066,3.26729e-07,2.22666e-05,0.0327799,2920,3050,6680
468394985,241278553,104,1,f,1205800000,144438,136191000000,29359000,0.000119787,203.263,0.0243482,1.4771,0.000176937,0.0120582,0.398536,3490,4560,3270
468397522,241278553,301,2,f,319407000,15842.5,10390500000,4141580,4.95996e-05,261.422,0.0129665,0.391274,1.9407e-05,0.00132259,0.149941,6910,5430,8260
468398234,241278553,901,2,f,748228000,0,306532000,0,0,0,0,0.916579,0,0,0,0,0,0
468398294,241278553,977,2,f,135130000,0,14479800000,0,0,0,0,0.165534,0,0,0,0,0,0
468398602,241278553,290,3,f,6175980000,6969950,373955000000,1546000000,0.00112856,221.809,0.250324,7.56558,0.00853819,0.581877,0.630543,7020,7020,6250
468398986,241278553,922,3,f,1972080000,75757.4,194397000000,15711500,3.8415e-05,207.392,0.00796697,2.4158,9.28028e-05,0.0063245,0.255651,9300,3680,10600
468398658,241278553,369,3,f,3244970000,169312,452540000000,38536000,5.21768e-05,227.603,0.0118756,3.97509,0.000207408,0.0141348,0.377293,5670,1280,7900
468396287,241278553,863,1,f,189850000,0,821420000,0,0,0,0,0.232567,0,0,0,0,0,0
468398724,241278553,485,3,f,22883400000,1176490,2824750000000,297916000,5.14125e-05,253.224,0.0130189,28.0321,0.0014412,0.0982178,0.464366,4410,5320,3890
468398942,241278553,856,3,f,9795360000,1172100,885447000000,290043000,0.000119659,247.455,0.0296103,11.9993,0.00143582,0.0978514,0.748231,7080,4420,5970
468395705,241278553,503,1,f,183317000,1364.36,13314600000,300122,7.44264e-06,219.972,0.00163717,0.224564,1.67135e-06,0.000113902,0.0968386,8690,2730,3760
468399011,241278553,952,3,f,1635150000,4746.31,147069000000,919518,2.90268e-06,193.733,0.000562344,2.00306,5.81424e-06,0.00039624,0.0896114,5010,5560,8870
468398366,241278553,1086,2,f,44656200,0,6554000000,0,0,0,0,0.0547038,0,0,0,0,0,0
468395704,241278553,502,1,f,2034330000,114403,237494000000,27770600,5.6236e-05,242.744,0.013651,2.49205,0.000140143,0.00955075,0.298326,8160,2210,4500
468397997,241278553,634,2,f,109252000,189.737,6775530000,35936.8,1.73669e-06,189.403,0.000328935,0.133834,2.32428e-07,1.58399e-05,0.0152312,7600,2740,6290
468398506,241278553,133,3,f,77252400,1006470,5646930000,218677000,0.0130283,217.273,2.83069,0.0946342,0.00123292,0.0840234,0.473372,5690,6400,5820
468398904,241278553,797,3,f,1291570000,51212.4,117262000000,13751300,3.96514e-05,268.514,0.010647,1.58217,6.27352e-05,0.0042754,0.531482,6860,5410,6550
468396361,241278553,905,1,f,82254600,21.0511,11080200000,4004.69,2.55927e-07,190.236,4.86865e-05,0.100762,2.57876e-08,1.75743e-06,0.00404227,8180,1380,1750
468397314,241278553,155,2,f,479705000,138.422,54914100000,18172.6,2.88557e-07,131.284,3.78828e-05,0.587639,1.69567e-07,1.1556e-05,0.0158827,6650,3230,7770
468397509,241278553,289,2,f,409381000,0,52187500000,0,0,0,0,0.501492,0,0,0,0,0,0
468397792,241278553,515,2,f,92960100,916021,7958320000,214394000,0.00985392,234.049,2.3063,0.113876,0.00112213,0.0764728,0.443864,5190,6040,6050
468395230,241278553,280,1,f,16072200,0,1007850000,0,0,0,0,0.0196884,0,0,0,0,0,0
468398406,241278553,312782554,2,f,71386200,54.9619,8507920000,8440.34,7.69923e-07,153.567,0.000118235,0.0874481,6.73283e-08,4.58842e-06,0.0122352,7580,430,7850
468398131,241278553,741,2,f,60775200,7871.65,7090330000,2709320,0.000129521,344.187,0.0445793,0.0744496,9.64277e-06,0.000657154,0.418702,7180,4680,6190
468396383,241278553,919,1,f,158422000,0.0604375,16167400000,10.7305,3.81498e-10,177.548,6.77341e-08,0.194066,7.40359e-11,5.04554e-09,6.71527e-05,5920,1340,5140
468397747,241278553,470,2,f,84277800,0,8296780000,0,0,0,0,0.10324,0,0,0,0,0,0
468398922,241278553,827,3,f,421367000,1175.7,56701500000,293208,2.79021e-06,249.39,0.00069585,0.516175,1.44024e-06,9.81521e-05,0.0495967,3960,2940,6000
468397532,241278553,307,2,f,289374000,571.301,1357510000,89510,1.97426e-06,156.677,0.000309323,0.354484,6.99844e-07,4.76943e-05,0.0648139,11480,7340,5780
468397658,241278553,386,2,f,2454700000,822.688,97321100000,348977,3.35148e-07,424.192,0.000142167,3.00701,1.00779e-06,6.8681e-05,0.0619024,11200,5740,8470
468397269,241278553,126,2,f,59024000,4494990,4993690000,1090180000,0.0761553,242.533,18.4702,0.0723044,0.00550637,0.375258,0.690272,7440,6910,6090
468398206,241278553,854,2,f,427295000,75472.5,56469600000,17084900,0.000176629,226.372,0.0399838,0.523436,9.24538e-05,0.00630072,0.365498,5660,1280,7900
468397520,241278553,298,2,f,150990000,19947.9,6949320000,3597440,0.000132114,180.341,0.0238256,0.184963,2.44362e-05,0.00166533,0.198413,4970,7080,6630
468398429,241278553,312782648,2,f,58298400,0,6255120000,0,0,0,0,0.0714155,0,0,0,0,0,0
468398365,241278553,1085,2,f,41661900,124.331,1673960000,16660.3,2.98428e-06,134,0.000399894,0.0510358,1.52305e-07,1.03796e-05,0.0242823,3380,3060,6740
468397228,241278553,101,2,f,339016000,378.183,9802080000,179359,1.11553e-06,474.265,0.000529057,0.415295,4.63274e-07,3.15721e-05,0.0619024,11200,5740,8470
468398319,241278553,1011,2,f,1786040000,75000.7,230324000000,14624300,4.19927e-05,194.988,0.00818809,2.1879,9.18759e-05,0.00626133,0.191794,7390,2350,10430
468395045,241278553,135,1,f,18410400,0,322263000,0,0,0,0,0.0225527,0,0,0,0,0,0
468396114,241278553,776,1,f,4597310000,22415.1,79584600000,5261740,4.8757e-06,234.741,0.00114453,5.6317,2.74585e-05,0.00187129,0.171222,6300,2220,3710
468394960,241278553,84,1,f,113555000,0,10375700000,0,0,0,0,0.139105,0,0,0,0,0,0
468399050,241278553,1007,3,f,4928230000,8119.47,707523000000,2810900,1.64754e-06,346.192,0.000570367,6.03708,9.94635e-06,0.000677843,0.0704868,10780,3540,2910
468396477,241278553,970,1,f,68841900,0,720022000,0,0,0,0,0.0843313,0,0,0,0,0,0
468396607,241278553,1027,1,f,80088300,6153.55,9802890000,1152970,7.68346e-05,187.366,0.0143962,0.0981082,7.5381e-06,0.000513721,0.0613431,8860,2850,760
468398886,241278553,767,3,f,2701420000,145037,368500000000,33504000,5.36891e-05,231.004,0.0124024,3.30924,0.00017767,0.0121082,0.385204,2420,3070,4020
468398858,241278553,707,3,f,246985000,331.969,24937000000,55778.8,1.34409e-06,168.024,0.000225839,0.302557,4.06662e-07,2.7714e-05,0.0171713,3710,3550,5730
468397528,241278553,304,2,f,239686000,95868.7,29906100000,23339700,0.000399976,243.454,0.0973759,0.293616,0.000117439,0.00800347,0.344283,3590,2960,5980
468398946,241278553,863,3,f,379701000,0,1695920000,0,0,0,0,0.465134,0,0,0,0,0,0
468398378,241278553,1105,2,f,87523200,6.55284,9321340000,1509.34,7.48697e-08,230.333,1.7245e-05,0.107216,8.02723e-09,5.47055e-07,0.00349415,6140,5910,8690
468396377,241278553,914,1,f,1363500,16.9621,169955000,2420.25,1.24402e-05,142.685,0.00177503,0.00167029,2.07786e-08,1.41606e-06,0.00894597,5460,5820,5120
468395231,241278553,281,1,f,56241900,4735.75,4928830000,778132,8.42032e-05,164.31,0.0138354,0.0688963,5.80129e-06,0.000395358,0.0896104,7310,350,3970
468398718,241278553,475,3,f,423497000,47652,28733600000,10909200,0.00011252,228.936,0.0257599,0.518784,5.83737e-05,0.00397816,0.254041,9060,3680,3240
468398866,241278553,725,3,f,30879000,0,1496420000,0,0,0,0,0.0378268,0,0,0,0,0,0
468397260,241278553,121,2,f,11001600,0,697237000,0,0,0,0,0.013477,0,0,0,0,0,0
468398536,241278553,180,3,f,613033000,1536.47,85177800000,274943,2.50634e-06,178.945,0.000448496,0.750966,1.88217e-06,0.00012827,0.064044,4220,4540,1870
468398750,241278553,540,3,f,411379000,46219,33029700000,10083600,0.000112351,218.17,0.0245116,0.50394,5.66182e-05,0.00385853,0.255651,9300,3680,10600
468398752,241278553,542,3,f,529171000,239044,54397400000,48434400,0.000451733,202.617,0.0915288,0.648235,0.000292829,0.0199563,0.315156,6410,1480,5710
468397112,241278553,27,2,f,31907700,0,1092750000,0,0,0,0,0.0390869,0,0,0,0,0,0
468398012,241278553,648,2,f,2417570000,88417.4,390052000000,21855200,3.65728e-05,247.182,0.00904013,2.96153,0.000108311,0.00738141,0.292382,5180,1280,6600
468398814,241278553,645,3,f,18093500000,65796.3,2814860000000,24740600,3.63647e-06,376.017,0.00136738,22.1645,8.06005e-05,0.00549292,0.166572,11360,2630,7020
468398843,241278553,690,3,f,147717000,6752.51,2966670000,1194840,4.57125e-05,176.948,0.00808874,0.180953,8.27182e-06,0.000563724,0.354532,7400,5520,6150
468398940,241278553,852,3,f,1655910000,0,30902200000,0,0,0,0,2.02849,0,0,0,0,0,0
468397021,241278553,312782612,1,f,51101100,4290.38,8470810000,1075990,8.39587e-05,250.792,0.0210562,0.0625988,5.25572e-06,0.000358177,0.231317,8040,1350,2340
468397914,241278553,575,2,f,108296000,784.983,7401210000,145508,7.24849e-06,185.365,0.00134362,0.132663,9.61604e-07,6.55333e-05,0.0338821,7250,3370,6510
468398246,241278553,914,2,f,1363500,7519.08,177613000,2056910,0.00551454,273.559,1.50855,0.00167029,9.21087e-06,0.00062772,0.209474,5430,5750,6170
468396911,241278553,1120,1,f,21590100,0,2577280000,0,0,0,0,0.0264479,0,0,0,0,0,0
468397274,241278553,128,2,f,2195910000,6859.07,73938700000,1356630,3.12356e-06,197.786,0.000617797,2.68999,8.40236e-06,0.00057262,0.105963,8130,4470,7200
468398308,241278553,997,2,f,223966000000,74708300,21097700000000,25552500000,0.000333569,342.03,0.114091,274.359,0.0915177,6.23692,0.999496,7180,6860,5920
468394874,241278553,22,1,f,724447000,99282.9,103432000000,21290400,0.000137047,214.441,0.0293884,0.887447,0.000121622,0.0082885,0.42073,7610,620,3000
468399027,241278553,974,3,f,1458080000,101849,242588000000,28504100,6.98514e-05,279.866,0.019549,1.78615,0.000124765,0.00850274,0.397854,4430,2990,2510
468398350,241278553,1058,2,f,218434000,0,31620900000,0,0,0,0,0.267581,0,0,0,0,0,0
468398201,241278553,847,2,f,327571000,0,52896000000,0,0,0,0,0.401275,0,0,0,0,0,0
468396082,241278553,757,1,f,16888500,0,928741000,0,0,0,0,0.0206884,0,0,0,0,0,0
468396436,241278553,951,1,f,412906000,2912.13,79359900000,1199740,7.05277e-06,411.98,0.0029056,0.50581,3.56736e-06,0.000243116,0.0413921,12380,3480,5620
468398222,241278553,882,2,f,312592000,0,16465900000,0,0,0,0,0.382925,0,0,0,0,0,0
468398882,241278553,757,3,f,33777000,0,1918230000,0,0,0,0,0.0413768,0,0,0,0,0,0
468398786,241278553,607,3,f,1207440000,835.577,60821000000,354063,6.92021e-07,423.735,0.000293234,1.47912,1.02358e-06,6.9757e-05,0.0619024,11200,5740,8470
468399149,241278553,312782586,3,f,41171400,1726.6,5887800000,363858,4.19369e-05,210.736,0.00883763,0.050435,2.11509e-06,0.000144143,0.0802769,8770,2040,1600
468399136,241278553,182305705,3,f,386325000,0,65724400000,0,0,0,0,0.473248,0,0,0,0,0,0
468395257,241278553,298,1,f,150990000,6856.93,6541610000,1021000,4.5413e-05,148.901,0.00676205,0.184963,8.39974e-06,0.000572441,0.159242,5030,7090,4690
468398259,241278553,932,2,f,257371000,72.6883,687018000,12674.5,2.82426e-07,174.368,4.92461e-05,0.31528,8.90431e-08,6.06828e-06,0.00805809,8560,5030,6530
468396812,241278553,1066,1,f,93658500,3351.78,9485650000,609581,3.57872e-05,181.868,0.00650855,0.114732,4.10593e-06,0.000279819,0.0807248,7520,550,3740
468397442,241278553,243,2,f,75636000,0,5321890000,0,0,0,0,0.0926541,0,0,0,0,0,0
468397670,241278553,397,2,f,29430900,0,201117000,0,0,0,0,0.0360529,0,0,0,0,0,0
468398445,241278553,22,3,f,1448890000,121317,198098000000,25381700,8.37307e-05,209.218,0.017518,1.77489,0.000148613,0.010128,0.42073,7610,620,3000
468398286,241278553,967,2,f,5445220000,1222980,79313300000,386874000,0.000224597,316.336,0.0710483,6.6704,0.00149815,0.102099,0.713075,260,5700,6590
468396162,241278553,802,1,f,122170000,9072.42,4115680000,1826250,7.42603e-05,201.297,0.0149484,0.149659,1.11137e-05,0.000757399,0.0801128,5990,3510,5200
468395081,241278553,154,1,f,79315200,0,5569970000,0,0,0,0,0.0971611,0,0,0,0,0,0
468395728,241278553,519,1,f,768330000,0,49166100000,0,0,0,0,0.941204,0,0,0,0,0,0
468397397,241278553,218,2,f,487530000,5196.89,37327300000,1165800,1.06596e-05,224.326,0.00239124,0.597224,6.36619e-06,0.000433856,0.162266,7430,2820,6500
468398232,241278553,898,2,f,275842000,0,21039600000,0,0,0,0,0.337906,0,0,0,0,0,0
468399034,241278553,983,3,f,12842500000,180042,181451000000,38620300,1.40193e-05,214.507,0.00300724,15.732,0.000220551,0.0150306,0.352249,8870,4600,8020
468395200,241278553,254,1,f,4317840000,345245,517817000000,69546200,7.99579e-05,201.44,0.0161067,5.28935,0.000422925,0.0288223,0.364672,9130,400,4440
468398644,241278553,350,3,f,27558000,0,862597000,0,0,0,0,0.0337585,0,0,0,0,0,0
468398804,241278553,630,3,f,429626000,11644.5,56769200000,2605980,2.71038e-05,223.795,0.00606569,0.526292,1.42645e-05,0.000972126,0.217653,3120,3790,3990
468395672,241278553,477,1,f,19541900000,1024920,2179180000000,233821000,5.24472e-05,228.136,0.0119651,23.9388,0.00125552,0.0855639,0.467932,3820,7070,4710
468399119,241278553,1114,3,f,68968800,0,10402000000,0,0,0,0,0.0844868,0,0,0,0,0,0
468396250,241278553,846,1,f,150758000,0,14183000000,0,0,0,0,0.184679,0,0,0,0,0,0
468398593,241278553,275,3,f,2803860000,90878.4,238524000000,20721600,3.24119e-05,228.015,0.00739038,3.43473,0.000111326,0.00758686,0.294819,5250,4990,6180
468398134,241278553,746,2,f,604155000,11062.7,97068000000,1828390,1.8311e-05,165.276,0.00302636,0.74009,1.35518e-05,0.000923553,0.167421,2400,3910,5850
468398857,241278553,706,3,f,71953200,5106.34,8052900000,969090,7.09675e-05,189.782,0.0134683,0.0881427,6.25526e-06,0.000426296,0.0701243,7660,2580,6380
468397316,241278553,156,2,f,367270000,0,45459700000,0,0,0,0,0.449906,0,0,0,0,0,0
468398054,241278553,679,2,f,304778000,0,6271340000,0,0,0,0,0.373353,0,0,0,0,0,0
468398444,241278553,21,3,f,1138040000,88403.3,16929300000,16500000,7.76804e-05,186.645,0.0144987,1.3941,0.000108294,0.00738023,0.347097,4890,6700,2780
468396023,241278553,720,1,f,164333000,0,4599970000,0,0,0,0,0.201308,0,0,0,0,0,0
468398382,241278553,1111,2,f,175828000,0,27669200000,0,0,0,0,0.215389,0,0,0,0,0,0
468398628,241278553,329,3,f,5568470000,679267,829410000000,145645000,0.000121985,214.415,0.0261553,6.82138,0.000832102,0.0567077,0.427144,7010,1260,8520
468398749,241278553,536,3,f,1103370000,129850,133422000000,31384900,0.000117685,241.701,0.0284446,1.35163,0.000159067,0.0108404,0.277841,6330,5770,8070
468398424,241278553,312782628,2,f,482602000,21064.5,45993000000,3693510,4.36477e-05,175.343,0.00765331,0.591188,2.5804e-05,0.00175854,0.176489,9830,2950,10220
468398634,241278553,337,3,f,1775900000,191740,246786000000,48017300,0.000107968,250.429,0.0270383,2.17548,0.000234882,0.0160072,0.515053,6160,530,7360
468398258,241278553,931,2,f,428795000,2020.4,9476510000,349050,4.71181e-06,172.763,0.000814026,0.525274,2.47499e-06,0.00016867,0.0806224,8810,6650,6630
468399066,241278553,1027,3,f,160177000,7568.13,18981800000,1425950,4.72487e-05,188.415,0.00890235,0.196216,9.27096e-06,0.000631815,0.0613431,8860,2850,760
468398369,241278553,1092,2,f,58385700,577.733,3388060000,140999,9.89511e-06,244.056,0.00241496,0.0715225,7.07723e-07,4.82313e-05,0.0423634,6150,4360,7330
468396353,241278553,901,1,f,748228000,87.6256,328715000,14482.6,1.17111e-07,165.278,1.93558e-05,0.916579,1.07341e-07,7.3153e-06,0.0220189,9030,5920,3620
468398968,241278553,900,3,f,790081000,3616.85,1852650000,907078,4.57782e-06,250.792,0.00114808,0.967849,4.43064e-06,0.000301948,0.116551,4870,5280,4620
468399070,241278553,1033,3,f,2182600000,5877.31,322651000000,2259210,2.6928e-06,384.394,0.0010351,2.67369,7.19971e-06,0.00049066,0.0751802,12150,3520,4210
468398779,241278553,596,3,f,952601000,549492,55957300000,113702000,0.000576833,206.921,0.119359,1.16694,0.000673128,0.0458736,0.628682,4800,6500,6040
468397130,241278553,38,2,f,112755000,1309870,10138700000,280850000,0.011617,214.411,2.49081,0.138125,0.00160459,0.109353,0.462187,6250,5700,5970
468399200,241278553,1097,3,t,53185700,11976200,26256600000,14191100000,0.225177,1184.94,266.821,0.0651525,0.0146708,0.999815,0.999496,7180,6860,5920
468395010,241278553,119,1,f,719536000,171637,82937600000,34609300,0.000238539,201.643,0.0480996,0.881431,0.000210255,0.0143289,0.463549,4300,5290,1930
468395644,241278553,453,1,f,13800300000,1865960,2040210000000,415922000,0.000135211,222.9,0.0301386,16.9054,0.0022858,0.155777,0.625384,4990,2960,1830
468398493,241278553,117,3,f,256304000,593.222,45827900,105186,2.31453e-06,177.313,0.000410394,0.313972,7.26696e-07,4.95243e-05,0.0173185,5200,6880,5980
