id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469350571,232310521,631,1,f,1135980000,47246.4,98237200000,10313100,4.15907e-05,218.283,0.00907856,1.39158,5.78768e-05,0.00108691,0.204287,8180,6100,2210
469350584,232310521,651,1,f,223959000,0,10112600000,0,0,0,0,0.274349,0,0,0,0,0,0
469350496,232310521,501,1,f,49773600,144.044,7514990000,29345.4,2.89398e-06,203.726,0.000589578,0.0609727,1.76454e-07,3.31374e-06,0.0126804,9340,740,4350
469350899,232310521,182305693,1,f,60806700,3399.89,6668540000,655683,5.59131e-05,192.854,0.0107831,0.0744882,4.16486e-06,7.82148e-05,0.112725,5200,1460,2500
469351366,232310521,726,2,f,2878040000,27219.7,281663000000,6350940,9.45772e-06,233.321,0.00220669,3.5256,3.33442e-05,0.000626193,0.299454,9180,5130,8290
469350964,232310521,56,2,f,1851910000,46346.8,262427000000,13319400,2.50264e-05,287.385,0.00719221,2.2686,5.67748e-05,0.00106621,0.190544,4610,5130,6320
469352083,232310521,699,3,f,136800,0,3272050,0,0,0,0,0.00016758,0,0,0,0,0,0
469350423,232310521,368,1,f,36891900,643.675,2483220000,188076,1.74476e-05,292.191,0.00509803,0.0451926,7.88501e-07,1.48078e-05,0.0811369,7420,4720,1670
469350614,232310521,696,1,f,11501100,379.571,552046000,68622.1,3.3003e-05,180.789,0.00596657,0.0140888,4.64974e-07,8.73207e-06,0.016772,8770,3020,700
469351121,232310521,319,2,f,487648000,46380.6,53721200000,17927700,9.51107e-05,386.534,0.0367635,0.597369,5.68162e-05,0.00106699,0.199964,6240,6770,8320
469352383,232310521,182305697,3,f,408919000,16857.3,58674400000,4373210,4.12242e-05,259.425,0.0106946,0.500925,2.06502e-05,0.000387805,0.137957,5560,1520,8590
469350919,232310521,312782604,1,f,52810200,3730.84,6941110000,736059,7.06462e-05,197.291,0.0139378,0.0646925,4.57028e-06,8.58284e-05,0.0572424,7740,650,2890
469350791,232310521,972,1,f,790097000,6176.15,98907100000,1293870,7.81695e-06,209.495,0.00163761,0.967869,7.56578e-06,0.000142083,0.101056,3190,2840,5050
469350924,232310521,312782624,1,f,19251900,0,1715230000,0,0,0,0,0.0235836,0,0,0,0,0,0
469350536,232310521,582,1,f,164044000,0,19287400000,0,0,0,0,0.200954,0,0,0,0,0,0
469351771,232310521,181,3,f,345728000,296050,43906400000,90247400,0.000856309,304.839,0.261036,0.423517,0.000362661,0.00681066,0.281722,5990,5300,5710
469350476,232310521,456,1,f,1836900,0,133086000,0,0,0,0,0.0022502,0,0,0,0,0,0
469350805,232310521,990,1,f,118723000,0,15358000000,0,0,0,0,0.145435,0,0,0,0,0,0
469351490,232310521,929,2,f,38210400,0,1114440000,0,0,0,0,0.0468077,0,0,0,0,0,0
469351864,232310521,331,3,f,755107000,2667800,45055700000,840880000,0.00353301,315.196,1.11359,0.925006,0.00326806,0.0613731,0.573811,7950,6530,5490
469352233,232310521,930,3,f,368577000,0,19827000000,0,0,0,0,0.451507,0,0,0,0,0,0
469351736,232310521,128,3,f,4391830000,1762.49,132593000000,364576,4.0131e-07,206.854,8.30125e-05,5.37999,2.15904e-06,4.05462e-05,0.0436448,8170,3940,6120
469351717,232310521,97,3,f,394234000,7109.76,21247000000,11596900,1.80344e-05,1631.12,0.0294162,0.482937,8.70946e-06,0.000163561,0.41214,8760,3200,10760
469352139,232310521,800,3,f,364055000,415.399,50436500000,83612,1.14103e-06,201.281,0.000229668,0.445968,5.08864e-07,9.55631e-06,0.0217567,4190,5160,3030
469351072,232310521,238,2,f,19225800,0,65647000,0,0,0,0,0.0235516,0,0,0,0,0,0
469351206,232310521,451,2,f,116788000,64.5584,13206000000,13571.9,5.52781e-07,210.227,0.000116209,0.143066,7.90841e-08,1.48517e-06,0.0177185,7750,6230,9190
469351380,232310521,755,2,f,232628000,0,20948300000,0,0,0,0,0.284969,0,0,0,0,0,0
469351429,232310521,840,2,f,2724230000,168626,43326500000,45169100,6.18984e-05,267.866,0.0165805,3.33719,0.000206566,0.00387925,0.264729,4770,6620,8530
469350447,232310521,406,1,f,152916000,0,8589140000,0,0,0,0,0.187322,0,0,0,0,0,0
469352068,232310521,679,3,f,609556000,0,17411900000,0,0,0,0,0.746706,0,0,0,0,0,0
469350727,232310521,889,1,f,371926000,0,40099600000,0,0,0,0,0.455609,0,0,0,0,0,0
469350234,232310521,63,1,f,21027600,58057,2402810000,19604700,0.00276099,337.68,0.93233,0.0257588,7.11198e-05,0.00133561,0.342444,6030,5490,5460
469352396,232310521,312782566,3,f,88398000,0,11552700000,0,0,0,0,0.108288,0,0,0,0,0,0
469351843,232310521,302,3,f,1945660000,52133.8,194765000000,19048700,2.67948e-05,365.381,0.00979032,2.38344,6.38639e-05,0.00119934,0.265444,9700,1630,4240
469350836,232310521,1033,1,f,1091300000,0,125971000000,0,0,0,0,1.33684,0,0,0,0,0,0
469350291,232310521,157,1,f,301972000,20678500,31448400000,10427200000,0.0684782,504.252,34.5303,0.369916,0.0253312,0.475712,0.742037,6550,7150,5670
469351626,232310521,1129,2,f,16885800000,231802000,1437350000000,167839000000,0.0137276,724.063,9.93965,20.6852,0.283957,5.33263,1,7300,6990,5730
469350757,232310521,929,1,f,38210400,0,1043490000,0,0,0,0,0.0468077,0,0,0,0,0,0
469351028,232310521,163,2,f,234126000,379.252,21688500000,969462,1.61986e-06,2556.25,0.00414077,0.286804,4.64584e-07,8.72474e-06,0.0475424,5010,5030,9800
469352136,232310521,795,3,f,4134840000,186731,293390000000,51028800,4.51603e-05,273.275,0.0123412,5.06518,0.000228745,0.00429576,0.145638,8220,3590,5550
469351406,232310521,802,2,f,122170000,131882,3802750000,36533700,0.00107949,277.019,0.299039,0.149659,0.000161555,0.00303395,0.266468,5490,4770,6300
469350253,232310521,101,1,f,339016000,0,8723370000,0,0,0,0,0.415295,0,0,0,0,0,0
469351733,232310521,125,3,f,609349000,20627.8,735001000,4249160,3.38523e-05,205.992,0.00697328,0.746452,2.52691e-05,0.000474545,0.20602,5530,7030,6540
469351842,232310521,301,3,f,638815000,208251,17345100000,66292900,0.000325996,318.332,0.103775,0.782548,0.000255107,0.00479084,0.44178,7400,5300,2970
469350728,232310521,893,1,f,60102900,0,3042830000,0,0,0,0,0.0736261,0,0,0,0,0,0
469350994,232310521,117,2,f,128152000,19459.8,23852300,3547370,0.000151849,182.292,0.027681,0.156986,2.38382e-05,0.000447675,0.171658,6050,7130,6160
469351395,232310521,783,2,f,135370000,0,14167700000,0,0,0,0,0.165828,0,0,0,0,0,0
469352252,232310521,949,3,f,268200,409.699,16467200,2872120,0.00152759,7010.31,10.7089,0.000328545,5.01882e-07,9.42518e-06,0.0583729,2280,3740,6570
469351179,232310521,403,2,f,706910000,1272140,63990600000,400831000,0.00179957,315.085,0.567018,0.865965,0.00155837,0.0292656,0.520872,6190,6060,7950
469351171,232310521,390,2,f,26048700,185722,1620810000,56555600,0.00712981,304.517,2.17115,0.0319097,0.00022751,0.00427256,0.437906,5960,6690,6860
469351278,232310521,596,2,f,476301000,823475,33705100000,218139000,0.0017289,264.901,0.457986,0.583468,0.00100876,0.0189441,0.367672,4700,6560,5890
469351080,232310521,251,2,f,275453000,0,27956700000,0,0,0,0,0.33743,0,0,0,0,0,0
469350457,232310521,427,1,f,281031000,0,17660600000,0,0,0,0,0.344263,0,0,0,0,0,0
469351228,232310521,500,2,f,12306100000,278535,1533420000000,66240100,2.2634e-05,237.817,0.00538273,15.0749,0.000341205,0.00640772,0.397784,3880,2220,7850
469350303,232310521,178,1,f,181889000,2.58349,10928000000,410.775,1.42037e-08,159,2.25838e-06,0.222814,3.16477e-09,5.94335e-08,0.00166295,8170,4280,3100
469351183,232310521,413,2,f,108280000,0,6470560,0,0,0,0,0.132643,0,0,0,0,0,0
469351231,232310521,503,2,f,183317000,1278.74,11615300000,270005,6.97554e-06,211.15,0.00147288,0.224564,1.56645e-06,2.94175e-05,0.0684319,8040,3180,6280
469351501,232310521,942,2,f,1023150000,22737.1,79941800000,5864390,2.22227e-05,257.921,0.0057317,1.25336,2.7853e-05,0.00052307,0.197437,5620,6450,8380
469351070,232310521,235,2,f,221376000,0,2801230000,0,0,0,0,0.271185,0,0,0,0,0,0
469351288,232310521,610,2,f,537454000,0,57719200000,0,0,0,0,0.658381,0,0,0,0,0,0
469351732,232310521,122,3,f,116098000,0,2138740000,0,0,0,0,0.14222,0,0,0,0,0,0
469352175,232310521,851,3,f,579715000,6938.02,49556700000,1562410,1.1968e-05,225.195,0.00269513,0.710151,8.49907e-06,0.00015961,0.0961853,8520,2230,4320
469352266,232310521,968,3,f,1131220000,0,139664000000,0,0,0,0,1.38574,0,0,0,0,0,0
469350952,232310521,33,2,f,577694000,1813.19,67403700000,408334,3.13867e-06,225.202,0.000706835,0.707675,2.22116e-06,4.17127e-05,0.0355965,8760,1700,8630
469352134,232310521,792,3,f,514742000,0,1462420000,0,0,0,0,0.630559,0,0,0,0,0,0
469352192,232310521,879,3,f,3096790000,21946.5,307083000000,4121750,7.08685e-06,187.809,0.00133097,3.79357,2.68845e-05,0.000504882,0.237192,7020,250,6300
469350889,232310521,1125,1,f,106813000,457.244,14503500000,104532,4.28079e-06,228.613,0.000978645,0.130846,5.60124e-07,1.05189e-05,0.0401317,3190,3530,4350
469351623,232310521,1126,2,f,6718500,334304,610853000,102818000,0.0497587,307.56,15.3038,0.00823016,0.000409522,0.00769069,0.431427,7370,6270,5880
469351301,232310521,628,2,f,38655000,10.3103,4058800000,1745.39,2.66727e-07,169.286,4.5153e-05,0.0473524,1.26301e-08,2.3719e-07,0.00340333,8070,2310,6480
469351100,232310521,287,2,f,3538800,5038.23,287474000,1339700,0.00142371,265.906,0.378574,0.00433503,6.17183e-06,0.000115905,0.0975442,5450,5240,6310
469352339,232310521,1074,3,f,77545800,1470.02,9110580000,277494,1.89568e-05,188.769,0.00357846,0.0949936,1.80078e-06,3.38181e-05,0.0473194,8610,1820,1480
469351411,232310521,809,2,f,674500000,8140400,78549100000,2714760000,0.0120688,333.493,4.02485,0.826263,0.00997199,0.187271,0.59627,5560,5880,6080
469350846,232310521,1048,1,f,850137000,0,12576000000,0,0,0,0,1.04142,0,0,0,0,0,0
469350886,232310521,1117,1,f,1646180000,0,39558500000,0,0,0,0,2.01657,0,0,0,0,0,0
469350842,232310521,1044,1,f,19390500,0,1099960000,0,0,0,0,0.0237534,0,0,0,0,0,0
469351018,232310521,149,2,f,181114000,456239,11142000000,129893000,0.00251907,284.704,0.717189,0.221865,0.000558892,0.0104958,0.37347,6250,3560,5740
469352400,232310521,312782582,3,f,111901000,0,12357000000,0,0,0,0,0.137078,0,0,0,0,0,0
469351615,232310521,1109,2,f,12127500,62956.4,1853230000,28325900,0.00519121,449.929,2.33567,0.0148562,7.71216e-05,0.00144832,0.475999,5160,5620,6350
469350348,232310521,252,1,f,534268000,8977.34,79983300000,2180300,1.68031e-05,242.867,0.0040809,0.654478,1.09972e-05,0.000206525,0.155679,8030,2150,1460
469351245,232310521,531,2,f,51054300,1576.72,4031800000,500151,3.08833e-05,317.209,0.00979645,0.0625415,1.93149e-06,3.62727e-05,0.0478301,7780,3010,6020
469351326,232310521,667,2,f,54630000,0,3377700000,0,0,0,0,0.0669218,0,0,0,0,0,0
469351276,232310521,593,2,f,392532000,5891.59,33907800000,1195650,1.50092e-05,202.942,0.00304599,0.480852,7.2172e-06,0.000135537,0.0709516,10050,1000,7960
469351992,232310521,566,3,f,930046000,30546.4,58148100000,6786030,3.28439e-05,222.155,0.00729645,1.13931,3.74193e-05,0.000702722,0.295228,8200,6100,2210
469351514,232310521,959,2,f,127209000,2813.92,8422530000,2808400,2.21205e-05,998.037,0.0220771,0.155831,3.44705e-06,6.47346e-05,0.239334,8730,3200,10760
469352064,232310521,673,3,f,19391400,20604.1,301211000,5017160,0.00106254,243.503,0.258731,0.0237545,2.52401e-05,0.000474,0.187741,8130,5850,4990
469351159,232310521,372,2,f,4401900,0,226077000,0,0,0,0,0.00539233,0,0,0,0,0,0
469351534,232310521,985,2,f,8038890000,214526,1059660000000,52873100,2.66861e-05,246.464,0.00657716,9.84765,0.000262795,0.0049352,0.397784,3880,2220,7850
469352271,232310521,974,3,f,1458080000,29712.8,244376000000,7990730,2.0378e-05,268.932,0.0054803,1.78615,3.63982e-05,0.000683547,0.285489,4690,3580,2280
469350416,232310521,356,1,f,6447600,0,299613000,0,0,0,0,0.00789831,0,0,0,0,0,0
469351672,232310521,10,3,f,2433980000,39985,272614000000,10567000,1.64278e-05,264.275,0.00434146,2.98162,4.89816e-05,0.000919858,0.231472,8240,2330,6450
469350463,232310521,437,1,f,529204000,0,15475900000,0,0,0,0,0.648276,0,0,0,0,0,0
469350932,232310521,1,2,f,13276800,603560,832374000,186243000,0.0454598,308.573,14.0277,0.0162641,0.000739361,0.013885,0.517187,7720,6730,6210
469352042,232310521,638,3,f,671994000,0,73339400000,0,0,0,0,0.823193,0,0,0,0,0,0
469350992,232310521,114,2,f,87211800,0,1456180000,0,0,0,0,0.106834,0,0,0,0,0,0
469351563,232310521,1025,2,f,2218930000,0,237156000000,0,0,0,0,2.71818,0,0,0,0,0,0
469350551,232310521,604,1,f,61013700,0,4204140000,0,0,0,0,0.0747418,0,0,0,0,0,0
469351065,232310521,229,2,f,720292000,91.3538,358834000,109611,1.26829e-07,1199.85,0.000152176,0.882358,1.11908e-07,2.1016e-06,0.0394461,12940,6390,7890
469351789,232310521,211,3,f,713878000,0,96344400000,0,0,0,0,0.874501,0,0,0,0,0,0
469350743,232310521,909,1,f,5163330000,71613.5,337341000000,57868700,1.38696e-05,808.07,0.0112076,6.32507,8.77265e-05,0.00164748,0.698157,9180,5940,1510
469350327,232310521,218,1,f,487530000,708.976,22892000000,121294,1.45422e-06,171.083,0.000248793,0.597224,8.68495e-07,1.63101e-05,0.0680589,8400,3190,3400
469352265,232310521,967,3,f,11138600000,484916,119401000000,126618000,4.35347e-05,261.114,0.0113675,13.6448,0.000594023,0.0111556,0.563143,2000,6330,5210
469350511,232310521,530,1,f,33043500,0,889195000,0,0,0,0,0.0404783,0,0,0,0,0,0
469350275,232310521,135,1,f,18410400,0,395038000,0,0,0,0,0.0225527,0,0,0,0,0,0
469350538,232310521,587,1,f,13647600,0,467957000,0,0,0,0,0.0167183,0,0,0,0,0,0
469350678,232310521,809,1,f,674500000,2619600,73337500000,857924000,0.00388376,327.502,1.27194,0.826263,0.00320901,0.0602641,0.495131,5680,4920,4790
469350725,232310521,886,1,f,2162850000,3484.96,260112000000,618769,1.61128e-06,177.554,0.00028609,2.64949,4.26907e-06,8.01718e-05,0.071437,9230,790,5210
469351413,232310521,814,2,f,103431000,51.9708,12948500000,9891.78,5.0247e-07,190.333,9.56368e-05,0.126703,6.36643e-08,1.19559e-06,0.0136306,3530,4410,5750
469351452,232310521,877,2,f,90230400,0,1114360000,0,0,0,0,0.110532,0,0,0,0,0,0
469352262,232310521,962,3,f,2937140000,1854.22,342674000000,347772,6.313e-07,187.557,0.000118405,3.598,2.27142e-06,4.26565e-05,0.0409728,2390,2120,7110
469351143,232310521,347,2,f,66788100,4273360,7029480000,1354800000,0.0639838,317.034,20.285,0.0818154,0.00523486,0.0983091,0.73664,6040,6330,5850
469351767,232310521,173,3,f,231934000,8841510,15202000000,3006840000,0.0381208,340.082,12.9642,0.284119,0.0108308,0.2034,0.96988,6420,7110,5930
469350295,232310521,163,1,f,234126000,565.028,24114900000,98427.9,2.41335e-06,174.2,0.000420406,0.286804,6.92159e-07,1.29985e-05,0.0284693,5850,5240,1510
469351639,232310521,312782550,2,f,38745000,1695.89,4419070000,628013,4.37705e-05,370.316,0.0162089,0.0474626,2.07746e-06,3.90141e-05,0.130759,7640,480,8050
469352272,232310521,975,3,f,30004200,0,1013670000,0,0,0,0,0.0367551,0,0,0,0,0,0
469351435,232310521,847,2,f,327571000,3921.37,46579700000,984167,1.19711e-05,250.975,0.00300444,0.401275,4.80368e-06,9.02117e-05,0.177224,8160,2390,10060
469351712,232310521,88,3,f,704419000,6943400,73192200000,2275930000,0.00985692,327.784,3.23094,0.862914,0.00850567,0.159734,0.631585,5860,6230,5990
469351981,232310521,536,3,f,1103370000,302698,133067000000,131945000,0.000274339,435.895,0.119583,1.35163,0.000370805,0.00696361,0.570969,5990,6020,8110
469352333,232310521,1062,3,f,208404000,0,12091100000,0,0,0,0,0.255295,0,0,0,0,0,0
469350516,232310521,540,1,f,205690000,2280.01,11604000000,468214,1.10847e-05,205.356,0.00227631,0.25197,2.79301e-06,5.24519e-05,0.0643392,9220,3760,770
469351621,232310521,1123,2,f,336921000,0,26936300,0,0,0,0,0.412729,0,0,0,0,0,0
469350353,232310521,260,1,f,73823400,3940.63,6105690000,835664,5.33791e-05,212.064,0.0113198,0.0904337,4.82727e-06,9.06546e-05,0.0623414,5760,7170,3890
469351552,232310521,1010,2,f,88750800,12.9861,13297700000,2501.21,1.4632e-07,192.607,2.81824e-05,0.10872,1.59079e-08,2.98746e-07,0.00192622,5040,4540,9920
469351133,232310521,333,2,f,16710300,0,1671770000,0,0,0,0,0.0204701,0,0,0,0,0,0
469352273,232310521,977,3,f,270259000,0,25452100000,0,0,0,0,0.331068,0,0,0,0,0,0
469352328,232310521,1054,3,f,323386000,9096.92,34892700000,1937480,2.81302e-05,212.982,0.00599123,0.396148,1.11437e-05,0.000209276,0.0950162,3400,3630,6410
469350535,232310521,581,1,f,97671600,0,3834550000,0,0,0,0,0.119648,0,0,0,0,0,0
469350257,232310521,111,1,f,755810000,1659.79,77478700000,294881,2.19604e-06,177.662,0.000390153,0.925867,2.03324e-06,3.81837e-05,0.0284693,5850,5240,1510
469350775,232310521,950,1,f,400624000,12572.1,76187600000,4135040,3.13812e-05,328.907,0.0103215,0.490765,1.54008e-05,0.000289222,0.298674,4020,3530,2250
469352137,232310521,797,3,f,1291570000,117469,121766000000,35471500,9.09511e-05,301.964,0.027464,1.58217,0.0001439,0.0027024,0.276366,7370,4990,7500
469350560,232310521,616,1,f,132114000,0,6076420000,0,0,0,0,0.161839,0,0,0,0,0,0
469352076,232310521,692,3,f,594223000,0,57519300000,0,0,0,0,0.727923,0,0,0,0,0,0
469350418,232310521,361,1,f,527210000,5186.15,70661400000,1213510,9.83698e-06,233.991,0.00230176,0.645832,6.35304e-06,0.000119308,0.114366,7280,660,3650
469350926,232310521,312782632,1,f,65985300,0,4392790000,0,0,0,0,0.080832,0,0,0,0,0,0
469352093,232310521,714,3,f,3601550000,428793,498067000000,3969560000,0.000119058,9257.51,1.10218,4.4119,0.000525272,0.00986443,0.962946,2360,3730,6400
469350986,232310521,101,2,f,339016000,0,9822740000,0,0,0,0,0.415295,0,0,0,0,0,0
469351937,232310521,449,3,f,104830000,912.329,1415730000,217995,8.70292e-06,238.944,0.00207951,0.128417,1.1176e-06,2.09882e-05,0.034254,5590,3760,5770
469351516,232310521,961,2,f,5772140000,114620,535354000000,26101200,1.98575e-05,227.718,0.00452192,7.07087,0.00014041,0.00263685,0.34082,5590,6440,8410
469350472,232310521,450,1,f,143347000,0,14235800000,0,0,0,0,0.1756,0,0,0,0,0,0
469351305,232310521,632,2,f,713803000,514.617,33660900000,110315,7.20952e-07,214.364,0.000154546,0.874408,6.30406e-07,1.18388e-05,0.0423737,8260,5890,7690
469352254,232310521,951,3,f,825813000,0,128337000000,0,0,0,0,1.01162,0,0,0,0,0,0
469351974,232310521,525,3,f,181813000,315317,11900300000,100394000,0.0017343,318.391,0.552185,0.22272,0.000386264,0.00725391,0.390229,7850,5660,5750
469352167,232310521,843,3,f,843908000,2026.87,83712700000,382887,2.40176e-06,188.906,0.000453707,1.03379,2.48291e-06,4.66283e-05,0.0538755,9630,4600,2870
469351697,232310521,56,3,f,3703830000,92580.2,541981000000,26531000,2.49958e-05,286.573,0.00716312,4.53719,0.000113411,0.00212982,0.464602,4580,5750,5050
469352303,232310521,1018,3,f,2134470000,7338.14,221973000000,3638870,3.43792e-06,495.885,0.00170481,2.61473,8.98922e-06,0.000168815,0.239334,8730,3200,10760
469351811,232310521,249,3,f,18432000,0,1830600000,0,0,0,0,0.0225792,0,0,0,0,0,0
469351764,232310521,169,3,f,139039000,0,9687940000,0,0,0,0,0.170323,0,0,0,0,0,0
469350859,232310521,1073,1,f,14027500000,1424.64,1335620000000,394023,1.0156e-07,276.578,2.80892e-05,17.1837,1.74518e-06,3.27739e-05,0.069595,10590,4130,2310
469352285,232310521,993,3,f,8534310000,115063,961107000000,24850700,1.34824e-05,215.975,0.00291186,10.4545,0.000140952,0.00264704,0.249799,3420,1320,6460
469352097,232310521,723,3,f,1476790000,37173.3,193822000000,186682000,2.51716e-05,5021.93,0.12641,1.80907,4.55373e-05,0.000855175,0.594159,2390,3560,6600
469351862,232310521,329,3,f,5568470000,83752.8,845310000000,19474600,1.50405e-05,232.525,0.0034973,6.82138,0.000102597,0.00192674,0.234192,6540,2120,2200
469351428,232310521,839,2,f,40102200,0,2152560000,0,0,0,0,0.0491252,0,0,0,0,0,0
469351860,232310521,326,3,f,408274000,0,1170190000,0,0,0,0,0.500136,0,0,0,0,0,0
469351868,232310521,337,3,f,1775900000,14885,244871000000,4897730,8.38167e-06,329.038,0.00275789,2.17548,1.82341e-05,0.000342431,0.127566,6540,1400,4420
469350808,232310521,996,1,f,275957000,11403.9,29953600000,2824390,4.1325e-05,247.668,0.0102349,0.338047,1.39698e-05,0.000262349,0.285431,2970,4650,3010
469351403,232310521,797,2,f,645783000,101561,63332600000,30328500,0.000157268,298.624,0.0469639,0.791085,0.000124412,0.00233642,0.276366,7370,4990,7500
469350765,232310521,938,1,f,363824000,0,3229860000,0,0,0,0,0.445685,0,0,0,0,0,0
469350957,232310521,41,2,f,139830000,0,13521500000,0,0,0,0,0.171292,0,0,0,0,0,0
469350759,232310521,931,1,f,428795000,4270.31,14327200000,692314,9.95886e-06,162.123,0.00161456,0.525274,5.23113e-06,9.8239e-05,0.0837356,8750,6560,4670
469351456,232310521,882,2,f,312592000,0,15545800000,0,0,0,0,0.382925,0,0,0,0,0,0
469351790,232310521,214,3,f,578885000,1593.98,20904300000,457444,2.75353e-06,286.982,0.000790214,0.709135,1.95263e-06,3.66697e-05,0.0788192,8640,4770,6410
469350393,232310521,325,1,f,14029200,0,725215000,0,0,0,0,0.0171858,0,0,0,0,0,0
469350896,232310521,10703,1,f,1805030000,45426.5,216991000000,11396100,2.51666e-05,250.869,0.0063135,2.21116,5.56474e-05,0.00104504,0.30289,9000,4290,3180
469351057,232310521,214,2,f,289443000,1301.17,11210900000,349787,4.49545e-06,268.824,0.00120848,0.354567,1.59394e-06,2.99337e-05,0.0788192,8640,4770,6410
469351784,232310521,204,3,f,249628000,0.108037,15206000000,939.53,4.32795e-10,8696.33,3.76372e-06,0.305794,1.32346e-10,2.48541e-09,0.000120042,2270,3760,6560
469350555,232310521,610,1,f,537454000,0,66859100000,0,0,0,0,0.658381,0,0,0,0,0,0
469350628,232310521,718,1,f,282429000,0,15568400000,0,0,0,0,0.345976,0,0,0,0,0,0
469351334,232310521,678,2,f,181660000,9.06033,27133900000,2448.21,4.98751e-08,270.212,1.34768e-05,0.222534,1.10989e-08,2.08434e-07,0.00751329,7490,2360,10040
469351164,232310521,379,2,f,83221200,0,1133750000,0,0,0,0,0.101946,0,0,0,0,0,0
469351058,232310521,215,2,f,517904000,25152.6,39609800000,6262500,4.85661e-05,248.981,0.012092,0.634433,3.08119e-05,0.000578638,0.321931,7710,3020,7090
469352317,232310521,1038,3,f,1100960000,8403,143499000000,2226660,7.63239e-06,264.984,0.00202246,1.34868,1.02937e-05,0.000193312,0.213569,7220,2170,2220
469350525,232310521,565,1,f,118490000,5057.29,18534200000,1256640,4.26814e-05,248.481,0.0106055,0.14515,6.19518e-06,0.000116344,0.216961,8200,690,4320
469351853,232310521,318,3,f,15845400,0,1967230000,0,0,0,0,0.0194106,0,0,0,0,0,0
469351108,232310521,298,2,f,150990000,34737.3,8903310000,6963710,0.000230063,200.468,0.0461203,0.184963,4.25531e-05,0.000799134,0.198489,4890,6910,6790
469350460,232310521,433,1,f,98091900,160.857,15559400000,40399.9,1.63986e-06,251.153,0.000411857,0.120163,1.9705e-07,3.70054e-06,0.0337443,8120,690,4330
469351243,232310521,528,2,f,23066000000,236.268,2713810000000,135683,1.02431e-08,574.277,5.88239e-06,28.2558,2.89428e-07,5.43537e-06,0.0214916,10430,3550,6240
469351885,232310521,362,3,f,1210620000,67548.6,96684600000,24142500,5.57966e-05,357.41,0.0199422,1.48301,8.2747e-05,0.00155396,0.265712,6010,3870,6200
469351823,232310521,269,3,f,137700000,0,10001200000,0,0,0,0,0.168683,0,0,0,0,0,0
469352307,232310521,1023,3,f,670059000,0,87497100000,0,0,0,0,0.820822,0,0,0,0,0,0
469350469,232310521,445,1,f,231073000,0,4060670000,0,0,0,0,0.283065,0,0,0,0,0,0
469350451,232310521,414,1,f,34783200,0,3575090000,0,0,0,0,0.0426094,0,0,0,0,0,0
469350506,232310521,520,1,f,216714000,0,22311000000,0,0,0,0,0.265474,0,0,0,0,0,0
469351893,232310521,374,3,f,191243000,2166.56,10759100000,499228,1.13288e-05,230.425,0.00261044,0.234272,2.65403e-06,4.98419e-05,0.135627,8040,5800,4850
469350252,232310521,100,1,f,158861000,14160.3,15812800000,3131490,8.91366e-05,221.146,0.0197122,0.194604,1.73464e-05,0.000325759,0.230603,8530,5820,5580
469350415,232310521,354,1,f,12815400000,310.274,352256000000,108863,2.42109e-08,350.862,8.4947e-06,15.6989,3.80085e-07,7.13788e-06,0.0304571,10610,7240,5570
469350395,232310521,328,1,f,496158000,0,71352700000,0,0,0,0,0.607794,0,0,0,0,0,0
469350461,232310521,434,1,f,450962000,439.323,47072600000,80262,9.7419e-07,182.695,0.000177979,0.552429,5.38171e-07,1.01067e-05,0.0220675,9410,750,4970
469352002,232310521,582,3,f,328088000,0,39616100000,0,0,0,0,0.401908,0,0,0,0,0,0
469351341,232310521,689,2,f,13762800,59260.5,388989000,15174400,0.00430584,256.063,1.10257,0.0168594,7.25941e-05,0.00136329,0.311377,5280,7020,6700
469352216,232310521,907,3,f,237917000,0,20481000000,0,0,0,0,0.291448,0,0,0,0,0,0
469350705,232310521,851,1,f,289858000,6937.78,27339000000,1562360,2.39351e-05,225.196,0.00539009,0.355076,8.49878e-06,0.000159604,0.0961853,8520,2230,4320
469352402,232310521,312782590,3,f,135740000,0,18772100000,0,0,0,0,0.166281,0,0,0,0,0,0
469350735,232310521,901,1,f,748228000,0,313151000,0,0,0,0,0.916579,0,0,0,0,0,0
469350816,232310521,1007,1,f,2464120000,127.846,320708000000,34307.7,5.1883e-08,268.352,1.39229e-05,3.01854,1.56611e-07,2.94111e-06,0.0110687,10250,4260,2740
469351329,232310521,671,2,f,136743000,5027.31,10129400000,877307,3.67646e-05,174.508,0.00641572,0.167511,6.15846e-06,0.000115654,0.0776629,6970,280,6720
469351777,232310521,190,3,f,484006000,0,33867200,0,0,0,0,0.592907,0,0,0,0,0,0
469351375,232310521,749,2,f,360812000,14688.1,17386100000,3685870,4.07085e-05,250.942,0.0102155,0.441994,1.79929e-05,0.000337901,0.144046,7920,5970,6710
469351217,232310521,475,2,f,211748000,51865,17349500000,14685900,0.000244937,283.156,0.0693554,0.259392,6.35346e-05,0.00119316,0.237442,8790,3660,8250
469350424,232310521,369,1,f,1622480000,18963.6,223338000000,5685930,1.1688e-05,299.835,0.00350446,1.98754,2.32304e-05,0.000436259,0.223416,4710,2090,2980
