id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469402960,159331462,414,3,f,69566400,28788.4,10115500000,11887100,0.000413826,412.915,0.170875,0.0852188,3.52658e-05,0.000126487,0.181137,7230,5210,5840
469403806,159331462,1102,3,f,1116870000,66977,184938000000,50658500,5.99687e-05,756.356,0.0453577,1.36816,8.20468e-05,0.000294275,0.276273,5000,2710,8490
469400752,159331462,991,1,f,2784780000,7345680,219610000000,3981800000,0.00263779,542.06,1.42984,3.41136,0.00899846,0.0322745,0.602564,7190,4610,2610
469402485,159331462,8,3,f,401136000000,5752170000,74280700000000,10782400000000,0.0143397,1874.49,26.8796,491.392,7.04641,25.2731,1,4770,2290,5710
469400222,159331462,136,1,f,1080390000,0,134533000000,0,0,0,0,1.32348,0,0,0,0,0,0
469402363,159331462,1101,2,f,295286000,2651960,51817700000,1534120000,0.00898099,578.485,5.19536,0.361725,0.00324865,0.0116518,0.569709,3850,4520,7720
469402237,159331462,1006,2,f,56410200,434995,7554240000,224547000,0.00771128,516.206,3.9806,0.0691025,0.000532868,0.00191122,0.553702,6940,420,7220
469403212,159331462,645,3,f,18093500000,698.865,3405120000000,142613,3.86253e-08,204.063,7.88201e-06,22.1645,8.5611e-07,3.07058e-06,0.0301089,10110,4180,7800
469403803,159331462,1100,3,f,1566190000,46206.2,270913000000,20970000,2.95023e-05,453.836,0.0133892,1.91858,5.66026e-05,0.000203015,0.283603,7880,3180,5160
469401097,159331462,95,2,f,2681140000,46304700,423709000000,23034400000,0.0172705,497.452,8.59125,3.2844,0.0567233,0.203448,0.659789,4210,5050,8170
469401233,159331462,190,2,f,242003000,0,741394000,0,0,0,0,0.296453,0,0,0,0,0,0
469402012,159331462,847,2,f,327571000,49096.1,68661600000,28476500,0.000149879,580.016,0.0869323,0.401275,6.01427e-05,0.000215712,0.159736,7640,2770,9900
469401892,159331462,737,2,f,121571000,2882970,14699200000,1985520000,0.0237143,688.707,16.3322,0.148925,0.00353164,0.0126668,0.871323,5530,4760,6040
469402163,159331462,954,2,f,153720000,102281,27415900000,57861700,0.000665375,565.71,0.37641,0.188307,0.000125295,0.000449391,0.225545,8210,2690,9680
469402406,159331462,182305693,2,f,60806700,3072.31,8025270000,943381,5.05259e-05,307.059,0.0155144,0.0744882,3.76358e-06,1.34987e-05,0.0801863,6540,670,8190
469402447,159331462,312782598,2,f,6194700,411010,1097870000,190925000,0.0663487,464.526,30.8207,0.00758851,0.000503488,0.00180584,0.413184,9250,2550,9230
469401464,159331462,361,2,f,527210000,8874720,96294200000,8633000000,0.0168334,972.763,16.3749,0.645832,0.0108715,0.0389926,0.817178,7260,1110,7000
469401564,159331462,443,2,f,425837000,22087100,57582100000,18099700000,0.0518676,819.47,42.5039,0.52165,0.0270567,0.0970435,0.883365,8490,1780,7210
469400837,159331462,1033,1,f,1091300000,0,201023000000,0,0,0,0,1.33684,0,0,0,0,0,0
469401329,159331462,262,2,f,616637000,31318100,239197000000,125433000000,0.0507885,4005.14,203.415,0.75538,0.0383646,0.137601,1,5930,4990,6420
469403006,159331462,453,3,f,27600700000,18548300,5300530000000,15059100000,0.000672023,811.889,0.545608,33.8108,0.0227216,0.081495,0.817178,7260,1110,7000
469403231,159331462,658,3,f,842454000,994.01,82666500000,277113,1.1799e-06,278.783,0.000328935,1.03201,1.21766e-06,4.36735e-06,0.0485442,9970,4380,7640
469403781,159331462,1084,3,f,946130000,38722100,209520000000,35714700000,0.0409268,922.333,37.7481,1.15901,0.0474346,0.170132,0.877568,8960,2100,7850
469403457,159331462,862,3,f,967525000,86568.6,160969000000,46407400,8.94742e-05,536.077,0.0479651,1.18522,0.000106046,0.000380354,0.309311,5830,3520,9220
469404050,159331462,809,3,t,725569,725569,10019800000,10019800000,1,13809.6,13809.6,0.000888822,0.000888822,0.00318791,0.999957,5680,4230,6500
469403448,159331462,847,3,f,655142000,49096.1,130430000000,28476500,7.49396e-05,580.016,0.0434662,0.802549,6.01427e-05,0.000215712,0.159736,7640,2770,9900
469400276,159331462,225,1,f,276808000,0,44496200000,0,0,0,0,0.339089,0,0,0,0,0,0
469401791,159331462,656,2,f,844659000,7174250,116339000000,3393840000,0.00849367,473.059,4.018,1.03471,0.00878846,0.0315213,0.664786,5810,650,6370
469403463,159331462,873,3,f,670734000,30733.9,76042000000,6920670,4.58214e-05,225.18,0.0103181,0.821649,3.76491e-05,0.000135035,0.321548,5490,3430,10260
469400161,159331462,26,1,f,548428000,0,113461000000,0,0,0,0,0.671824,0,0,0,0,0,0
469403708,159331462,1022,3,f,1450180000,4078160,202368000000,2252100000,0.00281217,552.234,1.55298,1.77647,0.00499575,0.0179181,0.588793,5720,5350,7510
469403132,159331462,588,3,f,493553000,118512000,522234000000,426662000000,0.240119,3600.17,864.471,0.604602,0.145177,0.520701,1,4770,2290,5710
469403142,159331462,595,3,f,154858000,34497.3,15832700000,17154100,0.000222768,497.258,0.110773,0.189701,4.22592e-05,0.00015157,0.183943,6730,3390,5910
469400208,159331462,118,1,f,46583100,1061.37,3483190000,305982,2.27844e-05,288.29,0.00656852,0.0570643,1.30018e-06,4.6633e-06,0.0685605,7200,5360,5690
469402221,159331462,993,2,f,4267160000,44589700,792427000000,36585000000,0.0104495,820.482,8.57363,5.22727,0.0546223,0.195912,0.841095,6030,1530,6440
469403651,159331462,980,3,f,76264200,72192.3,10223800000,32537800,0.000946608,450.71,0.426645,0.0934236,8.84356e-05,0.000317189,0.197407,7470,5940,6060
469403384,159331462,794,3,f,1428980000,37.3355,4081030000,4192.42,2.61274e-08,112.291,2.93386e-06,1.7505,4.57359e-08,1.6404e-07,0.00507121,10820,6760,7880
469401598,159331462,482,2,f,154007000,32553.5,14521500000,7910850,0.000211377,243.011,0.0513668,0.188659,3.9878e-05,0.000143029,0.138458,9250,2920,7950
469403362,159331462,773,3,f,317153000,0,56761200000,0,0,0,0,0.388512,0,0,0,0,0,0
469402457,159331462,312782620,2,f,76296600,506847,13453000000,265358000,0.00664311,523.547,3.47798,0.0934633,0.000620887,0.00222692,0.353175,7980,1540,8480
469400972,159331462,312782574,1,f,218830000,1684.89,30399000000,565684,7.69951e-06,335.74,0.00258503,0.268067,2.06399e-06,7.40284e-06,0.153318,8970,2350,2170
469402684,159331462,184,3,f,675079000,11809100,87490900000,8684650000,0.0174929,735.421,12.8646,0.826972,0.0144661,0.0518853,0.691294,2150,3330,5810
469400299,159331462,260,1,f,73823400,2432.6,7642360000,562367,3.29516e-05,231.179,0.00761774,0.0904337,2.97994e-06,1.06881e-05,0.0704453,5830,7280,3700
469400643,159331462,841,1,f,128419000,1305.25,2631010000,282966,1.0164e-05,216.791,0.00220345,0.157314,1.59893e-06,5.73483e-06,0.0432133,9590,7010,5660
469401022,159331462,26,2,f,548428000,2857.28,116270000000,1754830,5.20994e-06,614.163,0.00319976,0.671824,3.50016e-06,1.25539e-05,0.121547,8840,2390,5750
469403011,159331462,461,3,f,29565000,918230,4572150000,641414000,0.031058,698.533,21.6951,0.0362171,0.00112483,0.0040344,0.573339,7150,1180,7060
469400534,159331462,657,1,f,894586000,0,177467000000,0,0,0,0,1.09587,0,0,0,0,0,0
469403844,159331462,182305689,3,f,1467290000,392654,280516000000,205764000,0.000267605,524.035,0.140235,1.79743,0.000481001,0.00172519,0.442515,6270,2100,8220
469401415,159331462,328,2,f,496158000,1013310,82908500000,568643000,0.00204231,561.173,1.14609,0.607794,0.00124131,0.00445216,0.465729,4350,5000,9040
469400983,159331462,312782620,1,f,76296600,0,12108200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469400679,159331462,898,1,f,275842000,0,42930000000,0,0,0,0,0.337906,0,0,0,0,0,0
469401909,159331462,757,2,f,16888500,0,2866090000,0,0,0,0,0.0206884,0,0,0,0,0,0
469400573,159331462,714,1,f,1800780000,5241640,342800000000,17038600000,0.00291076,3250.63,9.46181,2.20595,0.006421,0.02303,0.853002,2840,4350,5630
469400678,159331462,897,1,f,125303000,0,14220300000,0,0,0,0,0.153497,0,0,0,0,0,0
469400599,159331462,768,1,f,2430380000,7276860,187647000000,3956750000,0.00299412,543.745,1.62804,2.97722,0.00891415,0.0319721,0.602564,7190,4610,2610
469400672,159331462,888,1,f,325847000,5118.57,32516200000,2023790,1.57085e-05,395.382,0.00621086,0.399162,6.27025e-06,2.24893e-05,0.143919,8040,4420,1010
469401361,159331462,289,2,f,409381000,2731180,70825500000,1326050000,0.00667149,485.524,3.23917,0.501492,0.0033457,0.0119999,0.544734,8870,3310,10120
469400590,159331462,752,1,f,959182000,1098.62,29106400000,45413.7,1.14537e-06,41.3371,4.73463e-05,1.175,1.34581e-06,4.82696e-06,0.0242354,8760,6260,4190
469403325,159331462,733,3,f,1444000000,0,268746000000,0,0,0,0,1.7689,0,0,0,0,0,0
469403893,159331462,312782612,3,f,102202000,5653.21,19193500000,3164930,5.53139e-05,559.846,0.0309673,0.125198,6.92518e-06,2.48383e-05,0.0884817,8040,1460,9260
469401951,159331462,797,2,f,645783000,2636210,131487000000,1837810000,0.00408219,697.139,2.84585,0.791085,0.00322936,0.0115826,0.619726,6430,5410,6470
469402998,159331462,449,3,f,104830000,58849.4,7820450000,28002300,0.000561378,475.829,0.26712,0.128417,7.20905e-05,0.000258565,0.406869,5980,2990,6240
469403984,159331462,991,2,t,13423600,13225300,145062000000,144912000000,0.985224,10957.2,10795.3,0.016444,0.016201,0.0581076,1,5770,4060,6110
469401809,159331462,672,2,f,11441700000,484662000,3242030000000,1039670000000,0.0423593,2145.14,90.8665,14.0161,0.593711,2.12944,1,4380,3800,6480
469400331,159331462,314,1,f,98857800,11878.8,11708800000,6258730,0.000120161,526.881,0.0633105,0.121101,1.45516e-05,5.21917e-05,0.142018,6150,5020,2030
469400874,159331462,1060,1,f,18919800,0,1247950000,0,0,0,0,0.0231768,0,0,0,0,0,0
469400924,159331462,1099,1,f,1510450000,724058,98973800000,310200000,0.000479365,428.419,0.205369,1.8503,0.000886971,0.00318127,0.512835,7180,1940,5660
469400953,159331462,1129,1,f,16931800000,14997900,2346320000000,9279760000,0.000885781,618.738,0.548066,20.7415,0.0183724,0.0658958,0.907685,5780,4830,5690
469403511,159331462,931,3,f,857590000,52.7092,108721000000,10749.1,6.1462e-08,203.931,1.2534e-05,1.05055,6.45688e-08,2.31587e-07,0.0108258,8800,6620,5420
469401783,159331462,645,2,f,9046730000,632.402,1762090000000,125987,6.9904e-08,199.219,1.39262e-05,11.0822,7.74693e-07,2.77857e-06,0.0301089,10110,4180,7800
469403068,159331462,520,3,f,433427000,191755,68164600000,97298200,0.000442415,507.409,0.224486,0.530949,0.0002349,0.000842508,0.181003,8330,3320,10060
469400450,159331462,515,1,f,92960100,2017.68,10917700000,953446,2.17048e-05,472.546,0.0102565,0.113876,2.47166e-06,8.86502e-06,0.349526,5700,5760,5390
469401701,159331462,582,2,f,164044000,72117900,177191000000,131891000000,0.439626,1828.82,803.998,0.200954,0.0883444,0.316862,1,3030,3830,5860
469401660,159331462,540,2,f,205690000,2264140,25124700000,818675000,0.0110076,361.583,3.98015,0.25197,0.00277357,0.00994788,0.499032,8890,4210,10550
469400157,159331462,19,1,f,11583900,20368.5,1946400000,169009000,0.00175834,8297.59,14.59,0.0141903,2.49514e-05,8.94924e-05,0.47378,4640,3000,5650
469403170,159331462,612,3,f,588442000,105.188,96776700000,21293.3,1.78756e-07,202.432,3.61859e-05,0.720841,1.28855e-07,4.6216e-07,0.0111022,9800,4380,7630
469403829,159331462,1126,3,f,13437000,13510.7,1365230000,5220960,0.00100548,386.432,0.388551,0.0164603,1.65506e-05,5.93616e-05,0.185837,7500,6190,5950
469401843,159331462,695,2,f,94393700000,3446560000,22638300000000,6202450000000,0.0365126,1799.61,65.7083,115.632,4.22203,15.143,1,4770,2290,5710
469403441,159331462,841,3,f,256838000,7584.08,5554850000,1517570,2.95286e-05,200.1,0.00590868,0.314627,9.2905e-06,3.3322e-05,0.145595,9560,7010,5760
469403595,159331462,942,3,f,2046300000,18890400,261970000000,10603200000,0.00923148,561.3,5.18162,2.50672,0.0231407,0.082998,0.716911,5570,5420,9150
469401780,159331462,639,2,f,258053000,3379140,31432200000,1388750000,0.0130947,410.977,5.38163,0.316115,0.00413945,0.0148468,0.492835,5890,6850,8220
469402578,159331462,97,3,f,394234000,1755690,42748400000,834350000,0.00445341,475.227,2.11638,0.482937,0.00215072,0.00771392,0.541003,9160,2240,10150
469404009,159331462,73,3,t,1205710,1047920,4994820000,4923800000,0.869136,4698.63,4083.75,0.00147699,0.0012837,0.00460423,1,5690,4150,5950
469403805,159331462,1101,3,f,590571000,2663850,97901400000,1538750000,0.00451064,577.641,2.60553,0.723449,0.00326322,0.0117041,0.569709,3850,4520,7720
469400174,159331462,48,1,f,993168000,1147920,181466000000,1448650000,0.00115582,1261.98,1.45862,1.21663,0.0014062,0.00504359,0.559913,4440,2370,5680
469401027,159331462,30,2,f,5502600,33.25,360285000,12265.5,6.04259e-06,368.888,0.00222904,0.00674068,4.07312e-08,1.46089e-07,0.0125662,6070,6170,5790
469400288,159331462,243,1,f,75636000,6267.67,9322810000,2184890,8.28662e-05,348.596,0.0288869,0.0926541,7.6779e-06,2.75381e-05,0.163898,8740,2580,1860
469400247,159331462,173,1,f,115967000,16143.8,11143500000,5643430,0.000139211,349.572,0.0486642,0.142059,1.97762e-05,7.09306e-05,0.152761,6020,7010,5460
469403320,159331462,728,3,f,6347400000,0,584950000000,0,0,0,0,7.77556,0,0,0,0,0,0
469400700,159331462,926,1,f,1348390000,282311,196884000000,109113000,0.000209368,386.498,0.0809205,1.65178,0.000345831,0.00124038,0.222266,9530,4110,2300
469402225,159331462,997,2,f,224090000000,6099790000,46839300000000,11613300000000,0.0272203,1903.89,51.8244,274.51,7.47225,26.8005,1,4720,2660,5700
469402555,159331462,68,3,f,565819000,10963600,72010900000,8261500000,0.0193765,753.539,14.6009,0.693129,0.0134304,0.0481704,0.691294,2150,3330,5810
469401405,159331462,321,2,f,11973600,0,2396270000,0,0,0,0,0.0146677,0,0,0,0,0,0
469400256,159331462,189,1,f,28740600,53613,5324950000,27164000,0.00186541,506.669,0.945144,0.0352072,6.56759e-05,0.000235558,0.432171,6280,4710,5610
469402773,159331462,255,3,f,365900000,11485800,108208000000,30480400000,0.0313907,2653.74,83.3025,0.448227,0.0140702,0.050465,1,5830,4120,6380
469400250,159331462,180,1,f,306517000,0,26584900000,0,0,0,0,0.375483,0,0,0,0,0,0
469400724,159331462,954,1,f,153720000,1.88958,25625000000,353.284,1.22923e-08,186.964,2.29823e-06,0.188307,2.31473e-09,8.30218e-09,0.000725455,7860,3350,1560
469401683,159331462,567,2,f,122196000000,5327860000,31164500000000,9835290000000,0.043601,1846.01,80.4878,149.69,6.52663,23.4089,1,4770,2290,5710
469402992,159331462,444,3,f,1515540000,3338780,260709000000,2873500000,0.00220303,860.643,1.89602,1.85654,0.00409,0.0146695,0.841943,6050,4130,6080
469403227,159331462,656,3,f,1689320000,7174450,197954000000,3393930000,0.00424695,473.057,2.00905,2.06941,0.0087887,0.0315222,0.664786,5810,650,6370
469403655,159331462,982,3,f,56019600,110214,8119590000,70253500,0.00196741,637.431,1.25409,0.068624,0.000135012,0.000484242,0.482356,7370,2080,5810
469400240,159331462,162,1,f,52154100,0,7856700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469401417,159331462,329,2,f,2784240000,856736,564872000000,469925000,0.000307709,548.506,0.16878,3.41069,0.0010495,0.00376421,0.325162,7250,1510,8250
469403190,159331462,625,3,f,863203000,6211.7,199324000000,4072330,7.19611e-06,655.589,0.0047177,1.05742,7.60934e-06,2.72922e-05,0.123303,7000,1270,7760
469400225,159331462,141,1,f,995206000,913421,117456000000,761502000,0.00091782,833.682,0.76517,1.21913,0.00111894,0.00401327,0.689715,5290,5470,5560
469403352,159331462,763,3,f,10713600,0,586501000,0,0,0,0,0.0131242,0,0,0,0,0,0
469400328,159331462,310,1,f,117927000,30387.3,12344600000,17226300,0.000257679,566.89,0.146076,0.144461,3.72244e-05,0.000133512,0.337031,5950,2570,5660
469401476,159331462,369,2,f,1622480000,1679410,329662000000,1003470000,0.00103509,597.513,0.618478,1.98754,0.00205728,0.00737879,0.498888,7020,1340,7420
469402804,159331462,281,3,f,112484000,6309790,20886200000,4784740000,0.0560951,758.304,42.5372,0.137793,0.00772949,0.0277231,0.999884,8090,240,7130
469400563,159331462,699,1,f,68400,0,7775180,0,0,0,0,8.379e-05,0,0,0,0,0,0
469400156,159331462,17,1,f,942571000,497.963,224783000000,226254,5.28303e-07,454.36,0.00024004,1.15465,6.10005e-07,2.18789e-06,0.0420321,8260,2560,5620
469403283,159331462,698,3,f,39629400000,196088000,5998380000000,321515000000,0.00494806,1639.64,8.11305,48.546,0.240208,0.861548,1,3950,3620,6210
469400680,159331462,900,1,f,395041000,108868,15128300000,58590900,0.000275587,538.184,0.148316,0.483925,0.000133363,0.00047833,0.327452,5200,5130,5430
469400558,159331462,694,1,f,277589000,42437.2,41957800000,17035700,0.000152878,401.433,0.0613702,0.340046,5.19855e-05,0.000186455,0.356563,3940,5140,2870
469401419,159331462,330,2,f,8700300,1288810,2951720000,1371230000,0.148134,1063.95,157.608,0.0106579,0.00157879,0.00566261,0.611059,6820,1150,6360
469402571,159331462,91,3,f,775508000,0,150320000000,0,0,0,0,0.949998,0,0,0,0,0,0
469402612,159331462,129,3,f,1179190000,1801430,37589800000,2175120000,0.00152768,1207.44,1.84458,1.44451,0.00220675,0.0079149,1,5690,4150,5950
469403197,159331462,631,3,f,2271970000,16095200,237887000000,7102660000,0.00708427,441.29,3.12622,2.78316,0.0197167,0.0707171,0.596716,7510,6510,8570
469402428,159331462,312782566,2,f,44199000,1678730,8658260000,1170660000,0.0379812,697.347,26.4861,0.0541438,0.00205644,0.00737578,0.609014,7420,1190,7310
469401122,159331462,117,2,f,128152000,989.101,423451000,213642,7.71819e-06,215.996,0.0016671,0.156986,1.21165e-06,4.34578e-06,0.0560433,5930,7050,5850
469400525,159331462,643,1,f,21839400,0,2498400000,0,0,0,0,0.0267533,0,0,0,0,0,0
469402311,159331462,1058,2,f,218434000,4294.78,37365800000,1594680,1.96617e-05,371.307,0.00730052,0.267581,5.2611e-06,1.88698e-05,0.178083,6340,4590,9900
469401552,159331462,434,2,f,450962000,24366900,120601000000,39100500000,0.0540331,1604.66,86.7046,0.552429,0.0298494,0.10706,1,9600,950,6760
469401460,159331462,356,2,f,6447600,14610.1,802797000,5248380,0.00226598,359.229,0.814005,0.00789831,1.78974e-05,6.41921e-05,0.115058,7120,5700,6880
469402441,159331462,312782586,2,f,20585700,28998.1,3702590000,18744400,0.00140865,646.401,0.910555,0.0252175,3.55227e-05,0.000127408,0.218108,9110,2060,9540
469402892,159331462,354,3,f,25630900000,1043.03,2917590000000,189857,4.06943e-08,182.024,7.40735e-06,31.3978,1.27771e-06,4.58274e-06,0.0263056,11670,5230,8050
469402763,159331462,250,3,f,482553000,1587550,55721100000,664427000,0.0032899,418.523,1.3769,0.591127,0.00194475,0.00697518,0.612534,4970,3610,6490
469401391,159331462,311,2,f,285875000,14406900,54090300000,9120670000,0.0503959,633.075,31.9044,0.350197,0.0176485,0.0632993,0.659985,7310,5640,9030
469401632,159331462,514,2,f,12478500,0,1026690000,0,0,0,0,0.0152862,0,0,0,0,0,0
469403207,159331462,639,3,f,516107000,3400780,56627600000,1395650000,0.00658929,410.391,2.70418,0.632231,0.00416595,0.0149419,0.492835,5890,6850,8220
469402474,159331462,312782652,2,f,7186500,499766,1332920000,241024000,0.0695424,482.272,33.5384,0.00880346,0.000612214,0.00219581,0.482873,9380,2870,9450
469403151,159331462,600,3,f,846533000,92937.2,120648000000,33813400,0.000109786,363.83,0.0399434,1.037,0.000113848,0.000408336,0.211039,9040,2310,10020
469400819,159331462,1021,1,f,561557000,12584.9,91337900000,5200080,2.24107e-05,413.201,0.00926011,0.687907,1.54164e-05,5.52937e-05,0.208496,3360,2800,4820
469400164,159331462,31,1,f,2083250000,1274270,366477000000,1563530000,0.000611675,1227,0.750523,2.55199,0.00156099,0.00559874,0.559913,4440,2370,5680
469400211,159331462,121,1,f,11001600,4637.38,1405570000,1599730,0.000421519,344.964,0.145409,0.013477,5.68079e-06,2.03751e-05,0.132374,9160,2240,2470
469403225,159331462,654,3,f,452430000,0,115240000000,0,0,0,0,0.554227,0,0,0,0,0,0
469403105,159331462,565,3,f,236979000,11347100,56506500000,10165800000,0.0478822,895.899,42.8976,0.290299,0.0139002,0.0498553,0.757401,8430,620,7050
469400654,159331462,856,1,f,4897620000,7558090,776712000000,5027090000,0.00154322,665.126,1.02644,5.99958,0.00925866,0.0332078,0.907685,5780,4830,5690
469403992,159331462,1097,2,t,4.79853,0,2696.13,0,0,0,0,5.87819e-09,0,0,0,0,0,0
469401767,159331462,621,2,f,170722000,0,31043700000,0,0,0,0,0.209134,0,0,0,0,0,0
469402119,159331462,927,2,f,20744100,4665890,14397100000,9405680000,0.224926,2015.84,453.415,0.0254115,0.00571572,0.0205004,0.995197,3860,3030,6580
469402353,159331462,1094,2,f,103891000,2310.84,22731800000,1647010,2.2243e-05,712.73,0.0158533,0.127266,2.83078e-06,1.01531e-05,0.192883,6620,720,6940
469400215,159331462,127,1,f,150493000,576438,27642300000,334401000,0.00383034,580.116,2.22204,0.184353,0.000706137,0.00253268,0.563544,5890,4710,5130
469401145,159331462,131,2,f,288920000,19648600,64460400000,13135100000,0.0680072,668.498,45.4627,0.353927,0.0240696,0.0863296,0.656853,6920,5220,9150
469400727,159331462,959,1,f,127209000,0,11523100000,0,0,0,0,0.155831,0,0,0,0,0,0
469400541,159331462,670,1,f,160109000,0,22060800000,0,0,0,0,0.196134,0,0,0,0,0,0
469400966,159331462,312782550,1,f,38745000,30.4038,4562900000,5263.19,7.84715e-07,173.11,0.000135842,0.0474626,3.72446e-08,1.33584e-07,0.00393255,7240,340,4040
469401054,159331462,51,2,f,514824000,2607280,98100200000,3322930000,0.0050644,1274.48,6.45449,0.63066,0.00319391,0.0114555,1,5930,4750,5800
469401323,159331462,257,2,f,81564300,11968600,26966900000,10435600000,0.146738,871.913,127.943,0.0999163,0.0146615,0.052586,0.74082,8140,910,7030
469401359,159331462,288,2,f,249189000,24186800,76504400000,24156400000,0.0970619,998.742,96.9398,0.305257,0.0296288,0.106269,0.992397,2510,3310,5880
469402623,159331462,146,3,f,2306160000,3154.56,294245000000,896749,1.36788e-06,284.27,0.000388849,2.82505,3.86434e-06,1.38601e-05,0.0597806,8950,5330,6340
469402244,159331462,1010,2,f,88750800,2992.9,16210500000,1158540,3.37226e-05,387.095,0.0130538,0.10872,3.66631e-06,1.31498e-05,0.106566,5120,4730,9850
469403338,159331462,750,3,f,62591400,3404340,10093200000,2778160000,0.0543899,816.063,44.3856,0.0766745,0.00417032,0.0149576,0.973892,10120,2240,9600
469403299,159331462,707,3,f,246985000,75728300,319409000000,281666000000,0.306611,3719.43,1140.42,0.302557,0.0927671,0.332725,1,4170,2920,5710
469401490,159331462,379,2,f,83221200,0,6787620000,0,0,0,0,0.101946,0,0,0,0,0,0
469401720,159331462,600,2,f,423266000,92937.2,61643500000,33813400,0.000219571,363.83,0.0798867,0.518501,0.000113848,0.000408336,0.211039,9040,2310,10020
469403417,159331462,822,3,f,16935400000,609935000,3134830000000,420021000000,0.0360153,688.632,24.8013,20.7459,0.747171,2.67985,0.96655,9610,5150,9460
469403364,159331462,774,3,f,347546000,35514900,118711000000,41110200000,0.102188,1157.55,118.287,0.425744,0.0435057,0.156041,0.949878,9290,820,6840
469401702,159331462,583,2,f,222730000,24505300,47123900000,14356400000,0.110022,585.848,64.4565,0.272844,0.030019,0.107668,0.670821,4120,4910,8150
469402033,159331462,863,2,f,189850000,986.725,10799200000,465735,5.19738e-06,472.001,0.00245317,0.232567,1.20874e-06,4.33534e-06,0.051601,8640,4920,5890
469402788,159331462,269,3,f,137700000,3445300,19100700000,2125940000,0.0250204,617.054,15.4389,0.168683,0.0042205,0.0151375,0.943829,10120,2270,9610
469400661,159331462,869,1,f,20761200,0,2987650000,0,0,0,0,0.0254325,0,0,0,0,0,0
469401316,159331462,252,2,f,534268000,660122,103750000000,357319000,0.00123556,541.293,0.668802,0.654478,0.000808649,0.00290036,0.388517,8970,2480,9630
469403775,159331462,1080,3,f,19882300000,91796500,3261860000000,68238600000,0.004617,743.367,3.43213,24.3558,0.112451,0.403324,1,4770,2860,5830
469403134,159331462,589,3,f,1388700000,49409800,274810000000,72609100000,0.0355799,1469.53,52.2857,1.70116,0.060527,0.21709,1,3970,3620,6220
469400694,159331462,917,1,f,4479300,0,387824000,0,0,0,0,0.00548714,0,0,0,0,0,0
469403159,159331462,607,3,f,1207440000,308.918,182569000000,72178,2.55845e-07,233.648,5.97776e-05,1.47912,3.78425e-07,1.35728e-06,0.0181416,11650,5230,8060
469401066,159331462,66,2,f,2637000,0,255920000,0,0,0,0,0.00323033,0,0,0,0,0,0
469401913,159331462,763,2,f,5356800,0,284295000,0,0,0,0,0.00656208,0,0,0,0,0,0
469400358,159331462,350,1,f,13779000,0,1818410000,0,0,0,0,0.0168793,0,0,0,0,0,0
469401866,159331462,711,2,f,134024000,0,22113400000,0,0,0,0,0.16418,0,0,0,0,0,0
469402071,159331462,896,2,f,59159700,26237.8,10144300000,15358900,0.000443508,585.374,0.259618,0.0724706,3.21413e-05,0.00011528,0.200625,6050,4480,6840
469403103,159331462,564,3,f,554479000,3315930,87863800000,1817870000,0.00598027,548.223,3.27852,0.679237,0.00406202,0.0145691,0.539698,4810,5210,6060
469400559,159331462,695,1,f,94393700000,21266800,14672900000000,55456200000,0.000225299,2607.64,0.587499,115.632,0.0260519,0.0934395,0.992878,3570,3040,5680
469401778,159331462,637,2,f,1737320000,779251,342494000000,448201000,0.000448537,575.169,0.257985,2.12822,0.000954583,0.00342377,0.545811,6200,4820,6590
469402558,159331462,73,3,f,5550500000,34942100,262364000000,102682000000,0.00629531,2938.64,18.4997,6.79936,0.0428041,0.153524,1,5690,4150,5950
469402039,159331462,869,2,f,20761200,503261,3548920000,242474000,0.0242405,481.805,11.6792,0.0254325,0.000616495,0.00221116,0.491404,10230,2220,8890
469400234,159331462,154,1,f,79315200,0,15881800000,0,0,0,0,0.0971611,0,0,0,0,0,0
469401967,159331462,809,2,f,673775000,153465000,721327000000,588016000000,0.22777,3831.59,872.719,0.825374,0.187995,0.674277,1,5680,4230,6500
469400902,159331462,1084,1,f,473065000,135980,81136400000,69495700,0.000287445,511.071,0.146905,0.579505,0.000166576,0.000597453,0.293587,9400,2420,3040
469400620,159331462,803,1,f,4626150000,10330800,605704000000,6723020000,0.00223314,650.772,1.45326,5.66704,0.0126553,0.0453903,0.624694,5310,5820,4430
469401035,159331462,36,2,f,194044000,63275.7,23579300000,24487700,0.00032609,387.001,0.126197,0.237703,7.75128e-05,0.000278013,0.277218,4670,4910,9810
469401432,159331462,338,2,f,10008000,0,278210000,0,0,0,0,0.0122598,0,0,0,0,0,0
469400696,159331462,919,1,f,158422000,33023.2,26434500000,13722600,0.000208452,415.545,0.086621,0.194066,4.04535e-05,0.000145093,0.221375,3370,2800,4820
469400408,159331462,436,1,f,121828000,14591.5,10598700000,8110850,0.000119772,555.861,0.0665765,0.149239,1.78746e-05,6.41103e-05,0.185606,5310,4840,5530
469400729,159331462,961,1,f,5772140000,78520.7,675831000000,26096000,1.36034e-05,332.346,0.00452103,7.07087,9.61879e-05,0.000344994,0.282066,7410,5930,1970
