id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469042007,287876212,105,1,f,66310200,0,7660240000,0,0,0,0,0.08123,0,0,0,0,0,0
469043267,287876212,960,2,f,4132880000,17788,197201000000,5858350,4.30401e-06,329.343,0.0014175,5.06278,2.17903e-05,0.00460254,0.187179,9050,6820,6890
469042729,287876212,83,2,f,233144000,4588.95,34254700000,3028430,1.96829e-05,659.939,0.0129895,0.285602,5.62147e-06,0.00118737,0.0646702,12640,7300,6500
469042110,287876212,271,1,f,41939100,0,6992250000,0,0,0,0,0.0513754,0,0,0,0,0,0
469043719,287876212,511,3,f,70515000,336.473,12365600000,113815,4.77166e-06,338.26,0.00161406,0.0863809,4.1218e-07,8.70607e-05,0.0599346,8280,3250,5020
469043723,287876212,519,3,f,1536660000,0,241932000000,0,0,0,0,1.88241,0,0,0,0,0,0
469044028,287876212,997,3,f,448404000000,21870700,94143800000000,8869630000,4.87745e-05,405.549,0.0197805,549.295,0.0267916,5.65892,0.851625,11520,5610,6020
469044077,287876212,1070,3,f,1454750000,0,529625000000,0,0,0,0,1.78207,0,0,0,0,0,0
469042762,287876212,138,2,f,1082980000,18.2611,173430000000,6887.9,1.68618e-08,377.19,6.36012e-06,1.32665,2.23698e-08,4.72495e-06,0.00430985,7170,2910,6550
469043938,287876212,878,3,f,692001000,199984,163352000000,70713800,0.000288994,353.597,0.102187,0.847701,0.000244981,0.0517449,0.325244,3620,3540,2040
469044147,287876212,312782640,3,f,32682600,0,9727680000,0,0,0,0,0.0400362,0,0,0,0,0,0
469043459,287876212,74,3,f,179696000,0,47067700000,0,0,0,0,0.220127,0,0,0,0,0,0
469042605,287876212,1061,1,f,30253500,0,5505130000,0,0,0,0,0.0370605,0,0,0,0,0,0
469043013,287876212,571,2,f,474962000,62.6063,99217300000,22692.1,1.31813e-07,362.457,4.77766e-05,0.581829,7.66927e-08,1.6199e-05,0.00689897,5570,4340,6120
469043274,287876212,969,2,f,176205000,26181.7,44472700000,10015900,0.000148587,382.553,0.0568423,0.215851,3.20726e-05,0.00677437,0.194543,2260,3660,5790
469042807,287876212,210,2,f,14751000,3670.78,2509310000,1205770,0.00024885,328.477,0.0817413,0.01807,4.49671e-06,0.000949795,0.0996486,8100,6110,6620
469044174,287876212,970,2,t,7417000,453430,1622730000,575992000,0.0611339,1270.3,77.6584,0.00908582,0.000555451,0.117322,0.69566,11630,5490,6150
469042189,287876212,388,1,f,1455300,0,123230000,0,0,0,0,0.00178274,0,0,0,0,0,0
469043984,287876212,939,3,f,17128800,0,2380100000,0,0,0,0,0.0209828,0,0,0,0,0,0
469043399,287876212,312782582,2,f,55950300,1.03695,14617400000,388.339,1.85335e-08,374.5,6.94079e-06,0.0685391,1.27027e-09,2.68306e-07,0.000560071,9610,2130,9790
469042052,287876212,171,1,f,224277000,10270.8,57537200000,5211330,4.57951e-05,507.393,0.0232361,0.27474,1.25817e-05,0.00265751,0.093325,3380,2270,5680
469043093,287876212,689,2,f,13762800,10826.2,1506230000,5286860,0.000786626,488.341,0.384141,0.0168594,1.32621e-05,0.00280121,0.179581,5240,7020,6660
469042558,287876212,991,1,f,2784780000,12408.5,206669000000,5116980,4.45582e-06,412.377,0.00183748,3.41136,1.52004e-05,0.00321063,0.0968675,6420,2100,3830
469042587,287876212,1031,1,f,191085000,0,12037100000,0,0,0,0,0.234079,0,0,0,0,0,0
469043078,287876212,667,2,f,54630000,0,10866400000,0,0,0,0,0.0669218,0,0,0,0,0,0
469043476,287876212,113,3,f,471650000,188.339,140579000000,73515.7,3.9932e-07,390.336,0.000155869,0.577772,2.30716e-07,4.87318e-05,0.0215906,6120,590,7580
469042104,287876212,258,1,f,974437000,13627.4,169460000000,4827390,1.39849e-05,354.241,0.00495403,1.19369,1.66936e-05,0.00352603,0.0895649,4100,4770,5650
469043331,287876212,1048,2,f,762314000,1227130,68835900000,640187000,0.00160974,521.696,0.839794,0.933835,0.00150323,0.317513,0.851625,11520,5610,6020
469043069,287876212,651,2,f,223959000,23352,43215200000,18475400,0.000104269,791.169,0.0824947,0.274349,2.86063e-05,0.00604222,0.181035,11830,5230,6360
469043035,287876212,603,2,f,634974000,4247.93,14356300000,1555950,6.68993e-06,366.284,0.00245041,0.777844,5.20372e-06,0.00109913,0.0776921,5760,3590,6600
469043141,287876212,773,2,f,158576000,61311.9,35903300000,47589100,0.00038664,776.179,0.300102,0.194256,7.51071e-05,0.0158641,0.287848,12020,5470,5700
469042185,287876212,381,1,f,753517000,30.1454,148856000000,8549.25,4.00063e-08,283.6,1.13458e-05,0.923058,3.69281e-08,7.79996e-06,0.00926793,8740,4920,3530
469042890,287876212,341,2,f,7050600,16.0423,1299030000,7918.04,2.27532e-06,493.571,0.00112303,0.00863698,1.96519e-08,4.15087e-06,0.00565989,8010,5530,5770
469043795,287876212,639,3,f,516107000,48382.1,110988000000,15539100,9.37443e-05,321.174,0.0301082,0.632231,5.9268e-05,0.0125186,0.247816,5550,7180,7980
469042882,287876212,330,2,f,8700300,0,911032000,0,0,0,0,0.0106579,0,0,0,0,0,0
469042045,287876212,159,1,f,1686130000,13170.6,355682000000,5173150,7.81114e-06,392.78,0.00306806,2.06551,1.6134e-05,0.00340782,0.154632,2490,6150,4830
469042678,287876212,312782632,1,f,65985300,18977.8,9938060000,7692730,0.000287606,405.355,0.116583,0.080832,2.32478e-05,0.0049104,0.2575,9700,3000,1060
469044090,287876212,1093,3,f,2786030000,45413.2,252263000000,21865100,1.63003e-05,481.47,0.00784813,3.41289,5.56312e-05,0.0117504,0.28516,10300,5720,5910
469041969,287876212,30,1,f,5502600,0,417579000,0,0,0,0,0.00674068,0,0,0,0,0,0
469042386,287876212,728,1,f,3173700000,0,188262000000,0,0,0,0,3.88778,0,0,0,0,0,0
469043973,287876212,927,3,f,41488200,0,4873570000,0,0,0,0,0.050823,0,0,0,0,0,0
469042994,287876212,527,2,f,203940000,28964.4,49233100000,11357800,0.000142024,392.13,0.0556919,0.249827,3.54814e-05,0.00749439,0.166962,6980,2860,10570
469043178,287876212,836,2,f,174853000,4045.59,33299900000,1527720,2.31371e-05,377.627,0.0087372,0.214195,4.95585e-06,0.00104677,0.071976,9600,3290,10450
469044071,287876212,1060,3,f,37839600,0,1768640000,0,0,0,0,0.0463535,0,0,0,0,0,0
469042089,287876212,235,1,f,221376000,480.594,20058700000,300651,2.17094e-06,625.583,0.0013581,0.271185,5.88727e-07,0.000124351,0.0450778,12120,6750,4930
469043747,287876212,573,3,f,109660000,0,36821600000,0,0,0,0,0.134333,0,0,0,0,0,0
469044142,287876212,312782620,3,f,152593000,0,42007000000,0,0,0,0,0.186927,0,0,0,0,0,0
469042457,287876212,851,1,f,289858000,4650.46,65538200000,1868500,1.6044e-05,401.787,0.00644626,0.355076,5.69682e-06,0.00120328,0.0893232,8350,2150,4440
469043075,287876212,661,2,f,364604000,5431.08,48056600000,4244620,1.48959e-05,781.542,0.0116417,0.446639,6.65307e-06,0.00140526,0.0870295,11130,6630,6800
469042217,287876212,441,1,f,8389800,0,1315460000,0,0,0,0,0.0102775,0,0,0,0,0,0
469043920,287876212,847,3,f,655142000,0,223535000000,0,0,0,0,0.802549,0,0,0,0,0,0
469042302,287876212,603,1,f,634974000,1012.98,50528800000,395879,1.59531e-06,390.807,0.000623456,0.777844,1.2409e-06,0.000262103,0.0243712,5790,3120,4820
469043109,287876212,707,2,f,123493000,396.27,25191100000,130672,3.20885e-06,329.756,0.00105814,0.151278,4.85431e-07,0.000102533,0.00879194,3790,3670,5740
469043830,287876212,694,3,f,555178000,0,155288000000,0,0,0,0,0.680093,0,0,0,0,0,0
469043615,287876212,330,3,f,17400600,0,1865870000,0,0,0,0,0.0213157,0,0,0,0,0,0
469042227,287876212,453,1,f,13800300000,435288,4329790000000,157439000,3.15419e-05,361.689,0.0114083,16.9054,0.000533228,0.112628,0.325244,3620,3540,2040
469043906,287876212,827,3,f,421367000,0,105849000000,0,0,0,0,0.516175,0,0,0,0,0,0
469043826,287876212,689,3,f,27525600,16256.9,3012850000,7036110,0.000590609,432.809,0.255621,0.0337189,1.99146e-05,0.00420637,0.179581,5240,7020,6660
469042023,287876212,129,1,f,590199000,19554.9,17405800000,8898500,3.31328e-05,455.051,0.0150771,0.722994,2.39548e-05,0.00505974,0.116407,5740,3580,5480
469042637,287876212,1114,1,f,34484400,0,12131900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469043560,287876212,243,3,f,151272000,0,28706000000,0,0,0,0,0.185308,0,0,0,0,0,0
469042424,287876212,800,1,f,182028000,0,49701800000,0,0,0,0,0.222984,0,0,0,0,0,0
469042311,287876212,614,1,f,212268000,98484.2,29072900000,29285900,0.000463962,297.366,0.137967,0.260028,0.000120643,0.0254823,0.337772,7250,6730,4490
469042983,287876212,503,2,f,183317000,1315.63,32161700000,513908,7.17677e-06,390.618,0.00280338,0.224564,1.61164e-06,0.000340412,0.103042,7890,3470,6350
469043659,287876212,395,3,f,992700000,54180.8,142054000000,39317400,5.45792e-05,725.671,0.0396066,1.21606,6.63715e-05,0.014019,0.249547,12740,5960,6130
469043934,287876212,872,3,f,116622000,15723.6,16455100000,6376490,0.000134825,405.536,0.0546766,0.142862,1.92614e-05,0.0040684,0.115192,9490,3980,5730
469043704,287876212,478,3,f,343930000,0,96156100000,0,0,0,0,0.421314,0,0,0,0,0,0
469042706,287876212,36,2,f,194044000,11502.6,51104900000,3960680,5.92784e-05,344.33,0.0204113,0.237703,1.40907e-05,0.00297623,0.141958,4520,4630,9830
469043995,287876212,952,3,f,1635150000,5963.82,338884000000,2416340,3.64726e-06,405.167,0.00147775,2.00306,7.30569e-06,0.00154311,0.0708916,5170,5630,2560
469042259,287876212,523,1,f,374384000,359.797,79758900000,128451,9.61037e-07,357.011,0.000343101,0.45862,4.40751e-07,9.30955e-05,0.0339751,4890,6860,5340
469043117,287876212,725,2,f,15439500,0,1982940000,0,0,0,0,0.0189134,0,0,0,0,0,0
469043207,287876212,880,2,f,39231000,0,7008330000,0,0,0,0,0.048058,0,0,0,0,0,0
469043839,287876212,704,3,f,431879000,124162,96675900000,44623000,0.000287493,359.392,0.103323,0.529052,0.000152099,0.0321264,0.240611,4460,5110,9620
469043646,287876212,375,3,f,14047000000,22884,4208370000000,7518730,1.6291e-06,328.558,0.000535255,17.2076,2.80329e-05,0.00592112,0.189019,8720,4960,8020
469042591,287876212,1038,1,f,550482000,0,159739000000,0,0,0,0,0.674341,0,0,0,0,0,0
469042880,287876212,328,2,f,496158000,0,152429000000,0,0,0,0,0.607794,0,0,0,0,0,0
469043481,287876212,119,3,f,1439070000,124904,369901000000,44919900,8.67948e-05,359.636,0.0312145,1.76286,0.000153007,0.0323182,0.240611,4460,5110,9620
469043971,287876212,924,3,f,785259000,257438,20830700000,79182200,0.000327838,307.578,0.100836,0.961942,0.000315362,0.0666107,0.36427,8260,5950,7170
469043128,287876212,750,2,f,31295700,0,5870330000,0,0,0,0,0.0383372,0,0,0,0,0,0
469042757,287876212,131,2,f,288920000,1311.61,73164300000,600034,4.5397e-06,457.479,0.00207682,0.353927,1.60672e-06,0.000339372,0.0375354,7620,5200,9030
469043718,287876212,510,3,f,89352000,0,13794800000,0,0,0,0,0.109456,0,0,0,0,0,0
469042763,287876212,140,2,f,201443000,0,5453120000,0,0,0,0,0.246768,0,0,0,0,0,0
469042610,287876212,1070,1,f,727375000,0,273088000000,0,0,0,0,0.891034,0,0,0,0,0,0
469043990,287876212,946,3,f,663755000,35268.9,132468000000,15653600,5.31354e-05,443.835,0.0235834,0.8131,4.32044e-05,0.00912564,0.144239,8040,5080,5590
469043448,287876212,51,3,f,1030960000,2070.75,190754000000,774632,2.00857e-06,374.082,0.000751372,1.26292,2.53667e-06,0.000535797,0.0777341,7570,3700,6310
469042225,287876212,451,1,f,116788000,0,31175900000,0,0,0,0,0.143066,0,0,0,0,0,0
469043633,287876212,354,3,f,25520500000,4264190,3152300000000,2415760000,0.000167089,566.523,0.0946596,31.2626,0.00522363,1.10334,0.851625,11520,5610,6020
469044124,287876212,312782546,3,f,535525000,0,159771000000,0,0,0,0,0.656018,0,0,0,0,0,0
469043645,287876212,374,3,f,191243000,898.755,29359900000,341223,4.69955e-06,379.662,0.00178424,0.234272,1.10098e-06,0.000232548,0.0468504,8350,5700,6350
469042144,287876212,323,1,f,9696620000,56064.1,1699200000000,24215500,5.78182e-06,431.926,0.00249731,11.8784,6.86785e-05,0.0145063,0.122208,7870,5580,5040
469043248,287876212,935,2,f,246943000,1172.23,57059000000,328750,4.74696e-06,280.449,0.00133128,0.302505,1.43598e-06,0.000303308,0.115428,3100,1970,5810
469043969,287876212,920,3,f,3521130000,1492.89,1035060000000,1328550,4.23981e-07,889.918,0.000377308,4.31338,1.82879e-06,0.000386277,0.113208,10630,3190,4420
469044059,287876212,1039,3,f,60616800,0,9592070000,0,0,0,0,0.0742556,0,0,0,0,0,0
469042322,287876212,630,1,f,214813000,0,59942600000,0,0,0,0,0.263146,0,0,0,0,0,0
469043048,287876212,620,2,f,108053000,0,29988200000,0,0,0,0,0.132365,0,0,0,0,0,0
469042146,287876212,326,1,f,204137000,0,6050110000,0,0,0,0,0.250068,0,0,0,0,0,0
469044042,287876212,1016,3,f,3456300000,1277970,309880000000,526058000,0.00036975,411.636,0.152203,4.23397,0.00156551,0.330668,0.357883,310,5640,6690
469042323,287876212,631,1,f,1135980000,41800.9,263661000000,14566600,3.67971e-05,348.477,0.0128229,1.39158,5.12061e-05,0.0108157,0.209548,5580,7200,3510
469043506,287876212,154,3,f,158591000,101500,29581400000,77134500,0.000640008,759.948,0.486373,0.194274,0.000124337,0.0262625,0.563462,11820,5390,6040
469042326,287876212,634,1,f,109252000,0,15657900000,0,0,0,0,0.133834,0,0,0,0,0,0
469042111,287876212,272,1,f,30553200,0,4128500000,0,0,0,0,0.0374277,0,0,0,0,0,0
469043007,287876212,557,2,f,19995300,4832.95,3054240000,2100760,0.000241704,434.673,0.105063,0.0244942,5.92037e-06,0.0012505,0.147364,7760,6640,6470
469042209,287876212,427,1,f,281031000,0,59049000000,0,0,0,0,0.344263,0,0,0,0,0,0
469042702,287876212,30,2,f,5502600,0,399342000,0,0,0,0,0.00674068,0,0,0,0,0,0
469043170,287876212,822,2,f,8467720000,203889,1832480000000,86018000,2.40783e-05,421.887,0.0101583,10.373,0.000249764,0.0527551,0.300862,9260,2610,7750
469043355,287876212,1092,2,f,58385700,0,8153720000,0,0,0,0,0.0715225,0,0,0,0,0,0
469043417,287876212,1,3,f,26553600,7324.19,3673540000,2825530,0.000275827,385.781,0.106409,0.0325282,8.97213e-06,0.00189509,0.147364,7760,6640,6470
469043818,287876212,677,3,f,1716690000,24761.2,458673000000,8718510,1.44238e-05,352.104,0.00507868,2.10294,3.03324e-05,0.00640682,0.21643,4610,4160,10000
469043105,287876212,703,2,f,3635140000,11734,827808000000,4764180,3.22793e-06,406.016,0.00131059,4.45305,1.43741e-05,0.0030361,0.0788045,7650,5200,9030
469042411,287876212,778,1,f,928130000,0.875456,299697000000,266.431,9.43248e-10,304.333,2.87062e-07,1.13696,1.07243e-09,2.2652e-07,0.000798198,10010,1110,3830
469044063,287876212,1046,3,f,133004000,0,32564600000,0,0,0,0,0.16293,0,0,0,0,0,0
469043963,287876212,911,3,f,6193800,0,328762000,0,0,0,0,0.00758741,0,0,0,0,0,0
469043703,287876212,477,3,f,39083800000,1004630,9682740000000,391365000,2.57046e-05,389.56,0.0100135,47.8776,0.00123068,0.259943,0.365804,4470,3480,6210
469043866,287876212,757,3,f,33777000,2532.38,4618840000,1296370,7.49736e-05,511.919,0.0383804,0.0413768,3.10217e-06,0.000655241,0.0724026,9810,4450,5400
469042980,287876212,500,2,f,12306100000,54083.8,3270130000000,19383100,4.3949e-06,358.39,0.00157509,15.0749,6.62527e-05,0.0139939,0.133345,2510,4060,8090
469042427,287876212,804,1,f,25382700,0,4409160000,0,0,0,0,0.0310938,0,0,0,0,0,0
469042462,287876212,859,1,f,5989500,0,500247000,0,0,0,0,0.00733714,0,0,0,0,0,0
469042946,287876212,434,2,f,450962000,354.568,95884600000,136281,7.86249e-07,384.358,0.000302201,0.552429,4.34346e-07,9.17427e-05,0.0442645,9950,1910,7700
469042869,287876212,313,2,f,16405900000,726588,2854790000000,270869000,4.42882e-05,372.795,0.0165104,20.0972,0.00089007,0.188001,0.438736,8020,6080,7070
469042346,287876212,669,1,f,6003480000,70912.2,1709010000000,53241200,1.18119e-05,750.805,0.00886839,7.35426,8.68674e-05,0.0183481,0.566541,9430,480,4350
469043840,287876212,705,3,f,11606400,0,1237470000,0,0,0,0,0.0142178,0,0,0,0,0,0
469043873,287876212,772,3,f,520601000,0,146480000000,0,0,0,0,0.637737,0,0,0,0,0,0
469042127,287876212,298,1,f,150990000,24117.1,29090600000,6706760,0.000159726,278.091,0.0444185,0.184963,2.95435e-05,0.00624018,0.3014,5010,7070,4790
469043782,287876212,621,3,f,341444000,0,49237100000,0,0,0,0,0.418269,0,0,0,0,0,0
469043711,287876212,493,3,f,7446240000,507508,2189130000000,211558000,6.81563e-05,416.857,0.0284114,9.12164,0.000621698,0.131315,0.27725,5370,7160,8160
469042356,287876212,681,1,f,37961100,861.949,2827570000,313402,2.27061e-05,363.597,0.00825587,0.0465023,1.05589e-06,0.000223025,0.0815191,8160,5410,5550
469044196,287876212,1048,3,t,87822800,2875530,13253900000,2540100000,0.0327424,883.35,28.923,0.107583,0.00352252,0.744027,0.850183,11520,5610,6020
469043571,287876212,260,3,f,147647000,18611.2,30425900000,5474780,0.000126052,294.167,0.0370803,0.180867,2.27987e-05,0.00481554,0.123969,6230,7340,7870
469042569,287876212,1008,1,f,537049000,14201.2,90029400000,5366420,2.64431e-05,377.884,0.00999242,0.657885,1.73965e-05,0.00367449,0.121537,6850,3030,3510
469043071,287876212,654,2,f,226215000,0,91468300000,0,0,0,0,0.277113,0,0,0,0,0,0
469042221,287876212,445,1,f,231073000,21056.2,25451600000,17871600,9.11234e-05,848.755,0.0773415,0.283065,2.57938e-05,0.00544818,0.408845,11710,5940,3670
469042755,287876212,128,2,f,2195910000,11134.2,218319000000,4080230,5.07043e-06,366.459,0.0018581,2.68999,1.36394e-05,0.00288092,0.114336,9240,4310,6520
469042914,287876212,377,2,f,65389500,0,16218700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469043166,287876212,816,2,f,116910000,0,45058000000,0,0,0,0,0.143215,0,0,0,0,0,0
469044130,287876212,312782570,3,f,12999600,0,2454430000,0,0,0,0,0.0159245,0,0,0,0,0,0
469043986,287876212,942,3,f,2046300000,6361.06,429562000000,2614960,3.10857e-06,411.089,0.0012779,2.50672,7.7923e-06,0.00164589,0.0708916,5170,5630,2560
469042611,287876212,1073,1,f,14027500000,5008.55,3853340000000,2984350,3.57051e-07,595.852,0.000212749,17.1837,6.13547e-06,0.00129593,0.0740422,10180,4410,2770
469043655,287876212,388,3,f,2910600,0,252120000,0,0,0,0,0.00356549,0,0,0,0,0,0
469042535,287876212,961,1,f,5772140000,282798,1464470000000,106182000,4.89936e-05,375.47,0.0183956,7.07087,0.000346427,0.0731723,0.237759,6180,7450,2460
469043291,287876212,991,2,f,2784780000,27961.4,152876000000,11911000,1.00408e-05,425.981,0.00427718,3.41136,3.42527e-05,0.00723485,0.20209,5610,4330,6270
469043728,287876212,528,3,f,46148500000,8468.24,13327600000000,5388980,1.835e-07,636.375,0.000116775,56.532,1.03736e-05,0.00219111,0.113208,10630,3190,4420
469043827,287876212,690,3,f,147717000,0,11723800000,0,0,0,0,0.180953,0,0,0,0,0,0
469043576,287876212,271,3,f,83878200,0,13181000000,0,0,0,0,0.102751,0,0,0,0,0,0
469043674,287876212,425,3,f,575302000,11.6571,140857000000,4093.97,2.02626e-08,351.2,7.11622e-06,0.704744,1.428e-08,3.01621e-06,0.0111028,9930,1900,1920
469042887,287876212,337,2,f,887950000,850.629,256481000000,306385,9.5797e-07,360.186,0.000345047,1.08774,1.04202e-06,0.000220096,0.0272022,6100,590,7580
469043967,287876212,918,3,f,7397180000,168758,1483390000000,67155100,2.28139e-05,397.937,0.00907847,9.06155,0.000206729,0.0436653,0.257361,9790,4680,1060
469043609,287876212,322,3,f,22331000000,500691,6944420000000,185004000,2.24213e-05,369.498,0.00828464,27.3554,0.000613346,0.129551,0.325244,3620,3540,2040
469044116,287876212,10704,3,f,718414000,0,162908000000,0,0,0,0,0.880057,0,0,0,0,0,0
469043097,287876212,694,2,f,277589000,0,79534500000,0,0,0,0,0.340046,0,0,0,0,0,0
469042577,287876212,1018,1,f,1067240000,613.181,289080000000,187138,5.74551e-07,305.192,0.000175349,1.30736,7.51147e-07,0.000158657,0.076827,7040,4290,630
469042537,287876212,965,1,f,172104000,519.363,37356300000,170629,3.01772e-06,328.535,0.000991427,0.210828,6.3622e-07,0.000134382,0.0605465,9410,480,4500
469043894,287876212,805,3,f,156832000,11843.9,32379200000,29091900,7.55197e-05,2456.27,0.185497,0.192119,1.45088e-05,0.00306455,0.566541,9430,480,4350
469042878,287876212,325,2,f,14029200,0,2168470000,0,0,0,0,0.0171858,0,0,0,0,0,0
469042686,287876212,4,2,f,2515060000,1113.77,539522000000,487220,4.42839e-07,437.453,0.000193721,3.08095,1.36436e-06,0.000288181,0.0391776,9960,1700,7240
469042740,287876212,105,2,f,66310200,0,9519930000,0,0,0,0,0.08123,0,0,0,0,0,0
469043092,287876212,688,2,f,97989000000,2016550,24660900000000,752043000,2.05794e-05,372.935,0.00767476,120.037,0.00247028,0.521772,0.47021,7820,6220,7080
469043590,287876212,294,3,f,5722470000,33904.8,1400460000000,12818100,5.92486e-06,378.06,0.00223995,7.01003,4.15334e-05,0.0087727,0.113009,8830,2520,7610
469042794,287876212,188,2,f,65914200,0,8616100000,0,0,0,0,0.0807449,0,0,0,0,0,0
469042896,287876212,348,2,f,578582000,64538.5,90090600000,24143300,0.000111546,374.091,0.0417284,0.708763,7.90596e-05,0.016699,0.374267,8540,5840,5740
469044126,287876212,312782554,3,f,142772000,0,39981600000,0,0,0,0,0.174896,0,0,0,0,0,0
469043875,287876212,774,3,f,347546000,0,89670000000,0,0,0,0,0.425744,0,0,0,0,0,0
469043696,287876212,461,3,f,29565000,0,5314900000,0,0,0,0,0.0362171,0,0,0,0,0,0
469043181,287876212,840,2,f,2696130000,805159,181125000000,318428000,0.000298635,395.484,0.118106,3.30276,0.00098632,0.208331,0.383928,4760,6640,8570
469043502,287876212,148,3,f,183188000,0,59493600000,0,0,0,0,0.224405,0,0,0,0,0,0
469043174,287876212,830,2,f,218139000,5827.31,46027700000,2609850,2.67137e-05,447.865,0.0119641,0.267221,7.13845e-06,0.00150778,0.112966,6950,5830,5940
469043278,287876212,974,2,f,729041000,0,248162000000,0,0,0,0,0.893076,0,0,0,0,0,0
469043528,287876212,189,3,f,57481200,0,12661900000,0,0,0,0,0.0704145,0,0,0,0,0,0
469042182,287876212,378,1,f,2634840000,108833,770585000000,35793100,4.13052e-05,328.883,0.0135846,3.22768,0.00013332,0.0281598,0.320685,4610,4000,1380
469043436,287876212,31,3,f,4166510000,38957.8,1090840000000,14791500,9.35022e-06,379.681,0.0035501,5.10397,4.77233e-05,0.0100801,0.199739,4550,2750,5670
469044009,287876212,970,3,f,130267000,197552,10695600000,101227000,0.00151652,512.405,0.777072,0.159577,0.000242001,0.0511155,0.69566,11630,5490,6150
469044132,287876212,312782578,3,f,60625800,362.958,14799700000,128529,5.98686e-06,354.114,0.00212003,0.0742666,4.44624e-07,9.39135e-05,0.0168007,9500,2170,9960
469042806,287876212,209,2,f,63508500,0,6871190000,0,0,0,0,0.0777979,0,0,0,0,0,0
469043257,287876212,946,2,f,331878000,2306.84,67222700000,1034740,6.95087e-06,448.552,0.00311783,0.40655,2.82588e-06,0.000596882,0.0991027,8080,5590,5850
469043628,287876212,347,3,f,133576000,0,23264200000,0,0,0,0,0.163631,0,0,0,0,0,0
469044041,287876212,1015,3,f,614077000,0,174043000000,0,0,0,0,0.752245,0,0,0,0,0,0
469042013,287876212,117,1,f,128152000,0,2230000000,0,0,0,0,0.156986,0,0,0,0,0,0
469042319,287876212,625,1,f,431601000,0,154906000000,0,0,0,0,0.528712,0,0,0,0,0,0
469042538,287876212,966,1,f,205574000,397.233,48027700000,198618,1.93231e-06,500.002,0.000966159,0.251829,4.86611e-07,0.000102782,0.0375456,5390,6420,3130
469043171,287876212,824,2,f,354401000,16353.8,28691900000,7313690,4.61449e-05,447.217,0.0206368,0.434141,2.00334e-05,0.00423146,0.20209,5610,4330,6270
469043452,287876212,63,3,f,42055200,485.049,9986200000,243372,1.15336e-05,501.747,0.00578697,0.0515176,5.94186e-07,0.000125504,0.0335961,6530,5630,6190
469042711,287876212,44,2,f,770998000,396.27,173168000000,130672,5.1397e-07,329.756,0.000169485,0.944472,4.85431e-07,0.000102533,0.00879194,3790,3670,5740
469042616,287876212,1083,1,f,225411000,44.6224,17551500000,18796.5,1.9796e-07,421.235,8.33875e-05,0.276129,5.46624e-08,1.15458e-05,0.00450768,7690,2620,5350
469042340,287876212,657,1,f,894586000,3024.53,295636000000,1137230,3.38093e-06,376.002,0.00127124,1.09587,3.70505e-06,0.000782581,0.0789127,4360,3160,1710
469043159,287876212,803,2,f,4626150000,205821,846518000000,56383100,4.44908e-05,273.942,0.0121879,5.66704,0.000252131,0.0532552,0.272916,5530,7110,7030
469042876,287876212,322,2,f,11165500000,174235,3385210000000,63358400,1.56048e-05,363.638,0.00567449,13.6777,0.000213438,0.0450824,0.23233,5390,2700,10050
469043145,287876212,780,2,f,141285000,0,33567200000,0,0,0,0,0.173074,0,0,0,0,0,0
469042296,287876212,595,1,f,77428800,0,3796450000,0,0,0,0,0.0948503,0,0,0,0,0,0
469043150,287876212,788,2,f,322566000,3242.9,68742000000,2641460,1.00534e-05,814.538,0.00818889,0.395144,3.97255e-06,0.000839082,0.105948,7740,7270,9000
469042160,287876212,344,1,f,205380000,0,54247000000,0,0,0,0,0.25159,0,0,0,0,0,0
469042335,287876212,649,1,f,10369800,0,2171960000,0,0,0,0,0.012703,0,0,0,0,0,0
469042753,287876212,126,2,f,61705800,25.1591,8399950000,9961.31,4.07726e-07,395.933,0.000161432,0.0755896,3.08199e-08,6.50978e-06,0.00807265,7830,6590,5770
469042957,287876212,450,2,f,143347000,198.397,38440100000,70805,1.38404e-06,356.886,0.000493943,0.1756,2.43036e-07,5.13341e-05,0.0243589,6080,850,8330
469042381,287876212,720,1,f,164333000,0,25150800000,0,0,0,0,0.201308,0,0,0,0,0,0
469043631,287876212,351,3,f,1341920000,583.29,289092000000,245406,4.34667e-07,420.726,0.000182876,1.64386,7.1453e-07,0.000150923,0.0428376,5590,6150,4750
469043927,287876212,857,3,f,433120000,0,96497900000,0,0,0,0,0.530572,0,0,0,0,0,0
469042681,287876212,312782644,1,f,164270000,0,43984400000,0,0,0,0,0.201231,0,0,0,0,0,0
469043935,287876212,873,3,f,670734000,256135,142621000000,93802200,0.000381873,366.222,0.13985,0.821649,0.000313765,0.0662735,0.320685,4610,4000,1380
469042053,287876212,173,1,f,115967000,0,19603700000,0,0,0,0,0.142059,0,0,0,0,0,0
469043858,287876212,741,3,f,121550000,0,25794000000,0,0,0,0,0.148899,0,0,0,0,0,0
469042720,287876212,64,2,f,71051400,0,20127100000,0,0,0,0,0.087038,0,0,0,0,0,0
469042613,287876212,1077,1,f,8085600,0,1949980000,0,0,0,0,0.00990486,0,0,0,0,0,0
469043031,287876212,598,2,f,36933300,0,6768930000,0,0,0,0,0.0452433,0,0,0,0,0,0
